Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:12;;;;;;;18.87;17.47;;;-0.50;91.30;;;;;;5036928;28;20176;-90
2024/01/16 00:04:38;;;;;;;20.80;19.17;;;-0.40;91.40;;;;;;5036753;28;20647;-90
2024/01/16 00:07:04;;;;;;;22.17;20.47;;;-0.50;91.30;;;;;;5054565;28;20254;-90
2024/01/16 00:09:32;;;;;;;22.33;20.67;;;-0.50;91.30;;;;;;5036564;28;20237;-89
2024/01/16 00:11:57;;;;;;;24.60;22.27;;;-0.60;91.10;;;;;;5036460;28;20187;-90
2024/01/16 00:14:23;;;;;;;22.93;20.90;;;-0.70;91.00;;;;;;5036697;28;20259;-90
2024/01/16 00:16:48;;;;;;;20.93;19.40;;;-0.60;91.10;;;;;;5036461;28;20180;-91
2024/01/16 00:19:14;;;;;;;21.47;19.87;;;-0.50;91.30;;;;;;5054352;28;20245;-90
2024/01/16 00:21:41;;;;;;;20.60;18.87;;;-0.50;91.20;;;;;;5036326;28;20211;-90
2024/01/16 00:24:07;;;;;;;21.50;19.60;;;-0.40;91.30;;;;;;5036578;28;20183;-90
2024/01/16 00:26:32;;;;;;;22.80;20.80;;;-0.40;91.30;;;;;;5036306;28;20557;-90
2024/01/16 00:28:58;;;;;;;39.13;36.40;;;-0.50;91.20;;;;;;5036661;28;20180;-91
2024/01/16 00:31:24;;;;;;;38.80;36.10;;;-0.40;91.20;;;;;;5036126;28;20225;-90
2024/01/16 00:33:49;;;;;;;39.47;36.57;;;-0.50;91.10;;;;;;5036332;28;20195;-90
2024/01/16 00:36:18;;;;;;;40.17;36.97;;;-0.60;90.90;;;;;;5053973;28;20526;-91
2024/01/16 00:38:43;;;;;;;43.17;39.87;;;-0.60;91.00;;;;;;5036332;28;20187;-90
2024/01/16 00:41:09;;;;;;;43.17;39.97;;;-0.40;91.00;;;;;;5036217;28;20191;-90
2024/01/16 00:43:35;;;;;;;41.13;38.23;;;-0.60;90.70;;;;;;5054048;28;20222;-90
2024/01/16 00:46:01;;;;;;;41.43;38.17;;;-0.60;90.70;;;;;;5035961;28;20177;-90
2024/01/16 00:48:26;;;;;;;42.30;39.20;;;-0.50;90.70;;;;;;5054295;28;20175;-91
2024/01/16 00:50:52;;;;;;;45.07;41.53;;;-0.60;90.50;;;;;;5036031;28;20705;-90
2024/01/16 00:53:17;;;;;;;45.53;42.23;;;-0.80;90.20;;;;;;5036116;28;20191;-90
2024/01/16 00:55:43;;;;;;;45.53;42.00;;;-0.70;90.30;;;;;;5053781;28;20179;-90
2024/01/16 00:58:08;;;;;;;44.23;40.70;;;-0.80;90.20;;;;;;5036079;28;20179;-90
2024/01/16 01:00:35;;;;;;;44.80;41.60;;;-0.80;90.40;;;;;;5036183;28;20614;-90
2024/01/16 01:03:00;;;;;;;44.00;40.70;;;-0.80;90.40;;;;;;5053709;28;20171;-91
2024/01/16 01:05:28;;;;;;;46.40;42.87;;;-0.80;90.30;;;;;;5036837;28;20176;-90
2024/01/16 01:07:57;;;;;;;43.00;39.70;;;-0.70;90.40;;;;;;5035874;28;20182;-90
2024/01/16 01:10:23;;;;;;;25.00;22.90;;;-0.60;90.60;;;;;;5035846;28;20195;-91
2024/01/16 01:12:49;;;;;;;26.40;23.87;;;-0.50;90.60;;;;;;5035914;28;20564;-91
2024/01/16 01:15:15;;;;;;;25.37;23.07;;;-0.60;90.40;;;;;;5053594;28;20276;-91
2024/01/16 01:17:41;;;;;;;45.03;41.73;;;-0.60;90.50;;;;;;5035598;28;20659;-90
2024/01/16 01:20:12;;;;;;;42.90;39.53;;;-0.60;90.60;;;;;;5035692;28;20220;-90
2024/01/16 01:22:37;;;;;;;45.53;42.13;;;-0.50;90.70;;;;;;5053734;28;20522;-90
2024/01/16 01:25:03;;;;;;;46.20;42.90;;;-0.50;90.60;;;;;;5036590;28;20182;-90
2024/01/16 01:27:29;;;;;;;52.60;48.37;;;-0.40;90.80;;;;;;5035848;28;20175;-91
2024/01/16 01:29:55;;;;;;;50.13;46.27;;;-0.70;90.50;;;;;;5035340;28;20565;-90
2024/01/16 01:32:21;;;;;;;47.00;43.40;;;-0.90;90.70;;;;;;5053338;28;20202;-90
2024/01/16 01:34:47;;;;;;;45.67;41.83;;;-1.00;91.20;;;;;;5035839;28;20177;-90
2024/01/16 01:37:12;;;;;;;43.03;39.57;;;-1.00;91.50;;;;;;5035544;28;20556;-92
2024/01/16 01:39:38;;;;;;;40.83;37.07;;;-1.20;91.80;;;;;;5035681;28;20197;-91
2024/01/16 01:42:04;;;;;;;40.83;37.57;;;-1.10;92.10;;;;;;5035638;28;20182;-90
2024/01/16 01:44:29;;;;;;;39.37;35.73;;;-1.00;92.30;;;;;;5035509;28;20172;-90
2024/01/16 01:46:56;;;;;;;38.83;35.83;;;-1.00;92.40;;;;;;5035179;28;20273;-90
2024/01/16 01:49:22;;;;;;;39.67;36.43;;;-1.00;92.30;;;;;;5035189;28;20273;-90
2024/01/16 01:51:49;;;;;;;23.27;21.03;;;-0.90;92.40;;;;;;5035153;28;20198;-90
2024/01/16 01:54:15;;;;;;;25.33;22.73;;;-0.90;92.40;;;;;;5034958;28;20184;-90
2024/01/16 01:56:43;;;;;;;23.83;21.57;;;-1.10;92.20;;;;;;5035317;28;20178;-90
2024/01/16 01:59:10;;;;;;;25.87;21.93;;;-1.10;92.30;;;;;;5055205;28;20221;-91
2024/01/16 02:01:35;;;;;;;22.20;20.30;;;-1.00;92.40;;;;;;5039006;28;20249;-90
2024/01/16 02:04:01;;;;;;;23.20;21.13;;;-1.00;92.40;;;;;;5039061;28;20646;-90
2024/01/16 02:06:27;;;;;;;24.97;22.50;;;-0.80;92.50;;;;;;5056828;28;20570;-90
2024/01/16 02:08:53;;;;;;;27.70;24.90;;;-0.80;92.30;;;;;;5056727;28;20190;-91
2024/01/16 02:11:19;;;;;;;25.00;22.50;;;-1.20;92.10;;;;;;5038758;28;20201;-90
2024/01/16 02:13:45;;;;;;;23.30;21.20;;;-1.40;92.20;;;;;;5038761;28;20182;-90
2024/01/16 02:16:21;;;;;;;22.87;20.47;;;-1.50;92.30;;;;;;5038921;28;20233;-90
2024/01/16 02:18:47;;;;;;;20.40;18.50;;;-1.50;92.60;;;;;;5038525;28;20187;-90
2024/01/16 02:21:27;;;;;;;21.00;18.47;;;-1.40;92.80;;;;;;5038607;28;20193;-90
2024/01/16 02:23:53;;;;;;;18.53;16.63;;;-1.40;93.00;;;;;;5038638;28;20335;-90
2024/01/16 02:26:19;;;;;;;17.63;16.13;;;-1.50;93.10;;;;;;5038554;28;20744;-90
2024/01/16 02:28:45;;;;;;;15.23;13.73;;;-1.60;93.30;;;;;;5056547;28;20165;-90
2024/01/16 02:31:10;;;;;;;14.97;13.57;;;-1.50;93.30;;;;;;5038645;28;20211;-90
2024/01/16 02:33:36;;;;;;;15.03;13.53;;;-1.60;93.40;;;;;;5038358;28;20168;-90
2024/01/16 02:36:02;;;;;;;14.33;12.83;;;-1.60;93.50;;;;;;5038448;28;20186;-90
2024/01/16 02:38:27;;;;;;;16.77;14.57;;;-1.60;93.50;;;;;;5038319;28;20175;-90
2024/01/16 02:40:53;;;;;;;18.27;15.10;;;-1.60;93.70;;;;;;5038286;28;20211;-90
2024/01/16 02:43:18;;;;;;;18.47;16.17;;;-1.60;93.70;;;;;;5038274;28;20549;-90
2024/01/16 02:45:44;;;;;;;16.53;14.90;;;-1.60;93.70;;;;;;5038134;28;20172;-90
2024/01/16 02:48:09;;;;;;;18.77;15.63;;;-1.60;93.70;;;;;;5055883;28;20218;-90
2024/01/16 02:50:35;;;;;;;21.40;16.03;;;-1.60;93.80;;;;;;5037929;28;20252;-90
2024/01/16 02:53:00;;;;;;;16.87;15.07;;;-1.60;93.80;;;;;;5038109;28;20172;-90
2024/01/16 02:55:26;;;;;;;17.30;15.60;;;-1.60;93.80;;;;;;5038328;28;20664;-90
2024/01/16 02:57:51;;;;;;;16.70;14.77;;;-1.70;93.80;;;;;;5055968;28;20188;-90
2024/01/16 03:00:17;;;;;;;24.43;22.10;;;-1.70;93.80;;;;;;5038050;28;20221;-90
2024/01/16 03:02:46;;;;;;;29.27;24.83;;;-1.70;93.80;;;;;;5037927;28;20222;-90
2024/01/16 03:05:12;;;;;;;26.47;23.63;;;-1.70;93.80;;;;;;5037757;28;20180;-90
2024/01/16 03:07:37;;;;;;;28.00;25.23;;;-1.80;93.80;;;;;;5037776;28;20188;-90
2024/01/16 03:10:03;;;;;;;28.57;25.40;;;-1.80;93.80;;;;;;5037522;28;20214;-90
2024/01/16 03:12:29;;;;;;;20.80;17.03;;;-1.90;93.70;;;;;;5055685;28;20525;-90
2024/01/16 03:14:54;;;;;;;22.03;17.60;;;-1.90;93.70;;;;;;5037692;28;20588;-90
2024/01/16 03:17:20;;;;;;;29.83;27.20;;;-1.90;93.80;;;;;;5037566;28;20249;-90
2024/01/16 03:19:45;;;;;;;19.80;17.70;;;-1.90;93.70;;;;;;5055193;28;20572;-90
2024/01/16 03:22:11;;;;;;;30.10;27.10;;;-1.90;93.70;;;;;;5037429;28;20176;-90
2024/01/16 03:24:37;;;;;;;32.83;29.83;;;-2.00;93.60;;;;;;5037465;28;20586;-90
2024/01/16 03:27:04;;;;;;;30.67;27.50;;;-2.00;93.70;;;;;;5037283;28;20176;-91
2024/01/16 03:29:29;;;;;;;32.27;29.10;;;-2.00;93.70;;;;;;5037224;28;20188;-90
2024/01/16 03:31:55;;;;;;;33.60;30.57;;;-2.00;93.70;;;;;;5037415;28;20182;-90
2024/01/16 03:34:20;;;;;;;34.30;31.33;;;-2.00;93.70;;;;;;5037401;28;20207;-90
2024/01/16 03:36:46;;;;;;;32.63;30.03;;;-2.00;93.70;;;;;;5037531;28;20640;-90
2024/01/16 03:39:11;;;;;;;30.57;27.63;;;-2.10;93.60;;;;;;5038276;28;20219;-90
2024/01/16 03:41:37;;;;;;;30.33;27.80;;;-2.10;93.70;;;;;;5037028;28;20192;-90
2024/01/16 03:44:03;;;;;;;32.43;29.53;;;-2.10;93.60;;;;;;5037073;28;20173;-90
2024/01/16 03:46:29;;;;;;;32.43;29.37;;;-2.00;93.70;;;;;;5037049;28;20185;-90
2024/01/16 03:48:54;;;;;;;33.17;29.97;;;-2.00;93.60;;;;;;5037010;28;20181;-90
2024/01/16 03:51:20;;;;;;;36.00;32.80;;;-2.00;93.60;;;;;;5036892;28;20680;-89
2024/01/16 03:53:46;;;;;;;32.93;30.23;;;-2.00;93.50;;;;;;5036939;28;20301;-90
2024/01/16 03:56:11;;;;;;;25.60;22.43;;;-2.10;93.50;;;;;;5037133;28;20223;-89
2024/01/16 03:58:37;;;;;;;24.10;17.37;;;-2.10;93.50;;;;;;5054553;28;20172;-90
2024/01/16 04:01:03;;;;;;;19.67;16.60;;;-2.10;93.60;;;;;;5036682;28;20286;-90
2024/01/16 04:03:29;;;;;;;28.73;25.80;;;-2.10;93.70;;;;;;5054459;28;20648;-90
2024/01/16 04:05:54;;;;;;;27.63;25.13;;;-2.20;93.70;;;;;;5036712;28;20592;-90
2024/01/16 04:08:20;;;;;;;28.33;25.50;;;-2.20;93.80;;;;;;5054417;28;20172;-89
2024/01/16 04:10:45;;;;;;;28.80;26.33;;;-2.20;93.80;;;;;;5036441;28;20196;-89
2024/01/16 04:13:11;;;;;;;28.80;26.13;;;-2.20;93.90;;;;;;5036592;28;20180;-90
2024/01/16 04:15:40;;;;;;;26.80;24.50;;;-2.10;93.90;;;;;;5036759;28;20184;-90
2024/01/16 04:18:06;;;;;;;29.40;26.53;;;-2.10;93.90;;;;;;5036480;28;20176;-90
2024/01/16 04:20:32;;;;;;;30.73;27.63;;;-2.10;93.90;;;;;;5035936;28;20218;-90
2024/01/16 04:22:58;;;;;;;30.90;28.00;;;-2.10;93.90;;;;;;5036193;28;20176;-90
2024/01/16 04:25:23;;;;;;;29.13;26.47;;;-2.10;93.90;;;;;;5036255;28;20640;-90
2024/01/16 04:27:50;;;;;;;30.03;27.50;;;-2.10;93.90;;;;;;5036442;28;20227;-90
2024/01/16 04:30:16;;;;;;;30.43;27.53;;;-2.00;93.90;;;;;;5036218;28;20226;-90
2024/01/16 04:32:41;;;;;;;31.77;29.00;;;-2.00;93.90;;;;;;5053953;28;20203;-90
2024/01/16 04:35:07;;;;;;;33.37;30.27;;;-2.00;93.90;;;;;;5036121;28;20561;-90
2024/01/16 04:37:33;;;;;;;35.03;31.47;;;-2.00;93.80;;;;;;5036099;28;20653;-90
2024/01/16 04:39:59;;;;;;;19.77;17.73;;;-2.00;93.90;;;;;;5035872;28;20207;-89
2024/01/16 04:42:24;;;;;;;18.60;16.53;;;-1.90;94.10;;;;;;5036052;28;20173;-90
2024/01/16 04:44:50;;;;;;;20.33;16.03;;;-1.80;94.20;;;;;;5036799;28;20175;-90
2024/01/16 04:47:16;;;;;;;29.33;26.37;;;-1.80;94.10;;;;;;5035954;28;20176;-90
2024/01/16 04:49:44;;;;;;;27.73;25.43;;;-1.80;94.20;;;;;;5035855;28;20197;-89
2024/01/16 04:52:10;;;;;;;27.53;25.13;;;-1.80;94.30;;;;;;5036349;28;20203;-90
2024/01/16 04:54:36;;;;;;;24.63;22.37;;;-1.70;94.30;;;;;;5035852;28;20081;-89
2024/01/16 04:57:01;;;;;;;19.83;18.20;;;-1.60;94.50;;;;;;5036810;28;20184;-89
2024/01/16 04:59:27;;;;;;;17.90;16.30;;;-1.40;94.90;;;;;;5035601;28;20628;-89
2024/01/16 05:01:52;;;;;;;15.87;14.57;;;-1.40;94.90;;;;;;5035780;28;20210;-90
2024/01/16 05:04:18;;;;;;;17.30;15.77;;;-1.40;94.90;;;;;;5035675;28;20180;-89
2024/01/16 05:06:43;;;;;;;14.20;12.77;;;-1.40;95.00;;;;;;5053547;28;20557;-89
2024/01/16 05:09:09;;;;;;;10.27;7.90;;;-1.40;95.00;;;;;;5035529;28;20180;-89
2024/01/16 05:11:35;;;;;;;8.07;6.80;;;-1.30;95.10;;;;;;5035431;28;20267;-89
2024/01/16 05:14:00;;;;;;;8.03;7.33;;;-1.30;95.10;;;;;;5035752;28;20270;-89
2024/01/16 05:16:26;;;;;;;7.17;6.47;;;-1.20;95.10;;;;;;5035623;28;20180;-91
2024/01/16 05:18:53;;;;;;;7.57;6.77;;;-1.20;95.10;;;;;;5035860;28;20179;-89
2024/01/16 05:21:19;;;;;;;8.37;5.63;;;-1.10;95.10;;;;;;5035624;28;20203;-89
2024/01/16 05:23:45;;;;;;;6.80;6.10;;;-1.10;95.00;;;;;;5035770;28;20176;-89
2024/01/16 05:26:10;;;;;;;8.20;6.93;;;-1.10;95.00;;;;;;5053256;28;20180;-89
2024/01/16 05:28:36;;;;;;;10.50;7.17;;;-1.10;94.90;;;;;;5035278;28;20177;-89
2024/01/16 05:31:01;;;;;;;5.50;5.00;;;-1.10;94.90;;;;;;5035223;28;20243;-89
2024/01/16 05:33:27;;;;;;;6.17;5.30;;;-1.00;94.80;;;;;;5034600;28;20200;-89
2024/01/16 05:35:53;;;;;;;5.83;5.27;;;-1.10;94.70;;;;;;5035246;28;20182;-90
2024/01/16 05:38:18;;;;;;;6.97;4.97;;;-1.00;94.80;;;;;;5035269;28;20172;-89
2024/01/16 05:40:44;;;;;;;4.97;4.57;;;-1.00;94.70;;;;;;5035089;28;20204;-89
2024/01/16 05:43:09;;;;;;;5.90;5.37;;;-0.90;94.80;;;;;;5035365;28;20199;-88
2024/01/16 05:45:35;;;;;;;7.10;5.77;;;-0.90;94.70;;;;;;5035258;28;20661;-89
2024/01/16 05:48:00;;;;;;;5.83;5.20;;;-0.90;94.70;;;;;;5053043;28;20217;-89
2024/01/16 05:50:26;;;;;;;6.20;5.43;;;-0.90;94.70;;;;;;5035161;28;20200;-89
2024/01/16 05:52:51;;;;;;;7.50;5.63;;;-0.90;94.50;;;;;;5035161;28;20220;-89
2024/01/16 05:55:17;;;;;;;5.87;5.33;;;-0.90;94.50;;;;;;5052923;28;20187;-89
2024/01/16 05:57:43;;;;;;;8.17;5.90;;;-1.00;94.50;;;;;;5052932;28;20174;-89
2024/01/16 06:00:10;;;;;;;6.50;5.37;;;-1.00;94.50;;;;;;5052828;28;20208;-89
2024/01/16 06:02:35;;;;;;;12.67;5.33;;;-0.90;94.60;;;;;;5052792;28;20180;-89
2024/01/16 06:05:02;;;;;;;12.53;5.87;;;-0.90;94.60;;;;;;5035038;28;20267;-90
2024/01/16 06:07:28;;;;;;;6.93;5.50;;;-0.80;94.60;;;;;;5035157;28;20176;-89
2024/01/16 06:09:54;;;;;;;5.47;5.07;;;-0.80;94.60;;;;;;5035115;28;20206;-89
2024/01/16 06:12:20;;;;;;;6.60;6.00;;;-0.70;94.60;;;;;;5034972;28;20610;-89
2024/01/16 06:14:45;;;;;;;13.07;7.27;;;-0.80;94.50;;;;;;5035190;28;20183;-89
2024/01/16 06:17:11;;;;;;;6.03;5.53;;;-0.80;94.60;;;;;;5035806;28;20186;-89
2024/01/16 06:19:36;;;;;;;14.27;10.27;;;-0.80;94.60;;;;;;5052654;28;20241;-89
2024/01/16 06:22:02;;;;;;;12.73;11.20;;;-0.70;94.60;;;;;;5034914;28;20205;-89
2024/01/16 06:24:29;;;;;;;11.27;10.27;;;-0.70;94.70;;;;;;5034931;28;20204;-89
2024/01/16 06:26:54;;;;;;;10.83;10.03;;;-0.60;94.70;;;;;;5034813;28;20204;-89
2024/01/16 06:29:20;;;;;;;12.77;11.53;;;-0.60;94.70;;;;;;5052611;28;20235;-88
2024/01/16 06:31:45;;;;;;;10.77;9.90;;;-0.60;94.70;;;;;;5034840;28;20338;-89
2024/01/16 06:34:11;;;;;;;12.90;11.73;;;-0.70;94.80;;;;;;5035145;28;20181;-89
2024/01/16 06:36:37;;;;;;;14.63;10.93;;;-0.60;94.90;;;;;;5052661;28;20201;-89
2024/01/16 06:39:03;;;;;;;11.63;10.47;;;-0.70;95.10;;;;;;5034757;28;20331;-90
2024/01/16 06:41:29;;;;;;;10.23;6.37;;;-0.70;95.30;;;;;;5052649;28;20219;-88
2024/01/16 06:43:54;;;;;;;11.27;6.20;;;-0.70;95.40;;;;;;5035092;28;20185;-89
2024/01/16 06:46:20;;;;;;;8.17;6.23;;;-0.70;95.50;;;;;;5056846;28;20241;-91
2024/01/16 06:48:45;;;;;;;12.37;11.07;;;-0.80;95.50;;;;;;5040648;28;20264;-90
2024/01/16 06:51:13;;;;;;;12.87;11.40;;;-0.70;95.60;;;;;;5038105;28;20224;-89
2024/01/16 06:53:39;;;;;;;7.23;6.73;;;-0.70;95.70;;;;;;5038515;28;20286;-89
2024/01/16 06:56:06;;;;;;;10.43;9.63;;;-0.70;95.70;;;;;;5038139;28;20183;-89
2024/01/16 06:58:32;;;;;;;9.67;9.07;;;-0.70;95.70;;;;;;5038239;28;20203;-89
2024/01/16 07:00:58;;;;;;;10.37;9.77;;;-0.70;95.70;;;;;;5038349;28;20604;-89
2024/01/16 07:03:24;;;;;;;10.00;9.30;;;-0.70;95.80;;;;;;5037972;28;20661;-89
2024/01/16 07:05:49;;;;;;;15.17;11.87;;;-0.60;95.80;;;;;;5038059;28;20173;-89
2024/01/16 07:08:15;;;;;;;10.43;9.57;;;-0.60;95.80;;;;;;5037907;28;20187;-89
2024/01/16 07:10:40;;;;;;;10.43;9.47;;;-0.60;95.80;;;;;;5037858;28;20190;-91
2024/01/16 07:13:07;;;;;;;9.07;8.37;;;-0.60;95.80;;;;;;5038016;28;20627;-89
2024/01/16 07:15:32;;;;;;;10.63;9.73;;;-0.60;95.90;;;;;;5037727;28;20177;-89
2024/01/16 07:17:58;;;;;;;9.97;9.27;;;-0.60;96.00;;;;;;5037914;28;20671;-90
2024/01/16 07:20:23;;;;;;;10.13;8.10;;;-0.70;96.10;;;;;;5055287;28;20227;-89
2024/01/16 07:22:50;;;;;;;6.83;6.23;;;-0.70;96.10;;;;;;5037642;28;20708;-89
2024/01/16 07:25:15;;;;;;;11.60;8.20;;;-0.80;96.10;;;;;;5037634;28;20180;-89
2024/01/16 07:27:42;;;;;;;8.67;7.43;;;-0.80;96.10;;;;;;5038215;28;20628;-89
2024/01/16 07:30:08;;;;;;;11.93;5.17;;;-0.90;96.10;;;;;;5037914;28;20322;-90
2024/01/16 07:32:34;;;;;;;4.17;3.77;;;-0.90;96.10;;;;;;5037642;28;20675;-89
2024/01/16 07:34:59;;;;;;;17.13;7.57;;;-0.90;96.00;;;;;;5038714;28;20542;-90
2024/01/16 07:37:25;;;;;;;11.53;10.77;;;-0.90;96.00;;;;;;5037710;28;20176;-90
2024/01/16 07:39:51;;;;;;;17.20;8.40;;;-0.80;96.00;;;;;;5037381;28;20303;-90
2024/01/16 07:42:16;;;;;;;14.13;12.70;;;-0.70;96.00;;;;;;5037343;28;20186;-90
2024/01/16 07:44:42;;;;;;;13.07;11.87;;;-0.60;95.90;;;;;;5037349;28;20169;-89
2024/01/16 07:47:07;;;;;;;17.33;11.90;;;-0.60;95.80;;;;;;5037417;28;20169;-89
2024/01/16 07:49:33;;;;;;;12.57;11.47;;;-0.50;95.80;;;;;;5055278;28;20177;-90
2024/01/16 07:51:59;;;;;;;13.23;12.23;;;-0.50;95.70;;;;;;5037119;28;20638;-89
2024/01/16 07:54:25;;;;;;;14.47;13.17;;;-0.50;95.60;;;;;;5036994;28;20621;-89
2024/01/16 07:56:51;;;;;;;12.00;11.07;;;-0.50;95.60;;;;;;5036515;28;20185;-90
2024/01/16 07:59:17;;;;;;;14.27;12.87;;;-0.40;95.50;;;;;;5037132;28;20714;-89
2024/01/16 08:01:43;;;;;;;14.63;13.33;;;-0.40;95.50;;;;;;5054838;28;20190;-89
2024/01/16 08:04:08;;;;;;;15.03;13.53;;;-0.40;95.60;;;;;;5037150;28;20267;-90
2024/01/16 08:06:34;;;;;;;11.00;10.10;;;-0.40;95.60;;;;;;5055467;28;20183;-90
2024/01/16 08:09:00;;;;;;;8.70;7.87;;;-0.40;95.80;;;;;;5037095;28;20197;-89
2024/01/16 08:11:25;;;;;;;12.80;11.47;;;-0.40;96.00;;;;;;5037066;28;20205;-90
2024/01/16 08:13:51;;;;;;;13.93;12.67;;;-0.40;96.10;;;;;;5037068;28;20175;-90
2024/01/16 08:16:16;;;;;;;11.83;10.63;;;-0.40;96.20;;;;;;5036879;28;20176;-91
2024/01/16 08:18:42;;;;;;;8.33;7.07;;;-0.40;96.30;;;;;;5036812;28;20555;-90
2024/01/16 08:21:08;;;;;;;13.50;6.97;;;-0.40;96.40;;;;;;5036716;28;20201;-90
2024/01/16 08:23:34;;;;;;;8.57;8.07;;;-0.40;96.40;;;;;;5036622;28;20652;-91
2024/01/16 08:26:00;;;;;;;9.67;6.23;;;-0.40;96.50;;;;;;5036713;28;20599;-90
2024/01/16 08:28:26;;;;;;;12.47;9.60;;;-0.50;96.50;;;;;;5036625;28;20199;-90
2024/01/16 08:30:52;;;;;;;17.17;11.07;;;-0.40;96.50;;;;;;5054265;28;20216;-90
2024/01/16 08:33:17;;;;;;;13.77;8.77;;;-0.40;96.50;;;;;;5037128;28;20178;-91
2024/01/16 08:35:43;;;;;;;11.83;9.40;;;-0.40;96.50;;;;;;5036398;28;20182;-90
2024/01/16 08:38:08;;;;;;;17.07;10.90;;;-0.40;96.50;;;;;;5036446;28;20182;-91
2024/01/16 08:40:34;;;;;;;11.67;10.70;;;-0.40;96.40;;;;;;5036157;28;20236;-89
2024/01/16 08:42:59;;;;;;;16.37;11.07;;;-0.40;96.40;;;;;;5036939;28;20240;-89
2024/01/16 08:45:28;;;;;;;13.23;9.57;;;-0.40;96.30;;;;;;5036746;28;20225;-92
2024/01/16 08:47:53;;;;;;;15.43;9.73;;;-0.40;96.20;;;;;;5036839;28;20185;-91
2024/01/16 08:50:19;;;;;;;14.57;11.30;;;-0.40;96.20;;;;;;5035991;28;20203;-90
2024/01/16 08:52:44;;;;;;;11.63;9.23;;;-0.40;96.10;;;;;;5036484;28;20555;-90
2024/01/16 08:55:10;;;;;;;11.67;9.83;;;-0.40;95.90;;;;;;5035957;28;20181;-91
2024/01/16 08:57:37;;;;;;;16.53;11.37;;;-0.30;95.80;;;;;;5036266;28;20714;-91
2024/01/16 09:00:06;;;;;;;14.53;10.20;;;-0.30;95.60;;;;;;5035739;28;20212;-90
2024/01/16 09:02:31;;;;;;;11.63;9.80;;;-0.30;95.50;;;;;;5035791;28;20170;-90
2024/01/16 09:04:58;;;;;;;21.67;10.67;;;-0.30;95.40;;;;;;5036443;28;20171;-90
2024/01/16 09:07:24;;;;;;;18.03;11.70;;;-0.30;95.20;;;;;;5035731;28;20219;-89
2024/01/16 09:09:50;;;;;;;15.33;12.33;;;-0.20;95.00;;;;;;5035754;28;20196;-90
2024/01/16 09:12:16;;;;;;;15.93;11.10;;;-0.20;95.00;;;;;;5035754;28;20246;-90
2024/01/16 09:14:41;;;;;;;13.67;10.10;;;-0.20;94.70;;;;;;5035633;28;20204;-90
2024/01/16 09:17:07;;;;;;;10.17;8.77;;;-0.30;94.90;;;;;;5035494;28;20207;-91
2024/01/16 09:19:32;;;;;;;13.23;5.07;;;-0.30;95.20;;;;;;5035608;28;20289;-91
2024/01/16 09:21:58;;;;;;;7.57;4.60;;;-0.40;95.30;;;;;;5035510;28;20222;-90
2024/01/16 09:24:23;;;;;;;6.47;5.87;;;-0.40;95.60;;;;;;5035404;28;20204;-90
2024/01/16 09:26:49;;;;;;;10.67;9.57;;;-0.40;95.70;;;;;;5035312;28;20648;-90
2024/01/16 09:29:14;;;;;;;10.53;9.93;;;-0.40;95.70;;;;;;5035906;28;20257;-90
2024/01/16 09:31:43;;;;;;;11.43;10.37;;;-0.50;95.60;;;;;;5035145;28;20222;-91
2024/01/16 09:34:09;;;;;;;16.13;11.37;;;-0.60;95.50;;;;;;5035266;28;20182;-90
2024/01/16 09:36:37;;;;;;;12.10;10.97;;;-0.60;95.40;;;;;;5035768;28;20226;-89
2024/01/16 09:39:08;;;;;;;15.40;10.70;;;-0.60;95.20;;;;;;5035276;28;20176;-91
2024/01/16 09:41:34;;;;;;;11.77;9.70;;;-0.40;94.90;;;;;;5035071;28;20200;-90
2024/01/16 09:44:00;;;;;;;11.03;9.63;;;-0.30;94.60;;;;;;5035945;28;20184;-91
2024/01/16 09:46:26;;;;;;;11.57;10.40;;;-0.30;94.40;;;;;;5035183;28;20178;-91
2024/01/16 09:48:55;;;;;;;15.60;14.23;;;-0.20;94.20;;;;;;5035216;28;20268;-90
2024/01/16 09:51:20;;;;;;;16.67;15.30;;;-0.20;94.10;;;;;;5035570;28;20194;-90
2024/01/16 09:53:46;;;;;;;21.47;19.97;;;-0.20;94.00;;;;;;5035580;28;20554;-92
2024/01/16 09:56:16;;;;;;;22.23;20.70;;;-0.20;94.00;;;;;;5035319;28;20178;-90
2024/01/16 09:58:43;;;;;;;20.63;18.53;;;-0.20;94.00;;;;;;5035404;28;20189;-90
2024/01/16 10:01:09;;;;;;;18.67;16.93;;;-0.10;94.00;;;;;;5035097;28;20250;-90
2024/01/16 10:03:35;;;;;;;14.20;13.27;;;-0.10;94.00;;;;;;5035357;28;20203;-90
2024/01/16 10:06:06;;;;;;;11.87;11.07;;;-0.10;93.90;;;;;;5035235;28;20234;-91
2024/01/16 10:08:32;;;;;;;9.17;8.33;;;0.00;94.00;;;;;;5035531;28;20185;-91
2024/01/16 10:11:01;;;;;;;9.20;8.07;;;0.00;94.00;;;;;;5035108;28;20201;-90
2024/01/16 10:13:26;;;;;;;9.77;7.27;;;0.00;94.10;;;;;;5035447;28;20269;-91
2024/01/16 10:15:55;;;;;;;10.33;9.63;;;0.00;94.10;;;;;;5035118;28;20269;-90
2024/01/16 10:18:33;;;;;;;10.40;9.60;;;0.00;94.10;;;;;;5034774;28;20227;-90
2024/01/16 10:20:59;;;;;;;13.50;9.77;;;0.00;94.10;;;;;;5038582;28;20219;-91
2024/01/16 10:23:26;;;;;;;10.97;9.87;;;0.00;94.10;;;;;;5039173;28;20623;-90
2024/01/16 10:26:12;;;;;;;10.63;9.90;;;0.10;94.10;;;;;;5040524;28;20179;-92
2024/01/16 10:28:41;;;;;;;11.13;10.27;;;0.20;94.10;;;;;;5044717;28;20179;-91
2024/01/16 10:31:08;;;;;;;11.83;10.93;;;0.20;94.00;;;;;;5043286;28;20680;-91
2024/01/16 10:33:33;;;;;;;;;;;0.20;94.00;;;;;;5041927;28;20366;-91
2024/01/16 10:36:16;;;;;;;10.53;9.73;;;0.20;94.00;;;;;;5040570;28;20179;-91
2024/01/16 10:38:43;;;;;;;13.27;10.50;;;0.20;94.00;;;;;;5058092;28;20155;-91
2024/01/16 10:41:21;;;;;;;6.67;6.03;;;0.20;94.10;;;;;;5057714;28;20701;-91
2024/01/16 10:43:47;;;;;;;12.17;6.90;;;0.30;94.00;;;;;;5039909;28;20169;-91
2024/01/16 10:46:15;;;;;;;6.63;6.00;;;0.20;94.00;;;;;;5042096;28;20285;-92
2024/01/16 10:48:57;;;;;;;8.43;6.50;;;0.30;93.90;;;;;;5042610;28;20174;-92
2024/01/16 10:51:24;;;;;;;7.60;6.93;;;0.30;93.80;;;;;;5039085;28;20206;-91
2024/01/16 10:53:52;;;;;;;6.90;6.43;;;0.30;93.50;;;;;;5038900;28;20174;-91
2024/01/16 10:56:19;;;;;;;18.70;8.53;;;0.30;93.40;;;;;;5038481;28;20175;-90
2024/01/16 10:58:47;;;;;;;11.00;7.87;;;0.20;93.40;;;;;;5038413;28;20180;-91
2024/01/16 11:01:18;;;;;;;7.43;6.83;;;0.30;93.50;;;;;;5040232;28;20211;-92
2024/01/16 11:03:47;;;;;;;10.87;7.20;;;0.30;93.40;;;;;;5038513;28;20175;-91
2024/01/16 11:06:16;;;;;;;8.17;6.93;;;0.30;93.30;;;;;;5037939;28;20171;-90
2024/01/16 11:08:41;;;;;;;7.30;6.40;;;0.30;93.20;;;;;;5037854;28;20667;-90
2024/01/16 11:11:11;;;;;;;7.73;7.13;;;0.40;93.10;;;;;;5038993;28;20262;-93
2024/01/16 11:13:36;;;;;;;9.77;7.83;;;0.30;93.00;;;;;;5038851;28;20269;-90
2024/01/16 11:16:04;;;;;;;8.63;7.83;;;0.30;93.10;;;;;;5038439;28;20220;-91
2024/01/16 11:18:32;;;;;;;8.97;7.63;;;0.30;93.10;;;;;;5037760;28;20232;-91
2024/01/16 11:20:58;;;;;;;7.77;7.17;;;0.40;93.20;;;;;;5037572;28;20211;-90
2024/01/16 11:23:24;;;;;;;24.43;7.40;;;0.50;93.20;;;;;;5038017;28;20269;-90
2024/01/16 11:25:50;;;;;;;21.97;6.77;;;0.40;93.20;;;;;;5037794;28;20638;-90
2024/01/16 11:28:15;;;;;;;13.00;7.73;;;0.40;93.10;;;;;;5037820;28;20178;-91
2024/01/16 11:30:45;;;;;;;9.57;5.07;;;0.40;93.10;;;;;;5036395;28;20304;-91
2024/01/16 11:33:42;;;;;;;8.60;6.23;;;0.50;93.10;;;;;;5037395;28;20229;-89
2024/01/16 11:36:46;;;;;;;8.63;5.37;;;0.50;93.10;;;;;;5056868;28;20163;-90
2024/01/16 11:39:18;;;;;;;5.67;5.17;;;0.50;93.10;;;;;;5057175;28;20635;-89
2024/01/16 11:42:01;;;;;;;7.30;6.70;;;0.60;93.10;;;;;;5037405;28;20226;-89
2024/01/16 11:44:36;;;;;;;7.50;6.60;;;0.60;92.90;;;;;;5037739;28;20174;-92
2024/01/16 11:47:03;;;;;;;17.63;7.77;;;0.70;92.70;;;;;;5038741;28;20182;-91
2024/01/16 11:49:30;;;;;;;11.37;6.90;;;0.80;92.60;;;;;;5037618;28;20179;-89
2024/01/16 11:51:55;;;;;;;13.07;8.47;;;0.80;92.40;;;;;;5037423;28;20176;-90
2024/01/16 11:54:21;;;;;;;13.87;8.20;;;0.80;92.40;;;;;;5038339;28;20179;-90
2024/01/16 11:57:06;;;;;;;8.53;7.50;;;0.70;92.00;;;;;;5055398;28;20610;-91
2024/01/16 11:59:57;;;;;;;9.87;7.43;;;0.60;92.10;;;;;;5054935;28;20191;-91
2024/01/16 12:02:29;;;;;;;7.97;7.27;;;0.70;92.20;;;;;;5037601;28;20196;-90
2024/01/16 12:04:56;;;;;;;11.37;7.40;;;0.70;92.10;;;;;;5054745;28;20651;-92
2024/01/16 12:07:22;;;;;;;10.00;8.43;;;0.80;91.90;;;;;;5037186;28;20665;-91
2024/01/16 12:09:48;;;;;;;11.93;6.93;;;0.90;91.70;;;;;;5036984;28;20356;-91
2024/01/16 12:12:15;;;;;;;11.93;8.73;;;0.80;91.40;;;;;;5036724;28;20179;-91
2024/01/16 12:14:41;;;;;;;7.80;7.20;;;0.70;91.60;;;;;;5036604;28;20693;-91
2024/01/16 12:17:13;;;;;;;7.30;6.80;;;0.60;91.70;;;;;;5037303;28;20179;-91
2024/01/16 12:19:41;;;;;;;7.17;6.77;;;0.50;91.70;;;;;;5036685;28;20314;-91
2024/01/16 12:22:09;;;;;;;7.80;7.23;;;0.50;92.10;;;;;;5036588;28;20529;-91
2024/01/16 12:24:36;;;;;;;7.83;7.23;;;0.50;92.10;;;;;;5036612;28;20190;-91
2024/01/16 12:27:02;;;;;;;7.93;7.23;;;0.50;92.20;;;;;;5036764;28;20175;-91
2024/01/16 12:29:29;;;;;;;9.70;7.33;;;0.50;92.20;;;;;;5036120;28;20228;-92
2024/01/16 12:32:11;;;;;;;7.63;6.93;;;0.60;92.30;;;;;;5035458;28;20264;-91
2024/01/16 12:34:47;;;;;;;8.73;6.97;;;0.50;92.40;;;;;;5035690;28;20271;-91