Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:02;;;;;;;;;;;;;;;24.65;29.89;98490.91;4991151;28;19925;-88
2023/01/07 00:03:28;;;;;;;;;;;;;;;25.35;28.96;98495.22;4976738;28;20377;-88
2023/01/07 00:06:17;;;;;;;;;;;;;;;24.93;29.47;98490.41;4987125;28;20422;-89
2023/01/07 00:08:44;;;;;;;;;;;;;;;25.57;28.54;98494.78;4960762;28;19922;-88
2023/01/07 00:11:15;;;;;;;;;;;;;;;25.68;28.72;98495.34;4993260;28;19922;-85
2023/01/07 00:13:41;;;;;;;;;;;;;;;25.07;29.17;98492.16;4989650;28;19928;-89
2023/01/07 00:16:08;;;;;;;;;;;;;;;24.27;30.97;98487.53;4989893;28;19929;-88
2023/01/07 00:18:35;;;;;;;;;;;;;;;24.35;31.01;98496.66;4992809;28;19922;-89
2023/01/07 00:21:03;;;;;;;;;;;;;;;24.64;29.89;98504.16;4989525;28;19968;-89
2023/01/07 00:23:30;;;;;;;;;;;;;;;23.27;32.60;98508.94;4971855;28;19925;-89
2023/01/07 00:26:06;;;;;;;;;;;;;;;23.74;32.31;98509.97;4970529;28;19972;-89
2023/01/07 00:28:33;;;;;;;;;;;;;;;24.56;30.26;98499.91;4988503;28;19930;-89
2023/01/07 00:31:00;;;;;;;;;;;;;;;23.41;32.45;98514.38;4984226;28;19932;-89
2023/01/07 00:33:29;;;;;;;;;;;;;;;22.04;35.25;98516.44;4976352;28;19926;-89
2023/01/07 00:35:59;;;;;;;;;;;;;;;22.23;34.55;98503.94;4986048;28;20337;-89
2023/01/07 00:38:25;;;;;;;;;;;;;;;22.12;34.42;98506.81;4987452;28;19963;-89
2023/01/07 00:40:51;;;;;;;;;;;;;;;23.23;32.40;98517.38;4987861;28;20266;-88
2023/01/07 00:43:17;;;;;;;;;;;;;;;22.98;33.50;98528.06;4986731;28;20295;-89
2023/01/07 00:45:43;;;;;;;;;;;;;;;22.89;32.95;98527.78;4994264;28;19917;-89
2023/01/07 00:48:09;;;;;;;;;;;;;;;23.35;33.08;98528.09;4975170;28;19918;-88
2023/01/07 00:50:36;;;;;;;;;;;;;;;23.38;31.88;98536.88;4990550;28;19958;-88
2023/01/07 00:53:02;;;;;;;;;;;;;;;22.25;34.43;98532.28;4988927;28;19933;-89
2023/01/07 00:55:29;;;;;;;;;;;;;;;22.69;33.54;98529.53;4989353;28;19930;-88
2023/01/07 00:57:55;;;;;;;;;;;;;;;23.38;31.83;98532.06;4988679;28;19922;-88
2023/01/07 01:00:22;;;;;;;;;;;;;;;23.07;33.07;98531.19;4989538;28;20382;-89
2023/01/07 01:02:49;;;;;;;;;;;;;;;22.67;33.21;98534.75;4973146;28;19922;-89
2023/01/07 01:05:15;;;;;;;;;;;;;;;22.88;33.29;98534.56;4990100;28;19922;-88
2023/01/07 01:07:41;;;;;;;;;;;;;;;22.20;34.47;98529.91;4983505;28;19929;-88
2023/01/07 01:10:09;;;;;;;;;;;;;;;22.65;33.43;98538.00;4991979;28;19922;-88
2023/01/07 01:12:35;;;;;;;;;;;;;;;22.32;34.31;98537.81;4986355;28;19926;-89
2023/01/07 01:15:05;;;;;;;;;;;;;;;22.76;33.17;98535.06;4984942;28;19923;-88
2023/01/07 01:17:31;;;;;;;;;;;;;;;23.38;31.82;98543.28;4989684;28;20327;-88
2023/01/07 01:19:58;;;;;;;;;;;;;;;22.53;33.22;98548.84;4990404;28;20302;-88
2023/01/07 01:22:26;;;;;;;;;;;;;;;22.72;32.90;98555.91;4991608;28;20027;-88
2023/01/07 01:24:52;;;;;;;;;;;;;;;23.01;32.27;98546.06;4971579;28;20349;-88
2023/01/07 01:27:21;;;;;;;;;;;;;;;23.17;32.52;98543.47;4989108;28;20293;-89
2023/01/07 01:29:47;;;;;;;;;;;;;;;22.48;32.84;98547.28;4975734;28;20402;-88
2023/01/07 01:32:13;;;;;;;;;;;;;;;22.84;32.78;98547.00;4972148;28;20024;-88
2023/01/07 01:34:39;;;;;;;;;;;;;;;22.76;32.79;98548.28;4983671;28;19929;-88
2023/01/07 01:37:06;;;;;;;;;;;;;;;23.16;31.96;98545.47;4970641;28;19929;-89
2023/01/07 01:39:34;;;;;;;;;;;;;;;22.82;32.28;98543.84;4984684;28;19922;-88
2023/01/07 01:42:00;;;;;;;;;;;;;;;22.24;33.71;98548.25;4975361;28;19930;-88
2023/01/07 01:44:45;;;;;;;;;;;;;;;22.94;32.24;98546.91;4989121;28;19976;-89
2023/01/07 01:47:31;;;;;;;;;;;;;;;22.37;32.57;98540.19;4986836;28;19929;-89
2023/01/07 01:50:00;;;;;;;;;;;;;;;22.92;31.84;98546.53;4993255;28;20009;-89
2023/01/07 01:52:33;;;;;;;;;;;;;;;23.44;31.69;98547.19;4978767;28;19922;-88
2023/01/07 01:55:00;;;;;;;;;;;;;;;24.35;29.53;98547.97;4981293;28;19961;-88
2023/01/07 01:57:27;;;;;;;;;;;;;;;24.25;29.27;98557.31;4974453;28;19922;-88
2023/01/07 01:59:55;;;;;;;;;;;;;;;24.18;29.89;98548.25;4969628;28;20290;-88
2023/01/07 02:02:27;;;;;;;;;;;;;;;24.89;28.93;98548.69;4985431;28;20435;-88
2023/01/07 02:04:53;;;;;;;;;;;;;;;25.24;28.04;98547.25;4986345;28;19929;-88
2023/01/07 02:07:19;;;;;;;;;;;;;;;26.02;27.20;98538.00;4985601;28;20013;-87
2023/01/07 02:09:49;;;;;;;;;;;;;;;26.32;26.61;98540.56;4984382;28;19921;-87
2023/01/07 02:12:15;;;;;;;;;;;;;;;26.14;26.56;98537.34;4982015;28;19943;-87
2023/01/07 02:14:47;;;;;;;;;;;;;;;26.25;26.62;98551.19;4974686;28;19925;-87
2023/01/07 02:17:32;;;;;;;;;;;;;;;26.03;26.84;98542.38;4978807;28;19948;-87
2023/01/07 02:20:13;;;;;;;;;;;;;;;26.42;25.93;98541.53;4987779;28;19918;-87
2023/01/07 02:22:58;;;;;;;;;;;;;;;26.09;26.24;98549.09;4969707;28;19922;-88
2023/01/07 02:25:24;;;;;;;;;;;;;;;26.43;26.09;98552.34;4991009;28;20013;-88
2023/01/07 02:28:08;;;;;;;;;;;;;;;25.43;28.09;98543.66;4982354;28;20012;-89
2023/01/07 02:30:40;;;;;;;;;;;;;;;25.22;27.48;98550.50;4982656;28;19922;-88
2023/01/07 02:33:15;;;;;;;;;;;;;;;25.07;27.78;98557.59;4974544;28;19927;-89
2023/01/07 02:35:54;;;;;;;;;;;;;;;25.87;26.97;98545.16;4979718;28;20289;-89
2023/01/07 02:38:30;;;;;;;;;;;;;;;26.07;26.39;98543.09;4978503;28;20008;-89
2023/01/07 02:41:22;;;;;;;;;;;;;;;26.30;26.13;98545.03;4985596;28;19930;-89
2023/01/07 02:43:57;;;;;;;;;;;;;;;25.88;26.42;98549.56;4986285;28;19922;-89
2023/01/07 02:46:29;;;;;;;;;;;;;;;26.10;26.17;98553.53;4984529;28;19928;-89
2023/01/07 02:49:07;;;;;;;;;;;;;;;26.18;26.34;98554.97;4979486;28;19922;-88
2023/01/07 02:51:37;;;;;;;;;;;;;;;26.32;25.93;98565.88;4977338;28;19969;-88
2023/01/07 02:54:10;;;;;;;;;;;;;;;26.37;26.46;98559.72;4981061;28;19929;-88
2023/01/07 02:56:47;;;;;;;;;;;;;;;26.88;26.06;98560.91;4978083;28;19929;-88
2023/01/07 02:59:25;;;;;;;;;;;;;;;27.00;25.46;98560.19;4983342;28;19960;-88
2023/01/07 03:01:58;;;;;;;;;;;;;;;27.39;25.26;98557.16;4991929;28;19922;-88
2023/01/07 03:04:46;;;;;;;;;;;;;;;27.20;25.40;98557.25;4988234;28;19940;-88
2023/01/07 03:07:42;;;;;;;;;;;;;;;27.40;24.69;98552.28;4967747;28;19957;-89
2023/01/07 03:10:25;;;;;;;;;;;;;;;27.58;25.16;98555.41;4923718;28;20006;-89
2023/01/07 03:13:01;;;;;;;;;;;;;;;27.72;24.73;98557.03;4990941;28;19952;-89
2023/01/07 03:15:31;;;;;;;;;;;;;;;27.65;24.75;98560.84;4987806;28;20012;-88
2023/01/07 03:18:00;;;;;;;;;;;;;;;27.69;24.34;98558.72;4988333;28;20396;-88
2023/01/07 03:20:27;;;;;;;;;;;;;;;27.66;24.29;98555.97;4994027;28;20013;-88
2023/01/07 03:22:55;;;;;;;;;;;;;;;27.73;24.64;98564.22;4985888;28;19933;-88
2023/01/07 03:25:23;;;;;;;;;;;;;;;27.94;24.42;98569.25;4983603;28;19925;-88
2023/01/07 03:27:50;;;;;;;;;;;;;;;28.15;24.35;98571.47;4981657;28;20016;-88
2023/01/07 03:30:18;;;;;;;;;;;;;;;28.23;24.23;98566.38;4980897;28;19922;-88
2023/01/07 03:32:51;;;;;;;;;;;;;;;28.27;23.81;98570.69;4983911;28;20290;-88
2023/01/07 03:35:18;;;;;;;;;;;;;;;28.21;24.00;98566.84;4989907;28;20290;-88
2023/01/07 03:37:44;;;;;;;;;;;;;;;28.06;23.66;98558.03;4984325;28;19922;-88
2023/01/07 03:40:11;;;;;;;;;;;;;;;27.66;24.78;98553.94;4977921;28;19975;-88
2023/01/07 03:42:38;;;;;;;;;;;;;;;27.31;24.39;98554.91;4992314;28;19922;-88
2023/01/07 03:45:15;;;;;;;;;;;;;;;27.36;24.59;98554.38;4983144;28;19926;-88
2023/01/07 03:47:46;;;;;;;;;;;;;;;26.99;24.47;98558.59;4987643;28;20004;-88
2023/01/07 03:50:12;;;;;;;;;;;;;;;26.81;25.14;98549.03;4980500;28;20262;-88
2023/01/07 03:52:38;;;;;;;;;;;;;;;26.82;24.41;98551.41;4987031;28;19922;-88
2023/01/07 03:55:04;;;;;;;;;;;;;;;27.02;24.70;98548.47;4981256;28;19925;-88
2023/01/07 03:57:31;;;;;;;;;;;;;;;27.00;24.33;98559.41;4984001;28;19926;-88
2023/01/07 03:59:57;;;;;;;;;;;;;;;26.87;24.44;98555.69;4986619;28;19922;-89
2023/01/07 04:02:24;;;;;;;;;;;;;;;26.84;24.62;98557.38;4983452;28;19922;-89
2023/01/07 04:04:50;;;;;;;;;;;;;;;26.93;24.20;98562.41;4974832;28;19926;-89
2023/01/07 04:07:16;;;;;;;;;;;;;;;26.68;24.05;98557.34;4963828;28;19950;-89
2023/01/07 04:09:42;;;;;;;;;;;;;;;26.79;24.43;98559.94;4984265;28;19922;-88
2023/01/07 04:12:08;;;;;;;;;;;;;;;26.97;23.94;98551.81;4971260;28;20025;-88
2023/01/07 04:14:34;;;;;;;;;;;;;;;27.01;23.71;98558.16;4985310;28;20021;-88
2023/01/07 04:17:00;;;;;;;;;;;;;;;25.99;24.57;98561.38;4992044;28;19922;-88
2023/01/07 04:19:26;;;;;;;;;;;;;;;26.15;25.00;98555.03;4971972;28;20008;-88
2023/01/07 04:21:52;;;;;;;;;;;;;;;26.19;24.75;98559.34;4988152;28;20376;-87
2023/01/07 04:24:18;;;;;;;;;;;;;;;26.40;24.20;98563.69;4986016;28;19922;-87
2023/01/07 04:26:44;;;;;;;;;;;;;;;26.17;24.05;98556.19;4988737;28;19940;-88
2023/01/07 04:29:10;;;;;;;;;;;;;;;26.01;24.27;98568.16;4981982;28;20058;-88
2023/01/07 04:31:36;;;;;;;;;;;;;;;25.97;25.05;98563.84;4981866;28;19973;-88
2023/01/07 04:34:02;;;;;;;;;;;;;;;26.22;24.36;98564.09;4964881;28;19980;-88
2023/01/07 04:36:28;;;;;;;;;;;;;;;26.19;23.70;98569.78;4989070;28;19983;-88
2023/01/07 04:38:54;;;;;;;;;;;;;;;25.63;25.28;98578.22;4986650;28;19930;-88
2023/01/07 04:41:20;;;;;;;;;;;;;;;25.93;24.81;98565.91;4966721;28;20379;-88
2023/01/07 04:43:47;;;;;;;;;;;;;;;26.05;24.27;98577.31;4972256;28;20294;-88
2023/01/07 04:46:13;;;;;;;;;;;;;;;26.34;24.16;98571.88;4985645;28;19922;-88
2023/01/07 04:48:39;;;;;;;;;;;;;;;26.32;24.15;98577.16;4976676;28;19965;-88
2023/01/07 04:51:05;;;;;;;;;;;;;;;26.52;23.97;98577.06;4987065;28;19921;-88
2023/01/07 04:53:31;;;;;;;;;;;;;;;26.56;24.38;98577.78;4976058;28;20382;-88
2023/01/07 04:55:57;;;;;;;;;;;;;;;26.39;23.85;98577.00;4985492;28;20394;-88
2023/01/07 04:58:23;;;;;;;;;;;;;;;26.49;23.75;98573.09;4989005;28;19928;-88
2023/01/07 05:00:52;;;;;;;;;;;;;;;26.56;23.43;98572.13;4973694;28;19922;-88
2023/01/07 05:03:18;;;;;;;;;;;;;;;26.53;23.45;98568.19;4980127;28;20009;-88
2023/01/07 05:05:45;;;;;;;;;;;;;;;26.47;23.66;98567.13;4984836;28;20001;-88
2023/01/07 05:08:11;;;;;;;;;;;;;;;26.03;23.67;98567.72;4990513;28;20009;-88
2023/01/07 05:10:37;;;;;;;;;;;;;;;25.71;24.18;98562.78;4985276;28;20894;-88
2023/01/07 05:13:04;;;;;;;;;;;;;;;25.57;24.16;98573.53;4991227;28;20365;-88
2023/01/07 05:15:30;;;;;;;;;;;;;;;25.16;24.42;98565.44;4990587;28;19929;-88
2023/01/07 05:17:56;;;;;;;;;;;;;;;24.73;24.89;98571.00;4981901;28;19925;-88
2023/01/07 05:20:22;;;;;;;;;;;;;;;24.89;24.80;98575.97;4989371;28;19948;-88
2023/01/07 05:22:48;;;;;;;;;;;;;;;25.07;24.79;98570.84;4983464;28;20394;-87
2023/01/07 05:25:14;;;;;;;;;;;;;;;25.03;24.83;98578.53;4985564;28;19967;-88
2023/01/07 05:27:41;;;;;;;;;;;;;;;25.26;24.29;98575.69;4983262;28;19929;-88
2023/01/07 05:30:07;;;;;;;;;;;;;;;25.39;23.84;98583.06;4984415;28;19945;-88
2023/01/07 05:32:33;;;;;;;;;;;;;;;25.52;23.96;98585.28;4984398;28;20003;-88
2023/01/07 05:34:59;;;;;;;;;;;;;;;25.77;23.80;98591.19;4986691;28;19933;-88
2023/01/07 05:37:25;;;;;;;;;;;;;;;25.50;24.00;98594.16;4984582;28;21273;-88
2023/01/07 05:39:51;;;;;;;;;;;;;;;25.61;23.45;98594.72;4984124;28;20457;-88
2023/01/07 05:42:17;;;;;;;;;;;;;;;25.82;23.55;98601.94;4979483;28;20018;-88
2023/01/07 05:44:43;;;;;;;;;;;;;;;25.75;24.63;98602.88;4980206;28;20012;-88
2023/01/07 05:47:09;;;;;;;;;;;;;;;26.00;23.71;98603.16;4978026;28;19952;-88
2023/01/07 05:49:35;;;;;;;;;;;;;;;26.21;23.03;98601.91;4981761;28;19929;-88
2023/01/07 05:52:01;;;;;;;;;;;;;;;25.47;23.96;98594.22;4988222;28;20294;-88
2023/01/07 05:54:27;;;;;;;;;;;;;;;25.39;24.32;98597.13;4977843;28;20360;-88
2023/01/07 05:56:53;;;;;;;;;;;;;;;25.53;23.86;98595.31;4989617;28;20013;-89
2023/01/07 05:59:19;;;;;;;;;;;;;;;25.48;23.77;98602.22;4985787;28;19922;-89
2023/01/07 06:01:45;;;;;;;;;;;;;;;25.39;24.06;98599.16;4979063;28;19937;-90
2023/01/07 06:04:11;;;;;;;;;;;;;;;25.68;23.83;98593.78;4981659;28;19926;-89
2023/01/07 06:06:37;;;;;;;;;;;;;;;25.63;23.58;98594.28;4982320;28;19926;-89
2023/01/07 06:09:03;;;;;;;;;;;;;;;25.64;22.89;98595.88;4984408;28;20021;-88
2023/01/07 06:11:29;;;;;;;;;;;;;;;25.41;23.11;98593.91;4986834;28;19944;-88
2023/01/07 06:13:55;;;;;;;;;;;;;;;25.39;23.28;98590.72;4985788;28;20390;-88
2023/01/07 06:16:21;;;;;;;;;;;;;;;25.41;23.53;98586.25;4990206;28;19921;-88
2023/01/07 06:18:47;;;;;;;;;;;;;;;25.63;23.02;98591.47;4986129;28;19928;-88
2023/01/07 06:21:15;;;;;;;;;;;;;;;25.46;22.48;98590.63;4991679;28;19922;-91
2023/01/07 06:23:42;;;;;;;;;;;;;;;24.82;22.97;98613.41;4983509;28;19921;-88
2023/01/07 06:26:08;;;;;;;;;;;;;;;24.63;23.44;98614.88;4987951;28;20417;-88
2023/01/07 06:28:34;;;;;;;;;;;;;;;24.22;24.01;98614.31;4987630;28;19922;-88
2023/01/07 06:31:00;;;;;;;;;;;;;;;24.25;23.68;98616.25;4984421;28;20016;-87
2023/01/07 06:33:26;;;;;;;;;;;;;;;24.40;23.35;98614.03;4989721;28;20402;-87
2023/01/07 06:35:52;;;;;;;;;;;;;;;24.80;22.97;98615.88;4986352;28;19922;-87
2023/01/07 06:38:18;;;;;;;;;;;;;;;24.92;22.63;98603.22;4991249;28;20374;-87
2023/01/07 06:40:44;;;;;;;;;;;;;;;25.07;22.75;98605.34;4990729;28;20301;-87
2023/01/07 06:43:10;;;;;;;;;;;;;;;24.91;22.04;98607.25;4991030;28;20463;-87
2023/01/07 06:45:36;;;;;;;;;;;;;;;24.85;23.00;98597.72;4989959;28;20035;-87
2023/01/07 06:48:03;;;;;;;;;;;;;;;24.74;22.92;98609.09;4989784;28;19948;-87
2023/01/07 06:50:29;;;;;;;;;;;;;;;24.59;22.36;98621.78;4989747;28;19929;-87
2023/01/07 06:52:55;;;;;;;;;;;;;;;24.56;23.20;98609.38;4988536;28;19918;-87
2023/01/07 06:55:21;;;;;;;;;;;;;;;24.67;22.98;98607.19;4988765;28;20390;-87
2023/01/07 06:57:47;;;;;;;;;;;;;;;24.20;23.51;98618.75;4990012;28;19930;-88
2023/01/07 07:00:14;;;;;;;;;;;;;;;23.94;23.82;98620.28;4990757;28;19921;-88
2023/01/07 07:02:40;;;;;;;;;;;;;;;23.90;23.99;98628.72;4986691;28;19922;-88
2023/01/07 07:05:06;;;;;;;;;;;;;;;24.19;23.79;98623.56;4991304;28;19921;-88
2023/01/07 07:07:32;;;;;;;;;;;;;;;24.11;23.67;98621.28;4994482;28;19926;-88
2023/01/07 07:09:58;;;;;;;;;;;;;;;23.93;23.86;98624.28;4986366;28;20440;-88
2023/01/07 07:12:24;;;;;;;;;;;;;;;23.96;24.30;98618.63;4984489;28;19947;-88
2023/01/07 07:14:50;;;;;;;;;;;;;;;24.38;23.72;98622.09;4971189;28;20311;-87
2023/01/07 07:17:16;;;;;;;;;;;;;;;24.69;23.22;98623.63;4988010;28;19922;-88
2023/01/07 07:19:42;;;;;;;;;;;;;;;25.01;22.63;98611.91;4979068;28;19980;-88
2023/01/07 07:22:08;;;;;;;;;;;;;;;25.26;22.38;98624.28;4986980;28;19922;-88
2023/01/07 07:24:34;;;;;;;;;;;;;;;25.26;22.02;98626.28;4987948;28;20412;-88
2023/01/07 07:27:00;;;;;;;;;;;;;;;25.01;22.40;98623.13;4984494;28;19922;-87
2023/01/07 07:29:26;;;;;;;;;;;;;;;25.02;22.40;98624.75;4988732;28;20012;-88
2023/01/07 07:31:52;;;;;;;;;;;;;;;25.14;22.97;98622.09;4992122;28;19925;-88
2023/01/07 07:34:18;;;;;;;;;;;;;;;25.29;22.66;98620.63;4977442;28;19926;-88
2023/01/07 07:36:44;;;;;;;;;;;;;;;25.38;22.20;98625.69;4993402;28;19922;-87
2023/01/07 07:39:10;;;;;;;;;;;;;;;24.69;22.55;98630.03;4991452;28;19922;-88
2023/01/07 07:41:36;;;;;;;;;;;;;;;24.36;23.95;98635.75;4991735;28;19923;-88
2023/01/07 07:44:03;;;;;;;;;;;;;;;24.62;23.66;98632.94;4984312;28;19932;-88
2023/01/07 07:46:29;;;;;;;;;;;;;;;25.01;23.31;98623.13;4994345;28;19929;-88
2023/01/07 07:48:55;;;;;;;;;;;;;;;25.23;23.06;98625.13;4977345;28;20088;-88
2023/01/07 07:51:21;;;;;;;;;;;;;;;25.25;23.53;98633.94;4963731;28;20494;-88
2023/01/07 07:53:47;;;;;;;;;;;;;;;25.47;22.87;98622.31;4994175;28;19922;-88
2023/01/07 07:56:14;;;;;;;;;;;;;;;25.10;22.84;98623.38;4969011;28;19922;-88
2023/01/07 07:58:41;;;;;;;;;;;;;;;24.80;23.22;98637.53;4990548;28;19929;-88
2023/01/07 08:01:08;;;;;;;;;;;;;;;24.94;23.64;98626.06;4985706;28;19922;-88
2023/01/07 08:03:35;;;;;;;;;;;;;;;25.00;23.08;98633.56;4991137;28;20452;-88
2023/01/07 08:06:02;;;;;;;;;;;;;;;25.12;23.12;98635.78;4989379;28;20007;-88
2023/01/07 08:08:28;;;;;;;;;;;;;;;25.33;23.26;98629.78;4974838;28;19922;-88
2023/01/07 08:10:54;;;;;;;;;;;;;;;25.62;23.03;98630.06;4991697;28;19926;-88
2023/01/07 08:13:21;;;;;;;;;;;;;;;25.83;22.56;98624.03;4987633;28;19932;-88
2023/01/07 08:15:47;;;;;;;;;;;;;;;25.57;22.13;98624.94;4985243;28;19973;-88
2023/01/07 08:18:13;;;;;;;;;;;;;;;23.87;24.20;98634.38;4987070;28;20437;-88
2023/01/07 08:20:39;;;;;;;;;;;;;;;23.97;24.32;98630.63;4990530;28;19922;-88
2023/01/07 08:23:06;;;;;;;;;;;;;;;24.44;24.22;98626.00;4990057;28;19921;-88
2023/01/07 08:25:33;;;;;;;;;;;;;;;25.08;23.85;98626.63;4989899;28;19930;-88
2023/01/07 08:27:59;;;;;;;;;;;;;;;25.56;23.26;98631.78;4991831;28;19922;-88
2023/01/07 08:30:26;;;;;;;;;;;;;;;25.70;23.56;98622.28;4987778;28;20282;-88
2023/01/07 08:32:55;;;;;;;;;;;;;;;25.87;23.35;98621.13;4987143;28;20004;-89
2023/01/07 08:35:24;;;;;;;;;;;;;;;25.64;23.14;98624.81;4988068;28;20394;-89
2023/01/07 08:37:50;;;;;;;;;;;;;;;25.73;23.77;98619.41;4989009;28;20405;-88
2023/01/07 08:40:16;;;;;;;;;;;;;;;26.03;23.78;98622.00;4983121;28;20271;-88
2023/01/07 08:42:42;;;;;;;;;;;;;;;26.19;23.28;98615.63;4985285;28;19921;-89
2023/01/07 08:45:09;;;;;;;;;;;;;;;26.25;23.59;98615.94;4989773;28;19921;-89
2023/01/07 08:47:35;;;;;;;;;;;;;;;26.25;23.66;98615.94;4990896;28;19922;-89
2023/01/07 08:50:02;;;;;;;;;;;;;;;26.33;23.79;98617.34;4992171;28;19976;-89
2023/01/07 08:52:28;;;;;;;;;;;;;;;26.42;23.97;98606.28;4987806;28;19941;-89
2023/01/07 08:54:54;;;;;;;;;;;;;;;26.63;23.93;98611.41;4988053;28;19926;-88
2023/01/07 08:57:20;;;;;;;;;;;;;;;26.62;23.56;98616.25;4989085;28;19948;-88
2023/01/07 08:59:46;;;;;;;;;;;;;;;26.57;23.87;98619.59;4987223;28;19929;-88
2023/01/07 09:02:13;;;;;;;;;;;;;;;26.63;23.76;98617.84;4987547;28;19936;-88
2023/01/07 09:04:39;;;;;;;;;;;;;;;26.60;24.05;98618.72;4993471;28;20129;-88
2023/01/07 09:07:05;;;;;;;;;;;;;;;26.55;24.21;98619.25;4987716;28;19975;-87
2023/01/07 09:09:32;;;;;;;;;;;;;;;26.50;24.30;98619.75;4987260;28;19937;-87
2023/01/07 09:11:58;;;;;;;;;;;;;;;25.77;25.21;98616.50;4992057;28;20016;-87
2023/01/07 09:14:24;;;;;;;;;;;;;;;25.92;25.26;98609.38;4989598;28;19976;-88
2023/01/07 09:16:50;;;;;;;;;;;;;;;26.15;25.44;98620.56;4992994;28;20366;-87
2023/01/07 09:19:16;;;;;;;;;;;;;;;26.44;25.14;98618.69;4993779;28;19957;-86
2023/01/07 09:21:42;;;;;;;;;;;;;;;26.55;24.82;98619.25;4990446;28;19980;-92
2023/01/07 09:24:08;;;;;;;;;;;;;;;26.59;24.52;98610.69;4983137;28;19922;-86
2023/01/07 09:26:34;;;;;;;;;;;;;;;26.83;24.64;98617.00;4991647;28;19922;-86
2023/01/07 09:29:00;;;;;;;;;;;;;;;26.78;24.55;98617.53;4991781;28;19972;-89
2023/01/07 09:31:26;;;;;;;;;;;;;;;26.74;24.62;98615.56;4985889;28;19933;-89
2023/01/07 09:33:52;;;;;;;;;;;;;;;26.40;25.03;98611.53;4990529;28;20418;-88
2023/01/07 09:36:18;;;;;;;;;;;;;;;26.30;25.42;98610.56;4990799;28;19961;-87
2023/01/07 09:38:44;;;;;;;;;;;;;;;26.17;25.96;98612.47;4986594;28;19957;-89
2023/01/07 09:41:23;;;;;;;;;;;;;;;26.14;25.67;98606.94;4986310;28;19930;-89
2023/01/07 09:43:53;;;;;;;;;;;;;;;26.39;25.25;98613.59;4985937;28;19979;-89
2023/01/07 09:46:20;;;;;;;;;;;;;;;25.87;25.98;98609.88;4982448;28;20053;-88
2023/01/07 09:48:48;;;;;;;;;;;;;;;26.56;25.42;98608.75;4973429;28;20378;-89
2023/01/07 09:51:17;;;;;;;;;;;;;;;26.97;25.41;98608.19;4967115;28;19961;-88
2023/01/07 09:53:55;;;;;;;;;;;;;;;27.16;25.00;98596.03;4993256;28;19929;-89
2023/01/07 09:56:24;;;;;;;;;;;;;;;27.34;24.74;98596.34;4971371;28;20008;-89
2023/01/07 09:58:50;;;;;;;;;;;;;;;26.34;25.71;98604.84;4986459;28;19926;-90
2023/01/07 10:01:29;;;;;;;;;;;;;;;26.53;25.56;98607.63;4988636;28;19918;-89
2023/01/07 10:03:56;;;;;;;;;;;;;;;26.39;25.84;98599.50;4977951;28;19925;-89
2023/01/07 10:06:37;;;;;;;;;;;;;;;26.79;25.48;98608.66;4984540;28;19929;-90
2023/01/07 10:09:04;;;;;;;;;;;;;;;26.62;25.85;98599.38;4993690;28;19930;-89
2023/01/07 10:11:45;;;;;;;;;;;;;;;27.30;25.30;98595.66;4986291;28;19925;-89
2023/01/07 10:14:29;;;;;;;;;;;;;;;26.78;25.53;98594.97;4975449;28;19929;-90
2023/01/07 10:17:07;;;;;;;;;;;;;;;27.27;25.35;98573.97;4974228;28;19929;-88
2023/01/07 10:19:46;;;;;;;;;;;;;;;27.83;24.97;98582.91;4993214;28;19972;-88
2023/01/07 10:22:18;;;;;;;;;;;;;;;28.07;23.82;98578.56;4992491;28;19930;-88
2023/01/07 10:24:47;;;;;;;;;;;;;;;27.54;25.01;98570.84;4978269;28;19922;-89
2023/01/07 10:27:16;;;;;;;;;;;;;;;27.13;25.14;98574.34;4978419;28;19972;-89
2023/01/07 10:29:53;;;;;;;;;;;;;;;27.69;25.04;98572.81;4991037;28;20401;-90
2023/01/07 10:32:21;;;;;;;;;;;;;;;27.85;24.07;98567.09;4986439;28;20021;-88
2023/01/07 10:34:48;;;;;;;;;;;;;;;28.02;24.04;98565.81;4975567;28;19973;-88
2023/01/07 10:37:33;;;;;;;;;;;;;;;28.17;24.18;98562.56;4991654;28;19928;-88
2023/01/07 10:39:59;;;;;;;;;;;;;;;28.27;24.22;98561.41;4985691;28;19918;-89
2023/01/07 10:42:38;;;;;;;;;;;;;;;28.38;23.93;98561.88;4983648;28;20290;-89
2023/01/07 10:45:04;;;;;;;;;;;;;;;28.54;23.91;98556.88;4988930;28;19922;-89
2023/01/07 10:47:40;;;;;;;;;;;;;;;28.52;24.06;98550.91;4986564;28;20005;-89
2023/01/07 10:50:18;;;;;;;;;;;;;;;27.99;24.19;98544.13;4982528;28;19922;-88
2023/01/07 10:52:53;;;;;;;;;;;;;;;28.40;24.46;98554.53;4985845;28;19941;-88
2023/01/07 10:55:27;;;;;;;;;;;;;;;28.97;24.03;98547.81;4983414;28;19933;-89
2023/01/07 10:57:53;;;;;;;;;;;;;;;29.24;23.22;98545.25;4988073;28;19925;-88
2023/01/07 11:00:19;;;;;;;;;;;;;;;28.87;23.57;98553.84;4980444;28;19944;-88
2023/01/07 11:02:49;;;;;;;;;;;;;;;28.41;24.96;98547.63;4982912;28;20465;-88
2023/01/07 11:05:19;;;;;;;;;;;;;;;28.85;24.06;98550.66;4970413;28;19922;-88
2023/01/07 11:07:49;;;;;;;;;;;;;;;28.96;23.89;98548.28;4975530;28;19926;-88
2023/01/07 11:10:27;;;;;;;;;;;;;;;29.31;23.54;98539.34;4988370;28;20292;-88
2023/01/07 11:12:56;;;;;;;;;;;;;;;29.32;23.43;98542.97;4985878;28;19981;-89
2023/01/07 11:15:24;;;;;;;;;;;;;;;29.41;23.73;98541.00;4989032;28;19972;-89
2023/01/07 11:18:02;;;;;;;;;;;;;;;28.79;23.36;98538.34;4988300;28;19929;-88
2023/01/07 11:20:44;;;;;;;;;;;;;;;29.17;23.84;98524.91;4985663;28;19917;-89
2023/01/07 11:23:36;;;;;;;;;;;;;;;29.37;24.05;98536.72;4983431;28;20290;-87
2023/01/07 11:26:11;;;;;;;;;;;;;;;29.60;23.74;98533.44;4976941;28;19961;-87
2023/01/07 11:28:45;;;;;;;;;;;;;;;29.71;23.53;98525.34;4979860;28;20013;-87
2023/01/07 11:31:11;;;;;;;;;;;;;;;29.79;24.26;98523.84;4977660;28;19958;-86
2023/01/07 11:33:49;;;;;;;;;;;;;;;29.90;23.88;98520.59;4989803;28;19940;-86
2023/01/07 11:36:15;;;;;;;;;;;;;;;29.89;23.43;98519.03;4981956;28;19934;-87
2023/01/07 11:38:42;;;;;;;;;;;;;;;29.26;24.51;98516.53;4981917;28;19988;-86
2023/01/07 11:41:22;;;;;;;;;;;;;;;29.41;25.55;98517.56;4980382;28;20021;-86
2023/01/07 11:43:49;;;;;;;;;;;;;;;29.40;24.20;98502.66;4981752;28;20345;-86
2023/01/07 11:46:16;;;;;;;;;;;;;;;29.50;24.63;98505.56;4986110;28;19925;-86
2023/01/07 11:48:48;;;;;;;;;;;;;;;29.37;23.91;98512.06;4990278;28;20263;-86
2023/01/07 11:51:15;;;;;;;;;;;;;;;28.80;23.80;98503.97;4990896;28;19965;-86
2023/01/07 11:53:41;;;;;;;;;;;;;;;28.74;25.02;98498.13;4981536;28;19921;-88
2023/01/07 11:56:10;;;;;;;;;;;;;;;28.97;24.48;98494.09;4985263;28;19921;-87
2023/01/07 11:58:40;;;;;;;;;;;;;;;28.87;24.06;98488.81;4965172;28;19951;-87
2023/01/07 12:01:06;;;;;;;;;;;;;;;29.07;24.11;98492.94;4974270;28;19973;-89
2023/01/07 12:03:33;;;;;;;;;;;;;;;29.21;23.29;98483.97;4980928;28;19922;-90
2023/01/07 12:06:05;;;;;;;;;;;;;;;29.10;23.84;98494.06;4989406;28;19930;-88
2023/01/07 12:08:31;;;;;;;;;;;;;;;29.12;24.01;98481.03;4984385;28;19980;-89
2023/01/07 12:10:58;;;;;;;;;;;;;;;28.58;24.77;98484.13;4990425;28;19972;-87
2023/01/07 12:13:26;;;;;;;;;;;;;;;28.17;25.42;98491.97;4976127;28;19957;-89
2023/01/07 12:16:00;;;;;;;;;;;;;;;27.75;25.39;98494.06;4988287;28;20424;-88
2023/01/07 12:18:32;;;;;;;;;;;;;;;27.80;26.12;98482.97;4992023;28;20037;-84
2023/01/07 12:21:03;;;;;;;;;;;;;;;27.70;25.55;98475.63;4988465;28;20151;-88
2023/01/07 12:23:29;;;;;;;;;;;;;;;27.64;26.18;98482.28;4970231;28;19929;-89
2023/01/07 12:26:18;;;;;;;;;;;;;;;28.05;25.78;98483.03;4985143;28;19925;-90
2023/01/07 12:28:44;;;;;;;;;;;;;;;27.38;25.48;98473.78;4951454;28;19922;-88
2023/01/07 12:31:26;;;;;;;;;;;;;;;27.76;25.42;98473.84;4984755;28;20441;-89
2023/01/07 12:33:58;;;;;;;;;;;;;;;28.42;25.16;98469.34;4984643;28;19921;-91
2023/01/07 12:36:39;;;;;;;;;;;;;;;28.79;24.33;98467.69;4991610;28;19924;-90
2023/01/07 12:39:31;;;;;;;;;;;;;;;28.87;25.05;98458.50;4993089;28;19928;-90
2023/01/07 12:42:08;;;;;;;;;;;;;;;28.40;25.17;98457.72;4986694;28;19929;-90
2023/01/07 12:44:35;;;;;;;;;;;;;;;28.14;25.49;98465.44;4993961;28;19926;-91
2023/01/07 12:47:05;;;;;;;;;;;;;;;28.13;25.48;98463.84;4993279;28;20305;-91
2023/01/07 12:49:38;;;;;;;;;;;;;;;28.10;25.73;98467.53;4993021;28;19918;-89
2023/01/07 12:52:04;;;;;;;;;;;;;;;28.11;25.34;98459.88;4989210;28;22530;-89
2023/01/07 12:54:33;;;;;;;;;;;;;;;27.38;26.46;98456.06;4989017;28;19928;-88
2023/01/07 12:57:03;;;;;;;;;;;;;;;27.06;26.96;98453.34;4986719;28;19934;-88