Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 08:57:20;;;;;;;10.45;5.28;;;;;;;21.98;37.87;101678.19;5086839;27;1227038;-69
2023/06/16 08:59:50;;;;;;;7.78;4.25;;;;;;;22.04;36.53;101676.25;5120370;28;20038;-68
2023/06/16 09:02:15;;;;;;;7.10;3.72;;;;;;;22.13;36.47;101682.81;5126994;27;20043;-69
2023/06/16 09:04:41;;;;;;;5.82;3.85;;;;;;;22.15;36.74;101683.38;5128535;28;20039;-68
2023/06/16 09:07:07;;;;;;;7.57;4.53;;;;;;;22.22;36.29;101677.53;5113689;28;20035;-68
2023/06/16 09:09:32;;;;;;;10.10;4.65;;;;;;;22.21;37.49;101681.41;5110218;28;20036;-69
2023/06/16 09:12:07;;;;;;;6.57;4.50;;;;;;;22.32;37.11;101688.56;5110185;28;20048;-69
2023/06/16 09:14:33;;;;;;;9.13;3.80;;;;;;;22.42;35.64;101682.13;5109857;28;20055;-70
2023/06/16 09:17:02;;;;;;;5.30;3.50;;;;;;;22.58;35.52;101680.13;5103247;28;20027;-70
2023/06/16 09:19:30;;;;;;;6.60;3.20;;;;;;;22.59;34.93;101685.34;5130300;28;20037;-69
2023/06/16 09:21:56;;;;;;;7.93;3.28;;;;;;;22.61;34.31;101680.38;5130004;28;20027;-69
2023/06/16 09:24:27;;;;;;;6.07;3.25;;;;;;;22.69;34.28;101681.72;5130050;28;20378;-69
2023/06/16 09:26:57;;;;;;;5.70;3.30;;;;;;;22.81;34.60;101689.59;5111723;28;20510;-69
2023/06/16 09:29:24;;;;;;;6.60;3.50;;;;;;;22.96;34.78;101685.91;5108004;28;20406;-69
2023/06/16 09:31:50;;;;;;;8.93;3.88;;;;;;;22.92;34.79;101680.16;5093575;28;20156;-69
2023/06/16 09:34:16;;;;;;;6.13;3.50;;;;;;;23.03;34.85;101680.06;5130273;28;20027;-69
2023/06/16 09:36:41;;;;;;;5.35;3.10;;;;;;;23.10;34.11;101683.31;5113118;28;20387;-68
2023/06/16 09:39:21;;;;;;;5.45;2.97;;;;;;;23.20;35.43;101674.16;5108669;28;20043;-68
2023/06/16 09:41:48;;;;;;;9.32;3.60;;;;;;;23.16;33.85;101671.97;5078881;28;20148;-69
2023/06/16 09:44:15;;;;;;;6.72;3.50;;;;;;;23.15;33.80;101675.84;5119637;28;20115;-68
2023/06/16 09:46:41;;;;;;;6.38;3.15;;;;;;;23.22;33.58;101670.00;5107269;28;20111;-68
2023/06/16 09:49:06;;;;;;;6.07;3.80;;;;;;;23.24;33.15;101666.94;5097742;28;20497;-68
2023/06/16 09:51:32;;;;;;;6.95;3.20;;;;;;;23.33;33.43;101673.47;5109277;28;20106;-68
2023/06/16 09:53:58;;;;;;;4.72;3.33;;;;;;;23.30;32.21;101674.06;5090474;28;20020;-68
2023/06/16 09:56:27;;;;;;;8.20;3.17;;;;;;;23.30;32.45;101668.53;5090688;28;20054;-68
2023/06/16 09:58:52;;;;;;;4.90;3.33;;;;;;;23.43;33.84;101665.09;5108036;28;20528;-68
2023/06/16 10:01:20;;;;;;;6.15;3.47;;;;;;;23.55;34.81;101667.41;5095786;28;20055;-68
2023/06/16 10:03:48;;;;;;;5.10;3.10;;;;;;;23.60;32.08;101666.56;5104245;28;20038;-68
2023/06/16 10:06:18;;;;;;;6.15;2.88;;;;;;;23.64;31.77;101662.91;5110285;28;20035;-67
2023/06/16 10:08:48;;;;;;;15.50;4.25;;;;;;;23.64;31.85;101667.59;5089667;28;20036;-67
2023/06/16 10:11:18;;;;;;;6.55;3.28;;;;;;;23.75;32.48;101662.78;5090506;28;20471;-67
2023/06/16 10:13:50;;;;;;;9.25;3.15;;;;;;;23.70;31.78;101671.94;5095155;28;20059;-70
2023/06/16 10:16:20;;;;;;;5.03;3.30;;;;;;;23.67;32.63;101667.00;5095001;28;20024;-67
2023/06/16 10:18:47;;;;;;;4.55;3.22;;;;;;;23.75;31.37;101655.31;5093174;28;20039;-70
2023/06/16 10:21:12;;;;;;;4.75;3.20;;;;;;;23.83;30.21;101659.38;5075274;28;20493;-67
2023/06/16 10:23:38;;;;;;;6.03;3.10;;;;;;;23.97;30.37;101665.84;5097980;28;20024;-68
2023/06/16 10:26:05;;;;;;;4.43;3.25;;;;;;;24.13;31.46;101652.66;5072486;28;20086;-68
2023/06/16 10:28:32;;;;;;;6.70;3.22;;;;;;;24.02;30.50;101653.91;5076454;28;20364;-68
2023/06/16 10:30:58;;;;;;;7.25;3.15;;;;;;;24.29;31.14;101652.44;5089646;28;20068;-68
2023/06/16 10:33:25;;;;;;;3.67;3.15;;;;;;;24.22;32.05;101655.59;5093565;28;20028;-68
2023/06/16 10:35:52;;;;;;;7.15;3.55;;;;;;;24.23;32.15;101646.97;5113556;28;20020;-68
2023/06/16 10:38:22;;;;;;;7.45;3.22;;;;;;;24.30;31.04;101646.59;5104583;28;20073;-69
2023/06/16 10:40:50;;;;;;;5.32;3.33;;;;;;;24.37;31.13;101644.28;5098288;28;20491;-69
2023/06/16 10:43:25;;;;;;;6.78;3.33;;;;;;;24.52;30.49;101636.88;5093545;28;20405;-68
2023/06/16 10:46:10;;;;;;;3.85;3.08;;;;;;;24.61;29.54;101645.34;5092892;28;20031;-68
2023/06/16 10:48:57;;;;;;;6.03;3.65;;;;;;;24.70;30.21;101641.59;5090686;28;20024;-68
2023/06/16 10:51:44;;;;;;;5.00;2.90;;;;;;;24.79;30.43;101641.75;5075860;28;20024;-69
2023/06/16 10:54:10;;;;;;;4.15;3.00;;;;;;;24.86;30.03;101641.34;5057096;28;20051;-67
2023/06/16 10:57:06;;;;;;;4.35;2.92;;;;;;;24.87;29.08;101646.56;5085613;28;20055;-68
2023/06/16 10:59:52;;;;;;;5.05;2.67;;;;;;;24.89;29.36;101636.00;5095024;28;20065;-68
2023/06/16 11:02:24;;;;;;;3.55;2.88;;;;;;;24.97;29.28;101634.50;5100092;28;20044;-69
2023/06/16 11:05:10;;;;;;;4.13;2.80;;;;;;;25.12;30.12;101641.69;5075575;28;20027;-68
2023/06/16 11:07:46;;;;;;;4.05;3.17;;;;;;;25.12;29.12;101636.16;5078880;28;20485;-66
2023/06/16 11:10:17;;;;;;;3.63;2.83;;;;;;;25.29;29.83;101639.22;5093015;28;20024;-68
2023/06/16 11:12:46;;;;;;;5.78;3.00;;;;;;;25.28;28.68;101631.97;5075917;28;20210;-68
2023/06/16 11:15:12;;;;;;;5.13;3.00;;;;;;;25.25;29.10;101629.81;5091558;28;20028;-68
2023/06/16 11:17:38;;;;;;;5.32;3.35;;;;;;;25.13;29.16;101618.44;5093954;28;20035;-68
2023/06/16 11:20:06;;;;;;;4.68;2.90;;;;;;;25.15;29.61;101621.69;5091974;28;20034;-68
2023/06/16 11:22:36;;;;;;;8.35;3.22;;;;;;;25.27;28.56;101619.28;5114590;28;20028;-70
2023/06/16 11:25:03;;;;;;;7.72;3.28;;;;;;;25.29;28.71;101633.66;5109657;28;20031;-67
2023/06/16 11:27:29;;;;;;;8.95;3.45;;;;;;;25.44;28.15;101627.00;5096099;28;20031;-68
2023/06/16 11:29:56;;;;;;;6.07;3.20;;;;;;;25.52;28.49;101625.47;5095731;28;20509;-67
2023/06/16 11:32:32;;;;;;;6.57;3.38;;;;;;;25.68;28.24;101627.91;5114331;28;20065;-68
2023/06/16 11:34:59;;;;;;;5.25;3.10;;;;;;;25.57;27.56;101628.13;5089628;28;20543;-68
2023/06/16 11:37:47;;;;;;;3.03;2.72;;;;;;;25.62;29.31;101625.28;5090938;28;20122;-68
2023/06/16 11:40:17;;;;;;;5.50;2.90;;;;;;;25.71;27.87;101618.97;5075238;28;20101;-68
2023/06/16 11:42:42;;;;;;;4.63;3.08;;;;;;;25.74;28.03;101621.97;5093223;28;20720;-67
2023/06/16 11:45:08;;;;;;;6.47;3.10;;;;;;;25.82;28.48;101618.47;5091099;28;20031;-68
2023/06/16 11:47:34;;;;;;;6.93;3.30;;;;;;;25.88;28.56;101610.03;5071795;28;20075;-68
2023/06/16 11:49:59;;;;;;;6.30;3.33;;;;;;;25.82;27.88;101623.19;5092020;28;20059;-68
2023/06/16 11:52:24;;;;;;;4.70;3.10;;;;;;;25.66;27.16;101617.16;5093529;28;20467;-68
2023/06/16 11:54:50;;;;;;;4.47;2.92;;;;;;;25.75;27.25;101618.06;5075125;28;20085;-68
2023/06/16 11:57:15;;;;;;;6.07;2.80;;;;;;;25.91;28.61;101623.28;5089829;28;20047;-69
2023/06/16 11:59:42;;;;;;;3.55;3.03;;;;;;;25.87;27.40;101611.19;5075255;28;20490;-69
2023/06/16 12:02:08;;;;;;;8.73;3.30;;;;;;;25.94;28.04;101615.16;5068806;28;20041;-69
2023/06/16 12:04:34;;;;;;;5.30;2.80;;;;;;;25.95;27.77;101614.03;5079780;28;20497;-68
2023/06/16 12:07:00;;;;;;;6.82;3.28;;;;;;;25.89;27.13;101593.09;5090746;28;20024;-68
2023/06/16 12:09:36;;;;;;;3.97;3.05;;;;;;;26.00;28.31;101604.81;5091450;28;20386;-69
2023/06/16 12:12:05;;;;;;;6.40;3.17;;;;;;;26.18;28.19;101600.25;5112043;28;20019;-68
2023/06/16 12:14:35;;;;;;;3.30;3.00;;;;;;;26.32;28.23;101601.00;5096475;28;20069;-69
2023/06/16 12:17:01;;;;;;;5.07;2.90;;;;;;;26.48;27.28;101595.06;5108305;28;20031;-69
2023/06/16 12:19:30;;;;;;;5.28;3.30;;;;;;;26.35;26.25;101594.81;5113304;28;20039;-70
2023/06/16 12:22:00;;;;;;;4.55;3.05;;;;;;;26.18;27.06;101597.47;5094138;28;20076;-69
2023/06/16 12:24:27;;;;;;;7.80;3.30;;;;;;;26.42;28.63;101593.56;5054758;28;20029;-69
2023/06/16 12:26:53;;;;;;;5.75;3.10;;;;;;;26.72;28.26;101585.66;5072516;28;20033;-71
2023/06/16 12:29:20;;;;;;;4.88;3.17;;;;;;;26.86;28.17;101583.63;5091187;28;20024;-69
2023/06/16 12:31:53;;;;;;;4.93;3.08;;;;;;;26.83;26.66;101587.84;5092348;28;20020;-70
2023/06/16 12:34:24;;;;;;;3.85;3.10;;;;;;;26.95;27.29;101589.19;5109950;28;20032;-69
2023/06/16 12:36:50;;;;;;;4.30;2.80;;;;;;;26.79;26.22;101588.78;5112786;28;20038;-70
2023/06/16 12:39:17;;;;;;;4.68;2.90;;;;;;;26.92;27.72;101587.91;5113154;28;20042;-70
2023/06/16 12:41:57;;;;;;;4.95;3.15;;;;;;;27.08;26.74;101584.69;5106045;28;20085;-69
2023/06/16 12:44:23;;;;;;;3.33;2.90;;;;;;;27.18;26.62;101576.09;5083080;28;20235;-70
2023/06/16 12:46:48;;;;;;;6.40;3.40;;;;;;;27.13;25.99;101579.00;5092120;28;20059;-70
2023/06/16 12:49:13;;;;;;;6.38;3.22;;;;;;;27.22;26.70;101579.84;5074342;28;20021;-73
2023/06/16 12:51:39;;;;;;;4.78;2.90;;;;;;;27.30;25.83;101570.72;5095539;28;20113;-71
2023/06/16 12:54:04;;;;;;;5.13;3.00;;;;;;;27.14;25.76;101572.31;5112800;28;20024;-70
2023/06/16 12:56:30;;;;;;;4.43;3.17;;;;;;;27.12;25.67;101572.63;5112838;28;20104;-69
2023/06/16 12:58:55;;;;;;;4.00;2.90;;;;;;;27.35;26.53;101572.56;5112406;28;20111;-69
2023/06/16 13:01:21;;;;;;;4.30;3.05;;;;;;;27.41;26.49;101571.28;5076235;28;20052;-70
2023/06/16 13:03:46;;;;;;;7.32;2.72;;;;;;;27.62;27.65;101563.16;5074429;28;20024;-71
2023/06/16 13:06:18;;;;;;;4.25;3.08;;;;;;;27.67;25.58;101571.34;5093904;28;20358;-72
2023/06/16 13:08:44;;;;;;;4.57;3.13;;;;;;;27.80;25.83;101569.56;5111746;28;20036;-68
2023/06/16 13:11:10;;;;;;;4.10;2.70;;;;;;;27.91;26.09;101561.72;5111176;28;20399;-70
2023/06/16 13:13:35;;;;;;;3.55;3.10;;;;;;;27.99;25.20;101568.47;5094723;28;20024;-70
2023/06/16 13:16:00;;;;;;;5.53;2.85;;;;;;;27.96;25.30;101558.84;5079668;28;20529;-70
2023/06/16 13:18:26;;;;;;;4.20;3.08;;;;;;;27.80;25.12;101560.41;5112544;28;20023;-72
2023/06/16 13:20:51;;;;;;;9.02;3.10;;;;;;;27.81;25.50;101564.81;5076850;28;20417;-73
2023/06/16 13:23:17;;;;;;;5.43;3.05;;;;;;;27.97;25.98;101557.66;5067485;28;20068;-70
2023/06/16 13:25:43;;;;;;;5.25;2.60;;;;;;;27.96;26.00;101556.03;5085446;28;20031;-73
2023/06/16 13:28:09;;;;;;;5.72;2.72;;;;;;;27.69;25.83;101557.09;5099187;28;20032;-72
2023/06/16 13:30:35;;;;;;;4.30;3.10;;;;;;;27.71;25.75;101552.06;5073935;28;20035;-70
2023/06/16 13:33:00;;;;;;;5.38;3.22;;;;;;;28.08;26.25;101550.63;5072520;28;20020;-70
2023/06/16 13:35:25;;;;;;;5.82;3.15;;;;;;;28.11;25.77;101549.16;5098747;28;20024;-70
2023/06/16 13:37:51;;;;;;;8.50;3.20;;;;;;;27.77;25.74;101551.56;5095950;28;20042;-69
2023/06/16 13:40:17;;;;;;;6.57;3.15;;;;;;;27.87;26.27;101546.81;5097440;28;20679;-69
2023/06/16 13:42:42;;;;;;;4.57;3.22;;;;;;;27.93;25.87;101548.28;5099489;28;20036;-71
2023/06/16 13:45:07;;;;;;;4.43;2.83;;;;;;;28.18;26.09;101545.88;5093463;28;20024;-69
2023/06/16 13:47:33;;;;;;;7.10;3.05;;;;;;;28.15;26.10;101539.00;5077574;28;20423;-69
2023/06/16 13:49:58;;;;;;;6.78;3.25;;;;;;;28.38;26.65;101541.59;5095315;28;20059;-67
2023/06/16 13:52:25;;;;;;;8.40;2.95;;;;;;;28.18;25.27;101532.78;5095937;28;20028;-70
2023/06/16 13:54:50;;;;;;;5.18;3.42;;;;;;;28.32;26.33;101532.59;5074834;28;20043;-67
2023/06/16 13:57:16;;;;;;;4.90;3.10;;;;;;;28.48;27.48;101526.53;5113117;28;20047;-70
2023/06/16 13:59:41;;;;;;;4.93;3.25;;;;;;;28.58;26.48;101529.78;5105904;28;20805;-66
2023/06/16 14:02:06;;;;;;;6.50;3.33;;;;;;;28.44;25.43;101523.56;5096414;28;20067;-69
2023/06/16 14:04:32;;;;;;;5.40;3.08;;;;;;;28.32;25.55;101527.03;5095488;28;20036;-67
2023/06/16 14:06:57;;;;;;;8.85;3.35;;;;;;;28.64;25.97;101531.25;5076333;28;20062;-68
2023/06/16 14:09:22;;;;;;;4.18;3.30;;;;;;;28.64;25.26;101522.91;5095332;28;20085;-67
2023/06/16 14:11:48;;;;;;;5.43;3.35;;;;;;;28.67;25.80;101527.00;5093489;28;20041;-67
2023/06/16 14:14:13;;;;;;;5.15;3.22;;;;;;;28.67;25.97;101532.56;5094613;28;20056;-67
2023/06/16 14:16:38;;;;;;;5.97;3.37;;;;;;;28.71;25.85;101533.53;5093550;28;20467;-70
2023/06/16 14:19:04;;;;;;;5.78;3.40;;;;;;;28.64;25.52;101522.91;5094439;28;20324;-67
2023/06/16 14:21:31;;;;;;;7.70;3.20;;;;;;;28.92;25.84;101522.47;5094005;28;20020;-67
2023/06/16 14:23:56;;;;;;;3.33;3.13;;;;;;;29.23;25.94;101521.38;5093113;28;20031;-67
2023/06/16 14:26:22;;;;;;;6.85;3.08;;;;;;;29.25;24.85;101512.69;5095349;28;20036;-67
2023/06/16 14:28:48;;;;;;;5.18;2.90;;;;;;;29.40;24.92;101520.44;5095239;28;20067;-69
2023/06/16 14:31:13;;;;;;;6.70;3.22;;;;;;;29.23;24.38;101518.59;5092469;28;20040;-69
2023/06/16 14:33:39;;;;;;;5.35;3.25;;;;;;;29.30;24.32;101526.41;5076437;28;20083;-69
2023/06/16 14:36:04;;;;;;;6.10;3.10;;;;;;;29.08;24.71;101514.38;5089328;28;20028;-66
2023/06/16 14:38:29;;;;;;;6.95;2.90;;;;;;;29.01;24.17;101514.06;5093869;28;20089;-70
2023/06/16 14:40:55;;;;;;;5.03;2.97;;;;;;;28.85;24.26;101513.00;5092175;28;20541;-67
2023/06/16 14:43:20;;;;;;;3.37;3.00;;;;;;;28.58;26.46;101515.00;5090404;28;20293;-66
2023/06/16 14:45:45;;;;;;;4.38;2.90;;;;;;;28.49;25.09;101503.09;5075254;28;20275;-68
2023/06/16 14:48:11;;;;;;;4.10;3.17;;;;;;;28.80;25.31;101500.06;5085693;28;20042;-67
2023/06/16 14:50:36;;;;;;;3.75;3.10;;;;;;;28.78;25.09;101500.41;5094551;28;20028;-67
2023/06/16 14:53:01;;;;;;;7.90;3.00;;;;;;;28.89;24.72;101500.03;5094450;28;20063;-68
2023/06/16 14:55:26;;;;;;;5.93;3.20;;;;;;;28.94;24.92;101499.84;5093158;28;20305;-67
2023/06/16 14:57:52;;;;;;;4.93;3.37;;;;;;;28.85;24.88;101508.22;5092652;28;20474;-67
2023/06/16 15:00:17;;;;;;;4.40;3.00;;;;;;;29.10;24.93;101500.91;5076218;28;20273;-67
2023/06/16 15:02:43;;;;;;;7.80;3.13;;;;;;;29.20;25.09;101499.72;5091070;28;20048;-68
2023/06/16 15:05:08;;;;;;;8.30;3.33;;;;;;;29.38;25.42;101500.47;5093666;28;20391;-68
2023/06/16 15:07:34;;;;;;;4.28;3.05;;;;;;;29.46;24.53;101485.63;5094479;28;20430;-70
2023/06/16 15:09:59;;;;;;;5.30;3.17;;;;;;;29.55;24.23;101493.13;5108987;28;20023;-71
2023/06/16 15:12:24;;;;;;;4.60;2.97;;;;;;;29.92;25.06;101484.97;5093450;28;20039;-68
2023/06/16 15:14:50;;;;;;;5.50;3.20;;;;;;;29.62;24.39;101494.22;5091221;28;20906;-68
2023/06/16 15:17:15;;;;;;;5.18;3.13;;;;;;;29.43;24.63;101489.09;5084059;28;20293;-69
2023/06/16 15:19:41;;;;;;;5.15;3.20;;;;;;;29.24;24.76;101480.38;5094256;28;20027;-68
2023/06/16 15:22:07;;;;;;;3.53;3.03;;;;;;;29.24;25.25;101478.41;5077286;28;20107;-68
2023/06/16 15:24:32;;;;;;;4.28;3.10;;;;;;;29.27;24.92;101476.91;5078995;28;20131;-68
2023/06/16 15:26:58;;;;;;;3.55;2.85;;;;;;;29.23;25.43;101482.38;5113607;28;20059;-68
2023/06/16 15:29:23;;;;;;;7.60;3.58;;;;;;;29.54;26.00;101483.13;5095862;28;20068;-71
2023/06/16 15:31:52;;;;;;;8.98;3.78;;;;;;;29.69;24.72;101479.72;5096453;28;20032;-67
2023/06/16 15:34:18;;;;;;;4.78;3.40;;;;;;;29.52;24.57;101481.50;5091581;28;20479;-68
2023/06/16 15:36:43;;;;;;;4.35;2.90;;;;;;;29.71;24.55;101477.41;5114628;28;20092;-67
2023/06/16 15:39:08;;;;;;;23.03;3.87;;;;;;;29.75;24.58;101475.56;5096927;28;20043;-68
2023/06/16 15:41:34;;;;;;;5.80;3.75;;;;;;;29.90;24.27;101465.00;5087179;28;20270;-67
2023/06/16 15:43:59;;;;;;;4.03;3.38;;;;;;;30.12;24.37;101466.56;5089468;28;20031;-66
2023/06/16 15:46:25;;;;;;;5.63;3.45;;;;;;;29.99;24.13;101468.50;5087622;28;20024;-68
2023/06/16 15:48:50;;;;;;;4.38;3.10;;;;;;;29.78;24.31;101474.09;5082282;28;20028;-67
2023/06/16 15:51:15;;;;;;;6.60;3.63;;;;;;;29.33;24.76;101468.03;5079393;28;20097;-68
2023/06/16 15:53:41;;;;;;;4.03;3.10;;;;;;;28.95;25.09;101465.28;5086579;28;20040;-67
2023/06/16 15:56:06;;;;;;;4.83;3.10;;;;;;;28.93;25.95;101460.03;5091500;28;20040;-67
2023/06/16 15:58:31;;;;;;;5.07;3.17;;;;;;;29.27;24.30;101471.34;5073541;28;20282;-68
2023/06/16 16:00:57;;;;;;;11.32;3.25;;;;;;;29.35;24.75;101467.69;5084734;28;20055;-67
2023/06/16 16:03:22;;;;;;;11.90;3.97;;;;;;;29.16;25.35;101457.75;5091099;28;20058;-67
2023/06/16 16:05:47;;;;;;;7.00;3.30;;;;;;;29.14;26.01;101456.50;5103344;28;20380;-68
