Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:27;;;;;;;6.10;4.97;;;14.90;99.90;;;;;;5098990;28;20032;-68
2022/05/08 00:02:55;;;;;;;6.13;4.53;;;14.90;99.90;;;;;;5099037;28;20052;-68
2022/05/08 00:05:21;;;;;;;6.68;4.55;;;14.80;99.90;;;;;;5099874;28;20035;-68
2022/05/08 00:07:47;;;;;;;7.07;5.00;;;14.80;99.90;;;;;;5099028;28;20028;-68
2022/05/08 00:10:14;;;;;;;5.68;4.25;;;14.90;99.90;;;;;;5098938;28;20281;-68
2022/05/08 00:12:40;;;;;;;8.10;4.50;;;14.80;99.90;;;;;;5097921;28;20047;-68
2022/05/08 00:15:09;;;;;;;8.20;4.65;;;14.80;99.90;;;;;;5098796;28;20056;-67
2022/05/08 00:17:35;;;;;;;7.72;4.50;;;14.70;99.90;;;;;;5098646;28;20089;-67
2022/05/08 00:20:02;;;;;;;5.80;4.60;;;14.80;99.90;;;;;;5098630;28;20031;-67
2022/05/08 00:22:28;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;5098500;28;20062;-68
2022/05/08 00:24:54;;;;;;;6.95;4.60;;;14.80;99.90;;;;;;5098615;28;20064;-68
2022/05/08 00:27:20;;;;;;;6.47;4.80;;;14.70;99.90;;;;;;5098473;28;20260;-68
2022/05/08 00:29:45;;;;;;;5.82;4.47;;;14.60;99.90;;;;;;5080927;28;20032;-68
2022/05/08 00:32:11;;;;;;;5.22;4.28;;;14.60;99.90;;;;;;5098338;28;20070;-69
2022/05/08 00:34:38;;;;;;;8.50;4.95;;;14.60;99.90;;;;;;5098518;28;20040;-68
2022/05/08 00:37:05;;;;;;;6.68;4.68;;;14.60;99.90;;;;;;5097492;28;20039;-68
2022/05/08 00:39:32;;;;;;;5.75;4.40;;;14.60;99.90;;;;;;5097709;28;20047;-68
2022/05/08 00:42:01;;;;;;;6.28;4.90;;;14.50;99.90;;;;;;5097269;28;20024;-67
2022/05/08 00:44:26;;;;;;;9.40;5.00;;;14.50;99.90;;;;;;5098259;28;20291;-68
2022/05/08 00:46:52;;;;;;;7.22;4.60;;;14.50;99.90;;;;;;5098232;28;20032;-69
2022/05/08 00:49:18;;;;;;;9.82;5.43;;;14.40;99.90;;;;;;5098054;28;20044;-68
2022/05/08 00:51:47;;;;;;;8.05;4.95;;;14.30;99.90;;;;;;5097364;28;20031;-68
2022/05/08 00:54:14;;;;;;;6.00;4.85;;;14.30;99.90;;;;;;5097937;28;20303;-68
2022/05/08 00:56:41;;;;;;;6.97;4.60;;;14.30;99.90;;;;;;5097802;28;20366;-66
2022/05/08 00:59:06;;;;;;;6.82;4.93;;;14.30;99.90;;;;;;5097201;28;20403;-68
2022/05/08 01:01:32;;;;;;;8.43;5.22;;;14.30;99.90;;;;;;5096158;28;20059;-68
2022/05/08 01:03:58;;;;;;;6.10;4.78;;;14.20;99.90;;;;;;5097737;28;20031;-68
2022/05/08 01:06:24;;;;;;;8.75;5.18;;;14.20;99.90;;;;;;5097508;28;20387;-68
2022/05/08 01:08:51;;;;;;;6.50;4.65;;;14.10;99.90;;;;;;5096963;28;20024;-68
2022/05/08 01:11:18;;;;;;;9.57;5.60;;;14.10;99.90;;;;;;5096857;28;20032;-68
2022/05/08 01:13:44;;;;;;;8.23;5.57;;;14.00;99.90;;;;;;5097621;28;20036;-68
2022/05/08 01:16:12;;;;;;;9.20;5.65;;;14.10;99.90;;;;;;5097400;28;20047;-67
2022/05/08 01:18:39;;;;;;;9.95;5.70;;;14.00;99.90;;;;;;5097331;28;20020;-67
2022/05/08 01:21:10;;;;;;;10.75;6.10;;;14.10;99.90;;;;;;5096493;28;20123;-67
2022/05/08 01:23:37;;;;;;;9.77;5.45;;;14.10;99.90;;;;;;5097568;28;20032;-67
2022/05/08 01:26:02;;;;;;;9.57;5.50;;;14.10;99.90;;;;;;5097403;28;20044;-67
2022/05/08 01:28:29;;;;;;;10.30;5.55;;;14.20;99.90;;;;;;5096710;28;20031;-67
2022/05/08 01:30:55;;;;;;;8.18;5.25;;;14.20;99.90;;;;;;5097253;28;20302;-67
2022/05/08 01:33:22;;;;;;;8.25;5.57;;;14.10;99.90;;;;;;5097804;28;20028;-67
2022/05/08 01:35:49;;;;;;;11.15;6.07;;;14.00;99.90;;;;;;5097376;28;20093;-66
2022/05/08 01:38:18;;;;;;;8.05;5.75;;;13.90;99.90;;;;;;5096507;28;20397;-67
2022/05/08 01:40:45;;;;;;;9.88;6.30;;;13.90;99.90;;;;;;5096499;28;20024;-67
2022/05/08 01:43:12;;;;;;;11.30;6.00;;;14.00;99.90;;;;;;5097011;28;20036;-66
2022/05/08 01:45:39;;;;;;;12.45;5.93;;;13.90;99.90;;;;;;5097381;28;20036;-66
2022/05/08 01:48:26;;;;;;;9.68;6.22;;;13.90;99.90;;;;;;5096686;28;20299;-67
2022/05/08 01:51:08;;;;;;;13.13;6.10;;;13.90;99.90;;;;;;5097090;28;20040;-67
2022/05/08 01:53:36;;;;;;;8.35;5.88;;;14.00;99.90;;;;;;5097036;28;20032;-67
2022/05/08 01:56:07;;;;;;;7.95;5.68;;;13.90;99.90;;;;;;5096989;28;20035;-67
2022/05/08 01:58:34;;;;;;;9.05;6.15;;;13.90;99.90;;;;;;5097295;28;20047;-67
2022/05/08 02:01:04;;;;;;;12.02;5.80;;;13.70;99.90;;;;;;5096907;28;20103;-68
2022/05/08 02:03:31;;;;;;;7.47;5.32;;;13.60;99.90;;;;;;5096173;28;20055;-68
2022/05/08 02:05:57;;;;;;;8.15;5.63;;;13.50;99.90;;;;;;5096836;28;20032;-68
2022/05/08 02:08:23;;;;;;;7.68;5.25;;;13.60;99.90;;;;;;5096873;28;20076;-67
2022/05/08 02:10:52;;;;;;;8.40;5.88;;;13.50;99.90;;;;;;5096636;28;20102;-67
2022/05/08 02:13:18;;;;;;;7.75;5.72;;;13.50;99.90;;;;;;5098700;28;20066;-66
2022/05/08 02:15:44;;;;;;;12.82;6.40;;;13.50;99.90;;;;;;5101461;28;20383;-67
2022/05/08 02:18:12;;;;;;;7.82;5.85;;;13.60;99.90;;;;;;5100906;28;20039;-66
2022/05/08 02:20:41;;;;;;;12.10;6.22;;;13.50;99.90;;;;;;5101459;28;20082;-67
2022/05/08 02:23:08;;;;;;;10.27;6.43;;;13.50;99.90;;;;;;5100836;28;20111;-67
2022/05/08 02:25:35;;;;;;;9.15;6.18;;;13.40;99.90;;;;;;5101363;28;20024;-68
2022/05/08 02:28:04;;;;;;;9.63;6.13;;;13.40;99.90;;;;;;5100695;28;20035;-68
2022/05/08 02:30:29;;;;;;;8.43;5.80;;;13.50;99.90;;;;;;5100740;28;20051;-68
2022/05/08 02:32:56;;;;;;;9.43;6.15;;;13.40;99.90;;;;;;5099828;28;20097;-67
2022/05/08 02:35:23;;;;;;;9.20;6.40;;;13.40;99.90;;;;;;5099917;28;20031;-68
2022/05/08 02:37:52;;;;;;;6.82;5.63;;;13.40;99.90;;;;;;5100518;28;20043;-67
2022/05/08 02:40:19;;;;;;;10.43;7.07;;;13.50;99.90;;;;;;5099791;28;20020;-67
2022/05/08 02:42:45;;;;;;;11.07;6.43;;;13.20;99.90;;;;;;5100309;28;20051;-66
2022/05/08 02:45:12;;;;;;;9.65;5.85;;;13.10;99.90;;;;;;5099707;28;20032;-67
2022/05/08 02:47:41;;;;;;;9.15;5.82;;;13.10;99.90;;;;;;5099476;28;20118;-67
2022/05/08 02:50:11;;;;;;;10.48;6.03;;;13.20;99.90;;;;;;5100375;28;20078;-67
2022/05/08 02:52:41;;;;;;;9.55;6.30;;;13.30;99.90;;;;;;5083404;28;20300;-67
2022/05/08 03:00:45;;;;;;;8.05;6.88;;;13.40;99.90;;;;;;5100117;28;20032;-67
2022/05/08 03:03:12;;;;;;;9.20;6.68;;;13.40;99.90;;;;;;5099963;28;20346;-67
2022/05/08 03:05:43;;;;;;;10.93;7.03;;;13.40;99.90;;;;;;5099972;28;20380;-66
2022/05/08 03:08:09;;;;;;;11.48;7.20;;;13.30;99.90;;;;;;5099365;28;20028;-66
2022/05/08 03:13:22;;;;;;;9.90;7.05;;;13.00;99.90;;;;;;5100364;28;20043;-66
2022/05/08 03:15:48;;;;;;;10.45;6.80;;;13.00;99.90;;;;;;5099863;28;20032;-66
2022/05/08 03:18:16;;;;;;;9.60;6.75;;;13.20;99.90;;;;;;5099697;28;20036;-66
2022/05/08 03:20:42;;;;;;;10.55;7.43;;;13.20;99.90;;;;;;5099785;28;20038;-66
2022/05/08 03:23:07;;;;;;;11.35;7.80;;;13.30;99.90;;;;;;5099669;28;20032;-66
2022/05/08 03:25:33;;;;;;;9.55;7.65;;;13.40;99.90;;;;;;5099256;28;20063;-67
2022/05/08 03:27:59;;;;;;;10.93;7.35;;;13.40;99.90;;;;;;5099682;28;20032;-66
2022/05/08 03:30:25;;;;;;;8.48;7.03;;;13.40;99.90;;;;;;5099537;28;20403;-66
2022/05/08 03:32:51;;;;;;;10.07;7.25;;;13.30;99.90;;;;;;5099805;28;20058;-66
2022/05/08 03:35:17;;;;;;;10.13;7.28;;;13.50;99.90;;;;;;5098870;28;20040;-66
2022/05/08 03:37:43;;;;;;;10.63;7.53;;;13.30;99.90;;;;;;5082084;28;20032;-66
2022/05/08 03:40:10;;;;;;;10.63;7.65;;;13.30;99.90;;;;;;5100043;28;20024;-67
2022/05/08 03:42:35;;;;;;;14.45;7.70;;;13.20;99.90;;;;;;5099601;28;20381;-65
2022/05/08 03:45:02;;;;;;;10.23;7.68;;;13.00;99.90;;;;;;5099454;28;20032;-66
2022/05/08 03:47:27;;;;;;;12.07;7.70;;;12.80;99.90;;;;;;5098554;28;20077;-66
2022/05/08 03:49:57;;;;;;;11.05;8.02;;;13.00;99.90;;;;;;5099208;28;20050;-66
2022/05/08 03:52:22;;;;;;;11.50;7.80;;;13.30;99.90;;;;;;5098815;28;20110;-66
2022/05/08 03:54:49;;;;;;;11.13;7.72;;;13.30;99.90;;;;;;5099324;28;20024;-66
2022/05/08 03:57:15;;;;;;;12.15;7.78;;;13.30;99.90;;;;;;5099730;28;20028;-66
2022/05/08 03:59:44;;;;;;;12.25;8.07;;;13.40;99.90;;;;;;5098368;28;20053;-66
2022/05/08 04:02:10;;;;;;;11.02;7.63;;;13.40;99.90;;;;;;5099120;28;20318;-66
2022/05/08 04:04:36;;;;;;;11.52;7.88;;;13.40;99.90;;;;;;5098979;28;20031;-66
2022/05/08 04:07:02;;;;;;;11.60;8.02;;;13.40;99.90;;;;;;5099052;28;20411;-67
2022/05/08 04:09:29;;;;;;;13.02;8.63;;;13.40;99.90;;;;;;5099105;28;20028;-67
2022/05/08 04:11:54;;;;;;;11.68;8.32;;;13.40;99.90;;;;;;5098365;28;20110;-66
2022/05/08 04:14:23;;;;;;;10.32;7.97;;;13.50;99.90;;;;;;5098960;28;20125;-66
2022/05/08 04:16:49;;;;;;;12.10;8.48;;;13.50;99.90;;;;;;5098630;28;20032;-67
2022/05/08 04:19:15;;;;;;;9.55;7.75;;;13.30;99.90;;;;;;5097853;28;20043;-67
2022/05/08 04:21:42;;;;;;;9.82;7.93;;;13.40;99.90;;;;;;5097663;28;20028;-68
2022/05/08 04:24:17;;;;;;;10.75;7.72;;;13.50;99.90;;;;;;5098565;28;20024;-66
2022/05/08 04:26:44;;;;;;;11.63;8.40;;;13.50;99.90;;;;;;5098714;28;20085;-66
2022/05/08 04:29:10;;;;;;;10.80;8.27;;;13.30;99.90;;;;;;5097940;28;20024;-67
2022/05/08 04:31:35;;;;;;;12.20;8.55;;;13.30;99.90;;;;;;5098339;28;20069;-66
2022/05/08 04:34:02;;;;;;;12.90;8.38;;;13.20;99.90;;;;;;5098910;28;20115;-66
2022/05/08 04:36:29;;;;;;;11.95;8.65;;;13.10;99.90;;;;;;5080763;28;20051;-66
2022/05/08 04:38:54;;;;;;;10.45;8.60;;;13.10;99.90;;;;;;5098425;28;20400;-67
2022/05/08 04:41:20;;;;;;;12.35;8.15;;;13.30;99.90;;;;;;5098429;28;20032;-67
2022/05/08 04:43:47;;;;;;;13.00;8.60;;;13.20;99.90;;;;;;5097551;28;20070;-67
2022/05/08 04:46:15;;;;;;;12.90;8.35;;;13.30;99.90;;;;;;5098214;28;20425;-66
2022/05/08 04:48:44;;;;;;;14.00;8.40;;;13.20;99.90;;;;;;5097992;28;20056;-67
2022/05/08 04:51:10;;;;;;;11.90;8.25;;;12.90;99.90;;;;;;5097992;28;20036;-67
2022/05/08 04:53:36;;;;;;;12.63;8.15;;;13.10;99.90;;;;;;5098024;28;20032;-66
2022/05/08 04:56:02;;;;;;;13.75;8.52;;;13.20;99.90;;;;;;5097161;28;20304;-67
2022/05/08 04:58:31;;;;;;;10.70;7.88;;;13.10;99.90;;;;;;5097853;28;20121;-67
2022/05/08 05:00:58;;;;;;;17.00;8.70;;;13.20;99.90;;;;;;5096873;28;20024;-67
2022/05/08 05:03:28;;;;;;;12.07;8.50;;;13.10;99.90;;;;;;5097864;28;20036;-67
2022/05/08 05:05:54;;;;;;;15.80;8.57;;;13.20;99.90;;;;;;5097776;28;20039;-66
2022/05/08 05:08:23;;;;;;;9.98;7.72;;;13.20;99.90;;;;;;5097110;28;20107;-67
2022/05/08 05:10:49;;;;;;;11.57;8.20;;;13.30;99.90;;;;;;5098179;28;20051;-67
2022/05/08 05:13:15;;;;;;;10.30;7.57;;;13.40;99.90;;;;;;5097960;28;20341;-67
2022/05/08 05:15:44;;;;;;;12.98;8.50;;;13.40;99.90;;;;;;5080049;28;20032;-67
2022/05/08 05:18:11;;;;;;;15.20;8.00;;;13.60;99.90;;;;;;5096974;28;20086;-68
2022/05/08 05:20:36;;;;;;;10.95;7.57;;;13.70;99.90;;;;;;5097586;28;20261;-67
2022/05/08 05:23:02;;;;;;;11.60;8.20;;;13.40;99.90;;;;;;5079827;28;20334;-67
2022/05/08 05:25:29;;;;;;;13.18;7.78;;;13.30;99.90;;;;;;5098084;28;20032;-67
2022/05/08 05:27:56;;;;;;;14.40;7.38;;;13.40;99.90;;;;;;5097536;28;20020;-66
2022/05/08 05:30:22;;;;;;;17.27;7.45;;;13.40;99.90;;;;;;5079947;28;20300;-66
2022/05/08 05:32:47;;;;;;;13.05;7.30;;;13.50;99.90;;;;;;5097652;28;20089;-67
2022/05/08 05:35:13;;;;;;;13.88;7.35;;;13.40;99.90;;;;;;5096694;28;20036;-67
2022/05/08 05:37:40;;;;;;;14.85;7.30;;;13.00;99.90;;;;;;5097198;28;20422;-68
2022/05/08 05:40:07;;;;;;;14.20;7.00;;;13.20;99.90;;;;;;5097347;28;20047;-67
2022/05/08 05:42:41;;;;;;;14.27;7.38;;;13.40;99.90;;;;;;5096489;28;20123;-68
2022/05/08 05:45:08;;;;;;;13.98;6.50;;;13.50;99.90;;;;;;5096560;28;20059;-66
2022/05/08 05:47:57;;;;;;;14.40;6.75;;;13.50;99.90;;;;;;5096535;28;20362;-67
2022/05/08 05:50:24;;;;;;;16.35;7.13;;;13.50;99.90;;;;;;5097015;28;20063;-66
2022/05/08 05:52:51;;;;;;;12.20;6.68;;;13.30;99.90;;;;;;5096952;28;20050;-66
2022/05/08 05:55:17;;;;;;;12.80;5.95;;;13.40;99.90;;;;;;5097213;28;20039;-67
2022/05/08 05:57:44;;;;;;;16.42;6.97;;;13.10;99.90;;;;;;5096093;28;20023;-67
2022/05/08 06:00:12;;;;;;;16.73;7.05;;;13.20;99.90;;;;;;5096130;28;20391;-68
2022/05/08 06:02:43;;;;;;;14.70;6.82;;;13.10;99.90;;;;;;5096623;28;20395;-66
2022/05/08 06:05:10;;;;;;;14.23;6.32;;;13.40;99.90;;;;;;5096103;28;20085;-67
2022/05/08 06:07:38;;;;;;;17.75;5.93;;;13.60;99.90;;;;;;5096060;28;20028;-67
2022/05/08 06:10:10;;;;;;;11.48;5.60;;;13.60;99.90;;;;;;5096786;28;20402;-67
2022/05/08 06:12:40;;;;;;;13.13;5.55;;;13.50;99.90;;;;;;5096715;28;20028;-66
2022/05/08 06:15:09;;;;;;;10.50;5.22;;;13.70;99.90;;;;;;5097210;28;20105;-67
2022/05/08 06:17:35;;;;;;;9.43;4.65;;;13.90;99.90;;;;;;5096710;28;20068;-66
2022/05/08 06:20:01;;;;;;;12.45;4.88;;;13.70;99.90;;;;;;5095932;28;20329;-67
2022/05/08 06:22:27;;;;;;;9.15;4.22;;;13.70;99.90;;;;;;5095815;28;20039;-67
2022/05/08 06:24:53;;;;;;;12.18;4.70;;;14.10;99.90;;;;;;5097107;28;20028;-67
2022/05/08 06:27:19;;;;;;;10.50;4.78;;;14.00;99.90;;;;;;5096661;28;20040;-66
2022/05/08 06:29:44;;;;;;;8.15;4.03;;;13.80;99.90;;;;;;5096486;28;20025;-67
2022/05/08 06:32:14;;;;;;;10.93;4.35;;;13.80;99.90;;;;;;5096872;28;20376;-67
2022/05/08 06:34:41;;;;;;;10.52;4.15;;;13.80;99.90;;;;;;5096630;28;20315;-67
2022/05/08 06:37:07;;;;;;;11.15;4.03;;;13.80;99.90;;;;;;5079164;28;20032;-67
2022/05/08 06:39:34;;;;;;;14.05;4.30;;;13.70;99.90;;;;;;5095866;28;20028;-67
2022/05/08 06:42:00;;;;;;;10.15;3.80;;;13.90;99.90;;;;;;5096390;28;20277;-66
2022/05/08 06:44:30;;;;;;;13.23;4.00;;;13.90;99.90;;;;;;5096530;28;20027;-66
2022/05/08 06:46:57;;;;;;;9.13;4.22;;;14.00;99.90;;;;;;5096524;28;20360;-67
2022/05/08 06:49:22;;;;;;;10.98;4.45;;;14.00;99.90;;;;;;5096565;28;20067;-67
2022/05/08 06:51:52;;;;;;;12.82;4.22;;;13.90;99.90;;;;;;5096452;28;20060;-68
2022/05/08 06:54:21;;;;;;;10.60;4.72;;;14.10;99.90;;;;;;5096566;28;20035;-68
2022/05/08 06:56:51;;;;;;;10.82;4.43;;;14.40;99.90;;;;;;5096305;28;20052;-67
2022/05/08 07:02:01;;;;;;;11.02;4.72;;;15.10;99.90;;;;;;5100104;28;20093;-65
2022/05/08 07:04:27;;;;;;;12.48;4.65;;;15.10;99.90;;;;;;5100374;28;20035;-66
2022/05/08 07:06:53;;;;;;;14.27;4.90;;;15.20;99.90;;;;;;5082604;28;20403;-69
2022/05/08 07:09:19;;;;;;;11.52;4.30;;;15.30;99.90;;;;;;5100068;28;20020;-67
2022/05/08 07:11:47;;;;;;;14.63;4.50;;;15.40;99.90;;;;;;5099867;28;20036;-67
2022/05/08 07:14:14;;;;;;;14.35;3.88;;;15.40;99.90;;;;;;5099229;28;20038;-67
2022/05/08 07:16:40;;;;;;;13.38;4.10;;;15.30;99.90;;;;;;5099776;28;20127;-67
2022/05/08 07:19:05;;;;;;;15.30;4.05;;;15.00;99.90;;;;;;5099750;28;20463;-66
2022/05/08 07:21:31;;;;;;;13.63;3.70;;;15.00;99.90;;;;;;5098878;28;20341;-66
2022/05/08 07:23:57;;;;;;;10.63;3.63;;;15.20;99.90;;;;;;5099102;28;20024;-67
2022/05/08 07:26:23;;;;;;;14.27;4.10;;;15.40;99.90;;;;;;5099781;28;20031;-68
2022/05/08 07:28:49;;;;;;;14.07;3.75;;;15.40;99.90;;;;;;5082089;28;20016;-67
2022/05/08 07:31:16;;;;;;;11.50;3.65;;;15.50;99.90;;;;;;5099560;28;20064;-67
2022/05/08 07:33:41;;;;;;;10.98;3.45;;;15.40;99.90;;;;;;5098890;28;20024;-67
2022/05/08 07:36:13;;;;;;;15.02;3.88;;;15.20;99.90;;;;;;5099519;28;20039;-67
2022/05/08 07:38:46;;;;;;;15.32;3.95;;;15.30;99.90;;;;;;5098880;28;20024;-67
2022/05/08 07:41:17;;;;;;;14.20;3.60;;;15.40;99.90;;;;;;5099320;28;20411;-67
2022/05/08 07:43:46;;;;;;;13.80;3.10;;;15.10;99.90;;;;;;5100020;28;20064;-67
2022/05/08 07:46:15;;;;;;;10.68;3.13;;;15.10;99.90;;;;;;5081888;28;20144;-67
2022/05/08 07:48:41;;;;;;;12.07;3.63;;;14.80;99.90;;;;;;5098917;28;20053;-68
2022/05/08 07:51:06;;;;;;;13.85;3.53;;;14.90;99.90;;;;;;5099458;28;20024;-67
2022/05/08 07:53:33;;;;;;;15.23;3.67;;;15.10;99.90;;;;;;5099112;28;20036;-67
2022/05/08 07:56:00;;;;;;;13.20;3.47;;;15.30;99.90;;;;;;5099059;28;20039;-67
2022/05/08 07:58:32;;;;;;;16.20;3.63;;;15.30;99.90;;;;;;5099092;28;20395;-66
2022/05/08 08:00:59;;;;;;;13.05;3.42;;;15.00;99.90;;;;;;5099530;28;20110;-66
2022/05/08 08:03:28;;;;;;;12.23;3.03;;;14.70;99.90;;;;;;5098855;28;20040;-68
2022/05/08 08:05:54;;;;;;;18.05;3.58;;;14.90;99.90;;;;;;5098974;28;20024;-68
2022/05/08 08:08:23;;;;;;;11.48;3.63;;;15.20;99.90;;;;;;5081294;28;20028;-68
2022/05/08 08:10:56;;;;;;;15.57;3.80;;;15.20;99.90;;;;;;5098305;28;20055;-66
2022/05/08 08:13:24;;;;;;;16.33;3.65;;;15.10;99.90;;;;;;5081652;28;20408;-67
2022/05/08 08:15:53;;;;;;;17.58;3.80;;;15.00;99.90;;;;;;5098624;28;20028;-69
2022/05/08 08:18:19;;;;;;;15.77;3.97;;;15.00;99.90;;;;;;5098721;28;20391;-67
2022/05/08 08:20:45;;;;;;;17.08;3.95;;;14.90;99.90;;;;;;5099270;28;20027;-67
2022/05/08 08:23:11;;;;;;;12.73;3.15;;;15.10;99.90;;;;;;5098497;28;20024;-68
2022/05/08 08:25:37;;;;;;;12.60;3.55;;;15.10;99.90;;;;;;5098562;28;20031;-66
2022/05/08 08:28:03;;;;;;;8.45;2.53;;;15.20;99.90;;;;;;5098383;28;20103;-66
2022/05/08 08:30:29;;;;;;;15.75;3.20;;;15.20;99.90;;;;;;5098433;28;20024;-66
2022/05/08 08:32:56;;;;;;;10.90;2.83;;;15.20;99.90;;;;;;5098335;28;20043;-68
2022/05/08 08:35:22;;;;;;;10.80;3.13;;;15.40;99.90;;;;;;5097537;28;20032;-67
2022/05/08 08:37:48;;;;;;;15.63;3.92;;;15.40;99.90;;;;;;5098327;28;20051;-66
2022/05/08 08:40:14;;;;;;;15.15;3.38;;;15.50;99.90;;;;;;5080568;28;20383;-68
2022/05/08 08:42:41;;;;;;;11.50;3.20;;;15.70;99.90;;;;;;5098129;28;20284;-66
2022/05/08 08:48:05;;;;;;;9.80;2.88;;;15.90;99.90;;;;;;5098144;28;20036;-65
2022/05/08 08:50:32;;;;;;;12.63;3.83;;;16.00;99.90;;;;;;5098006;28;20071;-65
2022/05/08 08:53:00;;;;;;;14.27;3.60;;;15.50;99.90;;;;;;5097264;28;20036;-66
2022/05/08 08:55:26;;;;;;;8.75;2.78;;;15.80;99.90;;;;;;5097118;28;20040;-65
2022/05/08 08:57:52;;;;;;;10.93;3.08;;;16.10;99.90;;;;;;5097345;28;20067;-65
2022/05/08 09:00:19;;;;;;;10.55;3.40;;;16.00;99.90;;;;;;5098062;28;20085;-65
2022/05/08 09:02:47;;;;;;;9.60;2.63;;;16.10;99.90;;;;;;5097746;28;20043;-64
2022/05/08 09:05:13;;;;;;;12.27;2.97;;;15.90;99.90;;;;;;5097023;28;20032;-64
2022/05/08 09:07:44;;;;;;;17.27;2.92;;;16.00;99.90;;;;;;5097947;28;20031;-66
2022/05/08 09:10:14;;;;;;;9.52;3.05;;;16.20;99.90;;;;;;5080342;28;20269;-64
2022/05/08 09:12:51;;;;;;;10.40;2.92;;;16.00;99.90;;;;;;5096913;28;20082;-64
2022/05/08 09:15:26;;;;;;;9.13;3.35;;;16.10;99.90;;;;;;5097539;28;20036;-64
2022/05/08 09:18:00;;;;;;;13.13;3.05;;;16.40;99.90;;;;;;5096382;28;20040;-64
2022/05/08 09:20:51;;;;;;;8.40;2.60;;;16.40;99.90;;;;;;5098693;28;20320;-64
2022/05/08 09:23:23;;;;;;;8.90;2.72;;;16.60;99.90;;;;;;5096580;28;20028;-64
2022/05/08 09:25:54;;;;;;;9.57;3.03;;;16.60;99.90;;;;;;5097386;28;20468;-65
2022/05/08 09:28:29;;;;;;;9.05;2.60;;;16.60;99.90;;;;;;5096598;28;20374;-66
2022/05/08 09:31:08;;;;;;;9.27;2.60;;;16.80;99.90;;;;;;5097421;28;20035;-63
2022/05/08 09:33:35;;;;;;;6.80;2.05;;;16.90;99.90;;;;;;5097290;28;20028;-64
2022/05/08 09:36:21;;;;;;;8.80;2.40;;;16.90;99.90;;;;;;5097336;28;20127;-67
2022/05/08 09:39:00;;;;;;;7.88;2.28;;;17.30;99.90;;;;;;5097876;28;20039;-65
2022/05/08 09:41:28;;;;;;;10.07;2.35;;;17.50;99.90;;;;;;5097495;28;20084;-67
2022/05/08 09:43:55;;;;;;;9.75;2.35;;;17.70;99.90;;;;;;5098065;28;20392;-66
2022/05/08 09:46:34;;;;;;;7.53;2.40;;;17.90;99.90;;;;;;5097188;28;20032;-64
2022/05/08 09:49:01;;;;;;;7.55;2.30;;;17.70;99.90;;;;;;5097072;28;20048;-65
2022/05/08 09:51:29;;;;;;;9.07;2.63;;;17.80;99.90;;;;;;5079417;28;20039;-64
2022/05/08 09:53:55;;;;;;;7.95;2.15;;;17.70;99.90;;;;;;5096972;28;20020;-64
2022/05/08 09:56:28;;;;;;;7.18;1.90;;;17.80;99.90;;;;;;5097449;28;20303;-65
2022/05/08 09:58:53;;;;;;;6.90;1.98;;;18.00;99.90;;;;;;5097022;28;20077;-65
2022/05/08 10:01:20;;;;;;;9.55;2.30;;;18.20;99.90;;;;;;5097022;28;20407;-66
2022/05/08 10:03:47;;;;;;;13.73;2.53;;;18.30;99.90;;;;;;5096205;28;20035;-66
2022/05/08 10:06:14;;;;;;;7.53;2.28;;;18.30;99.90;;;;;;5096994;28;20129;-66
2022/05/08 10:08:45;;;;;;;8.90;1.80;;;18.40;99.90;;;;;;5097487;28;20312;-66
2022/05/08 10:14:05;;;;;;;6.20;2.00;;;18.30;99.90;;;;;;5097319;28;20036;-65
2022/05/08 10:16:45;;;;;;;7.60;1.75;;;18.20;99.90;;;;;;5096735;28;20096;-65
2022/05/08 10:19:22;;;;;;;5.78;1.50;;;18.30;99.90;;;;;;5096023;28;20349;-65
2022/05/08 10:21:57;;;;;;;7.70;1.40;;;18.30;99.90;;;;;;5097101;28;20082;-64
2022/05/08 10:24:27;;;;;;;6.47;1.70;;;18.30;99.90;;;;;;5096713;28;20269;-64
2022/05/08 10:27:13;;;;;;;7.00;1.70;;;18.50;99.90;;;;;;5096716;28;20024;-64
2022/05/08 10:29:39;;;;;;;6.10;1.70;;;18.40;99.90;;;;;;5096896;28;20295;-64
2022/05/08 10:32:13;;;;;;;7.07;1.77;;;18.40;99.90;;;;;;5096573;28;20119;-65
2022/05/08 10:34:40;;;;;;;9.88;1.88;;;18.50;99.90;;;;;;5099128;28;20384;-64
2022/05/08 10:37:16;;;;;;;9.43;2.03;;;18.40;99.90;;;;;;5100799;28;20028;-65
2022/05/08 10:39:47;;;;;;;7.90;1.70;;;18.70;99.90;;;;;;5100886;28;20072;-66
2022/05/08 10:42:27;;;;;;;7.28;1.63;;;19.00;99.90;;;;;;5100457;28;20032;-65
2022/05/08 10:44:57;;;;;;;8.15;1.73;;;19.30;99.90;;;;;;5100495;28;20028;-64
2022/05/08 10:47:37;;;;;;;5.57;1.83;;;19.20;99.90;;;;;;5100597;28;20032;-65
2022/05/08 10:50:21;;;;;;;6.45;1.60;;;19.60;99.90;;;;;;5100494;28;20070;-65
2022/05/08 10:52:47;;;;;;;6.97;1.80;;;19.80;99.90;;;;;;5100418;28;20338;-65
2022/05/08 10:55:15;;;;;;;5.00;1.83;;;20.60;99.90;;;;;;5100124;28;20097;-64
2022/05/08 10:57:43;;;;;;;6.28;1.52;;;22.00;99.50;;;;;;5099389;28;20028;-64
2022/05/08 11:00:31;;;;;;;3.78;1.30;;;23.20;96.20;;;;;;5100225;28;20038;-67
2022/05/08 11:02:58;;;;;;;5.60;1.50;;;24.00;94.00;;;;;;5099449;28;20078;-63
2022/05/08 11:05:36;;;;;;;7.18;1.65;;;24.50;92.70;;;;;;5100282;28;20035;-64
2022/05/08 11:08:04;;;;;;;3.70;1.58;;;25.70;90.90;;;;;;5100054;28;20039;-65
2022/05/08 11:10:30;;;;;;;5.45;1.50;;;26.40;84.40;;;;;;5099486;28;20028;-66
2022/05/08 11:13:03;;;;;;;5.10;1.58;;;27.30;78.20;;;;;;5099974;28;20081;-64
2022/05/08 11:15:31;;;;;;;7.65;1.70;;;28.40;73.00;;;;;;5100500;28;20128;-61
2022/05/08 11:18:16;;;;;;;7.13;1.77;;;28.40;69.40;;;;;;5099809;28;20046;-64
2022/05/08 11:20:45;;;;;;;3.58;1.35;;;26.80;72.60;;;;;;5099224;28;20032;-63
2022/05/08 11:23:13;;;;;;;5.15;1.40;;;27.30;70.20;;;;;;5099662;28;20032;-65
2022/05/08 11:25:39;;;;;;;4.40;1.60;;;28.50;67.30;;;;;;5099614;28;20292;-66
2022/05/08 11:28:04;;;;;;;4.80;1.50;;;28.60;64.20;;;;;;5099747;28;20304;-64
2022/05/08 11:30:33;;;;;;;5.20;1.40;;;27.00;64.30;;;;;;5098988;28;20034;-63
2022/05/08 11:36:05;;;;;;;5.40;1.60;;;26.30;64.60;;;;;;5100055;28;20422;-63
2022/05/08 11:38:43;;;;;;;3.40;1.40;;;26.60;63.20;;;;;;5098660;28;20063;-63
2022/05/08 11:41:20;;;;;;;4.47;1.30;;;28.50;62.70;;;;;;5099492;28;20046;-63
2022/05/08 11:43:51;;;;;;;6.53;1.50;;;29.20;60.40;;;;;;5099395;28;20059;-65
2022/05/08 11:46:18;;;;;;;3.40;1.40;;;30.50;56.90;;;;;;5098474;28;20032;-64
2022/05/08 11:48:47;;;;;;;5.45;1.58;;;31.20;55.80;;;;;;5099138;28;20036;-64
2022/05/08 11:51:20;;;;;;;5.13;1.65;;;30.90;55.30;;;;;;5098569;28;20043;-63
2022/05/08 11:53:46;;;;;;;2.90;1.20;;;30.30;54.50;;;;;;5099422;28;20324;-64
2022/05/08 11:56:35;;;;;;;5.90;1.38;;;30.80;53.20;;;;;;5099402;28;20426;-64
2022/05/08 11:59:03;;;;;;;5.45;1.30;;;29.80;52.60;;;;;;5099133;28;20113;-63
2022/05/08 12:01:35;;;;;;;5.00;1.45;;;28.50;54.80;;;;;;5098819;28;20107;-62
2022/05/08 12:04:21;;;;;;;4.78;1.48;;;27.90;55.70;;;;;;5098357;28;20020;-65
2022/05/08 12:07:07;;;;;;;6.07;1.50;;;28.90;56.20;;;;;;5098757;28;20024;-65
2022/05/08 12:09:49;;;;;;;3.47;1.30;;;29.90;55.00;;;;;;5099391;28;20028;-64
2022/05/08 12:12:29;;;;;;;3.00;1.27;;;31.30;52.80;;;;;;5098762;28;20048;-65
2022/05/08 12:15:04;;;;;;;3.30;1.30;;;32.40;50.80;;;;;;5098827;28;20426;-64
2022/05/08 12:17:41;;;;;;;3.28;1.20;;;32.10;49.10;;;;;;5098652;28;20040;-64
2022/05/08 12:20:17;;;;;;;2.97;1.15;;;31.70;50.80;;;;;;5097806;28;20024;-64
2022/05/08 12:22:46;;;;;;;5.57;1.30;;;30.90;51.30;;;;;;5098464;28;20105;-66
2022/05/08 12:25:14;;;;;;;7.57;1.40;;;30.50;49.70;;;;;;5098749;28;20038;-62
2022/05/08 12:27:43;;;;;;;5.28;1.40;;;30.40;50.00;;;;;;5098553;28;20030;-63
2022/05/08 12:30:11;;;;;;;2.97;1.10;;;29.90;51.50;;;;;;5081875;28;20046;-63
2022/05/08 12:32:39;;;;;;;6.78;1.23;;;29.90;50.30;;;;;;5098465;28;20040;-64
2022/05/08 12:35:05;;;;;;;3.83;1.08;;;30.20;50.10;;;;;;5098769;28;20292;-64
2022/05/08 12:37:31;;;;;;;7.30;1.25;;;31.30;49.20;;;;;;5098485;28;20277;-66
2022/05/08 12:39:57;;;;;;;5.78;1.20;;;33.20;47.50;;;;;;5098892;28;20051;-66
2022/05/08 12:42:26;;;;;;;3.33;1.02;;;33.60;46.00;;;;;;5098618;28;20395;-65
2022/05/08 12:44:52;;;;;;;3.95;1.08;;;34.20;44.10;;;;;;5097665;28;20085;-65
2022/05/08 12:47:19;;;;;;;5.07;1.50;;;34.00;45.50;;;;;;5097443;28;20028;-66
2022/05/08 12:49:45;;;;;;;6.15;1.60;;;35.00;44.60;;;;;;5098286;28;20094;-65
2022/05/08 12:52:11;;;;;;;6.43;1.80;;;34.60;44.30;;;;;;5098006;28;20113;-64
2022/05/08 12:54:37;;;;;;;3.83;1.27;;;33.80;44.20;;;;;;5098670;28;20074;-64
2022/05/08 12:57:08;;;;;;;3.38;0.90;;;34.60;43.90;;;;;;5097933;28;20304;-62
2022/05/08 12:59:47;;;;;;;4.57;1.10;;;34.70;42.70;;;;;;5097273;28;20027;-63
2022/05/08 13:02:20;;;;;;;4.50;1.30;;;34.10;41.80;;;;;;5097940;28;20184;-65
2022/05/08 13:04:50;;;;;;;4.47;1.00;;;33.10;43.70;;;;;;5098097;28;20111;-63
2022/05/08 13:07:22;;;;;;;2.50;0.90;;;33.40;44.40;;;;;;5097918;28;20032;-63
2022/05/08 13:09:49;;;;;;;4.20;1.30;;;32.40;43.10;;;;;;5097919;28;20299;-65