Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;;;;;19.70;99.90;;;;;;5097206;28;19924;-59
2022/04/08 00:03:53;;;;;;;;;;;19.70;99.90;;;;;;5097631;28;19938;-56
2022/04/08 00:06:21;;;;;;;;;;;19.70;99.90;;;;;;5097590;28;20388;-60
2022/04/08 00:08:49;;;;;;;;;;;19.70;99.90;;;;;;5088611;28;20326;-60
2022/04/08 00:11:16;;;;;;;;;;;19.70;99.90;;;;;;5093431;28;20467;-59
2022/04/08 00:13:43;;;;;;;;;;;19.70;99.90;;;;;;5097662;28;19928;-54
2022/04/08 00:16:11;;;;;;;;;;;19.70;99.90;;;;;;5106812;28;19924;-55
2022/04/08 00:18:41;;;;;;;;;;;19.70;99.90;;;;;;5102730;28;20400;-60
2022/04/08 00:21:08;;;;;;;;;;;19.70;99.90;;;;;;5076563;28;19935;-59
2022/04/08 00:23:35;;;;;;;;;;;19.70;99.90;;;;;;5094745;28;19946;-61
2022/04/08 00:26:03;;;;;;;;;;;19.70;99.90;;;;;;5105343;28;19926;-61
2022/04/08 00:28:30;;;;;;;;;;;19.70;99.90;;;;;;5102349;28;20292;-58
2022/04/08 00:30:57;;;;;;;;;;;19.60;99.90;;;;;;5094919;28;19924;-58
2022/04/08 00:33:24;;;;;;;;;;;19.60;99.90;;;;;;5103408;28;19919;-59
2022/04/08 00:35:52;;;;;;;;;;;19.60;99.90;;;;;;5108626;28;20387;-56
2022/04/08 00:38:19;;;;;;;;;;;19.60;99.90;;;;;;5104460;28;20384;-58
2022/04/08 00:40:46;;;;;;;;;;;19.60;99.90;;;;;;5098609;28;19932;-57
2022/04/08 00:43:17;;;;;;;;;;;19.60;99.90;;;;;;5095071;28;19924;-59
2022/04/08 00:45:45;;;;;;;;;;;19.70;99.90;;;;;;5098334;28;19924;-57
2022/04/08 00:48:12;;;;;;;;;;;19.60;99.90;;;;;;5080928;28;19923;-63
2022/04/08 00:50:41;;;;;;;;;;;19.60;99.90;;;;;;5099121;28;20567;-59
2022/04/08 00:53:08;;;;;;;;;;;19.60;99.90;;;;;;5098607;28;19923;-59
2022/04/08 00:55:36;;;;;;;;;;;19.60;99.90;;;;;;5098235;28;20337;-57
2022/04/08 00:58:04;;;;;;;;;;;19.60;99.90;;;;;;5096699;28;19924;-57
2022/04/08 01:00:36;;;;;;;;;;;19.60;99.90;;;;;;5104940;28;19943;-59
2022/04/08 01:03:03;;;;;;;;;;;19.60;99.90;;;;;;5094789;28;20388;-60
2022/04/08 01:05:33;;;;;;;;;;;19.60;99.90;;;;;;5106325;28;19924;-60
2022/04/08 01:08:01;;;;;;;;;;;19.60;99.90;;;;;;5094093;28;19927;-59
2022/04/08 01:10:29;;;;;;;;;;;19.60;99.90;;;;;;5098234;28;20487;-59
2022/04/08 01:12:56;;;;;;;;;;;19.50;99.90;;;;;;5098327;28;20647;-56
2022/04/08 01:15:23;;;;;;;;;;;19.50;99.90;;;;;;5103864;28;19924;-57
2022/04/08 01:17:50;;;;;;;;;;;19.50;99.90;;;;;;5096088;28;20355;-59
2022/04/08 01:20:18;;;;;;;;;;;19.50;99.90;;;;;;5094379;28;20396;-58
2022/04/08 01:22:45;;;;;;;;;;;19.50;99.90;;;;;;5096043;28;20435;-60
2022/04/08 01:25:12;;;;;;;;;;;19.50;99.90;;;;;;5104546;28;19924;-64
2022/04/08 01:27:40;;;;;;;;;;;19.50;99.90;;;;;;5080618;28;19923;-61
2022/04/08 01:30:08;;;;;;;;;;;19.50;99.90;;;;;;5096996;28;20372;-60
2022/04/08 01:32:36;;;;;;;;;;;19.50;99.90;;;;;;5098584;28;19924;-59
2022/04/08 01:35:04;;;;;;;;;;;19.50;99.90;;;;;;5094120;28;19924;-59
2022/04/08 01:37:31;;;;;;;;;;;19.50;99.90;;;;;;5096355;28;19923;-56
2022/04/08 01:39:59;;;;;;;;;;;19.50;99.90;;;;;;5103534;28;19923;-59
2022/04/08 01:42:26;;;;;;;;;;;19.50;99.90;;;;;;5094586;28;19950;-60
2022/04/08 01:44:54;;;;;;;;;;;19.50;99.90;;;;;;5097700;28;20312;-60
2022/04/08 01:47:22;;;;;;;;;;;19.50;99.90;;;;;;5097089;28;19924;-60
2022/04/08 01:49:49;;;;;;;;;;;19.50;99.90;;;;;;5098741;28;20404;-57
2022/04/08 01:52:17;;;;;;;;;;;19.40;99.90;;;;;;5092229;28;20400;-57
2022/04/08 01:54:44;;;;;;;;;;;19.40;99.90;;;;;;5098672;28;19945;-59
2022/04/08 01:57:11;;;;;;;;;;;19.40;99.90;;;;;;5109327;28;19931;-59
2022/04/08 01:59:38;;;;;;;;;;;19.40;99.90;;;;;;5096148;28;19930;-59
2022/04/08 02:02:06;;;;;;;;;;;19.40;99.90;;;;;;5102636;28;19927;-59
2022/04/08 02:04:35;;;;;;;;;;;19.40;99.90;;;;;;5101833;28;20392;-58
2022/04/08 02:07:02;;;;;;;;;;;19.40;99.90;;;;;;5085253;28;20482;-61
2022/04/08 02:09:29;;;;;;;;;;;19.30;99.90;;;;;;5111567;28;19928;-58
2022/04/08 02:11:57;;;;;;;;;;;19.30;99.90;;;;;;5108401;28;19924;-57
2022/04/08 02:14:24;;;;;;;;;;;19.40;99.90;;;;;;5109856;28;19930;-59
2022/04/08 02:16:51;;;;;;;;;;;19.30;99.90;;;;;;5098592;28;19920;-59
2022/04/08 02:19:18;;;;;;;;;;;19.30;99.90;;;;;;5093940;28;19924;-56
2022/04/08 02:21:45;;;;;;;;;;;19.30;99.90;;;;;;5109650;28;19919;-56
2022/04/08 02:24:13;;;;;;;;;;;19.30;99.90;;;;;;5106410;28;19935;-59
2022/04/08 02:26:40;;;;;;;;;;;19.30;99.90;;;;;;5107069;28;20285;-58
2022/04/08 02:29:08;;;;;;;;;;;19.30;99.90;;;;;;5103069;28;20411;-60
2022/04/08 02:31:35;;;;;;;;;;;19.30;99.90;;;;;;5101639;28;19923;-60
2022/04/08 02:34:02;;;;;;;;;;;19.40;99.90;;;;;;5110189;28;20431;-58
2022/04/08 02:36:29;;;;;;;;;;;19.40;99.90;;;;;;5103008;28;19930;-58
2022/04/08 02:38:56;;;;;;;;;;;19.40;99.90;;;;;;5105471;28;20334;-58
2022/04/08 02:41:24;;;;;;;;;;;19.30;99.90;;;;;;5086262;28;19927;-58
2022/04/08 02:43:51;;;;;;;;;;;19.40;99.90;;;;;;5081840;28;19927;-59
2022/04/08 02:46:18;;;;;;;;;;;19.30;99.90;;;;;;5102443;28;19931;-57
2022/04/08 02:48:45;;;;;;;;;;;19.40;99.90;;;;;;5094336;28;19927;-60
2022/04/08 02:51:12;;;;;;;;;;;19.30;99.90;;;;;;5101205;28;19931;-56
2022/04/08 02:53:39;;;;;;;;;;;19.30;99.90;;;;;;5105922;28;20006;-61
2022/04/08 02:56:06;;;;;;;;;;;19.30;99.90;;;;;;5102628;28;19939;-61
2022/04/08 02:58:35;;;;;;;;;;;19.30;99.90;;;;;;5108648;28;19928;-59
2022/04/08 03:01:02;;;;;;;;;;;19.30;99.90;;;;;;5099324;28;20033;-60
2022/04/08 03:03:30;;;;;;;;;;;19.30;99.90;;;;;;5103523;28;20388;-60
2022/04/08 03:05:57;;;;;;;;;;;19.30;99.90;;;;;;5097074;28;19931;-60
2022/04/08 03:08:24;;;;;;;;;;;19.30;99.90;;;;;;5084705;28;19927;-60
2022/04/08 03:10:51;;;;;;;;;;;19.30;99.90;;;;;;5099080;28;19923;-58
2022/04/08 03:13:18;;;;;;;;;;;19.30;99.90;;;;;;5100602;28;20291;-57
2022/04/08 03:15:45;;;;;;;;;;;19.30;99.90;;;;;;5103684;28;19931;-59
2022/04/08 03:18:13;;;;;;;;;;;19.30;99.90;;;;;;5090928;28;19919;-59
2022/04/08 03:20:40;;;;;;;;;;;19.30;99.90;;;;;;5097849;28;20285;-56
2022/04/08 03:23:07;;;;;;;;;;;19.30;99.90;;;;;;5105754;28;19923;-57
2022/04/08 03:25:34;;;;;;;;;;;19.30;99.90;;;;;;5110567;28;19923;-61
2022/04/08 03:28:01;;;;;;;;;;;19.30;99.90;;;;;;5101767;28;20411;-61
2022/04/08 03:30:31;;;;;;;;;;;19.30;99.90;;;;;;5093657;28;19923;-59
2022/04/08 03:32:58;;;;;;;;;;;19.30;99.90;;;;;;5101377;28;19931;-58
2022/04/08 03:35:26;;;;;;;;;;;19.30;99.90;;;;;;5098239;28;19930;-61
2022/04/08 03:37:53;;;;;;;;;;;19.30;99.90;;;;;;5105393;28;20600;-58
2022/04/08 03:40:20;;;;;;;;;;;19.40;99.90;;;;;;5097398;28;20685;-58
2022/04/08 03:42:47;;;;;;;;;;;19.40;99.90;;;;;;5103843;28;19924;-58
2022/04/08 03:45:14;;;;;;;;;;;19.40;99.90;;;;;;5098883;28;19924;-58
2022/04/08 03:47:42;;;;;;;;;;;19.30;99.90;;;;;;5101326;28;19930;-58
2022/04/08 03:50:09;;;;;;;;;;;19.30;99.90;;;;;;5098943;28;19942;-58
2022/04/08 03:52:36;;;;;;;;;;;19.40;99.90;;;;;;5097384;28;19927;-60
2022/04/08 03:55:03;;;;;;;;;;;19.50;99.90;;;;;;5103972;28;19946;-55
2022/04/08 03:57:30;;;;;;;;;;;19.50;99.90;;;;;;5100796;28;20317;-56
2022/04/08 03:59:58;;;;;;;;;;;19.70;99.90;;;;;;5100360;28;19947;-56
2022/04/08 04:02:25;;;;;;;;;;;19.80;99.90;;;;;;5099358;28;19923;-59
2022/04/08 04:04:55;;;;;;;;;;;20.00;99.90;;;;;;5091166;28;20309;-58
2022/04/08 04:07:22;;;;;;;;;;;20.10;99.90;;;;;;5095033;28;19931;-58
2022/04/08 04:09:49;;;;;;;;;;;20.20;99.90;;;;;;5100215;28;19924;-58
2022/04/08 04:12:16;;;;;;;;;;;20.40;99.90;;;;;;5093462;28;19924;-60
2022/04/08 04:14:43;;;;;;;;;;;20.50;99.90;;;;;;5096865;28;19923;-59
2022/04/08 04:17:11;;;;;;;;;;;20.60;99.90;;;;;;5096250;28;19935;-61
2022/04/08 04:19:38;;;;;;;;;;;20.80;99.90;;;;;;5097148;28;19924;-57
2022/04/08 04:22:05;;;;;;;;;;;20.90;99.90;;;;;;5087182;28;20297;-58
2022/04/08 04:24:33;;;;;;;;;;;21.10;99.90;;;;;;5103998;28;20261;-62
2022/04/08 04:27:00;;;;;;;;;;;21.30;99.90;;;;;;5085394;28;19923;-60
2022/04/08 04:29:27;;;;;;;;;;;21.50;99.90;;;;;;5106533;28;19924;-61
2022/04/08 04:31:55;;;;;;;;;;;21.60;99.90;;;;;;5104265;28;19938;-59
2022/04/08 04:34:23;;;;;;;;;;;21.70;99.90;;;;;;5106760;28;19923;-62
2022/04/08 04:36:50;;;;;;;;;;;21.80;99.90;;;;;;5102467;28;19927;-59
2022/04/08 04:39:17;;;;;;;;;;;21.90;99.90;;;;;;5097822;28;20453;-58
2022/04/08 04:41:44;;;;;;;;;;;22.00;99.90;;;;;;5101900;28;19935;-61
2022/04/08 04:44:12;;;;;;;;;;;22.10;99.90;;;;;;5108928;28;19923;-61
2022/04/08 04:46:39;;;;;;;;;;;22.20;99.90;;;;;;5101344;28;20305;-59
2022/04/08 04:49:06;;;;;;;;;;;22.30;99.90;;;;;;5094752;28;19927;-60
2022/04/08 04:51:33;;;;;;;;;;;22.30;99.90;;;;;;5103513;28;20369;-57
2022/04/08 04:54:00;;;;;;;;;;;22.30;99.90;;;;;;5095928;28;20531;-57
2022/04/08 04:56:28;;;;;;;;;;;22.30;99.90;;;;;;5101361;28;19923;-59
2022/04/08 04:58:55;;;;;;;;;;;22.30;99.90;;;;;;5101551;28;20026;-60
2022/04/08 05:01:22;;;;;;;;;;;22.40;99.90;;;;;;5099454;28;19924;-58
2022/04/08 05:03:50;;;;;;;;;;;22.40;99.90;;;;;;5103070;28;19927;-60
2022/04/08 05:06:17;;;;;;;;;;;22.30;99.90;;;;;;5103095;28;19923;-59
2022/04/08 05:08:51;;;;;;;;;;;22.20;99.90;;;;;;5100066;28;19930;-61
2022/04/08 05:11:18;;;;;;;;;;;22.20;99.90;;;;;;5095497;28;20319;-60
2022/04/08 05:13:45;;;;;;;;;;;22.20;99.90;;;;;;5098867;28;20328;-59
2022/04/08 05:16:12;;;;;;;;;;;22.10;99.90;;;;;;5099287;28;19931;-63
2022/04/08 05:18:40;;;;;;;;;;;22.00;99.90;;;;;;5096631;28;20404;-60
2022/04/08 05:21:07;;;;;;;;;;;22.00;99.90;;;;;;5096839;28;20399;-60
2022/04/08 05:23:34;;;;;;;;;;;21.90;99.90;;;;;;5097066;28;19927;-59
2022/04/08 05:26:01;;;;;;;;;;;21.90;99.90;;;;;;5101820;28;19935;-60
2022/04/08 05:28:28;;;;;;;;;;;21.90;99.90;;;;;;5099454;28;20304;-61
2022/04/08 05:30:55;;;;;;;;;;;21.90;99.90;;;;;;5095729;28;20067;-60
2022/04/08 05:33:23;;;;;;;;;;;21.90;99.90;;;;;;5091212;28;19924;-61
2022/04/08 05:35:50;;;;;;;;;;;21.90;99.90;;;;;;5101486;28;19927;-61
2022/04/08 05:38:17;;;;;;;;;;;21.90;99.90;;;;;;5093042;28;19924;-60
2022/04/08 05:40:44;;;;;;;;;;;21.80;99.90;;;;;;5095313;28;21092;-60
2022/04/08 05:43:12;;;;;;;;;;;21.80;99.90;;;;;;5103814;28;19923;-62
2022/04/08 05:45:39;;;;;;;;;;;21.80;99.90;;;;;;5105334;28;19924;-61
2022/04/08 05:48:07;;;;;;;;;;;21.80;99.90;;;;;;5105390;28;19920;-58
2022/04/08 05:50:34;;;;;;;;;;;21.70;99.90;;;;;;5099216;28;19946;-58
2022/04/08 05:53:02;;;;;;;;;;;21.70;99.90;;;;;;5097710;28;19923;-59
2022/04/08 05:55:49;;;;;;;;;;;21.70;99.90;;;;;;5094807;28;19931;-59
2022/04/08 05:58:16;;;;;;;;;;;21.70;99.90;;;;;;5099228;28;19923;-58
2022/04/08 06:00:43;;;;;;;;;;;21.60;99.90;;;;;;5099657;28;20391;-63
2022/04/08 06:03:11;;;;;;;;;;;21.60;99.90;;;;;;5098742;28;19935;-61
2022/04/08 06:05:38;;;;;;;;;;;21.60;99.90;;;;;;5097088;28;19931;-61
2022/04/08 06:08:05;;;;;;;;;;;21.60;99.90;;;;;;5098828;28;19924;-58
2022/04/08 06:10:36;;;;;;;;;;;21.60;99.90;;;;;;5083808;28;20311;-58
2022/04/08 06:13:03;;;;;;;;;;;21.50;99.90;;;;;;5091909;28;20339;-63
2022/04/08 06:15:31;;;;;;;;;;;21.50;99.90;;;;;;5074953;28;19924;-61
2022/04/08 06:17:59;;;;;;;;;;;21.50;99.90;;;;;;5094758;28;20324;-62
2022/04/08 06:20:26;;;;;;;;;;;21.50;99.90;;;;;;5100458;28;19928;-59
2022/04/08 06:22:53;;;;;;;;;;;21.50;99.90;;;;;;5096294;28;19923;-63
2022/04/08 06:25:22;;;;;;;;;;;21.50;99.90;;;;;;5097163;28;19931;-62
2022/04/08 06:28:02;;;;;;;;;;;21.50;99.90;;;;;;5098009;28;19930;-65
2022/04/08 06:30:30;;;;;;;;;;;21.50;99.90;;;;;;5095571;28;19924;-61
2022/04/08 06:32:57;;;;;;;;;;;21.50;99.90;;;;;;5083690;28;20289;-59
2022/04/08 06:35:24;;;;;;;;;;;21.50;99.90;;;;;;5083363;28;20296;-59
2022/04/08 06:37:57;;;;;;;;;;;21.50;99.90;;;;;;5098786;28;19928;-61
2022/04/08 06:40:24;;;;;;;;;;;21.50;99.90;;;;;;5098762;28;19927;-60
2022/04/08 06:42:55;;;;;;;;;;;21.50;99.90;;;;;;5079864;28;19935;-60
2022/04/08 06:45:28;;;;;;;;;;;21.40;99.90;;;;;;5098742;28;20316;-61
2022/04/08 06:47:56;;;;;;;;;;;21.30;99.90;;;;;;5101963;28;19924;-60
2022/04/08 06:50:23;;;;;;;;;;;21.40;99.90;;;;;;5100855;28;19931;-59
2022/04/08 06:52:51;;;;;;;;;;;21.30;99.90;;;;;;5089435;28;19924;-59
2022/04/08 06:55:18;;;;;;;;;;;21.30;99.90;;;;;;5096287;28;19924;-61
2022/04/08 06:57:45;;;;;;;;;;;21.30;99.90;;;;;;5104502;28;19928;-61
2022/04/08 07:00:13;;;;;;;;;;;21.30;99.90;;;;;;5098467;28;19939;-62
2022/04/08 07:02:40;;;;;;;;;;;21.20;99.90;;;;;;5104689;28;19923;-62
2022/04/08 07:05:08;;;;;;;;;;;21.20;99.90;;;;;;5101823;28;19924;-60
2022/04/08 07:07:36;;;;;;;;;;;21.20;99.90;;;;;;5106301;28;19923;-61
2022/04/08 07:10:04;;;;;;;;;;;21.20;99.90;;;;;;5104454;28;19931;-57
2022/04/08 07:12:31;;;;;;;;;;;21.20;99.90;;;;;;5093941;28;19924;-59
2022/04/08 07:14:58;;;;;;;;;;;21.20;99.90;;;;;;5097655;28;19928;-58
2022/04/08 07:17:36;;;;;;;;;;;21.20;99.90;;;;;;5084494;28;19924;-59
2022/04/08 07:20:14;;;;;;;;;;;21.10;99.90;;;;;;5102574;28;19924;-59
2022/04/08 07:22:43;;;;;;;;;;;21.10;99.90;;;;;;5101786;28;19927;-57
2022/04/08 07:25:11;;;;;;;;;;;21.00;99.90;;;;;;5106341;28;19923;-55
2022/04/08 07:27:41;;;;;;;;;;;20.90;99.90;;;;;;5099191;28;19953;-59
2022/04/08 07:30:09;;;;;;;;;;;20.90;99.90;;;;;;5099253;28;19923;-62
2022/04/08 07:32:36;;;;;;;;;;;20.90;99.90;;;;;;5085604;28;19927;-62
2022/04/08 07:35:03;;;;;;;;;;;20.90;99.90;;;;;;5101060;28;19924;-60
2022/04/08 07:37:31;;;;;;;;;;;20.90;99.90;;;;;;5077738;28;19927;-59
2022/04/08 07:39:58;;;;;;;;;;;20.90;99.90;;;;;;5087879;28;19923;-61
2022/04/08 07:42:26;;;;;;;;;;;20.90;99.90;;;;;;5095449;28;19924;-60
2022/04/08 07:44:53;;;;;;;;;;;20.90;99.90;;;;;;5096582;28;19930;-60
2022/04/08 07:47:20;;;;;;;;;;;20.90;99.90;;;;;;5094599;28;19978;-60
2022/04/08 07:49:48;;;;;;;;;;;20.80;99.90;;;;;;5103778;28;19931;-62
2022/04/08 07:52:15;;;;;;;;;;;20.80;99.90;;;;;;5096981;28;19920;-60
2022/04/08 07:54:43;;;;;;;;;;;20.80;99.90;;;;;;5099156;28;20371;-60
2022/04/08 07:57:12;;;;;;;;;;;20.80;99.90;;;;;;5083846;28;19923;-57
2022/04/08 07:59:39;;;;;;;;;;;20.70;99.90;;;;;;5101553;28;19920;-58
2022/04/08 08:02:06;;;;;;;;;;;20.70;99.90;;;;;;5092735;28;20297;-60
2022/04/08 08:04:34;;;;;;;;;;;20.70;99.90;;;;;;5094683;28;20324;-62
2022/04/08 08:07:01;;;;;;;;;;;20.70;99.90;;;;;;5098410;28;20241;-62
2022/04/08 08:09:28;;;;;;;;;;;20.60;99.90;;;;;;5101753;28;19928;-59
2022/04/08 08:12:15;;;;;;;;;;;20.60;99.90;;;;;;5102783;28;20389;-56
2022/04/08 08:14:42;;;;;;;;;;;20.60;99.90;;;;;;5097525;28;19927;-61
2022/04/08 08:17:10;;;;;;;;;;;20.60;99.90;;;;;;5105301;28;19920;-60
2022/04/08 08:19:37;;;;;;;;;;;20.40;99.90;;;;;;5102449;28;19930;-63
2022/04/08 08:22:04;;;;;;;;;;;20.30;99.90;;;;;;5101894;28;20229;-62
2022/04/08 08:24:31;;;;;;;;;;;20.40;99.90;;;;;;5101274;28;19923;-64
2022/04/08 08:26:59;;;;;;;;;;;20.40;99.90;;;;;;5085579;28;19924;-64
2022/04/08 08:29:26;;;;;;;;;;;20.50;99.90;;;;;;5100084;28;19935;-64
2022/04/08 08:31:53;;;;;;;;;;;20.60;99.90;;;;;;5100466;28;20301;-64
2022/04/08 08:34:21;;;;;;;;;;;20.60;99.90;;;;;;5089992;28;20178;-61
2022/04/08 08:36:49;;;;;;;;;;;20.60;99.90;;;;;;5106450;28;19927;-64
2022/04/08 08:39:17;;;;;;;;;;;20.70;99.90;;;;;;5103711;28;20349;-61
2022/04/08 08:41:44;;;;;;;;;;;20.60;99.90;;;;;;5091513;28;19923;-62
2022/04/08 08:44:13;;;;;;;;;;;20.60;99.90;;;;;;5101126;28;19923;-64
2022/04/08 08:46:40;;;;;;;;;;;20.60;99.90;;;;;;5102125;28;19931;-63
2022/04/08 08:49:10;;;;;;;;;;;20.60;99.90;;;;;;5097546;28;19966;-62
2022/04/08 08:51:41;;;;;;;;;;;20.70;99.90;;;;;;5101955;28;19923;-62
2022/04/08 08:54:08;;;;;;;;;;;20.70;99.90;;;;;;5098247;28;20269;-62
2022/04/08 08:56:35;;;;;;;;;;;20.70;99.90;;;;;;5099768;28;19924;-62
2022/04/08 08:59:03;;;;;;;;;;;20.70;99.90;;;;;;5102557;28;19923;-61
2022/04/08 09:01:30;;;;;;;;;;;20.70;99.90;;;;;;5101913;28;19919;-63
2022/04/08 09:03:57;;;;;;;;;;;20.70;99.90;;;;;;5085841;28;20312;-61
2022/04/08 09:06:25;;;;;;;;;;;20.80;99.90;;;;;;5100118;28;19943;-61
2022/04/08 09:08:56;;;;;;;;;;;20.80;99.90;;;;;;5098933;28;19939;-65
2022/04/08 09:11:27;;;;;;;;;;;20.80;99.90;;;;;;5103754;28;20174;-63
2022/04/08 09:14:00;;;;;;;;;;;20.80;99.90;;;;;;5105862;28;19949;-63
2022/04/08 09:16:27;;;;;;;;;;;20.80;99.90;;;;;;5102675;28;19924;-63
2022/04/08 09:18:55;;;;;;;;;;;20.80;99.90;;;;;;5106480;28;19938;-64
2022/04/08 09:21:24;;;;;;;;;;;20.80;99.90;;;;;;5083709;28;19954;-64
2022/04/08 09:23:51;;;;;;;;;;;20.70;99.90;;;;;;5098241;28;20514;-60
2022/04/08 09:26:19;;;;;;;;;;;20.70;99.90;;;;;;5081214;28;19928;-63
2022/04/08 09:28:46;;;;;;;;;;;20.70;99.90;;;;;;5103404;28;19934;-64
2022/04/08 09:31:17;;;;;;;;;;;20.70;99.90;;;;;;5093892;28;19935;-65
2022/04/08 09:33:49;;;;;;;;;;;20.70;99.90;;;;;;5095533;28;19935;-64
2022/04/08 09:36:26;;;;;;;;;;;20.70;99.90;;;;;;5100366;28;20410;-63
2022/04/08 09:38:53;;;;;;;;;;;20.60;99.90;;;;;;5102213;28;19938;-64
2022/04/08 09:41:20;;;;;;;;;;;20.60;99.90;;;;;;5103504;28;20418;-64
2022/04/08 09:43:48;;;;;;;;;;;20.50;99.90;;;;;;5103101;28;19924;-64
2022/04/08 09:46:19;;;;;;;;;;;20.50;99.90;;;;;;5093739;28;19920;-63
2022/04/08 09:48:47;;;;;;;;;;;20.50;99.90;;;;;;5098915;28;20762;-67
2022/04/08 09:51:16;;;;;;;;;;;20.50;99.90;;;;;;5097169;28;19923;-63
2022/04/08 09:53:44;;;;;;;;;;;20.60;99.90;;;;;;5098654;28;19928;-63
2022/04/08 09:56:14;;;;;;;;;;;20.80;99.90;;;;;;5102921;28;20411;-65
2022/04/08 09:58:45;;;;;;;;;;;21.00;99.90;;;;;;5100166;28;19934;-65
2022/04/08 10:01:13;;;;;;;;;;;21.20;99.90;;;;;;5101552;28;19923;-64
2022/04/08 10:03:40;;;;;;;;;;;21.40;99.90;;;;;;5112080;28;19923;-64
2022/04/08 10:06:08;;;;;;;;;;;21.50;99.90;;;;;;5110704;28;20258;-63
2022/04/08 10:08:35;;;;;;;;;;;21.70;99.90;;;;;;5095212;28;19947;-61
2022/04/08 10:11:06;;;;;;;;;;;21.80;99.90;;;;;;5101547;28;19934;-64
2022/04/08 10:13:50;;;;;;;;;;;22.00;99.90;;;;;;5096804;28;19932;-67
2022/04/08 10:16:18;;;;;;;;;;;22.10;99.90;;;;;;5105112;28;19924;-66
2022/04/08 10:18:47;;;;;;;;;;;22.10;99.90;;;;;;5094237;28;19928;-65
2022/04/08 10:21:17;;;;;;;;;;;22.20;99.90;;;;;;5101574;28;19923;-63
2022/04/08 10:23:45;;;;;;;;;;;22.20;99.90;;;;;;5089910;28;19928;-64
2022/04/08 10:26:17;;;;;;;;;;;22.20;99.90;;;;;;5102731;28;19924;-64
2022/04/08 10:28:44;;;;;;;;;;;22.10;99.90;;;;;;5080589;28;19958;-64
2022/04/08 10:31:23;;;;;;;;;;;21.90;99.30;;;;;;5094321;28;19924;-64
2022/04/08 10:34:00;;;;;;;;;;;21.90;98.80;;;;;;5098103;28;19935;-64
2022/04/08 10:36:34;;;;;;;;;;;21.90;98.80;;;;;;5105227;28;19923;-62
2022/04/08 10:39:13;;;;;;;;;;;21.90;98.90;;;;;;5099699;28;20353;-63
2022/04/08 10:41:47;;;;;;;;;;;21.90;99.10;;;;;;5098793;28;19930;-63
2022/04/08 10:44:15;;;;;;;;;;;21.90;99.40;;;;;;5106518;28;19924;-64
2022/04/08 10:46:50;;;;;;;;;;;21.80;99.70;;;;;;5103970;28;19928;-64
2022/04/08 10:49:18;;;;;;;;;;;21.90;99.90;;;;;;5099525;28;19924;-63
2022/04/08 10:51:46;;;;;;;;;;;21.90;99.90;;;;;;5082696;28;19928;-64
2022/04/08 10:54:13;;;;;;;;;;;21.90;99.90;;;;;;5102106;28;19943;-64
2022/04/08 10:56:41;;;;;;;;;;;21.90;99.90;;;;;;5103363;28;20320;-65
2022/04/08 10:59:08;;;;;;;;;;;21.90;99.90;;;;;;5101185;28;19924;-66
2022/04/08 11:01:45;;;;;;;;;;;21.90;99.90;;;;;;5101835;28;19935;-66
2022/04/08 11:04:13;;;;;;;;;;;21.90;99.90;;;;;;5107221;28;19928;-60
2022/04/08 11:06:40;;;;;;;;;;;21.90;99.90;;;;;;5104191;28;19924;-64
2022/04/08 11:09:08;;;;;;;;;;;21.80;99.90;;;;;;5085248;28;19942;-64
2022/04/08 11:11:37;;;;;;;;;;;21.80;99.90;;;;;;5101754;28;19942;-64
2022/04/08 11:14:05;;;;;;;;;;;21.80;99.90;;;;;;5085926;28;19946;-61
2022/04/08 11:16:33;;;;;;;;;;;21.70;99.90;;;;;;5104076;28;19923;-63
2022/04/08 11:19:03;;;;;;;;;;;21.70;99.90;;;;;;5103293;28;19920;-63
2022/04/08 11:21:30;;;;;;;;;;;21.70;99.90;;;;;;5097025;28;19920;-64
2022/04/08 11:24:02;;;;;;;;;;;21.70;99.90;;;;;;5095913;28;19924;-62
2022/04/08 11:26:30;;;;;;;;;;;21.70;99.90;;;;;;5096744;28;19923;-63
2022/04/08 11:29:15;;;;;;;;;;;21.70;99.90;;;;;;5105772;28;19919;-64
2022/04/08 11:31:44;;;;;;;;;;;21.70;99.90;;;;;;5105739;28;19935;-64
2022/04/08 11:34:13;;;;;;;;;;;21.60;99.90;;;;;;5100405;28;19943;-64
2022/04/08 11:36:40;;;;;;;;;;;21.60;99.90;;;;;;5063112;28;20198;-64
2022/04/08 11:39:08;;;;;;;;;;;21.60;99.90;;;;;;5087173;28;19924;-63
2022/04/08 11:41:36;;;;;;;;;;;21.60;99.90;;;;;;5094516;28;19931;-60
2022/04/08 11:44:04;;;;;;;;;;;21.60;99.90;;;;;;5077492;28;19935;-62
2022/04/08 11:46:31;;;;;;;;;;;21.60;99.90;;;;;;5099649;28;19931;-64
2022/04/08 11:48:59;;;;;;;;;;;21.50;99.90;;;;;;5078253;28;19949;-63
2022/04/08 11:51:26;;;;;;;;;;;21.50;99.90;;;;;;5102582;28;19923;-62
2022/04/08 11:53:53;;;;;;;;;;;21.50;99.90;;;;;;5099132;28;19928;-64
2022/04/08 11:56:22;;;;;;;;;;;21.50;99.90;;;;;;5084090;28;19923;-63
2022/04/08 11:58:52;;;;;;;;;;;21.50;99.90;;;;;;5098634;28;19931;-64
2022/04/08 12:01:19;;;;;;;;;;;21.50;99.90;;;;;;5093617;28;20381;-65
2022/04/08 12:03:48;;;;;;;;;;;21.60;99.90;;;;;;5096606;28;19923;-65
2022/04/08 12:06:18;;;;;;;;;;;21.70;99.90;;;;;;5098354;28;19931;-62
2022/04/08 12:08:48;;;;;;;;;;;21.80;99.90;;;;;;5100610;28;20034;-65
2022/04/08 12:11:15;;;;;;;;;;;21.90;99.90;;;;;;5095081;28;20011;-64
2022/04/08 12:13:43;;;;;;;;;;;21.90;99.90;;;;;;5093602;28;19938;-64
2022/04/08 12:16:11;;;;;;;;;;;22.00;99.90;;;;;;5108567;28;19920;-65
2022/04/08 12:18:50;;;;;;;;;;;22.10;99.90;;;;;;5110719;28;19925;-66
2022/04/08 12:21:21;;;;;;;;;;;22.10;99.90;;;;;;5090547;28;19940;-64
2022/04/08 12:23:50;;;;;;;;;;;22.10;99.90;;;;;;5101103;28;19923;-64
2022/04/08 12:26:24;;;;;;;;;;;22.10;99.90;;;;;;5081036;28;19924;-64
2022/04/08 12:29:01;;;;;;;;;;;22.10;99.90;;;;;;5082628;28;20400;-64
2022/04/08 12:31:28;;;;;;;;;;;22.20;99.90;;;;;;5095450;28;19930;-64
2022/04/08 12:33:56;;;;;;;;;;;22.20;99.90;;;;;;5095736;28;19924;-62
2022/04/08 12:36:23;;;;;;;;;;;22.20;99.90;;;;;;5096208;28;20307;-63
2022/04/08 12:38:50;;;;;;;;;;;22.10;99.90;;;;;;5100038;28;19924;-63
2022/04/08 12:41:18;;;;;;;;;;;22.10;99.90;;;;;;5107589;28;19931;-65
2022/04/08 12:43:45;;;;;;;;;;;22.10;99.90;;;;;;5091859;28;19982;-64
2022/04/08 12:46:13;;;;;;;;;;;22.10;99.90;;;;;;5106390;28;20284;-65
2022/04/08 12:48:40;;;;;;;;;;;22.10;99.90;;;;;;5102720;28;20002;-61
2022/04/08 12:51:07;;;;;;;;;;;22.10;99.90;;;;;;5100229;28;19924;-62
2022/04/08 12:53:35;;;;;;;;;;;22.10;99.90;;;;;;5091589;28;19927;-64
2022/04/08 12:56:02;;;;;;;;;;;22.00;99.90;;;;;;5104920;28;19923;-64
2022/04/08 12:58:29;;;;;;;;;;;21.90;99.90;;;;;;5103303;28;20334;-61
2022/04/08 13:00:57;;;;;;;;;;;21.90;99.90;;;;;;5085371;28;19927;-63
2022/04/08 13:03:24;;;;;;;;;;;21.90;99.90;;;;;;5099091;28;19924;-63
2022/04/08 13:05:51;;;;;;;;;;;21.90;99.90;;;;;;5095937;28;19927;-61
2022/04/08 13:08:19;;;;;;;;;;;21.90;99.90;;;;;;5096891;28;20303;-63
2022/04/08 13:10:46;;;;;;;;;;;21.90;99.90;;;;;;5095836;28;20001;-62
2022/04/08 13:13:13;;;;;;;;;;;21.90;99.90;;;;;;5104584;28;19924;-61
2022/04/08 13:15:40;;;;;;;;;;;22.00;99.90;;;;;;5101226;28;19924;-60
2022/04/08 13:18:09;;;;;;;;;;;22.00;99.90;;;;;;5099601;28;19931;-60
2022/04/08 13:20:36;;;;;;;;;;;22.00;99.90;;;;;;5100148;28;19919;-61
2022/04/08 13:23:03;;;;;;;;;;;22.10;99.90;;;;;;5102946;28;19919;-62
2022/04/08 13:25:31;;;;;;;;;;;22.10;99.90;;;;;;5082510;28;20320;-62
2022/04/08 13:27:58;;;;;;;;;;;22.10;99.90;;;;;;5088865;28;19931;-62
2022/04/08 13:30:25;;;;;;;;;;;22.10;99.90;;;;;;5096501;28;19924;-64
2022/04/08 13:32:53;;;;;;;;;;;22.10;99.90;;;;;;5094926;28;19924;-65
2022/04/08 13:35:20;;;;;;;;;;;22.00;99.90;;;;;;5096987;28;19923;-65
2022/04/08 13:37:47;;;;;;;;;;;22.10;99.90;;;;;;5090739;28;19928;-65
2022/04/08 13:40:15;;;;;;;;;;;22.10;99.90;;;;;;5081476;28;20308;-66
2022/04/08 13:42:42;;;;;;;;;;;22.10;99.90;;;;;;5083391;28;19928;-65
2022/04/08 13:45:09;;;;;;;;;;;22.10;99.90;;;;;;5098884;28;20602;-63
2022/04/08 13:47:36;;;;;;;;;;;22.10;99.90;;;;;;5104713;28;19924;-67
2022/04/08 13:50:04;;;;;;;;;;;22.10;99.90;;;;;;5098238;28;19923;-57
2022/04/08 13:52:31;;;;;;;;;;;22.10;99.90;;;;;;5099371;28;19930;-59
2022/04/08 13:54:59;;;;;;;;;;;22.10;99.90;;;;;;5096363;28;20303;-59
2022/04/08 13:57:26;;;;;;;;;;;22.10;99.90;;;;;;5105544;28;19966;-60
2022/04/08 13:59:53;;;;;;;;;;;22.10;99.90;;;;;;5092382;28;19924;-64
2022/04/08 14:02:20;;;;;;;;;;;22.10;99.90;;;;;;5100641;28;19927;-63
2022/04/08 14:04:48;;;;;;;;;;;22.00;99.90;;;;;;5096893;28;19923;-62
2022/04/08 14:07:15;;;;;;;;;;;21.90;99.90;;;;;;5098522;28;19935;-65
2022/04/08 14:09:42;;;;;;;;;;;21.90;99.90;;;;;;5088364;28;19928;-64
2022/04/08 14:12:12;;;;;;;;;;;21.70;99.90;;;;;;5094909;28;19923;-63
2022/04/08 14:14:41;;;;;;;;;;;21.60;99.90;;;;;;5110229;28;20307;-62
2022/04/08 14:17:28;;;;;;;;;;;21.60;99.90;;;;;;5103377;28;19923;-63
2022/04/08 14:19:55;;;;;;;;;;;21.50;99.90;;;;;;5104286;28;19930;-63
2022/04/08 14:22:23;;;;;;;;;;;21.50;99.90;;;;;;5084378;28;19924;-62