Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:19;;;;;;;8.70;0.73;;;;;;;;;;7400827;19;20010;-82
2022/04/08 00:03:45;;;;;;;2.00;0.40;;;;;;;;;;7397886;19;20051;-82
2022/04/08 00:06:10;;;;;;;1.75;0.55;;;;;;;;;;7396372;19;20021;-82
2022/04/08 00:08:35;;;;;;;2.00;0.50;;;;;;;;;;7397777;19;20007;-82
2022/04/08 00:11:01;;;;;;;3.55;0.50;;;;;;;;;;7399486;19;20166;-81
2022/04/08 00:13:26;;;;;;;1.40;0.57;;;;;;;;;;7399047;19;20003;-82
2022/04/08 00:15:52;;;;;;;1.08;0.60;;;;;;;;;;7400834;19;20014;-81
2022/04/08 00:18:19;;;;;;;2.88;0.50;;;;;;;;;;7396541;19;20044;-78
2022/04/08 00:20:45;;;;;;;4.60;0.75;;;;;;;;;;7399048;19;20010;-79
2022/04/08 00:23:10;;;;;;;2.42;0.95;;;;;;;;;;7403231;19;20045;-81
2022/04/08 00:25:36;;;;;;;4.07;0.40;;;;;;;;;;7397384;19;20045;-84
2022/04/08 00:28:01;;;;;;;5.45;1.00;;;;;;;;;;7399495;19;20003;-81
2022/04/08 00:30:26;;;;;;;3.65;0.75;;;;;;;;;;7396702;19;20389;-83
2022/04/08 00:32:51;;;;;;;1.77;0.60;;;;;;;;;;7393397;19;20439;-81
2022/04/08 00:35:18;;;;;;;3.67;0.73;;;;;;;;;;7397751;19;20014;-81
2022/04/08 00:37:43;;;;;;;4.88;0.90;;;;;;;;;;7396532;19;20018;-81
2022/04/08 00:40:10;;;;;;;2.33;0.70;;;;;;;;;;7394843;19;19999;-80
2022/04/08 00:42:36;;;;;;;3.72;0.60;;;;;;;;;;7399431;19;20503;-82
2022/04/08 00:45:03;;;;;;;2.63;0.70;;;;;;;;;;7417628;19;20027;-81
2022/04/08 00:47:28;;;;;;;3.28;0.65;;;;;;;;;;7398368;19;20041;-82
2022/04/08 00:49:53;;;;;;;4.15;0.88;;;;;;;;;;7395006;19;20015;-82
2022/04/08 00:52:19;;;;;;;3.33;0.65;;;;;;;;;;7397945;19;20153;-83
2022/04/08 00:54:45;;;;;;;2.90;0.85;;;;;;;;;;7394087;19;20624;-83
2022/04/08 00:57:12;;;;;;;2.08;1.00;;;;;;;;;;7417676;19;20022;-82
2022/04/08 00:59:37;;;;;;;2.83;0.50;;;;;;;;;;7418715;19;20006;-82
2022/04/08 01:02:03;;;;;;;4.10;0.70;;;;;;;;;;7423593;19;20039;-82
2022/04/08 01:04:28;;;;;;;7.22;1.55;;;;;;;;;;7420338;19;20010;-82
2022/04/08 01:06:54;;;;;;;3.63;0.73;;;;;;;;;;7410110;19;20666;-83
2022/04/08 01:09:21;;;;;;;9.52;1.83;;;;;;;;;;7394005;19;20006;-82
2022/04/08 01:11:47;;;;;;;8.88;1.02;;;;;;;;;;7394381;19;20031;-82
2022/04/08 01:14:14;;;;;;;5.75;1.40;;;;;;;;;;7389313;19;20019;-82
2022/04/08 01:16:40;;;;;;;8.02;1.15;;;;;;;;;;7395988;19;20030;-82
2022/04/08 01:19:07;;;;;;;4.55;1.00;;;;;;;;;;7393845;19;20001;-83
2022/04/08 01:21:33;;;;;;;8.65;1.10;;;;;;;;;;7394294;19;20016;-83
2022/04/08 01:23:59;;;;;;;12.63;1.25;;;;;;;;;;7392864;19;20014;-83
2022/04/08 01:26:25;;;;;;;5.18;1.00;;;;;;;;;;7393598;19;20011;-83
2022/04/08 01:28:51;;;;;;;3.15;0.80;;;;;;;;;;7391395;19;20003;-82
2022/04/08 01:31:17;;;;;;;3.65;0.95;;;;;;;;;;7395968;19;20038;-82
2022/04/08 01:33:42;;;;;;;8.98;1.20;;;;;;;;;;7391421;19;20636;-82
2022/04/08 01:36:08;;;;;;;4.65;1.08;;;;;;;;;;7391796;19;20426;-81
2022/04/08 01:38:33;;;;;;;3.80;0.93;;;;;;;;;;7390300;19;20022;-81
2022/04/08 01:40:59;;;;;;;7.28;1.10;;;;;;;;;;7393705;19;20405;-80
2022/04/08 01:43:24;;;;;;;7.25;1.15;;;;;;;;;;7391745;19;20011;-80
2022/04/08 01:45:49;;;;;;;7.60;1.02;;;;;;;;;;7391712;19;20058;-79
2022/04/08 01:48:15;;;;;;;7.85;0.90;;;;;;;;;;7391528;19;19990;-80
2022/04/08 01:50:40;;;;;;;4.72;0.90;;;;;;;;;;7390538;19;20018;-80
2022/04/08 01:53:05;;;;;;;4.70;1.00;;;;;;;;;;7390294;19;20015;-79
2022/04/08 01:55:31;;;;;;;5.82;0.65;;;;;;;;;;7391534;19;20066;-79
2022/04/08 01:57:56;;;;;;;5.07;1.17;;;;;;;;;;7392210;19;20343;-79
2022/04/08 02:00:21;;;;;;;2.92;0.50;;;;;;;;;;7388834;19;20136;-79
2022/04/08 02:02:47;;;;;;;6.05;0.80;;;;;;;;;;7389307;19;20007;-79
2022/04/08 02:05:12;;;;;;;4.07;0.80;;;;;;;;;;7390482;19;20014;-79
2022/04/08 02:07:37;;;;;;;4.25;1.13;;;;;;;;;;7391643;19;20010;-79
2022/04/08 02:10:04;;;;;;;3.72;0.75;;;;;;;;;;7389483;19;20340;-78
2022/04/08 02:12:30;;;;;;;4.82;0.82;;;;;;;;;;7397410;19;20452;-78
2022/04/08 02:14:55;;;;;;;5.15;0.93;;;;;;;;;;7391818;19;20451;-78
2022/04/08 02:17:21;;;;;;;4.13;0.90;;;;;;;;;;7395004;19;20052;-78
2022/04/08 02:19:46;;;;;;;5.00;1.27;;;;;;;;;;7390377;19;20003;-78
2022/04/08 02:22:12;;;;;;;5.63;0.80;;;;;;;;;;7393071;19;20002;-78
2022/04/08 02:24:37;;;;;;;4.82;0.70;;;;;;;;;;7391978;19;20031;-78
2022/04/08 02:27:06;;;;;;;4.13;0.70;;;;;;;;;;7389353;19;20086;-78
2022/04/08 02:29:33;;;;;;;4.00;1.38;;;;;;;;;;7390329;19;20942;-78
2022/04/08 02:31:58;;;;;;;8.02;0.93;;;;;;;;;;7388793;19;20074;-78
2022/04/08 02:34:24;;;;;;;3.30;0.90;;;;;;;;;;7391576;19;20075;-78
2022/04/08 02:36:50;;;;;;;5.50;0.73;;;;;;;;;;7390627;19;20051;-78
2022/04/08 02:39:15;;;;;;;5.35;0.85;;;;;;;;;;7387499;19;20087;-78
2022/04/08 02:41:41;;;;;;;3.08;0.77;;;;;;;;;;7388719;19;20010;-78
2022/04/08 02:44:07;;;;;;;6.93;0.80;;;;;;;;;;7387504;19;20010;-77
2022/04/08 02:46:32;;;;;;;4.63;0.65;;;;;;;;;;7388615;19;20074;-78
2022/04/08 02:48:57;;;;;;;2.60;0.75;;;;;;;;;;7389697;19;20010;-78
2022/04/08 02:51:22;;;;;;;2.85;0.80;;;;;;;;;;7387148;19;20019;-78
2022/04/08 02:53:48;;;;;;;3.80;0.60;;;;;;;;;;7386777;19;20010;-77
2022/04/08 02:56:13;;;;;;;3.80;1.05;;;;;;;;;;7388717;19;20010;-78
2022/04/08 02:58:38;;;;;;;4.53;0.70;;;;;;;;;;7387310;19;20010;-77
2022/04/08 03:01:04;;;;;;;4.90;0.93;;;;;;;;;;7387568;19;20821;-77
2022/04/08 03:03:30;;;;;;;2.78;0.98;;;;;;;;;;7390607;19;20011;-77
2022/04/08 03:05:56;;;;;;;7.15;1.00;;;;;;;;;;7388128;19;20006;-78
2022/04/08 03:08:22;;;;;;;2.53;0.88;;;;;;;;;;7386787;19;20126;-78
2022/04/08 03:10:47;;;;;;;4.68;1.40;;;;;;;;;;7387706;19;20029;-77
2022/04/08 03:13:12;;;;;;;5.82;1.10;;;;;;;;;;7384473;19;20029;-78
2022/04/08 03:15:39;;;;;;;5.32;0.85;;;;;;;;;;7386535;19;20125;-77
2022/04/08 03:18:05;;;;;;;4.97;0.80;;;;;;;;;;7386714;19;20011;-78
2022/04/08 03:20:30;;;;;;;3.83;1.00;;;;;;;;;;7388827;19;20002;-77
2022/04/08 03:22:55;;;;;;;6.90;1.40;;;;;;;;;;7387442;19;20006;-77
2022/04/08 03:25:20;;;;;;;5.18;0.98;;;;;;;;;;7387895;19;20011;-78
2022/04/08 03:27:46;;;;;;;5.40;1.23;;;;;;;;;;7387958;19;19998;-78
2022/04/08 03:30:11;;;;;;;3.47;0.75;;;;;;;;;;7385582;19;20484;-77
2022/04/08 03:32:36;;;;;;;5.05;0.80;;;;;;;;;;7390155;19;20490;-77
2022/04/08 03:35:02;;;;;;;7.20;0.98;;;;;;;;;;7383026;19;20020;-77
2022/04/08 03:37:29;;;;;;;4.60;0.90;;;;;;;;;;7388214;19;20011;-78
2022/04/08 03:39:54;;;;;;;9.40;2.75;;;;;;;;;;7383816;19;20011;-78
2022/04/08 03:42:20;;;;;;;5.78;1.88;;;;;;;;;;7386802;19;20003;-78
2022/04/08 03:44:46;;;;;;;1.60;0.60;;;;;;;;;;7386999;19;20038;-78
2022/04/08 03:47:11;;;;;;;2.30;0.93;;;;;;;;;;7386780;19;20014;-78
2022/04/08 03:49:36;;;;;;;1.77;0.70;;;;;;;;;;7386332;19;19998;-77
2022/04/08 03:52:05;;;;;;;6.20;1.08;;;;;;;;;;7386937;19;20434;-77
2022/04/08 03:54:30;;;;;;;6.32;1.10;;;;;;;;;;7385231;19;20014;-77
2022/04/08 03:56:56;;;;;;;3.03;0.75;;;;;;;;;;7387130;19;20010;-78
2022/04/08 03:59:22;;;;;;;7.57;1.13;;;;;;;;;;7385984;19;20017;-77
2022/04/08 04:01:49;;;;;;;5.88;0.93;;;;;;;;;;7384201;19;20681;-77
2022/04/08 04:04:14;;;;;;;8.43;0.70;;;;;;;;;;7384657;19;20139;-75
2022/04/08 04:06:39;;;;;;;5.43;0.98;;;;;;;;;;7388886;19;20038;-78
2022/04/08 04:09:05;;;;;;;3.30;0.90;;;;;;;;;;7380028;19;20500;-78
2022/04/08 04:11:32;;;;;;;5.35;0.95;;;;;;;;;;7386636;19;20003;-78
2022/04/08 04:13:57;;;;;;;2.40;0.75;;;;;;;;;;7383133;19;20015;-78
2022/04/08 04:16:23;;;;;;;3.28;0.75;;;;;;;;;;7386979;19;20006;-78
2022/04/08 04:18:48;;;;;;;4.53;1.10;;;;;;;;;;7385227;19;20023;-77
2022/04/08 04:21:13;;;;;;;5.32;0.88;;;;;;;;;;7383866;19;20585;-77
2022/04/08 04:23:38;;;;;;;8.00;0.90;;;;;;;;;;7384084;19;20019;-77
2022/04/08 04:26:06;;;;;;;5.03;1.10;;;;;;;;;;7389772;19;20476;-77
2022/04/08 04:28:31;;;;;;;3.53;0.80;;;;;;;;;;7392504;19;20040;-77
2022/04/08 04:30:59;;;;;;;1.77;0.60;;;;;;;;;;7392935;19;20470;-77
2022/04/08 04:33:25;;;;;;;4.20;0.60;;;;;;;;;;7392670;19;20003;-77
2022/04/08 04:35:50;;;;;;;7.10;0.85;;;;;;;;;;7396741;19;20014;-77
2022/04/08 04:38:16;;;;;;;3.72;0.80;;;;;;;;;;7392223;19;20005;-77
2022/04/08 04:40:41;;;;;;;6.53;1.15;;;;;;;;;;7394407;19;20072;-77
2022/04/08 04:43:06;;;;;;;4.82;0.65;;;;;;;;;;7394097;19;20032;-78
2022/04/08 04:45:32;;;;;;;3.30;0.52;;;;;;;;;;7393574;19;20011;-77
2022/04/08 04:47:57;;;;;;;5.35;0.65;;;;;;;;;;7392105;19;20003;-77
2022/04/08 04:50:22;;;;;;;8.77;2.35;;;;;;;;;;7392448;19;20002;-77
2022/04/08 04:52:48;;;;;;;6.13;0.60;;;;;;;;;;7390721;19;20390;-77
2022/04/08 04:55:13;;;;;;;1.75;0.30;;;;;;;;;;7398064;19;19999;-77
2022/04/08 04:58:09;;;;;;;2.90;0.75;;;;;;;;;;7397707;19;20096;-78
2022/04/08 05:00:34;;;;;;;9.05;2.03;;;;;;;;;;7397903;19;20024;-77
2022/04/08 05:03:01;;;;;;;3.10;0.95;;;;;;;;;;7393873;19;20010;-77
2022/04/08 05:05:26;;;;;;;1.50;0.65;;;;;;;;;;7394769;19;20007;-78
2022/04/08 05:07:51;;;;;;;5.95;1.00;;;;;;;;;;7393978;19;20006;-78
2022/04/08 05:10:17;;;;;;;1.77;0.60;;;;;;;;;;7397618;19;20014;-77
2022/04/08 05:12:42;;;;;;;0.75;0.45;;;;;;;;;;7393451;19;20435;-77
2022/04/08 05:15:12;;;;;;;4.03;0.63;;;;;;;;;;7394416;19;20006;-77
2022/04/08 05:17:37;;;;;;;2.47;0.50;;;;;;;;;;7395542;19;20010;-77
2022/04/08 05:20:04;;;;;;;1.95;0.50;;;;;;;;;;7390131;19;20008;-77
2022/04/08 05:22:33;;;;;;;5.95;0.93;;;;;;;;;;7390395;19;20369;-78
2022/04/08 05:25:00;;;;;;;2.70;0.60;;;;;;;;;;7391721;19;20309;-77
2022/04/08 05:30:50;;;;;;;5.10;1.05;;;;;;;;;;7392513;19;19997;-78
2022/04/08 05:33:15;;;;;;;5.60;0.73;;;;;;;;;;7391374;19;20015;-79
2022/04/08 05:35:41;;;;;;;4.25;0.70;;;;;;;;;;7387530;19;20015;-77
2022/04/08 05:38:06;;;;;;;3.10;0.50;;;;;;;;;;7385226;19;20002;-76
2022/04/08 05:40:31;;;;;;;1.67;0.50;;;;;;;;;;7393256;19;19990;-77
2022/04/08 05:42:57;;;;;;;2.28;0.60;;;;;;;;;;7389774;19;20005;-77
2022/04/08 05:45:22;;;;;;;7.18;0.88;;;;;;;;;;7392954;19;20014;-77
2022/04/08 05:47:50;;;;;;;4.75;0.60;;;;;;;;;;7391168;19;20020;-77
2022/04/08 05:50:17;;;;;;;4.32;0.73;;;;;;;;;;7392051;19;20010;-78
2022/04/08 05:52:44;;;;;;;5.63;1.40;;;;;;;;;;7391997;19;20007;-78
2022/04/08 05:55:09;;;;;;;6.65;2.42;;;;;;;;;;7393717;19;20030;-76
2022/04/08 05:57:36;;;;;;;3.03;0.95;;;;;;;;;;7396168;19;20007;-78
2022/04/08 06:00:02;;;;;;;3.53;1.05;;;;;;;;;;7388642;19;20351;-78
2022/04/08 06:02:27;;;;;;;2.70;0.80;;;;;;;;;;7389484;19;20010;-76
2022/04/08 06:04:52;;;;;;;5.43;1.35;;;;;;;;;;7389687;19;20002;-76
2022/04/08 06:07:18;;;;;;;5.68;0.80;;;;;;;;;;7390763;19;20102;-76
2022/04/08 06:09:43;;;;;;;3.72;0.70;;;;;;;;;;7387449;19;20006;-76
2022/04/08 06:12:08;;;;;;;5.85;1.02;;;;;;;;;;7392013;19;20010;-76
2022/04/08 06:14:34;;;;;;;2.28;0.50;;;;;;;;;;7388439;19;20179;-76
2022/04/08 06:16:59;;;;;;;3.33;0.60;;;;;;;;;;7388673;19;20352;-76
2022/04/08 06:19:24;;;;;;;2.55;0.70;;;;;;;;;;7388809;19;20503;-76
2022/04/08 06:21:49;;;;;;;6.40;1.23;;;;;;;;;;7389350;19;20360;-76
2022/04/08 06:24:15;;;;;;;3.70;1.20;;;;;;;;;;7389789;19;20010;-76
2022/04/08 06:26:40;;;;;;;4.10;1.00;;;;;;;;;;7389666;19;20057;-78
2022/04/08 06:29:05;;;;;;;4.40;0.70;;;;;;;;;;7389801;19;20466;-77
2022/04/08 06:31:32;;;;;;;5.45;1.67;;;;;;;;;;7385470;19;20333;-77
2022/04/08 06:34:01;;;;;;;2.30;0.70;;;;;;;;;;7387997;19;20010;-77
2022/04/08 06:36:27;;;;;;;4.82;1.20;;;;;;;;;;7388128;19;20113;-77
2022/04/08 06:38:53;;;;;;;0.93;0.40;;;;;;;;;;7383644;19;20017;-77
2022/04/08 06:41:19;;;;;;;9.23;1.23;;;;;;;;;;7390426;19;20010;-77
2022/04/08 06:43:45;;;;;;;4.13;0.85;;;;;;;;;;7387188;19;20003;-77
2022/04/08 06:46:11;;;;;;;3.03;1.00;;;;;;;;;;7382424;19;20452;-76
2022/04/08 06:48:36;;;;;;;4.88;1.05;;;;;;;;;;7387747;19;20014;-77
2022/04/08 06:51:04;;;;;;;6.55;1.65;;;;;;;;;;7389112;19;20604;-77
2022/04/08 06:53:30;;;;;;;4.00;0.70;;;;;;;;;;7386095;19;20074;-77
2022/04/08 06:55:55;;;;;;;2.30;1.13;;;;;;;;;;7380442;19;20015;-77
2022/04/08 06:58:20;;;;;;;4.22;0.80;;;;;;;;;;7380736;19;20003;-77
2022/04/08 07:00:45;;;;;;;1.80;0.73;;;;;;;;;;7388109;19;20018;-77
2022/04/08 07:03:11;;;;;;;4.30;1.00;;;;;;;;;;7385784;19;20010;-77
2022/04/08 07:05:36;;;;;;;2.78;0.88;;;;;;;;;;7387284;19;20014;-76
2022/04/08 07:08:02;;;;;;;2.40;0.65;;;;;;;;;;7385547;19;20340;-77
2022/04/08 07:10:27;;;;;;;3.00;0.60;;;;;;;;;;7387910;19;20011;-77
2022/04/08 07:12:52;;;;;;;3.53;0.93;;;;;;;;;;7388493;19;20006;-78
2022/04/08 07:15:18;;;;;;;7.22;1.00;;;;;;;;;;7391077;19;19995;-78
2022/04/08 07:17:43;;;;;;;2.08;0.80;;;;;;;;;;7387502;19;20010;-77
2022/04/08 07:20:13;;;;;;;5.35;1.15;;;;;;;;;;7380711;19;20010;-77
2022/04/08 07:22:39;;;;;;;4.30;1.00;;;;;;;;;;7387596;19;20118;-77
2022/04/08 07:25:05;;;;;;;3.33;1.00;;;;;;;;;;7383974;19;20400;-77
2022/04/08 07:27:30;;;;;;;2.90;0.98;;;;;;;;;;7389296;19;20041;-77
2022/04/08 07:29:55;;;;;;;2.28;0.70;;;;;;;;;;7384508;19;20036;-77
2022/04/08 07:32:20;;;;;;;3.65;0.85;;;;;;;;;;7385871;19;20028;-77
2022/04/08 07:34:51;;;;;;;3.97;0.70;;;;;;;;;;7385231;19;20006;-77
2022/04/08 07:37:32;;;;;;;3.30;0.77;;;;;;;;;;7383666;19;20082;-78
2022/04/08 07:39:58;;;;;;;3.20;0.80;;;;;;;;;;7381640;19;20010;-77
2022/04/08 07:42:25;;;;;;;3.42;0.80;;;;;;;;;;7387345;19;20376;-77
2022/04/08 07:44:50;;;;;;;2.65;0.77;;;;;;;;;;7388140;19;19999;-78
2022/04/08 07:47:18;;;;;;;4.28;0.70;;;;;;;;;;7387668;19;20015;-78
2022/04/08 07:49:43;;;;;;;3.40;0.63;;;;;;;;;;7388043;19;20009;-77
2022/04/08 07:52:08;;;;;;;3.58;1.10;;;;;;;;;;7380865;19;20018;-78
2022/04/08 07:54:34;;;;;;;3.28;0.73;;;;;;;;;;7388876;19;19999;-77
2022/04/08 07:56:59;;;;;;;3.85;0.80;;;;;;;;;;7402546;19;20350;-78
2022/04/08 07:59:24;;;;;;;1.95;0.50;;;;;;;;;;7413903;19;20386;-78
2022/04/08 08:01:50;;;;;;;2.70;0.75;;;;;;;;;;7421704;19;20034;-77
2022/04/08 08:04:15;;;;;;;3.35;0.70;;;;;;;;;;7415255;19;20010;-77
2022/04/08 08:06:41;;;;;;;6.68;2.33;;;;;;;;;;7407593;19;20010;-77
2022/04/08 08:09:06;;;;;;;5.10;2.03;;;;;;;;;;7392166;19;20017;-78
2022/04/08 08:11:31;;;;;;;14.73;5.90;;;;;;;;;;7396947;19;20066;-78
2022/04/08 08:13:58;;;;;;;7.00;1.52;;;;;;;;;;7391523;19;20006;-78
2022/04/08 08:16:23;;;;;;;4.88;1.50;;;;;;;;;;7393560;19;20462;-78
2022/04/08 08:18:49;;;;;;;3.45;1.10;;;;;;;;;;7391797;19;20006;-78
2022/04/08 08:21:15;;;;;;;2.70;0.77;;;;;;;;;;7397259;19;20034;-77
2022/04/08 08:23:40;;;;;;;4.63;1.35;;;;;;;;;;7393313;19;20010;-78
2022/04/08 08:26:06;;;;;;;3.55;1.40;;;;;;;;;;7394642;19;20017;-77
2022/04/08 08:28:31;;;;;;;2.63;1.30;;;;;;;;;;7391767;19;20466;-78
2022/04/08 08:30:56;;;;;;;3.25;1.23;;;;;;;;;;7393016;19;20016;-77
2022/04/08 08:33:21;;;;;;;4.20;0.90;;;;;;;;;;7392534;19;20019;-77
2022/04/08 08:35:47;;;;;;;2.55;0.90;;;;;;;;;;7395302;19;20009;-77
2022/04/08 08:38:13;;;;;;;5.43;1.00;;;;;;;;;;7388669;19;20011;-77
2022/04/08 08:40:42;;;;;;;3.58;1.20;;;;;;;;;;7390522;19;20491;-77
2022/04/08 08:43:08;;;;;;;2.67;0.73;;;;;;;;;;7390125;19;20010;-77
2022/04/08 08:45:34;;;;;;;2.22;0.77;;;;;;;;;;7381839;19;20032;-77
2022/04/08 08:48:04;;;;;;;2.72;1.05;;;;;;;;;;7388968;19;20013;-77
2022/04/08 08:50:30;;;;;;;3.10;1.02;;;;;;;;;;7388788;19;20534;-79
2022/04/08 08:52:57;;;;;;;2.08;0.68;;;;;;;;;;7385308;19;20084;-79
2022/04/08 08:55:25;;;;;;;1.80;0.70;;;;;;;;;;7383853;19;20074;-79
2022/04/08 08:57:52;;;;;;;3.08;0.82;;;;;;;;;;7381580;19;20014;-77
2022/04/08 09:00:19;;;;;;;3.92;0.80;;;;;;;;;;7385210;19;20021;-77
2022/04/08 09:02:48;;;;;;;1.52;0.77;;;;;;;;;;7378424;19;20022;-77
2022/04/08 09:05:20;;;;;;;3.97;0.88;;;;;;;;;;7382656;19;20014;-78
2022/04/08 09:07:59;;;;;;;2.53;0.85;;;;;;;;;;7388474;19;20106;-77
2022/04/08 09:10:32;;;;;;;4.93;1.13;;;;;;;;;;7373038;19;20018;-79
2022/04/08 09:12:58;;;;;;;2.97;1.20;;;;;;;;;;7388956;19;20002;-77
2022/04/08 09:15:24;;;;;;;1.17;0.80;;;;;;;;;;7393590;19;20044;-78
2022/04/08 09:17:50;;;;;;;1.55;0.65;;;;;;;;;;7386982;19;20026;-77
2022/04/08 09:20:16;;;;;;;2.55;1.05;;;;;;;;;;7386504;19;20022;-78
2022/04/08 09:22:42;;;;;;;1.80;0.60;;;;;;;;;;7388191;19;20015;-78
2022/04/08 09:25:11;;;;;;;2.92;0.75;;;;;;;;;;7392142;19;20006;-78
2022/04/08 09:27:41;;;;;;;5.57;0.75;;;;;;;;;;7391964;19;20018;-78
2022/04/08 09:30:08;;;;;;;1.10;0.50;;;;;;;;;;7382771;19;20023;-78
2022/04/08 09:32:37;;;;;;;4.75;1.77;;;;;;;;;;7388334;19;20006;-78
2022/04/08 09:35:03;;;;;;;3.83;0.80;;;;;;;;;;7390660;19;20015;-78
2022/04/08 09:37:29;;;;;;;4.00;0.88;;;;;;;;;;7387242;19;20030;-78
2022/04/08 09:39:59;;;;;;;1.77;0.35;;;;;;;;;;7385456;19;20008;-78
2022/04/08 09:42:39;;;;;;;1.55;0.50;;;;;;;;;;7383035;19;20319;-76
2022/04/08 09:45:05;;;;;;;1.40;0.50;;;;;;;;;;7376970;19;20027;-77
2022/04/08 09:47:30;;;;;;;3.00;0.70;;;;;;;;;;7380090;19;20002;-77
2022/04/08 09:49:55;;;;;;;2.03;0.60;;;;;;;;;;7383101;19;20056;-78
2022/04/08 09:52:21;;;;;;;1.65;0.70;;;;;;;;;;7380763;19;20018;-78
2022/04/08 09:54:49;;;;;;;2.03;0.40;;;;;;;;;;7378353;19;20017;-78
2022/04/08 09:57:18;;;;;;;2.10;0.82;;;;;;;;;;7379344;19;20010;-77
2022/04/08 09:59:50;;;;;;;2.28;0.60;;;;;;;;;;7377449;19;20033;-77
2022/04/08 10:02:15;;;;;;;2.50;0.50;;;;;;;;;;7378325;19;20045;-78
2022/04/08 10:04:42;;;;;;;1.63;1.45;;;;;;;;;;7379543;19;20011;-78
2022/04/08 10:07:08;;;;;;;1.65;1.08;;;;;;;;;;7382599;19;20453;-77
2022/04/08 10:09:41;;;;;;;1.98;0.60;;;;;;;;;;7390744;19;19999;-79
2022/04/08 10:12:29;;;;;;;2.85;0.60;;;;;;;;;;7381872;19;20623;-79
2022/04/08 10:15:00;;;;;;;1.60;0.70;;;;;;;;;;7388632;19;20021;-77
2022/04/08 10:17:26;;;;;;;2.10;0.55;;;;;;;;;;7380534;19;20130;-79
2022/04/08 10:19:52;;;;;;;3.35;0.68;;;;;;;;;;7384938;19;20129;-79
2022/04/08 10:22:19;;;;;;;1.25;0.52;;;;;;;;;;7380631;19;20467;-78
2022/04/08 10:24:57;;;;;;;0.98;0.50;;;;;;;;;;7383979;19;20007;-79
2022/04/08 10:27:35;;;;;;;1.65;0.68;;;;;;;;;;7385369;19;20007;-79
2022/04/08 10:30:20;;;;;;;0.43;0.40;;;;;;;;;;7384377;19;20033;-76
2022/04/08 10:32:47;;;;;;;1.88;0.40;;;;;;;;;;7394445;19;20024;-78
2022/04/08 10:35:21;;;;;;;0.65;0.60;;;;;;;;;;7394558;19;20018;-77
2022/04/08 10:38:00;;;;;;;0.30;0.20;;;;;;;;;;7390615;19;20147;-77
2022/04/08 10:40:34;;;;;;;2.42;0.70;;;;;;;;;;7388382;19;20017;-79
2022/04/08 10:43:04;;;;;;;1.23;0.50;;;;;;;;;;7393799;19;20028;-78
2022/04/08 10:45:29;;;;;;;1.55;0.50;;;;;;;;;;7395753;19;20027;-79
2022/04/08 10:47:59;;;;;;;1.88;0.73;;;;;;;;;;7394041;19;20521;-79
2022/04/08 10:50:26;;;;;;;0.52;0.40;;;;;;;;;;7389372;19;20010;-78
2022/04/08 10:53:05;;;;;;;1.15;0.40;;;;;;;;;;7389917;19;20018;-79
2022/04/08 10:55:30;;;;;;;3.00;1.38;;;;;;;;;;7390564;19;20018;-79
2022/04/08 10:57:59;;;;;;;4.82;2.00;;;;;;;;;;7391204;19;20431;-79
2022/04/08 11:00:25;;;;;;;100.53;27.42;;;;;;;;;;7396217;19;20014;-79
2022/04/08 11:02:54;;;;;;;21.95;6.85;;;;;;;;;;7390072;19;20006;-79
2022/04/08 11:05:20;;;;;;;5.63;2.03;;;;;;;;;;7397242;19;20010;-79
2022/04/08 11:07:48;;;;;;;2.47;1.00;;;;;;;;;;7391624;19;20007;-80
2022/04/08 11:10:21;;;;;;;1.27;0.80;;;;;;;;;;7387513;19;20017;-78
2022/04/08 11:12:48;;;;;;;1.35;0.90;;;;;;;;;;7391882;19;20036;-80
2022/04/08 11:15:16;;;;;;;2.38;0.85;;;;;;;;;;7380891;19;20014;-80
2022/04/08 11:17:42;;;;;;;3.65;2.22;;;;;;;;;;7383345;19;20779;-80
2022/04/08 11:20:12;;;;;;;3.22;2.33;;;;;;;;;;7380923;19;20015;-79
2022/04/08 11:22:39;;;;;;;0.75;0.70;;;;;;;;;;7392933;19;20013;-79
2022/04/08 11:25:05;;;;;;;1.35;0.50;;;;;;;;;;7390429;19;20404;-78
2022/04/08 11:27:31;;;;;;;1.45;0.60;;;;;;;;;;7383404;19;20802;-78
2022/04/08 11:29:56;;;;;;;3.13;1.02;;;;;;;;;;7381369;19;20006;-79
2022/04/08 11:32:29;;;;;;;1.15;0.60;;;;;;;;;;7381778;19;20014;-80
2022/04/08 11:34:55;;;;;;;15.63;1.23;;;;;;;;;;7386441;19;20027;-79
2022/04/08 11:37:29;;;;;;;1.52;0.68;;;;;;;;;;7387234;19;20007;-80
2022/04/08 11:39:58;;;;;;;1.55;0.60;;;;;;;;;;7384663;19;20014;-79
2022/04/08 11:42:23;;;;;;;0.90;0.55;;;;;;;;;;7387150;19;20006;-79
2022/04/08 11:44:49;;;;;;;1.17;0.65;;;;;;;;;;7384857;19;20026;-79
2022/04/08 11:47:17;;;;;;;2.50;0.70;;;;;;;;;;7389642;19;20010;-80
2022/04/08 11:49:42;;;;;;;2.92;0.50;;;;;;;;;;7388449;19;20006;-79
2022/04/08 11:52:08;;;;;;;1.48;0.70;;;;;;;;;;7391178;19;20453;-78
2022/04/08 11:54:37;;;;;;;3.50;0.75;;;;;;;;;;7389719;19;20147;-79
2022/04/08 11:57:05;;;;;;;3.38;0.98;;;;;;;;;;7398964;19;20002;-79
2022/04/08 11:59:31;;;;;;;2.75;0.90;;;;;;;;;;7397284;19;20502;-78
2022/04/08 12:01:59;;;;;;;0.70;0.63;;;;;;;;;;7405179;19;20007;-79
2022/04/08 12:04:24;;;;;;;1.80;0.80;;;;;;;;;;7402972;19;20960;-79
2022/04/08 12:06:49;;;;;;;0.65;0.60;;;;;;;;;;7403650;19;20010;-78
2022/04/08 12:09:17;;;;;;;1.38;0.70;;;;;;;;;;7403950;19;20039;-79
2022/04/08 12:11:44;;;;;;;5.15;0.80;;;;;;;;;;7407243;19;20037;-78
2022/04/08 12:14:12;;;;;;;1.10;1.00;;;;;;;;;;7405081;19;20014;-78
2022/04/08 12:16:38;;;;;;;1.92;1.00;;;;;;;;;;7408135;19;20016;-78
2022/04/08 12:19:05;;;;;;;1.90;1.17;;;;;;;;;;7404326;19;20014;-78
2022/04/08 12:21:31;;;;;;;2.42;1.25;;;;;;;;;;7404160;19;20007;-79
2022/04/08 12:24:02;;;;;;;1.83;1.25;;;;;;;;;;7403782;19;20010;-78
2022/04/08 12:26:33;;;;;;;4.15;2.30;;;;;;;;;;7407369;19;20114;-78
2022/04/08 12:29:15;;;;;;;3.28;1.30;;;;;;;;;;7409430;19;20006;-79
2022/04/08 12:31:45;;;;;;;3.08;1.20;;;;;;;;;;7411570;19;20007;-78
2022/04/08 12:34:11;;;;;;;3.35;1.33;;;;;;;;;;7396488;19;20014;-78
2022/04/08 12:36:37;;;;;;;2.08;1.10;;;;;;;;;;7402159;19;20017;-77
2022/04/08 12:39:02;;;;;;;1.73;1.27;;;;;;;;;;7389674;19;20098;-77
2022/04/08 12:41:27;;;;;;;1.40;0.90;;;;;;;;;;7397979;19;20035;-77
2022/04/08 12:43:54;;;;;;;2.08;1.10;;;;;;;;;;7393641;19;20017;-78
2022/04/08 12:46:21;;;;;;;2.60;1.27;;;;;;;;;;7399487;19;20011;-78
2022/04/08 12:48:46;;;;;;;2.03;1.23;;;;;;;;;;7398761;19;20010;-77
2022/04/08 12:51:11;;;;;;;5.00;1.63;;;;;;;;;;7396571;19;20045;-77
2022/04/08 12:53:37;;;;;;;3.00;1.23;;;;;;;;;;7392526;19;20106;-77
2022/04/08 12:56:02;;;;;;;1.20;1.10;;;;;;;;;;7400407;19;20412;-78
2022/04/08 12:58:27;;;;;;;2.90;1.70;;;;;;;;;;7398820;19;20010;-78
2022/04/08 13:00:54;;;;;;;6.90;3.40;;;;;;;;;;7398587;19;19999;-78
2022/04/08 13:03:20;;;;;;;5.60;2.05;;;;;;;;;;7395733;19;20015;-78
2022/04/08 13:05:45;;;;;;;2.15;1.50;;;;;;;;;;7398815;19;20006;-78
2022/04/08 13:08:10;;;;;;;3.47;1.40;;;;;;;;;;7396460;19;20021;-77
2022/04/08 13:10:37;;;;;;;2.00;1.27;;;;;;;;;;7395737;19;20002;-79
2022/04/08 13:13:03;;;;;;;5.68;1.55;;;;;;;;;;7397490;19;20139;-80
2022/04/08 13:15:28;;;;;;;1.65;1.27;;;;;;;;;;7405491;19;20084;-79
2022/04/08 13:17:54;;;;;;;2.92;1.50;;;;;;;;;;7398808;19;20117;-78
2022/04/08 13:20:19;;;;;;;2.63;1.50;;;;;;;;;;7401073;19;20051;-78
2022/04/08 13:22:44;;;;;;;3.53;1.63;;;;;;;;;;7407401;19;20469;-78
2022/04/08 13:25:10;;;;;;;3.50;1.75;;;;;;;;;;7396540;19;20011;-78
2022/04/08 13:27:35;;;;;;;2.70;1.50;;;;;;;;;;7395369;19;20032;-79
2022/04/08 13:30:00;;;;;;;7.60;2.42;;;;;;;;;;7397835;19;20014;-79
2022/04/08 13:32:25;;;;;;;4.90;2.15;;;;;;;;;;7400730;19;20399;-78
2022/04/08 13:34:51;;;;;;;6.32;2.35;;;;;;;;;;7396700;19;20013;-78
2022/04/08 13:37:16;;;;;;;3.08;1.83;;;;;;;;;;7396507;19;20086;-78
2022/04/08 13:39:43;;;;;;;3.63;1.80;;;;;;;;;;7398191;19;20439;-78
2022/04/08 13:42:08;;;;;;;2.60;1.48;;;;;;;;;;7396474;19;20080;-78
2022/04/08 13:44:34;;;;;;;3.08;1.40;;;;;;;;;;7401090;19;20062;-78
2022/04/08 13:47:02;;;;;;;1.10;1.00;;;;;;;;;;7402265;19;20007;-78
2022/04/08 13:49:35;;;;;;;2.47;0.75;;;;;;;;;;7399412;19;20426;-80
2022/04/08 13:52:00;;;;;;;0.70;0.40;;;;;;;;;;7402470;19;20006;-78
2022/04/08 13:54:26;;;;;;;0.32;0.20;;;;;;;;;;7400520;19;20017;-78
2022/04/08 13:56:51;;;;;;;0.80;0.50;;;;;;;;;;7401855;19;20017;-79
2022/04/08 13:59:16;;;;;;;0.00;0.00;;;;;;;;;;7397735;19;20032;-79
2022/04/08 14:01:42;;;;;;;0.20;0.10;;;;;;;;;;7395212;19;20095;-77
2022/04/08 14:04:07;;;;;;;0.10;0.10;;;;;;;;;;7396187;19;20017;-77
2022/04/08 14:06:33;;;;;;;0.20;0.20;;;;;;;;;;7401398;19;20003;-77
2022/04/08 14:08:59;;;;;;;0.52;0.30;;;;;;;;;;7391883;19;20465;-78
2022/04/08 14:11:25;;;;;;;0.32;0.17;;;;;;;;;;7394961;19;20043;-76
2022/04/08 14:13:50;;;;;;;0.88;0.20;;;;;;;;;;7387851;19;20053;-77
2022/04/08 14:16:16;;;;;;;0.52;0.30;;;;;;;;;;7396440;19;20011;-77
2022/04/08 14:18:50;;;;;;;0.47;0.30;;;;;;;;;;7421171;19;20399;-77
2022/04/08 14:21:15;;;;;;;0.85;0.22;;;;;;;;;;7430881;19;20014;-78
2022/04/08 14:23:42;;;;;;;0.85;0.38;;;;;;;;;;7422597;19;20026;-77
2022/04/08 14:26:07;;;;;;;0.28;0.20;;;;;;;;;;7429508;19;20500;-76
2022/04/08 14:28:34;;;;;;;0.28;0.22;;;;;;;;;;7429559;19;20048;-77
2022/04/08 14:30:59;;;;;;;0.30;0.15;;;;;;;;;;7431003;19;20137;-78
2022/04/08 14:33:24;;;;;;;0.30;0.13;;;;;;;;;;7426272;19;20065;-78
2022/04/08 14:35:49;;;;;;;1.52;0.40;;;;;;;;;;7427934;19;20380;-77
2022/04/08 14:38:15;;;;;;;0.35;0.25;;;;;;;;;;7429893;19;20014;-78
2022/04/08 14:40:40;;;;;;;1.52;0.30;;;;;;;;;;7430088;19;20002;-77
2022/04/08 14:43:06;;;;;;;0.35;0.20;;;;;;;;;;7422086;19;20006;-77