Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:24;;;;;;;17.00;10.77;;;;;;;-2.21;81.10;102682.56;5044553;28;20409;-35
2022/03/07 00:04:50;;;;;;;19.90;11.27;;;;;;;-2.23;81.18;102676.50;5064283;28;21285;-40
2022/03/07 00:07:16;;;;;;;17.27;10.87;;;;;;;-2.26;81.35;102679.31;5028329;28;20294;-37
2022/03/07 00:09:42;;;;;;;17.30;10.77;;;;;;;-2.33;81.42;102669.09;5064846;28;20386;-36
2022/03/07 00:12:15;;;;;;;15.90;10.70;;;;;;;-2.33;81.48;102679.72;5063733;28;20285;-36
2022/03/07 00:14:41;;;;;;;17.43;10.70;;;;;;;-2.37;81.24;102673.72;5046047;28;20667;-40
2022/03/07 00:17:07;;;;;;;19.57;11.13;;;;;;;-2.36;81.32;102682.56;5028350;28;20357;-38
2022/03/07 00:19:35;;;;;;;17.43;11.00;;;;;;;-2.38;81.70;102682.59;5064924;28;21299;-38
2022/03/07 00:22:01;;;;;;;18.40;11.13;;;;;;;-2.39;81.85;102678.25;5044952;28;20729;-38
2022/03/07 00:24:33;;;;;;;18.07;11.40;;;;;;;-2.43;81.95;102680.22;5044381;28;20306;-37
2022/03/07 00:26:59;;;;;;;16.70;11.00;;;;;;;-2.43;82.06;102674.06;5047475;28;20924;-37
2022/03/07 00:29:27;;;;;;;18.20;11.40;;;;;;;-2.56;82.43;102672.06;5063876;28;20285;-36
2022/03/07 00:31:54;;;;;;;17.83;11.13;;;;;;;-2.58;82.24;102684.53;5063116;28;20328;-36
2022/03/07 00:34:20;;;;;;;17.97;11.33;;;;;;;-2.56;82.69;102692.41;5063457;28;20294;-37
2022/03/07 00:36:47;;;;;;;17.97;11.53;;;;;;;-2.58;82.59;102689.00;5063013;28;20287;-37
2022/03/07 00:39:14;;;;;;;18.90;11.57;;;;;;;-2.63;82.93;102688.38;5063511;28;20286;-39
2022/03/07 00:41:43;;;;;;;18.43;11.83;;;;;;;-2.68;82.82;102693.91;5044752;28;20295;-37
2022/03/07 00:44:09;;;;;;;21.10;12.33;;;;;;;-2.70;83.00;102694.94;5045154;28;20397;-37
2022/03/07 00:46:36;;;;;;;18.37;12.07;;;;;;;-2.75;83.28;102687.19;5044649;28;20802;-36
2022/03/07 00:49:02;;;;;;;19.83;12.50;;;;;;;-2.80;83.50;102690.09;5043764;28;20302;-36
2022/03/07 00:51:28;;;;;;;19.07;12.20;;;;;;;-2.82;83.41;102685.81;5045009;28;20721;-37
2022/03/07 00:53:54;;;;;;;19.00;12.20;;;;;;;-2.90;83.60;102687.06;5062771;28;20304;-37
2022/03/07 00:56:21;;;;;;;17.10;11.70;;;;;;;-2.93;83.42;102689.84;5064183;28;20812;-36
2022/03/07 00:58:46;;;;;;;20.50;12.90;;;;;;;-2.90;83.63;102683.53;5063009;28;20070;-38
2022/03/07 01:01:15;;;;;;;18.90;12.33;;;;;;;-2.99;84.00;102695.50;5044269;28;21106;-38
2022/03/07 01:03:44;;;;;;;20.03;12.57;;;;;;;-2.98;84.53;102688.38;5063123;28;20381;-37
2022/03/07 01:06:10;;;;;;;21.07;12.90;;;;;;;-3.02;84.34;102689.47;5064032;28;20894;-37
2022/03/07 01:08:37;;;;;;;19.27;12.30;;;;;;;-3.15;84.43;102686.59;5027957;28;20887;-39
2022/03/07 01:11:03;;;;;;;20.03;12.80;;;;;;;-3.20;84.28;102684.16;5044010;28;20320;-37
2022/03/07 01:13:29;;;;;;;19.50;12.73;;;;;;;-3.13;84.46;102704.16;5045049;28;20377;-37
2022/03/07 01:15:55;;;;;;;21.53;13.23;;;;;;;-3.14;84.41;102693.59;5044166;28;20298;-36
2022/03/07 01:18:21;;;;;;;20.23;13.67;;;;;;;-3.12;84.82;102702.34;5028590;28;20355;-37
2022/03/07 01:20:52;;;;;;;20.47;12.43;;;;;;;-3.15;84.90;102697.19;5044391;28;20298;-37
2022/03/07 01:23:18;;;;;;;19.80;13.43;;;;;;;-3.17;85.07;102696.41;5044402;28;20761;-36
2022/03/07 01:25:44;;;;;;;21.33;13.93;;;;;;;-3.16;85.37;102698.13;5062251;28;20693;-37
2022/03/07 01:28:11;;;;;;;21.00;13.83;;;;;;;-3.16;85.51;102698.13;5026935;28;20375;-37
2022/03/07 01:30:38;;;;;;;20.53;13.43;;;;;;;-3.19;85.49;102693.00;5031471;28;20782;-36
2022/03/07 01:33:04;;;;;;;22.63;14.13;;;;;;;-3.22;85.67;102699.28;5044196;28;20655;-38
2022/03/07 01:35:29;;;;;;;21.17;13.90;;;;;;;-3.23;85.68;102698.41;5030299;28;20329;-36
2022/03/07 01:37:55;;;;;;;19.57;13.67;;;;;;;-3.29;85.70;102690.78;5043490;28;20155;-37
2022/03/07 01:40:23;;;;;;;20.83;12.70;;;;;;;-3.30;86.08;102691.72;5045237;28;20598;-38
2022/03/07 01:42:50;;;;;;;23.87;14.20;;;;;;;-3.29;85.92;102688.13;5063359;28;20323;-37
2022/03/07 01:45:18;;;;;;;24.47;14.37;;;;;;;-3.36;86.23;102676.09;5063691;28;20313;-36
2022/03/07 01:47:45;;;;;;;21.67;14.00;;;;;;;-3.37;86.18;102679.69;5064781;28;20373;-36
2022/03/07 01:50:15;;;;;;;21.13;13.83;;;;;;;-3.36;86.24;102677.91;5048527;28;20286;-38
2022/03/07 01:52:44;;;;;;;21.13;14.77;;;;;;;-3.36;86.42;102681.41;5065796;28;20381;-36
2022/03/07 01:55:12;;;;;;;21.20;14.13;;;;;;;-3.44;86.30;102676.50;5063526;28;20301;-37
2022/03/07 01:57:43;;;;;;;22.40;14.57;;;;;;;-3.36;86.43;102691.16;5066738;28;20293;-36
2022/03/07 02:00:16;;;;;;;22.10;13.63;;;;;;;-3.41;86.48;102692.25;5065989;28;20299;-37
2022/03/07 02:02:46;;;;;;;20.37;14.07;;;;;;;-3.48;86.09;102684.66;5032540;28;20302;-37
2022/03/07 02:05:15;;;;;;;21.07;13.53;;;;;;;-3.47;86.37;102683.72;5047600;28;20867;-37
2022/03/07 02:07:42;;;;;;;22.77;13.97;;;;;;;-3.53;86.29;102686.69;5046130;28;20279;-35
2022/03/07 02:10:11;;;;;;;19.77;13.67;;;;;;;-3.57;86.01;102685.97;5046271;28;20303;-36
2022/03/07 02:12:38;;;;;;;20.97;14.43;;;;;;;-3.59;86.11;102685.16;5049469;28;20291;-37
2022/03/07 02:15:07;;;;;;;23.73;14.50;;;;;;;-3.67;86.24;102667.00;5065749;28;20758;-38
2022/03/07 02:17:58;;;;;;;21.50;14.40;;;;;;;-3.61;86.53;102666.69;5067661;28;20691;-39
2022/03/07 02:20:25;;;;;;;22.20;14.20;;;;;;;-3.65;86.52;102674.88;5066765;28;20299;-36
2022/03/07 02:22:52;;;;;;;21.70;14.03;;;;;;;-3.68;86.53;102670.59;5064683;28;20286;-38
2022/03/07 02:25:21;;;;;;;22.13;14.10;;;;;;;-3.71;86.79;102675.16;5064443;28;20326;-38
2022/03/07 02:27:47;;;;;;;23.07;14.83;;;;;;;-3.71;86.74;102670.75;5046365;28;20306;-36
2022/03/07 02:30:13;;;;;;;22.67;14.40;;;;;;;-3.72;86.90;102673.47;5050111;28;20370;-36
2022/03/07 02:32:43;;;;;;;22.83;15.03;;;;;;;-3.78;86.97;102664.00;5064694;28;20674;-37
2022/03/07 02:35:14;;;;;;;22.57;14.60;;;;;;;-3.79;87.10;102659.66;5066026;28;20041;-36
2022/03/07 02:37:42;;;;;;;24.47;14.77;;;;;;;-3.81;87.06;102680.03;5065257;28;20325;-39
2022/03/07 02:40:11;;;;;;;22.30;14.77;;;;;;;-3.85;87.02;102663.44;5034930;28;20816;-36
2022/03/07 02:42:37;;;;;;;23.30;15.00;;;;;;;-3.87;87.17;102667.13;5013874;28;20302;-35
2022/03/07 02:45:06;;;;;;;22.80;15.07;;;;;;;-3.87;87.31;102680.34;5045540;28;20375;-37
2022/03/07 02:47:34;;;;;;;23.43;14.97;;;;;;;-3.86;87.41;102674.97;5065013;28;20745;-36
2022/03/07 02:50:04;;;;;;;22.47;14.67;;;;;;;-3.88;87.53;102668.03;5045968;28;20326;-35
2022/03/07 02:52:30;;;;;;;23.67;14.63;;;;;;;-3.93;86.81;102670.88;5061332;28;22215;-36
2022/03/07 02:54:57;;;;;;;23.10;14.50;;;;;;;-3.94;87.06;102675.34;5064375;28;20300;-37
2022/03/07 02:57:25;;;;;;;23.60;15.43;;;;;;;-3.92;87.35;102669.97;5045070;28;20301;-35
2022/03/07 02:59:51;;;;;;;23.63;15.10;;;;;;;-3.94;87.18;102670.03;5062159;28;20685;-38
2022/03/07 03:02:18;;;;;;;24.30;15.23;;;;;;;-3.99;87.44;102660.59;5064266;28;20314;-37
2022/03/07 03:04:44;;;;;;;24.00;15.10;;;;;;;-3.93;87.88;102670.88;5063260;28;20133;-36
2022/03/07 03:07:10;;;;;;;24.40;15.30;;;;;;;-3.97;87.82;102667.53;5048269;28;20817;-37
2022/03/07 03:09:37;;;;;;;23.80;14.87;;;;;;;-3.92;87.90;102660.25;5045264;28;20333;-36
2022/03/07 03:12:04;;;;;;;23.70;14.93;;;;;;;-3.88;88.13;102662.75;5044781;28;20299;-38
2022/03/07 03:14:30;;;;;;;25.10;15.73;;;;;;;-3.94;87.98;102666.53;5012825;28;20143;-38
2022/03/07 03:16:56;;;;;;;24.43;15.37;;;;;;;-3.90;87.81;102665.47;5045568;28;20298;-35
2022/03/07 03:19:22;;;;;;;23.90;15.27;;;;;;;-3.91;88.08;102663.75;5063399;28;20035;-37
2022/03/07 03:21:50;;;;;;;24.63;15.17;;;;;;;-3.92;88.54;102656.72;5027530;28;20427;-37
2022/03/07 03:24:17;;;;;;;23.70;14.97;;;;;;;-3.77;88.57;102665.72;5028318;28;20773;-41
2022/03/07 03:26:42;;;;;;;23.77;15.43;;;;;;;-3.69;88.86;102660.06;5045624;28;20604;-38
2022/03/07 03:29:08;;;;;;;22.93;15.20;;;;;;;-3.71;88.68;102662.78;5031517;28;20368;-36
2022/03/07 03:31:34;;;;;;;26.40;16.07;;;;;;;-3.67;88.47;102659.06;5045688;28;20040;-36
2022/03/07 03:34:01;;;;;;;24.30;15.23;;;;;;;-3.65;88.16;102659.84;5062902;28;20289;-42
2022/03/07 03:36:27;;;;;;;23.17;15.80;;;;;;;-3.69;87.73;102663.56;5027874;28;20299;-39
2022/03/07 03:38:52;;;;;;;23.17;14.57;;;;;;;-3.65;87.61;102665.13;5045623;28;20044;-36
2022/03/07 03:41:18;;;;;;;24.57;15.57;;;;;;;-3.60;87.88;102672.88;5045704;28;20076;-36
2022/03/07 03:43:44;;;;;;;24.27;15.50;;;;;;;-3.64;87.63;102672.16;5063377;28;20043;-37
2022/03/07 03:46:10;;;;;;;23.50;14.90;;;;;;;-3.57;87.78;102668.25;5063400;28;20283;-39
2022/03/07 03:48:39;;;;;;;24.57;15.77;;;;;;;-3.60;87.88;102672.88;5062897;28;20122;-39
2022/03/07 03:51:05;;;;;;;24.20;15.77;;;;;;;-3.58;87.57;102677.19;5044794;28;20111;-37
2022/03/07 03:53:31;;;;;;;25.53;15.57;;;;;;;-3.62;87.50;102672.97;5063795;28;20293;-36
2022/03/07 03:55:57;;;;;;;23.27;15.07;;;;;;;-3.63;87.32;102671.22;5044039;28;20696;-36
2022/03/07 03:58:24;;;;;;;22.83;15.50;;;;;;;-3.65;87.26;102674.88;5029173;28;20298;-36
2022/03/07 04:00:50;;;;;;;20.43;14.47;;;;;;;-3.65;87.38;102669.59;5044922;28;20032;-37
2022/03/07 04:03:16;;;;;;;22.77;15.33;;;;;;;-3.62;87.78;102680.03;5045050;28;20544;-39
2022/03/07 04:05:43;;;;;;;22.80;15.30;;;;;;;-3.64;87.99;102671.31;5045041;28;20484;-36
2022/03/07 04:08:10;;;;;;;25.70;16.67;;;;;;;-3.59;88.21;102674.56;5045104;28;20294;-37
2022/03/07 04:10:37;;;;;;;24.80;16.07;;;;;;;-3.60;88.26;102668.44;5044275;28;20293;-39
2022/03/07 04:13:06;;;;;;;23.53;15.67;;;;;;;-3.59;88.32;102670.16;5062849;28;20287;-37
2022/03/07 04:15:38;;;;;;;23.23;15.70;;;;;;;-3.60;88.03;102667.56;5044118;28;20320;-36
2022/03/07 04:18:06;;;;;;;23.87;15.90;;;;;;;-3.61;87.83;102672.00;5044985;28;20298;-40
2022/03/07 04:20:34;;;;;;;24.50;15.70;;;;;;;-3.64;87.62;102673.97;5062727;28;20355;-36
2022/03/07 04:23:04;;;;;;;25.27;15.73;;;;;;;-3.66;87.58;102668.72;5044639;28;20306;-37
2022/03/07 04:25:33;;;;;;;23.73;15.63;;;;;;;-3.70;87.32;102669.78;5043939;28;20345;-37
2022/03/07 04:28:18;;;;;;;23.80;15.67;;;;;;;-3.67;87.34;102669.66;5044648;28;20855;-38
2022/03/07 04:30:44;;;;;;;;;;;;;;;-3.66;86.56;102671.34;5044508;28;20291;-40
2022/03/07 04:33:26;;;;;;;22.23;15.00;;;;;;;-3.68;87.22;102672.38;5029558;28;20499;-37
2022/03/07 04:35:52;;;;;;;25.47;15.47;;;;;;;-3.69;87.26;102670.66;5062528;28;20266;-36
2022/03/07 04:38:25;;;;;;;23.30;15.97;;;;;;;-3.71;87.67;102672.50;5062621;28;20380;-39
2022/03/07 04:40:54;;;;;;;22.77;15.13;;;;;;;-3.72;87.64;102674.31;5044767;28;20040;-35
2022/03/07 04:43:40;;;;;;;22.57;15.40;;;;;;;-3.78;87.86;102664.00;5047216;28;20738;-36
2022/03/07 04:46:09;;;;;;;24.03;16.20;;;;;;;-3.77;88.08;102673.66;5044075;28;20797;-36
2022/03/07 04:48:36;;;;;;;23.73;15.87;;;;;;;-3.78;87.99;102675.47;5044074;28;20832;-35
2022/03/07 04:51:11;;;;;;;25.20;16.03;;;;;;;-3.79;87.82;102679.03;5029669;28;20719;-37
2022/03/07 04:53:37;;;;;;;24.83;16.53;;;;;;;-3.83;88.19;102677.47;5060360;28;20302;-37
2022/03/07 04:56:04;;;;;;;24.47;16.30;;;;;;;-3.83;88.19;102674.81;5044094;28;20298;-39
2022/03/07 04:58:30;;;;;;;23.37;15.77;;;;;;;-3.85;87.74;102670.53;5043030;28;20301;-36
2022/03/07 05:00:56;;;;;;;25.00;15.53;;;;;;;-3.82;87.82;102678.31;5061631;28;20287;-41
2022/03/07 05:03:25;;;;;;;22.77;15.87;;;;;;;-3.85;87.67;102681.97;5062716;28;20149;-40
2022/03/07 05:05:54;;;;;;;23.53;15.70;;;;;;;-3.86;87.77;102671.47;5043297;28;20384;-38
2022/03/07 05:08:20;;;;;;;23.80;15.43;;;;;;;-3.95;87.57;102659.53;5043557;28;20282;-36
2022/03/07 05:10:46;;;;;;;24.87;15.63;;;;;;;-4.00;87.28;102662.38;5062205;28;20282;-38
2022/03/07 05:13:13;;;;;;;23.73;15.83;;;;;;;-3.96;87.11;102666.63;5062106;28;20900;-37
2022/03/07 05:15:39;;;;;;;25.33;15.50;;;;;;;-4.00;86.99;102665.00;5043200;28;20773;-38
2022/03/07 05:18:15;;;;;;;24.27;14.97;;;;;;;-4.02;86.97;102669.53;5042917;28;20384;-36
2022/03/07 05:20:41;;;;;;;23.13;15.40;;;;;;;-4.08;86.67;102661.88;5025295;28;20884;-38
2022/03/07 05:23:07;;;;;;;25.03;15.97;;;;;;;-4.06;87.17;102667.97;5048113;28;20310;-37
2022/03/07 05:25:34;;;;;;;25.00;15.27;;;;;;;-4.07;87.88;102658.28;5042861;28;20315;-36
2022/03/07 05:28:01;;;;;;;25.93;17.07;;;;;;;-4.08;87.95;102677.75;5045809;28;20302;-35
2022/03/07 05:30:26;;;;;;;34.70;16.63;;;;;;;-4.09;87.99;102665.47;5043360;28;20299;-36
2022/03/07 05:32:55;;;;;;;26.17;16.07;;;;;;;-4.09;88.26;102670.75;5042446;28;20029;-36
2022/03/07 05:35:23;;;;;;;27.40;16.63;;;;;;;-4.08;88.39;102675.09;5045468;28;20025;-40
2022/03/07 05:37:52;;;;;;;26.13;17.23;;;;;;;-4.09;88.89;102670.75;5043213;28;20295;-36
2022/03/07 05:40:19;;;;;;;27.70;17.43;;;;;;;-4.07;88.80;102666.25;5041849;28;20809;-39
2022/03/07 05:42:45;;;;;;;30.83;19.40;;;;;;;-4.04;88.57;102657.28;5029652;28;20380;-37
2022/03/07 05:45:13;;;;;;;34.23;25.40;;;;;;;-4.02;88.88;102666.03;5029330;28;20311;-36
2022/03/07 05:47:40;;;;;;;29.73;20.93;;;;;;;-3.98;88.85;102667.63;5045668;28;20295;-36
2022/03/07 05:50:08;;;;;;;27.60;17.77;;;;;;;-4.01;88.82;102668.63;5045623;28;20291;-35
2022/03/07 05:52:36;;;;;;;28.73;19.43;;;;;;;-4.00;88.91;102675.59;5045747;28;20282;-36
2022/03/07 05:55:08;;;;;;;31.60;21.53;;;;;;;-4.00;88.71;102670.31;5043223;28;20303;-36
2022/03/07 05:57:35;;;;;;;26.83;18.40;;;;;;;-4.05;88.62;102672.34;5045339;28;20293;-37
2022/03/07 06:00:02;;;;;;;29.53;19.20;;;;;;;-4.02;88.76;102672.19;5041260;28;20333;-37
2022/03/07 06:02:29;;;;;;;25.63;16.67;;;;;;;-4.06;88.94;102681.19;5042579;28;20697;-38
2022/03/07 06:04:55;;;;;;;29.53;17.77;;;;;;;-4.12;88.63;102678.81;5042104;28;20393;-37
2022/03/07 06:07:21;;;;;;;26.50;17.57;;;;;;;-4.14;88.88;102681.53;5027830;28;20389;-36
2022/03/07 06:09:47;;;;;;;29.13;17.90;;;;;;;-4.09;88.82;102697.25;5028145;28;20041;-37
2022/03/07 06:12:15;;;;;;;29.60;19.47;;;;;;;-4.11;89.06;102696.44;5026746;28;20182;-37
2022/03/07 06:14:43;;;;;;;25.53;17.83;;;;;;;-4.14;88.79;102697.44;5044549;28;20036;-36
2022/03/07 06:17:12;;;;;;;25.43;17.27;;;;;;;-4.22;89.05;102693.44;5043167;28;20410;-36
2022/03/07 06:19:40;;;;;;;27.97;18.40;;;;;;;-4.14;89.05;102710.66;5041296;28;20299;-38
2022/03/07 06:22:07;;;;;;;28.03;19.00;;;;;;;-4.15;89.10;102714.25;5042031;28;20723;-36
2022/03/07 06:24:36;;;;;;;31.17;19.57;;;;;;;-4.12;89.30;102714.13;5044719;28;20318;-37
2022/03/07 06:27:03;;;;;;;27.83;18.70;;;;;;;-4.12;89.65;102713.25;5046709;28;20298;-37
2022/03/07 06:29:33;;;;;;;30.00;20.40;;;;;;;-4.09;89.71;102711.31;5047089;28;20295;-39
2022/03/07 06:32:02;;;;;;;30.30;19.93;;;;;;;-4.10;89.53;102714.91;5012811;28;20298;-36
2022/03/07 06:34:33;;;;;;;28.83;18.73;;;;;;;-4.09;89.57;102718.41;5028514;28;20440;-36
2022/03/07 06:37:02;;;;;;;28.03;19.23;;;;;;;-4.05;89.87;102719.13;5028463;28;20829;-38
2022/03/07 06:39:28;;;;;;;29.70;19.53;;;;;;;-4.04;89.87;102716.41;5047293;28;20711;-37
2022/03/07 06:41:55;;;;;;;29.47;20.03;;;;;;;-4.09;89.71;102713.13;5029378;28;20295;-37
2022/03/07 06:44:22;;;;;;;28.73;18.63;;;;;;;-4.02;89.67;102719.00;5030074;28;20770;-38
2022/03/07 06:46:49;;;;;;;31.77;20.37;;;;;;;-3.96;90.11;102729.28;5025857;28;20307;-36
2022/03/07 06:49:16;;;;;;;29.87;19.90;;;;;;;-3.91;90.35;102725.50;4997967;28;20374;-36
2022/03/07 06:51:42;;;;;;;30.13;20.60;;;;;;;-3.84;90.34;102727.88;5029338;28;20338;-37
2022/03/07 06:54:08;;;;;;;40.53;30.43;;;;;;;-3.77;90.30;102727.53;5046052;28;20352;-36
2022/03/07 06:56:36;;;;;;;32.83;22.70;;;;;;;-3.69;90.13;102727.16;5029419;28;20360;-36
2022/03/07 06:59:05;;;;;;;33.27;22.80;;;;;;;-3.65;89.94;102731.38;5048103;28;20033;-42
2022/03/07 07:01:34;;;;;;;30.93;21.40;;;;;;;-3.60;90.12;102723.22;4987297;28;20299;-40
2022/03/07 07:04:03;;;;;;;34.10;21.30;;;;;;;-3.57;90.00;102704.53;5029758;28;20341;-37
2022/03/07 07:06:33;;;;;;;29.53;20.10;;;;;;;-3.28;90.06;102728.75;5029885;28;20298;-37
2022/03/07 07:09:03;;;;;;;30.73;19.43;;;;;;;-3.18;90.22;102714.13;5049866;28;20297;-38
2022/03/07 07:11:36;;;;;;;30.63;21.07;;;;;;;-2.98;90.00;102710.44;5016844;28;20303;-37
2022/03/07 07:14:04;;;;;;;34.53;22.00;;;;;;;-2.70;90.14;102717.03;5052353;28;20390;-39
2022/03/07 07:16:34;;;;;;;33.50;22.43;;;;;;;-2.49;89.39;102719.50;5031716;28;20299;-41
2022/03/07 07:19:03;;;;;;;31.90;20.93;;;;;;;-2.24;88.45;102714.59;5048950;28;20854;-41
2022/03/07 07:21:30;;;;;;;27.83;20.17;;;;;;;-1.99;88.25;102723.91;5049286;28;20857;-38
2022/03/07 07:24:04;;;;;;;31.97;21.87;;;;;;;-1.74;87.36;102735.84;5051978;28;20326;-40
2022/03/07 07:26:31;;;;;;;31.23;21.00;;;;;;;-1.53;86.69;102724.00;5046003;28;20310;-38
2022/03/07 07:28:57;;;;;;;32.23;19.70;;;;;;;-1.28;85.66;102721.78;5044460;28;20799;-40
2022/03/07 07:31:24;;;;;;;29.83;20.47;;;;;;;-1.01;85.00;102716.66;5046392;28;20291;-41
2022/03/07 07:33:54;;;;;;;29.07;21.00;;;;;;;-0.75;83.92;102724.91;5046719;28;20105;-45
2022/03/07 07:36:27;;;;;;;28.37;21.07;;;;;;;-0.51;82.51;102720.75;5048350;28;20327;-42
2022/03/07 07:39:15;;;;;;;28.17;19.77;;;;;;;-0.29;81.82;102723.94;5049766;28;20318;-41
2022/03/07 07:41:45;;;;;;;28.50;19.90;;;;;;;-0.11;80.23;102717.47;5046210;28;20333;-37
2022/03/07 07:44:38;;;;;;;27.70;21.67;;;;;;;0.10;78.84;102727.75;5050489;28;20657;-42
2022/03/07 07:47:07;;;;;;;24.53;17.47;;;;;;;0.30;78.09;102731.78;5044051;28;20959;-44
2022/03/07 07:49:37;;;;;;;23.10;17.03;;;;;;;0.49;76.38;102736.78;5045104;28;20883;-42
2022/03/07 07:52:04;;;;;;;24.93;17.47;;;;;;;0.82;77.74;102738.25;5044636;28;20296;-41
2022/03/07 07:54:31;;;;;;;24.43;17.87;;;;;;;0.99;77.22;102737.13;5045260;28;21737;-41
2022/03/07 07:57:05;;;;;;;22.87;16.67;;;;;;;1.22;74.23;102737.41;5043749;28;20301;-43
2022/03/07 07:59:32;;;;;;;26.77;17.03;;;;;;;1.41;74.38;102740.50;5026860;28;20643;-42
2022/03/07 08:02:00;;;;;;;24.30;17.20;;;;;;;1.68;73.80;102740.44;5027271;28;20874;-41
2022/03/07 08:04:27;;;;;;;23.90;17.47;;;;;;;1.96;73.73;102741.19;5026117;28;20817;-41
2022/03/07 08:06:57;;;;;;;21.90;16.97;;;;;;;2.21;72.32;102733.22;5024322;28;20376;-43
2022/03/07 08:09:27;;;;;;;22.83;16.30;;;;;;;2.44;71.95;102745.78;5030826;28;20295;-41
2022/03/07 08:11:56;;;;;;;21.47;15.37;;;;;;;2.66;68.17;102744.22;5045352;28;20299;-40
2022/03/07 08:14:23;;;;;;;23.53;15.70;;;;;;;3.01;68.78;102738.06;5027189;28;20303;-40
2022/03/07 08:17:53;;;;;;;21.07;15.30;;;;;;;3.37;68.35;102744.28;5026017;28;20298;-43
2022/03/07 08:20:21;;;;;;;20.00;14.53;;;;;;;3.59;64.45;102743.50;5030442;28;20300;-40
2022/03/07 08:22:48;;;;;;;20.90;13.50;;;;;;;3.76;64.43;102735.97;5043044;28;20472;-44
2022/03/07 08:25:14;;;;;;;19.50;12.90;;;;;;;4.01;62.23;102737.53;5025673;28;20075;-42
2022/03/07 08:27:42;;;;;;;18.07;12.80;;;;;;;4.21;61.55;102736.78;4994207;28;20040;-47
2022/03/07 08:30:11;;;;;;;17.77;11.83;;;;;;;4.30;60.57;102731.69;5042197;28;20054;-41
2022/03/07 08:32:38;;;;;;;17.17;11.97;;;;;;;4.40;59.97;102736.16;5025862;28;20159;-43
2022/03/07 08:35:05;;;;;;;15.90;11.33;;;;;;;4.47;58.73;102736.50;5006935;28;20895;-43
2022/03/07 08:37:32;;;;;;;16.10;11.23;;;;;;;4.46;58.14;102732.16;5026181;28;20041;-45
2022/03/07 08:39:59;;;;;;;17.93;11.90;;;;;;;4.46;58.58;102736.66;5025074;28;20098;-42
2022/03/07 08:42:28;;;;;;;16.80;11.07;;;;;;;4.40;57.06;102732.63;5041270;28;20472;-46
2022/03/07 08:44:58;;;;;;;16.13;11.23;;;;;;;4.51;58.07;102732.59;5008927;28;20044;-46
2022/03/07 08:47:24;;;;;;;15.63;10.27;;;;;;;4.60;55.97;102743.56;5023378;28;20033;-44
2022/03/07 08:49:53;;;;;;;14.33;10.67;;;;;;;4.48;55.90;102727.50;5007202;28;20541;-40
2022/03/07 08:52:20;;;;;;;17.83;12.80;;;;;;;4.61;56.71;102739.91;4994143;28;20142;-42
2022/03/07 08:54:49;;;;;;;16.40;11.17;;;;;;;4.74;56.39;102743.28;5007677;28;20033;-40
2022/03/07 08:57:16;;;;;;;16.77;10.70;;;;;;;4.80;55.58;102720.44;5011804;28;20139;-41
2022/03/07 08:59:46;;;;;;;17.87;11.73;;;;;;;4.98;56.33;102728.81;5027501;28;21375;-40
2022/03/07 09:02:16;;;;;;;18.23;14.47;;;;;;;5.05;55.39;102730.00;5009658;28;20033;-43
2022/03/07 09:04:45;;;;;;;15.13;11.00;;;;;;;5.21;54.36;102737.63;5006176;28;20045;-44
2022/03/07 09:07:13;;;;;;;14.13;9.07;;;;;;;4.94;53.16;102720.16;5043056;28;20527;-44
2022/03/07 09:09:39;;;;;;;13.53;10.53;;;;;;;5.07;54.34;102734.28;5027375;28;20041;-44
2022/03/07 09:12:09;;;;;;;14.60;8.37;;;;;;;5.08;52.31;102727.88;4996069;28;20040;-43
2022/03/07 09:14:40;;;;;;;12.13;8.40;;;;;;;4.80;53.10;102724.00;5048779;28;20075;-44
2022/03/07 09:18:09;;;;;;;10.63;8.00;;;;;;;5.18;54.48;102729.81;5052583;28;20049;-43
2022/03/07 09:20:39;;;;;;;12.17;8.60;;;;;;;5.20;51.10;102730.53;4914342;29;20091;-44
2022/03/07 09:23:28;;;;;;;10.70;8.20;;;;;;;5.70;53.57;102727.19;4881253;29;20079;-42
2022/03/07 09:26:16;;;;;;;10.43;7.70;;;;;;;5.67;51.44;102728.31;4881133;29;20048;-42
2022/03/07 09:28:55;;;;;;;10.77;7.03;;;;;;;5.55;48.98;102724.84;4895973;29;20151;-44
2022/03/07 09:31:24;;;;;;;9.70;7.07;;;;;;;5.39;49.58;102713.69;4913637;29;20081;-44
2022/03/07 09:33:58;;;;;;;8.43;7.10;;;;;;;5.56;49.26;102721.16;4937708;29;20044;-43
2022/03/07 09:36:29;;;;;;;9.90;7.27;;;;;;;5.69;49.67;102714.72;4928791;29;20070;-43
2022/03/07 09:38:59;;;;;;;9.90;7.03;;;;;;;5.84;48.76;102718.75;5031452;28;20044;-41
2022/03/07 09:41:28;;;;;;;9.47;7.50;;;;;;;5.64;48.53;102717.78;5044951;28;20036;-43
2022/03/07 09:43:55;;;;;;;11.23;7.33;;;;;;;5.63;48.84;102715.25;5043487;28;20135;-42
2022/03/07 09:46:23;;;;;;;11.97;7.57;;;;;;;5.53;48.60;102712.50;5026588;28;20119;-38
2022/03/07 09:48:53;;;;;;;11.23;8.43;;;;;;;6.05;50.21;102710.69;5026448;28;20033;-43
2022/03/07 09:51:29;;;;;;;10.53;7.00;;;;;;;6.18;48.21;102713.13;5026968;28;21984;-42
2022/03/07 09:53:56;;;;;;;10.23;7.47;;;;;;;6.22;47.69;102703.78;5011775;28;20099;-42
2022/03/07 10:06:18;;;;;;;9.20;6.50;;;;;;;7.36;48.11;102705.13;3335624;26;20057;-43
2022/03/07 10:16:24;;;;;;;8.57;5.40;;;;;;;7.52;44.90;102699.13;5019501;28;20047;-43
2022/03/07 10:19:49;;;;;;;7.87;5.90;;;;;;;7.35;46.74;102696.16;4967191;28;20047;-41
2022/03/07 10:23:27;;;;;;;6.80;5.50;;;;;;;7.67;45.59;102694.97;4993204;28;20041;-41
2022/03/07 10:30:27;;;;;;;9.57;6.07;;;;;;;7.66;45.77;102687.03;2514633;22;20058;-39
2022/03/07 10:33:56;;;;;;;7.93;5.93;;;;;;;7.68;44.83;102677.75;4958848;28;20054;-40
2022/03/07 10:36:56;;;;;;;9.00;5.73;;;;;;;7.65;45.14;102677.22;4968108;28;20058;-40
2022/03/07 10:40:11;;;;;;;7.13;5.77;;;;;;;7.90;45.43;102671.16;4968680;28;20046;-40
2022/03/07 10:43:00;;;;;;;7.90;5.93;;;;;;;7.88;44.21;102667.75;4970049;28;20046;-40
2022/03/07 10:46:13;;;;;;;8.03;6.20;;;;;;;8.12;44.72;102660.97;4967252;28;20631;-40
2022/03/07 10:49:41;;;;;;;7.47;5.90;;;;;;;8.35;45.13;102661.38;4807454;22;20062;-39
2022/03/07 10:53:30;;;;;;;8.33;5.47;;;;;;;8.65;42.94;102647.69;4992981;28;20050;-40
2022/03/07 11:14:27;;;;;;;7.97;5.80;;;;;;;8.65;43.84;102623.34;2862682;22;20080;-40
2022/03/07 11:31:56;;;;;;;8.13;5.83;;;;;;;8.14;43.60;102596.84;5039319;22;20144;-39
2022/03/07 11:34:35;;;;;;;8.67;5.90;;;;;;;8.36;42.73;102597.41;4823764;22;20188;-39
2022/03/07 11:37:17;;;;;;;10.33;5.77;;;;;;;8.47;44.00;102589.09;5015757;28;20370;-39
2022/03/07 11:39:46;;;;;;;9.93;6.27;;;;;;;8.40;44.49;102585.28;5015797;28;20481;-38
2022/03/07 11:42:18;;;;;;;11.07;6.23;;;;;;;8.46;42.71;102595.50;4998083;28;20025;-37
2022/03/07 11:44:47;;;;;;;7.73;6.00;;;;;;;8.65;42.06;102582.81;5015303;28;20480;-39
2022/03/07 11:47:19;;;;;;;8.87;5.63;;;;;;;8.52;41.71;102586.78;5013781;28;20033;-40
2022/03/07 11:50:00;;;;;;;9.10;5.93;;;;;;;8.66;41.47;102595.34;5013704;28;20513;-38
2022/03/07 11:52:29;;;;;;;7.60;5.80;;;;;;;8.57;40.94;102579.06;5014286;28;20084;-38
2022/03/07 11:54:59;;;;;;;8.00;5.70;;;;;;;8.54;41.82;102573.09;4979924;28;20099;-38
2022/03/07 11:57:53;;;;;;;7.73;5.60;;;;;;;8.61;42.83;102577.75;5014925;28;20037;-38
2022/03/07 12:00:35;;;;;;;7.83;5.70;;;;;;;8.69;43.90;102574.25;5015717;28;20439;-37
2022/03/07 12:03:22;;;;;;;8.13;5.60;;;;;;;8.61;42.69;102576.91;5016181;28;20045;-43
2022/03/07 12:06:11;;;;;;;7.33;5.30;;;;;;;8.49;42.49;102573.59;5016205;28;21354;-40
2022/03/07 12:09:17;;;;;;;8.37;6.00;;;;;;;8.39;42.80;102578.19;5016490;28;20493;-41
2022/03/07 12:12:46;;;;;;;7.37;6.10;;;;;;;8.18;43.69;102565.00;5007578;28;20026;-40
2022/03/07 12:15:16;;;;;;;11.27;5.90;;;;;;;8.14;43.37;102559.03;4997944;28;20298;-37
2022/03/07 12:18:36;;;;;;;8.97;6.10;;;;;;;8.18;44.50;102560.44;5021352;28;20083;-39
2022/03/07 12:21:06;;;;;;;7.53;5.83;;;;;;;7.81;43.00;102565.97;4953081;28;20042;-39
2022/03/07 12:23:41;;;;;;;7.63;6.10;;;;;;;7.83;43.52;102551.28;4952910;28;20050;-40
2022/03/07 12:26:19;;;;;;;9.73;6.00;;;;;;;7.90;43.09;102552.41;4977559;28;20046;-40
2022/03/07 12:28:51;;;;;;;9.03;6.77;;;;;;;7.93;42.54;102540.44;4985647;28;20093;-39
2022/03/07 12:31:23;;;;;;;9.47;6.27;;;;;;;7.93;43.18;102525.09;4979657;28;20038;-38