Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:19;;;;;;;7.73;3.27;;;21.40;97.80;;;;;;5034014;28;20746;-72
2022/08/25 00:04:45;;;;;;;7.70;3.50;;;21.50;97.20;;;;;;5032536;28;20029;-73
2022/08/25 00:07:11;;;;;;;9.90;3.80;;;21.50;96.90;;;;;;5029049;28;20037;-72
2022/08/25 00:09:37;;;;;;;7.40;2.97;;;21.60;96.80;;;;;;5047587;28;20162;-72
2022/08/25 00:12:04;;;;;;;8.63;3.33;;;21.60;96.40;;;;;;5050877;28;20032;-71
2022/08/25 00:14:35;;;;;;;8.30;3.45;;;21.70;96.30;;;;;;5052339;28;20041;-71
2022/08/25 00:17:02;;;;;;;8.25;3.38;;;21.80;96.00;;;;;;5044894;28;20409;-71
2022/08/25 00:19:30;;;;;;;6.47;3.30;;;21.80;94.50;;;;;;5032378;28;20037;-72
2022/08/25 00:21:57;;;;;;;7.15;3.40;;;21.90;94.30;;;;;;5033165;28;20029;-73
2022/08/25 00:24:23;;;;;;;12.77;4.05;;;21.90;94.60;;;;;;5034342;28;20030;-71
2022/08/25 00:26:51;;;;;;;;;;;21.90;94.10;;;;;;5032808;28;20045;-72
2022/08/25 00:29:17;;;;;;;8.55;3.05;;;22.00;93.90;;;;;;5032061;28;19909;-73
2022/08/25 00:31:44;;;;;;;6.57;3.38;;;22.00;93.80;;;;;;5043520;28;20090;-73
2022/08/25 00:34:17;;;;;;;8.73;3.83;;;22.00;94.30;;;;;;5051965;28;20028;-73
2022/08/25 00:36:44;;;;;;;6.57;3.53;;;22.00;94.10;;;;;;5051845;28;20056;-72
2022/08/25 00:39:10;;;;;;;;;;;22.00;94.70;;;;;;5035747;28;20029;-74
2022/08/25 00:41:37;;;;;;;6.05;2.92;;;21.90;94.60;;;;;;5047615;28;19927;-74
2022/08/25 00:44:07;;;;;;;8.50;3.58;;;21.90;94.70;;;;;;5030090;28;20064;-72
2022/08/25 00:46:36;;;;;;;7.30;3.28;;;21.90;95.10;;;;;;5031481;28;20057;-72
2022/08/25 00:49:08;;;;;;;7.85;3.20;;;21.70;95.90;;;;;;5030095;28;20029;-70
2022/08/25 00:51:37;;;;;;;7.65;3.85;;;21.70;96.70;;;;;;5031524;28;20103;-72
2022/08/25 00:54:04;;;;;;;10.95;3.55;;;21.60;95.40;;;;;;5042809;28;20075;-72
2022/08/25 00:56:30;;;;;;;7.65;3.88;;;21.60;95.20;;;;;;5031045;28;20446;-71
2022/08/25 00:58:58;;;;;;;7.93;3.75;;;21.70;96.30;;;;;;5040406;28;20127;-71
2022/08/25 01:01:25;;;;;;;10.07;4.13;;;21.60;97.50;;;;;;5051193;28;20048;-71
2022/08/25 01:03:51;;;;;;;11.82;3.97;;;21.40;98.40;;;;;;5050996;28;20057;-72
2022/08/25 01:06:16;;;;;;;8.97;4.33;;;21.20;99.10;;;;;;5051262;28;20101;-71
2022/08/25 01:08:42;;;;;;;5.40;3.47;;;21.00;99.90;;;;;;5042762;28;20029;-72
2022/08/25 01:11:09;;;;;;;9.77;4.10;;;20.90;99.90;;;;;;5031569;28;20046;-71
2022/08/25 01:13:37;;;;;;;;;;;20.80;99.90;;;;;;5030216;28;20302;-71
2022/08/25 01:16:03;;;;;;;8.50;3.58;;;20.70;99.90;;;;;;5031154;28;19970;-71
2022/08/25 01:19:07;;;;;;;8.45;4.25;;;20.60;99.90;;;;;;5050372;28;20088;-72
2022/08/25 01:21:48;;;;;;;7.32;4.10;;;20.60;99.90;;;;;;5050557;28;20094;-71
2022/08/25 01:24:49;;;;;;;10.32;4.93;;;20.50;99.90;;;;;;5035104;28;20029;-72
2022/08/25 01:27:15;;;;;;;8.90;3.88;;;20.50;99.90;;;;;;5031037;28;20034;-71
2022/08/25 01:29:41;;;;;;;6.97;4.27;;;20.40;99.90;;;;;;5030618;28;20469;-71
2022/08/25 01:32:10;;;;;;;8.75;4.55;;;20.30;99.90;;;;;;5032048;28;20038;-72
2022/08/25 01:34:39;;;;;;;8.05;4.05;;;20.30;99.90;;;;;;5029246;28;20029;-71
2022/08/25 01:37:06;;;;;;;10.70;4.32;;;20.20;99.90;;;;;;5029347;28;20034;-71
2022/08/25 01:39:35;;;;;;;8.63;4.03;;;20.20;99.90;;;;;;5043665;28;20029;-71
2022/08/25 01:42:09;;;;;;;10.70;4.22;;;20.10;99.90;;;;;;5050296;28;20071;-71
2022/08/25 01:44:40;;;;;;;7.78;4.15;;;20.10;99.90;;;;;;5050523;28;20369;-71
2022/08/25 01:47:07;;;;;;;6.95;4.40;;;20.00;99.90;;;;;;5044857;28;20594;-72
2022/08/25 01:49:33;;;;;;;;;;;20.00;99.90;;;;;;5029396;28;20397;-72
2022/08/25 01:52:35;;;;;;;9.75;4.22;;;19.90;99.90;;;;;;5029096;28;19913;-72
2022/08/25 01:55:01;;;;;;;6.45;3.75;;;19.90;99.90;;;;;;5045707;28;20425;-73
2022/08/25 01:57:29;;;;;;;7.77;4.07;;;19.80;99.90;;;;;;5050435;28;20045;-72
2022/08/25 01:59:54;;;;;;;10.50;3.97;;;19.80;99.90;;;;;;5050236;28;20105;-71
2022/08/25 02:02:20;;;;;;;6.63;3.90;;;19.80;99.90;;;;;;5043497;28;20604;-74
2022/08/25 02:04:46;;;;;;;12.50;4.28;;;19.70;99.90;;;;;;5028848;28;20022;-72
2022/08/25 02:07:12;;;;;;;6.45;3.55;;;19.60;99.90;;;;;;5028915;28;20362;-74
2022/08/25 02:09:38;;;;;;;9.83;4.23;;;19.60;99.90;;;;;;5042390;28;20021;-72
2022/08/25 02:12:03;;;;;;;7.80;3.70;;;19.60;99.90;;;;;;5050453;28;20377;-72
2022/08/25 02:14:29;;;;;;;8.80;4.03;;;19.50;99.90;;;;;;5050279;28;20116;-73
2022/08/25 02:16:55;;;;;;;8.30;3.83;;;19.50;99.90;;;;;;5050195;28;20514;-74
2022/08/25 02:19:23;;;;;;;8.00;3.83;;;19.50;99.90;;;;;;5049903;28;20108;-72
2022/08/25 02:21:49;;;;;;;5.65;3.45;;;19.50;99.90;;;;;;5050168;28;20378;-72
2022/08/25 02:24:16;;;;;;;7.38;3.95;;;19.50;99.90;;;;;;5042527;28;20388;-71
2022/08/25 02:26:42;;;;;;;9.48;3.95;;;19.40;99.90;;;;;;5030212;28;20076;-75
2022/08/25 02:41:47;;;;;;;6.82;4.00;;;19.40;99.90;;;;;;5108228;27;20389;-75
2022/08/25 02:44:13;;;;;;;6.93;4.00;;;19.40;99.90;;;;;;5107759;28;20032;-75
2022/08/25 02:46:39;;;;;;;10.20;5.40;;;19.40;99.90;;;;;;5106465;28;20146;-76
2022/08/25 02:49:07;;;;;;;9.33;4.37;;;19.30;99.90;;;;;;5106043;28;20407;-76
2022/08/25 02:51:34;;;;;;;11.82;4.30;;;19.30;99.90;;;;;;5107387;28;20280;-76
2022/08/25 02:54:01;;;;;;;8.15;3.88;;;19.20;99.90;;;;;;5107191;28;20024;-76
2022/08/25 02:56:29;;;;;;;8.15;4.25;;;19.30;99.90;;;;;;5107321;28;20135;-76
2022/08/25 02:58:54;;;;;;;7.57;4.40;;;19.20;99.90;;;;;;5107319;28;20031;-75
2022/08/25 03:01:20;;;;;;;9.43;4.63;;;19.20;99.90;;;;;;5107548;28;20036;-76
2022/08/25 03:03:47;;;;;;;11.13;4.80;;;19.10;99.90;;;;;;5107123;28;20084;-75
2022/08/25 03:06:13;;;;;;;;;;;19.00;99.90;;;;;;5107898;28;20028;-76
2022/08/25 03:08:40;;;;;;;7.68;4.43;;;19.10;99.90;;;;;;5107597;28;19968;-76
2022/08/25 03:11:06;;;;;;;10.50;4.20;;;19.10;99.90;;;;;;5107072;28;20081;-76
2022/08/25 03:13:33;;;;;;;7.75;4.43;;;19.00;99.90;;;;;;5106706;28;20032;-76
2022/08/25 03:15:59;;;;;;;11.65;4.82;;;19.10;99.90;;;;;;5105951;28;20039;-76
2022/08/25 03:18:25;;;;;;;6.95;4.70;;;19.00;99.90;;;;;;5106975;28;20077;-75
2022/08/25 03:20:51;;;;;;;11.90;4.93;;;19.00;99.90;;;;;;5107567;28;20530;-77
2022/08/25 03:23:17;;;;;;;7.03;4.10;;;19.00;99.90;;;;;;5105704;28;20136;-76
2022/08/25 03:28:29;;;;;;;8.60;4.78;;;19.00;99.90;;;;;;5107116;28;20509;-76
2022/08/25 03:30:55;;;;;;;8.15;4.55;;;19.00;99.90;;;;;;5107255;28;20038;-74
2022/08/25 03:33:21;;;;;;;7.32;4.28;;;19.00;99.90;;;;;;5104728;28;20049;-75
2022/08/25 03:35:47;;;;;;;7.73;4.37;;;19.00;99.90;;;;;;5086700;28;20059;-75
2022/08/25 03:38:12;;;;;;;7.37;4.07;;;19.00;99.90;;;;;;5086652;28;20403;-75
2022/08/25 03:40:38;;;;;;;9.90;4.33;;;19.00;99.90;;;;;;5048590;28;20069;-75
2022/08/25 03:43:04;;;;;;;10.23;4.50;;;19.10;99.90;;;;;;5008728;28;20258;-75
2022/08/25 03:45:29;;;;;;;8.17;4.53;;;19.10;99.90;;;;;;5008957;28;20521;-75
2022/08/25 03:47:55;;;;;;;8.77;4.20;;;19.10;99.90;;;;;;5008640;28;20484;-76
2022/08/25 03:50:22;;;;;;;13.87;4.97;;;19.00;99.90;;;;;;4992479;28;20034;-76
2022/08/25 03:52:55;;;;;;;9.80;4.40;;;19.10;99.90;;;;;;4990448;28;20022;-75
2022/08/25 03:55:23;;;;;;;8.10;4.45;;;19.00;99.90;;;;;;4993067;28;20491;-76
2022/08/25 03:57:50;;;;;;;9.48;4.63;;;19.00;99.90;;;;;;5009989;28;20092;-77
2022/08/25 04:00:15;;;;;;;8.88;4.57;;;19.00;99.90;;;;;;5009978;28;20040;-76
2022/08/25 04:02:41;;;;;;;8.20;4.40;;;19.10;99.90;;;;;;5010255;28;20034;-76
2022/08/25 04:05:08;;;;;;;11.50;5.40;;;19.10;99.90;;;;;;4997522;28;20478;-75
2022/08/25 04:07:34;;;;;;;;;;;19.10;99.90;;;;;;4990644;28;20031;-76
2022/08/25 04:09:59;;;;;;;14.25;4.60;;;19.10;99.90;;;;;;4990403;28;19922;-75
2022/08/25 04:12:25;;;;;;;10.77;4.93;;;19.00;99.90;;;;;;5008700;28;20030;-76
2022/08/25 04:14:51;;;;;;;12.30;4.80;;;19.10;99.90;;;;;;5010010;28;20537;-76
2022/08/25 04:17:16;;;;;;;10.13;4.67;;;19.10;99.90;;;;;;5008541;28;20643;-76
2022/08/25 04:19:42;;;;;;;11.03;5.37;;;19.10;99.90;;;;;;5001059;28;20377;-76
2022/08/25 04:22:08;;;;;;;12.57;4.60;;;19.20;99.90;;;;;;4988879;28;20551;-75
2022/08/25 04:24:33;;;;;;;10.50;4.60;;;19.20;99.90;;;;;;4988736;28;20062;-76
2022/08/25 04:26:59;;;;;;;7.43;4.50;;;19.20;99.90;;;;;;5002728;28;20050;-76
2022/08/25 04:29:26;;;;;;;7.35;4.70;;;19.30;99.90;;;;;;5008214;28;20105;-76
2022/08/25 04:31:53;;;;;;;8.18;4.95;;;19.30;99.90;;;;;;5008523;28;20022;-76
2022/08/25 04:34:21;;;;;;;6.75;4.30;;;19.40;99.90;;;;;;5006027;28;20045;-76
2022/08/25 04:36:49;;;;;;;9.30;4.68;;;19.50;99.90;;;;;;4990208;28;20489;-75
2022/08/25 04:39:16;;;;;;;7.07;4.30;;;19.50;99.90;;;;;;4989840;28;20022;-75
2022/08/25 04:41:41;;;;;;;;;;;19.60;99.90;;;;;;4996485;28;20046;-75
2022/08/25 04:44:07;;;;;;;9.63;5.25;;;19.70;99.90;;;;;;5009424;28;19927;-75
2022/08/25 04:46:34;;;;;;;9.13;4.20;;;19.90;99.90;;;;;;5007709;28;20057;-75
2022/08/25 04:49:01;;;;;;;10.82;4.50;;;20.00;99.90;;;;;;5007681;28;20034;-75
2022/08/25 04:51:35;;;;;;;8.40;4.03;;;20.00;99.90;;;;;;4994118;28;20366;-77
2022/08/25 04:54:04;;;;;;;8.05;4.47;;;20.10;99.90;;;;;;4987138;28;20083;-76
2022/08/25 04:56:32;;;;;;;10.30;4.80;;;20.20;99.90;;;;;;4994544;28;20504;-76
2022/08/25 04:59:06;;;;;;;8.80;5.05;;;20.20;99.90;;;;;;5007527;28;20094;-75
2022/08/25 05:01:32;;;;;;;7.55;4.50;;;20.30;99.90;;;;;;4998273;28;20030;-75
2022/08/25 05:04:00;;;;;;;7.05;4.60;;;20.40;99.90;;;;;;4987839;28;20045;-76
2022/08/25 05:06:27;;;;;;;9.23;4.63;;;20.50;99.90;;;;;;4987544;28;20427;-76
2022/08/25 05:08:54;;;;;;;8.75;4.47;;;20.50;99.90;;;;;;4987476;28;20477;-76
2022/08/25 05:11:20;;;;;;;10.80;4.70;;;20.60;99.90;;;;;;5003246;28;20034;-76
2022/08/25 05:13:49;;;;;;;9.88;5.30;;;20.60;99.90;;;;;;4989051;28;20037;-76
2022/08/25 05:16:16;;;;;;;8.30;5.15;;;20.60;99.90;;;;;;4989364;28;20039;-76
2022/08/25 05:18:42;;;;;;;9.35;5.22;;;20.70;99.90;;;;;;4989007;28;20033;-75
2022/08/25 05:21:16;;;;;;;10.40;5.35;;;20.80;99.90;;;;;;4987797;28;20066;-76
2022/08/25 05:23:42;;;;;;;12.63;5.20;;;20.80;99.90;;;;;;4988918;28;20385;-76
2022/08/25 05:26:11;;;;;;;9.33;5.20;;;20.90;99.90;;;;;;4989429;28;20039;-76
2022/08/25 05:28:40;;;;;;;8.85;5.28;;;20.90;99.90;;;;;;4988828;28;20056;-76
2022/08/25 05:31:07;;;;;;;7.78;4.93;;;21.00;99.90;;;;;;4987556;28;20422;-76
2022/08/25 05:33:33;;;;;;;7.50;4.50;;;21.10;99.90;;;;;;4987632;28;20023;-75
2022/08/25 05:35:59;;;;;;;10.85;5.85;;;21.20;99.90;;;;;;4989315;28;20056;-76
2022/08/25 05:38:25;;;;;;;6.70;5.00;;;21.30;99.90;;;;;;4988600;28;20023;-76
2022/08/25 05:40:52;;;;;;;8.80;5.67;;;21.30;99.90;;;;;;4987138;28;20081;-76
2022/08/25 05:43:18;;;;;;;9.13;5.40;;;21.40;99.90;;;;;;5001214;28;20034;-74
2022/08/25 05:45:45;;;;;;;7.83;5.60;;;21.50;99.90;;;;;;5007873;28;20396;-75
2022/08/25 05:48:10;;;;;;;10.43;5.68;;;21.50;99.90;;;;;;5007825;28;20030;-76
2022/08/25 05:50:36;;;;;;;13.20;9.60;;;21.50;99.90;;;;;;5005727;28;20031;-75
2022/08/25 05:53:02;;;;;;;17.97;10.83;;;21.50;99.90;;;;;;5007815;28;20037;-75
2022/08/25 05:55:27;;;;;;;8.47;5.47;;;21.50;99.90;;;;;;5006259;28;20061;-75
2022/08/25 05:57:53;;;;;;;9.00;6.23;;;21.50;99.90;;;;;;4999053;28;20038;-75
2022/08/25 06:00:19;;;;;;;8.57;5.50;;;21.50;99.90;;;;;;4988364;28;20038;-75
2022/08/25 06:02:45;;;;;;;13.37;6.23;;;21.60;99.90;;;;;;4988178;28;20069;-74
2022/08/25 06:05:16;;;;;;;8.45;5.30;;;21.60;99.90;;;;;;4988439;28;20498;-77
2022/08/25 06:07:42;;;;;;;10.13;6.22;;;21.70;99.90;;;;;;5005066;28;20053;-76
2022/08/25 06:10:12;;;;;;;9.27;6.18;;;21.90;99.90;;;;;;5007898;28;20030;-76
2022/08/25 06:12:39;;;;;;;12.45;7.70;;;21.90;99.90;;;;;;5002675;28;20423;-76
2022/08/25 06:15:06;;;;;;;10.40;5.90;;;21.90;99.90;;;;;;4986867;28;20030;-75
2022/08/25 06:17:31;;;;;;;8.05;5.65;;;21.90;99.90;;;;;;4990404;28;20113;-76
2022/08/25 06:19:57;;;;;;;10.43;5.73;;;21.90;99.90;;;;;;5005969;28;20465;-76
2022/08/25 06:22:24;;;;;;;15.57;6.20;;;21.90;99.90;;;;;;5006997;28;20484;-76
2022/08/25 06:24:50;;;;;;;9.15;5.28;;;21.90;99.90;;;;;;4987061;28;20038;-76
2022/08/25 06:27:16;;;;;;;10.90;5.60;;;22.00;99.90;;;;;;4988115;28;20026;-75
2022/08/25 06:29:42;;;;;;;12.50;5.57;;;22.10;99.90;;;;;;5006443;28;20069;-76
2022/08/25 06:32:08;;;;;;;6.53;5.07;;;22.20;99.90;;;;;;5006102;28;20033;-76
2022/08/25 06:34:33;;;;;;;11.90;5.67;;;22.20;99.90;;;;;;5004006;28;20778;-76
2022/08/25 06:36:59;;;;;;;10.50;5.13;;;22.30;99.90;;;;;;5007425;28;20505;-76
2022/08/25 06:39:24;;;;;;;9.40;5.30;;;22.20;99.90;;;;;;5007110;28;20117;-76
2022/08/25 06:41:55;;;;;;;8.33;5.40;;;22.30;99.90;;;;;;5004856;28;20026;-76
2022/08/25 06:44:22;;;;;;;9.00;5.80;;;22.30;99.90;;;;;;4987610;28;20092;-75
2022/08/25 06:46:48;;;;;;;9.07;5.60;;;22.30;99.90;;;;;;4987526;28;20101;-74
2022/08/25 06:49:13;;;;;;;10.38;5.85;;;22.30;99.90;;;;;;4986446;28;20042;-75
2022/08/25 06:51:40;;;;;;;10.67;5.53;;;22.40;99.90;;;;;;4987956;28;20076;-76
2022/08/25 06:54:08;;;;;;;8.73;5.90;;;22.50;99.90;;;;;;4990334;28;20443;-76
2022/08/25 06:56:35;;;;;;;8.50;5.65;;;22.50;99.90;;;;;;5002397;28;20094;-75
2022/08/25 06:59:02;;;;;;;;;;;22.60;99.90;;;;;;4990337;28;20110;-76
2022/08/25 07:01:27;;;;;;;26.77;6.50;;;22.70;99.90;;;;;;4987287;28;19909;-76
2022/08/25 07:03:58;;;;;;;7.90;5.53;;;22.80;99.90;;;;;;4994188;28;20079;-76
2022/08/25 07:06:25;;;;;;;11.15;6.47;;;22.90;99.90;;;;;;5006753;28;20438;-75
2022/08/25 07:08:51;;;;;;;10.52;6.30;;;23.00;99.90;;;;;;5006871;28;20053;-75
2022/08/25 07:11:19;;;;;;;7.65;5.28;;;23.10;99.90;;;;;;5007314;28;20508;-75
2022/08/25 07:13:46;;;;;;;11.93;6.22;;;23.10;99.90;;;;;;4989301;28;20149;-76
2022/08/25 07:16:13;;;;;;;10.32;6.60;;;23.20;99.90;;;;;;4988225;28;20064;-75
2022/08/25 07:18:39;;;;;;;10.98;6.22;;;23.30;99.90;;;;;;4990716;28;20030;-76
2022/08/25 07:21:05;;;;;;;14.27;6.37;;;23.30;99.90;;;;;;4989250;28;20031;-75
2022/08/25 07:23:31;;;;;;;15.57;6.55;;;23.40;99.90;;;;;;5001761;28;20411;-76
2022/08/25 07:26:08;;;;;;;12.13;6.27;;;23.50;99.90;;;;;;4996271;28;20042;-76
2022/08/25 07:28:33;;;;;;;10.77;5.97;;;23.60;99.90;;;;;;5004313;28;20660;-76
2022/08/25 07:31:00;;;;;;;11.80;6.40;;;23.80;99.90;;;;;;5010370;28;20049;-76
2022/08/25 07:33:26;;;;;;;;;;;23.80;99.90;;;;;;5002531;28;20030;-76
2022/08/25 07:35:51;;;;;;;8.63;6.20;;;24.00;99.90;;;;;;4989466;28;20277;-76
2022/08/25 07:38:17;;;;;;;10.47;6.67;;;24.00;99.90;;;;;;4990446;28;20029;-76
2022/08/25 07:40:43;;;;;;;11.90;6.37;;;24.10;99.90;;;;;;4990334;28;20051;-76
2022/08/25 07:43:09;;;;;;;10.77;6.22;;;24.20;99.90;;;;;;5005823;28;20030;-77
2022/08/25 07:45:38;;;;;;;9.57;6.37;;;24.30;99.90;;;;;;5009987;28;20496;-75
2022/08/25 07:48:04;;;;;;;13.13;6.72;;;24.30;99.90;;;;;;5008320;28;20113;-76
2022/08/25 07:50:32;;;;;;;14.15;6.90;;;24.40;99.90;;;;;;5009861;28;20080;-75
2022/08/25 07:52:58;;;;;;;10.25;7.00;;;24.50;99.90;;;;;;5001146;28;20030;-75
2022/08/25 07:55:25;;;;;;;10.02;6.75;;;24.70;99.90;;;;;;4991550;28;20042;-76
2022/08/25 07:57:52;;;;;;;10.45;6.22;;;24.80;99.90;;;;;;5001573;28;20203;-77
2022/08/25 08:00:19;;;;;;;10.23;6.45;;;24.90;99.90;;;;;;5008046;28;20037;-77
2022/08/25 08:02:44;;;;;;;11.98;6.63;;;25.10;99.90;;;;;;5008116;28;20026;-75
2022/08/25 08:05:11;;;;;;;10.97;6.80;;;25.20;99.90;;;;;;5006120;28;20057;-77
2022/08/25 08:07:37;;;;;;;11.77;6.40;;;25.40;99.90;;;;;;4969081;28;20059;-76
2022/08/25 08:10:05;;;;;;;11.90;6.70;;;25.60;99.90;;;;;;4970569;28;20054;-76
2022/08/25 08:12:33;;;;;;;9.98;5.88;;;25.80;99.90;;;;;;4980317;28;20034;-77
2022/08/25 08:14:59;;;;;;;9.00;6.53;;;26.00;99.90;;;;;;4990081;28;20091;-77
2022/08/25 08:17:24;;;;;;;9.40;6.32;;;26.20;99.90;;;;;;4988482;28;20035;-76
2022/08/25 08:19:50;;;;;;;11.10;6.10;;;26.40;99.90;;;;;;4989866;28;20042;-77
2022/08/25 08:22:16;;;;;;;8.32;6.25;;;26.70;99.90;;;;;;4990444;28;20029;-77
2022/08/25 08:24:43;;;;;;;9.30;5.78;;;26.90;99.90;;;;;;4989114;28;20478;-77
2022/08/25 08:27:11;;;;;;;12.57;6.40;;;27.10;99.90;;;;;;4992341;28;20042;-77
2022/08/25 08:29:38;;;;;;;11.38;5.38;;;27.40;99.60;;;;;;5009091;28;20064;-76
2022/08/25 08:32:06;;;;;;;8.82;5.05;;;27.70;98.20;;;;;;5007439;28;20486;-76
2022/08/25 08:34:32;;;;;;;12.55;5.45;;;27.90;97.20;;;;;;4990089;28;20038;-76
2022/08/25 08:36:58;;;;;;;9.45;5.38;;;28.10;96.90;;;;;;4989405;28;20023;-76
2022/08/25 08:39:25;;;;;;;13.45;5.88;;;28.30;96.40;;;;;;4989148;28;20426;-75
2022/08/25 08:42:16;;;;;;;11.70;6.18;;;28.50;96.20;;;;;;4996029;28;20040;-76
2022/08/25 08:45:17;;;;;;;9.75;5.57;;;28.60;95.80;;;;;;5008822;28;20037;-76
2022/08/25 08:48:11;;;;;;;9.00;6.75;;;28.70;95.40;;;;;;5030777;28;20034;-76
2022/08/25 08:50:57;;;;;;;11.88;6.90;;;29.00;95.10;;;;;;5008819;28;20037;-75
2022/08/25 08:54:03;;;;;;;9.38;5.60;;;29.30;94.40;;;;;;4992323;28;20029;-76
2022/08/25 08:56:40;;;;;;;9.52;5.10;;;29.60;93.60;;;;;;4990425;28;20132;-76
2022/08/25 08:59:13;;;;;;;6.83;4.40;;;29.90;91.30;;;;;;5008324;28;20507;-76
2022/08/25 09:01:45;;;;;;;7.60;4.75;;;30.20;90.60;;;;;;5008334;28;20264;-76
2022/08/25 09:04:19;;;;;;;11.23;5.10;;;30.40;90.20;;;;;;5006254;28;20018;-76
2022/08/25 09:06:47;;;;;;;7.97;5.07;;;30.60;89.20;;;;;;4988752;28;20446;-76
2022/08/25 09:09:22;;;;;;;10.50;4.55;;;30.70;89.10;;;;;;4988896;28;20040;-76
2022/08/25 09:11:56;;;;;;;7.55;4.88;;;30.80;86.20;;;;;;4990916;28;20902;-76
2022/08/25 09:14:34;;;;;;;6.60;4.53;;;30.90;85.00;;;;;;5008519;28;20097;-77
2022/08/25 09:17:42;;;;;;;8.38;4.80;;;31.10;84.10;;;;;;5008475;28;20034;-77
2022/08/25 09:20:13;;;;;;;8.13;4.80;;;31.30;82.90;;;;;;5007053;28;20516;-76
2022/08/25 09:22:56;;;;;;;8.07;4.80;;;31.30;82.70;;;;;;5007051;28;20033;-76
2022/08/25 09:25:29;;;;;;;9.38;4.70;;;31.30;81.80;;;;;;5008739;28;20041;-76
2022/08/25 09:28:07;;;;;;;9.05;4.68;;;31.30;81.70;;;;;;5006421;28;20109;-76
2022/08/25 09:30:58;;;;;;;8.70;4.72;;;31.40;81.60;;;;;;4998181;28;20525;-76
2022/08/25 09:33:26;;;;;;;8.63;3.92;;;31.40;81.20;;;;;;5013300;28;20065;-77
2022/08/25 09:35:54;;;;;;;8.15;4.10;;;31.40;80.30;;;;;;5006948;28;20041;-77
2022/08/25 09:38:20;;;;;;;9.02;4.45;;;31.50;80.00;;;;;;5007076;28;20358;-76
2022/08/25 09:40:50;;;;;;;7.05;3.40;;;31.60;79.20;;;;;;5005418;28;20453;-76
2022/08/25 09:43:28;;;;;;;5.78;3.20;;;31.70;75.60;;;;;;5007410;28;20037;-77
2022/08/25 09:46:10;;;;;;;8.00;4.15;;;31.80;75.10;;;;;;5007016;28;20361;-76
2022/08/25 09:48:47;;;;;;;7.38;3.75;;;31.90;73.00;;;;;;5002016;28;20182;-76
2022/08/25 09:51:16;;;;;;;6.38;3.45;;;32.00;69.70;;;;;;4987211;28;20115;-77
2022/08/25 09:54:03;;;;;;;5.68;3.38;;;32.00;70.80;;;;;;4988313;28;20102;-76
2022/08/25 09:56:31;;;;;;;4.88;2.70;;;32.00;69.60;;;;;;4986832;28;20034;-75
2022/08/25 09:59:20;;;;;;;5.85;2.50;;;31.80;63.70;;;;;;4991243;28;20128;-77
2022/08/25 10:01:54;;;;;;;8.75;3.13;;;31.80;64.20;;;;;;4988283;28;20031;-76
2022/08/25 10:04:28;;;;;;;5.35;2.70;;;32.10;65.10;;;;;;4988267;28;20036;-75
2022/08/25 10:06:54;;;;;;;6.78;3.10;;;32.20;64.80;;;;;;4998130;28;20022;-76
2022/08/25 10:09:31;;;;;;;;;;;32.30;65.10;;;;;;5006889;28;20060;-76
2022/08/25 10:12:00;;;;;;;6.55;2.58;;;32.40;62.30;;;;;;5006021;28;19906;-75
2022/08/25 10:14:37;;;;;;;5.32;2.63;;;32.40;62.10;;;;;;4969098;28;20505;-77
2022/08/25 10:17:29;;;;;;;4.55;2.70;;;32.60;61.80;;;;;;4967490;28;20034;-76
2022/08/25 10:20:09;;;;;;;6.75;2.83;;;32.70;61.40;;;;;;4968880;28;20050;-77
2022/08/25 10:22:37;;;;;;;8.18;2.63;;;32.80;61.50;;;;;;4999196;28;20117;-76
2022/08/25 10:25:06;;;;;;;5.80;2.33;;;32.50;58.80;;;;;;5006065;28;20034;-76
2022/08/25 10:28:01;;;;;;;4.68;2.10;;;32.50;58.00;;;;;;5004663;28;20026;-76
2022/08/25 10:30:38;;;;;;;6.88;2.50;;;32.50;57.00;;;;;;4988612;28;20027;-76
2022/08/25 10:33:06;;;;;;;5.78;2.15;;;32.10;56.60;;;;;;4986855;28;20030;-77
2022/08/25 10:35:58;;;;;;;4.63;2.30;;;31.80;57.50;;;;;;4987972;28;20125;-77
2022/08/25 10:38:48;;;;;;;7.63;2.50;;;32.00;56.00;;;;;;5006066;28;20048;-76
2022/08/25 10:41:29;;;;;;;7.88;2.42;;;31.80;56.40;;;;;;5007044;28;20058;-77
2022/08/25 10:44:03;;;;;;;4.35;2.10;;;32.10;56.60;;;;;;4994057;28;20030;-77
2022/08/25 10:46:53;;;;;;;5.45;2.50;;;32.50;55.00;;;;;;4987777;28;20386;-76
2022/08/25 10:49:36;;;;;;;6.85;2.90;;;32.60;55.30;;;;;;4987967;28;20138;-77
2022/08/25 10:52:15;;;;;;;5.82;2.80;;;32.90;55.60;;;;;;4988304;28;20039;-76
2022/08/25 10:55:05;;;;;;;8.38;2.45;;;32.90;55.60;;;;;;4989914;28;20217;-76
2022/08/25 10:57:48;;;;;;;11.40;2.55;;;32.90;55.60;;;;;;4991234;28;20026;-76
2022/08/25 11:00:21;;;;;;;11.90;2.75;;;33.10;55.00;;;;;;5006886;28;20509;-77
2022/08/25 11:03:20;;;;;;;6.22;2.80;;;33.00;55.00;;;;;;5007314;28;20018;-76
2022/08/25 11:06:00;;;;;;;5.07;2.47;;;32.70;54.80;;;;;;5010621;28;20448;-75
2022/08/25 11:08:41;;;;;;;4.70;2.50;;;32.60;55.30;;;;;;4992962;28;20032;-76
2022/08/25 11:11:26;;;;;;;5.63;2.42;;;32.90;55.00;;;;;;4991123;28;20073;-76
2022/08/25 11:14:17;;;;;;;4.47;2.30;;;33.20;54.00;;;;;;4996409;28;20033;-76
2022/08/25 11:16:51;;;;;;;3.85;2.30;;;33.60;53.90;;;;;;5010152;28;20042;-77
2022/08/25 11:19:30;;;;;;;5.05;2.10;;;33.80;54.30;;;;;;5001002;28;20022;-76
2022/08/25 11:22:26;;;;;;;6.60;2.78;;;34.00;53.90;;;;;;4990653;28;20030;-76
2022/08/25 11:25:13;;;;;;;7.00;3.28;;;34.10;54.20;;;;;;4990629;28;20114;-76
2022/08/25 11:28:20;;;;;;;5.03;2.93;;;34.20;54.40;;;;;;4990789;28;20034;-77
2022/08/25 11:30:46;;;;;;;4.65;2.70;;;34.60;54.10;;;;;;4974920;28;20272;-76
2022/08/25 11:33:16;;;;;;;7.93;3.15;;;34.40;53.70;;;;;;4989335;28;20030;-76
2022/08/25 11:35:57;;;;;;;6.15;3.28;;;33.80;54.50;;;;;;4991155;28;20030;-77
2022/08/25 11:38:56;;;;;;;6.85;3.05;;;33.00;55.00;;;;;;4990300;28;20031;-74
2022/08/25 11:41:35;;;;;;;5.43;3.00;;;32.40;55.10;;;;;;4990465;28;20118;-77
2022/08/25 11:44:15;;;;;;;4.43;2.45;;;32.50;55.00;;;;;;4988997;28;20496;-75
2022/08/25 11:46:59;;;;;;;6.72;3.22;;;32.20;55.20;;;;;;4990424;28;20022;-76
2022/08/25 11:49:51;;;;;;;6.13;3.20;;;32.20;55.60;;;;;;4990486;28;20373;-74
2022/08/25 11:52:32;;;;;;;7.13;3.10;;;32.40;55.40;;;;;;4990582;28;20496;-75
2022/08/25 11:55:18;;;;;;;7.85;2.83;;;32.40;55.20;;;;;;5009822;28;20037;-75
2022/08/25 11:57:47;;;;;;;5.07;3.03;;;32.20;55.50;;;;;;5008769;28;20018;-77
2022/08/25 12:00:33;;;;;;;6.53;3.00;;;31.80;56.00;;;;;;4997849;28;20038;-75
2022/08/25 12:02:58;;;;;;;9.60;3.30;;;31.60;56.20;;;;;;4998843;28;20036;-76
2022/08/25 12:05:27;;;;;;;7.05;2.90;;;31.70;56.80;;;;;;5007038;28;20030;-75
2022/08/25 12:10:58;;;;;;;7.47;3.08;;;32.20;56.60;;;;;;5003679;28;20429;-75
2022/08/25 12:13:46;;;;;;;8.50;2.47;;;32.50;56.10;;;;;;4990364;28;20054;-76
2022/08/25 12:16:31;;;;;;;6.00;3.33;;;32.40;55.80;;;;;;5005765;28;20061;-75
2022/08/25 12:19:22;;;;;;;6.40;3.22;;;32.10;56.00;;;;;;5009473;28;20158;-75
2022/08/25 12:21:48;;;;;;;5.53;3.20;;;32.00;56.00;;;;;;5009754;28;20850;-76
2022/08/25 12:24:17;;;;;;;4.03;2.70;;;32.10;56.10;;;;;;5008952;28;20098;-76
2022/08/25 12:27:00;;;;;;;6.18;3.25;;;32.20;55.60;;;;;;5008105;28;20018;-77
2022/08/25 12:29:32;;;;;;;5.82;2.67;;;32.30;55.80;;;;;;5007173;28;20088;-75
2022/08/25 12:32:24;;;;;;;7.55;3.65;;;32.40;56.10;;;;;;5009153;28;20033;-77
2022/08/25 12:35:14;;;;;;;6.78;3.13;;;32.20;56.80;;;;;;5009013;28;20114;-77
2022/08/25 12:38:00;;;;;;;4.28;3.00;;;31.90;57.10;;;;;;5009051;28;20801;-75
2022/08/25 12:40:58;;;;;;;4.82;3.17;;;31.50;57.80;;;;;;4967997;28;20051;-75
2022/08/25 12:43:28;;;;;;;7.80;3.70;;;31.20;58.50;;;;;;4983409;28;20042;-76
2022/08/25 12:46:14;;;;;;;8.45;3.72;;;31.00;58.80;;;;;;4992571;28;20400;-77
2022/08/25 12:49:02;;;;;;;6.53;3.65;;;30.90;59.10;;;;;;5009214;28;20034;-76
2022/08/25 12:51:49;;;;;;;10.60;3.50;;;30.70;59.60;;;;;;5017390;28;20125;-76
2022/08/25 12:54:21;;;;;;;7.43;3.47;;;30.50;59.90;;;;;;5006985;28;20533;-77
2022/08/25 12:56:53;;;;;;;8.13;3.30;;;30.50;59.20;;;;;;5007476;28;20022;-75
2022/08/25 12:59:23;;;;;;;7.05;3.15;;;30.50;59.50;;;;;;5007341;28;20033;-75
2022/08/25 13:02:17;;;;;;;5.65;3.45;;;30.60;59.60;;;;;;5008061;28;20030;-75
2022/08/25 13:04:52;;;;;;;10.15;4.35;;;30.70;59.50;;;;;;4993053;28;20030;-76
2022/08/25 13:07:54;;;;;;;11.73;4.15;;;30.70;58.80;;;;;;5007098;28;20049;-76
2022/08/25 13:11:00;;;;;;;8.50;3.70;;;30.80;58.90;;;;;;5007184;28;20077;-77
2022/08/25 13:13:55;;;;;;;9.00;4.00;;;30.80;59.00;;;;;;4987393;28;20121;-76
2022/08/25 13:16:26;;;;;;;7.90;3.55;;;30.70;58.70;;;;;;4987922;28;20141;-76
2022/08/25 13:18:56;;;;;;;11.40;4.45;;;30.70;58.90;;;;;;4987780;28;20026;-76
2022/08/25 13:21:23;;;;;;;7.65;3.85;;;30.70;58.80;;;;;;4994696;28;20676;-75
2022/08/25 13:23:53;;;;;;;4.95;2.85;;;30.70;58.90;;;;;;5007130;28;20021;-76
2022/08/25 13:26:26;;;;;;;12.40;3.45;;;30.70;59.00;;;;;;5007050;28;20057;-77
2022/08/25 13:29:13;;;;;;;10.27;3.85;;;30.70;58.80;;;;;;5007072;28;20033;-75