Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:52;;;;;;;54.30;27.58;;;;;;;17.68;71.33;99014.81;4932424;29;20117;-64
2023/03/07 00:04:45;;;;;;;55.63;27.40;;;;;;;17.67;71.09;99012.34;4947584;29;20482;-64
2023/03/07 00:07:34;;;;;;;58.33;28.48;;;;;;;17.63;70.99;99021.91;4947915;28;20110;-64
2023/03/07 00:10:23;;;;;;;60.53;28.48;;;;;;;17.63;71.19;99029.94;4930961;28;20050;-65
2023/03/07 00:13:18;;;;;;;55.80;26.67;;;;;;;17.55;71.53;99016.84;4947423;28;20043;-64
2023/03/07 00:15:53;;;;;;;46.00;28.02;;;;;;;17.57;71.64;99026.25;4947736;28;20039;-65
2023/03/07 00:18:42;;;;;;;64.45;29.92;;;;;;;17.55;71.35;99031.06;4930074;29;20066;-64
2023/03/07 00:21:31;;;;;;;52.95;28.58;;;;;;;17.45;71.59;99020.91;4931240;28;20158;-65
2023/03/07 00:24:13;;;;;;;58.38;28.98;;;;;;;17.52;71.76;99034.19;4947627;28;20058;-65
2023/03/07 00:27:02;;;;;;;56.67;29.85;;;;;;;17.44;71.78;99040.69;4926769;29;20118;-64
2023/03/07 00:29:44;;;;;;;51.78;27.63;;;;;;;17.47;72.10;99050.13;4932525;29;20130;-65
2023/03/07 00:32:33;;;;;;;51.47;27.98;;;;;;;17.41;72.13;99061.75;4921027;29;20547;-64
2023/03/07 00:35:15;;;;;;;47.90;27.80;;;;;;;17.41;72.22;99062.56;4913540;29;20380;-63
2023/03/07 00:38:04;;;;;;;50.60;26.50;;;;;;;17.45;72.21;99062.91;4943192;28;20403;-64
2023/03/07 00:41:05;;;;;;;50.05;27.00;;;;;;;17.53;72.23;99060.72;4947121;28;20587;-64
2023/03/07 00:43:48;;;;;;;47.22;27.40;;;;;;;17.55;72.20;99055.16;4949897;28;20063;-64
2023/03/07 00:46:44;;;;;;;50.80;26.10;;;;;;;17.47;71.81;99059.00;4922280;28;20055;-63
2023/03/07 00:49:20;;;;;;;42.67;26.80;;;;;;;17.56;71.87;99061.34;4945472;28;20130;-64
2023/03/07 00:52:09;;;;;;;48.83;25.98;;;;;;;17.47;71.80;99087.63;4946647;28;20522;-66
2023/03/07 00:54:58;;;;;;;46.83;27.05;;;;;;;17.55;72.21;99078.44;4947610;28;20075;-64
2023/03/07 00:57:40;;;;;;;42.88;25.55;;;;;;;17.58;71.62;99075.31;4945576;28;20706;-64
2023/03/07 01:00:29;;;;;;;42.75;25.55;;;;;;;17.41;71.93;99064.41;4942794;28;20043;-64
2023/03/07 01:03:11;;;;;;;57.00;27.40;;;;;;;17.48;72.20;99071.31;4906787;29;20044;-64
2023/03/07 01:06:01;;;;;;;49.78;25.80;;;;;;;17.32;72.32;99069.28;4910860;29;20059;-64
2023/03/07 01:08:50;;;;;;;44.00;25.75;;;;;;;17.37;72.52;99088.16;4928126;28;20099;-64
2023/03/07 01:11:46;;;;;;;47.15;26.20;;;;;;;17.39;72.07;99090.63;4928079;29;20915;-65
2023/03/07 01:14:22;;;;;;;51.13;26.25;;;;;;;17.27;73.03;99085.19;4928934;29;20055;-63
2023/03/07 01:17:17;;;;;;;55.08;29.05;;;;;;;17.29;72.68;99095.69;4953877;28;20126;-64
2023/03/07 01:19:53;;;;;;;54.97;27.92;;;;;;;17.41;72.85;99102.72;4939289;28;20066;-64
2023/03/07 01:22:42;;;;;;;51.40;27.67;;;;;;;17.35;72.64;99110.84;4945764;28;20155;-64
2023/03/07 01:25:32;;;;;;;49.83;25.60;;;;;;;17.37;72.62;99119.47;4929463;29;20535;-64
2023/03/07 01:28:15;;;;;;;46.55;26.70;;;;;;;17.39;72.76;99112.84;4945076;28;20044;-65
2023/03/07 01:31:05;;;;;;;44.33;24.80;;;;;;;17.32;73.17;99111.28;4933019;29;20039;-64
2023/03/07 01:33:50;;;;;;;49.75;25.73;;;;;;;17.34;73.49;99122.59;4938532;28;20054;-65
2023/03/07 01:36:42;;;;;;;51.25;25.73;;;;;;;17.40;73.10;99125.19;4945603;28;20593;-64
2023/03/07 01:39:31;;;;;;;50.75;25.77;;;;;;;17.32;73.27;99112.13;4913607;29;20039;-63
2023/03/07 01:42:23;;;;;;;46.47;25.73;;;;;;;17.34;73.46;99125.28;4949293;28;20062;-63
2023/03/07 01:45:12;;;;;;;49.95;26.45;;;;;;;17.35;73.68;99126.91;4929479;29;20062;-66
2023/03/07 01:48:02;;;;;;;40.90;25.23;;;;;;;17.37;73.85;99120.28;4913488;29;20083;-65
2023/03/07 01:50:44;;;;;;;47.83;27.20;;;;;;;17.47;73.22;99112.53;4931786;29;20062;-61
2023/03/07 01:53:33;;;;;;;42.10;26.63;;;;;;;17.59;73.21;99126.00;4929350;28;20701;-63
2023/03/07 01:56:18;;;;;;;52.13;27.17;;;;;;;17.71;73.05;99126.03;4926128;29;20499;-64
2023/03/07 01:59:08;;;;;;;41.88;25.15;;;;;;;17.77;72.72;99134.00;4937714;29;20055;-66
2023/03/07 02:02:04;;;;;;;50.17;26.38;;;;;;;17.92;72.16;99129.00;4920022;29;20633;-64
2023/03/07 02:05:18;;;;;;;50.38;26.45;;;;;;;18.10;71.55;99138.03;4948403;29;20479;-65
2023/03/07 02:08:03;;;;;;;57.60;27.92;;;;;;;18.07;71.27;99146.53;4949269;29;20047;-64
2023/03/07 02:10:59;;;;;;;51.10;27.70;;;;;;;18.18;71.06;99151.94;4934072;28;20041;-65
2023/03/07 02:13:48;;;;;;;55.97;27.40;;;;;;;18.23;71.17;99146.66;4941743;29;20792;-66
2023/03/07 02:16:37;;;;;;;67.03;29.58;;;;;;;18.29;70.57;99144.94;4945836;28;20051;-64
2023/03/07 02:19:34;;;;;;;57.70;29.52;;;;;;;18.53;69.67;99145.81;4948172;29;20408;-64
2023/03/07 02:22:24;;;;;;;;;;;;;;;18.64;69.53;99153.03;4905098;29;20137;-65
2023/03/07 02:25:16;;;;;;;62.42;29.35;;;;;;;18.73;69.00;99143.59;4942567;28;19980;-64
2023/03/07 02:28:07;;;;;;;67.35;33.53;;;;;;;18.92;68.94;99155.00;4921086;29;20043;-67
2023/03/07 02:30:56;;;;;;;;;;;;;;;19.60;67.61;99169.38;4938515;29;20114;-65
2023/03/07 02:33:46;;;;;;;70.65;30.83;;;;;;;20.26;64.99;99170.56;4948183;28;19922;-64
2023/03/07 02:36:36;;;;;;;65.85;33.53;;;;;;;20.49;64.03;99180.41;4914720;29;20089;-63
2023/03/07 02:39:29;;;;;;;78.05;37.05;;;;;;;20.71;63.43;99172.41;4918397;29;20114;-64
2023/03/07 02:42:34;;;;;;;70.57;38.33;;;;;;;21.44;62.17;99172.06;4916521;29;20051;-62
2023/03/07 02:45:16;;;;;;;72.63;38.55;;;;;;;22.20;58.47;99168.31;4934279;28;20542;-65
2023/03/07 02:48:12;;;;;;;77.75;39.85;;;;;;;23.16;57.08;99179.84;4913886;29;20067;-64
2023/03/07 02:50:48;;;;;;;82.05;38.10;;;;;;;23.76;54.87;99164.97;4941543;28;20050;-66
2023/03/07 02:53:45;;;;;;;65.95;40.15;;;;;;;23.95;52.60;99174.19;4918034;29;20574;-64
2023/03/07 02:56:41;;;;;;;77.45;37.53;;;;;;;25.08;50.35;99192.94;4931814;29;20063;-64
2023/03/07 02:59:17;;;;;;;65.80;36.00;;;;;;;25.24;49.72;99175.53;4948636;29;20713;-64
2023/03/07 03:02:07;;;;;;;66.78;33.47;;;;;;;25.64;50.45;99196.28;4928702;29;20054;-64
2023/03/07 03:04:49;;;;;;;63.07;34.63;;;;;;;26.36;47.86;99203.75;4926713;29;20514;-64
2023/03/07 03:07:38;;;;;;;51.67;30.60;;;;;;;26.27;44.59;99205.44;4947534;28;21028;-63
2023/03/07 03:10:33;;;;;;;65.93;30.60;;;;;;;26.42;43.71;99207.25;4957511;28;20047;-63
2023/03/07 03:13:09;;;;;;;58.40;29.88;;;;;;;25.90;46.81;99221.38;4950527;28;20538;-64
2023/03/07 03:15:58;;;;;;;56.08;29.58;;;;;;;26.01;45.25;99216.72;4948001;28;20050;-64
2023/03/07 03:18:47;;;;;;;57.58;28.60;;;;;;;25.55;45.89;99216.94;4936098;28;20074;-64
2023/03/07 03:21:29;;;;;;;54.08;27.88;;;;;;;26.58;43.42;99222.34;4965513;28;20043;-63
2023/03/07 03:24:19;;;;;;;43.45;27.60;;;;;;;26.58;42.34;99226.94;4950770;28;20043;-63
2023/03/07 03:27:01;;;;;;;;;;;;;;;26.68;44.21;99222.25;4951162;28;20047;-65
2023/03/07 03:29:53;;;;;;;55.72;27.00;;;;;;;26.81;44.06;99212.63;4948447;28;19926;-63
2023/03/07 03:32:38;;;;;;;49.95;25.67;;;;;;;26.73;43.72;99222.19;4951254;28;20106;-63
2023/03/07 03:35:27;;;;;;;51.53;25.80;;;;;;;27.15;42.84;99221.56;4921184;28;20039;-63
2023/03/07 03:38:09;;;;;;;52.38;24.60;;;;;;;27.30;44.68;99234.19;4931185;29;20039;-63
2023/03/07 03:40:58;;;;;;;49.38;23.95;;;;;;;27.39;40.19;99226.19;4936020;28;20054;-62
2023/03/07 03:43:43;;;;;;;47.15;21.52;;;;;;;27.43;42.20;99228.06;4936143;28;20055;-63
2023/03/07 03:46:33;;;;;;;30.95;18.77;;;;;;;27.63;40.46;99232.47;4936504;28;20057;-64
2023/03/07 03:49:18;;;;;;;34.38;18.98;;;;;;;27.73;40.44;99232.34;4934225;28;20051;-64
2023/03/07 03:52:08;;;;;;;27.27;19.30;;;;;;;27.32;41.57;99245.56;4912547;29;20048;-64
2023/03/07 03:54:51;;;;;;;33.25;19.40;;;;;;;27.00;41.79;99248.88;4923661;28;20139;-64
2023/03/07 03:57:41;;;;;;;35.10;19.27;;;;;;;26.67;41.98;99252.41;4930125;29;20102;-63
2023/03/07 04:00:23;;;;;;;37.93;20.13;;;;;;;27.08;42.50;99256.44;4923505;29;20118;-65
2023/03/07 04:03:12;;;;;;;38.13;20.63;;;;;;;27.20;45.41;99256.06;4891790;28;20419;-63
2023/03/07 04:05:59;;;;;;;32.92;18.85;;;;;;;27.29;47.75;99256.22;4920748;29;20055;-63
2023/03/07 04:08:48;;;;;;;38.40;18.35;;;;;;;27.28;46.03;99263.56;4927670;29;20067;-64
2023/03/07 04:11:31;;;;;;;30.45;18.40;;;;;;;27.22;45.02;99265.53;4943868;28;20474;-64
2023/03/07 04:14:20;;;;;;;31.85;16.83;;;;;;;26.73;46.07;99270.31;4939711;28;20047;-65
2023/03/07 04:17:09;;;;;;;33.45;18.95;;;;;;;26.66;46.92;99269.81;4926703;28;20051;-64
2023/03/07 04:19:51;;;;;;;31.48;17.95;;;;;;;27.47;44.36;99263.66;4967230;28;20062;-67
2023/03/07 04:22:41;;;;;;;34.35;18.25;;;;;;;28.04;43.35;99266.25;4943793;28;20043;-67
2023/03/07 04:25:30;;;;;;;34.00;18.83;;;;;;;27.78;43.47;99266.88;4939863;28;20055;-64
2023/03/07 04:28:12;;;;;;;30.13;19.63;;;;;;;27.57;44.54;99266.31;4947642;28;20047;-65
2023/03/07 04:31:01;;;;;;;38.05;20.67;;;;;;;27.73;45.05;99267.72;4925871;28;20053;-65
2023/03/07 04:33:43;;;;;;;26.05;19.05;;;;;;;28.12;45.09;99267.53;4934596;28;20051;-65
2023/03/07 04:36:33;;;;;;;26.67;19.55;;;;;;;28.02;42.05;99268.44;4940870;28;20664;-63
2023/03/07 04:39:15;;;;;;;29.52;18.42;;;;;;;28.46;44.11;99275.47;4940442;28;20042;-62
2023/03/07 04:42:05;;;;;;;34.95;17.65;;;;;;;28.54;42.40;99270.19;4946725;28;20778;-62
2023/03/07 04:44:47;;;;;;;29.35;18.20;;;;;;;28.72;44.78;99267.78;4927702;29;20051;-63
2023/03/07 04:47:36;;;;;;;28.92;18.20;;;;;;;28.83;42.50;99270.03;4937733;29;20047;-63
2023/03/07 04:50:19;;;;;;;32.35;19.48;;;;;;;29.10;41.29;99274.75;4938716;28;20052;-63
2023/03/07 04:53:08;;;;;;;30.98;18.48;;;;;;;28.95;40.44;99275.00;4915742;28;20046;-62
2023/03/07 04:55:50;;;;;;;27.63;18.52;;;;;;;29.02;41.49;99273.53;4927526;29;20119;-64
2023/03/07 04:58:40;;;;;;;42.28;19.23;;;;;;;29.12;41.05;99279.91;4909961;29;20533;-63
2023/03/07 05:01:24;;;;;;;38.55;19.05;;;;;;;29.32;40.56;99274.91;4907011;29;20069;-63
2023/03/07 05:04:13;;;;;;;33.03;19.73;;;;;;;29.24;40.13;99270.13;4937334;29;20047;-62
2023/03/07 05:06:55;;;;;;;37.08;19.60;;;;;;;29.34;41.13;99272.69;4946240;28;20042;-63
2023/03/07 05:09:44;;;;;;;29.13;19.63;;;;;;;29.40;40.66;99279.66;4937460;28;20055;-63
2023/03/07 05:12:27;;;;;;;34.75;19.40;;;;;;;29.89;39.31;99281.72;4949437;28;20823;-63
2023/03/07 05:15:18;;;;;;;37.80;18.95;;;;;;;29.75;41.19;99282.81;4936031;28;20043;-61
2023/03/07 05:18:00;;;;;;;37.07;20.17;;;;;;;29.97;40.22;99285.66;4954488;28;20105;-62
2023/03/07 05:20:50;;;;;;;39.80;21.80;;;;;;;29.68;39.02;99276.97;4936988;28;20839;-62
2023/03/07 05:23:33;;;;;;;28.90;21.35;;;;;;;29.84;39.77;99279.06;4941930;28;20162;-61
2023/03/07 05:26:22;;;;;;;33.33;19.90;;;;;;;30.33;37.55;99283.78;4933011;29;20130;-61
2023/03/07 05:29:04;;;;;;;32.83;21.77;;;;;;;30.39;36.71;99281.75;4936447;29;20051;-62
2023/03/07 05:31:53;;;;;;;36.63;20.58;;;;;;;30.52;36.79;99288.31;4940642;28;20069;-64
2023/03/07 05:34:37;;;;;;;39.80;21.40;;;;;;;30.41;39.08;99278.69;4941421;28;20055;-64
2023/03/07 05:37:28;;;;;;;45.55;22.20;;;;;;;30.64;39.60;99289.38;4941422;28;20066;-65
2023/03/07 05:40:12;;;;;;;26.23;17.77;;;;;;;30.69;37.41;99293.91;4937402;28;20098;-65
2023/03/07 05:43:01;;;;;;;34.10;18.05;;;;;;;29.96;38.47;99289.53;4957026;28;20075;-65
2023/03/07 05:45:43;;;;;;;30.17;18.38;;;;;;;30.26;40.79;99293.53;4941381;28;20054;-65
2023/03/07 05:48:32;;;;;;;28.85;18.80;;;;;;;29.88;38.70;99292.94;4939387;28;20058;-64
2023/03/07 05:51:14;;;;;;;29.58;18.60;;;;;;;30.38;37.41;99292.97;4959792;28;20043;-64
2023/03/07 05:54:03;;;;;;;33.13;17.25;;;;;;;30.47;38.03;99291.97;4926683;29;20057;-65
2023/03/07 05:56:45;;;;;;;28.58;18.92;;;;;;;30.27;39.08;99293.19;4941736;28;20058;-65
2023/03/07 05:59:35;;;;;;;29.08;16.98;;;;;;;30.35;39.02;99294.41;4938994;28;20772;-66
2023/03/07 06:02:17;;;;;;;27.27;17.50;;;;;;;30.36;38.41;99292.50;4938836;28;20051;-66
2023/03/07 06:05:06;;;;;;;32.65;18.92;;;;;;;30.13;37.87;99288.88;4939808;28;20358;-66
2023/03/07 06:07:49;;;;;;;36.53;20.90;;;;;;;29.88;38.81;99291.03;4941176;28;20062;-64
2023/03/07 06:10:44;;;;;;;38.08;20.40;;;;;;;29.52;39.29;99286.56;4933274;28;20047;-65
2023/03/07 06:13:34;;;;;;;31.73;18.48;;;;;;;29.88;39.66;99290.22;4932887;29;20138;-65
2023/03/07 06:16:23;;;;;;;27.40;18.17;;;;;;;29.70;40.03;99283.72;4937594;29;20082;-66
2023/03/07 06:19:08;;;;;;;33.05;19.17;;;;;;;30.42;39.91;99285.78;4929325;29;20066;-65
2023/03/07 06:21:58;;;;;;;23.23;16.48;;;;;;;30.48;38.13;99282.66;4941805;29;20055;-65
2023/03/07 06:24:41;;;;;;;28.02;18.80;;;;;;;30.17;38.52;99277.03;4927703;29;20082;-64
2023/03/07 06:27:30;;;;;;;26.25;18.58;;;;;;;29.92;38.98;99277.56;4914462;29;20047;-65
2023/03/07 06:30:12;;;;;;;29.27;17.73;;;;;;;29.68;39.29;99274.22;4927272;28;20507;-64
2023/03/07 06:33:01;;;;;;;29.33;17.70;;;;;;;29.80;39.37;99271.78;4937793;29;20047;-64
2023/03/07 06:35:56;;;;;;;19.50;16.25;;;;;;;30.20;38.83;99268.22;4937370;29;20059;-65
2023/03/07 06:38:32;;;;;;;23.33;14.45;;;;;;;30.36;39.24;99270.63;4912382;29;20044;-64
2023/03/07 06:41:27;;;;;;;26.70;13.90;;;;;;;30.42;36.21;99261.16;4929883;29;20138;-64
2023/03/07 06:44:04;;;;;;;22.85;13.23;;;;;;;29.88;38.39;99257.44;4918767;28;20055;-63
2023/03/07 06:47:00;;;;;;;23.58;15.18;;;;;;;30.29;39.27;99260.91;4932242;29;20054;-65
2023/03/07 06:49:36;;;;;;;26.52;15.00;;;;;;;30.17;38.73;99254.38;4928980;29;20051;-64
2023/03/07 06:52:25;;;;;;;23.35;14.98;;;;;;;30.26;37.47;99255.25;4912458;29;20071;-65
2023/03/07 06:55:15;;;;;;;25.65;15.43;;;;;;;29.87;37.16;99253.91;4926966;28;20039;-64
2023/03/07 06:57:57;;;;;;;25.87;14.80;;;;;;;29.56;39.14;99255.63;4941079;29;20764;-64
2023/03/07 07:00:46;;;;;;;31.05;15.55;;;;;;;29.83;37.70;99249.31;4957071;28;20651;-64
2023/03/07 07:03:28;;;;;;;20.15;13.52;;;;;;;30.07;39.69;99236.28;4936716;29;20075;-64
2023/03/07 07:06:17;;;;;;;25.65;14.70;;;;;;;30.13;37.42;99235.06;4938549;28;20165;-63
2023/03/07 07:08:59;;;;;;;18.73;13.65;;;;;;;29.84;37.11;99229.09;4942290;28;20047;-63
2023/03/07 07:11:54;;;;;;;23.83;13.82;;;;;;;29.86;39.34;99224.16;4937983;28;20039;-64
2023/03/07 07:14:30;;;;;;;19.50;12.88;;;;;;;29.92;35.22;99222.94;4933470;29;20058;-64
2023/03/07 07:17:19;;;;;;;28.88;12.10;;;;;;;30.11;39.21;99214.59;4931520;28;20070;-65
2023/03/07 07:20:10;;;;;;;22.35;14.00;;;;;;;30.08;37.56;99209.75;4916531;29;20053;-65
2023/03/07 07:22:53;;;;;;;20.20;14.05;;;;;;;30.11;38.83;99204.47;4927326;28;20047;-64
2023/03/07 07:25:45;;;;;;;18.55;12.10;;;;;;;30.07;37.77;99206.22;4917786;29;20051;-63
2023/03/07 07:28:27;;;;;;;20.70;13.80;;;;;;;29.97;38.04;99195.50;4937353;28;20750;-63
2023/03/07 07:31:16;;;;;;;28.92;15.45;;;;;;;30.05;39.02;99200.25;4922878;29;20216;-66
2023/03/07 07:33:58;;;;;;;21.35;14.38;;;;;;;29.97;37.97;99192.78;4912922;29;20048;-64
2023/03/07 07:36:48;;;;;;;28.65;15.65;;;;;;;29.80;38.48;99187.13;4912596;29;20055;-63
2023/03/07 07:39:30;;;;;;;25.10;16.00;;;;;;;29.77;40.18;99190.47;4948344;28;20078;-63
2023/03/07 07:42:19;;;;;;;33.47;16.60;;;;;;;29.71;39.17;99180.78;4944794;28;20047;-63
2023/03/07 07:45:27;;;;;;;29.65;14.68;;;;;;;29.85;36.55;99171.44;4945679;28;20138;-62
2023/03/07 07:48:20;;;;;;;28.65;16.20;;;;;;;29.93;39.31;99174.56;4927936;28;20386;-63
2023/03/07 07:51:03;;;;;;;29.45;15.98;;;;;;;29.97;35.98;99164.66;4942272;29;20051;-64
2023/03/07 07:53:52;;;;;;;29.73;16.92;;;;;;;29.94;37.43;99160.63;4914652;29;20051;-63
2023/03/07 07:56:34;;;;;;;24.67;16.23;;;;;;;30.12;36.80;99150.66;4910923;29;20055;-63
2023/03/07 07:59:24;;;;;;;23.63;15.48;;;;;;;30.14;37.26;99143.75;4931622;28;20345;-64
2023/03/07 08:02:20;;;;;;;36.97;15.82;;;;;;;30.19;36.13;99149.09;4925679;29;20133;-63
2023/03/07 08:04:56;;;;;;;25.90;15.48;;;;;;;29.87;38.76;99146.56;4947928;29;20043;-62
2023/03/07 08:07:51;;;;;;;20.88;14.55;;;;;;;29.82;36.82;99146.69;4947725;29;20047;-64
2023/03/07 08:10:46;;;;;;;24.65;14.45;;;;;;;29.71;36.39;99146.09;4935849;28;20547;-63
2023/03/07 08:13:22;;;;;;;21.30;12.85;;;;;;;29.69;34.62;99144.78;4928590;29;20060;-63
2023/03/07 08:16:16;;;;;;;22.10;14.85;;;;;;;29.74;36.54;99133.75;4928520;29;20115;-63
2023/03/07 08:19:00;;;;;;;24.75;16.40;;;;;;;29.58;36.56;99129.72;4944462;28;20143;-63
2023/03/07 08:21:55;;;;;;;25.13;16.98;;;;;;;29.58;37.02;99130.53;4941055;29;20043;-62
2023/03/07 08:24:34;;;;;;;25.10;18.27;;;;;;;29.35;38.85;99120.66;4947513;29;20043;-62
2023/03/07 08:27:29;;;;;;;31.50;20.63;;;;;;;29.44;39.16;99116.91;4945705;28;20367;-66
2023/03/07 08:30:05;;;;;;;31.80;19.80;;;;;;;29.43;39.41;99115.28;4947372;28;20119;-65
2023/03/07 08:32:55;;;;;;;26.67;19.90;;;;;;;29.42;40.06;99115.63;4947433;29;20735;-65
2023/03/07 08:35:38;;;;;;;18.60;13.15;;;;;;;29.44;36.89;99113.38;4947144;28;20415;-63
2023/03/07 08:38:28;;;;;;;21.40;10.48;;;;;;;29.28;33.63;99107.41;4940874;29;20044;-64
2023/03/07 08:41:17;;;;;;;26.50;13.15;;;;;;;29.22;37.45;99102.34;4942886;28;20054;-63
2023/03/07 08:43:59;;;;;;;27.52;16.67;;;;;;;28.94;37.89;99096.13;4943889;29;20051;-64
2023/03/07 08:46:48;;;;;;;31.20;21.00;;;;;;;28.93;39.58;99091.78;4948837;28;20051;-67
2023/03/07 08:49:30;;;;;;;22.95;15.35;;;;;;;29.02;36.70;99093.50;4927929;28;20066;-64
2023/03/07 08:52:19;;;;;;;22.25;12.55;;;;;;;29.05;35.22;99083.88;4942999;28;20077;-66
2023/03/07 08:55:09;;;;;;;21.02;12.43;;;;;;;28.96;37.32;99081.06;4946214;28;20043;-65
2023/03/07 08:57:51;;;;;;;19.67;13.70;;;;;;;28.87;38.45;99082.88;4925868;29;20051;-65
2023/03/07 09:00:40;;;;;;;20.17;15.40;;;;;;;28.97;38.93;99066.31;4947273;28;20059;-66
2023/03/07 09:03:22;;;;;;;26.45;18.63;;;;;;;28.96;40.17;99066.59;4946900;28;20043;-64
2023/03/07 09:06:19;;;;;;;21.13;14.05;;;;;;;28.73;36.41;99073.06;4932774;28;20467;-64
2023/03/07 09:09:01;;;;;;;16.63;11.40;;;;;;;28.70;36.57;99060.00;4947403;28;20043;-64
2023/03/07 09:11:56;;;;;;;21.58;12.05;;;;;;;28.77;36.73;99055.78;4949883;28;20109;-64
2023/03/07 09:14:31;;;;;;;23.35;10.88;;;;;;;28.84;36.19;99058.13;4951258;28;20487;-65
2023/03/07 09:17:27;;;;;;;17.88;10.23;;;;;;;28.81;36.20;99054.06;4947076;28;20557;-66
2023/03/07 09:20:03;;;;;;;20.42;10.90;;;;;;;28.77;36.11;99050.34;4947335;28;20039;-66
2023/03/07 09:22:53;;;;;;;19.08;11.75;;;;;;;28.87;35.07;99054.78;4947534;28;20127;-65
2023/03/07 09:25:35;;;;;;;20.00;10.00;;;;;;;28.87;34.60;99047.41;4943752;29;20134;-63
2023/03/07 09:28:30;;;;;;;15.35;9.13;;;;;;;28.83;33.47;99051.06;4945869;28;20130;-66
2023/03/07 09:31:11;;;;;;;15.77;9.88;;;;;;;28.79;33.56;99044.59;4940727;29;20340;-64
2023/03/07 09:34:07;;;;;;;19.35;9.18;;;;;;;28.78;32.00;99043.78;4945281;29;20154;-65
2023/03/07 09:36:42;;;;;;;16.02;9.48;;;;;;;28.81;33.83;99043.16;4944695;29;20611;-65
2023/03/07 09:39:31;;;;;;;16.70;10.10;;;;;;;28.85;32.79;99035.22;4944714;28;20726;-65
2023/03/07 09:42:43;;;;;;;16.52;10.23;;;;;;;28.62;31.24;99031.53;4925913;29;20155;-65
2023/03/07 09:46:08;;;;;;;15.70;9.77;;;;;;;28.71;34.02;99028.94;4933795;29;20562;-65
2023/03/07 09:49:20;;;;;;;14.48;9.23;;;;;;;28.49;32.76;99026.91;4928770;29;20039;-65
2023/03/07 09:52:17;;;;;;;16.25;9.48;;;;;;;28.51;32.35;99019.22;4928767;28;20047;-67
2023/03/07 09:55:02;;;;;;;15.82;8.85;;;;;;;28.63;33.36;99024.19;4946235;28;20158;-64
2023/03/07 09:58:02;;;;;;;14.50;10.00;;;;;;;28.56;33.61;99016.38;4945732;28;20062;-64
2023/03/07 10:00:41;;;;;;;16.10;10.57;;;;;;;28.40;34.77;99013.16;4936050;28;20126;-65
2023/03/07 10:03:59;;;;;;;20.60;11.32;;;;;;;28.28;34.67;99010.09;4940717;28;20133;-65
2023/03/07 10:06:41;;;;;;;18.42;10.75;;;;;;;28.38;33.32;99009.09;4934657;29;20058;-65
2023/03/07 10:09:30;;;;;;;15.43;10.73;;;;;;;28.48;33.80;99007.00;4944236;28;20047;-66
2023/03/07 10:12:30;;;;;;;16.70;10.40;;;;;;;28.47;32.94;98999.13;4926664;29;20139;-65
2023/03/07 10:15:53;;;;;;;18.50;11.02;;;;;;;28.41;34.86;99003.06;4931383;29;20056;-66
2023/03/07 10:18:47;;;;;;;19.80;11.20;;;;;;;28.42;34.88;99000.03;4935971;28;20047;-66
2023/03/07 10:21:30;;;;;;;19.27;12.05;;;;;;;28.38;35.45;98992.75;4949986;28;20066;-66
2023/03/07 10:24:42;;;;;;;18.08;10.45;;;;;;;28.37;35.02;98989.22;4950016;28;20051;-66
2023/03/07 10:27:28;;;;;;;15.80;10.70;;;;;;;28.37;35.38;98999.34;4941986;29;20805;-66
2023/03/07 10:30:24;;;;;;;16.13;10.38;;;;;;;28.29;33.74;98992.66;4949987;28;20055;-66
2023/03/07 10:33:00;;;;;;;13.10;8.50;;;;;;;28.23;35.96;98985.69;4950205;28;20054;-68
2023/03/07 10:36:12;;;;;;;14.75;8.32;;;;;;;28.05;35.74;98990.06;4950008;28;20062;-65
2023/03/07 10:38:58;;;;;;;22.80;9.38;;;;;;;27.91;36.95;98978.34;4950342;28;20051;-66
2023/03/07 10:41:54;;;;;;;19.13;9.40;;;;;;;27.84;37.91;98975.19;4949295;28;20077;-64
2023/03/07 10:44:33;;;;;;;17.15;11.32;;;;;;;27.84;38.53;98980.63;4943239;29;20049;-62
2023/03/07 10:47:24;;;;;;;23.38;10.95;;;;;;;27.79;38.87;98969.84;4949332;28;20057;-65
2023/03/07 10:50:28;;;;;;;14.30;8.93;;;;;;;27.68;36.71;98977.38;4949087;28;20040;-64
2023/03/07 10:53:28;;;;;;;18.90;9.57;;;;;;;27.59;36.82;98968.25;4949156;28;20576;-64
2023/03/07 10:56:25;;;;;;;16.25;8.98;;;;;;;27.55;34.98;98967.25;4947919;28;20047;-63
2023/03/07 10:59:09;;;;;;;23.92;10.27;;;;;;;27.51;36.25;98963.50;4940273;28;20110;-64
2023/03/07 11:02:04;;;;;;;15.82;8.30;;;;;;;27.56;34.73;98959.88;4949351;28;20127;-66
2023/03/07 11:04:47;;;;;;;14.27;7.80;;;;;;;27.57;34.57;98965.00;4936728;28;20487;-65
2023/03/07 11:07:39;;;;;;;11.90;7.45;;;;;;;27.49;33.94;98954.81;4949660;28;20793;-64
2023/03/07 11:10:39;;;;;;;11.60;7.72;;;;;;;27.46;34.85;98955.38;4952316;28;20155;-63
2023/03/07 11:13:30;;;;;;;15.35;8.95;;;;;;;27.39;36.54;98960.41;4966258;28;20106;-64
2023/03/07 11:16:19;;;;;;;19.05;10.93;;;;;;;27.36;37.42;98957.44;4954344;28;20052;-64
2023/03/07 11:19:08;;;;;;;18.23;8.38;;;;;;;27.33;34.83;98960.75;4937786;28;20047;-66
2023/03/07 11:21:55;;;;;;;8.90;6.47;;;;;;;27.30;35.12;98959.44;4951939;28;20457;-65
2023/03/07 11:24:45;;;;;;;13.20;7.68;;;;;;;27.29;35.17;98948.84;4948415;29;20047;-65
2023/03/07 11:27:50;;;;;;;16.52;8.60;;;;;;;27.30;36.71;98956.72;4960388;28;20165;-64
2023/03/07 11:30:57;;;;;;;20.60;10.82;;;;;;;27.22;38.16;98943.78;4955908;28;20055;-66
2023/03/07 11:33:55;;;;;;;13.85;10.02;;;;;;;27.18;38.46;98948.19;4938454;29;20044;-66
2023/03/07 11:36:47;;;;;;;21.92;11.82;;;;;;;27.13;38.71;98940.13;4959175;28;20062;-65
2023/03/07 11:39:39;;;;;;;16.90;10.15;;;;;;;27.05;38.66;98944.28;4953176;28;20047;-65
2023/03/07 11:42:34;;;;;;;18.08;11.60;;;;;;;27.02;37.86;98944.91;4929511;29;20066;-64
2023/03/07 11:45:25;;;;;;;18.35;9.55;;;;;;;27.00;37.93;98938.13;4938439;28;20046;-63
2023/03/07 11:48:26;;;;;;;15.88;8.82;;;;;;;27.01;36.84;98937.03;4586628;28;10000159;-63
2023/03/07 11:51:48;;;;;;;20.90;9.98;;;;;;;26.97;38.87;98941.44;4937459;28;20047;-65
2023/03/07 11:55:04;;;;;;;19.73;10.50;;;;;;;26.88;39.68;98935.03;4926478;29;20107;-68
2023/03/07 11:58:02;;;;;;;18.25;9.77;;;;;;;26.82;37.89;98932.34;4935697;28;20383;-64
2023/03/07 12:01:09;;;;;;;16.08;8.18;;;;;;;26.75;36.71;98929.19;4954377;28;20075;-64
2023/03/07 12:04:02;;;;;;;15.43;8.48;;;;;;;26.71;38.27;98928.16;4945242;29;20066;-63
2023/03/07 12:07:15;;;;;;;16.92;8.85;;;;;;;26.64;38.45;98924.19;4928966;29;20649;-65
2023/03/07 12:10:28;;;;;;;12.13;7.65;;;;;;;26.55;38.98;98924.03;4931630;28;20055;-65
2023/03/07 12:13:38;;;;;;;14.82;7.20;;;;;;;26.49;38.31;98927.91;4907866;29;20081;-65
2023/03/07 12:16:26;;;;;;;15.73;8.97;;;;;;;26.44;39.01;98917.09;4924986;29;20067;-67
2023/03/07 12:19:25;;;;;;;13.88;9.18;;;;;;;26.42;40.16;98921.22;4926396;29;20531;-65
2023/03/07 12:22:25;;;;;;;17.02;9.23;;;;;;;26.39;40.37;98922.59;4926758;29;20424;-67
2023/03/07 12:25:36;;;;;;;19.80;8.93;;;;;;;26.32;40.47;98928.38;4925500;29;20062;-67
2023/03/07 12:28:41;;;;;;;19.85;9.07;;;;;;;26.23;41.29;98929.31;4893096;29;20686;-67
2023/03/07 12:31:33;;;;;;;17.02;9.05;;;;;;;26.15;42.05;98929.91;4925068;29;20071;-65
2023/03/07 12:34:26;;;;;;;16.63;9.52;;;;;;;26.06;42.21;98934.34;4912296;29;20052;-67
2023/03/07 12:37:22;;;;;;;23.83;11.38;;;;;;;26.01;43.25;98932.50;4924204;29;20059;-65
2023/03/07 12:40:16;;;;;;;19.67;11.80;;;;;;;25.94;42.94;98934.72;4924924;29;20075;-65
2023/03/07 12:43:32;;;;;;;16.75;9.98;;;;;;;25.85;44.49;98931.81;4908939;29;20818;-64
2023/03/07 12:46:50;;;;;;;22.75;11.23;;;;;;;25.65;45.30;98921.19;4925067;29;20051;-63
2023/03/07 12:49:50;;;;;;;25.85;11.75;;;;;;;25.71;44.98;98944.44;4925927;29;20404;-64
2023/03/07 12:52:57;;;;;;;20.90;11.10;;;;;;;25.62;44.75;98934.50;4912331;29;20563;-66
2023/03/07 12:55:46;;;;;;;17.92;10.27;;;;;;;25.53;45.72;98945.13;4925794;29;20452;-61
2023/03/07 12:59:08;;;;;;;24.30;10.63;;;;;;;25.45;44.84;98940.28;4919306;29;20048;-61
2023/03/07 13:02:02;;;;;;;16.73;10.27;;;;;;;25.31;45.30;98942.03;4925253;29;20122;-62
2023/03/07 13:04:51;;;;;;;18.52;10.10;;;;;;;25.22;45.92;98951.88;4912427;29;20051;-61