Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:00;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5063120;28;20271;-59
2023/08/21 00:02:27;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5063547;28;20177;-60
2023/08/21 00:04:53;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5063589;28;20170;-60
2023/08/21 00:07:19;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5064400;28;20172;-60
2023/08/21 00:09:44;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066837;28;20174;-59
2023/08/21 00:12:10;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5067191;28;20216;-60
2023/08/21 00:14:35;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066589;28;20170;-61
2023/08/21 00:17:02;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066486;28;20166;-61
2023/08/21 00:19:28;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066537;28;20237;-62
2023/08/21 00:21:53;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5067100;28;20170;-60
2023/08/21 00:24:19;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066506;28;20166;-61
2023/08/21 00:26:44;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066453;28;20170;-60
2023/08/21 00:29:09;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066074;28;20170;-60
2023/08/21 00:31:35;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066341;28;20177;-61
2023/08/21 00:34:00;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066330;28;20181;-60
2023/08/21 00:36:25;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066809;28;20451;-60
2023/08/21 00:38:51;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066539;28;20174;-59
2023/08/21 00:41:16;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;95847.16;5066024;28;20221;-60
2023/08/21 00:43:41;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;95769.13;5066367;28;20194;-59
2023/08/21 00:46:07;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95766.19;5065986;28;20165;-60
2023/08/21 00:48:33;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;95771.28;5066039;28;20245;-61
2023/08/21 00:50:58;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95766.19;5066276;28;20229;-62
2023/08/21 00:53:24;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95766.19;5066454;28;20181;-61
2023/08/21 00:55:50;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95766.19;5065894;28;20162;-61
2023/08/21 00:58:16;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95757.06;5066327;28;20233;-61
2023/08/21 01:00:45;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95757.06;5065709;28;20222;-61
2023/08/21 01:03:10;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95757.06;5065700;28;20166;-59
2023/08/21 01:05:36;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065915;28;20463;-59
2023/08/21 01:08:05;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5066136;28;20162;-59
2023/08/21 01:10:50;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065553;28;20166;-60
2023/08/21 01:13:47;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5066152;28;20181;-61
2023/08/21 01:16:14;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065331;28;20173;-62
2023/08/21 01:18:40;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065931;28;20162;-61
2023/08/21 01:21:06;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065765;28;20482;-61
2023/08/21 01:23:33;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065902;28;20176;-61
2023/08/21 01:25:58;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065312;28;20459;-61
2023/08/21 01:28:24;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065238;28;20172;-62
2023/08/21 01:30:53;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065240;28;20165;-61
2023/08/21 01:33:20;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065579;28;20280;-61
2023/08/21 01:35:46;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065150;28;20166;-61
2023/08/21 01:38:11;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065316;28;20165;-62
2023/08/21 01:40:37;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5065463;28;20420;-62
2023/08/21 01:43:02;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5064937;28;20193;-62
2023/08/21 01:45:28;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95755.84;5064937;28;20361;-62
2023/08/21 01:47:53;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5065153;28;20225;-62
2023/08/21 01:50:18;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5065672;28;20166;-62
2023/08/21 01:52:44;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5064788;28;20390;-61
2023/08/21 01:55:10;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5065229;28;20162;-61
2023/08/21 01:57:35;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5065167;28;20186;-60
2023/08/21 02:00:03;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;95754.84;5064230;28;20480;-61
2023/08/21 02:02:29;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064625;28;20185;-62
2023/08/21 02:04:55;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064591;28;20346;-61
2023/08/21 02:07:20;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064470;28;20245;-62
2023/08/21 02:09:45;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064753;28;20174;-63
2023/08/21 02:12:11;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064496;28;20177;-62
2023/08/21 02:14:36;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064315;28;20173;-61
2023/08/21 02:17:02;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064294;28;20182;-62
2023/08/21 02:19:28;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064085;28;20174;-62
2023/08/21 02:21:53;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064356;28;20197;-61
2023/08/21 02:24:18;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064543;28;20195;-61
2023/08/21 02:26:45;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064584;28;20170;-62
2023/08/21 02:29:11;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064088;28;20165;-62
2023/08/21 02:31:36;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063884;28;20510;-61
2023/08/21 02:34:01;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064338;28;20305;-61
2023/08/21 02:36:27;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063905;28;20340;-61
2023/08/21 02:38:52;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064520;28;20223;-61
2023/08/21 02:41:18;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063977;28;20273;-61
2023/08/21 02:43:43;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064591;28;20221;-59
2023/08/21 02:46:09;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063787;28;20218;-58
2023/08/21 02:48:34;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064220;28;20174;-60
2023/08/21 02:50:59;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063495;28;20419;-60
2023/08/21 02:53:25;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063877;28;20202;-60
2023/08/21 02:55:50;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063699;28;20166;-59
2023/08/21 02:58:15;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064220;28;20435;-60
2023/08/21 03:00:41;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5063128;28;20239;-60
2023/08/21 03:03:06;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95754.22;5064199;28;20170;-63
2023/08/21 03:05:31;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95703.41;5063832;28;20231;-63
2023/08/21 03:07:57;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95703.41;5064192;28;20170;-63
2023/08/21 03:10:26;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95703.41;5064056;28;20174;-63
2023/08/21 03:12:52;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95703.41;5063674;28;20233;-61
2023/08/21 03:15:17;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95703.41;5063894;28;20192;-61
2023/08/21 03:17:42;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95680.53;5063997;28;20170;-61
2023/08/21 03:20:08;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95680.53;5063293;28;20487;-61
2023/08/21 03:22:33;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95680.53;5063407;28;20356;-61
2023/08/21 03:24:59;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;95675.75;5063402;28;20173;-61
2023/08/21 03:27:24;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95675.88;5063487;28;20237;-61
2023/08/21 03:29:50;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;95667.25;5063472;28;20241;-61
2023/08/21 03:32:16;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;95661.72;5063852;28;20241;-61
2023/08/21 03:34:42;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;95664.16;5063311;28;20403;-61
2023/08/21 03:37:07;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95659.84;5063780;28;20170;-61
2023/08/21 03:39:33;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;95654.44;5062945;28;20217;-61
2023/08/21 03:41:58;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95657.47;5064198;28;20166;-61
2023/08/21 03:44:23;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;95647.19;5066868;28;20200;-61
2023/08/21 03:46:49;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;95639.31;5067582;28;20170;-59
2023/08/21 03:49:14;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;95628.25;5067102;28;20240;-59
2023/08/21 03:51:39;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;95631.47;5066986;28;20170;-59
2023/08/21 03:54:05;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95624.38;5066927;28;20166;-60
2023/08/21 03:56:30;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;95620.06;5067210;28;20463;-60
2023/08/21 03:58:56;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;95611.75;5066992;28;20489;-61
2023/08/21 04:01:21;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95607.75;5067620;28;20243;-60
2023/08/21 04:03:46;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95607.75;5067362;28;20174;-61
2023/08/21 04:06:12;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;95595.13;5066933;28;20355;-60
2023/08/21 04:08:37;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;95603.00;5066665;28;20167;-60
2023/08/21 04:11:02;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;95594.53;5066645;28;20216;-60
2023/08/21 04:13:28;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95595.78;5066556;28;20200;-61
2023/08/21 04:15:54;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;95590.84;5066822;28;20173;-61
2023/08/21 04:18:19;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95593.91;5066886;28;20169;-61
2023/08/21 04:20:48;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;95604.88;5066894;28;20212;-61
2023/08/21 04:23:13;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;95591.31;5066606;28;20170;-61
2023/08/21 04:25:38;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95590.41;5066914;28;20188;-60
2023/08/21 04:28:04;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;95590.28;5066686;28;20467;-60
2023/08/21 04:30:29;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;95591.22;5067046;28;20348;-60
2023/08/21 04:32:55;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95589.06;5066687;28;20264;-60
2023/08/21 04:35:20;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;95598.34;5066339;28;20173;-59
2023/08/21 04:37:48;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;95607.31;5066636;28;20276;-61
2023/08/21 04:40:15;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;95619.53;5066438;28;20204;-61
2023/08/21 04:42:40;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;95641.91;5065734;28;20174;-61
2023/08/21 04:45:06;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;95649.78;5065956;28;20211;-67
2023/08/21 04:47:32;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;95672.47;5065615;28;20173;-64
2023/08/21 04:49:58;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;95694.06;5066126;28;20165;-63
2023/08/21 04:52:24;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;95706.75;5065888;28;20211;-61
2023/08/21 04:54:50;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;95741.63;5066227;28;20202;-61
2023/08/21 04:57:17;;;;;;;1999.90;999.90;;;;;;;21.88;100.00;95778.03;5065744;28;20173;-61
2023/08/21 04:59:43;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;95804.97;5065412;28;20222;-61
2023/08/21 05:02:09;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;95817.34;5065383;28;20177;-62
2023/08/21 05:04:36;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;95826.25;5065924;28;20166;-61
2023/08/21 05:07:02;;;;;;;1999.90;999.90;;;;;;;23.15;100.00;95839.53;5065372;28;20212;-60
2023/08/21 05:09:28;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;95847.09;5066046;28;20166;-61
2023/08/21 05:11:54;;;;;;;1999.90;999.90;;;;;;;23.69;100.00;95857.94;5066237;28;20207;-62
2023/08/21 05:14:19;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;95864.97;5065747;28;20177;-61
2023/08/21 05:16:45;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;95869.13;5065379;28;20171;-62
2023/08/21 05:19:11;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;95871.72;5065878;28;20174;-61
2023/08/21 05:21:36;;;;;;;1999.90;999.90;;;;;;;24.79;100.00;95876.72;5064999;28;20202;-61
2023/08/21 05:24:01;;;;;;;1999.90;999.90;;;;;;;25.33;100.00;95870.44;5065336;28;20189;-60
2023/08/21 05:26:27;;;;;;;1999.90;999.90;;;;;;;25.61;100.00;95871.59;5065218;28;20249;-61
2023/08/21 05:28:52;;;;;;;1999.90;999.90;;;;;;;25.90;100.00;95879.06;5065197;28;20173;-59
2023/08/21 05:31:18;;;;;;;1999.90;999.90;;;;;;;26.23;100.00;95876.66;5065617;28;20169;-60
2023/08/21 05:33:43;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;95877.91;5065156;28;20176;-60
2023/08/21 05:36:08;;;;;;;1999.90;999.90;;;;;;;26.99;100.00;95873.78;5065030;28;20170;-61
2023/08/21 05:38:34;;;;;;;1999.90;999.90;;;;;;;27.35;100.00;95867.41;5065239;28;20172;-60
2023/08/21 05:41:00;;;;;;;1999.90;999.90;;;;;;;27.50;100.00;95865.19;5065419;28;20194;-60
2023/08/21 05:43:26;;;;;;;1999.90;999.90;;;;;;;28.06;100.00;95878.25;5064910;28;20225;-60
2023/08/21 05:45:51;;;;;;;1999.90;999.90;;;;;;;28.57;100.00;95879.13;5064812;28;20166;-61
2023/08/21 05:48:17;;;;;;;1999.90;999.90;;;;;;;28.57;100.00;95879.13;5064821;28;20170;-61
2023/08/21 05:50:42;;;;;;;1999.90;999.90;;;;;;;29.32;100.00;95887.34;5065506;28;20170;-61
2023/08/21 05:53:08;;;;;;;1999.90;999.90;;;;;;;29.40;100.00;95893.97;5064738;28;20201;-62
2023/08/21 05:55:33;;;;;;;1999.90;999.90;;;;;;;29.73;100.00;95888.28;5064526;28;20177;-61
2023/08/21 05:57:59;;;;;;;1999.90;999.90;;;;;;;30.10;100.00;95883.78;5064608;28;20230;-61
2023/08/21 06:00:24;;;;;;;1999.90;999.90;;;;;;;30.18;100.00;95889.66;5064024;28;20311;-60
2023/08/21 06:02:50;;;;;;;1999.90;999.90;;;;;;;30.28;100.00;95888.06;5064515;28;20166;-62
2023/08/21 06:05:15;;;;;;;1999.90;999.90;;;;;;;30.67;100.00;95897.81;5063991;28;20188;-61
2023/08/21 06:07:41;;;;;;;1999.90;999.90;;;;;;;30.81;100.00;95890.34;5064460;28;20170;-61
2023/08/21 06:10:08;;;;;;;1999.90;999.90;;;;;;;31.13;100.00;95883.63;5064395;28;20173;-60
2023/08/21 06:12:33;;;;;;;1999.90;999.90;;;;;;;31.60;100.00;95892.72;5064396;28;20190;-60
2023/08/21 06:14:59;;;;;;;1999.90;999.90;;;;;;;32.06;100.00;95889.66;5064245;28;20165;-60
2023/08/21 06:17:24;;;;;;;1999.90;999.90;;;;;;;32.27;100.00;95893.50;5064248;28;20172;-59
2023/08/21 06:19:49;;;;;;;1999.90;999.90;;;;;;;32.66;100.00;95890.88;5064086;28;20194;-59
2023/08/21 06:22:15;;;;;;;1999.90;999.90;;;;;;;32.85;100.00;95890.91;5064229;28;20166;-59
2023/08/21 06:24:41;;;;;;;1999.90;999.90;;;;;;;33.06;100.00;95898.25;5064170;28;20209;-60
2023/08/21 06:27:07;;;;;;;1999.90;999.90;;;;;;;33.30;100.00;95886.78;5064674;28;20205;-59
2023/08/21 06:29:32;;;;;;;1999.90;999.90;;;;;;;33.48;100.00;95891.66;5064447;28;20170;-60
2023/08/21 06:31:57;;;;;;;1999.90;999.90;;;;;;;34.05;96.12;95897.81;5064602;28;20188;-59
2023/08/21 06:34:23;;;;;;;1999.90;999.90;;;;;;;34.28;93.43;95896.81;5064122;28;20213;-60
2023/08/21 06:36:48;;;;;;;1999.90;999.90;;;;;;;34.51;92.55;95899.94;5064329;28;20233;-61
2023/08/21 06:39:13;;;;;;;1999.90;999.90;;;;;;;35.10;89.25;95896.28;5064631;28;20170;-60
2023/08/21 06:41:39;;;;;;;1999.90;999.90;;;;;;;35.15;86.93;95901.81;5063824;28;20201;-60
2023/08/21 06:44:04;;;;;;;1999.90;999.90;;;;;;;35.71;82.74;95892.63;5063753;28;20190;-60
2023/08/21 06:46:29;;;;;;;1999.90;999.90;;;;;;;35.81;81.20;95900.16;5063543;28;20173;-60
2023/08/21 06:48:55;;;;;;;1999.90;999.90;;;;;;;35.81;81.20;95900.16;5063787;28;20174;-61
2023/08/21 06:51:20;;;;;;;1999.90;999.90;;;;;;;35.81;81.20;95900.16;5063722;28;20174;-60
2023/08/21 06:53:46;;;;;;;1999.90;999.90;;;;;;;35.81;81.20;95900.16;5064268;28;20169;-60
2023/08/21 06:56:11;;;;;;;1999.90;999.90;;;;;;;37.03;73.38;95900.16;5064076;28;20189;-61
2023/08/21 06:58:37;;;;;;;1999.90;999.90;;;;;;;37.03;73.38;95900.16;5063750;28;20244;-60
2023/08/21 07:01:02;;;;;;;1999.90;999.90;;;;;;;37.49;69.48;95901.00;5063432;28;20221;-59
2023/08/21 07:03:28;;;;;;;1999.90;999.90;;;;;;;37.41;69.37;95909.56;5063705;28;20165;-60
2023/08/21 07:05:57;;;;;;;1999.90;999.90;;;;;;;37.85;66.82;95908.06;5064029;28;20173;-59
2023/08/21 07:08:23;;;;;;;1999.90;999.90;;;;;;;38.04;66.60;95907.63;5063644;28;20198;-60
2023/08/21 07:10:49;;;;;;;1999.90;999.90;;;;;;;38.16;65.36;95897.38;5063579;28;20173;-61
2023/08/21 07:13:14;;;;;;;1999.90;999.90;;;;;;;38.12;65.47;95903.47;5063949;28;20233;-59
2023/08/21 07:15:40;;;;;;;1999.90;999.90;;;;;;;38.12;65.47;95903.47;5063444;28;20170;-58
2023/08/21 07:18:05;;;;;;;1999.90;999.90;;;;;;;38.12;65.47;95903.47;5068177;28;20192;-58
2023/08/21 07:20:31;;;;;;;1999.90;999.90;;;;;;;38.10;65.56;95917.56;5067568;28;20212;-59
2023/08/21 07:22:56;;;;;;;1999.90;999.90;;;;;;;38.71;63.40;95912.44;5067647;28;20234;-58
2023/08/21 07:25:21;;;;;;;1999.90;999.90;;;;;;;38.49;61.96;95922.59;5068082;28;20166;-58
2023/08/21 07:27:47;;;;;;;1999.90;999.90;;;;;;;38.55;62.93;95923.16;5067535;28;20166;-58
2023/08/21 07:30:12;;;;;;;1999.90;999.90;;;;;;;38.14;64.21;95912.22;5067302;28;20212;-58
2023/08/21 07:32:38;;;;;;;1999.90;999.90;;;;;;;38.68;62.27;95913.59;5067520;28;20170;-58
2023/08/21 07:35:03;;;;;;;1999.90;999.90;;;;;;;38.77;60.82;95915.81;5067371;28;20166;-58
2023/08/21 07:37:29;;;;;;;1999.90;999.90;;;;;;;39.32;60.04;95912.88;5067269;28;20188;-58
2023/08/21 07:39:57;;;;;;;1999.90;999.90;;;;;;;39.09;60.76;95913.78;5067640;28;20190;-58
2023/08/21 07:42:22;;;;;;;1999.90;999.90;;;;;;;39.53;59.72;95916.94;5067032;28;20177;-59
2023/08/21 07:44:48;;;;;;;1999.90;999.90;;;;;;;39.28;60.82;95906.81;5067134;28;20170;-58
2023/08/21 07:47:13;;;;;;;1999.90;999.90;;;;;;;39.38;60.07;95916.28;5067122;28;20170;-58
2023/08/21 07:49:39;;;;;;;1999.90;999.90;;;;;;;39.41;59.48;95903.69;5067212;28;20200;-58
2023/08/21 07:52:04;;;;;;;1999.90;999.90;;;;;;;39.72;57.17;95908.56;5067305;28;20241;-59
2023/08/21 07:54:30;;;;;;;1999.90;999.90;;;;;;;39.60;57.83;95909.63;5067072;28;20174;-60
2023/08/21 07:56:55;;;;;;;1999.90;999.90;;;;;;;39.99;57.26;95905.88;5066946;28;20208;-58
2023/08/21 07:59:22;;;;;;;1999.90;999.90;;;;;;;39.96;56.02;95904.94;5067157;28;20224;-58
2023/08/21 08:01:47;;;;;;;1999.90;999.90;;;;;;;39.90;56.25;95904.44;5067426;28;20268;-58
2023/08/21 08:04:12;;;;;;;1999.90;999.90;;;;;;;39.87;56.55;95907.72;5066808;28;20169;-58
2023/08/21 08:06:38;;;;;;;1999.90;999.90;;;;;;;39.85;56.51;95905.44;5066829;28;20163;-58
2023/08/21 08:09:06;;;;;;;1999.90;999.90;;;;;;;39.98;57.03;95910.09;5066828;28;20162;-58
2023/08/21 08:11:31;;;;;;;1999.90;999.90;;;;;;;40.64;54.73;95895.66;5066998;28;20162;-59
2023/08/21 08:13:56;;;;;;;1999.90;999.90;;;;;;;40.60;54.54;95901.03;5066625;28;20207;-58
2023/08/21 08:16:22;;;;;;;1999.90;999.90;;;;;;;40.65;53.10;95908.63;5066496;28;20174;-58
2023/08/21 08:18:48;;;;;;;1999.90;999.90;;;;;;;40.76;53.30;95903.16;5066579;28;20233;-58
2023/08/21 08:21:13;;;;;;;1999.90;999.90;;;;;;;40.80;53.72;95902.69;5066882;28;20197;-58
2023/08/21 08:23:39;;;;;;;1999.90;999.90;;;;;;;40.58;53.30;95906.59;5066969;28;20170;-58
2023/08/21 08:26:04;;;;;;;1999.90;999.90;;;;;;;41.62;50.36;95904.41;5066977;28;20169;-58
2023/08/21 08:28:29;;;;;;;1999.90;999.90;;;;;;;42.12;47.78;95901.84;5066194;28;20170;-58
2023/08/21 08:30:55;;;;;;;1999.90;999.90;;;;;;;41.83;47.97;95909.59;5066763;28;20185;-59
2023/08/21 08:33:20;;;;;;;1999.90;999.90;;;;;;;41.17;49.31;95910.06;5067033;28;20186;-58
2023/08/21 08:35:46;;;;;;;1999.90;999.90;;;;;;;41.05;49.21;95912.72;5065891;28;20170;-58
2023/08/21 08:38:11;;;;;;;1999.90;999.90;;;;;;;41.25;47.01;95905.72;5066143;28;20162;-59
2023/08/21 08:40:45;;;;;;;1999.90;999.90;;;;;;;41.61;46.82;95908.63;5066159;28;20296;-58
2023/08/21 08:43:12;;;;;;;1999.90;999.90;;;;;;;40.93;48.43;95910.94;5066469;28;20190;-60
2023/08/21 08:45:38;;;;;;;1999.90;999.90;;;;;;;40.95;48.86;95909.00;5066525;28;20162;-58
2023/08/21 08:48:04;;;;;;;1999.90;999.90;;;;;;;41.14;48.51;95908.41;5065910;28;20162;-58
2023/08/21 08:50:31;;;;;;;1999.90;999.90;;;;;;;41.81;44.35;95903.72;5066356;28;20192;-58
2023/08/21 08:52:58;;;;;;;1999.90;999.90;;;;;;;41.83;45.01;95903.84;5066213;28;20170;-59
2023/08/21 08:55:24;;;;;;;1999.90;999.90;;;;;;;41.78;45.42;95910.66;5065819;28;20166;-58
2023/08/21 08:57:50;;;;;;;1999.90;999.90;;;;;;;41.93;44.91;95901.81;5065971;28;20186;-58
2023/08/21 09:00:15;;;;;;;1999.90;999.90;;;;;;;41.50;46.61;95912.06;5065497;28;20228;-59
2023/08/21 09:02:41;;;;;;;1999.90;999.90;;;;;;;41.98;43.99;95897.88;5065853;28;20169;-58
2023/08/21 09:05:08;;;;;;;1999.90;999.90;;;;;;;41.89;43.78;95901.50;5065675;28;20237;-58
2023/08/21 09:07:33;;;;;;;1999.90;999.90;;;;;;;42.67;41.51;95901.03;5065663;28;20173;-58
2023/08/21 09:10:00;;;;;;;1999.90;999.90;;;;;;;43.01;39.39;95904.31;5065935;28;20200;-58
2023/08/21 09:12:26;;;;;;;1999.90;999.90;;;;;;;41.91;42.31;95904.53;5065992;28;20162;-58
2023/08/21 09:14:51;;;;;;;1999.90;999.90;;;;;;;41.69;42.59;95908.53;5066066;28;20193;-58
2023/08/21 09:17:17;;;;;;;1999.90;999.90;;;;;;;42.34;38.85;95900.69;5065560;28;20186;-59
2023/08/21 09:19:43;;;;;;;1999.90;999.90;;;;;;;42.35;39.44;95907.19;5065392;28;20188;-58
2023/08/21 09:22:14;;;;;;;1999.90;999.90;;;;;;;41.08;41.65;95899.28;5065439;28;20173;-58
2023/08/21 09:24:40;;;;;;;1999.90;999.90;;;;;;;40.78;42.36;95899.69;5065897;28;20170;-58
2023/08/21 09:27:16;;;;;;;1999.90;999.90;;;;;;;41.44;39.86;95902.22;5065692;28;20241;-58
2023/08/21 09:29:42;;;;;;;1999.90;999.90;;;;;;;40.65;41.97;95897.94;5065673;28;20161;-58
2023/08/21 09:32:07;;;;;;;1999.90;999.90;;;;;;;40.85;40.27;95899.56;5065711;28;20162;-58
2023/08/21 09:34:37;;;;;;;1999.90;999.90;;;;;;;40.91;41.10;95902.94;5065463;28;20173;-57
2023/08/21 09:37:07;;;;;;;1999.90;999.90;;;;;;;41.38;39.90;95898.84;5065060;28;20185;-58
2023/08/21 09:39:34;;;;;;;1999.90;999.90;;;;;;;41.07;40.46;95906.41;5064160;28;20189;-58
2023/08/21 09:42:01;;;;;;;1999.90;999.90;;;;;;;40.91;41.58;95897.22;5065262;28;20166;-58
2023/08/21 09:44:27;;;;;;;1999.90;999.90;;;;;;;41.25;41.04;95896.38;5065020;28;20186;-58
2023/08/21 09:46:52;;;;;;;1999.90;999.90;;;;;;;41.81;40.28;95890.09;5065411;28;20189;-58
2023/08/21 09:49:19;;;;;;;1999.90;999.90;;;;;;;41.44;39.94;95891.47;5064985;28;20162;-58
2023/08/21 09:51:44;;;;;;;1999.90;999.90;;;;;;;41.13;40.76;95884.69;5065362;28;20240;-58
2023/08/21 09:54:11;;;;;;;1999.90;999.90;;;;;;;41.42;39.67;95893.41;5064878;28;20241;-58
2023/08/21 09:56:37;;;;;;;1999.90;999.90;;;;;;;41.52;37.34;95879.91;5065199;28;20208;-58
2023/08/21 09:59:02;;;;;;;1999.90;999.90;;;;;;;41.11;37.11;95886.63;5064622;28;20166;-58
2023/08/21 10:01:30;;;;;;;1999.90;999.90;;;;;;;41.63;36.13;95885.84;5064772;28;20248;-58
2023/08/21 10:03:58;;;;;;;1999.90;999.90;;;;;;;41.49;35.40;95883.97;5064698;28;20162;-58
2023/08/21 10:06:24;;;;;;;1999.90;999.90;;;;;;;40.31;34.59;95886.44;5064472;28;20178;-58
2023/08/21 10:08:53;;;;;;;1999.90;999.90;;;;;;;41.00;33.89;95881.41;5064991;28;20176;-58
2023/08/21 10:11:20;;;;;;;1999.90;999.90;;;;;;;39.84;34.70;95883.13;5064273;28;20173;-58
2023/08/21 10:13:46;;;;;;;1999.90;999.90;;;;;;;40.68;34.32;95878.78;5064411;28;20227;-58
2023/08/21 10:16:13;;;;;;;1999.90;999.90;;;;;;;40.49;37.69;95867.16;5064826;28;20162;-58
2023/08/21 10:18:44;;;;;;;1999.90;999.90;;;;;;;40.16;37.58;95880.13;5064396;28;20166;-57
2023/08/21 10:21:14;;;;;;;1999.90;999.90;;;;;;;40.90;37.55;95866.25;5064862;28;20264;-57
2023/08/21 10:23:40;;;;;;;1999.90;999.90;;;;;;;39.88;39.45;95866.28;5064430;28;20181;-57
2023/08/21 10:26:07;;;;;;;1999.90;999.90;;;;;;;40.20;37.39;95869.00;5064664;28;20170;-57
2023/08/21 10:28:52;;;;;;;1999.90;999.90;;;;;;;40.81;35.09;95869.81;5064982;28;20180;-58
2023/08/21 10:31:38;;;;;;;1999.90;999.90;;;;;;;40.44;37.12;95868.94;5064160;28;20166;-57
2023/08/21 10:34:09;;;;;;;1999.90;999.90;;;;;;;40.48;36.24;95865.63;5064667;28;20162;-58
2023/08/21 10:36:43;;;;;;;1999.90;999.90;;;;;;;40.39;36.21;95869.94;5064041;28;20190;-58
2023/08/21 10:39:25;;;;;;;1999.90;999.90;;;;;;;39.94;36.34;95870.41;5064790;28;20216;-57
2023/08/21 10:42:00;;;;;;;1999.90;999.90;;;;;;;40.30;35.68;95872.75;5064402;28;20201;-58
2023/08/21 10:44:48;;;;;;;1999.90;999.90;;;;;;;39.70;35.75;95865.47;5063696;28;20235;-58