Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:03;;;;;;;1.00;1.00;;;;;;;;;;5059006;28;20193;-79
2023/01/07 00:03:29;;;;;;;0.73;0.73;;;;;;;;;;5062193;28;20235;-80
2023/01/07 00:06:23;;;;;;;0.90;0.90;;;;;;;;;;5068131;28;20181;-79
2023/01/07 00:08:49;;;;;;;0.93;0.93;;;;;;;;;;5049742;28;20193;-79
2023/01/07 00:11:16;;;;;;;1.20;1.10;;;;;;;;;;5064167;28;20292;-79
2023/01/07 00:13:42;;;;;;;1.13;1.00;;;;;;;;;;5070590;28;20278;-79
2023/01/07 00:16:08;;;;;;;1.33;1.10;;;;;;;;;;5072918;28;20288;-80
2023/01/07 00:18:34;;;;;;;1.53;1.13;;;;;;;;;;5076110;28;20200;-79
2023/01/07 00:21:00;;;;;;;3.77;1.10;;;;;;;;;;5060531;28;20233;-80
2023/01/07 00:23:26;;;;;;;3.30;1.30;;;;;;;;;;5068161;28;20190;-79
2023/01/07 00:25:51;;;;;;;2.30;1.33;;;;;;;;;;5066621;28;20251;-79
2023/01/07 00:28:17;;;;;;;1.40;1.30;;;;;;;;;;5068323;28;20185;-80
2023/01/07 00:30:43;;;;;;;2.00;1.23;;;;;;;;;;5069396;28;20227;-79
2023/01/07 00:33:12;;;;;;;1.63;1.23;;;;;;;;;;5063712;28;20188;-79
2023/01/07 00:35:37;;;;;;;1.53;1.43;;;;;;;;;;5069224;28;20234;-79
2023/01/07 00:38:03;;;;;;;1.73;1.37;;;;;;;;;;5064340;28;20185;-79
2023/01/07 00:40:31;;;;;;;1.13;1.03;;;;;;;;;;5072196;28;20182;-79
2023/01/07 00:43:00;;;;;;;1.50;1.30;;;;;;;;;;5072952;28;20505;-79
2023/01/07 00:45:26;;;;;;;1.50;1.40;;;;;;;;;;5075291;28;20236;-79
2023/01/07 00:47:54;;;;;;;1.50;1.40;;;;;;;;;;5064109;28;20173;-79
2023/01/07 00:50:20;;;;;;;2.00;1.63;;;;;;;;;;5067542;28;20268;-79
2023/01/07 00:52:46;;;;;;;2.70;1.40;;;;;;;;;;5076001;28;20223;-79
2023/01/07 00:55:13;;;;;;;1.53;1.43;;;;;;;;;;5059962;28;20181;-80
2023/01/07 00:57:39;;;;;;;2.50;1.80;;;;;;;;;;5069072;28;20234;-79
2023/01/07 01:00:04;;;;;;;2.60;1.40;;;;;;;;;;5066976;28;20248;-79
2023/01/07 01:02:29;;;;;;;1.40;1.30;;;;;;;;;;5059686;28;20177;-79
2023/01/07 01:04:54;;;;;;;1.43;1.30;;;;;;;;;;5072980;28;20178;-79
2023/01/07 01:07:19;;;;;;;1.60;1.50;;;;;;;;;;5060477;28;20181;-79
2023/01/07 01:09:45;;;;;;;2.50;1.43;;;;;;;;;;5069891;28;20201;-79
2023/01/07 01:12:10;;;;;;;1.17;1.13;;;;;;;;;;5058371;28;20180;-79
2023/01/07 01:14:35;;;;;;;2.03;1.20;;;;;;;;;;5067933;28;20177;-80
2023/01/07 01:17:00;;;;;;;1.30;1.20;;;;;;;;;;5061107;28;20253;-79
2023/01/07 01:19:26;;;;;;;1.30;1.20;;;;;;;;;;5064012;28;20179;-79
2023/01/07 01:21:51;;;;;;;1.20;1.20;;;;;;;;;;5063355;28;20166;-79
2023/01/07 01:24:16;;;;;;;1.63;1.53;;;;;;;;;;5061626;28;20184;-79
2023/01/07 01:26:41;;;;;;;1.50;1.40;;;;;;;;;;5068448;28;20177;-79
2023/01/07 01:29:07;;;;;;;1.50;1.40;;;;;;;;;;5059700;28;20193;-80
2023/01/07 01:31:32;;;;;;;1.57;1.47;;;;;;;;;;5067747;28;20260;-79
2023/01/07 01:33:58;;;;;;;2.60;1.27;;;;;;;;;;5064183;28;20235;-79
2023/01/07 01:36:23;;;;;;;1.40;1.20;;;;;;;;;;5058442;28;20209;-79
2023/01/07 01:38:49;;;;;;;1.40;1.30;;;;;;;;;;5075334;28;20268;-80
2023/01/07 01:41:17;;;;;;;1.20;1.10;;;;;;;;;;5084624;28;20191;-79
2023/01/07 01:43:43;;;;;;;1.60;1.40;;;;;;;;;;5081349;28;20263;-79
2023/01/07 01:46:30;;;;;;;0.90;0.90;;;;;;;;;;5063345;28;20180;-80
2023/01/07 01:49:03;;;;;;;2.60;1.27;;;;;;;;;;5077046;28;20313;-80
2023/01/07 01:51:33;;;;;;;1.23;1.00;;;;;;;;;;5078724;28;20185;-79
2023/01/07 01:53:59;;;;;;;1.30;1.20;;;;;;;;;;5068911;28;20203;-79
2023/01/07 01:56:27;;;;;;;1.83;1.37;;;;;;;;;;5069260;28;20201;-79
2023/01/07 01:58:56;;;;;;;1.20;1.20;;;;;;;;;;5064171;28;20178;-80
2023/01/07 02:01:21;;;;;;;1.57;1.43;;;;;;;;;;5070970;28;20326;-79
2023/01/07 02:03:47;;;;;;;1.60;1.50;;;;;;;;;;5069841;28;20264;-79
2023/01/07 02:06:21;;;;;;;3.10;1.70;;;;;;;;;;5064644;28;20181;-79
2023/01/07 02:08:46;;;;;;;2.03;1.60;;;;;;;;;;5071702;28;20264;-79
2023/01/07 02:11:26;;;;;;;1.50;1.40;;;;;;;;;;5068683;28;20347;-80
2023/01/07 02:14:10;;;;;;;1.57;1.20;;;;;;;;;;5056751;28;20268;-80
2023/01/07 02:16:45;;;;;;;1.47;1.37;;;;;;;;;;5060742;28;20212;-79
2023/01/07 02:19:28;;;;;;;1.40;1.30;;;;;;;;;;5060042;28;20310;-79
2023/01/07 02:22:06;;;;;;;1.80;1.70;;;;;;;;;;5069180;28;20174;-80
2023/01/07 02:24:40;;;;;;;1.50;1.40;;;;;;;;;;5081625;28;20186;-79
2023/01/07 02:27:12;;;;;;;2.23;2.03;;;;;;;;;;5064875;28;20200;-79
2023/01/07 02:29:46;;;;;;;1.73;1.63;;;;;;;;;;5060902;28;20197;-79
2023/01/07 02:32:24;;;;;;;2.63;1.70;;;;;;;;;;5057223;28;20187;-79
2023/01/07 02:35:08;;;;;;;1.67;1.57;;;;;;;;;;5065061;28;20221;-79
2023/01/07 02:37:46;;;;;;;2.27;1.70;;;;;;;;;;5068419;28;20227;-79
2023/01/07 02:40:20;;;;;;;1.83;1.63;;;;;;;;;;5066998;28;20188;-80
2023/01/07 02:43:04;;;;;;;1.60;1.50;;;;;;;;;;5063142;28;20234;-80
2023/01/07 02:45:30;;;;;;;2.27;1.70;;;;;;;;;;5071999;28;20246;-80
2023/01/07 02:47:58;;;;;;;1.70;1.60;;;;;;;;;;5061605;28;20188;-79
2023/01/07 02:50:23;;;;;;;1.60;1.50;;;;;;;;;;5077066;28;20196;-79
2023/01/07 02:52:48;;;;;;;1.93;1.30;;;;;;;;;;5065013;28;20173;-80
2023/01/07 02:55:20;;;;;;;1.70;1.60;;;;;;;;;;5072289;28;20176;-79
2023/01/07 02:57:48;;;;;;;1.50;1.40;;;;;;;;;;5070311;28;20217;-79
2023/01/07 03:00:22;;;;;;;1.43;1.33;;;;;;;;;;5067286;28;20179;-79
2023/01/07 03:02:51;;;;;;;1.40;1.30;;;;;;;;;;5071105;28;20181;-79
2023/01/07 03:05:29;;;;;;;1.60;1.50;;;;;;;;;;5066841;28;20196;-79
2023/01/07 03:08:06;;;;;;;1.27;1.20;;;;;;;;;;5077857;28;20180;-79
2023/01/07 03:10:31;;;;;;;1.60;1.50;;;;;;;;;;5067204;28;20173;-79
2023/01/07 03:13:10;;;;;;;1.75;1.60;;;;;;;;;;5069469;28;20234;-79
2023/01/07 03:15:38;;;;;;;2.00;1.43;;;;;;;;;;5076755;28;20197;-80
2023/01/07 03:18:07;;;;;;;1.80;1.70;;;;;;;;;;5076133;28;20212;-79
2023/01/07 03:20:34;;;;;;;1.90;1.80;;;;;;;;;;5067571;28;20181;-80
2023/01/07 03:23:01;;;;;;;2.40;2.20;;;;;;;;;;5064781;28;20185;-79
2023/01/07 03:25:28;;;;;;;2.23;2.03;;;;;;;;;;5078938;28;20275;-79
2023/01/07 03:27:55;;;;;;;1.80;1.70;;;;;;;;;;5061994;28;20239;-79
2023/01/07 03:30:22;;;;;;;1.90;1.80;;;;;;;;;;5066294;28;20201;-79
2023/01/07 03:32:53;;;;;;;2.10;1.90;;;;;;;;;;5068253;28;20189;-80
2023/01/07 03:35:19;;;;;;;1.97;1.70;;;;;;;;;;5078788;28;20223;-79
2023/01/07 03:37:45;;;;;;;1.60;1.50;;;;;;;;;;5064558;28;20181;-79
2023/01/07 03:40:11;;;;;;;1.80;1.70;;;;;;;;;;5071257;28;20177;-79
2023/01/07 03:42:41;;;;;;;1.67;1.57;;;;;;;;;;5069966;28;20188;-79
2023/01/07 03:45:09;;;;;;;1.80;1.70;;;;;;;;;;5068676;28;20190;-80
2023/01/07 03:47:36;;;;;;;1.60;1.50;;;;;;;;;;5060241;28;20202;-79
2023/01/07 03:50:01;;;;;;;1.80;1.70;;;;;;;;;;5068284;28;20184;-79
2023/01/07 03:52:26;;;;;;;1.63;1.53;;;;;;;;;;5066926;28;20275;-79
2023/01/07 03:54:51;;;;;;;1.60;1.50;;;;;;;;;;5077143;28;20180;-80
2023/01/07 03:57:17;;;;;;;2.00;1.70;;;;;;;;;;5065491;28;20240;-79
2023/01/07 03:59:42;;;;;;;1.73;1.63;;;;;;;;;;5072230;28;20165;-80
2023/01/07 04:02:07;;;;;;;2.07;1.87;;;;;;;;;;5071090;28;20181;-79
2023/01/07 04:04:33;;;;;;;1.57;1.47;;;;;;;;;;5069646;28;20178;-79
2023/01/07 04:06:58;;;;;;;2.07;1.97;;;;;;;;;;5068324;28;20181;-79
2023/01/07 04:09:23;;;;;;;1.70;1.60;;;;;;;;;;5071745;28;20187;-79
2023/01/07 04:11:49;;;;;;;1.80;1.70;;;;;;;;;;5072224;28;20205;-79
2023/01/07 04:14:14;;;;;;;1.80;1.70;;;;;;;;;;5075237;28;20190;-80
2023/01/07 04:16:39;;;;;;;2.37;1.90;;;;;;;;;;5077593;28;20318;-79
2023/01/07 04:19:04;;;;;;;1.70;1.60;;;;;;;;;;5071338;28;20218;-79
2023/01/07 04:21:30;;;;;;;1.73;1.60;;;;;;;;;;5069705;28;20181;-79
2023/01/07 04:23:55;;;;;;;2.10;1.40;;;;;;;;;;5070787;28;20182;-79
2023/01/07 04:26:20;;;;;;;1.30;1.20;;;;;;;;;;5068897;28;20177;-79
2023/01/07 04:28:45;;;;;;;1.60;1.50;;;;;;;;;;5070101;28;20181;-79
2023/01/07 04:31:11;;;;;;;1.93;1.20;;;;;;;;;;5073322;28;20184;-79
2023/01/07 04:33:36;;;;;;;1.70;1.60;;;;;;;;;;5071564;28;20271;-79
2023/01/07 04:36:01;;;;;;;1.53;1.43;;;;;;;;;;5077759;28;20200;-79
2023/01/07 04:38:27;;;;;;;1.20;1.20;;;;;;;;;;5066107;28;20247;-80
2023/01/07 04:40:52;;;;;;;1.33;1.23;;;;;;;;;;5065212;28;20182;-79
2023/01/07 04:43:17;;;;;;;1.50;1.40;;;;;;;;;;5070642;28;20219;-79
2023/01/07 04:45:42;;;;;;;1.70;1.60;;;;;;;;;;5075280;28;20165;-79
2023/01/07 04:48:07;;;;;;;1.73;1.63;;;;;;;;;;5060694;28;20178;-79
2023/01/07 04:50:33;;;;;;;1.30;1.20;;;;;;;;;;5069963;28;20196;-80
2023/01/07 04:52:58;;;;;;;1.70;1.50;;;;;;;;;;5059657;28;20220;-79
2023/01/07 04:55:23;;;;;;;1.40;1.30;;;;;;;;;;5078742;28;20202;-79
2023/01/07 04:57:48;;;;;;;1.63;1.53;;;;;;;;;;5070966;28;20174;-79
2023/01/07 05:00:14;;;;;;;1.33;1.23;;;;;;;;;;5067799;28;20173;-79
2023/01/07 05:02:39;;;;;;;1.40;1.30;;;;;;;;;;5079182;28;20226;-79
2023/01/07 05:05:04;;;;;;;1.70;1.60;;;;;;;;;;5074543;28;20177;-80
2023/01/07 05:07:30;;;;;;;1.70;1.60;;;;;;;;;;5065255;28;20188;-79
2023/01/07 05:09:55;;;;;;;1.30;1.20;;;;;;;;;;5067082;28;20178;-79
2023/01/07 05:12:20;;;;;;;1.73;1.63;;;;;;;;;;5066133;28;24048;-80
2023/01/07 05:14:45;;;;;;;2.07;1.73;;;;;;;;;;5064897;28;20268;-80
2023/01/07 05:17:10;;;;;;;1.93;1.77;;;;;;;;;;5061861;28;20354;-79
2023/01/07 05:19:36;;;;;;;1.83;1.73;;;;;;;;;;5065980;28;20220;-80
2023/01/07 05:22:01;;;;;;;1.70;1.60;;;;;;;;;;5069095;28;20176;-79
2023/01/07 05:24:26;;;;;;;2.13;1.90;;;;;;;;;;5068774;28;20168;-80
2023/01/07 05:26:51;;;;;;;9.40;6.33;;;;;;;;;;5072683;28;20248;-80
2023/01/07 05:29:17;;;;;;;2.10;1.93;;;;;;;;;;5081016;28;20182;-79
2023/01/07 05:31:42;;;;;;;2.10;2.00;;;;;;;;;;5063952;28;20181;-79
2023/01/07 05:34:07;;;;;;;2.30;1.93;;;;;;;;;;5069494;28;20233;-79
2023/01/07 05:36:32;;;;;;;2.37;2.17;;;;;;;;;;5067546;28;20215;-79
2023/01/07 05:38:57;;;;;;;1.80;1.70;;;;;;;;;;5069290;28;20178;-79
2023/01/07 05:41:23;;;;;;;2.63;2.37;;;;;;;;;;5072273;28;20201;-79
2023/01/07 05:43:48;;;;;;;2.30;2.10;;;;;;;;;;5082234;28;20190;-79
2023/01/07 05:46:13;;;;;;;2.67;2.47;;;;;;;;;;5065026;28;20264;-79
2023/01/07 05:48:38;;;;;;;3.20;2.90;;;;;;;;;;5084166;28;20191;-79
2023/01/07 05:51:04;;;;;;;2.80;2.53;;;;;;;;;;5071234;28;20178;-79
2023/01/07 05:53:29;;;;;;;3.80;3.50;;;;;;;;;;5064999;28;20213;-79
2023/01/07 05:55:55;;;;;;;3.00;2.80;;;;;;;;;;5069911;28;20268;-79
2023/01/07 05:58:20;;;;;;;4.43;4.03;;;;;;;;;;5070884;28;20165;-79
2023/01/07 06:00:46;;;;;;;2.63;2.43;;;;;;;;;;5065348;28;20201;-79
2023/01/07 06:03:11;;;;;;;2.83;1.93;;;;;;;;;;5066559;28;20190;-80
2023/01/07 06:05:36;;;;;;;2.80;2.60;;;;;;;;;;5084986;28;20275;-79
2023/01/07 06:08:01;;;;;;;2.90;2.60;;;;;;;;;;5068387;28;20181;-79
2023/01/07 06:10:27;;;;;;;2.60;2.40;;;;;;;;;;5060854;28;20214;-79
2023/01/07 06:12:52;;;;;;;2.20;2.10;;;;;;;;;;5062449;28;20179;-79
2023/01/07 06:15:17;;;;;;;2.60;2.40;;;;;;;;;;5071354;28;20282;-79
2023/01/07 06:17:42;;;;;;;2.70;2.50;;;;;;;;;;5066481;28;20196;-79
2023/01/07 06:20:08;;;;;;;2.57;2.33;;;;;;;;;;5078762;28;20174;-79
2023/01/07 06:22:33;;;;;;;2.70;2.50;;;;;;;;;;5074464;28;20180;-79
2023/01/07 06:24:59;;;;;;;2.60;2.40;;;;;;;;;;5068219;28;20182;-79
2023/01/07 06:27:24;;;;;;;2.67;2.07;;;;;;;;;;5075134;28;20173;-79
2023/01/07 06:29:49;;;;;;;2.20;2.00;;;;;;;;;;5074969;28;20179;-80
2023/01/07 06:32:14;;;;;;;2.40;2.20;;;;;;;;;;5068964;28;20185;-79
2023/01/07 06:34:39;;;;;;;2.43;2.10;;;;;;;;;;5074970;28;20240;-79
2023/01/07 06:37:05;;;;;;;2.13;2.03;;;;;;;;;;5061364;28;20254;-79
2023/01/07 06:39:30;;;;;;;2.37;2.17;;;;;;;;;;5067438;28;20165;-79
2023/01/07 06:41:55;;;;;;;2.50;2.30;;;;;;;;;;5070478;28;20181;-79
2023/01/07 06:44:20;;;;;;;2.30;2.10;;;;;;;;;;5063450;28;20173;-79
2023/01/07 06:46:45;;;;;;;2.97;2.67;;;;;;;;;;5058449;28;20184;-79
2023/01/07 06:49:11;;;;;;;3.50;3.30;;;;;;;;;;5072724;28;20180;-79
2023/01/07 06:51:36;;;;;;;2.60;2.40;;;;;;;;;;5072181;28;20179;-79
2023/01/07 06:54:02;;;;;;;1.93;1.83;;;;;;;;;;5066553;28;20210;-79
2023/01/07 06:56:27;;;;;;;2.40;2.20;;;;;;;;;;5067256;28;20208;-79
2023/01/07 06:58:52;;;;;;;2.07;1.93;;;;;;;;;;5071251;28;20181;-79
2023/01/07 07:01:17;;;;;;;2.43;2.23;;;;;;;;;;5059045;28;20186;-79
2023/01/07 07:03:42;;;;;;;1.97;1.87;;;;;;;;;;5072135;28;20173;-79
2023/01/07 07:06:08;;;;;;;1.70;1.60;;;;;;;;;;5072208;28;20178;-79
2023/01/07 07:08:33;;;;;;;2.00;1.90;;;;;;;;;;5074066;28;20188;-79
2023/01/07 07:10:58;;;;;;;1.60;1.50;;;;;;;;;;5065992;28;20189;-80
2023/01/07 07:13:23;;;;;;;1.60;1.50;;;;;;;;;;5064799;28;20192;-80
2023/01/07 07:15:49;;;;;;;1.60;1.50;;;;;;;;;;5068301;28;20222;-79
2023/01/07 07:18:14;;;;;;;1.60;1.50;;;;;;;;;;5081989;28;20180;-79
2023/01/07 07:20:40;;;;;;;3.47;1.50;;;;;;;;;;5078557;28;20173;-79
2023/01/07 07:23:05;;;;;;;1.60;1.50;;;;;;;;;;5071881;28;20173;-80
2023/01/07 07:25:30;;;;;;;1.80;1.70;;;;;;;;;;5059388;28;20192;-79
2023/01/07 07:27:55;;;;;;;1.30;1.20;;;;;;;;;;5057919;28;20215;-81
2023/01/07 07:30:21;;;;;;;1.60;1.50;;;;;;;;;;5059949;28;20206;-79
2023/01/07 07:32:46;;;;;;;1.50;1.40;;;;;;;;;;5073794;28;20184;-80
2023/01/07 07:35:12;;;;;;;1.80;1.70;;;;;;;;;;5060564;28;20248;-80
2023/01/07 07:37:37;;;;;;;1.80;1.47;;;;;;;;;;5074991;28;21521;-80
2023/01/07 07:40:03;;;;;;;1.60;1.50;;;;;;;;;;5070841;28;20256;-79
2023/01/07 07:42:28;;;;;;;2.13;2.03;;;;;;;;;;5066747;28;20174;-79
2023/01/07 07:44:53;;;;;;;2.57;2.37;;;;;;;;;;5068067;28;20176;-80
2023/01/07 07:47:19;;;;;;;2.40;2.20;;;;;;;;;;5061640;28;20193;-79
2023/01/07 07:49:44;;;;;;;1.60;1.50;;;;;;;;;;5082295;28;20181;-79
2023/01/07 07:52:09;;;;;;;1.60;1.50;;;;;;;;;;5075636;28;20197;-80
2023/01/07 07:54:34;;;;;;;1.80;1.70;;;;;;;;;;5064465;28;20182;-80
2023/01/07 07:57:00;;;;;;;1.73;1.63;;;;;;;;;;5083869;28;21952;-79
2023/01/07 07:59:25;;;;;;;1.70;1.60;;;;;;;;;;5064476;28;20184;-80
2023/01/07 08:01:50;;;;;;;1.70;1.43;;;;;;;;;;5059825;28;20188;-79
2023/01/07 08:04:16;;;;;;;1.73;1.53;;;;;;;;;;5067215;28;20176;-80
2023/01/07 08:06:41;;;;;;;1.60;1.50;;;;;;;;;;5065384;28;20188;-79
2023/01/07 08:09:06;;;;;;;1.83;1.73;;;;;;;;;;5076938;28;20181;-80
2023/01/07 08:11:31;;;;;;;1.70;1.60;;;;;;;;;;5065341;28;20174;-80
2023/01/07 08:13:57;;;;;;;1.80;1.70;;;;;;;;;;5075984;28;20262;-80
2023/01/07 08:16:22;;;;;;;1.70;1.60;;;;;;;;;;5067947;28;20199;-80
2023/01/07 08:18:48;;;;;;;1.50;1.40;;;;;;;;;;5081356;28;20283;-79
2023/01/07 08:21:13;;;;;;;2.30;1.87;;;;;;;;;;5072791;28;20184;-79
2023/01/07 08:23:38;;;;;;;1.77;1.63;;;;;;;;;;5073667;28;20171;-79
2023/01/07 08:26:03;;;;;;;1.90;1.70;;;;;;;;;;5067571;28;20180;-80
2023/01/07 08:28:29;;;;;;;2.00;1.80;;;;;;;;;;5065054;28;20181;-80
2023/01/07 08:30:55;;;;;;;1.50;1.40;;;;;;;;;;5074059;28;20194;-80
2023/01/07 08:33:20;;;;;;;1.20;1.10;;;;;;;;;;5063963;28;20229;-79
2023/01/07 08:35:45;;;;;;;1.87;1.57;;;;;;;;;;5070203;28;20211;-79
2023/01/07 08:38:10;;;;;;;1.37;1.27;;;;;;;;;;5063973;28;20226;-79
2023/01/07 08:40:36;;;;;;;2.40;2.20;;;;;;;;;;5066624;28;20198;-79
2023/01/07 08:43:02;;;;;;;1.70;1.60;;;;;;;;;;5072496;28;20188;-79
2023/01/07 08:45:28;;;;;;;1.37;1.27;;;;;;;;;;5078128;28;20203;-80
2023/01/07 08:47:56;;;;;;;2.87;2.57;;;;;;;;;;5062768;28;20232;-79
2023/01/07 08:50:22;;;;;;;3.43;3.20;;;;;;;;;;5062346;28;20177;-79
2023/01/07 08:52:47;;;;;;;2.37;2.17;;;;;;;;;;5062744;28;20173;-79
2023/01/07 08:55:12;;;;;;;2.70;2.50;;;;;;;;;;5064810;28;20188;-80
2023/01/07 08:57:37;;;;;;;2.17;1.97;;;;;;;;;;5055202;28;20208;-79
2023/01/07 09:00:03;;;;;;;1.57;1.47;;;;;;;;;;5066417;28;20185;-81
2023/01/07 09:02:28;;;;;;;2.13;2.03;;;;;;;;;;5066602;28;20231;-79
2023/01/07 09:04:54;;;;;;;2.40;2.20;;;;;;;;;;5063255;28;20184;-79
2023/01/07 09:07:19;;;;;;;1.30;1.20;;;;;;;;;;5060352;28;20185;-80
2023/01/07 09:09:44;;;;;;;1.33;1.23;;;;;;;;;;5068963;28;20191;-79
2023/01/07 09:12:09;;;;;;;1.43;1.30;;;;;;;;;;5062031;28;20186;-80
2023/01/07 09:14:35;;;;;;;1.30;1.20;;;;;;;;;;5070663;28;20217;-79
2023/01/07 09:17:00;;;;;;;1.87;1.30;;;;;;;;;;5070161;28;20215;-79
2023/01/07 09:19:25;;;;;;;1.97;1.77;;;;;;;;;;5062287;28;20192;-80
2023/01/07 09:21:50;;;;;;;1.50;1.40;;;;;;;;;;5065964;28;20177;-79
2023/01/07 09:24:16;;;;;;;1.60;1.50;;;;;;;;;;5066728;28;20224;-79
2023/01/07 09:26:42;;;;;;;2.17;1.40;;;;;;;;;;5066159;28;20211;-79
2023/01/07 09:29:07;;;;;;;1.60;1.50;;;;;;;;;;5060796;28;20496;-80
2023/01/07 09:31:32;;;;;;;3.27;1.60;;;;;;;;;;5079545;28;20174;-79
2023/01/07 09:33:58;;;;;;;1.30;1.20;;;;;;;;;;5068633;28;20235;-80
2023/01/07 09:36:23;;;;;;;3.90;1.40;;;;;;;;;;5063116;28;20230;-79
2023/01/07 09:38:48;;;;;;;4.23;1.93;;;;;;;;;;5060839;28;20183;-79
2023/01/07 09:41:33;;;;;;;1.43;1.33;;;;;;;;;;5065068;28;20307;-80
2023/01/07 09:44:09;;;;;;;1.10;1.00;;;;;;;;;;5065709;28;20192;-79
2023/01/07 09:46:35;;;;;;;1.43;1.20;;;;;;;;;;5063783;28;20185;-80
2023/01/07 09:49:02;;;;;;;1.80;1.70;;;;;;;;;;5059186;28;20190;-80
2023/01/07 09:51:32;;;;;;;1.90;1.70;;;;;;;;;;5069019;28;20196;-79
2023/01/07 09:53:58;;;;;;;2.40;2.20;;;;;;;;;;5064767;28;20196;-80
2023/01/07 09:56:25;;;;;;;2.60;2.10;;;;;;;;;;5060307;28;20240;-80
2023/01/07 09:58:51;;;;;;;1.90;1.80;;;;;;;;;;5054130;28;20183;-79
2023/01/07 10:01:26;;;;;;;1.40;1.30;;;;;;;;;;5061327;28;20177;-79
2023/01/07 10:03:57;;;;;;;1.60;1.50;;;;;;;;;;5070312;28;20214;-80
2023/01/07 10:06:29;;;;;;;2.27;1.50;;;;;;;;;;5063079;28;20572;-79
2023/01/07 10:09:13;;;;;;;1.50;1.40;;;;;;;;;;5057275;28;20220;-80
2023/01/07 10:11:48;;;;;;;1.50;1.40;;;;;;;;;;5062986;28;20184;-79
2023/01/07 10:14:28;;;;;;;1.60;1.50;;;;;;;;;;5065741;28;20195;-80
2023/01/07 10:17:12;;;;;;;1.57;1.43;;;;;;;;;;5066738;28;20207;-80
2023/01/07 10:19:42;;;;;;;2.50;1.67;;;;;;;;;;5067206;28;20202;-80
2023/01/07 10:22:21;;;;;;;1.77;1.60;;;;;;;;;;5066968;28;20217;-80
2023/01/07 10:24:49;;;;;;;1.30;1.20;;;;;;;;;;5064718;28;20188;-79
2023/01/07 10:27:17;;;;;;;1.57;1.47;;;;;;;;;;5081125;28;20555;-80
2023/01/07 10:29:44;;;;;;;2.40;2.20;;;;;;;;;;5059077;28;20185;-80
2023/01/07 10:32:17;;;;;;;2.20;2.10;;;;;;;;;;5062104;28;20211;-80
2023/01/07 10:34:46;;;;;;;2.10;1.90;;;;;;;;;;5076693;28;20321;-80
2023/01/07 10:37:30;;;;;;;1.90;1.80;;;;;;;;;;5062866;28;20258;-80
2023/01/07 10:40:11;;;;;;;14.93;13.70;;;;;;;;;;5059993;28;20189;-80
2023/01/07 10:42:40;;;;;;;2.67;2.47;;;;;;;;;;5059428;28;20226;-80
2023/01/07 10:45:05;;;;;;;3.73;2.80;;;;;;;;;;5067609;28;20181;-80
2023/01/07 10:47:33;;;;;;;2.30;2.00;;;;;;;;;;5067708;28;20199;-80
2023/01/07 10:50:02;;;;;;;8.23;6.83;;;;;;;;;;5061492;28;20253;-79
2023/01/07 10:52:41;;;;;;;2.57;2.37;;;;;;;;;;5061945;28;20198;-80
2023/01/07 10:55:21;;;;;;;2.60;2.40;;;;;;;;;;5059970;28;20191;-80
2023/01/07 10:57:47;;;;;;;2.20;2.00;;;;;;;;;;5063680;28;20259;-80
2023/01/07 11:00:14;;;;;;;7.17;6.43;;;;;;;;;;5073639;28;20184;-80
2023/01/07 11:02:51;;;;;;;2.00;1.90;;;;;;;;;;5066697;28;20208;-81
2023/01/07 11:05:20;;;;;;;3.27;2.40;;;;;;;;;;5071644;28;20269;-80
2023/01/07 11:07:55;;;;;;;2.10;1.90;;;;;;;;;;5062790;28;20182;-79
2023/01/07 11:10:24;;;;;;;2.80;2.27;;;;;;;;;;5073998;28;20186;-80
2023/01/07 11:12:52;;;;;;;2.57;2.33;;;;;;;;;;5064143;28;20222;-80
2023/01/07 11:15:23;;;;;;;2.00;1.80;;;;;;;;;;5069728;28;20213;-80
2023/01/07 11:17:51;;;;;;;2.20;2.00;;;;;;;;;;5071067;28;20209;-80
2023/01/07 11:20:55;;;;;;;2.33;2.13;;;;;;;;;;5064417;28;20196;-81
2023/01/07 11:23:23;;;;;;;2.13;1.93;;;;;;;;;;5004147;28;20186;-80
2023/01/07 11:25:48;;;;;;;2.37;2.17;;;;;;;;;;5019493;28;20186;-80
2023/01/07 11:28:18;;;;;;;2.03;1.80;;;;;;;;;;5016593;28;20258;-80
2023/01/07 11:30:44;;;;;;;2.50;2.30;;;;;;;;;;5019431;28;20216;-80
2023/01/07 11:33:18;;;;;;;2.67;2.47;;;;;;;;;;5012287;28;20234;-80
2023/01/07 11:35:50;;;;;;;3.93;2.93;;;;;;;;;;5010029;28;20221;-80
2023/01/07 11:38:26;;;;;;;5.97;3.30;;;;;;;;;;5008215;28;20190;-80
2023/01/07 11:40:58;;;;;;;2.40;2.20;;;;;;;;;;5010408;28;20220;-80
2023/01/07 11:43:24;;;;;;;2.47;2.27;;;;;;;;;;5036038;28;20202;-81
2023/01/07 11:45:51;;;;;;;3.83;3.13;;;;;;;;;;5015864;28;20248;-80
2023/01/07 11:48:19;;;;;;;5.60;3.77;;;;;;;;;;5012143;28;20196;-80
2023/01/07 11:50:53;;;;;;;2.37;2.17;;;;;;;;;;5017751;28;20213;-80
2023/01/07 11:53:18;;;;;;;3.07;2.73;;;;;;;;;;5016055;28;20787;-80
2023/01/07 11:55:56;;;;;;;4.13;3.50;;;;;;;;;;5067631;28;20254;-80
2023/01/07 11:58:21;;;;;;;3.67;2.93;;;;;;;;;;5066530;28;20190;-81
2023/01/07 12:01:05;;;;;;;4.63;3.60;;;;;;;;;;5062612;28;20177;-80
2023/01/07 12:03:30;;;;;;;3.70;2.63;;;;;;;;;;5085739;28;20181;-80
2023/01/07 12:05:57;;;;;;;3.70;2.73;;;;;;;;;;5069461;28;20269;-80
2023/01/07 12:08:25;;;;;;;4.50;2.50;;;;;;;;;;5062897;28;20174;-81
2023/01/07 12:10:59;;;;;;;2.80;2.60;;;;;;;;;;5061366;28;20429;-81
2023/01/07 12:13:26;;;;;;;2.90;2.60;;;;;;;;;;5062839;28;20178;-80
2023/01/07 12:16:02;;;;;;;2.60;2.40;;;;;;;;;;5059410;28;20204;-81
2023/01/07 12:18:36;;;;;;;2.77;2.57;;;;;;;;;;5063787;28;20186;-80
2023/01/07 12:21:01;;;;;;;3.27;2.83;;;;;;;;;;5061681;28;20181;-81
2023/01/07 12:23:49;;;;;;;3.50;3.20;;;;;;;;;;5066561;28;20178;-81
2023/01/07 12:26:19;;;;;;;2.90;2.37;;;;;;;;;;5069059;28;20193;-81
2023/01/07 12:28:51;;;;;;;3.10;2.80;;;;;;;;;;5070522;28;20186;-81
2023/01/07 12:31:35;;;;;;;3.63;3.10;;;;;;;;;;5062890;28;20315;-80
2023/01/07 12:34:16;;;;;;;3.70;3.40;;;;;;;;;;5065288;28;20256;-81
2023/01/07 12:36:47;;;;;;;4.00;3.40;;;;;;;;;;5059293;28;20227;-81
2023/01/07 12:39:41;;;;;;;3.97;3.57;;;;;;;;;;5071029;28;20183;-81
2023/01/07 12:42:18;;;;;;;3.90;3.50;;;;;;;;;;5059704;28;20201;-81
2023/01/07 12:44:46;;;;;;;3.97;3.40;;;;;;;;;;5066463;28;20207;-80
2023/01/07 12:47:21;;;;;;;3.40;3.00;;;;;;;;;;5064166;28;20198;-81
2023/01/07 12:49:46;;;;;;;3.57;3.27;;;;;;;;;;5065334;28;20215;-81
2023/01/07 12:52:20;;;;;;;3.47;3.17;;;;;;;;;;5058867;28;20192;-81
2023/01/07 12:54:45;;;;;;;3.80;3.20;;;;;;;;;;5065357;28;20232;-81
2023/01/07 12:57:13;;;;;;;3.93;3.53;;;;;;;;;;5062001;28;20207;-81
2023/01/07 12:59:41;;;;;;;4.67;3.93;;;;;;;;;;5060800;28;20178;-81
2023/01/07 13:02:25;;;;;;;3.40;3.10;;;;;;;;;;5063015;28;20225;-81
2023/01/07 13:05:02;;;;;;;4.30;3.70;;;;;;;;;;5059821;28;20170;-81
2023/01/07 13:07:33;;;;;;;4.10;3.63;;;;;;;;;;5063212;28;20183;-81
2023/01/07 13:10:00;;;;;;;3.80;3.50;;;;;;;;;;5070512;28;20181;-81
2023/01/07 13:12:43;;;;;;;4.47;3.70;;;;;;;;;;5065119;28;20248;-81
2023/01/07 13:15:13;;;;;;;4.77;3.53;;;;;;;;;;5062145;28;20228;-81
2023/01/07 13:17:39;;;;;;;4.43;3.30;;;;;;;;;;5058481;28;20214;-81
2023/01/07 13:20:10;;;;;;;4.20;3.80;;;;;;;;;;5065538;28;20268;-81
2023/01/07 13:22:39;;;;;;;4.33;3.90;;;;;;;;;;5060669;28;20186;-81
2023/01/07 13:25:20;;;;;;;3.93;3.63;;;;;;;;;;5079678;28;20186;-81
2023/01/07 13:27:54;;;;;;;4.50;3.77;;;;;;;;;;5057132;28;20183;-81
2023/01/07 13:30:30;;;;;;;4.07;3.77;;;;;;;;;;5068914;28;20198;-81
2023/01/07 13:33:20;;;;;;;4.87;4.37;;;;;;;;;;5061421;28;20179;-81
2023/01/07 13:36:13;;;;;;;6.30;4.53;;;;;;;;;;5060412;28;20219;-81
2023/01/07 13:38:38;;;;;;;5.43;4.50;;;;;;;;;;5055400;28;20168;-81
2023/01/07 13:41:22;;;;;;;4.93;4.03;;;;;;;;;;5068351;28;20193;-81
2023/01/07 13:44:02;;;;;;;4.17;3.77;;;;;;;;;;5065545;28;20173;-81
2023/01/07 13:46:32;;;;;;;4.33;3.93;;;;;;;;;;5077718;28;20193;-81
2023/01/07 13:48:59;;;;;;;4.33;3.73;;;;;;;;;;5057484;28;20180;-81
2023/01/07 13:51:29;;;;;;;3.80;3.50;;;;;;;;;;5054807;28;20261;-81
2023/01/07 13:53:54;;;;;;;4.07;3.67;;;;;;;;;;5061786;28;20193;-81
2023/01/07 13:56:19;;;;;;;4.47;4.07;;;;;;;;;;5053636;28;20201;-81
2023/01/07 13:58:46;;;;;;;4.23;3.83;;;;;;;;;;5055863;28;20183;-81
2023/01/07 14:01:18;;;;;;;3.97;3.50;;;;;;;;;;5070862;28;20266;-81
2023/01/07 14:03:43;;;;;;;4.30;3.90;;;;;;;;;;5062185;28;20175;-81
2023/01/07 14:06:20;;;;;;;3.77;3.40;;;;;;;;;;5063578;28;20192;-81
2023/01/07 14:08:57;;;;;;;5.43;4.50;;;;;;;;;;5058163;28;20183;-81
2023/01/07 14:11:28;;;;;;;4.10;3.70;;;;;;;;;;5066690;28;20182;-81
2023/01/07 14:14:12;;;;;;;4.77;4.07;;;;;;;;;;5061558;28;20195;-81
2023/01/07 14:16:54;;;;;;;5.10;4.13;;;;;;;;;;5069308;28;20214;-81
2023/01/07 14:19:19;;;;;;;5.80;4.73;;;;;;;;;;5068347;28;20187;-82
2023/01/07 14:22:04;;;;;;;4.27;3.87;;;;;;;;;;5064376;28;20189;-81
2023/01/07 14:24:48;;;;;;;8.13;3.83;;;;;;;;;;5043029;28;20191;-81
2023/01/07 14:27:17;;;;;;;10.57;4.63;;;;;;;;;;5064188;28;20185;-81
2023/01/07 14:29:46;;;;;;;7.87;5.60;;;;;;;;;;5061722;28;20181;-82
2023/01/07 14:32:21;;;;;;;4.20;3.80;;;;;;;;;;5078365;28;20189;-81
2023/01/07 14:35:13;;;;;;;9.00;5.37;;;;;;;;;;5076608;28;20227;-82
2023/01/07 14:37:39;;;;;;;4.30;3.90;;;;;;;;;;5060702;28;20298;-81
2023/01/07 14:40:23;;;;;;;7.73;4.47;;;;;;;;;;5068312;28;20183;-82
2023/01/07 14:42:48;;;;;;;4.93;3.97;;;;;;;;;;5066937;28;20177;-81
2023/01/07 14:45:32;;;;;;;4.83;4.33;;;;;;;;;;5066599;28;20176;-81
2023/01/07 14:47:57;;;;;;;4.07;3.67;;;;;;;;;;5060488;28;20196;-81
2023/01/07 14:50:35;;;;;;;5.23;3.50;;;;;;;;;;5064389;28;20219;-81
2023/01/07 14:53:25;;;;;;;9.70;5.17;;;;;;;;;;5071938;28;20182;-81