Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:01;;;;;;;25.75;7.22;;;14.30;99.90;;;;;;5053190;28;20192;-60
2022/01/01 00:02:27;;;;;;;26.05;7.32;;;16.10;99.90;;;;;;5052796;28;20178;-60
2022/01/01 00:04:53;;;;;;;44.38;23.35;;;14.30;99.90;;;;;;5053187;28;20172;-60
2022/01/01 00:07:18;;;;;;;36.55;12.93;;;14.30;99.90;;;;;;5053060;28;20266;-59
2022/01/01 00:09:44;;;;;;;26.88;8.48;;;14.30;99.90;;;;;;5052848;28;20272;-60
2022/01/01 00:12:11;;;;;;;32.25;9.77;;;15.40;99.90;;;;;;5052153;28;20177;-59
2022/01/01 00:14:38;;;;;;;27.83;9.18;;;14.30;99.90;;;;;;5052927;28;20169;-59
2022/01/01 00:17:05;;;;;;;32.45;9.60;;;14.30;99.90;;;;;;5052871;28;20215;-58
2022/01/01 00:19:31;;;;;;;26.52;10.05;;;14.30;99.90;;;;;;5052941;28;20169;-58
2022/01/01 00:22:01;;;;;;;25.98;8.73;;;14.30;99.90;;;;;;5053071;28;20248;-57
2022/01/01 00:24:27;;;;;;;24.97;7.10;;;14.30;99.90;;;;;;5051387;28;20273;-57
2022/01/01 00:26:53;;;;;;;29.65;8.07;;;14.40;99.90;;;;;;5053227;28;20204;-58
2022/01/01 00:29:19;;;;;;;26.73;7.50;;;14.40;99.90;;;;;;5052904;28;20219;-58
2022/01/01 00:31:45;;;;;;;23.33;7.47;;;14.30;99.90;;;;;;5052514;28;20249;-58
2022/01/01 00:34:11;;;;;;;29.55;7.65;;;14.30;99.90;;;;;;5052544;28;20204;-57
2022/01/01 00:36:38;;;;;;;27.50;8.50;;;14.30;99.90;;;;;;5051489;28;20216;-57
2022/01/01 00:39:05;;;;;;;24.73;8.02;;;14.30;99.90;;;;;;5052063;28;20584;-57
2022/01/01 00:41:31;;;;;;;25.13;7.80;;;14.30;99.90;;;;;;5052631;28;20181;-57
2022/01/01 00:43:57;;;;;;;27.30;7.68;;;14.20;99.90;;;;;;5051972;28;20639;-58
2022/01/01 00:46:23;;;;;;;21.43;8.00;;;14.20;99.90;;;;;;5052398;28;20200;-58
2022/01/01 00:48:53;;;;;;;29.02;7.53;;;14.10;99.90;;;;;;5052465;28;20256;-57
2022/01/01 00:51:22;;;;;;;20.38;8.25;;;14.10;99.90;;;;;;5052123;28;20185;-58
2022/01/01 00:53:49;;;;;;;21.90;7.47;;;14.10;99.90;;;;;;5052010;28;20223;-58
2022/01/01 00:56:16;;;;;;;23.58;7.97;;;14.10;99.90;;;;;;5052231;28;20266;-59
2022/01/01 00:58:42;;;;;;;20.17;6.20;;;14.20;99.90;;;;;;5052190;28;20169;-57
2022/01/01 01:01:08;;;;;;;21.53;6.50;;;14.20;99.90;;;;;;5052110;28;20269;-57
2022/01/01 01:03:34;;;;;;;23.03;7.27;;;14.30;99.90;;;;;;5051642;28;20569;-57
2022/01/01 01:06:01;;;;;;;23.45;6.90;;;14.20;99.90;;;;;;5051955;28;20243;-57
2022/01/01 01:08:27;;;;;;;27.63;8.03;;;14.30;99.90;;;;;;5052125;28;20169;-58
2022/01/01 01:10:59;;;;;;;24.42;5.95;;;14.30;99.90;;;;;;5051695;28;20555;-57
2022/01/01 01:13:28;;;;;;;20.65;6.82;;;14.20;99.90;;;;;;5051923;28;20724;-58
2022/01/01 01:15:53;;;;;;;29.67;6.88;;;14.30;99.90;;;;;;5051244;28;20710;-58
2022/01/01 01:18:19;;;;;;;33.45;7.30;;;14.30;99.90;;;;;;5051656;28;20181;-58
2022/01/01 01:20:45;;;;;;;18.10;6.03;;;14.30;99.90;;;;;;5051222;28;20639;-57
2022/01/01 01:23:11;;;;;;;17.00;5.88;;;14.30;99.90;;;;;;5051471;28;20550;-60
2022/01/01 01:25:41;;;;;;;24.90;6.07;;;14.30;99.90;;;;;;5051552;28;20252;-57
2022/01/01 01:28:09;;;;;;;20.25;6.40;;;14.30;99.90;;;;;;5050294;28;20350;-58
2022/01/01 01:30:36;;;;;;;27.03;7.20;;;14.30;99.90;;;;;;5051693;28;20264;-58
2022/01/01 01:33:02;;;;;;;18.70;6.00;;;14.30;99.90;;;;;;5050545;28;20227;-58
2022/01/01 01:35:28;;;;;;;20.13;6.38;;;14.20;99.90;;;;;;5051624;28;20184;-58
2022/01/01 01:37:55;;;;;;;24.03;7.20;;;14.20;99.90;;;;;;5051351;28;20652;-58
2022/01/01 01:40:20;;;;;;;22.60;6.60;;;14.20;99.90;;;;;;5051370;28;20170;-57
2022/01/01 01:42:47;;;;;;;21.45;6.57;;;14.10;99.90;;;;;;5051261;28;20203;-63
2022/01/01 01:45:17;;;;;;;26.23;7.32;;;14.20;99.90;;;;;;5050900;28;20191;-57
2022/01/01 01:47:48;;;;;;;21.67;6.97;;;14.20;99.90;;;;;;5051228;28;20177;-58
2022/01/01 01:50:15;;;;;;;26.27;7.70;;;14.20;99.90;;;;;;5051128;28;20223;-58
2022/01/01 01:52:45;;;;;;;23.00;7.37;;;14.20;99.90;;;;;;5050637;28;20209;-58
2022/01/01 01:55:12;;;;;;;23.70;6.93;;;14.10;99.90;;;;;;5051050;28;20303;-58
2022/01/01 01:57:39;;;;;;;21.03;6.53;;;14.20;99.90;;;;;;5050700;28;20571;-58
2022/01/01 02:00:16;;;;;;;21.57;6.97;;;14.20;99.90;;;;;;5050644;28;20169;-58
2022/01/01 02:02:42;;;;;;;23.90;6.80;;;14.10;99.90;;;;;;5051058;28;20184;-58
2022/01/01 02:05:08;;;;;;;27.83;7.30;;;14.10;99.90;;;;;;5051074;28;20661;-57
2022/01/01 02:07:34;;;;;;;21.15;6.10;;;14.20;99.90;;;;;;5050821;28;20184;-57
2022/01/01 02:10:00;;;;;;;22.70;6.40;;;14.10;99.90;;;;;;5050893;28;20272;-57
2022/01/01 02:12:27;;;;;;;23.73;6.60;;;14.10;99.90;;;;;;5050354;28;20284;-57
2022/01/01 02:17:21;;;;;;;23.98;6.78;;;14.10;99.90;;;;;;5050833;28;20216;-57
2022/01/01 02:20:02;;;;;;;21.37;6.30;;;14.10;99.90;;;;;;5050876;28;20181;-57
2022/01/01 02:22:45;;;;;;;21.08;6.32;;;14.10;99.90;;;;;;5050582;28;20177;-57
2022/01/01 02:25:11;;;;;;;23.80;7.15;;;14.00;99.90;;;;;;5050814;28;20204;-57
2022/01/01 02:27:38;;;;;;;22.55;6.10;;;14.00;99.90;;;;;;5050553;28;20624;-58
2022/01/01 02:30:09;;;;;;;29.20;6.47;;;14.00;99.90;;;;;;5050655;28;20173;-56
2022/01/01 02:32:34;;;;;;;16.95;5.53;;;13.30;99.90;;;;;;5050389;28;20557;-57
2022/01/01 02:35:00;;;;;;;24.77;6.32;;;14.00;99.90;;;;;;5050704;28;20180;-56
2022/01/01 02:37:26;;;;;;;15.40;5.60;;;14.00;99.90;;;;;;5050612;28;20295;-57
2022/01/01 02:39:52;;;;;;;21.80;6.63;;;13.90;99.90;;;;;;5050718;28;20186;-57
2022/01/01 02:42:20;;;;;;;23.87;6.27;;;13.80;99.90;;;;;;5048153;28;20177;-57
2022/01/01 02:44:46;;;;;;;29.57;7.07;;;13.80;99.90;;;;;;5050721;28;20173;-57
2022/01/01 02:47:12;;;;;;;35.53;7.40;;;13.80;99.90;;;;;;5050388;28;20263;-57
2022/01/01 02:49:38;;;;;;;24.70;6.73;;;13.70;99.90;;;;;;5050383;28;20284;-57
2022/01/01 02:52:04;;;;;;;28.27;6.17;;;13.80;99.90;;;;;;5050466;28;20227;-57
2022/01/01 02:54:30;;;;;;;26.77;6.53;;;13.80;99.90;;;;;;5050369;28;20174;-57
2022/01/01 02:56:56;;;;;;;17.63;5.93;;;13.70;99.90;;;;;;5051992;28;20215;-57
2022/01/01 02:59:22;;;;;;;31.73;6.93;;;13.60;99.90;;;;;;5053953;28;20178;-58
2022/01/01 03:01:48;;;;;;;27.63;6.87;;;13.70;99.90;;;;;;5054460;28;20195;-57
2022/01/01 03:04:13;;;;;;;25.50;6.10;;;13.80;99.90;;;;;;5054037;28;20177;-57
2022/01/01 03:06:39;;;;;;;24.17;6.40;;;13.80;99.90;;;;;;5054236;28;20197;-62
2022/01/01 03:09:05;;;;;;;24.37;5.87;;;13.80;99.90;;;;;;5054029;28;20227;-57
2022/01/01 03:11:31;;;;;;;29.57;6.63;;;13.90;99.90;;;;;;5054238;28;20666;-57
2022/01/01 03:13:57;;;;;;;26.20;6.50;;;13.90;99.90;;;;;;5054091;28;20238;-57
2022/01/01 03:16:23;;;;;;;25.17;6.17;;;13.90;99.90;;;;;;5053608;28;20296;-57
2022/01/01 03:18:49;;;;;;;27.30;5.77;;;13.90;99.90;;;;;;5054073;28;20243;-57
2022/01/01 03:21:14;;;;;;;25.00;6.70;;;13.90;99.90;;;;;;5053679;28;20185;-57
2022/01/01 03:23:40;;;;;;;14.93;4.93;;;13.90;99.90;;;;;;5052747;28;20173;-57
2022/01/01 03:26:06;;;;;;;19.73;5.10;;;13.90;99.90;;;;;;5053706;28;20178;-60
2022/01/01 03:28:32;;;;;;;21.77;5.30;;;14.00;99.90;;;;;;5054050;28;20256;-57
2022/01/01 03:30:58;;;;;;;26.27;7.03;;;13.90;99.90;;;;;;5053532;28;20204;-57
2022/01/01 03:33:24;;;;;;;13.93;4.83;;;13.90;99.90;;;;;;5053440;28;20711;-57
2022/01/01 03:35:50;;;;;;;19.53;5.07;;;13.80;99.90;;;;;;5053543;28;20208;-58
2022/01/01 03:38:17;;;;;;;23.20;6.17;;;13.90;99.90;;;;;;5053687;28;20207;-57
2022/01/01 03:40:44;;;;;;;19.40;5.53;;;13.80;99.90;;;;;;5053441;28;20185;-57
2022/01/01 03:43:10;;;;;;;24.53;5.53;;;13.80;99.90;;;;;;5052324;28;20181;-57
2022/01/01 03:45:36;;;;;;;19.47;5.07;;;13.70;99.90;;;;;;5053706;28;20235;-56
2022/01/01 03:48:05;;;;;;;24.73;4.53;;;13.80;99.90;;;;;;5053669;28;20256;-57
2022/01/01 03:50:31;;;;;;;21.00;5.53;;;13.80;99.90;;;;;;5053246;28;20227;-57
2022/01/01 03:52:58;;;;;;;26.87;6.60;;;13.80;99.90;;;;;;5053760;28;20258;-56
2022/01/01 03:55:24;;;;;;;27.73;7.07;;;13.80;99.90;;;;;;5053050;28;20633;-60
2022/01/01 03:57:50;;;;;;;22.10;5.17;;;13.70;99.90;;;;;;5053402;28;20616;-57
2022/01/01 04:00:16;;;;;;;24.03;6.33;;;13.70;99.90;;;;;;5053310;28;20172;-57
2022/01/01 04:02:42;;;;;;;15.07;4.87;;;13.70;99.90;;;;;;5052891;28;20185;-57
2022/01/01 04:05:08;;;;;;;27.40;6.07;;;13.70;99.90;;;;;;5052944;28;20169;-58
2022/01/01 04:07:34;;;;;;;22.43;5.53;;;13.70;99.90;;;;;;5052262;28;20256;-57
2022/01/01 04:10:00;;;;;;;31.37;6.73;;;13.70;99.90;;;;;;5053005;28;20270;-57
2022/01/01 04:12:26;;;;;;;20.00;5.00;;;13.70;99.90;;;;;;5053183;28;20581;-56
2022/01/01 04:14:53;;;;;;;21.23;5.15;;;13.80;99.90;;;;;;5048982;28;20182;-57
2022/01/01 04:17:19;;;;;;;25.53;5.73;;;13.80;99.90;;;;;;5033140;28;20237;-57
2022/01/01 04:19:46;;;;;;;23.33;6.00;;;13.80;99.90;;;;;;5032938;28;20653;-57
2022/01/01 04:22:14;;;;;;;22.15;6.38;;;13.80;99.90;;;;;;5033012;28;20708;-57
2022/01/01 04:24:40;;;;;;;18.97;4.40;;;13.80;99.90;;;;;;5034983;28;20174;-57
2022/01/01 04:27:07;;;;;;;36.50;6.87;;;13.80;99.90;;;;;;5052645;28;20702;-57
2022/01/01 04:29:34;;;;;;;22.13;5.25;;;13.80;99.90;;;;;;5052793;28;20268;-56
2022/01/01 04:32:00;;;;;;;19.38;5.90;;;13.80;99.90;;;;;;5052514;28;20645;-57
2022/01/01 04:34:27;;;;;;;23.23;6.23;;;13.80;99.90;;;;;;5052318;28;20239;-57
2022/01/01 04:37:06;;;;;;;25.67;6.22;;;13.70;99.90;;;;;;5052532;28;20718;-57
2022/01/01 04:39:32;;;;;;;30.23;6.60;;;13.70;99.90;;;;;;5052776;28;20179;-57
2022/01/01 04:41:58;;;;;;;24.57;6.53;;;13.70;99.90;;;;;;5052123;28;20280;-57
2022/01/01 04:44:24;;;;;;;27.50;5.93;;;13.70;99.90;;;;;;5052443;28;20162;-57
2022/01/01 04:46:49;;;;;;;24.33;5.60;;;13.70;99.90;;;;;;5052380;28;20177;-58
2022/01/01 04:49:15;;;;;;;20.43;6.23;;;13.60;99.90;;;;;;5052327;28;20173;-57
2022/01/01 04:51:41;;;;;;;23.23;6.43;;;13.60;99.90;;;;;;5052470;28;20677;-57
2022/01/01 04:54:14;;;;;;;28.63;6.63;;;13.60;99.90;;;;;;5052321;28;20173;-57
2022/01/01 04:56:44;;;;;;;21.93;5.80;;;13.60;99.90;;;;;;5052130;28;20297;-57
2022/01/01 04:59:13;;;;;;;22.20;5.93;;;13.70;99.90;;;;;;5051789;28;20170;-57
2022/01/01 05:01:40;;;;;;;24.23;6.50;;;13.60;99.90;;;;;;5052252;28;20169;-57
2022/01/01 05:04:07;;;;;;;29.60;6.73;;;13.60;99.90;;;;;;5052102;28;20165;-57
2022/01/01 05:06:33;;;;;;;20.93;5.30;;;13.60;99.90;;;;;;5049829;28;20189;-57
2022/01/01 05:09:00;;;;;;;27.47;7.00;;;13.70;99.90;;;;;;5049141;28;20636;-58
2022/01/01 05:11:26;;;;;;;31.83;6.27;;;13.70;99.90;;;;;;5051688;28;20244;-58
2022/01/01 05:13:53;;;;;;;26.33;6.33;;;13.60;99.90;;;;;;5050215;28;20647;-58
2022/01/01 05:16:20;;;;;;;20.83;5.40;;;13.60;99.90;;;;;;5051612;28;20201;-58
2022/01/01 05:18:46;;;;;;;25.67;6.47;;;13.60;99.90;;;;;;5050851;28;20165;-58
2022/01/01 05:21:13;;;;;;;18.73;5.77;;;13.60;99.90;;;;;;5051242;28;20200;-58
2022/01/01 05:23:39;;;;;;;19.77;6.23;;;13.60;99.90;;;;;;5051402;28;20279;-58
2022/01/01 05:26:05;;;;;;;24.73;6.63;;;13.70;99.90;;;;;;5051408;28;20268;-58
2022/01/01 05:28:31;;;;;;;14.57;5.07;;;13.60;99.90;;;;;;5050772;28;20695;-58
2022/01/01 05:30:57;;;;;;;26.57;6.57;;;13.60;99.90;;;;;;5050946;28;20572;-58
2022/01/01 05:33:23;;;;;;;22.53;5.27;;;13.70;99.90;;;;;;5051130;28;20303;-58
2022/01/01 05:35:48;;;;;;;19.23;5.83;;;13.70;99.90;;;;;;5050964;28;20686;-58
2022/01/01 05:38:14;;;;;;;22.53;5.87;;;14.00;99.90;;;;;;5050819;28;20169;-58
2022/01/01 05:40:40;;;;;;;24.93;5.80;;;13.80;99.90;;;;;;5051181;28;20175;-58
2022/01/01 05:43:12;;;;;;;21.23;5.17;;;13.80;99.90;;;;;;5050970;28;20165;-58
2022/01/01 05:45:38;;;;;;;18.30;5.20;;;13.80;99.90;;;;;;5051034;28;20183;-58
2022/01/01 05:48:04;;;;;;;19.77;4.80;;;13.90;99.90;;;;;;5050760;28;20652;-58
2022/01/01 05:50:30;;;;;;;17.47;4.83;;;14.00;99.90;;;;;;5050787;28;20195;-58
2022/01/01 05:52:56;;;;;;;21.33;4.97;;;14.10;99.90;;;;;;5051026;28;20180;-58
2022/01/01 05:55:22;;;;;;;22.63;4.27;;;14.20;99.90;;;;;;5050669;28;20866;-58
2022/01/01 05:57:47;;;;;;;20.33;4.55;;;14.20;99.90;;;;;;5048609;28;20680;-58
2022/01/01 06:00:14;;;;;;;19.55;5.03;;;14.30;99.90;;;;;;5051022;28;20174;-58
2022/01/01 06:02:40;;;;;;;21.15;4.03;;;14.30;99.90;;;;;;5050489;28;20173;-57
2022/01/01 06:05:06;;;;;;;19.30;4.13;;;14.40;99.90;;;;;;5051090;28;20192;-58
2022/01/01 06:07:32;;;;;;;11.82;3.90;;;14.50;99.90;;;;;;5050734;28;20218;-57
2022/01/01 06:09:59;;;;;;;19.83;3.90;;;14.60;99.90;;;;;;5050819;28;20173;-57
2022/01/01 06:12:25;;;;;;;19.75;4.75;;;14.60;99.90;;;;;;5050789;28;20188;-57
2022/01/01 06:14:51;;;;;;;17.52;3.75;;;14.60;99.90;;;;;;5050788;28;20243;-58
2022/01/01 06:17:17;;;;;;;17.00;4.30;;;14.70;99.90;;;;;;5050785;28;20213;-58
2022/01/01 06:19:43;;;;;;;16.02;4.25;;;14.60;99.90;;;;;;5050797;28;20176;-57
2022/01/01 06:22:09;;;;;;;16.40;3.95;;;14.60;99.90;;;;;;5050382;28;20209;-58
2022/01/01 06:24:35;;;;;;;19.60;4.57;;;14.60;99.90;;;;;;5050492;28;20199;-58
2022/01/01 06:27:00;;;;;;;19.20;3.25;;;14.60;99.90;;;;;;5050974;28;20203;-58
2022/01/01 06:29:26;;;;;;;15.23;3.58;;;14.60;99.90;;;;;;5050465;28;20164;-58
2022/01/01 06:31:52;;;;;;;17.00;4.00;;;14.70;99.90;;;;;;5053570;28;20238;-58
2022/01/01 06:34:18;;;;;;;18.70;3.95;;;14.70;99.90;;;;;;5054939;28;20172;-57
2022/01/01 06:36:43;;;;;;;18.92;4.05;;;14.70;99.90;;;;;;5053002;28;20224;-58
2022/01/01 06:39:09;;;;;;;14.85;3.85;;;14.70;99.90;;;;;;5054213;28;20172;-57
2022/01/01 06:41:35;;;;;;;17.95;3.38;;;14.70;99.90;;;;;;5053313;28;20241;-57
2022/01/01 06:44:01;;;;;;;24.35;4.00;;;14.80;99.90;;;;;;5054414;28;20165;-58
2022/01/01 06:46:27;;;;;;;15.75;4.13;;;14.70;99.90;;;;;;5054072;28;20235;-58
2022/01/01 06:48:52;;;;;;;15.32;4.13;;;14.70;99.90;;;;;;5054309;28;20173;-57
2022/01/01 06:51:18;;;;;;;20.50;4.17;;;14.70;99.90;;;;;;5054196;28;20244;-58
2022/01/01 06:53:44;;;;;;;14.90;4.28;;;14.70;99.90;;;;;;5053980;28;20203;-58
2022/01/01 06:56:10;;;;;;;15.98;3.75;;;14.70;99.90;;;;;;5054055;28;20201;-57
2022/01/01 06:58:37;;;;;;;18.77;4.10;;;14.70;99.90;;;;;;5053881;28;20185;-58
2022/01/01 07:01:04;;;;;;;17.55;3.70;;;14.60;99.90;;;;;;5054090;28;20173;-57
2022/01/01 07:03:29;;;;;;;21.08;4.28;;;14.70;99.90;;;;;;5053678;28;20181;-58
2022/01/01 07:05:55;;;;;;;16.88;3.25;;;14.70;99.90;;;;;;5053951;28;20669;-58
2022/01/01 07:08:21;;;;;;;15.68;3.60;;;14.70;99.90;;;;;;5052505;28;20223;-59
2022/01/01 07:10:47;;;;;;;14.63;3.63;;;14.70;99.90;;;;;;5053987;28;20169;-58
2022/01/01 07:13:17;;;;;;;14.63;2.97;;;14.60;99.90;;;;;;5053702;28;20169;-57
2022/01/01 07:15:43;;;;;;;17.63;3.55;;;14.70;99.90;;;;;;5053801;28;20177;-58
2022/01/01 07:18:09;;;;;;;19.73;4.38;;;14.70;99.90;;;;;;5053899;28;20200;-58
2022/01/01 07:20:35;;;;;;;18.67;3.33;;;14.70;99.90;;;;;;5053455;28;20205;-59
2022/01/01 07:23:02;;;;;;;20.05;4.80;;;14.70;99.90;;;;;;5053699;28;20177;-57
2022/01/01 07:25:29;;;;;;;16.63;4.05;;;14.60;99.90;;;;;;5052476;28;20621;-57
2022/01/01 07:27:54;;;;;;;17.08;3.88;;;14.60;99.90;;;;;;5053479;28;20168;-57
2022/01/01 07:30:20;;;;;;;23.65;3.88;;;14.50;99.90;;;;;;5053570;28;20322;-57
2022/01/01 07:32:47;;;;;;;25.30;4.45;;;14.50;99.90;;;;;;5052980;28;20229;-57
2022/01/01 07:35:14;;;;;;;22.38;4.68;;;14.50;99.90;;;;;;5053388;28;20177;-57
2022/01/01 07:37:40;;;;;;;19.08;3.80;;;14.50;99.90;;;;;;5051836;28;20205;-62
2022/01/01 07:40:08;;;;;;;20.40;4.28;;;14.50;99.90;;;;;;5051002;28;20169;-61
2022/01/01 07:42:35;;;;;;;27.70;4.15;;;14.50;99.90;;;;;;5049540;28;20169;-62
2022/01/01 07:45:02;;;;;;;25.73;4.75;;;14.50;99.90;;;;;;5053178;28;20264;-62
2022/01/01 07:47:27;;;;;;;26.83;5.03;;;14.50;99.90;;;;;;5063549;28;20682;-61
2022/01/01 07:49:53;;;;;;;17.13;3.53;;;14.50;99.90;;;;;;5061723;28;20255;-62
2022/01/01 07:52:19;;;;;;;20.10;4.88;;;14.50;99.90;;;;;;5052973;28;20165;-62
2022/01/01 07:54:45;;;;;;;24.60;4.47;;;14.50;99.90;;;;;;5053352;28;20199;-61
2022/01/01 07:57:11;;;;;;;23.70;4.40;;;14.50;99.90;;;;;;5052310;28;20695;-61
2022/01/01 07:59:37;;;;;;;13.93;3.92;;;14.50;99.90;;;;;;5053206;28;20176;-63
2022/01/01 08:02:03;;;;;;;27.00;4.32;;;14.40;99.90;;;;;;5053007;28;20651;-61
2022/01/01 08:04:28;;;;;;;18.67;4.28;;;14.40;99.90;;;;;;5053022;28;20173;-61
2022/01/01 08:06:54;;;;;;;24.67;4.97;;;14.50;99.90;;;;;;5052896;28;20642;-61
2022/01/01 08:09:20;;;;;;;26.05;4.28;;;14.40;99.90;;;;;;5034023;28;20173;-62
2022/01/01 08:11:46;;;;;;;20.83;4.53;;;14.40;99.90;;;;;;5048371;28;20666;-61
2022/01/01 08:14:11;;;;;;;32.15;4.38;;;14.40;99.90;;;;;;5052534;28;20187;-62
2022/01/01 08:17:00;;;;;;;21.27;4.22;;;14.40;99.90;;;;;;5052495;28;20212;-57
2022/01/01 08:19:28;;;;;;;29.08;5.05;;;14.20;99.90;;;;;;5052559;28;20255;-62
2022/01/01 08:21:54;;;;;;;25.25;4.57;;;14.40;99.90;;;;;;5051367;28;20200;-62
2022/01/01 08:24:20;;;;;;;20.70;3.73;;;14.40;99.90;;;;;;5052726;28;20252;-61
2022/01/01 08:26:46;;;;;;;24.60;5.07;;;14.40;99.90;;;;;;5050056;28;20173;-62
2022/01/01 08:29:13;;;;;;;19.83;5.00;;;14.40;99.90;;;;;;5053626;28;20264;-62
2022/01/01 08:31:39;;;;;;;22.05;4.85;;;14.30;99.90;;;;;;5063396;28;20213;-61
2022/01/01 08:34:04;;;;;;;23.70;4.57;;;14.30;99.90;;;;;;5052379;28;20216;-62
2022/01/01 08:36:30;;;;;;;21.30;4.30;;;14.30;99.90;;;;;;5048450;28;20213;-62
2022/01/01 08:38:56;;;;;;;30.23;4.63;;;14.30;99.90;;;;;;5048531;28;20603;-62
2022/01/01 08:41:22;;;;;;;22.80;4.80;;;14.30;99.90;;;;;;5051882;28;20227;-62
2022/01/01 08:43:47;;;;;;;19.17;3.92;;;14.20;99.90;;;;;;5052201;28;20182;-61
2022/01/01 08:46:13;;;;;;;21.13;4.50;;;14.20;99.90;;;;;;5052121;28;20180;-62
2022/01/01 08:48:41;;;;;;;22.88;4.13;;;14.20;99.90;;;;;;5051923;28;20231;-62
2022/01/01 08:51:16;;;;;;;24.30;5.07;;;14.20;99.90;;;;;;5052081;28;20177;-62
2022/01/01 08:53:43;;;;;;;23.98;4.47;;;14.20;99.90;;;;;;5052079;28;20164;-62
2022/01/01 08:56:10;;;;;;;21.42;4.78;;;14.30;99.90;;;;;;5052030;28;20809;-61
2022/01/01 08:58:35;;;;;;;25.42;4.82;;;14.30;99.90;;;;;;5050588;28;20632;-62
2022/01/01 09:01:02;;;;;;;26.17;4.63;;;14.30;99.90;;;;;;5041942;28;20177;-62
2022/01/01 09:03:29;;;;;;;26.67;4.55;;;14.30;99.90;;;;;;5050636;28;20189;-62
2022/01/01 09:05:54;;;;;;;25.33;4.63;;;14.30;99.90;;;;;;5051502;28;20169;-62
2022/01/01 09:08:22;;;;;;;25.45;5.22;;;14.30;99.90;;;;;;5049700;28;20200;-61
2022/01/01 09:10:47;;;;;;;29.17;4.97;;;14.20;99.90;;;;;;5051083;28;20258;-62
2022/01/01 09:13:13;;;;;;;32.55;4.63;;;14.20;99.90;;;;;;5048468;28;20261;-61
2022/01/01 09:15:39;;;;;;;27.08;4.43;;;14.20;99.90;;;;;;5051311;28;20168;-62
2022/01/01 09:18:05;;;;;;;24.40;4.70;;;14.20;99.90;;;;;;5051046;28;20177;-63
2022/01/01 09:20:31;;;;;;;25.73;4.20;;;14.20;99.90;;;;;;5051017;28;20181;-62
2022/01/01 09:22:57;;;;;;;28.30;5.22;;;14.30;99.90;;;;;;5051510;28;20208;-61
2022/01/01 09:25:22;;;;;;;21.97;4.63;;;14.10;99.90;;;;;;5051054;28;20647;-62
2022/01/01 09:27:48;;;;;;;24.27;4.80;;;14.30;99.90;;;;;;5049820;28;20181;-61
2022/01/01 09:30:14;;;;;;;25.60;4.50;;;14.20;99.90;;;;;;5050747;28;20706;-61
2022/01/01 09:32:40;;;;;;;30.40;5.10;;;14.20;99.90;;;;;;5051172;28;20220;-58
2022/01/01 09:35:06;;;;;;;34.92;5.13;;;14.00;99.90;;;;;;5050708;28;20590;-58
2022/01/01 09:37:32;;;;;;;25.20;4.70;;;13.90;99.90;;;;;;5051097;28;20204;-58
2022/01/01 09:39:59;;;;;;;31.37;5.30;;;13.90;99.90;;;;;;5049715;28;20181;-58
2022/01/01 09:42:26;;;;;;;33.27;5.00;;;13.80;99.90;;;;;;5049831;28;20231;-58
2022/01/01 09:44:52;;;;;;;35.43;5.13;;;13.60;99.90;;;;;;5051072;28;20180;-58
2022/01/01 09:47:18;;;;;;;35.80;4.83;;;13.70;99.90;;;;;;5050989;28;20174;-58
2022/01/01 09:49:45;;;;;;;34.93;5.53;;;13.60;99.90;;;;;;5049784;28;20173;-58
2022/01/01 09:52:13;;;;;;;31.50;5.13;;;13.60;99.90;;;;;;5051081;28;20208;-58
2022/01/01 09:54:39;;;;;;;40.27;5.63;;;13.50;99.90;;;;;;5050930;28;20173;-58
2022/01/01 09:57:05;;;;;;;30.73;5.10;;;13.50;99.90;;;;;;5050171;28;20705;-58
2022/01/01 09:59:32;;;;;;;31.20;5.93;;;13.50;99.90;;;;;;5050117;28;20180;-58
2022/01/01 10:01:58;;;;;;;45.00;5.93;;;13.50;99.90;;;;;;5050303;28;20199;-58
2022/01/01 10:04:23;;;;;;;32.47;4.97;;;13.50;99.90;;;;;;5050651;28;20181;-58
2022/01/01 10:07:03;;;;;;;28.70;4.83;;;13.50;99.90;;;;;;5050422;28;20161;-58
2022/01/01 10:09:34;;;;;;;31.60;4.53;;;13.50;99.90;;;;;;5050610;28;20185;-58
2022/01/01 10:12:01;;;;;;;37.83;5.80;;;13.60;99.90;;;;;;5045003;28;20514;-58
2022/01/01 10:14:44;;;;;;;27.33;5.67;;;13.60;99.90;;;;;;5050343;28;20185;-58
2022/01/01 10:17:16;;;;;;;35.03;5.67;;;13.60;99.90;;;;;;5043799;28;20217;-57
2022/01/01 10:19:42;;;;;;;30.57;6.13;;;13.70;99.90;;;;;;5033769;28;20185;-58
2022/01/01 10:22:13;;;;;;;31.00;6.23;;;13.60;99.90;;;;;;5050292;28;20173;-58
2022/01/01 10:27:42;;;;;;;40.13;5.77;;;13.70;99.90;;;;;;5050346;28;20177;-62
2022/01/01 10:27:45;;;;;;;52.17;7.73;;;13.70;99.90;;;;;;5049179;28;20169;-62
2022/01/01 10:30:23;;;;;;;38.73;5.90;;;13.70;99.90;;;;;;5036175;28;20194;-62
2022/01/01 10:33:12;;;;;;;32.38;5.63;;;13.80;99.90;;;;;;5050050;28;20224;-63
2022/01/01 10:35:43;;;;;;;28.90;5.13;;;13.70;99.90;;;;;;5050265;28;20181;-62
2022/01/01 10:38:13;;;;;;;46.57;6.53;;;13.80;99.90;;;;;;5050298;28;20190;-62
2022/01/01 10:40:39;;;;;;;34.10;5.85;;;13.80;99.90;;;;;;5050335;28;20177;-62
2022/01/01 10:43:05;;;;;;;43.07;6.83;;;13.80;99.90;;;;;;5049687;28;20199;-62
2022/01/01 10:45:35;;;;;;;29.43;5.70;;;14.00;99.90;;;;;;5050878;28;20260;-62
2022/01/01 10:48:05;;;;;;;40.43;5.83;;;13.80;99.90;;;;;;5049418;28;20181;-62
2022/01/01 10:50:37;;;;;;;45.57;6.40;;;13.90;99.90;;;;;;5050344;28;20181;-66
2022/01/01 10:53:10;;;;;;;45.35;6.45;;;14.30;99.90;;;;;;5050323;28;20173;-62
2022/01/01 10:55:40;;;;;;;43.57;6.97;;;14.00;99.90;;;;;;5049814;28;20180;-62
2022/01/01 10:58:07;;;;;;;37.08;5.30;;;14.00;99.90;;;;;;5049811;28;20185;-61
2022/01/01 11:00:40;;;;;;;40.63;5.83;;;14.00;99.90;;;;;;5050323;28;20169;-62
2022/01/01 11:03:15;;;;;;;36.78;6.95;;;14.00;99.90;;;;;;5049858;28;20251;-62
2022/01/01 11:05:41;;;;;;;35.95;6.55;;;14.10;99.90;;;;;;5050086;28;20378;-62
2022/01/01 11:08:09;;;;;;;36.88;5.70;;;14.10;99.90;;;;;;5049075;28;20224;-62
2022/01/01 11:10:37;;;;;;;41.45;6.70;;;14.10;99.90;;;;;;5050246;28;20331;-62
2022/01/01 11:13:05;;;;;;;45.78;6.90;;;14.20;99.90;;;;;;5050059;28;20247;-62
2022/01/01 11:15:32;;;;;;;35.70;6.22;;;14.10;99.90;;;;;;5049988;28;20174;-62
2022/01/01 11:17:58;;;;;;;43.08;6.32;;;14.20;99.90;;;;;;5050052;28;20643;-62
2022/01/01 11:20:30;;;;;;;39.33;6.90;;;14.20;99.90;;;;;;5046037;28;20287;-62
2022/01/01 11:22:56;;;;;;;45.27;6.93;;;14.20;99.90;;;;;;5049019;28;20173;-61
2022/01/01 11:25:22;;;;;;;40.50;6.70;;;14.20;99.90;;;;;;5051946;28;20173;-60
2022/01/01 11:27:48;;;;;;;55.47;6.83;;;14.30;99.90;;;;;;5048652;28;20173;-61
2022/01/01 11:30:16;;;;;;;52.53;7.05;;;14.30;99.90;;;;;;5053708;28;20651;-61
2022/01/01 11:32:53;;;;;;;39.85;6.35;;;14.30;99.90;;;;;;5053330;28;20227;-60
2022/01/01 11:35:22;;;;;;;40.08;6.40;;;14.30;99.90;;;;;;5053404;28;20184;-60
2022/01/01 11:38:01;;;;;;;37.70;6.67;;;14.30;99.90;;;;;;5052951;28;20201;-60
2022/01/01 11:40:33;;;;;;;46.85;7.38;;;14.30;99.90;;;;;;5053184;28;20181;-60
2022/01/01 11:43:00;;;;;;;50.78;7.68;;;14.40;99.90;;;;;;5053434;28;20198;-60
2022/01/01 11:45:45;;;;;;;57.03;7.38;;;14.40;99.90;;;;;;5052085;28;20238;-60
2022/01/01 11:48:28;;;;;;;46.63;7.03;;;14.50;99.90;;;;;;5051533;28;20234;-60
2022/01/01 11:50:55;;;;;;;47.78;7.07;;;14.50;99.90;;;;;;5035942;28;20218;-60
2022/01/01 11:53:33;;;;;;;45.35;6.85;;;14.50;99.90;;;;;;5053023;28;20659;-62
2022/01/01 11:56:12;;;;;;;50.92;7.93;;;14.60;99.90;;;;;;5052232;28;20264;-61
2022/01/01 11:58:49;;;;;;;49.58;8.23;;;14.70;99.90;;;;;;5052714;28;20196;-61
2022/01/01 12:01:17;;;;;;;48.88;8.27;;;14.80;99.90;;;;;;5045197;28;20177;-60
2022/01/01 12:03:53;;;;;;;47.05;7.55;;;14.90;99.90;;;;;;5037786;28;20174;-60
2022/01/01 12:06:20;;;;;;;48.35;7.68;;;15.20;99.90;;;;;;5054066;28;20247;-60
2022/01/01 12:08:49;;;;;;;51.95;7.72;;;15.40;99.90;;;;;;5052670;28;20226;-61
2022/01/01 12:11:36;;;;;;;54.80;7.60;;;15.40;99.90;;;;;;5052711;28;20177;-61
2022/01/01 12:14:03;;;;;;;47.42;8.10;;;15.40;99.90;;;;;;5052736;28;20248;-61
2022/01/01 12:16:29;;;;;;;46.08;7.20;;;15.40;99.90;;;;;;5052323;28;20254;-61
2022/01/01 12:19:06;;;;;;;46.28;7.13;;;15.40;99.90;;;;;;5052521;28;20184;-61
2022/01/01 12:21:41;;;;;;;57.55;8.00;;;15.30;99.90;;;;;;5052651;28;20184;-61
2022/01/01 12:24:11;;;;;;;54.53;7.28;;;15.20;99.90;;;;;;5052475;28;20173;-62
2022/01/01 12:26:37;;;;;;;52.72;7.70;;;15.30;99.90;;;;;;5051742;28;20176;-62
2022/01/01 12:29:07;;;;;;;44.28;6.55;;;15.50;99.90;;;;;;5052237;28;20173;-61
2022/01/01 12:31:33;;;;;;;43.80;6.70;;;15.80;99.90;;;;;;5052137;28;20216;-61
2022/01/01 12:34:10;;;;;;;43.55;8.07;;;16.20;99.90;;;;;;5052764;28;20227;-61
2022/01/01 12:36:41;;;;;;;52.70;8.55;;;16.30;99.90;;;;;;5049929;28;20255;-61
2022/01/01 12:39:09;;;;;;;44.60;7.00;;;16.40;99.90;;;;;;5050462;28;20196;-62