Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:16;;;;;;;51.47;35.85;;;;;;;;;;5154547;27;20494;-74
2021/06/12 00:04:02;;;;;;;57.40;36.55;;;;;;;;;;5143900;27;20042;-75
2021/06/12 00:06:30;;;;;;;47.63;35.85;;;;;;;;;;5154468;27;20039;-74
2021/06/12 00:09:16;;;;;;;58.20;36.13;;;;;;;;;;5116932;27;20137;-74
2021/06/12 00:12:02;;;;;;;55.60;37.10;;;;;;;;;;5145700;27;20039;-74
2021/06/12 00:14:48;;;;;;;54.88;36.22;;;;;;;;;;5148905;27;20051;-76
2021/06/12 00:17:27;;;;;;;54.15;37.92;;;;;;;;;;5128504;27;20050;-76
2021/06/12 00:20:15;;;;;;;55.80;39.47;;;;;;;;;;5129367;27;20039;-76
2021/06/12 00:22:43;;;;;;;55.35;37.65;;;;;;;;;;5153775;27;20030;-76
2021/06/12 00:25:12;;;;;;;52.65;39.13;;;;;;;;;;5129724;27;20054;-76
2021/06/12 00:27:39;;;;;;;49.47;36.47;;;;;;;;;;5152803;27;20061;-77
2021/06/12 00:30:08;;;;;;;54.30;37.97;;;;;;;;;;5143844;27;20042;-76
2021/06/12 00:32:36;;;;;;;52.45;38.03;;;;;;;;;;5154341;27;20401;-77
2021/06/12 00:35:04;;;;;;;54.25;38.33;;;;;;;;;;5142755;27;20085;-76
2021/06/12 00:37:36;;;;;;;52.53;36.85;;;;;;;;;;5151825;27;20050;-78
2021/06/12 00:40:04;;;;;;;53.22;37.05;;;;;;;;;;5153172;27;21624;-77
2021/06/12 00:42:31;;;;;;;57.80;39.83;;;;;;;;;;5160351;27;20430;-76
2021/06/12 00:45:08;;;;;;;54.08;37.72;;;;;;;;;;5145285;27;20038;-76
2021/06/12 00:47:34;;;;;;;53.40;36.97;;;;;;;;;;5154720;27;20438;-76
2021/06/12 00:50:02;;;;;;;52.88;38.60;;;;;;;;;;5125261;27;20088;-76
2021/06/12 00:52:42;;;;;;;52.75;37.38;;;;;;;;;;5138810;27;20427;-76
2021/06/12 00:55:11;;;;;;;51.65;36.90;;;;;;;;;;5145514;27;20046;-77
2021/06/12 00:57:38;;;;;;;53.38;38.92;;;;;;;;;;5128708;27;20542;-77
2021/06/12 01:00:05;;;;;;;56.75;38.72;;;;;;;;;;5154312;27;20041;-76
2021/06/12 01:02:35;;;;;;;54.58;37.75;;;;;;;;;;5153827;27;20043;-76
2021/06/12 01:05:06;;;;;;;49.97;37.63;;;;;;;;;;5154117;27;20066;-76
2021/06/12 01:07:32;;;;;;;52.97;38.22;;;;;;;;;;5153839;27;20027;-76
2021/06/12 01:10:19;;;;;;;54.20;39.45;;;;;;;;;;5152024;27;20410;-76
2021/06/12 01:13:02;;;;;;;51.78;38.75;;;;;;;;;;5137550;27;20038;-76
2021/06/12 01:16:14;;;;;;;58.70;38.72;;;;;;;;;;5138390;27;20493;-77
2021/06/12 01:19:09;;;;;;;56.80;38.58;;;;;;;;;;5141630;27;20496;-76
2021/06/12 01:21:58;;;;;;;57.35;39.10;;;;;;;;;;5142148;27;20066;-76
2021/06/12 01:24:48;;;;;;;49.33;37.78;;;;;;;;;;5145139;27;20496;-76
2021/06/12 01:27:40;;;;;;;49.50;36.92;;;;;;;;;;5146976;27;20045;-75
2021/06/12 01:30:30;;;;;;;52.47;37.33;;;;;;;;;;5142887;27;20435;-76
2021/06/12 01:33:16;;;;;;;55.05;38.67;;;;;;;;;;5128831;27;20046;-76
2021/06/12 01:36:03;;;;;;;51.25;38.90;;;;;;;;;;5143375;27;20103;-76
2021/06/12 01:38:51;;;;;;;57.25;39.78;;;;;;;;;;5125469;27;20092;-76
2021/06/12 01:41:37;;;;;;;54.25;39.75;;;;;;;;;;5139682;27;20111;-76
2021/06/12 01:44:24;;;;;;;56.17;36.85;;;;;;;;;;5113231;27;20047;-76
2021/06/12 01:47:11;;;;;;;53.05;38.85;;;;;;;;;;5133356;27;20038;-76
2021/06/12 01:49:57;;;;;;;53.60;37.97;;;;;;;;;;5139978;27;20538;-76
2021/06/12 01:52:41;;;;;;;54.70;38.80;;;;;;;;;;5153489;27;20051;-76
2021/06/12 01:55:29;;;;;;;56.67;39.95;;;;;;;;;;5141993;27;20280;-77
2021/06/12 01:58:19;;;;;;;53.75;38.58;;;;;;;;;;5128037;27;20062;-76
2021/06/12 02:01:06;;;;;;;56.58;39.33;;;;;;;;;;5125305;27;20034;-76
2021/06/12 02:03:54;;;;;;;56.33;39.30;;;;;;;;;;5138235;27;20039;-76
2021/06/12 02:06:42;;;;;;;57.17;40.15;;;;;;;;;;5123947;27;20038;-76
2021/06/12 02:09:29;;;;;;;57.78;39.67;;;;;;;;;;5145148;27;20051;-77
2021/06/12 02:12:15;;;;;;;58.45;39.13;;;;;;;;;;5128448;27;20382;-76
2021/06/12 02:15:02;;;;;;;56.35;39.72;;;;;;;;;;5124664;27;21655;-76
2021/06/12 02:17:49;;;;;;;61.35;41.38;;;;;;;;;;5145008;27;20050;-78
2021/06/12 02:20:37;;;;;;;59.70;40.13;;;;;;;;;;5145649;27;20039;-75
2021/06/12 02:23:24;;;;;;;56.65;39.25;;;;;;;;;;5145564;27;20103;-76
2021/06/12 02:26:11;;;;;;;60.65;41.85;;;;;;;;;;5125144;27;20391;-75
2021/06/12 02:28:57;;;;;;;56.50;39.63;;;;;;;;;;5144269;27;20465;-76
2021/06/12 02:31:45;;;;;;;63.35;40.47;;;;;;;;;;5149951;27;20489;-76
2021/06/12 02:34:33;;;;;;;59.92;40.05;;;;;;;;;;5127765;27;20038;-76
2021/06/12 02:37:19;;;;;;;61.88;40.75;;;;;;;;;;5149966;27;20542;-76
2021/06/12 02:40:06;;;;;;;61.25;40.15;;;;;;;;;;5133170;27;20054;-76
2021/06/12 02:42:53;;;;;;;66.18;41.50;;;;;;;;;;5134641;27;20042;-76
2021/06/12 02:45:40;;;;;;;60.10;40.88;;;;;;;;;;5137083;27;20034;-76
2021/06/12 02:48:29;;;;;;;58.78;39.70;;;;;;;;;;5139240;27;20042;-76
2021/06/12 02:51:16;;;;;;;63.35;41.15;;;;;;;;;;5126056;27;20561;-76
2021/06/12 02:54:02;;;;;;;61.60;40.58;;;;;;;;;;5129121;27;20046;-76
2021/06/12 02:56:50;;;;;;;66.18;39.15;;;;;;;;;;5124894;27;20526;-77
2021/06/12 02:59:37;;;;;;;68.95;41.88;;;;;;;;;;5139409;27;20137;-76
2021/06/12 03:02:23;;;;;;;65.82;41.58;;;;;;;;;;5143211;27;20123;-76
2021/06/12 03:05:13;;;;;;;64.93;41.70;;;;;;;;;;5106358;27;20039;-76
2021/06/12 03:07:59;;;;;;;63.78;41.50;;;;;;;;;;5122912;27;20504;-76
2021/06/12 03:10:46;;;;;;;64.93;40.88;;;;;;;;;;5130596;27;20126;-76
2021/06/12 03:13:23;;;;;;;69.57;41.63;;;;;;;;;;5151542;27;20042;-76
2021/06/12 03:15:50;;;;;;;68.38;42.13;;;;;;;;;;5156624;27;20077;-76
2021/06/12 03:18:37;;;;;;;67.50;41.55;;;;;;;;;;5147259;27;20038;-76
2021/06/12 03:21:24;;;;;;;63.95;40.25;;;;;;;;;;5135819;27;20042;-76
2021/06/12 03:24:14;;;;;;;58.17;39.55;;;;;;;;;;5149663;27;20167;-76
2021/06/12 03:27:01;;;;;;;61.60;38.75;;;;;;;;;;5131962;27;20129;-76
2021/06/12 03:29:28;;;;;;;63.20;40.50;;;;;;;;;;5151349;27;20043;-76
2021/06/12 03:31:57;;;;;;;56.05;37.58;;;;;;;;;;5145254;27;20482;-76
2021/06/12 03:34:45;;;;;;;54.78;36.67;;;;;;;;;;5140276;27;20066;-75
2021/06/12 03:37:32;;;;;;;57.33;38.03;;;;;;;;;;5164191;27;20043;-76
2021/06/12 03:39:59;;;;;;;54.20;35.08;;;;;;;;;;5128486;27;20058;-76
2021/06/12 03:42:38;;;;;;;52.00;33.90;;;;;;;;;;5145061;27;20035;-76
2021/06/12 03:45:16;;;;;;;49.75;33.45;;;;;;;;;;5153362;27;20034;-76
2021/06/12 03:47:46;;;;;;;48.40;33.60;;;;;;;;;;5137581;27;20034;-76
2021/06/12 03:50:28;;;;;;;47.35;33.72;;;;;;;;;;5158873;27;20035;-76
2021/06/12 03:53:14;;;;;;;48.92;32.63;;;;;;;;;;5155549;27;20061;-76
2021/06/12 03:56:01;;;;;;;49.05;30.75;;;;;;;;;;5139374;27;20430;-76
2021/06/12 03:58:49;;;;;;;45.63;31.98;;;;;;;;;;5143638;27;20046;-76
2021/06/12 04:01:35;;;;;;;47.58;31.58;;;;;;;;;;5137585;27;20393;-73
2021/06/12 04:04:23;;;;;;;41.17;28.95;;;;;;;;;;5152946;27;20070;-74
2021/06/12 04:07:09;;;;;;;45.58;29.90;;;;;;;;;;5128604;27;20052;-74
2021/06/12 04:09:37;;;;;;;38.00;27.27;;;;;;;;;;5153373;27;20031;-73
2021/06/12 04:12:13;;;;;;;42.15;26.60;;;;;;;;;;5131974;27;20054;-74
2021/06/12 04:14:40;;;;;;;35.42;25.00;;;;;;;;;;5155892;27;20121;-74
2021/06/12 04:17:27;;;;;;;33.25;23.45;;;;;;;;;;5129371;27;20055;-74
2021/06/12 04:20:13;;;;;;;36.63;23.85;;;;;;;;;;5152669;27;20099;-75
2021/06/12 04:22:59;;;;;;;35.25;23.05;;;;;;;;;;5143076;27;20074;-75
2021/06/12 04:25:45;;;;;;;34.30;21.65;;;;;;;;;;5141647;27;20035;-75
2021/06/12 04:28:31;;;;;;;27.92;20.45;;;;;;;;;;5128653;27;20035;-74
2021/06/12 04:31:17;;;;;;;30.70;18.60;;;;;;;;;;5152454;27;20130;-74
2021/06/12 04:34:04;;;;;;;28.92;17.50;;;;;;;;;;5147704;27;20485;-74
2021/06/12 04:36:50;;;;;;;30.33;17.13;;;;;;;;;;5111542;27;20043;-74
2021/06/12 04:39:36;;;;;;;27.95;17.52;;;;;;;;;;5140625;27;20046;-74
2021/06/12 04:42:23;;;;;;;30.40;16.80;;;;;;;;;;5131235;27;20050;-74
2021/06/12 04:44:56;;;;;;;30.58;17.27;;;;;;;;;;5157247;27;20043;-74
2021/06/12 04:47:42;;;;;;;25.90;16.67;;;;;;;;;;5125323;27;20409;-74
2021/06/12 04:50:12;;;;;;;28.83;17.40;;;;;;;;;;5117604;27;20039;-74
2021/06/12 04:52:58;;;;;;;28.50;16.15;;;;;;;;;;5128594;27;20078;-75
2021/06/12 04:55:33;;;;;;;26.58;16.40;;;;;;;;;;5124809;27;20035;-76
2021/06/12 04:58:01;;;;;;;26.58;16.67;;;;;;;;;;5136916;27;20043;-75
2021/06/12 05:00:42;;;;;;;27.23;16.60;;;;;;;;;;5144164;27;20657;-76
2021/06/12 05:03:09;;;;;;;31.40;17.58;;;;;;;;;;5153095;27;20113;-77
2021/06/12 05:05:43;;;;;;;28.25;17.52;;;;;;;;;;5154498;27;20035;-76
2021/06/12 05:08:15;;;;;;;29.77;16.63;;;;;;;;;;5152296;27;20039;-76
2021/06/12 05:10:54;;;;;;;25.40;16.48;;;;;;;;;;5127039;27;20619;-76
2021/06/12 05:13:21;;;;;;;28.90;17.52;;;;;;;;;;5138510;27;20179;-77
2021/06/12 05:15:48;;;;;;;24.70;16.90;;;;;;;;;;5138103;27;20063;-76
2021/06/12 05:18:17;;;;;;;28.70;17.23;;;;;;;;;;5142615;27;20042;-77
2021/06/12 05:20:45;;;;;;;31.40;16.95;;;;;;;;;;5144338;27;20031;-76
2021/06/12 05:23:12;;;;;;;23.88;14.95;;;;;;;;;;5143573;27;20045;-76
2021/06/12 05:25:45;;;;;;;26.50;16.05;;;;;;;;;;5152930;27;20110;-75
2021/06/12 05:28:12;;;;;;;26.42;16.25;;;;;;;;;;5140690;27;20393;-77
2021/06/12 05:30:43;;;;;;;25.20;15.98;;;;;;;;;;5137892;27;20041;-76
2021/06/12 05:33:16;;;;;;;22.40;15.95;;;;;;;;;;5137884;27;20289;-77
2021/06/12 05:35:46;;;;;;;25.38;16.05;;;;;;;;;;5167277;27;20121;-76
2021/06/12 05:38:13;;;;;;;26.52;14.27;;;;;;;;;;5170772;27;20034;-76
2021/06/12 05:40:40;;;;;;;22.77;13.52;;;;;;;;;;5165764;27;20035;-75
2021/06/12 05:43:07;;;;;;;18.08;13.13;;;;;;;;;;5164393;27;20031;-76
2021/06/12 05:45:33;;;;;;;21.08;12.07;;;;;;;;;;5137422;27;20092;-76
2021/06/12 05:47:59;;;;;;;16.73;12.20;;;;;;;;;;5138678;27;20043;-76
2021/06/12 05:50:25;;;;;;;16.33;10.88;;;;;;;;;;5166234;27;20042;-76
2021/06/12 05:52:52;;;;;;;16.00;10.10;;;;;;;;;;5157637;27;20064;-76
2021/06/12 05:55:18;;;;;;;16.25;10.55;;;;;;;;;;5158045;27;20171;-76
2021/06/12 05:57:44;;;;;;;18.00;11.18;;;;;;;;;;5118928;27;20042;-75
2021/06/12 06:00:16;;;;;;;18.35;10.55;;;;;;;;;;5135873;27;20089;-75
2021/06/12 06:03:02;;;;;;;13.35;9.82;;;;;;;;;;5148346;27;20121;-77
2021/06/12 06:05:30;;;;;;;22.55;10.02;;;;;;;;;;5125065;27;20035;-76
2021/06/12 06:07:56;;;;;;;17.98;9.35;;;;;;;;;;5134587;27;20039;-76
2021/06/12 06:10:24;;;;;;;22.20;9.65;;;;;;;;;;5130536;27;20508;-76
2021/06/12 06:12:53;;;;;;;14.95;9.20;;;;;;;;;;5146711;27;20103;-78
2021/06/12 06:15:20;;;;;;;14.05;8.32;;;;;;;;;;5141998;27;20037;-77
2021/06/12 06:17:46;;;;;;;12.52;8.43;;;;;;;;;;5134364;27;20059;-77
2021/06/12 06:20:15;;;;;;;10.23;7.45;;;;;;;;;;5146588;27;20046;-77
2021/06/12 06:22:47;;;;;;;15.95;7.50;;;;;;;;;;5152709;27;20039;-77
2021/06/12 06:25:15;;;;;;;14.50;6.55;;;;;;;;;;5122971;27;20134;-77
2021/06/12 06:27:49;;;;;;;9.63;5.57;;;;;;;;;;5143197;27;20505;-76
2021/06/12 06:30:24;;;;;;;14.38;6.07;;;;;;;;;;5152083;27;20038;-77
2021/06/12 06:32:51;;;;;;;10.10;5.38;;;;;;;;;;5153560;27;20035;-77
2021/06/12 06:35:24;;;;;;;10.30;5.53;;;;;;;;;;5150871;27;20041;-77
2021/06/12 06:38:01;;;;;;;10.82;4.30;;;;;;;;;;5122170;27;20042;-77
2021/06/12 06:40:35;;;;;;;;;;;;;;;;;;5151947;27;20473;-76
2021/06/12 06:43:11;;;;;;;7.78;4.65;;;;;;;;;;5145530;27;19926;-77
2021/06/12 06:45:41;;;;;;;15.30;3.97;;;;;;;;;;5129926;27;20039;-77
2021/06/12 06:48:12;;;;;;;7.63;4.43;;;;;;;;;;5134611;27;20125;-77
2021/06/12 06:50:40;;;;;;;10.18;4.05;;;;;;;;;;5148486;27;20088;-77
2021/06/12 06:53:33;;;;;;;8.75;3.42;;;;;;;;;;5141272;27;20049;-77
2021/06/12 06:56:04;;;;;;;9.32;4.03;;;;;;;;;;5133503;27;20039;-77
2021/06/12 06:58:40;;;;;;;11.80;4.13;;;;;;;;;;5136742;27;20046;-77
2021/06/12 07:01:06;;;;;;;9.27;3.80;;;;;;;;;;5135243;27;20058;-77
2021/06/12 07:03:32;;;;;;;6.28;3.22;;;;;;;;;;5151511;27;20635;-77
2021/06/12 07:05:58;;;;;;;10.55;3.55;;;;;;;;;;5152402;27;20073;-77
2021/06/12 07:08:28;;;;;;;10.32;3.42;;;;;;;;;;5118980;27;20491;-77
2021/06/12 07:10:55;;;;;;;13.07;3.90;;;;;;;;;;5148118;27;20121;-77
2021/06/12 07:13:22;;;;;;;8.60;3.40;;;;;;;;;;5128823;27;20053;-78
2021/06/12 07:15:48;;;;;;;;;;;;;;;;;;5130849;27;20469;-77
2021/06/12 07:18:32;;;;;;;;;;;;;;;;;;5137277;27;19972;-77
2021/06/12 07:20:59;;;;;;;;;;;;;;;;;;5144485;27;20005;-77
2021/06/12 07:23:35;;;;;;;;;;;;;;;;;;5141746;27;20528;-76
2021/06/12 07:26:06;;;;;;;;;;;;;;;;;;5151216;27;19922;-77
2021/06/12 07:28:32;;;;;;;;;;;;;;;;;;5146779;27;19919;-77
2021/06/12 07:30:59;;;;;;;;;;;;;;;;;;5153890;27;19978;-77
2021/06/12 07:33:25;;;;;;;;;;;;;;;;;;5156259;27;19922;-77
2021/06/12 07:35:51;;;;;;;;;;;;;;;;;;5157921;27;19919;-76
2021/06/12 07:38:17;;;;;;;;;;;;;;;;;;5153121;27;19998;-77
2021/06/12 07:40:43;;;;;;;;;;;;;;;;;;5135031;27;19925;-81
2021/06/12 07:43:10;;;;;;;;;;;;;;;;;;5151812;27;20363;-79
2021/06/12 07:45:36;;;;;;;;;;;;;;;;;;5152746;27;20361;-78
2021/06/12 07:48:02;;;;;;;;;;;;;;;;;;5134709;27;19919;-74
2021/06/12 07:50:28;;;;;;;;;;;;;;;;;;5155222;27;20421;-75
2021/06/12 07:52:54;;;;;;;;;;;;;;;;;;5135021;27;19923;-75
2021/06/12 07:55:20;;;;;;;;;;;;;;;;;;5156694;27;19995;-74
2021/06/12 07:57:46;;;;;;;;;;;;;;;;;;5155322;27;19971;-76
2021/06/12 08:00:12;;;;;;;;;;;;;;;;;;5128450;27;19982;-76
2021/06/12 08:02:38;;;;;;;;;;;;;;;;;;5147872;27;20519;-78
2021/06/12 08:05:04;;;;;;;;;;;;;;;;;;5157798;27;20010;-75
2021/06/12 08:07:30;;;;;;;;;;;;;;;;;;5154068;27;20022;-76
2021/06/12 08:09:58;;;;;;;;;;;;;;;;;;5140056;27;19919;-75
2021/06/12 08:12:24;;;;;;;;;;;;;;;;;;5156786;27;19919;-75
2021/06/12 08:14:50;;;;;;;;;;;;;;;;;;5167084;27;19918;-76
2021/06/12 08:17:16;;;;;;;;;;;;;;;;;;5169920;27;19926;-76
2021/06/12 08:19:42;;;;;;;;;;;;;;;;;;5164084;27;19923;-76
2021/06/12 08:22:11;;;;;;;;;;;;;;;;;;5161553;27;19923;-76
2021/06/12 08:24:37;;;;;;;;;;;;;;;;;;5142804;27;19958;-75
2021/06/12 08:27:03;;;;;;;;;;;;;;;;;;5137364;27;19977;-75
2021/06/12 08:29:29;;;;;;;;;;;;;;;;;;5150591;27;19927;-77
2021/06/12 08:31:55;;;;;;;;;;;;;;;;;;5136960;27;19923;-76
2021/06/12 08:34:22;;;;;;;;;;;;;;;;;;5150050;27;19920;-76
2021/06/12 08:36:48;;;;;;;;;;;;;;;;;;5136541;27;20433;-77
2021/06/12 08:39:14;;;;;;;;;;;;;;;;;;5117660;27;20339;-76
2021/06/12 08:41:41;;;;;;;;;;;;;;;;;;5158922;27;19926;-77
2021/06/12 08:44:07;;;;;;;;;;;;;;;;;;5156309;27;19919;-77
2021/06/12 08:46:33;;;;;;;;;;;;;;;;;;5135811;27;19964;-77
2021/06/12 08:48:59;;;;;;;;;;;;;;;;;;5137801;27;19927;-76
2021/06/12 08:51:25;;;;;;;;;;;;;;;;;;5155080;27;19926;-76
2021/06/12 08:53:51;;;;;;;;;;;;;;;;;;5136711;27;20301;-76
2021/06/12 08:56:17;;;;;;;;;;;;;;;;;;5119621;27;19919;-76
2021/06/12 08:58:43;;;;;;;;;;;;;;;;;;5152307;27;19919;-76
2021/06/12 09:01:10;;;;;;;;;;;;;;;;;;5131385;27;19984;-76
2021/06/12 09:03:36;;;;;;;;;;;;;;;;;;5135133;27;19918;-75
2021/06/12 09:06:02;;;;;;;;;;;;;;;;;;5154604;27;19919;-75
2021/06/12 09:08:28;;;;;;;;;;;;;;;;;;5156555;27;19923;-76
2021/06/12 09:10:55;;;;;;;;;;;;;;;;;;5137127;27;19971;-74
2021/06/12 09:13:21;;;;;;;;;;;;;;;;;;5155885;27;19926;-75
2021/06/12 09:15:47;;;;;;;;;;;;;;;;;;5138688;27;19915;-74
2021/06/12 09:18:13;;;;;;;;;;;;;;;;;;5156195;27;19960;-75
2021/06/12 09:20:39;;;;;;;;;;;;;;;;;;5135684;27;19991;-75
2021/06/12 09:23:05;;;;;;;;;;;;;;;;;;5158040;27;19931;-78
2021/06/12 09:25:31;;;;;;;;;;;;;;;;;;5136099;27;19923;-79
2021/06/12 09:27:57;;;;;;;;;;;;;;;;;;5137092;27;19927;-80
2021/06/12 09:30:24;;;;;;;;;;;;;;;;;;5158324;27;19926;-80
2021/06/12 09:32:50;;;;;;;;;;;;;;;;;;5154262;27;20517;-80
2021/06/12 09:35:16;;;;;;;;;;;;;;;;;;5155689;27;20377;-80
2021/06/12 09:37:42;;;;;;;;;;;;;;;;;;5159039;27;20002;-82
2021/06/12 09:40:08;;;;;;;;;;;;;;;;;;5155635;27;19919;-83
2021/06/12 09:42:34;;;;;;;;;;;;;;;;;;5155885;27;19925;-82
2021/06/12 09:45:00;;;;;;;;;;;;;;;;;;5137416;27;19926;-79
2021/06/12 09:47:26;;;;;;;;;;;;;;;;;;5140924;27;19968;-78
2021/06/12 09:49:52;;;;;;;;;;;;;;;;;;5137284;27;19933;-81
2021/06/12 09:52:18;;;;;;;;;;;;;;;;;;5137813;27;19945;-80
2021/06/12 09:54:44;;;;;;;;;;;;;;;;;;5153598;27;19919;-77
2021/06/12 09:57:10;;;;;;;;;;;;;;;;;;5130465;27;20284;-83
2021/06/12 09:59:37;;;;;;;;;;;;;;;;;;5151882;27;20396;-83
2021/06/12 10:02:03;;;;;;;;;;;;;;;;;;5137569;27;19918;-83
2021/06/12 10:04:29;;;;;;;;;;;;;;;;;;5155118;27;19926;-82
2021/06/12 10:06:55;;;;;;;;;;;;;;;;;;5136105;27;19919;-83
2021/06/12 10:09:22;;;;;;;;;;;;;;;;;;5140930;27;19919;-80
2021/06/12 10:11:48;;;;;;;;;;;;;;;;;;5135091;27;20070;-84
2021/06/12 10:14:14;;;;;;;;;;;;;;;;;;5156064;27;20010;-83
2021/06/12 10:16:41;;;;;;;;;;;;;;;;;;5133855;27;19926;-81
2021/06/12 10:19:07;;;;;;;;;;;;;;;;;;5154118;27;20373;-82
2021/06/12 10:21:33;;;;;;;;;;;;;;;;;;5135907;27;20006;-82
2021/06/12 10:23:59;;;;;;;;;;;;;;;;;;5136111;27;19937;-81
2021/06/12 10:26:26;;;;;;;;;;;;;;;;;;5157522;27;20334;-81
2021/06/12 10:28:52;;;;;;;;;;;;;;;;;;5134613;27;19983;-85
2021/06/12 10:31:18;;;;;;;;;;;;;;;;;;5147644;27;20349;-75
2021/06/12 10:33:44;;;;;;;;;;;;;;;;;;5134654;27;19958;-73
2021/06/12 10:36:10;;;;;;;;;;;;;;;;;;5137250;27;19919;-76
2021/06/12 10:38:36;;;;;;;;;;;;;;;;;;5136471;27;20388;-73
2021/06/12 10:41:02;;;;;;;;;;;;;;;;;;5154720;27;19942;-74
2021/06/12 10:43:29;;;;;;;;;;;;;;;;;;5159468;27;19923;-74
2021/06/12 10:45:55;;;;;;;;;;;;;;;;;;5156625;27;20104;-75
2021/06/12 10:48:21;;;;;;;;;;;;;;;;;;5164704;27;20318;-74
2021/06/12 10:50:47;;;;;;;;;;;;;;;;;;5152565;27;20335;-75
2021/06/12 10:53:13;;;;;;;;;;;;;;;;;;5153518;27;19950;-77
2021/06/12 10:55:40;;;;;;;;;;;;;;;;;;5153131;27;20342;-77
2021/06/12 10:58:06;;;;;;;;;;;;;;;;;;5154349;27;19926;-77
2021/06/12 11:00:32;;;;;;;;;;;;;;;;;;5152849;27;19954;-78
2021/06/12 11:02:58;;;;;;;;;;;;;;;;;;5150696;27;19915;-77
2021/06/12 11:05:24;;;;;;;;;;;;;;;;;;5154299;27;19919;-75
2021/06/12 11:07:50;;;;;;;;;;;;;;;;;;5151040;27;19919;-75
2021/06/12 11:10:16;;;;;;;;;;;;;;;;;;5154577;27;19987;-75
2021/06/12 11:12:42;;;;;;;;;;;;;;;;;;5155494;27;20357;-75
2021/06/12 11:15:08;;;;;;;;;;;;;;;;;;5154948;27;20395;-76
2021/06/12 11:17:34;;;;;;;;;;;;;;;;;;5142494;27;19919;-76
2021/06/12 11:20:00;;;;;;;;;;;;;;;;;;5152359;27;19915;-76
2021/06/12 11:22:26;;;;;;;;;;;;;;;;;;5169881;27;20001;-77
2021/06/12 11:24:53;;;;;;;;;;;;;;;;;;5163112;27;20289;-77
2021/06/12 11:27:19;;;;;;;;;;;;;;;;;;5146231;27;19968;-77
2021/06/12 11:29:45;;;;;;;;;;;;;;;;;;5140699;27;19925;-77
2021/06/12 11:32:11;;;;;;;;;;;;;;;;;;5159548;27;19950;-77
2021/06/12 11:34:37;;;;;;;;;;;;;;;;;;5169287;27;19963;-79
2021/06/12 11:37:03;;;;;;;;;;;;;;;;;;5178311;27;19926;-78
2021/06/12 11:39:29;;;;;;;;;;;;;;;;;;5170315;27;19929;-78
2021/06/12 11:41:57;;;;;;;;;;;;;;;;;;5157232;27;19972;-79
2021/06/12 11:44:23;;;;;;;;;;;;;;;;;;5156103;27;20374;-77
2021/06/12 11:46:49;;;;;;;;;;;;;;;;;;5161557;27;20384;-78
2021/06/12 11:49:15;;;;;;;;;;;;;;;;;;5160341;27;20006;-75
2021/06/12 11:51:41;;;;;;;;;;;;;;;;;;5173628;27;19918;-75
2021/06/12 11:54:08;;;;;;;;;;;;;;;;;;5171024;27;19919;-78
2021/06/12 11:56:35;;;;;;;;;;;;;;;;;;5157233;27;19919;-77
2021/06/12 11:59:01;;;;;;;;;;;;;;;;;;5161177;27;19948;-77
2021/06/12 12:01:27;;;;;;;;;;;;;;;;;;5166364;27;19972;-74
2021/06/12 12:03:53;;;;;;;;;;;;;;;;;;5139501;27;19933;-75
2021/06/12 12:06:19;;;;;;;;;;;;;;;;;;5118447;27;19929;-75
2021/06/12 12:08:45;;;;;;;;;;;;;;;;;;5119060;27;20434;-74
2021/06/12 12:11:11;;;;;;;;;;;;;;;;;;5157462;27;19919;-75
2021/06/12 12:13:37;;;;;;;;;;;;;;;;;;5157139;27;19919;-76
2021/06/12 12:16:03;;;;;;;;;;;;;;;;;;5156761;27;19919;-74
2021/06/12 12:18:30;;;;;;;;;;;;;;;;;;5157915;27;19930;-74
2021/06/12 12:20:59;;;;;;;;;;;;;;;;;;5174132;27;19926;-75
2021/06/12 12:23:25;;;;;;;;;;;;;;;;;;5159792;27;19937;-74
2021/06/12 12:25:53;;;;;;;;;;;;;;;;;;5160160;27;19971;-74
2021/06/12 12:28:21;;;;;;;;;;;;;;;;;;5157382;27;19930;-75
2021/06/12 12:30:47;;;;;;;;;;;;;;;;;;5149642;27;19929;-74
2021/06/12 12:33:13;;;;;;;;;;;;;;;;;;5156042;27;19966;-81
2021/06/12 12:35:39;;;;;;;;;;;;;;;;;;5161602;27;20397;-83
2021/06/12 12:38:05;;;;;;;;;;;;;;;;;;5149055;27;19923;-83
2021/06/12 12:40:31;;;;;;;;;;;;;;;;;;5155166;27;19919;-82
2021/06/12 12:42:57;;;;;;;;;;;;;;;;;;5158210;27;20033;-83
2021/06/12 12:45:24;;;;;;;;;;;;;;;;;;5153657;27;19925;-79
2021/06/12 12:47:50;;;;;;;;;;;;;;;;;;5173067;27;19923;-78
2021/06/12 12:50:16;;;;;;;;;;;;;;;;;;5158115;27;19955;-78
2021/06/12 12:52:42;;;;;;;;;;;;;;;;;;5159156;27;19919;-77
2021/06/12 12:55:08;;;;;;;;;;;;;;;;;;5157258;27;20479;-79
2021/06/12 12:57:34;;;;;;;;;;;;;;;;;;5158608;27;19918;-79
2021/06/12 13:00:00;;;;;;;8.90;2.40;;;;;;;;;;5176328;27;19926;-78
2021/06/12 13:02:38;;;;;;;9.35;2.47;;;;;;;;;;5156680;27;20094;-77
2021/06/12 13:05:11;;;;;;;10.07;2.75;;;;;;;;;;5155640;27;20469;-80
2021/06/12 13:07:37;;;;;;;13.15;3.05;;;;;;;;;;5134414;27;20037;-76
2021/06/12 13:10:04;;;;;;;12.77;2.58;;;;;;;;;;5152540;27;20465;-77
2021/06/12 13:12:30;;;;;;;11.50;2.33;;;;;;;;;;5137328;27;20054;-77
2021/06/12 13:15:01;;;;;;;7.20;1.95;;;;;;;;;;5147020;27;20046;-77
2021/06/12 13:17:29;;;;;;;6.28;2.00;;;;;;;;;;5150706;27;20042;-77
2021/06/12 13:19:58;;;;;;;9.07;1.75;;;;;;;;;;5147521;27;20053;-76
2021/06/12 13:22:27;;;;;;;10.90;2.33;;;;;;;;;;5158822;27;20062;-76
2021/06/12 13:24:57;;;;;;;6.80;2.00;;;;;;;;;;5146007;27;20050;-77
2021/06/12 13:27:31;;;;;;;11.52;2.00;;;;;;;;;;5136966;27;20049;-77
2021/06/12 13:29:57;;;;;;;13.73;2.92;;;;;;;;;;5134664;27;20484;-76
2021/06/12 13:32:30;;;;;;;12.43;2.75;;;;;;;;;;5142931;27;20548;-74
2021/06/12 13:34:56;;;;;;;13.30;2.80;;;;;;;;;;5136291;27;20046;-76
2021/06/12 13:37:23;;;;;;;10.98;2.72;;;;;;;;;;5133644;27;20042;-75
2021/06/12 13:39:53;;;;;;;9.60;2.75;;;;;;;;;;5145398;27;20089;-76
2021/06/12 13:42:20;;;;;;;7.78;3.05;;;;;;;;;;5154415;27;20049;-75
2021/06/12 13:45:03;;;;;;;15.18;3.05;;;;;;;;;;5154729;27;20043;-75
2021/06/12 13:47:30;;;;;;;11.02;2.83;;;;;;;;;;5147713;27;20034;-75
2021/06/12 13:49:56;;;;;;;11.18;2.60;;;;;;;;;;5153181;27;20396;-77
2021/06/12 13:52:22;;;;;;;10.02;3.15;;;;;;;;;;5124265;27;20039;-75
2021/06/12 13:54:48;;;;;;;12.27;3.28;;;;;;;;;;5098191;27;20039;-74
2021/06/12 13:57:21;;;;;;;13.02;3.10;;;;;;;;;;5141626;27;20650;-74
2021/06/12 13:59:47;;;;;;;13.18;3.47;;;;;;;;;;5133833;27;20035;-73
2021/06/12 14:02:13;;;;;;;12.02;3.65;;;;;;;;;;5143863;27;20121;-74
2021/06/12 14:04:39;;;;;;;12.45;4.15;;;;;;;;;;5120150;27;20118;-73
2021/06/12 14:07:06;;;;;;;12.18;3.80;;;;;;;;;;5141214;27;20050;-74
2021/06/12 14:09:33;;;;;;;18.35;4.35;;;;;;;;;;5153044;27;20393;-73
2021/06/12 14:12:00;;;;;;;14.35;4.07;;;;;;;;;;5138462;27;20077;-81
2021/06/12 14:14:26;;;;;;;13.90;3.65;;;;;;;;;;5153207;27;20046;-74
2021/06/12 14:16:52;;;;;;;16.58;4.00;;;;;;;;;;5152472;27;20099;-90
2021/06/12 14:19:18;;;;;;;14.60;4.07;;;;;;;;;;5138123;27;20027;-80
2021/06/12 14:21:44;;;;;;;12.55;4.43;;;;;;;;;;5152423;27;20057;-80
2021/06/12 14:24:14;;;;;;;17.23;5.00;;;;;;;;;;5153770;27;20050;-79
2021/06/12 14:26:44;;;;;;;17.10;3.88;;;;;;;;;;5136617;27;20035;-79
2021/06/12 14:29:13;;;;;;;11.35;3.67;;;;;;;;;;5152257;27;20474;-79
2021/06/12 14:31:39;;;;;;;12.10;4.15;;;;;;;;;;5152405;27;20046;-79
2021/06/12 14:34:05;;;;;;;11.60;3.50;;;;;;;;;;5143324;27;20066;-79
2021/06/12 14:36:32;;;;;;;13.23;4.22;;;;;;;;;;5136760;27;20046;-80
2021/06/12 14:38:58;;;;;;;11.38;3.72;;;;;;;;;;5147559;27;20035;-79
2021/06/12 14:41:24;;;;;;;12.68;3.63;;;;;;;;;;5132711;27;20047;-80
2021/06/12 14:43:50;;;;;;;16.98;3.83;;;;;;;;;;5146819;27;20054;-80
2021/06/12 14:46:16;;;;;;;13.02;3.63;;;;;;;;;;5153445;27;20066;-80
2021/06/12 14:48:43;;;;;;;14.30;4.45;;;;;;;;;;5139917;27;20034;-79
2021/06/12 14:51:09;;;;;;;11.60;4.03;;;;;;;;;;5153318;27;20070;-79
2021/06/12 14:53:37;;;;;;;15.05;4.05;;;;;;;;;;5153830;27;20107;-79
2021/06/12 14:56:03;;;;;;;14.77;4.53;;;;;;;;;;5152746;27;20092;-79
2021/06/12 14:58:29;;;;;;;15.30;4.43;;;;;;;;;;5143573;27;20496;-80
2021/06/12 15:00:56;;;;;;;25.15;7.03;;;;;;;;;;5135586;27;20085;-79
2021/06/12 15:03:22;;;;;;;20.13;7.20;;;;;;;;;;5152455;27;20043;-79
2021/06/12 15:05:48;;;;;;;16.48;4.90;;;;;;;;;;5135265;27;20038;-79
2021/06/12 15:08:14;;;;;;;16.50;4.22;;;;;;;;;;5151851;27;20035;-78
2021/06/12 15:10:40;;;;;;;18.58;4.82;;;;;;;;;;5130803;27;20054;-82
2021/06/12 15:13:07;;;;;;;13.90;3.80;;;;;;;;;;5132486;27;20037;-83
2021/06/12 15:15:33;;;;;;;16.50;4.20;;;;;;;;;;5142786;27;20064;-80
2021/06/12 15:17:59;;;;;;;27.45;3.97;;;;;;;;;;5148817;27;20035;-76
2021/06/12 15:20:25;;;;;;;19.25;4.47;;;;;;;;;;5146358;27;20135;-78
2021/06/12 15:22:51;;;;;;;12.95;3.35;;;;;;;;;;5154033;27;20034;-77
2021/06/12 15:25:17;;;;;;;13.00;3.60;;;;;;;;;;5141643;27;20137;-77
2021/06/12 15:27:44;;;;;;;20.25;5.18;;;;;;;;;;5132873;27;20093;-77
2021/06/12 15:30:10;;;;;;;12.55;3.58;;;;;;;;;;5133524;27;20070;-78
2021/06/12 15:32:37;;;;;;;13.90;3.28;;;;;;;;;;5161252;27;20046;-78
2021/06/12 15:35:07;;;;;;;16.08;3.65;;;;;;;;;;5150559;27;20064;-78
2021/06/12 15:37:33;;;;;;;9.82;3.05;;;;;;;;;;5150202;27;20038;-78
2021/06/12 15:39:59;;;;;;;15.73;3.53;;;;;;;;;;5132486;27;20065;-78