Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:00;;;;;;;;;;;10.60;99.90;;;;;;5003481;28;19934;-80
2023/01/05 00:03:27;;;;;;;;;;;10.60;99.90;;;;;;5005376;28;19929;-79
2023/01/05 00:05:58;;;;;;;;;;;10.50;99.90;;;;;;5004759;28;19936;-79
2023/01/05 00:08:26;;;;;;;;;;;10.50;99.90;;;;;;5003252;28;19936;-79
2023/01/05 00:24:34;;;;;;;;;;;10.50;99.90;;;;;;5002041;28;19941;-79
2023/01/05 00:27:01;;;;;;;;;;;10.60;99.90;;;;;;5001513;28;20866;-79
2023/01/05 00:29:27;;;;;;;;;;;10.50;99.90;;;;;;5004168;28;19928;-79
2023/01/05 00:31:54;;;;;;;;;;;10.50;99.90;;;;;;5001023;28;20662;-78
2023/01/05 00:34:21;;;;;;;;;;;10.50;99.90;;;;;;5002374;28;19933;-78
2023/01/05 00:36:47;;;;;;;;;;;10.50;99.90;;;;;;4998874;28;19941;-79
2023/01/05 00:39:14;;;;;;;;;;;10.50;99.90;;;;;;5008541;28;19929;-80
2023/01/05 00:41:42;;;;;;;;;;;10.50;99.90;;;;;;5001387;28;19925;-78
2023/01/05 00:44:08;;;;;;;;;;;10.60;99.90;;;;;;5005651;28;19929;-78
2023/01/05 00:46:35;;;;;;;;;;;10.60;99.90;;;;;;5002142;28;20236;-79
2023/01/05 00:49:01;;;;;;;;;;;10.50;99.90;;;;;;5005378;28;19936;-78
2023/01/05 00:51:28;;;;;;;;;;;10.50;99.90;;;;;;5002960;28;19930;-79
2023/01/05 00:53:54;;;;;;;;;;;10.50;99.90;;;;;;4999825;28;19937;-78
2023/01/05 00:56:21;;;;;;;;;;;10.50;99.90;;;;;;5003946;28;20523;-78
2023/01/05 00:58:52;;;;;;;;;;;10.50;99.90;;;;;;5001066;28;19936;-78
2023/01/05 01:01:19;;;;;;;;;;;10.60;99.90;;;;;;4996438;28;19949;-80
2023/01/05 01:03:45;;;;;;;;;;;10.50;99.90;;;;;;5002663;28;19937;-79
2023/01/05 01:06:12;;;;;;;;;;;10.50;99.90;;;;;;5005451;28;19936;-79
2023/01/05 01:08:39;;;;;;;;;;;10.60;99.90;;;;;;5000258;28;20293;-78
2023/01/05 01:11:06;;;;;;;;;;;10.50;99.90;;;;;;5002128;28;19937;-80
2023/01/05 01:13:33;;;;;;;;;;;10.50;99.90;;;;;;5001086;28;19940;-79
2023/01/05 01:16:06;;;;;;;;;;;10.50;99.90;;;;;;4997497;28;19929;-79
2023/01/05 01:18:33;;;;;;;;;;;10.50;99.90;;;;;;5000916;28;19965;-79
2023/01/05 01:20:59;;;;;;;;;;;10.50;99.90;;;;;;5002464;28;19929;-79
2023/01/05 01:23:26;;;;;;;;;;;10.50;99.90;;;;;;5004696;28;20687;-78
2023/01/05 01:25:52;;;;;;;;;;;10.50;99.90;;;;;;4999219;28;19933;-78
2023/01/05 01:28:19;;;;;;;;;;;10.50;99.90;;;;;;5002724;28;20394;-79
2023/01/05 01:30:46;;;;;;;;;;;10.50;99.90;;;;;;5002085;28;20518;-77
2023/01/05 01:33:13;;;;;;;;;;;10.50;99.90;;;;;;4997090;28;19933;-79
2023/01/05 01:35:40;;;;;;;;;;;10.50;99.90;;;;;;5004482;28;19929;-79
2023/01/05 01:38:07;;;;;;;;;;;10.50;99.90;;;;;;5002513;28;19929;-78
2023/01/05 01:40:37;;;;;;;;;;;10.50;99.90;;;;;;4999364;28;19933;-79
2023/01/05 01:43:05;;;;;;;;;;;10.50;99.90;;;;;;5002729;28;19941;-78
2023/01/05 01:45:32;;;;;;;;;;;10.50;99.90;;;;;;5002307;28;20199;-79
2023/01/05 01:48:00;;;;;;;;;;;10.50;99.90;;;;;;4996695;28;19937;-79
2023/01/05 01:50:30;;;;;;;;;;;10.50;99.90;;;;;;5001439;28;20005;-79
2023/01/05 01:52:58;;;;;;;;;;;10.50;99.90;;;;;;5001150;28;19930;-78
2023/01/05 01:55:25;;;;;;;;;;;10.50;99.90;;;;;;4998835;28;19929;-78
2023/01/05 01:57:52;;;;;;;;;;;10.50;99.90;;;;;;5002580;28;19934;-79
2023/01/05 02:00:19;;;;;;;;;;;10.40;99.90;;;;;;5007013;28;19937;-79
2023/01/05 02:02:46;;;;;;;;;;;10.50;99.90;;;;;;4999415;28;20713;-80
2023/01/05 02:05:14;;;;;;;;;;;10.50;99.90;;;;;;5002013;28;19933;-79
2023/01/05 02:07:45;;;;;;;;;;;10.50;99.90;;;;;;4999786;28;20037;-79
2023/01/05 02:10:12;;;;;;;;;;;10.50;99.90;;;;;;5000561;28;19929;-79
2023/01/05 02:12:48;;;;;;;;;;;10.50;99.90;;;;;;5001437;28;19933;-80
2023/01/05 02:15:20;;;;;;;;;;;10.50;99.90;;;;;;4995563;28;19934;-79
2023/01/05 02:17:55;;;;;;;;;;;10.50;99.90;;;;;;4999718;28;19940;-79
2023/01/05 02:20:28;;;;;;;;;;;10.50;99.90;;;;;;5000881;28;19933;-79
2023/01/05 02:23:03;;;;;;;;;;;10.50;99.90;;;;;;5003850;28;19933;-79
2023/01/05 02:25:37;;;;;;;;;;;10.50;99.90;;;;;;5007009;28;19960;-78
2023/01/05 02:28:12;;;;;;;;;;;10.50;99.90;;;;;;5004949;28;19936;-79
2023/01/05 02:31:00;;;;;;;;;;;10.50;99.90;;;;;;5006411;28;19933;-79
2023/01/05 02:33:32;;;;;;;;;;;10.50;99.90;;;;;;5006946;28;19929;-80
2023/01/05 02:36:03;;;;;;;;;;;10.50;99.90;;;;;;5006973;28;20411;-79
2023/01/05 02:38:33;;;;;;;;;;;10.50;99.90;;;;;;5004965;28;20401;-80
2023/01/05 02:41:02;;;;;;;;;;;10.50;99.90;;;;;;5006139;28;19930;-80
2023/01/05 02:43:29;;;;;;;;;;;10.50;99.90;;;;;;5008185;28;19930;-79
2023/01/05 02:45:55;;;;;;;;;;;10.50;99.90;;;;;;5005349;28;19937;-79
2023/01/05 02:48:24;;;;;;;;;;;10.50;99.90;;;;;;5004286;28;19929;-78
2023/01/05 02:50:56;;;;;;;;;;;10.50;99.90;;;;;;5003193;28;19929;-78
2023/01/05 02:53:26;;;;;;;;;;;10.60;99.90;;;;;;5003617;28;19965;-78
2023/01/05 02:55:54;;;;;;;;;;;10.50;99.90;;;;;;5006893;28;19937;-79
2023/01/05 02:58:23;;;;;;;;;;;10.50;99.90;;;;;;5003372;28;20337;-79
2023/01/05 03:00:51;;;;;;;;;;;10.50;99.90;;;;;;5005822;28;19944;-79
2023/01/05 03:03:19;;;;;;;;;;;10.50;99.90;;;;;;5001184;28;20435;-79
2023/01/05 03:05:49;;;;;;;;;;;10.50;99.90;;;;;;5005532;28;19933;-79
2023/01/05 03:08:21;;;;;;;;;;;10.50;99.90;;;;;;5003821;28;19940;-80
2023/01/05 03:13:43;;;;;;;;;;;10.60;99.90;;;;;;5005308;28;20015;-78
2023/01/05 03:16:11;;;;;;;;;;;10.50;99.90;;;;;;5006620;28;19929;-79
2023/01/05 03:19:34;;;;;;;;;;;10.60;99.90;;;;;;5006477;28;19929;-79
2023/01/05 03:21:26;;;;;;;;;;;10.60;99.90;;;;;;5000225;28;20819;-79
2023/01/05 03:37:43;;;;;;;;;;;10.60;99.90;;;;;;5004049;28;19931;-79
2023/01/05 03:40:13;;;;;;;;;;;10.60;99.90;;;;;;5009101;28;19933;-79
2023/01/05 03:42:39;;;;;;;;;;;10.60;99.90;;;;;;5008679;28;20004;-79
2023/01/05 03:45:07;;;;;;;;;;;10.60;99.90;;;;;;5002143;28;19933;-78
2023/01/05 03:47:33;;;;;;;;;;;10.60;99.90;;;;;;5001995;28;19930;-79
2023/01/05 03:50:00;;;;;;;;;;;10.60;99.90;;;;;;5006390;28;19936;-79
2023/01/05 03:52:26;;;;;;;;;;;10.60;99.90;;;;;;5005028;28;19937;-78
2023/01/05 03:54:54;;;;;;;;;;;10.60;99.90;;;;;;5006595;28;20398;-78
2023/01/05 03:57:21;;;;;;;;;;;10.60;99.90;;;;;;5005264;28;19955;-79
2023/01/05 03:59:47;;;;;;;;;;;10.60;99.90;;;;;;5004936;28;19941;-79
2023/01/05 04:02:14;;;;;;;;;;;10.60;99.90;;;;;;5000444;28;19929;-79
2023/01/05 04:04:40;;;;;;;;;;;10.60;99.90;;;;;;5007087;28;20728;-80
2023/01/05 04:07:07;;;;;;;;;;;10.60;99.90;;;;;;5004478;28;21096;-78
2023/01/05 04:09:33;;;;;;;;;;;10.60;99.90;;;;;;5008879;28;19941;-79
2023/01/05 04:12:01;;;;;;;;;;;10.60;99.90;;;;;;5007006;28;19941;-78
2023/01/05 04:14:28;;;;;;;;;;;10.60;99.90;;;;;;5009605;28;19970;-79
2023/01/05 04:16:54;;;;;;;;;;;10.60;99.90;;;;;;5000397;28;19930;-79
2023/01/05 04:19:21;;;;;;;;;;;10.60;99.90;;;;;;5002159;28;19929;-78
2023/01/05 04:21:47;;;;;;;;;;;10.60;99.90;;;;;;5005595;28;20404;-79
2023/01/05 04:24:14;;;;;;;;;;;10.60;99.90;;;;;;5005774;28;20641;-78
2023/01/05 04:26:41;;;;;;;;;;;10.60;99.90;;;;;;5005569;28;19929;-79
2023/01/05 04:29:09;;;;;;;;;;;10.60;99.90;;;;;;5004119;28;19944;-79
2023/01/05 04:31:36;;;;;;;;;;;10.60;99.90;;;;;;5001443;28;19934;-79
2023/01/05 04:34:02;;;;;;;;;;;10.60;99.90;;;;;;5002860;28;19933;-79
2023/01/05 04:36:29;;;;;;;;;;;10.60;99.90;;;;;;5003029;28;19951;-79
2023/01/05 04:38:56;;;;;;;;;;;10.60;99.90;;;;;;5006186;28;19937;-79
2023/01/05 04:41:22;;;;;;;;;;;10.60;99.90;;;;;;5001896;28;19933;-79
2023/01/05 04:43:49;;;;;;;;;;;10.60;99.90;;;;;;5002174;28;20309;-79
2023/01/05 04:46:17;;;;;;;;;;;10.60;99.90;;;;;;4999804;28;19930;-78
2023/01/05 04:48:43;;;;;;;;;;;10.60;99.90;;;;;;5006125;28;19929;-80
2023/01/05 04:51:10;;;;;;;;;;;10.60;99.90;;;;;;5003583;28;19930;-79
2023/01/05 04:53:36;;;;;;;;;;;10.60;99.90;;;;;;5004296;28;19937;-78
2023/01/05 04:56:03;;;;;;;;;;;10.50;99.90;;;;;;5004634;28;19933;-79
2023/01/05 04:58:29;;;;;;;;;;;10.60;99.90;;;;;;5006799;28;19935;-79
2023/01/05 05:00:56;;;;;;;;;;;10.60;99.90;;;;;;5003733;28;19930;-79
2023/01/05 05:03:24;;;;;;;;;;;10.60;99.90;;;;;;5000386;28;19933;-79
2023/01/05 05:05:51;;;;;;;;;;;10.60;99.90;;;;;;5000932;28;20044;-79
2023/01/05 05:08:17;;;;;;;;;;;10.60;99.90;;;;;;5006335;28;19928;-79
2023/01/05 05:10:44;;;;;;;;;;;10.60;99.90;;;;;;5008756;28;19936;-79
2023/01/05 05:13:10;;;;;;;;;;;10.60;99.90;;;;;;5013121;28;20473;-79
2023/01/05 05:15:37;;;;;;;;;;;10.60;99.90;;;;;;5002887;28;21211;-79
2023/01/05 05:18:03;;;;;;;;;;;10.60;99.90;;;;;;4998893;28;21531;-79
2023/01/05 05:20:31;;;;;;;;;;;10.60;99.90;;;;;;5000725;28;19929;-79
2023/01/05 05:22:58;;;;;;;;;;;10.60;99.90;;;;;;5004423;28;19934;-78
2023/01/05 05:25:24;;;;;;;;;;;10.60;99.90;;;;;;5002088;28;19936;-79
2023/01/05 05:27:51;;;;;;;;;;;10.60;99.90;;;;;;4998275;28;19934;-79
2023/01/05 05:30:18;;;;;;;;;;;10.60;99.90;;;;;;5007637;28;19936;-79
2023/01/05 05:32:46;;;;;;;;;;;10.60;99.90;;;;;;4999385;28;21292;-79
2023/01/05 05:35:12;;;;;;;;;;;10.60;99.90;;;;;;5001227;28;19929;-79
2023/01/05 05:37:40;;;;;;;;;;;10.60;99.90;;;;;;5000116;28;19929;-79
2023/01/05 05:40:07;;;;;;;;;;;10.60;99.90;;;;;;5003713;28;20457;-79
2023/01/05 05:42:34;;;;;;;;;;;10.60;99.90;;;;;;5000981;28;19929;-78
2023/01/05 05:45:01;;;;;;;;;;;10.60;99.90;;;;;;5005976;28;19929;-78
2023/01/05 05:47:27;;;;;;;;;;;10.60;99.90;;;;;;5000151;28;19933;-78
2023/01/05 05:49:54;;;;;;;;;;;10.60;99.90;;;;;;5001073;28;19936;-79
2023/01/05 05:52:20;;;;;;;;;;;10.60;99.90;;;;;;5005966;28;20498;-77
2023/01/05 05:54:48;;;;;;;;;;;10.60;99.90;;;;;;5002103;28;20721;-79
2023/01/05 05:57:16;;;;;;;;;;;10.60;99.90;;;;;;4996756;28;19929;-78
2023/01/05 05:59:42;;;;;;;;;;;10.60;99.90;;;;;;5008745;28;20391;-78
2023/01/05 06:02:09;;;;;;;;;;;10.60;99.90;;;;;;5011327;28;20397;-78
2023/01/05 06:04:36;;;;;;;;;;;10.60;99.90;;;;;;5012272;28;20701;-78
2023/01/05 06:07:02;;;;;;;;;;;10.60;99.90;;;;;;5013215;28;20569;-78
2023/01/05 06:09:29;;;;;;;;;;;10.60;99.90;;;;;;5008700;28;20695;-78
2023/01/05 06:11:56;;;;;;;;;;;10.60;99.90;;;;;;5007855;28;20419;-78
2023/01/05 06:14:23;;;;;;;;;;;10.50;99.90;;;;;;5011178;28;19929;-78
2023/01/05 06:16:50;;;;;;;;;;;10.50;99.90;;;;;;4998200;28;19930;-78
2023/01/05 06:19:16;;;;;;;;;;;10.50;99.90;;;;;;5007361;28;19934;-78
2023/01/05 06:21:43;;;;;;;;;;;10.50;99.90;;;;;;5010287;28;19936;-78
2023/01/05 06:24:09;;;;;;;;;;;10.50;99.90;;;;;;5008823;28;19940;-78
2023/01/05 06:26:36;;;;;;;;;;;10.50;99.90;;;;;;5001770;28;19930;-78
2023/01/05 06:29:04;;;;;;;;;;;10.40;99.90;;;;;;5009675;28;20576;-78
2023/01/05 06:31:30;;;;;;;;;;;10.50;99.90;;;;;;5002252;28;19933;-78
2023/01/05 06:33:57;;;;;;;;;;;10.50;99.90;;;;;;5007629;28;20504;-79
2023/01/05 06:36:23;;;;;;;;;;;10.50;99.90;;;;;;5014027;28;20565;-78
2023/01/05 06:38:50;;;;;;;;;;;10.50;99.90;;;;;;5017556;28;19929;-78
2023/01/05 06:41:16;;;;;;;;;;;10.50;99.90;;;;;;5015290;28;19937;-79
2023/01/05 06:43:43;;;;;;;;;;;10.50;99.90;;;;;;5017569;28;19936;-78
2023/01/05 06:46:11;;;;;;;;;;;10.50;99.90;;;;;;5012967;28;19940;-78
2023/01/05 06:48:37;;;;;;;;;;;10.50;99.90;;;;;;5008281;28;19936;-78
2023/01/05 06:51:04;;;;;;;;;;;10.50;99.90;;;;;;5020694;28;19936;-78
2023/01/05 06:53:31;;;;;;;;;;;10.50;99.90;;;;;;5006186;28;19937;-78
2023/01/05 06:55:57;;;;;;;;;;;10.50;99.90;;;;;;5000391;28;19929;-78
2023/01/05 06:58:24;;;;;;;;;;;10.50;99.90;;;;;;5008587;28;19929;-78
2023/01/05 07:00:50;;;;;;;;;;;10.50;99.90;;;;;;5006921;28;20413;-79
2023/01/05 07:03:18;;;;;;;;;;;10.50;99.90;;;;;;5007074;28;20317;-79
2023/01/05 07:05:45;;;;;;;;;;;10.40;99.90;;;;;;5009013;28;19936;-79
2023/01/05 07:08:11;;;;;;;;;;;10.50;99.90;;;;;;5009460;28;19940;-78
2023/01/05 07:10:38;;;;;;;;;;;10.40;99.90;;;;;;5006355;28;19929;-78
2023/01/05 07:13:04;;;;;;;;;;;10.40;99.90;;;;;;5008532;28;19930;-78
2023/01/05 07:15:31;;;;;;;;;;;10.40;99.90;;;;;;5006973;28;19930;-79
2023/01/05 07:17:57;;;;;;;;;;;10.40;99.90;;;;;;5009684;28;19933;-78
2023/01/05 07:20:25;;;;;;;;;;;10.40;99.90;;;;;;5010545;28;19941;-78
2023/01/05 07:22:52;;;;;;;;;;;10.40;99.90;;;;;;5006358;28;20060;-79
2023/01/05 07:25:19;;;;;;;;;;;10.40;99.90;;;;;;5013123;28;19929;-79
2023/01/05 07:27:49;;;;;;;;;;;10.40;99.90;;;;;;5011005;28;19934;-78
2023/01/05 07:30:16;;;;;;;;;;;10.40;99.90;;;;;;5007148;28;20489;-78
2023/01/05 07:32:43;;;;;;;;;;;10.40;99.90;;;;;;5006567;28;19952;-78
2023/01/05 07:35:09;;;;;;;;;;;10.40;99.90;;;;;;5014993;28;19930;-79
2023/01/05 07:37:37;;;;;;;;;;;10.40;99.90;;;;;;5009926;28;19936;-79
2023/01/05 07:40:04;;;;;;;;;;;10.40;99.90;;;;;;5008108;28;19941;-79
2023/01/05 07:42:31;;;;;;;;;;;10.40;99.90;;;;;;5013747;28;19936;-78
2023/01/05 07:44:57;;;;;;;;;;;10.40;99.90;;;;;;5009497;28;19929;-78
2023/01/05 07:47:24;;;;;;;;;;;10.40;99.90;;;;;;5007532;28;19929;-78
2023/01/05 07:49:50;;;;;;;;;;;10.40;99.90;;;;;;5007746;28;19940;-77
2023/01/05 07:52:17;;;;;;;;;;;10.40;99.90;;;;;;5006061;28;19933;-79
2023/01/05 07:54:45;;;;;;;;;;;10.40;99.90;;;;;;5003209;28;20332;-78
2023/01/05 07:57:11;;;;;;;;;;;10.40;99.90;;;;;;5008229;28;19929;-79
2023/01/05 07:59:38;;;;;;;;;;;10.40;99.90;;;;;;5009487;28;19941;-78
2023/01/05 08:02:04;;;;;;;;;;;10.50;99.90;;;;;;4997429;28;19935;-78
2023/01/05 08:04:31;;;;;;;;;;;10.40;99.90;;;;;;5009564;28;19937;-78
2023/01/05 08:06:58;;;;;;;;;;;10.40;99.90;;;;;;5005361;28;20606;-77
2023/01/05 08:12:10;;;;;;;;;;;10.40;99.90;;;;;;5011368;28;19936;-78
2023/01/05 08:14:36;;;;;;;;;;;10.40;99.90;;;;;;5002781;28;19936;-77
2023/01/05 08:17:03;;;;;;;;;;;10.40;99.90;;;;;;5004621;28;19937;-78
2023/01/05 08:19:29;;;;;;;;;;;10.50;99.90;;;;;;5008518;28;20649;-78
2023/01/05 08:21:56;;;;;;;;;;;10.50;99.90;;;;;;5009741;28;20757;-78
2023/01/05 08:24:23;;;;;;;;;;;10.40;99.90;;;;;;5005380;28;19929;-78
2023/01/05 08:26:50;;;;;;;;;;;10.40;99.90;;;;;;5000673;28;19929;-78
2023/01/05 08:29:18;;;;;;;;;;;10.50;99.90;;;;;;5015003;28;20007;-78
2023/01/05 08:31:44;;;;;;;;;;;10.50;99.90;;;;;;5002123;28;19969;-78
2023/01/05 08:34:11;;;;;;;;;;;10.50;99.90;;;;;;5014584;28;20810;-78
2023/01/05 08:36:38;;;;;;;;;;;10.40;99.90;;;;;;5004531;28;19937;-78
2023/01/05 08:39:05;;;;;;;;;;;10.40;99.90;;;;;;5006313;28;19929;-79
2023/01/05 08:41:34;;;;;;;;;;;10.50;99.90;;;;;;5006529;28;19934;-78
2023/01/05 08:44:02;;;;;;;;;;;10.50;99.90;;;;;;5006919;28;19977;-79
2023/01/05 08:46:31;;;;;;;;;;;10.40;99.90;;;;;;5003627;28;19933;-78
2023/01/05 08:48:59;;;;;;;;;;;10.50;99.90;;;;;;5007713;28;20016;-79
2023/01/05 08:51:26;;;;;;;;;;;10.50;99.90;;;;;;5016486;28;19929;-78
2023/01/05 08:53:53;;;;;;;;;;;10.50;99.90;;;;;;5009285;28;19933;-79
2023/01/05 08:56:20;;;;;;;;;;;10.50;99.90;;;;;;5006479;28;19929;-78
2023/01/05 08:58:47;;;;;;;;;;;10.50;99.90;;;;;;5006715;28;19944;-78
2023/01/05 09:01:14;;;;;;;;;;;10.50;99.90;;;;;;5010840;28;19936;-77
2023/01/05 09:03:42;;;;;;;;;;;10.50;99.90;;;;;;5009080;28;19929;-78
2023/01/05 09:06:10;;;;;;;;;;;10.50;99.90;;;;;;5006781;28;19936;-78
2023/01/05 09:08:38;;;;;;;;;;;10.50;99.90;;;;;;5003576;28;19929;-78
2023/01/05 09:11:08;;;;;;;;;;;10.50;99.90;;;;;;5004573;28;19983;-78
2023/01/05 09:13:34;;;;;;;;;;;10.50;99.90;;;;;;5010044;28;19929;-78
2023/01/05 09:16:04;;;;;;;;;;;10.50;99.90;;;;;;5004392;28;19937;-79
2023/01/05 09:18:31;;;;;;;;;;;10.50;99.90;;;;;;5001847;28;20382;-78
2023/01/05 09:20:59;;;;;;;;;;;10.50;99.90;;;;;;5004197;28;20317;-79
2023/01/05 09:23:25;;;;;;;;;;;10.50;99.90;;;;;;5000703;28;19936;-78
2023/01/05 09:25:52;;;;;;;;;;;10.50;99.90;;;;;;5001265;28;19937;-78
2023/01/05 09:28:19;;;;;;;;;;;10.50;99.90;;;;;;5005393;28;19940;-78
2023/01/05 09:30:45;;;;;;;;;;;10.50;99.90;;;;;;5003352;28;19929;-78
2023/01/05 09:33:12;;;;;;;;;;;10.50;99.90;;;;;;5001019;28;20565;-78
2023/01/05 09:35:38;;;;;;;;;;;10.60;99.90;;;;;;5007229;28;19949;-78
2023/01/05 09:38:06;;;;;;;;;;;10.60;99.90;;;;;;5004558;28;19930;-78
2023/01/05 09:40:35;;;;;;;;;;;10.60;99.90;;;;;;5001887;28;20416;-77
2023/01/05 09:43:01;;;;;;;;;;;10.60;99.90;;;;;;5005580;28;20021;-78
2023/01/05 09:45:28;;;;;;;;;;;10.60;99.90;;;;;;5008328;28;20314;-78
2023/01/05 09:47:55;;;;;;;;;;;10.60;99.90;;;;;;5011701;28;19972;-78
2023/01/05 09:50:23;;;;;;;;;;;10.60;99.90;;;;;;5008460;28;20405;-78
2023/01/05 09:52:52;;;;;;;;;;;10.60;99.90;;;;;;5003676;28;20309;-77
2023/01/05 09:55:21;;;;;;;;;;;10.60;99.90;;;;;;5005409;28;20399;-78
2023/01/05 09:57:50;;;;;;;;;;;10.60;99.90;;;;;;5007932;28;19929;-77
2023/01/05 10:00:17;;;;;;;;;;;10.60;99.90;;;;;;5007151;28;19929;-77
2023/01/05 10:02:46;;;;;;;;;;;10.60;99.90;;;;;;5002154;28;20856;-78
2023/01/05 10:05:13;;;;;;;;;;;10.60;99.90;;;;;;5006103;28;19930;-78
2023/01/05 10:07:41;;;;;;;;;;;10.70;99.90;;;;;;5012136;28;19936;-78
2023/01/05 10:10:12;;;;;;;;;;;10.60;99.90;;;;;;5004693;28;19933;-77
2023/01/05 10:15:27;;;;;;;;;;;10.70;99.90;;;;;;5008751;28;19936;-78
2023/01/05 10:17:54;;;;;;;;;;;10.60;99.90;;;;;;5004341;28;20023;-78
2023/01/05 10:20:27;;;;;;;;;;;10.70;99.90;;;;;;5006536;28;19933;-78
2023/01/05 10:23:00;;;;;;;;;;;10.70;99.90;;;;;;5008532;28;19930;-78
2023/01/05 10:25:30;;;;;;;;;;;10.70;99.90;;;;;;5008405;28;20189;-77
2023/01/05 10:28:02;;;;;;;;;;;10.70;99.90;;;;;;5005964;28;19940;-78
2023/01/05 10:30:39;;;;;;;;;;;10.70;99.90;;;;;;5005362;28;19932;-79
2023/01/05 10:33:12;;;;;;;;;;;10.70;99.90;;;;;;5006703;28;19929;-78
2023/01/05 10:35:48;;;;;;;;;;;10.70;99.90;;;;;;5007094;28;19929;-79
2023/01/05 10:38:21;;;;;;;;;;;10.80;99.90;;;;;;5008105;28;19929;-78
2023/01/05 10:40:54;;;;;;;;;;;10.80;99.90;;;;;;5005735;28;19936;-79
2023/01/05 10:43:33;;;;;;;;;;;10.80;99.80;;;;;;5008434;28;19929;-78
2023/01/05 10:46:00;;;;;;;;;;;10.80;99.80;;;;;;5011087;28;19929;-78
2023/01/05 10:48:28;;;;;;;;;;;10.80;99.70;;;;;;5008888;28;19933;-78
2023/01/05 10:50:57;;;;;;;;;;;10.80;99.60;;;;;;5012543;28;19937;-78
2023/01/05 10:53:25;;;;;;;;;;;10.80;99.60;;;;;;5005809;28;19940;-78
2023/01/05 10:55:54;;;;;;;;;;;10.80;99.60;;;;;;5012773;28;19933;-78
2023/01/05 10:58:22;;;;;;;;;;;10.80;99.50;;;;;;5010460;28;19930;-78
2023/01/05 11:00:52;;;;;;;;;;;10.90;99.50;;;;;;5015615;28;20416;-78
2023/01/05 11:03:19;;;;;;;;;;;10.80;99.40;;;;;;5012190;28;19940;-78
2023/01/05 11:05:46;;;;;;;;;;;10.90;99.30;;;;;;5009251;28;19932;-77
2023/01/05 11:08:14;;;;;;;;;;;10.90;99.20;;;;;;5010032;28;19937;-77
2023/01/05 11:10:47;;;;;;;;;;;10.90;99.20;;;;;;5003351;28;19929;-78
2023/01/05 11:13:19;;;;;;;;;;;10.90;99.10;;;;;;5008066;28;19930;-78
2023/01/05 11:15:49;;;;;;;;;;;10.90;99.00;;;;;;5006286;28;19929;-78
2023/01/05 11:18:22;;;;;;;;;;;10.90;98.90;;;;;;5006637;28;19929;-78
2023/01/05 11:21:04;;;;;;;;;;;10.90;98.90;;;;;;5011762;28;19933;-78
2023/01/05 11:23:34;;;;;;;;;;;10.90;98.90;;;;;;5003216;28;20618;-78
2023/01/05 11:26:11;;;;;;;;;;;10.90;98.90;;;;;;5003068;28;19985;-78
2023/01/05 11:28:37;;;;;;;;;;;11.00;98.80;;;;;;5007188;28;19929;-77
2023/01/05 11:31:05;;;;;;;;;;;11.00;98.70;;;;;;5018402;28;19925;-78
2023/01/05 11:33:38;;;;;;;;;;;11.00;98.70;;;;;;5006705;28;19995;-78
2023/01/05 11:36:05;;;;;;;;;;;11.00;98.70;;;;;;5004871;28;20602;-78
2023/01/05 11:38:32;;;;;;;;;;;11.00;98.60;;;;;;5007468;28;19933;-77
2023/01/05 11:40:59;;;;;;;;;;;11.00;98.60;;;;;;5008365;28;20133;-79
2023/01/05 11:43:27;;;;;;;;;;;11.00;98.50;;;;;;5012514;28;19930;-78
2023/01/05 11:45:55;;;;;;;;;;;11.10;98.60;;;;;;5007665;28;20336;-78
2023/01/05 11:48:23;;;;;;;;;;;11.00;98.60;;;;;;5008351;28;19936;-78
2023/01/05 11:50:52;;;;;;;;;;;11.00;98.70;;;;;;5012752;28;19933;-78
2023/01/05 11:53:24;;;;;;;;;;;11.00;98.70;;;;;;5008444;28;20016;-78
2023/01/05 11:55:58;;;;;;;;;;;11.00;98.70;;;;;;5009182;28;20013;-78
2023/01/05 11:58:25;;;;;;;;;;;11.00;98.60;;;;;;5009132;28;19936;-78
2023/01/05 12:00:58;;;;;;;;;;;11.10;98.60;;;;;;5017600;28;19929;-78
2023/01/05 12:03:33;;;;;;;;;;;11.00;98.50;;;;;;5006371;28;19958;-78
2023/01/05 12:06:05;;;;;;;;;;;11.00;98.50;;;;;;5009684;28;19933;-79
2023/01/05 12:08:37;;;;;;;;;;;11.10;98.50;;;;;;5006128;28;19929;-78
2023/01/05 12:11:11;;;;;;;;;;;11.10;98.60;;;;;;5005031;28;19934;-78
2023/01/05 12:14:04;;;;;;;;;;;11.10;98.60;;;;;;5007789;28;19930;-78
2023/01/05 12:16:40;;;;;;;;;;;11.10;98.50;;;;;;5004774;28;20004;-78
2023/01/05 12:19:14;;;;;;;;;;;11.10;98.50;;;;;;5005026;28;19964;-78
2023/01/05 12:21:44;;;;;;;;;;;11.10;98.50;;;;;;5002540;28;20386;-78
2023/01/05 12:24:29;;;;;;;;;;;11.10;98.50;;;;;;5008698;28;19933;-79
2023/01/05 12:26:59;;;;;;;;;;;11.10;98.60;;;;;;5004933;28;19929;-78
2023/01/05 12:29:34;;;;;;;;;;;11.10;98.50;;;;;;5005913;28;20405;-78
2023/01/05 12:32:06;;;;;;;;;;;11.10;98.50;;;;;;5000644;28;19937;-78
2023/01/05 12:34:37;;;;;;;;;;;11.10;98.50;;;;;;5006346;28;19973;-78
2023/01/05 12:37:15;;;;;;;;;;;11.10;98.50;;;;;;5005353;28;20365;-78
2023/01/05 12:39:53;;;;;;;;;;;11.10;98.40;;;;;;5007582;28;20345;-78
2023/01/05 12:42:27;;;;;;;;;;;11.10;98.40;;;;;;5004678;28;19940;-78
2023/01/05 12:45:01;;;;;;;;;;;11.10;98.40;;;;;;5010447;28;19929;-78
2023/01/05 12:47:36;;;;;;;;;;;11.10;98.40;;;;;;5005371;28;19940;-78
2023/01/05 12:50:11;;;;;;;;;;;11.10;98.30;;;;;;5012484;28;19929;-78
2023/01/05 12:52:41;;;;;;;;;;;11.10;98.20;;;;;;5005735;28;19936;-79
2023/01/05 12:55:15;;;;;;;;;;;11.10;98.20;;;;;;5003311;28;19948;-77
2023/01/05 12:57:44;;;;;;;;;;;11.10;98.30;;;;;;5004167;28;19929;-78
2023/01/05 13:00:12;;;;;;;;;;;11.20;98.30;;;;;;5004570;28;19961;-78
2023/01/05 13:02:41;;;;;;;;;;;11.10;98.50;;;;;;5001388;28;19929;-78
2023/01/05 13:05:14;;;;;;;;;;;11.10;98.20;;;;;;5005727;28;19988;-78
2023/01/05 13:07:45;;;;;;;;;;;11.10;98.20;;;;;;5003393;28;20000;-79
2023/01/05 13:10:17;;;;;;;;;;;11.10;98.10;;;;;;4999895;28;19929;-78
2023/01/05 13:12:44;;;;;;;;;;;11.10;98.10;;;;;;5008093;28;20476;-79
2023/01/05 13:15:16;;;;;;;;;;;11.10;98.10;;;;;;5005888;28;19934;-78
2023/01/05 13:17:44;;;;;;;;;;;11.10;98.20;;;;;;5008379;28;19940;-78
2023/01/05 13:20:19;;;;;;;;;;;11.10;98.10;;;;;;5013297;28;19949;-78
2023/01/05 13:22:47;;;;;;;;;;;11.10;98.10;;;;;;5008258;28;20565;-78
2023/01/05 13:25:16;;;;;;;;;;;11.00;98.00;;;;;;5003417;28;20009;-79
2023/01/05 13:27:43;;;;;;;;;;;11.10;98.00;;;;;;5007174;28;19930;-78
2023/01/05 13:30:15;;;;;;;;;;;11.10;97.90;;;;;;5013282;28;19934;-79
2023/01/05 13:32:53;;;;;;;;;;;11.10;97.80;;;;;;5005209;28;19929;-78
2023/01/05 13:35:33;;;;;;;;;;;11.10;97.80;;;;;;5009251;28;19976;-78
2023/01/05 13:38:08;;;;;;;;;;;11.20;97.80;;;;;;5009869;28;19929;-78
2023/01/05 13:40:44;;;;;;;;;;;11.10;97.80;;;;;;5011311;28;19936;-79
2023/01/05 13:43:26;;;;;;;;;;;11.10;97.70;;;;;;5008038;28;19945;-79
2023/01/05 13:46:02;;;;;;;;;;;11.20;97.70;;;;;;5012904;28;19937;-78
2023/01/05 13:48:38;;;;;;;;;;;11.10;97.60;;;;;;5007142;28;19933;-79
2023/01/05 13:51:24;;;;;;;;;;;11.10;97.50;;;;;;5001916;28;19937;-78
2023/01/05 13:53:54;;;;;;;;;;;11.20;97.40;;;;;;5004017;28;19988;-78
2023/01/05 13:56:22;;;;;;;;;;;11.10;97.40;;;;;;5004680;28;19943;-79
2023/01/05 13:58:50;;;;;;;;;;;11.10;97.40;;;;;;5006789;28;19933;-78
2023/01/05 14:01:18;;;;;;;;;;;11.10;97.30;;;;;;5005114;28;19940;-78
2023/01/05 14:03:50;;;;;;;;;;;11.10;97.30;;;;;;5006341;28;20465;-78
2023/01/05 14:06:18;;;;;;;;;;;11.20;97.30;;;;;;5005738;28;19941;-78
2023/01/05 14:08:49;;;;;;;;;;;11.10;97.30;;;;;;5003535;28;19965;-78
2023/01/05 14:11:18;;;;;;;;;;;11.20;97.30;;;;;;5002626;28;19941;-78
2023/01/05 14:13:46;;;;;;;;;;;11.20;97.30;;;;;;5006826;28;20208;-78
2023/01/05 14:16:31;;;;;;;;;;;11.10;97.30;;;;;;5008090;28;20021;-79
2023/01/05 14:19:10;;;;;;;;;;;11.20;97.30;;;;;;5012333;28;19933;-78
2023/01/05 14:21:58;;;;;;;;;;;11.10;97.30;;;;;;5012629;28;19925;-78
2023/01/05 14:24:27;;;;;;;;;;;11.20;97.40;;;;;;5002377;28;19929;-78
2023/01/05 14:27:08;;;;;;;;;;;11.20;97.30;;;;;;5011485;28;19929;-79
2023/01/05 14:30:08;;;;;;;;;;;11.20;97.40;;;;;;5010279;28;19929;-78
2023/01/05 14:32:36;;;;;;;;;;;11.20;97.40;;;;;;5017398;28;19976;-78
2023/01/05 14:35:08;;;;;;;;;;;11.10;97.40;;;;;;5014492;28;19937;-79
2023/01/05 14:37:37;;;;;;;;;;;11.10;97.40;;;;;;5016053;28;19992;-79
2023/01/05 14:40:14;;;;;;;;;;;11.20;97.40;;;;;;5007506;28;19937;-78
2023/01/05 14:42:46;;;;;;;;;;;11.10;97.40;;;;;;5008241;28;19935;-78
2023/01/05 14:45:19;;;;;;;;;;;11.20;97.40;;;;;;5009897;28;19929;-78
2023/01/05 14:47:47;;;;;;;;;;;11.20;97.40;;;;;;5012110;28;19929;-79
2023/01/05 14:50:26;;;;;;;;;;;11.20;97.40;;;;;;5009377;28;19929;-78
2023/01/05 14:52:54;;;;;;;;;;;11.20;97.40;;;;;;5007787;28;20314;-78
2023/01/05 14:55:23;;;;;;;;;;;11.10;97.40;;;;;;5007098;28;19933;-77
2023/01/05 14:57:51;;;;;;;;;;;11.10;97.30;;;;;;5002880;28;20305;-79
2023/01/05 15:00:21;;;;;;;;;;;11.10;97.30;;;;;;5005117;28;19936;-79
2023/01/05 15:02:59;;;;;;;;;;;11.20;97.30;;;;;;5009206;28;19936;-78