Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:12;;;;;;;;;;;15.60;99.90;;;;;;5076448;28;19928;-82
2023/11/04 00:04:39;;;;;;;;;;;15.60;99.90;;;;;;5082260;28;19920;-81
2023/11/04 00:07:07;;;;;;;;;;;15.70;99.90;;;;;;5083652;28;19963;-81
2023/11/04 00:09:34;;;;;;;;;;;15.80;99.90;;;;;;5080456;28;20276;-81
2023/11/04 00:12:17;;;;;;;;;;;15.80;99.90;;;;;;5085459;28;19924;-86
2023/11/04 00:14:44;;;;;;;;;;;15.80;99.90;;;;;;5063191;28;20023;-80
2023/11/04 00:17:13;;;;;;;;;;;15.80;99.90;;;;;;5077600;28;19931;-81
2023/11/04 00:19:40;;;;;;;;;;;15.80;99.90;;;;;;5082565;28;19934;-82
2023/11/04 00:22:07;;;;;;;;;;;15.70;99.90;;;;;;5059149;28;20330;-80
2023/11/04 00:24:34;;;;;;;;;;;15.80;99.90;;;;;;5071814;28;20379;-81
2023/11/04 00:27:02;;;;;;;;;;;15.80;99.90;;;;;;5080636;28;19928;-81
2023/11/04 00:29:30;;;;;;;;;;;15.70;99.90;;;;;;5083288;28;20291;-82
2023/11/04 00:31:59;;;;;;;;;;;15.80;99.90;;;;;;5079871;28;19919;-80
2023/11/04 00:34:46;;;;;;;;;;;15.70;99.90;;;;;;5063875;28;19920;-83
2023/11/04 00:37:35;;;;;;;;;;;15.70;99.90;;;;;;5063858;28;20644;-83
2023/11/04 00:40:22;;;;;;;;;;;15.70;99.90;;;;;;5065000;28;20325;-84
2023/11/04 00:43:09;;;;;;;;;;;15.70;99.90;;;;;;5065740;28;20019;-83
2023/11/04 00:45:56;;;;;;;;;;;15.70;99.90;;;;;;5038463;28;20051;-80
2023/11/04 00:48:43;;;;;;;;;;;15.70;99.90;;;;;;5090530;28;20072;-83
2023/11/04 00:51:30;;;;;;;;;;;15.60;99.90;;;;;;5063008;28;19920;-81
2023/11/04 00:54:17;;;;;;;;;;;15.50;99.90;;;;;;5049992;28;19924;-79
2023/11/04 00:57:05;;;;;;;;;;;15.50;99.90;;;;;;5061707;28;20363;-82
2023/11/04 00:59:52;;;;;;;;;;;15.50;99.90;;;;;;5080189;28;19924;-83
2023/11/04 01:02:41;;;;;;;;;;;15.50;99.90;;;;;;5063108;28;19923;-86
2023/11/04 01:05:30;;;;;;;;;;;15.50;99.90;;;;;;5070851;28;20031;-82
2023/11/04 01:08:17;;;;;;;;;;;15.50;99.90;;;;;;5064586;28;19927;-86
2023/11/04 01:11:04;;;;;;;;;;;15.50;99.90;;;;;;5055554;28;20298;-83
2023/11/04 01:13:51;;;;;;;;;;;15.50;99.90;;;;;;5085817;28;19924;-86
2023/11/04 01:16:38;;;;;;;;;;;15.40;99.90;;;;;;5061663;28;19924;-85
2023/11/04 01:19:25;;;;;;;;;;;15.50;99.90;;;;;;5066862;28;19924;-84
2023/11/04 01:22:30;;;;;;;;;;;15.40;99.90;;;;;;5061425;28;20375;-84
2023/11/04 01:25:17;;;;;;;;;;;15.50;99.90;;;;;;5049984;28;20050;-86
2023/11/04 01:28:04;;;;;;;;;;;15.40;99.90;;;;;;5063409;28;20012;-84
2023/11/04 01:30:51;;;;;;;;;;;15.30;99.90;;;;;;5058789;28;20161;-88
2023/11/04 01:33:38;;;;;;;;;;;15.20;99.90;;;;;;5058954;28;19973;-83
2023/11/04 01:36:27;;;;;;;;;;;15.10;99.90;;;;;;5096888;28;20443;-88
2023/11/04 01:39:14;;;;;;;;;;;15.10;99.90;;;;;;5075228;28;19920;-87
2023/11/04 01:42:07;;;;;;;;;;;15.10;99.90;;;;;;5066024;28;20382;-86
2023/11/04 01:44:54;;;;;;;;;;;15.20;99.90;;;;;;5056296;28;19921;-80
2023/11/04 01:47:41;;;;;;;;;;;15.30;99.90;;;;;;5078040;28;19924;-86
2023/11/04 01:50:28;;;;;;;;;;;15.40;99.90;;;;;;5077806;28;20375;-83
2023/11/04 01:53:15;;;;;;;;;;;15.40;99.90;;;;;;5052945;28;19973;-85
2023/11/04 01:56:06;;;;;;;;;;;15.50;99.90;;;;;;5061928;28;19932;-86
2023/11/04 01:58:54;;;;;;;;;;;15.50;99.90;;;;;;5085262;28;19938;-86
2023/11/04 02:01:45;;;;;;;;;;;15.40;99.90;;;;;;5065440;28;19924;-86
2023/11/04 02:04:32;;;;;;;;;;;15.30;99.90;;;;;;5065010;28;19921;-84
2023/11/04 02:07:20;;;;;;;;;;;15.20;99.90;;;;;;5067326;28;20011;-81
2023/11/04 02:10:07;;;;;;;;;;;15.10;99.90;;;;;;5065471;28;19927;-85
2023/11/04 02:12:54;;;;;;;;;;;15.20;99.90;;;;;;5059304;28;19995;-80
2023/11/04 02:15:41;;;;;;;;;;;15.30;99.90;;;;;;5095114;28;19925;-83
2023/11/04 02:18:30;;;;;;;;;;;15.40;99.90;;;;;;5065257;28;19920;-85
2023/11/04 02:21:17;;;;;;;;;;;15.50;99.90;;;;;;5060926;28;20014;-86
2023/11/04 02:24:04;;;;;;;;;;;15.40;99.90;;;;;;5063186;28;19940;-83
2023/11/04 02:26:51;;;;;;;;;;;15.40;99.90;;;;;;5064332;28;19932;-80
2023/11/04 02:29:38;;;;;;;;;;;15.40;99.90;;;;;;5066412;28;19958;-81
2023/11/04 02:32:25;;;;;;;;;;;15.50;99.90;;;;;;5060731;28;19928;-82
2023/11/04 02:35:15;;;;;;;;;;;15.50;99.90;;;;;;5079048;28;19926;-78
2023/11/04 02:38:02;;;;;;;;;;;15.50;99.90;;;;;;5090172;28;20411;-80
2023/11/04 02:40:49;;;;;;;;;;;15.40;99.90;;;;;;5063304;28;19924;-77
2023/11/04 02:43:36;;;;;;;;;;;15.50;99.90;;;;;;5067758;28;20750;-80
2023/11/04 02:46:23;;;;;;;;;;;15.50;99.90;;;;;;5065675;28;19973;-81
2023/11/04 02:49:10;;;;;;;;;;;15.20;99.90;;;;;;5067727;28;20005;-79
2023/11/04 02:51:57;;;;;;;;;;;15.20;99.90;;;;;;5091311;28;19947;-81
2023/11/04 02:54:56;;;;;;;;;;;15.20;99.90;;;;;;5065527;28;19932;-80
2023/11/04 02:57:43;;;;;;;;;;;15.20;99.90;;;;;;5067112;28;20373;-84
2023/11/04 03:00:30;;;;;;;;;;;14.90;99.90;;;;;;5066375;28;19977;-80
2023/11/04 03:03:17;;;;;;;;;;;14.90;99.90;;;;;;5060605;28;19955;-83
2023/11/04 03:06:05;;;;;;;;;;;14.80;99.90;;;;;;5067058;28;19931;-80
2023/11/04 03:08:52;;;;;;;;;;;14.90;99.90;;;;;;5068766;28;19930;-82
2023/11/04 03:11:39;;;;;;;;;;;14.90;99.90;;;;;;5089201;28;19928;-81
2023/11/04 03:14:26;;;;;;;;;;;14.90;99.90;;;;;;5061057;28;20391;-84
2023/11/04 03:17:14;;;;;;;;;;;15.00;99.90;;;;;;5063618;28;19991;-80
2023/11/04 03:20:03;;;;;;;;;;;15.10;99.90;;;;;;5065305;28;19920;-83
2023/11/04 03:22:50;;;;;;;;;;;15.20;99.90;;;;;;5062791;28;19925;-78
2023/11/04 03:25:37;;;;;;;;;;;15.30;99.90;;;;;;5095611;28;19971;-82
2023/11/04 03:28:27;;;;;;;;;;;15.30;99.90;;;;;;5062838;28;19920;-85
2023/11/04 03:31:14;;;;;;;;;;;15.30;99.90;;;;;;5081503;28;19975;-83
2023/11/04 03:34:01;;;;;;;;;;;15.10;99.90;;;;;;5054671;28;19921;-82
2023/11/04 03:36:48;;;;;;;;;;;15.20;99.90;;;;;;5059574;28;19920;-85
2023/11/04 03:39:35;;;;;;;;;;;15.30;99.90;;;;;;5063202;28;19920;-78
2023/11/04 03:42:22;;;;;;;;;;;15.30;99.90;;;;;;5067811;28;19924;-83
2023/11/04 03:45:09;;;;;;;;;;;15.30;99.90;;;;;;5064813;28;20448;-83
2023/11/04 03:47:57;;;;;;;;;;;15.30;99.90;;;;;;5067289;28;19925;-82
2023/11/04 03:50:45;;;;;;;;;;;15.30;99.90;;;;;;5065161;28;20014;-80
2023/11/04 03:53:33;;;;;;;;;;;15.30;99.90;;;;;;5078655;28;20507;-77
2023/11/04 03:56:19;;;;;;;;;;;15.30;99.90;;;;;;5059257;28;19959;-82
2023/11/04 03:59:06;;;;;;;;;;;15.30;99.90;;;;;;5063185;28;19921;-84
2023/11/04 04:01:53;;;;;;;;;;;15.30;99.90;;;;;;5093018;28;19920;-83
2023/11/04 04:04:40;;;;;;;;;;;15.30;99.90;;;;;;5052253;28;19955;-76
2023/11/04 04:07:27;;;;;;;;;;;15.30;99.90;;;;;;5078768;28;19931;-83
2023/11/04 04:10:15;;;;;;;;;;;15.20;99.90;;;;;;5066097;28;19920;-79
2023/11/04 04:13:02;;;;;;;;;;;15.20;99.90;;;;;;5066031;28;19924;-81
2023/11/04 04:15:49;;;;;;;;;;;15.10;99.90;;;;;;5065652;28;19927;-84
2023/11/04 04:18:36;;;;;;;;;;;15.10;99.90;;;;;;5079771;28;19919;-77
2023/11/04 04:21:23;;;;;;;;;;;15.10;99.90;;;;;;5062777;28;19974;-81
2023/11/04 04:24:10;;;;;;;;;;;15.10;99.90;;;;;;5067115;28;19944;-80
2023/11/04 04:26:57;;;;;;;;;;;15.00;99.90;;;;;;5063876;28;19924;-82
2023/11/04 04:29:44;;;;;;;;;;;15.00;99.90;;;;;;5081833;28;20013;-78
2023/11/04 04:32:31;;;;;;;;;;;15.00;99.90;;;;;;5060648;28;19921;-83
2023/11/04 04:35:19;;;;;;;;;;;15.00;99.90;;;;;;5075831;28;19921;-78
2023/11/04 04:38:06;;;;;;;;;;;15.10;99.90;;;;;;5063798;28;19927;-79
2023/11/04 04:40:53;;;;;;;;;;;15.10;99.90;;;;;;5066200;28;19920;-79
2023/11/04 04:43:40;;;;;;;;;;;15.10;99.90;;;;;;5078134;28;19928;-79
2023/11/04 04:46:27;;;;;;;;;;;15.10;99.90;;;;;;5061023;28;19930;-79
2023/11/04 04:49:14;;;;;;;;;;;15.20;99.90;;;;;;5065973;28;19935;-83
2023/11/04 04:52:01;;;;;;;;;;;15.20;99.90;;;;;;5066724;28;19970;-78
2023/11/04 04:54:48;;;;;;;;;;;14.90;99.90;;;;;;5067845;28;19920;-81
2023/11/04 04:57:38;;;;;;;;;;;15.00;99.90;;;;;;5092515;28;19927;-81
2023/11/04 05:00:25;;;;;;;;;;;15.10;99.90;;;;;;5061340;28;19924;-78
2023/11/04 05:03:12;;;;;;;;;;;15.00;99.90;;;;;;5064727;28;19920;-83
2023/11/04 05:05:59;;;;;;;;;;;14.80;99.90;;;;;;5076998;28;19924;-83
2023/11/04 05:08:46;;;;;;;;;;;14.90;99.90;;;;;;5065198;28;20332;-83
2023/11/04 05:11:33;;;;;;;;;;;15.00;99.90;;;;;;5056137;28;19924;-81
2023/11/04 05:14:20;;;;;;;;;;;14.90;99.90;;;;;;5062503;28;20371;-78
2023/11/04 05:17:07;;;;;;;;;;;14.90;99.90;;;;;;5064529;28;20012;-79
2023/11/04 05:19:55;;;;;;;;;;;15.00;99.90;;;;;;5065872;28;20102;-84
2023/11/04 05:22:43;;;;;;;;;;;15.00;99.90;;;;;;5068945;28;19978;-79
2023/11/04 05:25:30;;;;;;;;;;;14.90;99.90;;;;;;5062308;28;19948;-76
2023/11/04 05:28:17;;;;;;;;;;;14.90;99.90;;;;;;5064072;28;19920;-84
2023/11/04 05:31:04;;;;;;;;;;;14.80;99.90;;;;;;5061831;28;20019;-81
2023/11/04 05:33:51;;;;;;;;;;;14.70;99.90;;;;;;5044035;28;20057;-81
2023/11/04 05:36:38;;;;;;;;;;;14.70;99.90;;;;;;5079476;28;19920;-81
2023/11/04 05:39:25;;;;;;;;;;;14.60;99.90;;;;;;5058271;28;19924;-80
2023/11/04 05:42:12;;;;;;;;;;;14.50;99.90;;;;;;5062628;28;19982;-77
2023/11/04 05:44:59;;;;;;;;;;;14.50;99.90;;;;;;5058810;28;20010;-76
2023/11/04 05:47:46;;;;;;;;;;;14.40;99.90;;;;;;5074868;28;19960;-78
2023/11/04 05:50:34;;;;;;;;;;;14.30;99.90;;;;;;5064829;28;19927;-77
2023/11/04 05:53:20;;;;;;;;;;;14.20;99.90;;;;;;5054057;28;20015;-79
2023/11/04 05:56:07;;;;;;;;;;;14.10;99.90;;;;;;5073531;28;19928;-79
2023/11/04 05:58:54;;;;;;;;;;;14.20;99.90;;;;;;5066583;28;19954;-81
2023/11/04 06:01:41;;;;;;;;;;;14.40;99.90;;;;;;5058645;28;19920;-80
2023/11/04 06:04:28;;;;;;;;;;;14.50;99.90;;;;;;5061327;28;19920;-80
2023/11/04 06:07:16;;;;;;;;;;;14.60;99.90;;;;;;5064794;28;19921;-81
2023/11/04 06:10:08;;;;;;;;;;;14.60;99.90;;;;;;5087992;28;20078;-81
2023/11/04 06:12:55;;;;;;;;;;;14.60;99.90;;;;;;5056103;28;19920;-80
2023/11/04 06:15:42;;;;;;;;;;;14.60;99.90;;;;;;5065296;28;19920;-79
2023/11/04 06:18:29;;;;;;;;;;;14.50;99.90;;;;;;5061649;28;19927;-75
2023/11/04 06:21:16;;;;;;;;;;;14.40;99.90;;;;;;5098370;28;19920;-80
2023/11/04 06:24:03;;;;;;;;;;;14.40;99.90;;;;;;5096178;28;19928;-83
2023/11/04 06:26:50;;;;;;;;;;;14.10;99.90;;;;;;5054432;28;19962;-80
2023/11/04 06:29:37;;;;;;;;;;;14.10;99.90;;;;;;5070704;28;20397;-82
2023/11/04 06:32:24;;;;;;;;;;;14.10;99.90;;;;;;5062517;28;20381;-81
2023/11/04 06:35:11;;;;;;;;;;;14.20;99.90;;;;;;5063452;28;19978;-80
2023/11/04 06:37:59;;;;;;;;;;;14.30;99.90;;;;;;5065574;28;20465;-80
2023/11/04 06:40:45;;;;;;;;;;;14.30;99.90;;;;;;5066237;28;19927;-81
2023/11/04 06:43:33;;;;;;;;;;;14.40;99.90;;;;;;5060056;28;19926;-79
2023/11/04 06:46:20;;;;;;;;;;;14.40;99.90;;;;;;5060409;28;20399;-79
2023/11/04 06:49:07;;;;;;;;;;;14.50;99.90;;;;;;5074200;28;20483;-79
2023/11/04 06:51:57;;;;;;;;;;;14.60;99.90;;;;;;5064787;28;19926;-81
2023/11/04 06:54:24;;;;;;;;;;;14.60;99.90;;;;;;5074803;28;19992;-81
2023/11/04 06:56:54;;;;;;;;;;;14.70;99.90;;;;;;5096507;28;19928;-75
2023/11/04 06:59:22;;;;;;;;;;;14.60;99.90;;;;;;5072422;28;19920;-76
2023/11/04 07:01:49;;;;;;;;;;;14.60;99.90;;;;;;5082722;28;19970;-77
2023/11/04 07:04:17;;;;;;;;;;;14.60;99.90;;;;;;5082346;28;19962;-78
2023/11/04 07:06:44;;;;;;;;;;;14.60;99.90;;;;;;5078497;28;20456;-77
2023/11/04 07:09:12;;;;;;;;;;;14.60;99.90;;;;;;5065607;28;19956;-79
2023/11/04 07:11:42;;;;;;;;;;;14.50;99.90;;;;;;5079595;28;19970;-74
2023/11/04 07:14:10;;;;;;;;;;;14.60;99.90;;;;;;5078353;28;19966;-78
2023/11/04 07:16:37;;;;;;;;;;;14.60;99.90;;;;;;5059170;28;19920;-80
2023/11/04 07:19:04;;;;;;;;;;;14.60;99.90;;;;;;5057005;28;19971;-75
2023/11/04 07:21:32;;;;;;;;;;;14.40;99.90;;;;;;5082784;28;19953;-78
2023/11/04 07:23:59;;;;;;;;;;;14.30;99.90;;;;;;5077508;28;20420;-73
2023/11/04 07:26:26;;;;;;;;;;;14.50;99.90;;;;;;5071093;28;19935;-79
2023/11/04 07:28:53;;;;;;;;;;;14.60;99.90;;;;;;5073796;28;20347;-78
2023/11/04 07:31:20;;;;;;;;;;;14.70;99.90;;;;;;5078539;28;19924;-80
2023/11/04 07:33:47;;;;;;;;;;;14.70;99.90;;;;;;5072266;28;19920;-76
2023/11/04 07:36:24;;;;;;;;;;;14.70;99.90;;;;;;5072582;28;19959;-78
2023/11/04 07:38:52;;;;;;;;;;;14.70;99.90;;;;;;5076902;28;20368;-78
2023/11/04 07:41:19;;;;;;;;;;;14.70;99.90;;;;;;5080219;28;20259;-78
2023/11/04 07:43:46;;;;;;;;;;;14.80;99.90;;;;;;5078607;28;20022;-76
2023/11/04 07:46:13;;;;;;;;;;;14.80;99.90;;;;;;5082639;28;19920;-78
2023/11/04 07:48:41;;;;;;;;;;;14.70;99.90;;;;;;5075897;28;20321;-81
2023/11/04 07:51:10;;;;;;;;;;;14.70;99.90;;;;;;5061607;28;20010;-81
2023/11/04 07:53:37;;;;;;;;;;;14.90;99.90;;;;;;5081983;28;19920;-75
2023/11/04 07:56:05;;;;;;;;;;;15.20;99.90;;;;;;5070932;28;19920;-77
2023/11/04 07:58:32;;;;;;;;;;;15.10;99.90;;;;;;5076416;28;19920;-80
2023/11/04 08:00:59;;;;;;;;;;;15.20;99.90;;;;;;5071842;28;20321;-78
2023/11/04 08:03:27;;;;;;;;;;;15.30;99.90;;;;;;5083003;28;19921;-78
2023/11/04 08:05:55;;;;;;;;;;;15.40;99.90;;;;;;5079560;28;19926;-78
2023/11/04 08:08:22;;;;;;;;;;;15.20;99.90;;;;;;5081336;28;20015;-78
2023/11/04 08:10:50;;;;;;;;;;;15.20;99.90;;;;;;5071161;28;19960;-79
2023/11/04 08:13:19;;;;;;;;;;;15.10;99.90;;;;;;5080260;28;20013;-79
2023/11/04 08:15:46;;;;;;;;;;;15.00;99.90;;;;;;5069158;28;20025;-79
2023/11/04 08:18:13;;;;;;;;;;;14.50;99.90;;;;;;5067772;28;19927;-77
2023/11/04 08:20:42;;;;;;;;;;;14.60;99.90;;;;;;5045906;28;20510;-80
2023/11/04 08:23:09;;;;;;;;;;;14.40;99.90;;;;;;5074857;28;19927;-77
2023/11/04 08:25:36;;;;;;;;;;;14.40;99.90;;;;;;5072235;28;20040;-78
2023/11/04 08:28:03;;;;;;;;;;;14.40;99.90;;;;;;5082400;28;20298;-82
2023/11/04 08:30:48;;;;;;;;;;;14.50;99.90;;;;;;5077466;28;19918;-76
2023/11/04 08:33:15;;;;;;;;;;;14.70;99.90;;;;;;5077949;28;19994;-75
2023/11/04 08:35:44;;;;;;;;;;;14.70;99.90;;;;;;5081863;28;19929;-78
2023/11/04 08:38:11;;;;;;;;;;;14.80;99.90;;;;;;5080291;28;19956;-77
2023/11/04 08:40:39;;;;;;;;;;;14.90;99.90;;;;;;5079895;28;19931;-79
2023/11/04 08:43:06;;;;;;;;;;;14.90;99.90;;;;;;5079800;28;19928;-79
2023/11/04 08:45:33;;;;;;;;;;;15.00;99.90;;;;;;5072750;28;19921;-77
2023/11/04 08:48:00;;;;;;;;;;;15.10;99.90;;;;;;5075731;28;20402;-79
2023/11/04 08:50:28;;;;;;;;;;;15.10;99.90;;;;;;5080003;28;19924;-80
2023/11/04 08:52:55;;;;;;;;;;;15.10;99.90;;;;;;5077986;28;19920;-79
2023/11/04 08:55:23;;;;;;;;;;;14.50;99.90;;;;;;5076979;28;20003;-78
2023/11/04 08:57:50;;;;;;;;;;;14.50;99.90;;;;;;5077397;28;19924;-77
2023/11/04 09:00:18;;;;;;;;;;;14.90;99.90;;;;;;5078228;28;19928;-81
2023/11/04 09:02:45;;;;;;;;;;;15.00;99.90;;;;;;5074625;28;19920;-81
2023/11/04 09:05:12;;;;;;;;;;;15.20;99.90;;;;;;5078613;28;19928;-80
2023/11/04 09:07:45;;;;;;;;;;;15.20;99.90;;;;;;5081076;28;19931;-78
2023/11/04 09:10:13;;;;;;;;;;;15.40;99.90;;;;;;5080185;28;19924;-80
2023/11/04 09:12:41;;;;;;;;;;;15.50;99.90;;;;;;5079341;28;20019;-79
2023/11/04 09:15:10;;;;;;;;;;;15.50;99.90;;;;;;5079197;28;20287;-80
2023/11/04 09:17:41;;;;;;;;;;;15.40;99.90;;;;;;5070215;28;19959;-78
2023/11/04 09:20:09;;;;;;;;;;;15.50;99.90;;;;;;5076163;28;19927;-78
2023/11/04 09:22:37;;;;;;;;;;;15.50;99.90;;;;;;5057340;28;19974;-78
2023/11/04 09:25:06;;;;;;;;;;;15.40;99.90;;;;;;5074410;28;20003;-78
2023/11/04 09:27:33;;;;;;;;;;;15.20;99.90;;;;;;5056563;28;19925;-81
2023/11/04 09:30:01;;;;;;;;;;;14.80;99.90;;;;;;5077595;28;19929;-79
2023/11/04 09:32:30;;;;;;;;;;;14.90;99.90;;;;;;5059350;28;20446;-80
2023/11/04 09:34:57;;;;;;;;;;;15.20;99.90;;;;;;5073470;28;20287;-84
2023/11/04 09:37:25;;;;;;;;;;;15.40;99.90;;;;;;5081944;28;19928;-80
2023/11/04 09:39:53;;;;;;;;;;;15.50;99.90;;;;;;5076087;28;20355;-78
2023/11/04 09:42:21;;;;;;;;;;;15.60;99.90;;;;;;5081876;28;20011;-77
2023/11/04 09:44:48;;;;;;;;;;;15.10;99.90;;;;;;5075971;28;19950;-81
2023/11/04 09:47:15;;;;;;;;;;;14.90;99.90;;;;;;5072587;28;20015;-78
2023/11/04 09:49:43;;;;;;;;;;;14.70;99.90;;;;;;5080528;28;19952;-80
2023/11/04 09:52:13;;;;;;;;;;;14.70;99.90;;;;;;5077560;28;19927;-79
2023/11/04 09:54:45;;;;;;;;;;;14.70;99.90;;;;;;5079641;28;20027;-80
2023/11/04 09:57:14;;;;;;;;;;;14.60;99.90;;;;;;5080768;28;19920;-81
2023/11/04 09:59:41;;;;;;;;;;;14.70;99.90;;;;;;5082385;28;20422;-82
2023/11/04 10:02:12;;;;;;;;;;;14.80;99.90;;;;;;5060634;28;19930;-80
2023/11/04 10:04:39;;;;;;;;;;;15.00;99.90;;;;;;5070952;28;19989;-79
2023/11/04 10:07:07;;;;;;;;;;;15.20;99.90;;;;;;5059818;28;20008;-80
2023/11/04 10:09:37;;;;;;;;;;;15.40;99.90;;;;;;5078897;28;19920;-80
2023/11/04 10:12:04;;;;;;;;;;;15.50;99.90;;;;;;5079476;28;19920;-80
2023/11/04 10:14:31;;;;;;;;;;;15.50;99.90;;;;;;5074834;28;19973;-81
2023/11/04 10:16:59;;;;;;;;;;;15.60;99.90;;;;;;5061740;28;19924;-80
2023/11/04 10:19:26;;;;;;;;;;;15.60;99.90;;;;;;5077009;28;19920;-80
2023/11/04 10:21:54;;;;;;;;;;;15.60;99.90;;;;;;5072066;28;20276;-83
2023/11/04 10:24:21;;;;;;;;;;;15.70;99.90;;;;;;5077370;28;19927;-79
2023/11/04 10:26:48;;;;;;;;;;;15.60;99.90;;;;;;5069963;28;20286;-81
2023/11/04 10:29:16;;;;;;;;;;;15.60;99.90;;;;;;5072880;28;20023;-79
2023/11/04 10:31:45;;;;;;;;;;;15.50;99.90;;;;;;5079778;28;19920;-84
2023/11/04 10:34:13;;;;;;;;;;;15.50;99.90;;;;;;5071254;28;20019;-83
2023/11/04 10:36:45;;;;;;;;;;;15.30;99.90;;;;;;5077756;28;19920;-84
2023/11/04 10:39:13;;;;;;;;;;;15.30;99.90;;;;;;5085899;28;19927;-83
2023/11/04 10:41:44;;;;;;;;;;;15.50;99.90;;;;;;5079593;28;20010;-81
2023/11/04 10:44:18;;;;;;;;;;;15.60;99.90;;;;;;5079423;28;19920;-82
2023/11/04 10:47:00;;;;;;;;;;;16.00;99.90;;;;;;5080881;28;20006;-78
2023/11/04 10:50:06;;;;;;;;;;;16.40;99.90;;;;;;5079486;28;19924;-81
2023/11/04 10:52:40;;;;;;;;;;;16.90;99.90;;;;;;5048051;28;19921;-83
2023/11/04 10:55:09;;;;;;;;;;;17.20;99.90;;;;;;5041821;28;19921;-77
2023/11/04 10:57:38;;;;;;;;;;;17.30;99.90;;;;;;5061125;28;19924;-81
2023/11/04 11:00:14;;;;;;;;;;;17.10;99.90;;;;;;5079958;28;20508;-78
2023/11/04 11:02:46;;;;;;;;;;;17.50;99.90;;;;;;5071345;28;19920;-80
2023/11/04 11:05:14;;;;;;;;;;;17.90;99.90;;;;;;5077454;28;20135;-81
2023/11/04 11:07:45;;;;;;;;;;;18.20;99.90;;;;;;5086994;28;19921;-77
2023/11/04 11:10:13;;;;;;;;;;;17.60;99.90;;;;;;5081315;28;20439;-84
2023/11/04 11:12:46;;;;;;;;;;;17.00;99.90;;;;;;5083549;28;19920;-84
2023/11/04 11:15:13;;;;;;;;;;;16.90;99.90;;;;;;5080813;28;19959;-83
2023/11/04 11:17:42;;;;;;;;;;;17.40;99.90;;;;;;5081539;28;20299;-84
2023/11/04 11:20:28;;;;;;;;;;;17.20;99.90;;;;;;5077757;28;19920;-82
2023/11/04 11:22:57;;;;;;;;;;;17.40;99.90;;;;;;5072243;28;19920;-79
2023/11/04 11:25:28;;;;;;;;;;;17.80;99.90;;;;;;5082437;28;19920;-80
2023/11/04 11:27:55;;;;;;;;;;;17.80;99.90;;;;;;5072169;28;20378;-82
2023/11/04 11:30:33;;;;;;;;;;;16.60;99.90;;;;;;5079895;28;19920;-83
2023/11/04 11:33:04;;;;;;;;;;;16.50;99.90;;;;;;5059479;28;19928;-79
2023/11/04 11:35:52;;;;;;;;;;;16.50;99.90;;;;;;5072834;28;19920;-82
2023/11/04 11:38:20;;;;;;;;;;;15.90;99.90;;;;;;5079041;28;19990;-74
2023/11/04 11:40:47;;;;;;;;;;;15.60;99.90;;;;;;5074671;28;19920;-83
2023/11/04 11:43:19;;;;;;;;;;;15.70;99.90;;;;;;5080946;28;19920;-80
2023/11/04 11:45:49;;;;;;;;;;;15.90;99.90;;;;;;5078908;28;19944;-81
2023/11/04 11:48:17;;;;;;;;;;;15.90;99.90;;;;;;5058896;28;19925;-80
2023/11/04 11:50:44;;;;;;;;;;;15.50;99.90;;;;;;5085339;28;20401;-79
2023/11/04 11:53:11;;;;;;;;;;;15.50;99.90;;;;;;5077483;28;19925;-80
2023/11/04 11:55:40;;;;;;;;;;;15.30;99.90;;;;;;5082092;28;19977;-82
2023/11/04 11:58:08;;;;;;;;;;;15.20;99.90;;;;;;5082306;28;20011;-83
2023/11/04 12:00:36;;;;;;;;;;;15.00;99.90;;;;;;5079230;28;20011;-79
2023/11/04 12:03:05;;;;;;;;;;;15.10;99.90;;;;;;5074670;28;19927;-78
2023/11/04 12:05:32;;;;;;;;;;;14.90;99.90;;;;;;5080106;28;20019;-79
2023/11/04 12:08:00;;;;;;;;;;;14.90;99.90;;;;;;5080284;28;19920;-83
2023/11/04 12:10:27;;;;;;;;;;;15.00;99.90;;;;;;5075779;28;19946;-81
2023/11/04 12:12:58;;;;;;;;;;;14.90;99.90;;;;;;5074487;28;20417;-81
2023/11/04 12:15:26;;;;;;;;;;;15.20;99.90;;;;;;5078050;28;19928;-84
2023/11/04 12:17:55;;;;;;;;;;;15.00;99.90;;;;;;5078244;28;19927;-82
2023/11/04 12:20:26;;;;;;;;;;;15.20;99.90;;;;;;5086630;28;19920;-79
2023/11/04 12:22:55;;;;;;;;;;;15.10;99.90;;;;;;5060740;28;19921;-79
2023/11/04 12:25:22;;;;;;;;;;;15.20;99.90;;;;;;5037427;28;19931;-77
2023/11/04 12:27:50;;;;;;;;;;;15.40;99.90;;;;;;5042216;28;19921;-80
2023/11/04 12:30:18;;;;;;;;;;;15.50;99.90;;;;;;5042802;28;20337;-78
2023/11/04 12:32:46;;;;;;;;;;;15.50;99.90;;;;;;5053222;28;19949;-82
2023/11/04 12:35:13;;;;;;;;;;;15.40;99.90;;;;;;5043143;28;19929;-83
2023/11/04 12:37:40;;;;;;;;;;;15.30;99.90;;;;;;5038916;28;20318;-84
2023/11/04 12:40:09;;;;;;;;;;;15.20;99.90;;;;;;5040242;28;19921;-78
2023/11/04 12:42:37;;;;;;;;;;;15.20;99.90;;;;;;5043761;28;20239;-81
2023/11/04 12:45:08;;;;;;;;;;;15.00;99.90;;;;;;5038662;28;20010;-82
2023/11/04 12:47:36;;;;;;;;;;;14.90;99.90;;;;;;5039947;28;19928;-81
2023/11/04 12:50:04;;;;;;;;;;;15.10;99.90;;;;;;5046807;28;19924;-80
2023/11/04 12:52:32;;;;;;;;;;;15.00;99.90;;;;;;5040021;28;19925;-82
2023/11/04 12:54:59;;;;;;;;;;;15.10;99.90;;;;;;5039553;28;19975;-80
2023/11/04 12:57:30;;;;;;;;;;;15.20;99.90;;;;;;5044950;28;19920;-84
2023/11/04 12:59:57;;;;;;;;;;;15.20;99.90;;;;;;5039729;28;20014;-82
2023/11/04 13:02:24;;;;;;;;;;;15.30;99.90;;;;;;5040440;28;19926;-82
2023/11/04 13:04:56;;;;;;;;;;;15.30;99.90;;;;;;5031832;28;19944;-82
2023/11/04 13:07:24;;;;;;;;;;;15.30;99.90;;;;;;5054171;28;19925;-83
2023/11/04 13:09:54;;;;;;;;;;;15.30;99.90;;;;;;5038459;28;20433;-83
2023/11/04 13:12:21;;;;;;;;;;;15.30;99.90;;;;;;5037790;28;19921;-84
2023/11/04 13:14:48;;;;;;;;;;;15.30;99.90;;;;;;5031529;28;19928;-81
2023/11/04 13:17:15;;;;;;;;;;;15.30;99.90;;;;;;5044065;28;19921;-83
2023/11/04 13:19:42;;;;;;;;;;;15.30;99.90;;;;;;5032415;28;20084;-81
2023/11/04 13:22:09;;;;;;;;;;;15.20;99.90;;;;;;5063340;28;19920;-80
2023/11/04 13:24:36;;;;;;;;;;;15.30;99.90;;;;;;5062309;28;19931;-82
2023/11/04 13:27:04;;;;;;;;;;;15.30;99.90;;;;;;5076607;28;20426;-82
2023/11/04 13:29:31;;;;;;;;;;;15.30;99.90;;;;;;5082001;28;19926;-81
2023/11/04 13:32:01;;;;;;;;;;;15.30;99.90;;;;;;5083712;28;19996;-79
2023/11/04 13:34:29;;;;;;;;;;;15.30;99.90;;;;;;5075755;28;20358;-84
2023/11/04 13:36:56;;;;;;;;;;;15.20;99.90;;;;;;5081353;28;19927;-83
2023/11/04 13:39:26;;;;;;;;;;;15.20;99.90;;;;;;5081313;28;19966;-84
2023/11/04 13:41:53;;;;;;;;;;;15.20;99.90;;;;;;5079511;28;19966;-82
2023/11/04 13:44:20;;;;;;;;;;;14.90;99.90;;;;;;5081949;28;20042;-83
2023/11/04 13:46:48;;;;;;;;;;;15.00;99.90;;;;;;5081360;28;20339;-82
2023/11/04 13:49:15;;;;;;;;;;;14.80;99.90;;;;;;5080930;28;20290;-83
2023/11/04 13:51:42;;;;;;;;;;;15.20;99.90;;;;;;5083891;28;19920;-82
2023/11/04 13:54:11;;;;;;;;;;;15.20;99.90;;;;;;5081023;28;19982;-82
2023/11/04 13:56:38;;;;;;;;;;;15.30;99.90;;;;;;5062436;28;19924;-81
2023/11/04 13:59:08;;;;;;;;;;;15.30;99.90;;;;;;5081901;28;20006;-83
2023/11/04 14:01:36;;;;;;;;;;;15.30;99.90;;;;;;5080379;28;20286;-84
2023/11/04 14:04:06;;;;;;;;;;;15.40;99.90;;;;;;5076388;28;20338;-81
2023/11/04 14:06:35;;;;;;;;;;;15.50;99.90;;;;;;5074581;28;19920;-83
2023/11/04 14:09:02;;;;;;;;;;;15.50;99.90;;;;;;5080812;28;19920;-82
2023/11/04 14:11:29;;;;;;;;;;;15.60;99.90;;;;;;5075534;28;19943;-82
2023/11/04 14:13:57;;;;;;;;;;;15.70;99.90;;;;;;5079964;28;20382;-74
2023/11/04 14:16:26;;;;;;;;;;;15.20;99.90;;;;;;5082432;28;20385;-79
2023/11/04 14:18:54;;;;;;;;;;;15.20;99.90;;;;;;5082483;28;19956;-80
2023/11/04 14:21:23;;;;;;;;;;;15.30;99.90;;;;;;5076811;28;19942;-83
2023/11/04 14:23:50;;;;;;;;;;;15.30;99.90;;;;;;5082042;28;19920;-84
2023/11/04 14:26:19;;;;;;;;;;;15.30;99.90;;;;;;5077416;28;19920;-85
2023/11/04 14:28:49;;;;;;;;;;;15.50;99.90;;;;;;5083281;28;20268;-81
2023/11/04 14:31:17;;;;;;;;;;;15.80;99.90;;;;;;5081592;28;19967;-86
2023/11/04 14:33:44;;;;;;;;;;;18.60;99.90;;;;;;5085314;28;19965;-82
2023/11/04 14:36:11;;;;;;;;;;;18.60;99.90;;;;;;5084828;28;19965;-84
2023/11/04 14:38:39;;;;;;;;;;;19.40;99.90;;;;;;5085487;28;19920;-84
2023/11/04 14:41:15;;;;;;;;;;;18.10;99.90;;;;;;5086291;28;19920;-83
2023/11/04 14:43:42;;;;;;;;;;;16.70;99.90;;;;;;5082475;28;19927;-84
2023/11/04 14:46:13;;;;;;;;;;;15.80;99.90;;;;;;5084436;28;19927;-82
2023/11/04 14:48:40;;;;;;;;;;;15.50;99.90;;;;;;5083735;28;20417;-84
2023/11/04 14:51:07;;;;;;;;;;;15.60;99.90;;;;;;5087505;28;20461;-82
2023/11/04 14:53:35;;;;;;;;;;;15.40;99.90;;;;;;5084178;28;19920;-83
2023/11/04 14:56:02;;;;;;;;;;;15.40;99.90;;;;;;5085544;28;19920;-81
2023/11/04 14:58:30;;;;;;;;;;;14.70;99.90;;;;;;5081855;28;20019;-85
2023/11/04 15:00:59;;;;;;;;;;;15.00;99.90;;;;;;5075092;28;19921;-82
2023/11/04 15:03:26;;;;;;;;;;;15.00;99.90;;;;;;5082547;28;19966;-83
2023/11/04 15:05:53;;;;;;;;;;;14.50;99.90;;;;;;5073361;28;20421;-81
2023/11/04 15:08:21;;;;;;;;;;;14.50;99.90;;;;;;5081619;28;19924;-87