Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:21;;;;;;;0.60;0.40;;;22.10;32.20;;;;;;4943678;29;20058;-57
2024/01/24 00:04:48;;;;;;;1.33;0.60;;;22.10;32.20;;;;;;4947005;29;20062;-57
2024/01/24 00:07:16;;;;;;;1.38;0.50;;;22.10;32.20;;;;;;4948790;28;20517;-57
2024/01/24 00:09:44;;;;;;;0.57;0.40;;;22.10;32.20;;;;;;4947733;28;20058;-56
2024/01/24 00:12:11;;;;;;;0.40;0.30;;;22.10;32.20;;;;;;4946448;29;20054;-56
2024/01/24 00:14:38;;;;;;;0.60;0.50;;;22.20;32.20;;;;;;4948840;29;20059;-57
2024/01/24 00:17:05;;;;;;;0.40;0.30;;;22.20;32.20;;;;;;4946578;29;20043;-56
2024/01/24 00:19:33;;;;;;;1.20;0.32;;;22.20;32.20;;;;;;4947050;29;20074;-56
2024/01/24 00:22:00;;;;;;;0.20;0.20;;;22.30;32.20;;;;;;4945987;28;20518;-53
2024/01/24 00:24:29;;;;;;;0.40;0.40;;;22.30;32.20;;;;;;4946132;28;20706;-57
2024/01/24 00:26:56;;;;;;;0.55;0.38;;;22.30;32.20;;;;;;4947521;29;20054;-57
2024/01/24 00:29:24;;;;;;;0.40;0.30;;;22.40;32.10;;;;;;4945263;28;20048;-57
2024/01/24 00:31:53;;;;;;;0.77;0.32;;;22.40;32.10;;;;;;4948586;29;20055;-57
2024/01/24 00:34:20;;;;;;;0.63;0.30;;;22.40;32.10;;;;;;4945932;29;20063;-57
2024/01/24 00:36:49;;;;;;;0.30;0.20;;;22.40;32.10;;;;;;4951759;28;20051;-57
2024/01/24 00:39:16;;;;;;;0.40;0.30;;;22.50;32.10;;;;;;4947500;28;20059;-57
2024/01/24 00:41:46;;;;;;;0.40;0.20;;;22.50;32.20;;;;;;4946820;28;20089;-57
2024/01/24 00:44:14;;;;;;;0.45;0.10;;;22.50;32.20;;;;;;4948782;28;20059;-57
2024/01/24 00:46:41;;;;;;;0.55;0.38;;;22.50;32.30;;;;;;4947203;28;20122;-57
2024/01/24 00:49:10;;;;;;;0.10;0.10;;;22.40;32.10;;;;;;4947855;28;20059;-57
2024/01/24 00:51:37;;;;;;;0.30;0.22;;;22.50;32.20;;;;;;4948169;28;20047;-57
2024/01/24 00:54:05;;;;;;;0.60;0.20;;;22.40;32.20;;;;;;4948192;28;20051;-56
2024/01/24 00:56:32;;;;;;;0.98;0.20;;;22.50;32.30;;;;;;4944678;28;20055;-57
2024/01/24 00:59:00;;;;;;;0.70;0.30;;;22.50;32.30;;;;;;4951002;28;20487;-57
2024/01/24 01:01:28;;;;;;;0.52;0.20;;;22.40;32.30;;;;;;4943819;28;20537;-57
2024/01/24 01:03:55;;;;;;;0.50;0.20;;;22.40;32.30;;;;;;4943491;29;20392;-57
2024/01/24 01:06:22;;;;;;;0.30;0.13;;;22.40;32.30;;;;;;4947320;28;20059;-56
2024/01/24 01:08:49;;;;;;;0.22;0.17;;;22.30;32.30;;;;;;4947197;28;20047;-57
2024/01/24 01:11:18;;;;;;;1.13;0.10;;;22.40;32.40;;;;;;4937589;28;20051;-52
2024/01/24 01:13:45;;;;;;;0.13;0.10;;;22.40;32.40;;;;;;4946710;28;20052;-57
2024/01/24 01:16:14;;;;;;;0.30;0.10;;;22.30;32.40;;;;;;4946705;29;20054;-58
2024/01/24 01:18:41;;;;;;;1.70;0.47;;;22.30;32.40;;;;;;4946696;29;20610;-60
2024/01/24 01:21:08;;;;;;;1.48;0.28;;;22.30;32.40;;;;;;4947093;29;20059;-58
2024/01/24 01:23:35;;;;;;;0.22;0.20;;;22.30;32.50;;;;;;4945304;29;20059;-59
2024/01/24 01:26:02;;;;;;;0.50;0.22;;;22.20;32.50;;;;;;4944591;28;20471;-60
2024/01/24 01:28:29;;;;;;;0.32;0.15;;;22.20;32.50;;;;;;4946513;29;21312;-59
2024/01/24 01:30:57;;;;;;;0.90;0.25;;;22.20;32.50;;;;;;4945586;29;20727;-58
2024/01/24 01:33:26;;;;;;;0.47;0.15;;;22.20;32.60;;;;;;4945961;29;20059;-60
2024/01/24 01:35:54;;;;;;;0.50;0.13;;;22.10;32.60;;;;;;4944800;29;20051;-57
2024/01/24 01:38:21;;;;;;;0.10;0.10;;;22.20;32.70;;;;;;4948555;29;20058;-60
2024/01/24 01:40:49;;;;;;;0.57;0.10;;;22.20;32.80;;;;;;4939102;29;21240;-58
2024/01/24 01:43:17;;;;;;;1.65;0.10;;;22.10;32.70;;;;;;4945892;29;20051;-59
2024/01/24 01:45:45;;;;;;;0.43;0.17;;;22.10;32.70;;;;;;4946110;29;20063;-60
2024/01/24 01:48:13;;;;;;;0.20;0.20;;;22.20;32.80;;;;;;4944021;29;20058;-57
2024/01/24 01:50:42;;;;;;;0.30;0.10;;;22.20;32.80;;;;;;4944732;29;20056;-57
2024/01/24 01:53:09;;;;;;;0.10;0.10;;;22.30;32.80;;;;;;4943678;29;20144;-58
2024/01/24 01:55:37;;;;;;;0.10;0.10;;;22.30;32.80;;;;;;4946474;29;20051;-60
2024/01/24 01:58:05;;;;;;;0.25;0.20;;;22.40;32.80;;;;;;4945178;29;20447;-59
2024/01/24 02:00:33;;;;;;;0.73;0.10;;;22.40;32.80;;;;;;4946660;29;20051;-58
2024/01/24 02:03:01;;;;;;;0.20;0.10;;;22.40;32.80;;;;;;4941751;29;20491;-61
2024/01/24 02:05:29;;;;;;;0.10;0.10;;;22.40;32.80;;;;;;4945622;29;20055;-57
2024/01/24 02:07:57;;;;;;;0.10;0.10;;;22.40;32.80;;;;;;4946333;29;20054;-60
2024/01/24 02:10:25;;;;;;;0.55;0.20;;;22.50;32.90;;;;;;4945548;29;20063;-60
2024/01/24 02:12:52;;;;;;;0.10;0.10;;;22.50;32.80;;;;;;4947860;28;20055;-60
2024/01/24 02:15:20;;;;;;;0.43;0.10;;;22.50;32.80;;;;;;4945872;28;20063;-59
2024/01/24 02:17:47;;;;;;;0.60;0.17;;;22.50;32.90;;;;;;4943883;29;20070;-59
2024/01/24 02:20:14;;;;;;;0.20;0.10;;;22.50;32.80;;;;;;4944581;28;20541;-59
2024/01/24 02:22:41;;;;;;;0.10;0.10;;;22.50;32.80;;;;;;4948102;28;20664;-59
2024/01/24 02:25:10;;;;;;;0.10;0.10;;;22.50;32.80;;;;;;4944935;29;20055;-60
2024/01/24 02:27:38;;;;;;;0.38;0.20;;;22.50;32.80;;;;;;4941029;28;20058;-60
2024/01/24 02:30:06;;;;;;;0.50;0.25;;;22.50;32.90;;;;;;4943702;29;20073;-60
2024/01/24 02:32:33;;;;;;;0.22;0.13;;;22.50;32.90;;;;;;4945360;28;20058;-59
2024/01/24 02:35:00;;;;;;;0.40;0.20;;;22.50;32.80;;;;;;4943307;29;20055;-60
2024/01/24 02:37:27;;;;;;;0.80;0.30;;;22.50;32.80;;;;;;4949096;28;20059;-60
2024/01/24 02:39:54;;;;;;;0.77;0.40;;;22.50;32.80;;;;;;4945097;28;20058;-59
2024/01/24 02:42:23;;;;;;;0.60;0.30;;;22.40;32.80;;;;;;4944168;29;20058;-58
2024/01/24 02:44:50;;;;;;;0.10;0.10;;;22.40;32.80;;;;;;4942696;29;20431;-59
2024/01/24 02:47:21;;;;;;;0.35;0.30;;;22.40;32.80;;;;;;4946585;29;20082;-56
2024/01/24 02:49:49;;;;;;;0.15;0.15;;;22.40;32.80;;;;;;4941170;29;20082;-58
2024/01/24 02:52:16;;;;;;;1.08;0.40;;;22.30;32.80;;;;;;4944653;28;20078;-58
2024/01/24 02:54:43;;;;;;;0.35;0.30;;;22.40;32.90;;;;;;4944542;28;20055;-57
2024/01/24 02:57:10;;;;;;;0.55;0.20;;;22.30;32.80;;;;;;4944399;29;20733;-59
2024/01/24 02:59:39;;;;;;;0.30;0.20;;;22.30;32.90;;;;;;4944332;29;20172;-59
2024/01/24 03:02:06;;;;;;;0.63;0.30;;;22.30;32.90;;;;;;4946006;29;20062;-56
2024/01/24 03:04:33;;;;;;;0.40;0.20;;;22.30;33.00;;;;;;4944134;29;20066;-58
2024/01/24 03:07:01;;;;;;;0.77;0.17;;;22.30;33.00;;;;;;4943923;29;20051;-60
2024/01/24 03:09:28;;;;;;;0.50;0.30;;;22.20;33.00;;;;;;4941874;28;20565;-59
2024/01/24 03:11:55;;;;;;;0.52;0.30;;;22.20;33.00;;;;;;4939279;29;20059;-59
2024/01/24 03:14:24;;;;;;;0.38;0.20;;;22.20;33.00;;;;;;4943567;29;20482;-60
2024/01/24 03:16:53;;;;;;;0.80;0.20;;;22.20;32.90;;;;;;4945259;28;20427;-59
2024/01/24 03:19:20;;;;;;;1.00;0.20;;;22.20;32.90;;;;;;4936454;28;20062;-59
2024/01/24 03:21:47;;;;;;;0.30;0.30;;;22.20;32.90;;;;;;4943983;29;20055;-59
2024/01/24 03:24:15;;;;;;;0.52;0.20;;;22.30;32.90;;;;;;4944621;29;20051;-60
2024/01/24 03:26:42;;;;;;;0.60;0.30;;;22.30;32.90;;;;;;4942924;29;20660;-58
2024/01/24 03:29:09;;;;;;;1.17;0.30;;;22.40;32.80;;;;;;4944697;29;20059;-58
2024/01/24 03:31:36;;;;;;;0.43;0.20;;;22.40;32.80;;;;;;4944911;29;20059;-55
2024/01/24 03:34:05;;;;;;;0.52;0.20;;;22.40;32.80;;;;;;4951860;28;20500;-57
2024/01/24 03:36:32;;;;;;;0.45;0.25;;;22.50;32.80;;;;;;4949055;29;20059;-57
2024/01/24 03:38:59;;;;;;;0.20;0.20;;;22.50;32.80;;;;;;4950663;29;20055;-56
2024/01/24 03:41:26;;;;;;;0.60;0.30;;;22.50;32.70;;;;;;4948761;28;20066;-57
2024/01/24 03:43:53;;;;;;;0.30;0.30;;;22.60;32.70;;;;;;4945154;29;20054;-56
2024/01/24 03:46:20;;;;;;;0.30;0.30;;;22.60;32.70;;;;;;4949222;28;20051;-56
2024/01/24 03:48:48;;;;;;;0.70;0.28;;;22.60;32.80;;;;;;4949949;28;20579;-56
2024/01/24 03:51:16;;;;;;;1.38;0.30;;;22.60;32.80;;;;;;4947910;29;20062;-56
2024/01/24 03:53:44;;;;;;;1.38;0.22;;;22.60;32.80;;;;;;4950550;29;20058;-57
2024/01/24 03:56:11;;;;;;;0.32;0.20;;;22.60;33.10;;;;;;4947007;28;20062;-56
2024/01/24 03:58:38;;;;;;;1.05;0.20;;;22.60;32.80;;;;;;4948734;28;20043;-57
2024/01/24 04:01:06;;;;;;;0.45;0.20;;;22.60;32.80;;;;;;4948793;29;20051;-57
2024/01/24 04:03:33;;;;;;;2.42;0.30;;;22.60;32.80;;;;;;4946433;28;20066;-57
2024/01/24 04:06:00;;;;;;;0.47;0.30;;;22.60;32.80;;;;;;4950165;28;20055;-57
2024/01/24 04:08:29;;;;;;;0.85;0.32;;;22.60;32.80;;;;;;4949044;28;20051;-57
2024/01/24 04:10:56;;;;;;;0.22;0.17;;;22.60;32.80;;;;;;4949732;29;20500;-57
2024/01/24 04:13:24;;;;;;;0.30;0.28;;;22.60;32.80;;;;;;4949980;28;20492;-57
2024/01/24 04:15:53;;;;;;;0.85;0.30;;;22.60;32.80;;;;;;4945254;28;20055;-56
2024/01/24 04:18:20;;;;;;;0.47;0.30;;;22.60;32.90;;;;;;4950120;29;20498;-57
2024/01/24 04:20:47;;;;;;;0.52;0.30;;;22.50;32.90;;;;;;4949885;29;20675;-57
2024/01/24 04:23:14;;;;;;;0.10;0.10;;;22.50;32.90;;;;;;4951531;29;20054;-58
2024/01/24 04:25:43;;;;;;;0.90;0.30;;;22.50;32.80;;;;;;4950427;28;20051;-60
2024/01/24 04:28:11;;;;;;;0.25;0.20;;;22.50;32.90;;;;;;4952628;28;20504;-58
2024/01/24 04:30:38;;;;;;;9.95;0.43;;;22.50;33.00;;;;;;4954074;28;20519;-57
2024/01/24 04:33:07;;;;;;;2.65;0.30;;;22.40;32.90;;;;;;4951807;29;20508;-60
2024/01/24 04:35:34;;;;;;;0.85;0.20;;;22.50;33.10;;;;;;4948987;28;20059;-58
2024/01/24 04:38:02;;;;;;;0.77;0.32;;;22.40;33.10;;;;;;4953486;28;20062;-56
2024/01/24 04:40:28;;;;;;;2.08;0.30;;;22.40;33.10;;;;;;4957468;28;20419;-58
2024/01/24 04:42:57;;;;;;;0.98;0.17;;;22.40;33.20;;;;;;4945504;28;20047;-49
2024/01/24 04:45:24;;;;;;;12.07;0.80;;;22.40;33.20;;;;;;4944698;29;20062;-52
2024/01/24 04:47:51;;;;;;;4.85;0.25;;;22.40;33.10;;;;;;4952877;28;20384;-50
2024/01/24 04:50:19;;;;;;;3.45;0.30;;;22.30;33.10;;;;;;4952421;28;20511;-53
2024/01/24 04:52:46;;;;;;;0.20;0.10;;;22.40;33.10;;;;;;4964664;28;20058;-52
2024/01/24 04:55:13;;;;;;;0.73;0.30;;;22.30;33.10;;;;;;4961233;28;20054;-49
2024/01/24 04:57:41;;;;;;;2.20;0.40;;;22.30;33.20;;;;;;4958430;28;20050;-55
2024/01/24 05:00:11;;;;;;;0.90;0.30;;;22.30;33.20;;;;;;4967503;28;20066;-49
2024/01/24 05:02:39;;;;;;;0.10;0.10;;;22.30;33.20;;;;;;4967274;28;20061;-51
2024/01/24 05:05:07;;;;;;;0.35;0.10;;;22.30;33.20;;;;;;4968626;28;20062;-49
2024/01/24 05:07:34;;;;;;;0.22;0.10;;;22.30;33.20;;;;;;4967632;28;20054;-51
2024/01/24 05:10:02;;;;;;;0.63;0.20;;;22.30;33.20;;;;;;4971032;28;20057;-53
2024/01/24 05:12:30;;;;;;;2.38;0.10;;;22.40;33.30;;;;;;4971916;23;20088;-55
2024/01/24 05:14:58;;;;;;;0.55;0.10;;;22.40;33.30;;;;;;4971604;28;20054;-49
2024/01/24 05:17:26;;;;;;;0.10;0.10;;;22.40;33.20;;;;;;4969678;28;20055;-52
2024/01/24 05:19:53;;;;;;;0.20;0.00;;;22.50;33.20;;;;;;4966293;28;20058;-56
2024/01/24 05:22:21;;;;;;;0.00;0.00;;;22.50;33.20;;;;;;4968270;28;20062;-58
2024/01/24 05:24:48;;;;;;;0.15;0.00;;;22.60;33.20;;;;;;4968905;28;20047;-54
2024/01/24 05:27:16;;;;;;;0.05;0.05;;;22.60;33.20;;;;;;4967218;28;20054;-54
2024/01/24 05:29:45;;;;;;;0.95;0.10;;;22.70;33.40;;;;;;4974769;28;20613;-58
2024/01/24 05:32:12;;;;;;;0.32;0.00;;;22.70;33.30;;;;;;4965377;28;20054;-54
2024/01/24 05:34:41;;;;;;;0.10;0.10;;;22.70;33.30;;;;;;4974268;28;20058;-54
2024/01/24 05:37:08;;;;;;;0.10;0.00;;;22.70;33.30;;;;;;4967588;28;20051;-57
2024/01/24 05:39:35;;;;;;;0.38;0.00;;;22.80;33.30;;;;;;4970086;28;20051;-57
2024/01/24 05:42:02;;;;;;;0.20;0.10;;;22.80;33.20;;;;;;4964217;28;20051;-56
2024/01/24 05:44:29;;;;;;;0.00;0.00;;;22.70;33.20;;;;;;4967688;28;20063;-56
2024/01/24 05:46:56;;;;;;;0.13;0.10;;;22.70;33.30;;;;;;4962676;28;20047;-55
2024/01/24 05:49:24;;;;;;;0.68;0.03;;;22.80;33.40;;;;;;4964585;28;20066;-55
2024/01/24 05:51:52;;;;;;;0.05;0.00;;;22.70;33.30;;;;;;4966977;28;20055;-58
2024/01/24 05:54:19;;;;;;;1.08;0.22;;;22.70;33.60;;;;;;4964446;28;20051;-54
2024/01/24 05:56:46;;;;;;;0.47;0.00;;;22.70;33.30;;;;;;4958631;28;20491;-56
2024/01/24 05:59:14;;;;;;;0.00;0.00;;;22.70;33.30;;;;;;4958196;28;20058;-56
2024/01/24 06:01:42;;;;;;;0.08;0.00;;;22.70;33.40;;;;;;4961408;28;20063;-51
2024/01/24 06:04:09;;;;;;;0.15;0.10;;;22.60;33.30;;;;;;4956345;28;20396;-52
2024/01/24 06:06:37;;;;;;;0.25;0.08;;;22.60;33.30;;;;;;4954963;28;20055;-50
2024/01/24 06:09:05;;;;;;;4.03;0.22;;;22.60;33.30;;;;;;4960160;28;20062;-52
2024/01/24 06:11:32;;;;;;;0.10;0.00;;;22.60;33.40;;;;;;4962536;28;20514;-53
2024/01/24 06:14:00;;;;;;;0.10;0.10;;;22.60;33.40;;;;;;4960378;28;20070;-53
2024/01/24 06:16:27;;;;;;;0.40;0.00;;;22.60;33.40;;;;;;4953697;28;20055;-53
2024/01/24 06:18:54;;;;;;;0.22;0.00;;;22.50;33.30;;;;;;4964815;28;20499;-52
2024/01/24 06:21:22;;;;;;;0.20;0.10;;;22.50;33.40;;;;;;4967693;28;20053;-48
2024/01/24 06:23:49;;;;;;;0.75;0.10;;;22.50;33.50;;;;;;4968317;28;20054;-52
2024/01/24 06:26:17;;;;;;;0.25;0.10;;;22.50;33.60;;;;;;4966847;28;20059;-54
2024/01/24 06:28:44;;;;;;;5.45;0.10;;;22.50;33.60;;;;;;4968519;28;20061;-52
2024/01/24 06:31:12;;;;;;;0.73;0.10;;;22.50;33.70;;;;;;4968121;28;20058;-54
2024/01/24 06:33:39;;;;;;;6.65;0.40;;;22.60;33.70;;;;;;4964463;28;20061;-53
2024/01/24 06:36:07;;;;;;;1.10;0.40;;;22.60;33.80;;;;;;4968609;28;20058;-54
2024/01/24 06:38:34;;;;;;;5.57;0.80;;;22.60;33.80;;;;;;4967437;28;20051;-55
2024/01/24 06:41:01;;;;;;;2.42;0.52;;;22.70;33.70;;;;;;4964004;28;20484;-54
2024/01/24 06:43:30;;;;;;;7.60;0.43;;;22.70;33.60;;;;;;4968825;28;20051;-54
2024/01/24 06:45:58;;;;;;;3.97;0.40;;;22.80;33.60;;;;;;4964530;28;20051;-53
2024/01/24 06:48:25;;;;;;;2.65;0.70;;;22.80;33.60;;;;;;4971956;28;20495;-53
2024/01/24 06:50:54;;;;;;;3.08;0.73;;;22.80;33.50;;;;;;4964207;28;20713;-54
2024/01/24 06:53:21;;;;;;;5.28;0.65;;;22.90;33.60;;;;;;4963268;28;20118;-58
2024/01/24 06:55:48;;;;;;;3.88;0.88;;;22.90;33.50;;;;;;4970802;28;20055;-55
2024/01/24 06:58:15;;;;;;;2.25;0.50;;;23.00;33.40;;;;;;4965992;28;20065;-56
2024/01/24 07:00:44;;;;;;;4.07;0.88;;;23.00;33.30;;;;;;4972092;28;20061;-56
2024/01/24 07:03:12;;;;;;;5.25;0.90;;;23.00;33.20;;;;;;4966679;28;20050;-60
2024/01/24 07:05:39;;;;;;;5.47;0.82;;;23.00;33.20;;;;;;4967825;28;20062;-60
2024/01/24 07:08:06;;;;;;;2.20;0.70;;;23.00;33.10;;;;;;4968927;28;20062;-60
2024/01/24 07:10:33;;;;;;;3.33;0.75;;;23.10;33.10;;;;;;4965975;28;20058;-59
2024/01/24 07:13:01;;;;;;;2.92;0.90;;;23.10;33.10;;;;;;4964402;28;20069;-58
2024/01/24 07:15:28;;;;;;;2.13;0.80;;;23.00;33.00;;;;;;4965451;28;20514;-60
2024/01/24 07:17:56;;;;;;;7.47;0.73;;;23.00;33.00;;;;;;4963628;28;20487;-60
2024/01/24 07:20:23;;;;;;;1.25;0.40;;;23.00;32.90;;;;;;4961820;28;20495;-58
2024/01/24 07:22:51;;;;;;;3.63;1.10;;;23.00;32.90;;;;;;4964376;28;20066;-58
2024/01/24 07:25:19;;;;;;;4.13;0.85;;;23.00;32.90;;;;;;4961976;28;20100;-60
2024/01/24 07:27:46;;;;;;;2.30;0.75;;;23.00;33.00;;;;;;4962172;28;21543;-60
2024/01/24 07:30:15;;;;;;;8.40;1.10;;;23.00;33.00;;;;;;4963374;28;20055;-59
2024/01/24 07:32:42;;;;;;;3.33;1.00;;;23.00;33.00;;;;;;4962074;28;20496;-60
2024/01/24 07:35:11;;;;;;;4.78;1.15;;;23.00;33.00;;;;;;4966317;28;20069;-61
2024/01/24 07:37:38;;;;;;;7.25;1.52;;;22.90;33.00;;;;;;4962996;28;20073;-60
2024/01/24 07:40:07;;;;;;;17.50;2.33;;;22.90;32.90;;;;;;4961171;28;20061;-58
2024/01/24 07:42:34;;;;;;;21.83;1.83;;;22.90;33.00;;;;;;4964581;28;20059;-59
2024/01/24 07:45:01;;;;;;;7.63;1.95;;;22.90;33.00;;;;;;4964180;28;20407;-60
2024/01/24 07:47:29;;;;;;;6.03;1.70;;;22.90;33.00;;;;;;4962516;28;20415;-58
2024/01/24 07:49:56;;;;;;;11.05;2.10;;;22.90;32.90;;;;;;4961850;28;20069;-59
2024/01/24 07:52:24;;;;;;;6.15;2.00;;;22.80;32.90;;;;;;4963720;28;20062;-61
2024/01/24 07:54:52;;;;;;;10.63;2.03;;;22.80;32.90;;;;;;4962591;28;20054;-60
2024/01/24 07:57:19;;;;;;;5.90;2.10;;;22.70;32.80;;;;;;4963291;28;20058;-62
2024/01/24 07:59:46;;;;;;;8.20;1.95;;;22.70;32.80;;;;;;4960665;28;20059;-59
2024/01/24 08:02:14;;;;;;;6.65;2.08;;;22.70;32.90;;;;;;4964776;28;20063;-56
2024/01/24 08:04:41;;;;;;;6.78;1.80;;;22.60;32.90;;;;;;4960777;28;20058;-58
2024/01/24 08:07:08;;;;;;;10.27;2.20;;;22.60;32.90;;;;;;4961051;28;20062;-58
2024/01/24 08:09:37;;;;;;;6.03;2.25;;;22.60;32.90;;;;;;4964812;28;20059;-57
2024/01/24 08:12:05;;;;;;;14.55;2.13;;;22.50;32.90;;;;;;4962166;28;20393;-57
2024/01/24 08:14:32;;;;;;;8.00;2.45;;;22.50;32.90;;;;;;4962340;28;20507;-57
2024/01/24 08:17:01;;;;;;;7.68;2.53;;;22.50;32.90;;;;;;4960425;28;20078;-58
2024/01/24 08:19:28;;;;;;;7.05;2.55;;;22.40;32.90;;;;;;4965278;28;20066;-57
2024/01/24 08:21:55;;;;;;;7.28;2.30;;;22.50;33.00;;;;;;4968484;28;20502;-56
2024/01/24 08:24:23;;;;;;;7.15;2.22;;;22.40;32.90;;;;;;4963720;28;20510;-57
2024/01/24 08:26:52;;;;;;;10.18;2.15;;;22.40;33.00;;;;;;4968341;28;20065;-58
2024/01/24 08:29:21;;;;;;;8.32;2.72;;;22.40;33.00;;;;;;4966166;28;20058;-57
2024/01/24 08:31:48;;;;;;;7.70;2.05;;;22.40;33.10;;;;;;4966287;28;20047;-58
2024/01/24 08:34:15;;;;;;;9.52;3.00;;;22.40;33.10;;;;;;4964236;28;20051;-58
2024/01/24 08:36:43;;;;;;;7.32;2.60;;;22.30;33.10;;;;;;4966134;28;20063;-58
2024/01/24 08:39:10;;;;;;;7.63;2.55;;;22.40;33.10;;;;;;4969286;28;20058;-57
2024/01/24 08:41:38;;;;;;;7.97;2.83;;;22.40;33.10;;;;;;4962989;28;20058;-58
2024/01/24 08:44:06;;;;;;;8.85;2.90;;;22.40;33.00;;;;;;4972013;28;20503;-59
2024/01/24 08:46:34;;;;;;;8.50;2.60;;;22.50;33.00;;;;;;4964706;28;20508;-59
2024/01/24 08:49:01;;;;;;;9.43;2.80;;;22.50;33.00;;;;;;4967783;28;20408;-59
2024/01/24 08:51:31;;;;;;;9.95;2.90;;;22.50;33.00;;;;;;4968777;28;20047;-58
2024/01/24 08:53:59;;;;;;;8.07;2.78;;;22.50;33.00;;;;;;4965908;28;20392;-58
2024/01/24 08:56:27;;;;;;;8.70;2.50;;;22.60;33.00;;;;;;4967644;28;20077;-58
2024/01/24 08:58:54;;;;;;;8.48;2.85;;;22.60;32.90;;;;;;4965735;28;20051;-60
2024/01/24 09:01:23;;;;;;;7.97;2.65;;;22.60;32.90;;;;;;4964522;28;20116;-59
2024/01/24 09:03:50;;;;;;;8.85;3.03;;;22.60;32.90;;;;;;4965475;28;20051;-59
2024/01/24 09:06:20;;;;;;;8.73;3.28;;;22.60;32.80;;;;;;4965632;28;20062;-59
2024/01/24 09:08:51;;;;;;;10.93;3.20;;;22.60;32.80;;;;;;4963483;28;20062;-57
2024/01/24 09:11:19;;;;;;;13.93;3.60;;;22.60;32.70;;;;;;4968004;28;20061;-57
2024/01/24 09:13:47;;;;;;;12.38;3.38;;;22.60;32.70;;;;;;4965504;28;20062;-61
2024/01/24 09:16:14;;;;;;;9.95;3.35;;;22.60;32.70;;;;;;4965871;28;20082;-58
2024/01/24 09:18:43;;;;;;;8.13;2.83;;;22.60;32.70;;;;;;4965128;28;20603;-58
2024/01/24 09:21:11;;;;;;;10.77;3.25;;;22.60;32.70;;;;;;4965466;28;20058;-59
2024/01/24 09:23:38;;;;;;;12.32;3.25;;;22.60;32.70;;;;;;4967927;28;20055;-59
2024/01/24 09:26:05;;;;;;;9.63;3.00;;;22.50;32.70;;;;;;4965335;28;20167;-57
2024/01/24 09:28:33;;;;;;;11.15;3.08;;;22.50;32.70;;;;;;4964550;28;20466;-60
2024/01/24 09:31:00;;;;;;;12.48;3.33;;;22.50;32.70;;;;;;4966201;28;20050;-56
2024/01/24 09:33:28;;;;;;;10.60;3.60;;;22.50;32.70;;;;;;4964902;28;20073;-57
2024/01/24 09:35:56;;;;;;;9.98;3.22;;;22.50;32.70;;;;;;4967338;28;20054;-59
2024/01/24 09:38:23;;;;;;;14.43;3.90;;;22.40;32.80;;;;;;4965846;28;20065;-59
2024/01/24 09:40:51;;;;;;;11.80;3.97;;;22.40;32.80;;;;;;4962502;28;20069;-59
2024/01/24 09:43:22;;;;;;;11.40;3.50;;;22.40;32.80;;;;;;4965099;28;20058;-63
2024/01/24 09:45:50;;;;;;;13.65;3.60;;;22.40;32.80;;;;;;4969470;28;20065;-63
2024/01/24 09:48:17;;;;;;;11.70;3.38;;;22.40;32.70;;;;;;4967906;28;20062;-62
2024/01/24 09:50:45;;;;;;;9.80;3.28;;;22.40;32.70;;;;;;4971148;28;20050;-61
2024/01/24 09:53:17;;;;;;;7.75;2.55;;;22.30;32.70;;;;;;4969070;28;20051;-62
2024/01/24 09:55:45;;;;;;;9.05;3.40;;;22.40;32.80;;;;;;4967115;28;20054;-60
2024/01/24 09:58:13;;;;;;;14.30;3.42;;;22.30;32.70;;;;;;4961612;28;20404;-59
2024/01/24 10:00:41;;;;;;;11.85;3.05;;;22.30;32.80;;;;;;4962801;28;20067;-59
2024/01/24 10:03:08;;;;;;;14.05;3.58;;;22.30;32.80;;;;;;4965462;28;20055;-60
2024/01/24 10:05:36;;;;;;;11.23;3.55;;;22.30;32.80;;;;;;4968935;28;20059;-60
2024/01/24 10:08:04;;;;;;;10.73;3.58;;;22.20;32.80;;;;;;4966965;28;20354;-60
2024/01/24 10:10:33;;;;;;;9.73;3.13;;;22.30;32.80;;;;;;4965167;28;20419;-60
2024/01/24 10:13:01;;;;;;;13.02;3.78;;;22.20;32.80;;;;;;4964317;28;20054;-59
2024/01/24 10:15:30;;;;;;;15.18;4.05;;;22.20;32.80;;;;;;4965026;28;20054;-59
2024/01/24 10:17:57;;;;;;;12.77;3.45;;;22.20;32.80;;;;;;4962031;28;20062;-59
2024/01/24 10:20:24;;;;;;;13.32;3.58;;;22.20;32.80;;;;;;4966936;28;20062;-59
2024/01/24 10:22:52;;;;;;;10.93;3.20;;;22.10;32.90;;;;;;4969911;28;20403;-59
2024/01/24 10:25:19;;;;;;;11.57;3.75;;;22.10;32.90;;;;;;4966396;28;20058;-56
2024/01/24 10:27:48;;;;;;;16.73;3.13;;;22.10;32.90;;;;;;4962758;28;21636;-60
2024/01/24 10:30:16;;;;;;;9.77;3.13;;;22.10;33.00;;;;;;4967142;28;20047;-60
2024/01/24 10:32:45;;;;;;;10.13;3.55;;;22.10;33.00;;;;;;4965595;28;20057;-60
2024/01/24 10:35:12;;;;;;;10.50;3.72;;;22.00;32.90;;;;;;4963606;28;20054;-60
2024/01/24 10:37:41;;;;;;;12.05;3.78;;;22.00;33.00;;;;;;4963951;28;20081;-59
2024/01/24 10:40:14;;;;;;;16.27;3.55;;;22.00;33.00;;;;;;4961813;28;20392;-60
2024/01/24 10:42:43;;;;;;;10.20;3.00;;;22.00;33.00;;;;;;4966146;28;20061;-61
2024/01/24 10:45:11;;;;;;;11.00;3.15;;;22.00;33.00;;;;;;4960943;28;20497;-60
2024/01/24 10:47:40;;;;;;;11.02;3.80;;;21.90;33.00;;;;;;4965107;28;20047;-58
2024/01/24 10:50:09;;;;;;;11.90;4.20;;;21.90;33.00;;;;;;4964825;28;20066;-61
2024/01/24 10:52:38;;;;;;;10.88;3.28;;;21.90;33.00;;;;;;4961901;28;20046;-60
2024/01/24 10:55:09;;;;;;;11.50;3.58;;;21.90;33.00;;;;;;4965171;28;20058;-57
2024/01/24 10:57:36;;;;;;;10.85;3.20;;;22.00;33.60;;;;;;4963930;28;20632;-61
2024/01/24 11:00:05;;;;;;;10.43;3.33;;;22.00;33.20;;;;;;4962590;28;20136;-58
2024/01/24 11:02:34;;;;;;;10.13;3.33;;;22.00;33.20;;;;;;4963727;28;20117;-57
2024/01/24 11:05:03;;;;;;;10.02;2.58;;;22.10;33.20;;;;;;4963459;28;20483;-58
2024/01/24 11:07:36;;;;;;;10.13;3.53;;;22.20;33.20;;;;;;4961688;28;20059;-58
2024/01/24 11:10:17;;;;;;;14.07;3.85;;;22.20;33.20;;;;;;4963087;28;20065;-60
2024/01/24 11:12:44;;;;;;;13.27;3.55;;;22.30;33.20;;;;;;4964765;28;20529;-57
2024/01/24 11:15:14;;;;;;;13.50;3.90;;;22.30;33.10;;;;;;4960629;28;20051;-63
2024/01/24 11:17:45;;;;;;;12.23;4.00;;;22.40;33.10;;;;;;4961495;28;20062;-62
2024/01/24 11:20:14;;;;;;;13.85;4.15;;;22.50;33.00;;;;;;4966608;28;20054;-58
2024/01/24 11:22:41;;;;;;;13.98;4.07;;;22.50;32.90;;;;;;4962132;28;20050;-58
2024/01/24 11:25:11;;;;;;;14.25;4.53;;;22.50;32.90;;;;;;4962976;28;20055;-60
2024/01/24 11:27:41;;;;;;;19.45;3.78;;;22.50;32.80;;;;;;4973789;28;20051;-61
2024/01/24 11:30:37;;;;;;;14.18;4.07;;;22.50;32.80;;;;;;4973048;28;20435;-60
2024/01/24 11:33:11;;;;;;;10.43;3.83;;;22.50;32.80;;;;;;4962878;23;20514;-59
2024/01/24 11:35:42;;;;;;;13.77;3.97;;;22.50;32.80;;;;;;4891128;28;62292;-59
2024/01/24 11:38:34;;;;;;;13.55;3.90;;;22.50;32.70;;;;;;4884802;28;20055;-60
2024/01/24 11:41:22;;;;;;;15.43;4.63;;;22.50;32.70;;;;;;4913091;28;63291;-60
2024/01/24 11:43:49;;;;;;;14.77;3.90;;;22.50;32.70;;;;;;4943433;28;20055;-57
2024/01/24 11:46:19;;;;;;;14.32;4.25;;;22.50;32.70;;;;;;4945104;28;20059;-58
2024/01/24 11:48:47;;;;;;;12.15;3.92;;;22.50;32.70;;;;;;4951454;28;20085;-57
2024/01/24 11:51:16;;;;;;;15.13;3.90;;;22.40;32.60;;;;;;4959445;28;20047;-60
2024/01/24 11:53:43;;;;;;;12.32;4.13;;;22.40;32.60;;;;;;4960347;28;20051;-58
2024/01/24 11:56:14;;;;;;;14.07;4.22;;;22.40;32.70;;;;;;4966774;28;20615;-58
2024/01/24 11:58:41;;;;;;;14.32;4.13;;;22.40;32.70;;;;;;4963851;28;20082;-57
2024/01/24 12:01:10;;;;;;;12.93;4.40;;;22.40;32.70;;;;;;4966480;28;20058;-58
2024/01/24 12:03:38;;;;;;;13.02;3.95;;;22.40;32.70;;;;;;4959486;28;20058;-57
2024/01/24 12:06:07;;;;;;;18.27;4.45;;;22.40;32.70;;;;;;4962635;28;20625;-57
2024/01/24 12:08:34;;;;;;;15.00;4.57;;;22.30;32.70;;;;;;4963366;28;20047;-57
2024/01/24 12:11:02;;;;;;;11.75;4.07;;;22.30;32.70;;;;;;4963465;28;20062;-56
2024/01/24 12:13:33;;;;;;;16.42;4.38;;;22.30;32.70;;;;;;4962479;28;20054;-57
2024/01/24 12:16:01;;;;;;;14.60;4.13;;;22.30;32.70;;;;;;4963893;28;20062;-57
2024/01/24 12:18:29;;;;;;;15.00;4.50;;;22.30;32.70;;;;;;4963004;28;20063;-59
2024/01/24 12:20:57;;;;;;;12.85;4.30;;;22.20;32.70;;;;;;4966642;28;20062;-59
2024/01/24 12:23:25;;;;;;;12.65;4.40;;;22.20;32.70;;;;;;4963466;28;20055;-60
2024/01/24 12:25:54;;;;;;;14.20;3.83;;;22.20;32.70;;;;;;4964328;28;20069;-58
2024/01/24 12:28:21;;;;;;;14.68;4.50;;;22.20;32.80;;;;;;4959371;28;20062;-59
2024/01/24 12:30:48;;;;;;;10.40;3.75;;;22.20;32.80;;;;;;4966408;28;20066;-54
2024/01/24 12:33:16;;;;;;;10.85;3.28;;;22.20;32.80;;;;;;4961820;28;20054;-52
2024/01/24 12:35:46;;;;;;;17.88;4.20;;;22.10;32.70;;;;;;4962803;28;20062;-57
2024/01/24 12:38:15;;;;;;;13.77;4.20;;;22.10;32.80;;;;;;4964328;28;20058;-58
2024/01/24 12:40:51;;;;;;;10.55;3.67;;;22.10;32.80;;;;;;4966113;28;20322;-59
2024/01/24 12:43:18;;;;;;;13.82;4.47;;;22.10;32.80;;;;;;4957513;28;20058;-58
2024/01/24 12:45:45;;;;;;;13.70;4.18;;;22.10;32.90;;;;;;4961217;28;20049;-57
2024/01/24 12:48:13;;;;;;;13.20;3.78;;;22.10;32.90;;;;;;4961396;28;20050;-60