Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:03;;;;;;;30.55;11.18;;;;;;;;;;6246696;23;20427;-79
2022/11/03 00:03:29;;;;;;;31.10;12.45;;;;;;;;;;6244928;22;20099;-78
2022/11/03 00:06:03;;;;;;;30.67;12.32;;;;;;;;;;6218796;23;19996;-79
2022/11/03 00:08:29;;;;;;;38.13;12.20;;;;;;;;;;6245281;22;20030;-79
2022/11/03 00:11:01;;;;;;;34.70;12.20;;;;;;;;;;6270652;22;20479;-79
2022/11/03 00:13:27;;;;;;;33.00;11.93;;;;;;;;;;6276405;22;20412;-79
2022/11/03 00:15:52;;;;;;;32.20;12.48;;;;;;;;;;6249546;23;20050;-79
2022/11/03 00:18:18;;;;;;;33.35;12.88;;;;;;;;;;6244591;23;20090;-79
2022/11/03 00:20:43;;;;;;;47.38;12.55;;;;;;;;;;6246118;23;20000;-80
2022/11/03 00:23:09;;;;;;;32.17;12.77;;;;;;;;;;6244361;23;20448;-78
2022/11/03 00:25:34;;;;;;;35.28;13.10;;;;;;;;;;6243628;23;20454;-77
2022/11/03 00:28:00;;;;;;;43.78;13.57;;;;;;;;;;6243731;23;20027;-79
2022/11/03 00:30:25;;;;;;;34.00;12.68;;;;;;;;;;6218543;23;20000;-78
2022/11/03 00:32:51;;;;;;;34.83;12.75;;;;;;;;;;6244762;23;20432;-79
2022/11/03 00:35:16;;;;;;;27.20;12.23;;;;;;;;;;6218728;23;20032;-78
2022/11/03 00:37:42;;;;;;;27.55;11.38;;;;;;;;;;6244881;23;20011;-79
2022/11/03 00:40:09;;;;;;;31.08;12.27;;;;;;;;;;6246575;23;20079;-80
2022/11/03 00:42:36;;;;;;;36.17;12.45;;;;;;;;;;6244261;23;20000;-79
2022/11/03 00:45:01;;;;;;;34.25;12.00;;;;;;;;;;6244049;23;20028;-79
2022/11/03 00:47:27;;;;;;;32.63;12.20;;;;;;;;;;6244467;23;20004;-78
2022/11/03 00:49:52;;;;;;;32.28;12.23;;;;;;;;;;6269218;22;20333;-79
2022/11/03 00:52:18;;;;;;;28.42;12.13;;;;;;;;;;6243616;23;20004;-79
2022/11/03 00:54:43;;;;;;;33.90;12.80;;;;;;;;;;6244895;23;20482;-79
2022/11/03 00:57:09;;;;;;;34.55;12.90;;;;;;;;;;6244672;23;20038;-81
2022/11/03 00:59:34;;;;;;;32.03;12.07;;;;;;;;;;6220031;23;20012;-77
2022/11/03 01:02:00;;;;;;;32.00;12.98;;;;;;;;;;6268989;22;20000;-80
2022/11/03 01:07:09;;;;;;;32.85;12.65;;;;;;;;;;6244527;23;20065;-78
2022/11/03 01:09:36;;;;;;;31.27;12.80;;;;;;;;;;6244806;23;20438;-79
2022/11/03 01:12:13;;;;;;;38.35;13.07;;;;;;;;;;6244848;22;20432;-78
2022/11/03 01:14:42;;;;;;;35.20;13.07;;;;;;;;;;6219936;23;20004;-78
2022/11/03 01:17:20;;;;;;;35.70;12.60;;;;;;;;;;6244370;22;20010;-79
2022/11/03 01:19:46;;;;;;;37.88;12.57;;;;;;;;;;6245235;22;20005;-78
2022/11/03 01:22:11;;;;;;;33.15;12.38;;;;;;;;;;6218638;23;20085;-79
2022/11/03 01:24:39;;;;;;;30.23;12.68;;;;;;;;;;6244955;23;20066;-79
2022/11/03 01:27:04;;;;;;;32.42;12.27;;;;;;;;;;6244475;22;20011;-78
2022/11/03 01:29:30;;;;;;;33.67;12.60;;;;;;;;;;6243993;23;20032;-78
2022/11/03 01:31:55;;;;;;;31.10;11.90;;;;;;;;;;6242995;23;20057;-80
2022/11/03 01:34:21;;;;;;;29.83;12.30;;;;;;;;;;6242243;23;20420;-79
2022/11/03 01:36:47;;;;;;;30.88;12.65;;;;;;;;;;6243078;23;20008;-79
2022/11/03 01:39:14;;;;;;;35.05;12.73;;;;;;;;;;6246494;23;20032;-77
2022/11/03 01:41:40;;;;;;;35.40;13.38;;;;;;;;;;6243902;23;20000;-79
2022/11/03 01:44:08;;;;;;;30.45;12.48;;;;;;;;;;6242732;23;20428;-80
2022/11/03 01:46:46;;;;;;;30.50;11.70;;;;;;;;;;6244456;22;20093;-78
2022/11/03 01:49:19;;;;;;;38.97;13.02;;;;;;;;;;6244862;23;20390;-79
2022/11/03 01:51:46;;;;;;;40.28;12.77;;;;;;;;;;6243009;23;20410;-78
2022/11/03 01:54:13;;;;;;;28.90;12.90;;;;;;;;;;6244450;22;20050;-79
2022/11/03 01:56:40;;;;;;;30.67;12.25;;;;;;;;;;6242676;23;20082;-79
2022/11/03 01:59:05;;;;;;;31.08;12.57;;;;;;;;;;6217146;23;20004;-79
2022/11/03 02:01:31;;;;;;;37.95;12.90;;;;;;;;;;6244528;23;20061;-79
2022/11/03 02:04:02;;;;;;;29.13;12.50;;;;;;;;;;6243721;23;20007;-79
2022/11/03 02:06:28;;;;;;;37.17;12.55;;;;;;;;;;6243113;23;20005;-80
2022/11/03 02:08:59;;;;;;;35.45;13.60;;;;;;;;;;6243104;23;20000;-80
2022/11/03 02:14:15;;;;;;;37.05;14.38;;;;;;;;;;6221230;23;20023;-79
2022/11/03 02:16:52;;;;;;;38.15;14.10;;;;;;;;;;6242220;23;20019;-79
2022/11/03 02:19:40;;;;;;;36.55;13.93;;;;;;;;;;6217144;23;20416;-78
2022/11/03 02:22:33;;;;;;;40.05;14.88;;;;;;;;;;6232803;22;20406;-79
2022/11/03 02:25:30;;;;;;;41.03;15.38;;;;;;;;;;6244363;23;20371;-79
2022/11/03 02:27:55;;;;;;;44.42;15.10;;;;;;;;;;6243072;23;20434;-78
2022/11/03 02:30:21;;;;;;;42.72;15.85;;;;;;;;;;6243337;23;20040;-78
2022/11/03 02:33:24;;;;;;;45.22;15.82;;;;;;;;;;6244139;23;20028;-80
2022/11/03 02:36:08;;;;;;;41.67;15.88;;;;;;;;;;6242723;23;20010;-79
2022/11/03 02:38:34;;;;;;;38.85;15.27;;;;;;;;;;6242544;23;20004;-79
2022/11/03 02:41:00;;;;;;;44.10;16.10;;;;;;;;;;6244077;23;20050;-79
2022/11/03 02:43:26;;;;;;;41.72;14.73;;;;;;;;;;6217597;23;20441;-79
2022/11/03 02:45:51;;;;;;;37.28;15.52;;;;;;;;;;6217162;23;20047;-79
2022/11/03 02:48:17;;;;;;;46.15;16.73;;;;;;;;;;6243313;23;20010;-79
2022/11/03 02:50:42;;;;;;;45.83;17.15;;;;;;;;;;6217584;23;20439;-79
2022/11/03 02:53:11;;;;;;;46.97;16.58;;;;;;;;;;6243944;23;20024;-80
2022/11/03 02:55:41;;;;;;;51.47;16.27;;;;;;;;;;6243692;22;20012;-79
2022/11/03 02:58:10;;;;;;;41.03;16.55;;;;;;;;;;6243996;22;20004;-79
2022/11/03 03:00:44;;;;;;;46.45;15.95;;;;;;;;;;6246479;22;20000;-80
2022/11/03 03:03:12;;;;;;;41.08;16.02;;;;;;;;;;6242636;23;20032;-78
2022/11/03 03:05:38;;;;;;;37.78;16.20;;;;;;;;;;6217781;23;20004;-78
2022/11/03 03:08:04;;;;;;;38.97;16.52;;;;;;;;;;6242746;23;20004;-79
2022/11/03 03:10:32;;;;;;;44.67;17.27;;;;;;;;;;6216805;23;19999;-78
2022/11/03 03:12:58;;;;;;;40.78;16.50;;;;;;;;;;6217387;23;20367;-78
2022/11/03 03:15:41;;;;;;;45.03;17.58;;;;;;;;;;6243485;22;20008;-79
2022/11/03 03:18:15;;;;;;;38.88;17.42;;;;;;;;;;6244126;22;20649;-77
2022/11/03 03:20:56;;;;;;;52.25;17.88;;;;;;;;;;6223625;23;20004;-78
2022/11/03 03:23:22;;;;;;;;;;;;;;;;;;6244569;23;20404;-79
2022/11/03 03:26:02;;;;;;;40.58;16.13;;;;;;;;;;6245367;23;19907;-80
2022/11/03 03:28:37;;;;;;;48.95;17.50;;;;;;;;;;6242902;23;20415;-79
2022/11/03 03:31:05;;;;;;;40.30;17.17;;;;;;;;;;6242329;23;20000;-78
2022/11/03 03:33:31;;;;;;;47.13;17.17;;;;;;;;;;6243600;22;20091;-78
2022/11/03 03:35:56;;;;;;;47.47;17.88;;;;;;;;;;6242102;23;20012;-80
2022/11/03 03:38:24;;;;;;;47.35;18.58;;;;;;;;;;6216512;23;20093;-79
2022/11/03 03:40:51;;;;;;;48.50;16.90;;;;;;;;;;6244294;23;20408;-76
2022/11/03 03:43:16;;;;;;;44.50;17.25;;;;;;;;;;6222540;23;20000;-79
2022/11/03 03:45:42;;;;;;;45.28;17.40;;;;;;;;;;6219333;23;20008;-78
2022/11/03 03:48:07;;;;;;;44.55;15.80;;;;;;;;;;6219109;23;20053;-80
2022/11/03 03:50:34;;;;;;;40.72;15.75;;;;;;;;;;6269520;22;20004;-78
2022/11/03 03:53:00;;;;;;;45.17;15.90;;;;;;;;;;6218945;23;20028;-78
2022/11/03 03:55:38;;;;;;;41.25;16.42;;;;;;;;;;6218218;23;20320;-79
2022/11/03 03:58:03;;;;;;;40.55;16.58;;;;;;;;;;6244434;23;20332;-78
2022/11/03 04:00:29;;;;;;;47.95;15.82;;;;;;;;;;6243815;23;20439;-79
2022/11/03 04:02:58;;;;;;;41.90;16.33;;;;;;;;;;6246936;23;20000;-77
2022/11/03 04:05:24;;;;;;;40.95;16.10;;;;;;;;;;6244124;23;20000;-78
2022/11/03 04:07:50;;;;;;;35.92;14.43;;;;;;;;;;6244237;23;20004;-78
2022/11/03 04:10:16;;;;;;;38.25;14.55;;;;;;;;;;6245490;22;20063;-79
2022/11/03 04:23:38;;;;;;;35.60;15.18;;;;;;;;;;6250441;23;20011;-78
2022/11/03 04:26:05;;;;;;;35.83;14.40;;;;;;;;;;6245433;23;20000;-78
2022/11/03 04:28:31;;;;;;;33.60;14.13;;;;;;;;;;6218545;23;20415;-79
2022/11/03 04:30:57;;;;;;;39.25;14.60;;;;;;;;;;6244119;23;20000;-78
2022/11/03 04:33:23;;;;;;;34.67;13.55;;;;;;;;;;6243302;23;20000;-78
2022/11/03 04:35:48;;;;;;;34.47;13.95;;;;;;;;;;6243678;23;20082;-78
2022/11/03 04:38:14;;;;;;;32.83;14.00;;;;;;;;;;6244776;23;20004;-78
2022/11/03 04:40:44;;;;;;;35.67;14.55;;;;;;;;;;6244829;22;20450;-78
2022/11/03 04:43:13;;;;;;;37.28;13.88;;;;;;;;;;6252454;22;20034;-77
2022/11/03 04:45:39;;;;;;;35.90;13.85;;;;;;;;;;6218961;23;20008;-79
2022/11/03 04:48:15;;;;;;;36.83;14.18;;;;;;;;;;6243735;23;19996;-78
2022/11/03 04:50:41;;;;;;;36.15;13.65;;;;;;;;;;6245328;22;20035;-79
2022/11/03 04:53:12;;;;;;;37.13;13.73;;;;;;;;;;6241899;23;20011;-78
2022/11/03 04:55:39;;;;;;;29.98;14.15;;;;;;;;;;6243304;23;20015;-79
2022/11/03 04:58:11;;;;;;;33.10;13.45;;;;;;;;;;6243474;23;20000;-79
2022/11/03 05:00:37;;;;;;;36.30;12.95;;;;;;;;;;6243407;23;20394;-79
2022/11/03 05:03:02;;;;;;;33.55;13.73;;;;;;;;;;6219632;23;20008;-78
2022/11/03 05:05:28;;;;;;;34.42;14.93;;;;;;;;;;6243575;23;20003;-76
2022/11/03 05:07:55;;;;;;;39.15;13.60;;;;;;;;;;6244448;23;20359;-77
2022/11/03 05:10:25;;;;;;;34.97;14.05;;;;;;;;;;6243275;23;20458;-78
2022/11/03 05:12:50;;;;;;;35.60;14.15;;;;;;;;;;6243176;23;20028;-76
2022/11/03 05:15:36;;;;;;;34.20;13.63;;;;;;;;;;6244445;23;20671;-77
2022/11/03 05:18:12;;;;;;;39.80;14.30;;;;;;;;;;6243624;23;20004;-76
2022/11/03 05:20:41;;;;;;;43.42;14.27;;;;;;;;;;6221622;23;20000;-78
2022/11/03 05:23:09;;;;;;;32.83;14.70;;;;;;;;;;6228892;23;20170;-79
2022/11/03 05:25:35;;;;;;;42.65;18.58;;;;;;;;;;6247154;23;20044;-78
2022/11/03 05:28:00;;;;;;;51.95;22.58;;;;;;;;;;6244748;22;20011;-78
2022/11/03 05:30:26;;;;;;;54.30;22.38;;;;;;;;;;6242904;23;20052;-78
2022/11/03 05:32:51;;;;;;;48.40;20.48;;;;;;;;;;6244030;23;20008;-77
2022/11/03 05:35:21;;;;;;;54.92;18.00;;;;;;;;;;6243731;23;20004;-76
2022/11/03 05:37:46;;;;;;;49.45;19.73;;;;;;;;;;6241202;23;20352;-78
2022/11/03 05:40:21;;;;;;;45.25;19.50;;;;;;;;;;6245059;23;20011;-78
2022/11/03 05:42:51;;;;;;;59.72;19.65;;;;;;;;;;6253414;23;20435;-79
2022/11/03 05:45:21;;;;;;;49.90;20.00;;;;;;;;;;6243505;23;20368;-77
2022/11/03 05:47:50;;;;;;;57.47;20.17;;;;;;;;;;6243304;22;20023;-78
2022/11/03 05:50:19;;;;;;;54.13;19.88;;;;;;;;;;6238048;23;20075;-77
2022/11/03 05:52:46;;;;;;;58.15;21.08;;;;;;;;;;6243029;22;20177;-76
2022/11/03 05:55:21;;;;;;;65.47;24.92;;;;;;;;;;6236234;23;20062;-76
2022/11/03 05:57:47;;;;;;;77.72;27.63;;;;;;;;;;6235805;23;20024;-77
2022/11/03 06:00:33;;;;;;;90.70;29.30;;;;;;;;;;6235489;23;20009;-79
2022/11/03 06:02:59;;;;;;;74.25;27.38;;;;;;;;;;6204625;23;20008;-76
2022/11/03 06:05:25;;;;;;;73.95;26.08;;;;;;;;;;6234280;23;20042;-77
2022/11/03 06:07:57;;;;;;;78.30;25.55;;;;;;;;;;6236464;23;20087;-76
2022/11/03 06:10:28;;;;;;;76.97;25.42;;;;;;;;;;6236676;22;20044;-77
2022/11/03 06:12:57;;;;;;;54.42;23.90;;;;;;;;;;6234081;23;20000;-75
2022/11/03 06:15:29;;;;;;;60.40;21.80;;;;;;;;;;6233894;22;20022;-76
2022/11/03 06:17:55;;;;;;;54.47;20.52;;;;;;;;;;6235691;22;20004;-76
2022/11/03 06:20:21;;;;;;;53.25;21.10;;;;;;;;;;6237067;23;20114;-77
2022/11/03 06:22:47;;;;;;;55.90;20.60;;;;;;;;;;6237114;23;20337;-79
2022/11/03 06:25:28;;;;;;;49.88;19.98;;;;;;;;;;6234377;22;20008;-77
2022/11/03 06:27:59;;;;;;;53.35;20.00;;;;;;;;;;6235049;23;20023;-77
2022/11/03 06:30:32;;;;;;;46.47;19.08;;;;;;;;;;6188116;23;20351;-78
2022/11/03 06:32:59;;;;;;;47.40;19.00;;;;;;;;;;6238082;23;20075;-78
2022/11/03 06:35:24;;;;;;;53.45;19.67;;;;;;;;;;6213060;23;20064;-76
2022/11/03 06:37:50;;;;;;;49.42;19.65;;;;;;;;;;6243047;23;19999;-76
2022/11/03 06:40:32;;;;;;;77.35;18.73;;;;;;;;;;6246107;22;20004;-78
2022/11/03 06:42:57;;;;;;;88.88;20.00;;;;;;;;;;6245974;22;20004;-79
2022/11/03 06:45:24;;;;;;;59.63;20.00;;;;;;;;;;6240644;22;20018;-78
2022/11/03 06:47:50;;;;;;;74.75;19.15;;;;;;;;;;6240274;22;20027;-77
2022/11/03 06:50:23;;;;;;;104.53;20.20;;;;;;;;;;6240717;23;20039;-79
2022/11/03 06:52:52;;;;;;;80.65;20.23;;;;;;;;;;6214922;23;20447;-79
2022/11/03 06:55:26;;;;;;;72.95;19.55;;;;;;;;;;6239071;23;20031;-79
2022/11/03 06:58:02;;;;;;;44.28;17.50;;;;;;;;;;6239699;22;20031;-80
2022/11/03 07:00:31;;;;;;;39.55;15.73;;;;;;;;;;6242659;23;20076;-78
2022/11/03 07:03:01;;;;;;;39.08;16.92;;;;;;;;;;6244315;23;20011;-79
2022/11/03 07:05:27;;;;;;;40.50;15.48;;;;;;;;;;6238947;23;20424;-79
2022/11/03 07:07:57;;;;;;;47.22;15.10;;;;;;;;;;6214403;23;20007;-78
2022/11/03 07:10:24;;;;;;;37.90;15.38;;;;;;;;;;6215331;23;20004;-78
2022/11/03 07:12:49;;;;;;;38.78;14.73;;;;;;;;;;6243798;23;20004;-81
2022/11/03 07:15:26;;;;;;;40.67;15.00;;;;;;;;;;6245513;23;20007;-80
2022/11/03 07:17:51;;;;;;;43.17;14.50;;;;;;;;;;6196068;23;20366;-81
2022/11/03 07:20:18;;;;;;;33.67;13.35;;;;;;;;;;6220736;23;20011;-79
2022/11/03 07:22:45;;;;;;;32.67;13.20;;;;;;;;;;6198307;23;20010;-79
2022/11/03 07:25:42;;;;;;;32.75;12.35;;;;;;;;;;6223702;23;20074;-79
2022/11/03 07:28:11;;;;;;;30.13;12.30;;;;;;;;;;6240184;23;20016;-80
2022/11/03 07:30:38;;;;;;;29.42;11.95;;;;;;;;;;6225714;23;20424;-81
2022/11/03 07:33:20;;;;;;;41.03;12.55;;;;;;;;;;6220148;23;20035;-79
2022/11/03 07:35:45;;;;;;;32.08;13.25;;;;;;;;;;6220823;23;20332;-80
2022/11/03 07:39:00;;;;;;;27.65;11.18;;;;;;;;;;6246836;23;20023;-80
2022/11/03 07:41:26;;;;;;;22.92;10.57;;;;;;;;;;6210499;23;20075;-81
2022/11/03 07:43:56;;;;;;;29.23;11.25;;;;;;;;;;6218710;23;20007;-83
2022/11/03 07:46:22;;;;;;;30.25;12.02;;;;;;;;;;6242072;22;20004;-80
2022/11/03 07:49:07;;;;;;;27.10;10.95;;;;;;;;;;6240276;23;20062;-81
2022/11/03 07:51:36;;;;;;;26.25;11.10;;;;;;;;;;6193207;23;20004;-78
2022/11/03 07:54:08;;;;;;;31.65;11.73;;;;;;;;;;6241850;23;20012;-78
2022/11/03 07:56:38;;;;;;;24.45;11.52;;;;;;;;;;6240969;22;20016;-77
2022/11/03 07:59:10;;;;;;;24.83;11.50;;;;;;;;;;6190805;23;20008;-81
2022/11/03 08:01:38;;;;;;;31.77;11.13;;;;;;;;;;6238373;23;20307;-81
2022/11/03 08:04:15;;;;;;;21.98;10.93;;;;;;;;;;6238125;23;20015;-81
2022/11/03 08:06:43;;;;;;;21.30;10.73;;;;;;;;;;6191106;23;20034;-79
2022/11/03 08:09:09;;;;;;;23.23;11.45;;;;;;;;;;6215425;23;20019;-82
2022/11/03 08:11:34;;;;;;;23.02;10.20;;;;;;;;;;6216270;23;20000;-80
2022/11/03 08:14:00;;;;;;;23.05;10.45;;;;;;;;;;6215726;23;20031;-79
2022/11/03 08:16:26;;;;;;;23.30;11.02;;;;;;;;;;6242222;23;20095;-79
2022/11/03 08:18:51;;;;;;;25.80;11.68;;;;;;;;;;6241633;22;20008;-79
2022/11/03 08:21:17;;;;;;;22.02;11.10;;;;;;;;;;6239755;23;19996;-78
2022/11/03 08:23:42;;;;;;;19.25;9.95;;;;;;;;;;6216654;23;20051;-81
2022/11/03 08:26:08;;;;;;;24.80;11.60;;;;;;;;;;6243745;23;20145;-80
2022/11/03 08:28:33;;;;;;;28.73;11.15;;;;;;;;;;6242158;23;20142;-78
2022/11/03 08:31:03;;;;;;;49.20;12.02;;;;;;;;;;6245039;23;20388;-81
2022/11/03 08:33:30;;;;;;;28.83;12.50;;;;;;;;;;6244265;23;20011;-80
2022/11/03 08:35:55;;;;;;;26.02;11.15;;;;;;;;;;6245792;22;20028;-81
2022/11/03 08:38:24;;;;;;;37.97;12.63;;;;;;;;;;6246400;23;20019;-83
2022/11/03 08:40:49;;;;;;;32.58;12.18;;;;;;;;;;6242205;22;20085;-81
2022/11/03 08:43:15;;;;;;;29.15;12.75;;;;;;;;;;6240124;23;20007;-81
2022/11/03 08:45:40;;;;;;;23.05;12.25;;;;;;;;;;6219402;23;20004;-78
2022/11/03 08:48:06;;;;;;;22.90;12.38;;;;;;;;;;6246491;23;20272;-81
2022/11/03 08:50:31;;;;;;;33.67;12.40;;;;;;;;;;6244577;23;20000;-79
2022/11/03 08:53:19;;;;;;;30.25;12.68;;;;;;;;;;6216889;23;20015;-81
2022/11/03 08:55:45;;;;;;;36.47;12.88;;;;;;;;;;6244055;23;20063;-82
2022/11/03 08:58:10;;;;;;;31.60;12.02;;;;;;;;;;6243762;23;20008;-81
2022/11/03 09:00:36;;;;;;;33.60;12.05;;;;;;;;;;6242334;23;20007;-80
2022/11/03 09:03:02;;;;;;;39.10;13.20;;;;;;;;;;6213897;23;20043;-79
2022/11/03 09:05:27;;;;;;;37.65;12.07;;;;;;;;;;6239906;23;20061;-80
2022/11/03 09:07:52;;;;;;;28.35;12.90;;;;;;;;;;6242420;23;20309;-80
2022/11/03 09:10:18;;;;;;;26.65;12.55;;;;;;;;;;6243904;23;20073;-86
2022/11/03 09:12:56;;;;;;;32.65;12.52;;;;;;;;;;6218223;23;20007;-81
2022/11/03 09:15:31;;;;;;;29.80;13.65;;;;;;;;;;6219158;23;20004;-81
2022/11/03 09:17:57;;;;;;;24.67;12.20;;;;;;;;;;6219719;23;20008;-81
2022/11/03 09:20:22;;;;;;;24.83;12.40;;;;;;;;;;6243051;22;20599;-79
2022/11/03 09:22:48;;;;;;;31.30;12.43;;;;;;;;;;6247571;23;20000;-80
2022/11/03 09:25:15;;;;;;;28.92;12.20;;;;;;;;;;6248428;23;20000;-81
2022/11/03 09:27:41;;;;;;;23.38;12.00;;;;;;;;;;6245737;23;20004;-80
2022/11/03 09:30:08;;;;;;;28.38;12.95;;;;;;;;;;6222733;23;20008;-83
2022/11/03 09:32:38;;;;;;;26.73;12.05;;;;;;;;;;6224626;23;20057;-84
2022/11/03 09:35:06;;;;;;;29.65;12.82;;;;;;;;;;6246013;23;20018;-82
2022/11/03 09:37:31;;;;;;;31.10;12.93;;;;;;;;;;6222012;23;20008;-80
2022/11/03 09:39:57;;;;;;;27.50;13.02;;;;;;;;;;6257418;23;20074;-79
2022/11/03 09:42:23;;;;;;;30.17;13.07;;;;;;;;;;6221162;23;20015;-78
2022/11/03 09:44:50;;;;;;;28.75;13.15;;;;;;;;;;6247907;23;20031;-79
2022/11/03 09:47:22;;;;;;;27.20;12.40;;;;;;;;;;6244058;22;20007;-79
2022/11/03 09:49:48;;;;;;;30.13;12.98;;;;;;;;;;6215690;23;20004;-77
2022/11/03 09:52:14;;;;;;;26.38;13.70;;;;;;;;;;6243077;23;20034;-79
2022/11/03 09:54:40;;;;;;;34.20;14.05;;;;;;;;;;6240882;23;20062;-79
2022/11/03 09:57:10;;;;;;;29.58;13.88;;;;;;;;;;6246293;23;20008;-78
2022/11/03 09:59:36;;;;;;;;;;;;;;;;;;6245338;22;20008;-79
2022/11/03 10:02:02;;;;;;;38.80;15.38;;;;;;;;;;6245299;23;19915;-79
2022/11/03 10:04:28;;;;;;;32.50;14.40;;;;;;;;;;6240196;23;20035;-79
2022/11/03 10:06:55;;;;;;;35.25;13.05;;;;;;;;;;6242059;22;20055;-80
2022/11/03 10:09:22;;;;;;;32.45;14.68;;;;;;;;;;6238924;23;20011;-80
2022/11/03 10:11:50;;;;;;;33.92;15.43;;;;;;;;;;6214031;23;20007;-81
2022/11/03 10:14:19;;;;;;;34.42;15.65;;;;;;;;;;6213985;23;20024;-80
2022/11/03 10:16:51;;;;;;;34.33;16.45;;;;;;;;;;6245021;22;20003;-78
2022/11/03 10:19:19;;;;;;;37.60;16.48;;;;;;;;;;6239604;23;20000;-79
2022/11/03 10:21:44;;;;;;;44.10;18.63;;;;;;;;;;6240532;23;19996;-79
2022/11/03 10:24:13;;;;;;;44.97;18.23;;;;;;;;;;6216230;23;20062;-79
2022/11/03 10:26:49;;;;;;;46.90;18.55;;;;;;;;;;6243256;22;20004;-78
2022/11/03 10:29:21;;;;;;;43.63;18.00;;;;;;;;;;6243253;23;20012;-78
2022/11/03 10:31:50;;;;;;;58.42;19.77;;;;;;;;;;6246253;22;20000;-78
2022/11/03 10:34:27;;;;;;;54.63;18.57;;;;;;;;;;6242458;23;20047;-79
2022/11/03 10:37:16;;;;;;;43.45;18.73;;;;;;;;;;6250237;22;20035;-78
2022/11/03 10:39:42;;;;;;;57.63;19.38;;;;;;;;;;6244580;22;20036;-80
2022/11/03 10:42:25;;;;;;;50.53;19.80;;;;;;;;;;6242193;23;20004;-79
2022/11/03 10:45:20;;;;;;;39.95;19.65;;;;;;;;;;6244645;22;20019;-80
2022/11/03 10:48:01;;;;;;;51.63;19.30;;;;;;;;;;6191563;23;20004;-79
2022/11/03 10:50:27;;;;;;;50.25;20.45;;;;;;;;;;6217332;23;20008;-79
2022/11/03 10:52:53;;;;;;;51.05;20.13;;;;;;;;;;6257322;22;20451;-76
2022/11/03 10:55:19;;;;;;;41.35;18.67;;;;;;;;;;6214910;23;20146;-77
2022/11/03 11:01:01;;;;;;;44.60;19.58;;;;;;;;;;6240410;22;20157;-77
2022/11/03 11:03:27;;;;;;;43.00;19.30;;;;;;;;;;6196529;23;20466;-79
2022/11/03 11:09:12;;;;;;;46.03;20.08;;;;;;;;;;6239805;22;20487;-78
2022/11/03 11:11:37;;;;;;;40.42;19.63;;;;;;;;;;6189660;23;20004;-77
2022/11/03 11:14:22;;;;;;;46.30;19.48;;;;;;;;;;6214068;23;20010;-78
2022/11/03 11:16:51;;;;;;;54.03;20.15;;;;;;;;;;6215434;23;20004;-77
2022/11/03 11:19:16;;;;;;;47.13;19.90;;;;;;;;;;6243129;23;20004;-79
2022/11/03 11:21:42;;;;;;;45.80;20.63;;;;;;;;;;6217164;23;20001;-79
2022/11/03 11:24:10;;;;;;;49.00;19.05;;;;;;;;;;6213127;23;20012;-78
2022/11/03 11:26:37;;;;;;;49.28;20.27;;;;;;;;;;6241396;23;20032;-79
2022/11/03 11:29:09;;;;;;;46.05;20.77;;;;;;;;;;6191024;23;20035;-82
2022/11/03 11:31:34;;;;;;;51.72;21.30;;;;;;;;;;6242305;23;20412;-81
2022/11/03 11:34:11;;;;;;;40.25;21.27;;;;;;;;;;6240918;23;20107;-79
2022/11/03 11:36:44;;;;;;;43.47;21.50;;;;;;;;;;6240879;23;20066;-80
2022/11/03 11:39:40;;;;;;;56.10;20.95;;;;;;;;;;6188155;23;20038;-79
2022/11/03 11:42:22;;;;;;;53.50;21.55;;;;;;;;;;6209162;23;20012;-80
2022/11/03 11:48:16;;;;;;;49.83;21.90;;;;;;;;;;6114449;23;20060;-79
2022/11/03 11:53:58;;;;;;;46.67;21.70;;;;;;;;;;6239887;23;20097;-78
2022/11/03 11:57:05;;;;;;;46.00;20.67;;;;;;;;;;6218790;23;20019;-78
2022/11/03 11:59:33;;;;;;;55.40;20.88;;;;;;;;;;6204983;23;20012;-82
2022/11/03 12:01:59;;;;;;;52.13;21.50;;;;;;;;;;6210874;23;20036;-77
2022/11/03 12:04:33;;;;;;;51.22;23.35;;;;;;;;;;6213543;23;20003;-80
2022/11/03 12:06:59;;;;;;;58.08;22.45;;;;;;;;;;6238225;23;20012;-76
2022/11/03 12:09:28;;;;;;;48.95;22.63;;;;;;;;;;6216218;23;20095;-78
2022/11/03 12:11:54;;;;;;;47.75;21.23;;;;;;;;;;6237068;23;20004;-79
2022/11/03 12:14:21;;;;;;;52.38;21.70;;;;;;;;;;6188322;23;20038;-78
2022/11/03 12:16:48;;;;;;;56.67;23.65;;;;;;;;;;6234950;23;20008;-78
2022/11/03 12:19:33;;;;;;;52.33;22.02;;;;;;;;;;6214296;23;20000;-80
2022/11/03 12:21:59;;;;;;;45.58;22.65;;;;;;;;;;6237729;23;20004;-79
2022/11/03 12:24:32;;;;;;;51.42;22.60;;;;;;;;;;6213531;23;20365;-79
2022/11/03 12:27:00;;;;;;;49.72;24.25;;;;;;;;;;6239596;23;20010;-79
2022/11/03 12:29:26;;;;;;;50.22;21.58;;;;;;;;;;6213386;23;20110;-78
2022/11/03 12:31:51;;;;;;;52.10;21.33;;;;;;;;;;6240030;23;20343;-79
2022/11/03 12:34:17;;;;;;;49.80;21.67;;;;;;;;;;6187678;23;20034;-77
2022/11/03 12:36:43;;;;;;;54.03;21.25;;;;;;;;;;6211091;23;20127;-77
2022/11/03 12:39:08;;;;;;;46.00;20.73;;;;;;;;;;6237545;23;20054;-77
2022/11/03 12:41:34;;;;;;;56.50;22.23;;;;;;;;;;6238855;23;20403;-77
2022/11/03 12:44:01;;;;;;;49.95;22.67;;;;;;;;;;6211911;23;20008;-77
2022/11/03 12:46:27;;;;;;;56.35;22.02;;;;;;;;;;6214519;23;20008;-78
2022/11/03 12:48:52;;;;;;;46.35;21.85;;;;;;;;;;6212057;23;20286;-79
2022/11/03 12:51:19;;;;;;;41.42;19.73;;;;;;;;;;6185773;23;20068;-78
2022/11/03 12:53:45;;;;;;;47.28;20.70;;;;;;;;;;6187751;23;20050;-76
2022/11/03 12:56:10;;;;;;;46.17;21.27;;;;;;;;;;6239555;23;20004;-76
2022/11/03 12:58:36;;;;;;;45.63;21.15;;;;;;;;;;6211206;23;20036;-77
2022/11/03 13:01:02;;;;;;;49.00;21.40;;;;;;;;;;6237423;23;20063;-76
2022/11/03 13:03:27;;;;;;;47.05;20.95;;;;;;;;;;6212213;23;20000;-74
2022/11/03 13:05:53;;;;;;;51.20;21.02;;;;;;;;;;6240276;23;20000;-77
2022/11/03 13:08:18;;;;;;;48.15;19.27;;;;;;;;;;6241337;23;20343;-76
2022/11/03 13:10:43;;;;;;;43.45;19.92;;;;;;;;;;6215373;23;20335;-77
2022/11/03 13:13:09;;;;;;;46.30;20.63;;;;;;;;;;6215670;23;20000;-77
2022/11/03 13:15:35;;;;;;;50.58;21.80;;;;;;;;;;6216408;23;20073;-78
2022/11/03 13:18:01;;;;;;;51.88;21.45;;;;;;;;;;6191762;23;20075;-77
2022/11/03 13:20:26;;;;;;;66.07;27.63;;;;;;;;;;6190903;23;20317;-77
2022/11/03 13:22:51;;;;;;;53.92;23.15;;;;;;;;;;6216769;23;20004;-77
2022/11/03 13:25:17;;;;;;;59.58;20.98;;;;;;;;;;6217311;23;20004;-75
2022/11/03 13:27:43;;;;;;;48.13;21.50;;;;;;;;;;6243881;23;20407;-77
2022/11/03 13:30:09;;;;;;;47.28;20.42;;;;;;;;;;6243383;23;20010;-77
2022/11/03 13:32:34;;;;;;;46.90;20.83;;;;;;;;;;6216599;23;20011;-78
2022/11/03 13:35:00;;;;;;;51.38;20.70;;;;;;;;;;6217428;23;20091;-76
2022/11/03 13:37:26;;;;;;;49.08;21.00;;;;;;;;;;6219178;23;20000;-76
2022/11/03 13:39:51;;;;;;;44.97;21.15;;;;;;;;;;6218889;23;20035;-77
2022/11/03 13:42:17;;;;;;;53.92;21.02;;;;;;;;;;6218442;23;20035;-76
2022/11/03 13:44:42;;;;;;;50.08;21.67;;;;;;;;;;6245096;23;20000;-76
2022/11/03 13:47:08;;;;;;;49.38;23.42;;;;;;;;;;6244380;23;20011;-78
2022/11/03 13:49:33;;;;;;;54.22;22.33;;;;;;;;;;6244330;23;20001;-77
2022/11/03 13:52:00;;;;;;;41.92;20.77;;;;;;;;;;6217820;23;20098;-78
2022/11/03 13:54:25;;;;;;;53.25;21.48;;;;;;;;;;6218071;23;20050;-78
2022/11/03 13:56:50;;;;;;;50.63;21.35;;;;;;;;;;6217439;23;20004;-80
2022/11/03 13:59:16;;;;;;;56.85;22.05;;;;;;;;;;6192428;23;20008;-81
2022/11/03 14:01:41;;;;;;;51.67;22.00;;;;;;;;;;6191662;23;20011;-78
2022/11/03 14:04:07;;;;;;;56.97;22.73;;;;;;;;;;6243642;23;20000;-79
2022/11/03 14:06:32;;;;;;;59.22;22.83;;;;;;;;;;6243336;23;20004;-78
2022/11/03 14:08:58;;;;;;;56.60;22.52;;;;;;;;;;6226246;23;20074;-78
2022/11/03 14:14:07;;;;;;;56.90;23.33;;;;;;;;;;6216738;23;20493;-77
2022/11/03 14:16:33;;;;;;;60.60;26.50;;;;;;;;;;6213633;23;20008;-77
2022/11/03 14:18:58;;;;;;;82.47;45.95;;;;;;;;;;6212287;23;20052;-77
2022/11/03 14:21:24;;;;;;;67.45;27.42;;;;;;;;;;6212965;23;20099;-76
2022/11/03 14:23:49;;;;;;;60.67;29.40;;;;;;;;;;6213581;23;20416;-76
2022/11/03 14:26:15;;;;;;;57.80;27.65;;;;;;;;;;6213304;23;20009;-77
2022/11/03 14:28:40;;;;;;;51.10;22.48;;;;;;;;;;6187038;23;20092;-79
2022/11/03 14:31:05;;;;;;;74.57;35.85;;;;;;;;;;6186557;23;20066;-81
2022/11/03 14:33:31;;;;;;;47.72;22.13;;;;;;;;;;6137087;23;20015;-78
2022/11/03 14:35:57;;;;;;;61.80;27.83;;;;;;;;;;6186753;23;20008;-77
2022/11/03 14:38:23;;;;;;;65.05;24.73;;;;;;;;;;6213519;23;20070;-78
2022/11/03 14:43:33;;;;;;;56.08;22.20;;;;;;;;;;6213493;23;20015;-78
2022/11/03 14:45:58;;;;;;;48.03;22.27;;;;;;;;;;6186940;23;20028;-78
2022/11/03 14:48:24;;;;;;;50.22;21.27;;;;;;;;;;6161721;23;20008;-78
2022/11/03 14:50:49;;;;;;;50.97;23.00;;;;;;;;;;6186768;23;20000;-78
2022/11/03 14:53:14;;;;;;;51.20;21.67;;;;;;;;;;6216684;23;20009;-78
2022/11/03 14:55:40;;;;;;;52.17;23.27;;;;;;;;;;6161643;23;20480;-78
2022/11/03 14:58:05;;;;;;;52.38;21.67;;;;;;;;;;6213472;23;20066;-78
2022/11/03 15:00:31;;;;;;;48.95;21.70;;;;;;;;;;6186887;23;20019;-77
2022/11/03 15:02:56;;;;;;;51.25;22.23;;;;;;;;;;6213255;23;20008;-78