Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;;;;;;;;;28.90;39.77;99345.87;4368734;32;33958;-84
2022/08/19 00:03:58;;;;;;;;;;;;;;;28.74;40.26;99342.41;4383142;32;32931;-84
2022/08/19 00:06:27;;;;;;;;;;;;;;;28.74;40.36;99342.41;4370393;32;34231;-83
2022/08/19 00:08:55;;;;;;;;;;;;;;;28.72;40.07;99338.19;4374882;32;33750;-84
2022/08/19 00:11:23;;;;;;;;;;;;;;;28.77;40.45;99344.75;4369188;32;34017;-84
2022/08/19 00:13:52;;;;;;;;;;;;;;;28.82;40.23;99338.72;4373485;32;31893;-84
2022/08/19 00:16:20;;;;;;;;;;;;;;;28.38;41.62;99342.47;4372884;32;34641;-84
2022/08/19 00:18:54;;;;;;;;;;;;;;;28.27;41.93;99346.50;4383413;32;32905;-84
2022/08/19 00:21:23;;;;;;;;;;;;;;;28.20;41.81;99351.03;4382872;32;33898;-83
2022/08/19 00:23:50;;;;;;;;;;;;;;;28.27;41.72;99341.06;4367514;32;33717;-84
2022/08/19 00:26:18;;;;;;;;;;;;;;;28.12;42.68;99347.56;4365817;32;34954;-83
2022/08/19 00:28:46;;;;;;;;;;;;;;;28.33;41.84;99340.28;4372454;32;33789;-83
2022/08/19 00:31:16;;;;;;;;;;;;;;;27.86;43.57;99348.06;4369195;32;34450;-83
2022/08/19 00:33:43;;;;;;;;;;;;;;;28.19;42.32;99343.88;4375746;32;33475;-83
2022/08/19 00:36:12;;;;;;;;;;;;;;;28.29;41.52;99338.97;4375628;32;34633;-83
2022/08/19 00:38:43;;;;;;;;;;;;;;;28.29;41.41;99338.16;4374561;32;33732;-83
2022/08/19 00:41:14;;;;;;;;;;;;;;;28.24;41.77;99340.59;4382461;32;34934;-83
2022/08/19 00:43:42;;;;;;;;;;;;;;;28.12;42.09;99348.41;4383960;32;34028;-83
2022/08/19 00:46:12;;;;;;;;;;;;;;;28.32;41.57;99338.59;4371699;32;33669;-83
2022/08/19 00:48:40;;;;;;;;;;;;;;;28.14;41.73;99332.75;4374122;32;34879;-83
2022/08/19 00:51:08;;;;;;;;;;;;;;;28.37;41.52;99335.34;4370982;32;34639;-83
2022/08/19 00:53:37;;;;;;;;;;;;;;;28.15;42.08;99329.00;4383948;32;33494;-83
2022/08/19 00:56:06;;;;;;;;;;;;;;;27.76;43.21;99338.34;4356711;32;33079;-84
2022/08/19 00:58:35;;;;;;;;;;;;;;;27.77;42.84;99334.62;4370053;32;33430;-84
2022/08/19 01:01:03;;;;;;;;;;;;;;;28.04;41.93;99334.94;4385358;32;33527;-84
2022/08/19 01:03:32;;;;;;;;;;;;;;;27.97;42.31;99340.31;4384842;32;32463;-84
2022/08/19 01:06:20;;;;;;;;;;;;;;;27.99;42.02;99329.25;4384358;32;34027;-83
2022/08/19 01:08:48;;;;;;;;;;;;;;;28.16;41.60;99316.31;4372878;32;34584;-83
2022/08/19 01:11:17;;;;;;;;;;;;;;;28.24;41.97;99329.75;4370477;32;33860;-83
2022/08/19 01:13:44;;;;;;;;;;;;;;;28.18;41.54;99330.50;4382308;32;33438;-83
2022/08/19 01:16:16;;;;;;;;;;;;;;;27.98;42.40;99324.88;4373486;32;32329;-83
2022/08/19 01:18:44;;;;;;;;;;;;;;;28.26;41.45;99328.53;4384470;32;35021;-83
2022/08/19 01:21:15;;;;;;;;;;;;;;;27.88;42.90;99324.31;4371001;32;33352;-83
2022/08/19 01:23:43;;;;;;;;;;;;;;;27.92;42.67;99325.63;4383181;32;32991;-83
2022/08/19 01:26:13;;;;;;;;;;;;;;;28.15;41.72;99325.47;4370961;32;34191;-83
2022/08/19 01:28:41;;;;;;;;;;;;;;;28.27;41.31;99322.06;4383208;32;33909;-83
2022/08/19 01:31:11;;;;;;;;;;;;;;;28.35;41.27;99317.59;4384055;32;33480;-83
2022/08/19 01:33:55;;;;;;;;;;;;;;;28.00;42.27;99312.78;4382936;32;32990;-84
2022/08/19 01:36:25;;;;;;;;;;;;;;;27.87;42.94;99325.34;4385302;32;33911;-84
2022/08/19 01:38:53;;;;;;;;;;;;;;;27.88;42.40;99317.03;4361698;32;34295;-84
2022/08/19 01:41:23;;;;;;;;;;;;;;;27.93;42.19;99308.31;4366398;32;33169;-84
2022/08/19 01:43:51;;;;;;;;;;;;;;;27.91;42.20;99299.50;4362662;32;32685;-84
2022/08/19 01:46:40;;;;;;;;;;;;;;;28.14;41.66;99300.19;4362843;32;32925;-84
2022/08/19 01:49:16;;;;;;;;;;;;;;;28.04;42.21;99296.97;4358982;32;33488;-84
2022/08/19 01:51:51;;;;;;;;;;;;;;;27.75;42.67;99296.00;4383739;32;33393;-84
2022/08/19 01:54:20;;;;;;;;;;;;;;;27.75;42.73;99287.84;4374831;32;31767;-83
2022/08/19 01:57:05;;;;;;;;;;;;;;;27.89;42.26;99285.31;4383956;32;33212;-84
2022/08/19 01:59:35;;;;;;;;;;;;;;;27.75;42.67;99285.16;4382600;32;33539;-84
2022/08/19 02:02:06;;;;;;;;;;;;;;;28.04;41.84;99269.81;4382540;32;34072;-83
2022/08/19 02:04:39;;;;;;;;;;;;;;;28.01;41.81;99267.47;4373269;32;32326;-82
2022/08/19 02:07:07;;;;;;;;;;;;;;;28.20;41.51;99264.16;4359507;32;33330;-82
2022/08/19 02:09:35;;;;;;;;;;;;;;;27.65;43.06;99271.00;4382789;32;33495;-83
2022/08/19 02:12:04;;;;;;;;;;;;;;;27.33;43.80;99271.41;4385261;32;34256;-83
2022/08/19 02:14:33;;;;;;;;;;;;;;;27.88;42.28;99280.91;4375328;32;32731;-83
2022/08/19 02:17:01;;;;;;;;;;;;;;;27.69;42.69;99277.75;4373568;32;34467;-84
2022/08/19 02:19:28;;;;;;;;;;;;;;;27.76;42.48;99278.69;4384984;32;33876;-84
2022/08/19 02:21:57;;;;;;;;;;;;;;;27.92;42.28;99276.78;4376469;32;33814;-83
2022/08/19 02:24:25;;;;;;;;;;;;;;;28.19;41.59;99267.88;4375611;32;32287;-84
2022/08/19 02:27:00;;;;;;;;;;;;;;;28.26;41.39;99252.50;4374951;32;34773;-83
2022/08/19 02:29:27;;;;;;;;;;;;;;;28.10;42.02;99251.91;4373867;32;33971;-83
2022/08/19 02:31:57;;;;;;;;;;;;;;;28.09;41.88;99259.22;4374499;32;32729;-83
2022/08/19 02:34:25;;;;;;;;;;;;;;;27.75;42.53;99260.72;4385728;32;33478;-83
2022/08/19 02:36:52;;;;;;;;;;;;;;;27.68;42.81;99264.34;4387082;32;34903;-83
2022/08/19 02:39:20;;;;;;;;;;;;;;;27.68;42.96;99267.94;4386392;32;34320;-83
2022/08/19 02:41:49;;;;;;;;;;;;;;;27.94;42.29;99266.56;4373656;32;33731;-83
2022/08/19 02:44:16;;;;;;;;;;;;;;;27.94;42.50;99269.28;4384953;32;32253;-83
2022/08/19 02:46:59;;;;;;;;;;;;;;;27.89;42.31;99278.00;4384659;32;34211;-85
2022/08/19 02:49:26;;;;;;;;;;;;;;;27.87;42.18;99273.78;4387258;32;34423;-83
2022/08/19 02:51:54;;;;;;;;;;;;;;;27.91;41.91;99277.81;4375070;32;33940;-84
2022/08/19 02:54:21;;;;;;;;;;;;;;;27.94;42.07;99282.84;4374114;32;32065;-84
2022/08/19 02:56:49;;;;;;;;;;;;;;;27.73;42.79;99289.94;4385732;32;32960;-83
2022/08/19 02:59:16;;;;;;;;;;;;;;;27.96;41.86;99288.91;4375024;32;34708;-84
2022/08/19 03:01:48;;;;;;;;;;;;;;;28.21;40.96;99282.13;4386108;32;35666;-84
2022/08/19 03:04:16;;;;;;;;;;;;;;;28.31;40.71;99282.63;4372649;32;33716;-84
2022/08/19 03:06:44;;;;;;;;;;;;;;;27.92;41.80;99287.66;4372428;32;32782;-84
2022/08/19 03:09:12;;;;;;;;;;;;;;;28.09;41.54;99286.34;4372556;32;33183;-84
2022/08/19 03:11:40;;;;;;;;;;;;;;;27.81;42.18;99288.97;4369617;32;33199;-84
2022/08/19 03:14:08;;;;;;;;;;;;;;;27.94;41.88;99296.44;4383661;32;33740;-84
2022/08/19 03:16:43;;;;;;;;;;;;;;;28.25;40.97;99294.28;4370751;32;34229;-84
2022/08/19 03:19:12;;;;;;;;;;;;;;;28.25;40.95;99301.59;4379611;32;33683;-83
2022/08/19 03:21:44;;;;;;;;;;;;;;;28.07;41.59;99302.00;4384100;32;34195;-83
2022/08/19 03:24:14;;;;;;;;;;;;;;;28.16;41.54;99302.75;4373025;32;32639;-82
2022/08/19 03:26:42;;;;;;;;;;;;;;;27.93;42.30;99305.59;4383928;32;33527;-83
2022/08/19 03:29:11;;;;;;;;;;;;;;;27.51;42.92;99307.13;4384593;32;32603;-83
2022/08/19 03:31:40;;;;;;;;;;;;;;;27.49;43.42;99307.31;4369672;32;34267;-82
2022/08/19 03:34:20;;;;;;;;;;;;;;;27.69;42.93;99312.16;4372393;32;31903;-83
2022/08/19 03:36:49;;;;;;;;;;;;;;;27.78;42.78;99314.63;4374667;32;33877;-83
2022/08/19 03:39:17;;;;;;;;;;;;;;;27.97;42.35;99312.34;4369673;32;36929;-83
2022/08/19 03:41:45;;;;;;;;;;;;;;;28.12;41.88;99313.13;4366457;32;34472;-83
2022/08/19 03:44:23;;;;;;;;;;;;;;;27.81;42.98;99319.62;4381331;32;33034;-83
2022/08/19 03:46:53;;;;;;;;;;;;;;;27.85;42.44;99316.56;4383216;32;33887;-83
2022/08/19 03:49:22;;;;;;;;;;;;;;;27.81;42.33;99329.66;4380390;32;35142;-83
2022/08/19 03:51:56;;;;;;;;;;;;;;;27.79;42.92;99332.56;4367353;32;34241;-83
2022/08/19 03:54:24;;;;;;;;;;;;;;;27.67;43.04;99334.03;4372363;32;32148;-83
2022/08/19 03:56:54;;;;;;;;;;;;;;;27.81;42.72;99326.94;4368576;32;32539;-84
2022/08/19 03:59:24;;;;;;;;;;;;;;;27.80;42.99;99323.37;4372060;32;33598;-83
2022/08/19 04:01:57;;;;;;;;;;;;;;;27.54;43.48;99328.44;4385593;32;33899;-83
2022/08/19 04:04:25;;;;;;;;;;;;;;;27.21;44.37;99320.69;4386825;32;32858;-83
2022/08/19 04:06:56;;;;;;;;;;;;;;;27.23;44.96;99329.47;4373176;32;34976;-82
2022/08/19 04:09:23;;;;;;;;;;;;;;;27.26;44.01;99339.09;4371255;32;33961;-83
2022/08/19 04:11:56;;;;;;;;;;;;;;;27.35;44.32;99339.84;4361668;32;34448;-83
2022/08/19 04:14:31;;;;;;;;;;;;;;;27.31;44.36;99340.22;4385479;32;32325;-83
2022/08/19 04:17:01;;;;;;;;;;;;;;;27.61;43.70;99345.63;4360574;32;34452;-83
2022/08/19 04:19:29;;;;;;;;;;;;;;;27.84;42.88;99351.00;4371192;32;34630;-83
2022/08/19 04:21:58;;;;;;;;;;;;;;;27.87;42.98;99352.47;4384992;32;33475;-83
2022/08/19 04:24:28;;;;;;;;;;;;;;;27.72;43.29;99345.19;4371419;32;32747;-83
2022/08/19 04:26:58;;;;;;;;;;;;;;;27.81;43.65;99344.06;4382037;32;32665;-83
2022/08/19 04:29:27;;;;;;;;;;;;;;;27.58;44.13;99340.59;4364591;32;34338;-84
2022/08/19 04:31:55;;;;;;;;;;;;;;;27.41;44.37;99352.66;4361186;32;33286;-84
2022/08/19 04:34:23;;;;;;;;;;;;;;;27.57;43.93;99350.59;4375973;32;32813;-84
2022/08/19 04:36:51;;;;;;;;;;;;;;;27.26;45.11;99349.94;4374653;32;33968;-82
2022/08/19 04:42:38;;;;;;;;;;;;;;;27.34;44.42;99346.28;4383770;32;34738;-82
2022/08/19 04:45:05;;;;;;;;;;;;;;;27.83;43.43;99348.47;4382360;32;32522;-83
2022/08/19 04:47:40;;;;;;;;;;;;;;;27.81;43.36;99352.19;4372266;32;34194;-83
2022/08/19 04:50:25;;;;;;;;;;;;;;;27.46;43.71;99352.94;4381373;32;34020;-83
2022/08/19 04:52:55;;;;;;;;;;;;;;;27.53;44.01;99351.16;4384174;32;33847;-82
2022/08/19 04:55:27;;;;;;;;;;;;;;;27.41;44.28;99356.22;4383957;32;31986;-82
2022/08/19 04:57:58;;;;;;;;;;;;;;;27.61;44.43;99356.50;4359369;32;33821;-82
2022/08/19 05:00:27;;;;;;;;;;;;;;;27.47;44.61;99360.03;4375621;32;35023;-82
2022/08/19 05:02:55;;;;;;;;;;;;;;;27.83;43.61;99360.16;4382532;32;35113;-82
2022/08/19 05:05:23;;;;;;;;;;;;;;;27.54;44.55;99363.72;4372914;32;32256;-82
2022/08/19 05:07:52;;;;;;;;;;;;;;;27.34;44.52;99354.41;4383379;32;34240;-82
2022/08/19 05:10:20;;;;;;;;;;;;;;;27.56;44.39;99358.94;4371470;32;34887;-83
2022/08/19 05:12:48;;;;;;;;;;;;;;;27.71;43.97;99367.06;4377092;32;33909;-83
2022/08/19 05:15:18;;;;;;;;;;;;;;;27.77;43.49;99360.91;4389356;32;33311;-83
2022/08/19 05:23:29;;;;;;;;;;;;;;;27.75;43.92;99357.53;4377257;32;33705;-82
2022/08/19 05:25:58;;;;;;;;;;;;;;;28.14;42.60;99368.06;4387933;32;33940;-82
2022/08/19 05:28:27;;;;;;;;;;;;;;;28.04;43.31;99364.81;4373251;32;34173;-83
2022/08/19 05:30:59;;;;;;;;;;;;;;;28.16;43.14;99360.56;4373720;32;35023;-83
2022/08/19 05:33:27;;;;;;;;;;;;;;;28.27;42.77;99360.06;4365443;32;32616;-83
2022/08/19 05:35:55;;;;;;;;;;;;;;;28.05;42.97;99369.19;4373775;32;33679;-83
2022/08/19 05:38:26;;;;;;;;;;;;;;;28.06;43.14;99369.03;4386153;32;32902;-83
2022/08/19 05:41:13;;;;;;;;;;;;;;;28.65;41.70;99370.72;4375074;32;34963;-82
2022/08/19 05:43:50;;;;;;;;;;;;;;;28.48;42.80;99363.84;4374534;32;34218;-82
2022/08/19 05:46:19;;;;;;;;;;;;;;;28.55;41.89;99372.94;4384558;32;32709;-83
2022/08/19 05:48:56;;;;;;;;;;;;;;;28.80;41.53;99365.22;4377078;32;33777;-82
2022/08/19 05:51:24;;;;;;;;;;;;;;;28.45;43.16;99364.25;4387350;32;34290;-83
2022/08/19 05:53:57;;;;;;;;;;;;;;;28.50;42.12;99364.53;4385266;32;33285;-82
2022/08/19 05:56:25;;;;;;;;;;;;;;;28.73;41.30;99354.31;4372814;32;33002;-82
2022/08/19 05:58:58;;;;;;;;;;;;;;;29.15;40.43;99360.75;4382992;32;33702;-82
2022/08/19 06:01:27;;;;;;;;;;;;;;;28.50;42.68;99367.25;4385013;32;34752;-83
2022/08/19 06:03:57;;;;;;;;;;;;;;;28.85;41.43;99360.03;4372316;32;33686;-82
2022/08/19 06:06:25;;;;;;;;;;;;;;;29.28;40.45;99351.84;4386109;32;33030;-82
2022/08/19 06:08:57;;;;;;;;;;;;;;;29.24;40.23;99354.09;4373237;32;35611;-82
2022/08/19 06:11:37;;;;;;;;;;;;;;;29.18;40.49;99359.50;4378368;32;32684;-83
2022/08/19 06:14:08;;;;;;;;;;;;;;;29.05;40.41;99360.25;4372355;32;34210;-83
2022/08/19 06:16:44;;;;;;;;;;;;;;;28.96;40.68;99343.25;4385313;32;33655;-84
2022/08/19 06:19:14;;;;;;;;;;;;;;;29.34;39.85;99349.19;4371709;32;34909;-83
2022/08/19 06:21:44;;;;;;;;;;;;;;;29.23;40.25;99351.59;4367306;32;34221;-83
2022/08/19 06:26:55;;;;;;;;;;;;;;;29.15;40.64;99344.44;4388411;32;33081;-83
2022/08/19 06:29:29;;;;;;;;;;;;;;;29.19;40.04;99334.00;4387160;32;34370;-85
2022/08/19 06:31:58;;;;;;;;;;;;;;;29.55;39.09;99340.13;4360910;32;32035;-84
2022/08/19 06:34:30;;;;;;;;;;;;;;;29.60;39.58;99342.25;4386716;32;32454;-85
2022/08/19 06:37:00;;;;;;;;;;;;;;;29.29;40.06;99329.03;4361773;32;33538;-82
2022/08/19 06:39:30;;;;;;;;;;;;;;;29.74;39.40;99319.50;4388616;32;32647;-82
2022/08/19 06:42:06;;;;;;;;;;;;;;;29.53;39.59;99325.00;4376810;32;34136;-82
2022/08/19 06:44:40;;;;;;;;;;;;;;;29.39;39.83;99320.53;4389510;32;34796;-83
2022/08/19 06:47:17;;;;;;;;;;;;;;;29.45;39.75;99328.75;4387348;32;32937;-83
2022/08/19 06:50:00;;;;;;;;;;;;;;;29.83;39.61;99326.44;4387988;32;34685;-84
2022/08/19 06:52:33;;;;;;;;;;;;;;;29.79;39.37;99333.34;4373222;32;33431;-84
2022/08/19 06:55:06;;;;;;;;;;;;;;;29.78;39.28;99337.09;4386410;32;31793;-84
2022/08/19 06:57:34;;;;;;;;;;;;;;;29.72;39.04;99346.09;4376673;32;31291;-84
2022/08/19 07:00:02;;;;;;;;;;;;;;;29.79;38.55;99360.56;4376544;32;34918;-84
2022/08/19 07:02:42;;;;;;;;;;;;;;;30.09;38.49;99354.81;4354920;32;33254;-84
2022/08/19 07:05:22;;;;;;;;;;;;;;;30.12;38.05;99365.31;4386963;32;34227;-84
2022/08/19 07:07:50;;;;;;;;;;;;;;;30.11;38.34;99371.78;4370165;32;32873;-83
2022/08/19 07:10:19;;;;;;;;;;;;;;;30.25;37.86;99373.56;4374695;32;32205;-84
2022/08/19 07:12:49;;;;;;;;;;;;;;;30.10;38.09;99365.50;4387636;32;33856;-83
2022/08/19 07:15:20;;;;;;;;;;;;;;;30.34;38.13;99372.31;4363812;32;36019;-83
2022/08/19 07:17:50;;;;;;;;;;;;;;;30.55;38.10;99373.19;4386648;32;33805;-83
2022/08/19 07:20:20;;;;;;;;;;;;;;;30.88;37.45;99362.38;4379781;32;33852;-83
2022/08/19 07:22:55;;;;;;;;;;;;;;;31.21;36.26;99380.62;4375584;32;33344;-84
2022/08/19 07:25:23;;;;;;;;;;;;;;;31.26;36.20;99376.22;4374002;32;35639;-84
2022/08/19 07:28:01;;;;;;;;;;;;;;;31.34;35.95;99370.56;4373724;32;32207;-83
2022/08/19 07:30:30;;;;;;;;;;;;;;;31.41;35.92;99372.44;4372193;32;32539;-83
2022/08/19 07:33:05;;;;;;;;;;;;;;;31.06;36.00;99375.37;4385102;32;33724;-84
2022/08/19 07:35:33;;;;;;;;;;;;;;;31.39;35.76;99364.47;4386665;32;35109;-84
2022/08/19 07:38:05;;;;;;;;;;;;;;;31.62;35.61;99358.56;4376011;32;32601;-84
2022/08/19 07:40:33;;;;;;;;;;;;;;;31.64;35.81;99361.91;4374152;32;33113;-83
2022/08/19 07:43:02;;;;;;;;;;;;;;;31.96;35.11;99353.84;4387296;32;34777;-84
2022/08/19 07:45:33;;;;;;;;;;;;;;;31.90;36.97;99352.81;4378576;32;32701;-83
2022/08/19 07:48:03;;;;;;;;;;;;;;;31.94;35.67;99361.41;4390882;32;33103;-83
2022/08/19 07:50:34;;;;;;;;;;;;;;;32.03;35.97;99357.38;4393276;32;33331;-83
2022/08/19 07:53:05;;;;;;;;;;;;;;;32.64;34.96;99365.06;4377767;32;33130;-84
2022/08/19 07:55:35;;;;;;;;;;;;;;;32.62;33.73;99359.81;4391897;32;34617;-83
2022/08/19 07:58:10;;;;;;;;;;;;;;;32.85;33.67;99367.44;4380612;32;32723;-84
2022/08/19 08:00:38;;;;;;;;;;;;;;;33.31;33.08;99366.22;4371154;32;34086;-83
2022/08/19 08:03:11;;;;;;;;;;;;;;;32.98;32.65;99368.41;4391368;32;34111;-83
2022/08/19 08:11:19;;;;;;;;;;;;;;;32.97;32.74;99367.59;4386055;32;33590;-83
2022/08/19 08:13:49;;;;;;;;;;;;;;;33.18;32.34;99369.06;4371307;32;34144;-83
2022/08/19 08:16:36;;;;;;;;;;;;;;;33.32;31.24;99361.56;4372744;32;34238;-83
2022/08/19 08:19:15;;;;;;;;;;;;;;;32.96;31.95;99367.81;4379129;32;33701;-83
2022/08/19 08:21:58;;;;;;;;;;;;;;;32.84;31.47;99368.47;4375691;32;32737;-83
2022/08/19 08:24:30;;;;;;;;;;;;;;;33.00;30.96;99366.31;4383721;32;34812;-83
2022/08/19 08:26:59;;;;;;;;;;;;;;;33.19;31.25;99365.28;4375540;32;33910;-84
2022/08/19 08:29:33;;;;;;;;;;;;;;;32.89;30.74;99365.91;4369585;32;32349;-83
2022/08/19 08:32:03;;;;;;;;;;;;;;;33.35;30.93;99364.72;4383715;32;34618;-84
2022/08/19 08:34:42;;;;;;;;;;;;;;;32.91;30.00;99359.44;4380959;32;34017;-84
2022/08/19 08:37:12;;;;;;;;;;;;;;;33.41;29.92;99356.66;4384170;32;34245;-83
2022/08/19 08:39:49;;;;;;;;;;;;;;;33.81;29.23;99337.94;4371128;32;32754;-84
2022/08/19 08:42:22;;;;;;;;;;;;;;;34.07;29.22;99331.31;4383175;32;31999;-84
2022/08/19 08:44:51;;;;;;;;;;;;;;;33.58;29.12;99331.25;4380287;32;34484;-83
2022/08/19 08:47:30;;;;;;;;;;;;;;;33.86;29.58;99317.00;4369530;32;34832;-83
2022/08/19 08:50:00;;;;;;;;;;;;;;;34.15;28.15;99339.22;4382465;32;33029;-84
2022/08/19 08:53:03;;;;;;;;;;;;;;;33.99;27.70;99343.41;4371480;32;34229;-84
2022/08/19 08:55:32;;;;;;;;;;;;;;;34.50;28.04;99344.84;4368824;32;34929;-84
2022/08/19 08:58:05;;;;;;;;;;;;;;;34.23;28.31;99343.50;4369820;32;33915;-84
2022/08/19 09:00:34;;;;;;;;;;;;;;;34.53;28.19;99332.59;4371051;32;33920;-84
2022/08/19 09:03:03;;;;;;;;;;;;;;;34.51;28.70;99329.22;4370917;32;34766;-83
2022/08/19 09:05:46;;;;;;;;;;;;;;;34.92;27.75;99324.78;4382315;32;34313;-83
2022/08/19 09:11:08;;;;;;;;;;;;;;;35.09;26.58;99323.88;4369319;32;31661;-83
2022/08/19 09:13:37;;;;;;;;;;;;;;;34.93;28.43;99318.22;4368554;32;33960;-84
2022/08/19 09:16:11;;;;;;;;;;;;;;;35.09;26.16;99314.81;4374961;32;33237;-84
2022/08/19 09:18:39;;;;;;;;;;;;;;;34.83;26.37;99321.53;4373027;32;33629;-83
2022/08/19 09:21:10;;;;;;;;;;;;;;;35.09;25.95;99314.81;4374692;32;31639;-83
2022/08/19 09:23:40;;;;;;;;;;;;;;;35.06;25.94;99309.78;4384408;32;33410;-83
2022/08/19 09:26:13;;;;;;;;;;;;;;;35.37;25.88;99309.44;4384018;32;33287;-83
2022/08/19 09:28:44;;;;;;;;;;;;;;;35.75;26.37;99302.59;4373458;32;33181;-84
2022/08/19 09:31:21;;;;;;;;;;;;;;;35.62;25.51;99297.34;4369261;32;33841;-83
2022/08/19 09:33:51;;;;;;;;;;;;;;;35.78;25.55;99302.06;4385911;32;34103;-83
2022/08/19 09:36:22;;;;;;;;;;;;;;;35.63;25.69;99294.38;4371281;32;33343;-83
2022/08/19 09:39:07;;;;;;;;;;;;;;;36.09;26.99;99298.06;4381322;32;34141;-84
2022/08/19 09:41:49;;;;;;;;;;;;;;;35.87;24.83;99294.28;4369754;32;33430;-83
2022/08/19 09:44:19;;;;;;;;;;;;;;;35.81;25.87;99300.78;4370676;32;32951;-83
2022/08/19 09:46:53;;;;;;;;;;;;;;;35.69;26.71;99294.47;4368048;32;32764;-83
2022/08/19 09:49:22;;;;;;;;;;;;;;;35.90;25.61;99288.31;4372058;32;33193;-83
2022/08/19 09:51:56;;;;;;;;;;;;;;;35.68;25.67;99282.66;4374147;32;31048;-84
2022/08/19 09:54:30;;;;;;;;;;;;;;;35.89;25.64;99276.50;4372278;32;33787;-84
2022/08/19 09:57:02;;;;;;;;;;;;;;;36.17;25.29;99278.41;4373894;32;35047;-83
2022/08/19 09:59:35;;;;;;;;;;;;;;;35.94;25.82;99285.91;4384986;32;34165;-83
2022/08/19 10:02:04;;;;;;;;;;;;;;;36.21;26.13;99278.75;4377550;32;31960;-83
2022/08/19 10:07:26;;;;;;;;;;;;;;;36.46;25.21;99291.31;4378687;32;34831;-83
2022/08/19 10:12:46;;;;;;;;;;;;;;;36.77;24.83;99274.25;4390988;32;33597;-84
2022/08/19 10:15:19;;;;;;;;;;;;;;;36.67;24.59;99268.59;4392738;32;32859;-84
2022/08/19 10:17:55;;;;;;;;;;;;;;;36.67;24.55;99272.19;4392089;32;33826;-83
2022/08/19 10:20:26;;;;;;;;;;;;;;;36.64;24.96;99260.84;4379912;32;33617;-84
2022/08/19 10:23:03;;;;;;;;;;;;;;;36.84;25.01;99265.81;4380099;32;33404;-84
2022/08/19 10:25:33;;;;;;;;;;;;;;;37.30;24.37;99258.28;4391561;32;34159;-84
2022/08/19 10:28:01;;;;;;;;;;;;;;;36.67;25.19;99254.84;4379442;32;33922;-83
2022/08/19 10:30:31;;;;;;;;;;;;;;;37.29;24.27;99249.19;4378728;32;34177;-83
2022/08/19 10:33:14;;;;;;;;;;;;;;;37.35;24.52;99250.91;4380490;32;33187;-84
2022/08/19 10:36:03;;;;;;;;;;;;;;;37.70;23.56;99255.25;4368154;32;33534;-83
2022/08/19 10:38:34;;;;;;;;;;;;;;;37.46;23.09;99262.09;4378824;32;32909;-83
2022/08/19 10:41:10;;;;;;;;;;;;;;;37.83;22.41;99252.06;4387458;32;33871;-83
2022/08/19 10:43:40;;;;;;;;;;;;;;;38.02;22.63;99257.28;4376097;32;32248;-83
2022/08/19 10:46:13;;;;;;;;;;;;;;;37.77;22.55;99247.59;4377939;32;34100;-83
2022/08/19 10:48:47;;;;;;;;;;;;;;;37.25;23.33;99259.03;4376115;32;32924;-83
2022/08/19 10:54:16;;;;;;;;;;;;;;;38.03;22.64;99253.41;4373493;32;31021;-83
2022/08/19 10:56:58;;;;;;;;;;;;;;;37.96;22.86;99250.03;4387995;32;33559;-83
2022/08/19 10:59:35;;;;;;;;;;;;;;;38.28;21.95;99261.13;4383733;32;33803;-84
2022/08/19 11:02:05;;;;;;;;;;;;;;;38.37;21.82;99249.38;4387561;32;34488;-83
2022/08/19 11:04:42;;;;;;;;;;;;;;;38.59;22.63;99242.94;4366228;32;33586;-83
2022/08/19 11:07:20;;;;;;;;;;;;;;;38.59;21.63;99248.44;4376493;32;33940;-84
2022/08/19 11:09:59;;;;;;;;;;;;;;;39.52;21.16;99246.03;4374624;32;34411;-84
2022/08/19 11:12:39;;;;;;;;;;;;;;;39.38;20.45;99242.12;4375782;32;34836;-83
2022/08/19 11:15:10;;;;;;;;;;;;;;;39.09;20.40;99247.19;4374005;32;33416;-83
2022/08/19 11:17:44;;;;;;;;;;;;;;;39.30;21.21;99254.50;4374900;32;31677;-83
2022/08/19 11:20:17;;;;;;;;;;;;;;;39.07;20.63;99254.87;4386334;32;34118;-84
2022/08/19 11:22:48;;;;;;;;;;;;;;;39.13;21.78;99256.59;4373494;32;33304;-83
2022/08/19 11:25:16;;;;;;;;;;;;;;;39.11;21.74;99258.78;4385061;32;32610;-83
2022/08/19 11:27:46;;;;;;;;;;;;;;;38.88;20.47;99255.31;4387819;32;34112;-83
2022/08/19 11:30:15;;;;;;;;;;;;;;;38.89;21.18;99248.72;4375216;32;35020;-83
2022/08/19 11:32:47;;;;;;;;;;;;;;;39.03;20.91;99257.38;4386827;32;33545;-83
2022/08/19 11:35:16;;;;;;;;;;;;;;;39.31;20.31;99250.66;4375174;32;33412;-83
2022/08/19 11:37:47;;;;;;;;;;;;;;;38.92;20.23;99248.16;4375538;32;33525;-83
2022/08/19 11:40:16;;;;;;;;;;;;;;;38.79;22.01;99253.31;4373347;32;34699;-83
2022/08/19 11:42:57;;;;;;;;;;;;;;;39.43;20.41;99251.25;4376644;32;33575;-84
2022/08/19 11:45:31;;;;;;;;;;;;;;;39.49;19.83;99245.75;4385697;32;33690;-84
2022/08/19 11:50:43;;;;;;;;;;;;;;;39.35;21.59;99239.87;4376342;32;34370;-84
2022/08/19 11:53:11;;;;;;;;;;;;;;;39.47;19.91;99225.88;4387089;32;35198;-84
2022/08/19 11:55:40;;;;;;;;;;;;;;;38.80;21.04;99228.25;4374269;32;32126;-84
2022/08/19 11:58:16;;;;;;;;;;;;;;;38.55;22.08;99230.75;4386061;32;33223;-83
2022/08/19 12:00:45;;;;;;;;;;;;;;;39.05;22.00;99230.31;4376097;32;34845;-84
2022/08/19 12:03:13;;;;;;;;;;;;;;;39.18;20.49;99229.84;4384999;32;34160;-84
2022/08/19 12:05:50;;;;;;;;;;;;;;;39.00;21.25;99232.22;4389458;32;31754;-84
2022/08/19 12:11:09;;;;;;;;;;;;;;;39.14;20.65;99230.66;4383134;32;34082;-83
2022/08/19 12:13:45;;;;;;;;;;;;;;;38.72;21.17;99234.22;4358968;32;34101;-86
2022/08/19 12:16:31;;;;;;;;;;;;;;;38.99;21.03;99233.31;4348462;32;32806;-84
2022/08/19 12:19:03;;;;;;;;;;;;;;;38.39;21.64;99238.91;4376429;32;32434;-84
2022/08/19 12:21:32;;;;;;;;;;;;;;;38.68;21.94;99235.81;4373745;32;33653;-84
2022/08/19 12:24:08;;;;;;;;;;;;;;;38.86;21.88;99238.19;4366064;32;33463;-84
2022/08/19 12:29:36;;;;;;;;;;;;;;;38.72;20.87;99231.44;4378713;32;35774;-84
2022/08/19 12:32:05;;;;;;;;;;;;;;;38.47;21.40;99240.38;4383714;32;33722;-84
2022/08/19 12:34:47;;;;;;;;;;;;;;;38.74;20.69;99226.47;4373602;32;33922;-84
2022/08/19 12:37:16;;;;;;;;;;;;;;;39.12;20.69;99216.25;4383184;32;32515;-84
2022/08/19 12:39:47;;;;;;;;;;;;;;;39.28;21.11;99219.97;4377317;32;33925;-85
2022/08/19 12:42:22;;;;;;;;;;;;;;;39.49;20.82;99207.06;4368408;32;34610;-84
2022/08/19 12:44:52;;;;;;;;;;;;;;;39.43;20.09;99207.06;4369819;32;34059;-85
2022/08/19 12:47:26;;;;;;;;;;;;;;;39.49;19.50;99207.06;4361297;32;34270;-83
2022/08/19 12:49:56;;;;;;;;;;;;;;;39.50;20.25;99200.44;4382658;32;33766;-83
2022/08/19 12:52:24;;;;;;;;;;;;;;;39.84;19.16;99195.34;4368961;32;31987;-84
2022/08/19 12:54:58;;;;;;;;;;;;;;;39.98;20.94;99193.69;4379858;32;33502;-84
2022/08/19 12:57:35;;;;;;;;;;;;;;;40.13;20.29;99195.69;4370281;32;33523;-83
2022/08/19 13:00:11;;;;;;;;;;;;;;;40.56;19.01;99194.31;4373693;32;33424;-84
2022/08/19 13:02:46;;;;;;;;;;;;;;;40.17;19.95;99186.56;4373914;32;33119;-82
2022/08/19 13:05:24;;;;;;;;;;;;;;;40.08;21.65;99190.16;4379637;32;33898;-83
2022/08/19 13:07:55;;;;;;;;;;;;;;;39.76;20.18;99193.94;4384370;32;32667;-83
2022/08/19 13:10:24;;;;;;;;;;;;;;;39.56;20.87;99191.09;4373776;32;33811;-83
2022/08/19 13:12:59;;;;;;;;;;;;;;;39.29;21.62;99203.13;4380013;32;35170;-82
2022/08/19 13:15:30;;;;;;;;;;;;;;;39.50;19.84;99192.16;4378425;32;32853;-82
2022/08/19 13:17:59;;;;;;;;;;;;;;;39.22;19.79;99188.75;4390859;32;33014;-83
2022/08/19 13:20:32;;;;;;;;;;;;;;;39.10;20.30;99179.81;4366616;32;34620;-82
2022/08/19 13:23:07;;;;;;;;;;;;;;;38.58;20.53;99191.63;4378950;32;35950;-82
2022/08/19 13:25:41;;;;;;;;;;;;;;;38.74;22.30;99187.84;4379869;32;34087;-82
2022/08/19 13:28:15;;;;;;;;;;;;;;;38.81;21.60;99185.72;4392181;32;33073;-82
2022/08/19 13:33:41;;;;;;;;;;;;;;;39.00;22.19;99193.56;4388102;32;34489;-82
2022/08/19 13:36:13;;;;;;;;;;;;;;;38.49;22.70;99204.25;4378771;32;34417;-82
2022/08/19 13:41:21;;;;;;;;;;;;;;;38.86;23.30;99205.09;4389914;32;33177;-82
2022/08/19 13:43:50;;;;;;;;;;;;;;;38.71;23.54;99215.16;4377739;32;33684;-82
2022/08/19 13:46:19;;;;;;;;;;;;;;;38.23;24.17;99228.00;4389237;32;34907;-83
2022/08/19 13:48:52;;;;;;;;;;;;;;;37.75;25.18;99230.50;4378837;32;33056;-82
2022/08/19 13:51:22;;;;;;;;;;;;;;;37.63;25.57;99247.16;4390990;32;34213;-82
2022/08/19 13:53:50;;;;;;;;;;;;;;;37.45;25.87;99249.41;4390188;32;33743;-82