Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:03;;;;;;;13.00;4.85;;;;;;;;;;5011998;28;20060;-80
2022/12/23 00:02:29;;;;;;;10.23;3.92;;;;;;;;;;5045609;28;20031;-80
2022/12/23 00:04:54;;;;;;;16.58;4.88;;;;;;;;;;5042929;28;20029;-81
2022/12/23 00:07:19;;;;;;;13.07;5.22;;;;;;;;;;5005642;28;20084;-80
2022/12/23 00:09:44;;;;;;;9.40;3.58;;;;;;;;;;5004984;28;20038;-81
2022/12/23 00:15:05;;;;;;;;;;;;;;;;;;5003281;28;20181;-80
2022/12/23 00:17:35;;;;;;;10.90;3.88;;;;;;;;;;5003949;28;19952;-80
2022/12/23 00:20:02;;;;;;;11.55;3.97;;;;;;;;;;5019556;28;20706;-80
2022/12/23 00:25:12;;;;;;;9.40;3.17;;;;;;;;;;5005621;28;20518;-80
2022/12/23 00:27:38;;;;;;;12.25;4.03;;;;;;;;;;5022823;28;20121;-80
2022/12/23 00:30:05;;;;;;;10.00;3.70;;;;;;;;;;5008111;28;20084;-80
2022/12/23 00:32:30;;;;;;;10.15;3.25;;;;;;;;;;5007873;28;20034;-80
2022/12/23 00:34:55;;;;;;;9.50;3.20;;;;;;;;;;5008009;28;20037;-80
2022/12/23 00:37:21;;;;;;;9.73;3.13;;;;;;;;;;5008273;28;20616;-80
2022/12/23 00:45:14;;;;;;;9.80;3.83;;;;;;;;;;5027291;28;20055;-80
2022/12/23 00:50:24;;;;;;;10.32;3.42;;;;;;;;;;5006828;28;20143;-80
2022/12/23 00:52:49;;;;;;;13.73;3.58;;;;;;;;;;5007637;28;20574;-80
2022/12/23 00:55:14;;;;;;;9.45;3.10;;;;;;;;;;5026737;28;20067;-80
2022/12/23 00:57:40;;;;;;;8.23;3.30;;;;;;;;;;5026109;28;20037;-80
2022/12/23 01:00:06;;;;;;;9.23;3.80;;;;;;;;;;5027106;28;20037;-80
2022/12/23 01:07:58;;;;;;;8.82;3.53;;;;;;;;;;5006923;28;20024;-80
2022/12/23 01:10:24;;;;;;;8.68;3.58;;;;;;;;;;5007370;28;20104;-80
2022/12/23 01:12:49;;;;;;;17.77;3.92;;;;;;;;;;5006502;28;20034;-81
2022/12/23 01:15:14;;;;;;;7.60;3.63;;;;;;;;;;5022303;28;20050;-80
2022/12/23 01:17:41;;;;;;;10.20;3.17;;;;;;;;;;5006530;28;20538;-81
2022/12/23 01:20:07;;;;;;;8.68;3.55;;;;;;;;;;5009299;28;20061;-80
2022/12/23 01:22:32;;;;;;;10.02;3.28;;;;;;;;;;5007337;28;20105;-80
2022/12/23 01:24:57;;;;;;;7.05;3.53;;;;;;;;;;5006876;28;20402;-80
2022/12/23 01:27:23;;;;;;;10.48;3.40;;;;;;;;;;5006395;28;20120;-80
2022/12/23 01:29:48;;;;;;;8.27;2.75;;;;;;;;;;5005843;28;20036;-80
2022/12/23 01:32:13;;;;;;;6.22;3.38;;;;;;;;;;5008171;28;20030;-80
2022/12/23 01:34:39;;;;;;;5.35;2.78;;;;;;;;;;5006585;28;20194;-80
2022/12/23 01:37:04;;;;;;;9.00;3.50;;;;;;;;;;5006822;28;20352;-80
2022/12/23 01:39:30;;;;;;;8.43;3.50;;;;;;;;;;5006376;28;20037;-80
2022/12/23 01:44:59;;;;;;;9.50;2.90;;;;;;;;;;5007327;28;20144;-80
2022/12/23 01:47:57;;;;;;;5.78;2.45;;;;;;;;;;5025500;28;20037;-80
2022/12/23 01:50:43;;;;;;;8.35;2.25;;;;;;;;;;4996923;28;20109;-81
2022/12/23 01:53:12;;;;;;;9.68;2.95;;;;;;;;;;5005455;28;20041;-81
2022/12/23 01:55:48;;;;;;;8.32;2.67;;;;;;;;;;5005025;28;20030;-80
2022/12/23 01:58:21;;;;;;;3.63;2.13;;;;;;;;;;5006441;28;20463;-80
2022/12/23 02:03:43;;;;;;;8.02;3.03;;;;;;;;;;5040672;28;20098;-80
2022/12/23 02:09:23;;;;;;;7.88;2.90;;;;;;;;;;5019589;28;20454;-80
2022/12/23 02:12:20;;;;;;;7.03;2.90;;;;;;;;;;5023413;28;20046;-80
2022/12/23 02:17:56;;;;;;;6.25;2.40;;;;;;;;;;5020655;28;20598;-80
2022/12/23 02:20:21;;;;;;;5.72;2.95;;;;;;;;;;5023142;28;20529;-80
2022/12/23 02:22:56;;;;;;;6.80;2.53;;;;;;;;;;5011084;28;20038;-80
2022/12/23 02:25:55;;;;;;;9.68;3.10;;;;;;;;;;5006701;28;20037;-80
2022/12/23 02:28:39;;;;;;;11.68;3.20;;;;;;;;;;5007549;28;20045;-80
2022/12/23 02:31:46;;;;;;;5.90;2.72;;;;;;;;;;5024701;28;20041;-80
2022/12/23 02:34:19;;;;;;;6.57;2.55;;;;;;;;;;5026314;28;20049;-80
2022/12/23 02:36:56;;;;;;;6.22;1.95;;;;;;;;;;5024660;28;20025;-81
2022/12/23 02:39:41;;;;;;;6.57;2.38;;;;;;;;;;5025574;28;20165;-80
2022/12/23 02:42:32;;;;;;;16.33;2.40;;;;;;;;;;5030542;28;20032;-80
2022/12/23 02:45:25;;;;;;;3.95;2.22;;;;;;;;;;5030358;28;20450;-80
2022/12/23 02:47:58;;;;;;;7.65;2.25;;;;;;;;;;5023788;28;20045;-80
2022/12/23 02:50:28;;;;;;;8.63;2.20;;;;;;;;;;5026555;28;20061;-80
2022/12/23 02:52:58;;;;;;;4.80;2.22;;;;;;;;;;5013898;28;20084;-80
2022/12/23 02:55:29;;;;;;;9.77;2.20;;;;;;;;;;5020519;28;20652;-80
2022/12/23 02:57:59;;;;;;;7.72;2.22;;;;;;;;;;5026211;28;20522;-80
2022/12/23 03:00:24;;;;;;;4.03;1.85;;;;;;;;;;5042942;28;20029;-80
2022/12/23 03:02:49;;;;;;;5.65;1.77;;;;;;;;;;5037465;28;20029;-80
2022/12/23 03:05:32;;;;;;;8.88;2.15;;;;;;;;;;5024945;28;20451;-80
2022/12/23 03:08:01;;;;;;;4.97;1.70;;;;;;;;;;5027685;28;20060;-80
2022/12/23 03:10:49;;;;;;;6.38;2.30;;;;;;;;;;5042609;28;20499;-80
2022/12/23 03:13:52;;;;;;;7.43;1.75;;;;;;;;;;5027179;28;20038;-80
2022/12/23 03:16:35;;;;;;;6.18;1.73;;;;;;;;;;5026049;28;20061;-80
2022/12/23 03:19:12;;;;;;;4.32;2.08;;;;;;;;;;5041640;28;20527;-80
2022/12/23 03:21:55;;;;;;;6.10;1.70;;;;;;;;;;5026637;28;20041;-81
2022/12/23 03:24:30;;;;;;;10.83;1.63;;;;;;;;;;5042163;28;20115;-80
2022/12/23 03:27:02;;;;;;;5.60;2.42;;;;;;;;;;5023549;28;20354;-80
2022/12/23 03:29:27;;;;;;;8.27;1.65;;;;;;;;;;5037790;28;20033;-81
2022/12/23 03:31:56;;;;;;;5.68;1.77;;;;;;;;;;5027063;28;20454;-80
2022/12/23 03:34:27;;;;;;;11.18;1.83;;;;;;;;;;5026978;28;20464;-80
2022/12/23 03:36:56;;;;;;;4.38;1.80;;;;;;;;;;5026730;28;20033;-80
2022/12/23 03:39:27;;;;;;;11.98;2.13;;;;;;;;;;5026778;28;20033;-80
2022/12/23 03:41:57;;;;;;;5.72;1.85;;;;;;;;;;5027061;28;20690;-80
2022/12/23 03:44:31;;;;;;;8.45;2.13;;;;;;;;;;5022055;28;20026;-81
2022/12/23 03:47:18;;;;;;;6.20;1.95;;;;;;;;;;5008859;28;20029;-81
2022/12/23 03:49:52;;;;;;;11.27;2.53;;;;;;;;;;5027240;28;20052;-80
2022/12/23 03:52:29;;;;;;;6.68;1.98;;;;;;;;;;5018756;28;20167;-80
2022/12/23 03:55:00;;;;;;;7.10;2.28;;;;;;;;;;5006908;28;20058;-80
2022/12/23 03:57:45;;;;;;;9.15;1.90;;;;;;;;;;5005847;28;20038;-80
2022/12/23 04:00:11;;;;;;;9.25;2.40;;;;;;;;;;5006188;28;20038;-81
2022/12/23 04:02:58;;;;;;;7.60;2.22;;;;;;;;;;5023878;28;20044;-81
2022/12/23 04:05:36;;;;;;;6.70;2.13;;;;;;;;;;5010357;28;20034;-80
2022/12/23 04:08:20;;;;;;;7.00;2.45;;;;;;;;;;5007905;28;20042;-80
2022/12/23 04:10:47;;;;;;;7.05;2.17;;;;;;;;;;4997471;28;20018;-80
2022/12/23 04:13:12;;;;;;;10.07;2.80;;;;;;;;;;4989758;28;20041;-81
2022/12/23 04:15:40;;;;;;;6.53;2.30;;;;;;;;;;4991255;28;20499;-81
2022/12/23 04:18:06;;;;;;;8.70;2.15;;;;;;;;;;4999224;28;20096;-81
2022/12/23 04:20:31;;;;;;;8.15;2.28;;;;;;;;;;5005657;28;20022;-81
2022/12/23 04:22:56;;;;;;;7.63;2.20;;;;;;;;;;5010270;28;20088;-80
2022/12/23 04:25:22;;;;;;;9.43;2.28;;;;;;;;;;5010471;28;20369;-80
2022/12/23 04:27:47;;;;;;;15.52;2.38;;;;;;;;;;5010057;28;20045;-81
2022/12/23 04:30:13;;;;;;;7.57;1.77;;;;;;;;;;5010274;28;20507;-81
2022/12/23 04:32:38;;;;;;;8.23;2.08;;;;;;;;;;5010301;28;20113;-81
2022/12/23 04:35:04;;;;;;;4.00;2.25;;;;;;;;;;5010358;28;20121;-81
2022/12/23 04:37:30;;;;;;;4.47;1.83;;;;;;;;;;5010710;28;20442;-81
2022/12/23 04:39:55;;;;;;;8.98;2.35;;;;;;;;;;5000750;28;20045;-81
2022/12/23 04:42:20;;;;;;;5.82;1.77;;;;;;;;;;4989279;28;20042;-80
2022/12/23 04:44:45;;;;;;;10.90;1.83;;;;;;;;;;5003977;28;20042;-81
2022/12/23 04:47:11;;;;;;;8.43;1.75;;;;;;;;;;5003941;28;20038;-81
2022/12/23 04:49:36;;;;;;;9.73;1.90;;;;;;;;;;4998995;28;20022;-81
2022/12/23 04:52:01;;;;;;;9.02;1.95;;;;;;;;;;5009339;28;20531;-80
2022/12/23 04:54:27;;;;;;;8.27;2.00;;;;;;;;;;5007272;28;20037;-80
2022/12/23 04:56:52;;;;;;;8.02;1.85;;;;;;;;;;5007736;28;20037;-80
2022/12/23 04:59:17;;;;;;;9.40;2.28;;;;;;;;;;5009831;28;20056;-80
2022/12/23 05:01:43;;;;;;;6.45;2.03;;;;;;;;;;5028657;28;20033;-80
2022/12/23 05:04:09;;;;;;;8.45;1.63;;;;;;;;;;5047393;28;20624;-80
2022/12/23 05:06:35;;;;;;;7.85;2.42;;;;;;;;;;5047125;28;20486;-81
2022/12/23 05:09:00;;;;;;;8.88;1.73;;;;;;;;;;5048836;28;20071;-81
2022/12/23 05:11:26;;;;;;;7.32;1.85;;;;;;;;;;5048468;28;20061;-81
2022/12/23 05:13:51;;;;;;;17.90;2.22;;;;;;;;;;5030734;28;20026;-80
2022/12/23 05:16:17;;;;;;;12.88;1.85;;;;;;;;;;5024296;28;20048;-81
2022/12/23 05:18:42;;;;;;;7.20;1.90;;;;;;;;;;5027582;28;20388;-80
2022/12/23 05:21:07;;;;;;;3.95;1.40;;;;;;;;;;5027172;28;20076;-81
2022/12/23 05:23:33;;;;;;;7.03;1.73;;;;;;;;;;5028878;28;20117;-81
2022/12/23 05:25:58;;;;;;;7.70;1.73;;;;;;;;;;5027877;28;20026;-80
2022/12/23 05:28:23;;;;;;;5.85;1.33;;;;;;;;;;5011134;28;20129;-81
2022/12/23 05:30:56;;;;;;;4.15;1.55;;;;;;;;;;5009457;28;20482;-80
2022/12/23 05:33:21;;;;;;;8.32;1.73;;;;;;;;;;5008766;28;20038;-81
2022/12/23 05:35:47;;;;;;;11.15;2.10;;;;;;;;;;5007020;28;20033;-81
2022/12/23 05:38:12;;;;;;;10.63;1.77;;;;;;;;;;5024473;28;20463;-81
2022/12/23 05:40:37;;;;;;;4.78;1.10;;;;;;;;;;5008957;28;20071;-80
2022/12/23 05:43:02;;;;;;;5.00;1.58;;;;;;;;;;5023711;28;20062;-80
2022/12/23 05:45:28;;;;;;;6.95;1.88;;;;;;;;;;5008717;28;20597;-81
2022/12/23 05:47:53;;;;;;;4.45;1.70;;;;;;;;;;5024847;28;20651;-80
2022/12/23 05:50:18;;;;;;;5.00;1.50;;;;;;;;;;5043825;28;20030;-81
2022/12/23 05:52:43;;;;;;;10.45;1.75;;;;;;;;;;5028716;28;20025;-81
2022/12/23 05:55:09;;;;;;;7.53;1.80;;;;;;;;;;5028992;28;20577;-80
2022/12/23 05:57:34;;;;;;;7.10;1.98;;;;;;;;;;5024449;28;20120;-81
2022/12/23 05:59:59;;;;;;;5.85;2.45;;;;;;;;;;5026937;28;20060;-80
2022/12/23 06:02:25;;;;;;;10.00;1.95;;;;;;;;;;5034019;28;20029;-81
2022/12/23 06:04:50;;;;;;;6.55;2.13;;;;;;;;;;5047360;28;20027;-80
2022/12/23 06:07:15;;;;;;;12.00;2.38;;;;;;;;;;5048257;28;20021;-80
2022/12/23 06:09:41;;;;;;;8.68;2.33;;;;;;;;;;5034649;28;20397;-80
2022/12/23 06:12:06;;;;;;;6.50;2.30;;;;;;;;;;5008491;28;20037;-80
2022/12/23 06:14:32;;;;;;;11.15;2.45;;;;;;;;;;5007442;28;20050;-80
2022/12/23 06:16:57;;;;;;;5.43;2.28;;;;;;;;;;5007692;28;20026;-80
2022/12/23 06:19:23;;;;;;;5.35;2.17;;;;;;;;;;5007660;28;20025;-80
2022/12/23 06:21:48;;;;;;;13.75;2.42;;;;;;;;;;5006357;28;20058;-80
2022/12/23 06:24:13;;;;;;;9.63;2.55;;;;;;;;;;5007661;28;20436;-81
2022/12/23 06:26:39;;;;;;;6.10;2.28;;;;;;;;;;5006737;28;20042;-80
2022/12/23 06:29:04;;;;;;;6.32;2.55;;;;;;;;;;5021458;28;20407;-81
2022/12/23 06:31:29;;;;;;;8.57;2.50;;;;;;;;;;5008616;28;20018;-80
2022/12/23 06:33:55;;;;;;;7.32;2.15;;;;;;;;;;5026521;28;20045;-80
2022/12/23 06:36:20;;;;;;;12.10;2.28;;;;;;;;;;5009018;28;20041;-80
2022/12/23 06:38:46;;;;;;;6.80;2.25;;;;;;;;;;5033873;28;20029;-81
2022/12/23 06:41:11;;;;;;;7.38;2.33;;;;;;;;;;5041445;28;20033;-80
2022/12/23 06:43:36;;;;;;;23.42;4.53;;;;;;;;;;5034468;28;20455;-80
2022/12/23 06:46:02;;;;;;;19.27;5.15;;;;;;;;;;5028794;28;20037;-80
2022/12/23 06:48:27;;;;;;;60.40;10.93;;;;;;;;;;5025042;28;20059;-81
2022/12/23 06:50:52;;;;;;;49.60;12.15;;;;;;;;;;5008552;28;20040;-81
2022/12/23 06:53:18;;;;;;;54.70;10.70;;;;;;;;;;5008425;28;20060;-80
2022/12/23 06:55:43;;;;;;;38.00;9.18;;;;;;;;;;5006702;28;20060;-80
2022/12/23 06:58:08;;;;;;;31.42;7.45;;;;;;;;;;5007100;28;20025;-80
2022/12/23 07:00:34;;;;;;;27.50;7.63;;;;;;;;;;5016511;28;20039;-80
2022/12/23 07:02:59;;;;;;;20.05;5.53;;;;;;;;;;5038220;28;20094;-80
2022/12/23 07:05:25;;;;;;;23.95;7.30;;;;;;;;;;5046577;28;20075;-80
2022/12/23 07:07:50;;;;;;;18.40;5.38;;;;;;;;;;5047173;28;20032;-80
2022/12/23 07:10:15;;;;;;;32.88;9.43;;;;;;;;;;5033256;28;20017;-80
2022/12/23 07:12:41;;;;;;;29.83;8.35;;;;;;;;;;5005231;28;20033;-81
2022/12/23 07:15:07;;;;;;;20.13;5.18;;;;;;;;;;5006161;28;20141;-80
2022/12/23 07:17:32;;;;;;;10.23;2.28;;;;;;;;;;5012163;28;20030;-80
2022/12/23 07:19:57;;;;;;;6.57;2.60;;;;;;;;;;5019744;28;20036;-80
2022/12/23 07:22:23;;;;;;;11.48;2.78;;;;;;;;;;5027437;28;20017;-80
2022/12/23 07:24:49;;;;;;;15.18;4.40;;;;;;;;;;5026297;28;20184;-80
2022/12/23 07:27:14;;;;;;;12.18;4.20;;;;;;;;;;5026355;28;20045;-80
2022/12/23 07:29:39;;;;;;;6.97;2.47;;;;;;;;;;5022490;28;20453;-81
2022/12/23 07:32:05;;;;;;;6.93;2.63;;;;;;;;;;5020501;28;20716;-80
2022/12/23 07:34:30;;;;;;;5.55;2.63;;;;;;;;;;5024573;28;20076;-81
2022/12/23 07:36:55;;;;;;;5.63;3.03;;;;;;;;;;5017012;28;20565;-80
2022/12/23 07:39:21;;;;;;;9.93;3.08;;;;;;;;;;5023640;28;20033;-80
2022/12/23 07:41:46;;;;;;;7.55;2.88;;;;;;;;;;5008332;28;20068;-80
2022/12/23 07:44:12;;;;;;;5.82;2.88;;;;;;;;;;5019782;28;20034;-80
2022/12/23 07:46:37;;;;;;;8.93;3.75;;;;;;;;;;5007856;28;20033;-80
2022/12/23 07:49:03;;;;;;;8.23;3.60;;;;;;;;;;5013702;28;20089;-81
2022/12/23 07:51:28;;;;;;;7.25;3.33;;;;;;;;;;5006682;28;20108;-81
2022/12/23 07:53:54;;;;;;;6.43;2.75;;;;;;;;;;5013261;28;20042;-80
2022/12/23 07:56:19;;;;;;;7.03;3.03;;;;;;;;;;5004265;28;20092;-80
2022/12/23 07:58:49;;;;;;;4.50;2.80;;;;;;;;;;5021219;28;20056;-80
2022/12/23 08:01:14;;;;;;;8.57;2.83;;;;;;;;;;5014714;28;20843;-81
2022/12/23 08:03:39;;;;;;;4.72;2.67;;;;;;;;;;5013688;28;20037;-82
2022/12/23 08:06:08;;;;;;;6.03;2.90;;;;;;;;;;5024776;28;20038;-82
2022/12/23 08:08:33;;;;;;;4.22;2.50;;;;;;;;;;5022311;28;20037;-81
2022/12/23 08:11:00;;;;;;;6.15;2.53;;;;;;;;;;5012430;28;20465;-81
2022/12/23 08:13:26;;;;;;;5.40;2.50;;;;;;;;;;5029796;28;20067;-81
2022/12/23 08:15:58;;;;;;;7.13;2.75;;;;;;;;;;5012955;28;20050;-81
2022/12/23 08:18:25;;;;;;;6.10;3.00;;;;;;;;;;5009960;28;20133;-80
2022/12/23 08:20:58;;;;;;;4.55;2.83;;;;;;;;;;5027519;28;20116;-81
2022/12/23 08:23:25;;;;;;;5.25;2.83;;;;;;;;;;5029781;28;20033;-81
2022/12/23 08:26:04;;;;;;;7.22;2.92;;;;;;;;;;5029448;28;20451;-81
2022/12/23 08:28:29;;;;;;;6.97;3.40;;;;;;;;;;5029628;28;20044;-81
2022/12/23 08:31:01;;;;;;;6.95;3.42;;;;;;;;;;5028532;28;20030;-81
2022/12/23 08:33:26;;;;;;;10.23;3.20;;;;;;;;;;5022963;28;20040;-81
2022/12/23 08:35:53;;;;;;;3.72;2.67;;;;;;;;;;5010945;28;20033;-80
2022/12/23 08:38:19;;;;;;;12.57;3.65;;;;;;;;;;5008076;28;20033;-81
2022/12/23 08:40:44;;;;;;;10.90;3.80;;;;;;;;;;5008674;28;20025;-81
2022/12/23 08:43:09;;;;;;;7.13;3.72;;;;;;;;;;5013254;28;20033;-85
2022/12/23 08:45:37;;;;;;;9.07;3.80;;;;;;;;;;5002915;28;20041;-82
2022/12/23 08:48:03;;;;;;;7.65;3.58;;;;;;;;;;5003630;28;20091;-79
2022/12/23 08:50:28;;;;;;;7.38;3.30;;;;;;;;;;5026278;28;20526;-83
2022/12/23 08:52:54;;;;;;;9.73;3.00;;;;;;;;;;5026319;28;20037;-82
2022/12/23 08:55:19;;;;;;;7.78;3.70;;;;;;;;;;5030697;28;20017;-82
2022/12/23 08:57:44;;;;;;;8.98;3.67;;;;;;;;;;5015347;28;20117;-81
2022/12/23 09:00:10;;;;;;;8.57;3.75;;;;;;;;;;5021798;28;20163;-81
2022/12/23 09:02:35;;;;;;;7.63;3.60;;;;;;;;;;5009066;28;20039;-81
2022/12/23 09:05:00;;;;;;;11.90;4.20;;;;;;;;;;5017858;28;20407;-82
2022/12/23 09:07:26;;;;;;;14.15;4.85;;;;;;;;;;5008365;28;20161;-82
2022/12/23 09:09:51;;;;;;;14.77;5.22;;;;;;;;;;5018588;28;20030;-81
2022/12/23 09:12:16;;;;;;;16.10;6.15;;;;;;;;;;5032145;28;20030;-82
2022/12/23 09:14:44;;;;;;;11.15;5.25;;;;;;;;;;5008335;28;20041;-82
2022/12/23 09:17:10;;;;;;;11.75;4.43;;;;;;;;;;4998347;28;20543;-81
2022/12/23 09:19:36;;;;;;;11.63;5.60;;;;;;;;;;5007052;28;20028;-82
2022/12/23 09:22:01;;;;;;;12.63;5.03;;;;;;;;;;5007455;28;20128;-81
2022/12/23 09:24:26;;;;;;;11.63;4.78;;;;;;;;;;5005474;28;20040;-80
2022/12/23 09:26:51;;;;;;;14.18;4.93;;;;;;;;;;5017103;28;20041;-80
2022/12/23 09:29:17;;;;;;;15.32;4.82;;;;;;;;;;5037423;28;20084;-80
2022/12/23 09:31:42;;;;;;;12.88;4.90;;;;;;;;;;5022602;28;20399;-80
2022/12/23 09:34:09;;;;;;;13.65;5.70;;;;;;;;;;5007081;28;20113;-80
2022/12/23 09:36:35;;;;;;;15.10;5.78;;;;;;;;;;5012301;28;20040;-81
2022/12/23 09:39:01;;;;;;;15.15;5.55;;;;;;;;;;5021712;28;20042;-80
2022/12/23 09:41:50;;;;;;;18.35;6.50;;;;;;;;;;4993787;28;20077;-80
2022/12/23 09:44:44;;;;;;;18.63;6.00;;;;;;;;;;4997111;28;20034;-80
2022/12/23 09:47:20;;;;;;;12.77;5.65;;;;;;;;;;5008657;28;20053;-80
2022/12/23 09:49:53;;;;;;;11.05;4.45;;;;;;;;;;5010557;28;20785;-80
2022/12/23 09:52:24;;;;;;;12.27;5.40;;;;;;;;;;5014786;28;20496;-80
2022/12/23 09:54:52;;;;;;;15.05;5.90;;;;;;;;;;5005929;28;20041;-80
2022/12/23 09:57:21;;;;;;;10.00;4.68;;;;;;;;;;5005908;28;20511;-80
2022/12/23 10:00:13;;;;;;;15.45;7.80;;;;;;;;;;4998579;28;20069;-80
2022/12/23 10:03:04;;;;;;;7.40;3.30;;;;;;;;;;4994502;28;20790;-78
2022/12/23 10:05:38;;;;;;;5.75;2.80;;;;;;;;;;4992011;28;21104;-80
2022/12/23 10:08:20;;;;;;;8.02;3.58;;;;;;;;;;4999709;28;20046;-80
2022/12/23 10:10:57;;;;;;;5.38;2.83;;;;;;;;;;4987657;28;20476;-80
2022/12/23 10:13:33;;;;;;;5.50;2.60;;;;;;;;;;4992527;28;20026;-79
2022/12/23 10:16:22;;;;;;;7.13;2.85;;;;;;;;;;4996572;28;20093;-80
2022/12/23 10:18:57;;;;;;;8.45;2.95;;;;;;;;;;5004018;28;20076;-80
2022/12/23 10:21:35;;;;;;;8.88;3.55;;;;;;;;;;5019145;28;20069;-83
2022/12/23 10:24:10;;;;;;;5.35;2.50;;;;;;;;;;5015939;28;20033;-84
2022/12/23 10:26:47;;;;;;;4.95;2.80;;;;;;;;;;5011167;28;20524;-81
2022/12/23 10:29:19;;;;;;;5.20;2.42;;;;;;;;;;5013124;28;20037;-83
2022/12/23 10:32:04;;;;;;;7.00;3.30;;;;;;;;;;5005974;28;20041;-84
2022/12/23 10:35:05;;;;;;;4.32;2.17;;;;;;;;;;5026739;28;20110;-85
2022/12/23 10:37:39;;;;;;;3.97;2.08;;;;;;;;;;5016703;28;20034;-85
2022/12/23 10:40:37;;;;;;;2.78;1.58;;;;;;;;;;5019714;28;20052;-85
2022/12/23 10:43:29;;;;;;;1.48;0.85;;;;;;;;;;5021409;28;20125;-84
2022/12/23 10:46:19;;;;;;;2.33;1.73;;;;;;;;;;5029975;28;20046;-87
2022/12/23 10:48:47;;;;;;;4.40;1.42;;;;;;;;;;5022250;28;20030;-87
2022/12/23 10:51:30;;;;;;;1.77;1.35;;;;;;;;;;5033205;28;20110;-86
2022/12/23 10:54:04;;;;;;;1.48;1.20;;;;;;;;;;5008121;28;20541;-84
2022/12/23 10:56:30;;;;;;;2.60;1.27;;;;;;;;;;4995951;28;20033;-87
2022/12/23 10:58:58;;;;;;;3.15;1.58;;;;;;;;;;5013788;28;20036;-88
2022/12/23 11:01:24;;;;;;;1.85;1.10;;;;;;;;;;5007978;28;20025;-87
2022/12/23 11:04:07;;;;;;;1.35;0.82;;;;;;;;;;5015309;28;20041;-88
2022/12/23 11:06:37;;;;;;;1.98;1.20;;;;;;;;;;5010812;28;20038;-87
2022/12/23 11:09:03;;;;;;;1.92;1.30;;;;;;;;;;5003457;28;20050;-88
2022/12/23 11:11:51;;;;;;;2.10;1.38;;;;;;;;;;4994311;28;20058;-86
2022/12/23 11:15:01;;;;;;;3.42;1.92;;;;;;;;;;5007409;28;20045;-87
2022/12/23 11:17:29;;;;;;;4.93;2.65;;;;;;;;;;5015211;28;20625;-86
2022/12/23 11:20:10;;;;;;;5.15;2.83;;;;;;;;;;5018291;28;20067;-84
2022/12/23 11:22:45;;;;;;;5.15;2.47;;;;;;;;;;5027841;28;20025;-84
2022/12/23 11:25:26;;;;;;;4.43;2.65;;;;;;;;;;5041807;28;20119;-86
2022/12/23 11:28:12;;;;;;;4.25;2.63;;;;;;;;;;5021410;28;20042;-86
2022/12/23 11:30:47;;;;;;;7.50;3.10;;;;;;;;;;5017587;28;20037;-83
2022/12/23 11:33:31;;;;;;;5.97;3.17;;;;;;;;;;5024373;28;20458;-83
2022/12/23 11:36:01;;;;;;;7.25;3.38;;;;;;;;;;5006502;28;20042;-84
2022/12/23 11:38:27;;;;;;;7.00;2.97;;;;;;;;;;5007497;28;20115;-86
2022/12/23 11:40:52;;;;;;;6.10;3.33;;;;;;;;;;5007370;28;20506;-86
2022/12/23 11:43:19;;;;;;;7.60;3.05;;;;;;;;;;5012031;28;20029;-85
2022/12/23 11:45:45;;;;;;;8.55;3.05;;;;;;;;;;5016838;28;20038;-84
2022/12/23 11:48:29;;;;;;;4.78;2.47;;;;;;;;;;5025175;28;20044;-85
2022/12/23 11:51:02;;;;;;;7.25;2.63;;;;;;;;;;5023663;28;20088;-83
2022/12/23 11:53:28;;;;;;;4.90;2.83;;;;;;;;;;5020511;28;20979;-84
2022/12/23 11:56:13;;;;;;;5.05;2.65;;;;;;;;;;5009155;28;20562;-83
2022/12/23 11:58:53;;;;;;;4.35;2.63;;;;;;;;;;5023237;28;20698;-83
2022/12/23 12:01:22;;;;;;;5.07;2.30;;;;;;;;;;5026212;28;20044;-84
2022/12/23 12:03:57;;;;;;;5.55;2.88;;;;;;;;;;5026067;28;20099;-84
2022/12/23 12:06:24;;;;;;;4.65;2.40;;;;;;;;;;5031431;28;20430;-83
2022/12/23 12:08:52;;;;;;;5.03;2.63;;;;;;;;;;5018038;28;20187;-83
2022/12/23 12:11:27;;;;;;;3.50;2.22;;;;;;;;;;5014289;28;20038;-84
2022/12/23 12:14:01;;;;;;;7.13;2.53;;;;;;;;;;5014123;28;20033;-84
2022/12/23 12:16:29;;;;;;;4.30;2.35;;;;;;;;;;5018734;28;20021;-83
2022/12/23 12:19:00;;;;;;;5.03;2.80;;;;;;;;;;5013889;28;20550;-84
2022/12/23 12:21:32;;;;;;;5.68;2.53;;;;;;;;;;5014035;28;20602;-83
2022/12/23 12:24:18;;;;;;;2.85;2.05;;;;;;;;;;5022009;28;20041;-84
2022/12/23 12:26:49;;;;;;;3.38;2.13;;;;;;;;;;5024473;28;20123;-84
2022/12/23 12:29:18;;;;;;;3.92;2.00;;;;;;;;;;5012678;28;20041;-83
2022/12/23 12:32:03;;;;;;;2.45;1.63;;;;;;;;;;5008347;28;20602;-83
2022/12/23 12:34:59;;;;;;;1.80;1.48;;;;;;;;;;5000747;28;20053;-84
2022/12/23 12:37:42;;;;;;;2.03;1.52;;;;;;;;;;5019283;28;20038;-83
2022/12/23 12:40:26;;;;;;;4.13;1.33;;;;;;;;;;5036172;28;20041;-84
2022/12/23 12:42:58;;;;;;;;;;;;;;;;;;5011203;28;20037;-84
2022/12/23 12:45:31;;;;;;;3.13;1.33;;;;;;;;;;5025621;28;20310;-83
2022/12/23 12:48:24;;;;;;;2.33;1.67;;;;;;;;;;5009284;28;20053;-84
2022/12/23 12:51:39;;;;;;;2.90;1.92;;;;;;;;;;5020468;28;20125;-84
2022/12/23 12:54:10;;;;;;;2.05;1.67;;;;;;;;;;5018444;28;20041;-84
2022/12/23 12:56:40;;;;;;;3.33;1.60;;;;;;;;;;5041025;28;20032;-84
2022/12/23 12:59:14;;;;;;;7.00;1.70;;;;;;;;;;5014755;28;20052;-84
2022/12/23 13:02:16;;;;;;;3.60;1.90;;;;;;;;;;5015270;28;20064;-84
2022/12/23 13:05:01;;;;;;;2.33;1.65;;;;;;;;;;5019186;28;20041;-84
2022/12/23 13:07:54;;;;;;;3.65;1.33;;;;;;;;;;5008285;28;20558;-84
2022/12/23 13:10:40;;;;;;;2.37;1.57;;;;;;;;;;5020756;28;20100;-83
2022/12/23 13:13:55;;;;;;;3.65;2.13;;;;;;;;;;5027984;28;20355;-82
2022/12/23 13:16:25;;;;;;;2.97;1.75;;;;;;;;;;4973122;28;20047;-82
2022/12/23 13:18:59;;;;;;;2.75;1.65;;;;;;;;;;4967168;28;20084;-83
2022/12/23 13:21:49;;;;;;;2.20;1.55;;;;;;;;;;5009828;28;20077;-79
2022/12/23 13:24:20;;;;;;;3.28;1.48;;;;;;;;;;5009682;28;20026;-82
2022/12/23 13:26:55;;;;;;;2.70;1.60;;;;;;;;;;5000052;28;20764;-82
2022/12/23 13:29:38;;;;;;;4.53;1.40;;;;;;;;;;5027232;28;20030;-83
2022/12/23 13:32:20;;;;;;;2.63;1.50;;;;;;;;;;5012552;28;20038;-86
2022/12/23 13:35:25;;;;;;;2.60;1.40;;;;;;;;;;5007351;28;20417;-82
2022/12/23 13:38:09;;;;;;;3.08;1.30;;;;;;;;;;5006409;28;20030;-81
2022/12/23 13:40:46;;;;;;;4.63;1.30;;;;;;;;;;5007111;28;20029;-81
2022/12/23 13:43:20;;;;;;;4.22;1.10;;;;;;;;;;5006938;28;20056;-83
2022/12/23 13:45:47;;;;;;;3.35;1.50;;;;;;;;;;5007416;28;20733;-80
2022/12/23 13:48:28;;;;;;;6.60;1.77;;;;;;;;;;5011174;28;20030;-80
2022/12/23 13:51:01;;;;;;;4.15;1.40;;;;;;;;;;5013854;28;20651;-78
2022/12/23 13:53:47;;;;;;;2.53;1.25;;;;;;;;;;5011632;28;20084;-78
2022/12/23 13:56:28;;;;;;;3.08;1.13;;;;;;;;;;5005964;28;20030;-79
2022/12/23 13:58:54;;;;;;;7.32;1.20;;;;;;;;;;5001732;28;20133;-76
2022/12/23 14:01:39;;;;;;;4.07;1.30;;;;;;;;;;5010540;28;20040;-76
2022/12/23 14:04:34;;;;;;;6.60;1.30;;;;;;;;;;5023788;28;20033;-76
2022/12/23 14:07:03;;;;;;;2.60;1.35;;;;;;;;;;5013726;28;20129;-77
2022/12/23 14:09:35;;;;;;;2.20;1.00;;;;;;;;;;5025621;28;20034;-78
2022/12/23 14:12:18;;;;;;;8.35;1.38;;;;;;;;;;5011085;28;20104;-77
2022/12/23 14:14:58;;;;;;;6.60;1.00;;;;;;;;;;5015948;28;20603;-77
2022/12/23 14:17:38;;;;;;;4.65;1.58;;;;;;;;;;5009150;28;20029;-77
2022/12/23 14:20:12;;;;;;;7.53;1.90;;;;;;;;;;5019348;28;20542;-78
2022/12/23 14:22:49;;;;;;;5.63;1.33;;;;;;;;;;5028289;28;20116;-78
2022/12/23 14:25:24;;;;;;;9.98;1.77;;;;;;;;;;5014377;28;20080;-77
2022/12/23 14:27:53;;;;;;;8.25;1.83;;;;;;;;;;5016357;28;20042;-78
2022/12/23 14:30:41;;;;;;;8.93;1.83;;;;;;;;;;5018731;28;20037;-77
2022/12/23 14:33:31;;;;;;;8.82;1.75;;;;;;;;;;5021639;28;20100;-77
2022/12/23 14:36:14;;;;;;;13.48;2.92;;;;;;;;;;5027528;28;20128;-79
2022/12/23 14:38:39;;;;;;;5.88;1.92;;;;;;;;;;5037156;28;20033;-77
2022/12/23 14:41:36;;;;;;;8.48;2.00;;;;;;;;;;5023209;28;20037;-77
2022/12/23 14:44:02;;;;;;;10.82;2.08;;;;;;;;;;5024855;28;20033;-79
2022/12/23 14:46:33;;;;;;;7.45;2.33;;;;;;;;;;5017141;28;20068;-79
2022/12/23 14:48:58;;;;;;;10.35;2.20;;;;;;;;;;5039415;28;20135;-79
2022/12/23 14:51:34;;;;;;;8.75;2.30;;;;;;;;;;5025359;28;20487;-77
2022/12/23 14:53:59;;;;;;;10.45;1.90;;;;;;;;;;5016227;28;20072;-80
2022/12/23 14:56:24;;;;;;;9.93;1.67;;;;;;;;;;5037301;28;20565;-79
2022/12/23 14:58:50;;;;;;;8.88;1.80;;;;;;;;;;5007615;28;20033;-80
2022/12/23 15:01:20;;;;;;;8.98;1.90;;;;;;;;;;5007906;28;20062;-80
2022/12/23 15:03:50;;;;;;;9.05;2.40;;;;;;;;;;5006880;28;20034;-80
2022/12/23 15:06:23;;;;;;;11.63;2.92;;;;;;;;;;5022501;28;20045;-79
2022/12/23 15:08:50;;;;;;;13.00;2.53;;;;;;;;;;5006007;28;20112;-81
2022/12/23 15:11:28;;;;;;;10.68;2.13;;;;;;;;;;5020872;28;20041;-78
2022/12/23 15:13:57;;;;;;;12.70;2.80;;;;;;;;;;5019047;28;20029;-82
2022/12/23 15:16:29;;;;;;;10.07;1.88;;;;;;;;;;5006620;28;20026;-83
2022/12/23 15:18:56;;;;;;;10.65;2.15;;;;;;;;;;5004273;28;20065;-81
2022/12/23 15:21:27;;;;;;;14.10;2.80;;;;;;;;;;5002992;28;20691;-83
2022/12/23 15:23:53;;;;;;;15.82;2.80;;;;;;;;;;5020894;28;20060;-80
2022/12/23 15:26:20;;;;;;;18.73;2.90;;;;;;;;;;5005667;28;20049;-83
2022/12/23 15:28:45;;;;;;;15.57;2.30;;;;;;;;;;4998108;28;20048;-78
2022/12/23 15:31:29;;;;;;;14.23;3.08;;;;;;;;;;5025453;28;20021;-80
2022/12/23 15:33:56;;;;;;;12.60;2.67;;;;;;;;;;5025100;28;20094;-82
2022/12/23 15:36:30;;;;;;;16.85;2.67;;;;;;;;;;5024150;28;20029;-80
2022/12/23 15:38:58;;;;;;;15.75;2.55;;;;;;;;;;5039132;28;20045;-80