Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;;;44.25;37.00;;;;;;;;5022696;28;45462;-67
2021/12/16 00:05:55;;;;;;;;;44.25;37.00;;;;;;;;5022787;28;45828;-67
2021/12/16 00:08:03;;;;;;;;;39.25;35.75;;;;;;;;5020252;28;46028;-67
2021/12/16 00:10:39;;;;;;;;;38.25;32.75;;;;;;;;4998953;28;45419;-67
2021/12/16 00:32:17;;;;;;;;;29.75;29.75;;;;;;;;5022989;28;45314;-67
2021/12/16 00:34:43;;;;;;;;;45.00;33.50;;;;;;;;5021987;28;45367;-67
2021/12/16 00:37:08;;;;;;;;;34.67;33.00;;;;;;;;5002045;28;45438;-67
2021/12/16 00:39:34;;;;;;;;;47.00;37.00;;;;;;;;5021687;28;46137;-67
2021/12/16 00:42:06;;;;;;;;;45.75;38.00;;;;;;;;5022850;28;45275;-67
2021/12/16 00:49:36;;;;;;;;;37.50;31.25;;;;;;;;5021853;28;45739;-67
2021/12/16 00:54:59;;;;;;;;;48.00;40.25;;;;;;;;5021746;28;45683;-66
2021/12/16 00:57:25;;;;;;;;;55.25;41.50;;;;;;;;5020733;28;45296;-67
2021/12/16 00:59:51;;;;;;;;;48.75;38.50;;;;;;;;5021424;28;46224;-67
2021/12/16 01:02:44;;;;;;;;;45.75;38.25;;;;;;;;5015928;28;45323;-67
2021/12/16 01:35:21;;;;;;;;;50.00;41.25;;;;;;;;5021204;28;45327;-69
2021/12/16 01:50:42;;;;;;;;;53.25;39.50;;;;;;;;5021699;28;45423;-67
2021/12/16 01:55:41;;;;;;;;;56.25;45.00;;;;;;;;5020769;28;45255;-66
2021/12/16 01:58:28;;;;;;;;;48.00;41.00;;;;;;;;5022074;28;45186;-67
2021/12/16 02:01:10;;;;;;;;;57.00;45.50;;;;;;;;5021328;28;45321;-67
2021/12/16 02:03:44;;;;;;;;;52.00;40.25;;;;;;;;5019778;28;48172;-67
2021/12/16 02:06:26;;;;;;;;;55.25;45.00;;;;;;;;5021412;28;45320;-67
2021/12/16 02:08:52;;;;;;;;;56.75;43.00;;;;;;;;5023795;28;45359;-67
2021/12/16 02:11:27;;;;;;;;;56.75;43.75;;;;;;;;5025359;28;45470;-67
2021/12/16 02:37:23;;;;;;;;;61.00;46.00;;;;;;;;5024533;28;45228;-67
2021/12/16 02:39:48;;;;;;;;;46.75;38.00;;;;;;;;5023998;28;48248;-67
2021/12/16 02:42:19;;;;;;;;;52.00;43.00;;;;;;;;5004907;28;45277;-67
2021/12/16 02:48:29;;;;;;;;;51.25;41.50;;;;;;;;5005895;28;47360;-67
2021/12/16 02:50:24;;;;;;;;;58.00;45.50;;;;;;;;5023666;28;45413;-67
2021/12/16 02:52:50;;;;;;;;;52.00;41.75;;;;;;;;5006788;28;45569;-68
2021/12/16 02:55:16;;;;;;;;;50.25;42.75;;;;;;;;5023188;28;46308;-67
2021/12/16 02:57:51;;;;;;;;;55.00;43.25;;;;;;;;5024484;28;45161;-67
2021/12/16 03:00:17;;;;;;;;;52.25;41.50;;;;;;;;5023595;28;45411;-67
2021/12/16 03:02:46;;;;;;;;;59.25;45.50;;;;;;;;5023651;28;45629;-67
2021/12/16 03:05:12;;;;;;;;;54.50;41.00;;;;;;;;5023332;28;46224;-67
2021/12/16 03:07:37;;;;;;;;;52.25;43.00;;;;;;;;5006085;28;45258;-67
2021/12/16 03:15:36;;;;;;;;;53.00;41.50;;;;;;;;5022993;28;45339;-67
2021/12/16 03:20:51;;;;;;;;;53.50;38.50;;;;;;;;5022604;28;45399;-67
2021/12/16 03:36:50;;;;;;;;;54.75;45.50;;;;;;;;5023265;28;46459;-67
2021/12/16 03:39:16;;;;;;;;;52.50;40.00;;;;;;;;5022817;28;45540;-67
2021/12/16 03:41:41;;;;;;;;;53.75;41.75;;;;;;;;5023958;28;45516;-67
2021/12/16 03:44:10;;;;;;;;;53.25;42.00;;;;;;;;5023157;28;45564;-67
2021/12/16 03:46:37;;;;;;;;;49.00;40.50;;;;;;;;5023631;28;46230;-66
2021/12/16 03:49:09;;;;;;;;;55.00;45.75;;;;;;;;5022643;28;45301;-67
2021/12/16 03:51:46;;;;;;;;;40.50;36.75;;;;;;;;5019367;28;45265;-67
2021/12/16 03:54:14;;;;;;;;;53.00;43.00;;;;;;;;5023067;28;45613;-67
2021/12/16 03:56:40;;;;;;;;;51.50;43.75;;;;;;;;5023177;28;45740;-67
2021/12/16 03:59:06;;;;;;;;;58.50;44.25;;;;;;;;5022659;28;45463;-67
2021/12/16 04:01:31;;;;;;;;;46.50;39.75;;;;;;;;5023193;28;45299;-67
2021/12/16 04:03:57;;;;;;;;;48.75;41.50;;;;;;;;5023075;28;45393;-67
2021/12/16 04:06:25;;;;;;;;;52.50;41.25;;;;;;;;5022451;28;45469;-67
2021/12/16 04:08:52;;;;;;;;;48.75;38.25;;;;;;;;5004753;28;45785;-67
2021/12/16 04:11:22;;;;;;;;;52.00;40.50;;;;;;;;5021169;28;45377;-67
2021/12/16 04:16:26;;;;;;;;;58.00;45.75;;;;;;;;5021080;28;45963;-67
2021/12/16 04:18:52;;;;;;;;;54.75;44.75;;;;;;;;5022144;28;45385;-67
2021/12/16 04:21:19;;;;;;;;;49.25;40.75;;;;;;;;5022816;28;45237;-67
2021/12/16 04:23:45;;;;;;;;;50.50;40.75;;;;;;;;5005033;28;45341;-67
2021/12/16 04:26:10;;;;;;;;;55.75;44.00;;;;;;;;5022422;28;45476;-67
2021/12/16 04:28:36;;;;;;;;;53.25;43.00;;;;;;;;5023018;28;45438;-67
2021/12/16 04:31:01;;;;;;;;;48.00;39.25;;;;;;;;5008995;28;45278;-67
2021/12/16 04:33:28;;;;;;;;;53.25;44.75;;;;;;;;5023304;28;45311;-67
2021/12/16 04:35:53;;;;;;;;;48.50;40.00;;;;;;;;5021191;28;45381;-67
2021/12/16 04:38:19;;;;;;;;;57.25;42.50;;;;;;;;5021078;28;45341;-67
2021/12/16 04:40:46;;;;;;;;;52.25;44.00;;;;;;;;5021775;28;45257;-67
2021/12/16 04:43:18;;;;;;;;;54.25;45.25;;;;;;;;5022271;28;45426;-67
2021/12/16 04:45:43;;;;;;;;;58.25;45.75;;;;;;;;5021828;28;45654;-67
2021/12/16 04:48:09;;;;;;;;;60.50;48.50;;;;;;;;5013381;28;45300;-67
2021/12/16 04:50:34;;;;;;;;;66.25;51.25;;;;;;;;5021869;28;45436;-67
2021/12/16 04:52:59;;;;;;;;;57.00;46.50;;;;;;;;5022852;28;45418;-68
2021/12/16 04:55:24;;;;;;;;;69.75;51.00;;;;;;;;5021408;28;45511;-67
2021/12/16 04:57:50;;;;;;;;;60.75;49.50;;;;;;;;5022792;28;45406;-67
2021/12/16 05:00:19;;;;;;;;;63.25;51.50;;;;;;;;5021718;28;45524;-67
2021/12/16 05:02:45;;;;;;;;;56.75;44.50;;;;;;;;5023115;28;45382;-67
2021/12/16 05:05:11;;;;;;;;;60.25;46.75;;;;;;;;5021303;28;46546;-67
2021/12/16 05:07:36;;;;;;;;;54.25;45.75;;;;;;;;5022174;28;45384;-67
2021/12/16 05:10:11;;;;;;;;;56.75;44.50;;;;;;;;5021617;28;45439;-67
2021/12/16 05:12:40;;;;;;;;;66.50;50.25;;;;;;;;5022937;28;45256;-67
2021/12/16 05:15:08;;;;;;;;;58.50;45.75;;;;;;;;4999335;28;48166;-67
2021/12/16 05:17:45;;;;;;;;;60.25;45.75;;;;;;;;5022226;28;45220;-67
2021/12/16 05:20:14;;;;;;;;;57.75;46.00;;;;;;;;5014487;28;45461;-67
2021/12/16 05:25:39;;;;;;;;;59.75;46.75;;;;;;;;5021211;28;45783;-67
2021/12/16 05:28:04;;;;;;;;;54.75;44.50;;;;;;;;5021672;28;45278;-67
2021/12/16 05:30:30;;;;;;;;;54.25;45.25;;;;;;;;5021252;28;45313;-67
2021/12/16 05:32:55;;;;;;;;;58.25;43.25;;;;;;;;5022350;28;45308;-67
2021/12/16 05:35:22;;;;;;;;;43.75;37.75;;;;;;;;5020866;28;46760;-67
2021/12/16 05:37:47;;;;;;;;;52.00;43.00;;;;;;;;5021688;28;45368;-67
2021/12/16 05:40:14;;;;;;;;;53.75;44.75;;;;;;;;4981472;28;45527;-67
2021/12/16 05:42:40;;;;;;;;;57.25;42.75;;;;;;;;5023174;28;45205;-67
2021/12/16 05:45:06;;;;;;;;;51.75;40.00;;;;;;;;5000632;28;46888;-67
2021/12/16 05:47:31;;;;;;;;;46.25;37.75;;;;;;;;5005665;28;45822;-67
2021/12/16 05:49:57;;;;;;;;;54.75;43.25;;;;;;;;5024473;28;45169;-67
2021/12/16 05:52:22;;;;;;;;;47.00;39.25;;;;;;;;5025308;28;45627;-67
2021/12/16 05:54:47;;;;;;;;;53.00;41.25;;;;;;;;5024042;28;45388;-67
2021/12/16 05:57:12;;;;;;;;;45.75;38.00;;;;;;;;5007017;28;45243;-67
2021/12/16 05:59:38;;;;;;;;;53.25;42.00;;;;;;;;5023973;28;45387;-67
2021/12/16 06:02:03;;;;;;;;;45.75;35.00;;;;;;;;5025211;28;45260;-67
2021/12/16 06:04:28;;;;;;;;;46.50;34.50;;;;;;;;5023789;28;47545;-67
2021/12/16 06:06:54;;;;;;;;;55.25;43.25;;;;;;;;5023086;28;45830;-67
2021/12/16 06:09:19;;;;;;;;;53.50;41.25;;;;;;;;5005626;28;45434;-68
2021/12/16 06:11:45;;;;;;;;;55.25;44.25;;;;;;;;5024727;28;45488;-67
2021/12/16 06:14:23;;;;;;;;;47.75;38.75;;;;;;;;5004025;28;47272;-67
2021/12/16 06:27:38;;;;;;;;;45.50;39.75;;;;;;;;5024113;28;45486;-67
2021/12/16 06:30:05;;;;;;;;;47.50;39.25;;;;;;;;5023090;28;45387;-67
2021/12/16 06:32:31;;;;;;;;;51.50;39.50;;;;;;;;5024343;28;45225;-67
2021/12/16 06:34:56;;;;;;;;;49.00;40.50;;;;;;;;5022856;28;45325;-67
2021/12/16 06:37:22;;;;;;;;;54.00;41.25;;;;;;;;5023206;28;45237;-67
2021/12/16 06:39:48;;;;;;;;;48.25;40.50;;;;;;;;5023116;28;45304;-67
2021/12/16 06:42:13;;;;;;;;;49.50;40.50;;;;;;;;5022880;28;45308;-67
2021/12/16 06:44:51;;;;;;;;;50.50;39.25;;;;;;;;5023029;28;45299;-67
2021/12/16 06:47:22;;;;;;;;;54.75;42.00;;;;;;;;5005556;28;45495;-67
2021/12/16 06:49:49;;;;;;;;;48.25;39.25;;;;;;;;5023147;28;45357;-67
2021/12/16 06:52:18;;;;;;;;;52.25;43.25;;;;;;;;5023616;28;45398;-68
2021/12/16 07:00:27;;;;;;;;;49.50;38.25;;;;;;;;5022857;28;45271;-67
2021/12/16 07:02:55;;;;;;;;;50.50;39.25;;;;;;;;5022294;28;45323;-67
2021/12/16 07:05:21;;;;;;;;;56.75;44.50;;;;;;;;5002248;28;47055;-68
2021/12/16 07:07:48;;;;;;;;;50.25;40.50;;;;;;;;5022755;28;45425;-69
2021/12/16 07:10:14;;;;;;;;;54.25;41.50;;;;;;;;4998957;28;45484;-67
2021/12/16 07:12:46;;;;;;;;;53.00;42.00;;;;;;;;5005129;28;45449;-67
2021/12/16 07:15:12;;;;;;;;;56.00;40.00;;;;;;;;4999961;28;48130;-67
2021/12/16 07:17:39;;;;;;;;;55.00;42.75;;;;;;;;5023053;28;45537;-68
2021/12/16 07:20:05;;;;;;;;;56.00;42.50;;;;;;;;5021910;28;45394;-67
2021/12/16 07:22:30;;;;;;;;;51.50;39.50;;;;;;;;5023491;28;45526;-67
2021/12/16 07:24:56;;;;;;;;;58.25;45.50;;;;;;;;5021521;28;45236;-68
2021/12/16 07:27:21;;;;;;;;;51.00;40.75;;;;;;;;5021082;28;45169;-68
2021/12/16 07:29:46;;;;;;;;;53.00;43.25;;;;;;;;5002505;28;45538;-68
2021/12/16 07:32:11;;;;;;;;;59.25;44.00;;;;;;;;5022355;28;45487;-68
2021/12/16 07:34:36;;;;;;;;;51.50;40.50;;;;;;;;5015289;28;47081;-68
2021/12/16 07:37:04;;;;;;;;;50.25;42.50;;;;;;;;5020825;28;45443;-67
2021/12/16 07:39:37;;;;;;;;;47.75;41.75;;;;;;;;5021533;28;45416;-67
2021/12/16 07:42:02;;;;;;;;;51.75;41.75;;;;;;;;5022561;28;45340;-68
2021/12/16 07:44:28;;;;;;;;;52.00;41.50;;;;;;;;5000820;28;47431;-67
2021/12/16 07:47:01;;;;;;;;;49.50;40.25;;;;;;;;5022209;28;45371;-69
2021/12/16 07:49:31;;;;;;;;;50.00;42.75;;;;;;;;5021937;28;45536;-67
2021/12/16 07:51:57;;;;;;;;;57.50;43.25;;;;;;;;5022632;28;45297;-67
2021/12/16 07:54:23;;;;;;;;;54.75;42.00;;;;;;;;5003861;28;47214;-67
2021/12/16 07:56:49;;;;;;;;;50.50;41.75;;;;;;;;5020515;28;45704;-67
2021/12/16 07:59:15;;;;;;;;;50.50;40.25;;;;;;;;5021870;28;45236;-68
2021/12/16 08:01:42;;;;;;;;;49.75;42.25;;;;;;;;5022874;28;45316;-67
2021/12/16 08:04:10;;;;;;;;;46.75;39.00;;;;;;;;5021390;28;46607;-68
2021/12/16 08:06:35;;;;;;;;;53.25;42.50;;;;;;;;5021407;28;45323;-67
2021/12/16 08:09:04;;;;;;;;;46.50;39.50;;;;;;;;5021547;28;45545;-67
2021/12/16 08:11:31;;;;;;;;;48.00;40.25;;;;;;;;5020180;28;45463;-67
2021/12/16 08:13:56;;;;;;;;;55.00;41.00;;;;;;;;5021785;28;46692;-67
2021/12/16 08:16:22;;;;;;;;;54.75;42.00;;;;;;;;5022165;28;45209;-67
2021/12/16 08:18:52;;;;;;;;;56.00;44.25;;;;;;;;5021749;28;45320;-67
2021/12/16 08:21:18;;;;;;;;;51.50;42.00;;;;;;;;5021418;28;45303;-67
2021/12/16 08:23:44;;;;;;;;;48.50;39.75;;;;;;;;5020663;28;45527;-67
2021/12/16 08:26:09;;;;;;;;;59.50;44.25;;;;;;;;5002834;28;45269;-67
2021/12/16 08:28:35;;;;;;;;;56.25;45.25;;;;;;;;5003722;28;45273;-67
2021/12/16 08:31:00;;;;;;;;;55.25;43.25;;;;;;;;4994274;28;48248;-67
2021/12/16 08:33:25;;;;;;;;;53.25;43.25;;;;;;;;5020609;28;47129;-69
2021/12/16 08:35:52;;;;;;;;;51.50;43.00;;;;;;;;5000675;28;48095;-67
2021/12/16 08:38:20;;;;;;;;;47.50;37.25;;;;;;;;5020832;28;45317;-66
2021/12/16 08:40:47;;;;;;;;;45.75;39.75;;;;;;;;5018615;28;45528;-66
2021/12/16 08:43:12;;;;;;;;;57.25;44.50;;;;;;;;5011355;28;45488;-66
2021/12/16 08:45:38;;;;;;;;;57.75;45.25;;;;;;;;5021102;28;45402;-68
2021/12/16 08:48:04;;;;;;;;;56.00;43.75;;;;;;;;5022109;28;45319;-68
2021/12/16 08:50:32;;;;;;;;;62.25;46.00;;;;;;;;4998012;28;45405;-67
2021/12/16 08:52:59;;;;;;;;;60.00;46.50;;;;;;;;5003809;28;46115;-67
2021/12/16 08:55:25;;;;;;;;;55.50;44.50;;;;;;;;5020973;28;45340;-68
2021/12/16 08:57:50;;;;;;;;;58.50;45.75;;;;;;;;5022112;28;45458;-67
2021/12/16 09:00:21;;;;;;;;;55.50;44.50;;;;;;;;5021247;28;45361;-67
2021/12/16 09:02:47;;;;;;;;;50.75;37.50;;;;;;;;5003728;28;47491;-67
2021/12/16 09:05:12;;;;;;;;;48.50;40.75;;;;;;;;5020894;28;45234;-67
2021/12/16 09:07:37;;;;;;;;;51.50;42.75;;;;;;;;5021736;28;45308;-67
2021/12/16 09:10:04;;;;;;;;;50.00;39.75;;;;;;;;5004146;28;45922;-67
2021/12/16 09:15:02;;;;;;;;;58.50;45.00;;;;;;;;5020815;28;45487;-67
2021/12/16 09:17:28;;;;;;;;;48.00;38.00;;;;;;;;5022620;28;45323;-67
2021/12/16 09:19:54;;;;;;;;;55.00;43.00;;;;;;;;5004994;28;45547;-68
2021/12/16 09:22:20;;;;;;;;;54.00;40.25;;;;;;;;5025242;28;45482;-68
2021/12/16 09:24:46;;;;;;;;;49.00;40.00;;;;;;;;5024430;28;45537;-68
2021/12/16 09:27:11;;;;;;;;;55.75;42.00;;;;;;;;5025679;28;45347;-68
2021/12/16 09:29:37;;;;;;;;;51.50;41.75;;;;;;;;5024673;28;45373;-68
2021/12/16 09:32:04;;;;;;;;;48.50;40.00;;;;;;;;5025082;28;46516;-68
2021/12/16 09:34:30;;;;;;;;;42.75;37.00;;;;;;;;5022987;28;46108;-68
2021/12/16 09:36:55;;;;;;;;;54.50;43.00;;;;;;;;5024770;28;45304;-68
2021/12/16 09:39:23;;;;;;;;;57.00;44.25;;;;;;;;5024279;28;45265;-68
2021/12/16 09:41:51;;;;;;;;;69.50;48.50;;;;;;;;5024922;28;45280;-68
2021/12/16 09:44:16;;;;;;;;;62.50;48.25;;;;;;;;5023875;28;45440;-68
2021/12/16 09:46:46;;;;;;;;;52.00;41.50;;;;;;;;5025112;28;45470;-68
2021/12/16 09:49:12;;;;;;;;;54.75;42.00;;;;;;;;5023636;28;45455;-68
2021/12/16 09:51:41;;;;;;;;;52.50;43.00;;;;;;;;5024748;28;45821;-68
2021/12/16 09:54:07;;;;;;;;;51.75;40.75;;;;;;;;5022685;28;45333;-68
2021/12/16 09:56:33;;;;;;;;;58.00;45.25;;;;;;;;5024789;28;45425;-68
2021/12/16 09:59:00;;;;;;;;;62.00;47.50;;;;;;;;5024868;28;45328;-68
2021/12/16 10:01:27;;;;;;;;;59.25;43.25;;;;;;;;5023474;28;47316;-68
2021/12/16 10:03:56;;;;;;;;;69.00;47.25;;;;;;;;5022895;28;48132;-68
2021/12/16 10:06:21;;;;;;;;;58.75;44.00;;;;;;;;5024409;28;45470;-68
2021/12/16 10:08:47;;;;;;;;;58.00;45.00;;;;;;;;5024540;28;45374;-68
2021/12/16 10:11:12;;;;;;;;;53.00;44.00;;;;;;;;5024408;28;45578;-68
2021/12/16 10:13:58;;;;;;;;;52.00;41.00;;;;;;;;5024789;28;45319;-71
2021/12/16 10:19:13;;;;;;;;;52.75;41.00;;;;;;;;5024309;28;45439;-68
2021/12/16 10:21:42;;;;;;;;;56.00;45.00;;;;;;;;5023337;28;46806;-68
2021/12/16 10:24:26;;;;;;;;;53.00;42.50;;;;;;;;5023145;28;45280;-68
2021/12/16 10:27:07;;;;;;;;;58.00;42.25;;;;;;;;5021376;28;45339;-68
2021/12/16 10:29:33;;;;;;;;;50.00;40.50;;;;;;;;5023617;28;45355;-67
2021/12/16 10:31:58;;;;;;;;;54.00;39.75;;;;;;;;5024377;28;46106;-68
2021/12/16 10:34:24;;;;;;;;;42.25;35.25;;;;;;;;5022270;28;45725;-68
2021/12/16 10:36:49;;;;;;;;;54.00;41.00;;;;;;;;5023644;28;45514;-68
2021/12/16 10:39:26;;;;;;;;;52.00;40.00;;;;;;;;5023198;28;45394;-68
2021/12/16 10:42:06;;;;;;;;;47.25;39.75;;;;;;;;5004963;28;47042;-68
2021/12/16 10:44:33;;;;;;;;;49.25;37.75;;;;;;;;5022536;28;45224;-68
2021/12/16 10:47:02;;;;;;;;;50.25;40.75;;;;;;;;5023320;28;45293;-68
2021/12/16 10:49:35;;;;;;;;;50.00;40.00;;;;;;;;5004553;28;45380;-68
2021/12/16 10:52:02;;;;;;;;;52.75;39.00;;;;;;;;5021995;28;46491;-68
2021/12/16 10:54:29;;;;;;;;;42.75;36.25;;;;;;;;5003783;28;46275;-68
2021/12/16 10:56:55;;;;;;;;;49.50;39.00;;;;;;;;5022664;28;45459;-68
2021/12/16 10:59:34;;;;;;;;;49.00;38.00;;;;;;;;5004221;28;45389;-68
2021/12/16 11:01:59;;;;;;;;;45.75;37.25;;;;;;;;5022639;28;47107;-68
2021/12/16 11:04:28;;;;;;;;;51.25;39.00;;;;;;;;5003791;28;46287;-68
2021/12/16 11:06:56;;;;;;;;;47.50;36.75;;;;;;;;5023300;28;45433;-68
2021/12/16 11:09:26;;;;;;;;;47.25;40.00;;;;;;;;5022993;28;45407;-67
2021/12/16 11:12:09;;;;;;;;;47.50;38.50;;;;;;;;5023531;28;45497;-68
2021/12/16 11:14:35;;;;;;;;;49.50;39.50;;;;;;;;5004802;28;45562;-68
2021/12/16 11:17:02;;;;;;;;;52.75;41.50;;;;;;;;5023320;28;45474;-68
2021/12/16 11:19:45;;;;;;;;;45.25;37.00;;;;;;;;5022843;28;45317;-68
2021/12/16 11:22:12;;;;;;;;;48.75;38.00;;;;;;;;5004570;28;48365;-67
2021/12/16 11:24:37;;;;;;;;;48.50;36.75;;;;;;;;5023364;28;45413;-66
2021/12/16 11:27:26;;;;;;;;;39.75;36.00;;;;;;;;5023673;28;45330;-66
2021/12/16 11:29:52;;;;;;;;;46.50;38.75;;;;;;;;5014717;28;45735;-66
2021/12/16 11:32:38;;;;;;;;;46.50;36.00;;;;;;;;5022886;28;46672;-67
2021/12/16 11:35:22;;;;;;;;;42.75;35.50;;;;;;;;5021842;28;45352;-67
2021/12/16 11:37:47;;;;;;;;;39.50;35.25;;;;;;;;5021803;28;45231;-67
2021/12/16 11:40:14;;;;;;;;;33.00;31.00;;;;;;;;5003847;28;45602;-67
2021/12/16 11:42:39;;;;;;;;;38.50;34.75;;;;;;;;5023161;28;46445;-67
2021/12/16 11:45:05;;;;;;;;;42.50;35.00;;;;;;;;5022086;28;45478;-68
2021/12/16 11:47:30;;;;;;;;;38.25;35.25;;;;;;;;5022981;28;45493;-68
2021/12/16 11:49:59;;;;;;;;;38.50;35.25;;;;;;;;5022532;28;45395;-68
2021/12/16 11:52:29;;;;;;;;;38.00;34.25;;;;;;;;5022368;28;45348;-68
2021/12/16 11:55:14;;;;;;;;;40.75;34.00;;;;;;;;5021929;28;45514;-68
2021/12/16 11:57:51;;;;;;;;;32.75;32.00;;;;;;;;5021827;28;45439;-68
2021/12/16 12:00:21;;;;;;;;;32.67;31.33;;;;;;;;5022675;28;45442;-69
2021/12/16 12:02:48;;;;;;;;;46.00;36.00;;;;;;;;5022930;28;45638;-68
2021/12/16 12:05:13;;;;;;;;;39.75;34.00;;;;;;;;5022104;28;45470;-68
2021/12/16 12:07:39;;;;;;;;;36.50;35.00;;;;;;;;5022880;28;45583;-68
2021/12/16 12:10:05;;;;;;;;;40.50;33.00;;;;;;;;5022239;28;45547;-68
2021/12/16 12:12:41;;;;;;;;;40.75;35.50;;;;;;;;5022781;28;46512;-65
2021/12/16 12:15:07;;;;;;;;;37.00;33.25;;;;;;;;5001319;28;45475;-67
2021/12/16 12:17:42;;;;;;;;;41.25;37.50;;;;;;;;5021109;28;45402;-66
2021/12/16 12:20:07;;;;;;;;;50.75;39.25;;;;;;;;5013767;28;45257;-67
2021/12/16 12:22:33;;;;;;;;;50.25;39.50;;;;;;;;5020974;28;45751;-68
2021/12/16 12:24:58;;;;;;;;;45.25;36.50;;;;;;;;5021298;28;45425;-67
2021/12/16 12:27:25;;;;;;;;;36.25;34.50;;;;;;;;5021884;28;45296;-67
2021/12/16 12:29:58;;;;;;;;;41.00;35.50;;;;;;;;5011154;28;45443;-67
2021/12/16 12:32:26;;;;;;;;;44.25;36.00;;;;;;;;5021866;28;45627;-67
2021/12/16 12:35:03;;;;;;;;;44.25;35.50;;;;;;;;5019782;28;45786;-67
2021/12/16 12:37:31;;;;;;;;;42.25;35.25;;;;;;;;5022104;28;45244;-67
2021/12/16 12:39:59;;;;;;;;;41.00;32.75;;;;;;;;5021880;28;45447;-67
2021/12/16 12:42:24;;;;;;;;;37.50;33.50;;;;;;;;5022098;28;45346;-67
2021/12/16 12:44:50;;;;;;;;;44.50;35.50;;;;;;;;5021120;28;45738;-67
2021/12/16 12:47:18;;;;;;;;;50.25;37.75;;;;;;;;5022517;28;45718;-67
2021/12/16 12:49:44;;;;;;;;;44.25;34.25;;;;;;;;5020914;28;45167;-68
2021/12/16 12:52:19;;;;;;;;;40.50;37.00;;;;;;;;5020766;28;46116;-67
2021/12/16 12:54:46;;;;;;;;;50.00;34.25;;;;;;;;5000535;28;45603;-67
2021/12/16 12:57:21;;;;;;;;;35.00;33.50;;;;;;;;5022021;28;45470;-67
2021/12/16 12:59:47;;;;;;;;;47.25;37.25;;;;;;;;5021727;28;46094;-67
2021/12/16 13:02:17;;;;;;;;;55.75;40.50;;;;;;;;5022202;28;46171;-67
2021/12/16 13:04:45;;;;;;;;;40.00;35.75;;;;;;;;5021356;28;45343;-68
2021/12/16 13:07:11;;;;;;;;;43.50;35.75;;;;;;;;5011671;28;45391;-67
2021/12/16 13:09:43;;;;;;;;;49.25;37.00;;;;;;;;5002437;28;45563;-68
2021/12/16 13:12:32;;;;;;;;;48.25;36.25;;;;;;;;5013220;28;45495;-69
2021/12/16 13:15:08;;;;;;;;;42.00;36.50;;;;;;;;5021047;28;45607;-67
2021/12/16 13:26:24;;;;;;;;;39.50;35.25;;;;;;;;5020969;28;45418;-66
2021/12/16 13:28:59;;;;;;;;;40.00;34.00;;;;;;;;5020972;28;45352;-67
2021/12/16 13:31:30;;;;;;;;;42.00;33.75;;;;;;;;5021606;28;45380;-67
2021/12/16 13:33:58;;;;;;;;;46.00;37.25;;;;;;;;5020397;28;45553;-66
2021/12/16 13:36:45;;;;;;;;;34.00;29.75;;;;;;;;5020522;28;45368;-67
2021/12/16 13:39:18;;;;;;;;;37.25;33.00;;;;;;;;5021171;28;45399;-67
2021/12/16 13:42:15;;;;;;;;;40.75;36.25;;;;;;;;5018134;28;45244;-67
2021/12/16 13:44:54;;;;;;;;;43.25;36.25;;;;;;;;4996656;28;46245;-68
2021/12/16 13:47:36;;;;;;;;;42.00;34.50;;;;;;;;5018226;28;45396;-67
2021/12/16 13:59:42;;;;;;;;;40.75;34.00;;;;;;;;5021432;28;45475;-66
2021/12/16 14:01:50;;;;;;;;;44.75;36.50;;;;;;;;5019809;28;45413;-67
2021/12/16 14:04:39;;;;;;;;;44.75;37.25;;;;;;;;5022859;28;45407;-66
2021/12/16 14:09:52;;;;;;;;;44.25;36.00;;;;;;;;5005906;28;45550;-66
2021/12/16 14:17:39;;;;;;;;;48.50;38.25;;;;;;;;5024391;28;45361;-67
2021/12/16 14:23:11;;;;;;;;;42.00;35.75;;;;;;;;5003930;28;45376;-67
2021/12/16 14:36:44;;;;;;;;;51.25;42.75;;;;;;;;5004200;28;45447;-67
2021/12/16 14:43:55;;;;;;;;;48.25;39.75;;;;;;;;5005054;28;45411;-67
2021/12/16 14:46:25;;;;;;;;;48.25;41.00;;;;;;;;5003862;28;45473;-67
2021/12/16 14:48:51;;;;;;;;;46.25;35.25;;;;;;;;5013020;28;46238;-67
2021/12/16 14:51:16;;;;;;;;;47.00;36.00;;;;;;;;5005845;28;45547;-67
2021/12/16 14:53:46;;;;;;;;;44.25;37.75;;;;;;;;5010200;28;45434;-67
2021/12/16 14:56:13;;;;;;;;;50.75;39.50;;;;;;;;5005524;28;45696;-67
2021/12/16 14:58:40;;;;;;;;;54.50;42.00;;;;;;;;5004933;28;45293;-67
2021/12/16 15:01:13;;;;;;;;;50.00;35.75;;;;;;;;4999727;28;45471;-68
2021/12/16 15:03:40;;;;;;;;;61.75;47.75;;;;;;;;5008572;28;45481;-67
2021/12/16 15:06:14;;;;;;;;;55.75;41.75;;;;;;;;5005807;28;45518;-67
2021/12/16 15:09:18;;;;;;;;;60.00;45.75;;;;;;;;5004183;28;45303;-67
2021/12/16 15:11:45;;;;;;;;;63.75;47.00;;;;;;;;5004790;28;45837;-68
2021/12/16 15:14:25;;;;;;;;;61.00;47.00;;;;;;;;5014626;28;45431;-68
2021/12/16 15:17:02;;;;;;;;;58.50;46.75;;;;;;;;5022868;28;45304;-68
2021/12/16 15:44:08;;;;;;;;;48.50;39.00;;;;;;;;5021514;28;45435;-68
2021/12/16 15:46:34;;;;;;;;;48.25;39.50;;;;;;;;5022569;28;45394;-68
2021/12/16 15:48:59;;;;;;;;;45.25;33.00;;;;;;;;5021675;28;45356;-68
2021/12/16 15:51:24;;;;;;;;;52.50;37.75;;;;;;;;5022236;28;45414;-68
2021/12/16 15:53:53;;;;;;;;;50.75;42.00;;;;;;;;5020681;28;45643;-67
2021/12/16 15:56:20;;;;;;;;;49.50;39.00;;;;;;;;5022264;28;45242;-68
2021/12/16 15:58:49;;;;;;;;;50.00;41.00;;;;;;;;5023351;28;45470;-67
2021/12/16 16:01:20;;;;;;;;;53.00;40.25;;;;;;;;5022361;28;45527;-67
2021/12/16 16:03:46;;;;;;;;;48.25;40.25;;;;;;;;5023026;28;45377;-68
2021/12/16 16:06:13;;;;;;;;;48.50;39.00;;;;;;;;5021831;28;45422;-68
2021/12/16 16:08:40;;;;;;;;;53.00;37.75;;;;;;;;5023802;28;45324;-68
2021/12/16 16:11:09;;;;;;;;;48.00;39.00;;;;;;;;5021820;28;45417;-68
2021/12/16 16:13:40;;;;;;;;;47.50;40.50;;;;;;;;5022928;28;45271;-68
2021/12/16 16:16:06;;;;;;;;;41.75;33.75;;;;;;;;5002607;28;45367;-67
2021/12/16 16:18:34;;;;;;;;;45.25;39.50;;;;;;;;5023633;28;45329;-67
2021/12/16 16:21:08;;;;;;;;;49.50;39.00;;;;;;;;5021251;28;47345;-68
2021/12/16 16:23:36;;;;;;;;;54.25;39.50;;;;;;;;5022118;28;45430;-68
2021/12/16 16:26:03;;;;;;;;;49.50;39.75;;;;;;;;5021362;28;45413;-69
2021/12/16 16:28:28;;;;;;;;;49.75;39.75;;;;;;;;5023508;28;45394;-68
2021/12/16 16:30:54;;;;;;;;;46.50;37.00;;;;;;;;5021604;28;45435;-68
2021/12/16 16:33:21;;;;;;;;;39.50;34.75;;;;;;;;5022628;28;45425;-67
2021/12/16 16:35:53;;;;;;;;;46.00;39.25;;;;;;;;5021554;28;45556;-68
2021/12/16 16:38:21;;;;;;;;;50.00;39.25;;;;;;;;5005189;28;45521;-68
2021/12/16 16:40:48;;;;;;;;;51.50;41.75;;;;;;;;5021530;28;46222;-67
2021/12/16 16:43:25;;;;;;;;;48.00;39.75;;;;;;;;5022028;28;45407;-68
2021/12/16 16:45:52;;;;;;;;;51.00;39.25;;;;;;;;5021277;28;45478;-68
2021/12/16 16:48:30;;;;;;;;;46.00;39.25;;;;;;;;5022849;28;45437;-68
2021/12/16 16:51:06;;;;;;;;;41.50;35.25;;;;;;;;5021255;28;45560;-68
2021/12/16 16:53:42;;;;;;;;;53.25;40.25;;;;;;;;5004424;28;45367;-68
2021/12/16 16:56:07;;;;;;;;;57.25;42.50;;;;;;;;5003267;28;45467;-68
2021/12/16 16:58:33;;;;;;;;;56.50;44.25;;;;;;;;5020403;28;45530;-68
2021/12/16 17:00:58;;;;;;;;;48.25;40.25;;;;;;;;5021168;28;46174;-68
2021/12/16 17:03:23;;;;;;;;;44.00;35.25;;;;;;;;5022024;28;45218;-68
2021/12/16 17:05:52;;;;;;;;;43.25;35.50;;;;;;;;5020849;28;45276;-68
2021/12/16 17:08:28;;;;;;;;;41.50;34.25;;;;;;;;5021795;28;45571;-68
2021/12/16 17:11:02;;;;;;;;;46.50;36.75;;;;;;;;5020657;28;46493;-67
2021/12/16 17:13:38;;;;;;;;;42.25;36.25;;;;;;;;5019260;28;45402;-68
2021/12/16 17:18:33;;;;;;;;;45.25;34.00;;;;;;;;5022456;28;45276;-68
2021/12/16 17:20:59;;;;;;;;;48.00;39.00;;;;;;;;5021062;28;45494;-67
2021/12/16 17:23:29;;;;;;;;;46.00;38.25;;;;;;;;5022295;28;45445;-67
2021/12/16 17:25:55;;;;;;;;;49.25;38.00;;;;;;;;5021105;28;45305;-68
2021/12/16 17:28:20;;;;;;;;;40.75;34.25;;;;;;;;5022594;28;45336;-68
2021/12/16 17:30:47;;;;;;;;;42.25;35.25;;;;;;;;5021140;28;45417;-67
2021/12/16 17:33:20;;;;;;;;;38.75;35.25;;;;;;;;5022150;28;45612;-67
2021/12/16 17:35:46;;;;;;;;;44.00;35.00;;;;;;;;5002955;28;45266;-67
2021/12/16 17:38:13;;;;;;;;;46.50;38.75;;;;;;;;5022711;28;45337;-67
2021/12/16 17:40:43;;;;;;;;;35.50;31.00;;;;;;;;5024596;28;46831;-67
2021/12/16 17:43:14;;;;;;;;;38.25;28.75;;;;;;;;5024945;28;45549;-67
2021/12/16 17:45:42;;;;;;;;;38.00;32.75;;;;;;;;5024289;28;45482;-67
2021/12/16 17:48:09;;;;;;;;;32.00;30.50;;;;;;;;5025937;28;45464;-67
2021/12/16 17:51:04;;;;;;;;;39.75;34.00;;;;;;;;5000258;28;45775;-67
2021/12/16 17:53:29;;;;;;;;;35.50;31.00;;;;;;;;5010011;28;45273;-67
2021/12/16 17:55:56;;;;;;;;;38.50;31.25;;;;;;;;5012060;28;45702;-67
2021/12/16 17:58:25;;;;;;;;;35.50;32.50;;;;;;;;5025568;28;45958;-67
2021/12/16 18:00:56;;;;;;;;;29.00;25.25;;;;;;;;5000412;28;48271;-67
2021/12/16 18:03:27;;;;;;;;;28.25;25.25;;;;;;;;5024481;28;45248;-67
2021/12/16 18:05:54;;;;;;;;;32.67;29.00;;;;;;;;5001126;28;45443;-67
2021/12/16 18:08:39;;;;;;;;;36.25;32.25;;;;;;;;5024369;28;45447;-67