Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;0.40;0.40;;;;;;;17.86;100.00;99325.19;4974931;28;20254;-65
2023/05/25 00:04:15;;;;;;;0.80;0.80;;;;;;;17.85;100.00;99323.53;4974723;28;20706;-64
2023/05/25 00:06:44;;;;;;;0.70;0.70;;;;;;;17.86;100.00;99321.78;4975031;28;20209;-64
2023/05/25 00:09:11;;;;;;;0.57;0.57;;;;;;;17.84;100.00;99321.84;4974730;28;20203;-64
2023/05/25 00:11:38;;;;;;;0.50;0.50;;;;;;;17.82;100.00;99319.38;4974555;28;20210;-65
2023/05/25 00:14:07;;;;;;;0.40;0.40;;;;;;;17.82;100.00;99316.78;4975346;28;20722;-64
2023/05/25 00:16:36;;;;;;;0.53;0.53;;;;;;;17.82;100.00;99318.53;4974816;28;20215;-64
2023/05/25 00:19:03;;;;;;;0.60;0.60;;;;;;;17.81;100.00;99320.28;4974647;28;20204;-64
2023/05/25 00:21:32;;;;;;;0.70;0.70;;;;;;;17.81;100.00;99328.06;4973300;28;20664;-64
2023/05/25 00:24:00;;;;;;;0.70;0.70;;;;;;;17.75;100.00;99328.44;4974424;28;20203;-64
2023/05/25 00:26:26;;;;;;;0.43;0.43;;;;;;;17.66;100.00;99334.19;4973280;28;20192;-64
2023/05/25 00:28:53;;;;;;;0.40;0.40;;;;;;;17.61;100.00;99336.19;4973108;28;20214;-64
2023/05/25 00:31:21;;;;;;;0.70;0.70;;;;;;;17.58;100.00;99330.34;4972383;28;20207;-64
2023/05/25 00:33:49;;;;;;;0.53;0.53;;;;;;;17.58;100.00;99331.19;4974568;28;20207;-64
2023/05/25 00:36:16;;;;;;;0.60;0.60;;;;;;;17.56;100.00;99327.88;4972935;28;20199;-64
2023/05/25 00:38:42;;;;;;;0.60;0.60;;;;;;;17.55;100.00;99326.19;4973548;28;20206;-64
2023/05/25 00:41:09;;;;;;;0.53;0.53;;;;;;;17.51;100.00;99319.50;4975896;28;20211;-64
2023/05/25 00:43:36;;;;;;;0.80;0.80;;;;;;;17.49;100.00;99316.16;4973218;28;20567;-64
2023/05/25 00:46:03;;;;;;;0.47;0.47;;;;;;;17.52;100.00;99326.34;4969385;28;20691;-64
2023/05/25 00:48:31;;;;;;;0.70;0.70;;;;;;;17.48;100.00;99319.66;4972688;28;20207;-64
2023/05/25 00:50:59;;;;;;;0.60;0.60;;;;;;;17.48;100.00;99319.66;4973072;28;20277;-64
2023/05/25 00:53:26;;;;;;;0.47;0.47;;;;;;;17.47;100.00;99312.84;4972303;28;20262;-64
2023/05/25 00:55:59;;;;;;;0.67;0.67;;;;;;;17.47;100.00;99323.22;4972496;28;20219;-64
2023/05/25 00:58:31;;;;;;;0.60;0.60;;;;;;;17.46;100.00;99321.53;4972138;28;20238;-64
2023/05/25 01:00:59;;;;;;;0.80;0.80;;;;;;;17.44;100.00;99331.16;4972555;28;20199;-64
2023/05/25 01:03:28;;;;;;;0.70;0.70;;;;;;;17.44;100.00;99326.00;4972546;28;20215;-64
2023/05/25 01:05:57;;;;;;;0.37;0.37;;;;;;;17.41;100.00;99318.41;4971358;28;20227;-64
2023/05/25 01:08:26;;;;;;;0.60;0.60;;;;;;;17.39;100.00;99325.41;4972936;28;20627;-64
2023/05/25 01:10:57;;;;;;;0.90;0.90;;;;;;;17.34;100.00;99317.09;4972414;28;20575;-64
2023/05/25 01:13:24;;;;;;;0.60;0.60;;;;;;;17.31;100.00;99317.28;4972832;28;20674;-64
2023/05/25 01:15:52;;;;;;;0.60;0.60;;;;;;;17.29;100.00;99324.28;4972505;28;20663;-64
2023/05/25 01:18:19;;;;;;;0.40;0.40;;;;;;;17.25;100.00;99322.81;4975062;28;20203;-64
2023/05/25 01:20:57;;;;;;;0.60;0.60;;;;;;;17.23;100.00;99319.47;4972546;28;20219;-64
2023/05/25 01:23:30;;;;;;;0.60;0.60;;;;;;;17.18;100.00;99321.50;4968593;28;20210;-64
2023/05/25 01:26:02;;;;;;;0.50;0.50;;;;;;;17.11;100.00;99320.19;4931977;28;1183052;-64
2023/05/25 01:28:33;;;;;;;0.60;0.60;;;;;;;17.04;100.00;99314.53;4970052;28;20235;-64
2023/05/25 01:31:01;;;;;;;0.50;0.50;;;;;;;16.98;100.00;99324.41;4973217;28;20203;-64
2023/05/25 01:33:28;;;;;;;0.67;0.67;;;;;;;16.91;100.00;99317.91;4972808;28;20214;-64
2023/05/25 01:35:57;;;;;;;0.43;0.43;;;;;;;16.87;100.00;99325.00;4973406;28;20199;-64
2023/05/25 01:38:24;;;;;;;0.80;0.80;;;;;;;16.89;100.00;99320.59;4973244;28;21137;-64
2023/05/25 01:40:50;;;;;;;0.80;0.80;;;;;;;16.89;100.00;99322.34;4973607;28;20215;-64
2023/05/25 01:43:17;;;;;;;0.60;0.60;;;;;;;16.69;100.00;99293.25;4973521;28;20203;-64
2023/05/25 01:45:44;;;;;;;0.60;0.60;;;;;;;16.87;100.00;99321.56;4973465;28;20226;-64
2023/05/25 01:48:20;;;;;;;0.70;0.70;;;;;;;16.85;100.00;99316.50;4974000;28;20207;-64
2023/05/25 01:50:54;;;;;;;0.53;0.53;;;;;;;16.86;100.00;99307.81;4972796;28;20219;-64
2023/05/25 01:53:26;;;;;;;0.60;0.60;;;;;;;16.84;100.00;99306.22;4973352;28;20697;-64
2023/05/25 01:55:58;;;;;;;1.07;1.07;;;;;;;16.80;100.00;99319.34;4972683;28;20199;-64
2023/05/25 01:58:27;;;;;;;0.40;0.40;;;;;;;16.71;100.00;99306.91;4972330;28;20214;-64
2023/05/25 02:00:55;;;;;;;0.70;0.70;;;;;;;16.73;100.00;99318.03;4975350;28;20217;-64
2023/05/25 02:03:22;;;;;;;0.50;0.50;;;;;;;16.68;100.00;99321.78;4971410;28;20259;-64
2023/05/25 02:05:49;;;;;;;0.60;0.60;;;;;;;16.67;100.00;99326.13;4972935;28;20235;-64
2023/05/25 02:08:16;;;;;;;0.97;0.97;;;;;;;16.66;100.00;99316.72;4973946;28;20211;-64
2023/05/25 02:10:44;;;;;;;0.40;0.40;;;;;;;16.63;100.00;99324.66;4972818;28;20242;-64
2023/05/25 02:13:11;;;;;;;0.50;0.50;;;;;;;16.62;100.00;99322.13;4972302;28;20294;-64
2023/05/25 02:15:37;;;;;;;0.60;0.60;;;;;;;16.57;100.00;99321.56;4972088;28;20204;-64
2023/05/25 02:18:04;;;;;;;0.70;0.70;;;;;;;16.48;100.00;99320.28;4972564;28;20208;-64
2023/05/25 02:20:31;;;;;;;0.40;0.40;;;;;;;16.47;100.00;99322.97;4972132;28;20223;-64
2023/05/25 02:22:58;;;;;;;0.60;0.60;;;;;;;16.45;100.00;99324.78;4972098;28;20219;-64
2023/05/25 02:25:25;;;;;;;0.60;0.60;;;;;;;16.44;100.00;99318.81;4971929;28;20226;-64
2023/05/25 02:27:53;;;;;;;0.50;0.50;;;;;;;16.44;100.00;99323.13;4972335;28;20655;-64
2023/05/25 02:30:20;;;;;;;0.60;0.60;;;;;;;16.43;100.00;99317.13;4972295;28;20195;-64
2023/05/25 02:32:50;;;;;;;0.50;0.50;;;;;;;16.44;100.00;99323.97;4972637;28;20753;-64
2023/05/25 02:35:17;;;;;;;1.50;0.70;;;;;;;16.43;100.00;99322.28;4970879;28;20254;-64
2023/05/25 02:37:44;;;;;;;0.73;0.73;;;;;;;16.43;100.00;99330.06;4972099;28;20271;-64
2023/05/25 02:40:12;;;;;;;0.83;0.83;;;;;;;16.38;100.00;99326.06;4971356;28;20242;-64
2023/05/25 02:42:39;;;;;;;0.50;0.50;;;;;;;16.26;100.00;99314.63;4971969;28;20281;-64
2023/05/25 02:45:10;;;;;;;0.63;0.63;;;;;;;16.26;100.00;99319.78;4971997;28;20728;-65
2023/05/25 02:47:37;;;;;;;0.67;0.67;;;;;;;16.30;100.00;99336.81;4972098;28;20235;-64
2023/05/25 02:50:04;;;;;;;0.60;0.60;;;;;;;16.26;100.00;99340.47;4972061;28;20667;-64
2023/05/25 02:52:31;;;;;;;0.50;0.50;;;;;;;16.25;100.00;99338.84;4972169;28;20203;-64
2023/05/25 02:54:58;;;;;;;0.50;0.50;;;;;;;16.14;100.00;99330.81;4972282;28;20203;-64
2023/05/25 02:57:25;;;;;;;0.70;0.70;;;;;;;16.08;100.00;99336.31;4971823;28;20269;-64
2023/05/25 02:59:52;;;;;;;0.50;0.50;;;;;;;16.02;100.00;99327.13;4971669;28;20238;-64
2023/05/25 03:02:24;;;;;;;0.60;0.60;;;;;;;16.02;100.00;99331.47;4971313;28;20258;-64
2023/05/25 03:04:52;;;;;;;0.50;0.50;;;;;;;16.00;100.00;99331.53;4971867;28;20667;-64
2023/05/25 03:07:19;;;;;;;0.50;0.50;;;;;;;16.01;100.00;99328.03;4971579;28;20266;-64
2023/05/25 03:09:48;;;;;;;0.40;0.40;;;;;;;15.99;100.00;99340.22;4971832;28;20675;-64
2023/05/25 03:12:15;;;;;;;0.43;0.43;;;;;;;15.99;100.00;99339.41;4972516;28;20233;-64
2023/05/25 03:14:42;;;;;;;0.50;0.50;;;;;;;16.02;100.00;99336.63;4971947;28;20200;-64
2023/05/25 03:17:08;;;;;;;0.53;0.53;;;;;;;16.04;100.00;99345.13;4971385;28;20206;-64
2023/05/25 03:19:37;;;;;;;0.40;0.40;;;;;;;16.07;100.00;99345.81;4971494;28;20207;-64
2023/05/25 03:22:04;;;;;;;0.60;0.60;;;;;;;16.11;100.00;99344.75;4971244;28;20195;-64
2023/05/25 03:24:30;;;;;;;0.50;0.50;;;;;;;16.16;100.00;99352.25;4970918;28;20235;-64
2023/05/25 03:26:57;;;;;;;0.50;0.50;;;;;;;16.22;100.00;99341.56;4971593;28;20239;-64
2023/05/25 03:29:25;;;;;;;0.63;0.63;;;;;;;16.22;100.00;99350.16;4969482;28;20586;-64
2023/05/25 03:31:52;;;;;;;0.50;0.50;;;;;;;16.26;100.00;99350.81;4971362;28;20749;-64
2023/05/25 03:34:19;;;;;;;0.50;0.50;;;;;;;16.29;100.00;99350.66;4973434;28;20215;-64
2023/05/25 03:36:47;;;;;;;0.47;0.47;;;;;;;16.35;100.00;99358.09;4975154;28;20229;-64
2023/05/25 03:39:14;;;;;;;0.60;0.60;;;;;;;16.41;100.00;99357.78;4975153;28;20211;-64
2023/05/25 03:41:41;;;;;;;0.63;0.63;;;;;;;16.46;100.00;99363.53;4974624;28;20211;-65
2023/05/25 03:44:09;;;;;;;1.47;0.63;;;;;;;16.52;100.00;99358.00;4978218;28;20588;-65
2023/05/25 03:46:36;;;;;;;0.50;0.50;;;;;;;16.61;100.00;99352.34;4973542;28;20690;-64
2023/05/25 03:49:03;;;;;;;0.50;0.50;;;;;;;16.69;100.00;99357.94;4973278;28;20587;-64
2023/05/25 03:51:32;;;;;;;0.57;0.57;;;;;;;16.76;100.00;99354.09;4975078;28;20297;-64
2023/05/25 03:54:00;;;;;;;0.40;0.40;;;;;;;16.84;100.00;99356.25;4974650;28;20219;-64
2023/05/25 03:56:26;;;;;;;0.50;0.50;;;;;;;16.88;100.00;99359.50;4974202;28;20203;-64
2023/05/25 03:58:53;;;;;;;0.50;0.50;;;;;;;16.91;100.00;99360.16;4974510;28;20195;-64
2023/05/25 04:01:20;;;;;;;0.60;0.60;;;;;;;17.02;100.00;99359.56;4974954;28;20215;-64
2023/05/25 04:03:47;;;;;;;0.60;0.60;;;;;;;17.12;100.00;99358.97;4974602;28;20203;-64
2023/05/25 04:06:18;;;;;;;0.60;0.60;;;;;;;17.28;100.00;99364.09;4976408;28;20278;-64
2023/05/25 04:08:45;;;;;;;0.43;0.43;;;;;;;17.39;100.00;99361.69;4974818;28;20200;-64
2023/05/25 04:11:13;;;;;;;0.73;0.73;;;;;;;17.53;100.00;99358.28;4976546;28;20216;-64
2023/05/25 04:13:39;;;;;;;0.53;0.53;;;;;;;17.67;100.00;99363.53;4974854;28;20646;-64
2023/05/25 04:16:07;;;;;;;0.83;0.83;;;;;;;17.67;100.00;99341.00;4973841;28;20253;-64
2023/05/25 04:18:33;;;;;;;0.40;0.40;;;;;;;17.89;100.00;99360.47;4974825;28;20267;-64
2023/05/25 04:21:00;;;;;;;0.50;0.50;;;;;;;18.00;100.00;99360.66;4974380;28;20236;-65
2023/05/25 04:23:30;;;;;;;0.50;0.50;;;;;;;18.12;100.00;99357.31;4975216;28;20199;-64
2023/05/25 04:25:56;;;;;;;0.70;0.70;;;;;;;18.29;100.00;99365.72;4974284;28;20229;-64
2023/05/25 04:28:26;;;;;;;0.70;0.70;;;;;;;18.41;100.00;99364.13;4974125;28;20237;-65
2023/05/25 04:30:55;;;;;;;0.60;0.60;;;;;;;18.48;100.00;99364.59;4974281;28;20204;-64
2023/05/25 04:33:22;;;;;;;0.50;0.50;;;;;;;18.61;100.00;99366.31;4973673;28;20639;-65
2023/05/25 04:35:50;;;;;;;0.40;0.40;;;;;;;18.68;100.00;99372.78;4974200;28;20202;-64
2023/05/25 04:38:17;;;;;;;0.47;0.47;;;;;;;18.64;100.00;99360.94;4974719;28;20236;-64
2023/05/25 04:40:45;;;;;;;0.50;0.50;;;;;;;18.74;100.00;99371.59;4973687;28;20713;-64
2023/05/25 04:43:12;;;;;;;0.90;0.90;;;;;;;18.83;100.00;99374.44;4973596;28;20259;-64
2023/05/25 04:45:42;;;;;;;0.60;0.60;;;;;;;18.98;100.00;99374.34;4972518;28;20242;-65
2023/05/25 04:48:08;;;;;;;0.50;0.50;;;;;;;19.09;100.00;99374.50;4974215;28;20225;-65
2023/05/25 04:50:36;;;;;;;0.60;0.60;;;;;;;19.22;100.00;99372.78;4973916;28;20211;-63
2023/05/25 04:53:03;;;;;;;0.40;0.40;;;;;;;19.37;100.00;99382.16;4971246;28;20290;-62
2023/05/25 04:55:29;;;;;;;0.67;0.67;;;;;;;19.43;100.00;99380.94;4969765;28;20213;-65
2023/05/25 04:57:56;;;;;;;0.60;0.60;;;;;;;19.47;99.57;99383.22;4972905;28;20205;-62
2023/05/25 05:00:23;;;;;;;0.60;0.60;;;;;;;19.45;99.46;99382.47;4974052;28;20703;-62
2023/05/25 05:02:51;;;;;;;0.50;0.50;;;;;;;19.47;100.00;99383.22;4973163;28;20221;-63
2023/05/25 05:05:18;;;;;;;0.90;0.90;;;;;;;19.51;100.00;99379.50;4972843;28;20296;-61
2023/05/25 05:07:45;;;;;;;0.50;0.50;;;;;;;19.70;99.94;99379.09;4972422;28;20251;-61
2023/05/25 05:10:12;;;;;;;0.60;0.60;;;;;;;19.88;97.73;99373.47;4973017;28;20218;-62
2023/05/25 05:12:39;;;;;;;0.70;0.70;;;;;;;20.10;97.96;99387.56;4973012;28;20221;-62
2023/05/25 05:15:06;;;;;;;0.50;0.50;;;;;;;20.28;96.72;99381.16;4972336;28;20206;-61
2023/05/25 05:17:33;;;;;;;0.30;0.30;;;;;;;20.46;97.26;99374.63;4975186;28;20214;-61
2023/05/25 05:20:03;;;;;;;0.40;0.40;;;;;;;20.60;93.97;99382.31;4973245;28;20221;-61
2023/05/25 05:22:30;;;;;;;0.50;0.50;;;;;;;20.78;95.54;99383.56;4972692;28;20199;-61
2023/05/25 05:24:57;;;;;;;0.60;0.60;;;;;;;20.91;94.78;99379.13;4971707;28;20235;-62
2023/05/25 05:27:25;;;;;;;0.60;0.60;;;;;;;21.00;94.07;99387.25;4972577;28;20223;-60
2023/05/25 05:29:51;;;;;;;0.60;0.60;;;;;;;21.13;92.42;99385.44;4972916;28;20218;-61
2023/05/25 05:32:18;;;;;;;0.40;0.40;;;;;;;21.23;94.53;99382.03;4971583;28;20218;-61
2023/05/25 05:34:45;;;;;;;0.50;0.50;;;;;;;21.38;93.29;99385.28;4972392;28;20211;-61
2023/05/25 05:37:13;;;;;;;0.40;0.40;;;;;;;21.51;91.91;99396.47;4972427;28;20711;-61
2023/05/25 05:39:40;;;;;;;0.50;0.50;;;;;;;21.46;88.28;99386.34;4974265;28;20200;-61
2023/05/25 05:42:08;;;;;;;0.40;0.40;;;;;;;21.41;89.98;99395.47;4975833;28;20306;-61
2023/05/25 05:44:35;;;;;;;0.40;0.40;;;;;;;21.34;88.98;99395.09;4972412;28;20218;-61
2023/05/25 05:47:02;;;;;;;0.40;0.40;;;;;;;21.43;90.08;99388.34;4972225;28;20262;-58
2023/05/25 05:49:30;;;;;;;0.40;0.40;;;;;;;21.50;89.29;99389.56;4971790;28;20211;-58
2023/05/25 05:51:58;;;;;;;0.47;0.47;;;;;;;21.47;87.05;99395.03;4972464;28;20741;-58
2023/05/25 05:54:26;;;;;;;0.60;0.60;;;;;;;21.48;87.23;99391.47;4972392;28;20196;-60
2023/05/25 05:56:53;;;;;;;0.60;0.60;;;;;;;21.43;86.49;99396.19;4971290;28;20289;-61
2023/05/25 05:59:21;;;;;;;0.30;0.30;;;;;;;21.35;87.64;99386.34;4972130;28;20729;-61
2023/05/25 06:01:48;;;;;;;0.60;0.60;;;;;;;21.37;85.88;99396.66;4971752;28;20290;-60
2023/05/25 06:04:15;;;;;;;0.50;0.50;;;;;;;21.29;87.24;99392.00;4971824;28;20203;-60
2023/05/25 06:06:44;;;;;;;0.40;0.40;;;;;;;21.37;88.35;99394.03;4971690;28;20231;-60
2023/05/25 06:09:10;;;;;;;0.50;0.50;;;;;;;21.43;90.49;99399.63;4971083;28;20294;-60
2023/05/25 06:11:39;;;;;;;0.47;0.47;;;;;;;21.42;89.18;99400.56;4976467;28;20235;-60
2023/05/25 06:14:06;;;;;;;0.67;0.67;;;;;;;21.32;88.06;99401.38;4971299;28;20231;-61
2023/05/25 06:16:33;;;;;;;0.63;0.63;;;;;;;21.23;88.32;99396.81;4970056;28;20207;-60
2023/05/25 06:19:00;;;;;;;0.67;0.67;;;;;;;21.35;91.00;99399.38;4971811;28;20277;-60
2023/05/25 06:21:26;;;;;;;0.40;0.40;;;;;;;21.46;89.08;99390.75;4970728;28;20210;-60
2023/05/25 06:23:53;;;;;;;0.67;0.67;;;;;;;21.37;87.53;99402.69;4972730;28;20352;-60
2023/05/25 06:26:20;;;;;;;0.50;0.50;;;;;;;21.46;89.35;99403.78;4970235;28;20698;-60
2023/05/25 06:28:50;;;;;;;0.53;0.53;;;;;;;21.57;87.23;99411.66;4972035;28;20235;-60
2023/05/25 06:31:17;;;;;;;0.60;0.60;;;;;;;21.58;86.30;99400.28;4970615;28;20208;-60
2023/05/25 06:33:43;;;;;;;0.50;0.50;;;;;;;21.59;86.25;99408.91;4971479;28;20265;-59
2023/05/25 06:36:12;;;;;;;0.50;0.50;;;;;;;21.68;89.56;99403.03;4971179;28;20210;-59
2023/05/25 06:38:39;;;;;;;0.43;0.43;;;;;;;21.82;88.81;99401.00;4970932;28;20281;-60
2023/05/25 06:41:08;;;;;;;0.50;0.50;;;;;;;21.78;84.43;99404.78;4972029;28;20219;-60
2023/05/25 06:43:35;;;;;;;0.60;0.60;;;;;;;21.71;83.89;99403.59;4971248;28;20698;-64
2023/05/25 06:46:03;;;;;;;0.47;0.47;;;;;;;21.78;83.79;99404.78;4969796;28;20698;-64
2023/05/25 06:48:30;;;;;;;0.50;0.50;;;;;;;21.84;84.64;99404.31;4970683;28;20206;-64
2023/05/25 06:50:56;;;;;;;0.50;0.50;;;;;;;21.93;85.53;99398.47;4971233;28;20675;-63
2023/05/25 06:53:23;;;;;;;0.60;0.60;;;;;;;21.90;85.23;99398.69;4970768;28;20254;-63
2023/05/25 06:55:50;;;;;;;0.40;0.40;;;;;;;21.88;85.02;99397.09;4969488;28;20211;-63
2023/05/25 06:58:17;;;;;;;0.40;0.40;;;;;;;21.95;86.77;99391.31;4971107;28;20207;-64
2023/05/25 07:00:43;;;;;;;0.57;0.57;;;;;;;22.01;86.12;99389.19;4970038;28;20277;-64
2023/05/25 07:03:12;;;;;;;0.40;0.40;;;;;;;22.07;87.27;99386.94;4971014;28;20666;-64
2023/05/25 07:05:38;;;;;;;0.40;0.40;;;;;;;22.23;86.08;99389.19;4969965;28;20203;-63
2023/05/25 07:08:05;;;;;;;0.30;0.30;;;;;;;22.29;85.48;99386.94;4961628;28;20235;-63
2023/05/25 07:10:32;;;;;;;0.30;0.30;;;;;;;22.31;86.08;99392.88;4970933;28;20275;-64
2023/05/25 07:13:00;;;;;;;0.57;0.57;;;;;;;22.48;85.57;99389.75;4971753;28;20207;-64
2023/05/25 07:15:26;;;;;;;0.50;0.50;;;;;;;22.82;86.97;99387.09;4970713;28;20203;-64
2023/05/25 07:17:55;;;;;;;0.30;0.30;;;;;;;23.22;88.51;99389.91;4971277;28;20922;-65
2023/05/25 07:20:24;;;;;;;0.40;0.40;;;;;;;23.66;82.43;99397.53;4970349;28;20294;-63
2023/05/25 07:22:52;;;;;;;0.60;0.60;;;;;;;24.07;82.68;99398.44;4971765;28;20218;-64
2023/05/25 07:25:18;;;;;;;0.50;0.50;;;;;;;24.25;80.75;99402.13;4971544;28;20669;-64
2023/05/25 07:27:48;;;;;;;0.37;0.37;;;;;;;24.36;77.79;99402.03;4970933;28;20223;-62
2023/05/25 07:30:14;;;;;;;0.57;0.57;;;;;;;24.47;76.57;99396.69;4971413;28;20651;-64
2023/05/25 07:32:41;;;;;;;0.77;0.77;;;;;;;24.56;76.62;99395.88;4970921;28;20710;-63
2023/05/25 07:35:08;;;;;;;0.30;0.30;;;;;;;24.63;77.18;99396.16;4971011;28;20203;-64
2023/05/25 07:37:36;;;;;;;0.30;0.30;;;;;;;24.78;78.39;99400.88;4970886;28;20197;-63
2023/05/25 07:40:04;;;;;;;0.30;0.30;;;;;;;24.78;74.44;99405.31;4971004;28;20226;-63
2023/05/25 07:42:34;;;;;;;0.50;0.50;;;;;;;24.88;73.33;99406.19;4970643;28;20263;-64
2023/05/25 07:45:01;;;;;;;0.30;0.30;;;;;;;24.92;75.94;99397.91;4971844;28;20200;-64
2023/05/25 07:47:27;;;;;;;0.23;0.23;;;;;;;25.02;75.09;99409.22;4970365;28;20722;-64
2023/05/25 07:49:54;;;;;;;0.30;0.30;;;;;;;25.08;73.37;99403.41;4970264;28;20348;-63
2023/05/25 07:52:21;;;;;;;0.40;0.40;;;;;;;25.18;74.30;99399.97;4971226;28;20211;-63
2023/05/25 07:54:49;;;;;;;0.30;0.30;;;;;;;25.25;72.71;99411.56;4970624;28;20215;-63
2023/05/25 07:57:16;;;;;;;0.53;0.53;;;;;;;25.32;71.92;99407.44;4971534;28;20204;-63
2023/05/25 07:59:43;;;;;;;0.20;0.20;;;;;;;25.26;74.05;99395.69;4970679;28;20211;-63
2023/05/25 08:02:10;;;;;;;0.50;0.50;;;;;;;25.22;74.18;99411.84;4967967;28;20204;-63
2023/05/25 08:04:37;;;;;;;0.40;0.40;;;;;;;25.24;72.88;99412.53;4970429;28;20230;-63
2023/05/25 08:07:04;;;;;;;0.43;0.43;;;;;;;25.29;71.63;99412.97;4970478;28;20686;-63
2023/05/25 08:09:31;;;;;;;0.50;0.50;;;;;;;25.23;73.47;99416.13;4970026;28;20919;-63
2023/05/25 08:12:00;;;;;;;0.30;0.30;;;;;;;25.23;73.51;99416.97;4970968;28;20219;-63
2023/05/25 08:14:27;;;;;;;0.37;0.37;;;;;;;25.20;73.70;99416.41;4969965;28;20207;-63
2023/05/25 08:16:54;;;;;;;0.33;0.33;;;;;;;25.27;74.46;99407.00;4970669;28;20207;-63
2023/05/25 08:19:20;;;;;;;0.50;0.50;;;;;;;25.33;73.15;99411.72;4970424;28;20246;-63
2023/05/25 08:21:47;;;;;;;0.53;0.53;;;;;;;25.30;74.95;99412.81;4974445;28;20233;-63
2023/05/25 08:24:14;;;;;;;0.40;0.40;;;;;;;25.24;75.52;99408.13;4973218;28;20227;-63
2023/05/25 08:26:42;;;;;;;0.33;0.33;;;;;;;25.36;76.03;99407.03;4971953;28;20207;-63
2023/05/25 08:29:10;;;;;;;0.50;0.50;;;;;;;25.50;75.37;99396.09;4972845;28;20671;-64
2023/05/25 08:31:36;;;;;;;0.50;0.50;;;;;;;25.66;76.99;99395.50;4973009;28;20579;-64
2023/05/25 08:34:03;;;;;;;0.30;0.30;;;;;;;25.80;77.11;99400.31;4973039;28;20215;-64
2023/05/25 08:36:33;;;;;;;0.40;0.40;;;;;;;26.06;73.97;99384.75;4972467;28;20224;-64
2023/05/25 08:39:00;;;;;;;0.90;0.90;;;;;;;26.25;75.77;99389.13;4974347;28;20652;-64
2023/05/25 08:41:26;;;;;;;0.30;0.30;;;;;;;26.49;70.82;99385.00;4973637;28;20302;-63
2023/05/25 08:43:53;;;;;;;0.60;0.60;;;;;;;26.73;71.77;99392.31;4974187;28;20215;-63
2023/05/25 08:46:29;;;;;;;0.23;0.23;;;;;;;26.98;65.41;99386.31;4973941;28;20212;-63
2023/05/25 08:49:00;;;;;;;0.30;0.30;;;;;;;27.24;68.92;99388.22;4972870;28;20305;-64
2023/05/25 08:51:31;;;;;;;0.60;0.60;;;;;;;27.41;67.64;99379.44;4973284;28;20203;-64
2023/05/25 08:54:02;;;;;;;0.50;0.50;;;;;;;27.57;66.68;99379.59;4972593;28;20219;-64
2023/05/25 08:56:32;;;;;;;0.50;0.50;;;;;;;27.73;67.72;99382.31;4973649;28;20200;-63
2023/05/25 08:59:03;;;;;;;0.37;0.37;;;;;;;27.89;64.22;99379.78;4973380;28;20263;-64
2023/05/25 09:01:37;;;;;;;0.30;0.30;;;;;;;28.10;66.49;99380.28;4973732;28;20674;-64
2023/05/25 09:04:05;;;;;;;0.37;0.37;;;;;;;28.30;63.09;99380.84;4973013;28;20217;-64
2023/05/25 09:06:35;;;;;;;0.30;0.30;;;;;;;28.51;62.62;99380.41;4972785;28;20218;-65
2023/05/25 09:09:04;;;;;;;0.25;0.25;;;;;;;28.67;60.47;99380.47;4972591;28;20229;-64
2023/05/25 09:11:32;;;;;;;0.50;0.50;;;;;;;28.60;54.35;99380.25;4960711;28;20204;-64
2023/05/25 09:13:59;;;;;;;0.30;0.30;;;;;;;28.74;55.52;99380.66;4962752;28;20558;-64
2023/05/25 09:16:26;;;;;;;0.40;0.40;;;;;;;28.91;54.61;99372.63;4962631;28;20212;-64
2023/05/25 09:18:55;;;;;;;0.28;0.28;;;;;;;28.95;51.68;99368.63;4961710;28;20648;-65
2023/05/25 09:21:21;;;;;;;0.30;0.30;;;;;;;28.90;50.95;99372.75;4962734;28;20201;-64
2023/05/25 09:23:49;;;;;;;0.20;0.20;;;;;;;29.15;57.49;99364.69;4962381;28;20552;-65
2023/05/25 09:26:16;;;;;;;0.25;0.25;;;;;;;29.42;55.28;99366.19;4965988;28;20214;-64
2023/05/25 09:28:46;;;;;;;0.20;0.20;;;;;;;29.19;52.67;99363.38;4972941;28;20615;-64
2023/05/25 09:31:13;;;;;;;0.30;0.30;;;;;;;29.22;51.61;99372.78;4972107;28;20726;-64
2023/05/25 09:33:39;;;;;;;0.40;0.40;;;;;;;29.47;58.96;99363.03;4972561;28;20207;-64
2023/05/25 09:36:08;;;;;;;0.60;0.60;;;;;;;29.61;53.07;99370.28;4971374;28;20204;-65
2023/05/25 09:38:36;;;;;;;0.80;0.80;;;;;;;29.68;55.99;99366.81;4973772;28;20208;-64
2023/05/25 09:41:04;;;;;;;0.43;0.43;;;;;;;29.64;50.27;99370.78;4972889;28;20259;-64
2023/05/25 09:43:32;;;;;;;0.40;0.40;;;;;;;29.36;50.43;99360.75;4971949;28;20614;-64
2023/05/25 09:45:58;;;;;;;0.30;0.30;;;;;;;29.45;51.57;99354.47;4967089;28;20648;-64
2023/05/25 09:48:26;;;;;;;0.55;0.52;;;;;;;29.65;55.22;99346.03;4973052;28;21586;-65
2023/05/25 09:50:52;;;;;;;0.20;0.20;;;;;;;29.89;52.90;99339.84;4977870;28;20654;-65
2023/05/25 09:53:21;;;;;;;0.30;0.30;;;;;;;30.06;51.01;99338.81;4970733;28;20258;-64
2023/05/25 09:55:49;;;;;;;0.35;0.35;;;;;;;30.16;51.73;99334.13;4973006;28;20207;-64
2023/05/25 09:58:16;;;;;;;0.77;0.77;;;;;;;30.32;54.21;99330.56;4971367;28;20298;-66
2023/05/25 10:00:44;;;;;;;0.50;0.50;;;;;;;30.42;55.29;99338.31;4970636;28;20199;-64
2023/05/25 10:03:13;;;;;;;0.50;0.50;;;;;;;30.45;52.75;99330.03;4972940;28;20203;-64
2023/05/25 10:05:41;;;;;;;0.50;0.40;;;;;;;30.38;51.46;99329.06;4968482;28;20230;-63
2023/05/25 10:08:09;;;;;;;0.40;0.40;;;;;;;30.11;50.27;99341.75;4968724;28;20224;-63
2023/05/25 10:10:38;;;;;;;1.13;0.40;;;;;;;29.97;48.65;99334.56;4966969;28;20200;-63
2023/05/25 10:13:08;;;;;;;0.40;0.40;;;;;;;29.73;50.27;99331.94;4969606;28;20280;-62
2023/05/25 10:15:36;;;;;;;0.30;0.30;;;;;;;29.73;50.74;99331.94;4970344;28;20258;-63
2023/05/25 10:18:06;;;;;;;0.32;0.32;;;;;;;29.69;46.72;99330.66;4972606;28;20204;-66
2023/05/25 10:20:33;;;;;;;0.28;0.28;;;;;;;29.56;48.33;99323.25;4970874;28;20226;-63
2023/05/25 10:23:04;;;;;;;0.40;0.40;;;;;;;29.83;48.19;99319.41;4971541;28;20757;-62
2023/05/25 10:25:34;;;;;;;0.60;0.60;;;;;;;29.90;49.18;99317.72;4970423;28;20243;-63
2023/05/25 10:28:09;;;;;;;0.40;0.40;;;;;;;30.02;46.85;99334.84;4968267;28;20235;-63
2023/05/25 10:30:36;;;;;;;1.67;0.32;;;;;;;30.02;44.17;99345.41;4971270;28;20784;-62
2023/05/25 10:33:04;;;;;;;0.45;0.45;;;;;;;29.99;45.75;99353.69;4970655;28;20215;-62
2023/05/25 10:35:31;;;;;;;0.30;0.30;;;;;;;30.06;46.39;99354.66;4972331;28;20222;-63
2023/05/25 10:37:59;;;;;;;0.40;0.40;;;;;;;29.86;46.98;99344.66;4971117;28;20721;-62
2023/05/25 10:40:26;;;;;;;0.32;0.30;;;;;;;29.45;45.12;99343.91;4971137;28;20679;-62
2023/05/25 10:42:53;;;;;;;0.50;0.50;;;;;;;29.28;45.08;99337.00;4970412;28;20263;-63
2023/05/25 10:45:23;;;;;;;0.50;0.50;;;;;;;29.08;45.19;99332.00;4970362;28;20203;-62
2023/05/25 10:47:50;;;;;;;0.50;0.50;;;;;;;29.09;46.49;99343.41;4961038;28;20238;-62
2023/05/25 10:50:21;;;;;;;0.40;0.40;;;;;;;28.86;46.63;99327.41;4954398;28;20227;-62
2023/05/25 10:52:58;;;;;;;0.28;0.28;;;;;;;28.63;47.33;99336.91;4954957;28;20203;-62
2023/05/25 10:55:30;;;;;;;0.32;0.32;;;;;;;28.17;46.87;99328.53;4967747;28;20238;-62
2023/05/25 10:58:07;;;;;;;0.50;0.50;;;;;;;28.11;48.02;99337.09;4971478;28;20671;-62
2023/05/25 11:00:36;;;;;;;0.60;0.60;;;;;;;27.99;49.11;99337.50;4966784;28;20286;-60
2023/05/25 11:03:02;;;;;;;0.30;0.30;;;;;;;27.84;50.22;99337.28;4970022;28;20211;-61
2023/05/25 11:05:37;;;;;;;0.43;0.43;;;;;;;27.64;51.12;99339.31;4970135;28;20203;-61
2023/05/25 11:08:05;;;;;;;0.30;0.30;;;;;;;27.74;52.24;99333.94;4969631;28;20222;-61
2023/05/25 11:10:58;;;;;;;0.40;0.40;;;;;;;27.45;53.33;99338.69;4971469;28;20215;-61
2023/05/25 11:13:37;;;;;;;0.30;0.30;;;;;;;27.02;53.21;99337.69;4951770;28;20230;-60
2023/05/25 11:16:19;;;;;;;0.43;0.43;;;;;;;26.51;56.17;99342.78;4968960;28;20218;-66
2023/05/25 11:18:50;;;;;;;0.33;0.33;;;;;;;25.95;60.82;99351.59;4969346;28;20203;-60
2023/05/25 11:21:22;;;;;;;0.30;0.30;;;;;;;25.31;64.43;99350.66;4970490;28;20449;-60
2023/05/25 11:23:57;;;;;;;0.30;0.30;;;;;;;25.38;63.93;99354.38;4971966;28;20202;-60
2023/05/25 11:26:26;;;;;;;0.33;0.33;;;;;;;25.34;64.49;99350.38;4971374;28;20199;-60
2023/05/25 11:28:53;;;;;;;0.40;0.40;;;;;;;24.93;67.70;99335.78;4971188;28;20278;-60
2023/05/25 11:31:28;;;;;;;0.23;0.23;;;;;;;24.94;68.13;99337.44;4971259;28;20207;-59
2023/05/25 11:33:57;;;;;;;0.40;0.40;;;;;;;25.13;67.71;99336.59;4969951;28;20221;-60