Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:52;;;;;;;17.83;8.80;;;;;;;23.87;51.56;99825.53;5092549;28;20062;-71
2022/06/27 00:03:19;;;;;;;12.40;7.35;;;;;;;23.82;51.80;99825.97;5092564;28;20051;-69
2022/06/27 00:05:46;;;;;;;15.65;7.22;;;;;;;23.76;51.85;99834.13;5074828;28;20048;-69
2022/06/27 00:08:13;;;;;;;11.50;6.78;;;;;;;23.74;52.08;99830.88;5092638;28;20143;-69
2022/06/27 00:10:41;;;;;;;17.73;7.43;;;;;;;23.70;52.18;99829.28;5092402;28;20502;-69
2022/06/27 00:13:08;;;;;;;13.20;7.22;;;;;;;23.67;52.33;99827.28;5092386;28;20052;-68
2022/06/27 00:15:35;;;;;;;16.20;7.43;;;;;;;23.72;52.21;99838.22;5092313;28;20411;-69
2022/06/27 00:18:02;;;;;;;17.58;7.63;;;;;;;23.74;52.05;99830.09;5092319;28;20581;-69
2022/06/27 00:20:29;;;;;;;9.27;6.38;;;;;;;23.71;52.04;99833.75;5092474;28;20040;-69
2022/06/27 00:22:56;;;;;;;11.80;6.70;;;;;;;23.71;52.04;99842.28;5106862;28;20051;-69
2022/06/27 00:25:23;;;;;;;14.50;6.63;;;;;;;23.72;51.98;99843.91;5112748;28;20506;-69
2022/06/27 00:27:50;;;;;;;10.63;5.85;;;;;;;23.71;52.00;99842.28;5112565;28;20445;-69
2022/06/27 00:30:17;;;;;;;13.85;6.78;;;;;;;23.75;51.87;99841.03;5112751;28;20040;-72
2022/06/27 00:32:44;;;;;;;15.85;6.82;;;;;;;23.74;51.70;99847.94;5112513;28;20050;-71
2022/06/27 00:35:11;;;;;;;15.98;6.88;;;;;;;23.71;51.79;99840.22;5114701;28;20126;-72
2022/06/27 00:37:38;;;;;;;13.93;7.20;;;;;;;23.72;51.75;99843.91;5116378;28;20455;-71
2022/06/27 00:40:06;;;;;;;20.58;7.35;;;;;;;23.70;51.91;99840.66;5116336;28;20055;-70
2022/06/27 00:42:35;;;;;;;15.45;6.25;;;;;;;23.69;51.75;99844.72;5116146;28;20528;-70
2022/06/27 00:45:03;;;;;;;11.77;6.03;;;;;;;23.63;51.93;99846.38;5116212;28;20060;-72
2022/06/27 00:47:32;;;;;;;10.50;6.28;;;;;;;23.63;52.10;99849.22;5116070;28;20126;-71
2022/06/27 00:49:59;;;;;;;;;;;;;;;23.52;51.74;99852.09;5116831;28;20061;-71
2022/06/27 00:52:27;;;;;;;11.57;5.97;;;;;;;23.57;51.92;99853.72;5115645;28;20023;-71
2022/06/27 00:54:54;;;;;;;9.77;5.63;;;;;;;23.59;52.04;99848.44;5116012;28;20074;-71
2022/06/27 00:57:21;;;;;;;11.38;6.13;;;;;;;23.64;51.79;99845.13;5115856;28;20506;-72
2022/06/27 00:59:48;;;;;;;9.43;5.82;;;;;;;23.66;51.64;99856.91;5115871;28;20495;-68
2022/06/27 01:02:18;;;;;;;12.77;6.20;;;;;;;23.66;51.53;99842.72;5115438;28;20047;-67
2022/06/27 01:04:45;;;;;;;14.48;6.15;;;;;;;23.68;51.62;99854.47;5097211;28;20051;-68
2022/06/27 01:07:12;;;;;;;12.55;6.72;;;;;;;23.66;51.93;99852.06;5097100;28;20047;-68
2022/06/27 01:09:42;;;;;;;11.13;6.18;;;;;;;23.66;51.89;99845.53;5115634;28;20498;-68
2022/06/27 01:12:10;;;;;;;11.50;6.45;;;;;;;23.66;52.06;99851.22;5115454;28;20151;-68
2022/06/27 01:14:37;;;;;;;11.52;6.22;;;;;;;23.70;51.92;99840.66;5115505;28;20071;-68
2022/06/27 01:17:05;;;;;;;9.50;6.47;;;;;;;23.66;52.15;99840.69;5115368;28;20073;-68
2022/06/27 01:19:32;;;;;;;12.98;6.15;;;;;;;23.73;52.14;99836.97;5115559;28;20067;-69
2022/06/27 01:21:59;;;;;;;20.40;6.78;;;;;;;23.76;52.25;99850.34;5090973;28;20147;-68
2022/06/27 01:24:27;;;;;;;10.93;6.47;;;;;;;23.79;52.32;99843.84;5094935;28;20098;-68
2022/06/27 01:26:54;;;;;;;19.63;6.43;;;;;;;23.77;52.26;99834.94;5094653;28;20066;-69
2022/06/27 01:29:22;;;;;;;11.73;6.75;;;;;;;23.81;52.55;99845.06;5094850;28;20499;-68
2022/06/27 01:31:49;;;;;;;16.98;6.90;;;;;;;23.81;52.43;99847.91;5094797;28;20557;-69
2022/06/27 01:34:17;;;;;;;14.05;6.32;;;;;;;23.79;52.75;99844.66;5094722;28;20051;-67
2022/06/27 01:36:46;;;;;;;12.45;6.43;;;;;;;23.78;52.86;99847.91;5094652;28;20068;-68
2022/06/27 01:39:14;;;;;;;11.30;6.23;;;;;;;23.76;53.09;99845.50;5094339;28;20101;-67
2022/06/27 01:42:03;;;;;;;11.35;6.57;;;;;;;23.74;53.18;99839.41;5094489;28;20043;-67
2022/06/27 01:44:32;;;;;;;11.15;5.95;;;;;;;23.74;53.25;99847.16;5094669;28;20056;-69
2022/06/27 01:46:59;;;;;;;12.50;6.80;;;;;;;23.76;53.26;99844.69;5094560;28;20044;-67
2022/06/27 01:49:31;;;;;;;11.35;6.72;;;;;;;23.80;53.35;99845.47;5088368;28;20056;-68
2022/06/27 01:52:00;;;;;;;18.05;7.20;;;;;;;23.78;53.36;99842.25;5074041;28;20056;-68
2022/06/27 01:54:31;;;;;;;15.32;7.25;;;;;;;23.78;53.34;99839.41;5073993;28;20130;-69
2022/06/27 01:56:59;;;;;;;12.43;6.85;;;;;;;23.84;53.50;99851.94;5074138;28;20070;-68
2022/06/27 01:59:28;;;;;;;8.18;6.57;;;;;;;23.90;53.30;99850.28;5039436;28;20037;-68
2022/06/27 02:01:58;;;;;;;12.85;6.63;;;;;;;23.91;53.41;99843.38;5091090;28;20044;-69
2022/06/27 02:04:28;;;;;;;11.60;6.80;;;;;;;23.92;53.58;99845.81;5080264;28;20060;-68
2022/06/27 02:06:55;;;;;;;;;;;;;;;23.83;53.74;99848.28;5074352;28;20393;-69
2022/06/27 02:09:23;;;;;;;11.00;6.25;;;;;;;23.92;53.48;99845.00;5073545;28;20387;-68
2022/06/27 02:11:51;;;;;;;10.77;6.97;;;;;;;23.97;53.50;99848.25;5073867;28;20095;-68
2022/06/27 02:14:19;;;;;;;14.90;6.53;;;;;;;24.02;53.42;99847.81;5073893;28;20059;-68
2022/06/27 02:16:47;;;;;;;13.07;6.43;;;;;;;24.06;53.42;99842.91;5073602;28;20054;-69
2022/06/27 02:19:17;;;;;;;13.20;7.15;;;;;;;24.10;53.45;99834.38;5073625;28;20597;-69
2022/06/27 02:21:45;;;;;;;20.77;7.38;;;;;;;24.10;53.32;99837.22;5077676;28;20044;-68
2022/06/27 02:24:12;;;;;;;15.00;6.68;;;;;;;24.10;53.44;99840.06;5093870;28;20134;-68
2022/06/27 02:26:41;;;;;;;12.07;6.43;;;;;;;24.11;53.40;99838.81;5093874;28;20455;-69
2022/06/27 02:29:08;;;;;;;11.57;6.50;;;;;;;24.11;53.24;99833.97;5093780;28;20051;-69
2022/06/27 02:31:52;;;;;;;10.70;6.68;;;;;;;24.15;53.14;99825.38;5093678;28;20050;-69
2022/06/27 02:34:19;;;;;;;28.90;7.15;;;;;;;24.18;53.36;99833.06;5093341;28;20052;-69
2022/06/27 02:36:49;;;;;;;16.52;7.15;;;;;;;24.20;53.69;99830.63;5093528;28;20047;-67
2022/06/27 02:39:23;;;;;;;13.63;6.65;;;;;;;24.25;53.49;99841.56;5070020;28;20048;-67
2022/06/27 02:41:54;;;;;;;23.98;6.78;;;;;;;24.27;53.62;99839.09;5073266;28;20040;-69
2022/06/27 02:44:26;;;;;;;8.70;6.45;;;;;;;24.27;53.57;99836.25;5073155;28;20393;-68
2022/06/27 02:46:53;;;;;;;11.65;6.38;;;;;;;24.27;53.61;99836.25;5073196;28;20403;-68
2022/06/27 02:49:20;;;;;;;22.63;6.07;;;;;;;24.29;53.71;99837.47;5087143;28;20104;-68
2022/06/27 02:52:07;;;;;;;8.35;5.93;;;;;;;24.33;53.41;99838.25;5086201;28;20131;-71
2022/06/27 02:54:47;;;;;;;8.40;5.88;;;;;;;24.39;53.52;99838.63;5073337;28;20055;-68
2022/06/27 02:57:41;;;;;;;14.48;6.00;;;;;;;24.40;53.51;99841.06;5072570;28;20044;-69
2022/06/27 03:00:09;;;;;;;8.90;5.90;;;;;;;24.42;53.58;99835.75;5072900;28;20059;-68
2022/06/27 03:02:40;;;;;;;13.75;6.25;;;;;;;24.49;53.63;99837.72;5072966;28;20139;-68
2022/06/27 03:05:07;;;;;;;11.85;6.07;;;;;;;24.50;53.47;99836.50;5072745;28;20500;-68
2022/06/27 03:07:41;;;;;;;8.70;6.30;;;;;;;24.55;53.64;99833.22;5072871;28;20036;-68
2022/06/27 03:10:10;;;;;;;14.55;7.93;;;;;;;24.58;53.76;99843.75;5055409;28;20048;-68
2022/06/27 03:12:37;;;;;;;8.43;6.27;;;;;;;24.60;53.43;99835.63;5072742;28;20070;-68
2022/06/27 03:15:05;;;;;;;16.10;6.50;;;;;;;24.63;53.49;99835.56;5072827;28;20411;-69
2022/06/27 03:17:32;;;;;;;11.18;6.15;;;;;;;24.69;53.68;99842.44;5072677;28;20044;-68
2022/06/27 03:19:59;;;;;;;9.48;6.60;;;;;;;24.76;53.38;99835.91;5072770;28;20138;-67
2022/06/27 03:22:26;;;;;;;12.27;6.63;;;;;;;24.81;53.05;99838.28;5092485;28;20070;-67
2022/06/27 03:24:53;;;;;;;11.88;6.47;;;;;;;24.86;53.19;99840.66;5113245;28;20055;-68
2022/06/27 03:27:20;;;;;;;11.68;6.65;;;;;;;24.91;52.72;99831.69;5094616;28;20052;-67
2022/06/27 03:29:47;;;;;;;11.45;6.28;;;;;;;25.00;52.11;99835.66;5113213;28;20096;-69
2022/06/27 03:32:14;;;;;;;11.38;6.22;;;;;;;25.08;51.70;99831.47;5095428;28;20517;-71
2022/06/27 03:34:41;;;;;;;10.95;6.47;;;;;;;25.16;51.59;99832.22;5107500;28;20396;-70
2022/06/27 03:37:08;;;;;;;13.82;6.85;;;;;;;25.20;51.81;99833.00;5072511;28;20044;-71
2022/06/27 03:39:35;;;;;;;9.30;6.22;;;;;;;25.24;51.47;99827.25;5072618;28;20053;-70
2022/06/27 03:42:02;;;;;;;9.75;6.07;;;;;;;25.32;51.34;99832.50;5072761;28;20080;-70
2022/06/27 03:44:29;;;;;;;13.98;6.38;;;;;;;25.46;51.20;99826.59;5072195;28;20056;-70
2022/06/27 03:46:56;;;;;;;12.07;6.57;;;;;;;25.67;50.62;99826.34;5084442;28;20052;-70
2022/06/27 03:52:09;;;;;;;12.32;6.50;;;;;;;26.08;49.12;99826.22;5092594;28;20068;-71
2022/06/27 03:54:36;;;;;;;12.75;6.85;;;;;;;26.20;49.12;99832.13;5092588;28;20055;-71
2022/06/27 03:57:03;;;;;;;8.98;6.07;;;;;;;26.35;48.56;99830.66;5092555;28;20048;-68
2022/06/27 03:59:30;;;;;;;15.23;6.63;;;;;;;26.46;48.42;99830.47;5092661;28;20091;-69
2022/06/27 04:01:57;;;;;;;10.20;6.18;;;;;;;26.49;48.31;99830.44;5092534;28;20097;-68
2022/06/27 04:04:24;;;;;;;10.57;6.75;;;;;;;26.58;47.92;99835.56;5074341;28;20101;-69
2022/06/27 04:06:51;;;;;;;16.48;7.32;;;;;;;26.64;47.36;99831.03;5092519;28;20044;-68
2022/06/27 04:09:18;;;;;;;14.77;6.85;;;;;;;26.72;47.22;99833.34;5093553;28;20473;-68
2022/06/27 04:11:45;;;;;;;9.88;6.40;;;;;;;26.81;47.09;99832.75;5096255;28;20067;-68
2022/06/27 04:14:12;;;;;;;14.32;7.18;;;;;;;26.90;46.74;99835.88;5078390;28;20072;-68
2022/06/27 04:16:39;;;;;;;13.68;6.10;;;;;;;27.00;46.61;99834.06;5096277;28;20398;-74
2022/06/27 04:19:06;;;;;;;10.68;7.05;;;;;;;27.10;46.18;99824.47;5095956;28;20056;-75
2022/06/27 04:21:33;;;;;;;10.57;6.05;;;;;;;27.27;45.84;99829.09;5096186;28;20404;-75
2022/06/27 04:24:02;;;;;;;15.90;6.93;;;;;;;27.42;45.73;99833.28;5096067;28;20414;-69
2022/06/27 04:26:29;;;;;;;12.50;6.13;;;;;;;27.47;45.32;99824.19;5096204;28;20046;-68
2022/06/27 04:28:56;;;;;;;9.65;6.38;;;;;;;27.63;45.22;99833.66;5095928;28;20097;-68
2022/06/27 04:31:24;;;;;;;17.30;6.60;;;;;;;27.71;44.87;99820.00;5077230;28;20052;-69
2022/06/27 04:33:51;;;;;;;9.10;6.60;;;;;;;27.87;44.79;99822.94;5095817;28;20052;-69
2022/06/27 04:36:18;;;;;;;20.65;6.40;;;;;;;28.04;44.29;99822.53;5095881;28;20101;-69
2022/06/27 04:38:46;;;;;;;11.75;6.22;;;;;;;28.25;43.94;99821.22;5095890;28;20052;-69
2022/06/27 04:41:13;;;;;;;11.57;6.30;;;;;;;28.41;43.42;99821.25;5095631;28;20055;-68
2022/06/27 04:43:40;;;;;;;11.02;6.07;;;;;;;28.55;43.24;99815.19;5095482;28;20047;-71
2022/06/27 04:46:07;;;;;;;15.05;7.20;;;;;;;28.69;42.83;99817.72;5096035;28;20078;-70
2022/06/27 04:48:34;;;;;;;10.85;6.40;;;;;;;28.83;42.95;99811.59;5095400;28;20040;-71
2022/06/27 04:51:02;;;;;;;12.07;6.60;;;;;;;28.93;42.54;99816.25;5095305;28;20468;-71
2022/06/27 04:53:30;;;;;;;9.60;6.55;;;;;;;29.00;42.25;99810.31;5095222;28;20102;-75
2022/06/27 04:55:57;;;;;;;16.83;6.23;;;;;;;29.07;42.29;99807.28;5077765;28;20545;-75
2022/06/27 04:58:24;;;;;;;12.98;6.35;;;;;;;29.32;41.74;99816.00;5095453;28;20044;-71
2022/06/27 05:00:52;;;;;;;10.32;6.50;;;;;;;29.55;41.44;99806.34;5095219;28;20134;-71
2022/06/27 05:03:22;;;;;;;9.25;6.45;;;;;;;29.74;40.95;99813.97;5094848;28;20138;-72
2022/06/27 05:05:50;;;;;;;10.07;6.22;;;;;;;30.00;40.51;99809.88;5095606;28;20083;-70
2022/06/27 05:08:17;;;;;;;18.02;6.97;;;;;;;30.11;40.00;99818.97;5095157;28;20074;-71
2022/06/27 05:10:44;;;;;;;14.25;6.53;;;;;;;30.15;40.76;99809.00;5095268;28;20117;-72
2022/06/27 05:13:11;;;;;;;10.20;6.80;;;;;;;30.11;40.41;99802.53;5095052;28;20051;-72
2022/06/27 05:15:40;;;;;;;15.23;6.32;;;;;;;30.18;40.13;99798.66;5077237;28;20052;-72
2022/06/27 05:18:07;;;;;;;10.18;6.55;;;;;;;30.21;39.95;99792.03;5095434;28;20054;-72
2022/06/27 05:20:34;;;;;;;8.98;6.45;;;;;;;30.31;40.19;99792.94;5094499;28;20083;-71
2022/06/27 05:23:04;;;;;;;8.88;7.18;;;;;;;30.47;39.76;99792.81;5094426;28;20055;-71
2022/06/27 05:25:30;;;;;;;17.85;6.90;;;;;;;30.66;39.00;99783.94;5077424;28;20047;-71
2022/06/27 05:27:58;;;;;;;9.65;6.57;;;;;;;30.87;38.55;99788.19;5094858;28;20090;-71
2022/06/27 05:30:27;;;;;;;9.52;6.47;;;;;;;31.02;38.16;99789.28;5094864;28;20056;-71
2022/06/27 05:32:55;;;;;;;10.07;6.88;;;;;;;31.14;38.05;99792.09;5094599;28;20060;-72
2022/06/27 05:35:22;;;;;;;11.38;6.63;;;;;;;31.20;37.79;99792.31;5094814;28;20055;-71
2022/06/27 05:37:50;;;;;;;7.60;5.95;;;;;;;31.35;37.98;99784.81;5094580;28;20044;-71
2022/06/27 05:40:17;;;;;;;11.25;7.07;;;;;;;31.57;37.43;99782.72;5092194;28;20071;-70
2022/06/27 05:42:44;;;;;;;11.75;6.93;;;;;;;31.75;36.82;99779.94;5074895;28;20048;-70
2022/06/27 05:45:11;;;;;;;7.25;6.53;;;;;;;31.99;36.53;99791.78;5074107;28;20075;-71
2022/06/27 05:47:40;;;;;;;10.45;6.43;;;;;;;32.19;36.42;99774.91;5074564;28;20098;-70
2022/06/27 05:50:12;;;;;;;8.02;6.75;;;;;;;32.42;35.79;99780.97;5083960;28;20043;-70
2022/06/27 05:52:39;;;;;;;11.48;6.05;;;;;;;32.58;35.76;99780.69;5075927;28;20056;-71
2022/06/27 05:55:08;;;;;;;9.60;6.22;;;;;;;32.76;35.47;99777.84;5075701;28;20052;-75
2022/06/27 05:57:36;;;;;;;12.85;6.82;;;;;;;32.91;35.29;99775.16;5094073;28;20046;-75
2022/06/27 06:00:05;;;;;;;10.75;6.93;;;;;;;33.04;35.11;99767.97;5094216;28;20094;-76
2022/06/27 06:02:34;;;;;;;10.25;6.20;;;;;;;33.21;34.46;99777.91;5093978;28;20094;-75
2022/06/27 06:05:01;;;;;;;10.77;6.57;;;;;;;33.28;34.16;99771.81;5076150;28;20055;-75
2022/06/27 06:07:29;;;;;;;9.52;6.50;;;;;;;33.54;33.80;99772.34;5094127;28;20436;-76
2022/06/27 06:09:56;;;;;;;8.90;5.85;;;;;;;34.05;33.21;99776.06;5093827;28;20418;-75
2022/06/27 06:12:25;;;;;;;10.10;5.70;;;;;;;34.71;32.56;99776.88;5094034;28;20062;-74
2022/06/27 06:14:52;;;;;;;12.40;7.18;;;;;;;35.88;31.27;99775.16;5094210;28;20147;-74
2022/06/27 06:17:19;;;;;;;16.30;6.35;;;;;;;38.18;27.36;99773.03;5094157;28;20052;-74
2022/06/27 06:19:46;;;;;;;53.78;26.95;;;;;;;39.86;24.82;99764.19;5093878;28;20091;-74
2022/06/27 06:22:13;;;;;;;10.02;6.82;;;;;;;38.87;25.62;99772.50;5092468;28;20134;-74
2022/06/27 06:24:40;;;;;;;6.97;5.72;;;;;;;38.10;26.29;99763.22;5083859;28;20080;-74
2022/06/27 06:27:08;;;;;;;18.08;8.75;;;;;;;37.31;27.62;99765.78;5087693;28;20123;-61
2022/06/27 06:29:36;;;;;;;12.32;6.20;;;;;;;36.53;28.31;99766.00;5092272;28;20515;-61
2022/06/27 06:32:03;;;;;;;13.00;6.60;;;;;;;36.33;28.16;99769.66;5092119;28;20381;-61
2022/06/27 06:34:33;;;;;;;12.75;6.80;;;;;;;35.51;29.30;99768.91;5092576;28;20047;-61
2022/06/27 06:37:01;;;;;;;8.60;6.85;;;;;;;34.67;30.25;99764.72;5093114;28;20131;-61
2022/06/27 06:39:28;;;;;;;14.88;6.32;;;;;;;34.15;31.07;99766.06;5091759;28;20048;-62
2022/06/27 06:41:57;;;;;;;13.73;6.07;;;;;;;33.74;31.22;99763.94;5093035;28;20059;-62
2022/06/27 06:44:24;;;;;;;7.05;5.40;;;;;;;33.37;31.24;99766.09;5092516;28;20056;-60
2022/06/27 06:46:54;;;;;;;12.27;7.57;;;;;;;33.88;30.30;99771.13;5092410;28;20130;-61
2022/06/27 06:49:22;;;;;;;11.43;6.70;;;;;;;34.78;29.18;99771.53;5092066;28;20067;-61
2022/06/27 06:51:50;;;;;;;10.73;6.55;;;;;;;35.49;29.12;99768.59;5092611;28;20048;-61
2022/06/27 06:54:20;;;;;;;11.03;6.70;;;;;;;37.97;25.79;99765.69;5093176;28;20415;-62
2022/06/27 06:56:49;;;;;;;12.07;6.30;;;;;;;42.20;21.04;99760.75;5092861;28;20327;-62
2022/06/27 06:59:17;;;;;;;8.15;6.05;;;;;;;45.72;17.72;99777.19;5091947;28;20052;-60
2022/06/27 07:01:46;;;;;;;10.90;6.55;;;;;;;48.12;15.20;99783.38;5092503;28;20044;-61
2022/06/27 07:04:14;;;;;;;10.93;5.50;;;;;;;49.81;14.01;99770.22;5091503;28;20046;-61
2022/06/27 07:06:41;;;;;;;41.53;15.18;;;;;;;51.11;13.21;99779.13;5074180;28;20098;-62
2022/06/27 07:09:08;;;;;;;23.73;8.63;;;;;;;52.25;12.47;99774.13;5091192;28;20040;-62
2022/06/27 07:11:37;;;;;;;18.85;7.40;;;;;;;53.06;11.66;99771.81;5092055;28;20262;-64
2022/06/27 07:14:05;;;;;;;11.70;6.85;;;;;;;53.54;10.68;99767.44;5090977;28;20044;-60
2022/06/27 07:16:32;;;;;;;10.77;6.50;;;;;;;54.30;10.57;99766.56;5093158;28;20470;-62
2022/06/27 07:19:03;;;;;;;8.18;5.72;;;;;;;54.80;9.90;99773.22;5092876;28;20131;-62
2022/06/27 07:21:31;;;;;;;8.95;6.25;;;;;;;55.76;9.53;99766.59;5092787;28;20044;-60
2022/06/27 07:24:00;;;;;;;10.07;5.57;;;;;;;56.54;8.55;99762.88;5092671;28;20075;-61
2022/06/27 07:26:29;;;;;;;6.75;5.40;;;;;;;57.01;8.56;99758.44;5092477;28;20048;-62
2022/06/27 07:28:57;;;;;;;11.48;5.40;;;;;;;57.22;8.73;99755.25;5095218;28;20063;-61
2022/06/27 07:31:24;;;;;;;9.80;5.10;;;;;;;55.66;8.90;99753.94;5092613;28;20130;-61
2022/06/27 07:33:53;;;;;;;7.13;5.57;;;;;;;53.30;10.46;99746.94;5091975;28;20067;-60
2022/06/27 07:36:22;;;;;;;13.27;5.70;;;;;;;53.16;10.43;99748.78;5092637;28;20056;-60
2022/06/27 07:38:50;;;;;;;7.05;5.05;;;;;;;52.35;10.28;99741.50;5092032;28;20044;-61
2022/06/27 07:41:22;;;;;;;6.85;4.95;;;;;;;53.61;10.09;99739.75;5092671;28;20074;-65
2022/06/27 07:43:49;;;;;;;8.35;6.10;;;;;;;52.48;10.68;99747.78;5091301;28;20044;-60
2022/06/27 07:46:20;;;;;;;6.28;5.30;;;;;;;53.65;10.14;99742.22;5092169;28;20059;-60
2022/06/27 07:48:49;;;;;;;11.23;6.00;;;;;;;55.28;9.12;99740.91;5095805;28;20135;-60
2022/06/27 07:51:19;;;;;;;10.35;5.28;;;;;;;55.98;8.30;99744.97;5096035;28;20101;-61
2022/06/27 07:53:48;;;;;;;10.38;5.82;;;;;;;51.59;11.45;99735.84;5094942;28;20082;-60
2022/06/27 07:56:18;;;;;;;11.77;5.68;;;;;;;50.33;11.77;99736.56;5095704;28;20090;-61
2022/06/27 07:59:10;;;;;;;8.23;6.10;;;;;;;48.99;12.99;99731.47;5094796;28;20519;-61
2022/06/27 08:01:37;;;;;;;7.90;5.78;;;;;;;47.79;14.13;99729.19;5094712;28;20127;-64
2022/06/27 08:04:05;;;;;;;12.13;6.55;;;;;;;44.49;16.60;99723.66;5096166;28;20051;-61
2022/06/27 08:06:33;;;;;;;16.35;6.75;;;;;;;44.73;16.59;99732.28;5095434;28;20467;-62
2022/06/27 08:09:04;;;;;;;8.63;6.25;;;;;;;47.88;13.96;99725.66;5093421;28;20059;-60
2022/06/27 08:11:34;;;;;;;8.00;6.40;;;;;;;47.54;13.83;99728.09;5086037;28;20048;-60
2022/06/27 08:14:07;;;;;;;9.45;6.57;;;;;;;48.05;13.56;99725.13;5095581;28;20142;-60
2022/06/27 08:16:37;;;;;;;8.95;5.75;;;;;;;48.00;13.40;99734.94;5095292;28;20131;-62
2022/06/27 08:19:04;;;;;;;8.27;5.97;;;;;;;46.25;15.26;99724.84;5094520;28;20101;-61
2022/06/27 08:21:31;;;;;;;11.18;6.65;;;;;;;46.81;14.75;99724.91;5095155;28;20043;-62
2022/06/27 08:24:00;;;;;;;9.07;6.45;;;;;;;47.36;14.55;99722.53;5095574;28;20458;-77
2022/06/27 08:26:30;;;;;;;11.30;7.47;;;;;;;43.86;17.24;99717.78;5094848;28;20074;-77
2022/06/27 08:28:58;;;;;;;7.35;6.60;;;;;;;43.15;18.33;99717.47;5096196;28;20048;-77
2022/06/27 08:31:27;;;;;;;10.15;7.10;;;;;;;46.49;15.21;99717.81;5096226;28;20076;-77
2022/06/27 08:34:04;;;;;;;10.43;6.80;;;;;;;48.66;13.24;99720.84;5096194;28;20048;-76
2022/06/27 08:36:33;;;;;;;36.42;7.40;;;;;;;44.47;16.39;99720.47;5095696;28;20507;-76
2022/06/27 08:39:16;;;;;;;18.27;6.78;;;;;;;42.70;18.49;99716.41;5096008;28;20048;-76
2022/06/27 08:41:45;;;;;;;11.02;6.22;;;;;;;42.95;18.61;99707.06;5077348;28;20143;-77
2022/06/27 08:44:12;;;;;;;12.30;6.60;;;;;;;41.01;20.32;99712.84;5095971;28;20464;-75
2022/06/27 08:46:41;;;;;;;14.70;6.18;;;;;;;38.73;22.97;99712.38;5096659;28;20074;-75
2022/06/27 08:49:14;;;;;;;9.38;6.07;;;;;;;36.91;24.96;99713.53;5095349;28;20565;-75
2022/06/27 08:51:43;;;;;;;30.63;16.35;;;;;;;37.93;23.79;99712.84;5095564;28;20051;-76
2022/06/27 08:54:12;;;;;;;10.82;6.03;;;;;;;43.96;17.43;99710.97;5095949;28;20094;-77
2022/06/27 08:56:40;;;;;;;14.45;6.43;;;;;;;48.54;13.19;99712.97;5094198;28;20040;-78
2022/06/27 08:59:08;;;;;;;16.80;6.82;;;;;;;47.68;14.07;99705.16;5095507;28;20052;-78
2022/06/27 09:01:36;;;;;;;9.40;6.10;;;;;;;50.13;12.21;99708.06;5095343;28;20048;-77
2022/06/27 09:04:06;;;;;;;8.45;6.03;;;;;;;52.56;10.66;99703.09;5095554;28;20090;-77
2022/06/27 09:06:53;;;;;;;8.10;6.30;;;;;;;53.53;9.45;99711.50;5095572;28;20054;-76
2022/06/27 09:09:23;;;;;;;9.05;5.68;;;;;;;53.73;9.71;99704.13;5095533;28;20058;-76
2022/06/27 09:11:53;;;;;;;13.65;5.65;;;;;;;55.13;9.04;99711.50;5096190;28;20059;-76
2022/06/27 09:14:35;;;;;;;6.20;5.60;;;;;;;56.49;7.84;99701.28;5094877;28;20087;-77
2022/06/27 09:17:15;;;;;;;17.40;6.30;;;;;;;50.41;11.36;99698.78;5077213;28;20044;-77
2022/06/27 09:19:54;;;;;;;38.38;7.22;;;;;;;44.67;15.80;99703.03;5095145;28;20461;-76
2022/06/27 09:22:24;;;;;;;11.35;7.22;;;;;;;42.98;17.91;99697.16;5095028;28;20410;-76
2022/06/27 09:25:13;;;;;;;15.40;6.32;;;;;;;48.47;13.29;99687.94;5095160;28;20485;-76
2022/06/27 09:27:50;;;;;;;11.20;6.05;;;;;;;52.95;10.48;99692.09;5094598;28;20448;-76
2022/06/27 09:30:17;;;;;;;17.05;8.88;;;;;;;55.77;8.51;99699.44;5077924;28;20063;-76
2022/06/27 09:32:44;;;;;;;;;;;;;;;56.23;8.13;99690.59;5074861;28;20054;-75
2022/06/27 09:35:36;;;;;;;9.32;4.97;;;;;;;55.69;7.94;99701.88;5074531;28;19930;-76
2022/06/27 09:38:10;;;;;;;8.75;4.93;;;;;;;54.21;9.06;99683.19;5074248;28;20048;-76
2022/06/27 09:40:39;;;;;;;10.05;4.95;;;;;;;48.61;12.37;99682.66;5083809;28;20048;-76
2022/06/27 09:43:11;;;;;;;8.70;5.30;;;;;;;44.42;15.43;99683.22;5094413;28;20428;-71
2022/06/27 09:45:41;;;;;;;8.55;6.07;;;;;;;42.04;17.91;99676.09;5095166;28;20403;-71
2022/06/27 09:48:16;;;;;;;10.40;5.88;;;;;;;40.81;19.26;99668.63;5094243;28;20044;-71
2022/06/27 09:50:44;;;;;;;8.50;6.05;;;;;;;39.89;20.57;99669.88;5076309;28;20051;-71
2022/06/27 09:53:13;;;;;;;15.57;6.03;;;;;;;39.14;21.43;99666.28;5094427;28;20079;-71
2022/06/27 09:55:42;;;;;;;18.10;5.38;;;;;;;38.32;22.38;99661.63;5094387;28;20432;-71
2022/06/27 09:58:11;;;;;;;12.30;6.28;;;;;;;37.80;22.78;99669.69;5094376;28;20155;-71
2022/06/27 10:00:41;;;;;;;11.23;5.53;;;;;;;37.45;22.91;99659.56;5094061;28;20075;-70
2022/06/27 10:03:08;;;;;;;9.02;6.60;;;;;;;37.08;24.47;99653.63;5093554;28;20131;-70
2022/06/27 10:05:43;;;;;;;8.38;7.00;;;;;;;36.76;25.48;99665.66;5094048;28;20101;-72
2022/06/27 10:08:12;;;;;;;11.05;7.82;;;;;;;36.28;25.68;99666.03;5075430;28;20044;-72
2022/06/27 10:10:57;;;;;;;;;;;;;;;35.74;26.14;99668.78;5093816;28;20117;-72
2022/06/27 10:13:24;;;;;;;22.40;12.40;;;;;;;35.44;26.74;99676.69;5093769;28;19931;-71
2022/06/27 10:15:53;;;;;;;15.82;6.68;;;;;;;35.11;27.49;99670.25;5093649;28;20055;-70
2022/06/27 10:18:20;;;;;;;;;;;;;;;34.90;28.06;99666.44;5093978;28;20160;-72
2022/06/27 10:20:47;;;;;;;10.32;6.20;;;;;;;34.93;27.34;99662.53;5093707;28;19981;-71
2022/06/27 10:23:14;;;;;;;7.20;6.10;;;;;;;34.96;27.45;99658.66;5093518;28;20048;-71
2022/06/27 10:25:44;;;;;;;12.23;6.07;;;;;;;34.87;28.10;99655.06;5093636;28;20118;-72
2022/06/27 10:28:12;;;;;;;12.30;6.50;;;;;;;34.61;27.85;99654.75;5093500;28;20044;-72
2022/06/27 10:30:45;;;;;;;9.07;5.55;;;;;;;34.21;28.57;99647.78;5109913;28;20474;-71
2022/06/27 10:33:18;;;;;;;7.38;5.85;;;;;;;34.09;28.62;99661.19;5113905;28;20043;-71
2022/06/27 10:35:54;;;;;;;6.65;5.93;;;;;;;34.21;28.30;99653.56;5113518;28;20541;-72
2022/06/27 10:38:23;;;;;;;8.18;5.68;;;;;;;34.20;28.07;99647.00;5095059;28;20107;-71
2022/06/27 10:40:52;;;;;;;9.90;5.97;;;;;;;34.30;27.89;99654.31;5113614;28;20502;-71
2022/06/27 10:43:43;;;;;;;6.95;5.90;;;;;;;34.30;28.08;99644.84;5114005;28;20101;-71
2022/06/27 10:46:10;;;;;;;8.18;5.35;;;;;;;34.25;28.35;99636.84;5086135;28;20131;-71
2022/06/27 10:48:54;;;;;;;6.95;5.72;;;;;;;34.16;28.27;99642.69;5054636;28;20060;-71
2022/06/27 10:51:28;;;;;;;7.30;5.97;;;;;;;34.09;27.93;99640.16;5073298;28;20131;-71
2022/06/27 10:54:04;;;;;;;8.38;5.85;;;;;;;34.11;27.92;99638.38;5072403;28;20516;-71
2022/06/27 10:56:41;;;;;;;12.07;5.47;;;;;;;34.11;28.36;99631.81;5073148;28;20139;-77
2022/06/27 10:59:14;;;;;;;7.38;5.53;;;;;;;34.04;28.20;99632.97;5055004;28;20500;-77
2022/06/27 11:02:02;;;;;;;9.20;6.07;;;;;;;33.76;28.83;99633.56;5084757;28;20086;-77
2022/06/27 11:04:31;;;;;;;9.70;5.80;;;;;;;33.73;28.64;99631.66;5103521;28;20065;-76
2022/06/27 11:07:00;;;;;;;9.07;5.88;;;;;;;33.92;28.72;99627.44;5112849;28;20048;-77
2022/06/27 11:09:44;;;;;;;8.05;6.03;;;;;;;33.86;29.39;99626.47;5088006;28;20052;-77
2022/06/27 11:12:15;;;;;;;9.27;6.15;;;;;;;33.79;29.97;99632.59;5072306;28;20097;-76
2022/06/27 11:14:52;;;;;;;12.48;7.55;;;;;;;33.61;30.10;99632.66;5087838;28;20048;-68
2022/06/27 11:17:44;;;;;;;7.80;6.95;;;;;;;33.22;30.61;99628.75;5087359;28;20040;-70
2022/06/27 11:20:23;;;;;;;16.77;7.03;;;;;;;33.03;31.03;99630.88;5085541;28;20056;-71
2022/06/27 11:23:03;;;;;;;8.05;6.22;;;;;;;33.07;31.27;99625.72;5086026;28;20040;-78
2022/06/27 11:25:32;;;;;;;10.98;6.68;;;;;;;33.20;30.86;99625.56;5094389;28;20457;-73
2022/06/27 11:33:35;;;;;;;6.72;5.93;;;;;;;32.59;31.12;99629.59;5089170;28;20445;-75
2022/06/27 11:36:04;;;;;;;11.45;6.40;;;;;;;32.57;31.57;99622.72;5077424;28;20071;-74
2022/06/27 11:38:43;;;;;;;12.55;6.45;;;;;;;32.54;31.46;99624.47;5094203;28;20081;-73
2022/06/27 11:41:15;;;;;;;7.10;6.38;;;;;;;32.48;31.22;99623.53;5092297;28;20490;-74
2022/06/27 11:43:53;;;;;;;8.15;6.65;;;;;;;32.51;31.61;99622.56;5087772;28;20155;-77
2022/06/27 11:46:25;;;;;;;9.63;6.95;;;;;;;32.66;31.34;99620.63;5088328;28;20482;-74
2022/06/27 11:49:09;;;;;;;14.90;6.20;;;;;;;32.78;31.24;99622.56;5091093;28;20047;-67