Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:07;;;;;;;63.20;32.30;;;3.40;99.90;;;;;;5051995;28;20021;-72
2020/12/30 00:02:33;;;;;;;66.38;34.00;;;3.40;99.90;;;;;;5048738;28;20022;-73
2020/12/30 00:05:01;;;;;;;69.10;32.75;;;3.40;99.90;;;;;;5042973;28;20014;-74
2020/12/30 00:07:26;;;;;;;69.63;34.10;;;3.30;99.90;;;;;;5050767;28;20111;-74
2020/12/30 00:09:52;;;;;;;69.43;33.80;;;3.30;99.90;;;;;;5045525;28;20552;-73
2020/12/30 00:12:19;;;;;;;69.10;32.60;;;3.30;99.90;;;;;;5046133;28;20028;-74
2020/12/30 00:14:45;;;;;;;63.75;33.03;;;3.30;99.90;;;;;;5041094;28;20025;-72
2020/12/30 00:17:11;;;;;;;65.80;34.65;;;3.30;99.90;;;;;;5045358;28;20032;-74
2020/12/30 00:19:37;;;;;;;69.63;33.05;;;3.30;99.90;;;;;;5057689;28;20029;-73
2020/12/30 00:22:08;;;;;;;66.25;32.85;;;3.30;99.90;;;;;;5053485;28;20519;-73
2020/12/30 00:24:34;;;;;;;62.45;33.60;;;3.30;99.90;;;;;;5044438;28;20032;-73
2020/12/30 00:27:03;;;;;;;71.28;34.05;;;3.30;99.90;;;;;;5040321;28;20032;-73
2020/12/30 00:29:29;;;;;;;74.97;35.10;;;3.40;99.90;;;;;;5042899;28;20037;-72
2020/12/30 00:31:54;;;;;;;68.70;33.88;;;3.40;99.90;;;;;;5049152;28;20029;-73
2020/12/30 00:34:20;;;;;;;63.88;33.80;;;3.40;99.90;;;;;;5052837;28;20036;-72
2020/12/30 00:36:46;;;;;;;69.50;34.10;;;3.40;99.90;;;;;;5063188;28;20029;-73
2020/12/30 00:39:11;;;;;;;81.03;35.45;;;3.40;99.90;;;;;;5053503;28;20489;-74
2020/12/30 00:41:37;;;;;;;68.20;33.90;;;3.40;99.90;;;;;;5042776;28;20026;-73
2020/12/30 00:44:03;;;;;;;67.40;34.80;;;3.40;99.90;;;;;;5043005;28;20025;-73
2020/12/30 00:46:28;;;;;;;70.45;34.53;;;3.40;99.90;;;;;;5043085;28;20025;-73
2020/12/30 00:48:54;;;;;;;75.78;38.33;;;3.40;99.90;;;;;;5041881;28;20123;-73
2020/12/30 00:51:20;;;;;;;70.57;36.28;;;3.30;99.90;;;;;;5047567;28;20040;-73
2020/12/30 00:53:45;;;;;;;67.93;35.40;;;3.30;99.90;;;;;;5054614;28;20438;-74
2020/12/30 00:56:12;;;;;;;67.45;34.88;;;3.30;99.90;;;;;;5047543;28;20036;-72
2020/12/30 00:58:38;;;;;;;61.13;32.08;;;3.30;99.90;;;;;;5050531;28;20033;-72
2020/12/30 01:01:05;;;;;;;66.15;32.90;;;3.30;99.90;;;;;;5049710;28;20048;-71
2020/12/30 01:03:32;;;;;;;73.68;33.80;;;3.30;99.90;;;;;;5048093;28;20056;-72
2020/12/30 01:05:57;;;;;;;64.93;33.25;;;3.30;99.90;;;;;;5036425;28;20039;-71
2020/12/30 01:08:23;;;;;;;86.55;37.38;;;3.30;99.90;;;;;;5053039;28;20025;-72
2020/12/30 01:10:49;;;;;;;74.70;34.72;;;3.30;99.90;;;;;;5040198;28;20037;-72
2020/12/30 01:13:15;;;;;;;62.42;32.65;;;3.30;99.90;;;;;;5046927;28;20025;-71
2020/12/30 01:15:41;;;;;;;68.63;34.03;;;3.30;99.90;;;;;;5044820;28;20059;-71
2020/12/30 01:18:07;;;;;;;62.40;32.60;;;3.30;99.90;;;;;;5047325;28;20056;-70
2020/12/30 01:20:32;;;;;;;74.38;34.10;;;3.30;99.90;;;;;;5050244;28;20032;-71
2020/12/30 01:22:58;;;;;;;68.57;33.40;;;3.30;99.90;;;;;;5053393;28;20029;-70
2020/12/30 01:25:24;;;;;;;67.40;33.67;;;3.40;99.90;;;;;;5054070;28;20021;-71
2020/12/30 01:27:50;;;;;;;71.28;34.83;;;3.40;99.90;;;;;;5054110;28;20431;-71
2020/12/30 01:30:15;;;;;;;82.40;37.53;;;3.40;99.90;;;;;;5049436;28;20029;-70
2020/12/30 01:32:41;;;;;;;74.75;35.22;;;3.40;99.90;;;;;;5049210;28;20032;-71
2020/12/30 01:35:07;;;;;;;70.82;37.00;;;3.50;99.90;;;;;;5046668;28;20047;-71
2020/12/30 01:37:33;;;;;;;67.35;34.13;;;3.50;99.90;;;;;;5049083;28;20017;-71
2020/12/30 01:39:59;;;;;;;69.03;34.67;;;3.50;99.90;;;;;;5050457;28;20055;-71
2020/12/30 01:42:25;;;;;;;69.03;33.72;;;3.50;99.90;;;;;;5048383;28;20036;-71
2020/12/30 01:44:50;;;;;;;69.03;35.30;;;3.50;99.90;;;;;;5047302;28;20025;-71
2020/12/30 01:47:17;;;;;;;66.63;34.40;;;3.50;99.90;;;;;;5049788;28;20024;-71
2020/12/30 01:49:43;;;;;;;76.93;36.67;;;3.50;99.90;;;;;;5051105;28;20029;-71
2020/12/30 01:52:09;;;;;;;68.72;36.03;;;3.50;99.90;;;;;;5050757;28;20017;-70
2020/12/30 01:54:35;;;;;;;89.22;40.88;;;3.50;99.90;;;;;;5051835;28;20103;-71
2020/12/30 01:57:03;;;;;;;71.57;36.90;;;3.60;99.90;;;;;;5049837;28;20107;-71
2020/12/30 01:59:29;;;;;;;75.18;39.33;;;3.60;99.90;;;;;;5049613;28;20017;-71
2020/12/30 02:02:05;;;;;;;80.85;41.30;;;3.60;99.90;;;;;;5052685;28;20506;-71
2020/12/30 02:05:00;;;;;;;75.93;36.95;;;3.70;99.90;;;;;;5044336;28;20082;-71
2020/12/30 02:07:26;;;;;;;86.07;41.33;;;3.70;99.90;;;;;;5049866;28;20052;-71
2020/12/30 02:09:59;;;;;;;75.45;35.85;;;3.70;99.90;;;;;;5052243;28;20718;-71
2020/12/30 02:12:27;;;;;;;87.20;40.13;;;3.80;99.90;;;;;;5046055;28;20033;-71
2020/12/30 02:14:53;;;;;;;85.47;40.45;;;3.80;99.90;;;;;;5045709;28;20029;-71
2020/12/30 02:17:18;;;;;;;84.00;40.33;;;3.80;99.90;;;;;;5050661;28;20047;-70
2020/12/30 02:19:46;;;;;;;78.18;37.70;;;3.70;99.90;;;;;;5048598;28;20101;-71
2020/12/30 02:22:15;;;;;;;87.53;39.03;;;3.70;99.90;;;;;;5042180;28;20021;-71
2020/12/30 02:24:41;;;;;;;77.22;38.30;;;3.70;99.90;;;;;;5045012;28;20076;-72
2020/12/30 02:27:07;;;;;;;77.97;38.38;;;3.80;99.90;;;;;;5049356;28;20021;-73
2020/12/30 02:29:33;;;;;;;78.07;39.08;;;3.80;99.90;;;;;;5050177;28;20095;-73
2020/12/30 02:32:00;;;;;;;83.85;39.67;;;3.80;99.90;;;;;;5047861;28;20029;-73
2020/12/30 02:34:25;;;;;;;86.10;37.85;;;3.80;99.90;;;;;;5051905;28;20070;-74
2020/12/30 02:36:51;;;;;;;89.00;41.33;;;3.90;99.90;;;;;;5049609;28;20071;-73
2020/12/30 02:39:18;;;;;;;83.40;40.50;;;3.90;99.90;;;;;;5048041;28;20032;-73
2020/12/30 02:41:45;;;;;;;84.45;39.60;;;3.80;99.90;;;;;;5049101;28;20477;-73
2020/12/30 02:44:11;;;;;;;83.38;39.72;;;3.90;99.90;;;;;;5047465;28;20033;-73
2020/12/30 02:46:36;;;;;;;79.90;38.80;;;3.90;99.90;;;;;;5046575;28;20389;-73
2020/12/30 02:49:02;;;;;;;87.82;39.75;;;3.80;99.90;;;;;;5044180;28;20386;-73
2020/12/30 02:51:28;;;;;;;80.70;38.80;;;3.90;99.90;;;;;;5049109;28;20057;-73
2020/12/30 02:53:54;;;;;;;92.85;40.75;;;3.90;99.90;;;;;;5051271;28;20460;-73
2020/12/30 02:56:20;;;;;;;84.10;41.30;;;3.90;99.90;;;;;;5050039;28;20513;-74
2020/12/30 02:58:46;;;;;;;88.43;40.85;;;3.90;99.90;;;;;;5045170;28;20052;-72
2020/12/30 03:01:16;;;;;;;91.07;41.33;;;3.90;99.90;;;;;;5045590;28;20033;-74
2020/12/30 03:03:42;;;;;;;91.78;43.05;;;3.90;99.90;;;;;;5050701;28;20021;-74
2020/12/30 03:06:09;;;;;;;78.68;40.30;;;4.00;99.90;;;;;;5048039;28;20419;-74
2020/12/30 03:08:35;;;;;;;94.25;45.88;;;3.90;99.90;;;;;;5048564;28;20060;-74
2020/12/30 03:11:01;;;;;;;97.07;44.65;;;3.90;99.90;;;;;;5048688;28;20553;-72
2020/12/30 03:13:27;;;;;;;87.30;42.25;;;3.90;99.90;;;;;;5041753;28;20025;-74
2020/12/30 03:15:53;;;;;;;92.85;42.47;;;3.90;99.90;;;;;;5047623;28;20143;-74
2020/12/30 03:18:19;;;;;;;78.38;39.85;;;3.80;99.90;;;;;;5048808;28;20504;-74
2020/12/30 03:20:45;;;;;;;92.38;42.42;;;3.90;99.90;;;;;;5049780;28;20478;-74
2020/12/30 03:23:10;;;;;;;84.93;39.35;;;3.90;99.90;;;;;;5046319;28;20063;-73
2020/12/30 03:25:36;;;;;;;86.90;40.03;;;3.90;99.90;;;;;;5045892;28;20484;-74
2020/12/30 03:28:03;;;;;;;82.50;38.13;;;4.00;99.90;;;;;;5048789;28;20017;-74
2020/12/30 03:30:29;;;;;;;87.15;40.70;;;4.00;99.90;;;;;;5049077;28;20508;-73
2020/12/30 03:32:54;;;;;;;83.30;37.20;;;4.00;99.90;;;;;;5050198;28;20462;-71
2020/12/30 03:35:24;;;;;;;89.28;48.00;;;4.00;99.90;;;;;;5047783;28;20037;-71
2020/12/30 03:37:51;;;;;;;84.82;38.38;;;4.00;99.90;;;;;;5050245;28;20017;-71
2020/12/30 03:40:17;;;;;;;90.70;38.97;;;4.00;99.90;;;;;;5047921;28;20370;-71
2020/12/30 03:42:43;;;;;;;77.60;38.33;;;4.10;99.90;;;;;;5050070;28;20036;-71
2020/12/30 03:45:08;;;;;;;87.65;40.78;;;4.10;99.90;;;;;;5051070;28;20033;-72
2020/12/30 03:47:34;;;;;;;98.45;44.50;;;4.10;99.90;;;;;;5042829;28;20074;-71
2020/12/30 03:50:00;;;;;;;73.03;36.78;;;4.00;99.90;;;;;;5041967;28;20044;-71
2020/12/30 03:52:25;;;;;;;84.93;38.88;;;4.10;99.90;;;;;;5044569;28;20048;-71
2020/12/30 03:54:51;;;;;;;87.45;39.60;;;4.10;99.90;;;;;;5040505;28;20021;-71
2020/12/30 03:57:17;;;;;;;82.80;37.47;;;4.10;99.90;;;;;;5060569;28;20028;-71
2020/12/30 03:59:42;;;;;;;87.88;39.45;;;4.10;99.90;;;;;;5040897;28;20036;-71
2020/12/30 04:02:08;;;;;;;73.55;36.75;;;4.10;99.90;;;;;;5035470;28;20482;-71
2020/12/30 04:04:33;;;;;;;84.20;36.60;;;4.20;99.90;;;;;;5035804;28;20079;-71
2020/12/30 04:06:59;;;;;;;90.43;46.03;;;4.20;99.90;;;;;;5044735;28;20044;-71
2020/12/30 04:09:25;;;;;;;77.00;36.20;;;4.10;99.90;;;;;;5039592;28;20406;-71
2020/12/30 04:11:50;;;;;;;75.00;36.65;;;4.20;99.90;;;;;;5045435;28;20052;-71
2020/12/30 04:14:16;;;;;;;86.47;37.22;;;4.20;99.90;;;;;;5048435;28;20032;-71
2020/12/30 04:16:42;;;;;;;80.38;36.13;;;4.20;99.90;;;;;;5044578;28;20557;-71
2020/12/30 04:19:07;;;;;;;71.95;36.28;;;4.20;99.90;;;;;;5037853;28;20067;-71
2020/12/30 04:21:33;;;;;;;78.47;37.92;;;4.20;99.90;;;;;;5045728;28;20496;-71
2020/12/30 04:23:58;;;;;;;75.30;36.08;;;4.20;99.90;;;;;;5047052;28;20022;-71
2020/12/30 04:26:24;;;;;;;78.30;34.95;;;4.30;99.90;;;;;;5039773;28;20478;-73
2020/12/30 04:28:50;;;;;;;70.13;33.05;;;4.30;99.90;;;;;;5044067;28;20040;-71
2020/12/30 04:31:17;;;;;;;74.88;33.13;;;4.30;99.90;;;;;;5040041;28;20455;-72
2020/12/30 04:33:43;;;;;;;75.10;33.10;;;4.30;99.90;;;;;;5045384;28;20013;-71
2020/12/30 04:36:09;;;;;;;69.28;31.13;;;4.30;99.90;;;;;;5038972;28;20474;-72
2020/12/30 04:38:36;;;;;;;67.40;33.72;;;4.20;99.90;;;;;;5045721;28;20405;-72
2020/12/30 04:41:07;;;;;;;72.43;34.38;;;4.20;99.90;;;;;;5043519;28;20024;-71
2020/12/30 04:43:38;;;;;;;70.28;33.63;;;4.20;99.90;;;;;;5042119;28;20128;-72
2020/12/30 04:46:04;;;;;;;68.55;33.00;;;4.30;99.90;;;;;;5043401;28;20416;-71
2020/12/30 04:48:33;;;;;;;65.82;32.40;;;4.30;99.90;;;;;;5042757;28;20033;-75
2020/12/30 04:51:02;;;;;;;68.38;31.15;;;4.40;99.90;;;;;;5047023;28;20060;-73
2020/12/30 04:53:29;;;;;;;63.15;29.52;;;4.40;99.90;;;;;;5044666;28;20025;-74
2020/12/30 04:56:00;;;;;;;66.40;31.20;;;4.40;99.90;;;;;;5042536;28;20545;-75
2020/12/30 04:58:28;;;;;;;62.78;30.55;;;4.40;99.90;;;;;;5042614;28;20029;-74
2020/12/30 05:00:55;;;;;;;62.80;30.10;;;4.40;99.90;;;;;;5040512;28;20063;-74
2020/12/30 05:03:29;;;;;;;69.20;32.47;;;4.30;99.90;;;;;;5040863;28;20543;-74
2020/12/30 05:06:05;;;;;;;67.25;31.05;;;4.30;99.90;;;;;;5036131;28;20065;-74
2020/12/30 05:08:33;;;;;;;68.72;33.22;;;4.30;99.90;;;;;;5041657;28;20414;-73
2020/12/30 05:11:00;;;;;;;61.72;29.63;;;4.30;99.90;;;;;;5048001;28;20466;-75
2020/12/30 05:13:26;;;;;;;74.18;30.95;;;4.30;99.90;;;;;;5049735;28;20092;-74
2020/12/30 05:15:52;;;;;;;62.97;29.67;;;4.30;99.90;;;;;;5046332;28;20497;-74
2020/12/30 05:18:19;;;;;;;56.60;30.35;;;4.30;99.90;;;;;;5043198;28;20155;-72
2020/12/30 05:20:46;;;;;;;67.70;31.52;;;4.20;99.90;;;;;;5055537;28;20530;-74
2020/12/30 05:23:13;;;;;;;66.63;33.83;;;4.20;99.90;;;;;;5041782;28;20018;-74
2020/12/30 05:25:43;;;;;;;64.25;30.30;;;4.20;99.90;;;;;;5039560;28;20066;-74
2020/12/30 05:28:14;;;;;;;58.95;29.33;;;4.20;99.90;;;;;;5049660;28;20079;-74
2020/12/30 05:30:41;;;;;;;61.75;31.60;;;4.30;99.90;;;;;;5042840;28;20367;-74
2020/12/30 05:33:07;;;;;;;59.88;31.00;;;4.30;99.90;;;;;;5040571;28;20017;-74
2020/12/30 05:35:34;;;;;;;64.25;31.73;;;4.30;99.90;;;;;;5039749;28;20082;-75
2020/12/30 05:38:00;;;;;;;62.55;31.13;;;4.30;99.90;;;;;;5039353;28;20029;-75
2020/12/30 05:40:29;;;;;;;66.13;31.63;;;4.30;99.90;;;;;;5037198;28;20086;-76
2020/12/30 05:43:15;;;;;;;69.35;32.35;;;4.20;99.90;;;;;;5044802;28;20117;-75
2020/12/30 05:45:53;;;;;;;67.90;33.13;;;4.20;99.90;;;;;;5044873;28;20060;-75
2020/12/30 05:48:19;;;;;;;79.22;40.28;;;4.20;99.90;;;;;;5040314;28;20013;-73
2020/12/30 05:50:53;;;;;;;86.25;43.85;;;4.30;99.90;;;;;;5041108;28;20448;-75
2020/12/30 05:53:20;;;;;;;79.65;37.92;;;4.30;99.90;;;;;;5052501;28;20020;-75
2020/12/30 05:55:47;;;;;;;70.80;34.72;;;4.30;99.90;;;;;;5033794;28;20045;-75
2020/12/30 05:58:15;;;;;;;82.07;36.35;;;4.30;99.90;;;;;;5043238;28;20029;-76
2020/12/30 06:00:41;;;;;;;72.65;36.20;;;4.30;99.90;;;;;;5040527;28;20373;-75
2020/12/30 06:03:07;;;;;;;81.35;36.35;;;4.30;99.90;;;;;;5037802;28;20381;-74
2020/12/30 06:05:33;;;;;;;73.28;35.35;;;4.20;99.90;;;;;;5041949;28;20092;-72
2020/12/30 06:07:59;;;;;;;74.68;34.42;;;4.20;99.90;;;;;;5043597;28;20029;-72
2020/12/30 06:10:27;;;;;;;70.35;33.67;;;4.20;99.90;;;;;;5046283;28;20829;-72
2020/12/30 06:12:59;;;;;;;81.93;37.00;;;4.20;99.90;;;;;;5044371;28;20045;-72
2020/12/30 06:15:29;;;;;;;;;;;4.10;99.90;;;;;;5053105;28;20040;-71
2020/12/30 06:17:59;;;;;;;66.78;30.80;;;4.20;99.90;;;;;;5047071;28;19909;-71
2020/12/30 06:20:36;;;;;;;71.25;31.10;;;4.10;99.90;;;;;;5058470;28;20041;-73
2020/12/30 06:23:15;;;;;;;73.63;32.38;;;4.20;99.90;;;;;;5059150;28;20372;-72
2020/12/30 06:25:47;;;;;;;72.22;31.70;;;4.10;99.90;;;;;;5038181;28;20021;-71
2020/12/30 06:28:16;;;;;;;63.50;30.38;;;4.20;99.90;;;;;;5046279;28;20044;-72
2020/12/30 06:30:43;;;;;;;70.10;29.98;;;4.20;99.90;;;;;;5041713;28;20037;-73
2020/12/30 06:33:09;;;;;;;66.57;29.88;;;4.20;99.90;;;;;;5045737;28;20059;-71
2020/12/30 06:35:37;;;;;;;61.90;29.30;;;4.20;99.90;;;;;;5046857;28;20029;-72
2020/12/30 06:38:20;;;;;;;73.03;33.67;;;4.30;99.90;;;;;;5045954;28;20025;-71
2020/12/30 06:40:53;;;;;;;66.32;30.95;;;4.30;99.90;;;;;;5042384;28;20113;-72
2020/12/30 06:43:46;;;;;;;59.75;27.75;;;4.30;99.90;;;;;;5046341;28;20082;-71
2020/12/30 06:46:24;;;;;;;64.15;31.25;;;4.30;99.90;;;;;;5038769;28;20033;-71
2020/12/30 06:48:57;;;;;;;70.18;30.08;;;4.40;99.90;;;;;;5043787;28;20041;-72
2020/12/30 06:51:23;;;;;;;63.38;29.83;;;4.50;99.90;;;;;;5044184;28;20032;-72
2020/12/30 06:53:56;;;;;;;69.65;31.65;;;4.50;99.90;;;;;;5055920;28;20059;-72
2020/12/30 06:56:44;;;;;;;66.18;30.77;;;4.40;99.90;;;;;;5043332;28;20031;-72
2020/12/30 06:59:15;;;;;;;63.60;30.35;;;4.50;99.90;;;;;;5041675;28;20025;-72
2020/12/30 07:01:55;;;;;;;68.45;30.27;;;4.50;99.90;;;;;;5044628;28;20502;-72
2020/12/30 07:04:21;;;;;;;72.00;34.08;;;4.50;99.90;;;;;;5041250;28;20018;-72
2020/12/30 07:06:48;;;;;;;64.75;29.13;;;4.50;99.90;;;;;;5047596;28;20033;-75
2020/12/30 07:09:17;;;;;;;68.72;29.23;;;4.60;99.90;;;;;;5048353;28;20786;-72
2020/12/30 07:11:50;;;;;;;68.38;29.33;;;4.60;99.90;;;;;;5043296;28;20021;-72
2020/12/30 07:14:21;;;;;;;67.50;30.05;;;4.60;99.90;;;;;;5041275;28;20029;-75
2020/12/30 07:16:57;;;;;;;68.93;30.67;;;4.60;99.90;;;;;;5048569;28;20532;-75
2020/12/30 07:19:33;;;;;;;71.55;32.75;;;4.60;99.90;;;;;;5040738;28;20480;-75
2020/12/30 07:22:05;;;;;;;67.45;30.10;;;4.60;99.90;;;;;;5043423;28;20009;-74
2020/12/30 07:24:31;;;;;;;63.85;30.05;;;4.60;99.90;;;;;;5050927;28;20055;-76
2020/12/30 07:27:00;;;;;;;64.80;29.67;;;4.60;99.90;;;;;;5038431;28;20476;-75
2020/12/30 07:29:26;;;;;;;70.10;31.67;;;4.60;99.90;;;;;;5049171;28;20437;-76
2020/12/30 07:31:58;;;;;;;68.32;31.42;;;4.50;99.90;;;;;;5045205;28;20576;-77
2020/12/30 07:34:26;;;;;;;65.35;31.00;;;4.50;99.90;;;;;;5047271;28;20041;-75
2020/12/30 07:36:53;;;;;;;61.10;29.73;;;4.50;99.90;;;;;;5041317;28;20032;-77
2020/12/30 07:39:34;;;;;;;63.45;30.15;;;4.50;99.90;;;;;;5044823;28;20029;-75
2020/12/30 07:42:01;;;;;;;64.00;30.60;;;4.50;99.90;;;;;;5042342;28;20363;-77
2020/12/30 07:44:27;;;;;;;62.50;30.75;;;4.50;99.90;;;;;;5044929;28;20065;-76
2020/12/30 07:47:03;;;;;;;67.88;28.90;;;4.50;99.90;;;;;;5042888;28;20060;-75
2020/12/30 07:49:29;;;;;;;67.05;30.13;;;4.50;99.90;;;;;;5046837;28;20060;-76
2020/12/30 07:51:57;;;;;;;66.95;30.08;;;4.60;99.90;;;;;;5045015;28;20021;-76
2020/12/30 07:54:24;;;;;;;62.53;30.23;;;4.60;99.90;;;;;;5052150;28;20030;-76
2020/12/30 07:56:51;;;;;;;67.95;31.38;;;4.60;99.90;;;;;;5042275;28;20025;-76
2020/12/30 07:59:24;;;;;;;66.28;31.38;;;4.70;99.90;;;;;;5040417;28;20435;-76
2020/12/30 08:01:55;;;;;;;60.20;28.38;;;4.70;99.90;;;;;;5040389;28;20504;-77
2020/12/30 08:04:21;;;;;;;72.00;31.27;;;4.70;99.90;;;;;;5036699;28;20132;-79
2020/12/30 08:06:47;;;;;;;66.38;30.17;;;4.70;99.90;;;;;;5045595;28;20111;-79
2020/12/30 08:09:13;;;;;;;65.55;29.00;;;4.70;99.90;;;;;;5046812;28;20033;-78
2020/12/30 08:11:50;;;;;;;69.95;31.85;;;4.80;99.90;;;;;;5033069;28;20044;-81
2020/12/30 08:14:17;;;;;;;66.45;29.05;;;4.70;99.90;;;;;;5044751;28;20040;-80
2020/12/30 08:17:08;;;;;;;70.65;31.00;;;4.80;99.90;;;;;;5046813;28;20037;-80
2020/12/30 08:19:37;;;;;;;61.67;29.05;;;4.80;99.90;;;;;;5047389;28;20040;-80
2020/12/30 08:22:17;;;;;;;62.50;31.90;;;4.80;99.90;;;;;;5050816;28;20017;-80
2020/12/30 08:24:46;;;;;;;66.15;29.75;;;4.80;99.90;;;;;;5058669;28;20024;-80
2020/12/30 08:27:15;;;;;;;71.03;32.17;;;4.80;99.90;;;;;;5048393;28;20532;-78
2020/12/30 08:29:43;;;;;;;61.28;28.08;;;4.80;99.90;;;;;;5045001;28;20064;-80
2020/12/30 08:32:41;;;;;;;65.28;29.17;;;4.80;99.90;;;;;;5042228;28;20021;-80
2020/12/30 08:35:08;;;;;;;64.20;28.55;;;4.80;99.90;;;;;;5051385;28;20040;-77
2020/12/30 08:37:38;;;;;;;65.63;29.80;;;4.80;99.90;;;;;;5052613;28;20508;-75
2020/12/30 08:40:03;;;;;;;69.75;30.20;;;4.90;99.90;;;;;;5046202;28;20104;-78
2020/12/30 08:42:54;;;;;;;63.45;28.88;;;4.90;99.90;;;;;;5043268;28;20052;-80
2020/12/30 08:45:30;;;;;;;64.05;27.80;;;4.90;99.90;;;;;;5048233;28;20374;-76
2020/12/30 08:47:57;;;;;;;67.30;36.00;;;4.90;99.90;;;;;;5049952;28;20029;-72
2020/12/30 08:50:27;;;;;;;65.95;31.60;;;5.00;99.90;;;;;;5046828;28;20048;-77
2020/12/30 08:52:56;;;;;;;65.38;29.17;;;5.00;99.90;;;;;;5048003;28;20026;-77
2020/12/30 08:55:22;;;;;;;56.83;27.63;;;4.90;99.90;;;;;;5046488;28;20058;-73
2020/12/30 08:57:49;;;;;;;56.72;28.35;;;4.90;99.90;;;;;;5053208;28;20033;-74
2020/12/30 09:00:19;;;;;;;58.60;29.38;;;4.90;99.90;;;;;;5045350;28;20024;-73
2020/12/30 09:02:47;;;;;;;61.03;28.98;;;5.00;99.90;;;;;;5046455;28;20029;-75
2020/12/30 09:05:13;;;;;;;58.45;27.42;;;5.00;99.90;;;;;;5044675;28;20504;-77
2020/12/30 09:07:39;;;;;;;58.45;27.92;;;4.90;99.90;;;;;;5041062;28;20016;-73
2020/12/30 09:10:07;;;;;;;58.72;27.63;;;5.00;99.90;;;;;;5046497;28;20033;-74
2020/12/30 09:12:32;;;;;;;59.85;29.25;;;5.00;99.90;;;;;;5044722;28;20045;-77
2020/12/30 09:14:58;;;;;;;60.88;28.38;;;5.00;99.90;;;;;;5047109;28;20494;-77
2020/12/30 09:17:24;;;;;;;66.40;30.90;;;5.10;99.90;;;;;;5045298;28;20029;-72
2020/12/30 09:19:50;;;;;;;58.85;30.08;;;5.10;99.90;;;;;;5049043;28;20025;-74
2020/12/30 09:22:16;;;;;;;56.08;28.40;;;5.00;99.90;;;;;;5041747;28;20029;-75
2020/12/30 09:24:43;;;;;;;57.45;27.13;;;5.00;99.90;;;;;;5046664;28;20026;-77
2020/12/30 09:27:20;;;;;;;54.05;27.30;;;5.00;99.90;;;;;;5048603;28;20038;-73
2020/12/30 09:30:11;;;;;;;59.72;29.25;;;5.10;99.90;;;;;;5057557;28;20508;-77
2020/12/30 09:32:38;;;;;;;68.10;35.72;;;5.20;99.90;;;;;;5047022;28;20362;-76
2020/12/30 09:35:06;;;;;;;51.58;26.02;;;5.10;99.90;;;;;;5050744;28;20453;-76
2020/12/30 09:37:32;;;;;;;53.95;24.20;;;5.10;99.90;;;;;;5052103;28;20021;-77
2020/12/30 09:40:12;;;;;;;45.30;24.25;;;5.20;99.90;;;;;;5055244;28;20385;-77
2020/12/30 09:42:42;;;;;;;52.80;24.75;;;5.20;99.90;;;;;;5046527;28;20029;-77
2020/12/30 09:45:10;;;;;;;53.85;25.85;;;5.20;99.90;;;;;;5051431;28;20056;-77
2020/12/30 09:47:36;;;;;;;50.35;25.40;;;5.30;99.90;;;;;;5048720;28;20047;-76
2020/12/30 09:50:05;;;;;;;51.88;24.02;;;5.30;99.90;;;;;;5045147;28;20493;-77
2020/12/30 09:52:35;;;;;;;53.55;25.77;;;5.20;99.90;;;;;;5047639;28;20014;-75
2020/12/30 09:55:00;;;;;;;58.58;29.63;;;5.20;99.90;;;;;;5054872;28;20028;-77
2020/12/30 09:57:26;;;;;;;53.50;28.55;;;5.30;99.90;;;;;;5059504;28;20022;-74
2020/12/30 09:59:51;;;;;;;57.00;27.98;;;5.30;99.90;;;;;;5050790;28;20040;-77
2020/12/30 10:02:17;;;;;;;47.95;24.35;;;5.30;99.90;;;;;;5046472;28;20111;-76
2020/12/30 10:04:43;;;;;;;51.35;25.83;;;5.30;99.90;;;;;;5052309;28;20033;-76
2020/12/30 10:07:08;;;;;;;59.30;30.20;;;5.30;99.90;;;;;;5054984;28;20013;-77
2020/12/30 10:09:34;;;;;;;50.28;25.77;;;5.10;99.90;;;;;;5056181;28;20078;-77
2020/12/30 10:11:59;;;;;;;55.88;26.17;;;5.20;99.90;;;;;;5046604;28;20032;-78
2020/12/30 10:14:25;;;;;;;49.22;27.33;;;5.20;99.90;;;;;;5053052;28;20073;-79
2020/12/30 10:16:51;;;;;;;51.17;24.58;;;5.30;99.90;;;;;;5054307;28;20025;-78
2020/12/30 10:19:16;;;;;;;47.28;25.88;;;5.20;99.90;;;;;;5041743;28;20036;-78
2020/12/30 10:21:42;;;;;;;55.10;27.55;;;5.20;99.90;;;;;;5043966;28;20029;-77
2020/12/30 10:24:08;;;;;;;53.63;26.08;;;5.20;99.90;;;;;;5047662;28;20033;-78
2020/12/30 10:26:34;;;;;;;50.60;25.77;;;5.30;99.90;;;;;;5050010;28;20064;-78
2020/12/30 10:29:00;;;;;;;49.88;25.42;;;5.40;99.90;;;;;;5057201;28;20056;-79
2020/12/30 10:31:26;;;;;;;54.10;27.00;;;5.40;99.90;;;;;;5049342;28;20063;-76
2020/12/30 10:33:52;;;;;;;55.17;28.15;;;5.30;99.90;;;;;;5052212;28;20052;-79
2020/12/30 10:36:19;;;;;;;49.58;27.30;;;5.40;99.90;;;;;;5053943;28;20452;-77
2020/12/30 10:38:44;;;;;;;58.80;29.48;;;5.40;99.90;;;;;;5048807;28;20051;-76
2020/12/30 10:41:17;;;;;;;51.05;27.08;;;5.50;99.90;;;;;;5044138;28;20029;-78
2020/12/30 10:43:43;;;;;;;56.47;29.77;;;5.40;99.90;;;;;;5045417;28;20486;-79
2020/12/30 10:46:16;;;;;;;55.90;28.88;;;5.40;99.90;;;;;;5048952;28;20021;-78
2020/12/30 10:48:46;;;;;;;55.60;28.00;;;5.40;99.90;;;;;;5048522;28;20093;-79
2020/12/30 10:51:16;;;;;;;57.35;27.50;;;5.60;99.90;;;;;;5048186;28;20116;-78
2020/12/30 10:53:43;;;;;;;61.92;30.55;;;5.60;99.90;;;;;;5048366;28;20025;-74
2020/12/30 10:56:10;;;;;;;53.85;28.92;;;5.80;99.90;;;;;;5042610;28;20024;-79
2020/12/30 10:58:37;;;;;;;54.63;28.00;;;5.70;99.90;;;;;;5042469;28;20052;-77
2020/12/30 11:01:10;;;;;;;54.45;26.15;;;5.70;99.90;;;;;;5036441;28;20021;-79
2020/12/30 11:03:36;;;;;;;54.33;26.75;;;5.70;99.90;;;;;;5045231;28;20052;-78
2020/12/30 11:06:03;;;;;;;50.70;26.60;;;5.60;99.90;;;;;;5038387;28;20029;-77
2020/12/30 11:08:29;;;;;;;46.03;26.00;;;5.70;99.90;;;;;;5040171;28;20412;-77
2020/12/30 11:11:00;;;;;;;55.10;26.48;;;5.80;99.90;;;;;;5051999;28;20032;-77
2020/12/30 11:13:26;;;;;;;50.53;25.98;;;5.90;99.90;;;;;;5048532;28;20245;-78
2020/12/30 11:15:52;;;;;;;48.17;25.88;;;5.90;99.90;;;;;;5047747;28;20018;-75
2020/12/30 11:18:18;;;;;;;45.22;24.58;;;6.00;99.90;;;;;;5050130;28;20026;-77
2020/12/30 11:20:44;;;;;;;43.63;24.42;;;6.00;99.90;;;;;;5046873;28;20078;-75
2020/12/30 11:23:10;;;;;;;43.45;24.17;;;6.00;99.90;;;;;;5052158;28;20526;-78
2020/12/30 11:25:36;;;;;;;41.47;21.77;;;6.00;99.90;;;;;;5041878;28;20086;-73
2020/12/30 11:28:03;;;;;;;43.13;23.88;;;6.00;99.90;;;;;;5059086;28;20112;-77
2020/12/30 11:30:30;;;;;;;45.30;23.42;;;6.10;99.90;;;;;;5049245;28;20036;-77
2020/12/30 11:32:56;;;;;;;47.83;24.27;;;6.10;99.90;;;;;;5053453;28;20062;-78
2020/12/30 11:35:21;;;;;;;52.05;27.15;;;6.10;99.90;;;;;;5046001;28;20029;-77
2020/12/30 11:37:47;;;;;;;44.10;24.25;;;6.20;99.90;;;;;;5037041;28;20026;-75
2020/12/30 11:40:12;;;;;;;50.65;27.70;;;6.10;99.90;;;;;;5043594;28;20035;-77
2020/12/30 11:42:40;;;;;;;53.30;26.55;;;6.20;99.90;;;;;;5051484;28;20025;-75
2020/12/30 11:45:06;;;;;;;50.40;26.88;;;6.20;99.90;;;;;;5054926;28;20102;-75
2020/12/30 11:47:32;;;;;;;50.05;27.27;;;6.20;99.90;;;;;;5043516;28;20454;-74
2020/12/30 11:49:58;;;;;;;60.83;33.38;;;6.20;99.90;;;;;;5040346;28;20116;-76
2020/12/30 11:52:23;;;;;;;50.50;27.08;;;6.10;99.90;;;;;;5046921;28;20021;-74
2020/12/30 11:54:49;;;;;;;56.63;27.15;;;6.30;99.90;;;;;;5048323;28;20037;-77
2020/12/30 11:57:15;;;;;;;50.95;26.02;;;6.20;99.90;;;;;;5046884;28;20021;-77
2020/12/30 11:59:41;;;;;;;56.85;29.08;;;6.30;99.90;;;;;;5050750;28;20039;-77
2020/12/30 12:02:06;;;;;;;50.83;26.95;;;6.30;99.90;;;;;;5047878;28;20029;-77
2020/12/30 12:04:32;;;;;;;50.30;28.60;;;6.30;99.90;;;;;;5049232;28;20473;-77
2020/12/30 12:06:59;;;;;;;57.35;30.15;;;6.30;99.90;;;;;;5042207;28;20020;-77
2020/12/30 12:09:25;;;;;;;53.95;29.73;;;6.30;99.90;;;;;;5037762;28;20375;-78
2020/12/30 12:11:51;;;;;;;52.22;27.13;;;6.30;99.90;;;;;;5043263;28;20025;-77
2020/12/30 12:14:17;;;;;;;51.28;28.67;;;6.20;99.90;;;;;;5042803;28;20081;-76
2020/12/30 12:16:49;;;;;;;49.20;26.42;;;6.30;99.90;;;;;;5037055;28;21305;-78
2020/12/30 12:19:16;;;;;;;56.30;27.35;;;6.30;99.90;;;;;;5044521;28;20042;-78
2020/12/30 12:21:43;;;;;;;51.75;26.77;;;6.30;99.90;;;;;;5044089;28;20028;-75
2020/12/30 12:24:10;;;;;;;47.50;26.75;;;6.20;99.90;;;;;;5047104;28;20029;-74
2020/12/30 12:26:36;;;;;;;54.40;29.05;;;6.20;99.90;;;;;;5053109;28;20029;-78
2020/12/30 12:29:36;;;;;;;54.55;29.25;;;6.30;99.90;;;;;;5049835;28;20379;-78
2020/12/30 12:32:08;;;;;;;54.50;29.15;;;6.30;99.90;;;;;;5038842;28;20026;-75
2020/12/30 12:34:35;;;;;;;52.30;27.87;;;6.30;99.90;;;;;;5041863;28;20046;-77
2020/12/30 12:37:05;;;;;;;52.78;28.98;;;6.30;99.90;;;;;;5041583;28;20555;-72
2020/12/30 12:39:33;;;;;;;47.13;26.83;;;6.40;99.90;;;;;;5046108;28;20029;-76
2020/12/30 12:41:58;;;;;;;53.28;28.85;;;6.30;99.90;;;;;;5045567;28;20538;-75