Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:41;;;;;;;72.60;34.57;;;6.60;99.90;;;;;;4418087;28;660367;-68
2023/04/20 00:04:30;;;;;;;69.57;32.93;;;6.70;99.90;;;;;;4432660;28;660021;-70
2023/04/20 00:07:18;;;;;;;68.40;32.97;;;6.70;99.90;;;;;;4429854;28;660718;-68
2023/04/20 00:10:06;;;;;;;61.60;32.37;;;6.80;99.90;;;;;;4431085;28;659737;-69
2023/04/20 00:12:54;;;;;;;58.97;27.37;;;6.90;99.90;;;;;;4456397;28;660166;-69
2023/04/20 00:15:41;;;;;;;57.93;28.07;;;6.90;99.90;;;;;;4436956;28;660145;-68
2023/04/20 00:18:28;;;;;;;69.10;33.77;;;7.00;99.90;;;;;;4458477;28;659964;-69
2023/04/20 00:21:20;;;;;;;59.50;29.13;;;7.00;99.90;;;;;;4420367;28;660586;-68
2023/04/20 00:24:08;;;;;;;58.23;28.30;;;7.00;99.90;;;;;;4420587;28;660388;-68
2023/04/20 00:26:55;;;;;;;93.47;40.30;;;7.00;99.90;;;;;;4447941;27;659708;-70
2023/04/20 00:29:42;;;;;;;110.17;46.23;;;7.00;99.90;;;;;;4455065;28;659820;-70
2023/04/20 00:32:30;;;;;;;74.13;35.63;;;7.00;99.90;;;;;;4447732;28;661423;-70
2023/04/20 00:35:17;;;;;;;65.37;31.10;;;7.10;99.90;;;;;;4455944;28;661303;-70
2023/04/20 00:38:07;;;;;;;62.10;32.37;;;7.10;99.90;;;;;;4442842;28;660255;-69
2023/04/20 00:40:55;;;;;;;54.20;27.20;;;7.20;99.90;;;;;;4452819;28;659746;-69
2023/04/20 00:43:50;;;;;;;53.30;25.77;;;7.20;99.90;;;;;;4427845;28;661448;-68
2023/04/20 00:46:37;;;;;;;51.63;26.67;;;7.10;99.90;;;;;;4429417;28;659812;-68
2023/04/20 00:49:25;;;;;;;51.60;26.42;;;7.20;99.90;;;;;;4457850;28;659140;-68
2023/04/20 00:52:12;;;;;;;56.67;27.57;;;7.20;99.90;;;;;;4424384;28;660970;-68
2023/04/20 00:55:00;;;;;;;50.53;25.00;;;7.20;99.90;;;;;;4438844;28;659842;-68
2023/04/20 00:57:48;;;;;;;46.37;24.13;;;7.20;99.90;;;;;;4418645;28;665407;-68
2023/04/20 01:00:35;;;;;;;42.80;22.40;;;7.20;99.90;;;;;;4430129;28;659394;-69
2023/04/20 01:03:22;;;;;;;66.90;30.87;;;7.30;99.90;;;;;;4441263;28;660401;-68
2023/04/20 01:06:10;;;;;;;55.73;26.70;;;7.30;99.90;;;;;;4441257;28;659747;-69
2023/04/20 01:08:58;;;;;;;54.67;27.40;;;7.30;99.90;;;;;;4438096;28;661279;-69
2023/04/20 01:11:47;;;;;;;51.70;26.10;;;7.30;99.90;;;;;;4448359;28;659557;-69
2023/04/20 01:14:34;;;;;;;59.40;30.67;;;7.30;99.90;;;;;;4448859;28;659611;-68
2023/04/20 01:17:23;;;;;;;54.03;26.63;;;7.30;99.90;;;;;;4425271;28;659462;-68
2023/04/20 01:20:11;;;;;;;64.17;29.40;;;7.30;99.90;;;;;;4444258;28;661117;-70
2023/04/20 01:23:00;;;;;;;61.03;29.07;;;7.30;99.90;;;;;;4456061;28;659886;-69
2023/04/20 01:25:47;;;;;;;60.43;27.90;;;7.30;99.90;;;;;;4428266;28;659999;-68
2023/04/20 01:28:34;;;;;;;57.67;29.07;;;7.20;99.90;;;;;;4436113;28;659192;-68
2023/04/20 01:31:22;;;;;;;46.50;24.97;;;7.20;99.90;;;;;;4423931;28;660169;-68
2023/04/20 01:34:09;;;;;;;41.50;21.90;;;7.20;99.90;;;;;;4464470;28;659892;-68
2023/04/20 01:36:56;;;;;;;43.63;20.47;;;7.10;99.90;;;;;;4437527;28;659956;-69
2023/04/20 01:39:45;;;;;;;41.10;20.50;;;7.10;99.90;;;;;;4461656;28;660673;-69
2023/04/20 01:42:32;;;;;;;43.50;20.80;;;7.00;99.90;;;;;;4432019;27;660144;-70
2023/04/20 01:45:19;;;;;;;40.77;21.10;;;6.90;99.90;;;;;;4451063;28;659811;-68
2023/04/20 01:48:07;;;;;;;47.77;21.80;;;6.90;99.90;;;;;;4430577;28;661086;-68
2023/04/20 01:50:54;;;;;;;44.80;22.33;;;6.90;99.90;;;;;;4459218;28;660191;-69
2023/04/20 01:53:41;;;;;;;34.97;18.70;;;6.80;99.90;;;;;;4419941;28;659997;-69
2023/04/20 01:56:30;;;;;;;41.03;19.40;;;6.70;99.90;;;;;;4445238;28;661175;-68
2023/04/20 01:59:17;;;;;;;34.57;19.03;;;6.60;99.90;;;;;;4424992;28;661269;-69
2023/04/20 02:02:04;;;;;;;37.20;19.10;;;6.60;99.90;;;;;;4425083;28;659466;-68
2023/04/20 02:04:52;;;;;;;38.33;19.50;;;6.40;99.90;;;;;;4426794;28;660340;-69
2023/04/20 02:07:39;;;;;;;37.20;19.83;;;6.30;99.90;;;;;;4446833;28;659837;-69
2023/04/20 02:10:26;;;;;;;37.87;18.83;;;6.20;99.90;;;;;;4427670;28;659868;-68
2023/04/20 02:13:15;;;;;;;37.77;18.97;;;6.00;99.90;;;;;;4452146;28;660508;-68
2023/04/20 02:16:02;;;;;;;35.00;18.60;;;5.90;99.90;;;;;;4424457;28;660218;-68
2023/04/20 02:18:49;;;;;;;38.03;18.30;;;5.90;99.90;;;;;;4444318;28;659604;-70
2023/04/20 02:21:37;;;;;;;41.53;18.40;;;5.80;99.90;;;;;;4432564;28;660288;-69
2023/04/20 02:24:24;;;;;;;36.13;18.30;;;5.70;99.90;;;;;;4451462;28;659862;-68
2023/04/20 02:27:11;;;;;;;41.83;20.55;;;5.60;99.90;;;;;;4430935;28;660383;-69
2023/04/20 02:30:00;;;;;;;42.87;21.20;;;5.60;99.90;;;;;;4451517;28;659964;-68
2023/04/20 02:32:47;;;;;;;46.30;22.23;;;5.70;99.90;;;;;;4435938;28;660292;-68
2023/04/20 02:35:35;;;;;;;39.60;20.43;;;5.70;99.90;;;;;;4451167;28;659445;-69
2023/04/20 02:38:22;;;;;;;44.60;20.13;;;5.80;99.90;;;;;;4409647;28;660426;-68
2023/04/20 02:41:09;;;;;;;42.43;19.50;;;5.80;99.90;;;;;;4445581;28;659707;-68
2023/04/20 02:43:56;;;;;;;44.67;21.53;;;5.80;99.90;;;;;;4429736;28;660305;-68
2023/04/20 02:46:45;;;;;;;44.47;21.80;;;5.80;99.90;;;;;;4445296;28;659987;-69
2023/04/20 02:49:32;;;;;;;47.30;22.17;;;5.90;99.90;;;;;;4421648;28;660886;-69
2023/04/20 02:52:19;;;;;;;59.10;23.07;;;6.00;99.90;;;;;;4444000;28;659624;-69
2023/04/20 02:55:07;;;;;;;60.57;25.23;;;6.10;99.90;;;;;;4414836;28;659919;-69
2023/04/20 02:57:54;;;;;;;58.87;24.80;;;6.20;99.90;;;;;;4438788;28;660931;-68
2023/04/20 03:00:41;;;;;;;64.23;27.90;;;6.20;99.90;;;;;;4398454;28;660219;-69
2023/04/20 03:03:30;;;;;;;64.33;28.53;;;6.30;99.90;;;;;;4432867;28;659670;-68
2023/04/20 03:06:17;;;;;;;80.82;37.40;;;6.30;99.90;;;;;;4422070;28;660498;-68
2023/04/20 03:09:04;;;;;;;58.30;26.60;;;6.40;99.90;;;;;;4437940;28;659609;-68
2023/04/20 03:11:52;;;;;;;53.73;24.53;;;6.40;99.90;;;;;;4418184;28;661163;-69
2023/04/20 03:14:39;;;;;;;64.03;26.30;;;6.40;99.90;;;;;;4449947;28;659922;-68
2023/04/20 03:17:27;;;;;;;60.17;27.07;;;6.50;99.90;;;;;;4261276;28;659534;-70
2023/04/20 03:20:15;;;;;;;65.13;26.30;;;6.50;99.90;;;;;;4313669;28;659305;-70
2023/04/20 03:23:03;;;;;;;60.93;26.17;;;6.50;99.90;;;;;;4361580;28;660208;-68
2023/04/20 03:25:50;;;;;;;61.87;25.37;;;6.50;99.90;;;;;;4436833;28;660001;-69
2023/04/20 03:28:37;;;;;;;54.93;24.07;;;6.60;99.90;;;;;;4439684;28;660288;-68
2023/04/20 03:31:25;;;;;;;55.17;25.47;;;6.60;99.90;;;;;;4439708;28;659842;-69
2023/04/20 03:34:12;;;;;;;55.43;23.93;;;6.60;99.90;;;;;;4454440;28;660373;-69
2023/04/20 03:37:01;;;;;;;60.07;26.00;;;6.50;99.90;;;;;;4436910;28;659603;-68
2023/04/20 03:39:48;;;;;;;59.20;24.20;;;6.50;99.90;;;;;;4416464;28;661002;-68
2023/04/20 03:42:36;;;;;;;54.63;24.20;;;6.60;99.90;;;;;;4423074;28;660291;-69
2023/04/20 03:45:23;;;;;;;52.23;24.00;;;6.50;99.90;;;;;;4442480;28;661242;-68
2023/04/20 03:48:10;;;;;;;57.37;23.63;;;6.50;99.90;;;;;;4427391;28;659626;-69
2023/04/20 03:50:57;;;;;;;57.23;23.97;;;6.50;99.90;;;;;;4440581;28;661135;-69
2023/04/20 03:53:47;;;;;;;52.07;23.40;;;6.50;99.90;;;;;;4439308;28;659376;-69
2023/04/20 03:56:34;;;;;;;51.27;23.27;;;6.50;99.90;;;;;;4447155;28;659800;-68
2023/04/20 03:59:21;;;;;;;53.57;22.80;;;6.50;99.90;;;;;;4426106;28;660060;-68
2023/04/20 04:02:09;;;;;;;58.47;23.70;;;6.50;99.90;;;;;;4436834;28;660319;-69
2023/04/20 04:04:56;;;;;;;59.40;24.00;;;6.60;99.90;;;;;;4431089;28;659385;-68
2023/04/20 04:07:44;;;;;;;58.47;23.03;;;6.60;99.90;;;;;;4454466;28;659349;-68
2023/04/20 04:10:32;;;;;;;57.83;23.83;;;6.70;99.90;;;;;;4421605;28;659624;-69
2023/04/20 04:13:19;;;;;;;58.17;23.53;;;6.80;99.90;;;;;;4445412;28;659618;-68
2023/04/20 04:16:07;;;;;;;57.27;23.63;;;6.80;99.90;;;;;;4435442;28;659716;-68
2023/04/20 04:18:54;;;;;;;66.40;25.00;;;6.80;99.90;;;;;;4458976;28;659649;-68
2023/04/20 04:21:41;;;;;;;77.93;26.03;;;6.80;99.90;;;;;;4431652;28;660284;-69
2023/04/20 04:24:28;;;;;;;80.77;28.37;;;6.80;99.90;;;;;;4457801;28;659482;-68
2023/04/20 04:27:18;;;;;;;71.50;25.20;;;6.70;99.90;;;;;;4435098;28;659732;-70
2023/04/20 04:30:06;;;;;;;76.10;27.40;;;6.80;99.90;;;;;;4436113;28;659520;-69
2023/04/20 04:32:54;;;;;;;71.40;27.33;;;6.80;99.90;;;;;;4459342;28;661140;-68
2023/04/20 04:35:42;;;;;;;90.73;28.87;;;6.90;99.90;;;;;;4439301;28;659733;-69
2023/04/20 04:38:30;;;;;;;77.07;27.37;;;6.90;99.90;;;;;;4451090;28;659608;-68
2023/04/20 04:41:17;;;;;;;71.80;27.07;;;6.90;99.90;;;;;;4436740;28;660071;-69
2023/04/20 04:44:06;;;;;;;73.23;27.13;;;6.80;99.90;;;;;;4440215;28;659599;-68
2023/04/20 04:46:53;;;;;;;75.80;27.50;;;6.80;99.90;;;;;;4424201;28;659914;-68
2023/04/20 04:49:41;;;;;;;71.77;27.83;;;6.80;99.90;;;;;;4421979;28;660183;-69
2023/04/20 04:52:28;;;;;;;70.60;27.65;;;6.80;99.90;;;;;;4453843;28;660912;-68
2023/04/20 04:55:15;;;;;;;66.20;26.30;;;6.90;99.90;;;;;;4422353;28;659616;-69
2023/04/20 04:58:03;;;;;;;66.00;25.07;;;6.90;99.90;;;;;;4446589;28;659491;-69
2023/04/20 05:00:51;;;;;;;63.90;24.93;;;6.80;99.90;;;;;;4418469;28;659487;-69
2023/04/20 05:03:39;;;;;;;58.93;24.30;;;6.80;99.90;;;;;;4440310;28;660116;-69
2023/04/20 05:06:26;;;;;;;59.07;23.60;;;6.90;99.90;;;;;;4433950;28;659546;-68
2023/04/20 05:09:13;;;;;;;69.32;26.20;;;7.00;99.90;;;;;;4440471;28;661013;-68
2023/04/20 05:12:01;;;;;;;67.03;26.60;;;7.00;99.90;;;;;;4411514;28;660407;-69
2023/04/20 05:14:49;;;;;;;64.37;25.47;;;7.10;99.90;;;;;;4446321;28;660006;-69
2023/04/20 05:17:37;;;;;;;64.73;24.50;;;7.20;99.90;;;;;;4412292;28;660123;-70
2023/04/20 05:20:25;;;;;;;65.27;25.57;;;7.30;99.90;;;;;;4435965;28;659902;-68
2023/04/20 05:23:12;;;;;;;64.73;25.77;;;7.40;99.90;;;;;;4443533;28;661679;-68
2023/04/20 05:26:00;;;;;;;66.90;25.33;;;7.50;99.90;;;;;;4433312;28;659678;-73
2023/04/20 05:28:47;;;;;;;60.30;25.43;;;7.50;99.90;;;;;;4441081;28;659594;-72
2023/04/20 05:31:34;;;;;;;67.60;26.97;;;7.60;99.90;;;;;;4444261;28;659591;-71
2023/04/20 05:34:23;;;;;;;60.30;24.47;;;7.70;99.90;;;;;;4426535;28;661220;-72
2023/04/20 05:37:10;;;;;;;67.35;27.38;;;7.90;99.90;;;;;;4421716;28;659803;-72
2023/04/20 05:39:58;;;;;;;68.80;25.77;;;8.00;99.90;;;;;;4444483;28;660580;-72
2023/04/20 05:42:45;;;;;;;78.23;26.80;;;8.00;99.90;;;;;;4428706;28;659758;-72
2023/04/20 05:45:33;;;;;;;65.67;27.33;;;8.20;99.90;;;;;;4450503;28;659664;-72
2023/04/20 05:48:20;;;;;;;70.63;27.37;;;8.40;99.90;;;;;;4433757;28;660067;-72
2023/04/20 05:51:09;;;;;;;59.13;25.07;;;8.70;99.90;;;;;;4437993;28;660180;-73
2023/04/20 05:53:56;;;;;;;56.50;23.97;;;8.90;99.90;;;;;;4423794;28;660101;-73
2023/04/20 05:56:43;;;;;;;58.07;25.17;;;9.20;99.90;;;;;;4438095;28;661012;-74
2023/04/20 05:59:30;;;;;;;52.53;23.77;;;9.30;99.90;;;;;;4422662;28;659765;-73
2023/04/20 06:02:18;;;;;;;52.27;22.80;;;9.30;99.90;;;;;;4441985;28;661260;-73
2023/04/20 06:05:06;;;;;;;45.70;22.13;;;9.00;99.90;;;;;;4441542;28;659678;-73
2023/04/20 06:07:54;;;;;;;45.67;20.33;;;9.00;99.90;;;;;;4449761;28;660413;-73
2023/04/20 06:10:42;;;;;;;37.97;19.10;;;9.10;99.90;;;;;;4437006;28;661051;-73
2023/04/20 06:13:29;;;;;;;42.73;18.57;;;9.30;99.90;;;;;;4456441;28;659517;-74
2023/04/20 06:16:16;;;;;;;57.40;25.43;;;9.30;99.90;;;;;;4436262;28;660659;-73
2023/04/20 06:19:03;;;;;;;41.25;20.52;;;9.50;99.90;;;;;;4438255;28;660901;-73
2023/04/20 06:21:50;;;;;;;35.30;18.00;;;9.60;99.90;;;;;;4424134;28;660075;-73
2023/04/20 06:24:41;;;;;;;32.60;17.13;;;9.90;99.90;;;;;;4452488;28;660392;-73
2023/04/20 06:27:28;;;;;;;28.37;15.37;;;10.00;99.90;;;;;;4418547;27;660078;-73
2023/04/20 06:30:15;;;;;;;39.90;19.83;;;10.10;99.90;;;;;;4417765;28;660879;-72
2023/04/20 06:33:03;;;;;;;35.00;17.43;;;10.20;99.90;;;;;;4444904;28;661977;-72
2023/04/20 06:35:53;;;;;;;33.00;16.80;;;10.20;99.90;;;;;;4432292;28;661410;-73
2023/04/20 06:38:40;;;;;;;32.93;16.80;;;10.20;99.90;;;;;;4426976;28;661177;-73
2023/04/20 06:41:29;;;;;;;35.27;17.30;;;10.20;99.90;;;;;;4451245;28;663448;-73
2023/04/20 06:44:16;;;;;;;33.15;16.92;;;10.40;99.90;;;;;;4421892;28;660970;-73
2023/04/20 06:47:03;;;;;;;32.37;16.47;;;10.60;99.90;;;;;;4437677;28;661045;-73
2023/04/20 06:49:51;;;;;;;33.17;15.93;;;11.00;99.90;;;;;;4414288;28;660432;-73
2023/04/20 06:52:38;;;;;;;28.67;15.47;;;11.10;99.90;;;;;;4438935;28;660915;-73
2023/04/20 06:55:25;;;;;;;32.17;15.57;;;11.20;99.90;;;;;;4427989;28;660327;-73
2023/04/20 06:58:14;;;;;;;35.43;16.80;;;11.20;99.90;;;;;;4453148;28;660941;-73
2023/04/20 07:01:01;;;;;;;33.77;16.20;;;11.40;99.90;;;;;;4421571;28;661474;-73
2023/04/20 07:03:49;;;;;;;31.40;16.10;;;11.60;99.90;;;;;;4437072;28;660842;-73
2023/04/20 07:06:36;;;;;;;29.17;15.00;;;11.70;99.90;;;;;;4426468;28;660641;-72
2023/04/20 07:09:23;;;;;;;32.57;16.30;;;11.90;99.90;;;;;;4435208;28;660835;-73
2023/04/20 07:12:14;;;;;;;31.00;16.27;;;11.90;99.90;;;;;;4428035;28;660914;-72
2023/04/20 07:15:03;;;;;;;32.93;16.67;;;12.00;99.90;;;;;;4429365;28;660750;-73
2023/04/20 07:17:51;;;;;;;34.30;17.23;;;12.10;99.90;;;;;;4421158;28;660509;-73
2023/04/20 07:20:38;;;;;;;36.53;15.37;;;12.10;99.90;;;;;;4447441;28;661718;-73
2023/04/20 07:23:25;;;;;;;34.80;15.20;;;12.10;99.90;;;;;;4422913;28;660684;-73
2023/04/20 07:26:13;;;;;;;28.00;15.40;;;12.30;99.90;;;;;;4455322;28;661568;-73
2023/04/20 07:29:00;;;;;;;31.93;14.37;;;12.40;99.90;;;;;;4436755;28;661228;-73
2023/04/20 07:31:49;;;;;;;39.47;19.13;;;12.50;99.90;;;;;;4454709;28;661678;-73
2023/04/20 07:34:36;;;;;;;27.23;14.97;;;12.50;99.90;;;;;;4418330;28;661093;-73
2023/04/20 07:37:23;;;;;;;24.83;13.30;;;12.80;99.90;;;;;;4443477;28;662006;-73
2023/04/20 07:40:11;;;;;;;27.10;13.00;;;12.90;99.90;;;;;;4417952;28;660721;-73
2023/04/20 07:42:58;;;;;;;24.63;12.43;;;12.90;99.90;;;;;;4446734;28;661154;-74
2023/04/20 07:45:46;;;;;;;24.43;12.83;;;13.20;99.90;;;;;;4414566;28;660757;-73
2023/04/20 07:48:35;;;;;;;24.80;12.98;;;13.40;99.90;;;;;;4449267;28;661376;-73
2023/04/20 07:51:22;;;;;;;22.23;11.50;;;13.50;99.90;;;;;;4422994;28;663171;-73
2023/04/20 07:54:09;;;;;;;16.85;7.70;;;13.50;99.90;;;;;;4449050;27;662139;-73
2023/04/20 07:56:56;;;;;;;17.53;9.10;;;13.40;99.90;;;;;;4430269;28;659825;-73
2023/04/20 07:59:45;;;;;;;14.83;8.43;;;13.50;99.90;;;;;;4444638;28;661058;-73
2023/04/20 08:02:33;;;;;;;17.47;8.70;;;13.80;99.90;;;;;;4421734;28;660639;-73
2023/04/20 08:05:23;;;;;;;21.60;8.73;;;13.90;99.90;;;;;;4437245;28;660352;-73
2023/04/20 08:08:10;;;;;;;16.20;9.50;;;14.20;99.90;;;;;;4440002;28;660246;-73
2023/04/20 08:10:58;;;;;;;13.07;7.87;;;14.40;99.90;;;;;;4446670;28;660407;-73
2023/04/20 08:13:45;;;;;;;16.60;8.87;;;14.40;99.90;;;;;;4411104;28;659658;-73
2023/04/20 08:16:32;;;;;;;18.03;9.70;;;14.40;99.90;;;;;;4459872;28;659612;-73
2023/04/20 08:19:20;;;;;;;20.67;9.57;;;14.50;99.90;;;;;;4438025;28;660305;-73
2023/04/20 08:22:11;;;;;;;17.73;9.50;;;14.60;99.90;;;;;;4458327;28;659970;-73
2023/04/20 08:24:58;;;;;;;20.73;9.87;;;14.80;99.90;;;;;;4412883;28;660283;-74
2023/04/20 08:27:45;;;;;;;17.17;9.40;;;14.70;99.90;;;;;;4425488;28;659671;-74
2023/04/20 08:30:32;;;;;;;20.30;8.50;;;14.80;99.90;;;;;;4454462;28;659522;-74
2023/04/20 08:33:20;;;;;;;11.90;7.17;;;15.00;99.90;;;;;;4435692;28;660945;-73
2023/04/20 08:36:07;;;;;;;16.33;8.27;;;15.10;99.90;;;;;;4455346;28;659607;-73
2023/04/20 08:38:57;;;;;;;11.50;6.90;;;15.10;99.90;;;;;;4451218;28;659260;-74
2023/04/20 08:41:45;;;;;;;15.57;7.60;;;15.20;99.90;;;;;;4422530;28;659718;-74
2023/04/20 08:44:32;;;;;;;12.77;7.27;;;15.00;99.90;;;;;;4427292;28;660643;-73
2023/04/20 08:47:21;;;;;;;15.90;7.57;;;14.90;99.90;;;;;;4431118;28;659846;-73
2023/04/20 08:50:09;;;;;;;13.97;7.27;;;15.00;99.90;;;;;;4446780;28;660052;-74
2023/04/20 08:52:57;;;;;;;16.67;7.93;;;15.10;99.90;;;;;;4422087;28;659854;-74
2023/04/20 08:55:45;;;;;;;13.80;8.27;;;15.30;99.90;;;;;;4449979;28;659721;-74
2023/04/20 08:58:33;;;;;;;14.27;8.07;;;15.50;99.90;;;;;;4430643;28;660625;-74
2023/04/20 09:01:27;;;;;;;11.07;6.80;;;15.40;99.90;;;;;;4435177;28;660450;-73
2023/04/20 09:04:18;;;;;;;12.50;6.80;;;15.70;99.90;;;;;;4430229;28;659803;-74
2023/04/20 09:07:06;;;;;;;12.27;6.07;;;15.80;99.90;;;;;;4431355;28;660299;-74
2023/04/20 09:09:56;;;;;;;13.83;6.73;;;16.00;99.90;;;;;;4450901;28;660168;-74
2023/04/20 09:12:44;;;;;;;14.67;6.97;;;16.00;99.90;;;;;;4418431;28;659962;-74
2023/04/20 09:15:32;;;;;;;12.73;6.73;;;16.10;99.90;;;;;;4433214;28;659950;-74
2023/04/20 09:18:19;;;;;;;10.00;5.90;;;16.20;99.90;;;;;;4448234;28;659666;-75
2023/04/20 09:21:09;;;;;;;10.48;5.40;;;16.30;99.90;;;;;;4306039;28;659678;-73
2023/04/20 09:24:01;;;;;;;12.90;5.97;;;16.30;99.90;;;;;;4235704;28;659642;-73
2023/04/20 09:26:48;;;;;;;14.90;6.13;;;16.30;99.90;;;;;;4377112;28;660044;-74
2023/04/20 09:29:37;;;;;;;12.77;7.13;;;16.20;99.90;;;;;;4426246;28;659873;-73
2023/04/20 09:32:24;;;;;;;12.07;6.17;;;16.30;99.90;;;;;;4442267;28;659501;-75
2023/04/20 09:35:11;;;;;;;14.05;5.90;;;16.40;99.90;;;;;;4432045;28;659768;-74
2023/04/20 09:37:58;;;;;;;17.70;7.40;;;16.40;99.90;;;;;;4448122;28;660481;-75
2023/04/20 09:40:46;;;;;;;13.17;6.97;;;16.20;99.90;;;;;;4433235;28;659402;-74
2023/04/20 09:43:33;;;;;;;19.97;8.83;;;16.10;99.90;;;;;;4455787;28;660605;-73
2023/04/20 09:46:22;;;;;;;16.53;8.60;;;15.70;99.90;;;;;;4436714;28;659853;-73
2023/04/20 09:49:09;;;;;;;16.47;8.90;;;15.60;99.90;;;;;;4448956;28;660049;-74
2023/04/20 09:51:57;;;;;;;12.20;6.23;;;15.20;99.90;;;;;;4424524;28;660228;-75
2023/04/20 09:54:44;;;;;;;18.03;7.83;;;14.90;99.90;;;;;;4446093;28;660611;-74
2023/04/20 09:57:31;;;;;;;13.93;7.37;;;14.80;99.90;;;;;;4434913;28;661164;-75
2023/04/20 10:00:19;;;;;;;10.93;5.90;;;14.70;99.90;;;;;;4442401;28;661212;-74
2023/04/20 10:03:09;;;;;;;14.03;7.57;;;14.80;99.90;;;;;;4429993;28;659612;-73
2023/04/20 10:05:57;;;;;;;17.03;7.90;;;14.90;99.90;;;;;;4427164;28;659504;-74
2023/04/20 10:08:44;;;;;;;14.67;8.37;;;15.00;99.90;;;;;;4431620;28;660026;-74
2023/04/20 10:11:32;;;;;;;14.23;8.23;;;15.00;99.90;;;;;;4424486;28;659702;-73
2023/04/20 10:14:21;;;;;;;13.70;8.20;;;15.30;99.90;;;;;;4420324;28;659908;-73
2023/04/20 10:17:10;;;;;;;14.87;8.47;;;15.40;99.90;;;;;;4447551;28;661217;-74
2023/04/20 10:19:58;;;;;;;14.03;8.17;;;15.50;99.90;;;;;;4417388;28;661024;-74
2023/04/20 10:22:45;;;;;;;18.00;9.97;;;15.60;99.90;;;;;;4417903;28;659442;-74
2023/04/20 10:25:33;;;;;;;17.80;8.90;;;15.60;99.90;;;;;;4437192;28;659411;-74
2023/04/20 10:28:20;;;;;;;17.83;8.23;;;15.80;99.90;;;;;;4416574;28;660624;-74
2023/04/20 10:31:11;;;;;;;15.77;8.20;;;15.70;99.90;;;;;;4456830;28;660478;-74
2023/04/20 10:33:58;;;;;;;19.30;7.33;;;15.40;99.90;;;;;;4429695;27;660391;-75
2023/04/20 10:36:47;;;;;;;14.93;8.17;;;15.50;99.90;;;;;;4424032;28;659335;-74
2023/04/20 10:39:36;;;;;;;17.30;9.10;;;15.90;99.90;;;;;;4441062;28;660343;-75
2023/04/20 10:42:25;;;;;;;15.97;8.10;;;16.30;99.90;;;;;;4412925;28;660474;-75
2023/04/20 10:45:12;;;;;;;16.00;8.50;;;16.80;99.90;;;;;;4427937;28;660535;-74
2023/04/20 10:48:07;;;;;;;14.27;7.87;;;17.10;99.90;;;;;;4451615;28;659086;-74
2023/04/20 10:50:55;;;;;;;14.07;8.60;;;17.10;99.90;;;;;;4417542;28;660237;-75
2023/04/20 10:53:43;;;;;;;16.97;8.70;;;17.00;99.90;;;;;;4408780;28;661105;-73
2023/04/20 10:56:37;;;;;;;15.33;8.57;;;17.00;99.90;;;;;;4425017;28;659380;-74
2023/04/20 10:59:25;;;;;;;19.83;10.30;;;16.80;99.90;;;;;;4422899;28;659892;-74
2023/04/20 11:02:13;;;;;;;16.03;9.53;;;16.90;99.90;;;;;;4413714;28;661376;-74
2023/04/20 11:05:10;;;;;;;22.33;9.57;;;17.30;99.90;;;;;;4432866;28;660410;-74
2023/04/20 11:07:58;;;;;;;22.80;11.40;;;17.60;99.90;;;;;;4397689;28;660094;-74
2023/04/20 11:10:47;;;;;;;25.33;12.30;;;17.10;99.90;;;;;;4428633;28;660749;-74
2023/04/20 11:13:34;;;;;;;20.00;11.07;;;17.00;99.90;;;;;;4447563;28;660261;-75
2023/04/20 11:16:21;;;;;;;24.87;13.27;;;16.70;99.90;;;;;;4420548;28;660807;-75
2023/04/20 11:19:09;;;;;;;25.30;12.60;;;16.50;99.90;;;;;;4438159;28;662455;-74
2023/04/20 11:21:56;;;;;;;24.70;11.40;;;16.50;99.90;;;;;;4434068;28;660834;-74
2023/04/20 11:24:43;;;;;;;26.10;11.93;;;16.40;99.90;;;;;;4448287;28;661014;-74
2023/04/20 11:27:32;;;;;;;17.77;9.17;;;16.50;99.90;;;;;;4413428;28;661466;-74
2023/04/20 11:30:19;;;;;;;18.47;8.63;;;16.40;99.90;;;;;;4434743;28;660246;-74
2023/04/20 11:33:07;;;;;;;19.27;9.93;;;16.30;99.90;;;;;;4422945;28;660315;-74
2023/04/20 11:35:54;;;;;;;19.93;9.70;;;16.00;99.90;;;;;;4449338;28;660232;-75
2023/04/20 11:38:41;;;;;;;23.20;10.17;;;16.00;99.90;;;;;;4415433;28;660395;-75
2023/04/20 11:41:29;;;;;;;25.80;9.70;;;16.00;99.90;;;;;;4458904;28;661221;-74
2023/04/20 11:44:19;;;;;;;62.77;15.90;;;15.80;99.90;;;;;;4441899;28;660005;-74
2023/04/20 11:47:06;;;;;;;19.13;8.53;;;15.90;99.90;;;;;;4417350;28;660989;-74
2023/04/20 11:49:54;;;;;;;23.80;10.30;;;16.40;99.90;;;;;;4452522;28;659330;-74
2023/04/20 11:52:41;;;;;;;19.83;8.07;;;17.50;99.90;;;;;;4429129;28;661180;-75
2023/04/20 11:55:28;;;;;;;28.00;10.93;;;18.30;99.90;;;;;;4460996;28;659787;-74
2023/04/20 11:58:15;;;;;;;21.13;7.03;;;18.70;99.90;;;;;;4428123;28;661827;-74
2023/04/20 12:01:05;;;;;;;15.10;7.33;;;18.80;99.90;;;;;;4447802;28;660284;-75
2023/04/20 12:03:54;;;;;;;17.07;7.17;;;19.00;99.90;;;;;;4418433;28;659927;-74
2023/04/20 12:06:41;;;;;;;18.53;6.80;;;19.10;99.90;;;;;;4428330;28;664219;-74
2023/04/20 12:09:29;;;;;;;23.10;8.47;;;19.30;99.90;;;;;;4438035;28;661079;-74
2023/04/20 12:12:16;;;;;;;15.27;6.47;;;19.10;99.20;;;;;;4419794;28;660252;-75
2023/04/20 12:15:04;;;;;;;25.57;8.23;;;19.50;98.40;;;;;;4453446;28;660108;-75
2023/04/20 12:17:52;;;;;;;18.63;5.53;;;19.60;95.70;;;;;;4427348;28;659481;-74
2023/04/20 12:20:39;;;;;;;18.47;5.70;;;19.60;95.30;;;;;;4444112;28;659691;-74
2023/04/20 12:23:27;;;;;;;26.63;8.33;;;19.30;94.20;;;;;;4427973;28;659935;-74
2023/04/20 12:26:14;;;;;;;26.43;8.00;;;18.90;93.70;;;;;;4445592;28;659646;-75
2023/04/20 12:29:01;;;;;;;35.27;9.43;;;18.60;94.90;;;;;;4424529;28;659556;-74
2023/04/20 12:31:48;;;;;;;16.60;6.13;;;18.40;95.50;;;;;;4450627;28;660280;-75
2023/04/20 12:34:37;;;;;;;19.50;6.40;;;18.40;96.40;;;;;;4423418;28;659667;-74
2023/04/20 12:37:24;;;;;;;17.80;5.23;;;18.60;97.50;;;;;;4450853;28;660291;-75
2023/04/20 12:40:12;;;;;;;24.73;6.33;;;18.80;97.20;;;;;;4412653;28;659732;-74
2023/04/20 12:42:59;;;;;;;11.17;4.43;;;19.10;91.60;;;;;;4453983;28;660868;-74
2023/04/20 12:45:47;;;;;;;25.60;6.67;;;19.00;92.40;;;;;;4431888;28;659414;-74
2023/04/20 12:48:34;;;;;;;15.67;5.47;;;19.00;94.30;;;;;;4440620;28;659395;-74
2023/04/20 12:51:23;;;;;;;17.57;3.93;;;18.80;92.10;;;;;;4418000;28;660071;-74
2023/04/20 12:54:10;;;;;;;22.17;5.40;;;18.50;93.50;;;;;;4432349;28;659529;-75
2023/04/20 12:56:58;;;;;;;27.03;6.80;;;18.40;93.50;;;;;;4455321;28;660738;-75
2023/04/20 12:59:47;;;;;;;11.83;4.17;;;17.90;95.30;;;;;;4435873;28;660431;-74
2023/04/20 13:02:34;;;;;;;29.33;5.93;;;17.90;95.80;;;;;;4442611;28;659962;-74
2023/04/20 13:05:22;;;;;;;37.47;9.47;;;17.70;91.90;;;;;;4420416;28;660156;-75
2023/04/20 13:08:10;;;;;;;24.70;5.77;;;17.50;92.60;;;;;;4441088;28;659650;-76
2023/04/20 13:10:57;;;;;;;24.00;6.03;;;17.40;91.40;;;;;;4418174;28;661247;-75
2023/04/20 13:13:45;;;;;;;23.87;5.37;;;17.00;91.40;;;;;;4447444;28;659067;-74
2023/04/20 13:16:32;;;;;;;30.53;7.57;;;16.60;91.80;;;;;;4440214;28;660461;-76
2023/04/20 13:19:19;;;;;;;26.10;5.77;;;16.50;92.90;;;;;;4438639;28;659707;-75
2023/04/20 13:22:07;;;;;;;31.03;7.33;;;16.30;93.50;;;;;;4423327;28;659987;-74
2023/04/20 13:24:55;;;;;;;19.43;4.30;;;16.50;95.30;;;;;;4438457;28;659836;-75
2023/04/20 13:27:43;;;;;;;16.40;4.30;;;16.40;95.30;;;;;;4416242;28;660465;-75
2023/04/20 13:30:30;;;;;;;24.52;5.97;;;16.70;99.90;;;;;;4422893;28;659685;-75
2023/04/20 13:33:17;;;;;;;18.03;4.43;;;17.40;99.90;;;;;;4446331;28;660809;-75
2023/04/20 13:36:05;;;;;;;17.70;5.07;;;18.20;97.10;;;;;;4429217;28;659873;-75
2023/04/20 13:38:54;;;;;;;34.60;9.00;;;18.90;95.30;;;;;;4448897;28;660216;-75
2023/04/20 13:41:43;;;;;;;29.67;6.63;;;19.10;91.50;;;;;;4418227;28;659561;-75
2023/04/20 13:44:30;;;;;;;14.10;3.30;;;19.10;90.50;;;;;;4424017;28;659582;-75
2023/04/20 13:47:18;;;;;;;16.47;4.20;;;18.80;81.40;;;;;;4440181;28;660608;-75
2023/04/20 13:50:06;;;;;;;18.40;5.83;;;18.40;78.50;;;;;;4422132;28;660020;-75
2023/04/20 13:52:53;;;;;;;21.03;6.60;;;18.00;79.50;;;;;;4454973;28;660474;-75
2023/04/20 13:55:40;;;;;;;27.33;7.07;;;17.80;82.00;;;;;;4415700;28;659363;-75
2023/04/20 13:58:29;;;;;;;16.43;4.67;;;17.50;79.30;;;;;;4429833;28;660985;-75
2023/04/20 14:01:16;;;;;;;17.07;4.27;;;17.30;83.10;;;;;;4412426;28;660171;-75
2023/04/20 14:04:03;;;;;;;18.80;5.20;;;17.30;86.30;;;;;;4451458;28;660646;-75
2023/04/20 14:06:51;;;;;;;15.33;3.63;;;17.30;86.50;;;;;;4422931;28;659633;-76
2023/04/20 14:09:38;;;;;;;17.15;5.63;;;17.30;83.40;;;;;;4451113;28;660783;-75