Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:00;;;;;;;87.20;24.75;;;;;;;-0.10;80.42;102383.38;5049977;28;20114;-68
2021/12/22 00:03:27;;;;;;;78.22;22.25;;;;;;;0.09;79.86;102378.53;5049563;28;20110;-68
2021/12/22 00:05:53;;;;;;;89.57;23.42;;;;;;;0.12;79.91;102386.31;5050393;28;20102;-68
2021/12/22 00:08:20;;;;;;;75.45;20.25;;;;;;;0.42;78.69;102384.25;5049339;28;20049;-68
2021/12/22 00:10:49;;;;;;;68.65;19.83;;;;;;;0.25;78.78;102391.72;5049953;28;20448;-68
2021/12/22 00:13:17;;;;;;;67.22;20.90;;;;;;;-0.08;79.93;102396.31;5049246;28;20236;-68
2021/12/22 00:15:43;;;;;;;63.97;18.08;;;;;;;-0.43;80.91;102395.63;5049997;28;20501;-68
2021/12/22 00:18:09;;;;;;;64.72;19.25;;;;;;;-0.77;82.34;102388.91;5049664;28;20457;-68
2021/12/22 00:20:36;;;;;;;59.35;18.00;;;;;;;-0.82;82.75;102400.84;5049536;28;20563;-68
2021/12/22 00:23:03;;;;;;;58.88;17.65;;;;;;;-1.04;83.88;102394.38;5049219;28;20529;-67
2021/12/22 00:25:30;;;;;;;59.25;17.40;;;;;;;-0.93;83.11;102397.19;5049902;28;20077;-67
2021/12/22 00:27:58;;;;;;;73.40;16.75;;;;;;;-0.67;82.19;102398.59;5049644;28;20544;-67
2021/12/22 00:30:27;;;;;;;54.85;17.48;;;;;;;-0.67;81.99;102405.44;5049348;28;20036;-67
2021/12/22 00:33:01;;;;;;;58.25;15.23;;;;;;;-0.63;81.95;102408.09;5049215;28;20422;-67
2021/12/22 00:35:30;;;;;;;57.40;17.08;;;;;;;-0.91;83.15;102403.22;5048890;28;20382;-68
2021/12/22 00:37:57;;;;;;;72.32;19.92;;;;;;;-0.87;83.13;102396.44;5049188;28;20048;-68
2021/12/22 00:40:23;;;;;;;67.32;17.80;;;;;;;-1.05;84.02;102395.19;5050055;28;20053;-67
2021/12/22 00:42:50;;;;;;;78.88;19.17;;;;;;;-1.11;84.76;102397.63;5048031;28;20061;-67
2021/12/22 00:45:18;;;;;;;98.70;21.92;;;;;;;-1.61;86.73;102408.44;5049038;28;20048;-67
2021/12/22 00:47:45;;;;;;;95.88;25.48;;;;;;;-1.22;86.38;102393.09;5048641;28;20087;-67
2021/12/22 00:50:12;;;;;;;88.75;21.42;;;;;;;-1.13;85.58;102394.16;5048915;28;20056;-67
2021/12/22 00:52:38;;;;;;;93.90;22.33;;;;;;;-0.98;84.76;102402.22;5048841;28;20122;-67
2021/12/22 00:55:05;;;;;;;103.15;22.88;;;;;;;-1.08;84.63;102402.88;5048823;28;20362;-67
2021/12/22 00:57:34;;;;;;;92.00;21.58;;;;;;;-1.26;86.04;102392.16;5048340;28;20064;-68
2021/12/22 01:00:00;;;;;;;88.10;23.60;;;;;;;-0.99;85.26;102402.19;5044795;28;20063;-67
2021/12/22 01:02:27;;;;;;;75.45;20.65;;;;;;;-0.52;83.42;102400.63;5047966;28;20107;-68
2021/12/22 01:04:54;;;;;;;81.90;22.30;;;;;;;-0.30;82.26;102407.94;5049248;28;20090;-67
2021/12/22 01:07:21;;;;;;;95.30;22.42;;;;;;;-0.06;81.11;102410.94;5048800;28;20118;-67
2021/12/22 01:09:47;;;;;;;75.53;19.85;;;;;;;0.03;80.61;102404.22;5041118;28;20099;-67
2021/12/22 01:12:14;;;;;;;81.88;20.73;;;;;;;-0.38;81.87;102401.75;5046679;28;20068;-67
2021/12/22 01:14:41;;;;;;;70.57;21.40;;;;;;;-0.24;81.80;102399.44;5048334;28;20053;-67
2021/12/22 01:17:11;;;;;;;70.57;19.77;;;;;;;-0.01;80.85;102399.03;5048572;28;20095;-67
2021/12/22 01:19:45;;;;;;;66.60;19.98;;;;;;;-0.38;81.81;102404.31;5048971;28;20087;-67
2021/12/22 01:22:24;;;;;;;75.00;22.92;;;;;;;-0.90;83.54;102393.78;5046423;28;20071;-67
2021/12/22 01:24:59;;;;;;;75.35;22.55;;;;;;;-1.06;84.88;102401.19;5041664;28;20041;-67
2021/12/22 01:27:27;;;;;;;76.03;24.25;;;;;;;-0.88;83.80;102399.81;5048390;28;20048;-67
2021/12/22 01:29:54;;;;;;;98.35;26.65;;;;;;;-0.79;83.61;102395.75;5048903;28;20057;-67
2021/12/22 01:32:21;;;;;;;82.00;23.60;;;;;;;-0.48;82.79;102392.06;5045860;28;20188;-67
2021/12/22 01:34:47;;;;;;;80.88;25.20;;;;;;;-0.35;82.02;102398.34;5048390;28;20489;-67
2021/12/22 01:37:15;;;;;;;92.32;24.10;;;;;;;-0.51;82.42;102398.06;5048535;28;20513;-67
2021/12/22 01:39:41;;;;;;;86.22;23.40;;;;;;;-0.60;82.54;102394.44;5048289;28;20045;-67
2021/12/22 01:42:08;;;;;;;82.00;21.38;;;;;;;-0.72;83.13;102394.19;5048016;28;20080;-67
2021/12/22 01:44:47;;;;;;;78.00;23.17;;;;;;;-0.95;84.50;102400.53;5048503;28;20118;-67
2021/12/22 01:49:59;;;;;;;97.00;25.30;;;;;;;-1.05;85.09;102396.91;5048770;28;20643;-67
2021/12/22 01:52:27;;;;;;;93.85;26.48;;;;;;;-1.02;85.19;102402.13;5048090;28;20068;-67
2021/12/22 01:55:07;;;;;;;77.82;23.45;;;;;;;-1.31;85.96;102406.63;5050811;28;20071;-67
2021/12/22 01:57:43;;;;;;;97.38;26.58;;;;;;;-1.23;85.77;102397.38;5052042;28;20068;-67
2021/12/22 02:00:10;;;;;;;92.55;27.80;;;;;;;-0.93;85.01;102406.59;5052057;28;20559;-67
2021/12/22 02:02:36;;;;;;;94.22;25.63;;;;;;;-0.81;84.19;102400.00;5052104;28;20077;-67
2021/12/22 02:05:03;;;;;;;80.43;24.88;;;;;;;-0.87;83.88;102399.88;5051763;28;20081;-67
2021/12/22 02:07:31;;;;;;;81.75;25.77;;;;;;;-1.19;85.00;102406.91;5051990;28;20071;-68
2021/12/22 02:10:16;;;;;;;90.50;26.38;;;;;;;-1.02;84.50;102403.00;5052199;28;20513;-67
2021/12/22 02:12:47;;;;;;;83.55;24.67;;;;;;;-1.18;84.89;102395.75;5050911;28;20114;-67
2021/12/22 02:15:14;;;;;;;93.55;26.13;;;;;;;-1.23;84.86;102410.25;5051450;28;20048;-67
2021/12/22 02:17:41;;;;;;;91.13;27.63;;;;;;;-1.10;84.75;102404.50;5051730;28;20099;-67
2021/12/22 02:20:11;;;;;;;99.88;28.23;;;;;;;-1.19;85.14;102388.88;5052133;28;20509;-67
2021/12/22 02:22:40;;;;;;;108.90;28.65;;;;;;;-0.93;84.38;102396.31;5051760;28;20095;-67
2021/12/22 02:25:08;;;;;;;95.68;27.48;;;;;;;-0.79;83.55;102400.03;5052110;28;20053;-67
2021/12/22 02:27:39;;;;;;;102.03;29.65;;;;;;;-1.36;85.40;102390.19;5050984;28;20056;-67
2021/12/22 02:30:15;;;;;;;119.25;31.88;;;;;;;-1.36;85.85;102389.31;5047337;28;20256;-67
2021/12/22 02:33:07;;;;;;;111.68;32.38;;;;;;;-1.25;85.79;102386.16;5051510;28;20048;-67
2021/12/22 02:35:42;;;;;;;119.25;30.42;;;;;;;-1.21;85.51;102384.50;5051548;28;20056;-67
2021/12/22 02:38:14;;;;;;;92.75;26.88;;;;;;;-1.02;84.22;102384.97;5050731;28;20448;-67
2021/12/22 02:40:42;;;;;;;101.85;27.25;;;;;;;-1.01;84.58;102389.28;5051374;28;20041;-67
2021/12/22 02:43:08;;;;;;;118.03;31.50;;;;;;;-1.15;84.70;102392.41;5046872;28;20107;-67
2021/12/22 02:45:36;;;;;;;100.38;30.20;;;;;;;-1.08;84.70;102392.56;5051233;28;20163;-67
2021/12/22 02:48:04;;;;;;;117.80;35.55;;;;;;;-1.02;83.55;102400.41;5050769;28;20071;-67
2021/12/22 02:50:32;;;;;;;107.15;30.60;;;;;;;-1.15;84.59;102394.97;5051192;28;20041;-67
2021/12/22 02:53:05;;;;;;;117.85;31.40;;;;;;;-1.39;85.53;102400.41;5051143;28;20051;-67
2021/12/22 02:55:43;;;;;;;113.30;33.08;;;;;;;-1.57;86.35;102398.28;5051442;28;20049;-67
2021/12/22 02:58:13;;;;;;;136.80;34.55;;;;;;;-1.53;86.87;102396.66;5050484;28;20094;-67
2021/12/22 03:00:49;;;;;;;138.10;35.83;;;;;;;-1.11;85.01;102392.47;5046936;28;20037;-67
2021/12/22 03:03:29;;;;;;;135.63;35.63;;;;;;;-1.46;86.67;102401.09;5050399;28;20061;-67
2021/12/22 03:05:57;;;;;;;135.35;36.83;;;;;;;-1.28;86.45;102393.81;5048041;28;20481;-68
2021/12/22 03:08:24;;;;;;;131.60;34.88;;;;;;;-1.16;85.54;102391.53;5050626;28;20041;-67
2021/12/22 03:10:53;;;;;;;157.43;37.10;;;;;;;-1.18;84.98;102393.19;5052875;28;20044;-67
2021/12/22 03:13:20;;;;;;;147.93;35.45;;;;;;;-1.38;86.04;102391.88;5049995;28;20065;-67
2021/12/22 03:15:47;;;;;;;113.80;29.20;;;;;;;-1.60;86.21;102382.78;5040722;28;20049;-67
2021/12/22 03:18:13;;;;;;;131.07;34.28;;;;;;;-1.66;86.63;102392.91;5055562;28;20094;-67
2021/12/22 03:20:40;;;;;;;145.13;33.22;;;;;;;-1.51;86.05;102388.13;5050860;28;20050;-67
2021/12/22 03:23:06;;;;;;;129.95;32.50;;;;;;;-1.71;86.62;102393.63;5048856;28;20056;-67
2021/12/22 03:25:34;;;;;;;114.03;28.65;;;;;;;-1.63;86.86;102380.13;5048295;28;20801;-67
2021/12/22 03:28:03;;;;;;;141.55;33.60;;;;;;;-1.91;87.64;102387.97;5048443;28;20107;-67
2021/12/22 03:30:30;;;;;;;138.90;32.30;;;;;;;-1.55;87.09;102381.16;5047078;28;20044;-67
2021/12/22 03:32:56;;;;;;;158.70;37.90;;;;;;;-1.53;86.71;102383.78;5048008;28;20099;-67
2021/12/22 03:35:23;;;;;;;147.27;37.03;;;;;;;-1.59;86.36;102391.38;5047029;28;20076;-67
2021/12/22 03:37:52;;;;;;;167.90;34.78;;;;;;;-1.79;87.34;102378.00;5047574;28;20071;-67
2021/12/22 03:40:19;;;;;;;190.05;37.50;;;;;;;-1.94;87.63;102376.75;5046550;28;20102;-67
2021/12/22 03:42:48;;;;;;;161.52;34.38;;;;;;;-2.07;88.61;102373.88;5049219;28;20044;-67
2021/12/22 03:45:15;;;;;;;173.85;33.70;;;;;;;-2.17;88.59;102374.47;5055561;28;20155;-67
2021/12/22 03:47:41;;;;;;;214.25;40.67;;;;;;;-2.04;88.49;102381.69;5047333;28;20072;-67
2021/12/22 03:50:10;;;;;;;195.13;41.83;;;;;;;-2.05;89.19;102372.22;5046875;28;20041;-67
2021/12/22 03:52:37;;;;;;;205.30;43.53;;;;;;;-2.03;88.72;102380.81;5046575;28;20045;-67
2021/12/22 03:55:04;;;;;;;192.27;45.03;;;;;;;-2.31;90.05;102382.63;5047058;28;20460;-67
2021/12/22 03:57:31;;;;;;;224.50;50.50;;;;;;;-2.19;90.21;102376.13;5047257;28;20036;-67
2021/12/22 03:59:59;;;;;;;232.60;47.25;;;;;;;-1.96;89.61;102380.16;5043928;28;20080;-67
2021/12/22 04:02:26;;;;;;;207.57;45.05;;;;;;;-1.56;88.00;102378.56;5046113;28;20056;-67
2021/12/22 04:04:53;;;;;;;257.30;50.83;;;;;;;-1.51;87.18;102376.97;5058941;28;20044;-67
2021/12/22 04:07:19;;;;;;;210.25;46.42;;;;;;;-1.55;86.43;102372.56;5063003;28;20500;-67
2021/12/22 04:09:46;;;;;;;198.82;43.50;;;;;;;-1.48;87.06;102371.91;5044237;28;20099;-67
2021/12/22 04:12:13;;;;;;;207.77;41.45;;;;;;;-1.59;87.48;102375.94;5027116;28;20107;-67
2021/12/22 04:14:40;;;;;;;199.50;37.40;;;;;;;-1.46;86.57;102377.94;5046591;28;20048;-67
2021/12/22 04:17:08;;;;;;;222.43;42.30;;;;;;;-1.19;85.10;102372.56;5046289;28;20094;-67
2021/12/22 04:19:34;;;;;;;191.05;42.78;;;;;;;-1.61;86.16;102367.28;5047234;28;20041;-67
2021/12/22 04:22:01;;;;;;;306.45;47.90;;;;;;;-1.64;86.68;102374.94;5046551;28;20052;-67
2021/12/22 04:24:28;;;;;;;194.85;39.75;;;;;;;-1.98;87.04;102375.81;5047426;28;20040;-67
2021/12/22 04:26:54;;;;;;;213.63;36.65;;;;;;;-2.15;87.81;102379.66;5046384;28;20052;-67
2021/12/22 04:29:21;;;;;;;242.93;39.67;;;;;;;-2.07;88.38;102373.88;5046894;28;20060;-67
2021/12/22 04:31:47;;;;;;;190.05;35.80;;;;;;;-1.74;87.53;102370.41;5046252;28;20048;-67
2021/12/22 04:34:15;;;;;;;190.35;39.13;;;;;;;-1.48;85.79;102353.91;5046248;28;20080;-67
2021/12/22 04:36:42;;;;;;;304.52;43.97;;;;;;;-1.81;87.00;102369.38;5046425;28;20073;-67
2021/12/22 04:39:10;;;;;;;320.25;42.50;;;;;;;-1.90;87.20;102360.59;5044873;28;20077;-67
2021/12/22 04:41:36;;;;;;;225.75;38.47;;;;;;;-1.94;86.84;102358.75;5046270;28;20052;-67
2021/12/22 04:44:03;;;;;;;224.27;37.63;;;;;;;-1.69;85.92;102361.97;5045784;28;20469;-67
2021/12/22 04:46:30;;;;;;;200.95;35.92;;;;;;;-2.17;87.68;102353.91;5046203;28;20493;-67
2021/12/22 04:48:56;;;;;;;171.15;36.53;;;;;;;-2.34;88.46;102360.31;5046853;28;20118;-67
2021/12/22 04:51:26;;;;;;;206.40;42.50;;;;;;;-2.18;88.25;102367.56;5045786;28;20122;-67
2021/12/22 04:53:58;;;;;;;196.43;39.38;;;;;;;-2.14;87.97;102355.69;5054206;28;20040;-67
2021/12/22 04:56:24;;;;;;;231.43;45.05;;;;;;;-1.91;87.92;102354.56;5047509;28;20102;-67
2021/12/22 04:58:50;;;;;;;194.38;42.50;;;;;;;-1.57;86.39;102353.69;5046005;28;20069;-67
2021/12/22 05:01:17;;;;;;;165.55;36.20;;;;;;;-1.43;85.22;102352.28;5045882;28;20497;-67
2021/12/22 05:03:43;;;;;;;321.95;39.13;;;;;;;-1.83;85.80;102344.47;5034254;28;20545;-67
2021/12/22 05:06:10;;;;;;;263.25;40.90;;;;;;;-1.71;85.82;102347.34;5026014;28;20073;-67
2021/12/22 05:08:37;;;;;;;302.50;40.72;;;;;;;-1.88;85.44;102346.03;5041088;28;20528;-67
2021/12/22 05:11:04;;;;;;;185.52;36.40;;;;;;;-1.90;85.90;102340.00;5046134;28;20076;-67
2021/12/22 05:13:33;;;;;;;175.95;35.53;;;;;;;-1.87;85.43;102338.38;5046381;28;20037;-67
2021/12/22 05:15:59;;;;;;;337.98;43.60;;;;;;;-2.33;87.04;102351.78;5045285;28;20237;-67
2021/12/22 05:18:47;;;;;;;177.32;34.28;;;;;;;-2.24;86.87;102344.31;5056011;28;20103;-67
2021/12/22 05:21:12;;;;;;;199.77;34.22;;;;;;;-2.01;86.36;102340.63;5047449;28;20123;-67
2021/12/22 05:23:39;;;;;;;148.05;32.83;;;;;;;-2.40;86.67;102347.28;5047958;28;20129;-67
2021/12/22 05:26:06;;;;;;;173.07;35.30;;;;;;;-2.72;88.60;102345.56;5047426;28;20072;-67
2021/12/22 05:28:32;;;;;;;138.07;33.22;;;;;;;-2.52;87.83;102336.72;5047817;28;20094;-67
2021/12/22 05:30:58;;;;;;;163.85;33.90;;;;;;;-2.36;87.48;102338.84;5052678;28;20048;-67
2021/12/22 05:33:25;;;;;;;251.63;41.40;;;;;;;-2.33;86.82;102336.38;5052417;28;20099;-67
2021/12/22 05:35:51;;;;;;;155.30;36.35;;;;;;;-2.53;87.49;102334.97;5053006;28;20111;-67
2021/12/22 05:38:18;;;;;;;236.98;41.35;;;;;;;-2.63;88.23;102341.56;5051525;28;20547;-67
2021/12/22 05:40:46;;;;;;;197.93;37.45;;;;;;;-2.47;87.66;102337.69;5051665;28;20056;-67
2021/12/22 05:43:12;;;;;;;227.05;39.05;;;;;;;-2.12;86.71;102336.03;5052003;28;20498;-67
2021/12/22 05:45:38;;;;;;;171.88;33.40;;;;;;;-1.86;85.13;102339.25;5051555;28;20069;-67
2021/12/22 05:48:05;;;;;;;175.68;35.15;;;;;;;-2.18;85.08;102344.44;5052346;28;20493;-67
2021/12/22 05:50:32;;;;;;;235.07;38.47;;;;;;;-2.46;86.30;102342.00;5052400;28;20041;-69
2021/12/22 05:52:58;;;;;;;123.80;32.00;;;;;;;-2.37;86.49;102337.13;5052613;28;20053;-67
2021/12/22 05:55:24;;;;;;;204.43;36.80;;;;;;;-2.07;85.38;102334.47;5052039;28;20110;-67
2021/12/22 05:57:53;;;;;;;159.18;33.00;;;;;;;-2.15;84.07;102336.84;5050655;28;20049;-67
2021/12/22 06:00:22;;;;;;;169.90;33.78;;;;;;;-2.29;85.31;102332.19;5048015;28;20065;-67
2021/12/22 06:02:48;;;;;;;131.13;29.90;;;;;;;-2.21;84.75;102340.94;5051617;28;20420;-67
2021/12/22 06:05:14;;;;;;;216.57;36.03;;;;;;;-2.09;83.52;102337.00;5051677;28;20061;-67
2021/12/22 06:07:41;;;;;;;138.02;31.73;;;;;;;-1.72;82.98;102343.91;5052221;28;20191;-67
2021/12/22 06:10:08;;;;;;;102.95;29.60;;;;;;;-2.01;82.83;102334.63;5051914;28;20073;-67
2021/12/22 06:12:34;;;;;;;113.22;29.02;;;;;;;-2.41;84.45;102342.13;5039255;28;20206;-67
2021/12/22 06:15:02;;;;;;;103.53;29.98;;;;;;;-2.44;84.57;102342.94;5051462;28;20467;-67
2021/12/22 06:17:28;;;;;;;160.43;32.55;;;;;;;-2.46;84.49;102339.44;5052093;28;20107;-67
2021/12/22 06:19:55;;;;;;;105.93;29.60;;;;;;;-2.32;83.97;102335.53;5051746;28;20074;-67
2021/12/22 06:22:22;;;;;;;109.60;27.80;;;;;;;-2.11;82.71;102333.53;5051333;28;20052;-67
2021/12/22 06:24:49;;;;;;;171.07;29.70;;;;;;;-2.09;82.30;102337.00;5051348;28;20047;-68
2021/12/22 06:27:15;;;;;;;108.70;27.60;;;;;;;-2.34;82.62;102342.34;5050044;28;20124;-67
2021/12/22 06:29:42;;;;;;;186.98;33.40;;;;;;;-2.84;84.97;102347.78;5051274;28;20142;-68
2021/12/22 06:32:10;;;;;;;137.23;28.50;;;;;;;-2.73;83.83;102336.97;5050980;28;20514;-67
2021/12/22 06:34:36;;;;;;;206.07;29.80;;;;;;;-2.77;83.61;102340.28;5051178;28;20102;-67
2021/12/22 06:37:03;;;;;;;154.68;27.73;;;;;;;-2.28;82.15;102344.19;5051077;28;20102;-67
2021/12/22 06:39:29;;;;;;;90.45;28.45;;;;;;;-2.02;81.21;102340.56;5051115;28;20065;-67
2021/12/22 06:41:55;;;;;;;87.25;26.48;;;;;;;-1.63;80.12;102343.25;5042398;28;20122;-69
2021/12/22 06:44:23;;;;;;;91.05;22.38;;;;;;;-1.73;78.64;102346.41;5050837;28;20041;-68
2021/12/22 06:46:49;;;;;;;85.40;25.38;;;;;;;-1.33;77.52;102333.63;5050868;28;20163;-67
2021/12/22 06:49:17;;;;;;;84.70;22.58;;;;;;;-1.47;77.18;102340.19;5050994;28;20080;-67
2021/12/22 06:51:44;;;;;;;76.38;23.50;;;;;;;-1.48;76.58;102343.63;5050263;28;20484;-67
2021/12/22 06:54:10;;;;;;;82.47;24.77;;;;;;;-1.73;77.75;102347.28;5050540;28;20057;-67
2021/12/22 06:56:38;;;;;;;76.63;24.17;;;;;;;-1.60;76.54;102351.03;5049644;28;20041;-68
2021/12/22 06:59:04;;;;;;;65.95;23.55;;;;;;;-1.51;75.48;102352.09;5050474;28;20508;-66
2021/12/22 07:01:33;;;;;;;68.00;21.33;;;;;;;-1.66;75.74;102341.47;5049884;28;20091;-67
2021/12/22 07:04:00;;;;;;;71.72;23.15;;;;;;;-1.85;77.12;102354.75;5051727;28;20394;-67
2021/12/22 07:06:30;;;;;;;62.25;22.05;;;;;;;-1.67;75.72;102355.19;5051134;28;20065;-67
2021/12/22 07:08:57;;;;;;;83.53;26.98;;;;;;;-1.65;75.80;102355.19;5050275;28;20041;-68
2021/12/22 07:11:23;;;;;;;78.72;26.17;;;;;;;-1.69;75.97;102351.69;5050712;28;20085;-69
2021/12/22 07:13:49;;;;;;;67.75;23.35;;;;;;;-1.62;75.36;102360.41;5050693;28;20083;-69
2021/12/22 07:16:16;;;;;;;61.95;22.50;;;;;;;-1.71;75.07;102344.78;5050500;28;20454;-69
2021/12/22 07:18:42;;;;;;;70.32;22.70;;;;;;;-1.64;74.36;102354.38;5050458;28;20048;-69
2021/12/22 07:21:10;;;;;;;65.05;20.52;;;;;;;-1.58;73.76;102351.94;5049677;28;20065;-69
2021/12/22 07:23:38;;;;;;;57.72;20.10;;;;;;;-1.59;72.83;102357.94;5050334;28;20041;-69
2021/12/22 07:26:04;;;;;;;58.13;20.80;;;;;;;-1.55;72.56;102352.00;5049806;28;20065;-68
2021/12/22 07:28:30;;;;;;;53.28;19.40;;;;;;;-1.64;72.17;102349.22;5047497;28;20123;-68
2021/12/22 07:30:57;;;;;;;53.80;18.63;;;;;;;-1.66;71.36;102348.31;5049908;28;20497;-68
2021/12/22 07:33:23;;;;;;;58.30;20.10;;;;;;;-1.60;71.44;102351.03;5050055;28;20053;-68
2021/12/22 07:35:57;;;;;;;55.55;18.48;;;;;;;-1.59;70.90;102355.34;5050019;28;20071;-68
2021/12/22 07:38:31;;;;;;;57.05;19.02;;;;;;;-1.60;70.58;102348.47;5042953;28;20758;-68
2021/12/22 07:41:01;;;;;;;52.42;18.48;;;;;;;-1.55;70.29;102344.28;5050494;28;20098;-67
2021/12/22 07:43:29;;;;;;;47.70;18.50;;;;;;;-1.49;70.59;102352.16;5049874;28;20327;-69
2021/12/22 07:45:56;;;;;;;48.45;18.92;;;;;;;-1.48;70.61;102349.59;5049947;28;20052;-68
2021/12/22 07:48:23;;;;;;;56.97;21.05;;;;;;;-1.50;70.77;102350.41;5050332;28;20501;-68
2021/12/22 07:50:49;;;;;;;48.78;21.13;;;;;;;-1.43;70.26;102344.56;5049317;28;20115;-68
2021/12/22 07:53:15;;;;;;;50.50;19.33;;;;;;;-1.44;69.99;102349.69;5049767;28;20045;-68
2021/12/22 07:55:42;;;;;;;50.10;18.73;;;;;;;-1.49;71.04;102353.03;5049755;28;20073;-68
2021/12/22 07:58:09;;;;;;;48.13;18.58;;;;;;;-1.55;71.54;102357.13;5048647;28;20044;-67
2021/12/22 08:00:37;;;;;;;53.65;19.83;;;;;;;-1.41;71.06;102348.06;5040038;28;20098;-67
2021/12/22 08:03:03;;;;;;;56.63;20.73;;;;;;;-1.56;71.05;102348.59;5045638;28;20076;-66
2021/12/22 08:05:30;;;;;;;44.60;18.35;;;;;;;-1.48;70.91;102343.63;5047937;28;20053;-66
2021/12/22 08:07:57;;;;;;;54.50;19.65;;;;;;;-1.46;71.08;102347.06;5042190;28;20042;-67
2021/12/22 08:10:23;;;;;;;57.13;19.30;;;;;;;-1.29;70.77;102338.03;5032556;28;20592;-66
2021/12/22 08:12:50;;;;;;;46.58;17.85;;;;;;;-1.38;69.42;102335.25;5046725;28;20095;-67
2021/12/22 08:15:17;;;;;;;54.58;18.92;;;;;;;-1.35;70.41;102331.88;5046716;28;20072;-67
2021/12/22 08:17:44;;;;;;;52.45;18.92;;;;;;;-1.30;69.79;102328.59;5041037;28;20052;-66
2021/12/22 08:20:11;;;;;;;55.05;19.42;;;;;;;-1.13;70.60;102336.66;5043226;28;20091;-66
2021/12/22 08:22:38;;;;;;;45.03;18.08;;;;;;;-1.17;70.38;102340.88;5042377;28;20073;-67
2021/12/22 08:25:06;;;;;;;56.67;20.55;;;;;;;-1.17;70.74;102330.56;5045280;28;20064;-67
2021/12/22 08:27:33;;;;;;;55.25;20.52;;;;;;;-1.36;72.54;102340.41;5045463;28;20152;-67
2021/12/22 08:30:00;;;;;;;65.85;21.55;;;;;;;-1.05;72.42;102340.28;5042479;28;20069;-66
2021/12/22 08:32:27;;;;;;;53.40;20.13;;;;;;;-0.85;71.34;102340.69;5046741;28;20477;-66
2021/12/22 08:34:56;;;;;;;56.92;22.77;;;;;;;-0.98;71.84;102340.44;5048383;28;20044;-66
2021/12/22 08:40:09;;;;;;;50.35;20.38;;;;;;;-0.93;72.52;102332.81;5048922;28;20059;-66
2021/12/22 08:42:36;;;;;;;54.58;20.75;;;;;;;-1.13;73.96;102336.66;5048489;28;20508;-66
2021/12/22 08:45:03;;;;;;;59.25;20.40;;;;;;;-1.16;73.83;102322.03;5048428;28;20072;-66
2021/12/22 08:47:31;;;;;;;56.83;20.20;;;;;;;-0.82;73.91;102322.72;5048399;28;20122;-65
2021/12/22 08:49:57;;;;;;;56.42;20.05;;;;;;;-0.40;72.39;102330.38;5049013;28;20122;-66
2021/12/22 08:52:23;;;;;;;57.60;19.27;;;;;;;-0.33;72.39;102335.69;5048295;28;20087;-65
2021/12/22 08:54:50;;;;;;;51.60;20.27;;;;;;;-0.50;71.88;102326.78;5048676;28;20064;-65
2021/12/22 08:57:17;;;;;;;56.42;21.45;;;;;;;-0.53;72.11;102321.56;5047744;28;20095;-66
2021/12/22 08:59:43;;;;;;;46.38;17.95;;;;;;;-0.58;73.01;102323.19;5040492;28;20489;-66
2021/12/22 09:02:10;;;;;;;46.67;16.83;;;;;;;-0.41;72.77;102329.53;5048057;28;20094;-66
2021/12/22 09:04:37;;;;;;;45.05;18.25;;;;;;;-0.07;72.33;102330.97;5047526;28;20551;-65
2021/12/22 09:07:05;;;;;;;39.03;17.13;;;;;;;0.13;71.32;102321.88;5048340;28;20649;-66
2021/12/22 09:09:32;;;;;;;44.80;17.92;;;;;;;0.52;71.26;102315.59;5049188;28;20045;-65
2021/12/22 09:11:58;;;;;;;40.33;17.02;;;;;;;0.85;70.08;102314.31;5048720;28;20721;-65
2021/12/22 09:14:25;;;;;;;40.47;18.08;;;;;;;0.29;70.94;102313.53;5047191;28;20064;-65
2021/12/22 09:16:52;;;;;;;47.60;17.77;;;;;;;0.02;72.82;102307.06;5048166;28;20110;-65
2021/12/22 09:19:19;;;;;;;39.67;16.95;;;;;;;0.68;71.47;102308.06;5048508;28;20463;-64
2021/12/22 09:21:47;;;;;;;42.50;17.25;;;;;;;0.79;70.42;102303.06;5047994;28;20041;-64
2021/12/22 09:24:13;;;;;;;40.50;17.98;;;;;;;0.69;70.93;102303.78;5048493;28;20068;-64
2021/12/22 09:26:39;;;;;;;39.28;16.98;;;;;;;0.41;71.99;102305.97;5048073;28;20072;-64
2021/12/22 09:29:07;;;;;;;36.85;16.65;;;;;;;0.82;70.54;102295.34;5047585;28;20068;-64
2021/12/22 09:31:33;;;;;;;31.63;15.38;;;;;;;0.20;72.94;102297.91;5047986;28;20511;-64
2021/12/22 09:34:00;;;;;;;41.75;17.23;;;;;;;0.70;71.49;102298.63;5047659;28;20065;-65
2021/12/22 09:36:26;;;;;;;42.28;16.33;;;;;;;0.81;71.05;102293.63;5047981;28;20130;-66
2021/12/22 09:38:54;;;;;;;37.08;16.20;;;;;;;1.37;69.89;102302.88;5047682;28;20081;-64
2021/12/22 09:41:20;;;;;;;30.15;15.32;;;;;;;1.44;69.22;102303.84;5048486;28;20049;-65
2021/12/22 09:43:46;;;;;;;33.00;16.33;;;;;;;1.08;70.14;102293.06;5048607;28;20489;-65
2021/12/22 09:46:17;;;;;;;36.78;17.55;;;;;;;1.51;69.50;102290.13;5048442;28;20102;-65
2021/12/22 09:48:57;;;;;;;32.05;16.83;;;;;;;1.76;67.35;102292.09;5045970;28;20077;-65
2021/12/22 09:54:12;;;;;;;33.47;18.00;;;;;;;2.17;66.16;102286.38;5048225;28;20059;-67
2021/12/22 09:56:41;;;;;;;33.63;17.08;;;;;;;1.92;67.98;102293.09;5048463;28;20041;-66
2021/12/22 09:59:07;;;;;;;33.45;16.88;;;;;;;1.36;68.85;102300.31;5045493;28;20196;-66
2021/12/22 10:01:34;;;;;;;32.28;16.40;;;;;;;1.17;69.03;102293.19;5047103;28;20115;-65
2021/12/22 10:04:01;;;;;;;30.58;16.25;;;;;;;1.08;70.44;102299.13;5044168;28;20057;-65
2021/12/22 10:06:27;;;;;;;32.25;16.27;;;;;;;1.07;70.45;102293.94;5037991;28;20041;-66
2021/12/22 10:08:58;;;;;;;37.15;15.82;;;;;;;1.13;70.16;102294.88;5040386;28;20041;-67
2021/12/22 10:11:26;;;;;;;35.78;17.25;;;;;;;1.77;68.83;102285.22;5047224;28;20043;-66
2021/12/22 10:13:53;;;;;;;31.73;16.15;;;;;;;2.38;67.77;102283.94;5048449;28;20118;-66
2021/12/22 10:16:22;;;;;;;35.03;17.35;;;;;;;2.36;67.15;102286.53;5050709;28;20090;-66
2021/12/22 10:18:49;;;;;;;30.65;16.77;;;;;;;2.39;66.29;102286.56;5051320;28;20052;-66
2021/12/22 10:21:18;;;;;;;32.50;16.23;;;;;;;2.26;66.47;102295.06;5043782;28;20060;-66
2021/12/22 10:23:47;;;;;;;27.77;15.43;;;;;;;1.88;67.81;102287.03;5043782;28;20095;-65
2021/12/22 10:26:17;;;;;;;29.35;16.48;;;;;;;2.15;67.28;102280.31;5051187;28;20119;-65
2021/12/22 10:28:54;;;;;;;31.92;16.95;;;;;;;2.40;67.36;102282.25;5047988;28;20488;-65
2021/12/22 10:31:23;;;;;;;28.45;15.25;;;;;;;2.50;66.09;102276.25;5048517;28;20037;-65
2021/12/22 10:33:50;;;;;;;29.48;16.45;;;;;;;2.88;66.42;102282.47;5051314;28;20045;-65
2021/12/22 10:36:19;;;;;;;30.40;16.20;;;;;;;2.30;67.28;102276.13;5050970;28;20098;-66
2021/12/22 10:38:51;;;;;;;31.70;16.48;;;;;;;2.42;67.06;102270.16;5039521;28;20069;-66
2021/12/22 10:41:20;;;;;;;29.92;15.40;;;;;;;2.09;68.25;102269.94;5048354;28;20049;-65
2021/12/22 10:43:49;;;;;;;33.03;16.23;;;;;;;2.93;66.85;102264.38;5050717;28;20076;-66
2021/12/22 10:46:26;;;;;;;28.75;16.85;;;;;;;2.66;65.58;102259.09;5046725;28;20044;-66
2021/12/22 10:49:18;;;;;;;29.13;15.60;;;;;;;2.25;67.07;102256.25;5051144;28;21758;-66
2021/12/22 10:51:48;;;;;;;32.28;15.65;;;;;;;1.90;68.49;102259.44;5051036;28;20041;-66
2021/12/22 10:54:16;;;;;;;35.00;16.40;;;;;;;2.62;67.15;102258.22;5050365;28;20056;-66
2021/12/22 10:56:44;;;;;;;31.38;15.63;;;;;;;3.45;65.26;102242.03;5050011;28;20044;-66
2021/12/22 10:59:13;;;;;;;33.30;14.80;;;;;;;3.31;63.75;102251.53;5050556;28;20095;-66
2021/12/22 11:01:42;;;;;;;36.30;17.48;;;;;;;2.29;65.35;102253.69;5050765;28;20417;-67
2021/12/22 11:04:18;;;;;;;29.13;15.25;;;;;;;2.51;66.53;102253.81;5048725;28;20103;-67
2021/12/22 11:06:45;;;;;;;28.95;14.45;;;;;;;2.11;67.25;102252.69;5049558;28;20075;-67
2021/12/22 11:09:14;;;;;;;27.35;16.02;;;;;;;1.73;68.17;102248.13;5044301;28;20048;-67
2021/12/22 11:11:43;;;;;;;30.10;15.63;;;;;;;2.02;68.80;102250.06;5049731;28;20067;-66
2021/12/22 11:14:16;;;;;;;30.30;16.40;;;;;;;2.48;68.03;102253.81;5063241;28;20121;-66
2021/12/22 11:17:02;;;;;;;26.08;14.27;;;;;;;2.50;67.51;102255.53;5066084;28;20068;-66
2021/12/22 11:19:31;;;;;;;28.58;14.73;;;;;;;2.29;67.61;102253.69;5046308;28;20041;-66