Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:17;;;;;;;28.83;23.83;;;;;;;;;;5040503;28;20006;-91
2021/04/27 00:04:43;;;;;;;28.85;23.17;;;;;;;;;;5054320;28;20049;-86
2021/04/27 00:07:09;;;;;;;28.40;21.45;;;;;;;;;;5048271;28;20049;-90
2021/04/27 00:09:35;;;;;;;26.90;20.70;;;;;;;;;;5036112;28;20044;-89
2021/04/27 00:12:01;;;;;;;31.10;22.05;;;;;;;;;;5043669;28;20081;-89
2021/04/27 00:14:27;;;;;;;29.48;23.00;;;;;;;;;;5051818;28;20077;-90
2021/04/27 00:16:54;;;;;;;30.63;22.85;;;;;;;;;;5042236;28;20037;-89
2021/04/27 00:19:20;;;;;;;27.85;22.45;;;;;;;;;;5044814;28;20097;-89
2021/04/27 00:21:46;;;;;;;26.45;21.20;;;;;;;;;;5038695;28;20030;-90
2021/04/27 00:24:12;;;;;;;25.75;20.15;;;;;;;;;;5051956;28;20044;-90
2021/04/27 00:26:38;;;;;;;30.23;20.35;;;;;;;;;;5032072;28;20030;-90
2021/04/27 00:29:05;;;;;;;26.15;20.35;;;;;;;;;;5041669;28;20047;-90
2021/04/27 00:31:32;;;;;;;25.90;20.15;;;;;;;;;;5047081;28;20033;-89
2021/04/27 00:33:58;;;;;;;23.73;20.13;;;;;;;;;;5048775;28;20030;-90
2021/04/27 00:36:25;;;;;;;26.65;19.55;;;;;;;;;;5043422;28;20025;-89
2021/04/27 00:38:51;;;;;;;26.08;19.30;;;;;;;;;;5052987;28;20040;-89
2021/04/27 00:41:17;;;;;;;28.25;19.48;;;;;;;;;;5029469;28;20057;-90
2021/04/27 00:43:44;;;;;;;26.73;18.77;;;;;;;;;;5025542;28;20527;-89
2021/04/27 00:46:10;;;;;;;22.88;17.92;;;;;;;;;;5030431;28;20061;-90
2021/04/27 00:48:36;;;;;;;25.38;17.35;;;;;;;;;;5020427;28;20029;-90
2021/04/27 00:51:02;;;;;;;24.80;18.23;;;;;;;;;;5029477;28;20030;-90
2021/04/27 00:53:28;;;;;;;23.52;15.85;;;;;;;;;;5029750;28;20036;-89
2021/04/27 00:55:54;;;;;;;23.65;17.65;;;;;;;;;;5024376;28;20037;-90
2021/04/27 00:58:21;;;;;;;22.67;16.70;;;;;;;;;;5012578;28;20029;-90
2021/04/27 01:00:48;;;;;;;23.58;15.80;;;;;;;;;;5019611;28;20025;-90
2021/04/27 01:03:15;;;;;;;18.17;15.15;;;;;;;;;;5064312;28;20020;-89
2021/04/27 01:05:41;;;;;;;22.63;15.23;;;;;;;;;;5020199;28;20117;-89
2021/04/27 01:08:10;;;;;;;22.25;15.60;;;;;;;;;;5040316;28;20025;-89
2021/04/27 01:10:39;;;;;;;20.08;15.23;;;;;;;;;;5025642;28;20022;-89
2021/04/27 01:13:08;;;;;;;21.08;15.65;;;;;;;;;;5021727;28;20090;-88
2021/04/27 01:15:34;;;;;;;19.17;14.80;;;;;;;;;;5040276;28;20037;-89
2021/04/27 01:18:01;;;;;;;19.48;13.88;;;;;;;;;;5035542;28;20482;-89
2021/04/27 01:20:34;;;;;;;21.60;14.40;;;;;;;;;;5032150;28;20061;-89
2021/04/27 01:23:07;;;;;;;18.55;13.63;;;;;;;;;;5036142;28;20030;-89
2021/04/27 01:25:35;;;;;;;17.42;13.40;;;;;;;;;;5037631;28;20398;-88
2021/04/27 01:28:05;;;;;;;17.20;14.00;;;;;;;;;;5039119;28;20032;-89
2021/04/27 01:30:37;;;;;;;18.38;12.63;;;;;;;;;;5047106;28;20067;-90
2021/04/27 01:33:04;;;;;;;16.63;11.95;;;;;;;;;;5032686;28;20014;-89
2021/04/27 01:35:30;;;;;;;13.43;10.15;;;;;;;;;;5019983;28;20037;-89
2021/04/27 01:37:56;;;;;;;14.88;11.00;;;;;;;;;;5022761;28;20034;-89
2021/04/27 01:40:22;;;;;;;12.82;11.05;;;;;;;;;;5040259;28;20085;-90
2021/04/27 01:42:48;;;;;;;14.68;11.07;;;;;;;;;;5042968;28;20124;-90
2021/04/27 01:45:15;;;;;;;13.60;10.25;;;;;;;;;;5036824;28;20044;-90
2021/04/27 01:47:41;;;;;;;13.15;10.38;;;;;;;;;;5041333;28;20025;-89
2021/04/27 01:50:08;;;;;;;12.35;10.00;;;;;;;;;;5033272;28;20036;-89
2021/04/27 01:52:34;;;;;;;12.23;9.55;;;;;;;;;;5031187;28;20524;-89
2021/04/27 01:55:00;;;;;;;15.77;9.93;;;;;;;;;;5028386;28;20092;-90
2021/04/27 01:57:26;;;;;;;14.32;10.70;;;;;;;;;;5026201;28;20022;-90
2021/04/27 01:59:53;;;;;;;13.90;9.93;;;;;;;;;;5020557;28;20474;-90
2021/04/27 02:02:20;;;;;;;13.90;10.10;;;;;;;;;;5020492;28;20553;-90
2021/04/27 02:04:46;;;;;;;13.60;9.98;;;;;;;;;;5019479;28;20049;-91
2021/04/27 02:07:12;;;;;;;13.52;9.23;;;;;;;;;;5016563;28;20486;-90
2021/04/27 02:09:38;;;;;;;11.82;10.05;;;;;;;;;;5031668;28;20032;-90
2021/04/27 02:12:04;;;;;;;12.70;10.23;;;;;;;;;;5029606;28;20049;-90
2021/04/27 02:14:30;;;;;;;14.05;10.45;;;;;;;;;;5030086;28;20052;-89
2021/04/27 02:17:02;;;;;;;14.52;10.75;;;;;;;;;;5023280;28;20034;-90
2021/04/27 02:19:29;;;;;;;17.13;11.57;;;;;;;;;;5018412;28;20049;-90
2021/04/27 02:21:56;;;;;;;14.30;10.38;;;;;;;;;;5035931;28;20401;-91
2021/04/27 02:24:24;;;;;;;12.50;9.50;;;;;;;;;;5031457;28;20033;-90
2021/04/27 02:26:51;;;;;;;13.88;10.50;;;;;;;;;;5026319;28;20097;-91
2021/04/27 02:29:18;;;;;;;16.48;9.95;;;;;;;;;;5032755;28;20025;-91
2021/04/27 02:31:44;;;;;;;14.68;9.00;;;;;;;;;;5037923;28;20029;-90
2021/04/27 02:34:11;;;;;;;13.98;9.70;;;;;;;;;;5036657;28;20029;-89
2021/04/27 02:36:38;;;;;;;12.90;9.45;;;;;;;;;;5037208;28;20088;-91
2021/04/27 02:39:05;;;;;;;13.52;9.60;;;;;;;;;;5032888;28;20064;-90
2021/04/27 02:41:32;;;;;;;12.30;10.03;;;;;;;;;;5021036;28;20390;-90
2021/04/27 02:43:58;;;;;;;14.40;9.80;;;;;;;;;;5020062;28;20040;-90
2021/04/27 02:46:24;;;;;;;13.57;10.13;;;;;;;;;;5019926;28;20025;-91
2021/04/27 02:48:50;;;;;;;13.57;9.90;;;;;;;;;;5015752;28;20029;-91
2021/04/27 02:51:16;;;;;;;16.08;11.70;;;;;;;;;;5018043;28;20030;-89
2021/04/27 02:53:42;;;;;;;15.68;10.90;;;;;;;;;;5027796;28;20080;-91
2021/04/27 02:56:08;;;;;;;13.63;10.70;;;;;;;;;;5026964;28;20375;-91
2021/04/27 02:58:34;;;;;;;13.40;10.63;;;;;;;;;;5020634;28;20026;-90
2021/04/27 03:01:00;;;;;;;12.82;9.98;;;;;;;;;;5030307;28;20017;-90
2021/04/27 03:03:26;;;;;;;14.02;11.00;;;;;;;;;;5029475;28;20056;-90
2021/04/27 03:05:52;;;;;;;13.90;11.13;;;;;;;;;;5030934;28;20363;-91
2021/04/27 03:08:18;;;;;;;14.55;11.85;;;;;;;;;;5023338;28;20104;-91
2021/04/27 03:10:44;;;;;;;15.98;11.88;;;;;;;;;;5025389;28;20045;-90
2021/04/27 03:13:10;;;;;;;17.38;12.05;;;;;;;;;;5019253;28;20040;-89
2021/04/27 03:15:36;;;;;;;14.00;11.00;;;;;;;;;;5014190;28;20509;-90
2021/04/27 03:18:02;;;;;;;13.90;11.65;;;;;;;;;;5033379;28;20041;-91
2021/04/27 03:20:28;;;;;;;16.08;11.57;;;;;;;;;;5026195;28;20399;-90
2021/04/27 03:22:54;;;;;;;15.15;11.45;;;;;;;;;;5029509;28;20038;-89
2021/04/27 03:25:20;;;;;;;14.45;11.27;;;;;;;;;;5030734;28;20056;-90
2021/04/27 03:27:46;;;;;;;14.98;11.48;;;;;;;;;;5035417;28;20056;-87
2021/04/27 03:30:13;;;;;;;15.60;11.75;;;;;;;;;;5034604;28;20545;-89
2021/04/27 03:32:39;;;;;;;19.88;11.88;;;;;;;;;;5028976;28;20053;-89
2021/04/27 03:35:06;;;;;;;15.93;11.20;;;;;;;;;;5030699;28;20046;-90
2021/04/27 03:37:32;;;;;;;16.23;11.97;;;;;;;;;;5032787;28;20124;-89
2021/04/27 03:39:59;;;;;;;14.80;11.27;;;;;;;;;;5026116;28;20029;-90
2021/04/27 03:42:25;;;;;;;13.27;10.77;;;;;;;;;;5049430;28;20049;-89
2021/04/27 03:44:51;;;;;;;14.20;11.43;;;;;;;;;;5032087;28;20026;-90
2021/04/27 03:47:17;;;;;;;15.25;11.55;;;;;;;;;;5029059;28;20024;-86
2021/04/27 03:49:43;;;;;;;15.75;11.20;;;;;;;;;;5023612;28;20398;-88
2021/04/27 03:52:09;;;;;;;15.38;10.88;;;;;;;;;;5015275;28;20018;-89
2021/04/27 03:54:35;;;;;;;13.60;10.60;;;;;;;;;;5013785;28;23036;-88
2021/04/27 03:57:02;;;;;;;15.13;10.82;;;;;;;;;;5017597;28;20061;-88
2021/04/27 03:59:28;;;;;;;16.50;11.85;;;;;;;;;;5018544;28;20499;-88
2021/04/27 04:01:54;;;;;;;16.60;12.32;;;;;;;;;;5018219;28;20658;-88
2021/04/27 04:04:20;;;;;;;15.48;12.10;;;;;;;;;;5018258;28;20018;-88
2021/04/27 04:06:46;;;;;;;15.35;11.73;;;;;;;;;;5014392;28;20033;-88
2021/04/27 04:09:12;;;;;;;15.13;11.70;;;;;;;;;;5022353;28;20091;-88
2021/04/27 04:11:38;;;;;;;16.90;12.90;;;;;;;;;;5027117;28;20103;-88
2021/04/27 04:14:05;;;;;;;16.95;12.35;;;;;;;;;;5023268;28;20029;-87
2021/04/27 04:16:31;;;;;;;15.30;12.20;;;;;;;;;;5032136;28;20018;-88
2021/04/27 04:18:57;;;;;;;14.90;11.50;;;;;;;;;;5036445;28;20045;-90
2021/04/27 04:21:24;;;;;;;15.38;12.18;;;;;;;;;;5023857;28;20031;-87
2021/04/27 04:23:50;;;;;;;17.20;12.98;;;;;;;;;;5023887;28;20481;-88
2021/04/27 04:26:16;;;;;;;17.42;13.25;;;;;;;;;;5040230;28;20021;-88
2021/04/27 04:28:42;;;;;;;14.73;12.35;;;;;;;;;;5039164;28;20060;-88
2021/04/27 04:31:08;;;;;;;20.15;12.68;;;;;;;;;;5024991;28;20029;-88
2021/04/27 04:33:35;;;;;;;17.20;12.45;;;;;;;;;;5045835;28;20026;-88
2021/04/27 04:36:01;;;;;;;18.00;14.43;;;;;;;;;;5046860;28;20059;-89
2021/04/27 04:38:27;;;;;;;19.95;14.98;;;;;;;;;;5041541;28;20030;-89
2021/04/27 04:40:53;;;;;;;23.35;16.25;;;;;;;;;;5032055;28;20037;-89
2021/04/27 04:43:19;;;;;;;23.90;16.92;;;;;;;;;;5036426;28;20032;-88
2021/04/27 04:45:45;;;;;;;21.10;15.85;;;;;;;;;;5021794;28;20084;-88
2021/04/27 04:48:12;;;;;;;23.92;16.90;;;;;;;;;;5020774;28;20060;-88
2021/04/27 04:50:38;;;;;;;25.08;18.30;;;;;;;;;;5033230;28;20061;-90
2021/04/27 04:53:05;;;;;;;21.55;16.83;;;;;;;;;;5027321;28;20440;-87
2021/04/27 04:55:32;;;;;;;24.25;17.60;;;;;;;;;;5025829;28;20482;-88
2021/04/27 04:57:58;;;;;;;25.13;16.95;;;;;;;;;;5017404;28;20029;-88
2021/04/27 05:00:24;;;;;;;23.13;18.40;;;;;;;;;;5033128;28;20091;-88
2021/04/27 05:02:50;;;;;;;22.45;17.83;;;;;;;;;;5020335;28;20466;-87
2021/04/27 05:05:17;;;;;;;21.95;17.27;;;;;;;;;;5039259;28;20129;-89
2021/04/27 05:07:47;;;;;;;23.05;17.23;;;;;;;;;;5038872;28;20025;-89
2021/04/27 05:10:15;;;;;;;26.13;18.25;;;;;;;;;;5023884;28;20121;-90
2021/04/27 05:12:41;;;;;;;23.92;17.52;;;;;;;;;;5024859;28;20057;-90
2021/04/27 05:15:08;;;;;;;24.25;18.15;;;;;;;;;;5039600;28;20489;-90
2021/04/27 05:17:34;;;;;;;24.83;18.48;;;;;;;;;;5022781;28;20022;-90
2021/04/27 05:20:00;;;;;;;22.75;17.05;;;;;;;;;;5021130;28;20090;-89
2021/04/27 05:22:26;;;;;;;23.48;18.23;;;;;;;;;;5041878;28;20022;-94
2021/04/27 05:24:52;;;;;;;24.33;18.10;;;;;;;;;;5035003;28;20109;-92
2021/04/27 05:27:19;;;;;;;22.88;17.95;;;;;;;;;;5030653;28;20117;-88
2021/04/27 05:29:45;;;;;;;28.17;17.88;;;;;;;;;;5021525;28;20033;-87
2021/04/27 05:32:11;;;;;;;22.92;16.77;;;;;;;;;;5020163;28;20092;-88
2021/04/27 05:34:37;;;;;;;26.05;18.88;;;;;;;;;;5021393;28;20038;-87
2021/04/27 05:37:03;;;;;;;26.20;18.33;;;;;;;;;;5019362;28;20030;-87
2021/04/27 05:39:29;;;;;;;23.30;17.27;;;;;;;;;;5017998;28;20104;-88
2021/04/27 05:41:55;;;;;;;25.50;18.27;;;;;;;;;;5024855;28;20037;-87
2021/04/27 05:44:21;;;;;;;23.77;17.80;;;;;;;;;;5038515;28;20033;-88
2021/04/27 05:46:47;;;;;;;27.98;17.58;;;;;;;;;;5045050;28;20040;-88
2021/04/27 05:49:13;;;;;;;24.60;18.40;;;;;;;;;;5021170;28;20032;-88
2021/04/27 05:51:39;;;;;;;30.63;20.23;;;;;;;;;;5015785;28;20521;-87
2021/04/27 05:54:05;;;;;;;25.85;19.13;;;;;;;;;;5036445;28;20029;-87
2021/04/27 05:56:32;;;;;;;25.90;19.27;;;;;;;;;;5031565;28;20073;-86
2021/04/27 05:58:58;;;;;;;22.38;17.50;;;;;;;;;;5030222;28;20079;-87
2021/04/27 06:01:24;;;;;;;23.77;17.88;;;;;;;;;;5033780;28;20076;-85
2021/04/27 06:03:51;;;;;;;24.05;17.02;;;;;;;;;;5044095;28;20030;-85
2021/04/27 06:06:17;;;;;;;22.33;16.67;;;;;;;;;;5025659;28;20044;-87
2021/04/27 06:08:43;;;;;;;24.88;17.92;;;;;;;;;;5033715;28;20398;-87
2021/04/27 06:11:09;;;;;;;23.45;17.13;;;;;;;;;;5027262;28;20022;-87
2021/04/27 06:13:35;;;;;;;20.60;17.33;;;;;;;;;;5016059;28;20038;-87
2021/04/27 06:16:02;;;;;;;22.05;17.73;;;;;;;;;;5030058;28;20414;-88
2021/04/27 06:18:28;;;;;;;22.52;16.70;;;;;;;;;;5020189;28;20109;-87
2021/04/27 06:20:54;;;;;;;22.80;17.73;;;;;;;;;;4995829;28;674145;-87
2021/04/27 06:23:20;;;;;;;23.98;17.48;;;;;;;;;;5020226;28;20121;-86
2021/04/27 06:25:46;;;;;;;25.77;17.38;;;;;;;;;;5019033;28;20097;-86
2021/04/27 06:28:14;;;;;;;23.65;17.35;;;;;;;;;;5017328;28;20459;-87
2021/04/27 06:30:40;;;;;;;22.10;17.95;;;;;;;;;;5032307;28;20026;-87
2021/04/27 06:33:06;;;;;;;23.58;17.83;;;;;;;;;;5027685;28;20112;-87
2021/04/27 06:35:32;;;;;;;25.42;17.50;;;;;;;;;;5026815;28;20065;-86
2021/04/27 06:37:58;;;;;;;20.90;16.17;;;;;;;;;;5020906;28;20030;-88
2021/04/27 06:40:24;;;;;;;21.60;16.58;;;;;;;;;;5032541;28;20029;-87
2021/04/27 06:42:50;;;;;;;22.88;17.35;;;;;;;;;;5038352;28;20109;-86
2021/04/27 06:45:17;;;;;;;26.67;18.17;;;;;;;;;;5024595;28;20062;-86
2021/04/27 06:47:43;;;;;;;24.67;15.45;;;;;;;;;;5026977;28;20033;-86
2021/04/27 06:50:09;;;;;;;24.88;17.45;;;;;;;;;;5023418;28;20034;-86
2021/04/27 06:52:35;;;;;;;24.50;16.20;;;;;;;;;;5024855;28;20034;-86
2021/04/27 06:55:02;;;;;;;21.52;16.23;;;;;;;;;;5024760;28;20051;-86
2021/04/27 06:57:28;;;;;;;22.83;16.95;;;;;;;;;;5034235;28;20074;-85
2021/04/27 06:59:54;;;;;;;24.48;17.08;;;;;;;;;;5031728;28;20033;-86
2021/04/27 07:02:20;;;;;;;22.80;16.25;;;;;;;;;;5024302;28;20119;-86
2021/04/27 07:04:46;;;;;;;23.05;15.98;;;;;;;;;;5046531;28;20079;-86
2021/04/27 07:07:12;;;;;;;21.48;16.05;;;;;;;;;;5044882;28;20093;-86
2021/04/27 07:09:38;;;;;;;23.08;15.73;;;;;;;;;;5021342;28;20057;-85
2021/04/27 07:12:05;;;;;;;23.40;14.55;;;;;;;;;;5046107;28;20029;-86
2021/04/27 07:14:31;;;;;;;23.83;16.10;;;;;;;;;;5033064;28;20030;-86
2021/04/27 07:16:57;;;;;;;22.63;14.98;;;;;;;;;;5032890;28;20042;-86
2021/04/27 07:19:23;;;;;;;21.77;15.38;;;;;;;;;;5039785;28;20052;-86
2021/04/27 07:21:51;;;;;;;20.75;14.75;;;;;;;;;;5038440;28;20025;-86
2021/04/27 07:24:16;;;;;;;20.63;14.75;;;;;;;;;;5021241;28;20026;-85
2021/04/27 07:26:45;;;;;;;20.35;14.77;;;;;;;;;;5035951;28;20049;-86
2021/04/27 07:29:11;;;;;;;21.33;14.98;;;;;;;;;;5036959;28;20049;-85
2021/04/27 07:31:38;;;;;;;22.42;14.93;;;;;;;;;;5034438;28;20057;-86
2021/04/27 07:34:04;;;;;;;20.73;14.60;;;;;;;;;;5023905;28;20033;-86
2021/04/27 07:36:30;;;;;;;21.77;15.00;;;;;;;;;;5024857;28;20041;-86
2021/04/27 07:38:56;;;;;;;21.70;14.82;;;;;;;;;;5037068;28;20041;-85
2021/04/27 07:41:22;;;;;;;17.83;14.38;;;;;;;;;;5037489;28;20061;-86
2021/04/27 07:43:48;;;;;;;18.85;14.10;;;;;;;;;;5034327;28;20022;-86
2021/04/27 07:46:14;;;;;;;20.05;13.82;;;;;;;;;;5032919;28;20394;-86
2021/04/27 07:48:40;;;;;;;20.10;13.98;;;;;;;;;;5033125;28;20033;-87
2021/04/27 07:51:07;;;;;;;19.38;14.30;;;;;;;;;;5021234;28;20034;-86
2021/04/27 07:53:33;;;;;;;17.80;13.02;;;;;;;;;;5036917;28;20029;-87
2021/04/27 07:55:59;;;;;;;19.67;12.90;;;;;;;;;;5028798;28;20402;-87
2021/04/27 07:58:25;;;;;;;18.30;13.60;;;;;;;;;;5017978;28;20030;-87
2021/04/27 08:00:51;;;;;;;19.67;14.02;;;;;;;;;;5027242;28;20477;-87
2021/04/27 08:03:17;;;;;;;16.70;12.98;;;;;;;;;;5016805;28;20025;-87
2021/04/27 08:05:43;;;;;;;19.50;13.48;;;;;;;;;;5020153;28;20026;-87
2021/04/27 08:08:09;;;;;;;18.98;14.15;;;;;;;;;;5035978;28;20069;-86
2021/04/27 08:10:35;;;;;;;19.40;14.80;;;;;;;;;;5041980;28;20096;-87
2021/04/27 08:13:01;;;;;;;21.80;15.13;;;;;;;;;;5025615;28;20474;-87
2021/04/27 08:15:28;;;;;;;18.70;14.60;;;;;;;;;;5037149;28;20087;-86
2021/04/27 08:17:56;;;;;;;18.98;14.27;;;;;;;;;;5025097;28;20030;-87
2021/04/27 08:20:22;;;;;;;20.83;13.38;;;;;;;;;;5028195;28;20033;-86
2021/04/27 08:22:48;;;;;;;20.67;14.30;;;;;;;;;;5031699;28;20085;-86
2021/04/27 08:25:14;;;;;;;17.50;13.32;;;;;;;;;;5036306;28;20049;-87
2021/04/27 08:27:44;;;;;;;17.35;13.20;;;;;;;;;;5022807;28;20056;-86
2021/04/27 08:30:11;;;;;;;17.55;13.48;;;;;;;;;;5036486;28;20109;-86
2021/04/27 08:32:37;;;;;;;18.98;14.05;;;;;;;;;;5024056;28;20033;-86
2021/04/27 08:35:04;;;;;;;17.85;14.27;;;;;;;;;;5026984;28;20076;-86
2021/04/27 08:37:30;;;;;;;18.88;13.88;;;;;;;;;;5036666;28;20018;-86
2021/04/27 08:39:56;;;;;;;17.75;13.85;;;;;;;;;;5031621;28;20385;-86
2021/04/27 08:42:22;;;;;;;17.83;13.82;;;;;;;;;;5013843;28;20030;-86
2021/04/27 08:44:48;;;;;;;18.52;14.35;;;;;;;;;;5026395;28;20026;-86
2021/04/27 08:47:14;;;;;;;23.35;15.25;;;;;;;;;;5020510;28;20034;-86
2021/04/27 08:49:40;;;;;;;21.02;15.82;;;;;;;;;;5031082;28;20026;-86
2021/04/27 08:52:06;;;;;;;17.98;13.40;;;;;;;;;;5015776;28;20470;-86
2021/04/27 08:54:35;;;;;;;18.65;12.93;;;;;;;;;;5038994;28;20041;-86
2021/04/27 08:57:01;;;;;;;15.27;11.18;;;;;;;;;;5021902;28;20426;-87
2021/04/27 08:59:27;;;;;;;17.27;11.80;;;;;;;;;;5031678;28;20030;-86
2021/04/27 09:01:53;;;;;;;17.55;11.35;;;;;;;;;;5025766;28;20116;-86
2021/04/27 09:04:38;;;;;;;19.23;11.93;;;;;;;;;;5023541;28;20029;-86
2021/04/27 09:07:14;;;;;;;14.60;10.68;;;;;;;;;;5026900;28;20033;-86
2021/04/27 09:09:42;;;;;;;16.83;10.70;;;;;;;;;;5015511;28;20436;-87
2021/04/27 09:12:08;;;;;;;16.70;11.75;;;;;;;;;;5015575;28;20018;-88
2021/04/27 09:14:35;;;;;;;16.58;10.85;;;;;;;;;;5017071;28;20042;-88
2021/04/27 09:17:02;;;;;;;17.42;11.48;;;;;;;;;;5016770;28;20129;-88
2021/04/27 09:19:30;;;;;;;14.45;10.85;;;;;;;;;;5033952;28;20440;-86
2021/04/27 09:22:13;;;;;;;15.52;10.35;;;;;;;;;;5023758;28;20474;-87
2021/04/27 09:24:40;;;;;;;15.18;11.30;;;;;;;;;;5019170;28;20026;-87
2021/04/27 09:27:07;;;;;;;14.35;10.73;;;;;;;;;;5024747;28;20030;-88
2021/04/27 09:29:43;;;;;;;16.55;11.05;;;;;;;;;;5025773;28;20033;-87
2021/04/27 09:32:11;;;;;;;14.77;11.10;;;;;;;;;;5027418;28;20061;-87
2021/04/27 09:34:38;;;;;;;16.07;10.77;;;;;;;;;;5030249;28;20069;-87
2021/04/27 09:37:05;;;;;;;15.90;12.20;;;;;;;;;;5025994;28;20037;-87
2021/04/27 09:39:33;;;;;;;15.83;12.00;;;;;;;;;;5025515;28;20022;-87
2021/04/27 09:42:05;;;;;;;17.38;12.45;;;;;;;;;;5039679;28;20018;-87
2021/04/27 09:44:33;;;;;;;16.23;11.23;;;;;;;;;;5029351;28;20034;-86
2021/04/27 09:47:09;;;;;;;13.73;9.10;;;;;;;;;;5028520;28;20045;-87
2021/04/27 09:49:35;;;;;;;14.90;11.05;;;;;;;;;;5029415;28;21545;-87
2021/04/27 09:52:06;;;;;;;13.93;10.32;;;;;;;;;;5031788;28;20018;-87
2021/04/27 09:54:32;;;;;;;18.02;12.32;;;;;;;;;;5031105;28;20025;-87
2021/04/27 09:56:58;;;;;;;15.07;11.13;;;;;;;;;;5019014;28;20076;-88
2021/04/27 09:59:28;;;;;;;15.13;10.80;;;;;;;;;;5028388;28;20033;-87
2021/04/27 10:01:55;;;;;;;13.63;10.13;;;;;;;;;;5031880;28;20029;-85
2021/04/27 10:04:22;;;;;;;14.68;9.95;;;;;;;;;;5023564;28;20022;-87
2021/04/27 10:06:49;;;;;;;16.70;9.93;;;;;;;;;;5034357;28;20090;-87
2021/04/27 10:09:15;;;;;;;14.50;9.90;;;;;;;;;;5031754;28;20025;-88
2021/04/27 10:11:41;;;;;;;14.57;9.75;;;;;;;;;;5040914;28;20018;-85
2021/04/27 10:14:08;;;;;;;15.20;10.50;;;;;;;;;;5027331;28;20041;-87
2021/04/27 10:16:34;;;;;;;16.85;12.13;;;;;;;;;;5030166;28;20037;-88
2021/04/27 10:19:00;;;;;;;14.30;9.77;;;;;;;;;;5025933;28;20386;-88
2021/04/27 10:21:26;;;;;;;14.32;10.68;;;;;;;;;;5035089;28;20030;-87
2021/04/27 10:24:00;;;;;;;13.02;9.95;;;;;;;;;;5019379;28;20022;-87
2021/04/27 10:26:27;;;;;;;12.68;9.60;;;;;;;;;;5029947;28;20028;-87
2021/04/27 10:29:00;;;;;;;11.43;8.30;;;;;;;;;;5022367;28;20101;-86
2021/04/27 10:31:27;;;;;;;11.57;8.20;;;;;;;;;;5012994;28;20026;-87
2021/04/27 10:33:59;;;;;;;13.68;10.30;;;;;;;;;;5030094;28;20029;-86
2021/04/27 10:36:26;;;;;;;16.77;10.90;;;;;;;;;;5015830;28;20030;-86
2021/04/27 10:39:02;;;;;;;14.37;10.80;;;;;;;;;;5036533;28;20051;-86
2021/04/27 10:41:45;;;;;;;15.13;9.50;;;;;;;;;;5029430;28;20267;-86
2021/04/27 10:44:11;;;;;;;14.70;9.38;;;;;;;;;;5021495;28;20029;-86
2021/04/27 10:46:37;;;;;;;16.33;10.50;;;;;;;;;;5031526;28;20474;-86
2021/04/27 10:49:08;;;;;;;14.13;9.45;;;;;;;;;;5023140;28;20038;-86
2021/04/27 10:51:36;;;;;;;12.38;9.07;;;;;;;;;;5036166;28;20040;-86
2021/04/27 10:54:19;;;;;;;12.43;8.10;;;;;;;;;;5035106;28;20050;-86
2021/04/27 10:56:47;;;;;;;9.77;7.13;;;;;;;;;;5035548;28;20040;-86
2021/04/27 10:59:13;;;;;;;9.65;6.95;;;;;;;;;;5031420;28;20029;-86
2021/04/27 11:01:41;;;;;;;11.45;8.38;;;;;;;;;;5034528;28;20084;-87
2021/04/27 11:04:07;;;;;;;;;;;;;;;;;;5037547;28;20115;-84
2021/04/27 11:06:33;;;;;;;12.07;8.07;;;;;;;;;;5056058;28;19935;-87
2021/04/27 11:08:59;;;;;;;9.80;7.90;;;;;;;;;;5049430;28;20025;-85
2021/04/27 11:11:26;;;;;;;10.50;7.65;;;;;;;;;;5024579;28;20025;-89
2021/04/27 11:13:54;;;;;;;11.98;7.82;;;;;;;;;;5019125;28;20037;-88
2021/04/27 11:16:27;;;;;;;12.85;9.18;;;;;;;;;;5015288;28;20040;-88
2021/04/27 11:19:09;;;;;;;14.95;9.82;;;;;;;;;;5029192;28;20100;-88
2021/04/27 11:21:35;;;;;;;12.23;9.15;;;;;;;;;;5015570;28;20049;-88
2021/04/27 11:24:05;;;;;;;14.82;10.77;;;;;;;;;;5018481;28;20490;-88
2021/04/27 11:26:34;;;;;;;12.20;9.82;;;;;;;;;;5026472;28;20112;-88
2021/04/27 11:29:02;;;;;;;12.73;8.27;;;;;;;;;;5023278;28;20022;-88
2021/04/27 11:31:28;;;;;;;14.95;9.15;;;;;;;;;;5017956;28;20438;-89
2021/04/27 11:33:57;;;;;;;10.70;7.85;;;;;;;;;;5016012;28;20080;-88
2021/04/27 11:36:37;;;;;;;10.35;8.05;;;;;;;;;;5035326;28;20025;-85
2021/04/27 11:39:13;;;;;;;12.63;9.70;;;;;;;;;;5039127;28;20013;-88
2021/04/27 11:41:50;;;;;;;11.43;8.75;;;;;;;;;;5036630;28;20033;-88
2021/04/27 11:44:18;;;;;;;11.82;7.63;;;;;;;;;;5029063;28;20029;-87
2021/04/27 11:47:05;;;;;;;12.27;8.25;;;;;;;;;;5026661;28;20025;-88
2021/04/27 11:49:50;;;;;;;10.18;6.93;;;;;;;;;;5025267;28;20017;-88
2021/04/27 11:52:36;;;;;;;11.02;7.22;;;;;;;;;;5025693;28;20033;-88
2021/04/27 11:55:05;;;;;;;11.10;7.90;;;;;;;;;;5024310;28;20129;-88
2021/04/27 11:57:31;;;;;;;11.15;8.27;;;;;;;;;;5022468;28;20025;-84
2021/04/27 12:00:01;;;;;;;11.77;8.13;;;;;;;;;;5031599;28;20049;-85
2021/04/27 12:02:31;;;;;;;10.70;7.75;;;;;;;;;;5025568;28;20022;-85
2021/04/27 12:05:00;;;;;;;10.52;8.00;;;;;;;;;;5031287;28;20040;-86
2021/04/27 12:07:31;;;;;;;11.38;8.55;;;;;;;;;;5045294;28;20026;-94
2021/04/27 12:10:00;;;;;;;10.50;7.45;;;;;;;;;;5031270;28;20030;-93
2021/04/27 12:12:27;;;;;;;11.00;7.30;;;;;;;;;;5022804;28;20034;-93
2021/04/27 12:14:54;;;;;;;12.02;7.82;;;;;;;;;;5043406;28;20073;-92
2021/04/27 12:17:31;;;;;;;11.23;8.70;;;;;;;;;;5045040;28;20014;-94
2021/04/27 12:20:23;;;;;;;10.23;7.72;;;;;;;;;;5076293;28;20040;-93
2021/04/27 12:22:56;;;;;;;10.63;7.63;;;;;;;;;;5060884;22;20089;-62
2021/04/27 12:25:23;;;;;;;10.95;8.15;;;;;;;;;;4989796;28;20026;-62
2021/04/27 12:27:51;;;;;;;13.85;8.48;;;;;;;;;;4981184;28;20029;-62
2021/04/27 12:30:21;;;;;;;12.65;8.88;;;;;;;;;;4988865;28;20030;-62
2021/04/27 12:32:58;;;;;;;11.65;7.90;;;;;;;;;;4984192;28;20046;-62
2021/04/27 12:35:25;;;;;;;11.18;8.30;;;;;;;;;;4987798;28;20061;-62
2021/04/27 12:38:06;;;;;;;11.68;8.35;;;;;;;;;;4984449;28;20065;-62
2021/04/27 12:40:37;;;;;;;10.02;7.90;;;;;;;;;;4986976;28;20019;-62
2021/04/27 12:43:04;;;;;;;9.20;6.47;;;;;;;;;;4988125;28;20034;-62
2021/04/27 12:45:46;;;;;;;11.30;8.18;;;;;;;;;;4996435;28;20041;-62
2021/04/27 12:48:12;;;;;;;13.00;8.27;;;;;;;;;;4987047;28;20031;-62
2021/04/27 12:50:50;;;;;;;12.13;7.90;;;;;;;;;;4987782;28;20062;-62
2021/04/27 12:53:16;;;;;;;12.13;9.07;;;;;;;;;;4988942;28;20033;-62
2021/04/27 12:55:54;;;;;;;14.13;9.00;;;;;;;;;;4988444;28;20041;-62
2021/04/27 12:58:24;;;;;;;13.32;9.00;;;;;;;;;;4987249;28;20019;-62
2021/04/27 13:00:50;;;;;;;11.55;8.55;;;;;;;;;;4986655;28;20062;-62
2021/04/27 13:03:18;;;;;;;11.73;7.80;;;;;;;;;;4990876;28;20477;-62
2021/04/27 13:05:44;;;;;;;13.23;9.00;;;;;;;;;;4992337;28;20034;-62
2021/04/27 13:08:13;;;;;;;11.63;8.77;;;;;;;;;;4991658;28;20026;-62
2021/04/27 13:10:41;;;;;;;13.10;9.32;;;;;;;;;;4990260;28;20404;-62
2021/04/27 13:13:07;;;;;;;;;;;;;;;;;;4992324;28;20022;-62
2021/04/27 13:15:33;;;;;;;14.02;9.85;;;;;;;;;;4992488;28;20353;-62
2021/04/27 13:18:03;;;;;;;14.80;10.35;;;;;;;;;;4993288;28;20030;-62
2021/04/27 13:20:31;;;;;;;15.77;10.80;;;;;;;;;;4991137;28;20026;-62
2021/04/27 13:23:03;;;;;;;12.65;9.27;;;;;;;;;;4990999;28;20050;-62
2021/04/27 13:25:30;;;;;;;13.80;9.85;;;;;;;;;;4990118;28;20042;-62
2021/04/27 13:27:57;;;;;;;13.68;9.25;;;;;;;;;;4990720;28;20430;-62
2021/04/27 13:30:27;;;;;;;13.33;9.43;;;;;;;;;;4993325;28;20060;-62
2021/04/27 13:33:07;;;;;;;14.23;10.05;;;;;;;;;;4992859;28;20026;-62
2021/04/27 13:35:40;;;;;;;15.40;11.40;;;;;;;;;;4990324;28;20054;-62
2021/04/27 13:38:08;;;;;;;14.18;11.95;;;;;;;;;;4990578;28;20038;-62
2021/04/27 13:40:34;;;;;;;15.27;11.27;;;;;;;;;;4990378;28;20050;-62
2021/04/27 13:43:05;;;;;;;16.02;13.10;;;;;;;;;;4991310;28;20467;-62
2021/04/27 13:45:32;;;;;;;15.00;11.32;;;;;;;;;;4992227;28;20108;-62
2021/04/27 13:47:59;;;;;;;14.88;10.70;;;;;;;;;;4992446;28;20022;-62
2021/04/27 13:50:25;;;;;;;14.68;11.07;;;;;;;;;;4990400;28;20045;-62
2021/04/27 13:52:51;;;;;;;16.55;11.60;;;;;;;;;;4992487;28;20037;-62
2021/04/27 13:55:17;;;;;;;18.15;13.70;;;;;;;;;;4989761;28;20053;-62
2021/04/27 13:57:43;;;;;;;16.10;12.45;;;;;;;;;;4990121;28;20018;-62
2021/04/27 14:00:10;;;;;;;18.38;13.52;;;;;;;;;;4993813;28;20038;-62
2021/04/27 14:02:37;;;;;;;17.58;13.38;;;;;;;;;;4992147;28;20031;-62
2021/04/27 14:05:05;;;;;;;18.05;13.43;;;;;;;;;;4975144;28;20073;-62
2021/04/27 14:07:31;;;;;;;17.33;13.70;;;;;;;;;;4989228;28;20080;-61
2021/04/27 14:09:57;;;;;;;15.82;12.07;;;;;;;;;;4989264;28;20085;-62
2021/04/27 14:12:24;;;;;;;18.52;14.05;;;;;;;;;;4992207;28;20428;-62
2021/04/27 14:14:51;;;;;;;18.40;13.73;;;;;;;;;;4990848;28;20232;-62
2021/04/27 14:17:17;;;;;;;16.88;13.50;;;;;;;;;;4990338;28;20127;-62
2021/04/27 14:19:43;;;;;;;19.30;12.45;;;;;;;;;;4989980;28;20022;-62
2021/04/27 14:22:09;;;;;;;18.83;13.93;;;;;;;;;;4989621;28;20038;-61
2021/04/27 14:24:35;;;;;;;16.25;13.25;;;;;;;;;;4991234;28;20161;-62