Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:16;;;;;;;0.68;0.60;;;;;;;25.05;43.60;102768.06;5024811;28;20090;-61
2022/08/10 00:03:42;;;;;;;0.45;0.30;;;;;;;25.02;42.93;102760.22;5024561;28;20088;-61
2022/08/10 00:06:07;;;;;;;0.85;0.47;;;;;;;25.04;42.86;102769.06;5024831;28;20054;-61
2022/08/10 00:08:32;;;;;;;0.95;0.40;;;;;;;25.03;43.06;102775.53;5007208;28;20360;-60
2022/08/10 00:10:57;;;;;;;0.98;0.40;;;;;;;25.03;42.94;102767.38;5035210;28;20029;-61
2022/08/10 00:13:24;;;;;;;0.68;0.40;;;;;;;25.03;43.02;102776.41;5043962;28;20048;-61
2022/08/10 00:15:51;;;;;;;0.73;0.50;;;;;;;24.96;42.71;102759.00;5044456;28;20029;-60
2022/08/10 00:18:17;;;;;;;0.43;0.40;;;;;;;24.98;43.25;102767.88;5044382;28;20527;-61
2022/08/10 00:20:42;;;;;;;1.60;0.40;;;;;;;25.01;42.87;102762.09;5044543;28;20026;-60
2022/08/10 00:23:08;;;;;;;1.17;0.40;;;;;;;25.01;42.71;102772.97;5047126;28;20033;-61
2022/08/10 00:25:33;;;;;;;0.75;0.35;;;;;;;25.01;42.35;102764.81;5048036;28;20033;-59
2022/08/10 00:27:58;;;;;;;0.93;0.50;;;;;;;25.01;42.18;102772.13;5047413;28;20087;-61
2022/08/10 00:30:23;;;;;;;0.43;0.30;;;;;;;24.93;42.03;102751.16;5047871;28;20054;-60
2022/08/10 00:32:49;;;;;;;0.95;0.40;;;;;;;25.00;42.11;102767.69;5047524;28;20028;-60
2022/08/10 00:35:14;;;;;;;0.70;0.43;;;;;;;24.99;42.08;102768.72;5030091;28;20028;-61
2022/08/10 00:37:39;;;;;;;0.50;0.30;;;;;;;24.94;41.86;102761.91;5047825;28;20025;-61
2022/08/10 00:40:05;;;;;;;2.97;0.55;;;;;;;24.99;41.98;102764.13;5047869;28;20037;-61
2022/08/10 00:42:30;;;;;;;0.40;0.38;;;;;;;24.98;41.87;102770.59;5047172;28;20036;-61
2022/08/10 00:44:56;;;;;;;0.70;0.45;;;;;;;24.99;41.88;102766.00;5029999;28;20033;-62
2022/08/10 00:47:21;;;;;;;0.32;0.30;;;;;;;24.91;41.73;102762.22;5047816;28;20084;-62
2022/08/10 00:49:47;;;;;;;0.40;0.40;;;;;;;24.97;41.71;102770.75;5047559;28;20475;-60
2022/08/10 00:52:13;;;;;;;0.38;0.38;;;;;;;24.97;41.60;102776.19;5047520;28;20052;-62
2022/08/10 00:54:41;;;;;;;0.60;0.50;;;;;;;24.97;41.71;102768.03;5047493;28;20425;-62
2022/08/10 00:57:06;;;;;;;0.63;0.40;;;;;;;24.96;41.41;102771.75;5047090;28;20037;-61
2022/08/10 00:59:32;;;;;;;0.40;0.30;;;;;;;24.96;41.48;102766.31;5047514;28;20265;-60
2022/08/10 01:01:58;;;;;;;0.30;0.30;;;;;;;24.96;41.40;102755.44;5040296;28;20022;-60
2022/08/10 01:04:23;;;;;;;0.70;0.40;;;;;;;24.95;41.40;102762.75;5038918;28;20025;-61
2022/08/10 01:07:01;;;;;;;0.63;0.43;;;;;;;24.94;41.50;102766.50;5037344;28;20105;-61
2022/08/10 01:09:38;;;;;;;0.45;0.40;;;;;;;24.94;41.48;102763.78;5009870;28;20442;-61
2022/08/10 01:12:12;;;;;;;0.75;0.60;;;;;;;24.93;41.43;102760.22;5026470;28;20026;-61
2022/08/10 01:14:46;;;;;;;0.60;0.43;;;;;;;24.91;41.35;102755.94;5046953;28;20025;-61
2022/08/10 01:17:22;;;;;;;0.77;0.50;;;;;;;24.90;41.38;102748.78;5029292;28;20025;-60
2022/08/10 01:19:57;;;;;;;1.02;0.50;;;;;;;24.92;41.30;102747.59;5035858;28;20108;-60
2022/08/10 01:22:53;;;;;;;0.73;0.40;;;;;;;24.91;41.33;102745.06;5027004;28;20040;-60
2022/08/10 01:25:46;;;;;;;0.30;0.30;;;;;;;24.91;41.39;102750.50;5027254;28;20502;-61
2022/08/10 01:28:14;;;;;;;1.20;0.70;;;;;;;24.89;41.34;102736.19;5027271;28;20018;-60
2022/08/10 01:30:41;;;;;;;0.32;0.30;;;;;;;24.89;41.30;102738.91;5027033;28;20052;-61
2022/08/10 01:33:21;;;;;;;0.75;0.47;;;;;;;24.89;41.09;102738.91;5008804;28;20034;-61
2022/08/10 01:36:10;;;;;;;0.40;0.32;;;;;;;24.87;41.33;102730.06;5011749;28;20049;-61
2022/08/10 01:38:38;;;;;;;1.42;0.60;;;;;;;24.87;41.14;102733.63;5029088;28;20029;-61
2022/08/10 01:41:07;;;;;;;0.60;0.45;;;;;;;24.87;41.20;102735.50;5028488;28;20029;-61
2022/08/10 01:43:42;;;;;;;0.75;0.40;;;;;;;24.86;41.13;102731.09;5028363;28;20037;-60
2022/08/10 01:46:08;;;;;;;0.50;0.40;;;;;;;24.84;41.29;102730.38;5029105;28;20025;-61
2022/08/10 01:48:37;;;;;;;1.15;0.50;;;;;;;24.85;41.21;102732.97;5028877;28;20036;-60
2022/08/10 01:51:08;;;;;;;0.95;0.50;;;;;;;24.85;41.15;102734.81;5028559;28;20562;-60
2022/08/10 01:53:50;;;;;;;0.60;0.40;;;;;;;24.85;41.12;102729.38;5046261;28;20037;-60
2022/08/10 01:56:17;;;;;;;0.43;0.43;;;;;;;24.84;41.08;102727.66;5045691;28;20026;-60
2022/08/10 01:58:44;;;;;;;0.50;0.40;;;;;;;24.83;41.13;102737.69;5028661;28;20032;-61
2022/08/10 02:01:12;;;;;;;1.15;0.55;;;;;;;24.82;40.95;102736.00;5028419;28;20029;-61
2022/08/10 02:03:40;;;;;;;0.75;0.60;;;;;;;24.83;41.09;102728.69;5028179;28;20048;-60
2022/08/10 02:06:06;;;;;;;0.57;0.38;;;;;;;24.80;41.14;102729.84;5046294;28;20073;-61
2022/08/10 02:08:32;;;;;;;0.85;0.35;;;;;;;24.81;40.91;102728.88;5028365;28;20026;-61
2022/08/10 02:10:58;;;;;;;0.50;0.50;;;;;;;24.81;41.08;102719.84;5034805;28;20096;-61
2022/08/10 02:13:24;;;;;;;1.00;0.60;;;;;;;24.81;41.13;102715.25;5025773;28;20463;-61
2022/08/10 02:15:51;;;;;;;0.93;0.47;;;;;;;24.78;40.95;102715.59;5008680;28;20044;-61
2022/08/10 02:18:18;;;;;;;1.17;0.68;;;;;;;24.80;41.08;102723.56;4992246;28;20036;-61
2022/08/10 02:20:45;;;;;;;1.30;0.50;;;;;;;24.80;41.05;102729.84;5008707;28;20026;-61
2022/08/10 02:23:16;;;;;;;0.80;0.60;;;;;;;24.78;41.06;102725.63;5026038;28;20025;-61
2022/08/10 02:25:42;;;;;;;0.77;0.40;;;;;;;24.79;41.01;102719.16;5026118;28;20028;-61
2022/08/10 02:28:07;;;;;;;0.82;0.50;;;;;;;24.75;40.91;102726.78;5008144;28;20022;-61
2022/08/10 02:30:34;;;;;;;1.45;0.50;;;;;;;24.78;41.01;102729.19;5008477;28;20034;-60
2022/08/10 02:33:00;;;;;;;0.63;0.50;;;;;;;24.77;41.02;102730.22;5025671;28;20097;-60
2022/08/10 02:35:25;;;;;;;0.40;0.40;;;;;;;24.77;41.03;102729.34;5026025;28;20170;-60
2022/08/10 02:37:54;;;;;;;0.55;0.50;;;;;;;24.77;41.18;102723.91;5008261;28;20697;-60
2022/08/10 02:40:20;;;;;;;0.82;0.65;;;;;;;24.75;40.90;102725.94;5008380;28;20034;-62
2022/08/10 02:42:53;;;;;;;0.75;0.63;;;;;;;24.76;41.06;102730.34;5025135;28;20077;-61
2022/08/10 02:45:24;;;;;;;0.80;0.30;;;;;;;24.74;40.95;102733.25;5025293;28;20077;-61
2022/08/10 02:48:09;;;;;;;1.70;0.50;;;;;;;24.75;40.96;102737.66;5008108;28;20025;-61
2022/08/10 02:50:36;;;;;;;0.60;0.60;;;;;;;24.74;41.03;102735.13;5008456;28;20034;-61
2022/08/10 02:53:12;;;;;;;0.80;0.63;;;;;;;24.73;40.98;102728.84;5007739;28;20028;-60
2022/08/10 02:55:49;;;;;;;1.50;0.55;;;;;;;24.74;41.03;102721.53;5025771;28;20034;-61
2022/08/10 02:58:22;;;;;;;0.95;0.57;;;;;;;24.61;41.01;102706.50;5007942;28;20094;-61
2022/08/10 03:00:52;;;;;;;1.00;0.50;;;;;;;24.71;40.92;102728.13;5007804;28;20025;-61
2022/08/10 03:03:21;;;;;;;0.55;0.43;;;;;;;24.71;40.95;102727.28;5007721;28;20188;-61
2022/08/10 03:05:51;;;;;;;1.15;0.60;;;;;;;24.71;41.01;102716.41;5007949;28;20052;-61
2022/08/10 03:08:18;;;;;;;0.60;0.52;;;;;;;24.69;40.92;102719.28;5007659;28;20045;-60
2022/08/10 03:10:44;;;;;;;2.67;1.08;;;;;;;24.69;40.88;102711.13;5016854;28;20017;-60
2022/08/10 03:13:10;;;;;;;0.43;0.43;;;;;;;24.68;41.00;102721.16;5044334;28;20466;-60
2022/08/10 03:15:37;;;;;;;0.80;0.60;;;;;;;24.68;40.92;102720.31;5027688;28;20078;-60
2022/08/10 03:18:04;;;;;;;2.05;0.68;;;;;;;24.66;41.01;102715.00;5027536;28;20056;-61
2022/08/10 03:20:32;;;;;;;1.55;0.63;;;;;;;24.66;41.06;102714.16;5027604;28;20026;-61
2022/08/10 03:22:58;;;;;;;1.13;0.73;;;;;;;24.66;40.89;102720.47;5027360;28;20061;-61
2022/08/10 03:25:26;;;;;;;1.85;0.75;;;;;;;24.66;40.89;102715.00;5027568;28;20040;-61
2022/08/10 03:27:51;;;;;;;0.88;0.60;;;;;;;24.65;41.14;102713.31;5027029;28;20659;-60
2022/08/10 03:30:17;;;;;;;0.70;0.60;;;;;;;24.65;40.82;102720.63;5027405;28;20030;-61
2022/08/10 03:32:42;;;;;;;1.20;0.70;;;;;;;24.64;41.07;102716.22;5044918;28;20036;-61
2022/08/10 03:35:08;;;;;;;0.75;0.55;;;;;;;24.64;40.76;102708.91;5044951;28;20026;-61
2022/08/10 03:37:34;;;;;;;0.90;0.55;;;;;;;24.64;41.02;102713.50;5027333;28;20100;-61
2022/08/10 03:39:59;;;;;;;0.80;0.70;;;;;;;24.64;40.95;102702.63;5027566;28;20063;-60
2022/08/10 03:42:26;;;;;;;1.10;0.60;;;;;;;24.58;40.92;102690.50;5026636;28;20025;-61
2022/08/10 03:44:52;;;;;;;1.00;0.60;;;;;;;24.62;40.90;102704.63;5027053;28;20020;-61
2022/08/10 03:47:19;;;;;;;1.10;0.82;;;;;;;24.61;40.96;102697.50;5044919;28;20139;-60
2022/08/10 03:49:46;;;;;;;0.90;0.40;;;;;;;24.61;40.86;102694.78;5027194;28;20033;-60
2022/08/10 03:52:12;;;;;;;0.90;0.70;;;;;;;24.58;40.96;102693.22;5027240;28;20026;-60
2022/08/10 03:54:38;;;;;;;0.75;0.50;;;;;;;24.59;40.86;102691.34;5044680;28;20044;-60
2022/08/10 03:57:03;;;;;;;1.02;0.75;;;;;;;24.58;40.87;102695.94;5029923;28;20053;-61
2022/08/10 03:59:30;;;;;;;0.80;0.50;;;;;;;24.59;41.11;102694.06;5030882;28;20033;-60
2022/08/10 04:01:55;;;;;;;0.88;0.68;;;;;;;24.54;40.93;102689.13;5030666;28;20116;-61
2022/08/10 04:04:21;;;;;;;1.08;0.98;;;;;;;24.57;40.71;102690.69;5030745;28;20029;-61
2022/08/10 04:06:46;;;;;;;0.68;0.60;;;;;;;24.50;40.84;102684.19;5048465;28;20017;-60
2022/08/10 04:09:11;;;;;;;0.93;0.70;;;;;;;24.55;40.94;102693.56;5030837;28;20028;-61
2022/08/10 04:11:38;;;;;;;0.80;0.60;;;;;;;24.53;40.87;102681.97;5031500;28;20094;-60
2022/08/10 04:14:03;;;;;;;0.95;0.70;;;;;;;24.50;40.89;102682.31;5028450;28;20046;-61
2022/08/10 04:16:28;;;;;;;1.27;0.55;;;;;;;24.52;40.66;102676.72;5028759;28;20044;-61
2022/08/10 04:18:54;;;;;;;0.77;0.40;;;;;;;24.52;40.96;102679.44;5028522;28;20029;-61
2022/08/10 04:21:29;;;;;;;0.80;0.70;;;;;;;24.53;40.89;102679.28;5028468;28;20092;-61
2022/08/10 04:23:55;;;;;;;1.30;0.60;;;;;;;24.53;40.88;102683.84;5027997;28;20018;-61
2022/08/10 04:26:20;;;;;;;1.65;1.23;;;;;;;24.52;40.87;102693.88;5027801;28;20037;-61
2022/08/10 04:28:47;;;;;;;0.73;0.70;;;;;;;24.52;40.75;102691.16;5010891;28;20093;-61
2022/08/10 04:31:14;;;;;;;1.13;0.65;;;;;;;24.51;40.94;102689.47;5028249;28;20030;-61
2022/08/10 04:33:46;;;;;;;1.42;0.85;;;;;;;24.51;40.77;102691.31;5028012;28;20022;-61
2022/08/10 04:36:13;;;;;;;0.77;0.63;;;;;;;24.51;40.82;102688.59;5010763;28;20033;-61
2022/08/10 04:38:39;;;;;;;1.60;0.80;;;;;;;24.43;40.82;102675.84;5010386;28;20089;-61
2022/08/10 04:41:05;;;;;;;0.73;0.50;;;;;;;24.49;40.77;102688.75;5010082;28;20081;-60
2022/08/10 04:43:31;;;;;;;0.70;0.60;;;;;;;24.50;40.67;102689.63;5010015;28;20037;-61
2022/08/10 04:45:56;;;;;;;0.90;0.60;;;;;;;24.48;40.85;102687.06;5028065;28;20034;-61
2022/08/10 04:48:23;;;;;;;0.90;0.70;;;;;;;24.49;40.89;102688.75;5027713;28;20048;-60
2022/08/10 04:50:49;;;;;;;1.05;0.70;;;;;;;24.49;40.78;102679.75;5027647;28;20487;-60
2022/08/10 04:53:14;;;;;;;1.17;0.80;;;;;;;24.47;40.78;102682.66;5027526;28;20037;-61
2022/08/10 04:55:40;;;;;;;1.92;0.70;;;;;;;24.47;40.92;102677.22;5027771;28;20030;-61
2022/08/10 04:58:05;;;;;;;0.70;0.70;;;;;;;24.47;40.86;102685.38;5027226;28;20029;-61
2022/08/10 05:00:30;;;;;;;0.75;0.50;;;;;;;24.47;40.47;102693.53;5027614;28;20028;-61
2022/08/10 05:02:55;;;;;;;1.23;0.70;;;;;;;24.46;40.80;102689.09;5009755;28;20037;-61
2022/08/10 05:05:21;;;;;;;1.05;0.85;;;;;;;24.44;40.82;102681.09;5027223;28;20028;-61
2022/08/10 05:07:46;;;;;;;1.00;0.60;;;;;;;24.43;40.91;102687.56;5024725;28;20041;-61
2022/08/10 05:10:11;;;;;;;1.05;0.65;;;;;;;24.39;41.02;102680.75;5032110;28;20029;-61
2022/08/10 05:12:37;;;;;;;1.17;0.65;;;;;;;24.42;40.85;102688.59;5046292;28;20029;-61
2022/08/10 05:15:07;;;;;;;0.50;0.50;;;;;;;24.43;40.85;102690.28;5047023;28;20092;-61
2022/08/10 05:17:34;;;;;;;0.80;0.60;;;;;;;24.42;40.94;102688.59;5046751;28;20117;-61
2022/08/10 05:19:59;;;;;;;0.93;0.80;;;;;;;24.41;40.88;102686.00;5047146;28;20032;-61
2022/08/10 05:22:25;;;;;;;1.60;0.98;;;;;;;24.41;40.92;102692.28;5046811;28;20029;-61
2022/08/10 05:24:50;;;;;;;1.60;0.70;;;;;;;24.39;40.96;102691.63;5046897;28;20406;-62
2022/08/10 05:27:15;;;;;;;0.80;0.70;;;;;;;24.38;40.94;102686.31;5046445;28;20353;-60
2022/08/10 05:29:40;;;;;;;1.10;0.70;;;;;;;24.37;40.92;102687.31;5047149;28;20026;-61
2022/08/10 05:32:06;;;;;;;0.98;0.75;;;;;;;24.40;41.04;102706.91;5046565;28;20037;-61
2022/08/10 05:34:31;;;;;;;1.35;0.80;;;;;;;24.39;41.05;102707.09;5028769;28;20029;-61
2022/08/10 05:36:56;;;;;;;1.27;0.80;;;;;;;24.39;41.00;102702.50;5028847;28;20032;-59
2022/08/10 05:39:22;;;;;;;0.90;0.75;;;;;;;24.38;41.17;102706.22;5046628;28;20032;-61
2022/08/10 05:41:51;;;;;;;0.88;0.68;;;;;;;24.40;41.01;102711.50;5045732;28;20068;-61
2022/08/10 05:44:16;;;;;;;1.23;0.82;;;;;;;24.38;41.21;102708.94;5046248;28;20084;-61
2022/08/10 05:46:41;;;;;;;1.30;0.88;;;;;;;24.38;40.96;102708.94;5028740;28;20025;-60
2022/08/10 05:49:07;;;;;;;0.70;0.70;;;;;;;24.38;41.14;102706.22;5046398;28;20033;-61
2022/08/10 05:51:32;;;;;;;1.30;0.75;;;;;;;24.38;41.33;102703.50;5046406;28;20099;-61
2022/08/10 05:53:58;;;;;;;0.80;0.65;;;;;;;24.38;41.30;102699.91;5046256;28;20036;-60
2022/08/10 05:56:23;;;;;;;1.42;0.80;;;;;;;24.39;41.33;102701.66;5045862;28;20037;-61
2022/08/10 05:58:49;;;;;;;2.95;0.82;;;;;;;24.38;41.26;102708.06;5046379;28;20025;-60
2022/08/10 06:01:15;;;;;;;0.88;0.68;;;;;;;24.38;41.37;102710.78;5046340;28;20032;-60
2022/08/10 06:03:52;;;;;;;0.77;0.70;;;;;;;24.37;41.48;102709.06;5045872;28;20053;-61
2022/08/10 06:06:18;;;;;;;2.35;1.00;;;;;;;24.38;41.69;102719.81;5028865;28;20029;-61
2022/08/10 06:08:45;;;;;;;1.20;0.85;;;;;;;24.38;41.33;102717.09;5028292;28;20033;-61
2022/08/10 06:11:11;;;;;;;1.77;1.10;;;;;;;24.39;41.47;102720.69;5015539;28;20021;-60
2022/08/10 06:16:23;;;;;;;1.88;0.88;;;;;;;24.38;41.48;102708.06;5011446;28;20056;-61
2022/08/10 06:18:50;;;;;;;1.30;0.80;;;;;;;24.38;41.60;102710.78;5007838;28;20075;-61
2022/08/10 06:21:15;;;;;;;0.82;0.70;;;;;;;24.37;41.67;102707.22;5026029;28;20022;-61
2022/08/10 06:23:41;;;;;;;1.08;0.80;;;;;;;24.37;41.81;102707.22;5025569;28;20056;-61
2022/08/10 06:26:07;;;;;;;1.35;1.10;;;;;;;24.38;41.86;102708.06;5008008;28;20113;-60
2022/08/10 06:28:34;;;;;;;2.28;1.13;;;;;;;24.37;41.83;102707.22;5025788;28;20022;-61
2022/08/10 06:31:01;;;;;;;1.23;0.93;;;;;;;24.38;41.75;102703.50;5008192;28;20017;-61
2022/08/10 06:33:29;;;;;;;0.90;0.70;;;;;;;24.38;41.72;102708.94;5008032;28;20394;-62
2022/08/10 06:35:55;;;;;;;1.20;0.65;;;;;;;24.38;41.88;102703.50;5008805;28;20482;-62
2022/08/10 06:38:22;;;;;;;0.85;0.80;;;;;;;24.29;42.10;102696.25;5007986;28;20067;-61
2022/08/10 06:40:49;;;;;;;1.80;1.00;;;;;;;24.38;41.97;102705.34;5008346;28;20026;-61
2022/08/10 06:43:17;;;;;;;1.52;0.93;;;;;;;24.37;41.86;102704.50;5007168;28;20026;-61
2022/08/10 06:45:46;;;;;;;1.00;0.90;;;;;;;24.36;42.18;102696.50;5008389;28;20049;-61
2022/08/10 06:48:22;;;;;;;1.92;1.10;;;;;;;24.37;42.01;102704.50;5008019;28;20029;-61
2022/08/10 06:50:51;;;;;;;1.52;0.82;;;;;;;24.36;42.09;102702.78;5007873;28;20104;-62
2022/08/10 06:53:18;;;;;;;1.25;0.75;;;;;;;24.36;42.05;102696.50;5008105;28;20036;-62
2022/08/10 06:56:01;;;;;;;0.80;0.70;;;;;;;24.37;42.08;102704.50;5007979;28;20510;-61
2022/08/10 06:58:39;;;;;;;2.38;1.58;;;;;;;24.37;41.94;102707.22;5025147;28;20034;-62
2022/08/10 07:01:06;;;;;;;1.48;0.90;;;;;;;24.37;42.15;102707.22;5007844;28;20054;-62
2022/08/10 07:03:34;;;;;;;1.23;0.90;;;;;;;24.37;42.22;102707.22;5007663;28;20068;-62
2022/08/10 07:06:00;;;;;;;3.33;1.20;;;;;;;24.37;42.40;102709.06;5008035;28;20026;-62
2022/08/10 07:08:26;;;;;;;0.93;0.80;;;;;;;24.19;42.17;102673.78;5008013;28;20109;-61
2022/08/10 07:10:52;;;;;;;0.95;0.80;;;;;;;24.32;42.20;102701.38;5017842;28;20029;-61
2022/08/10 07:13:18;;;;;;;1.80;1.10;;;;;;;24.37;42.47;102712.66;5044258;28;20083;-62
2022/08/10 07:15:45;;;;;;;1.48;1.08;;;;;;;24.36;42.53;102708.22;5027610;28;20084;-62
2022/08/10 07:18:11;;;;;;;2.55;0.88;;;;;;;24.34;42.29;102703.94;5044908;28;20026;-61
2022/08/10 07:20:37;;;;;;;2.17;0.80;;;;;;;24.37;42.40;102709.94;5027515;28;20021;-62
2022/08/10 07:23:03;;;;;;;1.52;1.08;;;;;;;24.37;42.43;102709.94;5027156;28;20442;-62
2022/08/10 07:25:30;;;;;;;1.40;0.90;;;;;;;24.38;42.36;102711.66;5027375;28;20455;-62
2022/08/10 07:27:57;;;;;;;1.00;0.90;;;;;;;24.39;42.50;102715.25;5027137;28;20033;-62
2022/08/10 07:30:24;;;;;;;1.65;1.05;;;;;;;24.38;42.57;102710.78;5027658;28;20079;-61
2022/08/10 07:32:51;;;;;;;1.30;1.10;;;;;;;24.38;42.53;102706.22;5048975;28;20085;-61
2022/08/10 07:35:17;;;;;;;1.20;1.00;;;;;;;24.38;42.52;102706.22;5048982;28;20022;-62
2022/08/10 07:37:48;;;;;;;1.08;0.98;;;;;;;24.37;42.57;102707.22;5031107;28;20082;-62
2022/08/10 07:40:14;;;;;;;1.77;1.05;;;;;;;24.39;42.51;102707.09;5032164;28;20030;-62
2022/08/10 07:42:41;;;;;;;1.17;0.80;;;;;;;24.39;42.48;102709.81;5048141;28;20025;-61
2022/08/10 07:45:07;;;;;;;0.93;0.82;;;;;;;24.38;42.54;102705.34;5031107;28;20049;-62
2022/08/10 07:47:36;;;;;;;1.08;0.82;;;;;;;24.37;42.72;102706.34;5049110;28;20025;-60
2022/08/10 07:50:04;;;;;;;0.80;0.70;;;;;;;24.39;42.76;102707.94;5030891;28;20045;-61
2022/08/10 07:52:32;;;;;;;2.47;1.00;;;;;;;24.38;42.64;102706.22;5030846;28;20098;-62
2022/08/10 07:54:57;;;;;;;1.10;1.00;;;;;;;24.38;42.59;102708.94;5030619;28;20025;-62
2022/08/10 07:57:24;;;;;;;1.00;0.80;;;;;;;24.38;42.75;102706.22;5030794;28;20459;-61
2022/08/10 07:59:57;;;;;;;1.70;1.10;;;;;;;24.38;42.81;102698.06;5030976;28;20029;-61
2022/08/10 08:02:26;;;;;;;1.17;0.98;;;;;;;24.38;42.72;102700.78;5030668;28;20025;-62
2022/08/10 08:04:52;;;;;;;1.95;1.15;;;;;;;24.38;42.95;102705.34;5030566;28;20112;-61
2022/08/10 08:07:18;;;;;;;1.45;1.05;;;;;;;24.39;42.82;102707.09;5030652;28;20133;-61
2022/08/10 08:09:44;;;;;;;1.52;1.20;;;;;;;24.39;42.90;102705.22;5047422;28;20025;-61
2022/08/10 08:12:11;;;;;;;2.05;1.02;;;;;;;24.39;42.98;102710.66;5010301;28;20025;-61
2022/08/10 08:14:38;;;;;;;3.22;1.20;;;;;;;24.39;43.17;102716.09;5010403;28;20033;-61
2022/08/10 08:17:04;;;;;;;1.20;0.98;;;;;;;24.39;42.94;102704.34;5011383;28;20090;-62
2022/08/10 08:19:29;;;;;;;1.55;1.15;;;;;;;24.40;43.04;102709.63;5010546;28;20125;-62
2022/08/10 08:21:55;;;;;;;1.10;1.00;;;;;;;24.40;42.95;102709.63;5010860;28;20033;-62
2022/08/10 08:24:22;;;;;;;1.75;0.93;;;;;;;24.41;42.97;102705.88;5010433;28;20025;-62
2022/08/10 08:26:47;;;;;;;1.38;1.00;;;;;;;24.41;43.04;102710.47;5010292;28;20022;-61
2022/08/10 08:29:13;;;;;;;1.20;1.10;;;;;;;24.42;42.95;102704.00;5028359;28;20100;-62
2022/08/10 08:31:39;;;;;;;2.45;1.17;;;;;;;24.41;43.23;102708.59;5028243;28;20490;-62
2022/08/10 08:34:06;;;;;;;1.67;1.10;;;;;;;24.42;43.04;102707.63;5010368;28;20036;-61
2022/08/10 08:36:32;;;;;;;1.05;0.90;;;;;;;24.43;43.27;102708.47;5010745;28;20033;-60
2022/08/10 08:38:57;;;;;;;1.33;1.20;;;;;;;24.44;43.06;102704.72;5010335;28;20033;-61
2022/08/10 08:41:44;;;;;;;1.02;0.93;;;;;;;24.46;42.90;102705.41;5027346;28;20026;-61
2022/08/10 08:44:23;;;;;;;1.75;1.20;;;;;;;24.48;43.14;102705.25;5027216;28;20025;-62
2022/08/10 08:47:06;;;;;;;1.85;1.15;;;;;;;24.48;42.97;102700.66;5028031;28;20018;-61
2022/08/10 08:49:43;;;;;;;2.13;0.95;;;;;;;24.49;43.26;102699.66;5010078;28;20038;-60
2022/08/10 08:52:22;;;;;;;3.67;1.38;;;;;;;24.52;43.30;102703.91;5027497;28;20050;-61
2022/08/10 08:55:02;;;;;;;1.48;1.10;;;;;;;24.51;43.97;102705.78;5009836;28;20049;-61
2022/08/10 08:58:01;;;;;;;1.08;0.90;;;;;;;24.54;44.35;102705.44;5027246;28;20044;-62
2022/08/10 09:01:05;;;;;;;1.10;1.00;;;;;;;24.56;44.67;102699.84;5027571;28;20085;-62
2022/08/10 09:03:58;;;;;;;1.20;1.08;;;;;;;24.56;44.98;102706.16;4912292;29;20044;-61
2022/08/10 09:06:51;;;;;;;1.15;0.95;;;;;;;24.57;44.97;102699.69;4928621;29;20083;-61
2022/08/10 09:09:32;;;;;;;1.33;1.23;;;;;;;24.56;44.98;102688.97;4912825;29;20056;-61
2022/08/10 09:12:16;;;;;;;1.65;0.88;;;;;;;24.57;45.10;102694.25;4930335;29;20031;-61
2022/08/10 09:15:22;;;;;;;1.58;1.25;;;;;;;24.57;44.91;102683.38;4947145;29;20070;-61
2022/08/10 09:18:09;;;;;;;1.70;1.25;;;;;;;24.58;44.99;102689.66;4947504;29;20028;-61
2022/08/10 09:20:40;;;;;;;2.03;1.10;;;;;;;24.58;44.90;102685.06;4947512;29;20102;-61
2022/08/10 09:23:14;;;;;;;1.30;0.80;;;;;;;24.59;45.04;102684.03;4947105;29;20042;-62
2022/08/10 09:25:44;;;;;;;1.17;1.00;;;;;;;24.60;45.03;102684.91;4947268;29;20034;-61
2022/08/10 09:28:15;;;;;;;1.50;1.00;;;;;;;24.60;45.13;102685.75;4931159;29;20039;-61
2022/08/10 09:30:43;;;;;;;1.30;1.05;;;;;;;24.60;44.95;102683.03;4931271;29;20393;-62
2022/08/10 09:33:20;;;;;;;1.23;1.10;;;;;;;24.61;45.09;102682.03;4947171;29;20046;-61
2022/08/10 09:35:52;;;;;;;1.45;1.13;;;;;;;24.61;44.96;102668.44;4947013;29;20063;-61
2022/08/10 09:38:45;;;;;;;1.70;1.30;;;;;;;24.63;45.03;102673.69;4931151;29;20552;-62
2022/08/10 09:41:21;;;;;;;1.80;1.00;;;;;;;24.62;45.02;102672.84;4999129;28;20508;-61
2022/08/10 09:43:53;;;;;;;1.58;1.00;;;;;;;24.62;45.08;102669.28;5025142;28;20030;-61
2022/08/10 09:46:36;;;;;;;2.30;1.17;;;;;;;24.63;44.94;102662.81;5026688;28;20017;-62
2022/08/10 09:49:16;;;;;;;0.95;0.85;;;;;;;24.62;45.04;102661.97;5026663;28;20022;-60
2022/08/10 09:52:00;;;;;;;1.90;0.93;;;;;;;24.64;44.87;102659.09;5026381;28;20054;-61
2022/08/10 09:54:34;;;;;;;1.20;1.10;;;;;;;24.63;44.77;102658.22;5025003;28;20029;-61
2022/08/10 09:57:03;;;;;;;1.30;1.05;;;;;;;24.63;44.76;102651.94;5008315;28;20109;-60
2022/08/10 09:59:47;;;;;;;1.00;0.90;;;;;;;24.64;44.84;102649.06;5026994;28;20133;-61
2022/08/10 10:02:34;;;;;;;1.20;0.98;;;;;;;24.65;44.56;102650.75;5025539;28;20030;-61
2022/08/10 10:05:26;;;;;;;1.05;0.73;;;;;;;24.65;44.74;102647.19;5026302;28;20030;-61
2022/08/10 10:07:57;;;;;;;1.73;1.00;;;;;;;24.65;44.64;102649.91;5008865;28;20026;-61
2022/08/10 10:10:29;;;;;;;1.75;1.10;;;;;;;24.65;44.69;102639.88;5032381;28;20014;-61
2022/08/10 10:13:02;;;;;;;1.20;0.90;;;;;;;24.66;44.80;102638.00;5027714;28;20059;-61
2022/08/10 10:15:51;;;;;;;1.85;1.33;;;;;;;24.66;44.57;102633.41;5028140;28;20097;-61
2022/08/10 10:18:33;;;;;;;1.55;1.00;;;;;;;24.65;44.43;102626.28;5045798;28;20040;-60
2022/08/10 10:21:06;;;;;;;1.30;1.02;;;;;;;24.67;44.54;102621.50;5045980;28;20032;-60
2022/08/10 10:23:56;;;;;;;2.00;1.05;;;;;;;24.67;44.50;102615.22;5027927;28;20029;-61
2022/08/10 10:26:39;;;;;;;1.02;0.82;;;;;;;24.68;44.68;102606.06;5045492;28;20032;-61
2022/08/10 10:29:20;;;;;;;1.75;1.10;;;;;;;24.68;44.57;102609.63;5046026;28;20057;-61
2022/08/10 10:32:10;;;;;;;1.27;1.00;;;;;;;24.68;44.44;102606.94;5045477;28;20501;-61
2022/08/10 10:34:59;;;;;;;1.30;1.00;;;;;;;24.70;44.48;102601.31;5045549;28;20029;-60
2022/08/10 10:37:25;;;;;;;2.10;1.20;;;;;;;24.69;44.50;102597.72;5027933;28;20029;-60
2022/08/10 10:39:54;;;;;;;1.50;1.20;;;;;;;24.71;44.55;102603.00;5028028;28;20025;-61
2022/08/10 10:42:29;;;;;;;0.98;0.77;;;;;;;24.71;44.83;102607.59;5044943;28;20514;-60
2022/08/10 10:45:05;;;;;;;1.67;1.08;;;;;;;24.72;44.72;102596.53;5045491;28;20040;-61
2022/08/10 10:47:52;;;;;;;1.20;1.00;;;;;;;24.73;44.72;102600.13;5028077;28;20017;-61
2022/08/10 10:50:45;;;;;;;1.48;0.95;;;;;;;24.74;44.46;102599.94;5045603;28;20073;-61
2022/08/10 10:53:21;;;;;;;1.83;1.20;;;;;;;24.74;44.57;102591.78;5045222;28;20044;-60
2022/08/10 10:55:47;;;;;;;1.38;0.98;;;;;;;24.74;44.41;102585.50;5045131;28;20048;-61
2022/08/10 10:58:19;;;;;;;1.00;0.80;;;;;;;24.75;44.40;102584.47;5044817;28;20033;-62
2022/08/10 11:01:03;;;;;;;1.10;0.93;;;;;;;24.77;44.35;102580.59;5027784;28;20025;-60
2022/08/10 11:03:37;;;;;;;1.98;1.10;;;;;;;24.78;44.25;102581.44;5045147;28;20112;-61
2022/08/10 11:06:28;;;;;;;2.08;1.13;;;;;;;24.78;44.37;102581.44;5044650;28;20017;-61
2022/08/10 11:08:56;;;;;;;1.42;1.10;;;;;;;24.78;44.45;102574.13;5007216;28;20033;-61
2022/08/10 11:11:28;;;;;;;1.33;1.20;;;;;;;24.79;44.67;102580.41;5013188;28;20033;-60
2022/08/10 11:14:23;;;;;;;1.25;0.95;;;;;;;24.80;44.40;102582.94;5007270;28;20117;-60
2022/08/10 11:16:54;;;;;;;1.50;0.90;;;;;;;24.81;44.57;102575.66;5004077;28;20066;-60
2022/08/10 11:19:29;;;;;;;3.90;1.30;;;;;;;24.82;44.47;102571.91;5007824;28;20029;-60
2022/08/10 11:22:13;;;;;;;1.92;1.10;;;;;;;24.83;44.32;102568.16;5007946;28;20048;-60
2022/08/10 11:24:55;;;;;;;0.68;0.68;;;;;;;24.84;44.48;102569.88;5025277;28;20036;-60
2022/08/10 11:27:43;;;;;;;1.42;0.98;;;;;;;24.85;44.42;102564.28;5007282;28;20030;-61
2022/08/10 11:30:17;;;;;;;1.23;0.90;;;;;;;24.85;44.43;102569.72;5025476;28;20017;-60
2022/08/10 11:33:01;;;;;;;0.98;0.85;;;;;;;24.85;44.40;102556.13;5007862;28;20051;-60
2022/08/10 11:36:04;;;;;;;1.80;1.00;;;;;;;24.87;44.23;102555.94;5025293;28;20033;-60
2022/08/10 11:38:41;;;;;;;1.67;0.98;;;;;;;24.88;44.40;102561.19;5025257;28;20093;-60
2022/08/10 11:41:24;;;;;;;1.25;1.08;;;;;;;24.89;44.25;102554.75;5008003;28;20026;-61
2022/08/10 11:43:56;;;;;;;2.50;1.50;;;;;;;24.90;44.59;102552.88;5006976;28;20022;-60