Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 06:54:32;;;;;;;35.90;16.50;;;;;;;-6.49;86.73;103204.81;5283672;24;20523;-77
2024/01/11 06:56:57;;;;;;;35.00;16.50;;;;;;;-6.49;86.54;103196.94;4892835;29;20055;-77
2024/01/11 06:59:22;;;;;;;33.57;16.30;;;;;;;-6.56;86.30;103198.47;4892430;29;20029;-77
2024/01/11 07:01:49;;;;;;;31.60;16.43;;;;;;;-6.59;86.81;103214.06;4878995;29;20121;-76
2024/01/11 07:04:15;;;;;;;37.57;17.53;;;;;;;-6.61;87.62;103222.69;4895882;29;20052;-76
2024/01/11 07:06:40;;;;;;;35.63;17.07;;;;;;;-6.65;87.80;103212.94;4896455;29;20055;-77
2024/01/11 07:09:05;;;;;;;33.33;16.77;;;;;;;-6.69;87.90;103214.53;4896555;29;20108;-76
2024/01/11 07:11:32;;;;;;;34.40;17.90;;;;;;;-6.71;87.83;103205.75;4900038;29;20039;-77
2024/01/11 07:13:57;;;;;;;40.53;18.47;;;;;;;-6.72;88.21;103210.13;4877458;29;20527;-76
2024/01/11 07:16:22;;;;;;;34.00;17.13;;;;;;;-6.72;88.31;103217.97;4897132;29;20032;-77
2024/01/11 07:18:48;;;;;;;34.57;15.23;;;;;;;-6.67;89.41;103224.22;4896680;29;20028;-74
2024/01/11 07:21:20;;;;;;;32.90;15.83;;;;;;;-6.60;89.44;103229.69;4895961;29;20511;-75
2024/01/11 07:23:45;;;;;;;34.53;17.10;;;;;;;-6.58;89.58;103228.91;4876542;29;20028;-76
2024/01/11 07:26:10;;;;;;;33.27;15.23;;;;;;;-6.56;88.94;103223.72;4890429;29;20021;-76
2024/01/11 07:28:36;;;;;;;31.30;14.63;;;;;;;-6.54;88.53;103232.53;4884915;29;20463;-76
2024/01/11 07:31:02;;;;;;;36.20;16.80;;;;;;;-6.53;88.02;103223.84;4880581;29;20031;-75
2024/01/11 07:33:27;;;;;;;34.53;15.97;;;;;;;-6.53;87.68;103226.44;4882119;29;20027;-74
2024/01/11 07:35:52;;;;;;;32.50;13.80;;;;;;;-6.56;87.61;103235.09;4894262;29;20040;-78
2024/01/11 07:38:18;;;;;;;33.10;16.30;;;;;;;-6.53;89.39;103247.38;4892650;29;20032;-76
2024/01/11 07:40:43;;;;;;;38.10;17.10;;;;;;;-6.49;88.78;103233.56;4893051;29;20583;-77
2024/01/11 07:43:08;;;;;;;32.80;15.20;;;;;;;-6.49;87.79;103238.81;4868156;29;20028;-77
2024/01/11 07:45:34;;;;;;;34.60;14.93;;;;;;;-6.44;87.57;103218.94;4891714;29;20116;-75
2024/01/11 07:48:00;;;;;;;30.43;14.37;;;;;;;-6.43;86.69;103225.94;4879504;29;20040;-78
2024/01/11 07:50:25;;;;;;;37.67;14.60;;;;;;;-6.44;87.12;103218.03;4898224;29;20042;-78
2024/01/11 07:52:50;;;;;;;33.87;18.00;;;;;;;-6.46;86.68;103215.38;4897718;29;20028;-78
2024/01/11 07:55:16;;;;;;;35.53;17.83;;;;;;;-6.48;86.74;103226.63;4885233;29;20508;-77
2024/01/11 07:57:42;;;;;;;34.17;17.73;;;;;;;-6.47;88.16;103237.16;4885458;29;20033;-77
2024/01/11 08:00:08;;;;;;;39.70;18.10;;;;;;;-6.42;88.17;103235.56;4864646;29;20025;-78
2024/01/11 08:02:34;;;;;;;32.70;16.90;;;;;;;-6.41;87.72;103241.69;4878802;29;20033;-78
2024/01/11 08:05:02;;;;;;;37.63;17.37;;;;;;;-6.40;88.01;103241.78;4868752;29;20477;-81
2024/01/11 08:07:28;;;;;;;34.13;16.67;;;;;;;-6.36;87.97;103241.03;4886019;29;20036;-80
2024/01/11 08:09:54;;;;;;;34.37;17.40;;;;;;;-6.30;87.51;103231.63;4885895;29;20028;-82
2024/01/11 08:12:19;;;;;;;37.63;18.07;;;;;;;-6.28;nan;103224.69;4886629;29;20116;-80
2024/01/11 08:14:46;;;;;;;37.10;18.90;;;;;;;-6.31;86.90;103233.31;4880112;29;20430;-81
2024/01/11 08:17:13;;;;;;;35.13;18.13;;;;;;;-6.30;87.45;103231.63;4873996;29;20032;-80
2024/01/11 08:19:39;;;;;;;34.60;17.50;;;;;;;-6.28;86.51;103220.38;4879986;29;20354;-81
2024/01/11 08:22:05;;;;;;;38.57;18.10;;;;;;;-6.28;87.29;103220.38;4872865;29;20032;-80
2024/01/11 08:24:30;;;;;;;40.17;19.90;;;;;;;-6.22;87.64;103209.22;4880180;29;20114;-81
2024/01/11 08:26:55;;;;;;;32.93;16.87;;;;;;;-6.19;87.78;103204.97;4878281;29;20111;-81
2024/01/11 08:29:22;;;;;;;33.23;16.87;;;;;;;-6.12;87.76;103208.69;4871642;29;20392;-80
2024/01/11 08:31:47;;;;;;;34.23;16.83;;;;;;;-6.11;87.82;103213.09;4888933;29;20429;-78
2024/01/11 08:34:12;;;;;;;31.97;16.87;;;;;;;-6.06;88.53;103222.00;4901771;29;20033;-78
2024/01/11 08:36:38;;;;;;;32.10;16.85;;;;;;;-6.00;89.09;103206.50;4903124;29;20032;-80
2024/01/11 08:39:12;;;;;;;36.20;16.90;;;;;;;-5.92;89.05;103213.69;4887619;29;20029;-79
2024/01/11 08:41:37;;;;;;;37.87;19.83;;;;;;;-5.83;89.02;103219.22;4902734;29;20049;-81
2024/01/11 08:44:05;;;;;;;35.27;19.17;;;;;;;-5.76;89.99;103229.06;4893639;29;20029;-80
2024/01/11 08:46:33;;;;;;;32.93;18.80;;;;;;;-5.66;90.21;103222.41;4888242;29;20032;-80
2024/01/11 08:48:58;;;;;;;38.10;18.02;;;;;;;-5.56;89.90;103216.59;4895297;29;20513;-79
2024/01/11 08:51:24;;;;;;;37.07;17.83;;;;;;;-5.48;89.06;103216.84;4891923;29;20029;-79
2024/01/11 08:53:49;;;;;;;38.17;18.17;;;;;;;-5.41;89.29;103218.81;4890379;29;20088;-80
2024/01/11 08:56:16;;;;;;;31.27;14.93;;;;;;;-5.34;89.57;103209.44;4879929;29;20648;-80
2024/01/11 08:58:42;;;;;;;36.20;17.40;;;;;;;-5.28;89.40;103222.72;4879104;29;20402;-80
2024/01/11 09:01:08;;;;;;;35.20;16.23;;;;;;;-5.20;89.58;103238.66;4856298;29;20035;-81
2024/01/11 09:03:36;;;;;;;31.67;14.52;;;;;;;-5.16;89.96;103240.53;4863789;29;20032;-81
2024/01/11 09:06:02;;;;;;;34.00;16.67;;;;;;;-5.09;89.86;103246.00;4877489;29;20060;-80
2024/01/11 09:08:28;;;;;;;34.05;16.95;;;;;;;-5.04;90.46;103250.53;4877580;29;20430;-79
2024/01/11 09:10:53;;;;;;;31.67;15.32;;;;;;;-5.00;90.34;103242.78;4862995;29;20052;-81
2024/01/11 09:13:19;;;;;;;36.58;17.58;;;;;;;-4.93;90.09;103243.88;4876770;29;20088;-81
2024/01/11 09:15:44;;;;;;;35.65;17.85;;;;;;;-4.89;90.47;103260.56;4879223;29;20444;-79
2024/01/11 09:18:10;;;;;;;33.38;16.45;;;;;;;-4.86;90.39;103255.41;4883272;29;20031;-80
2024/01/11 09:20:35;;;;;;;34.88;15.93;;;;;;;-4.80;90.46;103255.59;4877575;29;20040;-81
2024/01/11 09:23:04;;;;;;;31.38;16.10;;;;;;;-4.78;90.83;103253.91;4881201;29;20074;-81
2024/01/11 09:25:32;;;;;;;36.55;17.05;;;;;;;-4.76;90.72;103253.13;4879312;29;20044;-81
2024/01/11 09:27:57;;;;;;;33.97;17.25;;;;;;;-4.68;90.54;103258.59;4883795;29;20458;-81
2024/01/11 09:30:22;;;;;;;31.17;16.67;;;;;;;-4.61;90.95;103255.28;4883823;29;20088;-81
2024/01/11 09:32:48;;;;;;;32.30;16.58;;;;;;;-4.56;90.87;103260.66;4872601;29;20499;-80
2024/01/11 09:35:14;;;;;;;34.10;15.75;;;;;;;-4.50;90.83;103262.59;4876310;29;20064;-81
2024/01/11 09:37:39;;;;;;;34.42;17.25;;;;;;;-4.48;90.09;103263.50;4887350;29;20043;-80
2024/01/11 09:40:10;;;;;;;33.78;16.80;;;;;;;-4.43;91.07;103283.78;4879651;29;20111;-80
2024/01/11 09:42:36;;;;;;;31.10;16.20;;;;;;;-4.38;90.85;103283.91;4866228;29;20073;-80
2024/01/11 09:45:02;;;;;;;31.90;15.90;;;;;;;-4.33;90.74;103286.66;4867167;29;20659;-80
2024/01/11 09:47:28;;;;;;;36.83;17.17;;;;;;;-4.31;90.16;103288.50;4887556;29;20076;-79
2024/01/11 09:49:56;;;;;;;32.97;17.48;;;;;;;-4.26;90.52;103289.53;4885891;29;20032;-78
2024/01/11 09:52:22;;;;;;;33.97;17.17;;;;;;;-4.22;90.77;103286.16;4887968;29;20513;-80
2024/01/11 09:54:47;;;;;;;33.97;17.73;;;;;;;-4.13;90.68;103302.97;4886554;29;20041;-80
2024/01/11 09:57:16;;;;;;;34.13;17.33;;;;;;;-4.09;90.99;103291.72;4879125;29;20061;-79
2024/01/11 09:59:42;;;;;;;32.40;16.27;;;;;;;-4.02;90.22;103301.53;4877004;29;20048;-80
2024/01/11 10:02:11;;;;;;;35.60;17.42;;;;;;;-3.97;90.09;103299.91;4886228;29;20592;-80
2024/01/11 10:04:37;;;;;;;36.58;18.05;;;;;;;-3.92;89.96;103302.69;4880030;29;20068;-80
2024/01/11 10:07:05;;;;;;;36.53;19.35;;;;;;;-3.87;88.89;103306.31;4880959;29;20501;-80
2024/01/11 10:09:31;;;;;;;34.40;18.17;;;;;;;-3.83;89.16;103299.41;4886702;29;20036;-80
2024/01/11 10:11:56;;;;;;;40.17;18.05;;;;;;;-3.77;88.92;103304.81;4883052;29;20033;-79
2024/01/11 10:14:22;;;;;;;37.50;18.65;;;;;;;-3.71;88.22;103305.84;4874396;29;20063;-80
2024/01/11 10:16:47;;;;;;;34.85;16.45;;;;;;;-3.65;87.90;103307.75;4858539;29;20059;-79
2024/01/11 10:19:15;;;;;;;34.70;17.63;;;;;;;-3.61;87.42;103301.72;4882740;29;20040;-79
2024/01/11 10:21:40;;;;;;;33.17;16.65;;;;;;;-3.57;87.74;103311.47;4881265;29;20040;-80
2024/01/11 10:24:06;;;;;;;33.45;16.60;;;;;;;-3.53;87.27;103309.78;4881101;29;20038;-76
2024/01/11 10:26:32;;;;;;;33.17;18.20;;;;;;;-3.46;87.49;103316.09;4879973;29;20032;-77
2024/01/11 10:28:59;;;;;;;30.85;16.58;;;;;;;-3.40;86.13;103305.75;4863911;29;20041;-78
2024/01/11 10:31:28;;;;;;;36.13;17.02;;;;;;;-3.36;85.40;103297.97;4881682;29;20616;-78
2024/01/11 10:33:53;;;;;;;37.30;19.52;;;;;;;-3.29;85.65;103316.53;4867723;29;20116;-78
2024/01/11 10:36:18;;;;;;;32.47;17.83;;;;;;;-3.25;85.94;103303.50;4879395;29;20144;-78
2024/01/11 10:38:46;;;;;;;32.63;17.08;;;;;;;-3.20;85.17;103307.09;4878958;29;20025;-78
2024/01/11 10:41:13;;;;;;;34.00;17.88;;;;;;;-3.16;85.34;103308.97;4871162;29;20056;-78
2024/01/11 10:43:38;;;;;;;35.13;21.15;;;;;;;-3.11;84.81;103310.81;4877750;29;20032;-77
2024/01/11 10:46:06;;;;;;;37.17;17.95;;;;;;;-3.08;84.18;103316.13;4882111;29;20029;-78
2024/01/11 10:48:41;;;;;;;36.22;19.20;;;;;;;-3.04;84.35;103315.38;4885651;29;20033;-78
2024/01/11 10:51:16;;;;;;;34.70;18.17;;;;;;;-2.99;83.59;103300.56;4888044;29;20032;-78
2024/01/11 10:53:45;;;;;;;37.00;18.23;;;;;;;-2.94;84.04;103305.91;4874108;29;20028;-77
2024/01/11 10:56:12;;;;;;;36.15;18.10;;;;;;;-2.89;83.48;103312.19;4883039;29;20599;-78
2024/01/11 10:58:40;;;;;;;37.35;18.58;;;;;;;-2.84;83.81;103306.19;4877885;29;20143;-78
2024/01/11 11:01:06;;;;;;;36.88;18.20;;;;;;;-2.78;82.32;103304.53;4882006;29;20039;-76
2024/01/11 11:03:33;;;;;;;35.15;18.33;;;;;;;-2.73;81.66;103298.50;4871226;29;20112;-79
2024/01/11 11:06:00;;;;;;;35.38;18.77;;;;;;;-2.68;81.66;103302.16;4874809;29;20362;-78
2024/01/11 11:08:26;;;;;;;31.95;17.73;;;;;;;-2.63;81.50;103304.88;4880607;29;20025;-78
2024/01/11 11:10:59;;;;;;;38.85;19.35;;;;;;;-2.55;81.42;103299.75;4878362;29;20041;-78
2024/01/11 11:13:26;;;;;;;40.75;21.15;;;;;;;-2.52;80.94;103303.34;4875467;29;20036;-78
2024/01/11 11:15:52;;;;;;;33.08;19.00;;;;;;;-2.46;79.93;103308.75;4878526;29;20025;-78
2024/01/11 11:18:18;;;;;;;39.42;19.50;;;;;;;-2.43;79.40;103318.47;4878844;29;20100;-78
2024/01/11 11:20:45;;;;;;;37.13;19.60;;;;;;;-2.40;78.57;103312.34;4883303;29;20028;-80
2024/01/11 11:23:13;;;;;;;36.53;17.42;;;;;;;-2.38;76.60;103311.53;4888448;29;20128;-76
2024/01/11 11:25:42;;;;;;;36.72;18.73;;;;;;;-2.35;77.09;103306.31;4882891;29;20048;-75
2024/01/11 11:28:08;;;;;;;40.13;19.95;;;;;;;-2.32;76.82;103321.31;4884549;29;20119;-75
2024/01/11 11:30:40;;;;;;;38.42;18.27;;;;;;;-2.27;77.03;103330.16;4886046;29;20096;-72
2024/01/11 11:33:20;;;;;;;39.97;18.88;;;;;;;-2.19;78.20;103330.34;4886095;29;20040;-77
2024/01/11 11:35:51;;;;;;;37.22;19.45;;;;;;;-2.16;77.47;103323.38;4876055;29;20084;-76
2024/01/11 11:38:22;;;;;;;36.55;18.63;;;;;;;-2.14;76.70;103324.31;4877552;29;20116;-75
2024/01/11 11:40:48;;;;;;;34.15;18.48;;;;;;;-2.09;77.61;103327.03;4877332;29;20052;-76
2024/01/11 11:43:18;;;;;;;33.10;19.05;;;;;;;-2.05;76.94;103327.97;4880678;29;20448;-78
2024/01/11 11:45:46;;;;;;;33.67;18.65;;;;;;;-2.02;76.44;103330.66;4866515;29;20037;-74
2024/01/11 11:48:36;;;;;;;36.47;19.67;;;;;;;-1.97;77.48;103332.53;4892659;29;20036;-76
2024/01/11 11:51:09;;;;;;;39.08;20.85;;;;;;;-1.92;76.54;103332.59;4882040;29;20033;-75
2024/01/11 11:53:39;;;;;;;37.10;18.77;;;;;;;-1.91;75.52;103334.38;4894971;29;20459;-76
2024/01/11 11:56:06;;;;;;;40.78;20.67;;;;;;;-1.87;76.64;103341.50;4885641;29;20183;-74
2024/01/11 11:58:34;;;;;;;34.65;19.15;;;;;;;-1.81;76.00;103335.47;4895988;29;20036;-75
2024/01/11 12:01:00;;;;;;;36.08;19.02;;;;;;;-1.78;76.47;103328.47;4873495;29;20067;-75
2024/01/11 12:03:37;;;;;;;37.30;19.67;;;;;;;-1.73;75.33;103327.69;4888925;29;20071;-75
2024/01/11 12:06:03;;;;;;;36.20;17.85;;;;;;;-1.68;75.81;103328.66;4882689;29;20032;-77
2024/01/11 12:08:29;;;;;;;37.90;19.52;;;;;;;-1.63;75.05;103321.72;4889897;29;20037;-77
2024/01/11 12:10:54;;;;;;;33.30;17.95;;;;;;;-1.60;75.73;103316.50;4879806;29;20040;-77
2024/01/11 12:13:20;;;;;;;35.15;18.55;;;;;;;-1.51;75.64;103308.72;4890714;29;20396;-75
2024/01/11 12:15:46;;;;;;;35.00;18.80;;;;;;;-1.46;75.13;103309.69;4875483;29;20068;-81
2024/01/11 12:18:11;;;;;;;39.60;19.58;;;;;;;-1.42;74.91;103308.91;4873570;29;20509;-79
2024/01/11 12:20:36;;;;;;;37.55;18.70;;;;;;;-1.39;73.75;103313.34;4858491;29;20120;-80
2024/01/11 12:23:02;;;;;;;33.92;18.10;;;;;;;-1.36;72.54;103300.19;4860619;29;20052;-79
2024/01/11 12:25:28;;;;;;;36.50;19.15;;;;;;;-1.39;71.77;103292.25;4865217;29;20039;-80
2024/01/11 12:27:54;;;;;;;33.35;20.08;;;;;;;-1.37;72.51;103292.25;4872130;29;20036;-79
2024/01/11 12:30:23;;;;;;;37.55;18.67;;;;;;;-1.35;72.87;103287.88;4867406;29;20040;-80
2024/01/11 12:32:49;;;;;;;36.53;19.25;;;;;;;-1.30;72.97;103283.59;4877277;29;20065;-80
2024/01/11 12:35:15;;;;;;;38.97;19.13;;;;;;;-1.30;71.93;103292.38;4883344;29;20036;-80
2024/01/11 12:37:40;;;;;;;37.42;20.15;;;;;;;-1.26;72.57;103293.28;4886977;29;20065;-80
2024/01/11 12:40:06;;;;;;;40.03;19.73;;;;;;;-1.25;73.04;103279.25;4866803;29;20029;-77
2024/01/11 12:42:34;;;;;;;40.80;21.40;;;;;;;-1.22;73.60;103289.84;4879589;29;20037;-79
2024/01/11 12:45:00;;;;;;;36.55;19.40;;;;;;;-1.18;73.89;103288.16;4870081;29;20021;-80
2024/01/11 12:47:25;;;;;;;40.85;21.58;;;;;;;-1.17;73.29;103292.56;4866344;29;20033;-79
2024/01/11 12:49:51;;;;;;;38.42;20.73;;;;;;;-1.17;74.04;103287.28;4884711;29;20788;-79
2024/01/11 12:52:17;;;;;;;42.10;22.15;;;;;;;-1.17;74.12;103292.56;4876830;29;20036;-79
2024/01/11 12:54:45;;;;;;;36.53;20.92;;;;;;;-1.17;72.98;103293.47;4878300;29;20064;-82
2024/01/11 12:57:12;;;;;;;38.95;20.52;;;;;;;-1.16;72.51;103292.56;4886319;29;20032;-82
2024/01/11 12:59:39;;;;;;;38.47;21.02;;;;;;;-1.15;72.66;103290.84;4880605;29;20111;-81
2024/01/11 13:02:05;;;;;;;41.05;22.10;;;;;;;-1.19;72.99;103284.63;4881183;29;20036;-82
2024/01/11 13:04:31;;;;;;;40.60;21.23;;;;;;;-1.20;73.69;103285.50;4875732;29;20036;-83
2024/01/11 13:06:56;;;;;;;44.30;22.77;;;;;;;-1.17;73.90;103288.19;4881957;29;20128;-82
2024/01/11 13:09:21;;;;;;;37.88;21.15;;;;;;;-1.15;74.00;103281.16;4880815;29;20033;-80
2024/01/11 13:11:46;;;;;;;39.20;21.95;;;;;;;-1.13;73.95;103287.38;4881101;29;20469;-84
2024/01/11 13:14:18;;;;;;;40.47;21.60;;;;;;;-1.10;74.98;103287.41;4886452;29;20032;-86
2024/01/11 13:16:45;;;;;;;34.35;19.27;;;;;;;-1.11;75.51;103285.63;4865380;29;20116;-82
2024/01/11 13:19:10;;;;;;;41.08;21.08;;;;;;;-1.12;76.62;103297.03;4880419;29;20025;-85
2024/01/11 13:21:36;;;;;;;32.92;17.15;;;;;;;-1.13;77.29;103295.28;4877420;29;20044;-85
2024/01/11 13:24:02;;;;;;;40.28;17.58;;;;;;;-1.11;78.77;103303.22;4868184;29;20385;-83
2024/01/11 13:26:28;;;;;;;34.58;17.17;;;;;;;-1.12;80.76;103301.44;4881337;29;20040;-82
2024/01/11 13:28:53;;;;;;;32.03;16.15;;;;;;;-1.11;82.04;103290.91;4862577;29;20025;-85
2024/01/11 13:31:18;;;;;;;36.65;17.45;;;;;;;-1.11;84.36;103287.38;4867524;29;20025;-85
2024/01/11 13:33:43;;;;;;;31.95;16.08;;;;;;;-1.10;85.77;103302.34;4867345;29;20097;-83
2024/01/11 13:36:09;;;;;;;32.53;13.85;;;;;;;-1.07;87.17;103295.38;4860735;29;20404;-81
2024/01/11 13:38:34;;;;;;;31.40;13.95;;;;;;;-1.07;89.00;103290.09;4869663;29;20039;-81
2024/01/11 13:41:00;;;;;;;30.58;14.43;;;;;;;-1.04;90.59;103297.13;4882131;29;20589;-87
2024/01/11 13:43:25;;;;;;;31.35;13.40;;;;;;;-0.99;91.42;103298.09;4879122;29;20366;-86
2024/01/11 13:45:50;;;;;;;30.55;14.15;;;;;;;-0.95;92.93;103294.66;4887411;29;20116;-87
2024/01/11 13:48:16;;;;;;;23.95;7.78;;;;;;;-0.93;96.21;103298.19;4886689;29;20083;-86
2024/01/11 13:50:41;;;;;;;26.58;9.55;;;;;;;-0.98;97.74;103307.81;4883151;29;20481;-86
2024/01/11 13:53:07;;;;;;;24.42;9.32;;;;;;;-1.06;97.72;103291.84;4871846;29;20435;-85
2024/01/11 13:55:37;;;;;;;26.30;9.35;;;;;;;-1.12;99.47;103310.22;4887462;29;20513;-87
2024/01/11 13:58:03;;;;;;;26.42;9.85;;;;;;;-1.15;99.84;103307.56;4887199;29;20031;-83
2024/01/11 14:00:29;;;;;;;25.95;8.15;;;;;;;-1.17;100.00;103304.00;4886472;29;20032;-85
2024/01/11 14:02:54;;;;;;;25.25;8.55;;;;;;;-1.17;100.00;103300.47;4872360;29;20062;-77
2024/01/11 14:05:20;;;;;;;26.52;9.88;;;;;;;-1.20;100.00;103301.34;4885663;29;20401;-79
2024/01/11 14:07:46;;;;;;;29.63;9.18;;;;;;;-1.20;100.00;103301.34;4880286;29;20378;-79
2024/01/11 14:10:12;;;;;;;24.17;8.52;;;;;;;-1.21;100.00;103302.19;4881363;29;20378;-79
2024/01/11 14:12:38;;;;;;;25.27;9.05;;;;;;;-1.18;100.00;103301.34;4885897;29;20547;-79
2024/01/11 14:15:05;;;;;;;24.90;10.02;;;;;;;-1.16;100.00;103303.13;4867644;29;20024;-78
2024/01/11 14:17:32;;;;;;;25.58;9.20;;;;;;;-1.11;100.00;103301.47;4857893;29;20036;-79
2024/01/11 14:19:57;;;;;;;23.25;8.93;;;;;;;-1.08;100.00;103293.59;4864028;29;20025;-79
2024/01/11 14:22:22;;;;;;;25.85;10.48;;;;;;;-1.02;100.00;103289.28;4879716;29;20029;-78
2024/01/11 14:24:48;;;;;;;25.00;9.80;;;;;;;-0.98;100.00;103277.88;4880811;29;20029;-79
2024/01/11 14:27:14;;;;;;;22.77;9.10;;;;;;;-0.96;100.00;103282.31;4881844;29;20036;-79
2024/01/11 14:29:40;;;;;;;23.88;8.82;;;;;;;-0.96;100.00;103276.16;4875866;29;20036;-79
2024/01/11 14:32:06;;;;;;;25.92;9.38;;;;;;;-0.96;100.00;103282.31;4867731;29;20501;-78
2024/01/11 14:34:32;;;;;;;26.00;10.27;;;;;;;-0.93;100.00;103281.47;4877860;29;20063;-78
2024/01/11 14:36:57;;;;;;;23.30;9.55;;;;;;;-0.91;100.00;103285.00;4884766;29;20816;-77
2024/01/11 14:39:23;;;;;;;25.58;10.05;;;;;;;-0.90;100.00;103277.09;4887859;29;20058;-77
2024/01/11 14:41:49;;;;;;;24.73;9.15;;;;;;;-0.88;100.00;103279.78;4860905;29;20506;-77
2024/01/11 14:44:14;;;;;;;25.58;10.27;;;;;;;-0.87;100.00;103273.63;4876712;29;20047;-77
2024/01/11 14:46:41;;;;;;;24.77;9.52;;;;;;;-0.83;100.00;103278.09;4876162;29;20096;-77
2024/01/11 14:49:08;;;;;;;23.35;9.25;;;;;;;-0.81;100.00;103271.06;4885247;29;20061;-78
2024/01/11 14:51:33;;;;;;;24.50;8.90;;;;;;;-0.81;100.00;103267.56;4887162;29;20043;-78
2024/01/11 14:54:03;;;;;;;22.08;9.85;;;;;;;-0.76;100.00;103265.84;4876260;29;20033;-74
2024/01/11 14:56:29;;;;;;;22.23;9.48;;;;;;;-0.74;100.00;103254.44;4876916;29;20707;-77
2024/01/11 14:58:54;;;;;;;23.55;8.55;;;;;;;-0.73;100.00;103245.66;4867315;29;20119;-77
2024/01/11 15:01:19;;;;;;;24.95;8.13;;;;;;;-0.70;100.00;103255.38;4875996;29;20524;-73
2024/01/11 15:03:44;;;;;;;25.13;9.77;;;;;;;-0.69;100.00;103248.34;4882067;29;20044;-75
2024/01/11 15:06:10;;;;;;;26.30;9.50;;;;;;;-0.69;100.00;103243.94;4874560;29;20085;-75
2024/01/11 15:08:35;;;;;;;25.02;9.07;;;;;;;-0.68;100.00;103245.72;4863428;29;20024;-77
2024/01/11 15:11:01;;;;;;;23.48;8.30;;;;;;;-0.66;100.00;103251.00;4874620;29;20021;-77
2024/01/11 15:13:28;;;;;;;24.25;8.23;;;;;;;-0.68;100.00;103251.00;4886101;29;20032;-76
2024/01/11 15:15:53;;;;;;;25.40;9.50;;;;;;;-0.68;100.00;103245.72;4880294;29;20389;-77
2024/01/11 15:18:19;;;;;;;24.17;8.55;;;;;;;-0.66;100.00;103244.00;4876179;29;20033;-86
2024/01/11 15:20:44;;;;;;;24.33;8.93;;;;;;;-0.64;100.00;103246.66;4885720;29;20009;-83
2024/01/11 15:23:09;;;;;;;27.90;9.48;;;;;;;-0.63;100.00;103240.47;4864493;29;20125;-86
2024/01/11 15:25:35;;;;;;;22.40;7.57;;;;;;;-0.61;100.00;103249.31;4880539;29;20037;-86
2024/01/11 15:28:00;;;;;;;27.55;9.32;;;;;;;-0.61;100.00;103257.25;4868013;29;20029;-83
2024/01/11 15:30:25;;;;;;;24.17;10.02;;;;;;;-0.58;100.00;103252.00;4877599;29;20063;-85
2024/01/11 15:32:50;;;;;;;27.38;10.15;;;;;;;-0.56;100.00;103259.09;4861214;29;20025;-83
2024/01/11 15:35:16;;;;;;;24.17;10.15;;;;;;;-0.52;100.00;103257.34;4881799;29;20032;-84
2024/01/11 15:37:41;;;;;;;31.15;11.35;;;;;;;-0.52;100.00;103257.34;4882775;29;20029;-81
2024/01/11 15:40:07;;;;;;;32.22;12.80;;;;;;;-0.50;100.00;103252.97;4859892;29;20037;-82
2024/01/11 15:42:34;;;;;;;28.33;10.48;;;;;;;-0.51;100.00;103243.28;4870279;29;20047;-83
2024/01/11 15:45:00;;;;;;;30.10;12.55;;;;;;;-0.51;100.00;103242.38;4884205;29;20493;-84
2024/01/11 15:47:25;;;;;;;30.15;11.07;;;;;;;-0.50;100.00;103234.47;4877325;29;20088;-85
2024/01/11 15:49:51;;;;;;;30.92;13.00;;;;;;;-0.49;100.00;103238.03;4885965;29;20489;-84
2024/01/11 15:52:16;;;;;;;28.55;11.68;;;;;;;-0.48;100.00;103235.41;4886619;29;20108;-85
2024/01/11 15:54:41;;;;;;;23.58;9.23;;;;;;;-0.45;100.00;103238.06;4870574;29;20215;-85
2024/01/11 15:57:07;;;;;;;26.77;10.23;;;;;;;-0.45;100.00;103232.78;4880882;29;20025;-86
2024/01/11 15:59:32;;;;;;;27.40;11.25;;;;;;;-0.44;100.00;103234.56;4879012;29;20032;-85
2024/01/11 16:01:57;;;;;;;24.60;8.50;;;;;;;-0.43;100.00;103241.59;4874503;29;20063;-84
2024/01/11 16:04:23;;;;;;;23.85;9.65;;;;;;;-0.43;100.00;103230.16;4862576;29;20029;-82
2024/01/11 16:06:48;;;;;;;22.85;9.18;;;;;;;-0.43;100.00;103225.75;4879050;29;20040;-77
2024/01/11 16:09:14;;;;;;;27.58;13.13;;;;;;;-0.40;100.00;103236.34;4869200;29;20106;-74
2024/01/11 16:11:40;;;;;;;26.95;9.88;;;;;;;-0.40;100.00;103239.00;4880832;29;20481;-82
2024/01/11 16:14:05;;;;;;;33.22;14.73;;;;;;;-0.40;100.00;103246.91;4883012;29;20071;-77
2024/01/11 16:16:34;;;;;;;27.33;10.23;;;;;;;-0.40;100.00;103251.31;4880668;29;20491;-80
2024/01/11 16:18:59;;;;;;;27.38;10.80;;;;;;;-0.40;100.00;103254.84;4873699;29;20021;-82
2024/01/11 16:21:28;;;;;;;25.92;9.30;;;;;;;-0.40;100.00;103254.84;4884603;29;20233;-79
2024/01/11 16:23:55;;;;;;;26.53;10.63;;;;;;;-0.37;100.00;103254.00;4877681;29;20116;-76
2024/01/11 16:26:21;;;;;;;27.42;10.25;;;;;;;-0.38;100.00;103261.03;4883042;29;20056;-76
2024/01/11 16:28:46;;;;;;;26.15;9.98;;;;;;;-0.35;100.00;103249.63;4878177;29;20064;-72
2024/01/11 16:31:15;;;;;;;30.77;12.00;;;;;;;-0.37;100.00;103240.78;4883385;29;20548;-72
2024/01/11 16:33:40;;;;;;;24.50;10.00;;;;;;;-0.36;100.00;103239.91;4877978;29;20028;-73
2024/01/11 16:36:06;;;;;;;24.80;9.50;;;;;;;-0.37;100.00;103239.06;4858031;29;21165;-73
2024/01/11 16:38:31;;;;;;;25.95;9.50;;;;;;;-0.36;100.00;103238.16;4887673;29;20032;-73
2024/01/11 16:40:57;;;;;;;25.92;10.35;;;;;;;-0.36;100.00;103238.16;4868128;29;20119;-75
2024/01/11 16:43:22;;;;;;;27.20;10.30;;;;;;;-0.38;100.00;103239.91;4888446;29;20029;-73
2024/01/11 16:45:49;;;;;;;30.63;11.20;;;;;;;-0.37;100.00;103236.41;4890307;29;20020;-73
2024/01/11 16:48:16;;;;;;;27.80;11.38;;;;;;;-0.38;100.00;103242.56;4892960;29;20040;-75
2024/01/11 16:50:42;;;;;;;25.60;10.48;;;;;;;-0.36;100.00;103232.88;4890925;29;20036;-73
2024/01/11 16:53:07;;;;;;;27.13;10.82;;;;;;;-0.35;100.00;103233.78;4877132;29;20096;-73
2024/01/11 16:55:32;;;;;;;23.98;9.52;;;;;;;-0.37;100.00;103241.69;4888210;29;20065;-74
2024/01/11 16:57:58;;;;;;;26.52;12.95;;;;;;;-0.36;100.00;103230.22;4886235;29;20103;-76
2024/01/11 17:00:23;;;;;;;30.15;13.27;;;;;;;-0.34;100.00;103235.53;4877510;29;20076;-76
2024/01/11 17:02:48;;;;;;;25.50;10.38;;;;;;;-0.34;100.00;103234.66;4891769;29;20053;-77
2024/01/11 17:05:14;;;;;;;27.08;11.45;;;;;;;-0.33;100.00;103231.16;4868809;29;20120;-72
2024/01/11 17:07:40;;;;;;;30.73;14.23;;;;;;;-0.34;100.00;103234.66;4876595;29;20033;-74
2024/01/11 17:10:06;;;;;;;30.92;12.70;;;;;;;-0.35;100.00;103231.13;4885924;29;20505;-74
2024/01/11 17:12:31;;;;;;;41.92;20.05;;;;;;;-0.32;100.00;103232.91;4882474;29;20036;-78
2024/01/11 17:14:56;;;;;;;28.70;11.00;;;;;;;-0.35;100.00;103236.44;4865212;29;20032;-72
2024/01/11 17:17:21;;;;;;;30.25;12.25;;;;;;;-0.34;100.00;103234.66;4878862;29;20104;-73
2024/01/11 17:19:47;;;;;;;27.50;9.48;;;;;;;-0.36;100.00;103235.50;4874661;29;20044;-73
2024/01/11 17:22:12;;;;;;;27.45;10.25;;;;;;;-0.34;100.00;103235.53;4887828;29;20999;-74
2024/01/11 17:24:37;;;;;;;27.52;10.52;;;;;;;-0.35;100.00;103244.34;4895273;29;20080;-73
2024/01/11 17:27:07;;;;;;;25.60;8.70;;;;;;;-0.33;100.00;103252.28;4864421;29;20040;-73
2024/01/11 17:29:37;;;;;;;27.90;11.10;;;;;;;-0.35;100.00;103252.28;4883568;29;20781;-73
2024/01/11 17:32:03;;;;;;;28.20;10.00;;;;;;;-0.37;100.00;103252.25;4877872;29;20056;-73
2024/01/11 17:34:29;;;;;;;26.60;10.57;;;;;;;-0.36;100.00;103246.09;4899248;24;20044;-68
2024/01/11 17:36:54;;;;;;;27.73;10.85;;;;;;;-0.34;100.00;103245.22;4900285;29;20600;-68
2024/01/11 17:39:19;;;;;;;24.88;9.57;;;;;;;-0.31;100.00;103250.53;4897767;29;20028;-68
2024/01/11 17:41:45;;;;;;;31.75;14.35;;;;;;;-0.29;100.00;103243.50;4907275;29;20144;-68
2024/01/11 17:44:10;;;;;;;30.08;12.40;;;;;;;-0.29;100.00;103254.06;4905691;29;20051;-68
2024/01/11 17:46:35;;;;;;;34.22;16.55;;;;;;;-0.30;100.00;103250.56;4886825;29;20396;-68
2024/01/11 17:49:01;;;;;;;29.52;13.25;;;;;;;-0.28;100.00;103258.50;4901315;29;20407;-68
2024/01/11 17:51:26;;;;;;;27.65;11.10;;;;;;;-0.28;100.00;103256.75;4903082;29;20576;-68
2024/01/11 17:53:52;;;;;;;25.30;10.73;;;;;;;-0.28;100.00;103250.56;4902269;29;20044;-68
2024/01/11 17:56:21;;;;;;;27.20;10.43;;;;;;;-0.29;100.00;103259.34;4898510;29;20111;-68