Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:23;;;;;;;0.10;0.10;;;;;;;;;;5036348;28;20067;-92
2022/06/28 00:04:49;;;;;;;0.25;0.25;;;;;;;;;;5060922;28;20040;-93
2022/06/28 00:07:15;;;;;;;0.10;0.10;;;;;;;;;;5054190;28;20155;-92
2022/06/28 00:09:41;;;;;;;0.20;0.20;;;;;;;;;;5063986;28;20032;-93
2022/06/28 00:12:10;;;;;;;0.28;0.28;;;;;;;;;;5063803;28;20037;-94
2022/06/28 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;5072264;28;20055;-92
2022/06/28 00:19:47;;;;;;;0.22;0.22;;;;;;;;;;5050837;28;20297;-93
2022/06/28 00:22:13;;;;;;;0.20;0.20;;;;;;;;;;5036647;28;20076;-92
2022/06/28 00:24:39;;;;;;;0.10;0.10;;;;;;;;;;5043319;28;20426;-94
2022/06/28 00:27:06;;;;;;;0.10;0.10;;;;;;;;;;5049039;28;20464;-93
2022/06/28 00:29:32;;;;;;;0.10;0.10;;;;;;;;;;5053815;28;20037;-94
2022/06/28 00:31:58;;;;;;;0.10;0.10;;;;;;;;;;5046392;28;20051;-95
2022/06/28 00:34:24;;;;;;;0.20;0.20;;;;;;;;;;5051549;28;20041;-95
2022/06/28 00:36:50;;;;;;;0.20;0.20;;;;;;;;;;5051688;28;20044;-94
2022/06/28 00:39:16;;;;;;;0.17;0.17;;;;;;;;;;5039048;28;20036;-94
2022/06/28 00:41:42;;;;;;;0.10;0.10;;;;;;;;;;5046371;28;20078;-93
2022/06/28 00:44:11;;;;;;;0.10;0.10;;;;;;;;;;5047755;28;20097;-94
2022/06/28 00:46:37;;;;;;;0.05;0.05;;;;;;;;;;5045192;28;20041;-93
2022/06/28 00:49:03;;;;;;;0.20;0.20;;;;;;;;;;5041174;28;20125;-93
2022/06/28 00:51:29;;;;;;;0.20;0.20;;;;;;;;;;5054886;28;20390;-93
2022/06/28 00:53:56;;;;;;;0.20;0.20;;;;;;;;;;5076017;28;20046;-93
2022/06/28 00:56:22;;;;;;;0.20;0.20;;;;;;;;;;5051566;28;20045;-93
2022/06/28 00:58:48;;;;;;;0.20;0.20;;;;;;;;;;5048011;28;20052;-91
2022/06/28 01:01:15;;;;;;;0.10;0.10;;;;;;;;;;5056502;28;20509;-93
2022/06/28 01:03:41;;;;;;;0.20;0.20;;;;;;;;;;5054692;28;20040;-92
2022/06/28 01:06:08;;;;;;;0.10;0.10;;;;;;;;;;5072132;28;20522;-94
2022/06/28 01:08:35;;;;;;;0.13;0.13;;;;;;;;;;5050250;28;20046;-94
2022/06/28 01:11:18;;;;;;;0.13;0.13;;;;;;;;;;5047150;28;20051;-94
2022/06/28 01:13:45;;;;;;;0.20;0.20;;;;;;;;;;5038343;28;20626;-94
2022/06/28 01:16:14;;;;;;;0.20;0.20;;;;;;;;;;5045691;28;20044;-96
2022/06/28 01:18:40;;;;;;;0.10;0.10;;;;;;;;;;5053129;28;20045;-94
2022/06/28 01:21:06;;;;;;;0.20;0.20;;;;;;;;;;5048181;28;20349;-93
2022/06/28 01:23:32;;;;;;;0.10;0.10;;;;;;;;;;5050391;28;20067;-92
2022/06/28 01:25:59;;;;;;;0.10;0.10;;;;;;;;;;5042377;28;20056;-93
2022/06/28 01:28:26;;;;;;;0.10;0.10;;;;;;;;;;5031678;28;20421;-93
2022/06/28 01:30:52;;;;;;;0.20;0.20;;;;;;;;;;5044969;28;20037;-93
2022/06/28 01:33:18;;;;;;;0.13;0.13;;;;;;;;;;5047313;28;20040;-91
2022/06/28 01:35:44;;;;;;;0.10;0.10;;;;;;;;;;5048887;28;20102;-93
2022/06/28 01:38:11;;;;;;;0.38;0.38;;;;;;;;;;5054529;28;20037;-93
2022/06/28 01:40:37;;;;;;;0.20;0.20;;;;;;;;;;5048876;28;20036;-92
2022/06/28 01:43:03;;;;;;;0.17;0.17;;;;;;;;;;5038500;28;20041;-92
2022/06/28 01:45:29;;;;;;;0.20;0.20;;;;;;;;;;5037365;28;20022;-94
2022/06/28 01:47:55;;;;;;;0.10;0.10;;;;;;;;;;5059716;28;20036;-92
2022/06/28 01:50:21;;;;;;;0.10;0.10;;;;;;;;;;5055668;28;20067;-93
2022/06/28 01:52:47;;;;;;;0.20;0.20;;;;;;;;;;5048093;28;20048;-93
2022/06/28 01:55:13;;;;;;;0.10;0.10;;;;;;;;;;5049737;28;20037;-90
2022/06/28 01:57:40;;;;;;;0.10;0.10;;;;;;;;;;5044757;28;20079;-93
2022/06/28 02:00:08;;;;;;;0.10;0.10;;;;;;;;;;5041086;28;20050;-95
2022/06/28 02:02:34;;;;;;;0.10;0.10;;;;;;;;;;5031549;28;20057;-92
2022/06/28 02:05:00;;;;;;;0.20;0.20;;;;;;;;;;5048270;28;20037;-93
2022/06/28 02:07:27;;;;;;;0.20;0.20;;;;;;;;;;5044463;28;20040;-92
2022/06/28 02:09:53;;;;;;;0.10;0.10;;;;;;;;;;5045716;28;20420;-93
2022/06/28 02:12:19;;;;;;;0.10;0.10;;;;;;;;;;5039518;28;20048;-94
2022/06/28 02:14:45;;;;;;;0.15;0.15;;;;;;;;;;5037590;28;20028;-93
2022/06/28 02:17:11;;;;;;;0.10;0.10;;;;;;;;;;5045348;28;20038;-94
2022/06/28 02:19:40;;;;;;;0.20;0.20;;;;;;;;;;5043054;28;20569;-94
2022/06/28 02:22:06;;;;;;;0.05;0.05;;;;;;;;;;5045485;28;20033;-93
2022/06/28 02:24:32;;;;;;;0.20;0.20;;;;;;;;;;5044086;28;20059;-93
2022/06/28 02:27:00;;;;;;;0.20;0.20;;;;;;;;;;5045133;28;20497;-94
2022/06/28 02:29:26;;;;;;;0.10;0.10;;;;;;;;;;5063976;28;20127;-94
2022/06/28 02:31:53;;;;;;;0.10;0.10;;;;;;;;;;5062953;28;20080;-94
2022/06/28 02:42:33;;;;;;;0.17;0.17;;;;;;;;;;5066361;28;20386;-91
2022/06/28 02:45:00;;;;;;;0.20;0.20;;;;;;;;;;5042457;28;20488;-92
2022/06/28 02:47:26;;;;;;;0.20;0.20;;;;;;;;;;5039854;28;20147;-93
2022/06/28 02:49:52;;;;;;;0.10;0.10;;;;;;;;;;5051931;28;20041;-91
2022/06/28 02:52:18;;;;;;;0.10;0.10;;;;;;;;;;5048674;28;20044;-92
2022/06/28 02:54:44;;;;;;;0.10;0.10;;;;;;;;;;5046358;28;20033;-92
2022/06/28 02:57:13;;;;;;;0.10;0.10;;;;;;;;;;5050465;28;20347;-96
2022/06/28 02:59:39;;;;;;;0.20;0.20;;;;;;;;;;5060567;28;20045;-91
2022/06/28 03:02:05;;;;;;;0.10;0.10;;;;;;;;;;5047703;28;20040;-90
2022/06/28 03:04:31;;;;;;;0.15;0.15;;;;;;;;;;5050667;28;20025;-92
2022/06/28 03:06:57;;;;;;;0.10;0.10;;;;;;;;;;5046720;28;20041;-92
2022/06/28 03:09:23;;;;;;;0.65;0.65;;;;;;;;;;5052872;28;20095;-91
2022/06/28 03:11:49;;;;;;;0.20;0.20;;;;;;;;;;5049926;28;20037;-92
2022/06/28 03:14:15;;;;;;;0.17;0.17;;;;;;;;;;5044722;28;20033;-92
2022/06/28 03:16:44;;;;;;;0.10;0.10;;;;;;;;;;5043973;28;20079;-91
2022/06/28 03:19:10;;;;;;;0.30;0.30;;;;;;;;;;5049873;28;20049;-92
2022/06/28 03:21:39;;;;;;;0.25;0.25;;;;;;;;;;5039208;28;20036;-93
2022/06/28 03:24:06;;;;;;;0.20;0.20;;;;;;;;;;5039427;28;20029;-93
2022/06/28 03:26:32;;;;;;;1.98;1.63;;;;;;;;;;5045514;28;20028;-93
2022/06/28 03:29:01;;;;;;;0.10;0.10;;;;;;;;;;5035369;28;20040;-93
2022/06/28 03:31:27;;;;;;;0.10;0.10;;;;;;;;;;5053508;28;20047;-92
2022/06/28 03:33:53;;;;;;;0.20;0.20;;;;;;;;;;5037622;28;20060;-92
2022/06/28 03:36:19;;;;;;;0.45;0.45;;;;;;;;;;5065104;28;20051;-94
2022/06/28 03:38:45;;;;;;;0.10;0.10;;;;;;;;;;5046881;28;20063;-93
2022/06/28 03:41:22;;;;;;;0.10;0.10;;;;;;;;;;5049101;28;20041;-93
2022/06/28 03:43:48;;;;;;;0.10;0.10;;;;;;;;;;5042819;28;20037;-95
2022/06/28 03:46:14;;;;;;;0.10;0.10;;;;;;;;;;5054744;28;20130;-93
2022/06/28 03:48:40;;;;;;;0.10;0.10;;;;;;;;;;5055444;28;20115;-93
2022/06/28 03:51:07;;;;;;;0.17;0.17;;;;;;;;;;5050542;28;20044;-93
2022/06/28 03:53:33;;;;;;;0.20;0.20;;;;;;;;;;5036388;28;20235;-92
2022/06/28 03:55:59;;;;;;;0.20;0.20;;;;;;;;;;5048985;28;20089;-94
2022/06/28 03:58:25;;;;;;;0.20;0.20;;;;;;;;;;5076564;28;20017;-92
2022/06/28 04:00:51;;;;;;;0.10;0.10;;;;;;;;;;5055059;28;20132;-94
2022/06/28 04:03:17;;;;;;;0.10;0.10;;;;;;;;;;5067800;28;20063;-94
2022/06/28 04:05:43;;;;;;;0.10;0.10;;;;;;;;;;5066950;28;20056;-92
2022/06/28 04:08:11;;;;;;;0.20;0.20;;;;;;;;;;5031448;28;20046;-96
2022/06/28 04:10:37;;;;;;;0.20;0.20;;;;;;;;;;5053677;28;20104;-91
2022/06/28 04:13:05;;;;;;;0.20;0.20;;;;;;;;;;5047581;28;20040;-96
2022/06/28 04:15:31;;;;;;;0.10;0.10;;;;;;;;;;5048692;28;20037;-92
2022/06/28 04:17:59;;;;;;;0.20;0.20;;;;;;;;;;5058896;28;20090;-92
2022/06/28 04:20:25;;;;;;;0.20;0.20;;;;;;;;;;5049822;28;20040;-91
2022/06/28 04:22:51;;;;;;;0.28;0.28;;;;;;;;;;5041802;28;20045;-91
2022/06/28 04:25:17;;;;;;;0.20;0.20;;;;;;;;;;5050450;28;20041;-92
2022/06/28 04:27:43;;;;;;;0.22;0.22;;;;;;;;;;5049332;28;20040;-92
2022/06/28 04:30:09;;;;;;;0.10;0.10;;;;;;;;;;5045753;28;20047;-91
2022/06/28 04:32:35;;;;;;;0.20;0.20;;;;;;;;;;5047552;28;20024;-93
2022/06/28 04:35:01;;;;;;;0.10;0.10;;;;;;;;;;5053110;28;20033;-93
2022/06/28 04:37:29;;;;;;;0.20;0.20;;;;;;;;;;5039060;28;20041;-93
2022/06/28 04:39:58;;;;;;;0.10;0.10;;;;;;;;;;5046764;28;20135;-94
2022/06/28 04:42:24;;;;;;;0.20;0.20;;;;;;;;;;5051219;28;20127;-94
2022/06/28 04:44:50;;;;;;;0.00;0.00;;;;;;;;;;5052677;28;20139;-92
2022/06/28 04:47:16;;;;;;;0.10;0.10;;;;;;;;;;5053078;28;20041;-91
2022/06/28 04:49:42;;;;;;;0.20;0.20;;;;;;;;;;5051071;28;20076;-92
2022/06/28 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;5055587;28;20040;-92
2022/06/28 04:54:34;;;;;;;0.10;0.10;;;;;;;;;;5054117;28;20087;-92
2022/06/28 04:57:00;;;;;;;0.10;0.10;;;;;;;;;;5045140;28;20037;-93
2022/06/28 04:59:26;;;;;;;0.10;0.10;;;;;;;;;;5057986;28;20397;-91
2022/06/28 05:01:52;;;;;;;0.10;0.10;;;;;;;;;;5042000;28;20035;-93
2022/06/28 05:04:18;;;;;;;0.17;0.17;;;;;;;;;;5044501;28;20552;-94
2022/06/28 05:06:44;;;;;;;0.10;0.10;;;;;;;;;;5046475;28;20037;-94
2022/06/28 05:09:10;;;;;;;0.20;0.20;;;;;;;;;;5047625;28;20041;-91
2022/06/28 05:11:37;;;;;;;0.22;0.22;;;;;;;;;;5047554;28;20105;-91
2022/06/28 05:14:03;;;;;;;0.10;0.10;;;;;;;;;;5043629;28;20036;-91
2022/06/28 05:16:32;;;;;;;0.30;0.30;;;;;;;;;;5065872;28;20041;-93
2022/06/28 05:18:58;;;;;;;0.20;0.20;;;;;;;;;;5041038;28;20077;-91
2022/06/28 05:21:24;;;;;;;0.10;0.10;;;;;;;;;;5045799;28;20039;-91
2022/06/28 05:23:51;;;;;;;0.10;0.10;;;;;;;;;;5041797;28;20042;-92
2022/06/28 05:26:17;;;;;;;0.17;0.17;;;;;;;;;;5052573;28;20297;-91
2022/06/28 05:28:43;;;;;;;0.20;0.20;;;;;;;;;;5050076;28;20075;-93
2022/06/28 05:31:09;;;;;;;0.10;0.10;;;;;;;;;;5048509;28;20063;-91
2022/06/28 05:33:36;;;;;;;0.13;0.13;;;;;;;;;;5054454;28;20048;-93
2022/06/28 06:12:22;;;;;;;0.20;0.20;;;;;;;;;;5017122;28;20040;-91
2022/06/28 06:15:00;;;;;;;0.10;0.10;;;;;;;;;;5002542;28;20065;-93
2022/06/28 06:17:26;;;;;;;0.10;0.10;;;;;;;;;;5005233;28;20132;-89
2022/06/28 06:19:52;;;;;;;0.20;0.20;;;;;;;;;;4998460;28;20042;-89
2022/06/28 06:22:18;;;;;;;0.13;0.13;;;;;;;;;;4999154;28;20064;-92
2022/06/28 06:24:44;;;;;;;0.00;0.00;;;;;;;;;;5001898;28;20034;-92
2022/06/28 06:27:10;;;;;;;0.20;0.20;;;;;;;;;;5000999;28;20101;-91
2022/06/28 06:29:36;;;;;;;0.10;0.10;;;;;;;;;;5001739;28;20046;-89
2022/06/28 06:32:03;;;;;;;0.10;0.10;;;;;;;;;;4999485;28;20208;-88
2022/06/28 06:34:29;;;;;;;0.10;0.10;;;;;;;;;;4997901;28;20042;-87
2022/06/28 06:36:56;;;;;;;0.20;0.20;;;;;;;;;;5005325;28;20048;-93
2022/06/28 06:39:23;;;;;;;0.30;0.30;;;;;;;;;;4990844;28;20041;-93
2022/06/28 06:41:49;;;;;;;0.20;0.20;;;;;;;;;;4992764;28;20040;-93
2022/06/28 06:44:15;;;;;;;0.10;0.10;;;;;;;;;;5007430;28;20120;-91
2022/06/28 06:46:41;;;;;;;0.05;0.05;;;;;;;;;;5001259;28;20061;-91
2022/06/28 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5006641;28;20061;-93
2022/06/28 06:51:34;;;;;;;0.05;0.05;;;;;;;;;;5008867;28;20045;-91
2022/06/28 06:54:00;;;;;;;0.03;0.03;;;;;;;;;;5004700;28;20049;-93
2022/06/28 06:56:27;;;;;;;0.10;0.10;;;;;;;;;;4994007;28;20038;-92
2022/06/28 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5003008;28;20048;-89
2022/06/28 07:01:20;;;;;;;0.10;0.10;;;;;;;;;;4999567;28;20049;-88
2022/06/28 07:03:46;;;;;;;0.20;0.20;;;;;;;;;;4999177;28;20042;-89
2022/06/28 07:06:13;;;;;;;0.05;0.05;;;;;;;;;;5011621;28;20484;-87
2022/06/28 07:08:52;;;;;;;0.10;0.10;;;;;;;;;;5019974;28;20042;-90
2022/06/28 07:11:18;;;;;;;0.10;0.10;;;;;;;;;;5004924;28;20046;-88
2022/06/28 07:13:47;;;;;;;0.10;0.10;;;;;;;;;;5009001;28;20052;-89
2022/06/28 07:16:14;;;;;;;0.00;0.00;;;;;;;;;;5006423;28;20045;-90
2022/06/28 07:18:42;;;;;;;0.10;0.10;;;;;;;;;;4992271;28;20045;-90
2022/06/28 07:21:08;;;;;;;0.10;0.10;;;;;;;;;;5005793;28;20033;-88
2022/06/28 07:23:34;;;;;;;0.05;0.05;;;;;;;;;;5005006;28;20403;-89
2022/06/28 07:26:00;;;;;;;0.00;0.00;;;;;;;;;;5003272;28;20034;-90
2022/06/28 07:28:26;;;;;;;0.00;0.00;;;;;;;;;;4988679;28;20042;-88
2022/06/28 07:30:53;;;;;;;0.00;0.00;;;;;;;;;;5005062;28;20064;-90
2022/06/28 07:33:22;;;;;;;0.10;0.10;;;;;;;;;;5018845;28;20065;-87
2022/06/28 07:35:48;;;;;;;0.20;0.20;;;;;;;;;;5019142;28;20058;-91
2022/06/28 07:38:15;;;;;;;0.10;0.10;;;;;;;;;;5005122;28;20054;-90
2022/06/28 07:40:41;;;;;;;0.05;0.05;;;;;;;;;;5008198;28;20048;-92
2022/06/28 07:43:08;;;;;;;0.00;0.00;;;;;;;;;;5019652;28;20046;-93
2022/06/28 07:55:59;;;;;;;0.10;0.10;;;;;;;;;;5039376;28;20045;-92
2022/06/28 07:58:25;;;;;;;0.00;0.00;;;;;;;;;;5022071;28;20049;-87
2022/06/28 08:00:54;;;;;;;0.00;0.00;;;;;;;;;;5019583;28;20051;-88
2022/06/28 08:03:21;;;;;;;0.10;0.10;;;;;;;;;;5011391;28;20048;-90
2022/06/28 08:05:48;;;;;;;0.20;0.20;;;;;;;;;;5009207;28;20042;-92
2022/06/28 08:08:31;;;;;;;0.10;0.10;;;;;;;;;;5006815;28;20038;-89
2022/06/28 08:10:59;;;;;;;0.03;0.03;;;;;;;;;;5035113;28;20037;-90
2022/06/28 08:13:27;;;;;;;0.10;0.10;;;;;;;;;;5038503;28;20053;-94
2022/06/28 08:15:53;;;;;;;0.10;0.10;;;;;;;;;;5040973;28;20045;-92
2022/06/28 08:18:20;;;;;;;0.40;0.40;;;;;;;;;;5020500;28;20038;-88
2022/06/28 08:20:46;;;;;;;0.20;0.20;;;;;;;;;;5021085;28;20055;-89
2022/06/28 08:23:13;;;;;;;0.10;0.10;;;;;;;;;;5019782;28;20120;-93
2022/06/28 08:25:42;;;;;;;0.10;0.10;;;;;;;;;;5031021;28;20037;-88
2022/06/28 08:28:09;;;;;;;0.10;0.10;;;;;;;;;;5001346;28;20127;-89
2022/06/28 08:30:35;;;;;;;0.10;0.10;;;;;;;;;;5020128;28;20045;-91
2022/06/28 08:33:01;;;;;;;0.00;0.00;;;;;;;;;;5020735;28;20041;-91
2022/06/28 08:35:27;;;;;;;0.10;0.10;;;;;;;;;;5024421;28;20049;-96
2022/06/28 08:37:53;;;;;;;0.08;0.08;;;;;;;;;;5020867;28;20053;-93
2022/06/28 08:40:22;;;;;;;0.10;0.10;;;;;;;;;;5024221;28;20037;-91
2022/06/28 08:42:53;;;;;;;0.00;0.00;;;;;;;;;;5069455;28;20041;-93
2022/06/28 08:45:36;;;;;;;0.00;0.00;;;;;;;;;;5036425;28;20045;-95
2022/06/28 08:48:39;;;;;;;0.08;0.08;;;;;;;;;;4994663;28;20045;-96
2022/06/28 08:51:07;;;;;;;0.00;0.00;;;;;;;;;;5019868;28;20037;-94
2022/06/28 08:53:35;;;;;;;0.00;0.00;;;;;;;;;;5026121;28;20042;-94
2022/06/28 08:56:06;;;;;;;0.10;0.10;;;;;;;;;;5037350;28;20413;-96
2022/06/28 08:58:32;;;;;;;0.00;0.00;;;;;;;;;;5025164;28;20046;-93
2022/06/28 09:00:58;;;;;;;0.10;0.10;;;;;;;;;;5042493;28;20034;-96
2022/06/28 09:03:28;;;;;;;0.08;0.08;;;;;;;;;;5026513;28;20025;-96
2022/06/28 09:06:23;;;;;;;0.00;0.00;;;;;;;;;;5038389;28;20042;-95
2022/06/28 09:16:53;;;;;;;0.08;0.08;;;;;;;;;;5024749;28;20046;-93
2022/06/28 09:20:06;;;;;;;0.00;0.00;;;;;;;;;;5006897;28;20045;-95
2022/06/28 09:22:51;;;;;;;0.20;0.20;;;;;;;;;;4996449;28;20038;-92
2022/06/28 09:51:20;;;;;;;0.00;0.00;;;;;;;;;;5038228;28;20083;-95
2022/06/28 09:53:48;;;;;;;0.00;0.00;;;;;;;;;;5009392;28;20049;-92
2022/06/28 10:06:50;;;;;;;0.00;0.00;;;;;;;;;;5107745;27;1371900;-89
2022/06/28 10:09:18;;;;;;;0.10;0.10;;;;;;;;;;5116403;27;20137;-91
2022/06/28 10:17:36;;;;;;;0.10;0.10;;;;;;;;;;5130530;27;20036;-91
2022/06/28 10:20:04;;;;;;;0.00;0.00;;;;;;;;;;5116063;27;20060;-91
2022/06/28 10:22:33;;;;;;;0.10;0.10;;;;;;;;;;5139154;27;20457;-96
2022/06/28 10:25:00;;;;;;;0.03;0.03;;;;;;;;;;5120591;27;20046;-89
2022/06/28 10:27:27;;;;;;;0.10;0.10;;;;;;;;;;5113432;27;20057;-89
2022/06/28 10:30:08;;;;;;;0.00;0.00;;;;;;;;;;5114765;27;20034;-90
2022/06/28 10:33:02;;;;;;;0.00;0.00;;;;;;;;;;5101422;27;20050;-92
2022/06/28 10:35:34;;;;;;;0.05;0.05;;;;;;;;;;5116158;27;20041;-87
2022/06/28 10:38:10;;;;;;;0.10;0.10;;;;;;;;;;5111407;27;20039;-93
2022/06/28 10:40:47;;;;;;;0.10;0.10;;;;;;;;;;5134194;27;20050;-90
2022/06/28 10:43:13;;;;;;;0.13;0.13;;;;;;;;;;5116416;27;20035;-90
2022/06/28 10:45:58;;;;;;;0.03;0.03;;;;;;;;;;5094665;27;20474;-86
2022/06/28 10:48:24;;;;;;;0.08;0.08;;;;;;;;;;5112099;27;20074;-88
2022/06/28 10:51:01;;;;;;;0.00;0.00;;;;;;;;;;5111937;27;20036;-87
2022/06/28 10:53:28;;;;;;;0.10;0.10;;;;;;;;;;5111775;27;20504;-88
2022/06/28 10:56:12;;;;;;;0.00;0.00;;;;;;;;;;5108471;27;20039;-87
2022/06/28 10:58:54;;;;;;;0.00;0.00;;;;;;;;;;5106379;27;20070;-87
2022/06/28 11:01:41;;;;;;;0.00;0.00;;;;;;;;;;5125766;27;20130;-89
2022/06/28 11:04:12;;;;;;;0.03;0.03;;;;;;;;;;5113406;27;20069;-87
2022/06/28 11:06:42;;;;;;;0.20;0.20;;;;;;;;;;5127642;27;20042;-87
2022/06/28 11:09:34;;;;;;;0.10;0.10;;;;;;;;;;5117848;28;20031;-88
2022/06/28 11:12:19;;;;;;;0.20;0.20;;;;;;;;;;5102246;27;20031;-89
2022/06/28 11:14:46;;;;;;;0.00;0.00;;;;;;;;;;5103011;27;20070;-89
2022/06/28 11:17:32;;;;;;;0.10;0.10;;;;;;;;;;5092432;27;20694;-91
2022/06/28 11:20:01;;;;;;;0.00;0.00;;;;;;;;;;5102737;27;20181;-90
2022/06/28 11:22:43;;;;;;;0.10;0.10;;;;;;;;;;5099674;27;20476;-88
2022/06/28 11:25:19;;;;;;;0.17;0.17;;;;;;;;;;5094736;27;20055;-92
2022/06/28 11:27:57;;;;;;;0.00;0.00;;;;;;;;;;5122552;27;20047;-90
2022/06/28 11:30:28;;;;;;;0.10;0.10;;;;;;;;;;5086937;27;20085;-90
2022/06/28 11:33:11;;;;;;;0.00;0.00;;;;;;;;;;5101065;27;20039;-91
2022/06/28 11:35:40;;;;;;;0.00;0.00;;;;;;;;;;5121292;27;20047;-92
2022/06/28 11:38:07;;;;;;;0.00;0.00;;;;;;;;;;5098641;27;20084;-90
2022/06/28 11:40:51;;;;;;;0.10;0.10;;;;;;;;;;5104882;27;20534;-88
2022/06/28 11:43:18;;;;;;;0.00;0.00;;;;;;;;;;5099573;28;20039;-90
2022/06/28 11:45:44;;;;;;;0.10;0.10;;;;;;;;;;5087358;28;20047;-89
2022/06/28 11:48:12;;;;;;;0.00;0.00;;;;;;;;;;5102995;27;20054;-88
2022/06/28 11:50:45;;;;;;;0.00;0.00;;;;;;;;;;5097347;27;20130;-90
2022/06/28 11:53:12;;;;;;;0.00;0.00;;;;;;;;;;5098553;28;20043;-89
2022/06/28 11:56:04;;;;;;;0.10;0.10;;;;;;;;;;5110231;27;20043;-93
2022/06/28 11:58:38;;;;;;;0.00;0.00;;;;;;;;;;5100727;27;20480;-89
2022/06/28 12:01:07;;;;;;;0.08;0.08;;;;;;;;;;5100193;27;20043;-89
2022/06/28 12:03:34;;;;;;;0.10;0.10;;;;;;;;;;5092729;27;20031;-89
2022/06/28 12:06:03;;;;;;;0.10;0.10;;;;;;;;;;5096528;28;20093;-92
2022/06/28 12:09:01;;;;;;;0.00;0.00;;;;;;;;;;5082558;28;20036;-95
2022/06/28 12:11:32;;;;;;;0.10;0.10;;;;;;;;;;5065039;28;20136;-90
2022/06/28 12:14:15;;;;;;;0.10;0.10;;;;;;;;;;5101725;27;20068;-91
2022/06/28 12:17:04;;;;;;;0.00;0.00;;;;;;;;;;5102973;27;20046;-90
2022/06/28 12:19:31;;;;;;;0.03;0.03;;;;;;;;;;5122079;27;20031;-90
2022/06/28 12:22:01;;;;;;;0.13;0.13;;;;;;;;;;5105415;27;20050;-90
2022/06/28 12:24:38;;;;;;;0.10;0.10;;;;;;;;;;5090875;28;20467;-91
2022/06/28 12:27:04;;;;;;;0.00;0.00;;;;;;;;;;5070857;28;20032;-91
2022/06/28 12:29:31;;;;;;;0.10;0.10;;;;;;;;;;5083122;28;20106;-92
2022/06/28 12:31:57;;;;;;;0.00;0.00;;;;;;;;;;5099263;28;20031;-90
2022/06/28 12:34:23;;;;;;;0.10;0.10;;;;;;;;;;5090420;27;20544;-91
2022/06/28 12:36:49;;;;;;;0.00;0.00;;;;;;;;;;5104258;27;20543;-93
2022/06/28 12:39:15;;;;;;;0.08;0.08;;;;;;;;;;5103093;27;20035;-90
2022/06/28 12:41:41;;;;;;;0.00;0.00;;;;;;;;;;5101291;27;20039;-89
2022/06/28 12:44:10;;;;;;;0.03;0.03;;;;;;;;;;5122253;27;20492;-90
2022/06/28 12:46:36;;;;;;;0.08;0.08;;;;;;;;;;5096767;27;20046;-93
2022/06/28 12:49:02;;;;;;;0.08;0.08;;;;;;;;;;5094186;27;20416;-93
2022/06/28 12:51:28;;;;;;;0.00;0.00;;;;;;;;;;5103769;27;20043;-92
2022/06/28 12:53:54;;;;;;;0.05;0.05;;;;;;;;;;5101067;28;20503;-87
2022/06/28 12:56:22;;;;;;;0.00;0.00;;;;;;;;;;5120359;27;20488;-90
2022/06/28 12:58:52;;;;;;;0.10;0.10;;;;;;;;;;5100464;28;20048;-92
2022/06/28 13:01:21;;;;;;;0.00;0.00;;;;;;;;;;5077435;28;20035;-92
2022/06/28 13:03:47;;;;;;;0.10;0.10;;;;;;;;;;5102536;27;20123;-90
2022/06/28 13:06:13;;;;;;;0.10;0.10;;;;;;;;;;5093493;27;20039;-90
2022/06/28 13:08:39;;;;;;;0.00;0.00;;;;;;;;;;5104482;27;20050;-91
2022/06/28 13:11:05;;;;;;;0.00;0.00;;;;;;;;;;5105478;27;20125;-89
2022/06/28 13:13:31;;;;;;;0.00;0.00;;;;;;;;;;5100954;27;20577;-88
2022/06/28 13:15:58;;;;;;;0.10;0.10;;;;;;;;;;5104798;27;20122;-88
2022/06/28 13:18:25;;;;;;;0.08;0.08;;;;;;;;;;5101377;28;20527;-89
2022/06/28 13:20:51;;;;;;;0.10;0.10;;;;;;;;;;5103460;27;20049;-89
2022/06/28 13:23:18;;;;;;;0.08;0.08;;;;;;;;;;5096756;27;20464;-89
2022/06/28 13:25:44;;;;;;;0.00;0.00;;;;;;;;;;5092457;27;20057;-88
2022/06/28 13:28:10;;;;;;;0.00;0.00;;;;;;;;;;5103270;27;20084;-90
2022/06/28 13:30:41;;;;;;;0.15;0.15;;;;;;;;;;5093668;28;20054;-93
2022/06/28 13:33:07;;;;;;;0.00;0.00;;;;;;;;;;5093240;28;20097;-89
2022/06/28 13:35:33;;;;;;;0.10;0.10;;;;;;;;;;5095424;27;20035;-87
2022/06/28 13:37:59;;;;;;;0.00;0.00;;;;;;;;;;5105075;27;20404;-89
2022/06/28 13:40:26;;;;;;;0.00;0.00;;;;;;;;;;5093739;27;20114;-89
2022/06/28 13:42:52;;;;;;;0.00;0.00;;;;;;;;;;5102586;27;20035;-88
2022/06/28 13:45:19;;;;;;;0.00;0.00;;;;;;;;;;5098710;28;20042;-88
2022/06/28 13:47:46;;;;;;;0.10;0.10;;;;;;;;;;5102303;27;20035;-88
2022/06/28 13:50:16;;;;;;;0.10;0.10;;;;;;;;;;5099544;28;20039;-88
2022/06/28 13:52:43;;;;;;;0.00;0.00;;;;;;;;;;5096356;28;20481;-88
2022/06/28 13:55:12;;;;;;;0.00;0.00;;;;;;;;;;5103819;28;20396;-89
2022/06/28 13:57:38;;;;;;;0.00;0.00;;;;;;;;;;5102863;28;20032;-91
2022/06/28 14:00:07;;;;;;;0.08;0.08;;;;;;;;;;5088950;28;20040;-89
2022/06/28 14:02:33;;;;;;;0.10;0.10;;;;;;;;;;5114861;28;20039;-90
2022/06/28 14:05:04;;;;;;;0.05;0.05;;;;;;;;;;5099764;28;20148;-90
2022/06/28 14:07:31;;;;;;;0.00;0.00;;;;;;;;;;5105437;28;20043;-90
2022/06/28 14:09:57;;;;;;;0.00;0.00;;;;;;;;;;5095906;28;20165;-91
2022/06/28 14:12:23;;;;;;;0.00;0.00;;;;;;;;;;5098054;28;20042;-89
2022/06/28 14:14:49;;;;;;;0.10;0.10;;;;;;;;;;5105121;28;20039;-88
2022/06/28 14:17:15;;;;;;;0.00;0.00;;;;;;;;;;5105044;28;20043;-89
2022/06/28 14:19:41;;;;;;;0.05;0.05;;;;;;;;;;5094414;28;20038;-89
2022/06/28 14:22:07;;;;;;;0.00;0.00;;;;;;;;;;5093943;28;20027;-87
2022/06/28 14:24:33;;;;;;;0.00;0.00;;;;;;;;;;5121871;28;20040;-89
2022/06/28 14:26:59;;;;;;;0.00;0.00;;;;;;;;;;5101250;28;20082;-89
2022/06/28 14:29:28;;;;;;;0.00;0.00;;;;;;;;;;5095293;28;20085;-89
2022/06/28 14:31:56;;;;;;;0.00;0.00;;;;;;;;;;5103456;28;20460;-92
2022/06/28 14:34:23;;;;;;;0.03;0.03;;;;;;;;;;5105777;28;20048;-92
2022/06/28 14:36:49;;;;;;;0.00;0.00;;;;;;;;;;5092070;28;20538;-88
2022/06/28 14:39:15;;;;;;;0.00;0.00;;;;;;;;;;5103684;28;20100;-89
2022/06/28 14:41:42;;;;;;;0.00;0.00;;;;;;;;;;5097518;27;20039;-88
2022/06/28 14:44:08;;;;;;;0.00;0.00;;;;;;;;;;5099792;27;20167;-89
2022/06/28 14:46:34;;;;;;;0.00;0.00;;;;;;;;;;5098718;27;20031;-90
2022/06/28 14:49:00;;;;;;;0.00;0.00;;;;;;;;;;5101805;27;20125;-89
2022/06/28 14:51:26;;;;;;;0.10;0.10;;;;;;;;;;5104687;27;20064;-89
2022/06/28 14:53:55;;;;;;;0.10;0.10;;;;;;;;;;5103281;27;20079;-88
2022/06/28 14:56:21;;;;;;;0.00;0.00;;;;;;;;;;5102875;27;20108;-89
2022/06/28 14:58:47;;;;;;;0.10;0.10;;;;;;;;;;5095039;27;20042;-88
2022/06/28 15:01:13;;;;;;;0.10;0.10;;;;;;;;;;5108164;27;20043;-88
2022/06/28 15:03:39;;;;;;;0.00;0.00;;;;;;;;;;5098534;27;20051;-87
2022/06/28 15:06:06;;;;;;;0.10;0.10;;;;;;;;;;5122588;27;20043;-92
2022/06/28 15:08:33;;;;;;;0.00;0.00;;;;;;;;;;5099900;28;20089;-89
2022/06/28 15:10:59;;;;;;;0.10;0.10;;;;;;;;;;5095431;28;20443;-88
2022/06/28 15:13:26;;;;;;;0.05;0.05;;;;;;;;;;5097112;28;20082;-89
2022/06/28 15:15:54;;;;;;;0.08;0.08;;;;;;;;;;5097673;27;20126;-89
2022/06/28 15:18:21;;;;;;;0.10;0.10;;;;;;;;;;5106701;27;20045;-89
2022/06/28 15:20:47;;;;;;;0.10;0.10;;;;;;;;;;5108697;27;20038;-88
2022/06/28 15:31:29;;;;;;;0.10;0.10;;;;;;;;;;5122368;27;20054;-89
2022/06/28 15:33:55;;;;;;;0.03;0.03;;;;;;;;;;5138396;27;20736;-87
2022/06/28 15:36:21;;;;;;;0.00;0.00;;;;;;;;;;5097078;28;20038;-89
2022/06/28 15:38:48;;;;;;;0.10;0.10;;;;;;;;;;5104759;27;20047;-90
2022/06/28 15:41:14;;;;;;;0.00;0.00;;;;;;;;;;5102561;28;20073;-89
2022/06/28 15:43:40;;;;;;;0.00;0.00;;;;;;;;;;5100225;27;20043;-88
2022/06/28 15:46:06;;;;;;;0.10;0.10;;;;;;;;;;5103422;27;20039;-88
2022/06/28 15:48:33;;;;;;;0.00;0.00;;;;;;;;;;5105718;27;20048;-89
2022/06/28 15:50:59;;;;;;;0.00;0.00;;;;;;;;;;5100150;27;20091;-88
2022/06/28 15:53:25;;;;;;;0.00;0.00;;;;;;;;;;5096487;27;20047;-89
2022/06/28 15:55:52;;;;;;;0.10;0.10;;;;;;;;;;5097303;27;20058;-90
2022/06/28 15:58:18;;;;;;;0.03;0.03;;;;;;;;;;5100713;28;20046;-90
2022/06/28 16:00:46;;;;;;;0.03;0.03;;;;;;;;;;5107682;27;20484;-90
2022/06/28 16:03:12;;;;;;;0.00;0.00;;;;;;;;;;5103748;28;20243;-89
2022/06/28 16:05:38;;;;;;;0.10;0.10;;;;;;;;;;5100131;27;20066;-88
2022/06/28 16:08:05;;;;;;;0.08;0.08;;;;;;;;;;5101412;27;20066;-88
2022/06/28 16:10:32;;;;;;;0.00;0.00;;;;;;;;;;5086103;27;20488;-88
2022/06/28 16:13:02;;;;;;;0.10;0.10;;;;;;;;;;5117412;28;20043;-90
2022/06/28 16:15:32;;;;;;;0.00;0.00;;;;;;;;;;5118045;27;20047;-90
2022/06/28 16:21:21;;;;;;;0.00;0.00;;;;;;;;;;5147706;27;20049;-88
2022/06/28 16:23:47;;;;;;;0.10;0.10;;;;;;;;;;5102919;27;20035;-88
2022/06/28 16:26:26;;;;;;;0.10;0.10;;;;;;;;;;5104631;27;20400;-88
2022/06/28 16:28:52;;;;;;;0.10;0.10;;;;;;;;;;5094849;27;20058;-90
2022/06/28 16:31:18;;;;;;;0.00;0.00;;;;;;;;;;5110943;27;20071;-88
2022/06/28 16:33:48;;;;;;;0.00;0.00;;;;;;;;;;5102235;27;20084;-91
2022/06/28 16:36:14;;;;;;;0.10;0.10;;;;;;;;;;5104998;27;20185;-89
2022/06/28 16:38:40;;;;;;;0.05;0.05;;;;;;;;;;5095540;27;20074;-91
2022/06/28 16:41:07;;;;;;;0.03;0.03;;;;;;;;;;5103115;27;20499;-90
2022/06/28 16:43:33;;;;;;;0.00;0.00;;;;;;;;;;5105185;27;20032;-89
2022/06/28 16:45:59;;;;;;;0.00;0.00;;;;;;;;;;5097553;28;20039;-88
2022/06/28 16:48:26;;;;;;;0.10;0.10;;;;;;;;;;5085540;27;20071;-92
2022/06/28 16:50:53;;;;;;;0.00;0.00;;;;;;;;;;5102259;27;20373;-89