Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:01;;;;;;;0.10;0.10;;;;;;;21.17;55.13;101052.16;7365581;19;20085;-61
2022/06/22 00:03:27;;;;;;;0.08;0.08;;;;;;;21.13;55.51;101057.75;7363602;19;20082;-62
2022/06/22 00:05:54;;;;;;;0.10;0.10;;;;;;;21.12;55.51;101056.03;7364202;19;20014;-62
2022/06/22 00:08:25;;;;;;;0.10;0.10;;;;;;;21.11;55.41;101063.16;7363375;19;20450;-62
2022/06/22 00:10:55;;;;;;;0.00;0.00;;;;;;;21.10;55.75;101071.22;7364990;19;20014;-62
2022/06/22 00:13:24;;;;;;;0.10;0.10;;;;;;;21.08;55.84;101063.34;7363810;19;20018;-61
2022/06/22 00:16:05;;;;;;;0.10;0.10;;;;;;;21.08;54.53;101065.16;7363657;19;20006;-62
2022/06/22 00:18:38;;;;;;;0.10;0.10;;;;;;;21.06;54.92;101072.34;7360911;19;20705;-61
2022/06/22 00:21:22;;;;;;;0.10;0.10;;;;;;;21.06;54.81;101061.75;7368784;19;20086;-62
2022/06/22 00:23:49;;;;;;;0.00;0.00;;;;;;;21.02;56.13;101066.38;7367449;19;20716;-62
2022/06/22 00:26:17;;;;;;;0.00;0.00;;;;;;;20.99;56.16;101059.47;7366114;19;20041;-61
2022/06/22 00:29:04;;;;;;;0.10;0.10;;;;;;;21.00;55.14;101055.00;7365911;19;20070;-63
2022/06/22 00:31:35;;;;;;;0.10;0.10;;;;;;;20.99;56.02;101051.50;7365267;19;20015;-65
2022/06/22 00:34:09;;;;;;;0.00;0.00;;;;;;;20.98;55.48;101047.13;7366054;19;20017;-64
2022/06/22 00:36:55;;;;;;;0.00;0.00;;;;;;;20.96;55.25;101051.66;7360377;19;20010;-64
2022/06/22 00:39:24;;;;;;;0.10;0.10;;;;;;;20.96;55.55;101049.00;7364139;19;20022;-64
2022/06/22 00:42:14;;;;;;;0.00;0.00;;;;;;;20.95;54.83;101049.97;7364563;19;20011;-63
2022/06/22 00:44:57;;;;;;;0.00;0.00;;;;;;;20.92;55.39;101043.97;7368414;19;20094;-63
2022/06/22 00:47:40;;;;;;;0.00;0.00;;;;;;;20.91;55.45;101045.78;7365399;19;20018;-63
2022/06/22 00:50:18;;;;;;;0.00;0.00;;;;;;;20.80;55.39;101024.34;7366327;19;20018;-64
2022/06/22 00:52:50;;;;;;;0.10;0.10;;;;;;;20.85;55.78;101038.19;7365893;19;20470;-64
2022/06/22 00:55:20;;;;;;;0.00;0.00;;;;;;;20.82;55.88;101041.03;7365471;19;20018;-64
2022/06/22 00:57:52;;;;;;;0.10;0.10;;;;;;;20.81;56.02;101047.28;7366721;19;20011;-64
2022/06/22 01:00:22;;;;;;;0.00;0.00;;;;;;;20.78;56.31;101042.16;7364293;19;20007;-62
2022/06/22 01:02:58;;;;;;;0.08;0.08;;;;;;;20.68;55.96;101027.72;7364812;19;20018;-64
2022/06/22 01:05:37;;;;;;;0.00;0.00;;;;;;;20.77;55.36;101048.41;7364519;19;20011;-61
2022/06/22 01:08:05;;;;;;;0.10;0.10;;;;;;;20.73;56.80;101052.19;7366377;19;20014;-63
2022/06/22 01:10:50;;;;;;;0.10;0.10;;;;;;;20.75;55.58;101049.47;7365134;19;20034;-64
2022/06/22 01:13:36;;;;;;;0.10;0.10;;;;;;;20.71;55.77;101044.31;7361887;19;20006;-64
2022/06/22 01:16:10;;;;;;;0.00;0.00;;;;;;;20.72;56.54;101051.34;7365331;19;20461;-64
2022/06/22 01:18:46;;;;;;;0.08;0.08;;;;;;;20.70;56.03;101052.38;7364522;19;20020;-64
2022/06/22 01:21:23;;;;;;;0.10;0.10;;;;;;;20.65;56.17;101049.16;7362927;19;20568;-64
2022/06/22 01:24:15;;;;;;;;;;;;;;;20.70;54.52;101047.06;7366364;19;20027;-61
2022/06/22 01:27:18;;;;;;;0.00;0.00;;;;;;;20.69;55.67;101050.69;7262495;19;2004310;-62
2022/06/22 01:29:54;;;;;;;0.00;0.00;;;;;;;20.66;56.49;101050.84;7260918;19;2004487;-63
2022/06/22 01:32:23;;;;;;;0.00;0.00;;;;;;;20.63;57.02;101056.31;7365743;19;20009;-63
2022/06/22 01:34:50;;;;;;;0.10;0.10;;;;;;;20.58;56.95;101039.81;7366331;19;20746;-64
2022/06/22 01:37:25;;;;;;;0.00;0.00;;;;;;;20.58;56.53;101042.47;7364274;19;20626;-59
2022/06/22 01:39:51;;;;;;;0.05;0.05;;;;;;;20.55;57.29;101037.38;7364140;19;20014;-63
2022/06/22 01:42:27;;;;;;;0.10;0.10;;;;;;;20.57;56.86;101032.81;7362406;19;20002;-64
2022/06/22 01:45:05;;;;;;;0.00;0.00;;;;;;;20.57;56.85;101024.84;7364636;19;20099;-64
2022/06/22 01:48:03;;;;;;;0.10;0.10;;;;;;;20.57;56.15;101022.19;7368704;19;20018;-63
2022/06/22 01:50:49;;;;;;;0.08;0.08;;;;;;;20.56;56.38;101026.66;7262413;19;2004577;-64
2022/06/22 01:53:37;;;;;;;0.10;0.10;;;;;;;20.55;56.62;101026.75;7362971;19;20014;-64
2022/06/22 01:56:22;;;;;;;0.00;0.00;;;;;;;20.53;56.58;101029.50;7372538;19;20028;-64
2022/06/22 01:59:06;;;;;;;0.00;0.00;;;;;;;20.49;58.00;101027.13;7362277;19;20086;-63
2022/06/22 02:01:52;;;;;;;0.00;0.00;;;;;;;20.50;56.18;101032.34;7366979;19;20098;-64
2022/06/22 02:04:24;;;;;;;0.00;0.00;;;;;;;20.47;57.16;101030.69;7371062;19;20478;-64
2022/06/22 02:09:57;;;;;;;0.05;0.05;;;;;;;20.43;57.73;101034.47;7266447;19;2004574;-64
2022/06/22 02:12:28;;;;;;;0.03;0.03;;;;;;;20.39;57.72;101027.63;7368605;19;20558;-64
2022/06/22 02:15:05;;;;;;;0.00;0.00;;;;;;;20.40;56.97;101024.03;7369786;19;20015;-64
2022/06/22 02:17:35;;;;;;;0.00;0.00;;;;;;;20.38;57.53;101019.78;7370131;19;20014;-62
2022/06/22 02:20:19;;;;;;;0.10;0.10;;;;;;;20.40;56.20;101017.88;7367594;19;20794;-63
2022/06/22 02:22:46;;;;;;;0.00;0.00;;;;;;;20.34;57.69;101016.44;7369149;19;20877;-64
2022/06/22 02:25:14;;;;;;;0.00;0.00;;;;;;;20.33;57.84;101013.88;7370115;19;20033;-64
2022/06/22 02:27:39;;;;;;;0.10;0.10;;;;;;;20.31;58.04;101013.94;7370986;19;20022;-64
2022/06/22 02:30:05;;;;;;;0.00;0.00;;;;;;;20.26;58.32;101005.41;7369651;19;20032;-63
2022/06/22 02:32:35;;;;;;;0.00;0.00;;;;;;;20.31;58.20;101006.00;7368729;19;20029;-63
2022/06/22 02:35:02;;;;;;;0.00;0.00;;;;;;;20.29;58.27;101015.00;7367790;19;20015;-64
2022/06/22 02:37:33;;;;;;;0.10;0.10;;;;;;;20.31;58.06;101008.63;7365292;19;20645;-63
2022/06/22 02:40:03;;;;;;;0.00;0.00;;;;;;;20.19;58.11;100996.09;7370421;19;20048;-63
2022/06/22 02:45:15;;;;;;;0.10;0.10;;;;;;;20.30;58.65;101012.25;7367751;19;20037;-64
2022/06/22 02:47:51;;;;;;;0.00;0.00;;;;;;;20.32;57.85;101005.03;7368675;19;20009;-64
2022/06/22 02:50:31;;;;;;;0.03;0.03;;;;;;;20.32;57.64;101010.34;7368883;19;20049;-63
2022/06/22 02:53:01;;;;;;;0.10;0.10;;;;;;;20.19;58.38;100998.75;7369058;19;20347;-63
2022/06/22 02:55:32;;;;;;;0.10;0.10;;;;;;;20.30;58.79;101006.94;7368725;19;20458;-64
2022/06/22 02:58:00;;;;;;;0.10;0.10;;;;;;;20.30;58.99;101006.09;7362657;19;20029;-63
2022/06/22 03:00:31;;;;;;;0.08;0.08;;;;;;;20.31;58.49;101003.34;7368820;19;20444;-64
2022/06/22 03:03:09;;;;;;;0.00;0.00;;;;;;;20.23;57.44;100989.69;7364797;19;20466;-63
2022/06/22 03:05:37;;;;;;;0.10;0.10;;;;;;;20.30;58.51;100995.47;7353326;19;20033;-64
2022/06/22 03:08:04;;;;;;;0.03;0.03;;;;;;;20.27;58.04;100991.19;7366616;19;20011;-63
2022/06/22 03:10:47;;;;;;;0.10;0.10;;;;;;;20.26;57.72;100976.22;7368309;19;20037;-64
2022/06/22 03:13:19;;;;;;;0.10;0.10;;;;;;;20.30;58.04;100990.16;7367678;19;20011;-65
2022/06/22 03:15:46;;;;;;;0.00;0.00;;;;;;;20.27;58.59;100985.03;7366133;19;20013;-63
2022/06/22 03:18:19;;;;;;;0.00;0.00;;;;;;;20.18;57.92;100975.84;7365870;19;20069;-63
2022/06/22 03:20:55;;;;;;;0.00;0.00;;;;;;;20.29;57.56;101009.69;7358308;19;20029;-64
2022/06/22 03:23:26;;;;;;;0.10;0.10;;;;;;;20.25;58.21;101006.34;7365879;19;20011;-64
2022/06/22 03:26:00;;;;;;;0.00;0.00;;;;;;;20.18;58.36;100997.06;7369081;19;20026;-65
2022/06/22 03:28:37;;;;;;;0.00;0.00;;;;;;;20.16;57.60;100988.31;7368182;19;20027;-64
2022/06/22 03:31:11;;;;;;;0.00;0.00;;;;;;;20.23;57.99;101005.59;7366461;19;20717;-63
2022/06/22 03:33:43;;;;;;;0.00;0.00;;;;;;;20.20;58.80;101000.47;7369227;19;20034;-64
2022/06/22 03:36:17;;;;;;;0.10;0.10;;;;;;;20.22;57.85;101001.22;7370264;19;20433;-63
2022/06/22 03:38:55;;;;;;;0.10;0.10;;;;;;;20.22;58.06;100998.56;7367890;19;20006;-63
2022/06/22 03:41:26;;;;;;;0.10;0.10;;;;;;;20.16;58.48;100980.38;7369118;19;20019;-64
2022/06/22 03:44:00;;;;;;;0.10;0.10;;;;;;;20.21;58.43;100987.09;7368060;19;20010;-64
2022/06/22 03:46:35;;;;;;;0.10;0.10;;;;;;;20.22;58.15;100995.91;7367179;19;20010;-64
2022/06/22 03:49:14;;;;;;;0.10;0.10;;;;;;;20.22;57.68;100987.97;7370544;19;20635;-64
2022/06/22 03:51:57;;;;;;;0.10;0.10;;;;;;;20.21;57.76;100987.09;7366159;19;20010;-63
2022/06/22 03:54:28;;;;;;;0.10;0.10;;;;;;;20.21;58.10;100992.41;7368604;19;20792;-64
2022/06/22 03:56:58;;;;;;;0.00;0.00;;;;;;;20.20;58.75;100996.00;7368982;19;20006;-63
2022/06/22 03:59:24;;;;;;;0.00;0.00;;;;;;;20.18;59.30;100989.09;7365236;19;20625;-64
2022/06/22 04:01:52;;;;;;;0.10;0.10;;;;;;;20.18;59.53;100987.31;7369638;19;20018;-63
2022/06/22 04:04:17;;;;;;;0.10;0.10;;;;;;;20.17;59.48;100984.72;7367716;19;20966;-63
2022/06/22 04:06:48;;;;;;;0.10;0.10;;;;;;;20.17;58.85;100979.41;7368007;19;20018;-64
2022/06/22 04:09:28;;;;;;;0.10;0.10;;;;;;;20.08;58.95;100969.38;7366807;19;20019;-63
2022/06/22 04:12:17;;;;;;;0.00;0.00;;;;;;;20.19;58.13;100986.34;7367115;19;20034;-63
2022/06/22 04:14:51;;;;;;;0.10;0.10;;;;;;;20.18;58.73;100989.09;7368956;19;20002;-63
2022/06/22 04:17:45;;;;;;;0.10;0.10;;;;;;;20.15;57.86;100983.97;7366436;19;20086;-64
2022/06/22 04:20:49;;;;;;;0.00;0.00;;;;;;;20.17;58.16;100982.94;7263888;19;2004372;-63
2022/06/22 04:23:28;;;;;;;0.10;0.10;;;;;;;20.15;59.22;100987.47;7263088;19;2004274;-64
2022/06/22 04:25:58;;;;;;;0.10;0.10;;;;;;;20.15;58.93;100986.63;7367793;19;20010;-62
2022/06/22 04:28:28;;;;;;;0.10;0.10;;;;;;;20.14;59.02;100999.03;7365673;19;20003;-64
2022/06/22 04:30:56;;;;;;;0.10;0.10;;;;;;;20.12;59.02;100994.72;7368041;19;20606;-60
2022/06/22 04:33:33;;;;;;;0.10;0.10;;;;;;;20.14;58.83;101000.81;7364829;19;20018;-63
2022/06/22 04:36:08;;;;;;;0.00;0.00;;;;;;;20.13;58.69;100996.47;7368400;19;20018;-64
2022/06/22 04:38:51;;;;;;;0.10;0.10;;;;;;;20.14;58.30;100988.41;7366167;19;20085;-64
2022/06/22 04:41:33;;;;;;;0.10;0.10;;;;;;;20.14;58.34;100984.91;7365989;19;20014;-65
2022/06/22 04:44:27;;;;;;;0.10;0.10;;;;;;;20.14;58.13;100995.53;7366159;19;20014;-64
2022/06/22 04:46:56;;;;;;;0.10;0.10;;;;;;;20.11;58.69;100990.38;7264630;19;2004432;-63
2022/06/22 04:49:29;;;;;;;0.00;0.00;;;;;;;20.11;58.92;100995.69;7367357;19;20029;-63
2022/06/22 04:52:00;;;;;;;0.03;0.03;;;;;;;20.10;59.01;101001.94;7368071;19;20699;-63
2022/06/22 04:54:30;;;;;;;0.10;0.10;;;;;;;20.07;58.95;100999.44;7365479;19;20568;-62
2022/06/22 04:57:01;;;;;;;0.10;0.10;;;;;;;20.09;59.40;101002.88;7365084;19;20007;-64
2022/06/22 04:59:29;;;;;;;0.10;0.10;;;;;;;20.05;59.37;101001.34;7365571;19;20023;-64
2022/06/22 05:02:09;;;;;;;0.10;0.10;;;;;;;20.02;58.71;100996.22;7364913;19;20014;-63
2022/06/22 05:04:38;;;;;;;0.10;0.10;;;;;;;20.08;59.52;101011.78;7366212;19;20677;-63
2022/06/22 05:07:38;;;;;;;0.10;0.10;;;;;;;20.10;58.72;101012.53;7365301;19;20033;-64
2022/06/22 05:10:14;;;;;;;0.05;0.05;;;;;;;20.10;58.91;101009.88;7262928;19;2004723;-64
2022/06/22 05:13:02;;;;;;;0.10;0.10;;;;;;;20.12;58.45;101013.28;7365230;19;20010;-62
2022/06/22 05:15:39;;;;;;;0.03;0.03;;;;;;;20.10;58.58;101017.84;7366576;19;20431;-64
2022/06/22 05:18:17;;;;;;;0.10;0.10;;;;;;;20.10;58.81;101020.50;7364941;19;20021;-65
2022/06/22 05:20:52;;;;;;;0.00;0.00;;;;;;;20.09;58.78;101024.09;7366619;19;20010;-63
2022/06/22 05:23:21;;;;;;;0.10;0.10;;;;;;;20.04;59.17;101026.16;7366256;19;20566;-63
2022/06/22 05:25:50;;;;;;;0.10;0.10;;;;;;;19.96;59.42;101018.63;7365314;19;20012;-63
2022/06/22 05:28:27;;;;;;;0.10;0.10;;;;;;;20.03;58.94;101035.06;7364150;19;20086;-64
2022/06/22 05:31:00;;;;;;;0.00;0.00;;;;;;;20.01;59.27;101034.28;7363793;19;20046;-63
2022/06/22 05:33:27;;;;;;;0.10;0.10;;;;;;;20.01;59.80;101034.28;7365593;19;20473;-65
2022/06/22 05:35:59;;;;;;;0.10;0.10;;;;;;;20.03;59.46;101043.00;7365857;19;20029;-64
2022/06/22 05:38:26;;;;;;;0.00;0.00;;;;;;;20.01;59.76;101042.22;7365184;19;20745;-63
2022/06/22 05:40:53;;;;;;;0.10;0.10;;;;;;;20.03;59.82;101048.31;7365939;19;20007;-62
2022/06/22 05:43:20;;;;;;;0.00;0.00;;;;;;;20.03;59.38;101049.16;7366783;19;20083;-64
2022/06/22 05:45:57;;;;;;;0.10;0.10;;;;;;;20.03;58.67;101045.66;7363421;19;20018;-63
2022/06/22 05:48:25;;;;;;;0.00;0.00;;;;;;;20.06;59.41;101053.41;7365791;19;22056;-64
2022/06/22 05:50:57;;;;;;;0.10;0.10;;;;;;;20.07;59.25;101052.47;7364491;19;20010;-62
2022/06/22 05:53:49;;;;;;;0.10;0.10;;;;;;;20.09;58.50;101050.59;7364218;19;20014;-63
2022/06/22 05:56:29;;;;;;;0.00;0.00;;;;;;;20.07;59.49;101055.13;7365554;19;20754;-64
2022/06/22 05:59:00;;;;;;;0.00;0.00;;;;;;;20.07;59.92;101052.47;7361649;19;20006;-65
2022/06/22 06:01:53;;;;;;;0.08;0.08;;;;;;;20.09;59.01;101055.91;7361924;19;20077;-63
2022/06/22 06:04:37;;;;;;;0.00;0.00;;;;;;;20.05;60.21;101060.53;7262912;19;2004907;-64
2022/06/22 06:07:19;;;;;;;0.03;0.03;;;;;;;20.09;58.99;101063.88;7363618;19;20010;-64
2022/06/22 06:09:46;;;;;;;0.10;0.10;;;;;;;20.05;59.94;101064.97;7362024;19;20814;-64
2022/06/22 06:12:21;;;;;;;0.00;0.00;;;;;;;20.08;59.77;101060.38;7362575;19;20033;-63
2022/06/22 06:14:50;;;;;;;0.10;0.10;;;;;;;20.08;59.88;101070.97;7361637;19;20039;-62
2022/06/22 06:17:29;;;;;;;0.00;0.00;;;;;;;20.11;59.35;101069.94;7364446;19;20011;-63
2022/06/22 06:19:57;;;;;;;0.10;0.10;;;;;;;20.09;60.61;101071.81;7359847;19;20037;-63
2022/06/22 06:22:24;;;;;;;0.10;0.10;;;;;;;20.10;60.10;101062.91;7360184;19;20020;-63
2022/06/22 06:27:41;;;;;;;0.00;0.00;;;;;;;20.14;60.36;101075.06;7259963;19;2004606;-63
2022/06/22 06:30:29;;;;;;;0.00;0.00;;;;;;;20.14;60.14;101080.38;7351677;19;20656;-64
2022/06/22 06:32:55;;;;;;;0.10;0.10;;;;;;;20.14;60.28;101067.97;7354799;19;20006;-63
2022/06/22 06:35:27;;;;;;;0.00;0.00;;;;;;;20.15;60.42;101064.38;7358916;19;20079;-63
2022/06/22 06:38:01;;;;;;;0.00;0.00;;;;;;;20.19;59.94;101062.41;7362403;19;20780;-63
2022/06/22 06:40:46;;;;;;;0.08;0.08;;;;;;;20.18;59.65;101060.69;7368099;19;20014;-63
2022/06/22 06:43:20;;;;;;;0.10;0.10;;;;;;;20.21;59.54;101063.16;7371067;19;20006;-64
2022/06/22 06:45:48;;;;;;;0.10;0.10;;;;;;;20.13;60.60;101063.59;7367339;19;20045;-64
2022/06/22 06:48:16;;;;;;;;;;;;;;;20.24;58.28;101070.09;7369836;19;20014;-64
2022/06/22 06:50:48;;;;;;;0.10;0.10;;;;;;;20.21;59.85;101077.25;7369511;19;19922;-64
2022/06/22 06:53:41;;;;;;;0.08;0.08;;;;;;;20.22;58.86;101075.47;7367640;19;20070;-64
2022/06/22 06:56:21;;;;;;;0.08;0.08;;;;;;;20.24;59.46;101070.94;7266139;19;2004366;-63
2022/06/22 06:58:51;;;;;;;0.10;0.10;;;;;;;20.13;60.04;101046.84;7364175;19;20034;-63
2022/06/22 07:01:29;;;;;;;0.00;0.00;;;;;;;20.25;59.02;101070.00;7366489;19;20469;-64
2022/06/22 07:03:58;;;;;;;0.10;0.10;;;;;;;20.25;60.67;101071.81;7361256;19;20002;-62
2022/06/22 07:06:26;;;;;;;0.10;0.10;;;;;;;20.20;60.49;101070.25;7364010;19;20023;-63
2022/06/22 07:09:04;;;;;;;0.10;0.10;;;;;;;20.33;59.78;101072.22;7369026;19;20018;-62
2022/06/22 07:11:41;;;;;;;0.05;0.05;;;;;;;20.30;60.29;101075.91;7365365;19;20018;-61
2022/06/22 07:14:15;;;;;;;0.05;0.05;;;;;;;20.30;59.33;101061.78;7365288;19;20007;-61
2022/06/22 07:16:41;;;;;;;0.10;0.10;;;;;;;20.37;60.36;101076.38;7366768;19;20005;-64
2022/06/22 07:19:31;;;;;;;0.10;0.10;;;;;;;20.45;59.21;101077.66;7365151;19;20366;-62
2022/06/22 07:22:20;;;;;;;0.10;0.10;;;;;;;20.46;59.65;101076.75;7367864;19;21951;-62
2022/06/22 07:24:59;;;;;;;0.10;0.10;;;;;;;20.51;60.20;101070.31;7368251;19;20018;-61
2022/06/22 07:27:30;;;;;;;0.10;0.10;;;;;;;20.52;60.15;101069.38;7368369;19;20483;-64
2022/06/22 07:30:15;;;;;;;0.10;0.10;;;;;;;20.58;59.29;101069.00;7368397;19;20028;-64
2022/06/22 07:32:56;;;;;;;0.10;0.10;;;;;;;20.56;60.46;101068.25;7367124;19;20013;-64
2022/06/22 07:35:25;;;;;;;0.03;0.03;;;;;;;20.56;60.33;101070.91;7365954;19;20008;-63
2022/06/22 07:38:00;;;;;;;0.10;0.10;;;;;;;20.57;60.17;101072.63;7367696;19;20003;-63
2022/06/22 07:40:28;;;;;;;0.10;0.10;;;;;;;20.53;60.88;101071.06;7366209;19;20078;-64
2022/06/22 07:42:56;;;;;;;0.00;0.00;;;;;;;20.51;60.71;101067.66;7366443;19;20641;-63
2022/06/22 07:45:24;;;;;;;0.00;0.00;;;;;;;20.40;61.00;101055.00;7368844;19;20775;-61
2022/06/22 07:47:57;;;;;;;0.10;0.10;;;;;;;20.50;60.75;101061.50;7367563;19;20848;-64
2022/06/22 07:50:37;;;;;;;0.10;0.10;;;;;;;20.52;60.57;101069.38;7367173;19;20014;-63
2022/06/22 07:53:27;;;;;;;0.10;0.10;;;;;;;20.56;59.79;101063.81;7367056;19;20018;-64
2022/06/22 07:56:21;;;;;;;0.10;0.10;;;;;;;20.61;59.46;101063.53;7366037;19;20727;-62
2022/06/22 07:58:56;;;;;;;0.10;0.10;;;;;;;20.57;60.22;101056.69;7260871;19;2004899;-64
2022/06/22 08:01:29;;;;;;;0.10;0.10;;;;;;;20.65;60.61;101057.09;7366796;19;20378;-64
2022/06/22 08:04:03;;;;;;;0.00;0.00;;;;;;;20.71;60.20;101059.41;7367818;19;20041;-64
2022/06/22 08:06:43;;;;;;;0.10;0.10;;;;;;;20.75;59.82;101060.06;7368267;19;20014;-63
2022/06/22 08:09:27;;;;;;;0.10;0.10;;;;;;;20.79;59.72;101057.16;7368784;19;20499;-63
2022/06/22 08:12:18;;;;;;;0.10;0.10;;;;;;;20.87;59.52;101054.88;7368518;19;20014;-63
2022/06/22 08:14:47;;;;;;;0.10;0.10;;;;;;;20.90;60.51;101061.81;7265098;19;2004325;-64
2022/06/22 08:17:20;;;;;;;0.10;0.10;;;;;;;20.92;60.34;101052.78;7367434;19;20081;-64
2022/06/22 08:19:46;;;;;;;0.00;0.00;;;;;;;21.02;60.39;101062.88;7364973;19;20014;-64
2022/06/22 08:22:13;;;;;;;0.10;0.10;;;;;;;21.09;59.96;101064.22;7366863;19;20057;-61
2022/06/22 08:24:44;;;;;;;0.10;0.10;;;;;;;21.18;60.03;101059.16;7365929;19;20030;-65
2022/06/22 08:27:15;;;;;;;0.00;0.00;;;;;;;21.28;59.43;101058.63;7367870;19;20014;-64
2022/06/22 08:29:45;;;;;;;0.03;0.03;;;;;;;21.33;59.74;101054.75;7367965;19;20010;-64
2022/06/22 08:32:47;;;;;;;0.00;0.00;;;;;;;21.49;58.85;101066.16;7363406;19;20017;-64
2022/06/22 08:35:27;;;;;;;0.10;0.10;;;;;;;21.56;58.74;101063.13;7264625;19;2004441;-64
2022/06/22 08:38:01;;;;;;;0.10;0.10;;;;;;;21.65;58.97;101073.16;7367675;19;20568;-63
2022/06/22 08:40:43;;;;;;;0.00;0.00;;;;;;;21.71;58.89;101064.81;7367799;19;20049;-60
2022/06/22 08:43:45;;;;;;;0.08;0.08;;;;;;;21.79;58.85;101070.47;7366825;19;20014;-64
2022/06/22 08:46:38;;;;;;;0.10;0.10;;;;;;;21.85;58.62;101059.47;7263467;19;2004504;-63
2022/06/22 08:49:42;;;;;;;0.10;0.10;;;;;;;21.94;58.47;101058.84;7265449;19;2004478;-64
2022/06/22 08:52:31;;;;;;;0.10;0.10;;;;;;;22.07;57.99;101055.41;7263064;19;2004410;-60
2022/06/22 08:55:17;;;;;;;0.10;0.10;;;;;;;22.15;58.12;101061.09;7367873;19;20027;-63
2022/06/22 08:57:54;;;;;;;0.10;0.10;;;;;;;22.26;58.05;101063.94;7366307;19;20659;-64
2022/06/22 09:00:28;;;;;;;0.10;0.10;;;;;;;22.39;58.53;101061.28;7367083;19;20623;-60
2022/06/22 09:03:18;;;;;;;0.10;0.10;;;;;;;22.54;57.94;101063.78;7364489;19;20570;-63
2022/06/22 09:06:07;;;;;;;0.10;0.10;;;;;;;22.69;58.00;101055.72;7366645;19;20077;-63
2022/06/22 09:09:04;;;;;;;0.08;0.08;;;;;;;22.86;57.20;101052.78;7365866;19;20014;-63
2022/06/22 09:11:44;;;;;;;;;;;;;;;23.03;56.77;101044.50;7265816;19;2004442;-62
2022/06/22 09:14:37;;;;;;;0.10;0.10;;;;;;;23.09;56.84;101045.03;7365754;19;19939;-64
2022/06/22 09:17:28;;;;;;;0.10;0.10;;;;;;;23.31;56.53;101037.22;7259082;19;2004287;-64
2022/06/22 09:19:54;;;;;;;0.10;0.10;;;;;;;23.37;56.40;101036.81;7263128;19;2004830;-64
2022/06/22 09:22:44;;;;;;;0.10;0.10;;;;;;;23.59;56.26;101040.59;7363990;19;20010;-61
2022/06/22 09:25:37;;;;;;;0.10;0.10;;;;;;;23.73;56.13;101033.34;7363316;19;20011;-60
2022/06/22 09:28:26;;;;;;;0.10;0.10;;;;;;;23.93;56.06;101034.56;7264039;19;2004574;-58
2022/06/22 09:31:04;;;;;;;0.10;0.10;;;;;;;24.06;55.01;101035.34;7263456;19;2004506;-62
2022/06/22 09:33:57;;;;;;;0.10;0.10;;;;;;;24.26;54.33;101027.69;7365296;19;20013;-61
2022/06/22 09:37:09;;;;;;;0.10;0.10;;;;;;;24.41;54.07;101018.56;7262633;19;2004560;-58
2022/06/22 09:40:13;;;;;;;0.10;0.10;;;;;;;24.56;53.97;101017.38;7260619;19;2004579;-61
2022/06/22 09:43:00;;;;;;;0.10;0.10;;;;;;;24.63;53.03;101019.56;7261012;19;2004507;-59
2022/06/22 09:45:26;;;;;;;0.10;0.10;;;;;;;24.66;52.91;101014.88;7366350;19;20010;-61
2022/06/22 09:47:57;;;;;;;0.10;0.10;;;;;;;24.78;53.12;101015.72;7363491;19;22254;-61
2022/06/22 09:50:48;;;;;;;0.10;0.10;;;;;;;24.85;52.53;101017.81;7366588;19;20014;-62
2022/06/22 09:53:47;;;;;;;0.10;0.10;;;;;;;24.92;52.45;101018.19;7262106;19;2004396;-61
2022/06/22 09:56:25;;;;;;;0.10;0.10;;;;;;;24.91;52.24;101011.16;7262218;19;2004117;-61
2022/06/22 09:59:13;;;;;;;0.10;0.10;;;;;;;24.93;51.64;101011.00;7363759;19;20752;-61
2022/06/22 10:01:55;;;;;;;0.10;0.10;;;;;;;25.07;51.68;101003.66;7365228;19;20019;-61
2022/06/22 10:04:53;;;;;;;0.10;0.10;;;;;;;25.06;51.63;100988.59;7363495;19;21594;-59
2022/06/22 10:07:50;;;;;;;0.10;0.10;;;;;;;25.21;51.72;101002.56;7260152;19;2004325;-62
2022/06/22 10:10:33;;;;;;;0.00;0.00;;;;;;;25.30;50.82;101001.00;7261346;19;2004492;-59
2022/06/22 10:13:01;;;;;;;0.10;0.10;;;;;;;25.27;50.73;101003.91;7365304;19;20413;-61
2022/06/22 10:15:45;;;;;;;0.10;0.10;;;;;;;25.39;51.33;101010.09;7367717;19;20010;-60
2022/06/22 10:19:01;;;;;;;0.10;0.10;;;;;;;25.46;51.26;101000.63;7370495;19;20010;-61
2022/06/22 10:21:40;;;;;;;;;;;;;;;25.56;51.76;101005.09;7267176;19;2004485;-59
2022/06/22 10:24:35;;;;;;;0.10;0.10;;;;;;;25.52;50.84;100995.63;7367489;19;19991;-61
2022/06/22 10:27:33;;;;;;;0.10;0.10;;;;;;;25.68;51.55;101013.09;7266922;19;2004371;-62
2022/06/22 10:30:16;;;;;;;0.08;0.08;;;;;;;25.72;51.22;101006.53;7269658;19;2004331;-61
2022/06/22 10:33:12;;;;;;;0.10;0.10;;;;;;;25.79;51.40;101007.75;7371290;19;20127;-61
2022/06/22 10:35:58;;;;;;;0.00;0.00;;;;;;;25.86;50.35;101011.63;7269356;19;2004477;-61
2022/06/22 10:39:09;;;;;;;0.10;0.10;;;;;;;25.97;50.74;101000.03;7267336;19;2004395;-61
2022/06/22 10:45:09;;;;;;;0.10;0.10;;;;;;;26.06;50.08;101005.47;7267734;19;2004346;-61
2022/06/22 10:48:01;;;;;;;0.10;0.10;;;;;;;26.09;50.25;100999.84;7369735;19;20018;-58
2022/06/22 10:50:32;;;;;;;0.00;0.00;;;;;;;26.03;49.41;100999.53;7269097;19;2004769;-62
2022/06/22 10:53:33;;;;;;;0.10;0.10;;;;;;;26.12;49.62;101006.78;7369178;19;20014;-61
2022/06/22 10:56:16;;;;;;;0.10;0.10;;;;;;;26.09;49.82;100999.00;7267627;19;2004411;-61
2022/06/22 10:59:06;;;;;;;0.13;0.13;;;;;;;26.09;49.17;100999.84;7369081;19;20105;-60
2022/06/22 11:01:59;;;;;;;0.10;0.10;;;;;;;26.06;49.97;100993.94;7370507;19;20038;-62
2022/06/22 11:04:43;;;;;;;0.10;0.10;;;;;;;25.99;49.22;100998.91;7267336;19;2004585;-61
2022/06/22 11:07:27;;;;;;;0.10;0.10;;;;;;;25.94;49.39;100997.59;7369290;19;20035;-62
2022/06/22 11:10:20;;;;;;;0.10;0.10;;;;;;;26.01;49.28;101002.34;7369759;19;20018;-61
2022/06/22 11:13:06;;;;;;;0.10;0.10;;;;;;;25.96;48.74;100998.34;7266203;19;2004456;-60
2022/06/22 11:15:34;;;;;;;0.10;0.10;;;;;;;25.89;49.07;100995.31;7367218;19;20839;-62
2022/06/22 11:18:54;;;;;;;0.10;0.10;;;;;;;25.85;48.82;100996.53;7369117;19;20019;-61
2022/06/22 11:21:48;;;;;;;0.10;0.10;;;;;;;25.76;49.53;100992.81;7261828;19;2004250;-61
2022/06/22 11:24:13;;;;;;;0.10;0.10;;;;;;;25.77;49.08;100993.66;7265138;19;2004891;-62
2022/06/22 11:32:21;;;;;;;0.10;0.10;;;;;;;25.87;49.12;100984.75;7265064;19;2004443;-61
2022/06/22 11:35:20;;;;;;;0.10;0.10;;;;;;;25.97;48.69;100989.34;7366489;19;20049;-62
2022/06/22 11:38:20;;;;;;;0.10;0.10;;;;;;;25.98;48.60;100986.53;7266252;19;2004227;-61
2022/06/22 11:41:30;;;;;;;0.10;0.10;;;;;;;25.98;48.10;100991.88;7265146;19;2004343;-60
2022/06/22 11:44:13;;;;;;;0.10;0.10;;;;;;;25.99;48.49;100988.22;7265035;19;2004523;-60
2022/06/22 11:46:51;;;;;;;0.10;0.10;;;;;;;25.99;48.71;100982.88;7367982;19;20015;-61
2022/06/22 11:49:16;;;;;;;0.10;0.10;;;;;;;25.98;49.11;100980.31;7365463;19;20021;-60
2022/06/22 11:52:00;;;;;;;0.10;0.10;;;;;;;26.04;49.41;100972.63;7369053;19;20006;-61
2022/06/22 11:54:53;;;;;;;0.10;0.10;;;;;;;26.17;49.09;100983.16;7367906;19;20018;-58
2022/06/22 11:57:43;;;;;;;0.10;0.10;;;;;;;26.27;49.34;100984.09;7262516;19;2004439;-61
2022/06/22 12:00:39;;;;;;;0.10;0.10;;;;;;;26.35;48.89;100978.06;7262809;19;2004455;-60
2022/06/22 12:03:39;;;;;;;0.10;0.10;;;;;;;26.46;49.01;100975.41;7264796;19;2004361;-60
2022/06/22 12:06:23;;;;;;;0.10;0.10;;;;;;;26.53;48.74;100976.56;7265227;19;2004086;-60
2022/06/22 12:09:24;;;;;;;0.10;0.10;;;;;;;26.61;48.88;100976.75;7365851;19;20011;-61
2022/06/22 12:11:49;;;;;;;0.10;0.10;;;;;;;26.60;48.46;100977.72;7262536;19;2004223;-61
2022/06/22 12:17:22;;;;;;;0.10;0.10;;;;;;;26.85;47.73;100971.09;7263593;19;2004416;-62
2022/06/22 12:20:07;;;;;;;0.10;0.10;;;;;;;26.96;47.98;100972.81;7366888;19;20015;-60
2022/06/22 12:23:11;;;;;;;0.03;0.03;;;;;;;27.06;48.24;100984.44;7366878;19;20521;-61
2022/06/22 12:25:58;;;;;;;0.10;0.10;;;;;;;27.09;47.86;100981.53;7261694;19;2004855;-60
2022/06/22 12:28:38;;;;;;;0.10;0.10;;;;;;;27.07;47.30;100979.97;7366381;19;21136;-61
2022/06/22 12:31:19;;;;;;;0.10;0.10;;;;;;;27.09;47.50;100970.81;7367248;19;20363;-61
2022/06/22 12:34:12;;;;;;;0.10;0.10;;;;;;;27.07;47.22;100972.78;7365959;19;20011;-61
2022/06/22 12:36:47;;;;;;;0.10;0.10;;;;;;;27.02;47.17;100966.97;7265550;19;2004417;-61
2022/06/22 12:39:25;;;;;;;0.10;0.10;;;;;;;27.01;47.26;100970.59;7365475;19;20373;-59