Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:06:41;;;;;;;3.85;1.75;;;18.90;93.50;;;;;;4862328;29;20102;-57
2023/07/19 00:23:55;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:44:52;;;;;;;3.42;1.27;;;18.30;94.00;;;;;;4863280;29;20493;-56
2023/07/19 00:48:04;;;;;;;4.13;1.42;;;18.30;94.00;;;;;;4863155;29;20082;-61
2023/07/19 00:54:02;;;;;;;4.85;1.50;;;18.30;94.00;;;;;;4863303;29;20033;-57
2023/07/19 01:04:09;;;;;;;;;;;;;;;;;;;;;
2023/07/19 01:11:00;;;;;;;5.38;1.58;;;18.40;94.20;;;;;;4862691;29;20024;-59
2023/07/19 01:39:02;;;;;;;4.65;1.50;;;18.30;95.80;;;;;;4787337;29;20084;-58
2023/07/19 01:41:42;;;;;;;7.63;1.88;;;18.40;96.20;;;;;;4789769;29;20137;-60
2023/07/19 01:44:15;;;;;;;4.90;1.60;;;18.40;96.30;;;;;;4821515;29;20084;-57
2023/07/19 01:46:42;;;;;;;6.53;1.65;;;18.30;96.50;;;;;;4845503;29;20071;-58
2023/07/19 01:50:08;;;;;;;7.32;1.83;;;18.30;96.50;;;;;;4824231;29;20064;-57
2023/07/19 01:55:58;;;;;;;4.30;1.80;;;18.40;96.70;;;;;;4840970;29;20046;-59
2023/07/19 01:58:40;;;;;;;5.72;2.15;;;18.40;96.90;;;;;;4841408;29;20053;-59
2023/07/19 02:01:16;;;;;;;3.40;1.65;;;18.40;96.90;;;;;;4844735;29;20050;-58
2023/07/19 02:04:32;;;;;;;6.63;1.88;;;18.40;97.20;;;;;;4854865;29;20501;-61
2023/07/19 02:07:38;;;;;;;6.15;2.30;;;18.30;97.30;;;;;;4804086;29;20566;-57
2023/07/19 02:10:14;;;;;;;5.13;2.08;;;18.30;97.40;;;;;;4788676;29;20065;-58
2023/07/19 02:12:49;;;;;;;7.03;1.95;;;18.30;97.60;;;;;;4804072;29;20129;-59
2023/07/19 02:15:38;;;;;;;6.00;2.10;;;18.30;97.60;;;;;;4820625;29;20514;-57
2023/07/19 02:18:22;;;;;;;6.72;1.75;;;18.30;97.80;;;;;;4860434;29;20096;-58
2023/07/19 02:21:06;;;;;;;5.68;1.92;;;18.30;97.80;;;;;;4861348;29;20052;-59
2023/07/19 02:23:43;;;;;;;7.82;2.00;;;18.30;98.00;;;;;;4861436;29;20054;-54
2023/07/19 02:26:13;;;;;;;7.15;2.00;;;18.30;98.00;;;;;;4869398;29;20563;-56
2023/07/19 02:28:45;;;;;;;6.13;1.60;;;18.20;98.20;;;;;;4863820;29;20059;-63
2023/07/19 02:31:13;;;;;;;6.40;2.00;;;18.20;98.40;;;;;;4867166;29;20049;-62
2023/07/19 02:33:40;;;;;;;7.85;2.10;;;18.20;98.50;;;;;;4883420;29;20033;-57
2023/07/19 02:36:23;;;;;;;8.38;2.13;;;18.20;98.70;;;;;;4866950;29;20044;-57
2023/07/19 02:42:37;;;;;;;6.80;1.92;;;18.10;99.00;;;;;;4760609;30;20067;-58
2023/07/19 02:45:07;;;;;;;7.68;2.03;;;18.10;99.10;;;;;;4875053;29;20064;-60
2023/07/19 02:51:14;;;;;;;7.90;2.40;;;18.10;99.30;;;;;;4808133;29;20046;-56
2023/07/19 02:53:53;;;;;;;4.82;1.98;;;18.10;99.40;;;;;;4859522;29;20049;-60
2023/07/19 02:56:20;;;;;;;9.15;2.53;;;18.10;99.40;;;;;;4866952;29;20045;-56
2023/07/19 02:58:52;;;;;;;6.47;2.00;;;18.10;99.40;;;;;;4865650;29;20112;-59
2023/07/19 03:01:24;;;;;;;8.77;2.05;;;18.10;99.40;;;;;;4883047;29;20053;-60
2023/07/19 03:04:18;;;;;;;5.03;1.98;;;18.10;99.50;;;;;;4883113;29;20033;-59
2023/07/19 03:07:12;;;;;;;7.55;1.73;;;18.10;99.60;;;;;;4881786;29;20473;-56
2023/07/19 03:10:18;;;;;;;5.93;2.10;;;18.10;99.60;;;;;;4883257;29;20056;-58
2023/07/19 03:12:45;;;;;;;6.65;1.80;;;18.10;99.70;;;;;;4883488;29;20485;-55
2023/07/19 03:16:09;;;;;;;6.80;1.60;;;18.10;99.70;;;;;;4882483;29;20101;-55
2023/07/19 03:22:14;;;;;;;8.23;1.80;;;18.10;99.90;;;;;;4866371;29;19975;-58
2023/07/19 03:24:53;;;;;;;7.57;2.05;;;18.10;99.90;;;;;;4866572;29;20052;-58
2023/07/19 03:27:34;;;;;;;4.70;1.80;;;18.00;99.90;;;;;;4863119;29;20529;-57
2023/07/19 03:45:07;;;;;;;7.82;1.83;;;17.90;99.90;;;;;;4808327;29;20168;-55
2023/07/19 03:51:29;;;;;;;5.10;1.70;;;17.90;99.90;;;;;;4796159;29;20046;-61
2023/07/19 04:34:15;;;;;;;6.07;2.05;;;17.70;99.90;;;;;;4846433;29;20041;-56
2023/07/19 04:40:28;;;;;;;8.00;1.90;;;17.80;99.90;;;;;;4806062;29;20400;-58
2023/07/19 04:42:56;;;;;;;4.78;1.90;;;17.80;99.90;;;;;;4806312;29;20047;-57
2023/07/19 04:45:44;;;;;;;;;;;;;;;;;;;;;
2023/07/19 04:51:58;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:02:32;;;;;;;5.85;1.80;;;18.00;99.90;;;;;;4770310;29;20046;-56
2023/07/19 05:13:03;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:19:20;;;;;;;7.03;2.10;;;18.20;99.90;;;;;;4790520;29;20058;-55
2023/07/19 05:32:55;;;;;;;5.03;2.08;;;18.10;99.90;;;;;;4871863;29;20049;-58
2023/07/19 05:35:32;;;;;;;6.38;2.40;;;18.00;99.90;;;;;;4880545;29;20041;-58
2023/07/19 05:38:19;;;;;;;6.22;2.03;;;18.00;99.90;;;;;;4880103;29;20138;-60
2023/07/19 05:40:52;;;;;;;4.97;1.90;;;18.00;99.90;;;;;;4880703;29;20056;-56
2023/07/19 05:43:30;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:46:21;;;;;;;5.63;2.30;;;18.10;99.90;;;;;;4880501;29;20028;-61
2023/07/19 05:48:49;;;;;;;5.70;1.98;;;18.10;99.90;;;;;;4880265;29;20041;-57
2023/07/19 05:51:16;;;;;;;5.13;1.70;;;18.10;99.90;;;;;;4880421;29;20122;-57
2023/07/19 05:53:54;;;;;;;11.38;2.47;;;18.10;99.90;;;;;;4880528;29;20049;-55
2023/07/19 05:56:37;;;;;;;5.10;1.88;;;18.10;99.90;;;;;;4877140;29;20052;-55
2023/07/19 05:59:20;;;;;;;7.35;2.22;;;18.20;99.90;;;;;;4786900;29;20055;-57
2023/07/19 06:12:05;;;;;;;5.43;2.00;;;18.30;99.90;;;;;;4787142;30;20043;-56
2023/07/19 06:14:47;;;;;;;7.03;2.22;;;18.40;99.90;;;;;;4786441;29;20059;-58
2023/07/19 06:17:17;;;;;;;5.47;2.33;;;18.40;99.90;;;;;;4787019;29;20134;-59
2023/07/19 06:19:44;;;;;;;5.05;2.10;;;18.30;99.90;;;;;;4786852;29;20062;-55
2023/07/19 06:22:11;;;;;;;4.45;2.00;;;18.20;99.90;;;;;;4787112;29;20051;-60
2023/07/19 06:24:46;;;;;;;5.15;2.20;;;18.20;99.90;;;;;;4786378;29;20059;-60
2023/07/19 06:27:22;;;;;;;7.43;2.42;;;18.00;99.90;;;;;;4787210;29;20051;-60
2023/07/19 06:29:53;;;;;;;6.50;2.60;;;17.90;99.90;;;;;;4786777;29;20051;-57
2023/07/19 06:35:13;;;;;;;6.05;2.50;;;17.70;99.90;;;;;;4786833;29;20108;-59
2023/07/19 06:37:53;;;;;;;;;;;;;;;;;;;;;
2023/07/19 06:55:31;;;;;;;4.72;2.53;;;17.50;99.90;;;;;;4879969;29;20040;-57
2023/07/19 06:58:44;;;;;;;4.47;2.50;;;17.60;99.90;;;;;;4879976;29;20040;-62
2023/07/19 07:01:12;;;;;;;7.20;2.58;;;17.60;99.90;;;;;;4879098;29;20073;-56
2023/07/19 07:22:19;;;;;;;5.90;2.63;;;17.70;99.90;;;;;;4881686;29;20529;-55
2023/07/19 07:57:12;;;;;;;10.43;3.00;;;18.30;99.90;;;;;;4899827;29;20040;-58
2023/07/19 07:59:56;;;;;;;6.35;2.60;;;18.30;99.90;;;;;;4898552;29;20128;-57
2023/07/19 08:02:46;;;;;;;5.93;2.78;;;18.30;99.90;;;;;;4899426;29;20116;-57
2023/07/19 08:05:14;;;;;;;5.70;2.30;;;18.20;99.90;;;;;;4899287;29;20060;-61
2023/07/19 08:07:42;;;;;;;6.22;2.80;;;18.10;99.90;;;;;;4899406;29;20389;-56
2023/07/19 08:11:28;;;;;;;4.63;2.33;;;18.10;99.90;;;;;;4841077;29;20067;-61
2023/07/19 08:20:57;;;;;;;6.00;2.55;;;18.10;99.90;;;;;;4839769;29;20049;-57
2023/07/19 08:24:01;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:27:18;;;;;;;5.45;2.97;;;18.30;99.90;;;;;;4880721;29;20057;-58
2023/07/19 08:29:45;;;;;;;5.63;2.20;;;18.50;99.90;;;;;;4900619;29;20054;-60
2023/07/19 08:32:34;;;;;;;3.55;1.70;;;18.70;99.90;;;;;;4900459;29;20118;-59
2023/07/19 08:35:03;;;;;;;6.05;1.80;;;18.70;99.90;;;;;;4900280;29;20101;-59
2023/07/19 08:37:51;;;;;;;4.50;1.70;;;18.80;99.90;;;;;;4899924;29;20064;-57
2023/07/19 08:48:25;;;;;;;3.85;1.77;;;19.10;99.90;;;;;;4900219;29;20031;-53
2023/07/19 08:50:52;;;;;;;6.10;1.98;;;19.30;99.90;;;;;;4883679;29;20075;-55
2023/07/19 08:53:18;;;;;;;6.10;1.88;;;19.40;99.90;;;;;;4900232;29;20489;-57
2023/07/19 08:55:45;;;;;;;5.55;2.17;;;19.50;99.90;;;;;;4900443;29;20048;-59
2023/07/19 08:58:19;;;;;;;3.92;1.77;;;19.50;99.90;;;;;;4900344;29;20060;-54
2023/07/19 09:00:46;;;;;;;7.00;2.10;;;19.60;99.90;;;;;;4900462;29;20071;-52
2023/07/19 09:03:15;;;;;;;4.72;1.73;;;19.60;99.90;;;;;;4900261;29;20185;-58
2023/07/19 09:05:42;;;;;;;5.82;1.95;;;19.60;99.90;;;;;;4883565;29;20036;-57
2023/07/19 09:08:20;;;;;;;6.40;2.17;;;19.70;99.90;;;;;;4885046;29;20049;-57
2023/07/19 09:11:16;;;;;;;5.40;2.08;;;19.60;99.90;;;;;;4900199;29;20028;-59
2023/07/19 09:13:53;;;;;;;5.60;2.30;;;19.60;99.90;;;;;;4899860;29;20135;-58
2023/07/19 09:16:20;;;;;;;11.05;2.70;;;19.50;99.90;;;;;;4899614;29;20045;-56
2023/07/19 09:23:18;;;;;;;5.80;2.30;;;19.50;99.90;;;;;;4899682;29;20071;-59
2023/07/19 09:25:45;;;;;;;7.83;2.33;;;19.50;99.90;;;;;;4899337;29;20044;-57
2023/07/19 09:46:37;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:56:40;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:59:19;;;;;;;6.28;2.10;;;20.60;99.90;;;;;;4869121;29;20080;-61
2023/07/19 10:01:55;;;;;;;3.15;1.50;;;20.80;99.60;;;;;;4881923;29;20057;-56
2023/07/19 10:11:05;;;;;;;2.88;1.35;;;20.80;97.80;;;;;;4839458;29;20054;-57
2023/07/19 10:13:46;;;;;;;7.05;1.63;;;20.80;97.40;;;;;;4859183;29;20073;-60
2023/07/19 10:38:12;;;;;;;3.20;1.20;;;22.00;96.00;;;;;;4858843;29;20069;-60
2023/07/19 11:20:08;;;;;;;3.10;1.05;;;22.80;93.20;;;;;;4881892;29;20043;-57
2023/07/19 11:23:27;;;;;;;2.88;1.23;;;22.90;92.30;;;;;;4882743;29;20209;-60
2023/07/19 11:30:13;;;;;;;2.25;1.20;;;23.00;91.70;;;;;;4882597;29;20464;-58
2023/07/19 11:32:40;;;;;;;3.30;1.10;;;22.80;92.00;;;;;;4882401;29;20112;-60
2023/07/19 11:35:23;;;;;;;2.85;1.13;;;22.80;91.70;;;;;;4882163;29;20041;-59
2023/07/19 11:38:25;;;;;;;2.78;1.25;;;22.70;91.70;;;;;;4881588;29;20044;-59
2023/07/19 11:48:59;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:16:24;;;;;;;3.20;1.40;;;23.80;91.50;;;;;;4805293;29;20111;-59
2023/07/19 12:40:18;;;;;;;10.20;1.55;;;22.90;91.50;;;;;;4841750;29;20066;-61
2023/07/19 12:43:06;;;;;;;8.70;1.77;;;22.70;91.50;;;;;;4842304;29;20062;-59
2023/07/19 12:45:36;;;;;;;9.05;1.77;;;22.90;90.60;;;;;;4843230;29;20056;-57
2023/07/19 12:48:58;;;;;;;5.97;1.70;;;23.10;90.90;;;;;;4843100;29;20049;-57
2023/07/19 12:52:11;;;;;;;4.90;1.60;;;23.40;90.80;;;;;;4844582;29;20148;-60
2023/07/19 12:55:03;;;;;;;8.68;1.33;;;23.40;90.90;;;;;;4834769;29;20048;-57
2023/07/19 13:01:46;;;;;;;4.38;1.20;;;23.10;91.10;;;;;;4855183;29;20078;-57
2023/07/19 13:05:10;;;;;;;5.05;1.40;;;23.20;90.20;;;;;;4859643;29;20052;-56
2023/07/19 13:12:05;;;;;;;7.35;1.30;;;23.30;89.60;;;;;;4895035;29;20043;-54
2023/07/19 13:14:42;;;;;;;3.17;1.30;;;23.40;90.20;;;;;;4853798;29;20068;-55
2023/07/19 13:17:32;;;;;;;4.45;1.10;;;23.70;90.40;;;;;;4858888;29;20061;-59
2023/07/19 13:31:18;;;;;;;;;;;23.30;87.20;;;;;;4842257;29;20470;-60
2023/07/19 13:34:41;;;;;;;2.50;0.80;;;23.40;87.00;;;;;;4786797;29;20034;-55
2023/07/19 13:41:16;;;;;;;1.67;0.80;;;23.80;86.80;;;;;;4723704;30;20048;-58
2023/07/19 13:44:22;;;;;;;3.03;1.10;;;23.90;86.90;;;;;;4731689;30;20056;-58
2023/07/19 13:50:00;;;;;;;2.55;0.85;;;23.80;87.20;;;;;;4733057;30;20056;-55
2023/07/19 14:04:00;;;;;;;5.55;1.25;;;23.50;86.30;;;;;;4682615;30;20252;-57
2023/07/19 14:13:49;;;;;;;2.08;0.65;;;23.60;87.20;;;;;;4704819;30;20480;-61
2023/07/19 14:30:20;;;;;;;;;;;23.60;84.40;;;;;;4663418;30;20062;-58
2023/07/19 14:40:31;;;;;;;1.60;0.40;;;23.50;83.90;;;;;;4749720;30;20055;-59
2023/07/19 14:51:08;;;;;;;2.67;0.77;;;23.60;84.90;;;;;;4700541;30;20040;-55
2023/07/19 15:17:44;;;;;;;3.55;0.60;;;23.90;82.10;;;;;;4746895;30;20052;-59
2023/07/19 15:20:22;;;;;;;;;;;;;;;;;;;;;
2023/07/19 15:40:36;;;;;;;3.28;0.80;;;23.80;84.80;;;;;;4753047;30;20082;-56
2023/07/19 15:43:57;;;;;;;1.42;0.60;;;24.00;85.00;;;;;;4743265;30;20060;-57
2023/07/19 15:47:06;;;;;;;1.52;0.77;;;24.20;84.20;;;;;;4717434;30;20166;-59
2023/07/19 15:49:33;;;;;;;1.42;0.57;;;24.30;82.80;;;;;;4717860;30;20439;-58
2023/07/19 15:52:19;;;;;;;;;;;;;;;;;;;;;
2023/07/19 15:55:23;;;;;;;1.67;0.60;;;24.10;82.80;;;;;;4760109;30;20163;-57
2023/07/19 16:05:24;;;;;;;2.17;0.70;;;24.30;83.40;;;;;;4770051;30;20067;-60
2023/07/19 16:08:10;;;;;;;2.03;0.80;;;24.20;82.20;;;;;;4769391;30;20052;-57
2023/07/19 16:20:26;;;;;;;1.33;0.60;;;24.20;80.70;;;;;;4842470;29;20066;-59
2023/07/19 16:33:08;;;;;;;3.53;0.73;;;24.10;81.40;;;;;;4899965;29;20123;-56
2023/07/19 16:39:47;;;;;;;3.30;0.50;;;24.30;80.90;;;;;;4899340;29;20466;-57
2023/07/19 16:42:14;;;;;;;1.50;0.50;;;24.30;81.80;;;;;;4899260;29;20508;-59
2023/07/19 17:02:51;;;;;;;;;;;;;;;;;;;;;
2023/07/19 17:05:43;;;;;;;2.13;0.90;;;24.20;84.00;;;;;;4841773;29;20566;-58
2023/07/19 17:08:49;;;;;;;2.33;0.57;;;24.10;84.30;;;;;;4893614;29;20416;-56
2023/07/19 17:11:20;;;;;;;2.38;0.45;;;24.00;84.80;;;;;;4898515;29;20056;-57
2023/07/19 17:13:48;;;;;;;3.08;0.70;;;24.00;85.10;;;;;;4898639;29;20040;-60
2023/07/19 17:16:33;;;;;;;1.95;0.70;;;24.20;84.40;;;;;;4899063;29;20071;-55
2023/07/19 17:19:00;;;;;;;1.40;0.80;;;24.10;85.10;;;;;;4898536;29;20060;-55
2023/07/19 17:22:27;;;;;;;;;;;24.00;85.20;;;;;;4899730;29;20047;-56
2023/07/19 17:32:51;;;;;;;1.50;0.60;;;24.20;84.30;;;;;;4860305;29;20107;-57
2023/07/19 17:38:54;;;;;;;3.20;0.55;;;23.90;84.20;;;;;;4860061;29;20108;-58
2023/07/19 17:41:56;;;;;;;;;;;;;;;;;;;;;
2023/07/19 17:48:54;;;;;;;3.80;0.70;;;23.40;84.70;;;;;;4841042;29;20107;-58
2023/07/19 18:06:03;;;;;;;;;;;;;;;;;;;;;
2023/07/19 18:09:42;;;;;;;;;;;;;;;;;;;;;
2023/07/19 18:13:02;;;;;;;4.10;1.40;;;23.30;84.20;;;;;;4849586;29;20057;-57
2023/07/19 18:15:56;;;;;;;3.17;1.33;;;23.50;83.50;;;;;;4875194;29;20610;-58
2023/07/19 18:18:25;;;;;;;4.28;1.25;;;23.60;84.00;;;;;;4879155;29;20485;-60
2023/07/19 18:20:53;;;;;;;1.15;0.60;;;23.70;83.70;;;;;;4879353;29;20052;-56
2023/07/19 18:23:20;;;;;;;1.90;0.70;;;23.60;83.20;;;;;;4879313;29;20048;-59
2023/07/19 18:25:47;;;;;;;2.03;0.90;;;23.50;83.40;;;;;;4861538;29;20042;-57
2023/07/19 18:28:35;;;;;;;2.90;1.40;;;23.50;83.70;;;;;;4861301;29;20144;-58
2023/07/19 18:31:03;;;;;;;3.47;1.85;;;23.30;84.00;;;;;;4865020;29;20048;-58
2023/07/19 18:36:59;;;;;;;2.92;0.93;;;23.40;83.90;;;;;;4871747;29;20118;-55
2023/07/19 18:39:59;;;;;;;3.92;0.95;;;23.50;84.20;;;;;;4879485;29;20076;-56
2023/07/19 18:42:32;;;;;;;2.00;0.70;;;23.50;84.00;;;;;;4868770;29;20057;-56
2023/07/19 18:44:59;;;;;;;1.67;0.70;;;23.40;84.20;;;;;;4861805;29;20061;-55
2023/07/19 18:47:30;;;;;;;3.55;0.70;;;23.40;84.30;;;;;;4872872;29;20049;-55
2023/07/19 18:50:02;;;;;;;2.08;0.73;;;23.40;84.50;;;;;;4879451;29;20041;-60
2023/07/19 18:52:29;;;;;;;2.25;0.90;;;23.40;84.60;;;;;;4868518;29;20056;-54
2023/07/19 18:54:55;;;;;;;2.10;1.10;;;23.30;84.50;;;;;;4861722;29;20395;-50
2023/07/19 18:57:22;;;;;;;2.10;0.90;;;23.00;84.60;;;;;;4865677;29;20049;-54
2023/07/19 18:59:49;;;;;;;2.55;1.33;;;22.80;85.30;;;;;;4871724;29;20080;-56
2023/07/19 19:02:16;;;;;;;4.00;1.42;;;22.60;85.60;;;;;;4879283;29;20049;-53
2023/07/19 19:04:43;;;;;;;4.40;1.40;;;22.60;85.80;;;;;;4879744;29;20560;-56
2023/07/19 19:07:09;;;;;;;1.42;0.80;;;22.60;86.00;;;;;;4878871;29;20045;-55
2023/07/19 19:09:41;;;;;;;2.25;0.63;;;22.60;86.00;;;;;;4878783;29;20075;-59
2023/07/19 19:12:30;;;;;;;4.07;1.30;;;22.60;85.80;;;;;;4881302;29;20045;-56
2023/07/19 19:14:58;;;;;;;1.63;0.80;;;22.60;86.00;;;;;;4882626;29;20084;-61
2023/07/19 19:17:25;;;;;;;3.25;0.90;;;22.50;85.90;;;;;;4880892;29;20527;-57
2023/07/19 19:19:52;;;;;;;2.17;1.00;;;22.50;86.30;;;;;;4869851;29;20048;-57
2023/07/19 19:22:26;;;;;;;4.22;1.17;;;22.50;86.50;;;;;;4881345;29;20416;-56
2023/07/19 19:25:31;;;;;;;2.42;0.80;;;22.40;86.00;;;;;;4842243;29;20176;-60
2023/07/19 19:28:25;;;;;;;1.38;0.60;;;22.40;86.50;;;;;;4839435;29;20162;-60
2023/07/19 19:30:53;;;;;;;1.95;0.70;;;22.20;85.30;;;;;;4843029;29;20089;-55
2023/07/19 19:33:35;;;;;;;1.70;0.60;;;22.10;84.80;;;;;;4828663;29;20061;-59
2023/07/19 19:40:14;;;;;;;3.58;1.30;;;22.00;85.30;;;;;;4770665;30;20054;-55
2023/07/19 19:43:37;;;;;;;2.15;0.90;;;21.90;85.10;;;;;;4784333;30;20131;-58
2023/07/19 19:49:45;;;;;;;1.30;0.50;;;21.70;85.50;;;;;;4789162;30;20059;-55
2023/07/19 19:52:13;;;;;;;1.10;0.50;;;21.60;85.90;;;;;;4788590;29;20052;-58
2023/07/19 19:54:49;;;;;;;1.40;0.50;;;21.50;86.30;;;;;;4788925;29;20061;-56
2023/07/19 19:57:16;;;;;;;3.28;0.80;;;21.50;86.60;;;;;;4788324;30;20044;-57
2023/07/19 20:14:09;;;;;;;3.20;0.70;;;21.20;88.10;;;;;;4843011;29;20162;-57
2023/07/19 20:20:05;;;;;;;1.40;0.70;;;21.00;88.70;;;;;;4837858;29;20175;-53
2023/07/19 20:23:18;;;;;;;5.63;2.60;;;20.90;89.00;;;;;;4841839;29;20198;-56
2023/07/19 20:26:18;;;;;;;4.70;1.10;;;20.80;89.40;;;;;;4837164;29;20065;-57
2023/07/19 20:28:51;;;;;;;1.58;0.77;;;20.80;89.90;;;;;;4842714;29;20060;-56
2023/07/19 20:31:46;;;;;;;1.40;0.80;;;20.70;90.00;;;;;;4840369;29;20065;-60
2023/07/19 20:44:16;;;;;;;1.85;0.70;;;20.50;90.30;;;;;;4897757;29;20116;-54
2023/07/19 20:46:55;;;;;;;2.17;0.90;;;20.50;90.50;;;;;;4894200;29;20064;-58
2023/07/19 20:49:50;;;;;;;2.55;0.82;;;20.40;90.70;;;;;;4882153;29;20113;-58
2023/07/19 20:52:44;;;;;;;2.67;0.90;;;20.40;90.70;;;;;;4824579;29;20539;-55
2023/07/19 20:55:34;;;;;;;3.90;0.90;;;20.40;90.80;;;;;;4832675;29;20065;-54
2023/07/19 20:59:01;;;;;;;4.32;0.82;;;20.40;90.90;;;;;;4841689;29;20038;-57
2023/07/19 21:01:22;;;;;;;1.83;0.80;;;20.40;91.10;;;;;;4824751;29;20456;-54
2023/07/19 21:04:09;;;;;;;5.22;1.00;;;20.40;91.30;;;;;;4841027;29;20110;-58
2023/07/19 21:06:39;;;;;;;2.10;1.02;;;20.30;91.30;;;;;;4841056;29;20133;-54
2023/07/19 21:09:16;;;;;;;;;;;;;;;;;;;;;
2023/07/19 21:12:10;;;;;;;3.13;1.42;;;20.20;91.70;;;;;;4841691;29;20124;-56
2023/07/19 21:15:31;;;;;;;3.25;1.40;;;20.20;91.70;;;;;;4842046;29;20131;-54
2023/07/19 21:18:15;;;;;;;2.88;1.40;;;20.20;91.70;;;;;;4841989;29;20057;-58
2023/07/19 21:21:18;;;;;;;3.15;1.65;;;20.20;91.90;;;;;;4826147;29;20058;-55
2023/07/19 21:28:09;;;;;;;3.83;2.35;;;20.20;91.90;;;;;;4824436;29;20054;-57
2023/07/19 21:31:47;;;;;;;3.28;1.95;;;20.20;91.90;;;;;;4861421;29;20053;-53
2023/07/19 21:34:00;;;;;;;4.93;1.67;;;20.20;92.10;;;;;;4875948;29;20064;-55
2023/07/19 21:36:37;;;;;;;3.95;1.50;;;20.20;92.10;;;;;;4879930;29;20409;-54
2023/07/19 21:39:04;;;;;;;3.75;1.35;;;20.20;92.10;;;;;;4864003;29;20061;-58
2023/07/19 21:41:47;;;;;;;;;;;;;;;;;;;;;
2023/07/19 21:44:29;;;;;;;;;;;;;;;;;;;;;
2023/07/19 21:47:00;;;;;;;3.80;0.70;;;20.20;93.20;;;;;;4848832;29;20059;-56
2023/07/19 21:49:30;;;;;;;3.15;0.93;;;20.20;93.50;;;;;;4880509;29;20052;-57
2023/07/19 21:55:04;;;;;;;2.17;1.00;;;20.10;93.80;;;;;;4877151;29;20045;-56
2023/07/19 22:04:34;;;;;;;2.78;1.08;;;20.20;93.60;;;;;;4842893;29;20486;-55
2023/07/19 22:11:31;;;;;;;2.95;1.20;;;20.10;94.20;;;;;;4861516;29;20466;-56
2023/07/19 22:14:01;;;;;;;5.00;1.00;;;20.10;94.30;;;;;;4841417;29;20045;-56
2023/07/19 22:23:41;;;;;;;;;;;;;;;;;;;;;
2023/07/19 22:29:24;;;;;;;3.28;0.80;;;19.70;94.90;;;;;;4841148;29;20054;-58
2023/07/19 22:31:52;;;;;;;2.00;0.77;;;19.70;94.90;;;;;;4874439;29;20053;-54
2023/07/19 22:34:39;;;;;;;1.67;0.80;;;19.60;94.80;;;;;;4822838;29;20051;-56
2023/07/19 22:37:54;;;;;;;2.22;0.80;;;19.50;94.80;;;;;;4815542;29;20042;-58
2023/07/19 22:55:11;;;;;;;1.85;0.80;;;19.30;95.00;;;;;;4772144;29;20050;-55
2023/07/19 23:08:52;;;;;;;2.13;0.80;;;19.10;95.30;;;;;;4772187;30;20067;-58
2023/07/19 23:26:10;;;;;;;2.00;0.90;;;19.00;95.80;;;;;;4736821;30;20057;-55
