Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:14;;;;;;;;;;;;;;;24.77;39.40;96834.17;596524;237;65085;-63
2023/03/31 00:04:51;;;;;;;;;;;;;;;24.77;38.85;96831.48;596542;237;68869;-64
2023/03/31 00:07:15;;;;;;;;;;;;;;;24.76;38.20;96829.90;595678;237;72116;-63
2023/03/31 00:09:47;;;;;;;;;;;;;;;24.75;36.95;96822.94;596623;237;63372;-63
2023/03/31 00:12:14;;;;;;;;;;;;;;;24.74;38.07;96822.13;596340;237;66737;-63
2023/03/31 00:14:42;;;;;;;;;;;;;;;24.74;38.01;96821.33;596403;237;68808;-63
2023/03/31 00:17:11;;;;;;;;;;;;;;;24.73;37.13;96814.37;596569;237;65051;-64
2023/03/31 00:19:40;;;;;;;;;;;;;;;24.72;37.70;96821.65;596534;237;68788;-63
2023/03/31 00:22:08;;;;;;;;;;;;;;;24.72;39.50;96816.27;596562;237;68553;-63
2023/03/31 00:24:36;;;;;;;;;;;;;;;24.70;36.88;96812.30;596641;237;65121;-63
2023/03/31 00:27:04;;;;;;;;;;;;;;;24.71;37.40;96816.56;596587;237;68630;-63
2023/03/31 00:29:32;;;;;;;;;;;;;;;24.69;37.49;96816.88;596655;237;68576;-63
2023/03/31 00:32:00;;;;;;;;;;;;;;;24.68;38.42;96815.27;596652;237;62690;-63
2023/03/31 00:34:27;;;;;;;;;;;;;;;24.68;38.13;96812.58;596625;237;68860;-63
2023/03/31 00:36:56;;;;;;;;;;;;;;;24.68;38.99;96806.42;596516;237;68477;-63
2023/03/31 00:39:24;;;;;;;;;;;;;;;24.68;37.60;96806.42;596668;237;62862;-63
2023/03/31 00:41:51;;;;;;;;;;;;;;;24.65;37.28;96807.02;596635;237;67133;-63
2023/03/31 00:44:29;;;;;;;;;;;;;;;24.66;40.28;96797.85;596645;237;66400;-63
2023/03/31 00:47:01;;;;;;;;;;;;;;;24.65;37.62;96796.27;596278;237;65262;-66
2023/03/31 00:49:39;;;;;;;;;;;;;;;24.65;36.40;96788.21;596422;237;69675;-66
2023/03/31 00:52:08;;;;;;;;;;;;;;;24.64;37.63;96786.63;590212;237;68887;-66
2023/03/31 00:54:36;;;;;;;;;;;;;;;24.62;38.95;96786.13;585846;242;65190;-66
2023/03/31 00:57:05;;;;;;;;;;;;;;;24.61;38.39;96779.97;586367;242;68885;-66
2023/03/31 00:59:34;;;;;;;;;;;;;;;24.61;37.87;96761.16;586520;239;68499;-66
2023/03/31 01:02:03;;;;;;;;;;;;;;;24.59;36.70;96766.03;586427;240;65158;-66
2023/03/31 01:04:32;;;;;;;;;;;;;;;24.59;36.19;96769.50;586694;240;69049;-66
2023/03/31 01:07:11;;;;;;;;;;;;;;;24.58;37.09;96761.73;586409;242;66489;-66
2023/03/31 01:09:40;;;;;;;;;;;;;;;24.57;35.77;96766.31;586363;242;65029;-66
2023/03/31 01:12:09;;;;;;;;;;;;;;;24.58;37.76;96770.61;586379;242;68796;-66
2023/03/31 01:14:37;;;;;;;;;;;;;;;24.56;36.21;96762.05;586525;240;68581;-66
2023/03/31 01:17:08;;;;;;;;;;;;;;;24.54;36.52;96758.86;586414;241;62751;-63
2023/03/31 01:19:40;;;;;;;;;;;;;;;24.55;39.09;96744.34;586424;242;68853;-63
2023/03/31 01:22:18;;;;;;;;;;;;;;;24.55;39.16;96738.16;586206;240;67041;-64
2023/03/31 01:25:00;;;;;;;;;;;;;;;24.53;35.74;96737.69;586357;242;64912;-63
2023/03/31 01:27:32;;;;;;;;;;;;;;;24.52;39.23;96739.55;586238;242;69124;-63
2023/03/31 01:30:14;;;;;;;;;;;;;;;24.51;38.50;96729.91;586403;242;68563;-64
2023/03/31 01:33:00;;;;;;;;;;;;;;;24.50;36.91;96736.39;585712;242;62698;-64
2023/03/31 01:35:32;;;;;;;;;;;;;;;24.50;36.04;96724.83;586466;242;69733;-63
2023/03/31 01:38:17;;;;;;;;;;;;;;;24.49;39.27;96731.30;586443;242;68736;-62
2023/03/31 01:40:54;;;;;;;;;;;;;;;24.48;37.56;96733.20;586409;242;65605;-63
2023/03/31 01:43:23;;;;;;;;;;;;;;;24.48;37.42;96735.89;586241;240;68658;-63
2023/03/31 01:46:09;;;;;;;;;;;;;;;24.47;39.14;96739.68;586396;242;68599;-64
2023/03/31 01:48:47;;;;;;;;;;;;;;;24.46;37.69;96732.70;586362;242;62975;-62
2023/03/31 01:51:16;;;;;;;;;;;;;;;24.45;37.20;96738.39;577226;241;68952;-64
2023/03/31 01:53:54;;;;;;;;;;;;;;;24.46;39.60;96745.34;587567;241;68768;-63
2023/03/31 01:56:23;;;;;;;;;;;;;;;24.44;38.64;96747.52;587833;241;63163;-63
2023/03/31 01:59:02;;;;;;;;;;;;;;;24.44;39.33;96750.20;587738;241;69089;-63
2023/03/31 02:01:31;;;;;;;;;;;;;;;24.42;38.96;96747.81;587834;241;68495;-63
2023/03/31 02:03:59;;;;;;;;;;;;;;;24.42;37.67;96755.87;587694;241;65083;-64
2023/03/31 02:06:29;;;;;;;;;;;;;;;24.41;38.52;96754.25;587684;241;69731;-63
2023/03/31 02:08:58;;;;;;;;;;;;;;;24.41;38.78;96751.57;587936;241;68715;-63
2023/03/31 02:11:27;;;;;;;;;;;;;;;24.40;37.91;96752.67;587672;241;67386;-63
2023/03/31 02:13:56;;;;;;;;;;;;;;;24.41;37.90;96758.84;587708;241;68994;-64
2023/03/31 02:16:25;;;;;;;;;;;;;;;24.38;39.16;96747.59;587382;241;66708;-64
2023/03/31 02:19:01;;;;;;;;;;;;;;;24.37;39.27;96737.95;587349;241;62912;-63
2023/03/31 02:21:32;;;;;;;;;;;;;;;24.37;39.32;96745.22;587797;241;67468;-63
2023/03/31 02:24:00;;;;;;;;;;;;;;;24.36;37.80;96744.43;587328;241;68873;-63
2023/03/31 02:26:30;;;;;;;;;;;;;;;24.37;40.03;96742.53;587714;241;66121;-63
2023/03/31 02:28:58;;;;;;;;;;;;;;;24.35;40.21;96742.82;587495;241;68899;-62
2023/03/31 02:31:29;;;;;;;;;;;;;;;24.35;39.81;96736.66;587753;241;68365;-62
2023/03/31 02:33:57;;;;;;;;;;;;;;;24.34;40.05;96735.88;587567;241;65216;-65
2023/03/31 02:36:25;;;;;;;;;;;;;;;24.33;36.33;96736.95;587784;241;68793;-65
2023/03/31 02:39:00;;;;;;;;;;;;;;;24.32;36.50;96740.73;587657;241;67039;-65
2023/03/31 02:41:27;;;;;;;;;;;;;;;24.32;38.29;96748.80;584050;241;65095;-65
2023/03/31 02:43:56;;;;;;;;;;;;;;;24.33;38.71;96746.90;587742;241;67304;-65
2023/03/31 02:46:24;;;;;;;;;;;;;;;24.31;36.51;96749.91;587716;241;68767;-65
2023/03/31 02:48:53;;;;;;;;;;;;;;;24.31;38.88;96755.27;587789;241;63158;-65
2023/03/31 02:51:34;;;;;;;;;;;;;;;24.30;37.74;96756.34;587156;239;69309;-65
2023/03/31 02:54:22;;;;;;;;;;;;;;;24.30;39.84;96759.03;586386;240;67426;-65
2023/03/31 02:57:11;;;;;;;;;;;;;;;24.29;38.28;96770.09;586327;242;43447;-66
2023/03/31 02:59:41;;;;;;;;;;;;;;;24.27;37.33;96770.37;586403;242;65989;-66
2023/03/31 03:02:13;;;;;;;;;;;;;;;24.27;41.15;96777.64;586421;240;68617;-66
2023/03/31 03:04:44;;;;;;;;;;;;;;;24.26;41.15;96790.27;585508;240;43442;-65
2023/03/31 03:07:29;;;;;;;;;;;;;;;24.25;39.57;96790.56;586077;240;69091;-65
2023/03/31 03:10:11;;;;;;;;;;;;;;;24.25;38.31;96796.72;586487;240;67468;-65
2023/03/31 03:12:44;;;;;;;;;;;;;;;24.24;39.01;96802.41;586527;241;43566;-65
2023/03/31 03:15:14;;;;;;;;;;;;;;;24.23;38.16;96806.98;586409;240;68773;-65
2023/03/31 03:17:43;;;;;;;;;;;;;;;24.21;40.17;96814.53;585979;240;66593;-65
2023/03/31 03:20:12;;;;;;;;;;;;;;;24.20;37.37;96814.81;586363;242;63070;-65
2023/03/31 03:22:40;;;;;;;;;;;;;;;24.21;40.27;96821.80;586361;242;68839;-67
2023/03/31 03:25:09;;;;;;;;;;;;;;;24.19;37.43;96821.29;586337;242;68948;-66
2023/03/31 03:27:37;;;;;;;;;;;;;;;24.19;40.54;96816.71;586405;242;65352;-66
2023/03/31 03:30:05;;;;;;;;;;;;;;;24.18;37.02;96823.19;586936;240;68945;-65
2023/03/31 03:32:33;;;;;;;;;;;;;;;24.18;39.68;96814.34;586397;242;68775;-66
2023/03/31 03:35:01;;;;;;;;;;;;;;;24.18;40.33;96814.34;586396;241;64880;-66
2023/03/31 03:37:30;;;;;;;;;;;;;;;24.16;38.31;96817.30;586501;240;68860;-65
2023/03/31 03:39:57;;;;;;;;;;;;;;;24.17;38.94;96820.78;586441;241;68833;-65
2023/03/31 03:42:25;;;;;;;;;;;;;;;24.14;38.75;96820.30;586404;242;65130;-66
2023/03/31 03:44:52;;;;;;;;;;;;;;;24.14;39.94;96820.30;586408;242;66645;-66
2023/03/31 03:47:20;;;;;;;;;;;;;;;24.13;40.87;96821.38;586392;242;66540;-65
2023/03/31 03:49:48;;;;;;;;;;;;;;;24.14;40.06;96819.48;586396;242;62905;-66
2023/03/31 03:52:15;;;;;;;;;;;;;;;24.14;41.19;96822.17;586323;239;66607;-67
2023/03/31 03:54:43;;;;;;;;;;;;;;;24.13;41.54;96817.90;586339;242;66805;-65
2023/03/31 03:57:10;;;;;;;;;;;;;;;24.12;38.28;96822.48;586601;240;63833;-66
2023/03/31 03:59:38;;;;;;;;;;;;;;;24.10;38.87;96819.28;586439;242;68893;-65
2023/03/31 04:02:05;;;;;;;;;;;;;;;24.11;38.32;96831.61;586455;240;68797;-65
2023/03/31 04:04:33;;;;;;;;;;;;;;;24.10;41.26;96824.66;586552;240;62912;-65
2023/03/31 04:07:00;;;;;;;;;;;;;;;24.09;41.49;96817.70;586376;240;68779;-66
2023/03/31 04:09:28;;;;;;;;;;;;;;;24.09;39.85;96822.25;586383;242;68510;-66
2023/03/31 04:11:55;;;;;;;;;;;;;;;24.08;39.88;96804.56;586438;242;64883;-67
2023/03/31 04:14:24;;;;;;;;;;;;;;;24.08;40.54;96809.94;586598;240;68680;-67
2023/03/31 04:16:55;;;;;;;;;;;;;;;24.05;39.98;96808.63;586420;240;68741;-67
2023/03/31 04:19:24;;;;;;;;;;;;;;;24.06;40.10;96804.88;586417;242;65107;-67
2023/03/31 04:21:57;;;;;;;;;;;;;;;24.06;41.55;96801.38;586336;242;66835;-66
2023/03/31 04:24:21;;;;;;;;;;;;;;;24.05;38.22;96805.95;586223;239;66808;-67
2023/03/31 04:26:49;;;;;;;;;;;;;;;24.05;38.90;96815.90;586439;242;63307;-67
2023/03/31 04:29:19;;;;;;;;;;;;;;;24.04;42.91;96804.37;586455;240;68803;-67
2023/03/31 04:31:46;;;;;;;;;;;;;;;24.03;40.89;96797.39;586568;240;68748;-66
2023/03/31 04:34:15;;;;;;;;;;;;;;;24.04;39.71;96790.95;586576;240;65106;-66
2023/03/31 04:36:45;;;;;;;;;;;;;;;24.04;39.69;96793.63;586463;242;66385;-66
2023/03/31 04:39:13;;;;;;;;;;;;;;;24.03;38.39;96792.02;586438;240;65911;-67
2023/03/31 04:41:41;;;;;;;;;;;;;;;24.04;39.01;96790.95;586581;240;62927;-66
2023/03/31 04:44:09;;;;;;;;;;;;;;;24.04;39.12;96785.58;586690;240;66174;-66
2023/03/31 04:46:36;;;;;;;;;;;;;;;24.05;38.64;96789.05;586460;242;68512;-66
2023/03/31 04:49:04;;;;;;;;;;;;;;;24.05;39.18;96795.21;586552;240;63693;-66
2023/03/31 04:51:32;;;;;;;;;;;;;;;24.06;39.53;96796.00;586369;239;66247;-66
2023/03/31 04:53:59;;;;;;;;;;;;;;;24.06;37.29;96796.83;586573;240;66510;-66
2023/03/31 04:56:27;;;;;;;;;;;;;;;24.07;39.50;96802.98;586540;241;62834;-66
2023/03/31 04:58:54;;;;;;;;;;;;;;;24.07;39.47;96798.41;586513;241;66375;-66
2023/03/31 05:01:22;;;;;;;;;;;;;;;24.08;39.51;96777.72;586450;241;66389;-66
2023/03/31 05:03:49;;;;;;;;;;;;;;;24.08;39.54;96769.66;586445;242;63224;-66
2023/03/31 05:06:17;;;;;;;;;;;;;;;24.07;38.80;96766.19;586436;242;68809;-66
2023/03/31 05:08:44;;;;;;;;;;;;;;;24.07;38.59;96779.61;586652;240;68917;-66
2023/03/31 05:11:12;;;;;;;;;;;;;;;24.08;36.76;96777.72;586505;240;62914;-66
2023/03/31 05:13:39;;;;;;;;;;;;;;;24.08;37.36;96766.98;586427;242;66843;-66
2023/03/31 05:16:08;;;;;;;;;;;;;;;24.08;39.36;96759.72;586541;241;66604;-67
2023/03/31 05:18:35;;;;;;;;;;;;;;;24.09;37.43;96761.33;586451;242;62768;-66
2023/03/31 05:21:16;;;;;;;;;;;;;;;24.11;37.86;96758.33;586434;240;66617;-66
2023/03/31 05:23:44;;;;;;;;;;;;;;;24.11;39.33;96761.02;586472;240;66577;-65
2023/03/31 05:26:12;;;;;;;;;;;;;;;24.12;40.71;96770.68;586424;242;65224;-65
2023/03/31 05:28:40;;;;;;;;;;;;;;;24.10;37.46;96752.17;586439;242;68424;-65
2023/03/31 05:31:08;;;;;;;;;;;;;;;24.11;37.40;96753.75;586456;240;68757;-65
2023/03/31 05:33:44;;;;;;;;;;;;;;;24.12;39.38;96749.99;586528;240;65053;-65
2023/03/31 05:36:08;;;;;;;;;;;;;;;24.12;37.16;96744.63;586169;240;69079;-66
2023/03/31 05:38:35;;;;;;;;;;;;;;;24.13;38.98;96737.36;586485;242;68748;-66
2023/03/31 05:41:03;;;;;;;;;;;;;;;24.14;39.81;96738.94;586413;242;65023;-66
2023/03/31 05:43:30;;;;;;;;;;;;;;;24.14;36.00;96734.39;586399;242;68922;-66
2023/03/31 05:45:58;;;;;;;;;;;;;;;24.14;38.19;96729.02;586445;241;68743;-66
2023/03/31 05:48:25;;;;;;;;;;;;;;;24.15;38.22;96725.23;586536;241;65172;-66
2023/03/31 05:50:57;;;;;;;;;;;;;;;24.16;40.77;96731.39;586736;238;68929;-66
2023/03/31 05:53:26;;;;;;;;;;;;;;;24.17;37.70;96737.55;589364;240;68832;-66
2023/03/31 05:55:57;;;;;;;;;;;;;;;24.18;39.37;96733.79;589468;240;65226;-66
2023/03/31 05:58:25;;;;;;;;;;;;;;;24.19;39.65;96720.05;589459;240;66856;-65
2023/03/31 06:00:54;;;;;;;;;;;;;;;24.19;38.75;96730.79;588546;240;66719;-66
2023/03/31 06:03:21;;;;;;;;;;;;;;;24.21;38.91;96730.50;587052;241;62984;-66
2023/03/31 06:05:49;;;;;;;;;;;;;;;24.22;39.10;96732.09;588998;241;66874;-66
2023/03/31 06:08:16;;;;;;;;;;;;;;;24.25;40.00;96739.54;588770;241;68551;-66
2023/03/31 06:10:44;;;;;;;;;;;;;;;24.25;39.40;96739.54;588974;241;64945;-66
2023/03/31 06:13:11;;;;;;;;;;;;;;;24.25;39.37;96736.86;588911;241;68885;-66
2023/03/31 06:15:39;;;;;;;;;;;;;;;24.25;37.79;96734.96;589014;241;68496;-66
2023/03/31 06:18:09;;;;;;;;;;;;;;;24.27;39.22;96730.09;588951;241;65048;-66
2023/03/31 06:20:36;;;;;;;;;;;;;;;24.28;40.30;96733.57;588886;241;66756;-67
2023/03/31 06:23:05;;;;;;;;;;;;;;;24.29;40.90;96729.81;588961;241;69088;-66
2023/03/31 06:25:32;;;;;;;;;;;;;;;24.29;36.51;96729.81;588989;241;65197;-67
2023/03/31 06:28:01;;;;;;;;;;;;;;;24.31;37.34;96733.00;588878;241;68911;-66
2023/03/31 06:30:28;;;;;;;;;;;;;;;24.34;40.77;96727.02;589049;241;68483;-66
2023/03/31 06:32:56;;;;;;;;;;;;;;;24.35;35.50;96733.98;588697;241;62814;-67
2023/03/31 06:35:23;;;;;;;;;;;;;;;24.36;35.45;96739.06;585773;239;68858;-66
2023/03/31 06:37:51;;;;;;;;;;;;;;;24.38;35.30;96736.05;582028;243;68764;-66
2023/03/31 06:40:20;;;;;;;;;;;;;;;24.39;34.87;96729.61;582191;243;65270;-66
2023/03/31 06:42:47;;;;;;;;;;;;;;;24.42;36.74;96728.19;577221;243;68677;-66
2023/03/31 06:45:16;;;;;;;;;;;;;;;24.42;36.09;96737.06;582293;243;68627;-65
2023/03/31 06:47:44;;;;;;;;;;;;;;;24.45;37.18;96736.49;582277;243;65328;-66
2023/03/31 06:50:11;;;;;;;;;;;;;;;24.44;35.49;96732.20;581913;243;68726;-67
2023/03/31 06:52:44;;;;;;;;;;;;;;;24.47;35.18;96731.63;586508;241;68694;-67
2023/03/31 06:55:09;;;;;;;;;;;;;;;24.49;34.95;96723.25;586844;241;62805;-67
2023/03/31 06:57:37;;;;;;;;;;;;;;;24.51;35.90;96727.23;587401;241;68911;-66
2023/03/31 07:00:06;;;;;;;;;;;;;;;24.53;35.75;96727.73;587365;241;68653;-66
2023/03/31 07:02:35;;;;;;;;;;;;;;;24.56;34.95;96723.65;587395;241;63086;-65
2023/03/31 07:05:03;;;;;;;;;;;;;;;24.58;35.57;96727.62;587400;241;68924;-65
2023/03/31 07:07:33;;;;;;;;;;;;;;;24.59;34.77;96728.41;588560;236;68720;-66
2023/03/31 07:10:01;;;;;;;;;;;;;;;24.63;38.69;96725.91;595440;238;63179;-66
2023/03/31 07:12:28;;;;;;;;;;;;;;;24.64;34.95;96724.83;595868;238;68971;-65
2023/03/31 07:14:56;;;;;;;;;;;;;;;24.67;35.17;96713.48;595895;237;68713;-67
2023/03/31 07:17:24;;;;;;;;;;;;;;;24.70;36.68;96710.19;589174;238;62933;-66
2023/03/31 07:19:51;;;;;;;;;;;;;;;24.71;35.94;96703.70;587300;241;69630;-66
2023/03/31 07:22:19;;;;;;;;;;;;;;;24.73;36.76;96704.20;587271;241;66615;-66
2023/03/31 07:24:46;;;;;;;;;;;;;;;24.75;37.21;96688.58;587189;241;63131;-66
2023/03/31 07:27:14;;;;;;;;;;;;;;;24.77;38.60;96697.11;586812;241;69690;-66
2023/03/31 07:29:41;;;;;;;;;;;;;;;24.77;39.11;96681.80;587338;241;66349;-66
2023/03/31 07:32:09;;;;;;;;;;;;;;;24.76;37.31;96684.78;587020;241;63105;-67
2023/03/31 07:34:37;;;;;;;;;;;;;;;24.78;38.63;96682.59;587289;241;66762;-66
2023/03/31 07:37:05;;;;;;;;;;;;;;;24.79;35.59;96681.48;588822;235;68932;-66
2023/03/31 07:39:33;;;;;;;;;;;;;;;24.80;35.07;96677.72;595856;237;65066;-65
2023/03/31 07:42:00;;;;;;;;;;;;;;;24.81;35.96;96680.09;598960;236;68666;-66
2023/03/31 07:44:28;;;;;;;;;;;;;;;24.81;35.29;96685.45;599009;237;69839;-66
2023/03/31 07:46:57;;;;;;;;;;;;;;;24.83;39.76;96684.35;598984;237;65040;-66
2023/03/31 07:49:24;;;;;;;;;;;;;;;24.83;38.68;96679.80;599057;237;67004;-63
2023/03/31 07:51:52;;;;;;;;;;;;;;;24.83;37.54;96679.80;598375;237;66620;-66
2023/03/31 07:54:20;;;;;;;;;;;;;;;24.84;36.11;96686.75;597750;237;62931;-65
2023/03/31 07:56:47;;;;;;;;;;;;;;;24.86;38.04;96678.39;597846;237;68429;-67
2023/03/31 07:59:15;;;;;;;;;;;;;;;24.85;37.06;96672.20;597770;237;68749;-66
2023/03/31 08:01:42;;;;;;;;;;;;;;;24.86;38.24;96665.74;597810;237;65052;-65
2023/03/31 08:04:11;;;;;;;;;;;;;;;24.88;38.30;96660.87;597852;237;68845;-66
2023/03/31 08:06:39;;;;;;;;;;;;;;;24.87;37.83;96664.64;597759;237;68673;-64
2023/03/31 08:09:06;;;;;;;;;;;;;;;24.89;34.90;96659.76;597781;237;65066;-65
2023/03/31 08:11:34;;;;;;;;;;;;;;;24.90;36.17;96658.64;596806;236;66647;-65
2023/03/31 08:14:01;;;;;;;;;;;;;;;24.91;36.10;96654.87;589162;236;68749;-65
2023/03/31 08:16:29;;;;;;;;;;;;;;;24.94;35.75;96654.27;587824;241;64934;-64
2023/03/31 08:18:56;;;;;;;;;;;;;;;24.95;34.14;96655.84;587912;241;66531;-65
2023/03/31 08:21:24;;;;;;;;;;;;;;;24.97;34.12;96650.96;587873;241;68735;-65
2023/03/31 08:23:53;;;;;;;;;;;;;;;25.01;35.30;96643.07;587929;240;65882;-66
2023/03/31 08:26:23;;;;;;;;;;;;;;;25.03;35.00;96646.25;588005;240;66896;-66
2023/03/31 08:28:51;;;;;;;;;;;;;;;25.03;34.46;96647.05;587932;240;68773;-66
2023/03/31 08:31:20;;;;;;;;;;;;;;;25.05;36.14;96648.65;587970;240;65276;-68
2023/03/31 08:33:48;;;;;;;;;;;;;;;25.05;34.78;96635.20;587893;241;66406;-65
2023/03/31 08:36:16;;;;;;;;;;;;;;;25.08;34.90;96639.97;587930;240;68436;-64
2023/03/31 08:38:48;;;;;;;;;;;;;;;25.11;37.87;96647.42;587980;240;65129;-64
2023/03/31 08:41:20;;;;;;;;;;;;;;;25.11;35.25;96647.42;588158;240;68837;-62
2023/03/31 08:43:48;;;;;;;;;;;;;;;25.12;38.04;96639.03;587818;240;68164;-63
2023/03/31 08:46:17;;;;;;;;;;;;;;;25.13;38.48;96634.47;587913;241;64921;-63
2023/03/31 08:48:47;;;;;;;;;;;;;;;25.16;35.62;96636.57;588005;240;68593;-64
2023/03/31 08:51:20;;;;;;;;;;;;;;;25.16;34.39;96631.98;587845;238;68746;-64
2023/03/31 08:53:51;;;;;;;;;;;;;;;25.18;34.61;96626.28;587942;240;65154;-64
2023/03/31 08:56:21;;;;;;;;;;;;;;;25.19;35.86;96625.20;587637;240;68646;-63
2023/03/31 08:58:50;;;;;;;;;;;;;;;25.21;35.46;96614.94;587790;241;68581;-63
2023/03/31 09:01:19;;;;;;;;;;;;;;;25.22;38.45;96600.38;587850;241;65199;-63
2023/03/31 09:03:54;;;;;;;;;;;;;;;25.22;38.50;96606.55;587776;241;68505;-63
2023/03/31 09:06:25;;;;;;;;;;;;;;;25.24;35.44;96587.42;587848;241;48618;-63
2023/03/31 09:08:56;;;;;;;;;;;;;;;25.24;34.95;96587.42;587691;240;65131;-65
2023/03/31 09:11:27;;;;;;;;;;;;;;;25.26;35.17;96577.13;587715;241;68594;-62
2023/03/31 09:14:02;;;;;;;;;;;;;;;25.26;37.89;96569.06;587682;240;68641;-63
2023/03/31 09:16:37;;;;;;;;;;;;;;;25.27;36.02;96554.53;587955;240;62872;-64
2023/03/31 09:19:06;;;;;;;;;;;;;;;25.28;36.41;96548.03;587699;241;68648;-62
2023/03/31 09:21:47;;;;;;;;;;;;;;;25.29;38.16;96546.95;587656;241;68741;-63
2023/03/31 09:24:20;;;;;;;;;;;;;;;25.29;35.61;96541.58;587934;240;62757;-63
2023/03/31 09:26:49;;;;;;;;;;;;;;;25.30;35.91;96543.15;587645;241;68755;-62
2023/03/31 09:29:18;;;;;;;;;;;;;;;25.30;37.47;96537.77;587621;241;68816;-63
2023/03/31 09:31:46;;;;;;;;;;;;;;;25.31;36.12;96528.59;593079;235;65103;-64
2023/03/31 09:34:15;;;;;;;;;;;;;;;25.30;34.55;96527.02;592809;236;68802;-63
2023/03/31 09:36:43;;;;;;;;;;;;;;;25.33;34.72;96531.77;594291;236;69894;-65
2023/03/31 09:39:12;;;;;;;;;;;;;;;25.34;36.38;96532.55;593252;238;62946;-65
2023/03/31 09:41:41;;;;;;;;;;;;;;;25.34;37.12;96530.66;593327;239;69012;-65
2023/03/31 09:44:10;;;;;;;;;;;;;;;25.35;38.59;96526.88;593558;239;66769;-65
2023/03/31 09:46:38;;;;;;;;;;;;;;;25.37;35.29;96521.17;592859;239;62968;-64
2023/03/31 09:49:07;;;;;;;;;;;;;;;25.38;36.56;96515.49;593561;239;68916;-67
2023/03/31 09:51:36;;;;;;;;;;;;;;;25.39;36.72;96518.97;592974;239;68706;-66
2023/03/31 09:54:05;;;;;;;;;;;;;;;25.38;37.34;96512.02;592316;239;65075;-64
2023/03/31 09:56:46;;;;;;;;;;;;;;;25.35;39.15;96516.12;592370;239;68737;-65
2023/03/31 09:59:18;;;;;;;;;;;;;;;25.34;37.32;96513.73;592388;239;68463;-64
2023/03/31 10:01:48;;;;;;;;;;;;;;;25.36;34.84;96511.52;592390;239;64969;-65
2023/03/31 10:04:30;;;;;;;;;;;;;;;25.37;37.01;96521.17;592391;239;66433;-64
2023/03/31 10:06:58;;;;;;;;;;;;;;;25.38;36.96;96523.56;595685;236;69017;-64
2023/03/31 10:09:27;;;;;;;;;;;;;;;25.39;38.63;96525.14;598716;236;65287;-67
2023/03/31 10:11:59;;;;;;;;;;;;;;;25.39;37.06;96527.83;598931;237;66585;-65
2023/03/31 10:14:28;;;;;;;;;;;;;;;25.41;38.54;96530.22;598934;237;66594;-64
2023/03/31 10:16:57;;;;;;;;;;;;;;;25.42;34.81;96529.89;598801;236;65249;-65
2023/03/31 10:19:26;;;;;;;;;;;;;;;25.43;34.74;96523.42;598985;237;68970;-65
2023/03/31 10:22:01;;;;;;;;;;;;;;;25.45;37.39;96515.84;598040;237;66609;-64
2023/03/31 10:24:39;;;;;;;;;;;;;;;25.45;36.52;96523.91;597513;236;62921;-65
2023/03/31 10:27:08;;;;;;;;;;;;;;;25.47;35.92;96526.27;597808;237;68526;-65
2023/03/31 10:29:36;;;;;;;;;;;;;;;25.48;37.70;96522.47;597693;236;68789;-64
2023/03/31 10:32:05;;;;;;;;;;;;;;;25.49;34.38;96512.52;597694;237;65180;-64
2023/03/31 10:34:33;;;;;;;;;;;;;;;25.50;35.24;96508.72;594380;236;69110;-64
2023/03/31 10:37:02;;;;;;;;;;;;;;;25.52;37.58;96509.20;598020;237;66483;-64
2023/03/31 10:39:32;;;;;;;;;;;;;;;25.54;35.50;96504.31;598934;237;65806;-63
2023/03/31 10:42:00;;;;;;;;;;;;;;;25.55;37.85;96500.51;598993;237;66591;-64
2023/03/31 10:44:36;;;;;;;;;;;;;;;25.56;35.10;96496.70;598814;237;66580;-64
2023/03/31 10:47:05;;;;;;;;;;;;;;;25.58;38.43;96491.80;598965;237;63542;-65
2023/03/31 10:49:34;;;;;;;;;;;;;;;25.58;34.64;96489.90;599011;237;68607;-65
2023/03/31 10:52:01;;;;;;;;;;;;;;;25.58;36.39;96479.14;598131;236;68774;-65
2023/03/31 10:54:32;;;;;;;;;;;;;;;25.59;35.72;96479.92;597616;237;65087;-65
2023/03/31 10:57:05;;;;;;;;;;;;;;;25.61;34.62;96477.72;597780;237;66798;-66
2023/03/31 10:59:53;;;;;;;;;;;;;;;25.62;37.39;96474.73;597648;237;69146;-65
2023/03/31 11:02:23;;;;;;;;;;;;;;;25.63;36.42;96470.92;597465;237;65127;-64
2023/03/31 11:05:09;;;;;;;;;;;;;;;25.64;35.22;96464.42;597699;237;66645;-64
2023/03/31 11:07:47;;;;;;;;;;;;;;;25.64;36.98;96471.70;597799;237;68953;-64
2023/03/31 11:10:22;;;;;;;;;;;;;;;25.62;35.38;96460.48;596475;237;65244;-64
2023/03/31 11:12:52;;;;;;;;;;;;;;;25.63;35.34;96454.77;597232;237;66634;-64
2023/03/31 11:15:21;;;;;;;;;;;;;;;25.63;35.99;96467.44;597305;237;68434;-64
2023/03/31 11:17:53;;;;;;;;;;;;;;;25.64;38.33;96455.56;597621;236;61947;-64
2023/03/31 11:20:28;;;;;;;;;;;;;;;25.63;38.05;96443.22;597625;236;66721;-64
2023/03/31 11:23:03;;;;;;;;;;;;;;;25.64;37.67;96447.48;597536;237;66929;-64
2023/03/31 11:25:34;;;;;;;;;;;;;;;25.65;38.19;96444.50;597647;237;62899;-65
2023/03/31 11:28:20;;;;;;;;;;;;;;;25.63;40.15;96444.02;597565;237;68990;-64
2023/03/31 11:30:49;;;;;;;;;;;;;;;25.64;39.48;96448.28;597675;236;68804;-63
2023/03/31 11:33:24;;;;;;;;;;;;;;;25.65;39.33;96444.50;597676;237;65408;-63
2023/03/31 11:35:58;;;;;;;;;;;;;;;25.63;37.85;96448.61;597172;237;68885;-64
2023/03/31 11:38:27;;;;;;;;;;;;;;;25.64;37.47;96442.11;597543;236;68597;-63
2023/03/31 11:41:02;;;;;;;;;;;;;;;25.65;35.15;96441.02;589939;237;63072;-64
2023/03/31 11:43:31;;;;;;;;;;;;;;;25.67;37.65;96444.16;597508;236;68607;-66
2023/03/31 11:46:03;;;;;;;;;;;;;;;25.67;34.36;96447.67;597247;237;68594;-64
2023/03/31 11:48:41;;;;;;;;;;;;;;;25.69;39.02;96450.82;597605;237;65159;-65
2023/03/31 11:51:11;;;;;;;;;;;;;;;25.71;34.31;96433.59;597717;236;66825;-65
2023/03/31 11:53:40;;;;;;;;;;;;;;;25.72;37.55;96433.25;597687;236;68555;-63
2023/03/31 11:56:09;;;;;;;;;;;;;;;25.73;35.29;96437.55;597508;237;65146;-63
2023/03/31 11:58:39;;;;;;;;;;;;;;;25.74;35.53;96433.73;597750;237;66461;-63
2023/03/31 12:01:11;;;;;;;;;;;;;;;25.73;36.92;96442.92;597576;237;68770;-64
2023/03/31 12:03:49;;;;;;;;;;;;;;;25.73;38.78;96423.27;590651;237;65113;-62
2023/03/31 12:06:18;;;;;;;;;;;;;;;25.73;37.81;96425.97;593726;237;66734;-61
2023/03/31 12:08:47;;;;;;;;;;;;;;;25.75;36.56;96421.06;597514;237;68751;-60
2023/03/31 12:11:23;;;;;;;;;;;;;;;25.75;39.45;96423.75;597748;237;65200;-61
2023/03/31 12:13:52;;;;;;;;;;;;;;;25.73;37.55;96421.40;597692;236;66622;-61
2023/03/31 12:16:24;;;;;;;;;;;;;;;25.73;36.39;96405.25;597499;237;66463;-61
2023/03/31 12:19:06;;;;;;;;;;;;;;;25.71;37.99;96404.77;597599;237;65307;-59
2023/03/31 12:21:35;;;;;;;;;;;;;;;25.70;39.12;96400.50;597768;236;66627;-60
2023/03/31 12:24:02;;;;;;;;;;;;;;;25.69;38.51;96401.59;597776;237;66632;-60
2023/03/31 12:26:39;;;;;;;;;;;;;;;25.68;37.90;96392.73;597680;237;63886;-60
2023/03/31 12:29:05;;;;;;;;;;;;;;;25.67;39.27;96391.16;597372;237;68820;-61
2023/03/31 12:31:33;;;;;;;;;;;;;;;25.67;38.13;96395.73;597535;237;68808;-60
2023/03/31 12:34:08;;;;;;;;;;;;;;;25.66;40.35;96376.11;597588;237;65183;-60
2023/03/31 12:36:40;;;;;;;;;;;;;;;25.66;39.18;96386.88;597546;237;67396;-60
2023/03/31 12:39:10;;;;;;;;;;;;;;;25.66;39.12;96383.39;597662;236;68999;-60
2023/03/31 12:41:39;;;;;;;;;;;;;;;25.65;39.82;96377.23;597719;237;62936;-60
2023/03/31 12:44:17;;;;;;;;;;;;;;;25.65;37.58;96381.82;596812;237;68970;-59
2023/03/31 12:46:55;;;;;;;;;;;;;;;25.64;41.21;96375.63;597310;237;68563;-59
2023/03/31 12:49:29;;;;;;;;;;;;;;;25.64;36.04;96380.22;597243;237;65038;-60
2023/03/31 12:51:59;;;;;;;;;;;;;;;25.63;38.87;96368.67;598169;237;68815;-61
2023/03/31 12:54:31;;;;;;;;;;;;;;;25.64;38.54;96364.08;598913;237;66521;-62
2023/03/31 12:57:06;;;;;;;;;;;;;;;25.63;39.52;96363.29;598928;237;65103;-60
2023/03/31 12:59:34;;;;;;;;;;;;;;;25.64;39.50;96353.31;598781;236;68239;-60
2023/03/31 13:02:11;;;;;;;;;;;;;;;25.63;38.96;96357.13;593901;237;50924;-61
2023/03/31 13:04:39;;;;;;;;;;;;;;;25.63;40.36;96357.13;598903;237;63095;-61