Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:33;;;;;;;;;;;;;;;0.99;100.00;95539.06;5107773;28;19939;-75
2024/02/25 00:02:59;;;;;;;;;;;;;;;0.98;100.00;95532.28;5107760;28;19961;-66
2024/02/25 00:05:25;;;;;;;;;;;;;;;0.96;100.00;95536.81;5107920;28;19977;-67
2024/02/25 00:07:50;;;;;;;;;;;;;;;0.95;100.00;95531.84;5107643;28;19939;-67
2024/02/25 00:10:16;;;;;;;;;;;;;;;0.93;100.00;95531.22;5107608;28;19953;-66
2024/02/25 00:12:42;;;;;;;;;;;;;;;0.88;100.00;95524.00;5107503;28;20237;-66
2024/02/25 00:15:08;;;;;;;;;;;;;;;0.85;100.00;95521.81;5107497;28;19931;-66
2024/02/25 00:17:34;;;;;;;;;;;;;;;0.83;100.00;95531.50;5107410;28;19960;-67
2024/02/25 00:20:00;;;;;;;;;;;;;;;0.81;100.00;95539.41;5108296;28;19928;-73
2024/02/25 00:22:28;;;;;;;;;;;;;;;0.80;100.00;95543.00;5107355;28;19942;-72
2024/02/25 00:24:53;;;;;;;;;;;;;;;0.79;100.00;95538.78;5089355;28;19939;-72
2024/02/25 00:27:19;;;;;;;;;;;;;;;0.77;100.00;95534.78;5107350;28;19998;-73
2024/02/25 00:29:45;;;;;;;;;;;;;;;0.76;100.00;95540.94;5108039;28;20158;-72
2024/02/25 00:32:12;;;;;;;;;;;;;;;0.73;100.00;95542.09;5107206;28;19937;-72
2024/02/25 00:34:38;;;;;;;;;;;;;;;0.71;100.00;95544.03;5107163;28;19961;-72
2024/02/25 00:37:04;;;;;;;;;;;;;;;0.69;100.00;95533.09;5107073;28;19955;-74
2024/02/25 00:39:30;;;;;;;;;;;;;;;0.67;100.00;95539.41;5107757;28;19941;-73
2024/02/25 00:41:58;;;;;;;;;;;;;;;0.63;100.00;95536.41;5107003;28;19932;-67
2024/02/25 00:44:24;;;;;;;;;;;;;;;0.61;100.00;95551.28;5107208;28;19988;-67
2024/02/25 00:46:49;;;;;;;;;;;;;;;0.60;100.00;95541.91;5106885;28;19936;-67
2024/02/25 00:49:15;;;;;;;;;;;;;;;0.60;100.00;95545.28;5106841;28;20224;-66
2024/02/25 00:51:41;;;;;;;;;;;;;;;0.62;100.00;95544.31;5107639;28;19973;-67
2024/02/25 00:54:07;;;;;;;;;;;;;;;0.62;100.00;95552.06;5106750;28;19928;-67
2024/02/25 00:56:33;;;;;;;;;;;;;;;0.59;100.00;95535.16;5106748;28;19974;-66
2024/02/25 00:58:58;;;;;;;;;;;;;;;0.56;100.00;95543.25;5106499;28;19962;-75
2024/02/25 01:01:24;;;;;;;;;;;;;;;0.55;100.00;95544.25;5106699;28;19965;-76
2024/02/25 01:03:50;;;;;;;;;;;;;;;0.55;100.00;95539.09;5107222;28;19933;-76
2024/02/25 01:06:16;;;;;;;;;;;;;;;0.53;100.00;95534.09;5107055;28;20003;-76
2024/02/25 01:08:42;;;;;;;;;;;;;;;0.54;100.00;95540.03;5106974;28;20260;-75
2024/02/25 01:11:08;;;;;;;;;;;;;;;0.52;100.00;95542.78;5106503;28;19938;-75
2024/02/25 01:13:34;;;;;;;;;;;;;;;0.52;100.00;95544.56;5107272;28;20121;-73
2024/02/25 01:16:04;;;;;;;;;;;;;;;0.49;100.00;95535.41;5107005;28;20089;-77
2024/02/25 01:18:30;;;;;;;;;;;;;;;0.49;100.00;95534.63;5106846;28;19960;-72
2024/02/25 01:20:56;;;;;;;;;;;;;;;0.49;100.00;95525.09;5106341;28;20209;-73
2024/02/25 01:23:22;;;;;;;;;;;;;;;0.49;100.00;95521.72;5106736;28;19932;-73
2024/02/25 01:25:48;;;;;;;;;;;;;;;0.46;100.00;95517.69;5106695;28;19935;-72
2024/02/25 01:28:13;;;;;;;;;;;;;;;0.45;100.00;95521.28;5106076;28;19937;-72
2024/02/25 01:30:39;;;;;;;;;;;;;;;0.45;100.00;95515.31;5106163;28;20232;-72
2024/02/25 01:33:05;;;;;;;;;;;;;;;0.45;100.00;95518.69;5106809;28;20128;-68
2024/02/25 01:35:31;;;;;;;;;;;;;;;0.46;100.00;95516.91;5105946;28;20235;-73
2024/02/25 01:37:57;;;;;;;;;;;;;;;0.46;100.00;95520.28;5087815;28;19952;-73
2024/02/25 01:40:23;;;;;;;;;;;;;;;0.47;100.00;95513.38;5087912;28;19942;-75
2024/02/25 01:43:08;;;;;;;;;;;;;;;0.45;100.00;95520.47;5105789;28;19935;-72
2024/02/25 01:45:34;;;;;;;;;;;;;;;0.44;100.00;95519.66;5105665;28;19943;-72
2024/02/25 01:48:00;;;;;;;;;;;;;;;0.43;100.00;95517.28;5088104;28;19938;-74
2024/02/25 01:50:27;;;;;;;;;;;;;;;0.38;100.00;95517.81;5105562;28;19934;-73
2024/02/25 01:52:54;;;;;;;;;;;;;;;0.35;100.00;95515.56;5088175;28;19940;-73
2024/02/25 01:55:24;;;;;;;;;;;;;;;0.31;100.00;95514.31;5105423;28;19941;-71
2024/02/25 01:57:50;;;;;;;;;;;;;;;0.28;100.00;95510.34;5104516;28;19967;-72
2024/02/25 02:00:17;;;;;;;;;;;;;;;0.26;100.00;95509.72;5105575;28;20116;-73
2024/02/25 02:02:43;;;;;;;;;;;;;;;0.24;100.00;95500.56;5105314;28;19936;-74
2024/02/25 02:05:09;;;;;;;;;;;;;;;0.23;100.00;95511.81;5104942;28;20216;-71
2024/02/25 02:07:38;;;;;;;;;;;;;;;0.21;100.00;95504.28;5105980;28;19931;-74
2024/02/25 02:10:10;;;;;;;;;;;;;;;0.18;100.00;95500.25;5105171;28;19936;-76
2024/02/25 02:12:40;;;;;;;;;;;;;;;0.18;100.00;95492.53;5087918;28;19940;-76
2024/02/25 02:15:06;;;;;;;;;;;;;;;0.16;100.00;95491.91;5105559;28;19935;-78
2024/02/25 02:17:32;;;;;;;;;;;;;;;0.16;100.00;95493.69;5105213;28;19942;-77
2024/02/25 02:20:00;;;;;;;;;;;;;;;0.14;100.00;95493.84;5086999;28;20182;-79
2024/02/25 02:22:26;;;;;;;;;;;;;;;0.11;100.00;95489.06;5104931;28;19938;-76
2024/02/25 02:24:52;;;;;;;;;;;;;;;0.10;100.00;95490.03;5105678;28;19935;-74
2024/02/25 02:27:18;;;;;;;;;;;;;;;0.08;100.00;95473.13;5104909;28;19937;-73
2024/02/25 02:29:44;;;;;;;;;;;;;;;0.03;100.00;95472.88;5104839;28;19934;-73
2024/02/25 02:32:10;;;;;;;;;;;;;;;-0.03;100.00;95476.94;5104764;28;20240;-73
2024/02/25 02:34:36;;;;;;;;;;;;;;;-0.05;100.00;95468.59;5104793;28;19932;-73
2024/02/25 02:37:01;;;;;;;;;;;;;;;-0.07;100.00;95480.84;5105496;28;19936;-75
2024/02/25 02:39:27;;;;;;;;;;;;;;;-0.08;100.00;95471.53;5104503;28;19956;-73
2024/02/25 02:41:53;;;;;;;;;;;;;;;-0.09;100.00;95470.72;5104545;28;19975;-73
2024/02/25 02:44:19;;;;;;;;;;;;;;;-0.09;100.00;95464.75;5104454;28;19935;-74
2024/02/25 02:46:45;;;;;;;;;;;;;;;-0.11;100.00;95467.50;5104576;28;19934;-68
2024/02/25 02:49:11;;;;;;;;;;;;;;;-0.12;100.00;95468.50;5105004;28;19939;-68
2024/02/25 02:51:36;;;;;;;;;;;;;;;-0.11;100.00;95466.72;5105240;28;20002;-68
2024/02/25 02:54:02;;;;;;;;;;;;;;;-0.13;100.00;95468.66;5104943;28;19940;-67
2024/02/25 02:56:34;;;;;;;;;;;;;;;-0.13;100.00;95461.72;5104342;28;19941;-68
2024/02/25 02:59:00;;;;;;;;;;;;;;;-0.14;100.00;95455.00;5104114;28;19968;-67
2024/02/25 03:01:26;;;;;;;;;;;;;;;-0.14;100.00;95449.84;5104281;28;19940;-67
2024/02/25 03:03:52;;;;;;;;;;;;;;;-0.13;100.00;95451.41;5104307;28;20228;-73
2024/02/25 03:06:18;;;;;;;;;;;;;;;0.01;100.00;95446.47;5086317;28;19946;-76
2024/02/25 03:08:44;;;;;;;;;;;;;;;0.06;100.00;95415.81;5104099;28;19958;-67
2024/02/25 03:11:09;;;;;;;;;;;;;;;0.08;100.00;95419.81;5104169;28;19938;-66
2024/02/25 03:13:35;;;;;;;;;;;;;;;0.08;100.00;95419.81;5104201;28;19938;-66
2024/02/25 03:16:01;;;;;;;;;;;;;;;0.06;100.00;95421.75;5103326;28;19975;-67
2024/02/25 03:18:27;;;;;;;;;;;;;;;0.06;100.00;95420.97;5104121;28;19957;-67
2024/02/25 03:20:53;;;;;;;;;;;;;;;0.02;100.00;95417.94;5104099;28;19936;-67
2024/02/25 03:23:19;;;;;;;;;;;;;;;0.00;100.00;95414.75;5104541;28;20112;-74
2024/02/25 03:25:44;;;;;;;;;;;;;;;-0.02;100.00;95411.56;5086661;28;20154;-75
2024/02/25 03:28:10;;;;;;;;;;;;;;;-0.06;100.00;95407.75;5103974;28;19966;-75
2024/02/25 03:30:36;;;;;;;;;;;;;;;-0.10;100.00;95406.50;5103992;28;19939;-76
2024/02/25 03:33:02;;;;;;;;;;;;;;;-0.11;100.00;95410.03;5104575;28;19939;-78
2024/02/25 03:35:30;;;;;;;;;;;;;;;-0.13;100.00;95414.56;5103893;28;19937;-75
2024/02/25 03:37:56;;;;;;;;;;;;;;;-0.14;100.00;95413.75;5104088;28;20032;-73
2024/02/25 03:40:22;;;;;;;;;;;;;;;-0.16;100.00;95405.41;5103869;28;19973;-76
2024/02/25 03:42:51;;;;;;;;;;;;;;;-0.17;100.00;95413.31;5104405;28;19935;-75
2024/02/25 03:45:17;;;;;;;;;;;;;;;-0.19;100.00;95410.09;5103831;28;19946;-75
2024/02/25 03:47:43;;;;;;;;;;;;;;;-0.21;100.00;95412.84;5085931;28;19935;-77
2024/02/25 03:50:10;;;;;;;;;;;;;;;-0.23;100.00;95413.03;5103760;28;19937;-75
2024/02/25 03:52:39;;;;;;;;;;;;;;;-0.25;100.00;95409.84;5103706;28;19935;-74
2024/02/25 03:55:06;;;;;;;;;;;;;;;-0.25;100.00;95403.91;5104493;28;19936;-76
2024/02/25 03:57:31;;;;;;;;;;;;;;;-0.26;100.00;95404.84;5103563;28;19940;-76
2024/02/25 03:59:57;;;;;;;;;;;;;;;-0.27;100.00;95404.06;5102893;28;19962;-66
2024/02/25 04:02:23;;;;;;;;;;;;;;;-0.29;100.00;95408.59;5103658;28;20269;-74
2024/02/25 04:04:49;;;;;;;;;;;;;;;-0.29;100.00;95405.22;5103685;28;19939;-73
2024/02/25 04:07:15;;;;;;;;;;;;;;;-0.31;100.00;95407.97;5085567;28;19938;-73
2024/02/25 04:09:41;;;;;;;;;;;;;;;-0.30;100.00;95409.56;5103575;28;19979;-73
2024/02/25 04:12:07;;;;;;;;;;;;;;;-0.32;100.00;95410.72;5103539;28;20129;-73
2024/02/25 04:14:34;;;;;;;;;;;;;;;-0.35;100.00;95403.34;5103468;28;19934;-73
2024/02/25 04:17:00;;;;;;;;;;;;;;;-0.37;100.00;95406.09;5103479;28;20215;-73
2024/02/25 04:19:25;;;;;;;;;;;;;;;-0.39;100.00;95412.41;5104113;28;19947;-67
2024/02/25 04:21:51;;;;;;;;;;;;;;;-0.40;100.00;95411.56;5103987;28;19955;-71
2024/02/25 04:24:17;;;;;;;;;;;;;;;-0.39;100.00;95402.09;5104174;28;19938;-71
2024/02/25 04:26:44;;;;;;;;;;;;;;;-0.23;100.00;95422.56;5103340;28;19936;-72
2024/02/25 04:29:09;;;;;;;;;;;;;;;-0.15;100.00;95403.63;5106592;28;20216;-71
2024/02/25 04:31:43;;;;;;;;;;;;;;;-0.16;100.00;95384.00;5107184;28;19941;-69
2024/02/25 04:34:09;;;;;;;;;;;;;;;-0.21;100.00;95380.19;5107117;28;19940;-72
2024/02/25 04:36:35;;;;;;;;;;;;;;;-0.24;100.00;95377.94;5107038;28;19935;-77
2024/02/25 04:39:01;;;;;;;;;;;;;;;-0.26;100.00;95379.09;5106953;28;20178;-77
2024/02/25 04:41:27;;;;;;;;;;;;;;;-0.29;100.00;95379.47;5107492;28;19972;-77
2024/02/25 04:43:53;;;;;;;;;;;;;;;-0.32;100.00;95385.75;5107700;28;19978;-77
2024/02/25 04:46:19;;;;;;;;;;;;;;;-0.33;100.00;95384.16;5106774;28;20007;-77
2024/02/25 04:48:44;;;;;;;;;;;;;;;-0.34;100.00;95385.13;5106792;28;20276;-77
2024/02/25 04:51:10;;;;;;;;;;;;;;;-0.36;100.00;95389.66;5107589;28;19935;-76
2024/02/25 04:53:37;;;;;;;;;;;;;;;-0.37;100.00;95390.63;5106768;28;19933;-77
2024/02/25 04:56:03;;;;;;;;;;;;;;;-0.37;100.00;95400.94;5107238;28;19934;-75
2024/02/25 04:58:29;;;;;;;;;;;;;;;-0.37;100.00;95389.84;5106395;28;20148;-73
2024/02/25 05:00:55;;;;;;;;;;;;;;;-0.38;100.00;95404.47;5106612;28;19941;-73
2024/02/25 05:03:21;;;;;;;;;;;;;;;-0.39;100.00;95402.88;5107373;28;20250;-72
2024/02/25 05:05:47;;;;;;;;;;;;;;;-0.41;100.00;95407.41;5106550;28;19952;-73
2024/02/25 05:08:13;;;;;;;;;;;;;;;-0.40;100.00;95406.41;5106423;28;20241;-73
2024/02/25 05:10:42;;;;;;;;;;;;;;;-0.39;100.00;95400.31;5106469;28;20035;-73
2024/02/25 05:13:07;;;;;;;;;;;;;;;-0.38;100.00;95403.69;5106329;28;19943;-73
2024/02/25 05:15:34;;;;;;;;;;;;;;;-0.40;100.00;95401.28;5088519;28;19939;-68
2024/02/25 05:18:00;;;;;;;;;;;;;;;-0.41;100.00;95397.09;5106310;28;19938;-72
2024/02/25 05:20:26;;;;;;;;;;;;;;;-0.45;100.00;95404.38;5107038;28;19939;-73
2024/02/25 05:22:53;;;;;;;;;;;;;;;-0.47;100.00;95398.59;5106153;28;19965;-73
2024/02/25 05:25:19;;;;;;;;;;;;;;;-0.50;100.00;95390.44;5106150;28;20127;-73
2024/02/25 05:27:46;;;;;;;;;;;;;;;-0.54;100.00;95402.06;5106906;28;19934;-74
2024/02/25 05:30:12;;;;;;;;;;;;;;;-0.56;100.00;95402.22;5106042;28;19945;-73
2024/02/25 05:32:38;;;;;;;;;;;;;;;-0.58;100.00;95408.53;5106614;28;19929;-73
2024/02/25 05:35:07;;;;;;;;;;;;;;;-0.58;100.00;95414.47;5106004;28;20098;-74
2024/02/25 05:37:33;;;;;;;;;;;;;;;-0.58;100.00;95409.34;5105927;28;19945;-73
2024/02/25 05:39:59;;;;;;;;;;;;;;;-0.57;100.00;95402.41;5105302;28;20017;-73
2024/02/25 05:42:25;;;;;;;;;;;;;;;-0.56;100.00;95409.97;5106584;28;20103;-74
2024/02/25 05:44:53;;;;;;;;;;;;;;;-0.56;100.00;95407.38;5105739;28;19938;-73
2024/02/25 05:47:22;;;;;;;;;;;;;;;-0.54;100.00;95410.59;5105731;28;19931;-73
2024/02/25 05:49:48;;;;;;;;;;;;;;;-0.56;100.00;95414.31;5106248;28;19936;-74
2024/02/25 05:52:14;;;;;;;;;;;;;;;-0.59;100.00;95406.91;5106238;28;19934;-81
2024/02/25 05:54:40;;;;;;;;;;;;;;;-0.63;100.00;95399.56;5105617;28;19944;-74
2024/02/25 05:57:05;;;;;;;;;;;;;;;-0.65;100.00;95401.50;5105624;28;19976;-75
2024/02/25 05:59:31;;;;;;;;;;;;;;;-0.67;100.00;95413.75;5105406;28;19966;-73
2024/02/25 06:01:57;;;;;;;;;;;;;;;-0.68;100.00;95390.75;5105469;28;20009;-74
2024/02/25 06:04:23;;;;;;;;;;;;;;;-0.67;100.00;95398.31;5105482;28;19939;-73
2024/02/25 06:06:50;;;;;;;;;;;;;;;-0.64;100.00;95404.88;5105442;28;20266;-73
2024/02/25 06:09:16;;;;;;;;;;;;;;;-0.64;100.00;95400.50;5105276;28;20241;-74
2024/02/25 06:11:42;;;;;;;;;;;;;;;-0.62;100.00;95410.66;5105326;28;19958;-74
2024/02/25 06:14:07;;;;;;;;;;;;;;;-0.64;100.00;95405.66;5087126;28;19941;-75
2024/02/25 06:16:33;;;;;;;;;;;;;;;-0.64;100.00;95405.66;5105225;28;19969;-74
2024/02/25 06:18:59;;;;;;;;;;;;;;;-0.62;100.00;95406.28;5105105;28;19944;-74
2024/02/25 06:21:25;;;;;;;;;;;;;;;-0.60;100.00;95411.28;5105961;28;19939;-74
2024/02/25 06:23:51;;;;;;;;;;;;;;;-0.59;100.00;95409.50;5105915;28;19934;-74
2024/02/25 06:26:17;;;;;;;;;;;;;;;-0.62;100.00;95408.06;5105059;28;19957;-68
2024/02/25 06:28:43;;;;;;;;;;;;;;;-0.69;100.00;95413.13;5105096;28;19959;-71
2024/02/25 06:31:09;;;;;;;;;;;;;;;-0.69;100.00;95428.56;5104926;28;19937;-74
2024/02/25 06:33:35;;;;;;;;;;;;;;;-0.67;100.00;95430.97;5105110;28;19928;-73
2024/02/25 06:36:01;;;;;;;;;;;;;;;-0.65;100.00;95424.69;5104824;28;19930;-73
2024/02/25 06:38:26;;;;;;;;;;;;;;;-0.63;100.00;95425.31;5104752;28;20230;-74
2024/02/25 06:40:52;;;;;;;;;;;;;;;-0.58;100.00;95421.41;5104704;28;20236;-74
2024/02/25 06:43:18;;;;;;;;;;;;;;;-0.57;100.00;95434.09;5105071;28;20275;-73
2024/02/25 06:45:44;;;;;;;;;;;;;;;-0.52;100.00;95438.75;5104652;28;19955;-74
2024/02/25 06:48:10;;;;;;;;;;;;;;;-0.44;100.00;95438.69;5105092;28;20149;-69
2024/02/25 06:50:36;;;;;;;;;;;;;;;-0.39;100.00;95438.94;5104461;28;20009;-67
2024/02/25 06:53:02;;;;;;;;;;;;;;;-0.26;100.00;95433.19;5105382;28;20140;-68
2024/02/25 06:55:28;;;;;;;;;;;;;;;0.27;100.00;95441.66;5104779;28;19946;-68
2024/02/25 06:57:53;;;;;;;;;;;;;;;1.12;100.00;95440.28;5104358;28;19962;-68
2024/02/25 07:00:19;;;;;;;;;;;;;;;1.98;100.00;95419.53;5104321;28;19959;-68
2024/02/25 07:02:45;;;;;;;;;;;;;;;2.80;100.00;95399.81;5104449;28;19932;-67
2024/02/25 07:05:11;;;;;;;;;;;;;;;3.38;100.00;95378.59;5104825;28;19932;-68
2024/02/25 07:07:38;;;;;;;;;;;;;;;3.32;100.00;95363.84;5104697;28;19939;-74
2024/02/25 07:10:04;;;;;;;;;;;;;;;2.97;100.00;95376.94;5104543;28;19925;-73
2024/02/25 07:12:30;;;;;;;;;;;;;;;2.64;100.00;95385.41;5104231;28;19933;-73
2024/02/25 07:14:56;;;;;;;;;;;;;;;2.33;100.00;95396.25;5104215;28;20214;-73
2024/02/25 07:17:22;;;;;;;;;;;;;;;2.01;100.00;95411.38;5103191;28;19940;-73
2024/02/25 07:19:47;;;;;;;;;;;;;;;1.80;100.00;95417.41;5104114;28;20237;-73
2024/02/25 07:22:13;;;;;;;;;;;;;;;1.63;100.00;95434.97;5104684;28;20102;-72
2024/02/25 07:24:42;;;;;;;;;;;;;;;1.50;100.00;95434.09;5104164;28;19935;-73
2024/02/25 07:27:08;;;;;;;;;;;;;;;1.45;100.00;95442.41;5104585;28;19964;-68
2024/02/25 07:29:34;;;;;;;;;;;;;;;1.43;100.00;95449.53;5104063;28;19938;-66
2024/02/25 07:32:00;;;;;;;;;;;;;;;1.42;100.00;95451.28;5103983;28;19940;-66
2024/02/25 07:34:25;;;;;;;;;;;;;;;1.44;100.00;95453.69;5104478;28;19991;-67
2024/02/25 07:36:51;;;;;;;;;;;;;;;1.50;100.00;95454.75;5104230;28;19990;-67
2024/02/25 07:39:17;;;;;;;;;;;;;;;1.54;100.00;95463.75;5104436;28;20006;-67
2024/02/25 07:41:48;;;;;;;;;;;;;;;1.58;100.00;95459.78;5103969;28;19939;-66
2024/02/25 07:44:14;;;;;;;;;;;;;;;1.62;100.00;95448.09;5104142;28;19959;-73
2024/02/25 07:46:40;;;;;;;;;;;;;;;1.66;100.00;95466.59;5086702;28;19936;-73
2024/02/25 07:49:06;;;;;;;;;;;;;;;1.63;100.00;95450.47;5086747;28;19931;-75
2024/02/25 07:51:35;;;;;;;;;;;;;;;1.68;100.00;95452.53;5103688;28;19929;-73
2024/02/25 07:54:01;;;;;;;;;;;;;;;1.76;100.00;95456.75;5103844;28;19938;-73
2024/02/25 07:56:27;;;;;;;;;;;;;;;1.87;100.00;95458.03;5103799;28;19937;-74
2024/02/25 07:58:53;;;;;;;;;;;;;;;1.89;100.00;95454.28;5103599;28;19964;-72
2024/02/25 08:01:19;;;;;;;;;;;;;;;1.91;100.00;95451.50;5103719;28;19944;-70
2024/02/25 08:03:45;;;;;;;;;;;;;;;1.92;100.00;95451.31;5106796;28;19969;-72
2024/02/25 08:06:11;;;;;;;;;;;;;;;1.94;100.00;95453.72;5107645;28;19941;-72
2024/02/25 08:08:37;;;;;;;;;;;;;;;1.88;100.00;95444.91;5107665;28;20148;-71
2024/02/25 08:11:03;;;;;;;;;;;;;;;1.85;100.00;95449.66;5108188;28;19953;-72
2024/02/25 08:13:29;;;;;;;;;;;;;;;1.84;100.00;95443.69;5107612;28;20219;-72
2024/02/25 08:15:55;;;;;;;;;;;;;;;1.85;100.00;95440.13;5107517;28;20266;-72
2024/02/25 08:18:20;;;;;;;;;;;;;;;1.89;100.00;95446.53;5107390;28;20240;-70
2024/02/25 08:20:46;;;;;;;;;;;;;;;1.91;100.00;95446.31;5107275;28;19946;-72
2024/02/25 08:23:14;;;;;;;;;;;;;;;1.96;100.00;95449.94;5089836;28;19934;-72
2024/02/25 08:25:40;;;;;;;;;;;;;;;2.00;100.00;95448.59;5107331;28;19958;-72
2024/02/25 08:28:06;;;;;;;;;;;;;;;2.06;100.00;95449.63;5107366;28;20222;-72
2024/02/25 08:30:32;;;;;;;;;;;;;;;2.13;100.00;95447.88;5107300;28;19956;-72
2024/02/25 08:32:58;;;;;;;;;;;;;;;2.22;100.00;95438.97;5106508;28;19965;-72
2024/02/25 08:35:23;;;;;;;;;;;;;;;2.32;100.00;95437.84;5107718;28;20002;-75
2024/02/25 08:37:50;;;;;;;;;;;;;;;2.45;100.00;95440.47;5107180;28;19978;-73
2024/02/25 08:40:15;;;;;;;;;;;;;;;2.55;100.00;95432.38;5107687;28;20110;-74
2024/02/25 08:42:41;;;;;;;;;;;;;;;2.61;100.00;95434.19;5107029;28;19944;-74
2024/02/25 08:45:08;;;;;;;;;;;;;;;2.67;100.00;95430.03;5106944;28;20104;-74
2024/02/25 08:47:33;;;;;;;;;;;;;;;2.73;100.00;95432.66;5107010;28;19937;-73
2024/02/25 08:50:00;;;;;;;;;;;;;;;2.79;100.00;95436.25;5106588;28;20111;-73
2024/02/25 08:52:26;;;;;;;;;;;;;;;2.89;100.00;95434.09;5106857;28;19943;-72
2024/02/25 08:54:52;;;;;;;;;;;;;;;3.02;100.00;95428.97;5107646;28;19936;-74
2024/02/25 08:57:18;;;;;;;;;;;;;;;3.21;100.00;95434.38;5106791;28;20021;-71
2024/02/25 08:59:43;;;;;;;;;;;;;;;3.60;100.00;95425.06;5106579;28;20248;-70
2024/02/25 09:02:09;;;;;;;;;;;;;;;3.97;100.00;95407.28;5106637;28;20228;-71
2024/02/25 09:04:35;;;;;;;;;;;;;;;4.20;100.00;95401.63;5106756;28;20115;-69
2024/02/25 09:07:01;;;;;;;;;;;;;;;4.25;100.00;95397.44;5106590;28;19949;-68
2024/02/25 09:09:27;;;;;;;;;;;;;;;4.32;100.00;95400.03;5106591;28;19951;-69
2024/02/25 09:11:54;;;;;;;;;;;;;;;4.38;100.00;95388.03;5107103;28;19958;-72
2024/02/25 09:14:19;;;;;;;;;;;;;;;4.46;100.00;95385.22;5106416;28;19940;-73
2024/02/25 09:16:45;;;;;;;;;;;;;;;4.86;100.00;95374.66;5106525;28;19940;-66
2024/02/25 09:19:12;;;;;;;;;;;;;;;5.47;100.00;95350.63;5106305;28;19961;-67
2024/02/25 09:21:38;;;;;;;;;;;;;;;5.93;100.00;95338.25;5106363;28;19940;-66
2024/02/25 09:24:04;;;;;;;;;;;;;;;6.00;100.00;95323.38;5106325;28;19928;-66
2024/02/25 09:26:30;;;;;;;;;;;;;;;6.00;100.00;95322.59;5106590;28;19998;-66
2024/02/25 09:28:56;;;;;;;;;;;;;;;5.97;100.00;95312.63;5107063;28;20030;-66
2024/02/25 09:31:21;;;;;;;;;;;;;;;6.18;100.00;95332.22;5106182;28;19989;-68
2024/02/25 09:33:52;;;;;;;;;;;;;;;6.61;100.00;95298.22;5106097;28;19996;-73
2024/02/25 09:36:23;;;;;;;;;;;;;;;6.98;100.00;95276.47;5106064;28;19935;-73
2024/02/25 09:38:52;;;;;;;;;;;;;;;7.24;100.00;95257.00;5106607;28;19935;-73
2024/02/25 09:41:27;;;;;;;;;;;;;;;7.53;96.48;95231.84;5105987;28;19939;-73
2024/02/25 09:43:54;;;;;;;;;;;;;;;7.78;94.16;95213.31;5105963;28;20129;-73
2024/02/25 09:46:21;;;;;;;;;;;;;;;8.06;99.48;95241.28;5105934;28;19958;-73
2024/02/25 09:48:54;;;;;;;;;;;;;;;8.25;92.24;95200.13;5105798;28;19943;-72
2024/02/25 09:51:23;;;;;;;;;;;;;;;8.40;89.94;95189.16;5105619;28;20221;-71
2024/02/25 09:53:50;;;;;;;;;;;;;;;8.56;92.58;95210.34;5106365;28;19933;-84
2024/02/25 09:56:17;;;;;;;;;;;;;;;8.70;92.28;95204.59;5104633;28;19941;-85
2024/02/25 09:58:43;;;;;;;;;;;;;;;8.73;90.53;95174.56;5105416;28;19972;-85
2024/02/25 10:01:09;;;;;;;;;;;;;;;8.58;91.24;95192.63;5105440;28;19951;-85
2024/02/25 10:03:35;;;;;;;;;;;;;;;8.80;91.68;95196.13;5106242;28;19955;-84
2024/02/25 10:06:01;;;;;;;;;;;;;;;9.03;85.22;95149.91;5105435;28;19937;-85
2024/02/25 10:08:27;;;;;;;;;;;;;;;9.13;83.29;95148.25;5105454;28;19962;-86
2024/02/25 10:10:53;;;;;;;;;;;;;;;9.29;82.55;95133.53;5105381;28;19960;-74
2024/02/25 10:13:18;;;;;;;;;;;;;;;9.29;83.89;95144.00;5105361;28;19936;-74
2024/02/25 10:15:44;;;;;;;;;;;;;;;9.53;84.99;95152.44;5105267;28;20221;-74
2024/02/25 10:18:11;;;;;;;;;;;;;;;9.77;85.11;95154.03;5104113;28;19962;-74
2024/02/25 10:20:37;;;;;;;;;;;;;;;9.97;77.72;95101.88;5105642;28;19950;-74
2024/02/25 10:23:06;;;;;;;;;;;;;;;10.14;83.57;95278.09;5105076;28;19941;-74
2024/02/25 10:25:32;;;;;;;;;;;;;;;10.13;74.76;95302.69;5104548;28;20124;-84
2024/02/25 10:28:11;;;;;;;;;;;;;;;10.21;77.77;95319.03;5105014;28;19936;-67
2024/02/25 10:30:37;;;;;;;;;;;;;;;10.30;77.67;95321.00;5104955;28;19953;-74
2024/02/25 10:33:13;;;;;;;;;;;;;;;10.34;72.72;95322.09;5104954;28;20032;-74
2024/02/25 10:35:39;;;;;;;;;;;;;;;10.50;77.66;95312.59;5104946;28;20244;-74
2024/02/25 10:38:07;;;;;;;;;;;;;;;10.63;78.71;95318.50;5086754;28;19936;-74
2024/02/25 10:40:33;;;;;;;;;;;;;;;10.72;71.90;95312.56;5105411;28;19953;-75
2024/02/25 10:43:00;;;;;;;;;;;;;;;10.60;72.67;95319.75;5104799;28;19939;-75
2024/02/25 10:45:26;;;;;;;;;;;;;;;10.55;69.59;95315.25;5104760;28;20125;-74
2024/02/25 10:47:53;;;;;;;;;;;;;;;10.76;72.19;95318.13;5104676;28;19935;-74
2024/02/25 10:50:20;;;;;;;;;;;;;;;10.81;70.23;95317.38;5104612;28;19931;-74
2024/02/25 10:52:46;;;;;;;;;;;;;;;10.81;67.47;95312.91;5104516;28;19957;-74
2024/02/25 10:55:14;;;;;;;;;;;;;;;10.87;70.04;95311.94;5104493;28;20136;-75
2024/02/25 10:57:41;;;;;;;;;;;;;;;11.01;72.45;95309.72;5104963;28;20111;-75
2024/02/25 11:00:08;;;;;;;;;;;;;;;11.10;68.23;95302.19;5105111;28;19967;-74
2024/02/25 11:02:34;;;;;;;;;;;;;;;11.16;64.75;95303.81;5104408;28;19953;-73
2024/02/25 11:05:00;;;;;;;;;;;;;;;11.31;66.82;95300.53;5105337;28;19933;-73
2024/02/25 11:07:26;;;;;;;;;;;;;;;11.50;67.75;95301.72;5104433;28;19937;-72
2024/02/25 11:09:52;;;;;;;;;;;;;;;11.60;61.98;95292.34;5104250;28;19974;-73
2024/02/25 11:12:21;;;;;;;;;;;;;;;11.71;60.16;95288.72;5104373;28;19990;-73
2024/02/25 11:15:01;;;;;;;;;;;;;;;11.78;60.84;95282.22;5104364;28;20105;-73
2024/02/25 11:17:30;;;;;;;;;;;;;;;11.92;62.66;95282.56;5104299;28;19939;-73
2024/02/25 11:19:57;;;;;;;;;;;;;;;12.17;62.10;95283.75;5104783;28;19961;-73
2024/02/25 11:22:42;;;;;;;;;;;;;;;12.12;59.51;95278.50;5103564;28;20128;-73
2024/02/25 11:25:26;;;;;;;;;;;;;;;11.95;62.31;95284.72;5104255;28;19936;-67
2024/02/25 11:27:59;;;;;;;;;;;;;;;12.14;59.69;95271.13;5104700;28;19939;-67
2024/02/25 11:30:34;;;;;;;;;;;;;;;12.34;59.34;95262.53;5104136;28;19934;-67
2024/02/25 11:33:00;;;;;;;;;;;;;;;12.43;57.87;95247.03;5104103;28;19936;-67
2024/02/25 11:35:26;;;;;;;;;;;;;;;12.24;54.41;95252.78;5104004;28;19960;-67
2024/02/25 11:37:52;;;;;;;;;;;;;;;11.84;56.03;95248.88;5103163;28;19948;-67
2024/02/25 11:40:19;;;;;;;;;;;;;;;11.78;56.38;95242.81;5104553;28;19955;-74
2024/02/25 11:42:49;;;;;;;;;;;;;;;11.49;56.22;95241.59;5069005;28;19933;-71
2024/02/25 11:45:14;;;;;;;;;;;;;;;11.50;60.22;95243.16;5103963;28;20225;-73
2024/02/25 11:47:46;;;;;;;;;;;;;;;11.61;58.85;95239.56;5086148;28;19929;-71
2024/02/25 11:50:12;;;;;;;;;;;;;;;11.97;60.17;95237.94;5104086;28;19935;-71
2024/02/25 11:52:38;;;;;;;;;;;;;;;12.02;61.85;95225.88;5103922;28;19934;-72
2024/02/25 11:55:05;;;;;;;;;;;;;;;12.04;59.19;95229.06;5104137;28;19934;-72
2024/02/25 11:57:31;;;;;;;;;;;;;;;11.70;53.64;95224.13;5103647;28;19930;-75
2024/02/25 11:59:57;;;;;;;;;;;;;;;11.48;59.32;95232.91;5104033;28;20146;-72
2024/02/25 12:02:23;;;;;;;;;;;;;;;11.41;57.63;95224.47;5103684;28;19955;-74
2024/02/25 12:04:53;;;;;;;;;;;;;;;11.35;59.97;95222.88;5104105;28;19958;-73
2024/02/25 12:07:19;;;;;;;;;;;;;;;11.34;58.09;95221.31;5103606;28;20246;-74
2024/02/25 12:09:45;;;;;;;;;;;;;;;11.38;63.68;95222.34;5103662;28;19955;-74
2024/02/25 12:12:11;;;;;;;;;;;;;;;11.42;60.76;95218.19;5103613;28;19975;-74
2024/02/25 12:14:39;;;;;;;;;;;;;;;11.73;60.44;95224.41;5104160;28;19997;-74
2024/02/25 12:17:05;;;;;;;;;;;;;;;11.61;54.81;95210.66;5103814;28;19935;-68
2024/02/25 12:19:32;;;;;;;;;;;;;;;11.41;58.72;95206.09;5103844;28;19939;-73
2024/02/25 12:21:59;;;;;;;;;;;;;;;11.31;56.61;95198.16;5103785;28;19927;-72
2024/02/25 12:24:25;;;;;;;;;;;;;;;11.35;56.11;95201.88;5103550;28;20120;-73
2024/02/25 12:26:55;;;;;;;;;;;;;;;11.31;53.51;95198.16;5104107;28;20027;-72
2024/02/25 12:29:22;;;;;;;;;;;;;;;11.34;53.00;95187.19;5103986;28;19991;-73
2024/02/25 12:31:48;;;;;;;;;;;;;;;11.32;55.13;95186.63;5103950;28;19943;-72
2024/02/25 12:34:14;;;;;;;;;;;;;;;11.33;57.22;95185.59;5104252;28;19936;-72
2024/02/25 12:36:44;;;;;;;;;;;;;;;11.21;52.97;95177.09;5103732;28;19976;-86
2024/02/25 12:39:12;;;;;;;;;;;;;;;11.12;56.69;95176.78;5104128;28;19938;-71