Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:09;;;;;;;4.95;2.45;;;;;;;8.34;100.00;99311.22;4157379;28;20042;-72
2023/05/31 00:03:09;;;;;;;7.63;2.65;;;;;;;8.35;100.00;99314.81;4156596;28;20197;-72
2023/05/31 00:05:10;;;;;;;6.03;3.05;;;;;;;8.34;100.00;99324.22;4157386;28;20502;-72
2023/05/31 00:07:10;;;;;;;7.57;2.97;;;;;;;8.31;100.00;99314.69;4157352;28;20080;-72
2023/05/31 00:09:10;;;;;;;5.45;3.13;;;;;;;8.33;100.00;99323.41;4157536;28;20168;-72
2023/05/31 00:11:10;;;;;;;6.70;3.42;;;;;;;8.30;100.00;99318.59;4156489;28;20053;-72
2023/05/31 00:13:11;;;;;;;4.82;2.63;;;;;;;8.27;100.00;99324.78;4156282;28;20041;-72
2023/05/31 00:15:11;;;;;;;6.88;3.03;;;;;;;8.23;100.00;99318.34;4156471;28;20072;-72
2023/05/31 00:17:12;;;;;;;5.20;2.83;;;;;;;8.23;100.00;99328.56;4156926;28;20041;-72
2023/05/31 00:19:12;;;;;;;5.15;2.80;;;;;;;8.16;100.00;99327.19;4159617;28;20490;-71
2023/05/31 00:21:13;;;;;;;7.72;2.72;;;;;;;8.20;100.00;99326.50;4160526;28;20073;-71
2023/05/31 00:23:13;;;;;;;6.18;3.17;;;;;;;8.10;100.00;99333.25;4158935;28;20072;-72
2023/05/31 00:25:14;;;;;;;6.00;2.80;;;;;;;8.05;100.00;99322.44;4159566;28;20455;-72
2023/05/31 00:27:15;;;;;;;6.38;2.83;;;;;;;7.97;100.00;99317.84;4160333;28;20537;-72
2023/05/31 00:29:15;;;;;;;7.43;2.70;;;;;;;7.96;100.00;99330.00;4159638;28;20049;-72
2023/05/31 00:31:15;;;;;;;6.85;3.22;;;;;;;7.93;100.00;99327.91;4158970;28;20057;-72
2023/05/31 00:33:16;;;;;;;5.68;3.08;;;;;;;7.87;100.00;99330.91;4159955;28;20054;-72
2023/05/31 00:35:16;;;;;;;4.75;2.70;;;;;;;7.85;100.00;99329.59;4160372;28;20076;-71
2023/05/31 00:37:16;;;;;;;7.00;3.13;;;;;;;7.81;100.00;99332.25;4159324;28;20378;-71
2023/05/31 00:39:17;;;;;;;6.57;3.15;;;;;;;7.77;100.00;99336.00;4159243;28;20049;-72
2023/05/31 00:41:17;;;;;;;8.13;3.00;;;;;;;7.72;100.00;99331.53;4160178;28;20111;-72
2023/05/31 00:43:17;;;;;;;5.45;2.70;;;;;;;7.67;100.00;99337.22;4158817;28;20046;-72
2023/05/31 00:45:18;;;;;;;6.78;2.97;;;;;;;7.62;100.00;99339.41;4160076;28;20081;-72
2023/05/31 00:47:18;;;;;;;6.57;2.85;;;;;;;7.59;100.00;99332.59;4159948;28;20042;-71
2023/05/31 00:49:19;;;;;;;4.05;2.50;;;;;;;7.51;100.00;99331.53;4158157;28;20053;-71
2023/05/31 00:51:19;;;;;;;5.80;3.13;;;;;;;7.47;100.00;99329.81;4159868;28;20061;-71
2023/05/31 00:53:21;;;;;;;8.25;2.90;;;;;;;7.44;100.00;99341.47;4158841;28;20045;-72
2023/05/31 00:55:21;;;;;;;4.20;2.53;;;;;;;7.42;100.00;99332.75;4159905;28;20056;-72
2023/05/31 00:57:22;;;;;;;6.63;2.72;;;;;;;7.40;100.00;99330.34;4159563;28;20069;-71
2023/05/31 00:59:23;;;;;;;5.78;2.60;;;;;;;7.37;100.00;99339.28;4159213;28;20084;-72
2023/05/31 01:01:27;;;;;;;7.68;3.20;;;;;;;7.30;100.00;99336.25;4159526;28;20152;-71
2023/05/31 01:03:27;;;;;;;6.43;3.10;;;;;;;7.27;100.00;99334.16;4157949;28;20099;-71
2023/05/31 01:05:27;;;;;;;7.18;4.00;;;;;;;7.23;100.00;99331.28;4159096;28;20390;-71
2023/05/31 01:07:28;;;;;;;6.18;2.58;;;;;;;7.24;100.00;99324.63;4159418;28;20045;-71
2023/05/31 01:09:30;;;;;;;10.13;4.40;;;;;;;7.23;100.00;99334.03;4159244;28;20400;-71
2023/05/31 01:11:50;;;;;;;6.53;3.20;;;;;;;7.21;100.00;99328.06;4159388;28;20128;-71
2023/05/31 01:14:07;;;;;;;7.93;3.35;;;;;;;7.16;100.00;99332.94;4157553;28;20041;-71
2023/05/31 01:16:20;;;;;;;7.22;3.22;;;;;;;7.15;100.00;99325.84;4158261;28;20042;-71
2023/05/31 01:18:26;;;;;;;6.43;3.03;;;;;;;7.06;100.00;99320.41;4158775;28;20485;-72
2023/05/31 01:20:35;;;;;;;8.38;3.95;;;;;;;7.01;100.00;99326.09;4159285;28;20041;-72
2023/05/31 01:23:03;;;;;;;9.02;4.50;;;;;;;7.00;100.00;99316.22;4158044;28;20502;-72
2023/05/31 01:25:41;;;;;;;9.35;4.15;;;;;;;6.97;100.00;99327.91;4157935;28;20042;-71
2023/05/31 01:27:43;;;;;;;9.32;3.78;;;;;;;6.92;100.00;99317.88;4159169;28;20033;-71
2023/05/31 01:29:44;;;;;;;6.90;3.63;;;;;;;6.87;100.00;99320.03;4158856;28;21068;-71
2023/05/31 01:31:46;;;;;;;7.03;3.55;;;;;;;6.83;100.00;99322.63;4158213;28;20033;-71
2023/05/31 01:33:48;;;;;;;7.85;4.05;;;;;;;6.82;100.00;99326.53;4157807;28;20045;-71
2023/05/31 01:35:48;;;;;;;10.83;4.00;;;;;;;6.74;100.00;99324.63;4161090;28;20042;-71
2023/05/31 01:37:49;;;;;;;6.25;3.40;;;;;;;6.75;100.00;99327.06;4159277;28;20049;-71
2023/05/31 01:39:51;;;;;;;5.75;3.42;;;;;;;6.71;100.00;99331.63;4158254;28;20519;-71
2023/05/31 01:41:53;;;;;;;11.90;4.03;;;;;;;6.68;100.00;99323.19;4159373;28;20084;-71
2023/05/31 01:43:54;;;;;;;8.85;3.58;;;;;;;6.68;100.00;99320.47;4158058;28;20545;-71
2023/05/31 01:45:56;;;;;;;9.98;3.90;;;;;;;6.68;100.00;99325.97;4158369;28;20037;-71
2023/05/31 01:48:01;;;;;;;10.63;3.92;;;;;;;6.66;100.00;99323.53;4158409;28;20056;-71
2023/05/31 01:50:02;;;;;;;7.03;3.65;;;;;;;6.61;100.00;99320.97;4158074;28;20049;-72
2023/05/31 01:52:05;;;;;;;10.45;4.15;;;;;;;6.59;100.00;99327.94;4158807;28;20052;-72
2023/05/31 01:54:06;;;;;;;8.38;3.42;;;;;;;6.64;100.00;99322.28;4157974;28;20025;-71
2023/05/31 01:56:08;;;;;;;6.60;3.67;;;;;;;6.61;100.00;99328.41;4158581;28;20113;-71
2023/05/31 01:58:10;;;;;;;10.20;4.60;;;;;;;6.59;100.00;99316.94;4158320;28;20079;-71
2023/05/31 02:00:12;;;;;;;7.95;4.30;;;;;;;6.60;100.00;99324.06;4159131;28;20033;-71
2023/05/31 02:02:12;;;;;;;7.80;3.45;;;;;;;6.58;100.00;99316.13;4158327;28;20354;-71
2023/05/31 02:04:17;;;;;;;11.45;5.05;;;;;;;6.59;100.00;99316.94;4157837;28;20044;-72
2023/05/31 02:06:18;;;;;;;9.18;4.55;;;;;;;6.58;100.00;99316.13;4158400;28;20357;-71
2023/05/31 02:08:18;;;;;;;8.23;4.32;;;;;;;6.65;100.00;99321.94;4158742;28;20454;-71
2023/05/31 02:10:18;;;;;;;8.73;4.65;;;;;;;6.73;100.00;99321.09;4158486;28;20045;-71
2023/05/31 02:12:19;;;;;;;12.15;4.88;;;;;;;6.77;100.00;99326.72;4158044;28;20466;-71
2023/05/31 02:14:19;;;;;;;11.73;5.50;;;;;;;6.76;100.00;99325.09;4158321;28;20088;-71
2023/05/31 02:16:19;;;;;;;11.23;4.80;;;;;;;6.71;100.00;99323.38;4158247;28;20057;-71
2023/05/31 02:18:21;;;;;;;11.38;4.78;;;;;;;6.67;100.00;99338.91;4157836;28;20033;-71
2023/05/31 02:20:21;;;;;;;8.10;3.80;;;;;;;6.59;100.00;99331.50;4158037;28;20049;-71
2023/05/31 02:22:22;;;;;;;9.10;4.22;;;;;;;6.52;100.00;99335.91;4157455;28;20572;-71
2023/05/31 02:24:22;;;;;;;8.57;4.10;;;;;;;6.51;100.00;99345.28;4157879;28;20037;-71
2023/05/31 02:26:23;;;;;;;12.82;4.32;;;;;;;6.51;100.00;99342.53;4158210;28;20049;-71
2023/05/31 02:28:24;;;;;;;11.45;4.18;;;;;;;6.57;100.00;99343.97;4158305;28;20402;-71
2023/05/31 02:30:27;;;;;;;11.68;5.05;;;;;;;6.56;100.00;99342.38;4158102;28;20049;-71
2023/05/31 02:32:27;;;;;;;7.65;3.83;;;;;;;6.57;100.00;99342.03;4153115;28;20106;-71
2023/05/31 02:34:28;;;;;;;10.60;3.55;;;;;;;6.61;100.00;99351.22;4153514;28;20477;-71
2023/05/31 02:36:29;;;;;;;8.52;4.30;;;;;;;6.61;100.00;99348.47;4155292;28;20561;-71
2023/05/31 02:38:30;;;;;;;13.68;4.82;;;;;;;6.51;100.00;99348.84;4156959;28;20065;-71
2023/05/31 02:40:31;;;;;;;8.40;4.22;;;;;;;6.43;100.00;99350.50;4157633;28;20470;-71
2023/05/31 02:42:31;;;;;;;9.30;4.15;;;;;;;6.32;100.00;99345.69;4156060;28;20127;-71
2023/05/31 02:44:31;;;;;;;10.00;3.75;;;;;;;6.30;100.00;99353.47;4157180;28;20045;-71
2023/05/31 02:46:32;;;;;;;8.95;4.25;;;;;;;6.22;100.00;99348.81;4155791;28;20129;-71
2023/05/31 02:48:32;;;;;;;10.00;3.90;;;;;;;6.17;100.00;99344.28;4157086;28;20044;-71
2023/05/31 02:50:32;;;;;;;7.93;4.00;;;;;;;6.11;100.00;99346.38;4157592;28;20076;-71
2023/05/31 02:52:33;;;;;;;8.07;3.83;;;;;;;6.11;100.00;99342.84;4156734;28;20419;-71
2023/05/31 02:54:34;;;;;;;9.05;4.45;;;;;;;6.14;100.00;99343.00;4157217;28;20453;-71
2023/05/31 02:56:34;;;;;;;13.27;4.43;;;;;;;6.11;100.00;99345.56;4157891;28;20099;-71
2023/05/31 02:58:34;;;;;;;8.80;3.78;;;;;;;6.12;100.00;99334.28;4156247;28;20115;-71
2023/05/31 03:00:35;;;;;;;15.73;4.25;;;;;;;6.06;100.00;99345.78;4154898;28;20041;-71
2023/05/31 03:02:35;;;;;;;10.05;3.75;;;;;;;6.08;100.00;99338.81;4156726;28;20436;-73
2023/05/31 03:04:36;;;;;;;15.70;4.60;;;;;;;6.14;100.00;99336.69;4156910;28;20045;-73
2023/05/31 03:06:39;;;;;;;8.95;4.60;;;;;;;6.07;100.00;99337.19;4157467;28;20272;-72
2023/05/31 03:08:40;;;;;;;11.95;4.25;;;;;;;5.99;100.00;99339.97;4157512;28;20056;-73
2023/05/31 03:10:40;;;;;;;10.13;3.92;;;;;;;5.94;100.00;99338.19;4157295;28;20068;-73
2023/05/31 03:12:40;;;;;;;9.68;4.00;;;;;;;5.95;100.00;99334.31;4154569;28;20893;-72
2023/05/31 03:14:41;;;;;;;12.23;4.18;;;;;;;5.92;100.00;99337.72;4157508;28;20057;-73
2023/05/31 03:16:42;;;;;;;10.88;4.32;;;;;;;5.87;100.00;99346.88;4157382;28;20040;-72
2023/05/31 03:18:43;;;;;;;12.00;4.00;;;;;;;5.81;100.00;99353.69;4156990;28;20088;-73
2023/05/31 03:20:43;;;;;;;6.82;4.28;;;;;;;5.76;100.00;99347.56;4157617;28;20038;-73
2023/05/31 03:22:43;;;;;;;7.53;4.20;;;;;;;5.69;100.00;99352.72;4156494;28;20030;-73
2023/05/31 03:24:44;;;;;;;7.05;3.92;;;;;;;5.63;100.00;99341.94;4156157;28;20049;-72
2023/05/31 03:26:44;;;;;;;7.03;4.00;;;;;;;5.63;100.00;99346.63;4156757;28;20049;-73
2023/05/31 03:28:45;;;;;;;6.68;3.72;;;;;;;5.67;100.00;99344.00;4157160;28;20416;-73
2023/05/31 03:30:45;;;;;;;5.65;3.78;;;;;;;5.70;100.00;99348.84;4156123;28;20308;-72
2023/05/31 03:32:45;;;;;;;7.93;4.07;;;;;;;5.70;100.00;99351.59;4150750;28;20056;-72
2023/05/31 03:34:46;;;;;;;11.88;3.95;;;;;;;5.75;100.00;99345.94;4154274;28;20486;-72
2023/05/31 03:36:46;;;;;;;7.80;3.65;;;;;;;5.73;100.00;99342.72;4154792;28;20073;-73
2023/05/31 03:38:46;;;;;;;8.73;3.92;;;;;;;5.74;100.00;99344.34;4155753;28;20067;-73
2023/05/31 03:40:47;;;;;;;6.78;4.05;;;;;;;5.81;100.00;99350.16;4155512;28;20049;-72
2023/05/31 03:42:47;;;;;;;7.95;4.03;;;;;;;5.83;100.00;99347.88;4154253;28;20491;-72
2023/05/31 03:44:47;;;;;;;8.95;3.60;;;;;;;5.83;100.00;99348.69;4150199;28;20059;-73
2023/05/31 03:46:48;;;;;;;8.05;4.55;;;;;;;5.82;100.00;99351.75;4149841;28;20103;-73
2023/05/31 03:48:48;;;;;;;12.27;4.65;;;;;;;5.81;100.00;99352.91;4150644;28;20076;-73
2023/05/31 03:50:48;;;;;;;7.00;4.25;;;;;;;5.85;100.00;99343.66;4157202;28;20049;-73
2023/05/31 03:52:49;;;;;;;8.23;4.20;;;;;;;5.85;100.00;99343.66;4156539;28;20060;-72
2023/05/31 03:54:49;;;;;;;10.25;4.63;;;;;;;5.89;100.00;99346.59;4160156;28;20048;-72
2023/05/31 03:56:49;;;;;;;5.45;3.28;;;;;;;5.92;100.00;99343.19;4159544;28;20260;-72
2023/05/31 03:58:50;;;;;;;6.55;3.60;;;;;;;5.93;100.00;99355.81;4158603;28;20041;-72
2023/05/31 04:00:51;;;;;;;8.13;4.00;;;;;;;5.96;100.00;99343.34;4157656;28;20047;-72
2023/05/31 04:02:51;;;;;;;8.70;3.63;;;;;;;5.99;100.00;99351.75;4159322;28;20046;-72
2023/05/31 04:04:51;;;;;;;6.95;3.35;;;;;;;6.05;100.00;99349.66;4160137;28;20466;-73
2023/05/31 04:06:52;;;;;;;10.07;5.13;;;;;;;6.03;100.00;99349.16;4159740;28;20046;-72
2023/05/31 04:08:53;;;;;;;7.18;3.85;;;;;;;6.07;100.00;99347.38;4159834;28;20045;-72
2023/05/31 04:10:53;;;;;;;7.25;4.18;;;;;;;6.09;100.00;99345.91;4160261;28;20049;-73
2023/05/31 04:12:53;;;;;;;7.60;4.00;;;;;;;6.14;100.00;99348.50;4159340;28;20476;-72
2023/05/31 04:14:54;;;;;;;7.60;3.85;;;;;;;6.25;100.00;99348.13;4160582;28;20568;-72
2023/05/31 04:16:54;;;;;;;9.88;3.83;;;;;;;6.26;100.00;99347.81;4160036;28;20045;-72
2023/05/31 04:18:54;;;;;;;12.95;4.32;;;;;;;6.33;100.00;99350.03;4159474;28;20496;-72
2023/05/31 04:20:55;;;;;;;8.55;3.65;;;;;;;6.41;100.00;99355.50;4160006;28;20501;-72
2023/05/31 04:22:55;;;;;;;12.52;3.85;;;;;;;6.46;100.00;99357.28;4159623;28;20475;-73
2023/05/31 04:24:55;;;;;;;7.55;4.00;;;;;;;6.53;100.00;99367.75;4159671;28;20044;-72
2023/05/31 04:26:56;;;;;;;6.38;3.53;;;;;;;6.58;100.00;99354.63;4160515;28;20045;-73
2023/05/31 04:28:57;;;;;;;6.60;4.60;;;;;;;6.66;100.00;99364.00;4160316;28;20060;-73
2023/05/31 04:30:58;;;;;;;9.32;3.92;;;;;;;6.72;100.00;99355.22;4159707;28;20482;-72
2023/05/31 04:32:58;;;;;;;5.32;3.15;;;;;;;6.82;100.00;99361.50;4158946;28;20470;-72
2023/05/31 04:35:03;;;;;;;6.00;3.55;;;;;;;6.90;100.00;99363.38;4159704;28;20053;-73
2023/05/31 04:37:04;;;;;;;8.00;3.70;;;;;;;7.03;100.00;99365.06;4159944;28;20041;-73
2023/05/31 04:39:09;;;;;;;6.43;4.00;;;;;;;7.14;100.00;99368.25;4160327;28;20044;-72
2023/05/31 04:41:10;;;;;;;9.95;4.15;;;;;;;7.28;100.00;99357.78;4158976;28;20045;-72
2023/05/31 04:43:10;;;;;;;10.48;5.22;;;;;;;7.43;100.00;99361.91;4158755;28;20054;-73
2023/05/31 04:45:10;;;;;;;10.75;3.95;;;;;;;7.53;100.00;99361.47;4158734;28;20048;-72
2023/05/31 04:47:11;;;;;;;8.40;3.60;;;;;;;7.68;100.00;99362.81;4159402;28;20073;-72
2023/05/31 04:49:12;;;;;;;9.27;3.72;;;;;;;7.82;100.00;99360.59;4160171;28;20062;-72
2023/05/31 04:51:13;;;;;;;4.55;3.13;;;;;;;7.99;100.00;99365.94;4160589;28;20366;-72
2023/05/31 04:53:14;;;;;;;5.85;3.47;;;;;;;8.13;100.00;99373.94;4158947;28;20149;-73
2023/05/31 04:55:14;;;;;;;7.13;3.55;;;;;;;8.26;100.00;99363.72;4102554;28;20067;-73
2023/05/31 04:57:15;;;;;;;7.80;3.53;;;;;;;8.41;100.00;99365.84;4155688;28;20061;-73
2023/05/31 04:59:16;;;;;;;7.85;3.78;;;;;;;8.52;100.00;99371.72;4159258;28;20029;-73
2023/05/31 05:01:16;;;;;;;8.40;3.75;;;;;;;8.64;100.00;99360.72;4158541;28;20041;-73
2023/05/31 05:03:18;;;;;;;8.63;4.80;;;;;;;8.77;100.00;99362.34;4158295;28;20497;-73
2023/05/31 05:05:18;;;;;;;9.93;4.93;;;;;;;8.85;100.00;99358.66;4158537;28;20064;-73
2023/05/31 05:07:20;;;;;;;8.57;3.72;;;;;;;8.95;100.00;99355.44;4159832;28;20053;-73
2023/05/31 05:09:21;;;;;;;14.50;4.30;;;;;;;9.05;100.00;99354.16;4159768;28;20030;-73
2023/05/31 05:11:21;;;;;;;9.77;3.75;;;;;;;9.12;100.00;99353.59;4159034;28;20436;-73
2023/05/31 05:13:21;;;;;;;6.68;3.83;;;;;;;9.16;100.00;99352.53;4158419;28;20137;-73
2023/05/31 05:15:22;;;;;;;6.70;4.43;;;;;;;9.23;100.00;99352.75;4159034;28;20081;-73
2023/05/31 05:17:22;;;;;;;7.75;4.50;;;;;;;9.36;100.00;99369.31;4159096;28;20374;-73
2023/05/31 05:19:22;;;;;;;7.47;3.92;;;;;;;9.42;100.00;99365.94;4159046;28;20029;-73
2023/05/31 05:21:23;;;;;;;8.70;3.60;;;;;;;9.52;100.00;99367.44;4157555;28;20107;-73
2023/05/31 05:23:24;;;;;;;6.65;4.32;;;;;;;9.63;100.00;99368.56;4157431;28;20140;-72
2023/05/31 05:25:24;;;;;;;7.85;4.72;;;;;;;9.73;100.00;99367.25;4158265;28;20033;-73
2023/05/31 05:27:24;;;;;;;7.28;4.05;;;;;;;9.85;100.00;99375.50;4158319;28;20043;-73
2023/05/31 05:29:24;;;;;;;7.82;3.90;;;;;;;9.97;100.00;99372.69;4158555;28;20072;-73
2023/05/31 05:31:25;;;;;;;7.03;4.05;;;;;;;10.08;100.00;99370.22;4156803;28;20037;-73
2023/05/31 05:33:28;;;;;;;8.55;4.10;;;;;;;10.20;100.00;99375.69;4156058;28;20037;-73
2023/05/31 05:35:28;;;;;;;7.95;3.60;;;;;;;10.31;100.00;99379.56;4157541;28;20172;-73
2023/05/31 05:37:28;;;;;;;10.82;4.50;;;;;;;10.44;100.00;99373.97;4157564;28;20063;-73
2023/05/31 05:39:28;;;;;;;5.18;3.45;;;;;;;10.53;100.00;99372.66;4157576;28;20594;-73
2023/05/31 05:41:30;;;;;;;6.40;3.83;;;;;;;10.63;100.00;99372.13;4157535;28;20037;-73
2023/05/31 05:43:31;;;;;;;7.75;3.80;;;;;;;10.73;100.00;99367.19;4156802;28;20034;-73
2023/05/31 05:45:31;;;;;;;6.53;3.50;;;;;;;10.82;100.00;99376.94;4156865;28;20087;-73
2023/05/31 05:47:31;;;;;;;7.45;3.33;;;;;;;10.91;100.00;99368.44;4158512;28;20175;-72
2023/05/31 05:49:33;;;;;;;7.88;3.80;;;;;;;11.01;100.00;99375.41;4158931;28;20045;-73
2023/05/31 05:51:34;;;;;;;4.18;2.90;;;;;;;11.06;100.00;99377.91;4158596;28;20052;-73
2023/05/31 05:53:35;;;;;;;10.25;4.13;;;;;;;11.15;100.00;99378.50;4157812;28;20033;-73
2023/05/31 05:55:36;;;;;;;8.30;4.35;;;;;;;11.23;100.00;99383.03;4158479;28;20057;-73
2023/05/31 05:57:37;;;;;;;9.47;3.87;;;;;;;11.29;100.00;99381.59;4158902;28;20038;-73
2023/05/31 05:59:37;;;;;;;4.13;3.42;;;;;;;11.33;100.00;99379.72;4158257;28;20048;-73
2023/05/31 06:01:38;;;;;;;6.30;3.30;;;;;;;11.39;100.00;99378.28;4158584;28;20437;-73
2023/05/31 06:03:41;;;;;;;10.25;4.63;;;;;;;11.47;100.00;99388.34;4158200;28;20049;-73
2023/05/31 06:05:41;;;;;;;8.60;3.95;;;;;;;11.53;100.00;99380.56;4157527;28;20428;-73
2023/05/31 06:07:42;;;;;;;9.75;3.83;;;;;;;11.55;100.00;99386.53;4158646;28;20179;-72
2023/05/31 06:09:42;;;;;;;6.93;3.55;;;;;;;11.64;100.00;99386.34;4158267;28;20042;-73
2023/05/31 06:11:43;;;;;;;8.00;3.50;;;;;;;11.72;100.00;99382.56;4158754;28;20053;-73
2023/05/31 06:13:43;;;;;;;6.43;3.70;;;;;;;11.80;100.00;99384.34;4157420;28;20060;-73
2023/05/31 06:15:43;;;;;;;10.70;4.20;;;;;;;11.89;100.00;99384.13;4158056;28;20136;-73
2023/05/31 06:17:44;;;;;;;7.22;4.03;;;;;;;11.95;100.00;99391.00;4158494;28;20053;-73
2023/05/31 06:19:45;;;;;;;9.98;3.55;;;;;;;12.02;100.00;99382.81;4158058;28;20048;-73
2023/05/31 06:21:46;;;;;;;8.63;4.10;;;;;;;12.05;100.00;99384.84;4158060;28;20037;-72
2023/05/31 06:23:46;;;;;;;8.00;3.72;;;;;;;12.07;100.00;99383.31;4157715;28;20042;-73
2023/05/31 06:25:46;;;;;;;5.28;3.35;;;;;;;12.13;100.00;99388.56;4158261;28;20127;-73
2023/05/31 06:27:46;;;;;;;6.82;3.30;;;;;;;12.18;100.00;99389.09;4157739;28;20056;-73
2023/05/31 06:29:47;;;;;;;4.47;3.50;;;;;;;12.28;100.00;99396.00;4158054;28;20061;-72
2023/05/31 06:31:47;;;;;;;5.95;4.20;;;;;;;12.35;100.00;99396.16;4158232;28;20068;-73
2023/05/31 06:33:48;;;;;;;6.88;3.90;;;;;;;12.44;100.00;99393.13;4157744;28;20485;-73
2023/05/31 06:35:49;;;;;;;6.30;3.63;;;;;;;12.47;100.00;99395.97;4157779;28;20180;-73
2023/05/31 06:37:51;;;;;;;7.65;3.38;;;;;;;12.55;100.00;99399.66;4158068;28;20136;-73
2023/05/31 06:39:51;;;;;;;5.70;3.30;;;;;;;12.62;100.00;99397.03;4158351;28;20103;-73
2023/05/31 06:41:51;;;;;;;5.38;2.78;;;;;;;12.66;100.00;99406.25;4157196;28;20041;-72
2023/05/31 06:43:52;;;;;;;6.45;3.53;;;;;;;12.74;100.00;99405.16;4157431;28;20049;-73
2023/05/31 06:45:52;;;;;;;6.75;3.60;;;;;;;12.77;100.00;99400.88;4158189;28;20102;-73
2023/05/31 06:47:52;;;;;;;7.05;3.70;;;;;;;12.88;100.00;99399.84;4157598;28;20045;-73
2023/05/31 06:49:53;;;;;;;8.98;3.30;;;;;;;12.97;100.00;99399.59;4157960;28;20046;-73
2023/05/31 06:51:53;;;;;;;7.65;3.45;;;;;;;13.09;100.00;99395.84;4158135;28;20152;-73
2023/05/31 06:53:53;;;;;;;7.40;3.38;;;;;;;13.15;100.00;99392.34;4157099;28;20045;-72
2023/05/31 06:55:54;;;;;;;7.20;3.28;;;;;;;13.17;100.00;99387.25;4157942;28;20792;-73
2023/05/31 06:57:54;;;;;;;8.32;3.40;;;;;;;13.20;99.74;99383.75;4157459;28;20371;-73
2023/05/31 06:59:54;;;;;;;7.30;3.05;;;;;;;13.28;97.53;99389.41;4157662;28;20182;-71
2023/05/31 07:01:55;;;;;;;7.35;3.50;;;;;;;13.34;98.05;99383.16;4157496;28;20456;-73
2023/05/31 07:03:55;;;;;;;5.65;2.97;;;;;;;13.45;97.55;99383.31;4157038;28;20045;-73
2023/05/31 07:05:56;;;;;;;9.25;3.53;;;;;;;13.52;99.15;99382.63;4157631;28;20079;-73
2023/05/31 07:07:56;;;;;;;12.35;4.07;;;;;;;13.57;100.00;99374.75;4158160;28;20139;-73
2023/05/31 07:09:56;;;;;;;8.07;2.90;;;;;;;13.66;100.00;99380.84;4157866;28;20033;-73
2023/05/31 07:11:56;;;;;;;7.53;3.70;;;;;;;13.72;97.89;99378.50;4157567;28;20053;-73
2023/05/31 07:14:01;;;;;;;9.57;3.67;;;;;;;13.82;98.70;99377.03;4157168;28;20041;-73
2023/05/31 07:16:01;;;;;;;7.47;3.83;;;;;;;13.91;99.88;99383.16;4157233;28;20048;-71
2023/05/31 07:18:01;;;;;;;4.53;3.08;;;;;;;14.01;98.09;99379.69;4158164;28;20021;-74
2023/05/31 07:20:03;;;;;;;6.25;3.30;;;;;;;14.12;96.80;99382.59;4157629;28;20037;-74
2023/05/31 07:22:04;;;;;;;8.98;4.05;;;;;;;14.18;98.01;99386.66;4157602;28;20370;-74
2023/05/31 07:24:04;;;;;;;5.97;3.58;;;;;;;14.25;96.52;99383.94;4156991;28;20033;-73
2023/05/31 07:26:05;;;;;;;12.43;3.72;;;;;;;14.30;95.58;99376.03;4157804;28;20036;-74
2023/05/31 07:28:05;;;;;;;10.93;4.32;;;;;;;14.39;94.69;99377.72;4158814;28;20021;-74
2023/05/31 07:30:06;;;;;;;8.77;3.65;;;;;;;14.40;93.23;99371.78;4160922;28;20022;-74
2023/05/31 07:32:07;;;;;;;5.97;3.50;;;;;;;14.42;93.86;99363.84;4160625;28;20057;-73
2023/05/31 07:34:09;;;;;;;10.68;3.42;;;;;;;14.43;92.62;99367.44;4160939;28;20112;-73
2023/05/31 07:36:09;;;;;;;8.15;3.42;;;;;;;14.40;90.83;99352.31;4160680;28;20239;-73
2023/05/31 07:38:10;;;;;;;6.47;3.30;;;;;;;14.48;91.71;99364.31;4160811;28;20534;-72
2023/05/31 07:40:11;;;;;;;7.95;3.60;;;;;;;14.53;92.70;99358.41;4160154;28;20398;-74
2023/05/31 07:42:12;;;;;;;6.30;3.00;;;;;;;14.63;91.90;99366.06;4160764;28;20025;-73
2023/05/31 07:44:13;;;;;;;4.90;3.08;;;;;;;14.72;91.67;99355.38;4160099;28;20053;-74
2023/05/31 07:46:13;;;;;;;9.02;3.60;;;;;;;14.78;92.00;99353.84;4160823;28;20443;-74
2023/05/31 07:48:13;;;;;;;6.95;3.35;;;;;;;14.83;92.16;99356.31;4161137;28;20040;-71
2023/05/31 07:50:14;;;;;;;9.00;3.40;;;;;;;14.95;91.45;99355.19;4160737;28;20155;-73
2023/05/31 07:52:21;;;;;;;5.80;3.38;;;;;;;15.03;91.01;99353.25;4160617;28;20052;-73
2023/05/31 07:54:21;;;;;;;7.63;3.63;;;;;;;15.05;91.07;99353.66;4160045;28;20065;-73
2023/05/31 07:56:22;;;;;;;7.10;3.25;;;;;;;15.18;91.15;99354.97;4160476;28;20164;-71
2023/05/31 07:58:22;;;;;;;6.88;3.40;;;;;;;15.28;91.47;99351.44;4160113;28;20385;-73
2023/05/31 08:00:23;;;;;;;7.90;3.80;;;;;;;15.33;92.28;99348.31;4160539;28;20051;-74
2023/05/31 08:02:23;;;;;;;11.30;3.42;;;;;;;15.42;91.79;99345.97;4160146;28;20075;-73
2023/05/31 08:04:24;;;;;;;5.80;3.38;;;;;;;15.43;90.24;99336.41;4160050;28;20449;-72
2023/05/31 08:06:24;;;;;;;5.65;3.70;;;;;;;15.48;89.36;99342.81;4160418;28;20164;-72
2023/05/31 08:08:25;;;;;;;7.22;3.25;;;;;;;15.54;90.02;99339.25;4160398;28;20433;-73
2023/05/31 08:10:25;;;;;;;7.70;3.78;;;;;;;15.59;90.53;99336.09;4160241;28;20033;-73
2023/05/31 08:12:26;;;;;;;8.63;3.88;;;;;;;15.70;90.15;99342.53;4160252;28;20422;-71
2023/05/31 08:14:26;;;;;;;7.13;3.40;;;;;;;15.77;89.34;99335.41;4159942;28;20153;-72
2023/05/31 08:16:27;;;;;;;12.15;3.90;;;;;;;15.79;88.94;99333.81;4160590;28;20088;-72
2023/05/31 08:18:27;;;;;;;13.07;3.55;;;;;;;15.86;89.51;99333.84;4160285;28;20044;-72
2023/05/31 08:20:28;;;;;;;9.45;3.35;;;;;;;16.02;89.01;99334.31;4160495;28;20041;-73
2023/05/31 08:22:28;;;;;;;10.13;3.72;;;;;;;16.09;88.28;99319.56;4160106;28;20485;-73
2023/05/31 08:24:28;;;;;;;8.00;3.00;;;;;;;16.15;84.26;99318.00;4159646;28;20048;-71
2023/05/31 08:26:29;;;;;;;9.95;3.20;;;;;;;16.26;87.60;99327.19;4160092;28;20037;-72
2023/05/31 08:28:32;;;;;;;8.13;3.03;;;;;;;16.40;85.63;99334.00;4160593;28;20117;-73
2023/05/31 08:30:32;;;;;;;10.50;3.35;;;;;;;16.42;84.29;99331.63;4160219;28;20033;-72
2023/05/31 08:32:32;;;;;;;10.57;3.13;;;;;;;16.50;84.22;99325.63;4159207;28;20374;-72
2023/05/31 08:34:33;;;;;;;6.15;3.60;;;;;;;16.56;83.49;99329.66;4159980;28;20052;-72
2023/05/31 08:36:34;;;;;;;7.90;2.78;;;;;;;16.42;81.13;99324.03;4160034;28;20053;-73
2023/05/31 08:38:35;;;;;;;5.93;3.05;;;;;;;16.51;83.38;99321.66;4158411;28;20030;-72
2023/05/31 08:40:35;;;;;;;8.98;3.28;;;;;;;16.56;84.90;99318.47;4159908;28;20124;-72
2023/05/31 08:42:45;;;;;;;9.40;3.10;;;;;;;16.64;83.95;99322.06;4158914;28;20072;-72
2023/05/31 08:44:46;;;;;;;6.07;2.53;;;;;;;16.74;86.13;99320.50;4159734;28;20045;-72
2023/05/31 08:46:47;;;;;;;6.82;3.35;;;;;;;16.89;85.64;99321.31;4160102;28;20054;-72
2023/05/31 08:48:50;;;;;;;8.80;3.20;;;;;;;17.06;83.73;99320.50;4159798;28;20041;-72
2023/05/31 08:50:52;;;;;;;6.63;3.13;;;;;;;17.08;79.02;99316.09;4159654;28;20053;-72
2023/05/31 08:52:54;;;;;;;6.20;2.95;;;;;;;17.06;79.82;99309.31;4158568;28;20486;-72
2023/05/31 08:54:55;;;;;;;7.13;2.65;;;;;;;17.07;80.73;99303.31;4159886;28;20133;-72
2023/05/31 08:56:56;;;;;;;4.95;2.67;;;;;;;17.06;80.20;99312.09;4160184;28;20044;-71
2023/05/31 08:58:56;;;;;;;7.13;2.60;;;;;;;17.28;79.71;99301.66;4159472;28;20564;-71
2023/05/31 09:00:57;;;;;;;5.88;2.58;;;;;;;17.27;77.59;99314.03;4159764;28;20128;-72
2023/05/31 09:02:59;;;;;;;7.63;2.88;;;;;;;17.35;78.63;99310.03;4158980;28;20053;-72
2023/05/31 09:05:00;;;;;;;4.43;2.75;;;;;;;17.34;78.06;99303.66;4159411;28;20505;-73
2023/05/31 09:07:01;;;;;;;5.70;2.60;;;;;;;17.48;78.36;99318.81;4159490;28;20054;-73
2023/05/31 09:09:02;;;;;;;5.30;2.85;;;;;;;17.50;78.11;99306.00;4158950;28;20041;-72
2023/05/31 09:11:03;;;;;;;8.73;2.83;;;;;;;17.59;77.67;99305.56;4159649;28;20299;-71
2023/05/31 09:13:04;;;;;;;6.03;2.60;;;;;;;17.61;76.03;99301.16;4158833;28;20111;-72
2023/05/31 09:15:05;;;;;;;6.13;3.00;;;;;;;17.74;80.04;99307.16;4159423;28;20117;-72
2023/05/31 09:17:06;;;;;;;6.90;2.80;;;;;;;17.88;76.17;99301.50;4159218;28;20350;-72
2023/05/31 09:19:06;;;;;;;9.00;3.60;;;;;;;17.99;75.89;99300.63;4159758;28;20111;-72
2023/05/31 09:21:11;;;;;;;4.45;2.90;;;;;;;17.98;74.79;99299.03;4159238;28;20478;-72
2023/05/31 09:23:12;;;;;;;4.93;2.85;;;;;;;17.95;78.14;99289.44;4157343;28;20045;-72
2023/05/31 09:25:12;;;;;;;5.70;2.28;;;;;;;18.08;75.54;99287.78;4159291;28;20389;-72
2023/05/31 09:27:12;;;;;;;7.35;2.65;;;;;;;18.17;75.25;99292.91;4159140;28;20315;-72
2023/05/31 09:29:13;;;;;;;6.60;2.75;;;;;;;18.21;76.62;99280.50;4159360;28;20361;-72