Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:31;;;;;;;;;;;;;;;4.70;79.40;100951.72;4851411;29;5024;-80
2022/11/18 00:02:57;;;;;;;;;;;;;;;4.68;79.70;100949.22;4847309;29;4731;-78
2022/11/18 00:05:24;;;;;;;;;;;;;;;4.73;79.81;100948.69;4847893;29;4782;-81
2022/11/18 00:07:50;;;;;;;;;;;;;;;4.70;79.66;100949.03;4846760;29;4882;-78
2022/11/18 00:10:17;;;;;;;;;;;;;;;4.72;79.57;100955.06;4829973;29;4690;-79
2022/11/18 00:15:28;;;;;;;;;;;;;;;4.68;79.84;100951.91;4847847;29;4860;-79
2022/11/18 00:17:55;;;;;;;;;;;;;;;4.71;79.56;100951.56;4832783;29;4790;-80
2022/11/18 00:20:21;;;;;;;;;;;;;;;4.71;79.49;100953.41;4845603;29;4734;-79
2022/11/18 00:22:48;;;;;;;;;;;;;;;4.66;79.71;100951.22;4829716;29;4773;-78
2022/11/18 00:25:14;;;;;;;;;;;;;;;4.68;79.66;100961.75;4849486;29;4750;-78
2022/11/18 00:27:41;;;;;;;;;;;;;;;4.70;79.62;100957.06;4847670;29;4864;-79
2022/11/18 00:30:07;;;;;;;;;;;;;;;4.66;79.82;100953.91;4849098;29;4787;-81
2022/11/18 00:32:34;;;;;;;;;;;;;;;4.67;79.91;100958.22;4847685;29;5222;-79
2022/11/18 00:35:00;;;;;;;;;;;;;;;4.67;79.61;100952.06;4835300;29;4701;-82
2022/11/18 00:37:27;;;;;;;;;;;;;;;4.66;79.71;100948.56;4848207;29;4946;-80
2022/11/18 00:39:53;;;;;;;;;;;;;;;4.70;79.64;100943.72;4849836;29;5229;-81
2022/11/18 00:45:04;;;;;;;;;;;;;;;4.71;79.58;100950.72;4855328;29;4976;-78
2022/11/18 00:47:31;;;;;;;;;;;;;;;4.65;79.77;100952.25;4858167;29;5099;-80
2022/11/18 00:49:57;;;;;;;;;;;;;;;4.68;79.69;100948.41;4842136;29;4721;-80
2022/11/18 00:52:24;;;;;;;;;;;;;;;4.65;79.78;100957.59;4858523;29;4877;-79
2022/11/18 00:54:50;;;;;;;;;;;;;;;4.65;79.75;100960.25;4856022;29;5158;-80
2022/11/18 00:57:17;;;;;;;;;;;;;;;4.66;79.77;100961.06;4846211;29;4944;-79
2022/11/18 00:59:43;;;;;;;;;;;;;;;4.66;79.67;100959.22;4840048;29;4937;-78
2022/11/18 01:02:10;;;;;;;;;;;;;;;4.67;79.62;100960.06;4842578;29;5214;-79
2022/11/18 01:04:36;;;;;;;;;;;;;;;4.68;79.67;100959.91;4859581;29;4922;-77
2022/11/18 01:07:14;;;;;;;;;;;;;;;4.66;79.70;100971.75;4855778;29;4750;-79
2022/11/18 01:09:46;;;;;;;;;;;;;;;4.64;79.62;100969.25;4849454;29;4724;-78
2022/11/18 01:14:57;;;;;;;;;;;;;;;4.64;79.71;100963.91;4843664;29;5241;-79
2022/11/18 01:17:24;;;;;;;;;;;;;;;4.63;79.72;100967.59;4860490;29;4732;-80
2022/11/18 01:19:51;;;;;;;;;;;;;;;4.64;79.76;100971.06;4859090;29;5098;-80
2022/11/18 01:22:17;;;;;;;;;;;;;;;4.64;79.83;100973.75;4859370;29;4803;-79
2022/11/18 01:24:44;;;;;;;;;;;;;;;4.67;79.59;100968.06;4860118;29;4759;-78
2022/11/18 01:27:10;;;;;;;;;;;;;;;4.66;79.82;100969.09;4861068;29;4758;-79
2022/11/18 01:29:37;;;;;;;;;;;;;;;4.64;79.75;100979.91;4860444;29;4955;-79
2022/11/18 01:32:03;;;;;;;;;;;;;;;4.63;79.79;100977.44;4845322;29;4742;-78
2022/11/18 01:34:30;;;;;;;;;;;;;;;4.66;79.57;100969.09;4844182;29;4962;-79
2022/11/18 01:36:57;;;;;;;;;;;;;;;4.67;79.75;100981.41;4847831;29;5301;-80
2022/11/18 01:39:24;;;;;;;;;;;;;;;4.64;79.64;100987.91;4847777;29;5396;-80
2022/11/18 01:41:50;;;;;;;;;;;;;;;4.64;79.63;100987.09;4858892;29;4716;-80
2022/11/18 01:44:17;;;;;;;;;;;;;;;4.66;79.64;100982.41;4858986;29;5243;-79
2022/11/18 01:46:43;;;;;;;;;;;;;;;4.71;79.36;100975.56;4861080;29;4721;-79
2022/11/18 01:49:10;;;;;;;;;;;;;;;4.67;79.48;100981.41;4860591;29;5013;-78
2022/11/18 01:51:36;;;;;;;;;;;;;;;4.64;79.64;100979.91;4845577;29;4928;-77
2022/11/18 01:54:03;;;;;;;;;;;;;;;4.66;79.62;100977.09;4846771;29;4878;-78
2022/11/18 01:56:29;;;;;;;;;;;;;;;4.69;79.65;100976.75;4860503;29;5528;-79
2022/11/18 01:58:56;;;;;;;;;;;;;;;4.69;79.56;100976.75;4845771;29;4972;-79
2022/11/18 02:01:23;;;;;;;;;;;;;;;4.72;79.47;100971.06;4842077;29;4934;-78
2022/11/18 02:03:49;;;;;;;;;;;;;;;4.67;79.58;100978.75;4857963;29;5401;-79
2022/11/18 02:06:16;;;;;;;;;;;;;;;4.68;79.48;100977.75;4858520;29;5179;-80
2022/11/18 02:08:42;;;;;;;;;;;;;;;4.68;79.61;100975.09;4860134;29;4696;-80
2022/11/18 02:11:49;;;;;;;;;;;;;;;4.67;79.83;100973.41;4860437;29;4864;-79
2022/11/18 02:13:55;;;;;;;;;;;;;;;4.68;79.61;100972.41;4859182;29;4700;-79
2022/11/18 02:16:22;;;;;;;;;;;;;;;4.65;79.64;100970.91;4859991;29;5083;-79
2022/11/18 02:18:48;;;;;;;;;;;;;;;4.66;79.75;100974.41;4858306;29;4820;-79
2022/11/18 02:21:15;;;;;;;;;;;;;;;4.71;79.51;100967.56;4837257;29;4762;-80
2022/11/18 02:23:42;;;;;;;;;;;;;;;4.66;79.65;100969.09;4861355;29;4784;-78
2022/11/18 02:26:09;;;;;;;;;;;;;;;4.69;79.79;100969.56;4845192;29;4781;-79
2022/11/18 02:28:35;;;;;;;;;;;;;;;4.66;79.75;100966.41;4856736;29;4804;-78
2022/11/18 02:31:02;;;;;;;;;;;;;;;4.67;79.59;100970.72;4860722;29;4760;-78
2022/11/18 02:33:28;;;;;;;;;;;;;;;4.67;79.70;100965.41;4858139;29;4714;-78
2022/11/18 02:35:55;;;;;;;;;;;;;;;4.65;79.67;100968.25;4839814;29;5466;-78
2022/11/18 02:38:21;;;;;;;;;;;;;;;4.64;79.71;100963.91;4863168;29;4989;-78
2022/11/18 02:40:48;;;;;;;;;;;;;;;4.66;79.74;100964.56;4861207;29;4721;-79
2022/11/18 02:43:14;;;;;;;;;;;;;;;4.66;79.59;100966.41;4861115;29;5330;-79
2022/11/18 02:45:41;;;;;;;;;;;;;;;4.65;79.92;100972.75;4859219;29;4929;-79
2022/11/18 02:48:07;;;;;;;;;;;;;;;4.65;79.63;100970.09;4858007;29;4677;-79
2022/11/18 02:50:34;;;;;;;;;;;;;;;4.69;79.41;100980.25;4844252;29;4872;-78
2022/11/18 02:53:01;;;;;;;;;;;;;;;4.66;79.68;100971.75;4859442;29;4829;-78
2022/11/18 02:55:28;;;;;;;;;;;;;;;4.65;79.63;100975.44;4858867;29;5328;-80
2022/11/18 02:57:54;;;;;;;;;;;;;;;4.63;79.74;100972.91;4843525;29;4725;-79
2022/11/18 03:00:21;;;;;;;;;;;;;;;4.65;79.70;100978.09;4859138;29;4698;-79
2022/11/18 03:02:47;;;;;;;;;;;;;;;4.63;79.77;100982.75;4857255;29;4866;-78
2022/11/18 03:05:14;;;;;;;;;;;;;;;4.64;79.55;100979.09;4838675;29;5479;-79
2022/11/18 03:07:40;;;;;;;;;;;;;;;4.65;79.58;100981.59;4859350;29;4871;-78
2022/11/18 03:10:07;;;;;;;;;;;;;;;4.63;79.66;100982.75;4856278;29;4807;-80
2022/11/18 03:12:33;;;;;;;;;;;;;;;4.64;79.79;100979.09;4840169;29;5197;-80
2022/11/18 03:15:00;;;;;;;;;;;;;;;4.69;79.46;100979.41;4846972;29;4843;-79
2022/11/18 03:17:27;;;;;;;;;;;;;;;4.66;79.66;100985.09;4858406;29;4913;-80
2022/11/18 03:19:53;;;;;;;;;;;;;;;4.67;79.69;100986.75;4843147;29;4672;-79
2022/11/18 03:22:20;;;;;;;;;;;;;;;4.64;79.71;100992.41;4867271;29;4721;-79
2022/11/18 03:24:46;;;;;;;;;;;;;;;4.64;79.71;100993.25;4867094;29;4308;-79
2022/11/18 03:27:13;;;;;;;;;;;;;;;4.68;79.51;100997.25;4843991;29;4803;-79
2022/11/18 03:29:39;;;;;;;;;;;;;;;4.66;79.75;101004.59;4855749;29;4829;-79
2022/11/18 03:32:06;;;;;;;;;;;;;;;4.65;79.72;101000.28;4836136;29;5011;-80
2022/11/18 03:34:32;;;;;;;;;;;;;;;4.65;79.68;101008.28;4830616;29;4857;-79
2022/11/18 03:36:59;;;;;;;;;;;;;;;4.69;79.52;101004.25;4848479;29;4680;-79
2022/11/18 03:39:26;;;;;;;;;;;;;;;4.67;79.73;101010.75;4846639;29;4750;-79
2022/11/18 03:41:52;;;;;;;;;;;;;;;4.69;79.49;101014.94;4830367;29;4764;-80
2022/11/18 03:44:19;;;;;;;;;;;;;;;4.68;79.54;101018.59;4848514;29;5214;-80
2022/11/18 03:46:45;;;;;;;;;;;;;;;4.71;79.51;101017.44;4849341;29;4768;-79
2022/11/18 03:49:12;;;;;;;;;;;;;;;4.69;79.55;101024.78;4846211;29;4826;-79
2022/11/18 03:51:38;;;;;;;;;;;;;;;4.71;79.46;101020.09;4831358;29;4853;-79
2022/11/18 03:54:05;;;;;;;;;;;;;;;4.71;79.35;101022.78;4832368;29;4823;-80
2022/11/18 03:56:31;;;;;;;;;;;;;;;4.71;79.48;101022.78;4848552;29;4244;-80
2022/11/18 03:58:58;;;;;;;;;;;;;;;4.71;79.61;101025.44;4871799;29;1642;-79
2022/11/18 04:01:24;;;;;;;;;;;;;;;4.73;79.40;101031.41;4872732;29;3096;-79
2022/11/18 04:03:51;;;;;;;;;;;;;;;4.72;79.46;101027.94;4846120;29;4738;-79
2022/11/18 04:06:18;;;;;;;;;;;;;;;4.72;79.31;101032.44;4848059;29;4816;-79
2022/11/18 04:08:44;;;;;;;;;;;;;;;4.70;79.35;101037.09;4830950;29;4653;-79
2022/11/18 04:12:01;;;;;;;;;;;;;;;4.72;79.43;101040.44;4846537;29;4808;-80
2022/11/18 04:13:59;;;;;;;;;;;;;;;4.72;79.55;101030.59;4846243;29;4756;-80
2022/11/18 04:16:26;;;;;;;;;;;;;;;4.76;79.43;101036.41;4848264;29;4900;-80
2022/11/18 04:18:54;;;;;;;;;;;;;;;4.77;79.42;101035.44;4848841;29;4801;-79
2022/11/18 04:21:20;;;;;;;;;;;;;;;4.74;79.38;101038.44;4829096;29;4646;-80
2022/11/18 04:23:47;;;;;;;;;;;;;;;4.79;79.17;101036.09;4830669;29;4718;-79
2022/11/18 04:26:16;;;;;;;;;;;;;;;4.77;79.27;101032.78;4827266;29;4787;-80
2022/11/18 04:28:43;;;;;;;;;;;;;;;4.76;79.32;101044.44;4848615;29;4853;-80
2022/11/18 04:31:09;;;;;;;;;;;;;;;4.79;79.17;101044.09;4857679;29;4540;-80
2022/11/18 04:33:36;;;;;;;;;;;;;;;4.83;79.08;101047.28;4862592;29;1490;-80
2022/11/18 04:36:02;;;;;;;;;;;;;;;4.88;78.80;101050.25;4850781;29;4789;-80
2022/11/18 04:38:29;;;;;;;;;;;;;;;4.83;79.05;101058.78;4832614;29;4858;-79
2022/11/18 04:40:55;;;;;;;;;;;;;;;4.82;79.17;101053.59;4834800;29;4706;-80
2022/11/18 04:43:22;;;;;;;;;;;;;;;4.82;79.06;101056.25;4834253;29;5213;-80
2022/11/18 04:45:48;;;;;;;;;;;;;;;4.80;79.20;101056.44;4851757;29;4838;-79
2022/11/18 04:48:15;;;;;;;;;;;;;;;4.86;78.99;101057.59;4836185;29;5103;-80
2022/11/18 04:50:42;;;;;;;;;;;;;;;4.85;78.94;101050.59;4856144;29;5164;-77
2022/11/18 04:53:08;;;;;;;;;;;;;;;4.83;79.03;101055.28;4862190;29;4707;-79
2022/11/18 04:55:35;;;;;;;;;;;;;;;4.86;79.00;101061.09;4839931;29;5287;-77
2022/11/18 04:58:01;;;;;;;;;;;;;;;4.82;79.29;101064.28;4851098;29;4979;-79
2022/11/18 05:00:28;;;;;;;;;;;;;;;4.82;79.33;101064.28;4849034;29;4778;-81
2022/11/18 05:02:54;;;;;;;;;;;;;;;4.80;79.25;101058.28;4861197;29;4930;-79
2022/11/18 05:05:21;;;;;;;;;;;;;;;4.86;79.07;101057.59;4842191;29;5180;-80
2022/11/18 05:07:48;;;;;;;;;;;;;;;4.89;78.89;101060.75;4849598;29;4874;-79
2022/11/18 05:10:14;;;;;;;;;;;;;;;4.93;78.79;101066.59;4851251;29;4743;-81
2022/11/18 05:12:49;;;;;;;;;;;;;;;4.89;79.09;101075.94;4836884;29;4710;-80
2022/11/18 05:15:15;;;;;;;;;;;;;;;4.89;78.96;101081.28;4847923;29;4759;-78
2022/11/18 05:17:42;;;;;;;;;;;;;;;4.86;79.13;101077.13;4851213;29;5219;-80
2022/11/18 05:20:09;;;;;;;;;;;;;;;4.85;79.17;101072.75;4851133;29;4804;-80
2022/11/18 05:22:35;;;;;;;;;;;;;;;4.84;79.26;101081.78;4851564;29;4714;-79
2022/11/18 05:25:02;;;;;;;;;;;;;;;4.86;79.25;101079.78;4837090;29;4829;-78
2022/11/18 05:27:28;;;;;;;;;;;;;;;4.85;79.10;101077.28;4850761;29;4709;-80
2022/11/18 05:29:55;;;;;;;;;;;;;;;4.88;79.06;101087.59;4849864;29;4751;-81
2022/11/18 05:32:21;;;;;;;;;;;;;;;4.88;79.07;101098.28;4834877;29;4843;-79
2022/11/18 05:34:48;;;;;;;;;;;;;;;4.91;78.91;101100.63;4836387;29;4674;-79
2022/11/18 05:37:15;;;;;;;;;;;;;;;4.97;78.70;101103.47;4846231;29;4875;-80
2022/11/18 05:39:42;;;;;;;;;;;;;;;4.91;79.02;101098.81;4834806;29;4711;-79
2022/11/18 05:44:52;;;;;;;;;;;;;;;4.87;79.26;101120.66;4835302;29;4816;-80
2022/11/18 05:47:19;;;;;;;;;;;;;;;4.91;78.96;101122.84;4850449;29;5143;-80
2022/11/18 05:49:46;;;;;;;;;;;;;;;4.94;78.86;101124.31;4835449;29;4726;-79
2022/11/18 05:52:12;;;;;;;;;;;;;;;4.90;79.00;101126.47;4837217;29;4634;-80
2022/11/18 05:54:39;;;;;;;;;;;;;;;4.86;79.27;101129.66;4850857;29;4841;-77
2022/11/18 05:57:05;;;;;;;;;;;;;;;4.87;79.43;101136.66;4832773;29;4669;-80
2022/11/18 05:59:32;;;;;;;;;;;;;;;4.87;79.32;101148.16;4849920;29;4575;-80
2022/11/18 06:01:59;;;;;;;;;;;;;;;4.92;79.05;101139.69;4838561;29;4517;-80
2022/11/18 06:04:25;;;;;;;;;;;;;;;4.88;79.09;101141.00;4860287;29;4472;-79
2022/11/18 06:06:52;;;;;;;;;;;;;;;4.87;79.23;101145.50;4861077;29;4449;-78
2022/11/18 06:09:19;;;;;;;;;;;;;;;4.87;79.18;101144.69;4846868;29;4721;-78
2022/11/18 06:11:45;;;;;;;;;;;;;;;4.87;79.20;101142.00;4857221;29;4724;-79
2022/11/18 06:14:12;;;;;;;;;;;;;;;4.86;79.32;101143.84;4859201;29;4583;-78
2022/11/18 06:16:38;;;;;;;;;;;;;;;4.88;79.21;101139.19;4856179;29;4366;-80
2022/11/18 06:19:05;;;;;;;;;;;;;;;4.91;79.02;101143.31;4846456;29;4303;-77
2022/11/18 06:21:32;;;;;;;;;;;;;;;4.90;79.41;101155.00;4843995;29;4352;-79
2022/11/18 06:23:59;;;;;;;;;;;;;;;4.86;79.45;101154.53;4859627;29;4518;-79
2022/11/18 06:26:26;;;;;;;;;;;;;;;4.85;79.29;101152.00;4861222;29;4278;-80
2022/11/18 06:28:52;;;;;;;;;;;;;;;4.87;79.20;101156.19;4845356;29;4105;-83
2022/11/18 06:31:19;;;;;;;;;;;;;;;4.86;79.18;101154.53;4856056;29;4625;-83
2022/11/18 06:33:45;;;;;;;;;;;;;;;4.86;79.29;101159.88;4851822;29;4701;-81
2022/11/18 06:36:12;;;;;;;;;;;;;;;4.87;79.29;101163.34;4862690;29;4720;-81
2022/11/18 06:38:39;;;;;;;;;;;;;;;4.85;79.42;101163.50;4867656;29;4697;-82
2022/11/18 06:41:05;;;;;;;;;;;;;;;4.88;79.25;101170.34;4861136;29;4824;-80
2022/11/18 06:43:37;;;;;;;;;;;;;;;4.87;79.32;101174.88;4840568;29;4610;-81
2022/11/18 06:48:48;;;;;;;;;;;;;;;4.84;79.30;101183.22;4859756;29;4608;-80
2022/11/18 06:51:15;;;;;;;;;;;;;;;4.83;79.26;101184.22;4846188;29;4835;-80
2022/11/18 06:53:41;;;;;;;;;;;;;;;4.85;79.28;101189.38;4840670;29;4374;-80
2022/11/18 06:56:08;;;;;;;;;;;;;;;4.84;79.26;101183.22;4861589;29;4525;-80
2022/11/18 06:58:34;;;;;;;;;;;;;;;4.83;79.35;101189.56;4840816;29;4427;-81
2022/11/18 07:01:01;;;;;;;;;;;;;;;4.84;79.35;101193.88;4859910;29;4487;-81
2022/11/18 07:03:31;;;;;;;;;;;;;;;4.83;79.45;101194.91;4869597;29;4183;-80
2022/11/18 07:06:14;;;;;;;;;;;;;;;4.80;79.63;101197.06;4866204;29;4600;-80
2022/11/18 07:08:42;;;;;;;;;;;;;;;4.80;79.40;101199.75;4867936;29;4008;-80
2022/11/18 07:11:10;;;;;;;;;;;;;;;4.82;79.53;101206.56;4870192;29;4641;-80
2022/11/18 07:13:37;;;;;;;;;;;;;;;4.83;79.53;101202.91;4867129;29;4512;-80
2022/11/18 07:16:04;;;;;;;;;;;;;;;4.81;79.51;101204.06;4867339;29;4489;-79
2022/11/18 07:18:30;;;;;;;;;;;;;;;4.83;79.35;101208.25;4856037;29;4785;-78
2022/11/18 07:20:57;;;;;;;;;;;;;;;4.81;79.84;101209.41;4852012;29;4188;-79
2022/11/18 07:23:35;;;;;;;;;;;;;;;4.80;79.61;101216.56;4866596;29;4464;-80
2022/11/18 07:26:01;;;;;;;;;;;;;;;4.81;79.40;101223.56;4846083;29;4668;-81
2022/11/18 07:28:28;;;;;;;;;;;;;;;4.83;79.43;101229.59;4869298;29;4713;-80
2022/11/18 07:30:55;;;;;;;;;;;;;;;4.81;79.38;101226.25;4860239;29;4771;-79
2022/11/18 07:33:21;;;;;;;;;;;;;;;4.80;79.58;101229.09;4861168;29;4895;-79
2022/11/18 07:35:50;;;;;;;;;;;;;;;4.78;79.57;101230.06;4842508;29;4611;-79
2022/11/18 07:38:16;;;;;;;;;;;;;;;4.83;79.33;101236.78;4869701;29;4567;-83
2022/11/18 07:40:43;;;;;;;;;;;;;;;4.81;79.47;101244.09;4866940;29;4813;-79
2022/11/18 07:43:10;;;;;;;;;;;;;;;4.83;79.26;101240.28;4844494;29;4386;-81
2022/11/18 07:45:36;;;;;;;;;;;;;;;4.81;79.39;101244.94;4860729;29;4464;-80
2022/11/18 07:48:06;;;;;;;;;;;;;;;4.82;79.24;101246.59;4859147;29;4344;-81
2022/11/18 07:50:32;;;;;;;;;;;;;;;4.82;79.23;101259.94;4861327;29;4495;-80
2022/11/18 07:52:59;;;;;;;;;;;;;;;4.82;79.18;101245.75;4846391;29;4683;-80
2022/11/18 07:55:25;;;;;;;;;;;;;;;4.83;79.42;101250.13;4861518;29;3809;-80
2022/11/18 07:57:52;;;;;;;;;;;;;;;4.82;79.27;101259.09;4842176;29;4506;-81
2022/11/18 08:00:19;;;;;;;;;;;;;;;4.80;79.39;101261.13;4861929;29;4176;-79
2022/11/18 08:02:45;;;;;;;;;;;;;;;4.85;79.16;101261.44;4860692;29;4226;-81
2022/11/18 08:05:12;;;;;;;;;;;;;;;4.80;79.27;101264.63;4860591;29;4453;-81
2022/11/18 08:07:38;;;;;;;;;;;;;;;4.81;79.24;101266.28;4858009;29;4666;-79
2022/11/18 08:10:05;;;;;;;;;;;;;;;4.80;79.26;101261.94;4856712;29;4515;-80
2022/11/18 08:12:31;;;;;;;;;;;;;;;4.83;79.04;101274.97;4857869;29;4383;-80
2022/11/18 08:14:58;;;;;;;;;;;;;;;4.84;79.20;101262.44;4838179;29;4656;-79
2022/11/18 08:17:24;;;;;;;;;;;;;;;4.82;79.12;101265.28;4859433;29;4721;-81
2022/11/18 08:19:50;;;;;;;;;;;;;;;4.82;79.14;101267.94;4843318;29;4094;-81
2022/11/18 08:22:19;;;;;;;;;;;;;;;4.85;79.06;101264.94;4866544;29;4506;-80
2022/11/18 08:24:46;;;;;;;;;;;;;;;4.83;79.29;101266.13;4866517;29;4427;-81
2022/11/18 08:27:12;;;;;;;;;;;;;;;4.81;79.26;101276.97;4869245;29;4438;-80
2022/11/18 08:29:39;;;;;;;;;;;;;;;4.81;79.20;101276.13;4867134;29;4605;-80
2022/11/18 08:32:05;;;;;;;;;;;;;;;4.81;79.22;101276.13;4869494;29;4478;-80
2022/11/18 08:34:32;;;;;;;;;;;;;;;4.82;79.49;101285.78;4863581;29;4523;-82
2022/11/18 08:36:58;;;;;;;;;;;;;;;4.78;79.38;101288.78;4852416;29;4587;-80
2022/11/18 08:39:25;;;;;;;;;;;;;;;4.80;79.26;101290.47;4865718;29;4468;-80
2022/11/18 08:41:51;;;;;;;;;;;;;;;4.80;79.40;101288.63;4847254;29;4441;-80
2022/11/18 08:44:18;;;;;;;;;;;;;;;4.77;79.35;101295.13;4850866;29;4600;-80
2022/11/18 08:46:45;;;;;;;;;;;;;;;4.78;79.57;101302.13;4866349;29;4627;-81
2022/11/18 08:49:11;;;;;;;;;;;;;;;4.77;79.65;101296.97;4863173;29;4588;-81
2022/11/18 08:51:38;;;;;;;;;;;;;;;4.79;79.26;101300.28;4849099;29;4394;-81
2022/11/18 08:54:04;;;;;;;;;;;;;;;4.79;79.22;101302.97;4850679;29;4514;-82
2022/11/18 08:56:31;;;;;;;;;;;;;;;4.76;79.46;101300.63;4851561;29;4312;-80
2022/11/18 08:58:57;;;;;;;;;;;;;;;4.27;79.53;101225.81;4867541;29;4186;-80
2022/11/18 09:01:24;;;;;;;;;;;;;;;4.80;79.41;101306.50;4854069;29;4425;-79
2022/11/18 09:03:50;;;;;;;;;;;;;;;4.79;79.26;101308.31;4865562;29;4309;-82
2022/11/18 09:06:17;;;;;;;;;;;;;;;4.81;79.20;101308.97;4871347;29;4616;-80
2022/11/18 09:08:43;;;;;;;;;;;;;;;4.77;79.27;101305.81;4847246;29;4616;-80
2022/11/18 09:11:10;;;;;;;;;;;;;;;4.80;79.31;101310.00;4850813;29;4705;-81
2022/11/18 09:13:36;;;;;;;;;;;;;;;4.82;79.31;101307.16;4866076;29;4165;-81
2022/11/18 09:16:03;;;;;;;;;;;;;;;4.78;79.36;101312.81;4865806;29;4241;-81
2022/11/18 09:18:30;;;;;;;;;;;;;;;4.77;79.35;101311.16;4867207;29;3896;-80
2022/11/18 09:20:56;;;;;;;;;;;;;;;4.76;79.30;101314.84;4866607;29;4584;-81
2022/11/18 09:23:23;;;;;;;;;;;;;;;4.77;79.29;101321.81;4844228;29;4354;-80
2022/11/18 09:25:49;;;;;;;;;;;;;;;4.76;79.32;101320.16;4865044;29;4099;-80
2022/11/18 09:28:16;;;;;;;;;;;;;;;4.76;79.36;101321.97;4863219;29;4432;-80
2022/11/18 09:30:43;;;;;;;;;;;;;;;4.73;79.38;101322.31;4866742;29;4360;-80
2022/11/18 09:33:10;;;;;;;;;;;;;;;4.73;79.57;101327.63;4853075;29;4451;-80
2022/11/18 09:35:36;;;;;;;;;;;;;;;4.74;79.31;101321.31;4861244;29;4649;-81
2022/11/18 09:38:03;;;;;;;;;;;;;;;4.77;79.26;101327.16;4859812;29;3985;-79
2022/11/18 09:40:29;;;;;;;;;;;;;;;4.81;79.05;101321.50;4861767;29;4515;-82
2022/11/18 09:42:56;;;;;;;;;;;;;;;4.81;79.12;101334.84;4847650;29;4538;-81
2022/11/18 09:45:22;;;;;;;;;;;;;;;4.81;79.20;101332.19;4861437;29;4215;-81
2022/11/18 09:47:49;;;;;;;;;;;;;;;4.77;79.09;101329.00;4863661;29;3941;-81
2022/11/18 09:50:15;;;;;;;;;;;;;;;4.78;79.17;101331.50;4842908;29;4431;-79
2022/11/18 09:52:42;;;;;;;;;;;;;;;4.83;79.07;101339.03;4861997;29;4281;-80
2022/11/18 09:55:09;;;;;;;;;;;;;;;4.80;79.46;101344.69;4864563;29;4632;-81
2022/11/18 09:57:35;;;;;;;;;;;;;;;4.78;79.12;101342.16;4862271;29;4592;-81
2022/11/18 10:00:02;;;;;;;;;;;;;;;4.80;79.29;101343.88;4856332;29;4568;-80
2022/11/18 10:02:28;;;;;;;;;;;;;;;4.80;79.23;101341.19;4857803;29;4649;-80
2022/11/18 10:04:55;;;;;;;;;;;;;;;4.81;79.22;101350.84;4857297;29;4578;-79
2022/11/18 10:07:22;;;;;;;;;;;;;;;4.78;79.21;101347.50;4856159;29;4180;-82
2022/11/18 10:09:48;;;;;;;;;;;;;;;4.78;79.41;101352.00;4845366;29;4373;-81
2022/11/18 10:12:15;;;;;;;;;;;;;;;4.80;79.09;101355.38;4858993;29;4097;-81
2022/11/18 10:14:41;;;;;;;;;;;;;;;4.77;79.17;101356.53;4861136;29;4534;-80
2022/11/18 10:17:08;;;;;;;;;;;;;;;4.80;79.10;101351.88;4859806;29;4166;-79
2022/11/18 10:19:34;;;;;;;;;;;;;;;4.80;78.97;101354.53;4844042;29;4021;-79
2022/11/18 10:22:01;;;;;;;;;;;;;;;4.79;78.95;101359.00;4857405;29;4476;-81
2022/11/18 10:24:28;;;;;;;;;;;;;;;3.86;79.01;101209.66;4839272;29;4531;-79
2022/11/18 10:26:54;;;;;;;;;;;;;;;4.86;78.83;101359.22;4862098;29;4350;-81
2022/11/18 10:29:22;;;;;;;;;;;;;;;4.80;79.14;101363.38;4860956;29;4424;-79
2022/11/18 10:31:48;;;;;;;;;;;;;;;4.78;79.25;101358.19;4857674;29;4444;-78
2022/11/18 10:34:15;;;;;;;;;;;;;;;4.74;79.06;101354.19;4863024;29;4216;-79
2022/11/18 10:36:41;;;;;;;;;;;;;;;4.77;79.50;101359.19;4844537;29;4686;-79
2022/11/18 10:39:08;;;;;;;;;;;;;;;4.75;79.54;101357.69;4843415;29;4311;-79
2022/11/18 10:41:36;;;;;;;;;;;;;;;4.73;79.53;101363.16;4858280;29;4495;-80
2022/11/18 10:44:03;;;;;;;;;;;;;;;4.74;79.41;101366.69;4843787;29;4137;-82
2022/11/18 10:46:32;;;;;;;;;;;;;;;4.74;79.35;101362.19;4860841;29;4573;-79
2022/11/18 10:49:00;;;;;;;;;;;;;;;4.79;79.34;101359.00;4860408;29;4260;-80
2022/11/18 10:51:26;;;;;;;;;;;;;;;4.76;79.37;101359.34;4862600;29;4123;-80
2022/11/18 10:53:52;;;;;;;;;;;;;;;4.76;79.55;101370.88;4861942;29;4564;-80
2022/11/18 10:56:19;;;;;;;;;;;;;;;4.77;79.23;101375.22;4861428;29;4011;-81
2022/11/18 10:58:47;;;;;;;;;;;;;;;4.76;79.31;101383.34;4861972;29;4672;-79
2022/11/18 11:01:13;;;;;;;;;;;;;;;4.75;79.37;101389.69;4857247;29;4231;-80
2022/11/18 11:03:40;;;;;;;;;;;;;;;4.76;79.36;101383.34;4859977;29;4577;-80
2022/11/18 11:06:06;;;;;;;;;;;;;;;4.75;79.45;101387.03;4852928;29;4353;-80
2022/11/18 11:08:33;;;;;;;;;;;;;;;4.74;79.34;101388.88;4839228;29;4500;-81
2022/11/18 11:10:59;;;;;;;;;;;;;;;4.77;79.41;101382.38;4844240;29;4837;-79
2022/11/18 11:13:26;;;;;;;;;;;;;;;4.76;79.43;101386.03;4863062;29;4404;-80
2022/11/18 11:15:53;;;;;;;;;;;;;;;4.76;79.32;101373.53;4859815;29;4512;-81
2022/11/18 11:21:03;;;;;;;;;;;;;;;4.76;79.37;101381.56;4849372;29;4502;-79
2022/11/18 11:23:30;;;;;;;;;;;;;;;4.77;79.17;101377.88;4867008;29;4758;-80
2022/11/18 11:25:56;;;;;;;;;;;;;;;4.78;79.29;101389.38;4863337;29;4475;-80
2022/11/18 11:28:23;;;;;;;;;;;;;;;4.76;79.35;101378.03;4864985;29;4609;-80
2022/11/18 11:30:49;;;;;;;;;;;;;;;4.75;79.34;101382.53;4866893;29;4024;-78
2022/11/18 11:33:16;;;;;;;;;;;;;;;4.78;79.36;101384.88;4861522;29;4438;-80
2022/11/18 11:35:42;;;;;;;;;;;;;;;4.75;79.47;101382.53;4863321;29;4668;-80
2022/11/18 11:38:09;;;;;;;;;;;;;;;4.78;79.26;101381.38;4865222;29;4371;-81
2022/11/18 11:40:35;;;;;;;;;;;;;;;4.82;79.05;101388.03;4863263;29;4619;-80
2022/11/18 11:43:02;;;;;;;;;;;;;;;4.81;79.08;101402.41;4851171;29;4523;-79
2022/11/18 11:45:28;;;;;;;;;;;;;;;4.86;79.07;101397.44;4852142;29;4536;-80
2022/11/18 11:47:56;;;;;;;;;;;;;;;4.81;79.13;101388.22;4864996;29;4362;-80
2022/11/18 11:50:22;;;;;;;;;;;;;;;4.81;79.30;101402.41;4869322;29;4546;-81
2022/11/18 11:52:48;;;;;;;;;;;;;;;4.80;79.14;101400.75;4851187;29;4047;-80
2022/11/18 11:55:15;;;;;;;;;;;;;;;4.86;79.16;101401.94;4867791;29;4383;-80
2022/11/18 11:57:42;;;;;;;;;;;;;;;4.82;79.23;101401.41;4846933;29;4407;-79
2022/11/18 12:00:08;;;;;;;;;;;;;;;4.83;79.42;101391.56;4853235;29;4551;-79
2022/11/18 12:02:35;;;;;;;;;;;;;;;4.83;79.32;101391.56;4866626;29;4421;-78
2022/11/18 12:05:02;;;;;;;;;;;;;;;4.93;78.91;101393.09;4849330;29;3738;-81
2022/11/18 12:07:28;;;;;;;;;;;;;;;4.88;79.07;101392.78;4842676;29;4562;-80
2022/11/18 12:09:55;;;;;;;;;;;;;;;4.89;79.01;101397.09;4860756;29;4515;-81
2022/11/18 12:12:34;;;;;;;;;;;;;;;4.88;79.06;101403.44;4868188;29;4423;-79
2022/11/18 12:15:00;;;;;;;;;;;;;;;4.88;79.08;101399.91;4846599;29;4533;-80
2022/11/18 12:17:27;;;;;;;;;;;;;;;4.89;79.21;101398.94;4864972;29;4486;-80
2022/11/18 12:19:54;;;;;;;;;;;;;;;4.87;79.27;101409.75;4858552;29;4016;-81
2022/11/18 12:22:20;;;;;;;;;;;;;;;4.87;79.06;101395.59;4856060;29;4524;-79
2022/11/18 12:24:47;;;;;;;;;;;;;;;4.85;79.29;101395.72;4861995;29;4377;-79
2022/11/18 12:27:13;;;;;;;;;;;;;;;4.88;79.24;101391.91;4864558;29;4851;-80
2022/11/18 12:29:40;;;;;;;;;;;;;;;4.89;79.14;101393.59;4866731;29;4686;-80
2022/11/18 12:32:07;;;;;;;;;;;;;;;4.93;78.98;101395.75;4863968;29;4304;-80
2022/11/18 12:34:33;;;;;;;;;;;;;;;4.90;79.25;101387.25;4866785;29;4352;-80
2022/11/18 12:37:00;;;;;;;;;;;;;;;4.94;78.84;101385.91;4862315;29;4040;-80
2022/11/18 12:39:26;;;;;;;;;;;;;;;4.91;79.21;101383.56;4866046;29;4503;-79
2022/11/18 12:44:38;;;;;;;;;;;;;;;4.96;78.90;101383.94;4864610;29;4427;-80
2022/11/18 12:47:04;;;;;;;;;;;;;;;4.93;79.05;101387.75;4861527;29;4504;-79
2022/11/18 12:49:31;;;;;;;;;;;;;;;4.92;78.87;101386.09;4865549;29;4582;-80
2022/11/18 12:52:01;;;;;;;;;;;;;;;4.92;79.13;101388.75;4845656;29;4380;-81
2022/11/18 12:54:27;;;;;;;;;;;;;;;4.93;79.05;101381.59;4864888;29;4076;-80
2022/11/18 12:56:54;;;;;;;;;;;;;;;4.93;79.15;101381.59;4855348;29;4511;-79
2022/11/18 12:59:21;;;;;;;;;;;;;;;4.95;79.00;101380.44;4867845;29;4530;-79
2022/11/18 13:01:47;;;;;;;;;;;;;;;4.95;79.06;101384.94;4865708;29;4511;-78
2022/11/18 13:04:14;;;;;;;;;;;;;;;4.93;79.09;101385.09;4843835;29;4651;-80
2022/11/18 13:06:40;;;;;;;;;;;;;;;4.94;78.99;101384.09;4864150;29;4590;-82
2022/11/18 13:09:08;;;;;;;;;;;;;;;4.96;79.01;101381.25;4867020;29;4513;-80
2022/11/18 13:11:44;;;;;;;;;;;;;;;4.92;79.07;101379.94;4869965;29;4560;-80
2022/11/18 13:19:39;;;;;;;;;;;;;;;4.92;79.25;101380.75;4860547;29;4633;-82