Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:09;;;;;;;4.00;3.60;;;;;;;21.90;29.49;101511.61;105409;1282;66863;-92
2022/12/06 00:02:34;;;;;;;4.20;3.70;;;;;;;21.90;29.57;101511.35;105731;1292;74453;-92
2022/12/06 00:05:07;;;;;;;4.40;3.50;;;;;;;21.91;29.35;101515.10;105427;1288;69266;-90
2022/12/06 00:10:22;;;;;;;3.80;3.50;;;;;;;21.91;29.42;101512.69;105940;1281;68990;-90
2022/12/06 00:16:20;;;;;;;4.00;3.60;;;;;;;21.91;29.51;101516.23;104992;1290;74290;-91
2022/12/06 00:18:46;;;;;;;4.30;3.50;;;;;;;21.91;29.55;101515.56;105670;1286;82014;-90
2022/12/06 00:21:12;;;;;;;3.30;3.00;;;;;;;21.91;29.27;101514.03;105301;1286;68146;-92
2022/12/06 00:26:27;;;;;;;3.90;3.40;;;;;;;21.91;29.53;101509.41;105616;1284;69128;-91
2022/12/06 00:28:54;;;;;;;3.40;3.10;;;;;;;21.92;29.38;101508.04;105040;1290;69217;-91
2022/12/06 00:34:11;;;;;;;3.40;3.10;;;;;;;21.92;29.40;101505.67;105237;1285;71759;-91
2022/12/06 00:36:41;;;;;;;3.80;3.30;;;;;;;21.92;29.38;101507.53;105568;1287;68198;-92
2022/12/06 00:39:13;;;;;;;3.50;3.20;;;;;;;21.92;29.38;101505.27;105727;1271;68904;-92
2022/12/06 00:41:43;;;;;;;3.60;3.20;;;;;;;21.92;29.40;101506.30;105511;1288;74339;-92
2022/12/06 00:44:09;;;;;;;4.00;3.30;;;;;;;21.91;29.43;101502.34;105465;1291;81909;-92
2022/12/06 00:46:44;;;;;;;4.00;3.60;;;;;;;21.93;29.47;101499.35;105078;1288;69068;-91
2022/12/06 00:49:10;;;;;;;4.00;3.30;;;;;;;21.93;29.37;101496.78;105049;1287;69072;-92
2022/12/06 00:51:36;;;;;;;3.90;3.40;;;;;;;21.93;29.47;101494.79;105602;1291;68419;-92
2022/12/06 00:54:09;;;;;;;3.20;3.00;;;;;;;21.93;29.29;101494.37;105990;1291;68775;-91
2022/12/06 00:56:35;;;;;;;3.80;3.20;;;;;;;21.93;29.45;101493.30;105456;1291;82105;-90
2022/12/06 00:59:24;;;;;;;3.60;3.20;;;;;;;21.92;29.37;101490.27;105671;1289;69253;-92
2022/12/06 01:05:06;;;;;;;3.50;3.20;;;;;;;21.93;29.46;101487.14;105860;1279;69020;-90
2022/12/06 01:21:55;;;;;;;4.00;2.70;;;;;;;21.95;29.43;101473.23;105592;1289;73048;-92
2022/12/06 01:24:21;;;;;;;3.60;3.00;;;;;;;21.95;29.45;101469.29;105688;1283;69130;-92
2022/12/06 01:26:46;;;;;;;4.20;2.80;;;;;;;21.95;29.29;101468.73;105813;1278;69038;-92
2022/12/06 01:29:12;;;;;;;3.40;3.10;;;;;;;21.96;29.35;101470.37;105218;1283;69278;-90
2022/12/06 01:31:45;;;;;;;3.40;3.10;;;;;;;21.96;29.42;101461.02;105414;1276;69112;-90
2022/12/06 01:36:52;;;;;;;3.60;3.20;;;;;;;21.97;29.43;101459.99;105684;1284;71160;-92
2022/12/06 01:39:24;;;;;;;3.20;2.80;;;;;;;21.97;29.41;101463.79;105282;1288;66297;-91
2022/12/06 01:41:49;;;;;;;3.30;2.80;;;;;;;21.97;29.42;101461.99;105565;1288;69190;-91
2022/12/06 01:44:36;;;;;;;3.10;2.80;;;;;;;21.97;29.43;101463.98;105712;1285;68273;-90
2022/12/06 01:47:27;;;;;;;3.00;2.70;;;;;;;21.97;29.41;101459.17;105888;1285;82241;-93
2022/12/06 01:50:31;;;;;;;2.90;2.60;;;;;;;21.97;29.53;101455.23;105571;1288;72595;-91
2022/12/06 01:53:01;;;;;;;3.80;2.90;;;;;;;21.97;29.52;101448.41;105019;1293;67054;-92
2022/12/06 01:55:29;;;;;;;3.10;2.80;;;;;;;21.97;29.47;101444.42;105263;1287;69153;-92
2022/12/06 01:57:57;;;;;;;2.60;2.40;;;;;;;21.97;29.36;101441.39;105720;1288;74485;-92
2022/12/06 02:00:23;;;;;;;3.00;2.70;;;;;;;21.97;29.50;101436.52;105644;1289;82154;-91
2022/12/06 02:02:48;;;;;;;2.90;2.70;;;;;;;21.98;29.48;101432.33;105621;1292;69183;-91
2022/12/06 02:05:14;;;;;;;2.50;2.20;;;;;;;21.98;29.23;101434.50;105808;1286;67730;-92
2022/12/06 02:07:40;;;;;;;2.50;2.30;;;;;;;21.99;29.21;101434.30;105925;1287;69154;-91
2022/12/06 02:10:06;;;;;;;2.80;2.40;;;;;;;21.99;29.36;101432.08;105467;1287;69131;-92
2022/12/06 02:12:32;;;;;;;2.60;2.40;;;;;;;21.99;29.44;101430.24;105493;1288;73592;-92
2022/12/06 02:14:58;;;;;;;2.50;2.30;;;;;;;21.99;29.30;101425.48;105366;1291;69083;-91
2022/12/06 02:17:39;;;;;;;2.50;2.30;;;;;;;21.99;29.24;101424.20;105598;1288;69115;-92
2022/12/06 02:20:22;;;;;;;;;;;;;;;21.99;29.36;101419.98;105834;1288;74294;-92
2022/12/06 02:23:11;;;;;;;2.30;2.10;;;;;;;21.96;29.35;101415.86;105472;1287;82361;-92
2022/12/06 02:25:57;;;;;;;2.30;2.10;;;;;;;21.97;29.43;101416.44;105531;1294;73558;-92
2022/12/06 02:28:27;;;;;;;2.70;2.20;;;;;;;21.97;29.45;101412.73;105640;1292;69216;-92
2022/12/06 02:33:49;;;;;;;2.30;2.10;;;;;;;21.97;29.44;101410.17;105226;1291;74252;-91
2022/12/06 02:36:17;;;;;;;2.50;2.00;;;;;;;21.98;29.41;101408.25;105476;1289;82209;-90
2022/12/06 02:39:01;;;;;;;2.30;2.10;;;;;;;21.98;29.31;101410.09;105263;1291;72459;-91
2022/12/06 02:41:29;;;;;;;2.60;1.90;;;;;;;21.98;29.32;101408.30;105072;1290;69464;-91
2022/12/06 02:44:09;;;;;;;2.10;2.00;;;;;;;21.98;29.36;101408.05;105703;1291;68344;-91
2022/12/06 02:46:43;;;;;;;2.40;2.10;;;;;;;21.98;29.35;101409.77;106027;1294;74562;-91
2022/12/06 02:52:31;;;;;;;2.20;2.00;;;;;;;21.97;29.32;101403.05;105917;1272;74343;-90
2022/12/06 02:58:16;;;;;;;3.70;2.00;;;;;;;21.98;29.26;101396.10;105411;1287;69074;31
2022/12/06 03:00:43;;;;;;;1.90;1.80;;;;;;;21.98;29.29;101389.95;105770;1288;74424;-91
2022/12/06 03:06:11;;;;;;;2.10;1.90;;;;;;;21.99;29.36;101387.41;106292;1282;72222;-92
2022/12/06 03:09:04;;;;;;;2.00;1.80;;;;;;;21.99;29.36;101388.99;105867;1279;69063;-92
2022/12/06 03:12:05;;;;;;;1.80;1.70;;;;;;;21.99;29.34;101386.64;106016;1276;66536;-92
2022/12/06 03:14:37;;;;;;;;;;;;;;;21.99;29.33;101384.73;105448;1288;74329;-91
2022/12/06 03:17:39;;;;;;;1.70;1.60;;;;;;;21.97;29.47;101385.17;106022;1285;83134;-92
2022/12/06 03:20:41;;;;;;;1.80;1.70;;;;;;;21.98;29.26;101384.88;105635;1287;72657;-92
2022/12/06 03:23:17;;;;;;;2.10;1.80;;;;;;;21.98;29.33;101379.91;105639;1280;68745;-91
2022/12/06 03:25:43;;;;;;;1.80;1.70;;;;;;;21.99;29.41;101376.38;105316;1290;69209;-92
2022/12/06 03:28:18;;;;;;;1.70;1.60;;;;;;;21.99;29.34;101374.19;105571;1276;69170;-92
2022/12/06 03:33:13;;;;;;;1.60;1.50;;;;;;;22.00;29.34;101375.94;105177;1291;71512;-91
2022/12/06 03:35:39;;;;;;;1.90;1.60;;;;;;;22.00;29.36;101374.39;105202;1291;69041;-90
2022/12/06 03:38:10;;;;;;;2.20;1.70;;;;;;;21.99;29.38;101376.90;105491;1285;68472;-92
2022/12/06 03:40:37;;;;;;;1.90;1.70;;;;;;;22.00;29.41;101372.19;105052;1289;75210;-92
2022/12/06 03:43:07;;;;;;;2.70;1.50;;;;;;;21.99;29.36;101372.13;105682;1276;82101;31
2022/12/06 03:48:34;;;;;;;1.80;1.60;;;;;;;21.99;29.32;101372.75;105356;1291;66450;-91
2022/12/06 03:54:03;;;;;;;3.10;1.80;;;;;;;21.97;29.43;101374.46;105855;1275;73793;-92
2022/12/06 03:56:29;;;;;;;3.80;1.90;;;;;;;21.96;29.30;101373.27;105231;1293;71529;-92
2022/12/06 03:58:55;;;;;;;3.60;1.90;;;;;;;21.94;29.34;101375.61;105627;1291;69082;-92
2022/12/06 04:01:21;;;;;;;4.20;1.80;;;;;;;21.94;29.33;101378.02;105348;1284;69539;-91
2022/12/06 04:04:09;;;;;;;5.10;1.90;;;;;;;21.94;29.42;101378.90;105140;1291;69205;31
2022/12/06 04:15:10;;;;;;;3.80;1.90;;;;;;;21.85;29.73;101387.87;105641;1284;69162;-93
2022/12/06 04:20:24;;;;;;;36.40;4.50;;;;;;;21.75;30.07;101382.08;105776;1291;74363;-91
2022/12/06 04:23:05;;;;;;;22.50;3.80;;;;;;;21.69;30.24;101377.70;105798;1288;67689;-92
2022/12/06 04:25:39;;;;;;;;;;;;;;;21.61;30.08;101375.71;105947;1285;72401;-92
2022/12/06 04:58:03;;;;;;;46.90;4.60;;;;;;;21.40;29.74;101364.80;105886;1285;68005;-91
2022/12/06 05:06:13;;;;;;;19.40;3.40;;;;;;;21.50;29.74;101366.05;105223;1293;82203;-90
2022/12/06 05:08:39;;;;;;;23.70;3.60;;;;;;;21.54;29.77;101359.83;105488;1294;68284;-90
2022/12/06 05:11:04;;;;;;;22.20;3.60;;;;;;;21.56;29.67;101355.96;105166;1283;69198;-92
2022/12/06 05:13:30;;;;;;;15.50;3.10;;;;;;;21.58;29.68;101355.99;105782;1285;69255;-91
2022/12/06 05:15:58;;;;;;;19.40;3.40;;;;;;;21.60;29.68;101346.35;106350;1291;66968;-91
2022/12/06 05:23:54;;;;;;;10.10;2.50;;;;;;;21.66;29.68;101342.08;106884;1282;66679;-92
2022/12/06 05:26:26;;;;;;;23.00;3.10;;;;;;;21.67;29.61;101340.44;106279;1290;68870;-92
2022/12/06 06:07:28;;;;;;;12.40;4.30;;;;;;;21.57;29.85;101335.80;106238;1269;518507;-92
2022/12/06 07:10:26;;;;;;;13.40;6.50;;;;;;;21.66;30.41;101317.29;105563;1268;1354930;-91
2022/12/06 07:12:53;;;;;;;13.10;7.00;;;;;;;21.66;30.34;101316.48;105685;1288;69132;-90
