Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:12;;;;;;;28.80;14.88;;;;;;;5.71;82.54;99936.31;5041881;28;20028;-66
2021/03/10 00:03:37;;;;;;;37.00;16.48;;;;;;;5.74;82.75;99941.31;5047193;28;20033;-66
2021/03/10 00:06:03;;;;;;;32.22;15.90;;;;;;;5.78;82.33;99934.84;5044773;28;20629;-72
2021/03/10 00:08:28;;;;;;;31.90;14.63;;;;;;;5.75;82.60;99940.34;5045249;28;20056;-66
2021/03/10 00:10:54;;;;;;;31.20;15.93;;;;;;;5.79;82.32;99939.13;5042641;28;20554;-72
2021/03/10 00:13:19;;;;;;;32.05;16.92;;;;;;;5.89;82.09;99945.34;5061263;28;20092;-66
2021/03/10 00:15:45;;;;;;;37.17;17.05;;;;;;;5.96;82.14;99937.78;5057763;28;20044;-72
2021/03/10 00:18:10;;;;;;;37.47;16.20;;;;;;;5.96;82.02;99935.97;5045218;28;20308;-72
2021/03/10 00:20:36;;;;;;;40.35;17.85;;;;;;;6.01;81.89;99928.53;5045563;28;20033;-66
2021/03/10 00:23:01;;;;;;;38.38;17.63;;;;;;;5.90;82.78;99930.41;5044157;28;20123;-71
2021/03/10 00:25:27;;;;;;;34.22;16.58;;;;;;;5.79;82.78;99928.63;5050834;28;20028;-66
2021/03/10 00:27:52;;;;;;;40.83;17.27;;;;;;;5.89;82.92;99944.47;5047761;28;20083;-66
2021/03/10 00:30:18;;;;;;;39.70;16.92;;;;;;;5.94;82.53;99942.31;5045609;28;20045;-72
2021/03/10 00:32:44;;;;;;;43.72;17.83;;;;;;;5.94;83.04;99939.69;5060723;28;20323;-66
2021/03/10 00:35:10;;;;;;;35.72;16.75;;;;;;;5.93;83.07;99940.66;5054976;28;20315;-67
2021/03/10 00:37:35;;;;;;;37.95;17.70;;;;;;;5.97;82.69;99929.75;5044048;28;20063;-66
2021/03/10 00:40:01;;;;;;;35.00;14.90;;;;;;;5.88;83.14;99937.53;5043615;28;20018;-72
2021/03/10 00:42:26;;;;;;;35.05;16.00;;;;;;;5.97;83.31;99935.00;5044973;28;20286;-66
2021/03/10 00:44:52;;;;;;;36.95;17.00;;;;;;;5.92;83.62;99933.72;5043749;28;20192;-71
2021/03/10 00:47:17;;;;;;;35.45;17.83;;;;;;;6.08;82.61;99934.94;5043304;28;20033;-66
2021/03/10 00:49:44;;;;;;;40.63;17.35;;;;;;;6.00;82.64;99929.50;5043746;28;20353;-72
2021/03/10 00:52:10;;;;;;;31.70;16.90;;;;;;;6.11;82.59;99923.34;5076569;28;20083;-71
2021/03/10 00:54:36;;;;;;;35.53;17.45;;;;;;;6.00;82.53;99920.78;5042629;28;20033;-66
2021/03/10 00:57:02;;;;;;;34.97;17.70;;;;;;;5.86;83.29;99914.03;5045158;28;20029;-66
2021/03/10 00:59:27;;;;;;;40.40;17.85;;;;;;;5.83;83.43;99898.50;5042915;28;20267;-71
2021/03/10 01:01:53;;;;;;;35.75;18.60;;;;;;;5.95;83.15;99902.78;5050194;28;20045;-72
2021/03/10 01:04:19;;;;;;;43.40;18.25;;;;;;;5.94;83.48;99895.00;5046375;28;20040;-67
2021/03/10 01:06:45;;;;;;;37.33;17.73;;;;;;;5.95;82.91;99892.25;5044281;28;20231;-72
2021/03/10 01:09:10;;;;;;;33.42;17.70;;;;;;;5.95;83.17;99883.53;5041232;28;20075;-66
2021/03/10 01:11:36;;;;;;;35.08;17.40;;;;;;;5.92;83.63;99882.00;5043756;28;20036;-66
2021/03/10 01:14:02;;;;;;;40.42;17.92;;;;;;;5.85;83.88;99872.09;5041374;28;20033;-66
2021/03/10 01:16:28;;;;;;;41.85;17.13;;;;;;;5.85;83.80;99862.41;5048860;28;20105;-66
2021/03/10 01:18:55;;;;;;;38.53;17.08;;;;;;;5.82;83.78;99865.31;5046184;28;20064;-66
2021/03/10 01:21:21;;;;;;;39.33;18.75;;;;;;;5.79;84.17;99860.31;5047070;28;20033;-67
2021/03/10 01:23:46;;;;;;;45.83;19.80;;;;;;;5.65;84.63;99868.50;5053489;28;20067;-66
2021/03/10 01:26:12;;;;;;;42.85;19.42;;;;;;;5.74;84.57;99868.56;5060954;28;20044;-67
2021/03/10 01:28:37;;;;;;;68.28;21.25;;;;;;;5.77;83.77;99864.88;5062108;28;20096;-72
2021/03/10 01:31:03;;;;;;;38.95;19.80;;;;;;;5.94;83.31;99869.56;5062894;28;20063;-69
2021/03/10 01:33:28;;;;;;;38.63;18.75;;;;;;;5.97;83.06;99856.16;5054271;28;20020;-64
2021/03/10 01:35:54;;;;;;;38.03;19.75;;;;;;;6.21;81.24;99866.38;5064437;28;20052;-69
2021/03/10 01:38:19;;;;;;;41.30;18.65;;;;;;;6.39;80.39;99866.63;5062396;28;20019;-69
2021/03/10 01:40:45;;;;;;;39.85;18.38;;;;;;;6.52;80.58;99864.59;5056707;28;20033;-64
2021/03/10 01:43:10;;;;;;;37.97;18.42;;;;;;;6.33;80.62;99859.28;5055154;28;20070;-64
2021/03/10 01:45:37;;;;;;;43.35;19.15;;;;;;;6.36;80.23;99859.84;5043329;28;20021;-71
2021/03/10 01:48:07;;;;;;;44.47;19.25;;;;;;;6.29;80.46;99850.81;5046422;28;20087;-72
2021/03/10 01:50:33;;;;;;;45.78;21.13;;;;;;;6.19;80.66;99836.75;5046097;28;20105;-72
2021/03/10 01:53:00;;;;;;;41.47;18.83;;;;;;;6.35;80.60;99834.50;5045837;28;20033;-72
2021/03/10 01:55:25;;;;;;;40.05;20.23;;;;;;;6.43;79.64;99828.56;5049649;28;20052;-69
2021/03/10 01:57:51;;;;;;;39.17;19.42;;;;;;;6.38;79.64;99826.34;5046192;28;20206;-69
2021/03/10 02:00:18;;;;;;;44.67;20.92;;;;;;;6.38;79.75;99826.34;5048183;28;20092;-64
2021/03/10 02:02:44;;;;;;;41.33;20.15;;;;;;;6.34;80.00;99811.81;5047541;28;20079;-70
2021/03/10 02:05:14;;;;;;;43.92;19.95;;;;;;;6.27;80.27;99823.81;5047953;28;20216;-69
2021/03/10 02:08:03;;;;;;;46.15;20.20;;;;;;;6.19;80.57;99826.25;5043753;28;20259;-69
2021/03/10 02:10:53;;;;;;;42.13;19.70;;;;;;;6.42;79.74;99816.41;5045464;28;20074;-67
2021/03/10 02:13:41;;;;;;;47.13;20.17;;;;;;;6.49;79.19;99812.25;5060608;28;20106;-67
2021/03/10 02:16:14;;;;;;;44.75;21.50;;;;;;;6.55;79.11;99814.34;5053299;28;20041;-73
2021/03/10 02:18:48;;;;;;;28.75;15.40;;;;;;;6.39;79.53;99801.72;5063091;28;20039;-67
2021/03/10 02:21:52;;;;;;;37.72;18.65;;;;;;;6.41;80.08;99804.22;5052451;28;20052;-72
2021/03/10 02:24:39;;;;;;;44.57;19.47;;;;;;;6.36;80.76;99788.84;5047677;28;20052;-67
2021/03/10 02:27:32;;;;;;;39.83;20.25;;;;;;;6.37;79.78;99787.88;5045196;28;20026;-67
2021/03/10 02:30:07;;;;;;;36.78;19.80;;;;;;;6.42;79.85;99789.25;5048726;28;20032;-66
2021/03/10 02:32:50;;;;;;;41.83;20.27;;;;;;;6.50;79.59;99795.50;5046851;28;20026;-71
2021/03/10 02:35:15;;;;;;;46.90;22.00;;;;;;;6.52;79.48;99779.59;5043198;28;20063;-66
2021/03/10 02:37:45;;;;;;;38.50;19.95;;;;;;;6.44;79.47;99772.38;5045167;28;20009;-67
2021/03/10 02:40:12;;;;;;;37.65;20.67;;;;;;;6.46;78.88;99770.44;5045668;28;20021;-67
2021/03/10 02:42:39;;;;;;;44.33;21.27;;;;;;;6.38;79.70;99784.25;5045563;28;20043;-66
2021/03/10 02:45:08;;;;;;;51.05;21.58;;;;;;;6.53;79.27;99787.34;5046842;28;20096;-67
2021/03/10 02:47:35;;;;;;;40.38;20.13;;;;;;;6.62;79.66;99783.91;5042909;28;20041;-72
2021/03/10 02:50:01;;;;;;;48.28;20.98;;;;;;;6.82;78.13;99787.41;5047408;28;20171;-67
2021/03/10 02:52:28;;;;;;;42.72;22.10;;;;;;;6.88;78.15;99776.31;5046964;28;20101;-72
2021/03/10 02:54:54;;;;;;;43.38;20.88;;;;;;;7.15;76.35;99775.63;5045542;28;20064;-72
2021/03/10 02:57:20;;;;;;;38.33;18.63;;;;;;;7.00;76.92;99782.28;5045029;28;20021;-72
2021/03/10 02:59:46;;;;;;;38.47;20.08;;;;;;;7.07;77.04;99782.56;5047055;28;20099;-67
2021/03/10 03:02:15;;;;;;;37.42;18.52;;;;;;;7.25;76.27;99781.72;5047928;28;20041;-73
2021/03/10 03:04:41;;;;;;;40.10;19.60;;;;;;;7.56;75.43;99777.13;5043148;28;20046;-73
2021/03/10 03:07:07;;;;;;;36.03;19.08;;;;;;;7.58;74.22;99780.44;5050653;28;20088;-72
2021/03/10 03:09:34;;;;;;;36.15;18.20;;;;;;;7.63;75.04;99780.03;5041659;28;20025;-67
2021/03/10 03:12:01;;;;;;;36.13;19.52;;;;;;;7.71;73.82;99774.88;5061320;28;20033;-67
2021/03/10 03:14:29;;;;;;;35.35;18.17;;;;;;;7.91;72.88;99781.75;5055254;28;20041;-73
2021/03/10 03:16:54;;;;;;;33.63;18.40;;;;;;;7.98;72.87;99777.56;5046632;28;20071;-73
2021/03/10 03:19:21;;;;;;;36.05;17.67;;;;;;;8.12;72.18;99781.53;5045928;28;20068;-73
2021/03/10 03:21:47;;;;;;;33.08;18.52;;;;;;;8.02;72.09;99784.19;5042251;28;20354;-72
2021/03/10 03:24:17;;;;;;;39.15;17.98;;;;;;;8.11;72.33;99790.41;5047508;28;20045;-72
2021/03/10 03:26:44;;;;;;;34.67;18.92;;;;;;;8.20;72.13;99786.06;5043381;28;20226;-69
2021/03/10 03:29:12;;;;;;;40.17;20.13;;;;;;;8.28;71.07;99773.81;5044375;28;20060;-67
2021/03/10 03:31:39;;;;;;;37.65;19.15;;;;;;;8.22;71.56;99773.56;5045005;28;20216;-70
2021/03/10 03:34:05;;;;;;;36.25;18.42;;;;;;;7.91;72.30;99773.00;5043706;28;20044;-69
2021/03/10 03:36:31;;;;;;;41.10;20.13;;;;;;;7.59;73.90;99766.31;5047336;28;20066;-69
2021/03/10 03:38:59;;;;;;;37.58;21.10;;;;;;;7.67;74.00;99768.22;5040788;28;20037;-64
2021/03/10 03:41:25;;;;;;;42.80;20.33;;;;;;;7.46;75.50;99770.22;5046205;28;20244;-64
2021/03/10 03:43:51;;;;;;;37.92;20.27;;;;;;;7.31;75.60;99768.03;5042358;28;20040;-64
2021/03/10 03:46:16;;;;;;;39.72;20.15;;;;;;;7.12;77.60;99765.38;5060387;28;20033;-64
2021/03/10 03:48:42;;;;;;;44.80;19.73;;;;;;;6.91;78.11;99762.88;5053367;28;20037;-68
2021/03/10 03:51:25;;;;;;;37.70;20.40;;;;;;;6.46;80.64;99765.19;5075093;28;20029;-66
2021/03/10 03:53:58;;;;;;;50.22;21.45;;;;;;;6.27;82.48;99771.22;5047284;28;20246;-72
2021/03/10 03:56:23;;;;;;;46.50;22.30;;;;;;;6.22;82.96;99775.19;5042487;28;20021;-66
2021/03/10 03:58:49;;;;;;;44.92;22.45;;;;;;;6.35;82.81;99770.56;5044323;28;20307;-68
2021/03/10 04:01:14;;;;;;;43.28;24.48;;;;;;;6.20;83.13;99777.13;5045389;28;20026;-66
2021/03/10 04:03:41;;;;;;;46.40;23.45;;;;;;;6.36;83.23;99756.44;5056667;28;20082;-67
2021/03/10 04:06:07;;;;;;;43.20;22.63;;;;;;;6.55;82.44;99766.16;5056856;28;20067;-64
2021/03/10 04:08:32;;;;;;;48.47;23.10;;;;;;;6.73;80.93;99764.53;5040469;28;20049;-70
2021/03/10 04:10:58;;;;;;;51.33;23.77;;;;;;;6.62;80.82;99762.84;5044744;28;20034;-69
2021/03/10 04:13:23;;;;;;;48.97;23.98;;;;;;;6.66;81.27;99758.16;5044680;28;20234;-66
2021/03/10 04:15:49;;;;;;;43.92;23.65;;;;;;;6.50;81.70;99744.69;5041788;28;20219;-69
2021/03/10 04:18:14;;;;;;;46.80;23.60;;;;;;;6.42;81.78;99750.63;5047295;28;20045;-65
2021/03/10 04:20:40;;;;;;;42.60;22.77;;;;;;;6.40;81.81;99739.41;5040796;28;20037;-69
2021/03/10 04:23:05;;;;;;;53.13;24.75;;;;;;;6.34;82.51;99740.78;5046081;28;20033;-69
2021/03/10 04:25:31;;;;;;;47.13;23.70;;;;;;;6.63;81.92;99745.28;5042652;28;20029;-68
2021/03/10 04:27:56;;;;;;;44.15;22.85;;;;;;;6.77;80.72;99749.31;5045274;28;20041;-72
2021/03/10 04:30:22;;;;;;;41.45;22.33;;;;;;;6.71;80.85;99743.63;5043113;28;20032;-70
2021/03/10 04:32:48;;;;;;;46.45;22.73;;;;;;;6.44;82.23;99738.19;5045081;28;20050;-69
2021/03/10 04:35:16;;;;;;;46.08;21.65;;;;;;;6.13;84.07;99723.41;5042484;28;20037;-71
2021/03/10 04:37:42;;;;;;;48.33;23.55;;;;;;;6.17;83.86;99732.69;5046930;28;20025;-66
2021/03/10 04:40:09;;;;;;;47.97;23.95;;;;;;;6.22;83.98;99741.84;5044917;28;20029;-64
2021/03/10 04:42:35;;;;;;;46.92;23.00;;;;;;;6.16;83.66;99728.41;5043512;28;20031;-64
2021/03/10 04:45:01;;;;;;;45.65;23.58;;;;;;;6.15;84.47;99737.25;5044442;28;20105;-66
2021/03/10 04:47:27;;;;;;;45.33;22.55;;;;;;;6.26;84.16;99729.28;5042514;28;20033;-66
2021/03/10 04:49:53;;;;;;;52.92;24.55;;;;;;;6.14;85.02;99736.41;5044435;28;20075;-64
2021/03/10 04:52:18;;;;;;;44.42;23.85;;;;;;;6.13;85.48;99732.13;5049037;28;20048;-70
2021/03/10 04:54:43;;;;;;;52.83;24.98;;;;;;;6.34;85.09;99738.16;5047088;28;20053;-67
2021/03/10 04:57:09;;;;;;;50.72;25.90;;;;;;;6.48;83.86;99722.97;5045595;28;20032;-70
2021/03/10 04:59:35;;;;;;;42.20;23.40;;;;;;;6.36;83.34;99722.25;5048936;28;20311;-70
2021/03/10 05:02:00;;;;;;;47.40;24.92;;;;;;;6.72;82.97;99712.88;5048531;28;20350;-64
2021/03/10 05:04:25;;;;;;;50.20;23.33;;;;;;;6.38;83.29;99712.44;5053825;28;20040;-64
2021/03/10 05:06:51;;;;;;;47.22;24.13;;;;;;;6.47;82.53;99714.25;5053463;28;20021;-65
2021/03/10 05:09:16;;;;;;;47.03;23.50;;;;;;;6.29;82.84;99721.13;5047995;28;20255;-64
2021/03/10 05:11:42;;;;;;;47.10;23.50;;;;;;;6.18;83.34;99719.41;5045634;28;20033;-72
2021/03/10 05:14:07;;;;;;;40.80;22.75;;;;;;;6.23;83.87;99714.59;5049323;28;20027;-72
2021/03/10 05:16:33;;;;;;;53.28;25.65;;;;;;;6.21;84.53;99718.31;5045439;28;20234;-70
2021/03/10 05:18:59;;;;;;;43.17;22.85;;;;;;;6.38;82.99;99708.00;5054330;28;20041;-64
2021/03/10 05:21:24;;;;;;;49.17;25.88;;;;;;;6.66;82.14;99716.88;5047756;28;20053;-69
2021/03/10 05:23:50;;;;;;;47.22;24.75;;;;;;;6.71;81.74;99719.09;5046322;28;20025;-69
2021/03/10 05:26:15;;;;;;;48.83;23.95;;;;;;;6.80;80.90;99717.44;5048711;28;20033;-69
2021/03/10 05:28:41;;;;;;;48.75;23.75;;;;;;;6.80;81.01;99727.97;5043976;28;20028;-65
2021/03/10 05:31:07;;;;;;;50.00;23.58;;;;;;;6.90;80.84;99728.81;5048932;28;20024;-70
2021/03/10 05:33:33;;;;;;;47.08;23.23;;;;;;;6.64;81.32;99723.25;5046631;28;20025;-69
2021/03/10 05:35:59;;;;;;;51.47;24.58;;;;;;;6.84;81.85;99721.47;5063526;28;20036;-64
2021/03/10 05:38:25;;;;;;;50.97;25.83;;;;;;;6.70;81.17;99725.34;5063159;28;20025;-71
2021/03/10 05:40:51;;;;;;;55.35;27.15;;;;;;;6.80;81.40;99726.16;5056100;28;20056;-72
2021/03/10 05:43:17;;;;;;;50.42;25.25;;;;;;;6.66;82.09;99727.41;5055313;28;20258;-65
2021/03/10 05:45:43;;;;;;;49.08;24.58;;;;;;;6.66;81.31;99734.47;5046691;28;20035;-65
2021/03/10 05:48:09;;;;;;;50.88;23.70;;;;;;;6.60;81.44;99743.75;5043836;28;20052;-69
2021/03/10 05:50:35;;;;;;;52.58;24.35;;;;;;;6.69;81.21;99727.13;5049121;28;20036;-64
2021/03/10 05:53:02;;;;;;;48.20;24.33;;;;;;;6.26;82.87;99724.88;5044618;28;21067;-70
2021/03/10 05:55:29;;;;;;;46.47;24.70;;;;;;;6.21;83.29;99719.16;5046109;28;20021;-64
2021/03/10 05:57:55;;;;;;;42.38;23.27;;;;;;;6.27;83.12;99726.53;5048024;28;20037;-70
2021/03/10 06:00:21;;;;;;;50.03;24.38;;;;;;;6.31;83.63;99727.09;5045980;28;20060;-64
2021/03/10 06:02:46;;;;;;;52.28;25.45;;;;;;;6.25;83.75;99727.63;5047681;28;20029;-64
2021/03/10 06:05:22;;;;;;;52.10;25.33;;;;;;;6.24;83.69;99729.41;5046178;28;20040;-70
2021/03/10 06:08:02;;;;;;;45.42;24.33;;;;;;;6.12;84.73;99732.25;5047719;28;20061;-70
2021/03/10 06:10:37;;;;;;;48.83;23.55;;;;;;;6.16;84.05;99725.78;5044962;28;20036;-64
2021/03/10 06:13:03;;;;;;;49.22;23.20;;;;;;;6.12;84.23;99737.53;5049373;28;20082;-70
2021/03/10 06:15:39;;;;;;;45.25;24.38;;;;;;;6.26;83.58;99740.63;5043039;28;20037;-69
2021/03/10 06:18:05;;;;;;;46.35;23.50;;;;;;;6.25;84.51;99744.22;5045688;28;20033;-64
2021/03/10 06:20:32;;;;;;;52.50;25.88;;;;;;;6.31;84.62;99746.31;5049628;28;20311;-65
2021/03/10 06:22:58;;;;;;;46.67;24.60;;;;;;;6.35;84.10;99752.97;5047039;28;20075;-69
2021/03/10 06:25:33;;;;;;;45.97;23.20;;;;;;;6.33;83.56;99748.81;5062767;28;20067;-64
2021/03/10 06:28:00;;;;;;;46.78;23.02;;;;;;;6.35;83.96;99744.25;5055706;28;20222;-69
2021/03/10 06:30:36;;;;;;;46.97;22.65;;;;;;;6.28;83.72;99708.94;5079226;28;20196;-70
2021/03/10 06:33:03;;;;;;;47.17;23.02;;;;;;;6.42;83.40;99737.50;5046075;28;20041;-64
2021/03/10 06:35:30;;;;;;;52.75;23.75;;;;;;;6.38;83.45;99726.41;5045453;28;20021;-64
2021/03/10 06:38:15;;;;;;;49.53;23.65;;;;;;;6.45;83.22;99731.97;5043714;28;20108;-69
2021/03/10 06:40:59;;;;;;;43.55;21.27;;;;;;;6.48;82.23;99736.13;5047942;28;20040;-65
2021/03/10 06:43:39;;;;;;;44.58;22.20;;;;;;;6.44;82.87;99745.25;5045079;28;20139;-67
2021/03/10 06:46:12;;;;;;;46.17;22.52;;;;;;;6.40;83.10;99748.16;5048015;28;20084;-72
2021/03/10 06:48:38;;;;;;;42.70;22.33;;;;;;;6.54;83.34;99738.19;5041426;28;20312;-66
2021/03/10 06:51:13;;;;;;;50.50;23.98;;;;;;;6.50;82.52;99736.81;5049132;28;20036;-72
2021/03/10 06:53:39;;;;;;;51.85;24.73;;;;;;;6.51;83.03;99735.84;5043843;28;20246;-64
2021/03/10 06:56:05;;;;;;;48.90;23.38;;;;;;;6.66;81.75;99739.72;5045717;28;20035;-70
2021/03/10 06:58:31;;;;;;;60.10;24.23;;;;;;;6.80;81.45;99744.59;5045173;28;20029;-64
2021/03/10 07:01:01;;;;;;;44.25;21.42;;;;;;;6.64;81.95;99753.03;5048053;28;20066;-70
2021/03/10 07:03:29;;;;;;;47.35;20.45;;;;;;;6.63;82.22;99747.91;5047048;28;20025;-64
2021/03/10 07:05:54;;;;;;;47.30;23.30;;;;;;;6.66;81.84;99742.38;5042815;28;20088;-64
2021/03/10 07:08:21;;;;;;;50.75;23.98;;;;;;;6.77;81.32;99731.72;5047263;28;20033;-65
2021/03/10 07:10:47;;;;;;;47.53;23.15;;;;;;;6.74;81.79;99739.88;5043944;28;20330;-66
2021/03/10 07:13:13;;;;;;;47.65;23.92;;;;;;;6.66;79.87;99734.47;5043196;28;20240;-65
2021/03/10 07:15:39;;;;;;;49.50;23.23;;;;;;;6.75;80.59;99725.75;5045763;28;20021;-69
2021/03/10 07:18:07;;;;;;;52.85;23.48;;;;;;;6.74;79.21;99726.72;5043441;28;20211;-64
2021/03/10 07:20:32;;;;;;;45.20;22.00;;;;;;;6.81;79.24;99724.38;5045385;28;20021;-64
2021/03/10 07:23:13;;;;;;;43.35;23.40;;;;;;;6.81;78.90;99727.84;5042716;28;20032;-64
2021/03/10 07:25:43;;;;;;;43.22;22.60;;;;;;;6.94;78.62;99728.38;5045180;28;20022;-70
2021/03/10 07:28:26;;;;;;;46.45;23.95;;;;;;;6.98;77.78;99737.66;5044104;28;20053;-65
2021/03/10 07:30:52;;;;;;;47.58;23.40;;;;;;;7.09;78.21;99741.94;5048815;28;20107;-65
2021/03/10 07:33:20;;;;;;;47.53;22.10;;;;;;;6.89;77.10;99701.66;5043065;28;20022;-71
2021/03/10 07:35:57;;;;;;;49.33;23.27;;;;;;;7.22;77.13;99736.41;5046787;28;20024;-70
2021/03/10 07:38:36;;;;;;;40.50;21.95;;;;;;;7.26;77.15;99728.06;5049784;28;20044;-70
2021/03/10 07:41:03;;;;;;;46.10;22.83;;;;;;;7.24;76.33;99730.00;5061330;28;20032;-64
2021/03/10 07:43:39;;;;;;;48.08;23.38;;;;;;;7.23;77.36;99720.44;5042892;28;20211;-64
2021/03/10 07:46:26;;;;;;;47.25;22.92;;;;;;;7.22;76.79;99724.06;5044353;28;20036;-64
2021/03/10 07:48:53;;;;;;;41.90;22.17;;;;;;;7.19;76.62;99724.34;5045189;28;20025;-64
2021/03/10 07:51:36;;;;;;;48.50;23.05;;;;;;;7.19;76.56;99720.88;5046567;28;20035;-64
2021/03/10 07:54:15;;;;;;;48.17;24.85;;;;;;;7.31;76.82;99707.44;5047412;28;20330;-64
2021/03/10 07:56:40;;;;;;;49.25;23.52;;;;;;;7.30;76.14;99718.13;5042520;28;20025;-69
2021/03/10 07:59:13;;;;;;;48.63;25.08;;;;;;;7.33;75.17;99715.19;5046880;28;20045;-70
2021/03/10 08:01:39;;;;;;;48.07;23.07;;;;;;;7.20;76.44;99704.09;5041807;28;20547;-70
2021/03/10 08:04:08;;;;;;;40.72;20.90;;;;;;;7.21;75.94;99711.88;5044242;28;20049;-64
2021/03/10 08:06:46;;;;;;;46.22;22.25;;;;;;;7.26;76.37;99716.72;5043433;28;20017;-70
2021/03/10 08:09:13;;;;;;;42.50;22.48;;;;;;;7.01;76.31;99676.84;5044102;28;20049;-70
2021/03/10 08:11:43;;;;;;;38.97;20.55;;;;;;;7.27;75.71;99703.41;5045745;28;20040;-70
2021/03/10 08:14:10;;;;;;;45.65;22.10;;;;;;;7.29;76.50;99696.22;5042429;28;20044;-64
2021/03/10 08:16:50;;;;;;;53.58;26.30;;;;;;;7.30;76.85;99691.78;5046201;28;20029;-70
2021/03/10 08:19:23;;;;;;;48.92;24.15;;;;;;;7.36;76.25;99686.78;5041949;28;20025;-69
2021/03/10 08:21:55;;;;;;;45.70;22.48;;;;;;;7.32;76.52;99693.28;5050043;28;20035;-69
2021/03/10 08:24:25;;;;;;;46.08;22.80;;;;;;;7.21;76.42;99685.53;5040364;28;20033;-65
2021/03/10 08:26:55;;;;;;;53.88;25.65;;;;;;;7.27;76.80;99684.97;5045273;28;20040;-65
2021/03/10 08:29:21;;;;;;;45.05;23.63;;;;;;;7.27;75.27;99682.31;5043361;28;20327;-65
2021/03/10 08:31:53;;;;;;;53.47;23.63;;;;;;;7.26;75.77;99674.56;5052545;28;20052;-70
2021/03/10 08:34:36;;;;;;;42.17;22.60;;;;;;;7.20;76.42;99675.97;5053365;28;20037;-70
2021/03/10 08:37:11;;;;;;;46.42;22.65;;;;;;;7.26;76.20;99656.13;5041511;28;20056;-70
2021/03/10 08:39:47;;;;;;;45.92;23.00;;;;;;;7.18;76.57;99661.28;5043087;28;20314;-70
2021/03/10 08:42:17;;;;;;;43.38;21.92;;;;;;;7.32;76.21;99669.59;5044737;28;20020;-69
2021/03/10 08:44:45;;;;;;;46.85;24.35;;;;;;;7.46;76.15;99657.75;5042196;28;20060;-70
2021/03/10 08:47:16;;;;;;;49.60;24.52;;;;;;;7.44;75.75;99662.34;5047315;28;20211;-65
2021/03/10 08:49:49;;;;;;;48.53;24.73;;;;;;;7.45;75.87;99647.38;5042153;28;20033;-71
2021/03/10 08:52:16;;;;;;;49.75;25.40;;;;;;;7.40;75.03;99660.97;5043040;28;20024;-70
2021/03/10 08:54:49;;;;;;;55.50;26.15;;;;;;;7.55;74.53;99658.69;5043871;28;20224;-71
2021/03/10 08:57:20;;;;;;;48.30;24.92;;;;;;;7.48;74.03;99650.53;5054035;28;20088;-70
2021/03/10 08:59:46;;;;;;;46.90;25.13;;;;;;;7.50;74.61;99648.59;5060586;28;20041;-70
2021/03/10 09:02:12;;;;;;;56.17;27.20;;;;;;;7.60;72.93;99657.28;5046787;28;20095;-65
2021/03/10 09:04:45;;;;;;;53.33;25.80;;;;;;;7.50;73.90;99656.50;5045311;28;20339;-65
2021/03/10 09:07:12;;;;;;;58.33;28.52;;;;;;;7.59;74.33;99652.16;5040405;28;20250;-65
2021/03/10 09:09:37;;;;;;;60.75;28.83;;;;;;;7.67;73.77;99647.00;5044495;28;20041;-65
2021/03/10 09:12:03;;;;;;;52.78;26.15;;;;;;;7.78;74.23;99638.06;5044681;28;20094;-70
2021/03/10 09:14:29;;;;;;;53.60;25.98;;;;;;;7.84;75.48;99650.66;5041846;28;20026;-70
2021/03/10 09:16:56;;;;;;;68.63;27.15;;;;;;;7.65;74.05;99647.13;5047302;28;20059;-65
2021/03/10 09:19:45;;;;;;;50.17;25.02;;;;;;;7.57;74.91;99646.22;5041597;28;21085;-65
2021/03/10 09:22:14;;;;;;;52.63;25.52;;;;;;;7.74;74.97;99634.91;5044818;28;20067;-64
2021/03/10 09:25:03;;;;;;;55.10;28.08;;;;;;;7.67;73.93;99641.72;5042041;28;20215;-65
2021/03/10 09:27:30;;;;;;;56.45;27.08;;;;;;;7.85;73.22;99639.13;5047462;28;20272;-66
2021/03/10 09:29:59;;;;;;;54.08;25.83;;;;;;;7.92;74.04;99635.75;5040388;28;20092;-71
2021/03/10 09:32:25;;;;;;;46.10;25.05;;;;;;;7.89;74.19;99628.16;5045293;28;20205;-65
2021/03/10 09:34:53;;;;;;;54.50;27.77;;;;;;;7.82;73.61;99620.97;5047600;28;20308;-65
2021/03/10 09:37:24;;;;;;;56.72;25.08;;;;;;;7.64;74.45;99613.84;5064057;28;20338;-70
2021/03/10 09:39:52;;;;;;;55.65;25.65;;;;;;;7.74;74.38;99603.25;5062586;28;20104;-70
2021/03/10 09:42:19;;;;;;;51.80;26.10;;;;;;;7.74;74.38;99608.53;5062072;28;20033;-65
2021/03/10 09:44:47;;;;;;;49.00;26.08;;;;;;;8.00;75.50;99612.13;5047587;28;20049;-65
2021/03/10 09:47:19;;;;;;;52.65;26.25;;;;;;;8.01;74.20;99610.31;5045238;28;20345;-70
2021/03/10 09:49:49;;;;;;;49.58;24.83;;;;;;;8.02;74.16;99607.53;5046934;28;20041;-65
2021/03/10 09:52:15;;;;;;;50.33;23.65;;;;;;;8.04;73.64;99601.28;5047032;28;20033;-70
2021/03/10 09:54:51;;;;;;;50.22;23.85;;;;;;;8.09;73.67;99599.84;5050024;28;20041;-65
2021/03/10 09:57:24;;;;;;;43.42;20.63;;;;;;;7.79;73.32;99598.38;5053489;28;20314;-65
2021/03/10 09:59:50;;;;;;;48.17;25.40;;;;;;;7.74;74.15;99597.16;5063405;28;20040;-71
2021/03/10 10:02:16;;;;;;;48.42;25.35;;;;;;;7.86;74.33;99611.81;5047122;28;20204;-64
2021/03/10 10:04:42;;;;;;;50.25;25.40;;;;;;;7.80;74.54;99604.47;5046698;28;20276;-70
2021/03/10 10:07:12;;;;;;;44.10;24.38;;;;;;;7.90;74.67;99592.91;5046719;28;20059;-65
2021/03/10 10:09:39;;;;;;;50.00;24.13;;;;;;;7.91;73.81;99599.00;5046297;28;20025;-70
2021/03/10 10:12:06;;;;;;;47.03;25.10;;;;;;;7.84;74.07;99587.41;5046906;28;20349;-65
2021/03/10 10:14:31;;;;;;;48.45;24.60;;;;;;;7.93;74.12;99583.88;5044711;28;20034;-70
2021/03/10 10:16:57;;;;;;;48.92;25.00;;;;;;;7.97;73.46;99590.50;5046751;28;20330;-65
2021/03/10 10:19:22;;;;;;;48.53;24.55;;;;;;;7.96;72.99;99581.75;5059642;28;20033;-65
2021/03/10 10:21:50;;;;;;;47.97;24.52;;;;;;;7.93;72.93;99597.03;5060230;28;20060;-65
2021/03/10 10:24:16;;;;;;;47.65;23.80;;;;;;;7.99;72.75;99581.47;5043824;28;20121;-65
2021/03/10 10:26:41;;;;;;;54.17;25.08;;;;;;;8.11;73.75;99578.59;5045863;28;20025;-70
2021/03/10 10:29:07;;;;;;;46.88;23.55;;;;;;;8.11;73.26;99573.31;5043458;28;20366;-70
2021/03/10 10:31:35;;;;;;;52.35;25.42;;;;;;;8.16;72.87;99566.63;5051945;28;20029;-70
2021/03/10 10:34:00;;;;;;;49.30;24.92;;;;;;;8.21;72.34;99559.09;5043330;28;20029;-70
2021/03/10 10:36:26;;;;;;;47.08;25.88;;;;;;;8.22;73.44;99552.84;5062796;28;20376;-65
2021/03/10 10:38:51;;;;;;;51.15;24.50;;;;;;;8.27;71.57;99552.38;5059250;28;20032;-65
2021/03/10 10:41:17;;;;;;;50.92;24.63;;;;;;;8.23;73.15;99551.84;5045964;28;20013;-70
2021/03/10 10:43:42;;;;;;;41.17;20.40;;;;;;;8.22;71.69;99554.63;5047511;28;20033;-65
2021/03/10 10:46:08;;;;;;;49.40;23.00;;;;;;;8.18;72.25;99546.19;5042875;28;20033;-70
2021/03/10 10:48:33;;;;;;;45.58;23.95;;;;;;;8.29;71.27;99545.13;5047316;28;20216;-65
2021/03/10 10:50:59;;;;;;;57.22;25.30;;;;;;;8.33;72.10;99543.91;5043570;28;20040;-65
2021/03/10 10:53:24;;;;;;;56.63;23.50;;;;;;;8.42;70.73;99537.72;5045490;28;20051;-65
2021/03/10 10:55:49;;;;;;;44.78;23.90;;;;;;;8.41;71.63;99528.16;5046139;28;20032;-69
2021/03/10 10:58:16;;;;;;;44.55;23.38;;;;;;;8.39;71.48;99519.56;5044146;28;20263;-70
2021/03/10 11:00:42;;;;;;;45.53;22.95;;;;;;;8.49;71.26;99528.22;5047057;28;20297;-65
2021/03/10 11:03:07;;;;;;;48.35;24.27;;;;;;;8.42;71.04;99527.16;5043069;28;20029;-65
2021/03/10 11:05:33;;;;;;;49.70;23.38;;;;;;;8.56;70.22;99521.34;5058130;28;20331;-70
2021/03/10 11:07:59;;;;;;;47.58;24.20;;;;;;;8.44;70.63;99514.66;5060730;28;20024;-69
2021/03/10 11:10:25;;;;;;;45.47;23.33;;;;;;;8.47;71.03;99505.59;5045883;28;20037;-65
2021/03/10 11:12:50;;;;;;;39.08;22.42;;;;;;;8.55;71.77;99500.38;5048621;28;20337;-66
2021/03/10 11:15:16;;;;;;;46.95;22.73;;;;;;;8.72;71.15;99483.66;5041380;28;20089;-65
2021/03/10 11:17:42;;;;;;;43.22;23.25;;;;;;;8.67;70.43;99470.09;5045155;28;20204;-70
2021/03/10 11:20:08;;;;;;;40.75;22.58;;;;;;;8.76;70.81;99474.44;5042503;28;20037;-65
2021/03/10 11:22:34;;;;;;;45.17;23.63;;;;;;;8.69;70.46;99475.22;5045015;28;20021;-70
2021/03/10 11:25:01;;;;;;;41.42;21.38;;;;;;;8.61;69.57;99479.47;5045995;28;20331;-70
2021/03/10 11:27:27;;;;;;;43.88;22.50;;;;;;;8.59;70.78;99478.78;5044522;28;20033;-65
2021/03/10 11:29:52;;;;;;;42.47;23.73;;;;;;;8.51;70.47;99467.38;5044870;28;20037;-71