Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:16:22;;;;;;;5.57;4.40;;;8.30;99.80;;;;;;5018766;28;20598;-77
2022/05/01 00:18:47;;;;;;;7.88;5.22;;;8.30;99.90;;;;;;5016559;28;20034;-76
2022/05/01 00:21:13;;;;;;;7.57;4.90;;;8.30;99.80;;;;;;5018184;28;20029;-80
2022/05/01 00:23:39;;;;;;;6.03;5.30;;;8.40;99.90;;;;;;5015715;28;20041;-78
2022/05/01 00:26:06;;;;;;;5.45;4.28;;;8.30;99.80;;;;;;5018917;28;20036;-80
2022/05/01 00:28:36;;;;;;;8.52;4.53;;;8.30;99.80;;;;;;5017125;28;20077;-78
2022/05/01 00:31:16;;;;;;;3.72;3.33;;;8.30;99.50;;;;;;5016651;28;20053;-79
2022/05/01 00:36:26;;;;;;;6.15;4.97;;;8.20;99.90;;;;;;5017440;28;20177;-82
2022/05/01 00:39:03;;;;;;;7.60;5.57;;;8.20;99.90;;;;;;5018507;28;20516;-78
2022/05/01 00:41:31;;;;;;;3.42;2.95;;;8.20;99.90;;;;;;5018659;28;20068;-79
2022/05/01 00:44:08;;;;;;;3.05;2.75;;;8.20;99.80;;;;;;5019397;28;20068;-81
2022/05/01 00:46:46;;;;;;;3.22;2.92;;;8.10;99.70;;;;;;5015637;28;20041;-81
2022/05/01 00:49:19;;;;;;;4.90;3.92;;;8.00;99.90;;;;;;5013882;28;20116;-79
2022/05/01 00:51:47;;;;;;;4.75;3.42;;;8.10;99.90;;;;;;5017837;28;20064;-81
2022/05/01 00:54:16;;;;;;;2.80;2.50;;;8.10;99.90;;;;;;5019473;28;20061;-81
2022/05/01 00:56:45;;;;;;;4.57;2.20;;;8.10;99.70;;;;;;5017574;28;20030;-82
2022/05/01 00:59:11;;;;;;;3.00;2.30;;;7.90;99.70;;;;;;5014864;28;20030;-81
2022/05/01 01:01:39;;;;;;;5.80;2.65;;;7.90;99.40;;;;;;5019821;28;20033;-80
2022/05/01 01:04:05;;;;;;;2.38;2.05;;;7.80;99.90;;;;;;5016373;28;20065;-79
2022/05/01 01:06:30;;;;;;;2.33;2.13;;;7.80;99.90;;;;;;5019107;28;20061;-80
2022/05/01 01:08:56;;;;;;;4.25;2.33;;;7.80;99.90;;;;;;5017252;28;20034;-80
2022/05/01 01:11:22;;;;;;;8.60;3.15;;;7.70;99.90;;;;;;5019542;28;20037;-81
2022/05/01 01:13:49;;;;;;;3.05;2.75;;;7.80;99.90;;;;;;5018343;28;20049;-80
2022/05/01 01:16:15;;;;;;;3.67;3.28;;;7.80;99.90;;;;;;5018362;28;20446;-81
2022/05/01 01:18:40;;;;;;;4.47;3.70;;;7.90;99.90;;;;;;5014690;28;20037;-80
2022/05/01 01:21:10;;;;;;;6.78;4.47;;;8.10;99.90;;;;;;5016570;28;20046;-78
2022/05/01 01:23:39;;;;;;;6.13;3.80;;;8.20;99.70;;;;;;5015554;28;20100;-78
2022/05/01 01:26:05;;;;;;;4.13;3.60;;;8.30;99.60;;;;;;5014671;28;20619;-80
2022/05/01 01:28:36;;;;;;;5.05;4.20;;;8.30;99.50;;;;;;5016627;28;20026;-79
2022/05/01 01:33:53;;;;;;;2.95;2.25;;;8.30;98.80;;;;;;5020588;28;20111;-79
2022/05/01 01:36:24;;;;;;;3.25;2.38;;;8.10;99.00;;;;;;5013855;28;20618;-79
2022/05/01 01:38:50;;;;;;;2.28;2.08;;;7.80;99.00;;;;;;5015081;28;20159;-80
2022/05/01 01:41:22;;;;;;;2.50;2.30;;;7.70;99.30;;;;;;5020000;28;20153;-78
2022/05/01 01:43:49;;;;;;;2.53;2.30;;;7.60;99.60;;;;;;5018290;28;20033;-79
2022/05/01 01:46:15;;;;;;;2.78;2.33;;;7.50;99.90;;;;;;5021429;28;20030;-81
2022/05/01 01:48:40;;;;;;;2.85;2.40;;;7.50;99.80;;;;;;5018587;28;20088;-79
2022/05/01 01:51:06;;;;;;;13.02;3.53;;;7.50;99.90;;;;;;5017483;28;20508;-81
2022/05/01 01:53:34;;;;;;;3.33;2.67;;;7.60;99.90;;;;;;5017260;28;20084;-78
2022/05/01 01:56:00;;;;;;;3.08;2.60;;;7.60;99.80;;;;;;5015305;28;20125;-81
2022/05/01 01:58:27;;;;;;;2.70;2.50;;;7.60;99.80;;;;;;5012574;28;20030;-78
2022/05/01 02:00:53;;;;;;;3.78;2.60;;;7.60;99.80;;;;;;5014891;28;20049;-79
2022/05/01 02:03:19;;;;;;;3.95;2.55;;;7.60;99.90;;;;;;5014425;28;20036;-81
2022/05/01 02:05:48;;;;;;;2.58;1.95;;;7.60;99.60;;;;;;5018770;28;20317;-81
2022/05/01 02:08:15;;;;;;;3.92;2.28;;;7.40;99.50;;;;;;4999782;28;20041;-81
2022/05/01 02:10:41;;;;;;;2.15;2.05;;;7.20;99.90;;;;;;5017621;28;20050;-81
2022/05/01 02:13:07;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;5014796;28;20107;-79
2022/05/01 02:15:35;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5018640;28;20601;-81
2022/05/01 02:18:01;;;;;;;3.22;2.92;;;7.30;99.90;;;;;;5016036;28;20053;-81
2022/05/01 02:21:34;;;;;;;3.50;2.53;;;7.50;99.90;;;;;;5017492;28;20033;-80
2022/05/01 02:23:15;;;;;;;3.70;2.55;;;7.50;99.90;;;;;;5017958;28;20042;-81
2022/05/01 02:25:41;;;;;;;3.97;3.00;;;7.50;99.90;;;;;;5020843;28;20045;-82
2022/05/01 02:28:07;;;;;;;3.53;3.17;;;7.30;99.90;;;;;;5016834;28;20037;-80
2022/05/01 02:30:33;;;;;;;5.10;4.00;;;7.20;99.90;;;;;;5018086;28;20132;-79
2022/05/01 02:32:59;;;;;;;4.10;2.60;;;7.30;99.90;;;;;;5014792;28;20044;-82
2022/05/01 02:35:24;;;;;;;2.58;2.38;;;7.40;99.90;;;;;;5000054;28;20065;-82
2022/05/01 02:37:50;;;;;;;4.13;2.40;;;7.30;99.80;;;;;;5018257;28;20410;-81
2022/05/01 02:40:16;;;;;;;2.97;2.08;;;7.20;99.80;;;;;;5019292;28;20072;-79
2022/05/01 02:42:42;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5017512;28;20053;-80
2022/05/01 02:45:08;;;;;;;4.80;3.33;;;7.00;99.90;;;;;;5019059;28;20506;-80
2022/05/01 02:47:34;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;5019483;28;20578;-82
2022/05/01 02:50:00;;;;;;;2.78;2.58;;;6.90;99.90;;;;;;5018166;28;20034;-81
2022/05/01 02:52:26;;;;;;;3.00;2.65;;;6.90;99.90;;;;;;5000976;28;20042;-82
2022/05/01 02:54:52;;;;;;;3.95;2.92;;;7.00;99.90;;;;;;5018682;28;20141;-82
2022/05/01 02:57:17;;;;;;;5.47;3.38;;;7.00;99.90;;;;;;5015415;28;20127;-82
2022/05/01 02:59:43;;;;;;;12.40;3.83;;;7.10;99.90;;;;;;5017865;28;20616;-82
2022/05/01 03:02:09;;;;;;;5.40;3.92;;;7.20;99.90;;;;;;5017098;28;20044;-80
2022/05/01 03:04:38;;;;;;;4.07;3.45;;;7.30;99.90;;;;;;5013082;28;20123;-80
2022/05/01 03:07:04;;;;;;;5.80;3.15;;;7.40;99.90;;;;;;5016887;28;20037;-80
2022/05/01 03:09:30;;;;;;;2.97;2.75;;;7.30;99.90;;;;;;5018986;28;20085;-80
2022/05/01 03:11:55;;;;;;;2.97;2.67;;;7.20;99.80;;;;;;5015717;28;20084;-80
2022/05/01 03:14:21;;;;;;;3.35;1.95;;;7.00;99.90;;;;;;5017958;28;20044;-80
2022/05/01 03:16:47;;;;;;;2.47;2.08;;;6.90;99.90;;;;;;5019507;28;20693;-81
2022/05/01 03:22:13;;;;;;;3.85;2.65;;;6.80;99.90;;;;;;5017485;28;20057;-81
2022/05/01 03:24:40;;;;;;;4.03;2.45;;;6.70;99.90;;;;;;5021943;28;20048;-81
2022/05/01 03:27:06;;;;;;;5.18;2.80;;;6.70;99.90;;;;;;5021116;28;20084;-81
2022/05/01 03:29:32;;;;;;;3.15;2.75;;;6.80;99.90;;;;;;5018130;28;20045;-81
2022/05/01 03:31:59;;;;;;;3.67;3.10;;;6.90;99.90;;;;;;5021632;28;20080;-81
2022/05/01 03:34:26;;;;;;;3.22;2.70;;;6.80;99.90;;;;;;5017192;28;20077;-81
2022/05/01 03:36:53;;;;;;;3.35;2.90;;;6.80;99.90;;;;;;5023209;28;20030;-81
2022/05/01 03:39:20;;;;;;;4.18;2.90;;;6.80;99.90;;;;;;5017627;28;20052;-80
2022/05/01 03:41:46;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5023916;28;20040;-82
2022/05/01 03:44:12;;;;;;;4.05;2.97;;;6.90;99.90;;;;;;5019861;28;20665;-81
2022/05/01 03:46:38;;;;;;;3.38;3.08;;;7.00;99.90;;;;;;5015862;28;20180;-80
2022/05/01 03:49:11;;;;;;;2.72;2.53;;;7.10;99.90;;;;;;5019257;28;20171;-81
2022/05/01 03:51:37;;;;;;;4.15;3.38;;;7.20;99.90;;;;;;5019381;28;20049;-81
2022/05/01 03:54:05;;;;;;;3.47;2.97;;;7.20;99.90;;;;;;5018020;28;20521;-80
2022/05/01 03:56:32;;;;;;;4.28;3.13;;;7.20;99.90;;;;;;5001060;28;20527;-81
2022/05/01 03:58:59;;;;;;;4.25;2.65;;;7.30;99.90;;;;;;5017890;28;20055;-81
2022/05/01 04:01:25;;;;;;;3.85;3.05;;;7.30;99.90;;;;;;5015972;28;20223;-81
2022/05/01 04:03:52;;;;;;;349.23;195.15;;;7.20;99.90;;;;;;5020280;28;20068;-79
2022/05/01 04:06:18;;;;;;;287.02;167.27;;;7.30;99.90;;;;;;5014414;28;20117;-78
2022/05/01 04:08:44;;;;;;;96.10;57.78;;;7.40;99.90;;;;;;5021381;28;20030;-78
2022/05/01 04:11:10;;;;;;;41.72;27.98;;;7.50;99.90;;;;;;5017385;28;20592;-78
2022/05/01 04:13:36;;;;;;;20.83;12.00;;;7.60;99.90;;;;;;5017170;28;20038;-79
2022/05/01 04:16:04;;;;;;;5.60;4.65;;;7.30;99.90;;;;;;5017834;28;20041;-81
2022/05/01 04:18:33;;;;;;;7.50;5.78;;;7.20;99.90;;;;;;5020137;28;20053;-78
2022/05/01 04:20:59;;;;;;;33.83;20.95;;;7.20;99.90;;;;;;5018443;28;20079;-82
2022/05/01 04:23:24;;;;;;;6.75;5.50;;;7.30;99.90;;;;;;5018738;28;20406;-81
2022/05/01 04:25:50;;;;;;;7.35;5.78;;;7.30;99.90;;;;;;5020685;28;20084;-81
2022/05/01 04:28:17;;;;;;;9.90;6.68;;;7.30;99.90;;;;;;5015946;28;20034;-83
2022/05/01 04:30:42;;;;;;;7.65;5.57;;;7.30;99.90;;;;;;5021418;28;20089;-81
2022/05/01 04:33:13;;;;;;;10.48;7.72;;;7.50;99.90;;;;;;5013595;28;20161;-82
2022/05/01 04:35:44;;;;;;;11.55;8.52;;;7.70;99.90;;;;;;5014090;28;20054;-82
2022/05/01 04:38:11;;;;;;;12.67;9.13;;;7.80;99.90;;;;;;5021170;28;20060;-79
2022/05/01 04:40:39;;;;;;;10.05;7.22;;;7.90;99.90;;;;;;5019611;28;20038;-82
2022/05/01 04:43:12;;;;;;;8.25;6.82;;;8.00;99.90;;;;;;5017025;28;20041;-82
2022/05/01 04:45:40;;;;;;;18.77;12.52;;;8.10;99.90;;;;;;5014218;28;20129;-82
2022/05/01 04:48:07;;;;;;;25.23;17.02;;;8.20;99.90;;;;;;5022108;28;20413;-82
2022/05/01 04:50:34;;;;;;;17.88;13.38;;;8.30;99.90;;;;;;5018284;28;20060;-83
2022/05/01 04:53:01;;;;;;;11.15;7.85;;;8.50;99.90;;;;;;5016228;28;20050;-82
2022/05/01 04:55:27;;;;;;;12.20;7.60;;;8.50;99.90;;;;;;5017952;28;20033;-82
2022/05/01 04:57:54;;;;;;;10.00;8.70;;;8.50;99.90;;;;;;5016885;28;20054;-82
2022/05/01 05:00:20;;;;;;;13.63;10.43;;;8.60;99.90;;;;;;5014216;28;20034;-81
2022/05/01 05:02:48;;;;;;;18.83;13.20;;;8.60;99.90;;;;;;5021539;28;20032;-82
2022/05/01 05:05:14;;;;;;;20.88;13.57;;;8.50;99.90;;;;;;5018417;28;20056;-81
2022/05/01 05:07:40;;;;;;;24.15;13.77;;;8.60;99.90;;;;;;5018115;28;20042;-79
2022/05/01 05:10:08;;;;;;;31.30;14.02;;;8.70;99.90;;;;;;5020982;28;20092;-82
2022/05/01 05:12:35;;;;;;;22.30;12.68;;;8.80;99.90;;;;;;5020054;28;20696;-80
2022/05/01 05:15:03;;;;;;;17.45;11.30;;;9.00;99.90;;;;;;5021267;28;20065;-82
2022/05/01 05:17:31;;;;;;;14.93;11.43;;;9.10;99.90;;;;;;5017879;28;20026;-82
2022/05/01 05:19:58;;;;;;;18.13;13.02;;;9.10;99.90;;;;;;5015712;28;20502;-82
2022/05/01 05:22:24;;;;;;;20.90;15.05;;;9.20;99.90;;;;;;5013968;28;20478;-82
2022/05/01 05:24:49;;;;;;;18.98;16.02;;;9.20;99.90;;;;;;5017271;28;20052;-83
2022/05/01 05:27:17;;;;;;;20.35;15.95;;;9.30;99.90;;;;;;5017837;28;20037;-82
2022/05/01 05:29:43;;;;;;;20.73;16.27;;;9.40;99.90;;;;;;5017809;28;20116;-81
2022/05/01 05:32:08;;;;;;;22.27;18.52;;;9.40;99.90;;;;;;5015660;28;20042;-81
2022/05/01 05:34:34;;;;;;;18.80;16.85;;;9.50;99.90;;;;;;5012190;28;21459;-81
2022/05/01 05:37:00;;;;;;;15.70;13.60;;;9.50;99.90;;;;;;5014440;28;20033;-82
2022/05/01 05:39:25;;;;;;;12.30;11.10;;;9.50;99.90;;;;;;5017949;28;20580;-81
2022/05/01 05:41:51;;;;;;;8.82;7.88;;;9.70;99.90;;;;;;5017182;28;20041;-81
2022/05/01 05:44:17;;;;;;;8.82;7.68;;;9.80;99.90;;;;;;5019087;28;20518;-82
2022/05/01 05:46:43;;;;;;;8.93;6.93;;;10.00;99.90;;;;;;5021235;28;20044;-81
2022/05/01 05:49:09;;;;;;;8.60;7.25;;;10.20;99.90;;;;;;5015482;28;20125;-83
2022/05/01 05:51:34;;;;;;;8.60;6.75;;;10.40;99.90;;;;;;5009239;28;20454;-82
2022/05/01 05:54:00;;;;;;;6.93;5.82;;;10.50;99.90;;;;;;5015684;28;20100;-81
2022/05/01 05:56:25;;;;;;;7.97;5.50;;;10.70;99.90;;;;;;5015511;28;20049;-82
2022/05/01 05:58:52;;;;;;;8.30;5.63;;;10.80;99.90;;;;;;5018083;28;20137;-81
2022/05/01 06:01:17;;;;;;;9.15;5.28;;;11.00;99.90;;;;;;5017339;28;20069;-81
2022/05/01 06:03:43;;;;;;;6.00;5.40;;;11.20;99.90;;;;;;5013423;28;20791;-80
2022/05/01 06:06:09;;;;;;;7.82;5.63;;;11.50;99.70;;;;;;5013473;28;20058;-81
2022/05/01 06:08:38;;;;;;;6.25;5.32;;;11.70;99.10;;;;;;5009935;28;20491;-81
2022/05/01 06:11:04;;;;;;;6.38;5.20;;;11.90;98.90;;;;;;5017196;28;20136;-78
2022/05/01 06:13:30;;;;;;;6.65;5.68;;;12.10;98.70;;;;;;5018113;28;20068;-78
2022/05/01 06:15:56;;;;;;;7.22;5.53;;;12.30;99.20;;;;;;5019315;28;20589;-78
2022/05/01 06:18:21;;;;;;;7.82;5.45;;;12.50;99.10;;;;;;5015660;28;20568;-79
2022/05/01 06:20:47;;;;;;;6.53;5.85;;;12.60;98.90;;;;;;5020788;28;20038;-78
2022/05/01 06:23:13;;;;;;;5.10;4.60;;;12.70;98.60;;;;;;5014807;28;20025;-78
2022/05/01 06:25:43;;;;;;;8.40;5.20;;;12.70;98.50;;;;;;5017805;28;20040;-78
2022/05/01 06:28:11;;;;;;;5.93;5.32;;;12.80;99.00;;;;;;5018266;28;20060;-78
2022/05/01 06:30:48;;;;;;;5.25;4.55;;;12.90;98.90;;;;;;5014696;28;20140;-76
2022/05/01 06:33:16;;;;;;;5.38;4.88;;;13.10;98.10;;;;;;5019107;28;20118;-77
2022/05/01 06:35:43;;;;;;;6.38;4.72;;;13.10;98.10;;;;;;5016299;28;20048;-78
2022/05/01 06:38:09;;;;;;;6.50;4.72;;;13.20;97.90;;;;;;5017979;28;20223;-78
2022/05/01 06:40:38;;;;;;;6.25;4.82;;;13.30;97.60;;;;;;5012010;28;20037;-80
2022/05/01 06:43:04;;;;;;;4.80;4.32;;;13.40;97.80;;;;;;5012111;28;20128;-76
2022/05/01 06:45:30;;;;;;;6.75;4.07;;;13.50;97.60;;;;;;5015062;28;20049;-77
2022/05/01 06:47:56;;;;;;;6.00;4.50;;;13.60;97.10;;;;;;5014694;28;20114;-78
2022/05/01 06:50:21;;;;;;;34.30;6.68;;;13.70;97.10;;;;;;5015143;28;20041;-78
2022/05/01 06:52:47;;;;;;;10.75;4.57;;;13.80;97.20;;;;;;5015946;28;20519;-78
2022/05/01 06:55:14;;;;;;;5.95;4.45;;;13.90;97.30;;;;;;5009982;28;20441;-79
2022/05/01 06:57:39;;;;;;;7.82;4.35;;;14.10;97.30;;;;;;5015413;28;20037;-79
2022/05/01 07:00:08;;;;;;;5.10;4.10;;;14.30;96.80;;;;;;5006299;28;20045;-80
2022/05/01 07:02:33;;;;;;;6.82;4.18;;;14.50;96.80;;;;;;5011807;28;20107;-79
2022/05/01 07:04:59;;;;;;;6.05;4.05;;;14.70;96.30;;;;;;5013873;28;20050;-78
2022/05/01 07:07:25;;;;;;;7.75;5.20;;;14.80;95.20;;;;;;5015959;28;20160;-78
2022/05/01 07:09:50;;;;;;;5.38;3.35;;;14.90;95.10;;;;;;4997214;28;20037;-77
2022/05/01 07:12:17;;;;;;;4.75;3.85;;;15.00;93.80;;;;;;5010738;28;20056;-77
2022/05/01 07:14:43;;;;;;;4.35;3.58;;;15.20;93.10;;;;;;5020354;28;20152;-74
2022/05/01 07:17:09;;;;;;;7.35;4.18;;;15.20;92.40;;;;;;5005486;28;21469;-78
2022/05/01 07:19:35;;;;;;;4.03;3.63;;;15.40;92.00;;;;;;5009596;28;20566;-79
2022/05/01 07:22:01;;;;;;;3.63;3.20;;;15.50;91.40;;;;;;5017811;28;20048;-78
2022/05/01 07:24:27;;;;;;;3.90;3.50;;;15.70;90.90;;;;;;5001585;28;20029;-78
2022/05/01 07:26:53;;;;;;;5.90;3.47;;;15.80;90.70;;;;;;5017688;28;20049;-78
2022/05/01 07:29:18;;;;;;;6.53;3.55;;;15.90;90.20;;;;;;5019086;28;20520;-80
2022/05/01 07:31:44;;;;;;;9.63;3.63;;;16.00;89.60;;;;;;5017913;28;20573;-75
2022/05/01 07:34:10;;;;;;;4.53;2.95;;;16.10;88.80;;;;;;5012734;28;20203;-71
2022/05/01 07:36:36;;;;;;;3.72;3.15;;;16.20;90.00;;;;;;5014028;28;20542;-69
2022/05/01 07:39:03;;;;;;;3.13;2.72;;;16.30;88.70;;;;;;5014271;28;20038;-67
2022/05/01 07:41:29;;;;;;;4.40;3.50;;;16.30;89.60;;;;;;5011774;28;20065;-69
2022/05/01 07:43:57;;;;;;;4.35;3.17;;;16.40;89.00;;;;;;5007969;28;20109;-72
2022/05/01 07:46:23;;;;;;;3.20;2.90;;;16.50;86.30;;;;;;5012948;28;20493;-67
2022/05/01 07:48:49;;;;;;;5.18;3.33;;;16.50;86.90;;;;;;5010769;28;20030;-67
2022/05/01 07:51:16;;;;;;;6.18;3.45;;;16.60;85.10;;;;;;5017389;28;20053;-67
2022/05/01 07:53:41;;;;;;;4.53;3.47;;;16.80;86.30;;;;;;5017493;28;20036;-70
2022/05/01 07:56:07;;;;;;;9.88;4.63;;;17.00;86.90;;;;;;5015454;28;20037;-74
2022/05/01 07:58:33;;;;;;;6.97;3.10;;;17.10;87.00;;;;;;5017803;28;20689;-72
2022/05/01 08:01:01;;;;;;;4.88;3.33;;;17.50;85.90;;;;;;5009152;28;20076;-74
2022/05/01 08:06:12;;;;;;;6.50;3.15;;;17.60;83.70;;;;;;5020214;28;20064;-74
2022/05/01 08:08:41;;;;;;;4.05;2.95;;;17.60;84.30;;;;;;5018488;28;20037;-75
2022/05/01 08:11:08;;;;;;;4.93;3.35;;;17.70;85.00;;;;;;5018533;28;20049;-71
2022/05/01 08:13:34;;;;;;;4.22;3.25;;;17.90;82.70;;;;;;5013970;28;20029;-72
2022/05/01 08:16:01;;;;;;;3.47;3.00;;;17.90;83.10;;;;;;5016081;28;20204;-73
2022/05/01 08:21:11;;;;;;;5.35;2.92;;;18.30;82.20;;;;;;5017256;28;20049;-72
2022/05/01 08:23:39;;;;;;;4.57;2.92;;;18.60;81.30;;;;;;5018943;28;20808;-72
2022/05/01 08:26:06;;;;;;;4.43;3.05;;;18.60;77.90;;;;;;5003708;28;20053;-71
2022/05/01 08:28:33;;;;;;;6.53;3.03;;;18.50;79.10;;;;;;5001000;28;20065;-72
2022/05/01 08:31:00;;;;;;;5.57;2.80;;;18.50;79.30;;;;;;5020054;28;20044;-72
2022/05/01 08:33:26;;;;;;;3.50;2.97;;;18.60;79.30;;;;;;5017376;28;20634;-72
2022/05/01 08:35:53;;;;;;;3.88;2.83;;;18.60;72.60;;;;;;5021935;28;20037;-73
2022/05/01 08:38:19;;;;;;;10.15;2.88;;;18.60;74.80;;;;;;5012224;28;20034;-73
2022/05/01 08:40:48;;;;;;;4.57;2.80;;;18.60;76.60;;;;;;5016515;28;20515;-71
2022/05/01 08:43:15;;;;;;;57.08;5.63;;;18.70;75.30;;;;;;5016076;28;20021;-71
2022/05/01 08:46:19;;;;;;;5.50;2.58;;;18.80;79.80;;;;;;5019133;28;20038;-72
2022/05/01 08:48:58;;;;;;;3.72;2.42;;;19.10;77.40;;;;;;5006729;28;20147;-73
2022/05/01 08:51:25;;;;;;;2.63;2.42;;;19.20;75.50;;;;;;4992496;28;20785;-71
2022/05/01 08:53:52;;;;;;;21.40;3.17;;;19.20;70.30;;;;;;5009195;28;20166;-71
2022/05/01 08:56:18;;;;;;;2.35;2.13;;;19.20;71.70;;;;;;5017965;28;20044;-81
2022/05/01 08:58:45;;;;;;;7.70;2.33;;;19.10;69.90;;;;;;5015019;28;20566;-72
2022/05/01 09:01:11;;;;;;;10.98;3.28;;;19.20;68.70;;;;;;5015412;28;20038;-69
2022/05/01 09:03:39;;;;;;;3.53;2.55;;;19.20;71.70;;;;;;5013990;28;20392;-71
2022/05/01 09:06:05;;;;;;;4.93;2.30;;;19.40;71.10;;;;;;5001188;28;20037;-75
2022/05/01 09:08:31;;;;;;;3.88;2.10;;;19.30;69.80;;;;;;5016497;28;20042;-78
2022/05/01 09:12:49;;;;;;;2.30;2.05;;;19.40;67.50;;;;;;5018812;28;20435;-74
2022/05/01 09:13:44;;;;;;;5.63;2.13;;;19.40;67.10;;;;;;5014418;28;20048;-68
2022/05/01 09:16:11;;;;;;;3.17;2.30;;;19.40;66.70;;;;;;5012202;28;20573;-68
2022/05/01 09:18:44;;;;;;;6.60;2.45;;;19.30;67.20;;;;;;5014217;28;20038;-68
2022/05/01 09:21:10;;;;;;;4.00;2.10;;;19.40;68.30;;;;;;5014094;28;20454;-80
2022/05/01 09:23:44;;;;;;;8.50;2.33;;;19.60;66.10;;;;;;5015963;28;20136;-82
2022/05/01 09:26:15;;;;;;;44.92;4.93;;;19.60;65.10;;;;;;5016416;28;20748;-71
2022/05/01 09:28:51;;;;;;;6.22;2.20;;;19.60;62.80;;;;;;5009574;28;20042;-71
2022/05/01 09:31:38;;;;;;;3.63;2.30;;;19.50;65.00;;;;;;5021774;28;20053;-69
2022/05/01 09:34:20;;;;;;;2.22;1.80;;;19.40;64.20;;;;;;5013109;28;20140;-71
2022/05/01 09:36:46;;;;;;;;;;;19.30;59.30;;;;;;5013993;28;20459;-71
2022/05/01 09:39:20;;;;;;;2.88;1.67;;;19.30;57.40;;;;;;5011051;28;20007;-70
2022/05/01 09:41:48;;;;;;;6.13;2.10;;;19.40;58.30;;;;;;5014378;28;20099;-71
2022/05/01 09:44:18;;;;;;;3.78;1.60;;;19.40;58.60;;;;;;5015125;28;20033;-68
2022/05/01 09:46:45;;;;;;;3.25;1.60;;;19.50;60.00;;;;;;5013329;28;21641;-76
2022/05/01 09:49:13;;;;;;;1.90;1.70;;;19.40;57.50;;;;;;5011178;28;20049;-74
2022/05/01 09:51:46;;;;;;;1.60;1.50;;;19.30;57.90;;;;;;5010396;28;20163;-76
2022/05/01 09:54:21;;;;;;;3.50;2.15;;;19.30;59.50;;;;;;5004185;28;20659;-76
2022/05/01 09:56:57;;;;;;;2.17;1.40;;;19.30;63.70;;;;;;5015098;28;20042;-76
2022/05/01 09:59:23;;;;;;;2.05;1.40;;;19.30;64.80;;;;;;5003140;28;20037;-75
2022/05/01 10:02:03;;;;;;;4.90;1.60;;;19.30;66.20;;;;;;5015715;28;20040;-76
2022/05/01 10:04:34;;;;;;;5.43;2.08;;;19.40;64.30;;;;;;5001698;28;20045;-76
2022/05/01 10:07:00;;;;;;;1.80;1.63;;;19.40;63.60;;;;;;5017575;28;20068;-75
2022/05/01 10:09:27;;;;;;;2.67;1.85;;;19.50;62.80;;;;;;5013728;28;20038;-74
2022/05/01 10:12:03;;;;;;;3.97;1.98;;;19.60;63.00;;;;;;5018264;28;20132;-76
2022/05/01 10:14:28;;;;;;;3.15;1.50;;;19.60;65.00;;;;;;5012596;28;20057;-76
2022/05/01 10:16:56;;;;;;;2.80;2.15;;;19.60;63.10;;;;;;5009762;28;20931;-75
2022/05/01 10:19:26;;;;;;;4.18;2.10;;;19.60;63.40;;;;;;5007295;28;20049;-77
2022/05/01 10:21:56;;;;;;;7.47;1.80;;;19.60;63.40;;;;;;5010383;28;20071;-77
2022/05/01 10:24:23;;;;;;;2.63;1.83;;;19.50;63.00;;;;;;5008567;28;20048;-75
2022/05/01 10:26:57;;;;;;;4.15;1.80;;;19.40;61.40;;;;;;5011269;28;20876;-73
2022/05/01 10:33:21;;;;;;;1.88;1.50;;;19.50;63.00;;;;;;5003423;28;20111;-74
2022/05/01 10:36:15;;;;;;;2.28;1.67;;;19.70;57.90;;;;;;5006242;28;20760;-74
2022/05/01 10:39:06;;;;;;;2.45;1.50;;;19.90;56.90;;;;;;5010673;28;20033;-73
2022/05/01 10:41:33;;;;;;;1.63;1.43;;;20.10;57.20;;;;;;5010993;28;20038;-72
2022/05/01 10:44:00;;;;;;;2.70;1.70;;;20.20;56.80;;;;;;5013682;28;20068;-73
2022/05/01 10:46:29;;;;;;;2.20;1.83;;;20.10;55.00;;;;;;4996659;28;20041;-73
2022/05/01 10:48:58;;;;;;;2.63;1.30;;;20.20;55.20;;;;;;5010896;28;21398;-75
2022/05/01 10:51:38;;;;;;;3.63;1.42;;;20.20;50.80;;;;;;5012727;28;20048;-75
2022/05/01 10:54:32;;;;;;;3.53;1.60;;;20.10;52.70;;;;;;5013249;28;20037;-77
2022/05/01 10:57:10;;;;;;;2.10;1.83;;;20.10;51.40;;;;;;5007198;28;20064;-74
2022/05/01 10:59:46;;;;;;;1.55;1.45;;;20.00;50.90;;;;;;5009100;28;20025;-74
2022/05/01 11:02:30;;;;;;;2.28;1.38;;;20.00;51.20;;;;;;5016170;28;20042;-68
2022/05/01 11:04:57;;;;;;;2.30;1.67;;;19.90;50.60;;;;;;4990371;28;20033;-67
2022/05/01 11:07:25;;;;;;;2.45;1.42;;;19.90;50.30;;;;;;5011557;28;20037;-68
2022/05/01 11:09:51;;;;;;;4.03;1.45;;;19.80;50.40;;;;;;5014617;28;20025;-67
2022/05/01 11:12:22;;;;;;;2.95;1.70;;;19.70;49.80;;;;;;5016594;28;20037;-67
2022/05/01 11:15:01;;;;;;;5.97;1.50;;;19.70;49.50;;;;;;5007620;28;20069;-68
2022/05/01 11:17:36;;;;;;;2.20;1.38;;;19.70;50.30;;;;;;5015663;28;20640;-68
2022/05/01 11:20:29;;;;;;;2.08;1.48;;;19.70;51.20;;;;;;4995642;28;20087;-66
2022/05/01 11:22:54;;;;;;;2.60;1.38;;;19.70;50.10;;;;;;5014691;28;20067;-67
2022/05/01 11:25:33;;;;;;;1.95;1.60;;;19.60;51.60;;;;;;5017472;28;20780;-67
2022/05/01 11:28:02;;;;;;;1.50;1.30;;;19.70;51.60;;;;;;5001589;28;20119;-67
2022/05/01 11:30:27;;;;;;;3.90;1.50;;;19.70;51.60;;;;;;5014943;28;20787;-67
2022/05/01 11:33:00;;;;;;;6.68;1.30;;;19.80;51.90;;;;;;5010313;28;20061;-68
2022/05/01 11:35:53;;;;;;;10.13;1.40;;;19.80;51.00;;;;;;5003872;28;20038;-69
2022/05/01 11:38:20;;;;;;;;;;;19.80;50.70;;;;;;5010301;28;20026;-68
2022/05/01 11:40:52;;;;;;;;;;;19.80;52.80;;;;;;4992850;28;20823;-67
2022/05/01 11:43:19;;;;;;;;;;;19.80;51.90;;;;;;5011640;28;20611;-69
2022/05/01 11:45:46;;;;;;;;;;;19.80;52.40;;;;;;5014736;28;19913;-70
2022/05/01 11:48:12;;;;;;;;;;;19.80;52.70;;;;;;5014085;28;19921;-69
2022/05/01 11:50:38;;;;;;;;;;;19.80;54.10;;;;;;5015447;28;19921;-69
2022/05/01 11:53:09;;;;;;;;;;;19.70;55.00;;;;;;5010091;28;20849;-69
2022/05/01 12:04:17;;;;;;;;;;;19.50;51.50;;;;;;5019183;28;19920;-73
2022/05/01 12:06:43;;;;;;;;;;;19.50;51.70;;;;;;5020120;28;19916;-73
2022/05/01 12:09:08;;;;;;;;;;;19.40;52.50;;;;;;5018870;28;20333;-73
2022/05/01 12:11:34;;;;;;;;;;;19.50;51.50;;;;;;5020512;28;20027;-73
2022/05/01 12:14:06;;;;;;;;;;;19.50;52.70;;;;;;5014310;28;19963;-72
2022/05/01 12:16:32;;;;;;;;;;;19.60;54.20;;;;;;5020165;28;20467;-73
2022/05/01 12:18:57;;;;;;;;;;;19.60;54.30;;;;;;5016040;28;19928;-73
2022/05/01 12:21:29;;;;;;;;;;;19.60;50.60;;;;;;5020290;28;20410;-74
2022/05/01 12:24:00;;;;;;;;;;;19.60;49.30;;;;;;5016152;28;20524;-73
2022/05/01 12:26:26;;;;;;;;;;;19.60;50.90;;;;;;5018041;28;19936;-73
2022/05/01 12:28:52;;;;;;;;;;;19.70;54.80;;;;;;5013783;28;19917;-72
2022/05/01 12:31:19;;;;;;;;;;;19.70;50.90;;;;;;5011122;28;20309;-73
2022/05/01 12:33:51;;;;;;;;;;;19.60;49.90;;;;;;5012902;28;19932;-73
2022/05/01 12:36:22;;;;;;;;;;;19.60;49.10;;;;;;5009337;28;19917;-73
2022/05/01 12:38:59;;;;;;;;;;;19.60;50.00;;;;;;5014080;28;19975;-72
2022/05/01 12:44:09;;;;;;;;;;;19.60;50.90;;;;;;5014767;28;19939;-68
2022/05/01 12:46:34;;;;;;;;;;;19.70;49.90;;;;;;5017266;28;19928;-70
2022/05/01 12:49:02;;;;;;;;;;;19.70;49.70;;;;;;5012175;28;19909;-71
2022/05/01 12:51:54;;;;;;;;;;;19.70;49.60;;;;;;5015389;28;19952;-73
2022/05/01 12:54:19;;;;;;;;;;;19.70;52.10;;;;;;5007175;28;20425;-71
2022/05/01 12:56:45;;;;;;;;;;;19.70;51.40;;;;;;5003779;28;19924;-69
2022/05/01 12:59:41;;;;;;;;;;;19.70;51.80;;;;;;4985205;28;20009;-67
2022/05/01 13:02:17;;;;;;;;;;;19.80;51.00;;;;;;4974344;28;19909;-67
2022/05/01 13:04:43;;;;;;;;;;;19.80;49.30;;;;;;4999178;28;20051;-67
2022/05/01 13:07:08;;;;;;;;;;;19.80;49.30;;;;;;5004206;28;20294;-67
2022/05/01 13:09:54;;;;;;;;;;;19.80;49.10;;;;;;5004883;28;19922;-66
2022/05/01 13:12:34;;;;;;;;;;;19.90;49.40;;;;;;5011508;28;21267;-72
2022/05/01 13:15:04;;;;;;;;;;;19.90;50.70;;;;;;5012341;28;19987;-77
2022/05/01 13:17:31;;;;;;;;;;;19.90;51.50;;;;;;5014881;28;19921;-76
2022/05/01 13:19:57;;;;;;;;;;;20.00;51.10;;;;;;4998172;28;19952;-74
2022/05/01 13:22:23;;;;;;;;;;;20.00;50.20;;;;;;4992935;28;19909;-74
2022/05/01 13:24:52;;;;;;;;;;;20.00;50.30;;;;;;5013484;28;19917;-75
2022/05/01 13:27:18;;;;;;;;;;;20.00;51.20;;;;;;5022970;28;20350;-79
2022/05/01 13:29:44;;;;;;;;;;;20.10;52.30;;;;;;5017477;28;19920;-77
2022/05/01 13:32:10;;;;;;;;;;;20.10;54.50;;;;;;5021378;28;20290;-80
2022/05/01 13:34:36;;;;;;;;;;;20.00;52.80;;;;;;5017768;28;20302;-79
2022/05/01 13:37:02;;;;;;;;;;;20.00;49.00;;;;;;5015881;28;19913;-79
2022/05/01 13:44:57;;;;;;;;;;;20.00;51.00;;;;;;5020077;28;19963;-78
2022/05/01 13:47:23;;;;;;;;;;;20.00;51.00;;;;;;5018085;28;19917;-79
2022/05/01 13:49:50;;;;;;;;;;;20.10;50.80;;;;;;5012232;28;19920;-78
2022/05/01 13:52:15;;;;;;;;;;;20.10;50.70;;;;;;5017789;28;19934;-79
2022/05/01 13:54:43;;;;;;;;;;;20.10;51.20;;;;;;5020298;28;19917;-78
2022/05/01 13:57:08;;;;;;;;;;;20.10;50.20;;;;;;5014734;28;20472;-73
2022/05/01 13:59:34;;;;;;;;;;;20.10;50.90;;;;;;4996598;28;19917;-72