Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:12;;;;;;;1.25;0.68;;;12.90;99.90;;;;;;5015119;28;20120;-73
2022/07/15 00:03:38;;;;;;;0.70;0.55;;;12.90;99.90;;;;;;5014911;28;20083;-73
2022/07/15 00:06:03;;;;;;;0.95;0.57;;;13.00;99.90;;;;;;5015153;28;20045;-73
2022/07/15 00:08:29;;;;;;;1.88;0.88;;;13.00;99.90;;;;;;5015373;28;20048;-74
2022/07/15 00:10:55;;;;;;;3.20;0.85;;;13.10;99.90;;;;;;4998654;28;20041;-73
2022/07/15 00:13:21;;;;;;;2.47;0.80;;;13.00;99.90;;;;;;5015307;28;20056;-73
2022/07/15 00:15:47;;;;;;;2.25;0.65;;;13.00;99.90;;;;;;4995314;28;20053;-73
2022/07/15 00:18:13;;;;;;;1.55;0.70;;;13.00;99.90;;;;;;4995287;28;20045;-73
2022/07/15 00:20:40;;;;;;;2.22;0.80;;;13.00;99.90;;;;;;5011716;28;20037;-73
2022/07/15 00:23:06;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5012044;28;20053;-73
2022/07/15 00:25:33;;;;;;;2.38;0.75;;;13.00;99.90;;;;;;5011687;28;20541;-74
2022/07/15 00:28:06;;;;;;;0.88;0.82;;;13.00;99.90;;;;;;5011675;28;20120;-73
2022/07/15 00:30:40;;;;;;;1.05;0.60;;;12.90;99.90;;;;;;4995870;28;20037;-73
2022/07/15 00:33:07;;;;;;;1.38;0.75;;;13.00;99.90;;;;;;5011984;28;20086;-73
2022/07/15 00:35:34;;;;;;;3.53;0.70;;;13.00;99.90;;;;;;5011889;28;20519;-73
2022/07/15 00:38:03;;;;;;;1.45;0.50;;;12.90;99.90;;;;;;5011597;28;20135;-73
2022/07/15 00:40:28;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5011582;28;20152;-73
2022/07/15 00:42:54;;;;;;;2.33;0.98;;;12.90;99.90;;;;;;5011560;28;20089;-73
2022/07/15 00:45:22;;;;;;;0.82;0.60;;;13.70;99.90;;;;;;5011522;28;20137;-73
2022/07/15 00:47:51;;;;;;;3.10;0.73;;;12.90;99.90;;;;;;5011479;28;20048;-73
2022/07/15 00:50:18;;;;;;;0.55;0.40;;;12.90;99.90;;;;;;4995408;28;20486;-73
2022/07/15 00:52:49;;;;;;;1.63;0.70;;;12.90;99.90;;;;;;5011751;28;20060;-73
2022/07/15 00:55:17;;;;;;;2.78;0.98;;;12.90;99.90;;;;;;5011459;28;20462;-73
2022/07/15 00:57:44;;;;;;;6.57;0.80;;;13.20;99.90;;;;;;5011399;28;20049;-73
2022/07/15 01:00:12;;;;;;;1.63;0.50;;;13.00;99.90;;;;;;5011345;28;20453;-73
2022/07/15 01:02:40;;;;;;;2.08;0.70;;;12.90;99.90;;;;;;4995334;28;20557;-73
2022/07/15 01:05:07;;;;;;;1.45;0.52;;;13.00;99.90;;;;;;5011243;28;20050;-73
2022/07/15 01:07:34;;;;;;;1.27;0.50;;;13.00;99.90;;;;;;5011323;28;20042;-73
2022/07/15 01:10:00;;;;;;;2.28;0.80;;;13.30;99.90;;;;;;5011189;28;20044;-73
2022/07/15 01:12:27;;;;;;;1.23;0.57;;;13.00;99.90;;;;;;5011163;28;20041;-73
2022/07/15 01:14:53;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5012863;28;20518;-73
2022/07/15 01:17:19;;;;;;;2.08;0.60;;;13.00;99.90;;;;;;5014722;28;20053;-73
2022/07/15 01:19:44;;;;;;;1.77;0.85;;;13.00;99.90;;;;;;4998379;28;20042;-73
2022/07/15 01:22:10;;;;;;;0.88;0.52;;;13.10;99.90;;;;;;5014575;28;20064;-73
2022/07/15 01:24:37;;;;;;;2.00;0.70;;;13.10;99.90;;;;;;5014485;28;20057;-73
2022/07/15 01:27:03;;;;;;;2.28;0.70;;;13.10;99.90;;;;;;5014884;28;20482;-73
2022/07/15 01:29:29;;;;;;;0.70;0.52;;;13.10;99.90;;;;;;5014812;28;20076;-73
2022/07/15 01:31:54;;;;;;;3.13;1.10;;;13.10;99.90;;;;;;5014553;28;20038;-72
2022/07/15 01:34:21;;;;;;;4.60;0.95;;;13.10;99.90;;;;;;5014376;28;20049;-73
2022/07/15 01:36:47;;;;;;;5.32;0.80;;;13.10;99.90;;;;;;5014338;28;20133;-73
2022/07/15 01:39:12;;;;;;;2.08;0.52;;;13.00;99.90;;;;;;5014605;28;20489;-73
2022/07/15 01:41:38;;;;;;;2.08;0.60;;;13.40;99.90;;;;;;4998009;28;20044;-73
2022/07/15 01:44:04;;;;;;;1.20;0.60;;;13.00;99.90;;;;;;5014174;28;20045;-73
2022/07/15 01:46:30;;;;;;;7.35;0.93;;;13.50;99.90;;;;;;4997866;28;20069;-73
2022/07/15 01:51:40;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5014127;28;20045;-72
2022/07/15 01:54:05;;;;;;;0.93;0.65;;;13.00;99.90;;;;;;4998015;28;20486;-73
2022/07/15 01:56:31;;;;;;;1.80;0.70;;;13.00;99.90;;;;;;5014008;28;20041;-73
2022/07/15 01:58:57;;;;;;;3.70;0.82;;;13.00;99.90;;;;;;5014257;28;20037;-73
2022/07/15 02:01:22;;;;;;;3.83;1.15;;;13.00;99.90;;;;;;5014258;28;20052;-73
2022/07/15 02:03:48;;;;;;;6.65;0.73;;;12.90;99.90;;;;;;4997746;28;20049;-73
2022/07/15 02:06:14;;;;;;;2.20;0.68;;;12.90;99.90;;;;;;5013848;28;20046;-73
2022/07/15 02:08:40;;;;;;;0.77;0.50;;;13.00;99.90;;;;;;4997561;28;20468;-73
2022/07/15 02:11:07;;;;;;;1.40;0.70;;;12.90;99.90;;;;;;4997780;28;20042;-73
2022/07/15 02:13:33;;;;;;;2.58;0.98;;;12.90;99.90;;;;;;5014203;28;20057;-73
2022/07/15 02:15:58;;;;;;;2.20;0.75;;;13.70;99.90;;;;;;5000718;28;20054;-73
2022/07/15 02:18:24;;;;;;;2.33;0.75;;;12.90;99.90;;;;;;4984422;28;20043;-72
2022/07/15 02:20:50;;;;;;;1.38;0.70;;;12.90;99.90;;;;;;5016808;28;20088;-73
2022/07/15 02:23:16;;;;;;;2.42;0.60;;;13.00;99.90;;;;;;5000513;28;20158;-73
2022/07/15 02:25:41;;;;;;;0.80;0.55;;;12.90;99.90;;;;;;5015666;28;20448;-73
2022/07/15 02:28:07;;;;;;;1.13;0.68;;;13.00;99.90;;;;;;5000353;28;20045;-72
2022/07/15 02:30:35;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5016690;28;20088;-73
2022/07/15 02:33:03;;;;;;;1.83;0.70;;;12.90;99.90;;;;;;5016650;28;20049;-73
2022/07/15 02:35:29;;;;;;;3.03;0.68;;;12.90;99.90;;;;;;5016583;28;20131;-73
2022/07/15 02:37:54;;;;;;;1.98;0.60;;;12.90;99.90;;;;;;5016508;28;20088;-73
2022/07/15 02:40:21;;;;;;;1.63;0.65;;;12.90;99.90;;;;;;5016501;28;20492;-73
2022/07/15 02:42:49;;;;;;;3.08;0.80;;;12.80;99.90;;;;;;5000319;28;20041;-73
2022/07/15 02:45:15;;;;;;;2.45;0.88;;;12.80;99.90;;;;;;5016322;28;20096;-73
2022/07/15 02:47:40;;;;;;;2.13;0.80;;;12.80;99.90;;;;;;5016378;28;20424;-73
2022/07/15 02:50:06;;;;;;;3.97;0.50;;;12.70;99.90;;;;;;5016302;28;20045;-73
2022/07/15 02:52:32;;;;;;;3.08;0.70;;;12.70;99.90;;;;;;5000007;28;20095;-73
2022/07/15 02:54:58;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5016153;28;20042;-73
2022/07/15 02:57:24;;;;;;;0.88;0.65;;;13.10;99.90;;;;;;4999957;28;20049;-73
2022/07/15 02:59:49;;;;;;;1.05;0.40;;;12.60;99.90;;;;;;5016442;28;20056;-73
2022/07/15 03:02:15;;;;;;;0.90;0.55;;;12.60;99.90;;;;;;5015976;28;20042;-73
2022/07/15 03:04:41;;;;;;;1.13;0.68;;;12.50;99.90;;;;;;5015889;28;20480;-73
2022/07/15 03:07:06;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;5016059;28;20104;-73
2022/07/15 03:09:32;;;;;;;2.25;0.77;;;12.50;99.90;;;;;;4999640;28;20034;-73
2022/07/15 03:11:58;;;;;;;2.50;0.98;;;12.40;99.90;;;;;;5015907;28;20037;-73
2022/07/15 03:14:23;;;;;;;1.17;0.70;;;12.70;99.90;;;;;;4983315;28;20057;-73
2022/07/15 03:16:49;;;;;;;1.35;0.70;;;12.40;99.90;;;;;;4999551;28;20041;-73
2022/07/15 03:19:15;;;;;;;1.23;0.50;;;12.40;99.90;;;;;;5015785;28;20505;-73
2022/07/15 03:21:40;;;;;;;7.35;0.73;;;12.40;99.90;;;;;;5015812;28;20057;-73
2022/07/15 03:24:07;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;4983368;28;20132;-73
2022/07/15 03:26:33;;;;;;;1.20;0.60;;;12.30;99.90;;;;;;5015670;28;20084;-73
2022/07/15 03:29:00;;;;;;;2.55;0.50;;;12.30;99.90;;;;;;5015907;28;20041;-73
2022/07/15 03:31:26;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;4999479;28;20075;-73
2022/07/15 03:33:53;;;;;;;2.08;0.43;;;12.20;99.90;;;;;;5015593;28;20386;-73
2022/07/15 03:36:18;;;;;;;1.02;0.70;;;12.60;99.90;;;;;;5015767;28;20049;-73
2022/07/15 03:38:44;;;;;;;1.38;0.70;;;12.20;99.90;;;;;;4998867;28;20041;-72
2022/07/15 03:41:10;;;;;;;5.45;0.68;;;12.20;99.90;;;;;;5015387;28;20504;-72
2022/07/15 03:43:35;;;;;;;5.25;0.85;;;12.20;99.90;;;;;;4999286;28;20128;-73
2022/07/15 03:46:01;;;;;;;0.88;0.50;;;12.20;99.90;;;;;;5015410;28;20052;-73
2022/07/15 03:48:27;;;;;;;1.45;0.82;;;12.20;99.90;;;;;;4999281;28;20049;-73
2022/07/15 03:50:53;;;;;;;6.85;0.70;;;12.20;99.90;;;;;;4999086;28;20092;-73
2022/07/15 03:53:19;;;;;;;1.48;0.65;;;12.20;99.90;;;;;;5015537;28;20468;-73
2022/07/15 03:55:44;;;;;;;0.95;0.40;;;12.10;99.90;;;;;;5015258;28;20078;-73
2022/07/15 03:58:10;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5015298;28;20416;-73
2022/07/15 04:00:36;;;;;;;1.33;1.00;;;12.20;99.90;;;;;;5015217;28;20099;-73
2022/07/15 04:03:01;;;;;;;2.13;0.38;;;12.20;99.90;;;;;;5015542;28;20125;-73
2022/07/15 04:05:27;;;;;;;1.52;0.70;;;12.30;99.90;;;;;;4998800;28;20551;-73
2022/07/15 04:07:52;;;;;;;1.92;0.55;;;12.20;99.90;;;;;;5015069;28;20049;-73
2022/07/15 04:10:18;;;;;;;1.55;0.55;;;12.20;99.90;;;;;;5015121;28;20048;-72
2022/07/15 04:12:44;;;;;;;1.92;0.82;;;12.20;99.90;;;;;;5015216;28;20042;-73
2022/07/15 04:15:10;;;;;;;3.05;0.60;;;12.20;99.90;;;;;;5014934;28;20120;-73
2022/07/15 04:17:35;;;;;;;0.85;0.45;;;12.60;99.90;;;;;;4998889;28;20056;-73
2022/07/15 04:20:01;;;;;;;2.17;0.60;;;12.30;99.90;;;;;;5014973;28;20045;-73
2022/07/15 04:22:28;;;;;;;2.70;0.77;;;12.30;99.90;;;;;;5015313;28;20452;-73
2022/07/15 04:24:54;;;;;;;2.33;0.77;;;12.30;99.90;;;;;;5015024;28;20076;-73
2022/07/15 04:27:19;;;;;;;5.28;0.73;;;12.30;99.90;;;;;;5014882;28;20033;-73
2022/07/15 04:29:45;;;;;;;1.58;0.70;;;12.40;99.90;;;;;;5015238;28;20095;-73
2022/07/15 04:32:11;;;;;;;2.13;0.80;;;12.40;99.90;;;;;;5015209;28;20073;-73
2022/07/15 04:34:36;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;5015255;28;20043;-73
2022/07/15 04:37:02;;;;;;;1.08;0.75;;;12.50;99.90;;;;;;5014867;28;20091;-73
2022/07/15 04:39:28;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4998699;28;20095;-72
2022/07/15 04:41:53;;;;;;;0.77;0.60;;;12.50;99.90;;;;;;5015188;28;20473;-73
2022/07/15 04:44:19;;;;;;;3.50;0.60;;;12.60;99.90;;;;;;5014760;28;20088;-72
2022/07/15 04:46:45;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5014927;28;20056;-73
2022/07/15 04:51:55;;;;;;;1.02;0.50;;;12.70;99.90;;;;;;5018746;28;20107;-73
2022/07/15 04:54:20;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;5018762;28;20049;-73
2022/07/15 04:56:46;;;;;;;1.75;1.02;;;12.70;99.90;;;;;;5018475;28;20045;-73
2022/07/15 04:59:11;;;;;;;4.80;0.70;;;12.70;99.90;;;;;;5018371;28;20056;-73
2022/07/15 05:01:37;;;;;;;1.67;0.82;;;12.80;99.90;;;;;;4985764;28;20048;-73
2022/07/15 05:04:03;;;;;;;2.55;0.88;;;12.80;99.90;;;;;;5002221;28;20064;-72
2022/07/15 05:06:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5001981;28;20121;-73
2022/07/15 05:08:54;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5001903;28;20037;-73
2022/07/15 05:11:20;;;;;;;2.78;1.02;;;13.00;99.90;;;;;;4985879;28;20064;-73
2022/07/15 05:13:45;;;;;;;0.73;0.50;;;13.20;99.90;;;;;;5001829;28;20045;-73
2022/07/15 05:16:11;;;;;;;0.57;0.47;;;13.40;99.90;;;;;;5018098;28;20049;-73
2022/07/15 05:18:37;;;;;;;1.58;0.75;;;13.60;99.90;;;;;;5018083;28;20485;-72
2022/07/15 05:21:03;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;5002005;28;20046;-73
2022/07/15 05:23:29;;;;;;;1.52;0.60;;;13.60;99.90;;;;;;5017906;28;20045;-73
2022/07/15 05:25:55;;;;;;;3.95;0.75;;;13.60;99.90;;;;;;5017701;28;20049;-73
2022/07/15 05:28:21;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5017868;28;20125;-73
2022/07/15 05:30:47;;;;;;;1.88;0.50;;;13.60;99.90;;;;;;5018030;28;20524;-73
2022/07/15 05:33:16;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017893;28;20073;-73
2022/07/15 05:35:42;;;;;;;0.93;0.50;;;13.70;99.90;;;;;;5001363;28;20087;-73
2022/07/15 05:38:08;;;;;;;4.32;0.40;;;13.70;99.90;;;;;;5001589;28;20128;-73
2022/07/15 05:40:33;;;;;;;2.70;0.60;;;13.70;99.90;;;;;;4984984;28;20049;-73
2022/07/15 05:42:59;;;;;;;2.25;0.60;;;13.70;99.90;;;;;;5001304;28;20497;-73
2022/07/15 05:45:25;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5001132;28;20046;-73
2022/07/15 05:47:51;;;;;;;1.10;0.32;;;13.80;99.90;;;;;;5001238;28;20044;-73
2022/07/15 05:50:17;;;;;;;1.17;0.57;;;13.80;99.90;;;;;;5017399;28;20099;-71
2022/07/15 05:52:43;;;;;;;0.63;0.50;;;13.80;99.90;;;;;;5001109;28;20095;-71
2022/07/15 05:55:09;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5017662;28;20103;-72
2022/07/15 05:57:35;;;;;;;2.95;0.70;;;14.00;99.90;;;;;;5017882;28;20049;-73
2022/07/15 06:00:02;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5001231;28;20556;-71
2022/07/15 06:02:28;;;;;;;1.38;0.40;;;13.90;99.90;;;;;;5017445;28;20124;-71
2022/07/15 06:04:54;;;;;;;0.65;0.40;;;14.00;99.90;;;;;;5001085;28;20049;-71
2022/07/15 06:07:20;;;;;;;0.65;0.50;;;14.00;99.90;;;;;;5017277;28;20038;-72
2022/07/15 06:09:50;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5017689;28;20436;-72
2022/07/15 06:12:18;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5001704;28;20121;-71
2022/07/15 06:14:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5017624;28;20122;-71
2022/07/15 06:17:10;;;;;;;1.35;0.40;;;14.30;99.90;;;;;;5017340;28;20128;-74
2022/07/15 06:19:35;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;4984727;28;20038;-72
2022/07/15 06:22:01;;;;;;;1.65;0.50;;;14.50;99.90;;;;;;5017012;28;20052;-75
2022/07/15 06:24:28;;;;;;;1.63;0.52;;;14.60;99.90;;;;;;5016753;28;20037;-74
2022/07/15 06:26:54;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5016956;28;20390;-72
2022/07/15 06:29:20;;;;;;;1.20;0.40;;;14.90;99.90;;;;;;5016600;28;20048;-72
2022/07/15 06:31:46;;;;;;;1.30;0.40;;;15.10;99.90;;;;;;5016671;28;20080;-72
2022/07/15 06:34:12;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;5000226;28;20076;-72
2022/07/15 06:36:37;;;;;;;0.80;0.45;;;15.30;99.90;;;;;;5000503;28;20560;-72
2022/07/15 06:39:04;;;;;;;0.65;0.30;;;15.40;99.90;;;;;;5016392;28;20049;-72
2022/07/15 06:41:31;;;;;;;2.03;0.43;;;15.40;99.90;;;;;;5016633;28;20049;-72
2022/07/15 06:43:57;;;;;;;1.48;0.50;;;15.50;99.90;;;;;;4999775;28;20041;-72
2022/07/15 06:46:23;;;;;;;1.45;0.38;;;15.70;99.90;;;;;;5000121;28;20080;-71
2022/07/15 06:48:49;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;5016361;28;20382;-71
2022/07/15 06:51:14;;;;;;;0.28;0.25;;;15.70;99.90;;;;;;5016465;28;20037;-72
2022/07/15 06:53:40;;;;;;;0.77;0.32;;;16.10;99.90;;;;;;5016370;28;20045;-71
2022/07/15 06:56:06;;;;;;;0.43;0.30;;;16.10;99.90;;;;;;5016387;28;20046;-72
2022/07/15 06:58:32;;;;;;;1.90;0.65;;;16.30;99.90;;;;;;5016185;28;20077;-72
2022/07/15 07:00:59;;;;;;;0.55;0.30;;;16.10;99.90;;;;;;5000066;28;20387;-72
2022/07/15 07:03:25;;;;;;;1.08;0.35;;;16.10;99.90;;;;;;5016341;28;20413;-72
2022/07/15 07:05:51;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5015959;28;20124;-72
2022/07/15 07:08:16;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;4999545;28;20460;-72
2022/07/15 07:10:42;;;;;;;0.73;0.35;;;16.00;99.90;;;;;;4983338;28;20060;-72
2022/07/15 07:13:09;;;;;;;1.35;0.55;;;15.80;99.90;;;;;;5015323;28;20041;-72
2022/07/15 07:15:35;;;;;;;0.32;0.28;;;15.90;99.90;;;;;;5015674;28;20068;-72
2022/07/15 07:18:01;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;4999513;28;20409;-72
2022/07/15 07:20:27;;;;;;;4.13;0.55;;;15.90;99.90;;;;;;4999416;28;20045;-72
2022/07/15 07:22:53;;;;;;;0.32;0.25;;;16.00;99.90;;;;;;5015957;28;20060;-72
2022/07/15 07:25:18;;;;;;;2.78;0.40;;;16.00;99.90;;;;;;5015700;28;20041;-72
2022/07/15 07:27:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5015894;28;20046;-72
2022/07/15 07:30:10;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5015851;28;20120;-72
2022/07/15 07:32:36;;;;;;;0.32;0.30;;;16.60;99.90;;;;;;5015772;28;20080;-72
2022/07/15 07:35:02;;;;;;;1.90;0.40;;;16.80;99.90;;;;;;4999464;28;20040;-79
2022/07/15 07:37:27;;;;;;;0.68;0.43;;;16.90;99.90;;;;;;4983333;28;20041;-78
2022/07/15 07:39:53;;;;;;;1.30;0.38;;;17.00;99.90;;;;;;4999213;28;20124;-79
2022/07/15 07:42:19;;;;;;;4.03;0.35;;;16.80;99.90;;;;;;4999586;28;20405;-78
2022/07/15 07:44:46;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5015521;28;20068;-79
2022/07/15 07:47:12;;;;;;;1.02;0.40;;;16.80;99.90;;;;;;4999544;28;20374;-79
2022/07/15 07:49:38;;;;;;;0.45;0.30;;;17.10;99.90;;;;;;4998971;28;20045;-80
2022/07/15 07:52:04;;;;;;;3.33;0.40;;;17.20;99.90;;;;;;4983205;28;20397;-80
2022/07/15 07:54:32;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;4982868;28;20049;-80
2022/07/15 07:56:57;;;;;;;0.77;0.30;;;17.90;99.90;;;;;;5000482;28;20092;-80
2022/07/15 07:59:23;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;4966728;28;20086;-78
2022/07/15 08:01:49;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;4998869;28;20385;-76
2022/07/15 08:04:15;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5015331;28;20094;-76
2022/07/15 08:06:41;;;;;;;0.75;0.30;;;17.40;99.90;;;;;;4983013;28;20048;-76
2022/07/15 08:09:07;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4999188;28;20038;-76
2022/07/15 08:11:33;;;;;;;1.08;0.32;;;17.70;99.90;;;;;;4982937;28;20077;-76
2022/07/15 08:13:59;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4982557;28;20040;-75
2022/07/15 08:16:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4999022;28;20045;-76
2022/07/15 08:18:50;;;;;;;0.57;0.30;;;18.20;99.90;;;;;;5015053;28;20095;-75
2022/07/15 08:21:16;;;;;;;0.60;0.35;;;18.40;99.90;;;;;;4998675;28;20167;-76
2022/07/15 08:23:42;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5000101;28;20073;-75
2022/07/15 08:26:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5002636;28;20124;-76
2022/07/15 08:28:36;;;;;;;0.25;0.20;;;17.80;99.90;;;;;;5003251;28;20448;-72
2022/07/15 08:31:02;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5018894;28;20037;-72
2022/07/15 08:33:28;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5018918;28;20034;-72
2022/07/15 08:35:55;;;;;;;1.45;0.30;;;17.00;99.90;;;;;;5018802;28;20049;-72
2022/07/15 08:38:20;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5002524;28;20088;-72
2022/07/15 08:40:46;;;;;;;0.75;0.22;;;16.80;99.90;;;;;;5019094;28;20049;-72
2022/07/15 08:43:12;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5002269;28;20456;-72
2022/07/15 08:45:39;;;;;;;2.80;0.60;;;17.20;99.90;;;;;;5002353;28;20048;-71
2022/07/15 08:48:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5018904;28;20125;-71
2022/07/15 08:50:34;;;;;;;1.63;0.40;;;17.00;99.90;;;;;;5002303;28;20085;-72
2022/07/15 08:53:00;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;5018544;28;20039;-72
2022/07/15 08:55:26;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5018409;28;20045;-72
2022/07/15 08:57:53;;;;;;;0.65;0.38;;;17.40;99.90;;;;;;5018833;28;20045;-71
2022/07/15 09:00:20;;;;;;;0.95;0.30;;;17.40;99.90;;;;;;5018344;28;20128;-71
2022/07/15 09:02:46;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5018404;28;20538;-72
2022/07/15 09:05:18;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5018217;28;20125;-72
2022/07/15 09:08:00;;;;;;;2.33;0.35;;;17.00;99.90;;;;;;5001950;28;20045;-72
2022/07/15 09:10:58;;;;;;;0.35;0.20;;;16.90;99.90;;;;;;5018492;28;20040;-71
2022/07/15 09:13:33;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5018358;28;20078;-72
2022/07/15 09:16:01;;;;;;;1.40;0.35;;;16.70;99.90;;;;;;5017973;28;20109;-71
2022/07/15 09:18:30;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5001645;28;20068;-72
2022/07/15 09:20:56;;;;;;;1.05;0.38;;;16.60;99.90;;;;;;5017981;28;20045;-71
2022/07/15 09:23:31;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5017963;28;20467;-71
2022/07/15 09:26:28;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5017910;28;20516;-71
2022/07/15 09:28:55;;;;;;;2.38;0.30;;;16.70;99.90;;;;;;5018135;28;20041;-71
2022/07/15 09:34:21;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5004604;28;20049;-72
2022/07/15 09:36:54;;;;;;;1.70;0.30;;;17.50;99.90;;;;;;5001363;28;20398;-70
2022/07/15 09:39:24;;;;;;;0.38;0.30;;;17.40;99.90;;;;;;5017659;28;20064;-71
2022/07/15 09:41:51;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5001511;28;20046;-71
2022/07/15 09:44:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5001195;28;20052;-71
2022/07/15 09:46:53;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5017786;28;20044;-71
2022/07/15 09:49:25;;;;;;;1.38;0.30;;;18.00;99.90;;;;;;5017848;28;20497;-71
2022/07/15 09:51:54;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5017793;28;20041;-71
2022/07/15 09:54:22;;;;;;;0.67;0.33;;;18.10;99.90;;;;;;5017809;28;20498;-70
2022/07/15 09:56:49;;;;;;;0.38;0.30;;;18.10;99.90;;;;;;5017784;28;20072;-72
2022/07/15 09:59:16;;;;;;;0.63;0.35;;;18.10;99.90;;;;;;5017342;28;20061;-72
2022/07/15 10:01:42;;;;;;;0.25;0.20;;;18.10;99.90;;;;;;5017251;28;20076;-72
2022/07/15 10:04:09;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;5017159;28;20045;-72
2022/07/15 10:06:40;;;;;;;0.65;0.28;;;18.10;99.90;;;;;;5001103;28;20135;-71
2022/07/15 10:09:09;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4985308;28;20042;-73
2022/07/15 10:11:42;;;;;;;0.47;0.38;;;18.20;99.90;;;;;;5017096;28;20044;-74
2022/07/15 10:14:28;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5017098;28;20057;-73
2022/07/15 10:17:22;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5017250;28;20053;-72
2022/07/15 10:20:09;;;;;;;1.55;0.28;;;18.50;99.90;;;;;;5016910;28;20041;-72
2022/07/15 10:22:47;;;;;;;1.45;0.30;;;18.50;99.90;;;;;;5016858;28;20064;-72
2022/07/15 10:25:18;;;;;;;0.38;0.30;;;18.50;99.90;;;;;;5000513;28;20401;-72
2022/07/15 10:27:57;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;5016731;28;20078;-72
2022/07/15 10:30:24;;;;;;;0.22;0.20;;;18.40;99.90;;;;;;5016999;28;20064;-73
2022/07/15 10:33:18;;;;;;;2.20;0.30;;;18.50;99.90;;;;;;5016632;28;20037;-73
2022/07/15 10:35:49;;;;;;;0.25;0.20;;;18.60;99.90;;;;;;5016593;28;20099;-72
2022/07/15 10:38:26;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5016570;28;20116;-73
2022/07/15 10:41:02;;;;;;;0.20;0.15;;;19.10;99.90;;;;;;5016790;28;20033;-72
2022/07/15 10:43:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5016668;28;20504;-72
2022/07/15 10:46:18;;;;;;;0.35;0.20;;;19.70;99.90;;;;;;5001475;28;20099;-76
2022/07/15 10:48:49;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5015824;28;20151;-72
2022/07/15 10:51:43;;;;;;;4.07;0.20;;;19.80;99.90;;;;;;5016226;28;20037;-72
2022/07/15 10:54:29;;;;;;;0.77;0.30;;;19.50;99.90;;;;;;5016474;28;20515;-73
2022/07/15 10:56:54;;;;;;;0.93;0.30;;;19.30;99.90;;;;;;4986664;28;20053;-75
2022/07/15 10:59:25;;;;;;;0.28;0.15;;;19.20;99.90;;;;;;4983940;28;20037;-75
2022/07/15 11:02:12;;;;;;;0.25;0.22;;;19.30;99.90;;;;;;5016172;28;20045;-82
2022/07/15 11:04:37;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;4999839;28;20489;-81
2022/07/15 11:07:04;;;;;;;1.50;0.65;;;19.50;99.90;;;;;;5016106;28;20108;-83
2022/07/15 11:09:50;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5016185;28;20493;-75
2022/07/15 11:12:37;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4999837;28;20048;-73
2022/07/15 11:15:06;;;;;;;0.43;0.20;;;20.10;99.90;;;;;;5002194;28;20565;-76
2022/07/15 11:17:32;;;;;;;1.05;0.20;;;19.90;99.90;;;;;;4983752;28;20049;-75
2022/07/15 11:20:08;;;;;;;1.23;0.30;;;19.70;99.90;;;;;;4999698;28;20083;-77
2022/07/15 11:22:35;;;;;;;1.20;0.30;;;19.40;99.90;;;;;;5015695;28;20056;-78
2022/07/15 11:25:00;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5015787;28;20527;-75
2022/07/15 11:27:26;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5015679;28;20122;-76
2022/07/15 11:29:58;;;;;;;1.05;0.30;;;18.80;99.90;;;;;;5000189;28;20042;-75
2022/07/15 11:32:25;;;;;;;1.45;0.50;;;18.70;99.90;;;;;;5015826;28;20076;-80
2022/07/15 11:34:53;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;4999430;28;20049;-72
2022/07/15 11:37:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4999215;28;20049;-72
2022/07/15 11:40:06;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5033184;28;20044;-79
2022/07/15 11:45:32;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5001422;28;20128;-79
2022/07/15 11:47:58;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5015360;28;20125;-79
2022/07/15 11:50:24;;;;;;;0.52;0.20;;;18.50;99.90;;;;;;4999293;28;20140;-79
2022/07/15 11:52:56;;;;;;;1.48;0.40;;;18.60;99.90;;;;;;4998989;28;20045;-79
2022/07/15 11:55:21;;;;;;;0.22;0.20;;;18.70;99.90;;;;;;5015289;28;20083;-79
2022/07/15 11:57:47;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;4982483;28;20076;-80
2022/07/15 12:00:13;;;;;;;1.27;0.20;;;18.90;99.90;;;;;;5015552;28;20531;-80
2022/07/15 12:02:39;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;4982717;28;20045;-79
2022/07/15 12:05:07;;;;;;;0.75;0.30;;;19.30;99.90;;;;;;4999056;28;20049;-80
2022/07/15 12:07:45;;;;;;;3.50;0.30;;;19.50;99.90;;;;;;4999113;28;20045;-80
2022/07/15 12:10:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4999041;28;20489;-80
2022/07/15 12:12:55;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5015461;28;20124;-84
2022/07/15 12:15:21;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4998703;28;20501;-80
2022/07/15 12:17:48;;;;;;;0.95;0.20;;;19.90;99.90;;;;;;4982636;28;20497;-79
2022/07/15 12:20:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4982593;28;20042;-80
2022/07/15 12:23:02;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5015227;28;20378;-79
2022/07/15 12:25:28;;;;;;;0.30;0.22;;;20.00;99.90;;;;;;4986442;28;20050;-81
2022/07/15 12:27:54;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5014953;28;20052;-79
2022/07/15 12:30:29;;;;;;;0.30;0.17;;;20.60;99.90;;;;;;4983116;28;20482;-80
2022/07/15 12:33:19;;;;;;;0.68;0.30;;;21.20;99.90;;;;;;5015172;28;20470;-79
2022/07/15 12:35:45;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;4998557;28;20041;-80
2022/07/15 12:38:26;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4998743;28;20049;-80
2022/07/15 12:40:52;;;;;;;0.38;0.30;;;21.20;99.90;;;;;;5015063;28;20049;-79
2022/07/15 12:43:18;;;;;;;0.55;0.32;;;21.10;99.90;;;;;;4998687;28;20095;-78
2022/07/15 12:45:44;;;;;;;1.17;0.40;;;20.90;99.90;;;;;;4982429;28;20049;-79
2022/07/15 12:48:16;;;;;;;0.57;0.13;;;20.80;99.90;;;;;;4982307;28;20037;-80
2022/07/15 12:50:50;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5014783;28;20055;-76
2022/07/15 12:53:18;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4998364;28;20087;-81
2022/07/15 12:55:46;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;4998323;28;20045;-82
2022/07/15 12:58:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4998394;28;20052;-80
2022/07/15 13:00:43;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4998315;28;20041;-80
2022/07/15 13:03:10;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4998505;28;20041;-80