Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:02;;;;;;;18.55;4.60;;;9.50;99.90;;;;;;5031641;28;20180;-73
2022/05/09 00:02:28;;;;;;;14.50;3.97;;;9.50;99.90;;;;;;5031821;28;20042;-74
2022/05/09 00:04:54;;;;;;;17.70;3.92;;;9.40;99.90;;;;;;5015198;28;20044;-73
2022/05/09 00:07:19;;;;;;;14.15;4.10;;;9.40;99.90;;;;;;5015127;28;20132;-73
2022/05/09 00:09:45;;;;;;;20.52;4.55;;;9.40;99.90;;;;;;5031518;28;20103;-73
2022/05/09 00:12:11;;;;;;;19.63;4.40;;;9.40;99.90;;;;;;5031534;28;20045;-73
2022/05/09 00:14:37;;;;;;;14.73;4.00;;;9.40;99.90;;;;;;5031497;28;20410;-73
2022/05/09 00:17:04;;;;;;;16.17;4.13;;;9.40;99.90;;;;;;5014842;28;20041;-73
2022/05/09 00:19:30;;;;;;;14.65;3.47;;;9.30;99.90;;;;;;5031456;28;20516;-73
2022/05/09 00:21:55;;;;;;;16.02;4.05;;;9.30;99.90;;;;;;5031449;28;20120;-73
2022/05/09 00:24:22;;;;;;;17.48;3.80;;;9.30;99.90;;;;;;5031713;28;20043;-73
2022/05/09 00:26:50;;;;;;;13.88;4.00;;;9.30;99.90;;;;;;5031308;28;20037;-73
2022/05/09 00:29:16;;;;;;;14.60;4.32;;;9.30;99.90;;;;;;5031412;28;20193;-73
2022/05/09 00:31:45;;;;;;;19.65;5.07;;;9.20;99.90;;;;;;5031306;28;20413;-73
2022/05/09 00:34:12;;;;;;;18.17;4.15;;;9.20;99.90;;;;;;5014865;28;20052;-73
2022/05/09 00:36:39;;;;;;;16.58;4.10;;;9.20;99.90;;;;;;5031249;28;20551;-73
2022/05/09 00:39:05;;;;;;;18.17;3.90;;;9.10;99.90;;;;;;5014705;28;20040;-74
2022/05/09 00:41:34;;;;;;;16.45;4.28;;;9.10;99.90;;;;;;5031279;28;20044;-74
2022/05/09 00:44:02;;;;;;;14.50;3.83;;;9.10;99.90;;;;;;5031721;28;20048;-71
2022/05/09 00:46:28;;;;;;;15.40;3.67;;;9.00;99.90;;;;;;5033631;28;20083;-71
2022/05/09 00:48:57;;;;;;;15.35;4.25;;;9.00;99.90;;;;;;5034720;28;20041;-71
2022/05/09 00:51:25;;;;;;;17.73;4.30;;;9.00;99.90;;;;;;5034717;28;20041;-71
2022/05/09 00:53:54;;;;;;;16.60;4.50;;;9.00;99.90;;;;;;5018442;28;20409;-71
2022/05/09 00:56:27;;;;;;;18.83;4.63;;;9.00;99.90;;;;;;5034632;28;20096;-71
2022/05/09 00:59:00;;;;;;;17.23;3.85;;;8.90;99.90;;;;;;5034493;28;20049;-71
2022/05/09 01:01:27;;;;;;;14.32;3.97;;;8.90;99.90;;;;;;5034585;28;20592;-71
2022/05/09 01:04:04;;;;;;;14.25;4.47;;;8.80;99.90;;;;;;5034542;28;20513;-71
2022/05/09 01:06:29;;;;;;;18.35;4.07;;;8.80;99.90;;;;;;5034514;28;20041;-71
2022/05/09 01:08:55;;;;;;;21.30;4.32;;;8.80;99.90;;;;;;5034560;28;20048;-71
2022/05/09 01:11:23;;;;;;;17.35;4.60;;;8.70;99.90;;;;;;5034634;28;20037;-71
2022/05/09 01:14:07;;;;;;;14.98;4.35;;;8.70;99.90;;;;;;5034585;28;20124;-71
2022/05/09 01:16:34;;;;;;;15.85;4.25;;;8.70;99.90;;;;;;5034259;28;20049;-71
2022/05/09 01:19:08;;;;;;;12.73;4.20;;;8.60;99.90;;;;;;5034115;28;20041;-71
2022/05/09 01:21:39;;;;;;;17.83;4.68;;;8.70;99.90;;;;;;5034218;28;20059;-71
2022/05/09 01:24:13;;;;;;;14.20;4.63;;;8.70;99.90;;;;;;5034364;28;20047;-71
2022/05/09 01:26:38;;;;;;;20.98;4.13;;;8.60;99.90;;;;;;5034130;28;20042;-71
2022/05/09 01:29:11;;;;;;;15.43;3.88;;;8.60;99.90;;;;;;5033970;28;20039;-71
2022/05/09 01:31:39;;;;;;;20.08;4.25;;;8.60;99.90;;;;;;5034237;28;20043;-71
2022/05/09 01:34:09;;;;;;;17.17;4.75;;;8.60;99.90;;;;;;5017476;28;20034;-71
2022/05/09 01:36:36;;;;;;;23.05;5.25;;;8.60;99.90;;;;;;5034174;28;20045;-71
2022/05/09 01:39:08;;;;;;;16.33;4.25;;;8.50;99.90;;;;;;5017416;28;20046;-71
2022/05/09 01:41:40;;;;;;;18.65;4.95;;;8.60;99.90;;;;;;5033772;28;20493;-71
2022/05/09 01:44:07;;;;;;;16.95;3.92;;;8.50;99.90;;;;;;5033788;28;20041;-71
2022/05/09 01:46:34;;;;;;;14.00;4.22;;;8.50;99.90;;;;;;5033725;28;20124;-71
2022/05/09 01:51:46;;;;;;;15.85;4.05;;;8.40;99.90;;;;;;5033642;28;20045;-71
2022/05/09 01:54:14;;;;;;;18.52;4.85;;;8.40;99.90;;;;;;5033818;28;20071;-71
2022/05/09 01:56:41;;;;;;;15.52;4.82;;;8.40;99.90;;;;;;5032999;28;20417;-71
2022/05/09 01:59:09;;;;;;;14.55;4.15;;;8.40;99.90;;;;;;5033532;28;20135;-71
2022/05/09 02:01:58;;;;;;;16.85;4.10;;;8.40;99.90;;;;;;5033415;28;20452;-71
2022/05/09 02:04:24;;;;;;;13.82;4.10;;;8.40;99.90;;;;;;5033241;28;20399;-71
2022/05/09 02:06:50;;;;;;;22.45;4.28;;;8.30;99.90;;;;;;5033173;28;20052;-72
2022/05/09 02:09:16;;;;;;;14.32;4.00;;;8.30;99.90;;;;;;5033505;28;20033;-71
2022/05/09 02:11:41;;;;;;;15.77;4.43;;;8.30;99.90;;;;;;5033244;28;20508;-71
2022/05/09 02:14:08;;;;;;;18.10;4.88;;;8.20;99.90;;;;;;5033172;28;20041;-71
2022/05/09 02:16:34;;;;;;;13.93;4.10;;;8.10;99.90;;;;;;5033095;28;20044;-71
2022/05/09 02:19:00;;;;;;;13.75;3.83;;;8.10;99.90;;;;;;5032943;28;20076;-71
2022/05/09 02:21:25;;;;;;;14.57;3.97;;;8.00;99.90;;;;;;5033301;28;20115;-71
2022/05/09 02:23:51;;;;;;;12.65;3.78;;;8.00;99.90;;;;;;5033004;28;20561;-71
2022/05/09 02:26:17;;;;;;;13.43;3.97;;;7.90;99.90;;;;;;5033190;28;20409;-71
2022/05/09 02:28:42;;;;;;;17.10;4.28;;;7.80;99.90;;;;;;5032823;28;20481;-71
2022/05/09 02:31:08;;;;;;;18.38;4.35;;;7.80;99.90;;;;;;5033099;28;20445;-71
2022/05/09 02:33:34;;;;;;;12.52;4.28;;;7.70;99.90;;;;;;5032827;28;20495;-71
2022/05/09 02:35:59;;;;;;;12.32;5.03;;;7.60;99.90;;;;;;5032785;28;20048;-71
2022/05/09 02:38:28;;;;;;;11.48;4.60;;;7.60;99.90;;;;;;5016161;28;20061;-71
2022/05/09 02:40:54;;;;;;;12.73;3.70;;;7.50;99.90;;;;;;5032706;28;20052;-71
2022/05/09 02:43:20;;;;;;;11.82;3.78;;;7.50;99.90;;;;;;5032968;28;20458;-71
2022/05/09 02:45:46;;;;;;;12.60;4.18;;;7.40;99.90;;;;;;5032636;28;20505;-71
2022/05/09 02:48:12;;;;;;;16.05;4.22;;;7.30;99.90;;;;;;5032449;28;20077;-71
2022/05/09 02:50:38;;;;;;;11.85;4.50;;;7.30;99.90;;;;;;5032519;28;20045;-71
2022/05/09 02:53:04;;;;;;;17.27;5.20;;;7.20;99.90;;;;;;5032497;28;20040;-71
2022/05/09 02:55:33;;;;;;;12.20;3.88;;;7.20;99.90;;;;;;5032432;28;20049;-71
2022/05/09 02:58:00;;;;;;;12.60;4.20;;;7.20;99.90;;;;;;5015946;28;20520;-71
2022/05/09 03:00:29;;;;;;;9.18;3.83;;;7.10;99.90;;;;;;5032367;28;20037;-71
2022/05/09 03:05:40;;;;;;;16.85;4.45;;;7.00;99.90;;;;;;5032331;28;20052;-71
2022/05/09 03:08:07;;;;;;;10.32;3.63;;;7.00;99.90;;;;;;5015526;28;20540;-71
2022/05/09 03:10:33;;;;;;;14.57;4.25;;;7.00;99.90;;;;;;5032212;28;20099;-71
2022/05/09 03:13:00;;;;;;;17.15;4.30;;;7.00;99.90;;;;;;5032142;28;20136;-71
2022/05/09 03:15:27;;;;;;;11.75;4.05;;;7.10;99.90;;;;;;5032138;28;20049;-71
2022/05/09 03:17:53;;;;;;;15.52;3.90;;;7.10;99.90;;;;;;5031939;28;20041;-71
2022/05/09 03:20:19;;;;;;;12.15;3.92;;;7.00;99.90;;;;;;5031987;28;20048;-71
2022/05/09 03:22:44;;;;;;;12.70;4.15;;;7.00;99.90;;;;;;5032010;28;20127;-71
2022/05/09 03:25:10;;;;;;;13.52;4.10;;;7.00;99.90;;;;;;5031993;28;20041;-71
2022/05/09 03:27:36;;;;;;;13.48;4.22;;;6.90;99.90;;;;;;5015517;28;20048;-71
2022/05/09 03:30:02;;;;;;;17.20;3.78;;;7.00;99.90;;;;;;5032174;28;20060;-71
2022/05/09 03:32:27;;;;;;;12.45;3.97;;;7.00;99.90;;;;;;5031890;28;20509;-71
2022/05/09 03:34:54;;;;;;;14.90;4.43;;;7.00;99.90;;;;;;5015478;28;20140;-71
2022/05/09 03:37:19;;;;;;;17.27;4.72;;;7.00;99.90;;;;;;5031531;28;20390;-72
2022/05/09 03:39:45;;;;;;;16.00;5.50;;;7.00;99.90;;;;;;5014909;28;20045;-71
2022/05/09 03:42:10;;;;;;;12.73;4.05;;;7.00;99.90;;;;;;5030993;28;20049;-71
2022/05/09 03:44:36;;;;;;;14.80;4.28;;;7.00;99.90;;;;;;5030984;28;20069;-71
2022/05/09 03:47:02;;;;;;;10.93;4.28;;;7.00;99.90;;;;;;5030896;28;21343;-72
2022/05/09 03:49:28;;;;;;;15.40;4.38;;;7.10;99.90;;;;;;5030876;28;20044;-71
2022/05/09 03:51:53;;;;;;;12.30;4.50;;;7.10;99.90;;;;;;5030969;28;20122;-71
2022/05/09 03:54:19;;;;;;;17.67;4.85;;;7.00;99.90;;;;;;5031165;28;20083;-71
2022/05/09 03:56:45;;;;;;;14.93;4.65;;;7.00;99.90;;;;;;5030985;28;20041;-71
2022/05/09 03:59:11;;;;;;;14.27;4.53;;;7.10;99.90;;;;;;5014319;28;20133;-71
2022/05/09 04:01:37;;;;;;;13.77;4.35;;;7.10;99.90;;;;;;5030783;28;20073;-71
2022/05/09 04:04:03;;;;;;;19.52;5.20;;;7.20;99.90;;;;;;5014261;28;20087;-71
2022/05/09 04:06:29;;;;;;;14.35;5.00;;;7.20;99.90;;;;;;5030661;28;20141;-71
2022/05/09 04:08:55;;;;;;;16.67;5.28;;;7.20;99.90;;;;;;5030682;28;20034;-71
2022/05/09 04:11:20;;;;;;;20.42;5.97;;;7.20;99.90;;;;;;5014236;28;20048;-71
2022/05/09 04:13:46;;;;;;;15.90;5.00;;;7.20;99.90;;;;;;5014254;28;20046;-71
2022/05/09 04:18:59;;;;;;;14.38;5.32;;;7.30;99.90;;;;;;5030441;28;20563;-71
2022/05/09 04:21:25;;;;;;;17.58;5.32;;;7.30;99.90;;;;;;5032775;28;20049;-71
2022/05/09 04:23:55;;;;;;;18.60;5.35;;;7.30;99.90;;;;;;5034028;28;20486;-71
2022/05/09 04:26:25;;;;;;;17.92;6.22;;;7.40;99.90;;;;;;5034023;28;20071;-71
2022/05/09 04:28:51;;;;;;;18.58;5.47;;;7.40;99.90;;;;;;5017332;28;20087;-71
2022/05/09 04:31:19;;;;;;;13.75;4.60;;;7.50;99.90;;;;;;5034155;28;20132;-71
2022/05/09 04:33:45;;;;;;;13.32;4.95;;;7.50;99.90;;;;;;5017374;28;20037;-71
2022/05/09 04:36:11;;;;;;;17.85;5.13;;;7.40;99.90;;;;;;5017581;28;20051;-71
2022/05/09 04:38:39;;;;;;;13.63;5.00;;;7.40;99.90;;;;;;4981945;28;1050895;-71
2022/05/09 04:41:05;;;;;;;17.15;5.70;;;7.40;99.90;;;;;;5034968;28;20129;-71
2022/05/09 04:43:31;;;;;;;16.77;5.53;;;7.40;99.90;;;;;;5034930;28;20116;-71
2022/05/09 04:46:01;;;;;;;21.02;6.30;;;7.40;99.90;;;;;;5018397;28;20413;-71
2022/05/09 04:48:27;;;;;;;17.48;6.38;;;7.50;99.90;;;;;;5018294;28;20092;-71
2022/05/09 04:50:53;;;;;;;19.13;5.60;;;7.50;99.90;;;;;;5034804;28;20057;-71
2022/05/09 04:53:19;;;;;;;15.05;5.07;;;7.50;99.90;;;;;;5034757;28;20084;-71
2022/05/09 04:55:45;;;;;;;16.25;5.45;;;7.60;99.90;;;;;;5034659;28;20069;-71
2022/05/09 04:58:13;;;;;;;18.85;5.25;;;7.60;99.90;;;;;;5034469;28;20048;-71
2022/05/09 05:00:39;;;;;;;18.33;5.75;;;7.70;99.90;;;;;;5034621;28;20037;-71
2022/05/09 05:03:04;;;;;;;18.77;5.97;;;7.70;99.90;;;;;;5034530;28;20037;-71
2022/05/09 05:05:30;;;;;;;18.80;5.85;;;7.70;99.90;;;;;;5034516;28;20519;-71
2022/05/09 05:07:55;;;;;;;16.58;5.28;;;7.80;99.90;;;;;;5034404;28;20044;-71
2022/05/09 05:10:22;;;;;;;15.15;5.32;;;7.80;99.90;;;;;;5034703;28;20087;-71
2022/05/09 05:12:48;;;;;;;15.65;5.63;;;7.80;99.90;;;;;;5034320;28;20131;-71
2022/05/09 05:15:14;;;;;;;16.33;5.35;;;7.90;99.90;;;;;;5034292;28;20531;-71
2022/05/09 05:17:40;;;;;;;12.98;5.20;;;7.90;99.90;;;;;;5034389;28;20565;-71
2022/05/09 05:20:09;;;;;;;14.65;5.40;;;8.00;99.90;;;;;;5034195;28;20103;-71
2022/05/09 05:22:41;;;;;;;15.20;5.10;;;8.00;99.90;;;;;;5034478;28;20099;-71
2022/05/09 05:25:08;;;;;;;16.90;6.15;;;8.10;99.90;;;;;;5034098;28;20087;-71
2022/05/09 05:27:34;;;;;;;17.27;6.15;;;8.10;99.90;;;;;;5034014;28;20053;-71
2022/05/09 05:29:59;;;;;;;19.55;6.60;;;8.20;99.90;;;;;;5034086;28;20038;-71
2022/05/09 05:32:28;;;;;;;18.20;5.78;;;8.20;99.90;;;;;;5033993;28;20075;-71
2022/05/09 05:34:54;;;;;;;16.88;5.88;;;8.30;99.90;;;;;;5033957;28;20059;-71
2022/05/09 05:37:20;;;;;;;19.55;5.72;;;8.30;99.90;;;;;;5017197;28;20561;-71
2022/05/09 05:39:47;;;;;;;18.23;6.38;;;8.40;99.90;;;;;;5033940;28;20049;-71
2022/05/09 05:42:15;;;;;;;19.55;6.03;;;8.40;99.90;;;;;;5034374;28;20436;-71
2022/05/09 05:44:41;;;;;;;22.50;6.38;;;8.50;99.90;;;;;;5033788;28;20129;-71
2022/05/09 05:47:09;;;;;;;19.77;7.20;;;8.50;99.90;;;;;;5033691;28;20099;-71
2022/05/09 05:49:36;;;;;;;16.58;5.47;;;8.60;99.90;;;;;;5033707;28;20052;-71
2022/05/09 05:52:03;;;;;;;23.00;6.05;;;8.70;99.90;;;;;;5033623;28;20498;-71
2022/05/09 05:54:35;;;;;;;15.07;5.57;;;8.70;99.90;;;;;;5017346;28;20065;-71
2022/05/09 05:57:01;;;;;;;15.38;5.72;;;8.80;99.90;;;;;;5016945;28;20116;-71
2022/05/09 05:59:27;;;;;;;21.40;6.07;;;8.90;99.90;;;;;;5033648;28;20041;-71
2022/05/09 06:01:53;;;;;;;15.98;5.78;;;9.00;99.90;;;;;;5033447;28;20552;-71
2022/05/09 06:04:20;;;;;;;17.73;5.68;;;9.10;99.90;;;;;;5033399;28;20159;-71
2022/05/09 06:06:46;;;;;;;19.52;5.63;;;9.10;99.90;;;;;;5033284;28;20490;-72
2022/05/09 06:09:12;;;;;;;15.80;5.53;;;9.20;99.90;;;;;;5033555;28;20455;-71
2022/05/09 06:11:40;;;;;;;17.33;5.75;;;9.30;99.90;;;;;;5033213;28;20041;-71
2022/05/09 06:14:07;;;;;;;19.25;5.70;;;9.40;99.90;;;;;;5033450;28;20037;-71
2022/05/09 06:16:33;;;;;;;20.27;6.15;;;9.50;99.90;;;;;;5033429;28;20041;-71
2022/05/09 06:18:59;;;;;;;18.20;5.53;;;9.60;99.90;;;;;;5016484;28;20045;-70
2022/05/09 06:21:25;;;;;;;17.08;5.30;;;9.70;99.90;;;;;;5016875;28;20033;-70
2022/05/09 06:23:51;;;;;;;18.35;5.57;;;9.80;99.90;;;;;;5033307;28;20084;-71
2022/05/09 06:26:20;;;;;;;18.15;5.53;;;10.00;99.90;;;;;;5033250;28;20450;-71
2022/05/09 06:28:45;;;;;;;20.67;5.38;;;10.10;99.90;;;;;;5033410;28;20501;-71
2022/05/09 06:31:11;;;;;;;22.67;5.57;;;10.20;99.90;;;;;;5033168;28;20052;-71
2022/05/09 06:33:36;;;;;;;17.67;5.22;;;10.30;99.90;;;;;;5033124;28;20509;-70
2022/05/09 06:36:02;;;;;;;16.95;5.20;;;10.40;99.90;;;;;;5033024;28;20437;-70
2022/05/09 06:38:29;;;;;;;16.45;5.25;;;10.50;99.90;;;;;;5032567;28;20556;-70
2022/05/09 06:40:55;;;;;;;14.88;5.30;;;10.70;99.90;;;;;;5033517;28;20048;-71
2022/05/09 06:43:23;;;;;;;18.48;4.50;;;10.80;99.90;;;;;;5033227;28;20037;-72
2022/05/09 06:45:51;;;;;;;15.02;4.75;;;10.90;99.90;;;;;;5033263;28;20045;-72
2022/05/09 06:48:17;;;;;;;17.58;4.90;;;11.10;99.90;;;;;;5016946;28;20120;-73
2022/05/09 06:50:43;;;;;;;14.80;4.80;;;11.20;99.90;;;;;;5033130;28;20129;-74
2022/05/09 06:53:10;;;;;;;15.70;4.53;;;11.30;99.90;;;;;;5032680;28;20037;-74
2022/05/09 06:55:36;;;;;;;16.38;4.40;;;11.40;99.90;;;;;;5033027;28;20084;-73
2022/05/09 06:58:13;;;;;;;16.65;4.50;;;11.50;99.90;;;;;;5032970;28;20045;-74
2022/05/09 07:00:39;;;;;;;12.45;4.18;;;11.70;99.90;;;;;;5017266;28;20041;-74
2022/05/09 07:03:05;;;;;;;16.13;4.60;;;11.70;99.90;;;;;;5032897;28;20524;-74
2022/05/09 07:05:31;;;;;;;12.90;4.30;;;11.80;99.90;;;;;;5033254;28;20041;-74
2022/05/09 07:07:57;;;;;;;14.43;5.00;;;11.90;99.90;;;;;;5033338;28;20033;-73
2022/05/09 07:10:26;;;;;;;14.63;4.10;;;12.10;99.90;;;;;;5016446;28;20052;-74
2022/05/09 07:12:54;;;;;;;15.85;4.05;;;12.20;99.90;;;;;;5033112;28;20045;-74
2022/05/09 07:15:23;;;;;;;15.63;4.22;;;12.30;99.90;;;;;;5032736;28;20045;-74
2022/05/09 07:17:50;;;;;;;12.43;4.10;;;12.40;99.90;;;;;;5032902;28;20042;-73
2022/05/09 07:20:17;;;;;;;15.32;4.32;;;12.60;99.90;;;;;;5016602;28;20043;-74
2022/05/09 07:22:43;;;;;;;19.02;4.72;;;12.70;99.90;;;;;;5033027;28;20406;-73
2022/05/09 07:25:13;;;;;;;16.45;3.95;;;12.80;99.90;;;;;;5032909;28;20145;-73
2022/05/09 07:27:42;;;;;;;17.13;4.00;;;13.00;99.90;;;;;;5016460;28;20073;-73
2022/05/09 07:30:12;;;;;;;15.77;4.30;;;13.00;99.90;;;;;;5032643;28;20048;-73
2022/05/09 07:32:38;;;;;;;13.68;3.90;;;13.20;99.90;;;;;;5032493;28;20044;-74
2022/05/09 07:35:06;;;;;;;10.55;3.83;;;13.30;99.90;;;;;;5032448;28;20041;-73
2022/05/09 07:37:32;;;;;;;13.77;3.85;;;13.40;99.90;;;;;;5032180;28;20038;-72
2022/05/09 07:39:57;;;;;;;13.20;3.42;;;13.60;99.90;;;;;;5016180;28;20042;-72
2022/05/09 07:42:23;;;;;;;12.85;4.22;;;13.70;99.90;;;;;;5016087;28;20037;-72
2022/05/09 07:44:52;;;;;;;17.45;3.78;;;13.90;99.90;;;;;;5032932;28;20124;-73
2022/05/09 07:47:18;;;;;;;13.65;3.72;;;14.00;99.90;;;;;;5032754;28;20052;-72
2022/05/09 07:49:45;;;;;;;14.20;3.17;;;14.20;99.90;;;;;;5016216;28;20111;-73
2022/05/09 07:52:11;;;;;;;20.80;3.90;;;14.30;99.90;;;;;;5032523;28;20046;-73
2022/05/09 07:54:37;;;;;;;13.32;3.40;;;14.50;99.90;;;;;;5032364;28;20033;-73
2022/05/09 07:57:04;;;;;;;19.10;3.60;;;14.70;99.90;;;;;;5035711;28;20037;-73
2022/05/09 07:59:29;;;;;;;13.40;3.40;;;14.80;99.90;;;;;;5019929;28;20097;-73
2022/05/09 08:01:55;;;;;;;10.65;3.22;;;14.90;99.90;;;;;;5036080;28;20041;-74
2022/05/09 08:04:21;;;;;;;9.00;3.17;;;15.00;99.90;;;;;;5019849;28;20037;-73
2022/05/09 08:06:47;;;;;;;15.75;3.20;;;15.10;99.90;;;;;;5036030;28;20124;-72
2022/05/09 08:09:13;;;;;;;11.15;3.05;;;15.30;99.90;;;;;;5036153;28;20044;-73
2022/05/09 08:11:39;;;;;;;10.93;3.13;;;15.40;99.90;;;;;;5035963;28;20417;-73
2022/05/09 08:14:06;;;;;;;11.45;2.80;;;15.50;99.90;;;;;;5035700;28;20042;-73
2022/05/09 08:16:33;;;;;;;14.48;3.63;;;15.70;98.80;;;;;;5035773;28;20465;-73
2022/05/09 08:18:59;;;;;;;13.68;2.80;;;15.90;97.60;;;;;;5035533;28;20408;-73
2022/05/09 08:21:25;;;;;;;14.63;3.20;;;16.10;96.50;;;;;;5019143;28;20040;-73
2022/05/09 08:23:51;;;;;;;14.55;2.97;;;16.30;95.50;;;;;;5019146;28;20041;-73
2022/05/09 08:26:21;;;;;;;11.20;3.67;;;16.40;96.60;;;;;;5035659;28;20060;-73
2022/05/09 08:28:52;;;;;;;16.55;3.65;;;16.60;94.70;;;;;;5035603;28;20095;-72
2022/05/09 08:31:18;;;;;;;14.13;3.35;;;16.80;97.80;;;;;;5018953;28;20037;-73
2022/05/09 08:33:46;;;;;;;12.40;3.47;;;17.00;98.80;;;;;;5035586;28;20060;-73
2022/05/09 08:36:12;;;;;;;16.15;3.25;;;17.10;98.10;;;;;;5035288;28;20429;-73
2022/05/09 08:38:37;;;;;;;14.60;3.38;;;17.20;99.00;;;;;;5035230;28;20037;-73
2022/05/09 08:41:13;;;;;;;10.80;3.33;;;17.30;99.30;;;;;;5035192;28;20051;-73
2022/05/09 08:44:06;;;;;;;14.27;3.55;;;17.40;96.50;;;;;;5018655;28;20136;-73
2022/05/09 08:47:05;;;;;;;15.45;3.63;;;17.60;95.10;;;;;;5035179;28;20047;-73
2022/05/09 08:49:42;;;;;;;11.40;3.03;;;17.80;91.00;;;;;;5035213;28;20501;-73
2022/05/09 08:52:23;;;;;;;12.48;3.28;;;17.90;93.70;;;;;;5034925;28;20124;-73
2022/05/09 08:54:51;;;;;;;9.25;2.85;;;18.00;91.50;;;;;;5034983;28;20048;-73
2022/05/09 08:57:23;;;;;;;12.35;2.90;;;18.10;91.80;;;;;;5018057;28;20037;-72
2022/05/09 09:00:00;;;;;;;13.93;3.45;;;18.20;91.00;;;;;;5034969;28;20029;-73
2022/05/09 09:02:42;;;;;;;11.90;3.47;;;18.30;85.60;;;;;;5034900;28;20403;-73
2022/05/09 09:05:11;;;;;;;12.15;3.78;;;18.50;85.90;;;;;;5018237;28;20043;-73
2022/05/09 09:08:02;;;;;;;15.30;3.42;;;18.50;86.00;;;;;;5017812;28;20506;-73
2022/05/09 09:10:35;;;;;;;12.07;2.90;;;18.60;78.70;;;;;;5034955;28;20041;-73
2022/05/09 09:13:22;;;;;;;9.98;2.65;;;18.80;79.50;;;;;;5034994;28;20068;-74
2022/05/09 09:16:16;;;;;;;15.07;3.08;;;19.00;77.40;;;;;;5034788;28;20045;-73
2022/05/09 09:18:59;;;;;;;10.20;3.20;;;19.20;70.50;;;;;;5017996;28;20113;-73
2022/05/09 09:21:34;;;;;;;11.50;3.00;;;19.30;62.60;;;;;;5034382;28;20087;-73
2022/05/09 09:24:25;;;;;;;13.20;3.38;;;19.40;63.10;;;;;;5034623;28;20512;-73
2022/05/09 09:27:00;;;;;;;11.75;3.53;;;19.60;62.50;;;;;;5018010;28;20038;-73
2022/05/09 09:29:32;;;;;;;13.00;2.97;;;19.70;63.10;;;;;;5034295;28;20037;-73
2022/05/09 09:32:03;;;;;;;11.00;2.78;;;19.90;62.80;;;;;;5017701;28;20111;-73
2022/05/09 09:34:39;;;;;;;9.70;2.97;;;20.00;57.70;;;;;;5034284;28;20037;-73
2022/05/09 09:37:11;;;;;;;16.77;2.80;;;20.20;56.60;;;;;;5034153;28;20040;-72
2022/05/09 09:39:37;;;;;;;12.45;2.88;;;20.30;58.90;;;;;;5034431;28;20045;-73
2022/05/09 09:42:02;;;;;;;11.25;2.60;;;20.40;57.20;;;;;;5035144;28;20398;-73
2022/05/09 09:44:29;;;;;;;8.73;2.45;;;20.50;56.30;;;;;;5034114;28;20033;-73
2022/05/09 09:47:18;;;;;;;9.82;2.67;;;20.60;55.40;;;;;;5017440;28;20042;-73
2022/05/09 09:49:45;;;;;;;9.30;2.28;;;20.70;51.60;;;;;;5034334;28;20037;-73
2022/05/09 09:52:21;;;;;;;11.25;2.45;;;20.80;50.60;;;;;;5033906;28;20120;-73
2022/05/09 09:55:06;;;;;;;7.80;1.88;;;21.10;45.10;;;;;;5034008;28;20041;-73
2022/05/09 09:57:36;;;;;;;7.80;2.08;;;21.30;47.20;;;;;;5033862;28;20044;-73
2022/05/09 10:00:21;;;;;;;11.00;2.45;;;21.50;45.20;;;;;;5033839;28;20557;-73
2022/05/09 10:02:48;;;;;;;14.77;2.80;;;21.60;42.40;;;;;;5034055;28;20076;-73
2022/05/09 10:05:17;;;;;;;10.43;2.42;;;21.70;44.90;;;;;;5033761;28;20456;-73
2022/05/09 10:07:44;;;;;;;11.65;2.88;;;21.90;46.00;;;;;;5033473;28;20045;-73
2022/05/09 10:10:24;;;;;;;9.70;2.53;;;21.90;44.60;;;;;;5033666;28;20565;-73
2022/05/09 10:12:55;;;;;;;10.30;2.53;;;22.00;46.90;;;;;;5033627;28;20041;-74
2022/05/09 10:15:21;;;;;;;12.25;2.65;;;22.10;46.00;;;;;;5017147;28;20047;-73
2022/05/09 10:17:46;;;;;;;9.40;2.30;;;22.00;45.90;;;;;;5032778;28;20130;-73
2022/05/09 10:20:37;;;;;;;9.48;2.55;;;22.00;46.10;;;;;;5033429;28;20103;-73
2022/05/09 10:26:04;;;;;;;11.32;2.70;;;22.10;45.80;;;;;;5033286;28;20050;-74
2022/05/09 10:28:33;;;;;;;8.90;2.30;;;22.20;46.00;;;;;;5016668;28;20037;-73
2022/05/09 10:31:10;;;;;;;6.93;2.00;;;22.30;45.60;;;;;;5032999;28;20038;-74
2022/05/09 10:33:49;;;;;;;10.27;2.67;;;22.50;44.20;;;;;;5033353;28;20046;-74
2022/05/09 10:36:21;;;;;;;6.72;1.88;;;22.40;45.50;;;;;;5033469;28;20519;-74
2022/05/09 10:39:14;;;;;;;8.85;2.30;;;22.50;43.90;;;;;;5016904;28;20041;-72
2022/05/09 10:41:43;;;;;;;9.70;2.17;;;22.80;42.90;;;;;;5033697;28;20033;-72
2022/05/09 10:44:34;;;;;;;7.13;2.38;;;23.10;45.20;;;;;;5033766;28;20034;-72
2022/05/09 10:47:21;;;;;;;11.82;2.35;;;23.30;44.20;;;;;;5033683;28;20490;-72
2022/05/09 10:50:19;;;;;;;11.60;2.50;;;23.30;44.00;;;;;;5033352;28;20105;-73
2022/05/09 10:53:17;;;;;;;9.35;2.30;;;23.40;44.00;;;;;;5027129;28;20053;-73
2022/05/09 10:55:57;;;;;;;11.65;2.42;;;23.50;44.00;;;;;;5032768;28;20056;-73
2022/05/09 10:58:28;;;;;;;10.27;2.53;;;23.30;44.70;;;;;;5032704;28;20041;-72
2022/05/09 11:01:21;;;;;;;10.95;2.40;;;23.20;44.40;;;;;;5033428;28;20545;-73
2022/05/09 11:03:53;;;;;;;15.40;2.83;;;23.40;45.40;;;;;;5016910;28;20041;-73
2022/05/09 11:06:55;;;;;;;9.43;2.55;;;23.40;44.80;;;;;;5032667;28;20120;-73
2022/05/09 11:10:02;;;;;;;8.85;2.58;;;23.60;46.60;;;;;;5016266;28;20513;-73
2022/05/09 11:12:55;;;;;;;10.07;2.75;;;23.80;44.10;;;;;;4956574;28;20038;-73
2022/05/09 11:15:50;;;;;;;11.13;2.17;;;23.80;44.10;;;;;;4940792;28;20133;-73
2022/05/09 11:18:25;;;;;;;10.52;2.22;;;23.90;43.00;;;;;;4956744;28;20061;-73
2022/05/09 11:21:31;;;;;;;12.88;2.60;;;23.80;42.50;;;;;;4956768;28;20551;-74
2022/05/09 11:24:25;;;;;;;7.63;1.90;;;24.00;42.40;;;;;;4956939;28;20046;-73
2022/05/09 11:27:15;;;;;;;12.15;2.72;;;24.10;41.90;;;;;;4956681;28;20038;-73
2022/05/09 11:30:11;;;;;;;13.18;2.33;;;24.40;43.50;;;;;;4940471;28;20051;-73
2022/05/09 11:32:46;;;;;;;9.60;2.40;;;24.50;42.10;;;;;;4940391;28;20038;-74
2022/05/09 11:35:34;;;;;;;10.15;2.50;;;24.50;43.00;;;;;;4956459;28;20503;-74
2022/05/09 11:38:03;;;;;;;12.77;2.17;;;24.60;42.20;;;;;;4956169;28;20098;-74
2022/05/09 11:40:59;;;;;;;10.48;2.53;;;24.70;43.80;;;;;;4956200;28;20042;-74
2022/05/09 11:43:50;;;;;;;12.38;2.30;;;24.70;44.00;;;;;;5000038;28;20128;-74
2022/05/09 11:46:51;;;;;;;9.75;2.60;;;24.80;43.70;;;;;;5032280;28;20037;-73
2022/05/09 11:49:40;;;;;;;11.48;2.33;;;24.70;43.30;;;;;;5015712;28;20120;-73
2022/05/09 11:52:25;;;;;;;6.90;2.00;;;24.70;44.80;;;;;;5015840;28;20128;-74
2022/05/09 11:54:53;;;;;;;9.48;2.97;;;24.50;43.50;;;;;;5015897;28;20045;-73
2022/05/09 11:57:29;;;;;;;10.20;2.40;;;24.30;44.40;;;;;;5031966;28;20104;-73
2022/05/09 11:59:57;;;;;;;11.13;3.20;;;24.50;44.70;;;;;;5032071;28;20077;-73
2022/05/09 12:02:54;;;;;;;9.75;2.40;;;24.60;42.70;;;;;;5031958;28;20069;-74
2022/05/09 12:05:26;;;;;;;12.45;2.83;;;24.90;41.60;;;;;;5030931;28;20111;-74
2022/05/09 12:08:17;;;;;;;7.43;2.60;;;25.10;43.70;;;;;;5031975;28;20101;-73
2022/05/09 12:10:46;;;;;;;10.52;2.58;;;25.40;41.10;;;;;;5031734;28;20502;-73
2022/05/09 12:13:38;;;;;;;6.88;2.80;;;25.50;41.60;;;;;;5031835;28;20041;-73
2022/05/09 12:16:04;;;;;;;5.93;2.33;;;25.70;42.20;;;;;;5005112;28;20053;-74
2022/05/09 12:18:55;;;;;;;7.53;2.45;;;25.80;40.70;;;;;;5015114;28;20041;-73
2022/05/09 12:21:30;;;;;;;9.57;3.28;;;25.70;41.10;;;;;;5031696;28;20042;-74
2022/05/09 12:24:19;;;;;;;7.95;2.50;;;25.50;40.70;;;;;;5015133;28;20045;-73
2022/05/09 12:26:53;;;;;;;9.65;2.47;;;25.60;43.10;;;;;;5015001;28;20512;-73
2022/05/09 12:29:19;;;;;;;46.28;4.82;;;25.70;40.30;;;;;;5015209;28;20038;-73
2022/05/09 12:31:48;;;;;;;19.80;2.97;;;25.70;42.90;;;;;;5031634;28;20045;-72
2022/05/09 12:34:18;;;;;;;9.57;2.63;;;25.60;42.00;;;;;;5031744;28;20460;-72
2022/05/09 12:36:46;;;;;;;8.93;2.83;;;25.60;42.40;;;;;;5031413;28;20404;-72
2022/05/09 12:39:16;;;;;;;8.40;2.50;;;25.70;42.20;;;;;;5031440;28;20052;-72
2022/05/09 12:41:55;;;;;;;11.80;2.58;;;25.80;42.30;;;;;;5032945;28;20037;-72
2022/05/09 12:44:25;;;;;;;12.57;2.83;;;25.60;42.80;;;;;;5018575;28;20044;-72
2022/05/09 12:46:55;;;;;;;8.32;2.45;;;25.60;41.80;;;;;;5034950;28;20041;-72
2022/05/09 12:49:27;;;;;;;8.05;2.72;;;25.60;42.00;;;;;;5034892;28;20433;-72
2022/05/09 12:51:57;;;;;;;8.93;3.10;;;25.60;41.00;;;;;;5035248;28;20037;-72
2022/05/09 12:54:26;;;;;;;14.45;2.92;;;25.40;41.50;;;;;;5035257;28;20478;-71
2022/05/09 12:56:59;;;;;;;8.25;2.50;;;25.30;40.40;;;;;;5034655;28;20041;-72
2022/05/09 12:59:27;;;;;;;12.98;3.00;;;25.30;41.20;;;;;;5034637;28;20416;-71
2022/05/09 13:02:01;;;;;;;11.48;2.75;;;25.60;41.50;;;;;;5034908;28;20037;-72
2022/05/09 13:04:32;;;;;;;12.38;2.88;;;25.90;40.50;;;;;;5018106;28;20481;-71
2022/05/09 13:07:07;;;;;;;10.57;2.30;;;26.00;41.30;;;;;;5034748;28;20042;-72
2022/05/09 13:09:44;;;;;;;10.73;2.45;;;26.20;40.20;;;;;;5034923;28;20049;-70
2022/05/09 13:12:32;;;;;;;10.07;2.53;;;26.10;40.40;;;;;;5034443;28;20044;-70