Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:22;;;;;;;;;;;21.10;59.50;;;;;;4915783;29;19978;-62
2022/09/12 00:04:47;;;;;;;;;;;21.20;59.60;;;;;;4915575;29;20001;-62
2022/09/12 00:07:13;;;;;;;;;;;21.00;59.50;;;;;;4915550;29;20290;-62
2022/09/12 00:09:39;;;;;;;;;;;21.00;59.90;;;;;;4915277;29;19923;-62
2022/09/12 00:12:04;;;;;;;;;;;21.00;60.10;;;;;;4918441;29;19970;-63
2022/09/12 00:14:30;;;;;;;;;;;21.00;58.90;;;;;;4918985;29;19975;-63
2022/09/12 00:16:57;;;;;;;;;;;21.10;59.90;;;;;;4919039;29;19950;-63
2022/09/12 00:19:22;;;;;;;;;;;20.90;59.20;;;;;;4918956;29;19923;-63
2022/09/12 00:21:48;;;;;;;;;;;20.90;59.70;;;;;;4918994;29;19934;-62
2022/09/12 00:24:13;;;;;;;;;;;20.90;59.60;;;;;;4904186;29;19911;-62
2022/09/12 00:26:39;;;;;;;;;;;20.90;59.50;;;;;;4918807;29;19926;-63
2022/09/12 00:29:04;;;;;;;;;;;20.90;59.30;;;;;;4918471;29;19915;-62
2022/09/12 00:31:30;;;;;;;;;;;20.90;59.60;;;;;;4918716;29;19922;-62
2022/09/12 00:33:57;;;;;;;;;;;20.90;59.10;;;;;;4918792;29;19911;-62
2022/09/12 00:36:23;;;;;;;;;;;21.00;58.80;;;;;;4918655;29;20017;-62
2022/09/12 00:38:49;;;;;;;;;;;20.90;58.40;;;;;;4918636;29;20039;-62
2022/09/12 00:41:20;;;;;;;;;;;21.00;59.00;;;;;;4918393;29;19922;-62
2022/09/12 00:43:47;;;;;;;;;;;21.00;57.90;;;;;;4918447;29;19950;-62
2022/09/12 00:46:19;;;;;;;;;;;20.90;58.40;;;;;;4918477;29;20279;-61
2022/09/12 00:48:48;;;;;;;;;;;20.90;58.80;;;;;;4918670;29;19911;-61
2022/09/12 00:51:14;;;;;;;;;;;20.90;58.40;;;;;;4918197;29;19911;-63
2022/09/12 00:53:41;;;;;;;;;;;21.00;58.80;;;;;;4906930;29;19942;-62
2022/09/12 00:56:09;;;;;;;;;;;20.90;58.30;;;;;;4918249;29;19918;-61
2022/09/12 00:58:48;;;;;;;;;;;20.90;58.20;;;;;;4918033;29;19934;-61
2022/09/12 01:01:14;;;;;;;;;;;21.00;58.30;;;;;;4918201;29;19915;-64
2022/09/12 01:03:40;;;;;;;;;;;21.00;58.20;;;;;;4918087;29;19926;-62
2022/09/12 01:06:18;;;;;;;;;;;20.90;58.30;;;;;;4918276;29;19922;-62
2022/09/12 01:08:45;;;;;;;;;;;20.90;58.50;;;;;;4917442;29;19911;-63
2022/09/12 01:11:12;;;;;;;;;;;20.90;58.40;;;;;;4917945;29;19915;-63
2022/09/12 01:13:37;;;;;;;;;;;20.90;58.40;;;;;;4917892;29;19918;-63
2022/09/12 01:16:04;;;;;;;;;;;20.80;58.60;;;;;;4917952;29;19912;-62
2022/09/12 01:18:40;;;;;;;;;;;20.70;58.10;;;;;;4917929;29;19970;-63
2022/09/12 01:21:15;;;;;;;;;;;20.80;58.30;;;;;;4917432;29;20338;-62
2022/09/12 01:23:59;;;;;;;;;;;20.80;58.20;;;;;;4906940;29;19921;-63
2022/09/12 01:26:39;;;;;;;;;;;20.80;58.40;;;;;;4918088;29;20316;-62
2022/09/12 01:29:18;;;;;;;;;;;20.80;58.10;;;;;;4917519;29;19922;-62
2022/09/12 01:32:03;;;;;;;;;;;20.80;57.60;;;;;;4917407;29;20403;-63
2022/09/12 01:34:38;;;;;;;;;;;20.80;57.90;;;;;;4917677;29;19911;-62
2022/09/12 01:37:15;;;;;;;;;;;20.80;56.70;;;;;;4917747;29;20323;-63
2022/09/12 01:40:02;;;;;;;;;;;20.70;56.40;;;;;;4917209;29;20010;-62
2022/09/12 01:42:57;;;;;;;;;;;20.70;56.60;;;;;;4917580;29;20073;-62
2022/09/12 01:45:32;;;;;;;;;;;20.70;57.10;;;;;;4924838;29;20359;-63
2022/09/12 01:48:12;;;;;;;;;;;20.70;56.40;;;;;;4917311;29;19915;-63
2022/09/12 01:50:52;;;;;;;;;;;20.70;56.80;;;;;;4917193;29;19915;-62
2022/09/12 01:53:35;;;;;;;;;;;20.80;56.00;;;;;;4901618;29;20431;-62
2022/09/12 01:56:06;;;;;;;;;;;20.90;55.90;;;;;;4917185;29;20049;-63
2022/09/12 01:58:42;;;;;;;;;;;20.90;55.90;;;;;;4916935;29;19955;-62
2022/09/12 02:01:10;;;;;;;;;;;20.90;55.70;;;;;;4917152;29;19919;-62
2022/09/12 02:03:43;;;;;;;;;;;20.80;55.20;;;;;;4917292;29;20077;-63
2022/09/12 02:06:16;;;;;;;;;;;20.80;56.00;;;;;;4917049;29;19915;-62
2022/09/12 02:08:45;;;;;;;;;;;20.80;54.60;;;;;;4917124;29;19916;-63
2022/09/12 02:11:11;;;;;;;;;;;20.90;54.90;;;;;;4916970;29;19970;-62
2022/09/12 02:13:37;;;;;;;;;;;20.80;54.50;;;;;;4916821;29;19918;-64
2022/09/12 02:16:09;;;;;;;;;;;20.80;54.90;;;;;;4916876;29;19911;-63
2022/09/12 02:18:37;;;;;;;;;;;20.80;54.60;;;;;;4916717;29;19912;-64
2022/09/12 02:21:04;;;;;;;;;;;20.70;55.20;;;;;;4916768;29;19938;-64
2022/09/12 02:23:30;;;;;;;;;;;20.80;55.10;;;;;;4900815;29;19920;-64
2022/09/12 02:25:59;;;;;;;;;;;20.70;54.70;;;;;;4916612;29;19930;-64
2022/09/12 02:28:27;;;;;;;;;;;20.70;54.30;;;;;;4916625;29;19911;-64
2022/09/12 02:31:01;;;;;;;;;;;20.70;54.70;;;;;;4916602;29;19911;-63
2022/09/12 02:33:38;;;;;;;;;;;20.90;53.60;;;;;;4916109;29;20319;-62
2022/09/12 02:36:19;;;;;;;;;;;20.80;54.40;;;;;;4916464;29;19911;-62
2022/09/12 02:38:45;;;;;;;;;;;20.70;54.30;;;;;;4916445;29;19966;-62
2022/09/12 02:41:13;;;;;;;;;;;20.80;54.00;;;;;;4916422;29;19964;-63
2022/09/12 02:43:39;;;;;;;;;;;20.80;53.60;;;;;;4916454;29;19918;-62
2022/09/12 02:46:07;;;;;;;;;;;20.80;53.90;;;;;;4916378;29;20386;-63
2022/09/12 02:48:34;;;;;;;;;;;20.70;54.60;;;;;;4916425;29;19915;-62
2022/09/12 02:51:00;;;;;;;;;;;20.70;54.60;;;;;;4916069;29;20291;-64
2022/09/12 02:53:26;;;;;;;;;;;20.60;54.20;;;;;;4906271;29;19911;-63
2022/09/12 02:55:51;;;;;;;;;;;20.70;54.20;;;;;;4916397;29;20402;-61
2022/09/12 02:58:19;;;;;;;;;;;20.60;54.30;;;;;;4916349;29;20332;-64
2022/09/12 03:01:04;;;;;;;;;;;20.70;53.80;;;;;;4916251;29;19969;-62
2022/09/12 03:03:41;;;;;;;;;;;20.70;53.60;;;;;;4915983;29;19918;-62
2022/09/12 03:06:16;;;;;;;;;;;20.80;53.20;;;;;;4916175;29;20316;-62
2022/09/12 03:08:42;;;;;;;;;;;20.80;53.40;;;;;;4915974;29;20038;-62
2022/09/12 03:11:15;;;;;;;;;;;20.80;52.60;;;;;;4916101;29;20009;-62
2022/09/12 03:13:40;;;;;;;;;;;20.80;52.60;;;;;;4915854;29;19921;-62
2022/09/12 03:16:08;;;;;;;;;;;20.80;52.20;;;;;;4916358;29;19915;-62
2022/09/12 03:18:46;;;;;;;;;;;20.80;52.20;;;;;;4915741;29;20329;-62
2022/09/12 03:21:18;;;;;;;;;;;20.80;52.40;;;;;;4916341;29;19963;-64
2022/09/12 03:23:50;;;;;;;;;;;20.80;51.80;;;;;;4904272;29;19959;-62
2022/09/12 03:26:19;;;;;;;;;;;20.80;52.10;;;;;;4916181;29;19911;-62
2022/09/12 03:28:46;;;;;;;;;;;20.90;52.10;;;;;;4916137;29;19967;-62
2022/09/12 03:31:13;;;;;;;;;;;20.80;52.30;;;;;;4916466;29;20240;-62
2022/09/12 03:33:38;;;;;;;;;;;20.80;51.50;;;;;;4916304;29;19915;-62
2022/09/12 03:36:05;;;;;;;;;;;20.80;51.80;;;;;;4915830;29;19911;-62
2022/09/12 03:38:31;;;;;;;;;;;20.80;52.30;;;;;;4915830;29;19913;-62
2022/09/12 03:40:56;;;;;;;;;;;20.80;51.70;;;;;;4915289;29;19915;-63
2022/09/12 03:43:22;;;;;;;;;;;20.80;51.60;;;;;;4915842;29;19919;-62
2022/09/12 03:45:53;;;;;;;;;;;20.80;51.60;;;;;;4916977;29;19976;-62
2022/09/12 03:48:19;;;;;;;;;;;20.80;51.20;;;;;;4919587;29;19911;-62
2022/09/12 03:50:44;;;;;;;;;;;20.90;51.10;;;;;;4919567;29;19927;-62
2022/09/12 03:53:10;;;;;;;;;;;20.90;51.00;;;;;;4902656;29;19919;-64
2022/09/12 03:55:37;;;;;;;;;;;20.90;51.10;;;;;;4919358;29;19946;-63
2022/09/12 03:58:03;;;;;;;;;;;20.90;50.90;;;;;;4919366;29;19919;-62
2022/09/12 04:00:28;;;;;;;;;;;20.90;50.50;;;;;;4919505;29;19919;-62
2022/09/12 04:02:55;;;;;;;;;;;21.00;50.80;;;;;;4919283;29;19954;-62
2022/09/12 04:05:21;;;;;;;;;;;21.00;50.60;;;;;;4919303;29;20372;-63
2022/09/12 04:07:47;;;;;;;;;;;20.90;51.40;;;;;;4919347;29;20275;-62
2022/09/12 04:10:13;;;;;;;;;;;21.00;50.30;;;;;;4918826;29;19927;-62
2022/09/12 04:12:38;;;;;;;;;;;20.90;50.30;;;;;;4919107;29;19911;-62
2022/09/12 04:15:06;;;;;;;;;;;21.00;50.70;;;;;;4919547;29;19911;-63
2022/09/12 04:17:32;;;;;;;;;;;21.00;50.90;;;;;;4918817;29;20414;-62
2022/09/12 04:19:58;;;;;;;;;;;20.90;50.00;;;;;;4919010;29;20427;-62
2022/09/12 04:22:23;;;;;;;;;;;20.90;50.20;;;;;;4918759;29;19923;-62
2022/09/12 04:24:49;;;;;;;;;;;20.90;50.20;;;;;;4903374;29;19915;-62
2022/09/12 04:27:14;;;;;;;;;;;21.00;50.40;;;;;;4918715;29;19911;-63
2022/09/12 04:29:40;;;;;;;;;;;21.10;49.30;;;;;;4918808;29;19915;-62
2022/09/12 04:32:05;;;;;;;;;;;20.90;49.50;;;;;;4918916;29;19915;-63
2022/09/12 04:34:31;;;;;;;;;;;21.00;49.60;;;;;;4918890;29;19912;-62
2022/09/12 04:36:57;;;;;;;;;;;21.00;50.00;;;;;;4918891;29;19915;-62
2022/09/12 04:39:22;;;;;;;;;;;21.00;50.00;;;;;;4918557;29;19982;-62
2022/09/12 04:41:48;;;;;;;;;;;21.00;49.80;;;;;;4918845;29;19950;-62
2022/09/12 04:44:13;;;;;;;;;;;21.10;49.10;;;;;;4918577;29;19911;-62
2022/09/12 04:46:40;;;;;;;;;;;21.10;48.90;;;;;;4918636;29;19915;-63
2022/09/12 04:49:06;;;;;;;;;;;21.10;48.80;;;;;;4918470;29;20332;-62
2022/09/12 04:51:33;;;;;;;;;;;21.00;48.90;;;;;;4918405;29;19915;-63
2022/09/12 04:54:01;;;;;;;;;;;21.10;48.80;;;;;;4912518;29;19922;-64
2022/09/12 04:56:27;;;;;;;;;;;21.10;48.70;;;;;;4918102;29;19911;-62
2022/09/12 04:58:53;;;;;;;;;;;21.00;49.00;;;;;;4918443;29;19971;-63
2022/09/12 05:01:20;;;;;;;;;;;21.10;48.70;;;;;;4918256;29;19919;-63
2022/09/12 05:03:47;;;;;;;;;;;21.10;48.90;;;;;;4918386;29;19911;-62
2022/09/12 05:06:20;;;;;;;;;;;21.10;47.90;;;;;;4917897;29;19918;-62
2022/09/12 05:08:46;;;;;;;;;;;21.10;48.60;;;;;;4918355;29;19923;-62
2022/09/12 05:11:16;;;;;;;;;;;21.10;48.80;;;;;;4918059;29;19923;-62
2022/09/12 05:13:41;;;;;;;;;;;21.10;48.60;;;;;;4917819;29;19983;-64
2022/09/12 05:16:08;;;;;;;;;;;21.10;49.00;;;;;;4918032;29;20367;-62
2022/09/12 05:18:34;;;;;;;;;;;21.10;49.10;;;;;;4917989;29;20014;-64
2022/09/12 05:21:01;;;;;;;;;;;21.10;48.90;;;;;;4917794;29;19962;-63
2022/09/12 05:23:28;;;;;;;;;;;21.10;48.90;;;;;;4902612;29;19915;-63
2022/09/12 05:25:55;;;;;;;;;;;21.20;48.80;;;;;;4914485;29;19922;-62
2022/09/12 05:28:21;;;;;;;;;;;21.10;48.70;;;;;;4908519;29;19978;-66
2022/09/12 05:30:47;;;;;;;;;;;21.20;48.40;;;;;;4918027;29;19911;-63
2022/09/12 05:33:13;;;;;;;;;;;21.20;48.60;;;;;;4917916;29;19978;-65
2022/09/12 05:35:39;;;;;;;;;;;21.20;49.20;;;;;;4917784;29;20439;-64
2022/09/12 05:38:05;;;;;;;;;;;21.20;48.70;;;;;;4917793;29;19911;-64
2022/09/12 05:40:31;;;;;;;;;;;21.20;48.90;;;;;;4917555;29;19923;-68
2022/09/12 05:42:56;;;;;;;;;;;21.20;48.50;;;;;;4904099;29;19917;-66
2022/09/12 05:45:22;;;;;;;;;;;21.30;48.40;;;;;;4917640;29;19966;-65
2022/09/12 05:47:47;;;;;;;;;;;21.30;48.40;;;;;;4917369;29;19911;-64
2022/09/12 05:50:13;;;;;;;;;;;21.30;48.60;;;;;;4917416;29;20450;-62
2022/09/12 05:52:39;;;;;;;;;;;21.40;47.70;;;;;;4908536;29;19915;-63
2022/09/12 05:55:04;;;;;;;;;;;21.40;48.20;;;;;;4917359;29;19918;-65
2022/09/12 05:57:30;;;;;;;;;;;21.40;48.20;;;;;;4917237;29;20438;-67
2022/09/12 05:59:56;;;;;;;;;;;21.40;48.50;;;;;;4917033;29;19930;-67
2022/09/12 06:02:21;;;;;;;;;;;21.40;48.30;;;;;;4917342;29;19911;-65
2022/09/12 06:04:47;;;;;;;;;;;21.40;48.60;;;;;;4916994;29;19918;-65
2022/09/12 06:07:13;;;;;;;;;;;21.30;48.50;;;;;;4917476;29;19987;-71
2022/09/12 06:09:39;;;;;;;;;;;21.30;48.50;;;;;;4916132;29;19981;-72
2022/09/12 06:12:05;;;;;;;;;;;21.30;48.50;;;;;;4917036;29;20307;-70
2022/09/12 06:14:32;;;;;;;;;;;21.30;48.80;;;;;;4916666;29;19915;-70
2022/09/12 06:16:57;;;;;;;;;;;21.40;49.00;;;;;;4916868;29;19911;-70
2022/09/12 06:19:24;;;;;;;;;;;21.40;48.70;;;;;;4916669;29;20257;-65
2022/09/12 06:21:50;;;;;;;;;;;21.50;48.20;;;;;;4916787;29;19919;-65
2022/09/12 06:24:16;;;;;;;;;;;21.50;48.30;;;;;;4909510;29;19916;-67
2022/09/12 06:26:42;;;;;;;;;;;21.60;48.40;;;;;;4916840;29;19915;-66
2022/09/12 06:29:08;;;;;;;;;;;21.60;48.90;;;;;;4916470;29;19923;-72
2022/09/12 06:31:35;;;;;;;;;;;21.60;48.20;;;;;;4915454;29;19915;-69
2022/09/12 06:34:02;;;;;;;;;;;21.70;48.10;;;;;;4915516;29;19994;-71
2022/09/12 06:36:36;;;;;;;;;;;21.70;48.10;;;;;;4915449;29;19919;-71
2022/09/12 06:39:03;;;;;;;;;;;21.80;47.70;;;;;;4915260;29;19927;-72
2022/09/12 06:41:30;;;;;;;;;;;21.80;48.00;;;;;;4915503;29;19965;-70
2022/09/12 06:43:55;;;;;;;;;;;21.80;47.80;;;;;;4915250;29;19915;-68
2022/09/12 06:46:21;;;;;;;;;;;21.90;47.70;;;;;;4915084;29;19998;-64
2022/09/12 06:48:47;;;;;;;;;;;22.10;47.80;;;;;;4915082;29;20288;-66
2022/09/12 06:51:14;;;;;;;;;;;22.40;46.60;;;;;;4915200;29;19930;-64
2022/09/12 06:53:40;;;;;;;;;;;22.50;46.60;;;;;;4902215;29;19912;-64
2022/09/12 06:56:09;;;;;;;;;;;22.80;46.90;;;;;;4914772;29;19947;-66
2022/09/12 06:58:34;;;;;;;;;;;23.00;45.60;;;;;;4915192;29;19915;-65
2022/09/12 07:01:08;;;;;;;;;;;23.20;45.50;;;;;;4914852;29;19927;-64
2022/09/12 07:03:34;;;;;;;;;;;23.20;45.30;;;;;;4914982;29;19915;-66
2022/09/12 07:06:10;;;;;;;;;;;23.30;45.70;;;;;;4915247;29;19958;-64
2022/09/12 07:08:36;;;;;;;;;;;23.20;46.20;;;;;;4915604;29;19911;-65
2022/09/12 07:11:11;;;;;;;;;;;23.30;45.40;;;;;;4915960;29;19975;-64
2022/09/12 07:13:37;;;;;;;;;;;23.30;45.80;;;;;;4914713;29;19915;-70
2022/09/12 07:16:04;;;;;;;;;;;23.50;45.60;;;;;;4914636;29;19916;-70
2022/09/12 07:18:30;;;;;;;;;;;23.70;45.70;;;;;;4914995;29;20010;-65
2022/09/12 07:20:58;;;;;;;;;;;23.90;44.60;;;;;;4914558;29;20013;-65
2022/09/12 07:23:23;;;;;;;;;;;24.00;44.60;;;;;;4902792;29;19921;-65
2022/09/12 07:25:53;;;;;;;;;;;24.00;44.70;;;;;;4914512;29;19915;-63
2022/09/12 07:28:19;;;;;;;;;;;24.10;44.10;;;;;;4915125;29;20264;-62
2022/09/12 07:30:44;;;;;;;;;;;24.40;44.30;;;;;;4914751;29;19919;-70
2022/09/12 07:33:10;;;;;;;;;;;24.50;44.20;;;;;;4912434;29;19915;-67
2022/09/12 07:35:36;;;;;;;;;;;24.40;44.30;;;;;;4914790;29;19911;-69
2022/09/12 07:38:06;;;;;;;;;;;24.30;44.70;;;;;;4907641;29;20410;-68
2022/09/12 07:40:32;;;;;;;;;;;24.40;45.40;;;;;;4893199;29;19919;-69
2022/09/12 07:42:57;;;;;;;;;;;24.60;45.40;;;;;;4888767;29;19923;-67
2022/09/12 07:45:25;;;;;;;;;;;24.90;44.80;;;;;;4895749;29;19938;-67
2022/09/12 07:47:54;;;;;;;;;;;25.10;45.40;;;;;;4893609;29;19947;-68
2022/09/12 07:50:20;;;;;;;;;;;25.30;45.10;;;;;;4894868;29;20396;-66
2022/09/12 07:52:45;;;;;;;;;;;25.50;45.20;;;;;;4879575;29;19923;-65
2022/09/12 07:55:11;;;;;;;;;;;25.60;45.80;;;;;;4895588;29;19920;-66
2022/09/12 07:57:36;;;;;;;;;;;25.60;45.10;;;;;;4895791;29;19911;-65
2022/09/12 08:00:03;;;;;;;;;;;25.70;46.30;;;;;;4910169;29;19966;-64
2022/09/12 08:02:29;;;;;;;;;;;25.70;45.90;;;;;;4895642;29;19931;-65
2022/09/12 08:04:55;;;;;;;;;;;25.80;44.80;;;;;;4896203;29;19919;-64
2022/09/12 08:07:20;;;;;;;;;;;25.80;44.00;;;;;;4895823;29;19919;-65
2022/09/12 08:09:46;;;;;;;;;;;25.80;44.10;;;;;;4895814;29;19935;-63
2022/09/12 08:12:12;;;;;;;;;;;25.90;44.50;;;;;;4895694;29;20360;-67
2022/09/12 08:14:37;;;;;;;;;;;26.00;44.20;;;;;;4896769;29;19934;-68
2022/09/12 08:17:03;;;;;;;;;;;26.00;44.30;;;;;;4896358;29;19911;-66
2022/09/12 08:19:30;;;;;;;;;;;26.10;44.10;;;;;;4898061;29;19977;-71
2022/09/12 08:21:55;;;;;;;;;;;26.10;43.40;;;;;;4898164;29;19916;-67
2022/09/12 08:24:21;;;;;;;;;;;26.10;44.40;;;;;;4883833;29;19923;-68
2022/09/12 08:26:47;;;;;;;;;;;26.10;45.30;;;;;;4900521;29;20357;-65
2022/09/12 08:29:12;;;;;;;;;;;26.10;45.40;;;;;;4903335;29;19915;-63
2022/09/12 08:31:40;;;;;;;;;;;26.10;45.70;;;;;;4903841;29;19963;-66
2022/09/12 08:34:06;;;;;;;;;;;26.10;45.90;;;;;;4900280;29;19915;-71
2022/09/12 08:36:32;;;;;;;;;;;26.10;45.00;;;;;;4899327;29;20224;-66
2022/09/12 08:38:59;;;;;;;;;;;26.20;44.60;;;;;;4899297;29;19916;-65
2022/09/12 08:41:29;;;;;;;;;;;26.10;44.60;;;;;;4900379;29;20343;-66
2022/09/12 08:44:14;;;;;;;;;;;26.10;44.30;;;;;;4900116;29;19911;-67
2022/09/12 08:47:02;;;;;;;;;;;26.00;45.40;;;;;;4900056;29;19912;-66
2022/09/12 08:49:29;;;;;;;;;;;25.90;45.00;;;;;;4900014;29;19918;-67
2022/09/12 08:51:57;;;;;;;;;;;25.80;46.50;;;;;;4900641;29;19912;-67
2022/09/12 08:54:26;;;;;;;;;;;25.80;45.20;;;;;;4888414;29;19919;-65
2022/09/12 08:56:56;;;;;;;;;;;25.60;46.30;;;;;;4900759;29;19915;-64
2022/09/12 08:59:22;;;;;;;;;;;25.60;45.00;;;;;;4900364;29;19916;-64
2022/09/12 09:01:52;;;;;;;;;;;25.60;45.30;;;;;;4898926;29;19967;-69
2022/09/12 09:04:37;;;;;;;;;;;25.70;45.20;;;;;;4902829;29;19975;-65
2022/09/12 09:07:06;;;;;;;;;;;25.70;45.00;;;;;;4911804;29;19915;-68
2022/09/12 09:09:38;;;;;;;;;;;25.60;45.30;;;;;;4912590;29;19930;-65
2022/09/12 09:12:15;;;;;;;;;;;25.60;46.00;;;;;;4911952;29;19911;-67
2022/09/12 09:14:47;;;;;;;;;;;25.50;46.20;;;;;;4910639;29;19991;-66
2022/09/12 09:17:33;;;;;;;;;;;25.40;46.10;;;;;;4902331;29;19921;-67
2022/09/12 09:20:19;;;;;;;;;;;25.50;46.60;;;;;;4904062;29;19919;-68
2022/09/12 09:22:54;;;;;;;;;;;25.60;47.00;;;;;;4888869;29;20284;-68
2022/09/12 09:25:37;;;;;;;;;;;25.60;47.10;;;;;;4905154;29;19918;-68
2022/09/12 09:28:04;;;;;;;;;;;25.60;47.30;;;;;;4907955;29;20265;-69
2022/09/12 09:30:30;;;;;;;;;;;25.70;47.50;;;;;;4900804;29;19918;-69
2022/09/12 09:32:58;;;;;;;;;;;25.80;47.40;;;;;;4901354;29;20348;-69
2022/09/12 09:35:42;;;;;;;;;;;25.90;47.50;;;;;;4899949;29;20465;-69
2022/09/12 09:38:20;;;;;;;;;;;26.00;46.40;;;;;;4902925;29;19915;-69
2022/09/12 09:40:48;;;;;;;;;;;25.90;46.90;;;;;;4906103;29;19928;-69
2022/09/12 09:43:21;;;;;;;;;;;25.80;47.20;;;;;;4907226;29;19940;-70
2022/09/12 09:45:48;;;;;;;;;;;25.80;47.60;;;;;;4906913;29;20014;-69
2022/09/12 09:48:16;;;;;;;;;;;25.80;47.90;;;;;;4907752;29;19912;-69
2022/09/12 09:50:42;;;;;;;;;;;25.90;47.80;;;;;;4908058;29;19912;-69
2022/09/12 09:53:11;;;;;;;;;;;26.10;47.30;;;;;;4895911;29;19946;-68
2022/09/12 09:55:41;;;;;;;;;;;26.00;47.70;;;;;;4906390;29;19965;-69
2022/09/12 09:58:06;;;;;;;;;;;26.00;47.90;;;;;;4906129;29;19919;-69
2022/09/12 10:00:33;;;;;;;;;;;25.50;48.10;;;;;;4905239;29;19943;-68
2022/09/12 10:03:00;;;;;;;;;;;25.30;47.00;;;;;;4904793;29;20002;-68
2022/09/12 10:05:27;;;;;;;;;;;25.40;47.60;;;;;;4903765;29;20364;-68
2022/09/12 10:07:52;;;;;;;;;;;25.70;48.60;;;;;;4905613;29;19919;-68
2022/09/12 10:10:18;;;;;;;;;;;25.40;47.10;;;;;;4904689;29;19923;-70
2022/09/12 10:12:44;;;;;;;;;;;25.40;48.30;;;;;;4904274;29;19923;-68
2022/09/12 10:15:25;;;;;;;;;;;25.80;47.10;;;;;;4903363;29;19915;-69
2022/09/12 10:17:51;;;;;;;;;;;25.90;44.90;;;;;;4898952;29;19920;-68
2022/09/12 10:20:32;;;;;;;;;;;25.90;43.70;;;;;;4898512;29;19926;-69
2022/09/12 10:23:02;;;;;;;;;;;25.80;42.80;;;;;;4882487;29;20308;-68
2022/09/12 10:25:28;;;;;;;;;;;25.70;42.00;;;;;;4898082;29;19911;-69
2022/09/12 10:27:56;;;;;;;;;;;25.90;44.00;;;;;;4898285;29;19927;-68
2022/09/12 10:30:27;;;;;;;;;;;25.70;41.60;;;;;;4898110;29;19912;-69
2022/09/12 10:32:55;;;;;;;;;;;25.40;40.50;;;;;;4897678;29;19919;-68
2022/09/12 10:35:20;;;;;;;;;;;25.40;43.90;;;;;;4897919;29;20376;-68
2022/09/12 10:37:51;;;;;;;;;;;25.20;42.10;;;;;;4897785;29;19915;-69
2022/09/12 10:40:28;;;;;;;;;;;25.60;44.10;;;;;;4897761;29;19920;-70
2022/09/12 10:42:55;;;;;;;;;;;25.40;42.50;;;;;;4897701;29;20371;-71
2022/09/12 10:45:23;;;;;;;;;;;25.80;44.60;;;;;;4899476;29;19919;-69
2022/09/12 10:47:49;;;;;;;;;;;26.10;43.10;;;;;;4897664;29;19967;-71
2022/09/12 10:50:19;;;;;;;;;;;26.40;42.60;;;;;;4897770;29;19967;-70
2022/09/12 10:52:44;;;;;;;;;;;26.60;43.20;;;;;;4881028;29;20015;-69
2022/09/12 10:55:16;;;;;;;;;;;26.60;41.40;;;;;;4897129;29;20002;-68
2022/09/12 10:58:01;;;;;;;;;;;26.50;40.70;;;;;;4897587;29;20269;-69
2022/09/12 11:00:26;;;;;;;;;;;26.50;43.50;;;;;;4897306;29;20372;-69
2022/09/12 11:03:14;;;;;;;;;;;26.50;42.90;;;;;;4897515;29;19918;-69
2022/09/12 11:05:48;;;;;;;;;;;26.40;41.60;;;;;;4897315;29;20364;-69
2022/09/12 11:08:17;;;;;;;;;;;26.50;43.10;;;;;;4895964;29;19923;-71
2022/09/12 11:10:54;;;;;;;;;;;26.60;42.60;;;;;;4896889;29;19927;-68
2022/09/12 11:13:27;;;;;;;;;;;26.10;40.60;;;;;;4897357;29;20382;-73
2022/09/12 11:16:05;;;;;;;;;;;25.90;43.00;;;;;;4896997;29;20391;-71
2022/09/12 11:18:43;;;;;;;;;;;26.10;42.80;;;;;;4897244;29;20372;-70
2022/09/12 11:21:12;;;;;;;;;;;25.70;41.60;;;;;;4897125;29;19930;-65
2022/09/12 11:23:46;;;;;;;;;;;25.40;42.20;;;;;;4886658;29;19915;-66
2022/09/12 11:26:12;;;;;;;;;;;25.40;42.80;;;;;;4897000;29;19911;-63
2022/09/12 11:28:46;;;;;;;;;;;25.80;44.20;;;;;;4897155;29;20348;-71
2022/09/12 11:31:31;;;;;;;;;;;26.00;42.20;;;;;;4896972;29;19911;-74
2022/09/12 11:33:58;;;;;;;;;;;26.10;43.40;;;;;;4897106;29;19916;-66
2022/09/12 11:36:34;;;;;;;;;;;26.40;43.10;;;;;;4884082;29;19922;-66
2022/09/12 11:39:11;;;;;;;;;;;26.60;42.80;;;;;;4896798;29;20408;-71
2022/09/12 11:41:38;;;;;;;;;;;26.70;43.50;;;;;;4897091;29;19919;-70
2022/09/12 11:44:10;;;;;;;;;;;26.90;43.00;;;;;;4896696;29;20379;-69
2022/09/12 11:46:42;;;;;;;;;;;27.10;42.10;;;;;;4897197;29;19912;-69
2022/09/12 11:49:08;;;;;;;;;;;27.20;41.60;;;;;;4896754;29;19950;-69
2022/09/12 11:51:33;;;;;;;;;;;27.10;40.80;;;;;;4896666;29;19994;-65
2022/09/12 11:54:08;;;;;;;;;;;27.20;41.70;;;;;;4889006;29;20002;-65
2022/09/12 11:56:36;;;;;;;;;;;27.10;41.70;;;;;;4896697;29;19915;-66
2022/09/12 11:59:08;;;;;;;;;;;27.30;42.40;;;;;;4896634;29;20440;-74
2022/09/12 12:01:41;;;;;;;;;;;27.40;41.70;;;;;;4894513;29;19920;-70
2022/09/12 12:04:15;;;;;;;;;;;27.40;42.00;;;;;;4896240;29;19912;-70
2022/09/12 12:07:16;;;;;;;;;;;27.40;42.10;;;;;;4897009;29;20331;-71
2022/09/12 12:09:46;;;;;;;;;;;27.50;42.20;;;;;;4934674;29;19930;-68
2022/09/12 12:12:15;;;;;;;;;;;27.60;41.70;;;;;;4905824;29;19919;-69
2022/09/12 12:14:43;;;;;;;;;;;27.70;41.50;;;;;;4899514;29;19925;-66
2022/09/12 12:17:19;;;;;;;;;;;27.80;40.50;;;;;;4899199;29;19954;-70
2022/09/12 12:19:46;;;;;;;;;;;27.70;38.90;;;;;;4899236;29;19939;-69
2022/09/12 12:22:19;;;;;;;;;;;27.80;41.10;;;;;;4899751;29;20287;-76
2022/09/12 12:25:03;;;;;;;;;;;27.20;36.50;;;;;;4882733;29;19911;-74
2022/09/12 12:27:48;;;;;;;;;;;27.20;39.70;;;;;;4899324;29;19922;-72
2022/09/12 12:30:28;;;;;;;;;;;26.60;37.60;;;;;;4898777;29;19919;-75
2022/09/12 12:33:00;;;;;;;;;;;26.80;39.40;;;;;;4898127;29;20269;-70
2022/09/12 12:35:39;;;;;;;;;;;27.00;38.20;;;;;;4899023;29;19911;-69
2022/09/12 12:38:24;;;;;;;;;;;27.20;39.50;;;;;;4899079;29;20291;-72
2022/09/12 12:40:50;;;;;;;;;;;26.90;36.90;;;;;;4898674;29;19923;-71
2022/09/12 12:43:30;;;;;;;;;;;27.00;38.20;;;;;;4899316;29;19916;-69
2022/09/12 12:46:15;;;;;;;;;;;26.50;37.50;;;;;;4898814;29;20287;-70
2022/09/12 12:48:47;;;;;;;;;;;26.70;38.90;;;;;;4891648;29;19926;-70
2022/09/12 12:51:31;;;;;;;;;;;27.00;39.50;;;;;;4899057;29;20848;-69
2022/09/12 12:53:57;;;;;;;;;;;27.10;37.70;;;;;;4888513;29;20376;-71
2022/09/12 12:56:39;;;;;;;;;;;26.70;37.00;;;;;;4899195;29;19919;-72
2022/09/12 12:59:14;;;;;;;;;;;26.30;37.10;;;;;;4899343;29;19916;-76
2022/09/12 13:01:46;;;;;;;;;;;26.40;38.00;;;;;;4899658;29;19918;-71
2022/09/12 13:04:14;;;;;;;;;;;26.30;37.30;;;;;;4899255;29;19912;-76
2022/09/12 13:06:42;;;;;;;;;;;26.50;38.10;;;;;;4898332;29;19922;-71
2022/09/12 13:09:22;;;;;;;;;;;26.80;39.10;;;;;;4898541;29;19967;-65
2022/09/12 13:11:54;;;;;;;;;;;27.00;39.30;;;;;;4898024;29;19915;-68
2022/09/12 13:14:46;;;;;;;;;;;27.30;38.50;;;;;;4896172;29;19923;-71
2022/09/12 13:17:24;;;;;;;;;;;27.30;38.80;;;;;;4900450;29;19918;-72
2022/09/12 13:19:52;;;;;;;;;;;27.40;38.80;;;;;;4900138;29;19927;-73
2022/09/12 13:22:20;;;;;;;;;;;26.80;36.30;;;;;;4903217;29;19919;-73
2022/09/12 13:24:53;;;;;;;;;;;26.60;38.70;;;;;;4895623;29;19926;-74
2022/09/12 13:27:23;;;;;;;;;;;26.80;39.40;;;;;;4901418;29;19922;-71
2022/09/12 13:29:48;;;;;;;;;;;27.00;38.90;;;;;;4897572;29;20375;-70
2022/09/12 13:32:15;;;;;;;;;;;27.10;39.40;;;;;;4899001;29;19911;-69
2022/09/12 13:34:59;;;;;;;;;;;27.20;39.10;;;;;;4898519;29;20376;-69
2022/09/12 13:37:31;;;;;;;;;;;27.10;37.20;;;;;;4897805;29;19918;-68
2022/09/12 13:39:56;;;;;;;;;;;27.00;38.80;;;;;;4897668;29;20021;-68
2022/09/12 13:42:34;;;;;;;;;;;27.10;38.60;;;;;;4897621;29;20014;-67
2022/09/12 13:45:00;;;;;;;;;;;27.10;38.70;;;;;;4897676;29;20006;-71
2022/09/12 13:47:34;;;;;;;;;;;27.00;38.80;;;;;;4897530;29;19998;-71
2022/09/12 13:50:00;;;;;;;;;;;26.70;38.10;;;;;;4912036;29;19941;-70
2022/09/12 13:52:28;;;;;;;;;;;26.50;38.90;;;;;;4897368;29;19919;-69
2022/09/12 13:54:55;;;;;;;;;;;26.40;39.70;;;;;;4893732;29;19939;-69
2022/09/12 13:57:29;;;;;;;;;;;26.50;40.90;;;;;;4897352;29;19970;-66
2022/09/12 13:59:56;;;;;;;;;;;26.60;40.30;;;;;;4897649;29;19923;-69
2022/09/12 14:02:23;;;;;;;;;;;26.70;39.70;;;;;;4897487;29;19911;-68
2022/09/12 14:05:09;;;;;;;;;;;26.50;38.00;;;;;;4897200;29;19912;-67
2022/09/12 14:07:53;;;;;;;;;;;25.90;39.00;;;;;;4896829;29;19915;-66
2022/09/12 14:10:38;;;;;;;;;;;25.90;39.20;;;;;;4896860;29;20029;-67
2022/09/12 14:13:10;;;;;;;;;;;25.50;38.60;;;;;;4897155;29;19911;-69
2022/09/12 14:15:36;;;;;;;;;;;25.70;40.00;;;;;;4897374;29;19915;-69
2022/09/12 14:18:03;;;;;;;;;;;25.90;39.80;;;;;;4898095;29;20527;-72
2022/09/12 14:20:33;;;;;;;;;;;26.00;39.20;;;;;;4897733;29;20271;-70
2022/09/12 14:23:16;;;;;;;;;;;26.20;39.90;;;;;;4888606;29;19915;-69
2022/09/12 14:25:46;;;;;;;;;;;26.00;38.30;;;;;;4897866;29;20364;-70
2022/09/12 14:28:13;;;;;;;;;;;26.00;39.50;;;;;;4897716;29;20367;-70
2022/09/12 14:30:39;;;;;;;;;;;26.10;40.40;;;;;;4896999;29;19939;-68
2022/09/12 14:33:11;;;;;;;;;;;26.00;39.70;;;;;;4897766;29;19934;-68