Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:46;;;;;;;;;;;;;;;18.85;64.69;100953.18;1738778;81;20249;-67
2022/07/29 00:04:12;;;;;;;;;;;;;;;18.82;64.65;100955.16;1735007;81;21809;-67
2022/07/29 00:06:40;;;;;;;;;;;;;;;18.81;64.60;100953.55;1740419;81;20226;-68
2022/07/29 00:09:06;;;;;;;;;;;;;;;18.82;64.47;100956.52;1740087;81;20415;-68
2022/07/29 00:11:33;;;;;;;;;;;;;;;18.83;64.38;100958.67;1738741;81;20141;-67
2022/07/29 00:13:59;;;;;;;;;;;;;;;18.83;64.32;100961.38;1737383;81;20390;-67
2022/07/29 00:16:26;;;;;;;;;;;;;;;18.81;64.26;100952.19;1739182;81;21141;-66
2022/07/29 00:18:53;;;;;;;;;;;;;;;18.81;64.27;100954.89;1738277;81;21418;-67
2022/07/29 00:21:19;;;;;;;;;;;;;;;18.76;64.29;100955.02;1738308;81;20181;-67
2022/07/29 00:23:46;;;;;;;;;;;;;;;18.69;64.37;100959.45;1737103;81;20211;-68
2022/07/29 00:26:12;;;;;;;;;;;;;;;18.67;64.54;100964.91;1740155;81;20179;-66
2022/07/29 00:28:39;;;;;;;;;;;;;;;18.66;64.60;100961.96;1741431;81;21126;-67
2022/07/29 00:31:05;;;;;;;;;;;;;;;18.66;64.71;100964.66;1739366;81;20593;-66
2022/07/29 00:33:32;;;;;;;;;;;;;;;18.64;64.79;100963.59;1737942;81;20199;-67
2022/07/29 00:35:58;;;;;;;;;;;;;;;18.65;64.82;100962.48;1738307;81;20195;-67
2022/07/29 00:38:25;;;;;;;;;;;;;;;18.63;64.80;100966.06;1739119;81;20220;-67
2022/07/29 00:40:52;;;;;;;;;;;;;;;18.63;64.76;100963.91;1739291;81;21153;-67
2022/07/29 00:43:18;;;;;;;;;;;;;;;18.64;64.75;100958.74;1740506;81;20309;-67
2022/07/29 00:45:46;;;;;;;;;;;;;;;18.62;64.75;100957.67;1739444;81;20181;-67
2022/07/29 00:48:12;;;;;;;;;;;;;;;18.57;64.87;100959.70;1737665;81;20175;-67
2022/07/29 00:50:39;;;;;;;;;;;;;;;18.53;64.92;100951.94;1739838;81;20488;-67
2022/07/29 00:53:06;;;;;;;;;;;;;;;18.45;65.03;100948.81;1737196;81;21150;-66
2022/07/29 00:55:34;;;;;;;;;;;;;;;18.44;65.09;100954.53;1738486;81;20301;-66
2022/07/29 00:58:00;;;;;;;;;;;;;;;18.42;65.15;100954.02;1737968;81;20231;-66
2022/07/29 01:00:28;;;;;;;;;;;;;;;18.41;65.23;100960.54;1737796;81;20195;-66
2022/07/29 01:02:54;;;;;;;;;;;;;;;18.39;65.22;100958.67;1735231;81;20399;-68
2022/07/29 01:05:23;;;;;;;;;;;;;;;18.37;65.25;100955.48;1736742;81;21135;-67
2022/07/29 01:07:51;;;;;;;;;;;;;;;18.35;65.29;100949.01;1736395;80;20165;-67
2022/07/29 01:10:18;;;;;;;;;;;;;;;18.27;65.48;100951.06;1739538;81;20652;-67
2022/07/29 01:12:47;;;;;;;;;;;;;;;18.20;65.71;100952.81;1738804;81;20196;-68
2022/07/29 01:15:14;;;;;;;;;;;;;;;18.17;65.84;100949.91;1737859;81;20208;-67
2022/07/29 01:17:58;;;;;;;;;;;;;;;18.16;65.93;100950.98;1737860;81;21106;-67
2022/07/29 01:20:46;;;;;;;;;;;;;;;18.17;66.00;100953.41;1736948;81;20183;-67
2022/07/29 01:23:33;;;;;;;;;;;;;;;18.18;65.92;100952.84;1739935;81;20220;-67
2022/07/29 01:26:36;;;;;;;;;;;;;;;18.18;65.84;100959.61;1739200;81;20208;-66
2022/07/29 01:29:18;;;;;;;;;;;;;;;18.15;65.72;100952.09;1738183;81;20211;-66
2022/07/29 01:32:00;;;;;;;;;;;;;;;18.12;65.65;100955.39;1713128;81;21084;-66
2022/07/29 01:34:47;;;;;;;;;;;;;;;18.08;65.66;100956.54;1735198;81;20148;-66
2022/07/29 01:37:20;;;;;;;;;;;;;;;18.01;65.68;100952.88;1739620;81;20183;-66
2022/07/29 01:39:49;;;;;;;;;;;;;;;17.98;65.75;100952.11;1736218;81;20211;-66
2022/07/29 01:42:25;;;;;;;;;;;;;;;17.97;65.82;100949.16;1739495;81;20143;-66
2022/07/29 01:45:07;;;;;;;;;;;;;;;17.98;65.86;100950.76;1740516;81;21263;-67
2022/07/29 01:47:40;;;;;;;;;;;;;;;17.97;65.87;100950.52;1739148;81;20291;-67
2022/07/29 01:50:10;;;;;;;;;;;;;;;17.97;65.88;100945.11;1734865;81;20273;-66
2022/07/29 01:52:47;;;;;;;;;;;;;;;17.98;65.96;100946.70;1739122;81;20621;-67
2022/07/29 01:55:15;;;;;;;;;;;;;;;17.97;65.97;100937.55;1736234;81;20175;-66
2022/07/29 01:57:46;;;;;;;;;;;;;;;17.92;65.98;100945.73;1736757;81;21108;-66
2022/07/29 02:00:15;;;;;;;;;;;;;;;17.83;66.14;100941.55;1738796;81;20233;-66
2022/07/29 02:02:43;;;;;;;;;;;;;;;17.78;66.38;100945.15;1738978;81;20171;-66
2022/07/29 02:05:14;;;;;;;;;;;;;;;17.76;66.62;100951.39;1740052;81;20137;-65
2022/07/29 02:07:42;;;;;;;;;;;;;;;17.76;66.83;100955.96;1740254;81;20164;-67
2022/07/29 02:10:10;;;;;;;;;;;;;;;17.79;67.02;100951.35;1737367;81;20207;-67
2022/07/29 02:12:37;;;;;;;;;;;;;;;17.86;67.05;100952.32;1738660;81;20161;-69
2022/07/29 02:15:04;;;;;;;;;;;;;;;17.88;67.11;100955.55;1737892;81;20183;-68
2022/07/29 02:17:34;;;;;;;;;;;;;;;17.83;67.26;100946.95;1734311;81;20455;-68
2022/07/29 02:20:03;;;;;;;;;;;;;;;17.75;67.59;100951.66;1739024;81;20255;-69
2022/07/29 02:22:31;;;;;;;;;;;;;;;17.72;67.80;100954.41;1738027;81;21240;-69
2022/07/29 02:24:58;;;;;;;;;;;;;;;17.74;67.93;100957.62;1741013;81;20530;-68
2022/07/29 02:27:27;;;;;;;;;;;;;;;17.78;68.06;100956.52;1738209;81;20227;-69
2022/07/29 02:29:55;;;;;;;;;;;;;;;17.83;68.19;100959.67;1741572;81;20246;-68
2022/07/29 02:32:21;;;;;;;;;;;;;;;17.87;68.21;100956.62;1742275;81;20141;-68
2022/07/29 02:34:48;;;;;;;;;;;;;;;17.89;68.27;100960.64;1741792;81;21173;-68
2022/07/29 02:37:14;;;;;;;;;;;;;;;17.94;68.23;100960.56;1722236;80;20206;-69
2022/07/29 02:39:43;;;;;;;;;;;;;;;17.97;68.17;100959.97;1721377;81;20220;-68
2022/07/29 02:42:18;;;;;;;;;;;;;;;18.00;68.18;100964.79;1745060;81;20130;-67
2022/07/29 02:44:47;;;;;;;;;;;;;;;18.02;68.10;100961.22;1735301;80;20456;-67
2022/07/29 02:47:42;;;;;;;;;;;;;;;18.01;68.03;100965.03;1742418;81;20129;-67
2022/07/29 02:50:20;;;;;;;;;;;;;;;18.04;68.04;100965.00;1742002;81;20347;-68
2022/07/29 02:52:54;;;;;;;;;;;;;;;18.07;67.94;100963.61;1743027;82;20247;-67
2022/07/29 02:55:49;;;;;;;;;;;;;;;18.09;67.86;100967.59;1741888;81;20198;-67
2022/07/29 02:58:36;;;;;;;;;;;;;;;18.14;67.94;100968.07;1686522;81;20379;-68
2022/07/29 03:01:04;;;;;;;;;;;;;;;18.20;67.96;100967.68;1742637;81;20443;-67
2022/07/29 03:03:34;;;;;;;;;;;;;;;18.25;68.08;100968.92;1711325;82;20232;-68
2022/07/29 03:06:01;;;;;;;;;;;;;;;18.32;68.31;100965.83;1740355;82;20427;-68
2022/07/29 03:08:28;;;;;;;;;;;;;;;18.39;68.33;100968.94;1743132;81;20168;-68
2022/07/29 03:10:55;;;;;;;;;;;;;;;18.47;68.19;100970.16;1739731;81;20196;-67
2022/07/29 03:13:22;;;;;;;;;;;;;;;18.54;68.03;100967.86;1737325;81;21160;-67
2022/07/29 03:15:48;;;;;;;;;;;;;;;18.61;67.92;100979.08;1739611;81;20207;-67
2022/07/29 03:18:16;;;;;;;;;;;;;;;18.67;67.86;100977.88;1738871;81;20196;-68
2022/07/29 03:20:44;;;;;;;;;;;;;;;18.73;67.77;100976.70;1737946;81;20454;-68
2022/07/29 03:23:10;;;;;;;;;;;;;;;18.79;67.60;100972.00;1734990;81;20132;-67
2022/07/29 03:25:37;;;;;;;;;;;;;;;18.86;67.57;100964.83;1738492;81;21869;-66
2022/07/29 03:28:04;;;;;;;;;;;;;;;18.94;67.48;100967.61;1738938;81;20140;-67
2022/07/29 03:30:31;;;;;;;;;;;;;;;19.02;67.40;100973.41;1738082;81;20178;-67
2022/07/29 03:32:59;;;;;;;;;;;;;;;19.09;67.40;100972.47;1740171;81;20450;-67
2022/07/29 03:35:25;;;;;;;;;;;;;;;19.22;67.24;100971.64;1738273;81;20198;-68
2022/07/29 03:37:53;;;;;;;;;;;;;;;19.32;67.12;100970.61;1739422;81;20517;-67
2022/07/29 03:40:32;;;;;;;;;;;;;;;19.37;67.25;100977.25;1738406;81;20636;-67
2022/07/29 03:43:00;;;;;;;;;;;;;;;19.37;67.49;100978.60;1738543;81;20435;-67
2022/07/29 03:45:26;;;;;;;;;;;;;;;19.36;67.67;100977.02;1739354;81;20192;-67
2022/07/29 03:47:57;;;;;;;;;;;;;;;19.41;67.81;100979.06;1736973;81;20144;-68
2022/07/29 03:50:23;;;;;;;;;;;;;;;19.43;67.79;100979.53;1738192;81;21194;-67
2022/07/29 03:52:51;;;;;;;;;;;;;;;19.49;67.83;100984.29;1724809;81;20159;-67
2022/07/29 03:55:19;;;;;;;;;;;;;;;19.60;67.80;100984.28;1732361;81;20433;-67
2022/07/29 03:57:46;;;;;;;;;;;;;;;19.74;67.73;100988.88;1736579;81;20215;-68
2022/07/29 04:00:19;;;;;;;;;;;;;;;19.88;67.47;100991.79;1731444;80;20133;-67
2022/07/29 04:02:48;;;;;;;;;;;;;;;19.98;67.32;100990.73;1746855;81;20596;-67
2022/07/29 04:05:15;;;;;;;;;;;;;;;20.06;67.21;100987.83;1744319;81;20143;-67
2022/07/29 04:07:44;;;;;;;;;;;;;;;20.20;67.05;100990.45;1727070;81;20150;-67
2022/07/29 04:10:11;;;;;;;;;;;;;;;20.33;66.81;100994.42;1701863;83;20650;-67
2022/07/29 04:12:39;;;;;;;;;;;;;;;20.46;66.61;100991.93;1711055;82;20170;-67
2022/07/29 04:15:08;;;;;;;;;;;;;;;20.56;66.34;100991.68;1702717;83;21170;-67
2022/07/29 04:17:36;;;;;;;;;;;;;;;20.68;66.17;100988.38;1683606;82;20158;-67
2022/07/29 04:20:05;;;;;;;;;;;;;;;20.81;66.04;100990.98;1699758;84;20181;-68
2022/07/29 04:22:31;;;;;;;;;;;;;;;20.94;65.79;100993.89;1705799;82;20150;-67
2022/07/29 04:24:59;;;;;;;;;;;;;;;21.08;65.34;100995.91;1711948;82;20131;-67
2022/07/29 04:27:26;;;;;;;;;;;;;;;21.13;65.13;101002.56;1716742;82;21160;-67
2022/07/29 04:29:53;;;;;;;;;;;;;;;21.25;64.88;100996.48;1711731;82;20492;-67
2022/07/29 04:32:19;;;;;;;;;;;;;;;21.37;64.59;100993.18;1710090;82;20138;-67
2022/07/29 04:34:46;;;;;;;;;;;;;;;21.48;64.13;100989.81;1705709;82;20202;-67
2022/07/29 04:37:13;;;;;;;;;;;;;;;21.56;63.94;100988.23;1711662;82;20154;-67
2022/07/29 04:39:40;;;;;;;;;;;;;;;21.64;63.26;100981.98;1710011;82;21827;-67
2022/07/29 04:42:06;;;;;;;;;;;;;;;21.72;62.95;100975.75;1705893;83;20498;-68
2022/07/29 04:44:34;;;;;;;;;;;;;;;21.86;62.43;100978.28;1680047;84;20424;-67
2022/07/29 04:47:00;;;;;;;;;;;;;;;21.98;61.96;100975.70;1680280;84;20149;-66
2022/07/29 04:49:27;;;;;;;;;;;;;;;22.09;61.78;100978.87;1678830;84;20179;-66
2022/07/29 04:51:53;;;;;;;;;;;;;;;22.20;61.42;100971.97;1674736;84;21164;-67
2022/07/29 04:54:21;;;;;;;;;;;;;;;22.30;60.87;100966.73;1709111;82;20235;-67
2022/07/29 04:56:48;;;;;;;;;;;;;;;22.42;60.52;100970.14;1709086;82;20133;-67
2022/07/29 04:59:15;;;;;;;;;;;;;;;22.56;60.03;100969.35;1708000;82;20244;-68
2022/07/29 05:01:41;;;;;;;;;;;;;;;22.66;59.68;100973.63;1709705;82;20218;-67
2022/07/29 05:04:08;;;;;;;;;;;;;;;22.76;59.20;100971.89;1709632;82;20585;-67
2022/07/29 05:06:34;;;;;;;;;;;;;;;22.86;58.82;100974.80;1709122;82;20185;-67
2022/07/29 05:09:02;;;;;;;;;;;;;;;22.96;57.75;100973.08;1708070;82;20225;-67
2022/07/29 05:11:30;;;;;;;;;;;;;;;23.04;56.74;100974.17;1707778;81;20182;-68
2022/07/29 05:13:58;;;;;;;;;;;;;;;23.13;56.04;100971.63;1706767;82;20212;-66
2022/07/29 05:16:25;;;;;;;;;;;;;;;23.26;55.76;100976.55;1709435;82;21248;-67
2022/07/29 05:18:51;;;;;;;;;;;;;;;23.36;55.11;100970.72;1709194;82;21120;-69
2022/07/29 05:21:18;;;;;;;;;;;;;;;23.46;54.33;100976.34;1708704;82;20229;-68
2022/07/29 05:23:44;;;;;;;;;;;;;;;23.54;53.82;100976.02;1708538;82;20449;-67
2022/07/29 05:26:11;;;;;;;;;;;;;;;23.64;53.21;100976.40;1707000;82;20155;-68
2022/07/29 05:28:38;;;;;;;;;;;;;;;23.72;52.33;100974.73;1708538;82;20717;-68
2022/07/29 05:31:05;;;;;;;;;;;;;;;23.82;52.72;100971.63;1709708;82;20512;-67
2022/07/29 05:33:31;;;;;;;;;;;;;;;23.94;52.10;100970.84;1711364;81;20205;-67
2022/07/29 05:35:59;;;;;;;;;;;;;;;24.05;52.03;100972.02;1706254;82;20276;-68
2022/07/29 05:38:26;;;;;;;;;;;;;;;24.18;51.59;100972.02;1706086;82;20245;-67
2022/07/29 05:40:55;;;;;;;;;;;;;;;24.28;51.06;100978.40;1706662;82;21202;-68
2022/07/29 05:43:22;;;;;;;;;;;;;;;24.39;50.64;100978.77;1705562;82;20174;-67
2022/07/29 05:45:49;;;;;;;;;;;;;;;24.48;49.96;100975.38;1704889;82;20113;-67
2022/07/29 05:48:15;;;;;;;;;;;;;;;24.56;50.19;100973.91;1703542;82;20257;-68
2022/07/29 05:50:42;;;;;;;;;;;;;;;24.66;49.55;100978.11;1706289;82;20170;-68
2022/07/29 05:53:10;;;;;;;;;;;;;;;24.73;49.08;100977.55;1703486;82;21148;-68
2022/07/29 05:55:37;;;;;;;;;;;;;;;24.80;49.51;100972.30;1705079;82;20213;-67
2022/07/29 05:58:03;;;;;;;;;;;;;;;24.89;49.34;100971.61;1704448;82;20122;-67
2022/07/29 06:00:30;;;;;;;;;;;;;;;24.99;48.97;100967.03;1705991;82;20158;-80
2022/07/29 06:02:56;;;;;;;;;;;;;;;25.11;48.57;100968.16;1703820;82;20160;-80
2022/07/29 06:05:23;;;;;;;;;;;;;;;25.19;48.23;100971.35;1706356;82;21077;-82
2022/07/29 06:07:49;;;;;;;;;;;;;;;25.29;47.74;100971.44;1590328;82;9999620;-83
2022/07/29 06:10:16;;;;;;;;;;;;;;;25.39;47.83;100974.47;1707486;82;20210;-66
2022/07/29 06:12:42;;;;;;;;;;;;;;;25.52;47.45;100969.75;1702865;82;21113;-67
2022/07/29 06:15:10;;;;;;;;;;;;;;;25.63;47.28;100967.30;1702373;82;20183;-66
2022/07/29 06:17:37;;;;;;;;;;;;;;;25.72;46.91;100967.38;1705838;82;20146;-67
2022/07/29 06:20:05;;;;;;;;;;;;;;;25.80;45.58;100967.05;1705962;82;20484;-67
2022/07/29 06:22:33;;;;;;;;;;;;;;;25.87;45.04;100971.33;1706755;82;20143;-66
2022/07/29 06:25:01;;;;;;;;;;;;;;;25.94;43.26;100973.46;1705971;82;21190;-66
2022/07/29 06:27:28;;;;;;;;;;;;;;;26.01;43.36;100975.02;1705656;82;20209;-67
2022/07/29 06:29:56;;;;;;;;;;;;;;;26.14;42.65;100974.36;1706807;82;20389;-67
2022/07/29 06:32:23;;;;;;;;;;;;;;;26.23;42.26;100972.25;1706902;82;20344;-67
2022/07/29 06:34:50;;;;;;;;;;;;;;;26.31;41.32;100967.73;1703270;82;20185;-67
2022/07/29 06:37:17;;;;;;;;;;;;;;;26.39;40.57;100967.56;1703281;82;21194;-67
2022/07/29 06:39:43;;;;;;;;;;;;;;;26.49;40.10;100971.75;1706135;82;20158;-68
2022/07/29 06:42:10;;;;;;;;;;;;;;;26.57;39.75;100970.75;1704943;82;20218;-67
2022/07/29 06:44:36;;;;;;;;;;;;;;;26.64;39.64;100970.13;1706690;82;20245;-68
2022/07/29 06:47:04;;;;;;;;;;;;;;;26.52;39.67;100967.48;1706744;82;20206;-68
2022/07/29 06:49:30;;;;;;;;;;;;;;;26.57;39.70;100968.59;1703297;82;21229;-68
2022/07/29 06:51:57;;;;;;;;;;;;;;;26.66;40.26;100969.20;1704295;84;20423;-70
2022/07/29 06:54:24;;;;;;;;;;;;;;;26.69;40.39;100964.93;1702878;82;20254;-67
2022/07/29 06:56:51;;;;;;;;;;;;;;;26.65;40.93;100968.41;1709056;82;20130;-68
2022/07/29 06:59:18;;;;;;;;;;;;;;;26.74;40.28;100971.52;1709336;82;20453;-68
2022/07/29 07:01:46;;;;;;;;;;;;;;;26.81;40.42;100972.47;1731801;81;20483;-68
2022/07/29 07:04:13;;;;;;;;;;;;;;;26.90;40.27;100968.96;1736445;81;20261;-70
2022/07/29 07:06:40;;;;;;;;;;;;;;;27.00;39.27;100968.19;1738962;80;20454;-67
2022/07/29 07:09:06;;;;;;;;;;;;;;;27.10;39.75;100966.25;1742366;81;20138;-67
2022/07/29 07:11:33;;;;;;;;;;;;;;;27.15;39.07;100961.89;1743988;80;20160;-68
2022/07/29 07:14:01;;;;;;;;;;;;;;;27.19;38.76;100966.88;1709339;82;20199;-68
2022/07/29 07:16:27;;;;;;;;;;;;;;;27.28;39.03;100965.30;1740865;81;20132;-68
2022/07/29 07:18:55;;;;;;;;;;;;;;;27.59;38.67;100973.94;1742522;81;20161;-67
2022/07/29 07:21:23;;;;;;;;;;;;;;;27.68;38.51;100970.98;1743171;81;20140;-68
2022/07/29 07:23:49;;;;;;;;;;;;;;;27.70;38.17;100967.27;1741914;81;20195;-68
2022/07/29 07:26:16;;;;;;;;;;;;;;;27.67;38.12;100970.73;1742908;81;21155;-67
2022/07/29 07:28:43;;;;;;;;;;;;;;;27.68;38.08;100969.02;1743041;81;20132;-66
2022/07/29 07:31:10;;;;;;;;;;;;;;;27.76;37.57;100969.94;1742594;81;20446;-67
2022/07/29 07:33:38;;;;;;;;;;;;;;;27.77;37.57;100968.25;1737722;81;20771;-67
2022/07/29 07:36:05;;;;;;;;;;;;;;;27.83;37.91;100965.98;1742651;81;20163;-67
2022/07/29 07:38:33;;;;;;;;;;;;;;;27.83;37.56;100973.63;1742874;81;21261;-66
2022/07/29 07:41:01;;;;;;;;;;;;;;;27.89;37.27;100971.97;1737615;81;20149;-67
2022/07/29 07:43:27;;;;;;;;;;;;;;;27.99;37.47;100971.36;1743242;81;20183;-67
2022/07/29 07:45:55;;;;;;;;;;;;;;;28.06;36.97;100976.39;1742299;81;20151;-68
2022/07/29 07:48:23;;;;;;;;;;;;;;;28.08;36.29;100979.37;1741378;81;20141;-66
2022/07/29 07:50:50;;;;;;;;;;;;;;;27.96;35.71;100977.58;1738104;81;21264;-66
2022/07/29 07:53:17;;;;;;;;;;;;;;;27.84;36.45;100978.56;1743127;81;20148;-66
2022/07/29 07:55:45;;;;;;;;;;;;;;;27.89;37.20;100982.95;1720984;81;20138;-67
2022/07/29 07:58:12;;;;;;;;;;;;;;;27.99;35.71;100980.39;1735850;81;20168;-66
2022/07/29 08:00:38;;;;;;;;;;;;;;;28.06;35.55;100984.62;1753568;81;20162;-67
2022/07/29 08:03:05;;;;;;;;;;;;;;;28.18;35.67;100988.38;1741267;81;21975;-67
2022/07/29 08:05:33;;;;;;;;;;;;;;;28.20;35.27;100992.34;1728741;81;20144;-67
2022/07/29 08:07:59;;;;;;;;;;;;;;;28.24;35.34;100997.31;1741540;82;20489;-67
2022/07/29 08:13:11;;;;;;;;;;;;;;;28.32;35.56;100991.93;1749626;81;20136;-68
2022/07/29 08:15:41;;;;;;;;;;;;;;;28.36;35.33;100986.70;1756204;81;20179;-67
2022/07/29 08:18:07;;;;;;;;;;;;;;;28.51;34.90;100994.63;1730037;81;20427;-68
2022/07/29 08:20:36;;;;;;;;;;;;;;;28.69;34.65;100994.34;1741489;81;20142;-67
2022/07/29 08:23:05;;;;;;;;;;;;;;;28.85;34.39;100987.28;1701372;82;20231;-67
2022/07/29 08:25:33;;;;;;;;;;;;;;;29.02;34.61;100985.97;1691143;84;20142;-66
2022/07/29 08:28:00;;;;;;;;;;;;;;;29.14;33.65;100989.09;1693080;84;21187;-67
2022/07/29 08:30:26;;;;;;;;;;;;;;;29.12;34.01;100992.78;1701451;84;20197;-67
2022/07/29 08:32:52;;;;;;;;;;;;;;;29.14;34.37;100989.87;1712853;82;20154;-66
2022/07/29 08:35:22;;;;;;;;;;;;;;;29.23;34.25;100991.56;1711454;82;20130;-66
2022/07/29 08:37:52;;;;;;;;;;;;;;;29.36;34.40;100992.91;1728635;81;20483;-66
2022/07/29 08:40:20;;;;;;;;;;;;;;;29.50;33.39;100992.28;1721601;81;21117;-67
2022/07/29 08:42:47;;;;;;;;;;;;;;;29.58;32.73;100992.55;1707556;82;20194;-67
2022/07/29 08:45:13;;;;;;;;;;;;;;;29.50;33.24;100994.44;1710260;82;20182;-68
2022/07/29 08:47:39;;;;;;;;;;;;;;;29.45;33.11;100988.70;1699591;83;20152;-69
2022/07/29 08:50:07;;;;;;;;;;;;;;;29.50;32.74;100991.69;1707990;82;20195;-69
2022/07/29 08:52:38;;;;;;;;;;;;;;;29.46;33.50;100988.11;1705384;82;20229;-68
2022/07/29 08:55:05;;;;;;;;;;;;;;;29.43;32.93;100982.77;1700900;83;20150;-68
2022/07/29 08:57:33;;;;;;;;;;;;;;;29.46;32.81;100981.23;1704039;82;20533;-67
2022/07/29 09:00:03;;;;;;;;;;;;;;;29.43;32.78;100973.14;1705967;82;20185;-67
2022/07/29 09:02:34;;;;;;;;;;;;;;;29.49;32.93;100975.56;1706279;82;20178;-67
2022/07/29 09:05:01;;;;;;;;;;;;;;;29.50;32.95;100970.27;1706118;82;21402;-67
2022/07/29 09:07:29;;;;;;;;;;;;;;;29.62;33.30;100973.58;1709277;83;20426;-68
2022/07/29 09:09:56;;;;;;;;;;;;;;;29.91;33.29;100969.72;1709864;84;20151;-67
2022/07/29 09:12:24;;;;;;;;;;;;;;;30.15;32.61;100969.77;1707163;82;20779;-68
2022/07/29 09:14:52;;;;;;;;;;;;;;;30.33;32.95;100978.19;1705892;82;20185;-66
2022/07/29 09:17:20;;;;;;;;;;;;;;;30.54;32.92;100968.72;1706024;82;21001;-66
2022/07/29 09:19:46;;;;;;;;;;;;;;;30.79;32.58;100971.64;1700719;82;20281;-66
2022/07/29 09:22:13;;;;;;;;;;;;;;;31.03;31.61;100969.40;1708830;83;20155;-67
2022/07/29 09:24:46;;;;;;;;;;;;;;;31.25;31.25;100968.31;1683227;82;20147;-67
2022/07/29 09:27:22;;;;;;;;;;;;;;;31.40;29.92;100966.44;1706943;82;20198;-67
2022/07/29 09:30:02;;;;;;;;;;;;;;;31.42;30.01;100971.56;1703081;82;21066;-66
2022/07/29 09:32:30;;;;;;;;;;;;;;;31.36;30.50;100973.92;1702850;82;20143;-67
2022/07/29 09:35:21;;;;;;;;;;;;;;;31.41;30.70;100971.37;1708287;82;20154;-67
2022/07/29 09:37:47;;;;;;;;;;;;;;;31.59;30.76;100968.64;1690978;82;20609;-66
2022/07/29 09:40:18;;;;;;;;;;;;;;;31.72;30.36;100967.09;1703230;82;20135;-67
2022/07/29 09:42:45;;;;;;;;;;;;;;;31.80;30.27;100971.46;1707881;82;21961;-67
2022/07/29 09:45:13;;;;;;;;;;;;;;;31.76;30.13;100970.08;1709786;82;20143;-67
2022/07/29 09:47:48;;;;;;;;;;;;;;;31.79;28.99;100972.66;1708540;82;20142;-67
2022/07/29 09:50:18;;;;;;;;;;;;;;;31.85;29.78;100970.27;1704937;82;20596;-67
2022/07/29 09:52:49;;;;;;;;;;;;;;;31.90;29.21;100972.09;1705898;82;20159;-67
2022/07/29 09:55:15;;;;;;;;;;;;;;;31.85;29.33;100969.67;1706268;82;20783;-67
2022/07/29 09:57:43;;;;;;;;;;;;;;;31.89;29.39;100970.53;1706437;82;20235;-66
2022/07/29 10:00:17;;;;;;;;;;;;;;;31.91;29.53;100965.98;1704480;82;20147;-68
2022/07/29 10:02:45;;;;;;;;;;;;;;;31.82;29.36;100963.59;1705352;82;20800;-66
2022/07/29 10:05:27;;;;;;;;;;;;;;;31.81;29.42;100960.61;1705739;82;20202;-66
2022/07/29 10:07:57;;;;;;;;;;;;;;;31.91;28.61;100959.07;1706616;82;20189;-68
2022/07/29 10:10:27;;;;;;;;;;;;;;;31.94;29.60;100954.92;1706734;82;20135;-67
2022/07/29 10:13:00;;;;;;;;;;;;;;;32.06;28.52;100955.14;1706625;82;20147;-67
2022/07/29 10:15:28;;;;;;;;;;;;;;;32.15;27.87;100955.55;1705897;82;20633;-68
2022/07/29 10:17:56;;;;;;;;;;;;;;;32.13;27.60;100957.11;1706745;82;20174;-66
2022/07/29 10:20:25;;;;;;;;;;;;;;;32.05;27.40;100952.19;1705737;82;21193;-67
2022/07/29 10:22:52;;;;;;;;;;;;;;;32.02;27.69;100957.12;1705493;82;20155;-67
2022/07/29 10:25:19;;;;;;;;;;;;;;;32.00;27.87;100955.33;1706650;82;20163;-66
2022/07/29 10:27:47;;;;;;;;;;;;;;;32.01;27.86;100944.47;1703565;82;20216;-66
2022/07/29 10:30:16;;;;;;;;;;;;;;;32.05;27.30;100945.28;1706420;82;20137;-67
2022/07/29 10:32:52;;;;;;;;;;;;;;;32.10;27.03;100944.09;1706841;82;21124;-67
2022/07/29 10:35:55;;;;;;;;;;;;;;;32.08;26.74;100940.32;1707267;82;20429;-67
2022/07/29 10:38:49;;;;;;;;;;;;;;;32.04;26.61;100934.61;1710163;82;20143;-68
2022/07/29 10:41:54;;;;;;;;;;;;;;;32.03;26.77;100935.20;1697623;84;20169;-67
2022/07/29 10:44:36;;;;;;;;;;;;;;;32.14;26.43;100932.43;1679979;85;20205;-66
2022/07/29 10:47:05;;;;;;;;;;;;;;;32.13;26.43;100930.86;1635349;85;20834;-69
2022/07/29 10:49:40;;;;;;;;;;;;;;;32.02;26.84;100929.49;1701839;84;20187;-68
2022/07/29 10:52:16;;;;;;;;;;;;;;;32.05;27.14;100920.98;1738993;81;20180;-68
2022/07/29 10:54:48;;;;;;;;;;;;;;;32.22;27.25;100921.58;1750997;81;20165;-66
2022/07/29 10:57:20;;;;;;;;;;;;;;;32.38;26.87;100925.29;1739159;82;20144;-67
2022/07/29 10:59:51;;;;;;;;;;;;;;;32.52;26.20;100923.14;1734677;81;21140;-67
2022/07/29 11:02:36;;;;;;;;;;;;;;;32.52;26.23;100924.53;1734997;81;20140;-67
2022/07/29 11:05:05;;;;;;;;;;;;;;;32.48;26.21;100921.77;1739173;81;20149;-66
2022/07/29 11:07:36;;;;;;;;;;;;;;;32.51;26.29;100925.13;1743423;82;20164;-67
2022/07/29 11:10:17;;;;;;;;;;;;;;;32.50;26.15;100927.67;1742957;81;20159;-67
2022/07/29 11:12:47;;;;;;;;;;;;;;;32.65;25.95;100921.53;1743123;81;20245;-67
2022/07/29 11:15:20;;;;;;;;;;;;;;;32.75;25.81;100924.86;1743079;81;20168;-67
2022/07/29 11:18:00;;;;;;;;;;;;;;;32.91;25.49;100923.02;1743340;82;20423;-67
2022/07/29 11:20:49;;;;;;;;;;;;;;;33.01;25.89;100922.82;1742245;81;20156;-66
2022/07/29 11:23:31;;;;;;;;;;;;;;;33.07;25.77;100923.95;1742982;81;20108;-67
2022/07/29 11:26:13;;;;;;;;;;;;;;;33.03;26.77;100922.59;1743010;81;21147;-67
2022/07/29 11:28:56;;;;;;;;;;;;;;;33.13;26.10;100913.45;1742635;81;20187;-67
2022/07/29 11:31:41;;;;;;;;;;;;;;;33.21;26.10;100910.06;1742818;81;20450;-67
2022/07/29 11:34:29;;;;;;;;;;;;;;;33.05;25.97;100906.38;1742526;81;20304;-67
2022/07/29 11:37:14;;;;;;;;;;;;;;;32.90;26.01;100902.84;1743214;81;20140;-67
2022/07/29 11:39:49;;;;;;;;;;;;;;;32.85;26.46;100899.73;1742490;81;20171;-67
2022/07/29 11:42:24;;;;;;;;;;;;;;;32.95;26.07;100896.72;1742954;81;20120;-67
2022/07/29 11:44:56;;;;;;;;;;;;;;;32.95;25.55;100900.88;1742953;81;20463;-67
2022/07/29 11:47:23;;;;;;;;;;;;;;;32.86;25.37;100896.55;1743556;82;20380;-68
2022/07/29 11:49:51;;;;;;;;;;;;;;;32.86;25.12;100893.78;1743008;81;20195;-67
2022/07/29 11:52:18;;;;;;;;;;;;;;;32.98;25.22;100894.56;1743207;82;21215;-67
2022/07/29 11:54:45;;;;;;;;;;;;;;;33.06;24.52;100891.95;1742795;81;20153;-67
2022/07/29 11:57:12;;;;;;;;;;;;;;;32.98;24.79;100889.81;1743453;81;20144;-68
2022/07/29 11:59:44;;;;;;;;;;;;;;;32.98;25.37;100887.05;1742870;82;20137;-68
2022/07/29 12:02:11;;;;;;;;;;;;;;;33.14;25.08;100892.11;1743282;81;20463;-67
2022/07/29 12:04:56;;;;;;;;;;;;;;;33.27;25.62;100882.16;1742964;81;21125;-67
2022/07/29 12:07:27;;;;;;;;;;;;;;;33.47;25.72;100882.42;1743396;82;20153;-67
2022/07/29 12:09:54;;;;;;;;;;;;;;;33.68;24.59;100880.11;1742829;81;20160;-68
2022/07/29 12:12:21;;;;;;;;;;;;;;;33.69;24.78;100885.05;1743104;81;20152;-68
2022/07/29 12:14:48;;;;;;;;;;;;;;;33.42;25.14;100883.44;1743098;82;20443;-68
2022/07/29 12:17:32;;;;;;;;;;;;;;;33.29;25.45;100875.59;1743282;81;21215;-68
2022/07/29 12:20:00;;;;;;;;;;;;;;;33.21;24.86;100876.06;1741823;81;20236;-68
2022/07/29 12:22:33;;;;;;;;;;;;;;;32.90;25.58;100878.55;1742842;81;20136;-68
2022/07/29 12:25:02;;;;;;;;;;;;;;;32.78;25.45;100874.27;1741521;81;20172;-67
2022/07/29 12:27:29;;;;;;;;;;;;;;;32.68;25.58;100876.48;1739425;81;20188;-67
2022/07/29 12:29:59;;;;;;;;;;;;;;;32.59;26.02;100879.66;1742532;81;21146;-67
2022/07/29 12:32:40;;;;;;;;;;;;;;;32.61;25.78;100878.67;1743254;81;20148;-67
2022/07/29 12:35:11;;;;;;;;;;;;;;;32.70;25.88;100874.08;1740556;81;20220;-67
2022/07/29 12:37:39;;;;;;;;;;;;;;;32.74;25.40;100874.06;1743211;81;20675;-67
2022/07/29 12:40:08;;;;;;;;;;;;;;;32.79;25.24;100879.20;1742402;81;20164;-67
2022/07/29 12:42:37;;;;;;;;;;;;;;;32.87;25.31;100877.96;1739345;81;20965;-67
2022/07/29 12:45:16;;;;;;;;;;;;;;;32.99;25.17;100872.02;1810257;78;20188;-67
2022/07/29 12:47:52;;;;;;;;;;;;;;;33.01;24.96;100873.01;1790948;79;20091;-69
2022/07/29 12:50:20;;;;;;;;;;;;;;;32.99;25.43;100868.46;1791213;80;21223;-67
2022/07/29 12:52:47;;;;;;;;;;;;;;;32.98;25.65;100866.30;1753629;81;20119;-68