Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:45;;;;;;;9.07;5.00;;;22.10;78.90;;;;;;5043742;28;20060;-65
2022/06/30 00:04:14;;;;;;;10.13;4.85;;;22.10;78.90;;;;;;5051157;28;20160;-67
2022/06/30 00:06:41;;;;;;;9.10;5.40;;;22.20;78.90;;;;;;5045266;28;20422;-66
2022/06/30 00:09:08;;;;;;;9.52;4.85;;;22.20;78.60;;;;;;5049693;28;20056;-65
2022/06/30 00:11:35;;;;;;;9.30;5.32;;;22.10;78.90;;;;;;5054842;28;20512;-64
2022/06/30 00:14:02;;;;;;;8.18;4.80;;;22.20;78.40;;;;;;5049730;28;20047;-65
2022/06/30 00:16:29;;;;;;;9.63;5.55;;;22.20;78.30;;;;;;5044836;28;20053;-65
2022/06/30 00:18:56;;;;;;;9.88;4.70;;;22.20;78.10;;;;;;5047925;28;20048;-67
2022/06/30 00:21:25;;;;;;;10.55;5.47;;;22.20;78.30;;;;;;5043333;28;20049;-64
2022/06/30 00:23:52;;;;;;;8.80;5.18;;;22.30;78.30;;;;;;5043431;28;20049;-64
2022/06/30 00:26:19;;;;;;;7.50;4.90;;;22.20;78.10;;;;;;5055285;28;20128;-66
2022/06/30 00:28:46;;;;;;;10.88;5.50;;;22.20;78.20;;;;;;5058123;28;20059;-67
2022/06/30 00:31:14;;;;;;;9.70;5.30;;;22.20;78.20;;;;;;5051558;28;20111;-66
2022/06/30 00:33:41;;;;;;;10.73;5.30;;;22.20;78.30;;;;;;5054920;28;20045;-66
2022/06/30 00:36:08;;;;;;;7.68;5.65;;;22.20;78.50;;;;;;5057700;28;20062;-64
2022/06/30 00:38:38;;;;;;;9.20;5.00;;;22.10;78.60;;;;;;5057610;28;20044;-66
2022/06/30 00:41:05;;;;;;;;;;;22.10;78.40;;;;;;5054212;28;20049;-67
2022/06/30 00:43:32;;;;;;;7.80;4.85;;;22.10;78.60;;;;;;5058455;28;20019;-66
2022/06/30 00:45:59;;;;;;;8.93;5.35;;;22.10;79.00;;;;;;5055086;28;20047;-66
2022/06/30 00:48:26;;;;;;;8.02;4.85;;;22.00;79.40;;;;;;5054410;28;20041;-66
2022/06/30 00:50:52;;;;;;;9.38;5.00;;;21.90;79.70;;;;;;5058347;28;20063;-66
2022/06/30 00:53:21;;;;;;;8.32;5.63;;;21.80;79.70;;;;;;5055235;28;20051;-66
2022/06/30 00:55:51;;;;;;;8.43;5.70;;;21.70;80.10;;;;;;5056734;28;20053;-64
2022/06/30 00:58:20;;;;;;;8.98;5.30;;;21.70;80.20;;;;;;5058182;28;20052;-65
2022/06/30 01:00:49;;;;;;;8.03;5.20;;;21.70;80.20;;;;;;5057920;28;20123;-65
2022/06/30 01:03:17;;;;;;;9.82;5.47;;;21.60;80.30;;;;;;5062194;28;20605;-67
2022/06/30 01:05:46;;;;;;;8.00;4.80;;;21.70;80.10;;;;;;5054763;28;20054;-69
2022/06/30 01:08:15;;;;;;;8.17;5.13;;;21.70;80.10;;;;;;5057683;28;20596;-67
2022/06/30 01:13:28;;;;;;;8.00;5.07;;;21.70;80.00;;;;;;5060401;28;20041;-66
2022/06/30 01:15:55;;;;;;;7.97;5.00;;;21.60;80.10;;;;;;5058610;28;20481;-67
2022/06/30 01:18:22;;;;;;;8.57;5.57;;;21.60;80.20;;;;;;5059567;28;20053;-66
2022/06/30 01:20:49;;;;;;;9.73;5.70;;;21.60;80.30;;;;;;5055619;28;20047;-65
2022/06/30 01:23:17;;;;;;;9.23;5.65;;;21.60;80.40;;;;;;5057771;28;20052;-67
2022/06/30 01:25:46;;;;;;;8.95;5.70;;;21.60;80.30;;;;;;5056105;28;20049;-65
2022/06/30 01:28:13;;;;;;;7.90;5.20;;;21.50;80.40;;;;;;5058880;28;20047;-68
2022/06/30 01:30:41;;;;;;;8.25;5.43;;;21.50;80.50;;;;;;5058582;28;20059;-66
2022/06/30 01:33:08;;;;;;;8.07;5.30;;;21.50;80.50;;;;;;5055994;28;20056;-67
2022/06/30 01:35:35;;;;;;;8.38;5.40;;;21.50;80.60;;;;;;5054428;28;20059;-67
2022/06/30 01:38:03;;;;;;;9.98;5.22;;;21.40;80.60;;;;;;5048731;28;20044;-68
2022/06/30 01:40:35;;;;;;;9.18;5.28;;;21.40;80.60;;;;;;5046969;28;20048;-68
2022/06/30 01:43:03;;;;;;;8.88;5.72;;;21.40;80.60;;;;;;5049273;28;20141;-67
2022/06/30 01:45:30;;;;;;;7.80;5.10;;;21.50;80.60;;;;;;5047912;28;20085;-67
2022/06/30 01:47:57;;;;;;;10.70;5.82;;;21.40;80.60;;;;;;5047030;28;20525;-69
2022/06/30 01:50:26;;;;;;;8.65;5.05;;;21.30;80.80;;;;;;5044001;28;20132;-67
2022/06/30 01:52:54;;;;;;;;;;;21.30;80.70;;;;;;5052369;28;20045;-69
2022/06/30 01:55:21;;;;;;;11.48;4.80;;;21.30;80.80;;;;;;5053040;28;19921;-67
2022/06/30 01:57:50;;;;;;;10.85;5.15;;;21.20;80.70;;;;;;5043286;28;20051;-68
2022/06/30 02:00:19;;;;;;;;;;;21.20;80.80;;;;;;5046809;28;20044;-68
2022/06/30 02:02:48;;;;;;;7.93;5.23;;;21.20;80.80;;;;;;5052796;28;19931;-68
2022/06/30 02:05:15;;;;;;;7.30;4.88;;;21.20;80.90;;;;;;5051837;28;20467;-67
2022/06/30 02:07:43;;;;;;;7.68;5.32;;;21.20;80.90;;;;;;5050341;28;20061;-67
2022/06/30 02:10:15;;;;;;;7.35;4.90;;;21.10;81.00;;;;;;5043276;28;20049;-67
2022/06/30 02:12:48;;;;;;;8.50;5.28;;;21.10;81.00;;;;;;5046456;28;20045;-69
2022/06/30 02:15:19;;;;;;;10.20;5.78;;;21.10;81.10;;;;;;5047612;28;20056;-66
2022/06/30 02:17:48;;;;;;;9.60;5.03;;;21.10;81.10;;;;;;5048731;28;20508;-67
2022/06/30 02:20:20;;;;;;;8.75;5.10;;;21.10;81.10;;;;;;5049562;28;20057;-67
2022/06/30 02:22:48;;;;;;;8.40;5.55;;;21.10;81.00;;;;;;5052171;28;20045;-67
2022/06/30 02:25:15;;;;;;;8.65;5.72;;;21.00;81.10;;;;;;5052252;28;20099;-67
2022/06/30 02:27:42;;;;;;;9.93;5.80;;;21.00;81.30;;;;;;5051813;28;20056;-67
2022/06/30 02:30:10;;;;;;;7.40;5.22;;;21.00;81.20;;;;;;5049511;28;20055;-68
2022/06/30 02:32:39;;;;;;;12.68;6.25;;;21.00;81.20;;;;;;5045923;28;20052;-67
2022/06/30 02:35:07;;;;;;;9.15;6.00;;;21.10;80.80;;;;;;5045380;28;20087;-67
2022/06/30 02:37:35;;;;;;;9.85;5.57;;;21.10;80.90;;;;;;5048137;28;20129;-68
2022/06/30 02:40:01;;;;;;;10.13;6.38;;;21.10;80.80;;;;;;5049564;28;20048;-69
2022/06/30 02:42:28;;;;;;;8.65;6.55;;;21.10;80.60;;;;;;5049355;28;20394;-67
2022/06/30 02:44:55;;;;;;;11.05;7.03;;;21.10;80.70;;;;;;5055030;28;20064;-69
2022/06/30 02:47:29;;;;;;;10.93;6.05;;;21.10;80.40;;;;;;5052015;28;20041;-68
2022/06/30 02:49:57;;;;;;;9.60;6.53;;;21.10;80.40;;;;;;5053701;28;20418;-68
2022/06/30 02:52:24;;;;;;;11.40;6.70;;;21.10;80.30;;;;;;5056191;28;20049;-68
2022/06/30 02:54:51;;;;;;;11.30;6.97;;;21.10;80.40;;;;;;5067519;28;20040;-67
2022/06/30 02:57:18;;;;;;;14.20;7.05;;;21.10;80.60;;;;;;5057899;28;20052;-68
2022/06/30 02:59:44;;;;;;;9.55;6.43;;;21.10;80.30;;;;;;5053436;28;20672;-67
2022/06/30 03:02:11;;;;;;;12.80;6.55;;;21.10;80.30;;;;;;5055338;28;20250;-68
2022/06/30 03:04:38;;;;;;;11.02;6.47;;;21.10;80.60;;;;;;5049013;28;20046;-68
2022/06/30 03:07:07;;;;;;;13.05;7.25;;;20.90;81.10;;;;;;5046539;28;20080;-68
2022/06/30 03:09:34;;;;;;;11.88;6.93;;;20.90;81.30;;;;;;5046916;28;20045;-70
2022/06/30 03:12:01;;;;;;;12.00;6.72;;;20.90;81.20;;;;;;5048741;28;20422;-69
2022/06/30 03:14:28;;;;;;;9.00;6.35;;;20.90;81.20;;;;;;5045028;28;20044;-69
2022/06/30 03:16:55;;;;;;;11.70;6.80;;;20.90;80.90;;;;;;5048831;28;20053;-69
2022/06/30 03:19:22;;;;;;;10.07;6.80;;;21.00;80.90;;;;;;5052077;28;20464;-69
2022/06/30 03:21:49;;;;;;;10.45;6.85;;;21.00;80.80;;;;;;5052746;28;20374;-68
2022/06/30 03:24:17;;;;;;;14.05;7.97;;;21.00;80.80;;;;;;5054918;28;20061;-68
2022/06/30 03:26:44;;;;;;;10.38;6.32;;;20.90;81.00;;;;;;5052235;28;20049;-69
2022/06/30 03:29:11;;;;;;;9.20;6.32;;;21.00;80.70;;;;;;5049023;28;20131;-69
2022/06/30 03:31:38;;;;;;;10.57;6.35;;;20.90;81.00;;;;;;5042852;28;20049;-68
2022/06/30 03:34:05;;;;;;;10.68;7.20;;;20.90;80.90;;;;;;5045458;28;20470;-69
2022/06/30 03:36:33;;;;;;;12.20;6.88;;;20.90;80.90;;;;;;5046879;28;20072;-70
2022/06/30 03:39:00;;;;;;;11.50;6.32;;;20.80;81.10;;;;;;5045516;28;20052;-67
2022/06/30 03:41:28;;;;;;;9.35;6.13;;;20.80;81.20;;;;;;5044663;28;20050;-69
2022/06/30 03:43:55;;;;;;;12.82;7.18;;;20.70;81.30;;;;;;5047233;28;20049;-69
2022/06/30 03:46:22;;;;;;;12.60;6.78;;;20.70;81.40;;;;;;5048793;28;20045;-68
2022/06/30 03:48:49;;;;;;;11.10;6.93;;;20.70;81.60;;;;;;5050520;28;20043;-67
2022/06/30 03:51:16;;;;;;;11.10;6.82;;;20.70;81.60;;;;;;5058217;28;20067;-67
2022/06/30 03:53:43;;;;;;;12.50;6.95;;;20.60;81.80;;;;;;5056620;28;20045;-68
2022/06/30 03:56:10;;;;;;;11.70;7.40;;;20.50;82.10;;;;;;5056678;28;20056;-69
2022/06/30 03:58:38;;;;;;;11.85;6.88;;;20.50;82.20;;;;;;5052460;28;20047;-67
2022/06/30 04:01:05;;;;;;;13.38;7.55;;;20.50;82.20;;;;;;5042402;28;20058;-68
2022/06/30 04:03:32;;;;;;;11.48;7.60;;;20.60;82.20;;;;;;5048375;28;20051;-70
2022/06/30 04:05:59;;;;;;;10.55;6.10;;;20.50;82.20;;;;;;5045703;28;20053;-67
2022/06/30 04:08:26;;;;;;;10.20;6.47;;;20.50;82.30;;;;;;5049419;28;20072;-67
2022/06/30 04:10:54;;;;;;;13.82;6.78;;;20.50;82.20;;;;;;5045525;28;20111;-67
2022/06/30 04:13:21;;;;;;;11.25;6.95;;;20.50;82.20;;;;;;5045745;28;20045;-68
2022/06/30 04:15:49;;;;;;;10.57;6.63;;;20.50;82.20;;;;;;5047877;28;20040;-69
2022/06/30 04:18:16;;;;;;;9.13;6.53;;;20.60;82.00;;;;;;5059002;28;20064;-67
2022/06/30 04:20:43;;;;;;;13.82;7.43;;;20.60;82.00;;;;;;5055995;28;20421;-67
2022/06/30 04:23:10;;;;;;;10.65;6.68;;;20.60;81.70;;;;;;5040120;28;20409;-68
2022/06/30 04:25:38;;;;;;;12.93;7.10;;;20.60;81.90;;;;;;5052608;28;20111;-68
2022/06/30 04:28:06;;;;;;;11.05;7.20;;;20.60;81.90;;;;;;5053264;28;20045;-69
2022/06/30 04:33:18;;;;;;;11.65;7.07;;;20.60;82.00;;;;;;5056414;28;20123;-68
2022/06/30 04:35:45;;;;;;;12.55;7.18;;;20.70;81.60;;;;;;5056668;28;20528;-66
2022/06/30 04:38:12;;;;;;;11.80;7.15;;;20.70;81.40;;;;;;5049985;28;20067;-69
2022/06/30 04:43:24;;;;;;;11.70;7.20;;;20.70;81.50;;;;;;5045747;28;20048;-69
2022/06/30 04:45:50;;;;;;;14.65;7.70;;;20.70;81.40;;;;;;5044979;28;20084;-69
2022/06/30 04:48:19;;;;;;;13.15;7.55;;;20.70;81.60;;;;;;5042158;28;21176;-68
2022/06/30 04:50:46;;;;;;;11.02;7.03;;;20.70;81.70;;;;;;5048375;28;20091;-67
2022/06/30 04:53:13;;;;;;;10.77;7.38;;;20.70;81.70;;;;;;5052263;28;20049;-69
2022/06/30 04:55:40;;;;;;;13.93;7.85;;;20.70;81.80;;;;;;5050860;28;20045;-69
2022/06/30 04:58:07;;;;;;;14.68;7.50;;;20.80;81.40;;;;;;5052109;28;20052;-69
2022/06/30 05:00:34;;;;;;;13.38;7.50;;;20.80;81.20;;;;;;5050618;28;20045;-68
2022/06/30 05:03:01;;;;;;;11.95;7.55;;;20.90;81.20;;;;;;5052970;28;20048;-69
2022/06/30 05:05:30;;;;;;;12.32;7.78;;;20.90;81.20;;;;;;5052484;28;20520;-69
2022/06/30 05:07:57;;;;;;;14.23;8.25;;;20.90;81.30;;;;;;5050083;28;20045;-69
2022/06/30 05:10:24;;;;;;;14.55;7.55;;;20.80;81.50;;;;;;5045160;28;20045;-68
2022/06/30 05:12:51;;;;;;;13.00;8.40;;;20.80;81.40;;;;;;5048533;28;20047;-69
2022/06/30 05:15:18;;;;;;;11.70;7.93;;;20.90;81.30;;;;;;5045186;28;20041;-69
2022/06/30 05:17:45;;;;;;;9.80;7.38;;;21.00;81.30;;;;;;5047359;28;20041;-68
2022/06/30 05:20:12;;;;;;;10.90;8.18;;;21.00;81.30;;;;;;5045480;28;20077;-68
2022/06/30 05:22:40;;;;;;;12.27;8.48;;;21.00;81.30;;;;;;5040607;28;20053;-69
2022/06/30 05:27:53;;;;;;;12.60;7.40;;;21.10;81.50;;;;;;5050557;28;20144;-68
2022/06/30 05:30:20;;;;;;;16.10;8.45;;;21.10;81.40;;;;;;5050308;28;20049;-68
2022/06/30 05:32:46;;;;;;;12.50;8.60;;;21.20;81.10;;;;;;5054576;28;20045;-69
2022/06/30 05:35:14;;;;;;;10.80;7.65;;;21.30;80.90;;;;;;5052258;28;20487;-68
2022/06/30 05:37:42;;;;;;;13.95;7.90;;;21.30;80.80;;;;;;5051100;28;20127;-68
2022/06/30 05:40:10;;;;;;;12.50;8.32;;;21.30;80.90;;;;;;5057116;28;20124;-69
2022/06/30 05:42:37;;;;;;;11.80;8.15;;;21.40;80.80;;;;;;5047312;28;20466;-68
2022/06/30 05:45:05;;;;;;;13.05;7.80;;;21.50;80.90;;;;;;5048160;28;20060;-68
2022/06/30 05:47:32;;;;;;;10.73;7.82;;;21.50;80.60;;;;;;5048917;28;20045;-69
2022/06/30 05:49:59;;;;;;;13.00;8.40;;;21.50;80.70;;;;;;5049547;28;20052;-68
2022/06/30 05:52:26;;;;;;;12.32;8.30;;;21.60;80.70;;;;;;5051706;28;20040;-69
2022/06/30 05:54:56;;;;;;;13.45;8.48;;;21.60;80.60;;;;;;5045793;28;20127;-68
2022/06/30 05:57:23;;;;;;;;;;;21.60;80.40;;;;;;5047126;28;20067;-69
2022/06/30 05:59:49;;;;;;;11.82;7.90;;;21.60;80.40;;;;;;5054088;28;19924;-69
2022/06/30 06:02:16;;;;;;;15.27;8.68;;;21.60;80.60;;;;;;5053796;28;20087;-70
2022/06/30 06:04:43;;;;;;;13.15;8.35;;;21.70;80.80;;;;;;5054246;28;20053;-67
2022/06/30 06:07:10;;;;;;;13.38;7.80;;;21.70;80.80;;;;;;5055855;28;20074;-68
2022/06/30 06:09:37;;;;;;;11.90;7.70;;;21.70;81.00;;;;;;5052360;28;20059;-70
2022/06/30 06:12:06;;;;;;;13.23;8.48;;;21.70;81.00;;;;;;5050235;28;20057;-69
2022/06/30 06:14:33;;;;;;;12.20;7.88;;;21.70;80.90;;;;;;5040820;28;20131;-69
2022/06/30 06:17:00;;;;;;;14.10;8.32;;;21.90;80.60;;;;;;5051037;28;20505;-68
2022/06/30 06:19:28;;;;;;;12.93;8.02;;;21.80;80.70;;;;;;5043377;28;20073;-68
2022/06/30 06:21:55;;;;;;;13.05;8.02;;;21.90;80.60;;;;;;5047487;28;20041;-68
2022/06/30 06:24:22;;;;;;;10.40;7.43;;;22.10;80.70;;;;;;5049073;28;20048;-69
2022/06/30 06:26:49;;;;;;;14.05;8.02;;;22.10;80.60;;;;;;5057171;28;20060;-69
2022/06/30 06:29:17;;;;;;;12.60;7.35;;;22.20;80.20;;;;;;5057552;28;20057;-67
2022/06/30 06:31:44;;;;;;;13.20;7.80;;;22.30;80.10;;;;;;5056274;28;20115;-68
2022/06/30 06:34:11;;;;;;;12.30;8.40;;;22.50;80.10;;;;;;5059339;28;20126;-69
2022/06/30 06:36:38;;;;;;;9.68;7.00;;;22.60;79.70;;;;;;5055706;28;20060;-68
2022/06/30 06:39:06;;;;;;;11.45;8.20;;;22.60;79.80;;;;;;5059745;28;20729;-69
2022/06/30 06:41:33;;;;;;;12.13;8.15;;;22.80;79.50;;;;;;5053620;28;20055;-69
2022/06/30 06:44:00;;;;;;;12.55;7.75;;;22.90;79.50;;;;;;5047689;28;20052;-69
2022/06/30 06:46:32;;;;;;;10.10;6.78;;;23.00;79.30;;;;;;5051699;28;20052;-68
2022/06/30 06:49:00;;;;;;;11.27;6.87;;;23.10;79.10;;;;;;5041182;28;20063;-68
2022/06/30 06:51:29;;;;;;;10.95;7.30;;;23.20;78.80;;;;;;5047279;28;20056;-69
2022/06/30 06:53:56;;;;;;;13.88;7.90;;;23.30;78.80;;;;;;5046485;28;20059;-69
2022/06/30 06:56:23;;;;;;;11.18;7.03;;;23.40;78.70;;;;;;5047547;28;20628;-68
2022/06/30 06:58:50;;;;;;;11.02;7.45;;;23.40;78.70;;;;;;5044749;28;20055;-68
2022/06/30 07:01:17;;;;;;;13.23;7.15;;;23.60;78.50;;;;;;5049648;28;20041;-67
2022/06/30 07:03:45;;;;;;;12.75;7.05;;;23.60;78.30;;;;;;5052607;28;20047;-68
2022/06/30 07:06:13;;;;;;;11.98;7.13;;;23.70;78.00;;;;;;5059701;28;20053;-68
2022/06/30 07:08:40;;;;;;;11.82;6.95;;;23.90;77.80;;;;;;5053731;28;20048;-68
2022/06/30 07:11:07;;;;;;;10.60;7.03;;;24.00;77.60;;;;;;5054695;28;20049;-69
2022/06/30 07:13:35;;;;;;;9.77;7.18;;;24.00;77.60;;;;;;5048559;28;20056;-70
2022/06/30 07:16:02;;;;;;;10.82;6.15;;;24.10;77.50;;;;;;5052762;28;20176;-68
2022/06/30 07:18:29;;;;;;;10.23;6.97;;;24.20;77.20;;;;;;5050839;28;20048;-68
2022/06/30 07:20:58;;;;;;;10.30;6.78;;;24.40;77.00;;;;;;5047258;28;21043;-68
2022/06/30 07:23:25;;;;;;;11.38;6.95;;;24.50;76.70;;;;;;5047691;28;20055;-68
2022/06/30 07:25:52;;;;;;;9.32;6.32;;;24.60;76.50;;;;;;5049856;28;20254;-67
2022/06/30 07:28:19;;;;;;;11.60;6.47;;;24.70;76.20;;;;;;5048572;28;20052;-68
2022/06/30 07:30:46;;;;;;;11.23;7.10;;;24.90;75.70;;;;;;5049159;28;20789;-68
2022/06/30 07:33:13;;;;;;;10.18;6.20;;;25.00;75.20;;;;;;5048321;28;20056;-67
2022/06/30 07:35:40;;;;;;;11.23;6.47;;;25.10;74.90;;;;;;5059363;28;20131;-68
2022/06/30 07:38:08;;;;;;;12.38;6.60;;;25.20;74.40;;;;;;5052273;28;20055;-67
2022/06/30 07:40:35;;;;;;;12.60;5.90;;;25.30;74.40;;;;;;5055452;28;20058;-68
2022/06/30 07:43:02;;;;;;;9.55;5.75;;;25.40;74.00;;;;;;5052798;28;20045;-67
2022/06/30 07:45:29;;;;;;;8.52;6.15;;;25.50;74.10;;;;;;5054797;28;20045;-68
2022/06/30 07:47:56;;;;;;;8.38;5.68;;;25.70;73.70;;;;;;5049112;28;20561;-68
2022/06/30 07:50:23;;;;;;;9.25;6.07;;;25.80;72.70;;;;;;5058665;28;20048;-67
2022/06/30 07:52:51;;;;;;;9.38;5.97;;;26.00;72.10;;;;;;5057624;28;20397;-69
2022/06/30 07:55:19;;;;;;;7.95;5.88;;;26.10;71.90;;;;;;5053039;28;20711;-69
2022/06/30 07:57:48;;;;;;;7.28;5.57;;;26.10;71.20;;;;;;5049149;28;20057;-67
2022/06/30 08:00:16;;;;;;;8.10;5.70;;;26.20;69.80;;;;;;5044029;28;20138;-66
2022/06/30 08:02:44;;;;;;;;;;;26.40;70.30;;;;;;5046367;28;20339;-65
2022/06/30 08:05:11;;;;;;;9.30;5.45;;;26.50;70.10;;;;;;5047138;28;20473;-64
2022/06/30 08:07:38;;;;;;;8.77;5.35;;;26.60;70.00;;;;;;5044227;28;20072;-62
2022/06/30 08:10:06;;;;;;;8.93;5.30;;;26.70;69.30;;;;;;5046931;28;20056;-63
2022/06/30 08:12:35;;;;;;;7.87;5.07;;;26.80;68.90;;;;;;5052401;28;20045;-64
2022/06/30 08:15:02;;;;;;;6.78;5.03;;;26.90;68.00;;;;;;5050824;28;20040;-64
2022/06/30 08:17:31;;;;;;;9.70;5.30;;;27.10;67.20;;;;;;5051759;28;20140;-65
2022/06/30 08:19:59;;;;;;;9.30;5.40;;;27.30;67.30;;;;;;5056281;28;20048;-65
2022/06/30 08:22:26;;;;;;;7.35;5.10;;;27.30;67.90;;;;;;5052123;28;20050;-64
2022/06/30 08:24:53;;;;;;;9.35;5.18;;;27.50;67.50;;;;;;5050196;28;20059;-66
2022/06/30 08:27:20;;;;;;;6.13;4.32;;;27.60;67.30;;;;;;5045585;28;20045;-66
2022/06/30 08:29:48;;;;;;;9.93;4.88;;;27.60;66.10;;;;;;5043648;28;20653;-64
2022/06/30 08:32:15;;;;;;;9.38;4.57;;;27.70;65.70;;;;;;5046777;28;20075;-65
2022/06/30 08:34:42;;;;;;;8.63;4.38;;;27.80;64.60;;;;;;5045893;28;20051;-63
2022/06/30 08:37:09;;;;;;;7.07;4.35;;;27.90;64.20;;;;;;5046332;28;20082;-64
2022/06/30 08:42:22;;;;;;;7.35;4.80;;;28.10;63.60;;;;;;5045979;28;20078;-64
2022/06/30 08:47:31;;;;;;;8.48;5.05;;;28.30;63.10;;;;;;5051436;28;20537;-64
2022/06/30 08:49:58;;;;;;;6.63;4.47;;;28.30;63.30;;;;;;5043943;28;20052;-64
2022/06/30 08:52:27;;;;;;;6.07;4.57;;;28.40;63.00;;;;;;5045881;28;20053;-64
2022/06/30 08:54:55;;;;;;;10.18;4.80;;;28.50;62.50;;;;;;5043644;28;20049;-65
2022/06/30 08:57:23;;;;;;;6.97;5.03;;;28.70;62.40;;;;;;5049071;28;20048;-65
2022/06/30 08:59:52;;;;;;;8.55;4.53;;;28.70;62.50;;;;;;5054541;28;20055;-64
2022/06/30 09:02:19;;;;;;;8.32;4.63;;;28.60;62.50;;;;;;5052723;28;20053;-65
2022/06/30 09:04:46;;;;;;;6.25;4.35;;;28.60;61.40;;;;;;5051884;28;20045;-64
2022/06/30 09:07:13;;;;;;;6.15;4.65;;;28.60;61.90;;;;;;5051235;28;20591;-64
2022/06/30 09:09:40;;;;;;;6.22;4.15;;;28.60;61.10;;;;;;5051643;28;20051;-65
2022/06/30 09:12:15;;;;;;;8.60;4.63;;;28.60;60.60;;;;;;5055914;28;20131;-65
2022/06/30 09:14:43;;;;;;;6.85;4.68;;;28.60;60.60;;;;;;5056854;28;20064;-66
2022/06/30 09:17:14;;;;;;;6.45;4.47;;;28.50;60.80;;;;;;5044817;28;20048;-64
2022/06/30 09:19:57;;;;;;;7.38;4.32;;;28.60;60.30;;;;;;5047272;28;20048;-64
2022/06/30 09:22:26;;;;;;;6.00;4.53;;;28.50;60.10;;;;;;5049906;28;20057;-64
2022/06/30 09:24:56;;;;;;;7.35;4.45;;;28.50;60.40;;;;;;5053993;28;20053;-63
2022/06/30 09:27:24;;;;;;;5.75;4.25;;;28.30;59.90;;;;;;5054959;28;20049;-67
2022/06/30 09:29:56;;;;;;;5.97;3.80;;;28.30;59.50;;;;;;5053941;28;20430;-66
2022/06/30 09:32:24;;;;;;;6.63;4.18;;;28.50;58.90;;;;;;5056222;28;20065;-64
2022/06/30 09:34:52;;;;;;;5.32;3.95;;;28.70;58.20;;;;;;5056928;28;20439;-64
2022/06/30 09:37:21;;;;;;;5.85;4.00;;;28.90;57.30;;;;;;5054914;28;20049;-64
2022/06/30 09:39:49;;;;;;;5.95;3.88;;;29.00;57.30;;;;;;5051865;28;20056;-64
2022/06/30 09:42:37;;;;;;;6.47;4.57;;;29.00;57.80;;;;;;5049011;28;20060;-66
2022/06/30 09:45:06;;;;;;;6.05;4.10;;;29.20;57.60;;;;;;5047549;28;20135;-64
2022/06/30 09:47:34;;;;;;;9.05;4.28;;;29.30;57.60;;;;;;5049074;28;20462;-66
2022/06/30 09:50:03;;;;;;;;;;;29.50;57.40;;;;;;5048518;28;20053;-64
2022/06/30 09:52:30;;;;;;;7.37;3.93;;;29.70;57.20;;;;;;5048952;28;19924;-64
2022/06/30 09:54:59;;;;;;;6.68;4.05;;;29.60;56.50;;;;;;5049605;28;20451;-65
2022/06/30 09:57:30;;;;;;;5.88;3.85;;;29.80;56.10;;;;;;5058084;28;20052;-64
2022/06/30 10:00:02;;;;;;;9.35;4.45;;;29.90;55.70;;;;;;5053070;28;20045;-66
2022/06/30 10:02:39;;;;;;;6.57;3.65;;;30.00;55.10;;;;;;5055687;28;20067;-65
2022/06/30 10:05:07;;;;;;;5.32;3.80;;;30.20;54.60;;;;;;5053299;28;20049;-64
2022/06/30 10:07:35;;;;;;;6.05;3.60;;;30.30;53.50;;;;;;5047457;28;20051;-64
2022/06/30 10:10:04;;;;;;;6.65;3.13;;;30.40;52.60;;;;;;5055850;28;20049;-64
2022/06/30 10:12:32;;;;;;;4.43;3.13;;;30.50;52.00;;;;;;5049406;28;20045;-64
2022/06/30 10:15:00;;;;;;;4.60;3.35;;;30.50;51.70;;;;;;5050675;28;20064;-64
2022/06/30 10:17:29;;;;;;;7.90;3.43;;;30.60;51.70;;;;;;5050271;28;20655;-65
2022/06/30 10:19:58;;;;;;;8.23;3.47;;;30.80;51.00;;;;;;5046770;28;20474;-65
2022/06/30 10:22:27;;;;;;;5.55;3.53;;;30.80;50.70;;;;;;5051382;28;20401;-63
2022/06/30 10:24:56;;;;;;;5.88;3.15;;;30.70;50.70;;;;;;5045717;28;20040;-65
2022/06/30 10:27:27;;;;;;;5.90;3.63;;;30.80;50.70;;;;;;5047869;28;20060;-63
2022/06/30 10:29:57;;;;;;;6.93;3.90;;;30.70;50.60;;;;;;5056783;28;20056;-64
2022/06/30 10:32:42;;;;;;;6.53;4.10;;;30.60;50.40;;;;;;5055916;28;20050;-66
2022/06/30 10:35:19;;;;;;;5.97;3.78;;;30.50;50.50;;;;;;5055133;28;20056;-64
2022/06/30 10:37:52;;;;;;;5.68;3.70;;;30.20;50.50;;;;;;5051322;28;20045;-64
2022/06/30 10:40:36;;;;;;;6.43;3.80;;;30.10;50.10;;;;;;5053556;28;20047;-64
2022/06/30 10:43:03;;;;;;;6.18;3.35;;;30.00;50.40;;;;;;5049155;28;20139;-65
2022/06/30 10:45:53;;;;;;;6.53;4.45;;;30.00;50.70;;;;;;5048393;28;20486;-64
2022/06/30 10:48:21;;;;;;;5.35;3.58;;;30.00;50.80;;;;;;5046768;28;20040;-65
2022/06/30 10:50:52;;;;;;;5.30;3.42;;;29.90;51.30;;;;;;5047230;28;20493;-63
2022/06/30 10:53:38;;;;;;;5.55;3.45;;;29.80;51.40;;;;;;5047771;28;20442;-65
2022/06/30 10:56:05;;;;;;;5.32;3.42;;;29.70;51.30;;;;;;5036649;28;20150;-64
2022/06/30 10:58:32;;;;;;;8.15;4.10;;;29.60;51.10;;;;;;5050857;28;20045;-64
2022/06/30 11:01:01;;;;;;;5.10;3.22;;;29.60;51.10;;;;;;5048684;28;20049;-64
2022/06/30 11:04:01;;;;;;;9.35;3.55;;;29.80;51.00;;;;;;5054831;28;20475;-64
2022/06/30 11:06:58;;;;;;;5.55;3.65;;;30.10;50.90;;;;;;5052708;28;20467;-64
2022/06/30 11:10:04;;;;;;;8.30;4.13;;;30.30;50.90;;;;;;5057507;28;20072;-65
2022/06/30 11:12:59;;;;;;;7.30;4.28;;;30.50;50.90;;;;;;5052211;28;20398;-64
2022/06/30 11:15:58;;;;;;;6.35;3.58;;;30.70;50.80;;;;;;5039385;28;20394;-64
2022/06/30 11:18:26;;;;;;;6.03;3.50;;;30.90;50.40;;;;;;5045819;28;20478;-63
2022/06/30 11:20:55;;;;;;;6.80;4.00;;;31.00;49.60;;;;;;5046469;28;20095;-64
2022/06/30 11:23:24;;;;;;;5.97;3.42;;;31.10;49.40;;;;;;5046570;28;20041;-64
2022/06/30 11:28:38;;;;;;;6.55;3.63;;;31.00;49.30;;;;;;5046520;28;19921;-65
2022/06/30 11:31:05;;;;;;;5.15;3.67;;;30.80;48.70;;;;;;5047844;28;20060;-64
2022/06/30 11:33:32;;;;;;;5.90;3.35;;;30.80;48.70;;;;;;5045589;28;20044;-65
2022/06/30 11:36:05;;;;;;;6.35;3.67;;;31.00;48.70;;;;;;5047465;28;20044;-65
2022/06/30 11:38:34;;;;;;;6.05;3.50;;;31.10;48.80;;;;;;5056346;28;20125;-63
2022/06/30 11:43:51;;;;;;;5.88;3.45;;;31.30;48.40;;;;;;5022895;28;20054;-64
2022/06/30 11:46:19;;;;;;;4.97;3.28;;;31.40;47.90;;;;;;5052992;28;20495;-64
2022/06/30 11:48:47;;;;;;;5.07;3.40;;;31.50;47.20;;;;;;5043686;28;20164;-64
2022/06/30 11:51:14;;;;;;;4.93;3.20;;;31.60;47.00;;;;;;5054752;28;20767;-64
2022/06/30 11:53:43;;;;;;;5.03;3.58;;;31.60;47.30;;;;;;5051893;28;20045;-65
2022/06/30 11:56:11;;;;;;;6.45;3.58;;;31.60;47.20;;;;;;5055757;28;20569;-64
2022/06/30 11:58:38;;;;;;;6.30;3.40;;;31.50;47.10;;;;;;5055747;28;20141;-65
2022/06/30 12:01:23;;;;;;;5.93;3.80;;;31.50;46.80;;;;;;5047322;28;20464;-64
2022/06/30 12:03:50;;;;;;;7.00;4.13;;;31.60;46.90;;;;;;5054654;28;20047;-64
2022/06/30 12:06:17;;;;;;;8.40;4.40;;;31.60;46.90;;;;;;5056600;28;20068;-63
2022/06/30 12:08:51;;;;;;;8.10;4.75;;;31.60;47.20;;;;;;5056159;28;20481;-64
2022/06/30 12:11:18;;;;;;;8.77;5.00;;;31.70;46.80;;;;;;5055131;28;20053;-63
2022/06/30 12:13:45;;;;;;;11.18;5.05;;;31.60;46.90;;;;;;5055853;28;20508;-64
2022/06/30 12:16:12;;;;;;;7.03;4.30;;;31.70;46.50;;;;;;5056071;28;20056;-64
2022/06/30 12:18:41;;;;;;;7.32;4.07;;;31.80;46.40;;;;;;5058347;28;20072;-63
2022/06/30 12:21:09;;;;;;;6.05;4.15;;;31.80;46.50;;;;;;5056600;28;20045;-63
2022/06/30 12:23:37;;;;;;;8.70;4.60;;;31.70;46.10;;;;;;5057159;28;20049;-64
2022/06/30 12:26:07;;;;;;;6.50;4.38;;;31.70;45.80;;;;;;5057452;28;20383;-63
2022/06/30 12:28:45;;;;;;;7.05;3.95;;;31.70;45.40;;;;;;5054707;28;20125;-65
2022/06/30 12:31:21;;;;;;;7.90;4.23;;;31.70;45.70;;;;;;5052605;28;20514;-64
2022/06/30 12:33:48;;;;;;;6.05;3.38;;;31.70;45.30;;;;;;5054320;28;20051;-64
2022/06/30 12:36:16;;;;;;;6.50;4.18;;;31.80;45.20;;;;;;5057407;28;20048;-64
2022/06/30 12:38:42;;;;;;;7.78;4.35;;;31.90;45.40;;;;;;5055151;28;20048;-64
2022/06/30 12:41:12;;;;;;;7.95;3.95;;;32.00;45.60;;;;;;5052048;28;20053;-63
2022/06/30 12:43:44;;;;;;;6.13;3.78;;;32.00;45.60;;;;;;5055496;28;20047;-65
2022/06/30 12:46:11;;;;;;;6.00;3.70;;;32.00;45.40;;;;;;5059038;28;20056;-63
2022/06/30 12:48:44;;;;;;;7.13;4.20;;;32.00;45.30;;;;;;5056243;28;20052;-64
2022/06/30 12:51:14;;;;;;;5.50;3.30;;;32.00;45.30;;;;;;5056349;28;20057;-64
2022/06/30 12:53:42;;;;;;;6.18;3.65;;;32.00;45.60;;;;;;5056657;28;20132;-63
2022/06/30 12:56:17;;;;;;;6.10;3.50;;;31.90;45.10;;;;;;5055421;28;20140;-64
2022/06/30 12:58:50;;;;;;;5.20;3.55;;;31.80;45.10;;;;;;5055726;28;20532;-64
2022/06/30 13:01:19;;;;;;;4.57;3.00;;;31.80;44.80;;;;;;5052322;28;20067;-65
2022/06/30 13:03:49;;;;;;;5.22;3.28;;;31.60;45.00;;;;;;5055288;28;20047;-65
2022/06/30 13:06:16;;;;;;;7.25;3.40;;;31.50;45.30;;;;;;5056745;28;20156;-65
2022/06/30 13:08:46;;;;;;;5.75;3.30;;;31.30;45.70;;;;;;5052799;28;20045;-64
2022/06/30 13:11:16;;;;;;;6.80;3.55;;;31.30;45.60;;;;;;5057684;28;20056;-65
2022/06/30 13:13:45;;;;;;;4.50;3.13;;;31.40;45.60;;;;;;5057617;28;20072;-64
2022/06/30 13:16:13;;;;;;;7.63;3.33;;;31.50;45.80;;;;;;5057787;28;20123;-64