Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:47;;;;;;;;;;;17.10;77.20;;;;;;4971833;28;19997;-67
2021/07/30 00:04:13;;;;;;;;;;;17.00;99.90;;;;;;4972071;28;19911;-67
2021/07/30 00:06:38;;;;;;;;;;;17.00;1.00;;;;;;4972024;28;19964;-67
2021/07/30 00:09:04;;;;;;;;;;;17.10;1.00;;;;;;4967709;28;20347;-67
2021/07/30 00:11:29;;;;;;;;;;;17.00;1.00;;;;;;4963518;28;19914;-67
2021/07/30 00:13:54;;;;;;;;;;;17.00;12.20;;;;;;4972072;28;19921;-67
2021/07/30 00:16:20;;;;;;;;;;;17.00;5.60;;;;;;4972416;28;20278;-67
2021/07/30 00:18:45;;;;;;;;;;;16.90;21.50;;;;;;4971156;28;19972;-67
2021/07/30 00:21:11;;;;;;;;;;;17.00;31.40;;;;;;4972054;28;19977;-67
2021/07/30 00:23:36;;;;;;;;;;;16.90;1.00;;;;;;4972151;28;19942;-67
2021/07/30 00:26:02;;;;;;;;;;;16.90;28.90;;;;;;4971459;28;19910;-66
2021/07/30 00:28:28;;;;;;;;;;;16.90;78.70;;;;;;4971270;28;19910;-67
2021/07/30 00:30:53;;;;;;;;;;;16.80;99.90;;;;;;4971536;28;20347;-67
2021/07/30 00:33:19;;;;;;;;;;;16.80;99.90;;;;;;4972029;28;20331;-67
2021/07/30 00:35:44;;;;;;;;;;;16.80;99.90;;;;;;4971664;28;20024;-67
2021/07/30 00:38:10;;;;;;;;;;;16.80;99.90;;;;;;4971324;28;19914;-67
2021/07/30 00:40:35;;;;;;;;;;;16.80;99.90;;;;;;4971600;28;20038;-66
2021/07/30 00:43:01;;;;;;;;;;;16.80;99.90;;;;;;4971689;28;19910;-67
2021/07/30 00:45:27;;;;;;;;;;;16.80;99.90;;;;;;4971662;28;19911;-67
2021/07/30 00:47:52;;;;;;;;;;;16.90;99.90;;;;;;4954073;28;19933;-67
2021/07/30 00:50:18;;;;;;;;;;;17.00;74.50;;;;;;4971758;28;19910;-67
2021/07/30 00:52:44;;;;;;;;;;;17.10;1.00;;;;;;4972002;28;19914;-66
2021/07/30 00:55:10;;;;;;;;;;;17.20;1.00;;;;;;4971871;28;20009;-66
2021/07/30 00:57:36;;;;;;;;;;;17.30;1.00;;;;;;4970828;28;19922;-67
2021/07/30 01:00:02;;;;;;;;;;;17.40;1.00;;;;;;4971990;28;19917;-67
2021/07/30 01:02:28;;;;;;;;;;;17.50;99.90;;;;;;4971879;28;19910;-67
2021/07/30 01:04:53;;;;;;;;;;;17.60;1.00;;;;;;4971926;28;20370;-66
2021/07/30 01:07:19;;;;;;;;;;;17.60;1.00;;;;;;4953576;28;19941;-66
2021/07/30 01:09:45;;;;;;;;;;;17.70;99.90;;;;;;4971342;28;19914;-67
2021/07/30 01:12:11;;;;;;;;;;;17.80;1.00;;;;;;4971127;28;20362;-67
2021/07/30 01:14:36;;;;;;;;;;;17.80;1.00;;;;;;4971642;28;19926;-66
2021/07/30 01:17:02;;;;;;;;;;;17.80;1.00;;;;;;4972005;28;19915;-66
2021/07/30 01:19:27;;;;;;;;;;;17.80;1.00;;;;;;4970205;28;19910;-66
2021/07/30 01:21:53;;;;;;;;;;;17.80;1.00;;;;;;4971237;28;19911;-67
2021/07/30 01:24:20;;;;;;;;;;;17.80;1.00;;;;;;4971526;28;20044;-67
2021/07/30 01:26:45;;;;;;;;;;;17.90;99.90;;;;;;4971062;28;19914;-66
2021/07/30 01:29:11;;;;;;;;;;;17.90;99.90;;;;;;4970631;28;19973;-67
2021/07/30 01:31:37;;;;;;;;;;;17.90;99.90;;;;;;4970868;28;19914;-66
2021/07/30 01:34:02;;;;;;;;;;;17.90;99.90;;;;;;4971131;28;19910;-67
2021/07/30 01:36:28;;;;;;;;;;;17.90;61.60;;;;;;4971308;28;19914;-67
2021/07/30 01:38:53;;;;;;;;;;;17.90;1.00;;;;;;4974189;28;19910;-67
2021/07/30 01:41:19;;;;;;;;;;;17.80;1.00;;;;;;4974231;28;19937;-67
2021/07/30 01:43:44;;;;;;;;;;;17.80;1.00;;;;;;4975078;28;20004;-67
2021/07/30 01:46:10;;;;;;;;;;;17.90;1.00;;;;;;4974792;28;19911;-66
2021/07/30 01:48:35;;;;;;;;;;;17.90;1.00;;;;;;4973955;28;20046;-66
2021/07/30 01:51:01;;;;;;;;;;;17.90;1.00;;;;;;4974750;28;19953;-66
2021/07/30 01:53:27;;;;;;;;;;;18.00;1.00;;;;;;4974722;28;19914;-67
2021/07/30 01:55:52;;;;;;;;;;;18.00;1.00;;;;;;4974110;28;19917;-67
2021/07/30 01:58:18;;;;;;;;;;;18.00;1.00;;;;;;4974021;28;19914;-67
2021/07/30 02:00:43;;;;;;;;;;;18.00;1.00;;;;;;4974619;28;19914;-66
2021/07/30 02:03:09;;;;;;;;;;;17.90;1.00;;;;;;4974517;28;19941;-66
2021/07/30 02:05:38;;;;;;;;;;;17.90;1.00;;;;;;4974430;28;20009;-67
2021/07/30 02:08:04;;;;;;;;;;;17.80;1.00;;;;;;4973774;28;19914;-66
2021/07/30 02:10:30;;;;;;;;;;;17.70;1.00;;;;;;4973903;28;20012;-67
2021/07/30 02:15:40;;;;;;;;;;;17.70;99.90;;;;;;4974304;28;19917;-67
2021/07/30 02:18:05;;;;;;;;;;;17.70;99.90;;;;;;4974031;28;20014;-66
2021/07/30 02:20:31;;;;;;;;;;;17.60;99.90;;;;;;4974700;28;20013;-66
2021/07/30 02:22:56;;;;;;;;;;;17.50;99.90;;;;;;4973199;28;19914;-67
2021/07/30 02:25:22;;;;;;;;;;;17.40;1.00;;;;;;4973896;28;19910;-67
2021/07/30 02:27:47;;;;;;;;;;;17.30;87.10;;;;;;4973724;28;19976;-66
2021/07/30 02:30:13;;;;;;;;;;;17.20;1.00;;;;;;4974077;28;19932;-67
2021/07/30 02:32:38;;;;;;;;;;;17.10;99.90;;;;;;4974347;28;19910;-67
2021/07/30 02:35:04;;;;;;;;;;;17.10;99.90;;;;;;4974338;28;19911;-66
2021/07/30 02:37:30;;;;;;;;;;;17.00;99.90;;;;;;4973336;28;19918;-67
2021/07/30 02:39:55;;;;;;;;;;;16.90;1.00;;;;;;4973761;28;19918;-67
2021/07/30 02:42:21;;;;;;;;;;;16.90;1.00;;;;;;4973359;28;19933;-67
2021/07/30 02:44:46;;;;;;;;;;;16.80;1.00;;;;;;4974055;28;19960;-66
2021/07/30 02:47:12;;;;;;;;;;;16.80;1.00;;;;;;4973994;28;20334;-66
2021/07/30 02:49:37;;;;;;;;;;;16.80;1.00;;;;;;4973644;28;20338;-66
2021/07/30 02:52:03;;;;;;;;;;;16.80;1.00;;;;;;4973942;28;19910;-67
2021/07/30 02:54:29;;;;;;;;;;;16.70;1.00;;;;;;4974054;28;19976;-66
2021/07/30 02:56:54;;;;;;;;;;;16.60;1.00;;;;;;4973549;28;19921;-67
2021/07/30 02:59:19;;;;;;;;;;;16.60;12.30;;;;;;4973131;28;19942;-66
2021/07/30 03:01:45;;;;;;;;;;;16.60;63.70;;;;;;4973541;28;19925;-66
2021/07/30 03:04:10;;;;;;;;;;;16.50;1.00;;;;;;4973301;28;20323;-66
2021/07/30 03:06:36;;;;;;;;;;;16.50;1.00;;;;;;4973378;28;20017;-66
2021/07/30 03:09:01;;;;;;;;;;;16.40;84.30;;;;;;4972603;28;20332;-66
2021/07/30 03:11:27;;;;;;;;;;;16.30;99.90;;;;;;4972744;28;20033;-67
2021/07/30 03:13:52;;;;;;;;;;;16.30;99.90;;;;;;4973396;28;19963;-66
2021/07/30 03:16:18;;;;;;;;;;;16.30;99.90;;;;;;4972919;28;19925;-66
2021/07/30 03:18:44;;;;;;;;;;;16.20;99.90;;;;;;4972236;28;20445;-66
2021/07/30 03:21:09;;;;;;;;;;;16.20;99.90;;;;;;4973057;28;20006;-66
2021/07/30 03:23:35;;;;;;;;;;;16.20;99.90;;;;;;4973305;28;19921;-67
2021/07/30 03:26:00;;;;;;;;;;;16.20;99.90;;;;;;4972570;28;19910;-67
2021/07/30 03:28:26;;;;;;;;;;;16.10;99.90;;;;;;4972127;28;19972;-64
2021/07/30 03:30:51;;;;;;;;;;;16.10;99.90;;;;;;4973265;28;20361;-64
2021/07/30 03:33:17;;;;;;;;;;;16.10;1.00;;;;;;4973033;28;19963;-67
2021/07/30 03:35:43;;;;;;;;;;;16.00;1.00;;;;;;4972782;28;19941;-67
2021/07/30 03:38:08;;;;;;;;;;;16.00;1.00;;;;;;4972011;28;19941;-65
2021/07/30 03:40:34;;;;;;;;;;;16.00;1.00;;;;;;4972191;28;19950;-65
2021/07/30 03:42:59;;;;;;;;;;;15.90;1.00;;;;;;4973584;28;19917;-65
2021/07/30 03:45:25;;;;;;;;;;;16.10;1.00;;;;;;4972600;28;19914;-65
2021/07/30 03:47:50;;;;;;;;;;;16.20;1.00;;;;;;4972384;28;19921;-65
2021/07/30 03:50:16;;;;;;;;;;;16.30;99.90;;;;;;4972397;28;19910;-66
2021/07/30 03:52:42;;;;;;;;;;;16.50;99.90;;;;;;4972768;28;20347;-65
2021/07/30 03:55:08;;;;;;;;;;;16.60;99.90;;;;;;4972549;28;20359;-65
2021/07/30 03:57:34;;;;;;;;;;;16.60;99.90;;;;;;4971495;28;19914;-65
2021/07/30 03:59:59;;;;;;;;;;;16.70;99.90;;;;;;4972295;28;19965;-65
2021/07/30 04:02:25;;;;;;;;;;;16.60;99.90;;;;;;4972121;28;20366;-66
2021/07/30 04:04:50;;;;;;;;;;;16.60;99.90;;;;;;4972369;28;19922;-65
2021/07/30 04:07:16;;;;;;;;;;;16.50;99.90;;;;;;4972188;28;19917;-66
2021/07/30 04:09:41;;;;;;;;;;;16.40;99.90;;;;;;4972345;28;19910;-65
2021/07/30 04:12:07;;;;;;;;;;;16.40;1.00;;;;;;4971979;28;19969;-65
2021/07/30 04:14:32;;;;;;;;;;;16.40;1.00;;;;;;4972818;28;20458;-66
2021/07/30 04:16:58;;;;;;;;;;;16.40;1.00;;;;;;4973067;28;19982;-65
2021/07/30 04:19:23;;;;;;;;;;;16.40;1.00;;;;;;4973361;28;19910;-65
2021/07/30 04:21:51;;;;;;;;;;;16.40;1.00;;;;;;4972925;28;19938;-66
2021/07/30 04:24:16;;;;;;;;;;;16.50;1.00;;;;;;4972716;28;19965;-66
2021/07/30 04:26:42;;;;;;;;;;;16.50;1.00;;;;;;4972873;28;19910;-65
2021/07/30 04:29:07;;;;;;;;;;;16.50;1.00;;;;;;4973475;28;19919;-65
2021/07/30 04:31:37;;;;;;;;;;;16.50;1.00;;;;;;4973371;28;20016;-65
2021/07/30 04:34:02;;;;;;;;;;;16.60;1.00;;;;;;4973104;28;19914;-65
2021/07/30 04:36:28;;;;;;;;;;;16.60;1.00;;;;;;4972848;28;19918;-65
2021/07/30 04:38:53;;;;;;;;;;;16.70;1.00;;;;;;4972775;28;19914;-65
2021/07/30 04:41:19;;;;;;;;;;;16.60;1.00;;;;;;4972367;28;20487;-65
2021/07/30 04:43:44;;;;;;;;;;;16.70;1.00;;;;;;4972627;28;19940;-65
2021/07/30 04:46:16;;;;;;;;;;;16.80;1.00;;;;;;4972100;28;20328;-66
2021/07/30 04:48:42;;;;;;;;;;;16.80;1.00;;;;;;4972652;28;20052;-66
2021/07/30 04:51:08;;;;;;;;;;;16.80;1.00;;;;;;4973217;28;19921;-65
2021/07/30 04:53:33;;;;;;;;;;;16.90;1.00;;;;;;4973960;28;19910;-65
2021/07/30 04:55:59;;;;;;;;;;;17.10;1.00;;;;;;4972334;28;19997;-65
2021/07/30 04:58:24;;;;;;;;;;;17.20;1.00;;;;;;4971938;28;20365;-65
2021/07/30 05:00:49;;;;;;;;;;;17.70;99.90;;;;;;4971665;28;20298;-65
2021/07/30 05:03:15;;;;;;;;;;;18.40;1.00;;;;;;4972183;28;19914;-65
2021/07/30 05:05:40;;;;;;;;;;;19.20;1.00;;;;;;4971999;28;19911;-65
2021/07/30 05:08:06;;;;;;;;;;;20.00;1.00;;;;;;4971645;28;19910;-66
2021/07/30 05:10:32;;;;;;;;;;;20.60;1.00;;;;;;4971445;28;19918;-66
2021/07/30 05:12:57;;;;;;;;;;;21.20;99.90;;;;;;4974350;28;19910;-66
2021/07/30 05:15:23;;;;;;;;;;;21.80;1.00;;;;;;4976025;28;19969;-66
2021/07/30 05:17:48;;;;;;;;;;;22.40;1.00;;;;;;4975123;28;19915;-66
2021/07/30 05:20:14;;;;;;;;;;;23.00;1.00;;;;;;4975543;28;20307;-66
2021/07/30 05:22:39;;;;;;;;;;;23.60;1.00;;;;;;4958136;28;19921;-66
2021/07/30 05:25:05;;;;;;;;;;;24.20;99.90;;;;;;4958076;28;20292;-66
2021/07/30 05:27:31;;;;;;;;;;;24.60;99.90;;;;;;4974401;28;19964;-66
2021/07/30 05:29:59;;;;;;;;;;;25.00;99.90;;;;;;4974995;28;20401;-66
2021/07/30 05:32:24;;;;;;;;;;;25.60;99.90;;;;;;4975297;28;19910;-66
2021/07/30 05:34:50;;;;;;;;;;;26.20;99.90;;;;;;4975959;28;19917;-66
2021/07/30 05:37:15;;;;;;;;;;;26.70;99.90;;;;;;4974146;28;19914;-65
2021/07/30 05:39:41;;;;;;;;;;;26.90;99.90;;;;;;4974714;28;19910;-66
2021/07/30 05:42:07;;;;;;;;;;;27.30;99.90;;;;;;4974590;28;19982;-66
2021/07/30 05:44:32;;;;;;;;;;;27.90;99.90;;;;;;4975070;28;19932;-66
2021/07/30 05:46:58;;;;;;;;;;;27.90;99.90;;;;;;4974686;28;19910;-66
2021/07/30 05:49:24;;;;;;;;;;;28.20;99.90;;;;;;4973794;28;20063;-66
2021/07/30 05:51:49;;;;;;;;;;;28.60;99.90;;;;;;4974768;28;20022;-66
2021/07/30 05:54:14;;;;;;;;;;;28.90;99.90;;;;;;4974630;28;20469;-66
2021/07/30 05:56:40;;;;;;;;;;;29.40;99.90;;;;;;4974015;28;19921;-67
2021/07/30 05:59:05;;;;;;;;;;;29.90;99.90;;;;;;4973947;28;19918;-66
2021/07/30 06:01:31;;;;;;;;;;;30.40;99.90;;;;;;4974199;28;20021;-66
2021/07/30 06:03:56;;;;;;;;;;;30.80;99.90;;;;;;4974500;28;19992;-66
2021/07/30 06:06:22;;;;;;;;;;;31.00;99.90;;;;;;4974309;28;19911;-66
2021/07/30 06:08:47;;;;;;;;;;;31.40;99.90;;;;;;4973528;28;20021;-66
2021/07/30 06:11:13;;;;;;;;;;;31.90;99.90;;;;;;4973245;28;20373;-66
2021/07/30 06:13:38;;;;;;;;;;;32.20;99.90;;;;;;4974273;28;19910;-66
2021/07/30 06:16:08;;;;;;;;;;;32.70;99.90;;;;;;4974525;28;19910;-66
2021/07/30 06:18:34;;;;;;;;;;;33.30;99.90;;;;;;4973580;28;19921;-66
2021/07/30 06:20:59;;;;;;;;;;;33.40;99.90;;;;;;4973906;28;19910;-66
2021/07/30 06:23:25;;;;;;;;;;;33.80;99.90;;;;;;4973347;28;20012;-66
2021/07/30 06:25:50;;;;;;;;;;;33.80;99.90;;;;;;4955907;28;19914;-66
2021/07/30 06:28:16;;;;;;;;;;;34.30;99.90;;;;;;4973668;28;20454;-66
2021/07/30 06:30:41;;;;;;;;;;;34.50;99.90;;;;;;4974026;28;19914;-66
2021/07/30 06:33:10;;;;;;;;;;;34.50;99.90;;;;;;4974077;28;19921;-66
2021/07/30 06:35:36;;;;;;;;;;;34.50;99.90;;;;;;4973812;28;19973;-67
2021/07/30 06:38:01;;;;;;;;;;;34.70;99.90;;;;;;4972982;28;19957;-66
2021/07/30 06:40:26;;;;;;;;;;;35.10;99.90;;;;;;4973107;28;19914;-67
2021/07/30 06:42:52;;;;;;;;;;;35.60;99.90;;;;;;4974035;28;20194;-66
2021/07/30 06:45:17;;;;;;;;;;;35.60;99.90;;;;;;4972654;28;19917;-66
2021/07/30 06:47:43;;;;;;;;;;;35.80;99.90;;;;;;4970402;28;20013;-65
2021/07/30 06:50:09;;;;;;;;;;;35.80;99.90;;;;;;4970825;28;19914;-66
2021/07/30 06:52:34;;;;;;;;;;;36.30;99.90;;;;;;4970668;28;19981;-66
2021/07/30 06:55:00;;;;;;;;;;;36.50;99.90;;;;;;4970775;28;19911;-66
2021/07/30 06:57:25;;;;;;;;;;;36.80;99.90;;;;;;4969366;28;20361;-65
2021/07/30 06:59:51;;;;;;;;;;;36.80;99.90;;;;;;4970155;28;19910;-66
2021/07/30 07:02:16;;;;;;;;;;;36.20;99.90;;;;;;4970875;28;19914;-66
2021/07/30 07:04:42;;;;;;;;;;;35.90;99.90;;;;;;4971110;28;20378;-66
2021/07/30 07:07:08;;;;;;;;;;;36.20;99.90;;;;;;4970615;28;20441;-65
2021/07/30 07:09:33;;;;;;;;;;;36.80;99.90;;;;;;4969933;28;19921;-66
2021/07/30 07:12:01;;;;;;;;;;;37.20;99.20;;;;;;4970014;28;19918;-66
2021/07/30 07:14:27;;;;;;;;;;;35.90;95.90;;;;;;4970882;28;19918;-66
2021/07/30 07:16:53;;;;;;;;;;;36.20;95.70;;;;;;4970639;28;20302;-66
2021/07/30 07:19:18;;;;;;;;;;;36.20;94.70;;;;;;4969783;28;19910;-66
2021/07/30 07:21:44;;;;;;;;;;;36.30;93.70;;;;;;4969470;28;19910;-65
2021/07/30 07:24:09;;;;;;;;;;;35.50;92.30;;;;;;4969127;28;19910;-66
2021/07/30 07:26:36;;;;;;;;;;;34.80;91.70;;;;;;4952582;28;19937;-65
2021/07/30 07:29:02;;;;;;;;;;;34.00;91.50;;;;;;4969720;28;19978;-66
2021/07/30 07:31:28;;;;;;;;;;;33.90;91.90;;;;;;4969973;28;19910;-66
2021/07/30 07:33:53;;;;;;;;;;;33.50;91.80;;;;;;4969193;28;19917;-65
2021/07/30 07:36:19;;;;;;;;;;;32.80;92.90;;;;;;4969493;28;19917;-66
2021/07/30 07:38:44;;;;;;;;;;;32.30;99.90;;;;;;4969502;28;19918;-66
2021/07/30 07:41:10;;;;;;;;;;;32.90;94.90;;;;;;4969730;28;19911;-66
2021/07/30 07:43:36;;;;;;;;;;;34.40;94.80;;;;;;4970148;28;19914;-66
2021/07/30 07:46:02;;;;;;;;;;;36.30;93.70;;;;;;4969588;28;19916;-66
2021/07/30 07:48:27;;;;;;;;;;;37.80;99.90;;;;;;4969152;28;19918;-66
2021/07/30 07:50:53;;;;;;;;;;;39.20;92.20;;;;;;4970056;28;19960;-66
2021/07/30 07:53:19;;;;;;;;;;;39.90;90.10;;;;;;4970112;28;19910;-66
2021/07/30 07:55:45;;;;;;;;;;;40.70;86.60;;;;;;4969503;28;19953;-66
2021/07/30 07:58:11;;;;;;;;;;;41.10;81.90;;;;;;4968977;28;20362;-65
2021/07/30 08:00:36;;;;;;;;;;;42.00;77.30;;;;;;4969831;28;20363;-66
2021/07/30 08:03:02;;;;;;;;;;;42.70;71.10;;;;;;4970022;28;19910;-67
2021/07/30 08:05:28;;;;;;;;;;;42.90;62.60;;;;;;4970203;28;19977;-66
2021/07/30 08:07:53;;;;;;;;;;;42.80;56.90;;;;;;4969143;28;20456;-66
2021/07/30 08:10:19;;;;;;;;;;;41.20;49.30;;;;;;4969615;28;20295;-66
2021/07/30 08:12:45;;;;;;;;;;;41.90;49.10;;;;;;4969655;28;20336;-66
2021/07/30 08:15:10;;;;;;;;;;;41.70;44.90;;;;;;4969844;28;20102;-66
2021/07/30 08:17:36;;;;;;;;;;;42.00;43.70;;;;;;4970791;28;20392;-66
2021/07/30 08:20:03;;;;;;;;;;;43.10;41.60;;;;;;4972305;28;19918;-66
2021/07/30 08:22:28;;;;;;;;;;;44.40;40.20;;;;;;4970767;28;20008;-66
2021/07/30 08:24:54;;;;;;;;;;;45.40;38.10;;;;;;4972207;28;20004;-66
2021/07/30 08:27:19;;;;;;;;;;;46.20;34.70;;;;;;4971061;28;19920;-66
2021/07/30 08:29:45;;;;;;;;;;;46.40;30.60;;;;;;4971954;28;19925;-66
2021/07/30 08:32:11;;;;;;;;;;;46.60;27.70;;;;;;4971668;28;19957;-66
2021/07/30 08:34:39;;;;;;;;;;;46.80;24.30;;;;;;4971769;28;19946;-66
2021/07/30 08:37:05;;;;;;;;;;;47.20;21.70;;;;;;4971543;28;19918;-66
2021/07/30 08:39:31;;;;;;;;;;;47.80;19.30;;;;;;4971476;28;19957;-66
2021/07/30 08:41:57;;;;;;;;;;;48.00;16.70;;;;;;4971995;28;19964;-66
2021/07/30 08:44:22;;;;;;;;;;;48.20;14.20;;;;;;4972266;28;20351;-66
2021/07/30 08:46:48;;;;;;;;;;;48.60;11.70;;;;;;4974352;28;19965;-66
2021/07/30 08:49:14;;;;;;;;;;;48.60;9.30;;;;;;4975529;28;19972;-67
2021/07/30 08:51:42;;;;;;;;;;;48.70;6.90;;;;;;4975990;28;20002;-66
2021/07/30 08:54:08;;;;;;;;;;;49.00;4.30;;;;;;4975573;28;19914;-67
2021/07/30 08:56:37;;;;;;;;;;;48.30;1.00;;;;;;4975266;28;19933;-67
2021/07/30 08:59:03;;;;;;;;;;;47.90;1.00;;;;;;4975059;28;19914;-66
2021/07/30 09:01:28;;;;;;;;;;;47.80;1.00;;;;;;4975650;28;20394;-67
2021/07/30 09:03:54;;;;;;;;;;;47.60;1.00;;;;;;4975679;28;20085;-67
2021/07/30 09:06:21;;;;;;;;;;;47.70;1.00;;;;;;4975509;28;20331;-67
2021/07/30 09:09:02;;;;;;;;;;;47.20;1.00;;;;;;4975132;28;19910;-67
2021/07/30 09:11:29;;;;;;;;;;;47.30;1.00;;;;;;4975030;28;19938;-66
2021/07/30 09:13:55;;;;;;;;;;;47.40;1.00;;;;;;4975396;28;19938;-66
2021/07/30 09:16:20;;;;;;;;;;;47.50;1.00;;;;;;4975151;28;20358;-66
2021/07/30 09:18:46;;;;;;;;;;;48.00;1.00;;;;;;4974743;28;19956;-67
2021/07/30 09:21:28;;;;;;;;;;;48.20;1.00;;;;;;4975354;28;19914;-67
2021/07/30 09:23:54;;;;;;;;;;;48.50;1.00;;;;;;4975452;28;19910;-66
2021/07/30 09:26:29;;;;;;;;;;;48.40;1.00;;;;;;4974988;28;20326;-67
2021/07/30 09:28:55;;;;;;;;;;;48.00;1.00;;;;;;4974221;28;19922;-67
2021/07/30 09:31:26;;;;;;;;;;;48.00;1.00;;;;;;4974867;28;20378;-66
2021/07/30 09:33:53;;;;;;;;;;;48.60;1.00;;;;;;4975097;28;20438;-67
2021/07/30 09:36:18;;;;;;;;;;;49.00;1.00;;;;;;4974923;28;19914;-67
2021/07/30 09:38:58;;;;;;;;;;;48.80;1.00;;;;;;4974497;28;20062;-67
2021/07/30 09:41:24;;;;;;;;;;;48.70;1.00;;;;;;4974241;28;19910;-67
2021/07/30 09:43:49;;;;;;;;;;;47.90;1.00;;;;;;4974753;28;19911;-66
2021/07/30 09:46:15;;;;;;;;;;;47.20;1.00;;;;;;4974486;28;20272;-66
2021/07/30 09:48:47;;;;;;;;;;;47.20;1.00;;;;;;4974080;28;20371;-66
2021/07/30 09:51:14;;;;;;;;;;;46.70;1.00;;;;;;4974892;28;19914;-66
2021/07/30 09:53:40;;;;;;;;;;;46.90;1.00;;;;;;4974838;28;19993;-67
2021/07/30 09:56:06;;;;;;;;;;;46.30;1.00;;;;;;4974668;28;19988;-66
2021/07/30 09:58:31;;;;;;;;;;;45.80;1.00;;;;;;4973236;28;20359;-66
2021/07/30 10:00:57;;;;;;;;;;;44.50;1.00;;;;;;4974604;28;19930;-66
2021/07/30 10:03:22;;;;;;;;;;;44.00;1.00;;;;;;4974632;28;20334;-66
2021/07/30 10:05:50;;;;;;;;;;;43.50;1.00;;;;;;4974261;28;19949;-66
2021/07/30 10:08:15;;;;;;;;;;;44.20;1.00;;;;;;4974169;28;19918;-66
2021/07/30 10:10:42;;;;;;;;;;;42.30;1.00;;;;;;4974042;28;19918;-66
2021/07/30 10:13:13;;;;;;;;;;;43.70;1.00;;;;;;4974131;28;19910;-67
2021/07/30 10:15:40;;;;;;;;;;;45.00;1.00;;;;;;4974387;28;19914;-66
2021/07/30 10:18:05;;;;;;;;;;;46.40;1.00;;;;;;4974096;28;20290;-67
2021/07/30 10:20:32;;;;;;;;;;;47.30;1.00;;;;;;4988911;28;19920;-66
2021/07/30 10:22:58;;;;;;;;;;;47.90;1.00;;;;;;4973968;28;19941;-66
2021/07/30 10:25:29;;;;;;;;;;;46.90;1.00;;;;;;4973587;28;19925;-66
2021/07/30 10:27:57;;;;;;;;;;;46.30;1.00;;;;;;4973577;28;19984;-66
2021/07/30 10:30:22;;;;;;;;;;;45.30;1.00;;;;;;4974496;28;19921;-66
2021/07/30 10:32:48;;;;;;;;;;;45.60;1.00;;;;;;4974141;28;19910;-66
2021/07/30 10:35:15;;;;;;;;;;;46.30;1.00;;;;;;4973696;28;19914;-66
2021/07/30 10:37:45;;;;;;;;;;;46.80;1.00;;;;;;4973349;28;20310;-67
2021/07/30 10:40:17;;;;;;;;;;;46.90;1.00;;;;;;4973812;28;19910;-67
2021/07/30 10:43:04;;;;;;;;;;;47.00;1.00;;;;;;4973612;28;19910;-67
2021/07/30 10:45:39;;;;;;;;;;;47.40;1.00;;;;;;4973364;28;19942;-67
2021/07/30 10:48:10;;;;;;;;;;;47.40;1.00;;;;;;4973003;28;20221;-66
2021/07/30 10:50:43;;;;;;;;;;;45.50;1.00;;;;;;4973387;28;20282;-66
2021/07/30 10:53:27;;;;;;;;;;;45.60;1.00;;;;;;4973199;28;20000;-66
2021/07/30 10:55:52;;;;;;;;;;;45.50;1.00;;;;;;4973497;28;19938;-67
2021/07/30 10:58:19;;;;;;;;;;;45.90;1.00;;;;;;4972987;28;20310;-67
2021/07/30 11:00:54;;;;;;;;;;;46.20;1.00;;;;;;4973764;28;20370;-66
2021/07/30 11:03:20;;;;;;;;;;;45.90;1.00;;;;;;4972983;28;19917;-67
2021/07/30 11:06:07;;;;;;;;;;;45.40;1.00;;;;;;4973202;28;20000;-67
2021/07/30 11:08:53;;;;;;;;;;;45.30;1.00;;;;;;4972691;28;19910;-66
2021/07/30 11:11:38;;;;;;;;;;;45.20;1.00;;;;;;4971992;28;19916;-66
2021/07/30 11:14:13;;;;;;;;;;;44.70;1.00;;;;;;4972489;28;20005;-66
2021/07/30 11:16:42;;;;;;;;;;;44.20;1.00;;;;;;4973164;28;19933;-66
2021/07/30 11:19:08;;;;;;;;;;;44.50;1.00;;;;;;4972384;28;20350;-66
2021/07/30 11:21:33;;;;;;;;;;;44.30;1.00;;;;;;4972887;28;19916;-66
2021/07/30 11:24:00;;;;;;;;;;;43.70;1.00;;;;;;4973375;28;19910;-66
2021/07/30 11:26:25;;;;;;;;;;;43.00;1.00;;;;;;4972189;28;19914;-66
2021/07/30 11:29:11;;;;;;;;;;;42.60;1.00;;;;;;4971862;28;20376;-66
2021/07/30 11:31:37;;;;;;;;;;;42.30;1.00;;;;;;4971700;28;19910;-66
2021/07/30 11:34:03;;;;;;;;;;;42.40;1.00;;;;;;4972637;28;19914;-66
2021/07/30 11:36:28;;;;;;;;;;;42.30;1.00;;;;;;4972517;28;20000;-66
2021/07/30 11:38:55;;;;;;;;;;;42.20;1.00;;;;;;4972209;28;19925;-66
2021/07/30 11:41:21;;;;;;;;;;;42.10;1.00;;;;;;4972356;28;20021;-66
2021/07/30 11:44:03;;;;;;;;;;;41.90;1.00;;;;;;4972536;28;20004;-66
2021/07/30 11:46:29;;;;;;;;;;;41.50;1.00;;;;;;4972100;28;19964;-66
2021/07/30 11:48:55;;;;;;;;;;;41.30;1.00;;;;;;4971686;28;20071;-66
2021/07/30 11:51:21;;;;;;;;;;;41.40;1.00;;;;;;4972318;28;19926;-66
2021/07/30 11:53:50;;;;;;;;;;;41.30;1.00;;;;;;4972146;28;19920;-66
2021/07/30 11:56:17;;;;;;;;;;;40.90;1.00;;;;;;4972002;28;20004;-66
2021/07/30 11:58:59;;;;;;;;;;;39.80;1.00;;;;;;4971380;28;19922;-66
2021/07/30 12:01:25;;;;;;;;;;;37.70;1.00;;;;;;4971821;28;19953;-66
2021/07/30 12:04:10;;;;;;;;;;;36.60;1.00;;;;;;4972062;28;20331;-66
2021/07/30 12:06:40;;;;;;;;;;;36.20;1.00;;;;;;4971961;28;19917;-66
2021/07/30 12:09:06;;;;;;;;;;;35.80;1.00;;;;;;4971443;28;19910;-65
2021/07/30 12:11:32;;;;;;;;;;;35.70;1.00;;;;;;4971426;28;19964;-66
2021/07/30 12:13:58;;;;;;;;;;;35.70;1.00;;;;;;4971821;28;19957;-66
2021/07/30 12:16:24;;;;;;;;;;;35.70;1.00;;;;;;4971369;28;19981;-66
2021/07/30 12:18:49;;;;;;;;;;;35.40;1.00;;;;;;4968962;28;19918;-65
2021/07/30 12:21:15;;;;;;;;;;;35.00;1.20;;;;;;4969313;28;20331;-66
2021/07/30 12:23:40;;;;;;;;;;;34.80;2.60;;;;;;4969382;28;19911;-65
2021/07/30 12:26:06;;;;;;;;;;;34.70;4.50;;;;;;4968808;28;19910;-65
2021/07/30 12:28:42;;;;;;;;;;;34.40;5.90;;;;;;4969168;28;19973;-65
2021/07/30 12:31:13;;;;;;;;;;;34.00;8.20;;;;;;4968412;28;20313;-65
2021/07/30 12:33:38;;;;;;;;;;;33.70;10.00;;;;;;4969957;28;20305;-65
2021/07/30 12:36:05;;;;;;;;;;;33.50;11.90;;;;;;4969081;28;19922;-65
2021/07/30 12:38:31;;;;;;;;;;;33.40;14.60;;;;;;4968653;28;19969;-65
2021/07/30 12:41:25;;;;;;;;;;;33.30;16.10;;;;;;4968508;28;20371;-65
2021/07/30 12:43:51;;;;;;;;;;;33.50;18.10;;;;;;4966787;28;19910;-65
2021/07/30 12:46:36;;;;;;;;;;;33.60;20.30;;;;;;4968910;28;20367;-65
2021/07/30 12:49:08;;;;;;;;;;;33.20;21.20;;;;;;4968049;28;19911;-66
2021/07/30 12:51:34;;;;;;;;;;;33.00;23.10;;;;;;4969298;28;19932;-65
2021/07/30 12:54:03;;;;;;;;;;;32.40;24.10;;;;;;4969198;28;19955;-65
2021/07/30 12:56:48;;;;;;;;;;;32.40;26.80;;;;;;4968972;28;20342;-65
2021/07/30 12:59:14;;;;;;;;;;;32.10;28.50;;;;;;4968562;28;19964;-65
2021/07/30 13:01:39;;;;;;;;;;;31.70;31.80;;;;;;4969001;28;20326;-65
2021/07/30 13:04:08;;;;;;;;;;;31.50;33.60;;;;;;4968635;28;19914;-65
2021/07/30 13:06:34;;;;;;;;;;;31.40;36.10;;;;;;4968708;28;19961;-65
2021/07/30 13:09:00;;;;;;;;;;;31.50;38.50;;;;;;4968863;28;19938;-65
2021/07/30 13:11:25;;;;;;;;;;;31.50;40.70;;;;;;4968876;28;19954;-65
2021/07/30 13:13:50;;;;;;;;;;;31.30;42.00;;;;;;4969301;28;20046;-65
2021/07/30 13:16:17;;;;;;;;;;;31.40;44.50;;;;;;4968866;28;19969;-65
2021/07/30 13:18:43;;;;;;;;;;;31.50;45.90;;;;;;4968307;28;19969;-65
2021/07/30 13:21:09;;;;;;;;;;;31.60;48.40;;;;;;4969320;28;19910;-65
2021/07/30 13:23:34;;;;;;;;;;;31.40;50.10;;;;;;4968785;28;19973;-66
2021/07/30 13:26:00;;;;;;;;;;;31.50;51.80;;;;;;4968537;28;19910;-66
2021/07/30 13:28:25;;;;;;;;;;;31.60;54.60;;;;;;4967816;28;20385;-66
2021/07/30 13:30:55;;;;;;;;;;;31.40;56.20;;;;;;4968771;28;19914;-66
2021/07/30 13:33:21;;;;;;;;;;;31.40;56.30;;;;;;4973202;28;19917;-66
2021/07/30 13:35:46;;;;;;;;;;;31.30;55.90;;;;;;4975298;28;20026;-66
2021/07/30 13:38:12;;;;;;;;;;;31.30;57.40;;;;;;4974723;28;19914;-66
2021/07/30 13:40:38;;;;;;;;;;;31.20;57.30;;;;;;4974552;28;19951;-65
2021/07/30 13:43:07;;;;;;;;;;;30.70;58.80;;;;;;4974977;28;20305;-66
2021/07/30 13:45:51;;;;;;;;;;;30.50;59.60;;;;;;4974737;28;20375;-66
2021/07/30 13:48:17;;;;;;;;;;;30.60;60.30;;;;;;4974396;28;19918;-65
2021/07/30 13:50:42;;;;;;;;;;;30.70;62.50;;;;;;4974446;28;19914;-66
2021/07/30 13:53:08;;;;;;;;;;;30.50;63.90;;;;;;4974728;28;20004;-66
2021/07/30 13:55:33;;;;;;;;;;;30.60;67.10;;;;;;4973842;28;20394;-66
2021/07/30 13:57:59;;;;;;;;;;;30.60;68.60;;;;;;4973849;28;20232;-66
2021/07/30 14:00:24;;;;;;;;;;;30.20;68.50;;;;;;4974285;28;19921;-66
2021/07/30 14:02:50;;;;;;;;;;;30.10;71.50;;;;;;4974512;28;19910;-65
2021/07/30 14:05:16;;;;;;;;;;;30.10;73.80;;;;;;4974572;28;19910;-66
2021/07/30 14:07:42;;;;;;;;;;;30.20;75.80;;;;;;4973739;28;19933;-66
2021/07/30 14:10:09;;;;;;;;;;;30.20;77.30;;;;;;4974146;28;19918;-66
2021/07/30 14:12:34;;;;;;;;;;;30.20;79.10;;;;;;4973395;28;19953;-66
2021/07/30 14:14:59;;;;;;;;;;;30.10;79.60;;;;;;4974494;28;20201;-65
2021/07/30 14:17:25;;;;;;;;;;;30.10;83.20;;;;;;4973561;28;20340;-65
2021/07/30 14:19:51;;;;;;;;;;;30.00;82.80;;;;;;4974172;28;19938;-66
2021/07/30 14:22:17;;;;;;;;;;;30.10;84.30;;;;;;4974127;28;20017;-65
2021/07/30 14:24:42;;;;;;;;;;;30.20;86.10;;;;;;4973866;28;19952;-65