Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:18;;;;;;;20.50;3.70;;;20.50;99.90;;;;;;4972094;28;20646;-72
2024/01/15 00:03:45;;;;;;;24.60;4.33;;;20.50;99.90;;;;;;4973741;28;20286;-73
2024/01/15 00:06:12;;;;;;;17.70;3.80;;;20.50;99.90;;;;;;4979230;28;20200;-75
2024/01/15 00:08:40;;;;;;;25.87;4.40;;;20.50;99.90;;;;;;4976675;28;20173;-73
2024/01/15 00:11:07;;;;;;;20.73;3.53;;;20.50;99.90;;;;;;4983130;28;20180;-75
2024/01/15 00:13:34;;;;;;;23.37;3.83;;;20.50;99.90;;;;;;4977075;28;20178;-76
2024/01/15 00:16:02;;;;;;;19.30;3.63;;;20.60;99.90;;;;;;4977148;28;20198;-75
2024/01/15 00:18:29;;;;;;;20.90;3.53;;;20.60;99.90;;;;;;4969314;28;20178;-75
2024/01/15 00:20:56;;;;;;;18.07;3.93;;;20.60;99.90;;;;;;4974322;28;20218;-75
2024/01/15 00:23:24;;;;;;;22.97;3.57;;;20.60;99.90;;;;;;4977128;28;20684;-75
2024/01/15 00:25:52;;;;;;;19.53;4.33;;;20.60;99.90;;;;;;4976962;28;20187;-74
2024/01/15 00:28:19;;;;;;;21.60;3.97;;;20.60;99.90;;;;;;4976955;28;20306;-73
2024/01/15 00:30:47;;;;;;;22.90;3.67;;;20.60;99.90;;;;;;4960329;28;20193;-73
2024/01/15 00:33:14;;;;;;;16.63;3.23;;;20.70;99.90;;;;;;4958184;28;20195;-73
2024/01/15 00:35:42;;;;;;;25.03;4.17;;;20.80;99.90;;;;;;4967975;28;20657;-73
2024/01/15 00:38:09;;;;;;;20.23;4.40;;;20.80;99.90;;;;;;4957337;28;20199;-74
2024/01/15 00:40:37;;;;;;;21.63;4.20;;;20.80;99.90;;;;;;4973317;28;20188;-74
2024/01/15 00:43:07;;;;;;;20.37;4.07;;;21.00;99.90;;;;;;4976543;28;20179;-75
2024/01/15 00:45:34;;;;;;;19.03;3.63;;;21.00;99.90;;;;;;4976448;28;20177;-73
2024/01/15 00:48:02;;;;;;;20.07;3.57;;;21.10;99.90;;;;;;4976514;28;20179;-74
2024/01/15 00:50:29;;;;;;;19.80;3.67;;;21.20;99.90;;;;;;4974327;28;20191;-74
2024/01/15 00:52:56;;;;;;;18.73;4.30;;;21.30;99.90;;;;;;4976498;28;20175;-74
2024/01/15 00:55:24;;;;;;;20.37;4.20;;;21.40;99.90;;;;;;4976532;28;20176;-74
2024/01/15 00:57:51;;;;;;;21.60;4.07;;;21.40;99.90;;;;;;4976386;28;20183;-73
2024/01/15 01:00:18;;;;;;;19.60;3.83;;;21.20;99.90;;;;;;4976067;28;20654;-73
2024/01/15 01:02:46;;;;;;;16.33;3.87;;;21.30;99.90;;;;;;4976001;28;20219;-73
2024/01/15 01:05:13;;;;;;;19.07;3.83;;;21.20;99.90;;;;;;4976100;28;20309;-73
2024/01/15 01:07:40;;;;;;;22.77;4.27;;;21.30;99.90;;;;;;4976165;28;20231;-73
2024/01/15 01:10:08;;;;;;;19.47;3.97;;;21.30;99.90;;;;;;4975922;28;20178;-73
2024/01/15 01:12:35;;;;;;;24.57;4.60;;;21.40;99.90;;;;;;4975975;28;20172;-72
2024/01/15 01:15:03;;;;;;;21.30;3.80;;;21.60;99.90;;;;;;4976049;28;20190;-73
2024/01/15 01:17:30;;;;;;;18.97;3.73;;;21.80;99.90;;;;;;4975771;28;20167;-73
2024/01/15 01:19:58;;;;;;;20.63;4.33;;;22.00;99.90;;;;;;4975440;28;20633;-73
2024/01/15 01:22:25;;;;;;;18.00;3.40;;;21.90;99.90;;;;;;4975474;28;20235;-72
2024/01/15 01:24:52;;;;;;;15.87;4.03;;;21.90;99.90;;;;;;4972532;28;20190;-72
2024/01/15 01:27:20;;;;;;;20.13;3.70;;;21.80;99.90;;;;;;4975471;28;20278;-73
2024/01/15 01:29:47;;;;;;;21.60;4.10;;;21.70;99.90;;;;;;4975615;28;20180;-73
2024/01/15 01:32:14;;;;;;;21.17;4.23;;;21.60;99.90;;;;;;4974193;28;20529;-73
2024/01/15 01:34:42;;;;;;;21.57;3.97;;;21.80;99.90;;;;;;4975819;28;20193;-72
2024/01/15 01:37:13;;;;;;;24.37;3.80;;;22.00;99.90;;;;;;4975352;28;20272;-73
2024/01/15 01:39:43;;;;;;;22.47;3.67;;;22.20;99.90;;;;;;4975539;28;20194;-72
2024/01/15 01:42:11;;;;;;;24.10;4.50;;;22.30;99.90;;;;;;4975548;28;20218;-73
2024/01/15 01:44:39;;;;;;;17.77;3.53;;;22.30;99.90;;;;;;4975616;28;20518;-73
2024/01/15 01:47:07;;;;;;;17.70;3.30;;;22.20;99.90;;;;;;4975630;28;20182;-74
2024/01/15 01:49:35;;;;;;;16.13;3.87;;;22.40;99.90;;;;;;4974836;28;20257;-73
2024/01/15 01:52:06;;;;;;;15.77;3.00;;;22.40;99.90;;;;;;4955877;28;20291;-74
2024/01/15 01:54:35;;;;;;;25.03;3.50;;;22.40;99.90;;;;;;4963434;28;20649;-73
2024/01/15 01:57:04;;;;;;;17.30;3.10;;;22.40;99.90;;;;;;4967122;28;20210;-71
2024/01/15 01:59:34;;;;;;;10.50;3.10;;;22.50;99.90;;;;;;4974614;28;20182;-73
2024/01/15 02:02:03;;;;;;;17.37;3.20;;;22.60;99.90;;;;;;4964185;28;20218;-71
2024/01/15 02:04:32;;;;;;;15.47;3.77;;;22.60;99.90;;;;;;4955546;28;20179;-76
2024/01/15 02:07:00;;;;;;;18.97;3.60;;;22.70;99.90;;;;;;4958340;28;20542;-71
2024/01/15 02:09:27;;;;;;;18.83;3.73;;;22.70;99.90;;;;;;4966458;28;20646;-72
2024/01/15 02:11:55;;;;;;;15.37;3.27;;;22.80;99.90;;;;;;4970448;28;20179;-71
2024/01/15 02:14:23;;;;;;;19.10;3.67;;;22.70;99.90;;;;;;4952817;29;20295;-71
2024/01/15 02:16:50;;;;;;;13.67;2.60;;;22.50;99.90;;;;;;4953296;28;20202;-74
2024/01/15 02:19:18;;;;;;;17.27;3.03;;;22.40;99.90;;;;;;4960038;28;20182;-73
2024/01/15 02:21:46;;;;;;;21.33;3.60;;;22.30;99.90;;;;;;4971893;28;20242;-73
2024/01/15 02:24:13;;;;;;;13.40;3.10;;;22.30;99.90;;;;;;4959847;28;20279;-74
2024/01/15 02:26:41;;;;;;;16.50;3.57;;;22.00;99.90;;;;;;4953660;28;20661;-73
2024/01/15 02:29:09;;;;;;;13.17;3.10;;;21.70;99.90;;;;;;4959361;28;20264;-73
2024/01/15 02:31:37;;;;;;;13.87;3.13;;;21.60;99.90;;;;;;4957035;28;20192;-72
2024/01/15 02:34:05;;;;;;;17.37;2.83;;;21.50;99.90;;;;;;4954842;28;20188;-73
2024/01/15 02:36:32;;;;;;;22.33;3.07;;;21.50;99.90;;;;;;4969025;28;20605;-75
2024/01/15 02:38:59;;;;;;;17.23;3.20;;;21.60;99.90;;;;;;4966189;28;20179;-73
2024/01/15 02:41:27;;;;;;;16.90;3.53;;;21.60;99.90;;;;;;4970987;28;20225;-73
2024/01/15 02:43:54;;;;;;;17.07;3.13;;;21.70;99.90;;;;;;4972401;28;20210;-75
2024/01/15 02:46:21;;;;;;;18.07;3.13;;;21.80;99.90;;;;;;4960655;28;20241;-75
2024/01/15 02:48:49;;;;;;;19.80;3.23;;;21.90;99.90;;;;;;4964721;28;20186;-75
2024/01/15 02:51:16;;;;;;;22.83;4.20;;;22.10;99.90;;;;;;4962678;28;20188;-75
2024/01/15 02:53:43;;;;;;;15.30;2.77;;;22.30;99.90;;;;;;4957092;28;20184;-74
2024/01/15 02:56:11;;;;;;;13.67;3.13;;;22.50;99.90;;;;;;4970470;28;20703;-73
2024/01/15 02:58:38;;;;;;;19.00;3.83;;;22.70;99.90;;;;;;4974596;28;20657;-74
2024/01/15 03:01:05;;;;;;;19.90;3.87;;;22.90;99.90;;;;;;4986912;28;20233;-74
2024/01/15 03:03:33;;;;;;;16.67;3.07;;;23.00;99.90;;;;;;4974279;28;20187;-74
2024/01/15 03:06:01;;;;;;;18.00;3.40;;;23.20;99.90;;;;;;4956131;28;20192;-73
2024/01/15 03:08:29;;;;;;;16.27;3.13;;;23.30;99.90;;;;;;4971686;28;20213;-74
2024/01/15 03:10:56;;;;;;;19.60;3.03;;;23.30;99.90;;;;;;4970426;28;20211;-74
2024/01/15 03:13:24;;;;;;;15.83;3.03;;;23.40;99.90;;;;;;4971616;28;20304;-73
2024/01/15 03:15:51;;;;;;;16.97;3.50;;;23.50;99.90;;;;;;4957677;28;20183;-74
2024/01/15 03:18:18;;;;;;;15.27;3.70;;;23.50;99.90;;;;;;4969601;28;20206;-74
2024/01/15 03:20:45;;;;;;;14.43;2.87;;;23.70;99.90;;;;;;4961301;28;20242;-75
2024/01/15 03:23:13;;;;;;;17.97;3.23;;;23.80;99.90;;;;;;4970796;28;20282;-74
2024/01/15 03:25:40;;;;;;;16.30;3.10;;;23.80;99.90;;;;;;4961332;28;20203;-72
2024/01/15 03:28:07;;;;;;;16.37;3.00;;;23.90;99.90;;;;;;4971541;28;20191;-75
2024/01/15 03:30:35;;;;;;;15.63;2.77;;;23.90;99.90;;;;;;4970581;28;20184;-73
2024/01/15 03:33:02;;;;;;;24.00;3.57;;;24.00;99.90;;;;;;4968674;28;20269;-76
2024/01/15 03:35:30;;;;;;;14.73;3.23;;;24.10;99.90;;;;;;4972164;28;20262;-72
2024/01/15 03:37:58;;;;;;;16.53;2.83;;;24.10;99.90;;;;;;4959875;28;20251;-74
2024/01/15 03:40:25;;;;;;;15.37;2.80;;;24.20;99.90;;;;;;4965956;28;20198;-74
2024/01/15 03:42:52;;;;;;;11.83;2.30;;;24.20;99.90;;;;;;4969646;28;20223;-72
2024/01/15 03:45:20;;;;;;;13.43;2.57;;;24.40;99.90;;;;;;4957680;28;20192;-74
2024/01/15 03:47:47;;;;;;;15.97;3.40;;;24.50;99.90;;;;;;4964560;28;20191;-76
2024/01/15 03:50:14;;;;;;;15.27;2.60;;;24.70;99.90;;;;;;4975687;28;20218;-73
2024/01/15 03:52:42;;;;;;;19.57;3.17;;;25.20;99.90;;;;;;4974233;28;20334;-75
2024/01/15 03:58:31;;;;;;;14.93;2.60;;;25.80;99.90;;;;;;4968977;28;20243;-72
2024/01/15 04:00:58;;;;;;;14.07;2.93;;;25.90;99.90;;;;;;4964893;28;20298;-74
2024/01/15 04:03:25;;;;;;;13.67;2.60;;;25.80;99.90;;;;;;4960077;28;20279;-74
2024/01/15 04:05:53;;;;;;;13.20;2.47;;;26.00;99.90;;;;;;4974488;28;20187;-75
2024/01/15 04:08:23;;;;;;;14.70;3.37;;;26.10;99.90;;;;;;4969865;28;20242;-73
2024/01/15 04:10:50;;;;;;;15.20;2.63;;;25.90;99.90;;;;;;4955628;28;20207;-72
2024/01/15 04:13:18;;;;;;;10.53;2.50;;;25.30;99.90;;;;;;4959792;28;20179;-74
2024/01/15 04:15:45;;;;;;;13.77;3.27;;;25.00;99.90;;;;;;4973785;28;20202;-74
2024/01/15 04:18:12;;;;;;;17.47;3.17;;;25.00;99.90;;;;;;4974296;28;20184;-74
2024/01/15 04:20:40;;;;;;;18.60;2.50;;;24.90;99.90;;;;;;4965034;28;20188;-74
2024/01/15 04:23:07;;;;;;;13.47;2.63;;;24.90;99.90;;;;;;4972188;28;20274;-75
2024/01/15 04:29:30;;;;;;;16.10;2.80;;;25.00;99.90;;;;;;4975118;28;20226;-74
2024/01/15 04:31:57;;;;;;;13.37;2.70;;;24.70;99.90;;;;;;4973167;28;20179;-73
2024/01/15 04:34:25;;;;;;;14.33;2.27;;;24.80;99.90;;;;;;4965189;28;20210;-74
2024/01/15 04:36:52;;;;;;;17.37;2.50;;;24.80;99.90;;;;;;4974432;28;20175;-75
2024/01/15 04:39:19;;;;;;;10.23;2.40;;;24.80;99.90;;;;;;4965456;28;20187;-74
2024/01/15 04:41:47;;;;;;;11.97;2.33;;;24.70;99.90;;;;;;4967265;28;20215;-75
2024/01/15 04:44:14;;;;;;;15.20;2.97;;;24.60;99.90;;;;;;4960287;28;20642;-74
2024/01/15 04:46:43;;;;;;;15.80;2.37;;;24.50;99.90;;;;;;4955481;28;20267;-77
2024/01/15 04:49:11;;;;;;;11.23;2.70;;;24.60;99.90;;;;;;4955646;28;20976;-73
2024/01/15 04:51:38;;;;;;;14.57;2.60;;;24.80;99.90;;;;;;4962352;28;20267;-74
2024/01/15 04:54:06;;;;;;;14.23;2.37;;;25.00;99.90;;;;;;4972143;28;20192;-74
2024/01/15 04:56:33;;;;;;;17.00;2.63;;;25.10;99.90;;;;;;4974551;28;20179;-75
2024/01/15 04:59:00;;;;;;;14.20;2.53;;;25.10;99.90;;;;;;4972952;28;20191;-75
2024/01/15 05:01:33;;;;;;;9.10;2.50;;;25.10;99.90;;;;;;4973901;28;20319;-74
2024/01/15 05:04:00;;;;;;;16.33;2.33;;;25.00;99.90;;;;;;4958486;28;20638;-73
2024/01/15 05:06:27;;;;;;;21.30;3.73;;;25.00;99.90;;;;;;4960923;28;20195;-76
2024/01/15 05:08:55;;;;;;;13.30;2.63;;;25.00;99.90;;;;;;4953486;28;20195;-75
2024/01/15 05:11:22;;;;;;;9.40;2.80;;;25.00;99.90;;;;;;4955075;29;20184;-75
2024/01/15 05:13:49;;;;;;;16.53;3.17;;;24.80;99.90;;;;;;4970772;28;20294;-73
2024/01/15 05:16:16;;;;;;;21.93;3.10;;;24.80;99.90;;;;;;4972473;28;20191;-74
2024/01/15 05:18:44;;;;;;;15.90;2.60;;;24.80;99.90;;;;;;4965963;28;20184;-74
2024/01/15 05:21:12;;;;;;;15.23;2.67;;;24.60;99.90;;;;;;4966354;28;20239;-75
2024/01/15 05:23:39;;;;;;;12.50;2.53;;;24.50;99.90;;;;;;4968315;28;20661;-74
2024/01/15 05:26:08;;;;;;;11.60;3.00;;;24.50;99.90;;;;;;4974207;28;20528;-73
2024/01/15 05:28:36;;;;;;;12.17;2.33;;;24.30;99.90;;;;;;4973465;28;20180;-74
2024/01/15 05:31:04;;;;;;;13.53;3.30;;;24.30;99.90;;;;;;4975853;28;20802;-77
2024/01/15 05:33:31;;;;;;;14.83;2.43;;;24.30;99.90;;;;;;4977015;28;20188;-76
2024/01/15 05:35:59;;;;;;;10.33;2.43;;;24.30;99.90;;;;;;4980456;28;20179;-76
2024/01/15 05:38:26;;;;;;;16.50;3.13;;;24.40;99.90;;;;;;4971968;28;20195;-76
2024/01/15 05:40:53;;;;;;;11.67;2.57;;;24.30;99.90;;;;;;4974170;28;20576;-75
2024/01/15 05:43:21;;;;;;;12.73;2.10;;;24.30;99.90;;;;;;4974202;28;20191;-75
2024/01/15 05:45:48;;;;;;;13.03;2.63;;;24.30;99.90;;;;;;4954007;28;20278;-75
2024/01/15 05:48:15;;;;;;;14.10;2.70;;;24.20;99.90;;;;;;4959136;28;20191;-76
2024/01/15 05:50:43;;;;;;;16.63;2.70;;;24.00;99.90;;;;;;4949799;28;20246;-74
2024/01/15 05:53:10;;;;;;;16.03;2.70;;;24.00;99.90;;;;;;4973697;28;20183;-76
2024/01/15 05:55:38;;;;;;;13.83;2.57;;;23.90;99.90;;;;;;4973056;28;20556;-75
2024/01/15 05:58:05;;;;;;;10.67;2.47;;;23.90;99.90;;;;;;4969677;28;20717;-75
2024/01/15 06:00:35;;;;;;;13.57;2.57;;;23.80;99.90;;;;;;4954114;29;20262;-77
2024/01/15 06:03:02;;;;;;;17.30;2.63;;;23.80;99.90;;;;;;4954055;28;20529;-76
2024/01/15 06:05:29;;;;;;;16.20;2.30;;;23.70;99.90;;;;;;4953455;28;20183;-76
2024/01/15 06:07:57;;;;;;;11.07;2.60;;;23.70;99.90;;;;;;4953980;28;20195;-76
2024/01/15 06:10:24;;;;;;;18.73;2.63;;;23.70;99.90;;;;;;4973099;28;20179;-75
2024/01/15 06:12:51;;;;;;;13.50;2.80;;;23.70;99.90;;;;;;4962415;28;20184;-74
2024/01/15 06:15:19;;;;;;;16.23;2.97;;;23.70;99.90;;;;;;4953979;28;20199;-74
2024/01/15 06:17:46;;;;;;;12.30;1.90;;;23.70;99.90;;;;;;4953904;28;20186;-73
2024/01/15 06:20:13;;;;;;;12.77;3.17;;;23.70;99.90;;;;;;4972566;28;20186;-74
2024/01/15 06:22:41;;;;;;;17.33;2.67;;;23.70;99.90;;;;;;4972534;28;20239;-72
2024/01/15 06:25:10;;;;;;;16.40;2.67;;;23.60;99.90;;;;;;4973086;28;20269;-72
2024/01/15 06:27:37;;;;;;;10.50;2.53;;;23.60;99.90;;;;;;4972666;28;20306;-73
2024/01/15 06:30:05;;;;;;;16.23;2.73;;;23.70;99.90;;;;;;4954344;28;20183;-73
2024/01/15 06:32:32;;;;;;;19.50;3.20;;;23.60;99.90;;;;;;4953665;29;20667;-74
2024/01/15 06:35:00;;;;;;;12.47;2.47;;;23.60;99.90;;;;;;4953646;28;20196;-73
2024/01/15 06:37:27;;;;;;;14.43;3.43;;;23.60;99.90;;;;;;4954917;28;20202;-73
2024/01/15 06:39:54;;;;;;;11.83;2.70;;;23.60;99.90;;;;;;4953603;28;20621;-74
2024/01/15 06:42:21;;;;;;;11.30;2.87;;;23.60;99.90;;;;;;4953271;29;20223;-73
2024/01/15 06:48:14;;;;;;;12.97;2.73;;;23.60;99.90;;;;;;4953143;28;20567;-73
2024/01/15 06:50:41;;;;;;;10.47;2.63;;;23.40;99.90;;;;;;4952922;28;20196;-72
2024/01/15 06:53:09;;;;;;;17.60;3.13;;;23.30;99.90;;;;;;4953581;28;20183;-72
2024/01/15 06:58:58;;;;;;;17.90;3.27;;;22.40;99.90;;;;;;4961008;28;20198;-73
2024/01/15 07:01:26;;;;;;;15.37;2.73;;;22.00;99.90;;;;;;4974648;28;20313;-73
2024/01/15 07:03:53;;;;;;;14.40;2.77;;;21.90;99.90;;;;;;4972428;28;20190;-73
2024/01/15 07:06:20;;;;;;;15.83;2.57;;;21.90;99.90;;;;;;4963563;28;20206;-71
2024/01/15 07:08:48;;;;;;;14.77;3.20;;;21.90;99.90;;;;;;4953702;28;20630;-71
2024/01/15 07:11:15;;;;;;;11.40;2.53;;;21.90;99.90;;;;;;4952746;28;20334;-72
2024/01/15 07:13:42;;;;;;;17.70;3.17;;;21.90;99.90;;;;;;4953381;28;20250;-72
2024/01/15 07:16:09;;;;;;;16.40;3.30;;;21.80;99.90;;;;;;4953238;29;20188;-72
2024/01/15 07:21:59;;;;;;;13.47;3.00;;;21.40;99.90;;;;;;4956152;29;20291;-72
2024/01/15 07:24:27;;;;;;;14.70;3.60;;;21.30;99.90;;;;;;4957063;28;20646;-72
2024/01/15 07:26:54;;;;;;;20.33;3.83;;;21.40;99.90;;;;;;4959742;28;20210;-72
2024/01/15 07:29:21;;;;;;;19.17;3.50;;;21.40;99.90;;;;;;4976300;28;20607;-72
2024/01/15 07:31:52;;;;;;;16.07;3.33;;;21.50;99.90;;;;;;4976238;28;20182;-72
2024/01/15 07:34:20;;;;;;;22.60;3.30;;;21.60;99.90;;;;;;4966704;28;20223;-72
2024/01/15 07:36:47;;;;;;;17.87;3.80;;;21.70;99.90;;;;;;4957807;28;20255;-73
2024/01/15 07:39:15;;;;;;;17.63;3.70;;;21.70;99.90;;;;;;4956390;28;20532;-72
2024/01/15 07:41:42;;;;;;;20.20;3.43;;;21.80;99.90;;;;;;4954746;29;20310;-73
2024/01/15 07:44:09;;;;;;;16.57;2.87;;;21.80;99.90;;;;;;4956675;28;20570;-72
2024/01/15 07:46:37;;;;;;;18.03;3.27;;;21.90;99.90;;;;;;4956530;28;20191;-69
2024/01/15 07:49:05;;;;;;;18.33;3.47;;;21.90;99.90;;;;;;4974586;28;20187;-72
2024/01/15 07:51:32;;;;;;;14.80;3.40;;;21.90;99.90;;;;;;4975736;28;20189;-70
2024/01/15 07:54:00;;;;;;;12.53;2.43;;;21.90;99.90;;;;;;4975863;28;20294;-72
2024/01/15 07:56:27;;;;;;;24.53;3.10;;;22.00;99.90;;;;;;4974985;28;20217;-71
2024/01/15 07:58:55;;;;;;;13.67;3.17;;;22.00;99.90;;;;;;4957482;28;20325;-73
2024/01/15 08:01:22;;;;;;;15.17;2.87;;;22.00;99.90;;;;;;4956153;28;20308;-71
2024/01/15 08:03:49;;;;;;;16.43;3.20;;;22.10;99.90;;;;;;4955783;28;20188;-72
2024/01/15 08:06:17;;;;;;;12.57;3.00;;;22.00;99.90;;;;;;4956377;28;20196;-71
2024/01/15 08:08:44;;;;;;;9.87;2.90;;;22.00;99.90;;;;;;4956445;28;20191;-72
2024/01/15 08:11:12;;;;;;;16.03;3.20;;;21.90;99.90;;;;;;4955621;28;20179;-71
2024/01/15 08:13:39;;;;;;;12.90;3.37;;;21.80;99.90;;;;;;4956095;28;20193;-72
2024/01/15 08:16:07;;;;;;;12.90;2.80;;;21.70;99.90;;;;;;4954936;28;20282;-71
2024/01/15 08:18:34;;;;;;;19.20;3.40;;;21.70;99.90;;;;;;4969823;28;20608;-71
2024/01/15 08:21:02;;;;;;;12.83;2.87;;;21.60;99.90;;;;;;4972887;28;20674;-71
2024/01/15 08:23:31;;;;;;;23.53;4.20;;;21.60;99.90;;;;;;4975055;28;20193;-72
2024/01/15 08:25:58;;;;;;;20.87;4.03;;;21.60;99.90;;;;;;4974409;28;20186;-72
2024/01/15 08:28:26;;;;;;;21.70;3.40;;;21.50;99.90;;;;;;4973211;28;20241;-71
2024/01/15 08:30:54;;;;;;;16.10;3.70;;;21.50;99.90;;;;;;4974316;28;20167;-70
2024/01/15 08:33:21;;;;;;;21.67;3.77;;;21.50;99.90;;;;;;4957638;28;20627;-71
2024/01/15 08:35:49;;;;;;;16.87;3.67;;;21.50;99.90;;;;;;4955956;28;20183;-71
2024/01/15 08:38:17;;;;;;;15.83;3.20;;;21.50;99.90;;;;;;4966855;28;20594;-70
2024/01/15 08:40:45;;;;;;;19.70;4.03;;;21.40;99.90;;;;;;4955136;28;20180;-71
2024/01/15 08:43:12;;;;;;;21.57;5.07;;;21.30;99.90;;;;;;4955532;28;20226;-72
2024/01/15 08:45:40;;;;;;;11.50;3.47;;;21.30;99.90;;;;;;4962556;28;20182;-72
2024/01/15 08:48:08;;;;;;;15.40;3.40;;;21.30;99.90;;;;;;4972495;28;20274;-70
2024/01/15 08:50:36;;;;;;;17.57;3.37;;;21.30;99.90;;;;;;4985965;28;20238;-72
2024/01/15 08:53:04;;;;;;;17.13;3.20;;;21.20;99.90;;;;;;4957303;28;20179;-70
2024/01/15 08:55:32;;;;;;;21.27;3.50;;;21.20;99.90;;;;;;4976099;28;20498;-71
2024/01/15 08:58:00;;;;;;;18.17;3.67;;;21.20;99.90;;;;;;4976451;28;20197;-70
2024/01/15 09:00:28;;;;;;;16.27;3.10;;;21.10;99.90;;;;;;4975120;28;20198;-70
2024/01/15 09:02:56;;;;;;;16.83;3.13;;;21.10;99.90;;;;;;4976039;28;20215;-70
2024/01/15 09:05:24;;;;;;;11.57;2.77;;;21.00;99.90;;;;;;4975440;28;20230;-70
2024/01/15 09:07:52;;;;;;;16.20;3.30;;;21.00;99.90;;;;;;4976354;28;20560;-72
2024/01/15 09:10:20;;;;;;;19.53;4.13;;;21.00;99.90;;;;;;4974848;28;20175;-71
2024/01/15 09:12:51;;;;;;;18.13;4.23;;;20.90;99.90;;;;;;4981814;28;20177;-72
2024/01/15 09:15:19;;;;;;;20.07;3.90;;;20.80;99.90;;;;;;4978278;28;20174;-70
2024/01/15 09:17:47;;;;;;;22.67;4.37;;;20.80;99.90;;;;;;4978611;28;20182;-71
2024/01/15 09:20:15;;;;;;;18.80;4.70;;;20.80;99.90;;;;;;4979958;28;20243;-70
2024/01/15 09:22:43;;;;;;;22.37;4.73;;;20.70;99.90;;;;;;4977755;28;20261;-71
2024/01/15 09:25:11;;;;;;;17.57;3.37;;;20.70;99.90;;;;;;4982489;28;20187;-70
2024/01/15 09:27:38;;;;;;;18.03;3.00;;;;;;;;;;4974830;28;20725;-70
2024/01/15 09:30:07;;;;;;;13.83;2.97;;;20.70;99.90;;;;;;4964182;28;20215;-69
2024/01/15 09:32:34;;;;;;;16.67;3.50;;;20.60;99.90;;;;;;4967393;28;20271;-70
2024/01/15 09:35:02;;;;;;;19.20;3.30;;;20.60;99.90;;;;;;4975780;28;20717;-70
2024/01/15 09:37:30;;;;;;;14.23;2.67;;;20.60;99.90;;;;;;4975793;28;20660;-71
2024/01/15 09:39:57;;;;;;;19.73;3.30;;;20.70;99.90;;;;;;4975607;28;20182;-71
2024/01/15 09:42:28;;;;;;;16.53;3.70;;;20.60;99.90;;;;;;4974072;28;20752;-72
2024/01/15 09:44:56;;;;;;;14.67;3.20;;;20.60;99.90;;;;;;4975786;28;20185;-70
2024/01/15 09:47:25;;;;;;;13.73;3.40;;;20.60;99.90;;;;;;4975590;28;20548;-72
2024/01/15 09:49:53;;;;;;;18.43;3.57;;;20.60;99.90;;;;;;4975402;28;20177;-71
2024/01/15 09:52:21;;;;;;;13.53;3.50;;;20.50;99.90;;;;;;4975522;28;20652;-70
2024/01/15 09:54:49;;;;;;;13.80;3.27;;;20.60;99.90;;;;;;4975394;28;20182;-72
2024/01/15 10:00:43;;;;;;;17.50;3.70;;;20.60;99.90;;;;;;4974716;28;20186;-72
2024/01/15 10:03:11;;;;;;;22.10;3.33;;;20.60;99.90;;;;;;4975396;28;20645;-72
2024/01/15 10:05:39;;;;;;;24.00;4.03;;;20.60;99.90;;;;;;4975176;28;20179;-72
2024/01/15 10:08:08;;;;;;;23.00;3.90;;;20.60;99.90;;;;;;4975072;28;20175;-72
2024/01/15 10:10:37;;;;;;;24.37;3.63;;;20.60;99.90;;;;;;4975134;28;20178;-73
2024/01/15 10:13:06;;;;;;;23.83;4.07;;;20.60;99.90;;;;;;4975053;28;20254;-73
2024/01/15 10:15:38;;;;;;;24.27;4.43;;;20.60;99.90;;;;;;4975200;28;20532;-72
2024/01/15 10:18:06;;;;;;;22.23;3.40;;;20.60;99.90;;;;;;4973263;28;20693;-72
2024/01/15 10:20:34;;;;;;;17.53;3.53;;;20.50;99.90;;;;;;4974763;28;20179;-72
2024/01/15 10:23:02;;;;;;;18.23;3.73;;;20.60;99.90;;;;;;4974627;28;20320;-72
2024/01/15 10:25:30;;;;;;;18.40;3.83;;;20.60;99.90;;;;;;4974869;28;20593;-72
2024/01/15 10:28:05;;;;;;;18.10;3.43;;;20.50;99.90;;;;;;4973205;28;20175;-71
2024/01/15 10:30:36;;;;;;;16.47;3.37;;;20.50;99.90;;;;;;4963485;28;20171;-73
2024/01/15 10:33:05;;;;;;;22.17;3.80;;;20.50;99.90;;;;;;4962909;28;20184;-73
2024/01/15 10:35:34;;;;;;;15.10;3.17;;;20.50;99.90;;;;;;4963397;28;20712;-72
2024/01/15 10:38:02;;;;;;;11.07;3.03;;;20.40;99.90;;;;;;4964644;28;20638;-71
2024/01/15 10:40:32;;;;;;;16.77;3.87;;;20.40;99.90;;;;;;4970546;28;20187;-72
2024/01/15 10:43:00;;;;;;;14.80;3.20;;;20.40;99.90;;;;;;4974476;28;20307;-72
2024/01/15 10:45:28;;;;;;;21.33;3.43;;;20.30;99.90;;;;;;4974581;28;20194;-72
2024/01/15 10:47:58;;;;;;;16.87;3.10;;;20.20;99.90;;;;;;4974510;28;20274;-73
2024/01/15 10:50:26;;;;;;;16.00;3.10;;;20.20;99.90;;;;;;4974452;28;20192;-72
2024/01/15 10:52:54;;;;;;;14.50;2.77;;;20.20;99.90;;;;;;4962336;28;20273;-72
2024/01/15 10:55:24;;;;;;;17.53;3.13;;;20.20;99.90;;;;;;4974375;28;20217;-72
2024/01/15 10:57:52;;;;;;;10.67;2.90;;;20.20;99.90;;;;;;4973034;28;20585;-72
2024/01/15 11:00:21;;;;;;;17.60;2.73;;;20.30;99.90;;;;;;4974320;28;20189;-72
2024/01/15 11:06:41;;;;;;;25.30;3.87;;;20.30;99.90;;;;;;4973566;28;20276;-73
2024/01/15 11:16:07;;;;;;;16.90;3.07;;;20.20;99.90;;;;;;4973591;28;20223;-72
2024/01/15 11:18:42;;;;;;;24.90;3.83;;;20.20;99.90;;;;;;4972718;28;20190;-72
2024/01/15 11:21:18;;;;;;;19.33;3.40;;;20.10;99.90;;;;;;4973990;28;20302;-72
2024/01/15 11:23:59;;;;;;;16.77;2.97;;;20.10;99.90;;;;;;4974494;28;20704;-72
2024/01/15 11:26:54;;;;;;;19.97;3.20;;;20.10;99.90;;;;;;4974535;28;20234;-72
2024/01/15 11:29:28;;;;;;;11.20;2.13;;;20.00;99.90;;;;;;4973929;28;20266;-72
2024/01/15 11:32:00;;;;;;;11.07;2.27;;;19.90;99.90;;;;;;4974234;28;20183;-72
2024/01/15 11:34:58;;;;;;;9.83;2.47;;;20.00;99.90;;;;;;4973956;28;20180;-72
2024/01/15 11:37:28;;;;;;;9.23;2.10;;;20.00;99.90;;;;;;4974149;28;20240;-72
2024/01/15 11:40:10;;;;;;;12.63;2.43;;;20.00;99.90;;;;;;4972700;28;20194;-72
2024/01/15 11:42:38;;;;;;;11.57;2.30;;;20.10;99.90;;;;;;4974106;28;20352;-72
2024/01/15 11:45:06;;;;;;;15.63;2.63;;;20.10;99.90;;;;;;4973874;28;20176;-71
2024/01/15 11:48:13;;;;;;;11.77;2.30;;;20.00;99.90;;;;;;4974162;28;20199;-73
2024/01/15 11:50:51;;;;;;;13.37;2.53;;;19.90;99.90;;;;;;4973930;28;20168;-73
2024/01/15 11:53:41;;;;;;;12.93;2.70;;;19.80;99.90;;;;;;4974215;28;20197;-72
2024/01/15 11:56:16;;;;;;;12.53;2.33;;;19.70;99.90;;;;;;4968286;28;20195;-71
2024/01/15 11:58:44;;;;;;;9.73;2.67;;;19.70;99.90;;;;;;4973907;28;20182;-72
2024/01/15 12:01:13;;;;;;;14.13;2.57;;;19.60;99.90;;;;;;4973750;28;20203;-70
2024/01/15 12:03:40;;;;;;;17.13;3.03;;;19.70;99.90;;;;;;4974837;28;20258;-71
2024/01/15 12:06:10;;;;;;;10.57;2.20;;;19.70;99.90;;;;;;4965809;28;20183;-73
2024/01/15 12:08:37;;;;;;;14.40;2.80;;;19.60;99.90;;;;;;4967119;28;20562;-72
2024/01/15 12:11:17;;;;;;;14.30;2.33;;;19.50;99.90;;;;;;4975817;28;20724;-71
2024/01/15 12:13:45;;;;;;;11.37;2.20;;;19.50;99.90;;;;;;4976706;28;20185;-70
2024/01/15 12:16:13;;;;;;;14.73;2.63;;;19.50;99.90;;;;;;4975921;28;20179;-72
2024/01/15 12:18:42;;;;;;;9.20;2.07;;;19.50;99.90;;;;;;4977324;28;20183;-72
2024/01/15 12:21:11;;;;;;;12.60;2.30;;;19.50;99.90;;;;;;4967000;28;20219;-71
2024/01/15 12:23:39;;;;;;;14.53;2.23;;;19.50;99.90;;;;;;4973956;28;20191;-72
2024/01/15 12:26:07;;;;;;;11.37;2.67;;;19.50;99.90;;;;;;4976121;28;20184;-71
2024/01/15 12:28:35;;;;;;;11.63;2.20;;;19.50;99.90;;;;;;4976383;28;20270;-72
2024/01/15 12:31:05;;;;;;;11.37;2.23;;;19.50;99.90;;;;;;4965252;28;20184;-72
2024/01/15 12:33:33;;;;;;;9.97;2.37;;;19.40;99.90;;;;;;4976001;28;20261;-72
2024/01/15 12:36:01;;;;;;;15.60;2.50;;;19.50;99.90;;;;;;4957385;28;20208;-72
2024/01/15 12:38:29;;;;;;;12.47;2.47;;;19.50;99.90;;;;;;4957271;28;20193;-72
2024/01/15 12:40:57;;;;;;;9.27;2.30;;;19.50;99.90;;;;;;4957300;28;20185;-72
2024/01/15 12:43:25;;;;;;;12.93;2.30;;;19.50;99.90;;;;;;4962204;28;20181;-72
2024/01/15 12:45:53;;;;;;;14.00;2.70;;;19.60;99.90;;;;;;4958469;28;20180;-72
2024/01/15 12:48:21;;;;;;;9.73;1.80;;;19.60;99.90;;;;;;4976006;28;20187;-71
2024/01/15 12:50:48;;;;;;;12.07;2.53;;;19.60;99.90;;;;;;4968711;28;20187;-72
2024/01/15 12:53:17;;;;;;;7.87;1.90;;;19.60;99.90;;;;;;4957184;28;20183;-72
2024/01/15 12:55:45;;;;;;;11.80;2.30;;;19.60;99.90;;;;;;4957073;28;20185;-70
2024/01/15 12:58:13;;;;;;;10.30;2.47;;;19.60;99.90;;;;;;4957140;28;20183;-71
2024/01/15 13:00:41;;;;;;;15.13;2.53;;;19.60;99.90;;;;;;4962185;28;20183;-72
2024/01/15 13:03:08;;;;;;;8.00;1.87;;;19.50;99.90;;;;;;4973235;28;20219;-71
2024/01/15 13:05:37;;;;;;;8.53;1.33;;;19.60;99.90;;;;;;4956967;28;20330;-71
2024/01/15 13:08:05;;;;;;;8.40;2.30;;;19.70;99.90;;;;;;4961834;28;20654;-72
2024/01/15 13:10:33;;;;;;;11.40;2.20;;;19.70;99.90;;;;;;4957944;28;20184;-72
2024/01/15 13:13:01;;;;;;;16.13;3.30;;;19.60;99.90;;;;;;4971088;28;20175;-71
2024/01/15 13:15:29;;;;;;;8.80;2.20;;;19.50;99.90;;;;;;4974469;28;20209;-72