Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:20;;;;;;;9.57;5.68;;;;;;;15.70;84.60;101308.09;4995282;28;20036;-82
2021/07/13 00:03:48;;;;;;;13.20;6.65;;;;;;;15.68;84.43;101303.88;4993507;28;20075;-81
2021/07/13 00:06:13;;;;;;;14.15;6.95;;;;;;;15.70;84.69;101305.38;4979127;28;20026;-81
2021/07/13 00:08:39;;;;;;;9.38;5.13;;;;;;;15.72;85.11;101297.91;4994383;28;21660;-81
2021/07/13 00:11:04;;;;;;;17.08;6.50;;;;;;;15.65;84.71;101277.16;4995579;28;20026;-81
2021/07/13 00:13:30;;;;;;;7.03;5.05;;;;;;;15.79;84.82;101290.63;4992926;28;20164;-82
2021/07/13 00:15:55;;;;;;;7.93;5.10;;;;;;;15.87;84.68;101295.06;4994300;28;20176;-82
2021/07/13 00:18:21;;;;;;;8.48;5.05;;;;;;;15.87;84.83;101292.38;4994186;28;20046;-82
2021/07/13 00:20:46;;;;;;;9.60;5.40;;;;;;;15.89;84.82;101295.72;4979489;28;20403;-81
2021/07/13 00:23:12;;;;;;;7.10;5.00;;;;;;;15.93;84.64;101293.44;5010961;28;20041;-81
2021/07/13 00:25:37;;;;;;;9.27;5.57;;;;;;;15.98;84.48;101285.56;4977143;28;20483;-81
2021/07/13 00:28:04;;;;;;;10.30;4.90;;;;;;;15.91;84.66;101282.81;5016640;28;20034;-81
2021/07/13 00:30:29;;;;;;;9.73;5.53;;;;;;;15.96;84.83;101287.66;4980017;28;20491;-81
2021/07/13 00:32:55;;;;;;;10.05;5.32;;;;;;;15.96;84.77;101290.38;4995482;28;20106;-81
2021/07/13 00:35:21;;;;;;;8.23;5.50;;;;;;;16.13;84.29;101302.56;5011677;28;20037;-81
2021/07/13 00:37:47;;;;;;;8.10;5.55;;;;;;;16.08;84.04;101294.19;4991060;28;20037;-81
2021/07/13 00:40:14;;;;;;;6.55;4.78;;;;;;;16.18;83.88;101299.25;4994361;28;20471;-81
2021/07/13 00:42:42;;;;;;;10.70;5.38;;;;;;;16.25;83.56;101316.41;4993155;28;20049;-82
2021/07/13 00:45:08;;;;;;;9.40;5.20;;;;;;;16.20;83.40;101300.72;5009922;28;20026;-81
2021/07/13 00:47:35;;;;;;;9.63;5.35;;;;;;;16.23;83.52;101311.19;4983659;28;20044;-81
2021/07/13 00:50:01;;;;;;;9.10;5.55;;;;;;;16.26;83.65;101307.22;4996340;28;20117;-82
2021/07/13 00:52:27;;;;;;;7.80;5.10;;;;;;;16.22;83.32;101301.38;4979569;28;20064;-82
2021/07/13 00:54:53;;;;;;;6.40;4.82;;;;;;;16.22;83.14;101306.81;4995191;28;20948;-81
2021/07/13 00:57:19;;;;;;;8.25;5.03;;;;;;;16.16;83.31;101304.03;5001803;28;20045;-81
2021/07/13 00:59:45;;;;;;;10.48;5.50;;;;;;;16.24;83.39;101312.00;4998256;28;20030;-81
2021/07/13 01:02:12;;;;;;;8.88;5.07;;;;;;;16.14;83.26;101308.81;5013901;28;20081;-82
2021/07/13 01:04:42;;;;;;;7.78;4.80;;;;;;;16.05;83.36;101308.16;4994773;28;20026;-81
2021/07/13 01:07:11;;;;;;;6.47;4.40;;;;;;;16.03;83.61;101312.91;4994958;28;20029;-81
2021/07/13 01:09:43;;;;;;;6.97;3.97;;;;;;;16.05;82.98;101308.16;4981144;28;20425;-82
2021/07/13 01:12:16;;;;;;;8.23;4.57;;;;;;;16.09;82.63;101309.44;4991264;28;20668;-82
2021/07/13 01:14:54;;;;;;;6.72;4.50;;;;;;;16.02;82.15;101309.38;4993176;28;20645;-82
2021/07/13 01:17:33;;;;;;;7.63;4.68;;;;;;;16.05;82.41;101305.44;4993366;28;20028;-82
2021/07/13 01:20:21;;;;;;;6.57;4.40;;;;;;;16.04;81.88;101309.19;4979816;28;20030;-82
2021/07/13 01:22:50;;;;;;;6.85;4.10;;;;;;;15.97;81.97;101300.16;4965229;28;20046;-81
2021/07/13 01:25:51;;;;;;;5.82;4.15;;;;;;;15.96;82.07;101306.63;4996928;28;20091;-81
2021/07/13 01:28:22;;;;;;;9.87;4.40;;;;;;;15.86;82.18;101306.13;4994910;28;20022;-81
2021/07/13 01:30:51;;;;;;;7.45;4.38;;;;;;;15.83;82.46;101308.19;5005437;28;20026;-81
2021/07/13 01:33:20;;;;;;;7.18;4.50;;;;;;;15.82;82.33;101306.53;4976134;28;20363;-82
2021/07/13 01:35:51;;;;;;;8.07;4.72;;;;;;;15.78;82.81;101309.84;4991813;28;20041;-81
2021/07/13 01:38:18;;;;;;;7.93;4.85;;;;;;;15.77;82.61;101311.72;4990535;28;20144;-82
2021/07/13 01:40:48;;;;;;;7.18;4.78;;;;;;;15.74;82.41;101309.38;4991326;28;20036;-81
2021/07/13 01:43:13;;;;;;;6.25;4.25;;;;;;;15.77;82.57;101314.44;5010427;28;20406;-81
2021/07/13 01:45:40;;;;;;;7.65;5.15;;;;;;;15.82;82.30;101317.38;4979114;28;20033;-81
2021/07/13 01:48:08;;;;;;;5.82;4.68;;;;;;;15.82;82.07;101311.97;4994123;28;20034;-81
2021/07/13 01:50:33;;;;;;;8.00;4.72;;;;;;;15.83;82.09;101308.19;4991021;28;20087;-82
2021/07/13 01:52:59;;;;;;;6.78;4.40;;;;;;;15.82;81.99;101311.97;4983880;28;20471;-81
2021/07/13 01:55:25;;;;;;;8.52;5.10;;;;;;;15.86;81.84;101319.69;4988008;28;20117;-81
2021/07/13 01:57:51;;;;;;;7.78;4.90;;;;;;;15.80;81.44;101308.59;4985474;28;20034;-82
2021/07/13 02:00:17;;;;;;;8.98;5.20;;;;;;;15.79;82.04;101317.75;4986813;28;20030;-82
2021/07/13 02:02:47;;;;;;;9.15;4.90;;;;;;;15.61;82.14;101296.53;4989727;28;20018;-81
2021/07/13 02:05:12;;;;;;;7.95;5.55;;;;;;;15.66;82.98;101316.78;4976083;28;20037;-82
2021/07/13 02:07:41;;;;;;;8.43;4.75;;;;;;;15.67;83.13;101318.47;4992112;28;21007;-82
2021/07/13 02:10:07;;;;;;;6.68;4.72;;;;;;;15.67;82.96;101319.31;4990060;28;20018;-82
2021/07/13 02:12:35;;;;;;;7.80;5.07;;;;;;;15.62;82.78;101319.06;5001079;28;20018;-82
2021/07/13 02:15:02;;;;;;;7.20;5.25;;;;;;;15.61;83.16;101318.22;4983094;28;20794;-82
2021/07/13 02:17:29;;;;;;;9.00;4.78;;;;;;;15.57;83.13;101313.38;4989518;28;20041;-82
2021/07/13 02:19:57;;;;;;;6.45;4.35;;;;;;;15.37;83.15;101314.06;4986683;28;20171;-82
2021/07/13 02:22:22;;;;;;;8.38;5.00;;;;;;;15.32;83.51;101323.75;4989099;28;20034;-82
2021/07/13 02:24:48;;;;;;;9.15;4.97;;;;;;;15.13;83.13;101311.69;4998122;28;20038;-82
2021/07/13 02:27:18;;;;;;;8.85;4.35;;;;;;;15.13;83.71;101338.78;4999625;28;20394;-82
2021/07/13 02:29:52;;;;;;;7.47;4.40;;;;;;;15.07;84.07;101339.56;4990200;28;20104;-82
2021/07/13 02:32:25;;;;;;;6.10;4.38;;;;;;;15.00;84.10;101341.34;4974690;28;20022;-81
2021/07/13 02:34:52;;;;;;;9.38;4.97;;;;;;;14.84;83.78;101335.13;4986205;28;20026;-82
2021/07/13 02:37:20;;;;;;;12.63;5.93;;;;;;;14.77;84.35;101342.34;5002814;28;20030;-81
2021/07/13 02:39:46;;;;;;;7.18;4.88;;;;;;;14.69;84.88;101335.16;4999923;28;20044;-82
2021/07/13 02:42:13;;;;;;;8.77;5.18;;;;;;;14.64;84.86;101350.28;4985225;28;20053;-81
2021/07/13 02:44:38;;;;;;;7.95;4.80;;;;;;;14.59;85.38;101350.84;4974922;28;20125;-81
2021/07/13 02:47:06;;;;;;;9.57;5.25;;;;;;;14.56;85.27;101342.28;4983366;28;20501;-81
2021/07/13 02:49:32;;;;;;;6.60;4.30;;;;;;;14.55;85.13;101338.69;4993898;28;20021;-81
2021/07/13 02:51:59;;;;;;;8.57;5.13;;;;;;;14.62;85.07;101355.88;5001419;28;21569;-81
2021/07/13 02:54:27;;;;;;;7.95;5.30;;;;;;;14.65;85.63;101355.50;4987320;28;20041;-82
2021/07/13 02:56:56;;;;;;;8.73;5.25;;;;;;;14.60;85.55;101340.84;5001811;28;20500;-81
2021/07/13 02:59:23;;;;;;;8.38;5.00;;;;;;;14.72;85.44;101352.88;4989129;28;20034;-81
2021/07/13 03:01:49;;;;;;;6.75;4.88;;;;;;;14.67;85.11;101347.19;4988919;28;20032;-82
2021/07/13 03:04:19;;;;;;;9.93;5.13;;;;;;;14.62;85.05;101345.06;4985765;28;20556;-81
2021/07/13 03:06:45;;;;;;;15.80;6.03;;;;;;;14.69;85.28;101362.22;4986937;28;20037;-81
2021/07/13 03:09:11;;;;;;;8.18;4.90;;;;;;;14.63;86.02;101356.72;4984159;28;20033;-82
2021/07/13 03:11:37;;;;;;;9.02;5.13;;;;;;;14.60;85.68;101351.69;4994532;28;20081;-81
2021/07/13 03:14:07;;;;;;;9.98;5.05;;;;;;;14.65;85.33;101358.19;4975707;28;20450;-81
2021/07/13 03:16:34;;;;;;;6.53;4.38;;;;;;;14.64;85.10;101358.41;4991728;28;20030;-82
2021/07/13 03:19:00;;;;;;;8.00;4.65;;;;;;;14.56;85.22;101348.53;4992157;28;20471;-82
2021/07/13 03:21:28;;;;;;;8.65;4.70;;;;;;;14.56;85.41;101358.50;5017434;28;20905;-81
2021/07/13 03:23:59;;;;;;;8.73;4.57;;;;;;;14.50;85.38;101355.50;5016450;28;20041;-81
2021/07/13 03:26:29;;;;;;;9.52;5.05;;;;;;;14.40;85.40;101354.94;5016662;28;20026;-81
2021/07/13 03:28:59;;;;;;;8.55;5.97;;;;;;;14.45;85.04;101357.09;5011732;28;20278;-81
2021/07/13 03:31:26;;;;;;;10.73;5.30;;;;;;;14.41;85.11;101363.88;4997701;28;20121;-81
2021/07/13 03:33:53;;;;;;;10.65;5.18;;;;;;;14.32;85.04;101356.88;5021401;28;20076;-81
2021/07/13 03:36:18;;;;;;;10.60;4.93;;;;;;;14.22;85.27;101359.84;5017463;28;20128;-82
2021/07/13 03:38:44;;;;;;;7.53;5.00;;;;;;;14.14;85.65;101365.34;5017512;28;20048;-81
2021/07/13 03:41:09;;;;;;;7.38;4.88;;;;;;;14.12;85.58;101367.41;4998069;28;20398;-83
2021/07/13 03:43:35;;;;;;;8.57;4.93;;;;;;;13.98;85.97;101355.53;4994975;28;20064;-83
2021/07/13 03:46:00;;;;;;;10.35;5.22;;;;;;;13.99;85.97;101365.31;4989042;28;20148;-82
2021/07/13 03:48:26;;;;;;;8.43;5.47;;;;;;;13.93;86.23;101369.59;4977792;28;20566;-83
2021/07/13 03:50:52;;;;;;;7.30;5.00;;;;;;;13.93;86.11;101369.59;4975989;28;20023;-83
2021/07/13 03:53:17;;;;;;;9.57;5.45;;;;;;;13.95;86.10;101378.38;4986060;28;20045;-82
2021/07/13 03:55:44;;;;;;;8.65;4.88;;;;;;;13.99;86.07;101382.38;4991487;28;20037;-82
2021/07/13 03:58:09;;;;;;;7.93;5.20;;;;;;;13.99;86.37;101376.13;4991055;28;20029;-82
2021/07/13 04:00:35;;;;;;;8.20;4.97;;;;;;;14.04;86.15;101377.25;4978841;28;20025;-82
2021/07/13 04:03:00;;;;;;;10.02;4.88;;;;;;;14.01;86.43;101383.03;4993024;28;20030;-82
2021/07/13 04:05:27;;;;;;;7.85;5.00;;;;;;;13.90;86.72;101369.97;4979423;28;20030;-83
2021/07/13 04:07:53;;;;;;;8.77;5.28;;;;;;;13.95;86.47;101375.66;4994336;28;20107;-82
2021/07/13 04:10:18;;;;;;;9.55;5.18;;;;;;;13.92;86.70;101375.19;5004831;28;20041;-82
2021/07/13 04:12:44;;;;;;;7.78;5.15;;;;;;;14.01;86.40;101387.63;4995618;28;20096;-82
2021/07/13 04:15:11;;;;;;;7.90;4.15;;;;;;;14.05;86.51;101389.78;4981816;28;20087;-82
2021/07/13 04:17:36;;;;;;;7.68;4.47;;;;;;;14.07;86.59;101394.97;4989368;28;20029;-82
2021/07/13 04:20:04;;;;;;;6.75;4.60;;;;;;;14.07;86.50;101392.28;5000254;28;20026;-82
2021/07/13 04:22:30;;;;;;;8.45;4.47;;;;;;;14.02;86.46;101390.13;4988305;28;20030;-82
2021/07/13 04:24:55;;;;;;;6.97;4.80;;;;;;;14.10;86.60;101396.47;5005016;28;20026;-82
2021/07/13 04:27:20;;;;;;;7.00;4.68;;;;;;;14.13;86.62;101396.09;4977412;28;20025;-82
2021/07/13 04:29:46;;;;;;;8.25;5.10;;;;;;;14.18;86.19;101389.13;4991973;28;20029;-83
2021/07/13 04:32:12;;;;;;;7.53;4.97;;;;;;;14.26;86.18;101383.66;5003961;28;20021;-82
2021/07/13 04:34:37;;;;;;;7.20;4.75;;;;;;;14.30;85.87;101393.06;4977372;28;20096;-82
2021/07/13 04:37:03;;;;;;;6.65;4.78;;;;;;;14.34;85.83;101387.28;4991606;28;20022;-82
2021/07/13 04:39:28;;;;;;;6.95;4.47;;;;;;;14.35;85.95;101392.53;4993288;28;20050;-83
2021/07/13 04:41:54;;;;;;;6.13;4.55;;;;;;;14.27;85.93;101387.19;5013306;28;20030;-82
2021/07/13 04:44:20;;;;;;;7.60;4.85;;;;;;;14.37;85.89;101395.88;4979378;28;20397;-82
2021/07/13 04:46:45;;;;;;;8.45;5.03;;;;;;;14.32;85.94;101389.34;4996030;28;20040;-82
2021/07/13 04:49:12;;;;;;;7.40;4.70;;;;;;;14.31;85.78;101377.66;4980824;28;20053;-82
2021/07/13 04:51:37;;;;;;;7.43;4.60;;;;;;;14.38;85.36;101378.63;4999756;28;20029;-82
2021/07/13 04:54:02;;;;;;;9.20;4.75;;;;;;;14.43;85.11;101386.19;4975937;28;20021;-83
2021/07/13 04:56:28;;;;;;;9.25;4.53;;;;;;;14.43;85.60;101392.44;4986498;28;20022;-83
2021/07/13 04:58:53;;;;;;;6.93;4.72;;;;;;;14.42;85.87;101395.31;4973103;28;20018;-82
2021/07/13 05:01:19;;;;;;;9.93;5.07;;;;;;;14.42;85.39;101384.47;4994273;28;20030;-82
2021/07/13 05:03:44;;;;;;;8.48;4.78;;;;;;;14.49;85.30;101391.69;4973109;28;20018;-82
2021/07/13 05:06:10;;;;;;;7.45;4.72;;;;;;;14.47;85.01;101387.47;4980662;28;20033;-82
2021/07/13 05:08:35;;;;;;;7.90;5.45;;;;;;;14.46;85.31;101392.06;4984343;28;20554;-82
2021/07/13 05:11:00;;;;;;;8.20;4.63;;;;;;;14.48;85.46;101395.41;4990648;28;20037;-82
2021/07/13 05:13:26;;;;;;;7.95;4.10;;;;;;;14.49;85.61;101393.53;5006319;28;20034;-82
2021/07/13 05:15:51;;;;;;;7.47;4.30;;;;;;;14.52;85.14;101402.16;5009196;28;20026;-81
2021/07/13 05:18:17;;;;;;;7.72;3.95;;;;;;;14.44;85.16;101385.97;4991629;28;20026;-81
2021/07/13 05:20:48;;;;;;;9.35;4.55;;;;;;;14.50;84.83;101395.22;4991645;28;20053;-82
2021/07/13 05:23:14;;;;;;;8.10;4.15;;;;;;;14.45;85.07;101386.84;5001883;28;20507;-82
2021/07/13 05:25:40;;;;;;;8.27;4.38;;;;;;;14.50;84.72;101396.09;4990193;28;20061;-82
2021/07/13 05:28:10;;;;;;;6.88;4.57;;;;;;;14.55;84.41;101398.22;4994295;28;20021;-82
2021/07/13 05:30:39;;;;;;;7.57;4.60;;;;;;;14.60;84.18;101392.28;4993972;28;20030;-82
2021/07/13 05:33:05;;;;;;;6.53;4.18;;;;;;;14.63;83.97;101387.34;4989751;28;20072;-82
2021/07/13 05:35:30;;;;;;;8.70;4.28;;;;;;;14.74;83.62;101402.28;5007505;28;20025;-82
2021/07/13 05:37:56;;;;;;;6.65;4.25;;;;;;;14.75;83.64;101392.28;4986467;28;20060;-82
2021/07/13 05:40:21;;;;;;;7.50;4.55;;;;;;;14.72;83.40;101405.16;5006750;28;20285;-82
2021/07/13 05:42:47;;;;;;;5.90;4.28;;;;;;;14.72;83.28;101391.63;5010456;28;20410;-81
2021/07/13 05:45:12;;;;;;;5.72;3.55;;;;;;;14.66;83.30;101386.97;5007768;28;20025;-82
2021/07/13 05:47:38;;;;;;;6.82;3.60;;;;;;;14.75;83.46;101405.81;5004602;28;20064;-82
2021/07/13 05:50:06;;;;;;;7.20;4.20;;;;;;;14.82;83.25;101413.00;5009077;28;20278;-82
2021/07/13 05:52:31;;;;;;;10.52;4.35;;;;;;;14.81;83.14;101408.59;4991056;28;20028;-82
2021/07/13 05:54:57;;;;;;;5.30;3.80;;;;;;;14.81;83.27;101414.00;5005483;28;20029;-82
2021/07/13 05:57:22;;;;;;;6.18;4.00;;;;;;;14.79;83.28;101415.22;5026213;28;20514;-82
2021/07/13 05:59:47;;;;;;;7.20;4.15;;;;;;;14.79;83.39;101431.47;4991665;28;20024;-82
2021/07/13 06:02:13;;;;;;;8.00;3.83;;;;;;;14.87;82.94;101429.53;4990944;28;20026;-81
2021/07/13 06:04:38;;;;;;;6.72;4.35;;;;;;;14.87;83.04;101421.41;4984136;28;20026;-82
2021/07/13 06:07:04;;;;;;;5.63;3.70;;;;;;;14.86;83.02;101425.13;5002576;28;20025;-82
2021/07/13 06:09:35;;;;;;;5.30;3.90;;;;;;;14.93;83.36;101431.47;5064082;28;20417;-82
2021/07/13 06:12:01;;;;;;;6.70;3.83;;;;;;;14.91;83.10;101416.44;5048660;28;20085;-82
2021/07/13 06:14:27;;;;;;;7.30;3.80;;;;;;;14.92;82.94;101424.38;5038488;28;20035;-82
2021/07/13 06:16:53;;;;;;;7.22;4.38;;;;;;;14.92;82.76;101431.66;5026695;28;20076;-82
2021/07/13 06:19:18;;;;;;;8.02;5.00;;;;;;;14.92;82.69;101427.09;5036642;28;20026;-81
2021/07/13 06:21:44;;;;;;;9.32;5.10;;;;;;;14.99;82.51;101439.88;5026520;28;20029;-82
2021/07/13 06:24:10;;;;;;;8.15;4.95;;;;;;;15.00;82.26;101430.72;5009273;28;20029;-82
2021/07/13 06:26:35;;;;;;;5.93;4.00;;;;;;;15.06;82.26;101444.34;5024610;28;20013;-82
2021/07/13 06:29:01;;;;;;;7.55;4.85;;;;;;;15.11;82.27;101439.22;5021797;28;20403;-81
2021/07/13 06:31:27;;;;;;;9.18;4.65;;;;;;;14.93;82.45;101417.94;5033596;28;20104;-81
2021/07/13 06:33:52;;;;;;;8.10;4.78;;;;;;;15.11;82.42;101432.94;5021190;28;20032;-82
2021/07/13 06:36:18;;;;;;;8.57;4.63;;;;;;;15.24;81.89;101449.38;5023336;28;20079;-81
2021/07/13 06:38:43;;;;;;;6.45;4.40;;;;;;;15.27;81.64;101454.41;5025378;28;20022;-81
2021/07/13 06:41:09;;;;;;;6.25;4.20;;;;;;;15.22;82.17;101466.84;5025686;28;20026;-81
2021/07/13 06:43:34;;;;;;;6.57;4.38;;;;;;;15.22;82.16;101464.97;5025428;28;20033;-81
2021/07/13 06:46:00;;;;;;;6.85;4.28;;;;;;;15.21;81.98;101465.97;5024660;28;20026;-81
2021/07/13 06:48:25;;;;;;;6.95;4.20;;;;;;;15.12;81.96;101454.41;5021677;28;20500;-82
2021/07/13 06:50:52;;;;;;;8.02;4.65;;;;;;;15.22;81.84;101473.09;5009293;28;20377;-81
2021/07/13 06:53:18;;;;;;;7.28;4.40;;;;;;;15.22;81.97;101469.56;5026027;28;20471;-81
2021/07/13 06:55:43;;;;;;;7.85;4.78;;;;;;;15.21;82.09;101451.59;5025070;28;20089;-81
2021/07/13 06:58:08;;;;;;;8.02;4.28;;;;;;;15.33;81.99;101458.22;5025168;28;20068;-81
2021/07/13 07:00:34;;;;;;;8.88;5.03;;;;;;;15.47;81.60;101465.47;5007796;28;20476;-81
2021/07/13 07:03:00;;;;;;;7.78;4.30;;;;;;;15.44;80.75;101446.06;5006752;28;20433;-81
2021/07/13 07:05:25;;;;;;;6.88;4.80;;;;;;;15.53;80.58;101461.16;5024633;28;20442;-82
2021/07/13 07:07:51;;;;;;;7.80;4.82;;;;;;;15.68;80.08;101464.66;5008165;28;20128;-81
2021/07/13 07:10:19;;;;;;;7.32;4.72;;;;;;;15.47;80.23;101430.25;5028071;28;20153;-81
2021/07/13 07:12:45;;;;;;;7.80;5.20;;;;;;;15.80;79.78;101463.16;5029579;28;20021;-81
2021/07/13 07:15:12;;;;;;;9.80;4.82;;;;;;;15.83;79.56;101465.47;5043384;28;20029;-82
2021/07/13 07:17:44;;;;;;;8.25;4.90;;;;;;;15.81;80.06;101472.97;5034510;28;20491;-82
2021/07/13 07:20:10;;;;;;;8.90;4.85;;;;;;;15.87;80.26;101481.38;5043591;28;20036;-82
2021/07/13 07:22:35;;;;;;;9.85;4.97;;;;;;;15.91;79.90;101482.66;5037935;28;20393;-81
2021/07/13 07:25:01;;;;;;;9.88;5.68;;;;;;;15.90;79.36;101470.13;5009477;28;20049;-82
2021/07/13 07:27:26;;;;;;;8.13;4.80;;;;;;;15.99;78.92;101471.69;5020421;28;20026;-82
2021/07/13 07:29:52;;;;;;;11.00;4.97;;;;;;;16.08;78.92;101472.38;5015780;28;20033;-81
2021/07/13 07:32:17;;;;;;;9.10;4.75;;;;;;;16.07;79.04;101487.84;5037743;28;20018;-82
2021/07/13 07:34:42;;;;;;;7.75;4.88;;;;;;;16.09;78.56;101490.34;5016539;28;20026;-80
2021/07/13 07:37:08;;;;;;;8.07;4.68;;;;;;;15.99;78.71;101479.81;5035962;28;20033;-82
2021/07/13 07:39:33;;;;;;;10.30;4.63;;;;;;;16.00;78.86;101484.22;5012169;28;20190;-81
2021/07/13 07:41:59;;;;;;;8.20;6.13;;;;;;;16.01;79.16;101475.06;5030639;28;20029;-82
2021/07/13 07:44:24;;;;;;;7.10;4.85;;;;;;;16.09;78.79;101496.63;5020942;28;20384;-81
2021/07/13 07:46:58;;;;;;;10.73;4.55;;;;;;;16.14;78.38;101499.59;5033059;28;20042;-81
2021/07/13 07:49:23;;;;;;;9.20;4.70;;;;;;;16.12;78.16;101485.38;5020559;28;20056;-83
2021/07/13 07:51:49;;;;;;;7.82;4.38;;;;;;;16.18;77.52;101481.03;5007525;28;20026;-82
2021/07/13 07:54:14;;;;;;;7.28;4.28;;;;;;;16.25;77.21;101477.34;5018266;28;20113;-81
2021/07/13 07:56:40;;;;;;;5.53;3.80;;;;;;;16.44;77.03;101483.16;5009188;28;20088;-81
2021/07/13 07:59:05;;;;;;;8.48;4.43;;;;;;;16.55;76.42;101473.63;5024056;28;20139;-82
2021/07/13 08:01:31;;;;;;;8.05;4.55;;;;;;;16.64;76.09;101473.25;5004122;28;20392;-82
2021/07/13 08:03:56;;;;;;;7.53;4.68;;;;;;;16.66;75.60;101478.50;5018628;28;20085;-82
2021/07/13 08:06:22;;;;;;;7.80;4.72;;;;;;;16.79;75.30;101470.47;5023198;28;20039;-82
2021/07/13 08:08:47;;;;;;;7.85;4.70;;;;;;;16.95;74.61;101480.16;5023798;28;20354;-82
2021/07/13 08:11:13;;;;;;;6.05;4.65;;;;;;;16.96;74.09;101475.56;5000895;28;20030;-82
2021/07/13 08:13:38;;;;;;;7.30;4.82;;;;;;;17.03;74.33;101492.75;5007405;28;20041;-82
2021/07/13 08:16:04;;;;;;;6.18;3.92;;;;;;;17.01;73.84;101481.22;5023011;28;20014;-82
2021/07/13 08:18:29;;;;;;;6.00;4.35;;;;;;;17.02;73.32;101485.66;5006336;28;20022;-83
2021/07/13 08:20:55;;;;;;;8.00;4.50;;;;;;;17.09;72.67;101487.38;5024561;28;20043;-82
2021/07/13 08:23:20;;;;;;;7.25;4.25;;;;;;;17.14;72.99;101482.13;5023012;28;20052;-82
2021/07/13 08:25:46;;;;;;;6.05;4.40;;;;;;;17.18;72.69;101487.19;5019631;28;20057;-82
2021/07/13 08:28:12;;;;;;;6.20;4.40;;;;;;;17.22;71.48;101499.31;5008640;28;20026;-82
2021/07/13 08:30:37;;;;;;;5.63;3.63;;;;;;;17.19;71.45;101486.97;5032797;28;20049;-81
2021/07/13 08:33:03;;;;;;;6.28;3.80;;;;;;;17.37;70.60;101489.16;5007738;28;20018;-81
2021/07/13 08:35:28;;;;;;;6.60;4.75;;;;;;;17.43;71.19;101504.66;5024997;28;20033;-82
2021/07/13 08:37:53;;;;;;;5.28;3.72;;;;;;;17.32;72.02;101497.06;5011684;28;20024;-82
2021/07/13 08:40:19;;;;;;;6.20;3.85;;;;;;;17.34;72.14;101497.72;5010263;28;20030;-82
2021/07/13 08:42:45;;;;;;;5.57;4.20;;;;;;;17.25;71.81;101485.31;5011094;28;20619;-81
2021/07/13 08:45:13;;;;;;;6.13;4.00;;;;;;;17.33;71.77;101479.72;5010481;28;20028;-82
2021/07/13 08:47:39;;;;;;;6.60;3.70;;;;;;;17.76;71.23;101474.00;4990263;28;20423;-82
2021/07/13 08:50:06;;;;;;;5.43;3.95;;;;;;;18.18;69.71;101482.91;5008595;28;20033;-82
2021/07/13 08:52:32;;;;;;;5.43;3.45;;;;;;;18.57;67.39;101473.03;4993045;28;20116;-82
2021/07/13 08:54:58;;;;;;;5.53;3.72;;;;;;;18.95;66.40;101470.47;5009967;28;20068;-82
2021/07/13 08:57:23;;;;;;;5.18;3.42;;;;;;;19.19;65.58;101466.22;5010018;28;20022;-82
2021/07/13 08:59:49;;;;;;;5.35;3.20;;;;;;;19.19;64.99;101465.38;5010065;28;20026;-82
2021/07/13 09:02:14;;;;;;;5.75;3.22;;;;;;;18.82;64.50;101457.72;5009616;28;20100;-82
2021/07/13 09:04:40;;;;;;;4.15;3.25;;;;;;;18.72;65.12;101487.25;5009739;28;20026;-82
2021/07/13 09:07:09;;;;;;;4.68;3.22;;;;;;;18.63;65.03;101483.09;5010122;28;20472;-82
2021/07/13 09:09:39;;;;;;;5.28;3.60;;;;;;;18.53;64.75;101488.13;5009538;28;20046;-82
2021/07/13 09:12:06;;;;;;;4.25;3.00;;;;;;;18.38;65.41;101483.72;5023834;28;20033;-81
2021/07/13 09:14:56;;;;;;;4.63;3.13;;;;;;;18.42;65.37;101486.88;5025701;28;20030;-82
2021/07/13 09:17:29;;;;;;;5.80;3.70;;;;;;;18.28;65.08;101482.47;5024822;28;20022;-82
2021/07/13 09:20:28;;;;;;;5.32;3.05;;;;;;;18.32;65.43;101490.00;5004948;28;20030;-82
2021/07/13 09:23:12;;;;;;;5.05;3.13;;;;;;;18.60;65.66;101484.34;5037456;28;20049;-82
2021/07/13 09:25:44;;;;;;;5.10;3.40;;;;;;;18.63;66.17;101492.09;5024638;28;20049;-82
2021/07/13 09:28:16;;;;;;;5.45;3.70;;;;;;;18.57;65.97;101492.91;5025002;28;20369;-81
2021/07/13 09:30:52;;;;;;;4.88;3.75;;;;;;;18.50;65.57;101492.13;5022274;28;20026;-82
2021/07/13 09:33:26;;;;;;;5.07;4.13;;;;;;;18.50;65.56;101488.53;5022871;28;20032;-82
2021/07/13 09:35:58;;;;;;;5.20;3.70;;;;;;;18.38;65.81;101491.88;5019057;28;20029;-82
2021/07/13 09:38:25;;;;;;;5.10;4.00;;;;;;;18.17;65.92;101482.03;5020661;28;20018;-82
2021/07/13 09:41:06;;;;;;;7.60;3.70;;;;;;;18.05;66.50;101485.59;5017259;28;20030;-82
2021/07/13 09:43:42;;;;;;;4.15;3.33;;;;;;;18.05;66.76;101485.59;5008052;28;20396;-82
2021/07/13 09:46:30;;;;;;;6.93;4.40;;;;;;;18.13;66.38;101499.00;5016876;28;20249;-82
2021/07/13 09:49:19;;;;;;;6.53;4.30;;;;;;;18.08;66.70;101490.63;5018066;28;20018;-82
2021/07/13 09:51:55;;;;;;;6.13;4.15;;;;;;;18.26;66.61;101498.16;5004012;28;20060;-82
2021/07/13 09:54:38;;;;;;;6.18;4.43;;;;;;;18.27;66.53;101499.84;5036002;28;20372;-82
2021/07/13 09:57:18;;;;;;;6.30;4.60;;;;;;;18.32;66.15;101495.47;5019462;28;20022;-82
2021/07/13 09:59:47;;;;;;;5.68;4.22;;;;;;;18.26;66.36;101479.09;5020732;28;20500;-82
2021/07/13 10:02:15;;;;;;;5.38;4.25;;;;;;;18.28;66.59;101494.19;5004305;28;20117;-82
2021/07/13 10:04:41;;;;;;;15.50;6.10;;;;;;;18.28;66.41;101502.34;5021842;28;20022;-82
2021/07/13 10:07:10;;;;;;;5.65;4.40;;;;;;;17.99;66.12;101469.06;5022523;28;20028;-82
2021/07/13 10:09:38;;;;;;;5.47;4.50;;;;;;;18.26;65.74;101506.31;5008172;28;20018;-83
2021/07/13 10:12:14;;;;;;;6.10;4.70;;;;;;;18.35;66.08;101507.81;5016618;28;20087;-82
2021/07/13 10:14:39;;;;;;;6.75;4.15;;;;;;;18.39;65.67;101500.88;5016417;28;20026;-82
2021/07/13 10:17:07;;;;;;;6.65;4.32;;;;;;;18.48;65.74;101506.97;5019713;28;20499;-82
2021/07/13 10:19:35;;;;;;;5.85;3.58;;;;;;;18.66;65.71;101513.47;5017959;28;20383;-81
2021/07/13 10:22:03;;;;;;;5.50;3.65;;;;;;;18.78;65.03;101500.06;4997238;28;20072;-80
2021/07/13 10:24:29;;;;;;;6.28;4.00;;;;;;;19.00;64.54;101513.41;5008381;28;20083;-81
2021/07/13 10:26:54;;;;;;;4.88;3.50;;;;;;;19.05;64.42;101519.94;5012210;28;20400;-82
2021/07/13 10:29:33;;;;;;;7.40;4.00;;;;;;;19.00;64.76;101525.19;5011300;28;20017;-83
2021/07/13 10:32:07;;;;;;;5.22;3.53;;;;;;;18.93;65.18;101521.63;5012092;28;20065;-82
2021/07/13 10:34:59;;;;;;;4.85;3.88;;;;;;;18.92;64.82;101532.72;5012525;28;20034;-83
2021/07/13 10:37:34;;;;;;;;;;;;;;;18.88;64.74;101518.69;5022250;28;20633;-82
2021/07/13 10:40:14;;;;;;;4.50;3.80;;;;;;;19.05;63.72;101497.28;5022069;28;20039;-82
2021/07/13 10:42:40;;;;;;;4.95;3.28;;;;;;;19.49;63.53;101509.28;5018396;28;20014;-82
2021/07/13 10:45:27;;;;;;;5.70;3.83;;;;;;;19.54;63.11;101502.13;5022304;28;20037;-83
2021/07/13 10:48:13;;;;;;;4.28;3.22;;;;;;;19.68;63.17;101510.28;5002721;28;20572;-82
2021/07/13 10:50:38;;;;;;;4.53;2.83;;;;;;;19.81;61.42;101506.63;5032059;28;20061;-83
2021/07/13 10:53:18;;;;;;;4.57;2.85;;;;;;;19.61;60.64;101496.66;5007757;28;20423;-83
2021/07/13 10:55:49;;;;;;;2.85;2.42;;;;;;;19.70;60.78;101508.16;5014947;28;20484;-82
2021/07/13 10:58:14;;;;;;;3.70;2.70;;;;;;;19.72;60.63;101504.16;5009621;28;20046;-83
2021/07/13 11:03:37;;;;;;;3.95;2.58;;;;;;;19.84;60.25;101500.72;5016228;28;20026;-82
2021/07/13 11:06:06;;;;;;;4.63;2.65;;;;;;;20.30;59.55;101496.88;5018418;28;20057;-83
2021/07/13 11:08:41;;;;;;;3.75;2.75;;;;;;;20.79;58.45;101508.84;5015736;28;20036;-82
2021/07/13 11:11:26;;;;;;;3.33;2.15;;;;;;;21.33;57.03;101492.66;5013250;28;20403;-84
2021/07/13 11:13:53;;;;;;;4.30;2.70;;;;;;;21.25;55.38;101496.56;5017208;28;20482;-83
2021/07/13 11:16:36;;;;;;;3.65;2.42;;;;;;;21.11;55.13;101509.53;5024698;28;20026;-83
2021/07/13 11:19:05;;;;;;;3.67;2.65;;;;;;;20.89;56.45;101511.88;5018049;28;20563;-82
2021/07/13 11:21:30;;;;;;;3.75;2.42;;;;;;;20.89;56.16;101517.34;5020247;28;20083;-83
2021/07/13 11:24:09;;;;;;;3.72;2.70;;;;;;;21.25;55.57;101505.59;5023004;28;20385;-83
2021/07/13 11:26:37;;;;;;;3.10;2.08;;;;;;;21.81;55.79;101502.81;5025191;28;20026;-83
2021/07/13 11:29:05;;;;;;;3.75;2.20;;;;;;;22.28;52.99;101506.56;5022979;28;20404;-83
2021/07/13 11:31:36;;;;;;;4.35;1.70;;;;;;;22.81;51.79;101510.25;5025928;28;20037;-83