Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:53;;;;;;;15.48;6.50;;;;;;;20.43;100.00;100872.63;4968672;28;20509;-68
2021/09/12 00:04:19;;;;;;;15.40;6.53;;;;;;;20.41;100.00;100877.75;4972475;28;20606;-66
2021/09/12 00:06:44;;;;;;;16.80;6.72;;;;;;;20.41;100.00;100873.06;4980435;28;20125;-68
2021/09/12 00:09:10;;;;;;;15.75;5.93;;;;;;;20.39;100.00;100878.16;4976011;28;20113;-66
2021/09/12 00:11:35;;;;;;;15.50;5.65;;;;;;;20.37;100.00;100874.28;4972240;28;20030;-69
2021/09/12 00:14:01;;;;;;;14.77;6.00;;;;;;;20.39;100.00;100869.19;4986092;28;20142;-67
2021/09/12 00:16:26;;;;;;;11.85;5.63;;;;;;;20.38;100.00;100870.38;4986113;28;20035;-67
2021/09/12 00:18:51;;;;;;;12.65;6.07;;;;;;;20.37;100.00;100872.34;4980600;28;20089;-69
2021/09/12 00:21:17;;;;;;;16.30;5.70;;;;;;;20.37;100.00;100868.81;4974022;28;20049;-67
2021/09/12 00:23:42;;;;;;;15.57;5.78;;;;;;;20.38;100.00;100867.66;4988497;28;20045;-68
2021/09/12 00:26:08;;;;;;;15.25;5.70;;;;;;;20.38;100.00;100864.91;4992846;28;20065;-67
2021/09/12 00:28:33;;;;;;;14.23;5.88;;;;;;;20.38;100.00;100875.84;4986977;28;20041;-66
2021/09/12 00:30:59;;;;;;;11.48;5.53;;;;;;;20.36;100.00;100875.50;4974266;28;20035;-67
2021/09/12 00:33:24;;;;;;;18.38;6.18;;;;;;;20.34;100.00;100872.41;4979437;28;20034;-70
2021/09/12 00:35:50;;;;;;;13.68;5.82;;;;;;;20.25;100.00;100864.69;4979071;28;20031;-66
2021/09/12 00:38:18;;;;;;;13.65;5.00;;;;;;;20.26;100.00;100870.97;4977400;28;20040;-68
2021/09/12 00:40:44;;;;;;;11.68;5.53;;;;;;;20.24;100.00;100873.34;4984051;28;20065;-66
2021/09/12 00:43:09;;;;;;;12.57;5.47;;;;;;;20.24;100.00;100870.59;4978641;28;20034;-66
2021/09/12 00:45:35;;;;;;;14.68;5.75;;;;;;;20.21;100.00;100871.44;4972317;28;20045;-67
2021/09/12 00:48:02;;;;;;;14.15;5.38;;;;;;;20.21;100.00;100865.97;4984092;28;20080;-66
2021/09/12 00:50:27;;;;;;;15.35;5.22;;;;;;;20.18;100.00;100853.88;4981054;28;20041;-67
2021/09/12 00:53:00;;;;;;;14.30;5.70;;;;;;;20.25;100.00;100852.97;4983868;28;20184;-69
2021/09/12 00:55:25;;;;;;;12.50;5.22;;;;;;;20.24;100.00;100851.44;4985791;28;20069;-66
2021/09/12 00:57:52;;;;;;;11.77;5.45;;;;;;;20.26;100.00;100852.59;4988417;28;20061;-67
2021/09/12 01:00:17;;;;;;;10.85;5.57;;;;;;;20.25;100.00;100852.97;4980008;28;20121;-66
2021/09/12 01:02:43;;;;;;;12.93;5.00;;;;;;;20.22;100.00;100849.13;4963596;28;20126;-67
2021/09/12 01:05:09;;;;;;;13.27;5.55;;;;;;;20.26;100.00;100854.53;4989970;28;20046;-66
2021/09/12 01:07:35;;;;;;;13.32;6.07;;;;;;;20.25;100.00;100861.19;4990567;28;20491;-66
2021/09/12 01:10:03;;;;;;;16.08;5.53;;;;;;;20.26;100.00;100851.81;4986691;28;20045;-66
2021/09/12 01:12:30;;;;;;;12.38;6.10;;;;;;;20.21;100.00;100855.03;4987280;28;20076;-66
2021/09/12 01:14:56;;;;;;;12.45;5.63;;;;;;;20.22;100.00;100860.06;4990635;28;20109;-67
2021/09/12 01:17:28;;;;;;;11.90;5.78;;;;;;;20.24;100.00;100860.44;4990302;28;20118;-66
2021/09/12 01:19:54;;;;;;;15.57;5.97;;;;;;;20.19;100.00;100855.41;4982110;28;20043;-69
2021/09/12 01:22:19;;;;;;;11.82;5.90;;;;;;;20.22;100.00;100860.06;4989196;28;20080;-66
2021/09/12 01:24:45;;;;;;;15.68;6.20;;;;;;;20.21;100.00;100863.22;4981586;28;20096;-66
2021/09/12 01:27:10;;;;;;;13.82;5.88;;;;;;;20.24;100.00;100862.38;4990370;28;20065;-67
2021/09/12 01:29:36;;;;;;;12.73;5.45;;;;;;;20.21;100.00;100864.00;4975633;28;20038;-66
2021/09/12 01:32:02;;;;;;;14.20;6.25;;;;;;;20.26;100.00;100860.78;4987929;28;20037;-66
2021/09/12 01:34:27;;;;;;;12.98;5.68;;;;;;;20.19;100.00;100862.88;4975111;28;20037;-66
2021/09/12 01:36:53;;;;;;;14.68;6.38;;;;;;;20.21;100.00;100860.50;4980611;28;20038;-66
2021/09/12 01:39:18;;;;;;;13.75;6.32;;;;;;;20.23;100.00;100858.09;4977187;28;20049;-67
2021/09/12 01:41:44;;;;;;;14.57;6.22;;;;;;;20.24;100.00;100856.91;4979295;28;20050;-66
2021/09/12 01:44:09;;;;;;;15.77;7.00;;;;;;;20.18;100.00;100848.41;4993382;28;20073;-66
2021/09/12 01:46:35;;;;;;;16.92;6.35;;;;;;;20.17;100.00;100857.00;5006009;28;20038;-69
2021/09/12 01:49:07;;;;;;;17.40;6.75;;;;;;;20.16;100.00;100858.19;4995008;28;20041;-66
2021/09/12 01:51:33;;;;;;;18.02;7.07;;;;;;;20.10;100.00;100857.88;4975429;28;20033;-69
2021/09/12 01:53:58;;;;;;;16.52;6.63;;;;;;;20.08;100.00;100849.31;4986236;28;20406;-66
2021/09/12 01:56:24;;;;;;;14.82;6.85;;;;;;;20.09;100.00;100861.03;4983127;28;20038;-66
2021/09/12 01:58:49;;;;;;;16.42;7.10;;;;;;;20.10;100.00;100859.84;4985964;28;20034;-69
2021/09/12 02:01:15;;;;;;;14.13;6.32;;;;;;;20.06;100.00;100859.13;4992292;28;20037;-66
2021/09/12 02:03:40;;;;;;;15.55;6.05;;;;;;;20.05;100.00;100854.84;4992616;28;20065;-66
2021/09/12 02:06:06;;;;;;;17.65;7.05;;;;;;;20.04;100.00;100853.28;4993321;28;20458;-69
2021/09/12 02:08:31;;;;;;;14.60;6.75;;;;;;;20.04;100.00;100853.28;4976510;28;20407;-66
2021/09/12 02:10:57;;;;;;;15.55;6.35;;;;;;;20.12;100.00;100857.47;4992689;28;20038;-66
2021/09/12 02:13:22;;;;;;;15.82;6.53;;;;;;;20.08;100.00;100856.75;4992739;28;20068;-68
2021/09/12 02:15:48;;;;;;;16.80;6.55;;;;;;;20.10;100.00;100857.09;4972875;28;20181;-66
2021/09/12 02:18:13;;;;;;;15.50;6.70;;;;;;;20.02;100.00;100852.94;4973463;28;20490;-66
2021/09/12 02:20:39;;;;;;;16.67;6.47;;;;;;;20.05;100.00;100854.84;4991416;28;20034;-67
2021/09/12 02:23:07;;;;;;;14.68;6.88;;;;;;;20.08;100.00;100859.47;4988146;28;20037;-66
2021/09/12 02:25:34;;;;;;;12.38;5.93;;;;;;;20.13;100.00;100854.31;4987400;28;20045;-67
2021/09/12 02:28:00;;;;;;;14.77;6.70;;;;;;;20.12;100.00;100857.47;4983885;28;20069;-66
2021/09/12 02:30:26;;;;;;;16.13;6.95;;;;;;;20.08;100.00;100863.00;4990577;28;20089;-67
2021/09/12 02:32:51;;;;;;;17.20;6.53;;;;;;;20.06;100.00;100857.16;4992069;28;20046;-67
2021/09/12 02:35:17;;;;;;;17.08;6.57;;;;;;;20.07;100.00;100863.41;4985892;28;20026;-69
2021/09/12 02:37:42;;;;;;;17.02;6.18;;;;;;;20.13;100.00;100857.03;4988082;28;20761;-65
2021/09/12 02:40:08;;;;;;;17.42;6.95;;;;;;;20.12;100.00;100860.19;4993286;28;20040;-66
2021/09/12 02:42:33;;;;;;;16.67;7.03;;;;;;;20.09;100.00;100861.03;4988622;28;20506;-67
2021/09/12 02:44:59;;;;;;;15.23;6.97;;;;;;;20.05;100.00;100863.84;4974587;28;20096;-67
2021/09/12 02:47:24;;;;;;;14.90;6.63;;;;;;;20.08;100.00;100868.47;4992809;28;20038;-66
2021/09/12 02:49:50;;;;;;;19.58;7.28;;;;;;;20.03;100.00;100866.22;4975657;28;20034;-68
2021/09/12 02:52:15;;;;;;;19.20;7.40;;;;;;;20.05;100.00;100871.25;4992244;28;20039;-66
2021/09/12 02:54:41;;;;;;;19.10;7.60;;;;;;;20.00;100.00;100874.44;4986534;28;20118;-66
2021/09/12 02:57:06;;;;;;;19.27;8.02;;;;;;;20.02;100.00;100877.53;4981611;28;20042;-70
2021/09/12 02:59:32;;;;;;;17.58;7.03;;;;;;;19.99;100.00;100873.69;4989071;28;20041;-66
2021/09/12 03:01:58;;;;;;;19.10;7.07;;;;;;;20.04;100.00;100877.91;4989321;28;20039;-67
2021/09/12 03:04:24;;;;;;;18.00;7.32;;;;;;;19.96;100.00;100873.72;4992235;28;20045;-66
2021/09/12 03:06:50;;;;;;;18.08;7.40;;;;;;;19.99;100.00;100872.91;4991320;28;20045;-66
2021/09/12 03:09:16;;;;;;;17.33;7.72;;;;;;;20.00;100.00;100874.44;4992152;28;20042;-66
2021/09/12 03:11:41;;;;;;;14.80;7.30;;;;;;;19.97;100.00;100878.78;4990287;28;20034;-66
2021/09/12 03:14:07;;;;;;;21.20;7.40;;;;;;;19.99;100.00;100879.16;4958376;28;20419;-67
2021/09/12 03:16:32;;;;;;;17.95;7.38;;;;;;;19.97;100.00;100867.84;4991982;28;20487;-67
2021/09/12 03:18:58;;;;;;;16.92;7.00;;;;;;;19.97;100.00;100878.78;4979308;28;20113;-66
2021/09/12 03:21:23;;;;;;;14.88;7.13;;;;;;;19.97;100.00;100867.84;4966017;28;20038;-65
2021/09/12 03:23:49;;;;;;;18.42;8.10;;;;;;;19.96;100.00;100870.97;4983875;28;20491;-68
2021/09/12 03:26:14;;;;;;;17.15;7.63;;;;;;;19.95;100.00;100867.50;4982144;28;20046;-67
2021/09/12 03:28:40;;;;;;;15.13;6.97;;;;;;;19.94;100.00;100865.19;4988020;28;20853;-67
2021/09/12 03:31:06;;;;;;;18.67;7.15;;;;;;;19.94;100.00;100865.94;4985847;28;20152;-67
2021/09/12 03:33:31;;;;;;;17.60;7.13;;;;;;;19.94;100.00;100865.19;4987554;28;20038;-69
2021/09/12 03:35:57;;;;;;;18.15;6.80;;;;;;;19.99;100.00;100867.44;4992380;28;20074;-66
2021/09/12 03:38:23;;;;;;;16.15;6.65;;;;;;;19.97;100.00;100858.88;4991283;28;20058;-66
2021/09/12 03:40:48;;;;;;;16.10;7.18;;;;;;;19.92;100.00;100868.31;4990474;28;20034;-67
2021/09/12 03:43:14;;;;;;;17.10;6.95;;;;;;;19.95;100.00;100862.03;4977828;28;20137;-67
2021/09/12 03:45:39;;;;;;;13.90;6.68;;;;;;;19.95;100.00;100867.50;4992134;28;20034;-66
2021/09/12 03:48:05;;;;;;;18.35;7.72;;;;;;;19.91;100.00;100866.78;4982649;28;20081;-66
2021/09/12 03:50:31;;;;;;;15.35;6.85;;;;;;;19.95;100.00;100870.22;4991166;28;20371;-66
2021/09/12 03:52:57;;;;;;;17.38;7.22;;;;;;;19.91;100.00;100869.50;4990380;28;20058;-66
2021/09/12 03:55:23;;;;;;;20.65;7.75;;;;;;;19.92;100.00;100868.31;4990742;28;20065;-67
2021/09/12 03:57:49;;;;;;;20.58;7.13;;;;;;;19.93;100.00;100869.09;4988750;28;20044;-69
2021/09/12 04:00:15;;;;;;;20.88;7.70;;;;;;;19.91;100.00;100863.25;4967672;28;20035;-69
2021/09/12 04:02:41;;;;;;;18.70;8.13;;;;;;;19.85;100.00;100868.41;4967601;28;20125;-66
2021/09/12 04:05:07;;;;;;;16.85;7.50;;;;;;;19.83;100.00;100875.47;4978917;28;20101;-66
2021/09/12 04:07:32;;;;;;;21.38;7.53;;;;;;;19.77;100.00;100873.22;4991345;28;20030;-68
2021/09/12 04:09:58;;;;;;;19.08;7.47;;;;;;;19.74;100.00;100870.53;4998202;22;20052;-66
2021/09/12 04:12:23;;;;;;;19.25;7.53;;;;;;;19.70;100.00;100864.34;5007886;28;20061;-66
2021/09/12 04:14:49;;;;;;;19.33;7.30;;;;;;;19.69;100.00;100860.81;5018256;28;20087;-66
2021/09/12 04:17:15;;;;;;;16.75;6.68;;;;;;;19.72;100.00;100865.44;5005219;28;20092;-66
2021/09/12 04:19:40;;;;;;;19.80;7.40;;;;;;;19.78;100.00;100868.53;5008652;28;20052;-66
2021/09/12 04:22:06;;;;;;;19.25;6.55;;;;;;;19.71;100.00;100861.19;4985766;28;20042;-66
2021/09/12 04:24:31;;;;;;;15.95;7.00;;;;;;;19.70;100.00;100861.59;4999717;28;20042;-66
2021/09/12 04:26:57;;;;;;;16.90;7.07;;;;;;;19.67;100.00;100863.19;4997187;28;20034;-66
2021/09/12 04:29:22;;;;;;;18.00;7.05;;;;;;;19.68;100.00;100872.16;4995590;28;20163;-66
2021/09/12 04:31:48;;;;;;;18.10;7.63;;;;;;;19.69;100.00;100869.03;4969378;28;20092;-66
2021/09/12 04:34:14;;;;;;;15.35;6.50;;;;;;;19.66;100.00;100867.13;4998259;28;20042;-66
2021/09/12 04:36:39;;;;;;;14.52;6.45;;;;;;;19.62;100.00;100863.66;4998958;28;20030;-66
2021/09/12 04:39:05;;;;;;;15.00;6.70;;;;;;;19.62;100.00;100871.84;4988902;28;20502;-66
2021/09/12 04:41:31;;;;;;;14.90;6.63;;;;;;;19.62;100.00;100871.06;4997859;28;20411;-66
2021/09/12 04:43:56;;;;;;;13.88;6.82;;;;;;;19.58;100.00;100864.88;4979379;28;20041;-65
2021/09/12 04:46:21;;;;;;;12.75;6.00;;;;;;;19.54;100.00;100866.88;4990665;28;20034;-66
2021/09/12 04:48:47;;;;;;;14.57;6.65;;;;;;;19.53;100.00;100874.31;4983343;28;20117;-65
2021/09/12 04:51:12;;;;;;;16.85;6.75;;;;;;;19.58;100.00;100873.06;4972089;28;20120;-66
2021/09/12 04:53:38;;;;;;;20.30;6.93;;;;;;;19.61;100.00;100878.50;4988271;28;20414;-65
2021/09/12 04:56:03;;;;;;;15.40;6.53;;;;;;;19.59;100.00;100872.66;4967493;28;20040;-66
2021/09/12 04:58:29;;;;;;;18.42;8.00;;;;;;;19.58;100.00;100884.78;4985456;28;20046;-66
2021/09/12 05:00:54;;;;;;;17.15;6.85;;;;;;;19.56;100.00;100872.72;4987751;28;20038;-66
2021/09/12 05:03:20;;;;;;;17.08;7.30;;;;;;;19.55;100.00;100876.66;4977976;28;20119;-66
2021/09/12 05:05:45;;;;;;;18.92;7.30;;;;;;;19.56;100.00;100876.22;4969618;28;20097;-66
2021/09/12 05:08:11;;;;;;;20.10;7.53;;;;;;;19.58;100.00;100879.31;4991644;28;20493;-66
2021/09/12 05:10:36;;;;;;;15.07;6.55;;;;;;;19.57;100.00;100885.97;4994278;28;20133;-66
2021/09/12 05:13:02;;;;;;;18.27;6.90;;;;;;;19.56;100.00;100878.97;4999704;28;20033;-66
2021/09/12 05:15:27;;;;;;;17.63;7.03;;;;;;;19.58;100.00;100882.06;4998378;28;20037;-66
2021/09/12 05:17:53;;;;;;;16.42;6.45;;;;;;;19.56;100.00;100883.66;4971330;28;20157;-66
2021/09/12 05:20:18;;;;;;;16.08;6.75;;;;;;;19.53;100.00;100885.22;4990694;28;20478;-66
2021/09/12 05:22:44;;;;;;;18.27;7.32;;;;;;;19.50;100.00;100888.78;5001114;28;20108;-65
2021/09/12 05:25:10;;;;;;;22.17;7.20;;;;;;;19.52;100.00;100883.69;4999424;28;20084;-66
2021/09/12 05:27:35;;;;;;;16.63;7.07;;;;;;;19.57;100.00;100896.88;4979344;28;20041;-66
2021/09/12 05:30:00;;;;;;;14.82;6.93;;;;;;;19.53;100.00;100885.22;4991834;28;20387;-65
2021/09/12 05:32:26;;;;;;;14.38;6.25;;;;;;;19.56;100.00;100889.91;4993225;28;20471;-65
2021/09/12 05:34:51;;;;;;;15.90;6.90;;;;;;;19.59;100.00;100889.06;5002915;28;20034;-66
2021/09/12 05:37:17;;;;;;;17.05;6.78;;;;;;;19.62;100.00;100887.47;5000665;28;20034;-65
2021/09/12 05:39:42;;;;;;;14.88;6.85;;;;;;;19.59;100.00;100894.53;4999021;28;20030;-66
2021/09/12 05:42:08;;;;;;;14.43;5.93;;;;;;;19.60;100.00;100890.63;4995183;28;21588;-66
2021/09/12 05:44:34;;;;;;;17.48;6.72;;;;;;;19.65;100.00;100894.84;5001387;28;20772;-65
2021/09/12 05:46:59;;;;;;;18.05;7.32;;;;;;;19.64;100.00;100888.63;5000343;28;20079;-66
2021/09/12 05:49:25;;;;;;;16.75;7.28;;;;;;;19.63;100.00;100895.25;4983882;28;20026;-66
2021/09/12 05:51:51;;;;;;;15.68;6.38;;;;;;;19.62;100.00;100892.94;4994994;28;20030;-66
2021/09/12 05:54:17;;;;;;;16.38;6.90;;;;;;;19.59;100.00;100894.53;5002792;28;20410;-66
2021/09/12 05:56:42;;;;;;;16.38;6.63;;;;;;;19.59;100.00;100907.41;4998249;28;20037;-66
2021/09/12 05:59:08;;;;;;;16.35;6.82;;;;;;;19.61;100.00;100907.78;4995824;28;20038;-66
2021/09/12 06:01:34;;;;;;;19.30;7.25;;;;;;;19.62;100.00;100909.34;4995189;28;20034;-66
2021/09/12 06:03:59;;;;;;;14.88;6.63;;;;;;;19.60;100.00;100903.50;4979206;28;20072;-66
2021/09/12 06:06:25;;;;;;;17.83;7.00;;;;;;;19.63;100.00;100908.13;4991112;28;20136;-65
2021/09/12 06:08:50;;;;;;;18.45;7.00;;;;;;;19.67;100.00;100909.66;4996347;28;20046;-66
2021/09/12 06:11:16;;;;;;;16.42;6.63;;;;;;;19.68;100.00;100911.22;4995177;28;20030;-66
2021/09/12 06:13:41;;;;;;;20.13;7.28;;;;;;;19.70;100.00;100913.53;4990132;28;20043;-66
2021/09/12 06:16:07;;;;;;;18.25;7.45;;;;;;;19.69;100.00;100906.50;4994667;28;20035;-66
2021/09/12 06:18:33;;;;;;;17.98;7.25;;;;;;;19.69;100.00;100910.03;5009248;28;20042;-65
2021/09/12 06:20:59;;;;;;;18.38;6.82;;;;;;;19.76;100.00;100909.16;4999483;28;20038;-66
2021/09/12 06:23:24;;;;;;;17.00;7.13;;;;;;;19.75;100.00;100905.66;4991074;28;20033;-65
2021/09/12 06:25:50;;;;;;;18.70;7.03;;;;;;;19.75;100.00;100915.81;4988531;28;20091;-66
2021/09/12 06:28:15;;;;;;;18.90;7.65;;;;;;;19.78;100.00;100918.47;4992513;28;20042;-65
2021/09/12 06:30:42;;;;;;;17.23;7.10;;;;;;;19.73;100.00;100910.75;4987720;28;20031;-66
2021/09/12 06:33:08;;;;;;;17.88;6.68;;;;;;;19.79;100.00;100908.31;4992510;28;20080;-65
2021/09/12 06:35:34;;;;;;;16.63;6.57;;;;;;;19.81;100.00;100914.16;4993511;28;20438;-66
2021/09/12 06:37:59;;;;;;;17.73;7.22;;;;;;;19.85;100.00;100916.84;4975555;28;20407;-66
2021/09/12 06:40:30;;;;;;;17.02;7.53;;;;;;;19.87;100.00;100919.94;4992888;28;20125;-66
2021/09/12 06:42:56;;;;;;;15.00;6.88;;;;;;;19.82;100.00;100912.22;4990766;28;20043;-66
2021/09/12 06:45:21;;;;;;;16.10;7.32;;;;;;;19.86;100.00;100910.22;4990975;28;20061;-65
2021/09/12 06:47:47;;;;;;;16.95;6.90;;;;;;;19.88;100.00;100905.84;4979538;28;20054;-66
2021/09/12 06:50:12;;;;;;;16.85;6.55;;;;;;;19.94;100.00;100915.16;4992247;28;20069;-66
2021/09/12 06:52:38;;;;;;;17.17;7.00;;;;;;;19.97;100.00;100919.03;4992208;28;20030;-66
2021/09/12 06:55:04;;;;;;;19.08;7.28;;;;;;;20.02;100.00;100913.09;4992897;28;20418;-66
2021/09/12 06:57:29;;;;;;;16.30;7.40;;;;;;;19.99;100.00;100916.66;5004490;28;20101;-66
2021/09/12 06:59:55;;;;;;;17.63;6.93;;;;;;;20.02;100.00;100916.59;4992461;28;20442;-66
2021/09/12 07:02:20;;;;;;;18.85;6.57;;;;;;;20.05;100.00;100909.53;4991304;28;20023;-66
2021/09/12 07:04:45;;;;;;;19.80;7.38;;;;;;;20.03;100.00;100917.38;4986170;28;20030;-66
2021/09/12 07:07:11;;;;;;;17.42;6.43;;;;;;;20.06;100.00;100922.03;4991659;28;20438;-66
2021/09/12 07:09:36;;;;;;;15.07;6.47;;;;;;;20.08;100.00;100917.69;4954650;28;20030;-66
2021/09/12 07:12:02;;;;;;;17.00;6.82;;;;;;;20.12;100.00;100923.09;4991506;28;20117;-66
2021/09/12 07:14:28;;;;;;;15.43;6.78;;;;;;;20.16;100.00;100916.41;4988204;28;20026;-66
2021/09/12 07:16:53;;;;;;;15.13;6.22;;;;;;;20.12;100.00;100921.16;5004727;28;20038;-66
2021/09/12 07:19:19;;;;;;;16.00;7.35;;;;;;;20.12;100.00;100918.41;4984815;28;20395;-66
2021/09/12 07:21:45;;;;;;;16.80;6.65;;;;;;;20.22;100.00;100919.47;4994966;28;20042;-65
2021/09/12 07:24:11;;;;;;;16.05;6.80;;;;;;;20.26;100.00;100914.72;4997612;28;20049;-66
2021/09/12 07:26:36;;;;;;;15.27;6.80;;;;;;;20.30;100.00;100915.44;4989804;28;20038;-66
2021/09/12 07:29:02;;;;;;;18.92;6.63;;;;;;;20.33;100.00;100920.09;4973999;28;20023;-65
2021/09/12 07:31:30;;;;;;;18.20;7.00;;;;;;;20.33;100.00;100920.88;4990586;28;20743;-66
2021/09/12 07:33:55;;;;;;;18.88;6.78;;;;;;;20.39;100.00;100921.16;4973769;28;20176;-65
2021/09/12 07:36:21;;;;;;;12.10;5.85;;;;;;;20.43;100.00;100930.09;4992246;28;20042;-66
2021/09/12 07:38:46;;;;;;;18.02;6.75;;;;;;;20.43;100.00;100930.88;4989316;28;20124;-66
2021/09/12 07:41:12;;;;;;;15.45;5.28;;;;;;;20.45;100.00;100931.25;4990705;28;20113;-65
2021/09/12 07:43:38;;;;;;;16.00;6.18;;;;;;;20.49;100.00;100939.38;4991184;28;20088;-65
2021/09/12 07:46:03;;;;;;;18.08;6.80;;;;;;;20.51;100.00;100937.78;4991355;28;20030;-66
2021/09/12 07:48:29;;;;;;;14.65;6.53;;;;;;;20.54;100.00;100930.69;4965524;28;20404;-65
2021/09/12 07:50:54;;;;;;;13.52;5.97;;;;;;;20.55;100.00;100930.31;4989497;28;20052;-66
2021/09/12 07:53:20;;;;;;;14.15;6.43;;;;;;;20.57;100.00;100929.88;4983194;28;20062;-66
2021/09/12 07:55:45;;;;;;;14.88;6.25;;;;;;;20.60;100.00;100929.03;4970152;28;20070;-65
2021/09/12 07:58:11;;;;;;;15.77;6.55;;;;;;;20.62;100.00;100932.13;4988882;28;20045;-65
2021/09/12 08:00:37;;;;;;;13.15;5.75;;;;;;;20.65;100.00;100934.06;4983373;28;20040;-66
2021/09/12 08:03:03;;;;;;;16.75;6.53;;;;;;;20.72;100.00;100928.44;4988022;28;20041;-66
2021/09/12 08:05:30;;;;;;;14.65;6.30;;;;;;;20.69;100.00;100927.31;4997119;28;20040;-66
2021/09/12 08:07:55;;;;;;;15.45;6.10;;;;;;;20.67;100.00;100926.19;5002625;28;20030;-66
2021/09/12 08:10:21;;;;;;;15.02;6.15;;;;;;;20.65;100.00;100934.06;4983029;28;20707;-66
2021/09/12 08:12:46;;;;;;;14.07;6.00;;;;;;;20.66;100.00;100943.81;5002653;28;20109;-66
2021/09/12 08:15:12;;;;;;;17.23;6.55;;;;;;;20.71;100.00;100948.03;5006039;28;20041;-66
2021/09/12 08:17:37;;;;;;;11.82;5.57;;;;;;;20.76;100.00;100942.06;5006014;28;20026;-65
2021/09/12 08:20:04;;;;;;;13.95;5.55;;;;;;;20.77;100.00;100952.59;5000189;28;20038;-66
2021/09/12 08:22:29;;;;;;;15.23;5.50;;;;;;;20.82;100.00;100951.38;5000322;28;20038;-66
2021/09/12 08:24:57;;;;;;;10.98;5.40;;;;;;;20.85;100.00;100951.31;4970713;28;20061;-65
2021/09/12 08:27:22;;;;;;;14.65;6.10;;;;;;;20.86;100.00;100949.34;4988175;28;20069;-66
2021/09/12 08:29:48;;;;;;;11.63;5.32;;;;;;;20.88;100.00;100945.00;4992411;28;20045;-66
2021/09/12 08:32:13;;;;;;;12.60;5.78;;;;;;;21.00;100.00;100957.31;4961745;28;20030;-66
2021/09/12 08:34:39;;;;;;;13.45;5.07;;;;;;;20.98;100.00;100959.72;4990977;28;20546;-66
2021/09/12 08:37:05;;;;;;;12.80;5.22;;;;;;;21.05;100.00;100956.88;4988648;28;21115;-66
2021/09/12 08:39:30;;;;;;;12.95;5.72;;;;;;;21.06;100.00;100950.22;4995613;28;20043;-66
2021/09/12 08:41:56;;;;;;;11.27;4.78;;;;;;;21.14;100.00;100957.88;4988513;28;20627;-66
2021/09/12 08:44:22;;;;;;;13.13;5.22;;;;;;;21.22;100.00;100962.03;4976132;28;20031;-66
2021/09/12 08:46:48;;;;;;;13.50;5.60;;;;;;;21.38;100.00;100959.38;4992795;28;20046;-66
2021/09/12 08:49:16;;;;;;;11.27;5.13;;;;;;;21.66;100.00;100955.28;4963712;28;20042;-66
2021/09/12 08:51:41;;;;;;;14.25;6.18;;;;;;;21.98;99.81;100962.91;4990253;28;20030;-65
2021/09/12 08:54:07;;;;;;;11.05;5.32;;;;;;;22.06;98.01;100951.34;4991524;28;20467;-66
2021/09/12 08:56:32;;;;;;;13.05;5.78;;;;;;;22.12;96.67;100959.84;4988016;28;20035;-66
2021/09/12 08:58:58;;;;;;;11.60;5.35;;;;;;;22.05;95.59;100954.50;4994709;28;20034;-65
2021/09/12 09:01:31;;;;;;;11.70;5.10;;;;;;;21.92;95.27;100957.13;4992594;28;20065;-66
2021/09/12 09:04:00;;;;;;;11.60;5.05;;;;;;;21.82;95.91;100952.66;4987943;28;20069;-66
2021/09/12 09:06:32;;;;;;;11.65;5.40;;;;;;;21.68;97.32;100963.88;4985408;28;20133;-66
2021/09/12 09:09:01;;;;;;;14.27;5.40;;;;;;;21.52;99.31;100953.59;4987760;28;20031;-65
2021/09/12 09:11:35;;;;;;;14.35;5.75;;;;;;;21.46;99.60;100960.00;4986896;28;20109;-66
2021/09/12 09:14:16;;;;;;;12.00;5.55;;;;;;;21.38;100.00;100956.66;4989035;28;20034;-66
2021/09/12 09:16:42;;;;;;;11.68;5.00;;;;;;;21.43;98.67;100958.88;4989785;28;20039;-66
2021/09/12 09:19:09;;;;;;;13.65;5.80;;;;;;;21.38;99.80;100961.34;4987250;28;20043;-66
2021/09/12 09:21:40;;;;;;;14.10;5.47;;;;;;;21.32;99.51;100955.59;4993220;28;20372;-65
2021/09/12 09:24:22;;;;;;;11.07;5.47;;;;;;;21.33;99.74;100951.63;4971238;28;20368;-66
2021/09/12 09:26:49;;;;;;;9.52;5.32;;;;;;;21.37;99.14;100963.31;4993712;28;20053;-66
2021/09/12 09:29:22;;;;;;;12.43;4.60;;;;;;;21.40;99.18;100958.97;4994017;28;20500;-66
2021/09/12 09:32:03;;;;;;;10.45;4.60;;;;;;;21.46;99.04;100952.56;4989425;28;20054;-66
2021/09/12 09:34:28;;;;;;;12.23;5.07;;;;;;;21.50;98.58;100964.22;4989728;28;20439;-66
2021/09/12 09:37:07;;;;;;;10.57;4.43;;;;;;;21.49;98.32;100954.47;4988956;28;20162;-66
2021/09/12 09:39:44;;;;;;;10.55;5.25;;;;;;;21.60;98.27;100962.50;4988196;28;20084;-66
2021/09/12 09:42:35;;;;;;;12.73;4.15;;;;;;;21.56;98.14;100962.53;4988633;28;20034;-66
2021/09/12 09:45:07;;;;;;;11.48;4.75;;;;;;;21.53;97.81;100960.66;4988894;28;20042;-66
2021/09/12 09:47:33;;;;;;;8.10;4.20;;;;;;;21.52;98.05;100961.84;4949627;28;20066;-66
2021/09/12 09:50:09;;;;;;;13.20;5.10;;;;;;;21.45;98.57;100958.47;4991989;28;20033;-66
2021/09/12 09:52:36;;;;;;;9.30;4.90;;;;;;;21.44;99.10;100965.94;4985696;28;20166;-65
2021/09/12 09:55:03;;;;;;;13.32;5.28;;;;;;;21.53;98.54;100970.84;4990894;28;20030;-66
2021/09/12 09:57:29;;;;;;;10.15;5.05;;;;;;;21.55;98.59;100971.19;4991943;28;20045;-66
2021/09/12 09:59:55;;;;;;;12.70;4.70;;;;;;;21.57;98.97;100968.81;4988208;28;20634;-66
2021/09/12 10:02:21;;;;;;;9.32;4.68;;;;;;;21.58;99.97;100962.88;4989877;28;20035;-65
2021/09/12 10:04:48;;;;;;;10.20;4.72;;;;;;;21.64;100.00;100971.38;4994658;28;20053;-65
2021/09/12 10:07:13;;;;;;;9.68;4.57;;;;;;;21.69;100.00;100964.66;4990090;28;20470;-66
2021/09/12 10:09:39;;;;;;;9.65;4.82;;;;;;;21.79;99.86;100966.41;4995490;28;20030;-66
2021/09/12 10:12:09;;;;;;;11.68;4.88;;;;;;;21.97;98.97;100966.84;5005104;23;20124;-69
2021/09/12 10:14:47;;;;;;;9.55;5.15;;;;;;;22.05;96.84;100965.47;4987213;28;20540;-68
2021/09/12 10:17:15;;;;;;;12.20;5.28;;;;;;;22.14;96.54;100968.44;5005712;28;20532;-68
2021/09/12 10:19:42;;;;;;;11.38;5.20;;;;;;;22.20;95.08;100970.22;5006730;28;20037;-67
2021/09/12 10:22:17;;;;;;;8.90;4.60;;;;;;;22.14;94.04;100968.44;4989587;28;20041;-67
2021/09/12 10:25:00;;;;;;;10.25;4.78;;;;;;;21.99;93.79;100973.44;5008600;28;20085;-68
2021/09/12 10:27:40;;;;;;;8.40;4.40;;;;;;;21.94;94.47;100970.44;5008364;28;20034;-68
2021/09/12 10:30:38;;;;;;;11.85;5.38;;;;;;;21.88;94.41;100972.13;5003120;28;20055;-67
2021/09/12 10:33:06;;;;;;;11.38;4.93;;;;;;;21.97;95.03;100975.84;5004337;28;20080;-67
2021/09/12 10:35:36;;;;;;;11.15;5.10;;;;;;;22.13;95.01;100961.38;5002585;28;20109;-68
2021/09/12 10:38:05;;;;;;;10.10;5.35;;;;;;;22.27;93.49;100969.31;5004870;28;20853;-64
2021/09/12 10:40:45;;;;;;;11.75;5.00;;;;;;;22.31;93.47;100970.00;5005157;28;20087;-66
2021/09/12 10:43:26;;;;;;;8.43;4.53;;;;;;;22.43;92.47;100969.34;5003281;28;20038;-66
2021/09/12 10:46:00;;;;;;;12.25;5.18;;;;;;;22.50;92.89;100974.66;5003666;28;20037;-68
2021/09/12 10:48:27;;;;;;;11.52;4.35;;;;;;;22.55;92.00;100973.38;4990501;28;20478;-68
2021/09/12 10:50:53;;;;;;;9.52;4.65;;;;;;;22.56;91.52;100969.41;4993735;28;20034;-66
2021/09/12 10:53:44;;;;;;;9.05;5.32;;;;;;;22.47;90.89;100974.75;4993764;28;20030;-68
2021/09/12 10:56:11;;;;;;;13.27;4.95;;;;;;;22.38;91.92;100965.13;5004160;28;20438;-67
2021/09/12 10:58:37;;;;;;;9.48;4.50;;;;;;;22.36;91.78;100961.25;5001762;28;20033;-68
2021/09/12 11:01:04;;;;;;;8.52;3.97;;;;;;;22.37;92.31;100968.31;5001211;28;20060;-67
2021/09/12 11:03:31;;;;;;;10.70;4.68;;;;;;;22.38;92.37;100956.88;4985040;28;20506;-68
2021/09/12 11:05:58;;;;;;;10.32;4.93;;;;;;;22.36;92.56;100955.75;5000825;28;20026;-69
2021/09/12 11:08:33;;;;;;;9.77;4.72;;;;;;;22.44;91.83;100954.41;4995701;28;20050;-69
2021/09/12 11:10:59;;;;;;;15.10;5.07;;;;;;;22.61;91.52;100957.97;5001612;28;20030;-68