Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:09;;;;;;;6.82;5.85;;;;;;;;;;6215168;23;20071;-80
2022/05/13 00:04:36;;;;;;;6.40;5.90;;;;;;;;;;6188417;23;20066;-79
2022/05/13 00:07:02;;;;;;;7.10;6.05;;;;;;;;;;6215236;23;20047;-80
2022/05/13 00:12:13;;;;;;;;;;;;;;;;;;6215529;23;20412;-81
2022/05/13 00:14:39;;;;;;;6.50;5.90;;;;;;;;;;6215233;23;19900;-81
2022/05/13 00:17:06;;;;;;;7.15;6.38;;;;;;;;;;6215515;23;20087;-80
2022/05/13 00:19:32;;;;;;;6.75;5.82;;;;;;;;;;6215254;23;20012;-81
2022/05/13 00:21:58;;;;;;;6.70;6.10;;;;;;;;;;6190489;23;20004;-78
2022/05/13 00:24:25;;;;;;;7.97;6.57;;;;;;;;;;6214900;23;20083;-80
2022/05/13 00:26:51;;;;;;;7.60;6.80;;;;;;;;;;6215001;23;20005;-80
2022/05/13 00:29:17;;;;;;;7.68;6.00;;;;;;;;;;6214851;23;20046;-79
2022/05/13 00:31:43;;;;;;;7.38;6.22;;;;;;;;;;6214955;23;20424;-81
2022/05/13 00:34:09;;;;;;;7.82;6.60;;;;;;;;;;6215164;23;19996;-79
2022/05/13 00:36:36;;;;;;;6.95;5.97;;;;;;;;;;6188415;23;20009;-79
2022/05/13 00:39:03;;;;;;;7.57;5.50;;;;;;;;;;6214710;23;20001;-81
2022/05/13 00:41:30;;;;;;;7.80;7.00;;;;;;;;;;6215009;23;20383;-78
2022/05/13 00:43:56;;;;;;;6.93;6.22;;;;;;;;;;6214847;23;20008;-82
2022/05/13 00:46:23;;;;;;;7.55;6.20;;;;;;;;;;6214715;23;20005;-79
2022/05/13 00:48:49;;;;;;;7.88;7.10;;;;;;;;;;6215002;23;20502;-81
2022/05/13 00:51:18;;;;;;;7.00;6.20;;;;;;;;;;6214635;23;20364;-81
2022/05/13 00:53:45;;;;;;;7.35;5.95;;;;;;;;;;6214925;23;20001;-81
2022/05/13 00:56:12;;;;;;;8.13;6.55;;;;;;;;;;6214665;23;20000;-82
2022/05/13 00:58:39;;;;;;;6.22;5.63;;;;;;;;;;6214575;23;20023;-80
2022/05/13 01:01:06;;;;;;;9.13;6.57;;;;;;;;;;6214829;23;20456;-79
2022/05/13 01:03:33;;;;;;;7.13;6.43;;;;;;;;;;6214722;23;20000;-81
2022/05/13 01:06:01;;;;;;;6.85;6.20;;;;;;;;;;6214444;23;20001;-81
2022/05/13 01:08:31;;;;;;;12.35;6.15;;;;;;;;;;6214713;23;20071;-82
2022/05/13 01:10:57;;;;;;;9.13;6.03;;;;;;;;;;6214762;23;19997;-79
2022/05/13 01:13:28;;;;;;;6.03;5.32;;;;;;;;;;6214815;23;20004;-82
2022/05/13 01:15:54;;;;;;;7.68;5.95;;;;;;;;;;6188032;23;20328;-79
2022/05/13 01:18:28;;;;;;;8.50;6.03;;;;;;;;;;6214820;23;20340;-83
2022/05/13 01:20:54;;;;;;;;;;;;;;;;;;6215400;23;20001;-87
2022/05/13 01:23:22;;;;;;;11.25;8.13;;;;;;;;;;6187936;23;19991;-79
2022/05/13 01:25:49;;;;;;;10.15;7.25;;;;;;;;;;6214660;23;20127;-84
2022/05/13 01:28:18;;;;;;;8.30;7.05;;;;;;;;;;6214611;23;20001;-82
2022/05/13 01:30:45;;;;;;;7.72;6.85;;;;;;;;;;6214646;23;20036;-79
2022/05/13 01:33:12;;;;;;;7.45;5.95;;;;;;;;;;6214405;23;20085;-79
2022/05/13 01:35:42;;;;;;;7.30;5.90;;;;;;;;;;6214633;23;20428;-80
2022/05/13 01:38:09;;;;;;;7.03;5.50;;;;;;;;;;6214435;23;20001;-82
2022/05/13 01:40:35;;;;;;;6.53;5.93;;;;;;;;;;6214698;23;20080;-81
2022/05/13 01:43:01;;;;;;;6.57;5.97;;;;;;;;;;6214282;23;20001;-79
2022/05/13 01:45:27;;;;;;;6.88;6.28;;;;;;;;;;6214790;23;20428;-80
2022/05/13 01:47:53;;;;;;;6.28;5.68;;;;;;;;;;6218091;23;20007;-80
2022/05/13 01:50:22;;;;;;;6.55;5.95;;;;;;;;;;6214469;23;20305;-80
2022/05/13 01:52:48;;;;;;;7.05;6.30;;;;;;;;;;6214927;23;19997;-79
2022/05/13 01:55:14;;;;;;;6.22;5.63;;;;;;;;;;6214495;23;20024;-81
2022/05/13 01:57:40;;;;;;;8.38;6.03;;;;;;;;;;6188017;23;20008;-80
2022/05/13 02:00:07;;;;;;;8.50;6.47;;;;;;;;;;6214202;23;20035;-82
2022/05/13 02:03:44;;;;;;;7.60;6.07;;;;;;;;;;6214550;23;19996;-82
2022/05/13 02:05:19;;;;;;;8.23;6.35;;;;;;;;;;6214438;23;20017;-81
2022/05/13 02:07:45;;;;;;;7.80;5.90;;;;;;;;;;6214286;23;20001;-82
2022/05/13 02:10:11;;;;;;;7.60;6.00;;;;;;;;;;6214649;23;20035;-83
2022/05/13 02:12:37;;;;;;;9.55;7.22;;;;;;;;;;6214410;23;20023;-82
2022/05/13 02:15:04;;;;;;;7.45;6.70;;;;;;;;;;6214219;23;20000;-80
2022/05/13 02:17:30;;;;;;;7.95;6.45;;;;;;;;;;6189267;23;20012;-80
2022/05/13 02:19:57;;;;;;;11.45;9.30;;;;;;;;;;6189437;23;20024;-82
2022/05/13 02:22:23;;;;;;;10.02;7.82;;;;;;;;;;6189784;23;20036;-80
2022/05/13 02:24:49;;;;;;;7.63;6.85;;;;;;;;;;6216065;23;20089;-81
2022/05/13 02:27:18;;;;;;;9.73;8.43;;;;;;;;;;6216357;23;20004;-82
2022/05/13 02:29:44;;;;;;;9.43;7.68;;;;;;;;;;6216362;23;20001;-80
2022/05/13 02:32:10;;;;;;;7.20;5.90;;;;;;;;;;6189415;23;20008;-83
2022/05/13 02:34:36;;;;;;;8.35;7.53;;;;;;;;;;6216213;23;20059;-81
2022/05/13 02:37:03;;;;;;;8.07;7.25;;;;;;;;;;6189254;23;20436;-81
2022/05/13 02:39:30;;;;;;;9.50;6.18;;;;;;;;;;6216122;23;20506;-78
2022/05/13 02:41:56;;;;;;;6.78;5.93;;;;;;;;;;6215800;23;20024;-80
2022/05/13 02:44:23;;;;;;;7.28;6.55;;;;;;;;;;6216027;23;20016;-81
2022/05/13 02:46:49;;;;;;;7.63;6.93;;;;;;;;;;6189278;23;20005;-80
2022/05/13 02:49:15;;;;;;;7.40;6.78;;;;;;;;;;6216169;23;20011;-83
2022/05/13 02:51:42;;;;;;;9.50;7.40;;;;;;;;;;6215918;23;20005;-80
2022/05/13 02:54:09;;;;;;;6.85;6.22;;;;;;;;;;6215708;23;20000;-81
2022/05/13 02:56:35;;;;;;;6.82;6.10;;;;;;;;;;6215898;23;20012;-81
2022/05/13 02:59:01;;;;;;;8.93;6.75;;;;;;;;;;6215531;23;20017;-81
2022/05/13 03:01:27;;;;;;;7.25;6.55;;;;;;;;;;6189378;23;20023;-81
2022/05/13 03:03:53;;;;;;;9.25;6.90;;;;;;;;;;6215445;23;20005;-80
2022/05/13 03:06:20;;;;;;;7.57;6.70;;;;;;;;;;6215828;23;20421;-83
2022/05/13 03:08:47;;;;;;;8.40;6.90;;;;;;;;;;6215806;23;20364;-80
2022/05/13 03:11:16;;;;;;;8.23;7.38;;;;;;;;;;6215456;23;20001;-84
2022/05/13 03:13:42;;;;;;;7.28;6.40;;;;;;;;;;6217561;23;20066;-82
2022/05/13 03:16:10;;;;;;;8.55;7.38;;;;;;;;;;6189963;23;20012;-81
2022/05/13 03:18:39;;;;;;;9.95;7.53;;;;;;;;;;6215340;23;20013;-82
2022/05/13 03:21:05;;;;;;;8.02;7.18;;;;;;;;;;6215266;23;20063;-82
2022/05/13 03:23:32;;;;;;;12.45;11.25;;;;;;;;;;6188845;23;20096;-81
2022/05/13 03:26:00;;;;;;;8.77;7.25;;;;;;;;;;6188554;23;20432;-80
2022/05/13 03:28:26;;;;;;;11.25;6.97;;;;;;;;;;6215212;23;20012;-81
2022/05/13 03:30:52;;;;;;;8.88;6.45;;;;;;;;;;6215762;23;20008;-79
2022/05/13 03:33:19;;;;;;;8.63;7.53;;;;;;;;;;6215487;23;20072;-81
2022/05/13 03:35:45;;;;;;;11.35;7.25;;;;;;;;;;6215750;23;20000;-81
2022/05/13 03:38:11;;;;;;;11.43;7.90;;;;;;;;;;6215286;23;20428;-82
2022/05/13 03:40:38;;;;;;;8.75;7.85;;;;;;;;;;6215710;23;20005;-82
2022/05/13 03:43:04;;;;;;;8.65;7.93;;;;;;;;;;6215201;23;20080;-81
2022/05/13 03:45:32;;;;;;;10.25;6.82;;;;;;;;;;6215339;23;20004;-81
2022/05/13 03:47:59;;;;;;;8.32;7.03;;;;;;;;;;6215472;23;20075;-80
2022/05/13 03:50:25;;;;;;;9.82;6.85;;;;;;;;;;6215414;23;20386;-81
2022/05/13 03:52:51;;;;;;;8.85;7.60;;;;;;;;;;6215354;23;20001;-82
2022/05/13 03:55:18;;;;;;;10.70;8.00;;;;;;;;;;6215258;23;20115;-81
2022/05/13 03:57:44;;;;;;;7.20;6.18;;;;;;;;;;6188491;23;20317;-82
2022/05/13 04:00:10;;;;;;;7.95;7.22;;;;;;;;;;6214873;23;20021;-84
2022/05/13 04:02:37;;;;;;;9.40;8.50;;;;;;;;;;6215410;23;20083;-83
2022/05/13 04:10:33;;;;;;;7.65;6.35;;;;;;;;;;6215230;23;20066;-81
2022/05/13 04:18:29;;;;;;;8.23;6.38;;;;;;;;;;6215286;23;20399;-79
2022/05/13 04:20:55;;;;;;;9.38;7.00;;;;;;;;;;6215024;23;20004;-82
2022/05/13 04:23:21;;;;;;;11.55;7.82;;;;;;;;;;6214882;23;20009;-80
2022/05/13 04:25:47;;;;;;;11.23;8.68;;;;;;;;;;6188574;23;20340;-81
2022/05/13 04:28:14;;;;;;;13.70;8.20;;;;;;;;;;6188009;23;20008;-82
2022/05/13 04:30:40;;;;;;;11.85;10.63;;;;;;;;;;6215167;23;20464;-83
2022/05/13 04:33:06;;;;;;;8.20;7.30;;;;;;;;;;6214976;23;20007;-80
2022/05/13 04:35:32;;;;;;;11.63;9.18;;;;;;;;;;6214805;23;20007;-79
2022/05/13 04:37:58;;;;;;;10.63;7.30;;;;;;;;;;6214987;23;20005;-85
2022/05/13 04:40:25;;;;;;;10.52;7.70;;;;;;;;;;6216517;23;20008;-78
2022/05/13 04:42:51;;;;;;;11.75;7.43;;;;;;;;;;6217534;23;20036;-83
2022/05/13 04:45:27;;;;;;;12.13;8.23;;;;;;;;;;6214296;23;20008;-81
2022/05/13 04:48:21;;;;;;;8.20;7.05;;;;;;;;;;6214844;23;20005;-81
2022/05/13 04:51:06;;;;;;;9.95;7.20;;;;;;;;;;6214999;23;20000;-79
2022/05/13 04:53:34;;;;;;;7.70;6.38;;;;;;;;;;6214572;23;20024;-81
2022/05/13 04:56:01;;;;;;;12.35;10.13;;;;;;;;;;6214944;23;20059;-81
2022/05/13 04:58:27;;;;;;;8.27;6.93;;;;;;;;;;6187979;23;20016;-85
2022/05/13 05:00:55;;;;;;;7.35;6.63;;;;;;;;;;6214506;23;20000;-83
2022/05/13 05:03:22;;;;;;;9.38;7.35;;;;;;;;;;6214466;23;20013;-85
2022/05/13 05:05:48;;;;;;;10.50;7.35;;;;;;;;;;6213669;23;20055;-82
2022/05/13 05:08:15;;;;;;;7.85;6.68;;;;;;;;;;6188058;23;20440;-84
2022/05/13 05:10:43;;;;;;;8.05;6.78;;;;;;;;;;6187759;23;20009;-84
2022/05/13 05:13:10;;;;;;;7.07;5.85;;;;;;;;;;6188419;23;20333;-83
2022/05/13 05:15:39;;;;;;;7.28;6.55;;;;;;;;;;6214637;23;20016;-85
2022/05/13 05:18:05;;;;;;;7.13;5.65;;;;;;;;;;6214672;23;20152;-87
2022/05/13 05:20:34;;;;;;;6.53;5.82;;;;;;;;;;6213448;23;20012;-83
2022/05/13 05:23:01;;;;;;;6.85;6.10;;;;;;;;;;6187343;23;20020;-82
2022/05/13 05:25:29;;;;;;;8.57;6.50;;;;;;;;;;6214023;23;20080;-81
2022/05/13 05:27:56;;;;;;;8.80;6.28;;;;;;;;;;6213730;23;20011;-82
2022/05/13 05:30:23;;;;;;;11.80;7.45;;;;;;;;;;6213859;23;20001;-82
2022/05/13 05:32:49;;;;;;;8.55;6.28;;;;;;;;;;6186994;23;20008;-82
2022/05/13 05:35:18;;;;;;;7.80;6.72;;;;;;;;;;6211864;23;20000;-82
2022/05/13 05:37:44;;;;;;;8.77;6.25;;;;;;;;;;6213508;23;20008;-82
2022/05/13 05:40:10;;;;;;;11.07;7.97;;;;;;;;;;6213595;23;20526;-83
2022/05/13 05:42:38;;;;;;;9.00;7.30;;;;;;;;;;6214247;23;20000;-81
2022/05/13 05:45:04;;;;;;;10.70;8.43;;;;;;;;;;6213700;23;20008;-82
2022/05/13 05:47:30;;;;;;;9.27;7.40;;;;;;;;;;6212959;23;20007;-83
2022/05/13 05:49:58;;;;;;;10.52;7.15;;;;;;;;;;6185992;23;20005;-81
2022/05/13 05:52:24;;;;;;;13.38;7.13;;;;;;;;;;6187857;23;20397;-83
2022/05/13 05:57:35;;;;;;;12.57;8.43;;;;;;;;;;6216177;23;20020;-82
2022/05/13 06:00:01;;;;;;;7.68;6.93;;;;;;;;;;6187894;23;20345;-82
2022/05/13 06:02:28;;;;;;;11.80;7.80;;;;;;;;;;6215558;23;20328;-81
2022/05/13 06:04:54;;;;;;;26.60;11.98;;;;;;;;;;6215232;23;20016;-81
2022/05/13 06:07:20;;;;;;;37.63;14.18;;;;;;;;;;6212574;23;20475;-81
2022/05/13 06:09:46;;;;;;;19.60;9.55;;;;;;;;;;6214909;23;20051;-81
2022/05/13 06:12:14;;;;;;;24.23;10.50;;;;;;;;;;6214073;23;20001;-80
2022/05/13 06:14:40;;;;;;;27.63;12.20;;;;;;;;;;6187308;23;20448;-81
2022/05/13 06:17:06;;;;;;;22.00;9.88;;;;;;;;;;6214810;23;20004;-80
2022/05/13 06:19:32;;;;;;;86.47;28.92;;;;;;;;;;6214414;23;20324;-82
2022/05/13 06:21:58;;;;;;;98.18;33.90;;;;;;;;;;6214515;23;20027;-82
2022/05/13 06:24:24;;;;;;;12.27;7.38;;;;;;;;;;6187672;23;20020;-82
2022/05/13 06:26:51;;;;;;;37.95;14.55;;;;;;;;;;6214804;23;20020;-82
2022/05/13 06:29:19;;;;;;;40.13;18.20;;;;;;;;;;6187478;23;20016;-83
2022/05/13 06:31:45;;;;;;;38.30;17.02;;;;;;;;;;6214674;23;20005;-81
2022/05/13 06:34:11;;;;;;;22.77;11.65;;;;;;;;;;6214240;23;20009;-80
2022/05/13 06:36:38;;;;;;;10.50;7.00;;;;;;;;;;6214717;23;20027;-83
2022/05/13 06:39:05;;;;;;;9.75;6.35;;;;;;;;;;6187968;23;20036;-84
2022/05/13 06:41:31;;;;;;;11.48;7.18;;;;;;;;;;6187966;23;20005;-81
2022/05/13 06:43:58;;;;;;;10.50;6.85;;;;;;;;;;6214184;23;20016;-84
2022/05/13 06:46:24;;;;;;;13.43;6.70;;;;;;;;;;6213975;23;20083;-86
2022/05/13 06:48:53;;;;;;;18.80;10.35;;;;;;;;;;6187372;23;20013;-81
2022/05/13 06:51:19;;;;;;;33.00;14.13;;;;;;;;;;6187252;23;20458;-82
2022/05/13 06:53:46;;;;;;;28.10;11.98;;;;;;;;;;6215293;23;20001;-86
2022/05/13 06:56:12;;;;;;;29.70;12.82;;;;;;;;;;6188402;23;20012;-81
2022/05/13 06:58:38;;;;;;;15.55;8.98;;;;;;;;;;6214609;23;20448;-85
2022/05/13 07:01:04;;;;;;;10.27;6.50;;;;;;;;;;6214921;23;20012;-81
2022/05/13 07:03:31;;;;;;;15.07;7.85;;;;;;;;;;6187397;23;20051;-82
2022/05/13 07:05:57;;;;;;;9.15;6.22;;;;;;;;;;6213080;23;20035;-80
2022/05/13 07:08:23;;;;;;;10.55;6.55;;;;;;;;;;6213335;23;20456;-81
2022/05/13 07:10:49;;;;;;;13.15;6.28;;;;;;;;;;6214189;23;20004;-79
2022/05/13 07:13:15;;;;;;;12.13;6.63;;;;;;;;;;6213895;23;20001;-82
2022/05/13 07:15:43;;;;;;;8.27;5.20;;;;;;;;;;6214369;23;20005;-81
2022/05/13 07:18:09;;;;;;;11.30;6.63;;;;;;;;;;6214060;23;20484;-80
2022/05/13 07:20:36;;;;;;;58.55;26.52;;;;;;;;;;6213608;23;20036;-82
2022/05/13 07:23:03;;;;;;;132.80;57.50;;;;;;;;;;6213518;23;20001;-83
2022/05/13 07:25:32;;;;;;;65.88;30.35;;;;;;;;;;6213818;23;20012;-81
2022/05/13 07:27:59;;;;;;;66.72;29.55;;;;;;;;;;6214041;23;20012;-82
2022/05/13 07:30:25;;;;;;;51.83;23.05;;;;;;;;;;6212726;23;20367;-77
2022/05/13 07:32:52;;;;;;;27.33;13.82;;;;;;;;;;6213336;23;20080;-81
2022/05/13 07:35:19;;;;;;;49.97;22.80;;;;;;;;;;6216177;23;20052;-80
2022/05/13 07:37:45;;;;;;;42.45;19.70;;;;;;;;;;6213347;23;20482;-81
2022/05/13 07:42:57;;;;;;;21.02;13.57;;;;;;;;;;6213249;23;20027;-79
2022/05/13 07:45:23;;;;;;;9.77;5.82;;;;;;;;;;6214010;23;20020;-81
2022/05/13 07:47:49;;;;;;;19.70;9.07;;;;;;;;;;6213765;23;20036;-81
2022/05/13 07:50:16;;;;;;;14.15;8.95;;;;;;;;;;6213702;23;20004;-79
2022/05/13 07:52:42;;;;;;;13.00;8.20;;;;;;;;;;6213360;23;20603;-82
2022/05/13 07:55:10;;;;;;;14.00;8.45;;;;;;;;;;6214179;23;20032;-82
2022/05/13 07:57:40;;;;;;;16.05;9.30;;;;;;;;;;6212662;23;19997;-80
2022/05/13 08:02:57;;;;;;;12.10;7.13;;;;;;;;;;6213569;23;20020;-81
2022/05/13 08:05:24;;;;;;;11.25;6.75;;;;;;;;;;6213752;23;20027;-81
2022/05/13 08:07:58;;;;;;;12.07;6.35;;;;;;;;;;6212964;23;20320;-81
2022/05/13 08:10:24;;;;;;;9.55;6.15;;;;;;;;;;6213935;23;20051;-82
2022/05/13 08:12:51;;;;;;;6.03;4.60;;;;;;;;;;6212769;23;20455;-80
2022/05/13 08:15:17;;;;;;;12.20;5.53;;;;;;;;;;6213969;23;20000;-79
2022/05/13 08:17:43;;;;;;;8.80;5.05;;;;;;;;;;6213243;23;20026;-81
2022/05/13 08:20:10;;;;;;;6.30;4.35;;;;;;;;;;6213329;23;20294;-82
2022/05/13 08:22:36;;;;;;;7.32;4.50;;;;;;;;;;6212671;23;20005;-81
2022/05/13 08:25:05;;;;;;;12.25;5.75;;;;;;;;;;6212609;23;20023;-85
2022/05/13 08:27:33;;;;;;;8.38;4.57;;;;;;;;;;6187016;23;20012;-79
2022/05/13 08:30:01;;;;;;;5.20;4.63;;;;;;;;;;6213218;23;20006;-80
2022/05/13 08:32:28;;;;;;;9.20;5.00;;;;;;;;;;6213403;23;20110;-82
2022/05/13 08:35:03;;;;;;;8.02;4.60;;;;;;;;;;6212383;23;20440;-83
2022/05/13 08:37:29;;;;;;;6.25;4.53;;;;;;;;;;6213574;23;20000;-81
2022/05/13 08:39:56;;;;;;;5.03;4.38;;;;;;;;;;6213133;23;20340;-80
2022/05/13 08:42:36;;;;;;;4.80;4.35;;;;;;;;;;6213739;23;20012;-81
2022/05/13 08:45:03;;;;;;;5.97;4.60;;;;;;;;;;6213020;23;20088;-79
2022/05/13 08:47:35;;;;;;;6.78;4.38;;;;;;;;;;6213180;23;20383;-81
2022/05/13 08:50:15;;;;;;;7.05;4.25;;;;;;;;;;6212979;23;20023;-81
2022/05/13 08:55:49;;;;;;;6.20;3.53;;;;;;;;;;6213437;23;20020;-80
2022/05/13 08:58:20;;;;;;;12.25;4.65;;;;;;;;;;6213471;23;20632;-77
2022/05/13 09:00:49;;;;;;;4.38;3.78;;;;;;;;;;6216134;23;20001;-78
2022/05/13 09:03:34;;;;;;;6.05;3.65;;;;;;;;;;6214129;23;20008;-79
2022/05/13 09:06:03;;;;;;;5.80;4.60;;;;;;;;;;6212906;23;20460;-79
2022/05/13 09:08:29;;;;;;;8.63;4.90;;;;;;;;;;6212854;23;20087;-78
2022/05/13 09:11:14;;;;;;;9.57;4.45;;;;;;;;;;6186502;23;20332;-80
2022/05/13 09:14:02;;;;;;;4.85;4.25;;;;;;;;;;6214114;23;20014;-79
2022/05/13 09:16:47;;;;;;;5.88;4.35;;;;;;;;;;6213918;23;20016;-79
2022/05/13 09:19:25;;;;;;;6.45;3.92;;;;;;;;;;6213337;23;20080;-81
2022/05/13 09:21:52;;;;;;;6.72;4.57;;;;;;;;;;6212689;23;20039;-81
2022/05/13 09:24:20;;;;;;;6.15;4.68;;;;;;;;;;6212843;23;20008;-83
2022/05/13 09:26:49;;;;;;;13.98;7.30;;;;;;;;;;6185412;23;20013;-82
2022/05/13 09:29:18;;;;;;;10.52;7.07;;;;;;;;;;6213413;23;20032;-82
2022/05/13 09:32:01;;;;;;;23.25;14.10;;;;;;;;;;6212787;23;20060;-82
2022/05/13 09:34:27;;;;;;;17.33;8.15;;;;;;;;;;6212919;23;20382;-85
2022/05/13 09:37:01;;;;;;;33.67;14.20;;;;;;;;;;6212635;23;20008;-82
2022/05/13 09:39:33;;;;;;;94.65;34.67;;;;;;;;;;6217283;23;20036;-84
2022/05/13 09:42:19;;;;;;;31.25;20.83;;;;;;;;;;6185976;23;20008;-84
2022/05/13 09:44:46;;;;;;;10.60;7.43;;;;;;;;;;6186193;23;20019;-83
2022/05/13 09:47:17;;;;;;;85.88;32.30;;;;;;;;;;6185602;23;20083;-81
2022/05/13 09:49:47;;;;;;;19.65;9.45;;;;;;;;;;6213278;23;20499;-81
2022/05/13 09:52:26;;;;;;;65.55;23.73;;;;;;;;;;6186402;23;20012;-81
2022/05/13 09:54:52;;;;;;;21.08;8.25;;;;;;;;;;6212621;23;20383;-81
2022/05/13 09:57:24;;;;;;;32.08;14.32;;;;;;;;;;6213263;23;20356;-84
2022/05/13 10:00:15;;;;;;;10.25;6.47;;;;;;;;;;6157000;23;20036;-82
2022/05/13 10:02:44;;;;;;;29.77;12.90;;;;;;;;;;6154589;23;20457;-83
2022/05/13 10:05:13;;;;;;;8.32;4.13;;;;;;;;;;6155132;23;20198;-82
2022/05/13 10:07:58;;;;;;;79.85;29.05;;;;;;;;;;6152723;23;20009;-82
2022/05/13 10:16:24;;;;;;;11.77;5.18;;;;;;;;;;6153193;23;20023;-83
2022/05/13 10:18:54;;;;;;;8.20;4.30;;;;;;;;;;6152980;23;20009;-80
2022/05/13 10:21:22;;;;;;;5.78;4.43;;;;;;;;;;6152923;23;20012;-82
2022/05/13 10:23:51;;;;;;;12.43;7.50;;;;;;;;;;6152635;23;20006;-80
2022/05/13 10:26:22;;;;;;;9.95;8.77;;;;;;;;;;6153551;23;20002;-84
2022/05/13 10:28:54;;;;;;;7.75;5.95;;;;;;;;;;6153593;23;20072;-84
2022/05/13 10:31:23;;;;;;;4.28;3.75;;;;;;;;;;6151351;23;20014;-81
2022/05/13 10:34:07;;;;;;;8.80;4.80;;;;;;;;;;6153074;23;20388;-81
2022/05/13 10:36:39;;;;;;;4.57;4.00;;;;;;;;;;6153092;23;20484;-85
2022/05/13 10:39:11;;;;;;;4.70;4.15;;;;;;;;;;6152183;23;20076;-85
2022/05/13 10:41:49;;;;;;;5.40;4.20;;;;;;;;;;6153048;23;20009;-81
2022/05/13 10:44:27;;;;;;;5.88;4.00;;;;;;;;;;6154317;23;20421;-81
2022/05/13 10:47:02;;;;;;;6.15;4.63;;;;;;;;;;6154091;23;20005;-82
2022/05/13 10:49:36;;;;;;;6.97;4.70;;;;;;;;;;6154397;23;20085;-82
2022/05/13 10:52:02;;;;;;;;;;;;;;;;;;6154791;23;20448;-81
2022/05/13 10:54:43;;;;;;;5.80;4.50;;;;;;;;;;6154415;23;19905;-81
2022/05/13 10:57:30;;;;;;;5.85;4.07;;;;;;;;;;6153349;23;20332;-81
2022/05/13 10:59:56;;;;;;;13.98;10.38;;;;;;;;;;6205149;23;20016;-81
2022/05/13 11:02:46;;;;;;;5.78;3.97;;;;;;;;;;6213683;23;20007;-80
2022/05/13 11:05:15;;;;;;;4.63;3.67;;;;;;;;;;6199257;23;20155;-81
2022/05/13 11:07:57;;;;;;;13.07;7.40;;;;;;;;;;6213693;23;20005;-83
2022/05/13 11:10:42;;;;;;;5.97;4.82;;;;;;;;;;6213634;23;20001;-84
2022/05/13 11:13:20;;;;;;;5.65;4.38;;;;;;;;;;6214383;23;20011;-81
2022/05/13 11:15:50;;;;;;;8.40;5.45;;;;;;;;;;6187104;23;20480;-79
2022/05/13 11:18:29;;;;;;;7.00;5.75;;;;;;;;;;6187536;23;20040;-81
2022/05/13 11:21:02;;;;;;;4.72;3.97;;;;;;;;;;6214124;23;20028;-82
2022/05/13 11:23:35;;;;;;;4.70;3.78;;;;;;;;;;6213912;23;20001;-81
2022/05/13 11:26:19;;;;;;;4.57;3.70;;;;;;;;;;6214397;23;20039;-81
2022/05/13 11:28:53;;;;;;;5.95;4.28;;;;;;;;;;6216009;23;20004;-83
2022/05/13 11:31:22;;;;;;;29.42;14.57;;;;;;;;;;6214141;23;20103;-73
2022/05/13 11:33:54;;;;;;;5.45;4.22;;;;;;;;;;6213759;23;20020;-85
2022/05/13 11:36:39;;;;;;;7.00;4.40;;;;;;;;;;6186988;23;20659;-81
2022/05/13 11:39:25;;;;;;;6.28;4.25;;;;;;;;;;6213869;23;20009;-81
2022/05/13 11:42:07;;;;;;;8.30;6.25;;;;;;;;;;6213843;23;20015;-80
2022/05/13 11:44:53;;;;;;;7.45;3.85;;;;;;;;;;6213976;23;20012;-82
2022/05/13 11:47:22;;;;;;;6.00;4.00;;;;;;;;;;6213494;23;20004;-81
2022/05/13 11:49:49;;;;;;;7.10;3.95;;;;;;;;;;6213735;23;20008;-81
2022/05/13 11:52:15;;;;;;;6.05;3.40;;;;;;;;;;6213841;23;20007;-83
2022/05/13 11:54:42;;;;;;;5.00;3.53;;;;;;;;;;6186897;23;20114;-84
2022/05/13 12:00:21;;;;;;;5.97;2.75;;;;;;;;;;6213946;23;20082;-81
2022/05/13 12:03:06;;;;;;;3.75;3.20;;;;;;;;;;6213521;23;20103;-84
2022/05/13 12:05:40;;;;;;;8.23;4.65;;;;;;;;;;6212920;23;20075;-86
2022/05/13 12:08:15;;;;;;;5.20;3.10;;;;;;;;;;6213162;23;20004;-84
2022/05/13 12:10:55;;;;;;;4.07;3.60;;;;;;;;;;6213288;23;20308;-80
2022/05/13 12:13:40;;;;;;;5.18;4.13;;;;;;;;;;6213277;23;20000;-80
2022/05/13 12:16:06;;;;;;;6.93;3.97;;;;;;;;;;6213526;23;20000;-83
2022/05/13 12:18:41;;;;;;;5.45;3.60;;;;;;;;;;6213365;23;20012;-78
2022/05/13 12:21:09;;;;;;;5.65;3.00;;;;;;;;;;6213587;23;20086;-79
2022/05/13 12:23:35;;;;;;;4.63;3.25;;;;;;;;;;6212353;23;20451;-79
2022/05/13 12:26:05;;;;;;;4.53;2.97;;;;;;;;;;6213501;23;20012;-81
2022/05/13 12:28:38;;;;;;;3.72;3.30;;;;;;;;;;6213759;23;20008;-79
2022/05/13 12:31:17;;;;;;;3.88;2.95;;;;;;;;;;6213220;23;20005;-82
2022/05/13 12:33:48;;;;;;;4.97;3.22;;;;;;;;;;6213772;23;20015;-80
2022/05/13 12:39:19;;;;;;;4.43;3.13;;;;;;;;;;6213742;23;20064;-87
2022/05/13 12:41:45;;;;;;;5.03;3.38;;;;;;;;;;6186601;23;20004;-83
2022/05/13 12:44:14;;;;;;;5.75;3.00;;;;;;;;;;6214274;23;20051;-80
2022/05/13 12:46:51;;;;;;;5.82;3.85;;;;;;;;;;6187308;23;20091;-83
2022/05/13 12:49:36;;;;;;;22.42;7.68;;;;;;;;;;6214059;23;20005;-80
2022/05/13 12:52:05;;;;;;;9.40;4.43;;;;;;;;;;6216064;23;20388;-81
2022/05/13 12:54:50;;;;;;;5.40;4.13;;;;;;;;;;6223971;23;20050;-82
2022/05/13 12:57:19;;;;;;;4.38;3.28;;;;;;;;;;6212063;23;20039;-79
2022/05/13 12:59:48;;;;;;;3.75;2.78;;;;;;;;;;6212660;23;20440;-80
2022/05/13 13:02:14;;;;;;;32.47;13.68;;;;;;;;;;6214766;23;20001;-79
2022/05/13 13:05:07;;;;;;;10.27;5.32;;;;;;;;;;6213146;23;20504;-83
2022/05/13 13:07:35;;;;;;;6.28;3.08;;;;;;;;;;6208124;23;20028;-80
2022/05/13 13:10:01;;;;;;;9.40;4.50;;;;;;;;;;6214310;23;20435;-78
2022/05/13 13:12:33;;;;;;;19.75;7.78;;;;;;;;;;6186448;23;20008;-83
2022/05/13 13:14:59;;;;;;;5.15;2.33;;;;;;;;;;6214756;23;20004;-84
2022/05/13 13:17:34;;;;;;;7.57;3.92;;;;;;;;;;6214272;23;20043;-81
2022/05/13 13:20:03;;;;;;;13.00;6.20;;;;;;;;;;6213693;23;20067;-81
2022/05/13 13:22:34;;;;;;;7.35;4.00;;;;;;;;;;6215191;23;20004;-78
2022/05/13 13:25:00;;;;;;;3.50;2.42;;;;;;;;;;6213979;23;20012;-80
2022/05/13 13:27:29;;;;;;;4.55;2.95;;;;;;;;;;6186956;23;20001;-80
2022/05/13 13:29:56;;;;;;;4.38;2.55;;;;;;;;;;6213675;23;20079;-80
2022/05/13 13:32:23;;;;;;;4.68;3.15;;;;;;;;;;6213934;23;20001;-80
2022/05/13 13:34:52;;;;;;;3.63;3.03;;;;;;;;;;6186484;23;20088;-80
2022/05/13 13:37:22;;;;;;;3.15;2.63;;;;;;;;;;6213436;23;20432;-79
2022/05/13 13:39:49;;;;;;;4.28;2.70;;;;;;;;;;6213927;23;20008;-81
2022/05/13 13:42:16;;;;;;;5.63;2.85;;;;;;;;;;6213664;23;20005;-80
2022/05/13 13:44:43;;;;;;;3.47;2.50;;;;;;;;;;6213693;23;20071;-79
2022/05/13 13:47:28;;;;;;;6.80;2.45;;;;;;;;;;6187348;23;20008;-79
2022/05/13 13:49:55;;;;;;;3.38;3.08;;;;;;;;;;6214017;23;20011;-79
2022/05/13 13:52:27;;;;;;;3.47;2.50;;;;;;;;;;6213957;23;20008;-79
2022/05/13 13:54:58;;;;;;;4.15;2.72;;;;;;;;;;6214112;23;20000;-80
2022/05/13 13:57:24;;;;;;;3.15;2.08;;;;;;;;;;6213786;23;20004;-81
2022/05/13 13:59:59;;;;;;;3.67;2.10;;;;;;;;;;6214224;23;20019;-80
2022/05/13 14:02:32;;;;;;;5.03;2.88;;;;;;;;;;6215074;23;20001;-79
2022/05/13 14:04:58;;;;;;;3.25;2.38;;;;;;;;;;6213835;23;20013;-79
2022/05/13 14:07:25;;;;;;;7.80;2.50;;;;;;;;;;6187732;23;20004;-80
2022/05/13 14:09:52;;;;;;;3.90;2.80;;;;;;;;;;6213634;23;20015;-79
2022/05/13 14:12:20;;;;;;;2.95;2.33;;;;;;;;;;6214512;23;20001;-79
2022/05/13 14:14:49;;;;;;;3.63;2.85;;;;;;;;;;6215693;23;20005;-79
2022/05/13 14:17:18;;;;;;;3.17;2.88;;;;;;;;;;6216446;23;20501;-80
2022/05/13 14:19:48;;;;;;;4.05;2.65;;;;;;;;;;6216051;23;20001;-80
2022/05/13 14:22:14;;;;;;;3.00;2.45;;;;;;;;;;6215934;23;20058;-81
2022/05/13 14:24:40;;;;;;;2.97;1.98;;;;;;;;;;6215604;23;20078;-79
2022/05/13 14:27:25;;;;;;;3.65;2.50;;;;;;;;;;6216017;23;20067;-79
2022/05/13 14:29:56;;;;;;;3.80;2.17;;;;;;;;;;6189650;23;20008;-80
2022/05/13 14:32:31;;;;;;;2.95;2.22;;;;;;;;;;6215401;23;20324;-80
2022/05/13 14:35:21;;;;;;;3.80;2.47;;;;;;;;;;6214562;23;20012;-79
2022/05/13 14:37:52;;;;;;;4.43;2.10;;;;;;;;;;6200008;23;20012;-80
2022/05/13 14:40:24;;;;;;;2.05;1.80;;;;;;;;;;6214872;23;19997;-80
2022/05/13 14:42:57;;;;;;;3.58;2.33;;;;;;;;;;6213242;23;20070;-80
2022/05/13 14:45:29;;;;;;;3.83;2.08;;;;;;;;;;6187863;23;20016;-80
2022/05/13 14:48:15;;;;;;;5.20;2.83;;;;;;;;;;6215814;23;20032;-80
2022/05/13 14:50:42;;;;;;;4.90;2.50;;;;;;;;;;6215738;23;20004;-79
2022/05/13 14:53:18;;;;;;;7.50;2.22;;;;;;;;;;6215458;23;20111;-80
2022/05/13 14:55:57;;;;;;;5.65;2.45;;;;;;;;;;6215886;23;20004;-81
2022/05/13 14:58:37;;;;;;;3.75;2.38;;;;;;;;;;6215900;23;20024;-80
2022/05/13 15:01:08;;;;;;;4.28;2.38;;;;;;;;;;6215496;23;20064;-81
2022/05/13 15:03:44;;;;;;;3.28;2.33;;;;;;;;;;6189184;23;20011;-80
2022/05/13 15:06:17;;;;;;;2.30;1.95;;;;;;;;;;6215334;23;20558;-81
2022/05/13 15:08:46;;;;;;;5.20;2.97;;;;;;;;;;6215152;23;20013;-80
2022/05/13 15:11:14;;;;;;;2.97;2.28;;;;;;;;;;6215448;23;20062;-79
2022/05/13 15:13:40;;;;;;;2.60;2.38;;;;;;;;;;6215886;23;20083;-79
2022/05/13 15:16:07;;;;;;;4.55;3.38;;;;;;;;;;6215464;23;20004;-80
2022/05/13 15:18:36;;;;;;;3.78;2.45;;;;;;;;;;6215230;23;20011;-80
2022/05/13 15:21:03;;;;;;;4.05;2.83;;;;;;;;;;6215495;23;20433;-79
2022/05/13 15:23:30;;;;;;;4.07;2.22;;;;;;;;;;6214872;23;20325;-78
2022/05/13 15:25:56;;;;;;;5.03;4.28;;;;;;;;;;6215004;23;20504;-79
2022/05/13 15:28:22;;;;;;;3.75;2.42;;;;;;;;;;6215279;23;20004;-79
2022/05/13 15:30:50;;;;;;;3.97;2.50;;;;;;;;;;6214608;23;20033;-79