Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:24;;;;;;;16.90;15.20;;;13.40;1.00;;;;;;5055586;28;20489;-45
2023/02/23 00:03:53;;;;;;;16.47;14.83;;;13.40;1.00;;;;;;5056450;28;20826;-44
2023/02/23 00:06:19;;;;;;;17.53;15.70;;;13.30;1.00;;;;;;5056589;28;20892;-45
2023/02/23 00:08:48;;;;;;;18.73;16.87;;;13.20;1.00;;;;;;5055316;28;20532;-41
2023/02/23 00:11:16;;;;;;;18.53;16.70;;;13.20;1.00;;;;;;5055865;28;20470;-43
2023/02/23 00:13:45;;;;;;;19.70;17.63;;;13.10;1.00;;;;;;5058879;28;20424;-44
2023/02/23 00:16:13;;;;;;;20.10;18.00;;;13.10;1.00;;;;;;5060401;28;20440;-42
2023/02/23 00:18:47;;;;;;;19.27;17.27;;;13.00;14.40;;;;;;5059438;28;20424;-42
2023/02/23 00:21:18;;;;;;;18.33;16.33;;;13.00;31.80;;;;;;5060280;28;20423;-43
2023/02/23 00:23:52;;;;;;;18.70;16.87;;;12.90;55.30;;;;;;5060594;28;20423;-41
2023/02/23 00:26:19;;;;;;;18.93;17.03;;;12.90;98.60;;;;;;5058810;28;20452;-41
2023/02/23 00:28:46;;;;;;;22.00;17.90;;;12.80;99.90;;;;;;5059461;28;20443;-43
2023/02/23 00:31:12;;;;;;;17.63;15.93;;;12.80;99.90;;;;;;5059582;28;20483;-42
2023/02/23 00:33:39;;;;;;;23.30;18.07;;;12.80;99.90;;;;;;5060090;28;20413;-44
2023/02/23 00:36:07;;;;;;;20.43;16.00;;;12.70;99.90;;;;;;5058839;28;20451;-42
2023/02/23 00:38:35;;;;;;;16.97;15.17;;;12.70;99.90;;;;;;5059682;28;20407;-42
2023/02/23 00:41:10;;;;;;;16.93;15.13;;;12.60;99.90;;;;;;5058845;28;20690;-42
2023/02/23 00:43:38;;;;;;;15.40;13.47;;;12.60;99.90;;;;;;5059119;28;20416;-44
2023/02/23 00:46:04;;;;;;;16.00;13.93;;;12.50;1.00;;;;;;5058968;28;20435;-42
2023/02/23 00:48:34;;;;;;;15.93;13.63;;;12.50;1.00;;;;;;5057672;28;20882;-41
2023/02/23 00:51:01;;;;;;;14.80;13.30;;;12.50;1.00;;;;;;5058675;28;20456;-42
2023/02/23 00:53:27;;;;;;;15.53;13.70;;;12.40;1.00;;;;;;5059742;28;20558;-42
2023/02/23 00:55:55;;;;;;;14.03;12.27;;;12.40;1.00;;;;;;5059363;28;20428;-41
2023/02/23 00:58:21;;;;;;;15.07;13.57;;;12.40;1.00;;;;;;5059663;28;20438;-42
2023/02/23 01:00:47;;;;;;;13.33;11.97;;;12.40;1.00;;;;;;5058612;28;20667;-42
2023/02/23 01:03:12;;;;;;;15.13;13.17;;;12.30;1.00;;;;;;5058229;28;20417;-41
2023/02/23 01:05:38;;;;;;;14.10;12.20;;;12.30;1.00;;;;;;5058543;28;20193;-41
2023/02/23 01:08:08;;;;;;;15.07;12.70;;;12.30;1.00;;;;;;5057855;28;20493;-41
2023/02/23 01:10:38;;;;;;;13.50;11.87;;;12.30;27.20;;;;;;5058086;28;20242;-43
2023/02/23 01:13:04;;;;;;;16.07;11.70;;;12.20;69.50;;;;;;5057854;28;20421;-41
2023/02/23 01:15:31;;;;;;;13.63;11.73;;;12.20;99.90;;;;;;5058004;28;20468;-43
2023/02/23 01:17:57;;;;;;;12.93;11.20;;;12.20;99.90;;;;;;5058213;28;20409;-41
2023/02/23 01:20:23;;;;;;;12.30;11.00;;;12.20;99.90;;;;;;5059059;28;20416;-43
2023/02/23 01:22:50;;;;;;;12.30;10.97;;;12.10;99.90;;;;;;5059079;28;20432;-42
2023/02/23 01:25:17;;;;;;;11.27;10.07;;;12.10;99.90;;;;;;5057221;28;20875;-42
2023/02/23 01:27:43;;;;;;;11.77;10.53;;;12.10;99.90;;;;;;5058899;28;20463;-42
2023/02/23 01:30:11;;;;;;;13.60;10.87;;;12.10;99.90;;;;;;5059126;28;20432;-42
2023/02/23 01:32:37;;;;;;;11.70;10.50;;;12.10;1.00;;;;;;5058380;28;20479;-42
2023/02/23 01:35:04;;;;;;;10.97;9.83;;;12.10;1.00;;;;;;5058834;28;20423;-42
2023/02/23 01:37:34;;;;;;;11.53;10.17;;;12.00;1.00;;;;;;5058005;28;20413;-41
2023/02/23 01:40:00;;;;;;;10.83;9.73;;;12.00;1.00;;;;;;5056996;28;20511;-41
2023/02/23 01:42:25;;;;;;;10.87;9.40;;;12.00;1.00;;;;;;5057035;28;20766;-40
2023/02/23 01:44:51;;;;;;;12.27;11.00;;;12.00;1.00;;;;;;5057127;28;20554;-43
2023/02/23 01:47:19;;;;;;;10.90;9.33;;;12.00;12.60;;;;;;5057575;28;20198;-41
2023/02/23 01:49:45;;;;;;;12.20;9.90;;;12.00;43.90;;;;;;5056192;28;20243;-43
2023/02/23 01:52:13;;;;;;;12.50;9.60;;;12.00;55.90;;;;;;5055936;28;20558;-42
2023/02/23 01:54:43;;;;;;;10.20;9.13;;;11.90;99.90;;;;;;5057758;28;20454;-42
2023/02/23 01:57:11;;;;;;;9.57;8.60;;;11.90;99.90;;;;;;5058460;28;20427;-42
2023/02/23 01:59:40;;;;;;;9.70;8.70;;;11.90;99.90;;;;;;5058506;28;20424;-42
2023/02/23 02:02:06;;;;;;;10.80;9.07;;;11.90;99.90;;;;;;5055859;28;20481;-45
2023/02/23 02:04:44;;;;;;;10.20;9.20;;;11.90;99.90;;;;;;5058224;28;20424;-41
2023/02/23 02:07:23;;;;;;;9.97;8.97;;;11.90;99.90;;;;;;5057902;28;20421;-41
2023/02/23 02:12:38;;;;;;;10.10;8.10;;;11.80;99.90;;;;;;5056588;28;20503;-43
2023/02/23 02:15:06;;;;;;;10.20;8.70;;;11.80;99.90;;;;;;5056837;28;20499;-42
2023/02/23 02:17:44;;;;;;;11.03;9.87;;;11.80;99.90;;;;;;5056811;28;20427;-42
2023/02/23 02:20:41;;;;;;;10.47;9.20;;;11.70;1.00;;;;;;5057714;28;20411;-42
2023/02/23 02:23:46;;;;;;;10.30;9.30;;;11.80;1.00;;;;;;5057545;28;20416;-42
2023/02/23 02:26:24;;;;;;;11.90;9.10;;;11.70;1.00;;;;;;5055827;28;20424;-44
2023/02/23 02:29:27;;;;;;;11.70;8.73;;;11.70;1.00;;;;;;5057195;28;20408;-44
2023/02/23 02:32:14;;;;;;;9.00;8.20;;;11.70;1.00;;;;;;5055444;28;20474;-45
2023/02/23 02:34:54;;;;;;;9.90;8.90;;;11.70;1.00;;;;;;5055583;28;20843;-42
2023/02/23 02:37:37;;;;;;;12.00;9.57;;;11.70;1.00;;;;;;5054476;28;20408;-44
2023/02/23 02:40:23;;;;;;;10.60;8.63;;;11.70;1.00;;;;;;5056620;28;20482;-42
2023/02/23 02:43:10;;;;;;;9.07;8.17;;;11.70;1.00;;;;;;5057434;28;20819;-42
2023/02/23 02:45:53;;;;;;;8.53;7.63;;;11.70;1.00;;;;;;5057388;28;20585;-42
2023/02/23 02:48:31;;;;;;;10.10;8.43;;;11.70;1.00;;;;;;5056747;28;20754;-43
2023/02/23 02:51:08;;;;;;;10.70;8.63;;;11.70;1.00;;;;;;5057930;28;20505;-41
2023/02/23 02:53:48;;;;;;;9.47;8.57;;;11.70;1.00;;;;;;5056574;28;20460;-42
2023/02/23 02:56:18;;;;;;;10.43;8.00;;;11.60;1.00;;;;;;5039715;28;20805;-42
2023/02/23 02:58:44;;;;;;;10.40;8.63;;;11.60;1.00;;;;;;5057130;28;20575;-42
2023/02/23 04:17:56;;;;;;;9.60;7.20;;;11.30;99.90;;;;;;5058966;28;20412;-43
2023/02/23 04:20:22;;;;;;;7.07;6.37;;;11.30;1.00;;;;;;5058539;28;20430;-42
2023/02/23 04:22:48;;;;;;;8.03;7.23;;;11.30;1.00;;;;;;5059410;28;20193;-42
2023/02/23 04:25:15;;;;;;;7.80;7.10;;;11.30;1.00;;;;;;5059051;28;20188;-42
2023/02/23 04:27:40;;;;;;;8.90;7.30;;;11.20;1.00;;;;;;5058552;28;20233;-41
2023/02/23 04:30:10;;;;;;;8.10;7.00;;;11.20;1.00;;;;;;5057803;28;20427;-42
2023/02/23 04:32:36;;;;;;;8.07;6.77;;;11.20;1.00;;;;;;5057442;28;20280;-42
2023/02/23 04:35:02;;;;;;;9.20;7.07;;;11.20;1.00;;;;;;5057421;28;20420;-42
2023/02/23 04:37:28;;;;;;;8.13;7.30;;;11.20;1.00;;;;;;5057229;28;20416;-42
2023/02/23 04:39:53;;;;;;;7.83;7.13;;;11.20;1.00;;;;;;5057863;28;20435;-43
2023/02/23 04:42:19;;;;;;;9.40;7.87;;;11.20;1.00;;;;;;5058374;28;20174;-42
2023/02/23 04:44:45;;;;;;;8.83;7.73;;;11.20;1.00;;;;;;5059116;28;20182;-41
2023/02/23 04:47:11;;;;;;;10.03;7.93;;;11.10;12.00;;;;;;5057636;28;20177;-42
2023/02/23 04:49:37;;;;;;;8.13;7.33;;;11.10;51.20;;;;;;5055873;28;20182;-41
2023/02/23 04:52:03;;;;;;;8.37;7.57;;;11.10;84.20;;;;;;5057661;28;20548;-40
2023/02/23 04:54:28;;;;;;;9.90;8.70;;;11.10;91.70;;;;;;5056697;28;20656;-41
2023/02/23 04:56:54;;;;;;;8.77;7.80;;;11.10;99.90;;;;;;5057234;28;20218;-42
2023/02/23 04:59:20;;;;;;;9.53;8.37;;;11.10;99.90;;;;;;5056952;28;20510;-42
2023/02/23 05:01:45;;;;;;;9.13;7.07;;;11.10;99.90;;;;;;5058384;28;20475;-42
2023/02/23 05:04:11;;;;;;;9.00;8.10;;;11.00;99.90;;;;;;5058523;28;20268;-42
2023/02/23 05:06:37;;;;;;;8.57;7.77;;;11.00;99.90;;;;;;5057492;28;20566;-43
2023/02/23 05:09:05;;;;;;;9.03;8.00;;;11.00;99.90;;;;;;5056565;28;20189;-42
2023/02/23 05:11:32;;;;;;;11.00;7.80;;;11.00;99.90;;;;;;5058249;28;20460;-42
2023/02/23 05:13:57;;;;;;;10.03;8.50;;;11.00;99.90;;;;;;5057600;28;20419;-42
2023/02/23 05:16:23;;;;;;;8.90;8.10;;;11.00;99.90;;;;;;5056621;28;20823;-42
2023/02/23 05:18:49;;;;;;;10.60;9.23;;;11.00;99.90;;;;;;5055681;28;20224;-44
2023/02/23 05:21:15;;;;;;;9.87;8.80;;;11.00;99.90;;;;;;5057312;28;20212;-42
2023/02/23 05:23:41;;;;;;;10.80;8.60;;;11.00;99.90;;;;;;5058445;28;20480;-43
2023/02/23 05:26:09;;;;;;;10.00;8.57;;;11.00;99.90;;;;;;5058872;28;20616;-41
2023/02/23 05:28:36;;;;;;;10.07;7.97;;;11.00;99.90;;;;;;5058154;28;20209;-43
2023/02/23 05:31:03;;;;;;;9.87;8.80;;;11.00;99.90;;;;;;5055523;28;20747;-43
2023/02/23 05:33:30;;;;;;;10.27;9.20;;;11.00;99.90;;;;;;5052877;28;20408;-41
2023/02/23 05:35:57;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;5053461;28;20416;-42
2023/02/23 05:38:23;;;;;;;10.23;8.13;;;10.90;99.90;;;;;;5053467;28;20413;-42
2023/02/23 05:40:49;;;;;;;9.93;9.03;;;10.90;99.90;;;;;;5054168;28;20527;-42
2023/02/23 05:43:16;;;;;;;11.37;8.70;;;10.90;99.90;;;;;;5054452;28;20837;-42
2023/02/23 05:45:43;;;;;;;10.40;9.40;;;10.90;99.90;;;;;;5054572;28;20174;-44
2023/02/23 05:48:12;;;;;;;9.73;8.70;;;10.90;99.90;;;;;;5054662;28;20417;-42
2023/02/23 05:50:38;;;;;;;10.53;9.50;;;10.90;99.90;;;;;;5054199;28;20436;-42
2023/02/23 05:53:03;;;;;;;11.27;9.57;;;10.90;1.00;;;;;;5055493;28;20489;-45
2023/02/23 05:55:29;;;;;;;11.00;9.90;;;10.90;1.00;;;;;;5056177;28;20425;-43
2023/02/23 05:57:55;;;;;;;10.50;9.10;;;10.90;1.00;;;;;;5055750;28;20460;-41
2023/02/23 06:00:21;;;;;;;10.30;8.43;;;10.90;1.00;;;;;;5055330;28;20424;-42
2023/02/23 06:02:48;;;;;;;11.47;10.37;;;10.90;1.00;;;;;;5054802;28;20196;-45
2023/02/23 06:05:17;;;;;;;9.73;8.53;;;10.90;1.00;;;;;;5053848;28;20420;-41
2023/02/23 06:07:42;;;;;;;11.27;10.13;;;10.90;1.00;;;;;;5052839;28;20864;-43
2023/02/23 06:10:09;;;;;;;11.30;9.83;;;10.80;1.00;;;;;;5052360;28;20483;-42
2023/02/23 06:12:34;;;;;;;11.63;9.93;;;10.80;1.00;;;;;;5053245;28;20308;-42
2023/02/23 06:15:00;;;;;;;11.93;10.20;;;10.80;1.00;;;;;;5052328;28;20539;-44
2023/02/23 06:17:26;;;;;;;10.83;9.70;;;10.80;1.00;;;;;;5055840;28;20200;-44
2023/02/23 06:19:51;;;;;;;11.63;10.10;;;10.80;1.00;;;;;;5054635;28;20178;-42
2023/02/23 06:22:17;;;;;;;10.80;9.70;;;10.80;1.00;;;;;;5053430;28;20208;-44
2023/02/23 06:24:43;;;;;;;11.43;10.23;;;10.80;1.00;;;;;;5055099;28;20204;-45
2023/02/23 06:27:09;;;;;;;10.87;9.80;;;10.80;1.00;;;;;;5053959;28;20237;-42
2023/02/23 06:29:36;;;;;;;10.63;9.53;;;10.80;1.00;;;;;;5053344;28;21139;-43
2023/02/23 06:32:02;;;;;;;14.80;9.90;;;10.80;1.00;;;;;;5053576;28;20954;-43
2023/02/23 06:34:28;;;;;;;11.40;10.30;;;10.80;1.00;;;;;;5052317;28;20455;-42
2023/02/23 06:36:54;;;;;;;10.67;9.60;;;10.80;1.00;;;;;;5051323;28;20477;-44
2023/02/23 06:39:20;;;;;;;10.17;9.07;;;10.80;1.00;;;;;;5052726;28;20595;-42
2023/02/23 06:41:45;;;;;;;10.40;9.30;;;10.70;19.50;;;;;;5053867;28;20174;-42
2023/02/23 06:44:11;;;;;;;10.50;9.50;;;10.70;87.70;;;;;;5052700;28;20188;-42
2023/02/23 06:46:37;;;;;;;10.20;9.27;;;10.70;99.90;;;;;;5053302;28;20265;-41
2023/02/23 06:49:02;;;;;;;12.40;10.10;;;10.70;99.90;;;;;;5053212;28;20472;-41
2023/02/23 06:51:28;;;;;;;11.07;9.87;;;10.70;99.90;;;;;;5054030;28;20205;-42
2023/02/23 06:53:54;;;;;;;11.83;10.63;;;10.70;99.90;;;;;;5054073;28;20733;-44
2023/02/23 06:56:20;;;;;;;11.00;9.87;;;10.70;99.90;;;;;;5055344;28;20188;-42
2023/02/23 06:58:46;;;;;;;11.60;10.40;;;10.70;99.90;;;;;;5055326;28;20208;-42
2023/02/23 07:01:12;;;;;;;10.40;9.30;;;10.70;99.90;;;;;;5053658;28;20306;-41
2023/02/23 07:03:38;;;;;;;9.80;8.90;;;10.70;99.90;;;;;;5053137;28;20575;-42
2023/02/23 07:06:04;;;;;;;14.93;10.57;;;10.70;99.90;;;;;;5055407;28;20439;-42
2023/02/23 07:08:33;;;;;;;11.07;9.97;;;10.70;99.90;;;;;;5053921;28;20231;-43
2023/02/23 07:11:14;;;;;;;11.07;9.67;;;10.80;99.90;;;;;;5053743;28;20541;-43
2023/02/23 07:13:41;;;;;;;9.03;8.13;;;10.80;99.90;;;;;;5050382;28;20420;-42
2023/02/23 07:16:07;;;;;;;10.47;9.43;;;10.80;99.90;;;;;;5050833;28;20470;-42
2023/02/23 07:18:33;;;;;;;11.23;10.07;;;10.80;99.90;;;;;;5052857;28;20423;-45
2023/02/23 07:20:58;;;;;;;13.73;9.80;;;10.90;99.90;;;;;;5052786;28;20432;-45
2023/02/23 07:23:24;;;;;;;10.77;9.10;;;10.90;99.90;;;;;;5055545;28;20212;-43
2023/02/23 07:25:51;;;;;;;9.80;8.90;;;11.00;99.90;;;;;;5058475;28;20566;-42
2023/02/23 07:28:17;;;;;;;9.93;8.90;;;11.00;99.90;;;;;;5058035;28;20233;-42
2023/02/23 07:30:43;;;;;;;9.67;8.77;;;11.10;97.50;;;;;;5057315;28;20563;-42
2023/02/23 07:33:09;;;;;;;9.47;8.57;;;11.10;29.60;;;;;;5041044;28;20448;-43
2023/02/23 07:35:35;;;;;;;8.37;7.50;;;11.20;28.50;;;;;;5058731;28;20174;-43
2023/02/23 07:38:01;;;;;;;10.37;8.87;;;11.20;1.00;;;;;;5056213;28;20455;-44
2023/02/23 07:40:27;;;;;;;11.87;9.63;;;11.30;1.00;;;;;;5059618;28;20451;-42
2023/02/23 07:42:54;;;;;;;12.50;10.50;;;11.40;1.00;;;;;;5058927;28;20427;-42
2023/02/23 07:45:20;;;;;;;13.20;10.60;;;11.50;99.90;;;;;;5058188;28;20181;-42
2023/02/23 07:47:45;;;;;;;13.13;10.90;;;11.60;99.90;;;;;;5040647;28;20581;-43
2023/02/23 07:50:12;;;;;;;12.53;10.43;;;11.70;94.00;;;;;;5056631;28;20182;-43
2023/02/23 07:52:40;;;;;;;12.00;10.70;;;11.80;1.00;;;;;;5058479;28;20307;-43
2023/02/23 07:55:06;;;;;;;13.17;10.87;;;11.90;1.00;;;;;;5058995;28;20431;-42
2023/02/23 07:57:32;;;;;;;11.10;9.40;;;12.00;1.00;;;;;;5059030;28;20455;-42
2023/02/23 07:59:59;;;;;;;10.57;9.47;;;12.20;99.90;;;;;;5058370;28;20451;-43
2023/02/23 08:02:27;;;;;;;9.30;8.40;;;12.30;99.90;;;;;;5056968;28;20772;-43
2023/02/23 08:04:53;;;;;;;10.63;8.20;;;12.40;1.00;;;;;;5057005;28;20680;-43
2023/02/23 08:07:20;;;;;;;9.00;8.20;;;12.50;1.00;;;;;;5055131;28;20485;-41
2023/02/23 08:09:47;;;;;;;8.80;7.90;;;12.60;1.00;;;;;;5052741;28;20501;-42
2023/02/23 08:12:14;;;;;;;10.30;8.07;;;12.70;99.90;;;;;;5052304;28;20828;-41
2023/02/23 08:14:40;;;;;;;9.10;8.10;;;12.80;99.90;;;;;;5051651;28;20448;-40
2023/02/23 08:17:06;;;;;;;12.57;9.27;;;12.90;99.90;;;;;;5051539;28;20459;-42
2023/02/23 08:19:33;;;;;;;10.50;8.60;;;12.90;99.90;;;;;;5054796;28;20460;-42
2023/02/23 08:21:58;;;;;;;12.80;8.70;;;13.00;45.60;;;;;;5055190;28;20712;-42
2023/02/23 08:24:26;;;;;;;10.60;8.87;;;13.10;3.60;;;;;;5054400;28;20474;-43
2023/02/23 08:26:52;;;;;;;10.47;8.60;;;13.20;1.00;;;;;;5054071;28;20468;-42
2023/02/23 08:29:18;;;;;;;12.83;8.57;;;13.20;1.00;;;;;;5053196;28;20454;-42
2023/02/23 08:31:46;;;;;;;9.97;8.00;;;13.30;1.00;;;;;;5052893;28;20861;-42
2023/02/23 08:34:12;;;;;;;8.43;6.80;;;13.40;1.00;;;;;;5050796;28;20687;-43
2023/02/23 08:36:44;;;;;;;10.00;7.60;;;13.40;1.00;;;;;;5052103;28;20408;-48
2023/02/23 08:39:11;;;;;;;10.97;7.77;;;13.50;99.90;;;;;;5053654;28;20708;-45
2023/02/23 08:41:37;;;;;;;9.63;7.30;;;13.50;99.90;;;;;;5053382;28;20945;-43
2023/02/23 08:44:03;;;;;;;8.50;7.17;;;13.70;99.90;;;;;;5054533;28;20874;-41
2023/02/23 08:46:29;;;;;;;7.80;7.00;;;13.70;99.90;;;;;;5055427;28;20448;-44
2023/02/23 08:48:55;;;;;;;9.07;6.33;;;13.80;99.90;;;;;;5055938;28;20515;-43
2023/02/23 08:51:21;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;5054569;28;20213;-42
2023/02/23 08:53:47;;;;;;;7.93;7.00;;;14.00;99.90;;;;;;5054692;28;20516;-41
2023/02/23 08:56:14;;;;;;;8.87;6.40;;;14.10;54.20;;;;;;5054356;28;20608;-43
2023/02/23 08:58:40;;;;;;;6.63;5.67;;;14.20;1.00;;;;;;5054651;28;20402;-42
2023/02/23 09:01:06;;;;;;;6.37;5.27;;;14.30;1.00;;;;;;5054212;28;20524;-43
2023/02/23 09:03:32;;;;;;;6.70;6.00;;;14.40;1.00;;;;;;5054732;28;20838;-41
2023/02/23 09:06:06;;;;;;;6.17;5.23;;;14.50;1.00;;;;;;5054425;28;20190;-42
2023/02/23 09:08:33;;;;;;;9.03;5.70;;;14.60;1.00;;;;;;5055785;28;20419;-43
2023/02/23 09:10:59;;;;;;;6.83;5.23;;;14.70;99.90;;;;;;5056414;28;20428;-41
2023/02/23 09:13:24;;;;;;;6.83;5.27;;;14.80;99.90;;;;;;5056922;28;20413;-43
2023/02/23 09:15:50;;;;;;;7.00;4.93;;;14.80;99.90;;;;;;5054980;28;20611;-44
2023/02/23 09:18:17;;;;;;;6.77;5.70;;;14.90;99.90;;;;;;5038556;28;20459;-43
2023/02/23 09:20:44;;;;;;;8.10;6.10;;;15.00;99.90;;;;;;5036776;28;20436;-42
2023/02/23 09:23:10;;;;;;;7.73;5.47;;;15.20;99.90;;;;;;5038757;28;20509;-42
2023/02/23 09:25:45;;;;;;;5.47;4.80;;;15.30;99.90;;;;;;5056266;28;20831;-42
2023/02/23 09:28:16;;;;;;;5.20;4.10;;;15.40;99.90;;;;;;5055448;28;20503;-43
2023/02/23 09:30:43;;;;;;;4.77;3.50;;;15.70;99.90;;;;;;5037353;28;20850;-43
2023/02/23 09:33:09;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5036953;28;20436;-44
2023/02/23 09:35:35;;;;;;;3.60;3.27;;;16.40;99.90;;;;;;5055990;28;20432;-46
2023/02/23 09:38:05;;;;;;;3.63;3.10;;;16.80;99.90;;;;;;5052263;28;21088;-44
2023/02/23 09:40:42;;;;;;;5.43;4.10;;;17.20;60.00;;;;;;5051772;28;20884;-45
2023/02/23 09:43:35;;;;;;;7.67;3.87;;;17.60;1.00;;;;;;5053158;28;20416;-45
2023/02/23 09:46:28;;;;;;;3.80;3.00;;;18.20;1.00;;;;;;5054592;28;20425;-46
2023/02/23 09:49:00;;;;;;;4.73;4.20;;;18.70;1.00;;;;;;5004769;28;20664;-44
2023/02/23 09:51:26;;;;;;;4.80;3.67;;;19.50;1.00;;;;;;5052305;28;20723;-44
2023/02/23 09:53:55;;;;;;;11.03;3.60;;;20.10;1.00;;;;;;5052491;28;20420;-45
2023/02/23 09:56:43;;;;;;;4.90;3.73;;;20.90;1.00;;;;;;5054251;28;20420;-46
2023/02/23 09:59:16;;;;;;;5.93;4.10;;;22.00;1.00;;;;;;5052935;28;20416;-46
2023/02/23 10:01:51;;;;;;;6.70;3.43;;;22.50;1.00;;;;;;5053201;28;20510;-46
2023/02/23 10:04:26;;;;;;;4.30;3.80;;;22.70;1.00;;;;;;5052334;28;20450;-45
2023/02/23 10:07:13;;;;;;;3.90;3.60;;;22.80;1.00;;;;;;5051660;28;20501;-45
2023/02/23 10:09:59;;;;;;;5.50;3.60;;;22.70;1.00;;;;;;5035163;28;20734;-45
2023/02/23 10:12:34;;;;;;;5.23;3.60;;;22.40;1.00;;;;;;5051733;28;20464;-44
2023/02/23 10:15:15;;;;;;;5.30;3.57;;;22.30;1.00;;;;;;5052320;28;20504;-44
2023/02/23 10:18:14;;;;;;;4.30;2.73;;;22.10;1.00;;;;;;5051208;28;20497;-46
2023/02/23 10:20:53;;;;;;;4.90;2.80;;;22.00;1.00;;;;;;5055923;28;20448;-43
2023/02/23 10:23:49;;;;;;;5.17;3.40;;;21.80;1.00;;;;;;5055194;28;20432;-45
2023/02/23 10:26:18;;;;;;;7.23;3.60;;;21.70;1.00;;;;;;5049464;28;20830;-43
2023/02/23 10:28:45;;;;;;;6.00;4.77;;;21.60;1.00;;;;;;5055337;28;20424;-43
2023/02/23 10:31:39;;;;;;;5.47;4.60;;;21.40;1.00;;;;;;5053769;28;20932;-46
2023/02/23 10:34:12;;;;;;;4.43;3.40;;;21.20;1.00;;;;;;5050535;28;20713;-44
2023/02/23 10:36:46;;;;;;;5.53;3.60;;;21.10;1.00;;;;;;5052185;28;20511;-43
2023/02/23 10:39:13;;;;;;;4.80;2.87;;;21.10;1.00;;;;;;5051473;28;20439;-43
2023/02/23 10:41:39;;;;;;;4.30;2.30;;;21.20;1.00;;;;;;5051286;28;20846;-45
2023/02/23 10:44:15;;;;;;;5.30;2.87;;;21.20;1.00;;;;;;5050168;28;20551;-44
2023/02/23 10:46:41;;;;;;;2.30;2.10;;;21.20;1.00;;;;;;5051562;28;20416;-43
2023/02/23 10:49:14;;;;;;;3.00;2.57;;;21.30;1.00;;;;;;5052398;28;20499;-45
2023/02/23 10:51:41;;;;;;;3.90;2.23;;;21.30;1.00;;;;;;5049653;28;20475;-44
2023/02/23 10:54:35;;;;;;;4.13;2.00;;;21.30;1.00;;;;;;5034250;28;20420;-44
2023/02/23 10:57:01;;;;;;;4.07;2.60;;;21.50;1.00;;;;;;5037048;28;20526;-46
2023/02/23 10:59:27;;;;;;;4.53;2.80;;;21.60;1.00;;;;;;5052123;28;20424;-43
2023/02/23 11:01:52;;;;;;;3.33;2.97;;;21.70;1.00;;;;;;5052116;28;20428;-44
2023/02/23 11:04:26;;;;;;;4.90;2.43;;;21.90;1.00;;;;;;5052193;28;20471;-44
2023/02/23 11:07:07;;;;;;;4.70;3.00;;;21.90;1.00;;;;;;5052289;28;20173;-43
2023/02/23 11:09:34;;;;;;;6.83;2.60;;;21.90;1.00;;;;;;5052638;28;20424;-44
2023/02/23 11:12:10;;;;;;;6.37;2.97;;;21.80;1.00;;;;;;5051152;28;20476;-43
2023/02/23 11:14:35;;;;;;;4.87;2.57;;;21.80;1.00;;;;;;5050391;28;20427;-43
2023/02/23 11:17:01;;;;;;;5.93;3.20;;;21.90;1.00;;;;;;5050130;28;20825;-43
2023/02/23 11:19:35;;;;;;;4.17;3.00;;;22.00;1.00;;;;;;5030801;28;20665;-43
2023/02/23 11:22:02;;;;;;;4.90;3.50;;;22.10;1.00;;;;;;5049703;28;20185;-45
2023/02/23 11:24:32;;;;;;;5.47;3.57;;;22.20;1.00;;;;;;5029463;28;20457;-44
2023/02/23 11:27:05;;;;;;;7.47;3.50;;;22.30;1.00;;;;;;5029545;28;20515;-43
2023/02/23 11:29:38;;;;;;;5.07;3.60;;;22.30;1.00;;;;;;5030982;28;20425;-45
2023/02/23 11:32:12;;;;;;;5.30;3.97;;;22.40;1.00;;;;;;5029441;28;20503;-46
2023/02/23 11:34:42;;;;;;;5.03;4.07;;;22.70;1.00;;;;;;5030813;28;20729;-45
2023/02/23 11:37:20;;;;;;;6.37;4.33;;;23.10;1.00;;;;;;5032157;28;20461;-44
2023/02/23 11:39:58;;;;;;;13.90;8.17;;;23.30;1.00;;;;;;5034232;28;20850;-43
2023/02/23 11:42:26;;;;;;;15.83;10.50;;;23.40;1.00;;;;;;5034724;28;20433;-42
2023/02/23 11:45:01;;;;;;;17.50;9.80;;;23.30;1.00;;;;;;5030058;28;21000;-43
2023/02/23 11:47:27;;;;;;;14.33;10.10;;;23.30;1.00;;;;;;5032091;28;20754;-44
2023/02/23 11:49:54;;;;;;;13.90;10.17;;;23.30;1.00;;;;;;5032386;28;20440;-43
2023/02/23 11:52:21;;;;;;;11.60;8.90;;;23.20;1.00;;;;;;5030901;28;20222;-43
2023/02/23 11:55:01;;;;;;;10.53;8.23;;;23.20;1.00;;;;;;5048224;28;20444;-44
2023/02/23 11:57:29;;;;;;;9.10;6.30;;;23.10;1.00;;;;;;5050600;28;20790;-44
2023/02/23 11:59:59;;;;;;;8.80;4.10;;;23.10;1.00;;;;;;5051094;28;20476;-44
2023/02/23 12:02:29;;;;;;;7.43;4.27;;;23.00;1.00;;;;;;5053387;28;20424;-46
2023/02/23 12:05:08;;;;;;;6.50;4.40;;;23.00;1.00;;;;;;5052661;28;20495;-44
2023/02/23 12:07:41;;;;;;;5.87;3.77;;;23.30;1.00;;;;;;5052753;28;20853;-44
2023/02/23 12:10:14;;;;;;;4.00;3.10;;;24.10;1.00;;;;;;5056646;28;20452;-43
2023/02/23 12:12:45;;;;;;;4.03;3.30;;;24.60;1.00;;;;;;5055577;28;20463;-44
2023/02/23 12:15:22;;;;;;;3.23;2.83;;;24.70;1.00;;;;;;5054504;28;20501;-44
2023/02/23 12:17:52;;;;;;;5.10;2.87;;;24.70;1.00;;;;;;5056038;28;20473;-45
2023/02/23 12:20:26;;;;;;;4.13;2.77;;;24.40;1.00;;;;;;5056144;28;20438;-44
2023/02/23 12:23:09;;;;;;;4.03;3.27;;;24.10;1.00;;;;;;5056148;28;20420;-44
2023/02/23 12:25:49;;;;;;;5.00;3.13;;;23.80;1.00;;;;;;5055437;28;20439;-45
2023/02/23 12:28:30;;;;;;;4.13;2.80;;;23.40;1.00;;;;;;5056913;28;20774;-45
2023/02/23 12:31:28;;;;;;;6.63;3.00;;;23.00;1.00;;;;;;5055134;28;20427;-45
2023/02/23 12:34:01;;;;;;;5.87;3.60;;;22.60;1.00;;;;;;5054723;28;20417;-44
2023/02/23 12:36:58;;;;;;;9.00;3.67;;;22.30;1.00;;;;;;5053908;28;20420;-44
2023/02/23 12:39:29;;;;;;;7.67;3.50;;;22.00;1.00;;;;;;5047075;28;20854;-44
2023/02/23 12:42:15;;;;;;;4.80;3.70;;;21.70;1.00;;;;;;5053600;28;20424;-46
2023/02/23 12:44:50;;;;;;;7.60;4.27;;;21.40;1.00;;;;;;5051755;28;20446;-44
2023/02/23 12:47:42;;;;;;;6.03;3.87;;;21.10;1.00;;;;;;5053569;28;20423;-43
2023/02/23 12:50:17;;;;;;;6.83;3.97;;;20.90;1.00;;;;;;5051770;28;20782;-44
2023/02/23 12:53:11;;;;;;;6.87;3.77;;;20.70;1.00;;;;;;5052037;28;20622;-44
2023/02/23 12:56:03;;;;;;;6.03;3.87;;;20.40;1.00;;;;;;5055835;28;20455;-44
2023/02/23 12:58:32;;;;;;;3.60;3.30;;;20.20;1.00;;;;;;5054077;28;20515;-43
2023/02/23 13:01:11;;;;;;;5.67;3.60;;;20.10;1.00;;;;;;5056138;28;20424;-43
2023/02/23 13:03:46;;;;;;;6.37;4.30;;;19.90;1.00;;;;;;5037346;28;20444;-44
2023/02/23 13:06:17;;;;;;;4.83;3.80;;;19.80;1.00;;;;;;5052822;28;20826;-44
2023/02/23 13:08:49;;;;;;;6.20;4.23;;;19.70;1.00;;;;;;5052550;28;20515;-42
2023/02/23 13:11:24;;;;;;;5.23;4.10;;;19.60;1.00;;;;;;5054387;28;20929;-43
2023/02/23 13:13:58;;;;;;;5.20;4.40;;;19.40;1.00;;;;;;5053097;28;20426;-44
2023/02/23 13:16:37;;;;;;;7.10;4.63;;;19.30;1.00;;;;;;5055699;28;20420;-43
2023/02/23 13:19:21;;;;;;;12.07;4.40;;;19.20;1.00;;;;;;5054134;28;20416;-42
2023/02/23 13:21:53;;;;;;;5.97;4.30;;;19.00;1.00;;;;;;5054023;28;20440;-42
2023/02/23 13:24:29;;;;;;;6.17;3.90;;;18.90;1.00;;;;;;5056076;28;20431;-43
2023/02/23 13:27:15;;;;;;;5.50;3.80;;;18.80;1.00;;;;;;5054708;28;20476;-44
2023/02/23 13:29:54;;;;;;;4.70;3.90;;;18.70;1.00;;;;;;5052502;28;20493;-43
2023/02/23 13:32:24;;;;;;;7.67;4.13;;;18.50;1.00;;;;;;5052705;28;20474;-42
2023/02/23 13:35:20;;;;;;;6.20;4.33;;;18.30;1.00;;;;;;5054172;28;20487;-43
2023/02/23 13:38:04;;;;;;;6.60;4.17;;;18.20;1.00;;;;;;5041278;28;20676;-43
2023/02/23 13:40:45;;;;;;;5.30;4.03;;;18.10;1.00;;;;;;5055228;28;20431;-43
2023/02/23 13:43:37;;;;;;;4.83;4.17;;;17.80;1.00;;;;;;5054586;28;20771;-43
2023/02/23 13:46:26;;;;;;;5.37;4.73;;;17.70;1.00;;;;;;5034445;28;20490;-44
2023/02/23 13:49:00;;;;;;;6.23;3.80;;;17.50;1.00;;;;;;5050340;28;20424;-44
2023/02/23 13:51:59;;;;;;;4.60;3.73;;;17.30;1.00;;;;;;5052728;28;20588;-43
2023/02/23 13:54:31;;;;;;;5.53;4.20;;;17.20;1.00;;;;;;5039678;28;20860;-43
2023/02/23 13:57:03;;;;;;;5.07;3.73;;;17.00;1.00;;;;;;5055092;28;20444;-43
2023/02/23 13:59:35;;;;;;;6.00;3.73;;;16.80;1.00;;;;;;5053820;28;20797;-43
2023/02/23 14:02:26;;;;;;;5.50;3.60;;;16.70;1.00;;;;;;5054439;28;20417;-45
2023/02/23 14:04:56;;;;;;;5.63;4.20;;;16.60;1.00;;;;;;5053472;28;20684;-44
2023/02/23 14:07:29;;;;;;;4.60;3.67;;;16.50;1.00;;;;;;5052262;28;20835;-43
2023/02/23 14:10:05;;;;;;;5.03;3.43;;;16.40;1.00;;;;;;5051847;28;20435;-45
2023/02/23 14:12:40;;;;;;;5.30;4.00;;;16.40;1.00;;;;;;5051721;28;20467;-45
2023/02/23 14:15:26;;;;;;;4.83;3.17;;;16.40;1.00;;;;;;5050009;28;20435;-44
2023/02/23 14:17:59;;;;;;;4.87;3.73;;;16.40;1.00;;;;;;5050422;28;20452;-44
2023/02/23 14:20:45;;;;;;;6.97;4.30;;;16.40;1.00;;;;;;5052345;28;20450;-43
2023/02/23 14:23:19;;;;;;;6.07;4.30;;;16.40;1.00;;;;;;5051933;28;20829;-45
2023/02/23 14:26:23;;;;;;;6.40;4.23;;;16.50;1.00;;;;;;5051366;28;20427;-43
2023/02/23 14:29:09;;;;;;;6.67;4.63;;;16.90;1.00;;;;;;5020723;28;20539;-44