Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:54;;;;;;;;;;;;;;;5.31;69.19;99720.84;5084436;28;3146;-88
2023/04/27 00:04:45;;;;;;;;;;;;;;;5.28;69.28;99722.09;5087429;28;2291;-88
2023/04/27 00:07:37;;;;;;;;;;;;;;;5.24;69.42;99723.53;5085067;28;2418;-87
2023/04/27 00:10:29;;;;;;;;;;;;;;;5.24;69.11;99724.34;5086618;28;2387;-88
2023/04/27 00:13:21;;;;;;;;;;;;;;;5.22;69.33;99728.25;5085289;28;2406;-89
2023/04/27 00:16:12;;;;;;;;;;;;;;;5.19;69.54;99731.31;5082994;28;4015;-88
2023/04/27 00:19:05;;;;;;;;;;;;;;;5.18;69.42;99729.69;5086403;28;2412;-88
2023/04/27 00:21:58;;;;;;;;;;;;;;;5.20;69.24;99732.97;5084917;28;2375;-88
2023/04/27 00:24:50;;;;;;;;;;;;;;;5.17;69.42;99731.53;5083886;28;4256;-88
2023/04/27 00:27:43;;;;;;;;;;;;;;;5.14;69.43;99731.94;5084618;28;2240;-88
2023/04/27 00:30:35;;;;;;;;;;;;;;;5.13;69.38;99738.31;5084608;28;2379;-89
2023/04/27 00:33:27;;;;;;;;;;;;;;;5.13;69.53;99735.63;5089161;28;2326;-86
2023/04/27 00:36:19;;;;;;;;;;;;;;;5.12;69.38;99738.53;5084775;28;2450;-88
2023/04/27 00:39:11;;;;;;;;;;;;;;;5.13;69.24;99737.50;5083516;28;2345;-86
2023/04/27 00:42:03;;;;;;;;;;;;;;;5.10;69.41;99738.72;5085236;28;4273;-87
2023/04/27 00:44:55;;;;;;;;;;;;;;;5.08;69.52;99738.09;5085304;28;2378;-87
2023/04/27 00:47:47;;;;;;;;;;;;;;;5.06;69.46;99740.16;5088484;28;2212;-88
2023/04/27 00:50:39;;;;;;;;;;;;;;;5.04;69.43;99742.19;5086149;28;2559;-87
2023/04/27 00:53:31;;;;;;;;;;;;;;;5.07;69.36;99740.97;5083043;28;2309;-87
2023/04/27 00:56:23;;;;;;;;;;;;;;;5.04;69.32;99736.84;5086986;28;2368;-87
2023/04/27 00:59:15;;;;;;;;;;;;;;;5.01;69.57;99737.25;5088654;28;2475;-88
2023/04/27 01:02:06;;;;;;;;;;;;;;;5.03;69.32;99737.06;5088537;28;2248;-88
2023/04/27 01:04:59;;;;;;;;;;;;;;;5.00;69.38;99732.97;5080622;28;2449;-87
2023/04/27 01:07:51;;;;;;;;;;;;;;;5.00;69.37;99735.63;5082827;28;2307;-87
2023/04/27 01:10:43;;;;;;;;;;;;;;;5.03;69.03;99735.22;5081023;28;3256;-87
2023/04/27 01:13:34;;;;;;;;;;;;;;;4.99;69.52;99733.97;5083448;28;2434;-88
2023/04/27 01:16:26;;;;;;;;;;;;;;;4.96;69.49;99739.72;5083106;28;2353;-86
2023/04/27 01:19:18;;;;;;;;;;;;;;;4.96;69.37;99742.38;5084116;28;2417;-86
2023/04/27 01:22:10;;;;;;;;;;;;;;;4.94;69.29;99741.75;5083708;28;2280;-89
2023/04/27 01:25:02;;;;;;;;;;;;;;;4.92;69.43;99738.50;5084155;28;2370;-86
2023/04/27 01:27:54;;;;;;;;;;;;;;;4.96;69.16;99745.06;5083083;28;3951;-87
2023/04/27 01:30:46;;;;;;;;;;;;;;;4.91;69.31;99748.34;5084516;28;2203;-86
2023/04/27 01:33:38;;;;;;;;;;;;;;;4.94;69.23;99747.09;5084117;28;2227;-88
2023/04/27 01:36:30;;;;;;;;;;;;;;;4.93;69.23;99756.13;5083637;28;2226;-88
2023/04/27 01:39:22;;;;;;;;;;;;;;;4.91;69.18;99747.50;5083393;28;2307;-88
2023/04/27 01:42:14;;;;;;;;;;;;;;;4.88;69.18;99751.41;5081796;28;2359;-87
2023/04/27 01:45:06;;;;;;;;;;;;;;;4.86;69.24;99750.78;5083349;28;2353;-87
2023/04/27 01:47:58;;;;;;;;;;;;;;;4.88;69.06;99755.91;5085828;28;2461;-87
2023/04/27 01:50:50;;;;;;;;;;;;;;;4.87;69.09;99751.59;5084648;28;2271;-88
2023/04/27 01:53:42;;;;;;;;;;;;;;;4.86;69.24;99757.97;5084932;28;2469;-88
2023/04/27 01:56:34;;;;;;;;;;;;;;;4.83;69.24;99755.72;5083650;28;2264;-88
2023/04/27 01:59:26;;;;;;;;;;;;;;;4.83;69.16;99756.53;5083700;28;2363;-89
2023/04/27 02:02:18;;;;;;;;;;;;;;;4.82;69.11;99760.19;5085921;28;2268;-86
2023/04/27 02:05:10;;;;;;;;;;;;;;;4.80;69.25;99748.94;5084564;28;2295;-89
2023/04/27 02:08:02;;;;;;;;;;;;;;;4.78;69.27;99746.44;5084592;28;2205;-88
2023/04/27 02:10:54;;;;;;;;;;;;;;;4.78;69.35;99750.97;5081580;28;2235;-87
2023/04/27 02:13:45;;;;;;;;;;;;;;;4.77;69.25;99744.00;5082618;28;2215;-87
2023/04/27 02:16:38;;;;;;;;;;;;;;;4.76;69.35;99753.84;5080147;28;4942;-88
2023/04/27 02:19:30;;;;;;;;;;;;;;;4.75;69.26;99754.03;5067718;28;3852;-87
2023/04/27 02:22:22;;;;;;;;;;;;;;;4.74;69.16;99755.88;5071906;28;2915;-89
2023/04/27 02:25:14;;;;;;;;;;;;;;;4.73;69.15;99756.91;5066445;28;2281;-89
2023/04/27 02:28:05;;;;;;;;;;;;;;;4.72;69.22;99757.94;5072744;28;2352;-87
2023/04/27 02:30:58;;;;;;;;;;;;;;;4.70;69.22;99761.81;5069208;28;2126;-90
2023/04/27 02:33:49;;;;;;;;;;;;;;;4.70;69.21;99764.47;5067990;28;2430;-87
2023/04/27 02:36:41;;;;;;;;;;;;;;;4.70;69.06;99764.47;5069675;28;4005;-88
2023/04/27 02:39:33;;;;;;;;;;;;;;;4.69;69.12;99768.19;5077712;28;1686;-87
2023/04/27 02:42:25;;;;;;;;;;;;;;;4.69;69.12;99768.19;5076143;28;1854;-87
2023/04/27 02:45:16;;;;;;;;;;;;;;;4.66;69.13;99772.06;5078114;28;1897;-89
2023/04/27 02:48:08;;;;;;;;;;;;;;;4.67;69.02;99776.38;5061148;28;1902;-89
2023/04/27 02:51:00;;;;;;;;;;;;;;;4.67;69.18;99775.56;5076861;28;1828;-89
2023/04/27 02:53:52;;;;;;;;;;;;;;;4.64;68.92;99776.78;5076871;28;5266;-88
2023/04/27 02:56:44;;;;;;;;;;;;;;;4.64;69.00;99771.44;5080636;28;4360;-88
2023/04/27 02:59:36;;;;;;;;;;;;;;;4.64;69.01;99776.78;5082433;28;4328;-88
2023/04/27 03:02:28;;;;;;;;;;;;;;;4.61;69.04;99766.50;5080967;28;1877;-89
2023/04/27 03:05:19;;;;;;;;;;;;;;;4.60;69.08;99777.38;5080523;28;2140;-89
2023/04/27 03:08:11;;;;;;;;;;;;;;;4.61;69.16;99777.16;5079352;28;1906;-88
2023/04/27 03:11:03;;;;;;;;;;;;;;;4.61;68.99;99779.03;5081532;28;1666;-89
2023/04/27 03:13:55;;;;;;;;;;;;;;;4.58;68.98;99784.75;5080528;28;1673;-89
2023/04/27 03:16:46;;;;;;;;;;;;;;;4.58;68.98;99784.75;5078770;28;1718;-89
2023/04/27 03:19:40;;;;;;;;;;;;;;;4.58;68.92;99782.09;5073227;28;4536;-89
2023/04/27 03:22:32;;;;;;;;;;;;;;;4.55;69.14;99792.13;5079808;28;4086;-89
2023/04/27 03:25:24;;;;;;;;;;;;;;;4.53;69.04;99793.38;5077989;28;4014;-90
2023/04/27 03:28:16;;;;;;;;;;;;;;;4.54;69.04;99797.66;5077904;28;1953;-89
2023/04/27 03:31:08;;;;;;;;;;;;;;;4.53;68.96;99796.84;5081192;28;1768;-89
2023/04/27 03:34:00;;;;;;;;;;;;;;;4.52;68.98;99803.19;5082380;28;1743;-89
2023/04/27 03:36:52;;;;;;;;;;;;;;;4.52;69.09;99799.69;5077908;28;4074;-88
2023/04/27 03:39:44;;;;;;;;;;;;;;;4.51;68.96;99801.56;5074200;28;2286;-90
2023/04/27 03:42:36;;;;;;;;;;;;;;;4.52;68.67;99802.38;5080833;28;2428;-89
2023/04/27 03:45:28;;;;;;;;;;;;;;;4.52;68.84;99805.03;5073317;28;2226;-88
2023/04/27 03:48:20;;;;;;;;;;;;;;;4.52;68.78;99802.38;5079356;28;2145;-89
2023/04/27 03:51:12;;;;;;;;;;;;;;;4.52;68.85;99805.84;5071449;28;2352;-88
2023/04/27 03:54:03;;;;;;;;;;;;;;;4.52;68.78;99800.53;5071900;28;2233;-88
2023/04/27 03:56:56;;;;;;;;;;;;;;;4.52;68.73;99813.03;5069622;28;2392;-88
2023/04/27 03:59:48;;;;;;;;;;;;;;;4.55;68.52;99813.47;5075070;28;2120;-86
2023/04/27 04:02:40;;;;;;;;;;;;;;;4.53;68.72;99820.03;5074998;28;2238;-88
2023/04/27 04:05:32;;;;;;;;;;;;;;;4.53;68.49;99828.03;5076376;28;2242;-88
2023/04/27 04:08:24;;;;;;;;;;;;;;;4.52;68.64;99829.84;5072402;28;2295;-89
2023/04/27 04:11:16;;;;;;;;;;;;;;;4.54;68.68;99824.34;5071786;28;2199;-89
2023/04/27 04:14:08;;;;;;;;;;;;;;;4.53;68.54;99834.19;5079303;28;2232;-88
2023/04/27 04:17:00;;;;;;;;;;;;;;;4.59;68.50;99837.06;5076602;28;2442;-88
2023/04/27 04:19:52;;;;;;;;;;;;;;;4.59;68.30;99831.72;5069939;28;2284;-89
2023/04/27 04:22:46;;;;;;;;;;;;;;;4.61;68.17;99840.38;5071737;28;2193;-89
2023/04/27 04:25:39;;;;;;;;;;;;;;;4.61;68.20;99841.19;5069589;28;2235;-89
2023/04/27 04:28:31;;;;;;;;;;;;;;;4.59;68.18;99835.25;5068241;28;5095;-90
2023/04/27 04:31:23;;;;;;;;;;;;;;;4.61;68.22;99840.38;5071205;28;2346;-89
2023/04/27 04:34:15;;;;;;;;;;;;;;;4.61;68.17;99843.03;5071685;28;4005;-87
2023/04/27 04:37:07;;;;;;;;;;;;;;;4.62;67.94;99845.53;5081202;28;5020;-88
2023/04/27 04:39:59;;;;;;;;;;;;;;;4.62;68.04;99842.00;5072125;28;2215;-87
2023/04/27 04:42:51;;;;;;;;;;;;;;;4.66;67.82;99856.59;5068626;28;4374;-89
2023/04/27 04:45:43;;;;;;;;;;;;;;;4.62;67.95;99858.84;5069654;28;2199;-89
2023/04/27 04:48:35;;;;;;;;;;;;;;;4.65;67.73;99860.31;5075100;28;2367;-88
2023/04/27 04:51:27;;;;;;;;;;;;;;;4.64;67.87;99856.78;5070462;28;2226;-90
2023/04/27 04:54:19;;;;;;;;;;;;;;;4.65;67.70;99871.78;5073272;28;3884;-88
2023/04/27 04:57:11;;;;;;;;;;;;;;;4.65;67.51;99873.66;5079102;28;2258;-91
2023/04/27 05:00:09;;;;;;;;;;;;;;;4.65;67.65;99874.47;5075505;28;2253;-90
2023/04/27 05:03:02;;;;;;;;;;;;;;;4.65;67.63;99870.97;5084822;28;2236;-90
2023/04/27 05:05:54;;;;;;;;;;;;;;;4.66;67.66;99873.44;5086971;28;2229;-90
2023/04/27 05:08:46;;;;;;;;;;;;;;;4.68;67.61;99868.72;5088072;28;2245;-91
2023/04/27 05:11:38;;;;;;;;;;;;;;;4.67;67.59;99875.06;5086404;28;2222;-88
2023/04/27 05:14:30;;;;;;;;;;;;;;;4.70;67.35;99873.84;5068306;28;2287;-88
2023/04/27 05:17:22;;;;;;;;;;;;;;;4.69;67.57;99881.03;5080690;28;2365;-90
2023/04/27 05:20:14;;;;;;;;;;;;;;;4.69;67.48;99885.56;5079426;28;2220;-88
2023/04/27 05:23:06;;;;;;;;;;;;;;;4.75;67.24;99882.91;5088424;28;2361;-90
2023/04/27 05:25:57;;;;;;;;;;;;;;;4.72;67.45;99875.31;5086608;28;2144;-89
2023/04/27 05:28:49;;;;;;;;;;;;;;;4.74;67.33;99873.28;5093732;28;2052;-90
2023/04/27 05:31:40;;;;;;;;;;;;;;;4.75;67.32;99874.91;5090144;28;1216;-89
2023/04/27 05:34:32;;;;;;;;;;;;;;;4.76;67.27;99884.56;5088092;28;4410;-91
2023/04/27 05:37:24;;;;;;;;;;;;;;;4.76;67.27;99881.06;5088974;28;2090;-92
2023/04/27 05:40:15;;;;;;;;;;;;;;;4.76;67.23;99887.25;5092978;28;3391;-90
2023/04/27 05:43:07;;;;;;;;;;;;;;;4.79;67.14;99880.66;5095217;28;1546;-92
2023/04/27 05:45:59;;;;;;;;;;;;;;;4.77;67.22;99888.88;5089952;28;1598;-90
2023/04/27 05:48:51;;;;;;;;;;;;;;;4.81;67.02;99891.97;5093595;28;1971;-91
2023/04/27 05:51:43;;;;;;;;;;;;;;;4.83;67.24;99886.44;5079529;28;4013;-92
2023/04/27 05:54:35;;;;;;;;;;;;;;;4.82;67.09;99884.78;5083409;28;2065;-89
2023/04/27 05:57:26;;;;;;;;;;;;;;;4.83;67.03;99889.13;5078909;28;1684;-91
2023/04/27 06:00:21;;;;;;;;;;;;;;;4.86;67.04;99894.06;5091265;28;1944;-91
2023/04/27 06:03:12;;;;;;;;;;;;;;;4.90;66.85;99898.78;5088982;28;856;-91
2023/04/27 06:06:04;;;;;;;;;;;;;;;4.84;67.01;99896.91;5089985;28;1299;-90
2023/04/27 06:08:56;;;;;;;;;;;;;;;4.94;66.66;99907.22;5086496;28;1964;-90
2023/04/27 06:11:48;;;;;;;;;;;;;;;4.91;66.71;99905.78;5075172;28;1812;-91
2023/04/27 06:14:40;;;;;;;;;;;;;;;4.90;66.77;99901.44;5078682;28;1677;-90
2023/04/27 06:17:32;;;;;;;;;;;;;;;4.89;67.00;99902.47;5076557;28;1714;-91
2023/04/27 06:20:24;;;;;;;;;;;;;;;4.98;66.51;99911.16;5075600;28;1827;-89
2023/04/27 06:23:16;;;;;;;;;;;;;;;4.98;66.61;99906.63;5078509;28;2053;-90
2023/04/27 06:26:08;;;;;;;;;;;;;;;4.94;66.71;99916.06;5078698;28;2066;-88
2023/04/27 06:29:00;;;;;;;;;;;;;;;4.98;66.60;99913.81;5074938;28;2100;-88
2023/04/27 06:31:52;;;;;;;;;;;;;;;4.95;66.84;99915.03;5076479;28;1681;-91
2023/04/27 06:34:44;;;;;;;;;;;;;;;4.95;66.62;99909.69;5076089;28;1651;-90
2023/04/27 06:37:36;;;;;;;;;;;;;;;5.02;66.40;99920.38;5073202;28;3912;-89
2023/04/27 06:40:27;;;;;;;;;;;;;;;4.98;66.91;99929.81;5089472;28;2096;-90
2023/04/27 06:43:19;;;;;;;;;;;;;;;4.97;66.89;99929.00;5093474;28;3268;-89
2023/04/27 06:46:10;;;;;;;;;;;;;;;4.94;66.91;99933.91;5084949;28;994;-89
2023/04/27 06:49:02;;;;;;;;;;;;;;;4.99;66.72;99939.47;5077147;28;2198;-90
2023/04/27 06:51:54;;;;;;;;;;;;;;;5.03;66.58;99939.88;5079305;28;1683;-88
2023/04/27 06:54:46;;;;;;;;;;;;;;;5.06;66.54;99939.50;5077109;28;2962;-88
2023/04/27 06:57:37;;;;;;;;;;;;;;;5.07;66.45;99933.97;5072100;28;5297;-84
2023/04/27 07:00:29;;;;;;;;;;;;;;;5.13;66.23;99938.50;5080303;28;4370;-86
2023/04/27 07:03:21;;;;;;;;;;;;;;;5.07;66.52;99941.97;5079033;28;4316;-86
2023/04/27 07:06:13;;;;;;;;;;;;;;;5.04;66.70;99947.72;5073031;28;2041;-87
2023/04/27 07:09:05;;;;;;;;;;;;;;;5.05;66.73;99945.88;5076660;28;1930;-87
2023/04/27 07:11:57;;;;;;;;;;;;;;;5.06;66.87;99948.34;5083144;28;2317;-88
2023/04/27 07:14:50;;;;;;;;;;;;;;;5.03;66.89;99954.09;5090491;28;883;-86
2023/04/27 07:17:41;;;;;;;;;;;;;;;5.05;66.65;99951.19;5073765;28;1811;-86
2023/04/27 07:20:33;;;;;;;;;;;;;;;5.06;66.80;99947.50;5074964;28;1981;-87
2023/04/27 07:23:25;;;;;;;;;;;;;;;5.04;66.62;99954.91;5079400;28;1673;-89
2023/04/27 07:26:17;;;;;;;;;;;;;;;2.46;66.53;99538.28;5077030;28;1632;-85
2023/04/27 07:29:11;;;;;;;;;;;;;;;5.11;66.64;99948.56;5076119;28;1909;-88
2023/04/27 07:32:02;;;;;;;;;;;;;;;5.10;66.52;99960.25;5079405;28;2184;-87
2023/04/27 07:34:54;;;;;;;;;;;;;;;5.06;66.78;99952.84;5080959;28;1839;-88
2023/04/27 07:37:46;;;;;;;;;;;;;;;5.06;66.72;99955.50;5080285;28;2150;-86
2023/04/27 07:40:38;;;;;;;;;;;;;;;5.04;67.03;99958.38;5077439;28;1673;-86
2023/04/27 07:43:30;;;;;;;;;;;;;;;5.10;66.87;99957.59;5080764;28;1660;-87
2023/04/27 07:46:22;;;;;;;;;;;;;;;5.10;66.94;99965.59;5078287;28;4642;-87
2023/04/27 07:49:14;;;;;;;;;;;;;;;5.11;66.66;99967.25;5078991;28;1909;-86
2023/04/27 07:52:06;;;;;;;;;;;;;;;5.11;66.66;99967.25;5083404;28;3459;-86
2023/04/27 07:54:58;;;;;;;;;;;;;;;5.12;66.91;99962.75;5080170;28;1662;-86
2023/04/27 07:57:51;;;;;;;;;;;;;;;5.13;66.85;99967.88;5078003;28;2158;-85
2023/04/27 08:00:42;;;;;;;;;;;;;;;5.16;66.65;99972.81;5078977;28;2462;-86
2023/04/27 08:03:34;;;;;;;;;;;;;;;5.13;66.77;99980.41;5083006;28;3007;-86
2023/04/27 08:06:27;;;;;;;;;;;;;;;5.14;66.93;99980.19;5076058;28;2343;-86
2023/04/27 08:09:19;;;;;;;;;;;;;;;5.17;66.78;99981.66;5080519;28;1960;-86
2023/04/27 08:12:11;;;;;;;;;;;;;;;5.18;66.72;99985.97;5094851;28;1679;-86
2023/04/27 08:15:03;;;;;;;;;;;;;;;5.18;66.77;99989.47;5085554;28;2203;-86
2023/04/27 08:17:55;;;;;;;;;;;;;;;5.15;66.85;99989.88;5092192;28;2464;-85
2023/04/27 08:20:47;;;;;;;;;;;;;;;5.19;66.90;99993.78;5080133;28;2249;-87
2023/04/27 08:23:39;;;;;;;;;;;;;;;5.16;66.97;99994.19;5091253;28;1627;-87
2023/04/27 08:26:31;;;;;;;;;;;;;;;5.20;66.92;99999.94;5087129;28;2288;-85
2023/04/27 08:29:23;;;;;;;;;;;;;;;5.21;66.74;100001.59;5073048;28;4741;-87
2023/04/27 08:32:15;;;;;;;;;;;;;;;5.22;67.07;100004.06;5085736;28;4624;-86
2023/04/27 08:35:07;;;;;;;;;;;;;;;5.21;66.87;100010.44;5088008;28;3830;-86
2023/04/27 08:37:59;;;;;;;;;;;;;;;5.21;66.82;100006.94;5086818;28;2206;-86
2023/04/27 08:40:50;;;;;;;;;;;;;;;5.23;66.96;100005.72;5084463;28;2203;-86
2023/04/27 08:43:42;;;;;;;;;;;;;;;5.22;66.87;100005.91;5089065;28;2338;-86
2023/04/27 08:46:34;;;;;;;;;;;;;;;5.24;66.86;100010.03;5083472;28;4899;-86
2023/04/27 08:49:26;;;;;;;;;;;;;;;5.27;66.91;100003.47;5081628;28;2019;-86
2023/04/27 08:52:18;;;;;;;;;;;;;;;5.30;66.73;100008.41;5074637;28;1643;-86
2023/04/27 08:55:11;;;;;;;;;;;;;;;5.27;67.00;100011.50;5080171;28;1636;-86
2023/04/27 08:58:03;;;;;;;;;;;;;;;5.31;66.65;100009.25;5078309;28;1650;-85
2023/04/27 09:00:55;;;;;;;;;;;;;;;5.29;67.03;100003.25;5075543;28;2042;-85
2023/04/27 09:03:47;;;;;;;;;;;;;;;5.29;66.87;100012.09;5074305;28;1804;-85
2023/04/27 09:06:39;;;;;;;;;;;;;;;5.31;66.81;100010.06;5086343;28;2060;-86
2023/04/27 09:09:31;;;;;;;;;;;;;;;5.33;66.94;100010.69;5093033;28;2078;-86
2023/04/27 09:12:23;;;;;;;;;;;;;;;5.32;66.86;100017.03;5092740;28;937;-85
2023/04/27 09:15:15;;;;;;;;;;;;;;;5.33;66.91;100018.72;5091572;28;1002;-85
2023/04/27 09:18:07;;;;;;;;;;;;;;;5.32;67.00;100006.34;5091198;28;1026;-86
2023/04/27 09:20:58;;;;;;;;;;;;;;;5.37;66.70;100019.13;5091055;28;901;-86
2023/04/27 09:23:50;;;;;;;;;;;;;;;5.38;66.95;100010.94;5087586;28;4541;-84
2023/04/27 09:26:42;;;;;;;;;;;;;;;5.39;66.72;100019.75;5090946;28;4849;-86
2023/04/27 09:29:34;;;;;;;;;;;;;;;5.39;66.98;100025.91;5090694;28;3525;-86
2023/04/27 09:32:26;;;;;;;;;;;;;;;5.40;67.04;100027.56;5092805;28;2066;-85
2023/04/27 09:35:18;;;;;;;;;;;;;;;5.42;66.80;100028.19;5087907;28;1991;-85
2023/04/27 09:38:10;;;;;;;;;;;;;;;5.41;66.88;100026.56;5092007;28;969;-86
2023/04/27 09:41:02;;;;;;;;;;;;;;;5.46;66.83;100031.28;5088372;28;4405;-86
2023/04/27 09:43:54;;;;;;;;;;;;;;;5.45;66.99;100029.66;5088014;28;1118;-86
2023/04/27 09:46:46;;;;;;;;;;;;;;;5.50;66.95;100037.91;5084374;28;2009;-84
2023/04/27 09:49:38;;;;;;;;;;;;;;;5.50;66.74;100037.03;5087702;28;2105;-86
2023/04/27 09:52:30;;;;;;;;;;;;;;;5.49;66.89;100046.09;5088373;28;1303;-85
2023/04/27 09:55:23;;;;;;;;;;;;;;;5.49;67.01;100051.44;5092694;28;935;-85
2023/04/27 09:58:15;;;;;;;;;;;;;;;5.51;67.18;100050.22;5093268;28;1330;-86
2023/04/27 10:01:06;;;;;;;;;;;;;;;5.53;67.02;100040.16;5073593;28;1726;-84
2023/04/27 10:03:58;;;;;;;;;;;;;;;5.57;66.83;100052.09;5074828;28;2244;-87
2023/04/27 10:06:50;;;;;;;;;;;;;;;5.55;66.91;100050.63;5077471;28;1616;-86
2023/04/27 10:09:42;;;;;;;;;;;;;;;5.58;66.82;100052.91;5073489;28;1918;-85
2023/04/27 10:12:35;;;;;;;;;;;;;;;5.59;66.91;100060.75;5077061;28;1690;-85
2023/04/27 10:15:27;;;;;;;;;;;;;;;5.58;66.96;100058.25;5077237;28;1592;-86
2023/04/27 10:18:19;;;;;;;;;;;;;;;5.61;66.76;100055.19;5072424;28;1769;-85
2023/04/27 10:21:11;;;;;;;;;;;;;;;5.63;66.97;100058.50;5079744;28;2014;-83
2023/04/27 10:24:03;;;;;;;;;;;;;;;5.63;67.07;100061.97;5077649;28;1792;-85
2023/04/27 10:26:56;;;;;;;;;;;;;;;5.65;66.96;100064.47;5085298;28;4891;-85
2023/04/27 10:29:48;;;;;;;;;;;;;;;5.66;67.14;100063.44;5092630;28;1972;-85
2023/04/27 10:32:40;;;;;;;;;;;;;;;5.67;67.00;100067.75;5090728;28;2562;-86
2023/04/27 10:35:32;;;;;;;;;;;;;;;5.69;66.97;100061.19;5089250;28;2058;-85
2023/04/27 10:38:24;;;;;;;;;;;;;;;5.72;67.15;100065.31;5090117;28;1057;-85
2023/04/27 10:41:16;;;;;;;;;;;;;;;5.73;66.87;100066.94;5083429;28;1508;-84
2023/04/27 10:44:08;;;;;;;;;;;;;;;5.76;66.92;100071.06;5089086;28;3458;-85
2023/04/27 10:47:00;;;;;;;;;;;;;;;5.77;66.80;100072.72;5085140;28;2030;-85
2023/04/27 10:49:52;;;;;;;;;;;;;;;5.82;66.96;100067.59;5089568;28;1973;-85
2023/04/27 10:52:45;;;;;;;;;;;;;;;5.87;66.74;100071.31;5088022;28;2072;-84
2023/04/27 10:55:37;;;;;;;;;;;;;;;6.00;66.44;100081.28;5086540;28;2282;-85
2023/04/27 10:58:29;;;;;;;;;;;;;;;5.92;66.57;100073.41;5090633;28;1540;-84
2023/04/27 11:01:21;;;;;;;;;;;;;;;5.96;66.52;100077.34;5088176;28;2623;-83
2023/04/27 11:04:13;;;;;;;;;;;;;;;5.87;66.82;100082.00;5085238;28;2455;-83
2023/04/27 11:07:05;;;;;;;;;;;;;;;6.10;65.96;100083.56;5091036;28;1793;-82
2023/04/27 11:09:57;;;;;;;;;;;;;;;5.98;66.57;100087.84;5087093;28;1901;-83
2023/04/27 11:12:49;;;;;;;;;;;;;;;6.09;66.07;100092.63;5093508;28;1883;-83
2023/04/27 11:15:41;;;;;;;;;;;;;;;6.08;66.23;100105.13;5089528;28;1485;-83
2023/04/27 11:18:33;;;;;;;;;;;;;;;6.19;65.95;100101.06;5092912;28;1014;-84
2023/04/27 11:21:25;;;;;;;;;;;;;;;5.98;66.68;100107.38;5089231;28;2370;-82
2023/04/27 11:24:16;;;;;;;;;;;;;;;6.03;66.56;100117.44;5089859;28;1925;-83
2023/04/27 11:27:08;;;;;;;;;;;;;;;5.98;67.00;100114.56;5092041;28;2068;-83
2023/04/27 11:30:00;;;;;;;;;;;;;;;5.97;66.91;100112.91;5093930;28;1968;-83
2023/04/27 11:32:52;;;;;;;;;;;;;;;6.06;66.55;100109.88;5088116;28;1777;-82
2023/04/27 11:35:43;;;;;;;;;;;;;;;6.18;66.56;100104.75;5085870;28;5035;-83
2023/04/27 11:38:35;;;;;;;;;;;;;;;6.17;66.45;100119.16;5091391;28;1144;-84
2023/04/27 11:41:27;;;;;;;;;;;;;;;6.09;66.58;100114.81;5093602;28;4246;-82
2023/04/27 11:44:19;;;;;;;;;;;;;;;6.07;66.96;100122.22;5089096;28;1043;-84
2023/04/27 11:47:10;;;;;;;;;;;;;;;6.09;67.11;100119.34;5095061;28;1589;-84
2023/04/27 11:50:03;;;;;;;;;;;;;;;6.13;66.84;100110.72;5096010;28;1890;-83
2023/04/27 11:52:55;;;;;;;;;;;;;;;6.12;66.90;100118.94;5095560;28;3529;-83
2023/04/27 11:55:46;;;;;;;;;;;;;;;6.14;66.66;100123.03;5088426;28;1562;-82
2023/04/27 11:58:38;;;;;;;;;;;;;;;6.17;66.70;100131.69;5094829;28;1344;-83
2023/04/27 12:01:30;;;;;;;;;;;;;;;6.13;67.05;100123.25;5093501;28;1628;-83
2023/04/27 12:04:22;;;;;;;;;;;;;;;6.14;66.91;100133.75;5089198;28;2144;-82
2023/04/27 12:07:14;;;;;;;;;;;;;;;6.18;66.90;100120.81;5088407;28;2198;-82
2023/04/27 12:10:06;;;;;;;;;;;;;;;6.20;67.13;100123.28;5088737;28;1897;-82
2023/04/27 12:12:58;;;;;;;;;;;;;;;6.18;67.07;100114.63;5090197;28;2144;-82
2023/04/27 12:15:50;;;;;;;;;;;;;;;6.20;67.15;100126.75;5092821;28;1490;-83
2023/04/27 12:18:42;;;;;;;;;;;;;;;6.25;67.00;100118.16;5093510;28;2121;-82
2023/04/27 12:21:33;;;;;;;;;;;;;;;6.29;66.99;100144.28;5094120;28;2117;-82
2023/04/27 12:24:25;;;;;;;;;;;;;;;6.33;67.00;100128.66;5086533;28;1100;-82
2023/04/27 12:27:17;;;;;;;;;;;;;;;6.30;66.75;100127.22;5086453;28;2140;-81
2023/04/27 12:30:08;;;;;;;;;;;;;;;6.35;66.93;100130.13;5091890;28;1902;-83
2023/04/27 12:33:01;;;;;;;;;;;;;;;6.36;67.10;100138.97;5089342;28;1061;-82
2023/04/27 12:35:53;;;;;;;;;;;;;;;6.38;66.91;100144.91;5093063;28;1606;-82
2023/04/27 12:38:44;;;;;;;;;;;;;;;6.36;67.34;100153.16;5092675;28;2088;-82
2023/04/27 12:41:36;;;;;;;;;;;;;;;6.46;66.92;100151.94;5086029;28;5012;-82
2023/04/27 12:44:28;;;;;;;;;;;;;;;6.44;66.83;100160.19;5094505;28;4381;-83
2023/04/27 12:47:20;;;;;;;;;;;;;;;6.43;67.06;100166.53;5089958;28;3467;-82
2023/04/27 12:50:12;;;;;;;;;;;;;;;6.42;67.18;100167.56;5093771;28;1910;-81
2023/04/27 12:53:03;;;;;;;;;;;;;;;6.52;66.63;100167.19;5088159;28;2289;-82
2023/04/27 12:55:55;;;;;;;;;;;;;;;6.51;67.14;100163.69;5084199;28;1956;-83
2023/04/27 12:58:47;;;;;;;;;;;;;;;6.55;66.90;100166.78;5094167;28;1272;-82
2023/04/27 13:01:39;;;;;;;;;;;;;;;6.47;67.39;100159.78;5078139;28;1782;-81
2023/04/27 13:04:30;;;;;;;;;;;;;;;6.52;67.43;100165.31;5073510;28;2041;-82
2023/04/27 13:07:22;;;;;;;;;;;;;;;6.51;67.47;100157.50;5076064;28;1792;-80
2023/04/27 13:10:14;;;;;;;;;;;;;;;6.46;67.69;100168.81;5072640;28;1935;-82
2023/04/27 13:13:06;;;;;;;;;;;;;;;6.44;67.76;100176.22;5087172;28;2097;-81
2023/04/27 13:15:58;;;;;;;;;;;;;;;6.47;67.78;100178.50;5079679;28;1863;-82
2023/04/27 13:18:51;;;;;;;;;;;;;;;6.49;67.94;100175.63;5073789;28;1715;-81
2023/04/27 13:21:42;;;;;;;;;;;;;;;6.48;67.59;100182.00;5074626;28;1838;-82
2023/04/27 13:24:34;;;;;;;;;;;;;;;6.47;67.62;100180.34;5072655;28;2069;-82
2023/04/27 13:27:27;;;;;;;;;;;;;;;6.46;68.04;100186.72;5078017;28;1672;-81
2023/04/27 13:30:19;;;;;;;;;;;;;;;6.53;68.03;100190.22;5071256;28;2147;-82
2023/04/27 13:33:11;;;;;;;;;;;;;;;6.55;67.74;100193.53;5072481;28;1969;-80
2023/04/27 13:36:03;;;;;;;;;;;;;;;6.51;67.99;100198.47;5079919;28;1672;-82
2023/04/27 13:38:55;;;;;;;;;;;;;;;6.54;68.27;100198.06;5081175;28;2022;-82
2023/04/27 13:41:47;;;;;;;;;;;;;;;6.55;67.80;100207.72;5079879;28;1774;-82
2023/04/27 13:44:39;;;;;;;;;;;;;;;6.58;68.20;100201.16;5087547;28;2181;-82
2023/04/27 13:47:35;;;;;;;;;;;;;;;6.61;67.82;100208.78;5081443;28;4903;-83
2023/04/27 13:50:27;;;;;;;;;;;;;;;6.65;68.11;100209.19;5082612;28;1969;-82
2023/04/27 13:53:19;;;;;;;;;;;;;;;6.68;68.00;100214.16;5071061;28;4018;-82
2023/04/27 13:56:11;;;;;;;;;;;;;;;6.74;67.65;100216.84;5079205;28;2076;-83
2023/04/27 13:59:02;;;;;;;;;;;;;;;6.73;67.99;100215.19;5074409;28;1808;-82
2023/04/27 14:01:54;;;;;;;;;;;;;;;6.85;67.46;100225.28;5082028;28;1930;-83
2023/04/27 14:04:45;;;;;;;;;;;;;;;6.74;68.21;100214.19;5092500;22;1932;-78
2023/04/27 14:07:37;;;;;;;;;;;;;;;6.71;68.44;100227.16;5069862;28;1503;-79
2023/04/27 14:10:29;;;;;;;;;;;;;;;6.74;68.37;100224.06;5067617;28;2074;-79
2023/04/27 14:13:21;;;;;;;;;;;;;;;6.74;68.41;100221.38;5061828;28;1911;-79
2023/04/27 14:16:13;;;;;;;;;;;;;;;6.76;68.09;100225.47;5062209;28;1928;-79
2023/04/27 14:19:05;;;;;;;;;;;;;;;6.76;68.49;100224.66;5069338;28;1934;-77
2023/04/27 14:21:57;;;;;;;;;;;;;;;6.80;67.85;100224.06;5061278;28;2156;-78
2023/04/27 14:24:49;;;;;;;;;;;;;;;6.86;68.01;100229.66;5062334;28;1084;-79
2023/04/27 14:27:41;;;;;;;;;;;;;;;6.80;68.40;100236.63;5068543;28;1722;-79
2023/04/27 14:30:32;;;;;;;;;;;;;;;6.82;68.47;100231.88;5065812;28;1910;-80
2023/04/27 14:33:24;;;;;;;;;;;;;;;6.86;68.51;100237.69;5060153;28;2245;-80
2023/04/27 14:36:17;;;;;;;;;;;;;;;6.85;68.64;100244.03;5058559;28;1950;-79
2023/04/27 14:39:09;;;;;;;;;;;;;;;6.88;68.45;100246.31;5063531;28;1409;-80
2023/04/27 14:42:01;;;;;;;;;;;;;;;6.88;68.42;100240.94;5062313;28;1781;-78
2023/04/27 14:44:53;;;;;;;;;;;;;;;6.87;68.64;100242.81;5068825;28;1422;-78
2023/04/27 14:47:44;;;;;;;;;;;;;;;6.88;68.65;100252.47;5068541;28;1033;-78
2023/04/27 14:50:36;;;;;;;;;;;;;;;6.91;68.53;100254.78;5067547;28;1898;-80
2023/04/27 14:53:28;;;;;;;;;;;;;;;6.90;68.46;100257.66;5060438;28;4880;-79
2023/04/27 14:56:21;;;;;;;;;;;;;;;6.90;68.75;100266.50;5068826;28;1689;-79
2023/04/27 14:59:13;;;;;;;;;;;;;;;6.93;68.90;100267.94;5054232;28;2496;-79
2023/04/27 15:02:06;;;;;;;;;;;;;;;6.96;68.70;100273.72;5055351;28;1821;-78
2023/04/27 15:04:58;;;;;;;;;;;;;;;7.00;68.76;100269.63;5055091;28;1628;-79
2023/04/27 15:07:49;;;;;;;;;;;;;;;6.97;68.94;100274.53;5064410;28;2001;-79
2023/04/27 15:10:41;;;;;;;;;;;;;;;6.98;68.60;100265.50;5069670;28;3480;-78
2023/04/27 15:13:33;;;;;;;;;;;;;;;6.98;69.06;100286.91;5065116;28;1134;-77