Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:53;;;;;;;6.18;3.70;;;;;;;;;;4994936;28;20046;-55
2021/11/08 00:03:23;;;;;;;9.35;3.90;;;;;;;;;;4995875;28;20057;-54
2021/11/08 00:05:50;;;;;;;6.35;3.83;;;;;;;;;;4995658;28;20112;-55
2021/11/08 00:08:17;;;;;;;9.95;4.50;;;;;;;;;;4994519;28;20461;-55
2021/11/08 00:10:44;;;;;;;12.85;4.82;;;;;;;;;;4995028;28;20054;-55
2021/11/08 00:13:11;;;;;;;6.57;3.28;;;;;;;;;;4994933;28;20043;-55
2021/11/08 00:20:51;;;;;;;14.40;5.07;;;;;;;;;;4994609;28;20568;-55
2021/11/08 00:23:18;;;;;;;6.95;4.43;;;;;;;;;;4994886;28;20069;-55
2021/11/08 00:25:44;;;;;;;10.52;5.05;;;;;;;;;;4994788;28;20073;-55
2021/11/08 00:28:16;;;;;;;8.85;4.28;;;;;;;;;;4994598;28;20046;-55
2021/11/08 00:30:43;;;;;;;10.32;4.82;;;;;;;;;;4994425;28;20498;-55
2021/11/08 00:33:10;;;;;;;10.90;4.47;;;;;;;;;;4995302;28;20477;-54
2021/11/08 00:35:37;;;;;;;8.43;5.05;;;;;;;;;;4994113;28;20050;-55
2021/11/08 00:38:04;;;;;;;10.05;4.88;;;;;;;;;;4993901;28;20049;-54
2021/11/08 00:40:30;;;;;;;6.90;3.65;;;;;;;;;;4984248;28;20074;-55
2021/11/08 00:42:57;;;;;;;6.72;4.00;;;;;;;;;;4994793;28;20071;-54
2021/11/08 00:45:23;;;;;;;9.13;4.40;;;;;;;;;;4994252;28;20042;-54
2021/11/08 00:47:51;;;;;;;11.85;5.50;;;;;;;;;;4994826;28;20097;-54
2021/11/08 00:50:17;;;;;;;11.77;4.68;;;;;;;;;;4993858;28;20231;-54
2021/11/08 00:52:45;;;;;;;9.55;4.25;;;;;;;;;;4994113;28;20510;-55
2021/11/08 00:55:11;;;;;;;11.85;5.05;;;;;;;;;;4976759;28;20081;-55
2021/11/08 00:57:39;;;;;;;6.60;4.05;;;;;;;;;;4994363;28;20509;-55
2021/11/08 01:00:07;;;;;;;8.65;3.65;;;;;;;;;;4994529;28;20069;-55
2021/11/08 01:02:34;;;;;;;9.40;4.65;;;;;;;;;;4994013;28;20062;-54
2021/11/08 01:05:01;;;;;;;13.80;4.82;;;;;;;;;;4994099;28;20046;-54
2021/11/08 01:07:28;;;;;;;12.93;5.07;;;;;;;;;;4993860;28;20042;-54
2021/11/08 01:09:54;;;;;;;5.68;3.47;;;;;;;;;;4993875;28;20483;-55
2021/11/08 01:12:23;;;;;;;10.95;4.80;;;;;;;;;;4994276;28;20130;-55
2021/11/08 01:14:50;;;;;;;7.72;3.50;;;;;;;;;;4994403;28;20062;-55
2021/11/08 01:17:17;;;;;;;7.25;4.03;;;;;;;;;;4993591;28;20078;-55
2021/11/08 01:19:43;;;;;;;10.10;4.78;;;;;;;;;;4992800;28;20095;-54
2021/11/08 01:22:17;;;;;;;14.65;4.60;;;;;;;;;;4994123;28;20100;-55
2021/11/08 01:24:51;;;;;;;6.45;3.40;;;;;;;;;;4993905;28;20069;-55
2021/11/08 01:27:18;;;;;;;11.52;4.90;;;;;;;;;;4993204;28;20046;-55
2021/11/08 01:29:44;;;;;;;4.25;2.13;;;;;;;;;;4993249;28;20050;-55
2021/11/08 01:32:11;;;;;;;10.38;4.57;;;;;;;;;;4993517;28;20046;-55
2021/11/08 01:34:38;;;;;;;6.43;3.45;;;;;;;;;;4993716;28;20050;-54
2021/11/08 01:37:05;;;;;;;7.63;3.90;;;;;;;;;;4993001;28;20478;-54
2021/11/08 01:39:36;;;;;;;16.40;3.75;;;;;;;;;;4993315;28;20508;-55
2021/11/08 01:42:09;;;;;;;9.68;4.03;;;;;;;;;;4993730;28;20107;-54
2021/11/08 01:44:36;;;;;;;11.82;3.80;;;;;;;;;;4993198;28;20050;-55
2021/11/08 01:47:03;;;;;;;14.43;4.78;;;;;;;;;;4993444;28;20498;-55
2021/11/08 01:49:30;;;;;;;14.18;5.35;;;;;;;;;;4993113;28;20052;-54
2021/11/08 01:51:57;;;;;;;12.50;4.03;;;;;;;;;;4993064;28;20077;-55
2021/11/08 01:54:24;;;;;;;8.30;4.35;;;;;;;;;;4993371;28;20380;-54
2021/11/08 01:56:51;;;;;;;13.23;5.03;;;;;;;;;;4993152;28;20532;-54
2021/11/08 01:59:18;;;;;;;6.72;2.90;;;;;;;;;;4993108;28;20546;-54
2021/11/08 02:01:44;;;;;;;10.07;3.95;;;;;;;;;;4992649;28;20089;-55
2021/11/08 02:04:10;;;;;;;8.25;4.85;;;;;;;;;;4993165;28;20410;-55
2021/11/08 02:06:37;;;;;;;7.97;3.83;;;;;;;;;;4993186;28;20093;-54
2021/11/08 02:09:04;;;;;;;6.30;4.18;;;;;;;;;;4993889;28;20050;-54
2021/11/08 02:11:35;;;;;;;12.40;4.50;;;;;;;;;;4993326;28;20050;-55
2021/11/08 02:14:02;;;;;;;11.75;5.38;;;;;;;;;;4993438;28;20078;-55
2021/11/08 02:16:29;;;;;;;10.20;3.55;;;;;;;;;;4992805;28;20092;-55
2021/11/08 02:18:56;;;;;;;10.75;4.43;;;;;;;;;;4993185;28;20533;-55
2021/11/08 02:21:24;;;;;;;9.00;4.05;;;;;;;;;;4993564;28;20097;-54
2021/11/08 02:23:51;;;;;;;9.13;4.38;;;;;;;;;;4993461;28;20049;-54
2021/11/08 02:26:18;;;;;;;9.45;4.95;;;;;;;;;;4992940;28;20050;-54
2021/11/08 02:28:45;;;;;;;9.95;4.10;;;;;;;;;;4993161;28;20517;-54
2021/11/08 02:31:15;;;;;;;5.20;3.70;;;;;;;;;;4992450;28;20053;-54
2021/11/08 02:33:42;;;;;;;8.65;4.75;;;;;;;;;;4992675;28;20176;-54
2021/11/08 02:36:09;;;;;;;6.95;4.18;;;;;;;;;;4993338;28;20074;-54
2021/11/08 02:38:40;;;;;;;14.48;5.10;;;;;;;;;;4992886;28;20457;-55
2021/11/08 02:41:07;;;;;;;9.23;5.35;;;;;;;;;;4975402;28;20418;-54
2021/11/08 02:43:35;;;;;;;6.20;3.58;;;;;;;;;;4992796;28;20082;-55
2021/11/08 02:46:09;;;;;;;9.55;4.38;;;;;;;;;;4992310;28;20414;-55
2021/11/08 02:48:37;;;;;;;14.57;5.85;;;;;;;;;;4992769;28;20081;-55
2021/11/08 02:51:28;;;;;;;7.88;4.68;;;;;;;;;;4993335;28;20510;-55
2021/11/08 02:53:54;;;;;;;9.43;4.05;;;;;;;;;;4992727;28;20061;-55
2021/11/08 02:56:21;;;;;;;17.38;5.03;;;;;;;;;;4992953;28;20046;-55
2021/11/08 02:58:47;;;;;;;9.60;4.70;;;;;;;;;;4992640;28;20058;-55
2021/11/08 03:01:16;;;;;;;7.47;4.97;;;;;;;;;;4992417;28;20062;-54
2021/11/08 03:03:46;;;;;;;9.02;4.30;;;;;;;;;;4992819;28;20086;-55
2021/11/08 03:08:56;;;;;;;8.70;3.80;;;;;;;;;;4993088;28;20426;-55
2021/11/08 03:11:23;;;;;;;6.20;3.80;;;;;;;;;;4992680;28;20059;-55
2021/11/08 03:14:11;;;;;;;11.82;5.05;;;;;;;;;;4992489;28;20046;-55
2021/11/08 03:16:45;;;;;;;14.85;5.18;;;;;;;;;;4991652;28;20482;-55
2021/11/08 03:19:32;;;;;;;8.70;4.70;;;;;;;;;;4991863;28;20113;-55
2021/11/08 03:22:01;;;;;;;8.70;4.03;;;;;;;;;;4977932;28;20046;-55
2021/11/08 03:24:49;;;;;;;11.27;4.50;;;;;;;;;;4992050;28;20053;-55
2021/11/08 03:29:46;;;;;;;8.93;4.78;;;;;;;;;;4992177;28;20066;-55
2021/11/08 03:32:16;;;;;;;13.07;5.05;;;;;;;;;;4991939;28;20062;-55
2021/11/08 03:34:52;;;;;;;7.45;4.38;;;;;;;;;;4991932;28;20085;-55
2021/11/08 03:37:18;;;;;;;11.85;4.57;;;;;;;;;;4992525;28;20046;-54
2021/11/08 03:39:45;;;;;;;9.07;4.20;;;;;;;;;;4992293;28;20066;-54
2021/11/08 03:42:11;;;;;;;18.33;5.10;;;;;;;;;;4992904;28;20473;-54
2021/11/08 03:44:38;;;;;;;6.22;3.50;;;;;;;;;;4994970;28;20105;-54
2021/11/08 03:47:05;;;;;;;11.90;5.57;;;;;;;;;;4980807;28;20081;-55
2021/11/08 03:49:31;;;;;;;6.80;4.18;;;;;;;;;;4995816;28;20560;-55
2021/11/08 03:51:57;;;;;;;9.18;4.63;;;;;;;;;;4995930;28;20046;-55
2021/11/08 03:54:23;;;;;;;11.57;5.18;;;;;;;;;;4995978;28;20078;-55
2021/11/08 03:56:50;;;;;;;8.18;2.92;;;;;;;;;;4996050;28;20446;-54
2021/11/08 03:59:16;;;;;;;12.38;4.85;;;;;;;;;;4995428;28;20128;-55
2021/11/08 04:01:42;;;;;;;6.05;4.25;;;;;;;;;;4995600;28;20149;-55
2021/11/08 04:04:09;;;;;;;13.25;4.45;;;;;;;;;;4995754;28;20057;-55
2021/11/08 04:06:39;;;;;;;12.98;5.18;;;;;;;;;;4995689;28;20402;-55
2021/11/08 04:09:08;;;;;;;10.32;4.75;;;;;;;;;;4995975;28;20078;-55
2021/11/08 04:11:34;;;;;;;12.65;4.68;;;;;;;;;;4995476;28;20498;-55
2021/11/08 04:14:01;;;;;;;7.45;4.60;;;;;;;;;;4995332;28;20100;-55
2021/11/08 04:16:29;;;;;;;7.18;3.40;;;;;;;;;;4995341;28;20124;-55
2021/11/08 04:18:56;;;;;;;10.48;5.00;;;;;;;;;;4995484;28;20049;-55
2021/11/08 04:21:23;;;;;;;7.97;4.43;;;;;;;;;;4994342;28;20483;-54
2021/11/08 04:23:49;;;;;;;8.35;3.05;;;;;;;;;;4995484;28;20048;-54
2021/11/08 04:26:21;;;;;;;6.50;3.83;;;;;;;;;;4995209;28;20050;-54
2021/11/08 04:28:56;;;;;;;9.48;5.93;;;;;;;;;;4994923;28;20038;-55
2021/11/08 04:31:23;;;;;;;7.70;4.72;;;;;;;;;;4995164;28;20062;-54
2021/11/08 04:33:53;;;;;;;9.85;5.57;;;;;;;;;;4995252;28;20096;-55
2021/11/08 04:44:05;;;;;;;11.15;4.75;;;;;;;;;;4994673;28;20043;-54
2021/11/08 04:46:50;;;;;;;9.65;5.35;;;;;;;;;;4994837;28;20080;-53
2021/11/08 04:49:32;;;;;;;12.73;5.72;;;;;;;;;;4994999;28;20461;-55
2021/11/08 05:24:22;;;;;;;9.95;4.25;;;;;;;;;;4992850;28;20054;-55
2021/11/08 05:32:21;;;;;;;7.25;3.90;;;;;;;;;;4993906;28;20054;-55
2021/11/08 05:34:48;;;;;;;5.10;3.53;;;;;;;;;;4993780;28;20093;-55
2021/11/08 05:37:15;;;;;;;5.45;2.28;;;;;;;;;;4993895;28;20498;-55
2021/11/08 05:39:51;;;;;;;8.13;3.58;;;;;;;;;;4991751;28;20053;-53
2021/11/08 05:42:18;;;;;;;11.65;4.65;;;;;;;;;;4991883;28;20089;-55
2021/11/08 05:44:44;;;;;;;11.02;5.07;;;;;;;;;;4992566;28;20042;-55
2021/11/08 05:47:11;;;;;;;10.70;4.63;;;;;;;;;;4992562;28;20121;-55
2021/11/08 05:49:38;;;;;;;10.82;4.45;;;;;;;;;;4992142;28;20104;-55
2021/11/08 05:52:04;;;;;;;10.18;5.65;;;;;;;;;;4991696;28;20490;-55
2021/11/08 05:54:31;;;;;;;18.73;5.78;;;;;;;;;;4992714;28;20141;-55
2021/11/08 05:57:15;;;;;;;11.52;4.40;;;;;;;;;;4992751;28;20494;-55
2021/11/08 06:49:21;;;;;;;14.00;4.22;;;;;;;;;;4985775;28;20526;-55
2021/11/08 06:51:50;;;;;;;10.30;3.72;;;;;;;;;;4989453;28;20456;-56
2021/11/08 06:54:16;;;;;;;11.95;4.00;;;;;;;;;;4986652;28;20070;-55
2021/11/08 06:57:10;;;;;;;9.73;4.75;;;;;;;;;;4965002;28;20074;-55
2021/11/08 06:59:37;;;;;;;7.80;3.78;;;;;;;;;;4988488;28;20074;-55
2021/11/08 07:02:03;;;;;;;10.80;4.03;;;;;;;;;;4988956;28;20070;-55
2021/11/08 07:04:29;;;;;;;14.15;4.53;;;;;;;;;;4988949;28;20056;-55
2021/11/08 07:06:56;;;;;;;9.55;4.40;;;;;;;;;;4988392;28;20513;-55
2021/11/08 07:09:22;;;;;;;3.45;2.22;;;;;;;;;;4991089;28;20100;-55
2021/11/08 07:11:48;;;;;;;5.47;3.42;;;;;;;;;;4991032;28;20050;-56
2021/11/08 07:14:15;;;;;;;8.40;4.05;;;;;;;;;;4989722;28;20061;-55
2021/11/08 07:16:44;;;;;;;6.93;3.60;;;;;;;;;;4991124;28;20089;-56
2021/11/08 07:19:11;;;;;;;7.57;3.45;;;;;;;;;;4992788;28;20085;-55
2021/11/08 07:21:38;;;;;;;8.50;4.35;;;;;;;;;;4994115;28;20058;-56
2021/11/08 07:24:04;;;;;;;5.35;3.33;;;;;;;;;;4995123;28;20516;-55
2021/11/08 07:26:30;;;;;;;10.45;3.85;;;;;;;;;;4994093;28;20054;-55
2021/11/08 07:28:57;;;;;;;7.82;4.78;;;;;;;;;;4994572;28;20065;-55
2021/11/08 07:31:23;;;;;;;6.97;3.33;;;;;;;;;;4993953;28;20080;-55
2021/11/08 07:33:49;;;;;;;9.93;4.72;;;;;;;;;;4994099;28;20425;-55
2021/11/08 07:36:16;;;;;;;12.13;4.40;;;;;;;;;;4994497;28;20046;-56
2021/11/08 07:38:42;;;;;;;9.20;5.00;;;;;;;;;;4993211;28;20046;-56
2021/11/08 07:41:10;;;;;;;9.55;4.13;;;;;;;;;;4993665;28;20134;-56
2021/11/08 07:43:37;;;;;;;7.43;4.60;;;;;;;;;;4992555;28;20084;-56
2021/11/08 07:46:04;;;;;;;13.48;5.53;;;;;;;;;;4991423;28;20074;-56
2021/11/08 07:48:30;;;;;;;12.82;6.22;;;;;;;;;;4992503;28;20509;-56
2021/11/08 07:50:57;;;;;;;7.28;4.97;;;;;;;;;;4994701;28;20092;-56
2021/11/08 07:53:23;;;;;;;9.98;4.97;;;;;;;;;;4994651;28;20524;-56
2021/11/08 07:55:50;;;;;;;5.25;3.72;;;;;;;;;;4993792;28;20532;-56
2021/11/08 07:58:17;;;;;;;10.48;5.20;;;;;;;;;;4993653;28;20522;-56
2021/11/08 08:00:45;;;;;;;9.52;5.18;;;;;;;;;;4992580;28;23479;-56
2021/11/08 08:03:11;;;;;;;11.43;5.65;;;;;;;;;;4990053;28;20061;-56
2021/11/08 08:05:38;;;;;;;2.92;1.95;;;;;;;;;;4994527;28;20054;-56
2021/11/08 08:08:05;;;;;;;13.50;5.82;;;;;;;;;;4991522;28;20517;-56
2021/11/08 08:10:31;;;;;;;10.48;4.68;;;;;;;;;;4990912;28;20053;-56
2021/11/08 08:12:58;;;;;;;7.90;3.97;;;;;;;;;;4991998;28;20417;-56
2021/11/08 08:15:24;;;;;;;8.02;3.58;;;;;;;;;;4992865;28;20451;-56
2021/11/08 08:17:50;;;;;;;10.05;4.97;;;;;;;;;;4994006;28;20498;-56
2021/11/08 08:20:19;;;;;;;8.45;4.00;;;;;;;;;;4995260;28;20104;-57
2021/11/08 08:22:46;;;;;;;10.82;6.03;;;;;;;;;;4994949;28;20077;-56
2021/11/08 08:25:13;;;;;;;12.18;5.50;;;;;;;;;;4994207;28;20054;-56
2021/11/08 08:27:39;;;;;;;18.38;8.75;;;;;;;;;;4993900;28;20069;-56
2021/11/08 08:30:06;;;;;;;6.88;4.43;;;;;;;;;;4994874;28;20042;-56
2021/11/08 08:32:33;;;;;;;2.15;1.60;;;;;;;;;;4994388;28;20054;-56
2021/11/08 08:34:59;;;;;;;11.13;5.97;;;;;;;;;;4994574;28;20604;-56
2021/11/08 08:37:28;;;;;;;9.50;5.32;;;;;;;;;;4994423;28;20078;-56
2021/11/08 08:39:55;;;;;;;11.82;5.15;;;;;;;;;;4993649;28;20483;-56
2021/11/08 08:42:21;;;;;;;10.88;5.45;;;;;;;;;;4994326;28;20042;-56
2021/11/08 08:44:48;;;;;;;9.88;4.75;;;;;;;;;;4993547;28;20387;-57
2021/11/08 08:47:14;;;;;;;10.75;5.22;;;;;;;;;;4992924;28;20058;-56
2021/11/08 08:49:41;;;;;;;9.00;5.00;;;;;;;;;;4993469;28;20494;-57
2021/11/08 08:52:08;;;;;;;9.85;5.45;;;;;;;;;;4993707;28;20050;-56
2021/11/08 08:54:34;;;;;;;5.30;3.67;;;;;;;;;;4994009;28;20050;-56
2021/11/08 08:57:00;;;;;;;6.55;4.68;;;;;;;;;;4993870;28;20080;-56
2021/11/08 08:59:27;;;;;;;12.00;5.65;;;;;;;;;;4986024;28;20043;-56
2021/11/08 09:01:54;;;;;;;8.95;5.03;;;;;;;;;;4986511;28;20505;-56
2021/11/08 09:04:22;;;;;;;9.60;4.50;;;;;;;;;;4993432;28;20042;-55
2021/11/08 09:06:48;;;;;;;10.20;5.28;;;;;;;;;;4993170;28;20070;-55
2021/11/08 09:09:14;;;;;;;12.38;4.00;;;;;;;;;;4993833;28;20493;-55
2021/11/08 09:11:41;;;;;;;9.82;5.57;;;;;;;;;;4973043;28;20066;-55
2021/11/08 09:14:07;;;;;;;11.40;5.82;;;;;;;;;;4993627;28;20601;-55
2021/11/08 09:16:34;;;;;;;8.82;4.07;;;;;;;;;;4993163;28;20048;-55
2021/11/08 09:19:01;;;;;;;8.02;3.40;;;;;;;;;;4993300;28;20051;-55
2021/11/08 09:21:29;;;;;;;6.35;3.97;;;;;;;;;;4976368;28;20210;-55
2021/11/08 09:23:56;;;;;;;11.32;6.15;;;;;;;;;;4993132;28;20114;-55
2021/11/08 09:26:24;;;;;;;12.27;6.05;;;;;;;;;;4993282;28;20077;-55
2021/11/08 09:28:51;;;;;;;14.70;7.00;;;;;;;;;;4992885;28;20454;-55
2021/11/08 09:31:19;;;;;;;15.50;7.15;;;;;;;;;;4993293;28;20121;-55
2021/11/08 09:33:46;;;;;;;8.25;5.13;;;;;;;;;;4975702;28;20073;-55
2021/11/08 09:36:13;;;;;;;7.68;3.72;;;;;;;;;;4993418;28;20042;-55
2021/11/08 09:38:49;;;;;;;10.25;4.38;;;;;;;;;;4994458;28;20042;-55
2021/11/08 09:41:16;;;;;;;12.50;6.15;;;;;;;;;;4992339;28;20058;-55
2021/11/08 09:43:43;;;;;;;10.43;5.10;;;;;;;;;;4992948;28;20042;-54
2021/11/08 09:46:09;;;;;;;11.73;5.25;;;;;;;;;;4992405;28;20055;-55
2021/11/08 09:48:40;;;;;;;14.65;6.47;;;;;;;;;;4993383;28;20070;-54
2021/11/08 09:51:11;;;;;;;8.68;4.05;;;;;;;;;;4993063;28;20038;-54
2021/11/08 09:53:37;;;;;;;13.38;5.18;;;;;;;;;;4992875;28;20061;-55
2021/11/08 09:56:05;;;;;;;9.93;4.90;;;;;;;;;;4992536;28;20053;-54
2021/11/08 09:58:33;;;;;;;9.02;3.65;;;;;;;;;;4992903;28;20057;-54
2021/11/08 10:01:00;;;;;;;3.92;2.78;;;;;;;;;;4991934;28;20124;-55
2021/11/08 10:03:28;;;;;;;8.38;4.40;;;;;;;;;;4993504;28;20081;-55
2021/11/08 10:05:55;;;;;;;7.03;3.30;;;;;;;;;;4991552;28;20520;-55
2021/11/08 10:08:23;;;;;;;5.55;3.45;;;;;;;;;;4992958;28;20082;-55
2021/11/08 10:10:51;;;;;;;4.75;3.05;;;;;;;;;;4976047;28;20129;-54
2021/11/08 10:13:19;;;;;;;3.25;2.20;;;;;;;;;;4993113;28;20076;-55
2021/11/08 10:15:48;;;;;;;5.35;3.72;;;;;;;;;;4992649;28;20042;-55
2021/11/08 10:18:15;;;;;;;8.90;3.92;;;;;;;;;;4992559;28;20077;-55
2021/11/08 10:20:43;;;;;;;6.65;3.83;;;;;;;;;;4992907;28;20065;-55
2021/11/08 10:23:11;;;;;;;8.13;3.42;;;;;;;;;;4992894;28;20521;-55
2021/11/08 10:25:38;;;;;;;7.63;4.47;;;;;;;;;;4972823;28;20487;-54
2021/11/08 10:28:09;;;;;;;6.18;3.78;;;;;;;;;;4991213;28;20049;-55
2021/11/08 10:30:36;;;;;;;3.28;2.35;;;;;;;;;;4992580;28;20506;-55
2021/11/08 10:33:12;;;;;;;9.15;4.78;;;;;;;;;;4992610;28;20137;-55
2021/11/08 10:35:59;;;;;;;7.72;3.97;;;;;;;;;;4992551;28;20046;-55
2021/11/08 10:38:27;;;;;;;6.32;3.95;;;;;;;;;;4975475;28;20057;-55
2021/11/08 10:40:54;;;;;;;7.35;3.90;;;;;;;;;;4992186;28;20491;-55
2021/11/08 10:43:28;;;;;;;8.07;4.30;;;;;;;;;;4992826;28;20133;-55
2021/11/08 10:45:56;;;;;;;8.77;3.90;;;;;;;;;;4991709;28;20089;-55
2021/11/08 10:48:24;;;;;;;12.27;5.03;;;;;;;;;;4992261;28;20049;-55
2021/11/08 10:50:51;;;;;;;8.85;4.30;;;;;;;;;;4992055;28;20050;-55
2021/11/08 10:53:18;;;;;;;9.18;4.60;;;;;;;;;;4991654;28;20042;-54
2021/11/08 10:55:48;;;;;;;8.25;4.88;;;;;;;;;;4993021;28;20050;-55
2021/11/08 10:58:16;;;;;;;8.43;5.20;;;;;;;;;;4992019;28;20050;-55
2021/11/08 11:00:47;;;;;;;10.07;6.03;;;;;;;;;;4991553;28;20074;-55
2021/11/08 11:03:14;;;;;;;9.63;4.22;;;;;;;;;;4992481;28;20506;-55
2021/11/08 11:05:42;;;;;;;8.05;4.70;;;;;;;;;;4992487;28;20093;-55
2021/11/08 11:08:15;;;;;;;9.32;5.03;;;;;;;;;;4992121;28;20422;-54
2021/11/08 11:11:01;;;;;;;10.48;4.28;;;;;;;;;;4992879;28;20509;-55
2021/11/08 11:13:28;;;;;;;10.68;4.93;;;;;;;;;;4991150;28;20050;-55
2021/11/08 11:16:01;;;;;;;11.30;5.18;;;;;;;;;;4992139;28;20077;-55
2021/11/08 11:18:28;;;;;;;9.73;5.07;;;;;;;;;;4992175;28;20058;-55
2021/11/08 11:20:55;;;;;;;12.02;6.55;;;;;;;;;;4992077;28;20065;-54
2021/11/08 11:23:26;;;;;;;11.18;6.15;;;;;;;;;;4992521;28;20039;-54
2021/11/08 11:25:55;;;;;;;11.45;5.28;;;;;;;;;;4989010;28;20047;-55
2021/11/08 11:28:34;;;;;;;9.50;5.43;;;;;;;;;;4993339;28;20463;-55
2021/11/08 11:31:01;;;;;;;11.45;6.30;;;;;;;;;;4991656;28;20046;-56
2021/11/08 11:33:29;;;;;;;8.82;4.90;;;;;;;;;;4991598;28;20066;-56
2021/11/08 11:36:01;;;;;;;10.10;5.13;;;;;;;;;;4991260;28;20052;-56
2021/11/08 11:38:30;;;;;;;13.38;6.47;;;;;;;;;;4992087;28;20078;-56
2021/11/08 11:41:02;;;;;;;6.13;3.95;;;;;;;;;;4992035;28;20523;-55
2021/11/08 11:43:30;;;;;;;8.02;4.18;;;;;;;;;;4991707;28;20050;-55
2021/11/08 11:45:57;;;;;;;9.82;5.68;;;;;;;;;;4991439;28;20066;-55
2021/11/08 11:48:29;;;;;;;9.23;6.07;;;;;;;;;;4992018;28;20042;-55
2021/11/08 11:50:56;;;;;;;4.93;2.78;;;;;;;;;;4991557;28;20077;-55
2021/11/08 11:53:24;;;;;;;10.23;4.78;;;;;;;;;;4988939;28;20073;-55
2021/11/08 11:55:50;;;;;;;4.97;2.50;;;;;;;;;;4992498;28;20451;-56
2021/11/08 11:58:17;;;;;;;9.82;4.97;;;;;;;;;;4991748;28;20483;-55
2021/11/08 12:00:44;;;;;;;5.60;3.40;;;;;;;;;;4990585;28;20069;-55
2021/11/08 12:03:11;;;;;;;9.10;4.78;;;;;;;;;;4989626;28;20446;-55
2021/11/08 12:05:39;;;;;;;10.18;4.18;;;;;;;;;;4994492;28;20046;-56
2021/11/08 12:08:08;;;;;;;11.95;4.97;;;;;;;;;;4994707;28;20419;-55
2021/11/08 12:10:42;;;;;;;5.50;3.10;;;;;;;;;;4993835;28;20054;-56
2021/11/08 12:13:19;;;;;;;10.48;3.75;;;;;;;;;;4993044;28;20050;-55
2021/11/08 12:15:46;;;;;;;12.88;5.72;;;;;;;;;;4994248;28;20038;-55
2021/11/08 12:18:15;;;;;;;15.45;5.13;;;;;;;;;;4993518;28;20078;-54
2021/11/08 12:20:43;;;;;;;18.48;8.70;;;;;;;;;;4996036;28;20442;-55
2021/11/08 12:23:13;;;;;;;11.95;6.20;;;;;;;;;;4993301;28;20069;-56
2021/11/08 12:25:44;;;;;;;17.02;7.78;;;;;;;;;;4994605;28;20078;-56
2021/11/08 12:28:12;;;;;;;22.83;9.50;;;;;;;;;;4994884;28;20549;-56
2021/11/08 12:30:40;;;;;;;22.48;8.82;;;;;;;;;;4994380;28;20457;-56
2021/11/08 12:33:09;;;;;;;12.70;6.22;;;;;;;;;;4974646;28;20070;-56
2021/11/08 12:35:41;;;;;;;32.55;10.40;;;;;;;;;;4991857;28;20450;-56
2021/11/08 12:38:16;;;;;;;12.23;5.53;;;;;;;;;;4994336;28;20399;-56
2021/11/08 12:40:42;;;;;;;9.55;5.15;;;;;;;;;;4994583;28;20069;-56
2021/11/08 12:43:09;;;;;;;8.15;4.30;;;;;;;;;;4994443;28;20077;-56
2021/11/08 12:45:40;;;;;;;25.02;10.25;;;;;;;;;;4994700;28;20548;-56
2021/11/08 12:48:07;;;;;;;27.50;7.97;;;;;;;;;;4993554;28;20051;-56
2021/11/08 12:50:39;;;;;;;19.40;7.38;;;;;;;;;;4994146;28;20465;-55
2021/11/08 12:53:05;;;;;;;16.55;8.02;;;;;;;;;;4993747;28;20050;-56
2021/11/08 12:55:44;;;;;;;10.38;6.25;;;;;;;;;;4993186;28;20478;-56
2021/11/08 12:58:11;;;;;;;34.90;13.55;;;;;;;;;;4994178;28;20053;-55
2021/11/08 13:00:43;;;;;;;57.72;18.95;;;;;;;;;;4994147;28;20137;-56
2021/11/08 13:03:16;;;;;;;16.58;7.43;;;;;;;;;;4994791;28;20049;-56
2021/11/08 13:05:46;;;;;;;14.82;7.95;;;;;;;;;;4993086;28;20105;-56
2021/11/08 13:08:19;;;;;;;15.80;7.65;;;;;;;;;;4993660;28;20092;-56
2021/11/08 13:10:55;;;;;;;10.40;5.53;;;;;;;;;;4993956;28;20070;-56
2021/11/08 13:13:22;;;;;;;14.05;6.68;;;;;;;;;;4994166;28;20046;-57
2021/11/08 13:15:49;;;;;;;13.45;5.32;;;;;;;;;;4994651;28;20502;-57
2021/11/08 13:18:15;;;;;;;20.15;5.85;;;;;;;;;;4994274;28;20046;-57
2021/11/08 13:20:43;;;;;;;14.65;7.18;;;;;;;;;;4994217;28;20085;-57
2021/11/08 13:23:13;;;;;;;16.17;8.15;;;;;;;;;;4993693;28;20451;-57
2021/11/08 13:25:41;;;;;;;10.27;6.15;;;;;;;;;;4993626;28;20096;-57
2021/11/08 13:28:12;;;;;;;13.88;6.93;;;;;;;;;;4993715;28;20048;-57
2021/11/08 13:30:41;;;;;;;20.73;8.85;;;;;;;;;;4993756;28;20046;-57
2021/11/08 13:33:08;;;;;;;16.23;6.53;;;;;;;;;;4993955;28;20054;-57
2021/11/08 13:35:35;;;;;;;15.40;8.38;;;;;;;;;;4993317;28;20467;-56
2021/11/08 13:38:08;;;;;;;17.08;8.10;;;;;;;;;;4993062;28;20077;-57
2021/11/08 13:40:49;;;;;;;6.53;3.80;;;;;;;;;;4993554;28;20039;-57
2021/11/08 13:43:21;;;;;;;9.13;5.93;;;;;;;;;;4993328;28;20411;-57
2021/11/08 13:45:49;;;;;;;13.32;7.35;;;;;;;;;;4993583;28;20101;-56
2021/11/08 13:48:24;;;;;;;16.02;8.50;;;;;;;;;;4993379;28;20136;-56
2021/11/08 13:50:51;;;;;;;11.38;5.63;;;;;;;;;;4992901;28;20054;-57
2021/11/08 13:53:18;;;;;;;10.25;5.55;;;;;;;;;;4992668;28;20042;-56
2021/11/08 13:55:45;;;;;;;12.77;5.53;;;;;;;;;;4991881;28;20047;-56
2021/11/08 13:58:12;;;;;;;13.57;7.20;;;;;;;;;;4993113;28;20152;-56
2021/11/08 14:00:38;;;;;;;13.80;6.35;;;;;;;;;;4993141;28;20133;-56
2021/11/08 14:03:15;;;;;;;11.55;6.38;;;;;;;;;;4993180;28;20042;-56
2021/11/08 14:06:00;;;;;;;16.77;6.05;;;;;;;;;;4993004;28;20074;-56
2021/11/08 14:08:27;;;;;;;16.27;6.78;;;;;;;;;;4972986;28;20046;-56
2021/11/08 14:10:58;;;;;;;18.65;6.60;;;;;;;;;;4992991;28;20074;-56
2021/11/08 14:13:36;;;;;;;10.75;5.72;;;;;;;;;;4992974;28;20088;-57
2021/11/08 14:16:05;;;;;;;9.90;5.20;;;;;;;;;;4989244;28;20050;-56
2021/11/08 14:18:31;;;;;;;12.82;7.38;;;;;;;;;;4992970;28;20500;-56
2021/11/08 14:21:08;;;;;;;12.93;6.57;;;;;;;;;;4993386;28;20073;-57
2021/11/08 14:23:35;;;;;;;16.08;6.45;;;;;;;;;;4992399;28;20234;-56
2021/11/08 14:26:12;;;;;;;15.27;8.02;;;;;;;;;;4992668;28;20043;-56
2021/11/08 14:28:39;;;;;;;15.73;8.20;;;;;;;;;;4972798;28;20109;-56
2021/11/08 14:31:16;;;;;;;16.58;6.97;;;;;;;;;;4992871;28;20073;-56
2021/11/08 14:33:43;;;;;;;14.13;6.15;;;;;;;;;;4992490;28;20489;-56
2021/11/08 14:36:16;;;;;;;18.42;8.77;;;;;;;;;;4992939;28;20054;-56
2021/11/08 14:38:49;;;;;;;16.30;8.13;;;;;;;;;;4992753;28;20077;-56
2021/11/08 14:41:19;;;;;;;13.32;7.03;;;;;;;;;;4992711;28;20057;-56
2021/11/08 14:43:46;;;;;;;16.70;8.70;;;;;;;;;;4992356;28;20509;-56
2021/11/08 14:46:12;;;;;;;13.23;6.85;;;;;;;;;;4992443;28;20464;-56
2021/11/08 14:48:39;;;;;;;16.40;8.10;;;;;;;;;;4992608;28;20050;-56
2021/11/08 14:51:10;;;;;;;14.55;7.13;;;;;;;;;;4993038;28;20193;-56
2021/11/08 14:53:37;;;;;;;19.50;8.63;;;;;;;;;;4992593;28;20050;-56
2021/11/08 14:56:20;;;;;;;15.13;7.35;;;;;;;;;;4993559;28;20414;-56
2021/11/08 14:58:58;;;;;;;17.73;8.93;;;;;;;;;;4992501;28;20410;-55
2021/11/08 15:01:27;;;;;;;17.42;7.72;;;;;;;;;;4990529;28;20185;-56
2021/11/08 15:04:07;;;;;;;25.55;9.95;;;;;;;;;;4991081;28;20072;-57
2021/11/08 15:06:35;;;;;;;30.17;13.88;;;;;;;;;;4991912;28;20077;-56
2021/11/08 15:09:11;;;;;;;24.98;9.57;;;;;;;;;;4990218;28;20047;-55
2021/11/08 15:11:42;;;;;;;22.52;10.48;;;;;;;;;;4987685;28;20046;-54
2021/11/08 15:14:10;;;;;;;21.33;10.30;;;;;;;;;;4968754;28;20131;-54
2021/11/08 15:16:43;;;;;;;22.30;9.77;;;;;;;;;;4980327;28;20046;-54
2021/11/08 15:19:10;;;;;;;20.75;9.13;;;;;;;;;;4990987;28;20088;-55
2021/11/08 15:21:36;;;;;;;17.27;8.32;;;;;;;;;;4991452;28;20085;-54
2021/11/08 15:24:10;;;;;;;19.08;9.63;;;;;;;;;;4992691;28;20081;-54
2021/11/08 15:26:38;;;;;;;13.35;6.88;;;;;;;;;;4991044;28;20062;-54
2021/11/08 15:29:12;;;;;;;22.55;9.10;;;;;;;;;;4990942;28;20042;-55
2021/11/08 15:31:40;;;;;;;21.40;8.10;;;;;;;;;;4991062;28;20061;-55
2021/11/08 15:34:13;;;;;;;15.25;7.97;;;;;;;;;;4990746;28;20054;-55
2021/11/08 15:36:59;;;;;;;12.65;6.78;;;;;;;;;;4990941;28;20085;-56
2021/11/08 15:39:28;;;;;;;15.60;6.85;;;;;;;;;;4975962;28;20046;-55
2021/11/08 15:41:59;;;;;;;17.48;7.22;;;;;;;;;;4995219;28;20089;-55
2021/11/08 15:44:25;;;;;;;18.15;7.55;;;;;;;;;;4994580;28;20101;-55
2021/11/08 15:46:52;;;;;;;17.52;7.93;;;;;;;;;;4994479;28;20494;-54
2021/11/08 15:49:18;;;;;;;17.35;8.70;;;;;;;;;;4996518;28;20506;-54
2021/11/08 15:51:45;;;;;;;15.10;7.60;;;;;;;;;;4995672;28;20038;-55
2021/11/08 15:54:14;;;;;;;12.98;6.22;;;;;;;;;;4996281;28;20074;-54
2021/11/08 15:56:41;;;;;;;14.25;7.60;;;;;;;;;;4995462;28;20120;-54
2021/11/08 15:59:10;;;;;;;16.88;7.78;;;;;;;;;;4995323;28;20046;-54
2021/11/08 16:01:39;;;;;;;19.80;8.52;;;;;;;;;;4995361;28;20438;-56
2021/11/08 16:04:05;;;;;;;15.45;7.43;;;;;;;;;;4995337;28;20523;-56
2021/11/08 16:06:32;;;;;;;13.45;6.35;;;;;;;;;;4995507;28;20490;-55
2021/11/08 16:08:58;;;;;;;14.65;7.00;;;;;;;;;;4995899;28;20506;-54
2021/11/08 16:11:25;;;;;;;11.32;5.80;;;;;;;;;;4995368;28;20080;-55
2021/11/08 16:13:52;;;;;;;16.10;6.80;;;;;;;;;;4995084;28;20493;-54
2021/11/08 16:16:18;;;;;;;14.98;7.13;;;;;;;;;;4995209;28;20042;-54
2021/11/08 16:18:47;;;;;;;13.27;6.78;;;;;;;;;;4995085;28;20430;-54
2021/11/08 16:21:14;;;;;;;15.70;7.90;;;;;;;;;;4995512;28;20050;-54
2021/11/08 16:23:40;;;;;;;16.15;6.50;;;;;;;;;;4995095;28;20391;-54
2021/11/08 16:26:07;;;;;;;12.48;6.55;;;;;;;;;;4994878;28;20422;-55
2021/11/08 16:28:34;;;;;;;17.83;6.88;;;;;;;;;;4995122;28;20038;-54
2021/11/08 16:31:03;;;;;;;15.23;7.00;;;;;;;;;;4995049;28;20557;-55