Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:34;;;;;;;;;1.50;1.50;;;;;21.98;63.40;99993.16;5037272;28;45823;-80
2021/07/06 00:03:59;;;;;;;;;3.00;3.00;;;;;21.98;63.21;100011.59;5037159;28;45439;-81
2021/07/06 00:06:25;;;;;;;;;2.00;2.00;;;;;21.98;63.22;100001.06;5036767;28;45320;-81
2021/07/06 00:08:51;;;;;;;;;2.00;2.00;;;;;21.97;63.15;99994.06;5028671;28;45328;-80
2021/07/06 00:11:16;;;;;;;;;1.00;1.00;;;;;21.99;62.88;99996.66;5016971;28;45527;-81
2021/07/06 00:13:42;;;;;;;;;2.25;2.25;;;;;22.00;64.11;99979.94;4998298;28;45385;-81
2021/07/06 00:16:08;;;;;;;;;3.00;3.00;;;;;21.97;63.12;99970.31;5016393;28;45488;-81
2021/07/06 00:18:34;;;;;;;;;1.50;1.50;;;;;21.97;63.11;99965.06;5017610;28;45686;-81
2021/07/06 00:21:01;;;;;;;;;2.25;2.25;;;;;21.95;63.19;99944.00;5017295;28;45704;-81
2021/07/06 00:23:28;;;;;;;;;1.50;1.50;;;;;21.99;62.73;99951.84;5016910;28;45494;-80
2021/07/06 00:25:55;;;;;;;;;5.00;4.00;;;;;21.98;62.67;99948.34;5017030;28;45293;-80
2021/07/06 00:28:23;;;;;;;;;0.75;0.75;;;;;21.99;62.30;99946.56;5017115;28;45386;-80
2021/07/06 00:30:50;;;;;;;;;1.00;1.00;;;;;22.03;62.03;99935.94;5031603;28;47012;-80
2021/07/06 00:33:16;;;;;;;;;1.75;1.00;;;;;22.00;61.69;99929.88;5016748;28;45609;-80
2021/07/06 00:35:42;;;;;;;;;2.00;2.00;;;;;22.03;61.45;99920.13;5016571;28;45468;-80
2021/07/06 00:38:09;;;;;;;;;0.00;0.00;;;;;22.04;61.34;99948.25;5033711;28;45237;-80
2021/07/06 00:40:35;;;;;;;;;1.00;1.00;;;;;22.07;60.53;99936.78;5035837;28;46328;-81
2021/07/06 00:43:01;;;;;;;;;2.00;2.00;;;;;22.03;60.71;99924.56;5036452;28;45825;-81
2021/07/06 00:45:28;;;;;;;;;0.00;0.00;;;;;22.03;60.75;99950.91;5036721;28;45273;-82
2021/07/06 00:47:54;;;;;;;;;1.00;1.00;;;;;22.00;60.13;99954.47;5018609;28;45349;-81
2021/07/06 00:50:22;;;;;;;;;0.75;0.75;;;;;21.97;60.14;99953.66;5036492;28;45475;-81
2021/07/06 00:52:49;;;;;;;;;1.25;1.25;;;;;21.93;59.76;99953.69;5036036;28;45424;-81
2021/07/06 00:55:15;;;;;;;;;0.25;0.25;;;;;21.91;59.80;99960.75;5036485;28;45373;-81
2021/07/06 00:57:41;;;;;;;;;0.25;0.00;;;;;21.93;59.89;99955.44;5036519;28;45253;-81
2021/07/06 01:00:16;;;;;;;;;1.00;0.75;;;;;21.87;59.43;99950.28;5051833;28;47029;-81
2021/07/06 01:02:42;;;;;;;;;1.50;0.75;;;;;21.87;58.92;99987.19;5036255;28;45546;-81
2021/07/06 01:05:10;;;;;;;;;0.00;0.00;;;;;21.78;59.05;99953.94;5037495;28;45502;-81
2021/07/06 01:07:36;;;;;;;;;0.00;0.00;;;;;21.78;59.17;99975.88;5018564;28;45435;-81
2021/07/06 01:10:05;;;;;;;;;2.00;1.00;;;;;21.74;59.31;99965.44;5036327;28;46656;-81
2021/07/06 01:12:32;;;;;;;;;2.00;0.00;;;;;21.69;59.59;99969.88;5036387;28;45234;-81
2021/07/06 01:15:06;;;;;;;;;0.00;0.00;;;;;21.65;59.49;99958.53;5035939;28;45321;-81
2021/07/06 01:17:32;;;;;;;;;1.25;1.00;;;;;21.67;59.44;99974.28;5036688;28;45313;-81
2021/07/06 01:20:00;;;;;;;;;0.00;0.00;;;;;21.67;59.27;99971.66;5035709;28;46209;-81
2021/07/06 01:22:31;;;;;;;;;1.00;0.75;;;;;21.63;58.84;99971.72;5035991;28;45639;-80
2021/07/06 01:24:59;;;;;;;;;0.00;0.00;;;;;21.64;58.92;99977.84;5051276;28;45430;-81
2021/07/06 01:27:26;;;;;;;;;1.00;1.00;;;;;21.59;59.10;99977.06;5036298;28;45411;-81
2021/07/06 01:29:55;;;;;;;;;0.00;0.00;;;;;21.56;58.97;99993.72;5035717;28;46289;-81
2021/07/06 01:32:21;;;;;;;;;1.00;1.00;;;;;21.55;59.41;99997.25;5035480;28;45329;-82
2021/07/06 01:34:47;;;;;;;;;0.00;0.00;;;;;21.54;59.27;99995.53;5017841;28;45478;-81
2021/07/06 01:37:20;;;;;;;;;0.50;0.50;;;;;21.52;58.95;99996.41;5036315;28;45569;-81
2021/07/06 01:39:47;;;;;;;;;0.00;0.00;;;;;21.49;59.39;99982.41;5035835;28;46067;-81
2021/07/06 01:42:19;;;;;;;;;0.50;0.00;;;;;21.48;59.55;99979.78;5035964;28;45678;-81
2021/07/06 01:44:45;;;;;;;;;0.00;0.00;;;;;21.42;59.31;99988.66;5037391;28;45264;-81
2021/07/06 01:47:12;;;;;;;;;1.00;0.00;;;;;21.44;59.47;100014.94;5037723;28;45218;-81
2021/07/06 01:49:37;;;;;;;;;0.75;0.75;;;;;21.32;59.18;99979.13;5035586;28;45678;-82
2021/07/06 01:52:04;;;;;;;;;0.00;0.00;;;;;21.40;59.68;100008.84;5036086;28;45468;-82
2021/07/06 01:54:29;;;;;;;;;2.00;0.00;;;;;21.38;59.35;99992.19;5036287;28;45447;-82
2021/07/06 01:56:56;;;;;;;;;0.00;0.00;;;;;21.39;59.42;100003.63;5035892;28;45270;-82
2021/07/06 01:59:22;;;;;;;;;0.00;0.00;;;;;21.36;59.48;99999.28;5035772;28;46396;-81
2021/07/06 02:01:48;;;;;;;;;0.00;0.00;;;;;21.36;59.49;100009.81;5035171;28;45621;-81
2021/07/06 02:04:15;;;;;;;;;0.00;0.00;;;;;21.35;59.31;100034.41;5035812;28;45301;-81
2021/07/06 02:06:42;;;;;;;;;0.00;0.00;;;;;21.36;59.31;100051.03;5035692;28;45503;-81
2021/07/06 02:09:07;;;;;;;;;0.25;0.25;;;;;21.32;59.48;100037.06;5035520;28;45708;-81
2021/07/06 02:11:33;;;;;;;;;0.00;0.00;;;;;21.33;59.52;100033.53;5035630;28;45482;-81
2021/07/06 02:14:01;;;;;;;;;2.00;0.25;;;;;21.26;59.35;100056.44;5035456;28;45404;-81
2021/07/06 02:16:27;;;;;;;;;1.00;0.75;;;;;21.26;58.99;100064.31;5035936;28;45397;-82
2021/07/06 02:18:53;;;;;;;;;0.00;0.00;;;;;21.18;59.63;100047.75;5035253;28;45448;-82
2021/07/06 02:21:18;;;;;;;;;0.50;0.50;;;;;21.16;59.44;100068.84;5017473;28;45365;-81
2021/07/06 02:23:47;;;;;;;;;0.00;0.00;;;;;21.19;59.18;100074.03;5034847;28;45386;-81
2021/07/06 02:26:13;;;;;;;;;0.00;0.00;;;;;21.18;59.21;100069.66;5036225;28;45447;-81
2021/07/06 02:28:39;;;;;;;;;1.00;1.00;;;;;21.17;58.70;100081.09;5034918;28;45444;-82
2021/07/06 02:31:05;;;;;;;;;0.00;0.00;;;;;21.15;58.38;100079.38;5050563;28;45472;-81
2021/07/06 02:33:33;;;;;;;;;0.00;0.00;;;;;21.12;58.88;100087.28;5034586;28;45478;-81
2021/07/06 02:36:07;;;;;;;;;0.00;0.00;;;;;21.05;58.10;100109.31;5035451;28;45376;-81
2021/07/06 02:38:35;;;;;;;;;0.00;0.00;;;;;21.01;58.51;100075.09;5035488;28;46403;-81
2021/07/06 02:41:02;;;;;;;;;0.00;0.00;;;;;20.95;58.53;100098.00;5035736;28;45271;-82
2021/07/06 02:43:28;;;;;;;;;1.00;0.00;;;;;20.88;58.17;100110.34;5035383;28;45453;-81
2021/07/06 02:45:54;;;;;;;;;0.00;0.00;;;;;20.83;58.63;100089.34;5038656;28;45571;-81
2021/07/06 02:48:19;;;;;;;;;0.00;0.00;;;;;20.80;57.98;100081.47;5038695;28;45846;-81
2021/07/06 02:50:45;;;;;;;;;0.00;0.00;;;;;20.76;58.28;100084.16;5038419;28;45509;-81
2021/07/06 02:53:12;;;;;;;;;0.00;0.00;;;;;20.71;57.70;100092.03;5038680;28;45431;-81
2021/07/06 02:55:38;;;;;;;;;0.00;0.00;;;;;20.67;58.10;100088.56;5038797;28;45525;-81
2021/07/06 02:58:04;;;;;;;;;0.25;0.00;;;;;20.66;57.99;100089.47;5045095;28;45364;-81
2021/07/06 03:00:32;;;;;;;;;0.00;0.00;;;;;20.63;57.85;100092.09;5052795;28;45360;-82
2021/07/06 03:03:04;;;;;;;;;0.00;0.00;;;;;20.57;58.23;100097.44;5049841;28;45487;-81
2021/07/06 03:05:31;;;;;;;;;0.00;0.00;;;;;20.52;58.78;100091.31;5040796;28;45489;-80
2021/07/06 03:07:59;;;;;;;;;0.00;0.00;;;;;20.53;59.33;100095.69;5038726;28;46229;-81
2021/07/06 03:10:36;;;;;;;;;1.25;0.00;;;;;20.50;59.02;100077.31;5038782;28;45871;-81
2021/07/06 03:13:03;;;;;;;;;0.00;0.00;;;;;20.52;59.65;100094.81;5038615;28;45419;-81
2021/07/06 03:15:31;;;;;;;;;1.50;0.75;;;;;20.52;59.07;100089.53;5039751;28;45553;-81
2021/07/06 03:17:58;;;;;;;;;0.00;0.00;;;;;20.46;58.61;100081.72;5021090;28;47659;-80
2021/07/06 03:20:27;;;;;;;;;0.25;0.00;;;;;20.48;57.95;100081.69;5038516;28;45352;-79
2021/07/06 03:22:53;;;;;;;;;0.00;0.00;;;;;20.47;58.49;100098.34;5037639;28;45371;-79
2021/07/06 03:25:20;;;;;;;;;1.00;0.00;;;;;20.41;58.56;100094.91;5038260;28;45376;-81
2021/07/06 03:27:47;;;;;;;;;0.00;0.00;;;;;20.47;58.98;100108.88;5037659;28;45534;-81
2021/07/06 03:30:15;;;;;;;;;0.25;0.00;;;;;20.43;58.11;100094.88;5037781;28;45334;-81
2021/07/06 03:32:41;;;;;;;;;0.00;0.00;;;;;20.39;58.55;100080.03;5037553;28;45373;-81
2021/07/06 03:35:08;;;;;;;;;0.00;0.00;;;;;20.38;58.05;100089.66;5038135;28;45660;-81
2021/07/06 03:37:34;;;;;;;;;1.25;0.00;;;;;20.35;57.53;100081.81;5037969;28;46445;-80
2021/07/06 03:40:00;;;;;;;;;1.00;0.00;;;;;20.32;58.10;100070.41;5037849;28;45227;-81
2021/07/06 03:42:26;;;;;;;;;0.00;0.00;;;;;20.29;57.41;100080.97;5037913;28;45318;-81
2021/07/06 03:44:51;;;;;;;;;0.00;0.00;;;;;20.29;57.64;100075.72;5038113;28;45519;-81
2021/07/06 03:47:17;;;;;;;;;0.00;0.00;;;;;20.22;57.25;100083.63;5037881;28;46100;-81
2021/07/06 03:49:43;;;;;;;;;0.00;0.00;;;;;20.19;57.29;100078.38;5037195;28;45403;-80
2021/07/06 03:52:08;;;;;;;;;0.50;0.00;;;;;20.14;57.29;100079.34;5037237;28;45315;-81
2021/07/06 03:54:34;;;;;;;;;0.00;0.00;;;;;20.15;56.63;100099.44;5037732;28;45368;-81
2021/07/06 03:57:00;;;;;;;;;0.75;0.00;;;;;20.10;56.21;100095.13;5037401;28;46642;-80
2021/07/06 03:59:28;;;;;;;;;0.25;0.25;;;;;20.09;55.92;100092.47;5037423;28;45678;-80
2021/07/06 04:01:54;;;;;;;;;0.50;0.50;;;;;20.09;55.63;100102.97;5036914;28;45418;-81
2021/07/06 04:04:20;;;;;;;;;0.00;0.00;;;;;20.04;55.55;100103.00;5037469;28;45515;-82
2021/07/06 04:06:46;;;;;;;;;0.00;0.00;;;;;19.98;55.02;100092.56;5036532;28;45423;-81
2021/07/06 04:09:12;;;;;;;;;0.25;0.25;;;;;19.97;55.20;100106.56;5036738;28;45275;-81
2021/07/06 04:11:38;;;;;;;;;1.75;1.25;;;;;19.94;55.07;100120.59;5018854;28;45388;-81
2021/07/06 04:14:05;;;;;;;;;1.00;1.00;;;;;19.89;55.15;100114.47;5037607;28;45321;-81
2021/07/06 04:16:30;;;;;;;;;0.00;0.00;;;;;19.84;54.73;100116.25;5037303;28;45456;-81
2021/07/06 04:18:56;;;;;;;;;2.25;0.00;;;;;19.80;55.00;100118.00;5036744;28;45415;-80
2021/07/06 04:21:21;;;;;;;;;0.00;0.00;;;;;19.77;54.40;100123.28;5037403;28;45332;-81
2021/07/06 04:23:47;;;;;;;;;1.75;0.00;;;;;19.69;54.41;100114.56;5036954;28;45269;-80
2021/07/06 04:26:13;;;;;;;;;0.75;0.75;;;;;19.69;53.95;100125.06;5037001;28;45522;-81
2021/07/06 04:28:38;;;;;;;;;0.00;0.00;;;;;19.65;54.08;100139.06;5036583;28;45336;-82
2021/07/06 04:31:04;;;;;;;;;0.00;0.00;;;;;19.57;53.32;100136.47;5037262;28;45335;-81
2021/07/06 04:33:31;;;;;;;;;0.00;0.00;;;;;19.53;53.55;100134.75;5037278;28;45309;-81
2021/07/06 04:35:57;;;;;;;;;0.00;0.00;;;;;19.54;53.79;100146.09;5036264;28;46543;-81
2021/07/06 04:38:22;;;;;;;;;0.50;0.50;;;;;19.46;54.12;100147.00;5036635;28;45451;-81
2021/07/06 04:40:48;;;;;;;;;1.50;0.00;;;;;19.45;53.77;100145.25;5018554;28;45329;-81
2021/07/06 04:43:14;;;;;;;;;2.75;1.00;;;;;19.45;53.77;100145.25;5037000;28;45534;-80
2021/07/06 04:45:40;;;;;;;;;1.25;0.00;;;;;19.45;53.42;100153.13;5036337;28;46379;-81
2021/07/06 04:48:06;;;;;;;;;0.00;0.00;;;;;19.39;53.46;100161.00;5036575;28;45367;-80
2021/07/06 04:50:35;;;;;;;;;0.00;0.00;;;;;19.37;53.70;100154.03;5037137;28;45340;-81
2021/07/06 04:53:01;;;;;;;;;2.00;1.00;;;;;19.37;53.42;100151.41;5037260;28;45606;-81
2021/07/06 04:55:27;;;;;;;;;3.00;1.00;;;;;19.39;53.61;100166.25;5036850;28;46140;-81
2021/07/06 04:57:52;;;;;;;;;0.75;0.75;;;;;19.37;53.35;100169.78;5036280;28;45457;-81
2021/07/06 05:00:18;;;;;;;;;2.25;0.00;;;;;19.33;52.94;100174.16;5018762;28;45479;-83
2021/07/06 05:02:45;;;;;;;;;0.00;0.00;;;;;19.36;52.57;100176.78;5035266;28;45411;-81
2021/07/06 05:05:12;;;;;;;;;1.25;0.00;;;;;19.33;52.93;100164.50;5035605;28;45483;-81
2021/07/06 05:07:38;;;;;;;;;0.50;0.50;;;;;19.33;52.87;100172.38;5035161;28;45631;-80
2021/07/06 05:10:12;;;;;;;;;0.50;0.50;;;;;19.30;52.50;100161.91;5036434;28;45372;-80
2021/07/06 05:12:38;;;;;;;;;3.25;1.00;;;;;19.32;52.25;100181.16;5036072;28;45231;-81
2021/07/06 05:15:06;;;;;;;;;3.00;0.75;;;;;19.29;51.95;100180.28;5036322;28;45377;-81
2021/07/06 05:17:31;;;;;;;;;0.75;0.75;;;;;19.27;52.02;100159.28;5036219;28;45574;-81
2021/07/06 05:19:57;;;;;;;;;1.00;1.00;;;;;19.28;51.91;100178.53;5035856;28;45214;-81
2021/07/06 05:22:23;;;;;;;;;1.25;1.00;;;;;19.24;52.18;100184.66;5034401;28;45591;-81
2021/07/06 05:24:49;;;;;;;;;1.00;1.00;;;;;19.22;52.63;100174.16;5034441;28;45506;-82
2021/07/06 05:27:15;;;;;;;;;2.00;0.50;;;;;19.23;52.59;100185.53;5034616;28;45444;-82
2021/07/06 05:29:41;;;;;;;;;0.50;0.50;;;;;19.25;51.96;100210.91;5033870;28;45546;-82
2021/07/06 05:32:07;;;;;;;;;3.00;0.00;;;;;19.20;51.93;100183.81;5034933;28;45624;-81
2021/07/06 05:34:33;;;;;;;;;3.25;1.25;;;;;19.18;52.45;100201.28;5034937;28;46534;-80
2021/07/06 05:36:58;;;;;;;;;1.75;1.75;;;;;19.18;52.02;100203.91;5034848;28;45388;-81
2021/07/06 05:39:24;;;;;;;;;1.50;1.00;;;;;19.11;52.13;100204.81;5035417;28;45566;-81
2021/07/06 05:41:50;;;;;;;;;0.00;0.00;;;;;19.06;51.97;100196.03;5034594;28;45417;-81
2021/07/06 05:44:16;;;;;;;;;1.75;0.75;;;;;19.09;52.30;100202.16;5038730;28;46315;-84
2021/07/06 05:46:42;;;;;;;;;2.25;1.00;;;;;19.14;52.19;100210.94;5017520;28;45344;-83
2021/07/06 05:49:08;;;;;;;;;2.00;1.00;;;;;19.13;52.27;100197.78;5035956;28;45394;-85
2021/07/06 05:51:34;;;;;;;;;2.00;1.00;;;;;19.18;51.93;100206.53;5038340;28;45332;-87
2021/07/06 05:54:00;;;;;;;;;3.50;1.75;;;;;19.20;51.48;100215.28;5037173;28;46349;-85
2021/07/06 05:56:25;;;;;;;;;0.75;0.25;;;;;19.15;51.63;100222.28;5038073;28;45372;-83
2021/07/06 05:58:51;;;;;;;;;3.00;1.50;;;;;19.13;51.82;100222.28;5038194;28;45437;-84
2021/07/06 06:01:17;;;;;;;;;1.50;1.00;;;;;19.10;51.40;100210.94;5035675;28;45654;-86
2021/07/06 06:03:43;;;;;;;;;3.00;2.00;;;;;19.06;51.14;100225.75;5035436;28;45584;-84
2021/07/06 06:06:09;;;;;;;;;1.75;1.75;;;;;19.03;51.53;100208.28;5034072;28;45530;-81
2021/07/06 06:08:36;;;;;;;;;2.00;2.00;;;;;19.09;51.47;100236.28;5033824;28;45463;-79
2021/07/06 06:11:03;;;;;;;;;2.75;1.00;;;;;19.11;51.19;100215.31;5033788;28;45391;-83
2021/07/06 06:13:28;;;;;;;;;4.50;2.25;;;;;19.15;51.19;100219.66;5016435;28;47117;-85
2021/07/06 06:15:54;;;;;;;;;2.50;1.00;;;;;19.21;50.32;100232.78;5017211;28;45418;-84
2021/07/06 06:18:20;;;;;;;;;2.00;2.00;;;;;19.20;50.49;100223.16;5017105;28;45796;-81
2021/07/06 06:20:45;;;;;;;;;2.25;2.25;;;;;19.25;49.98;100245.03;5037606;28;45608;-82
2021/07/06 06:23:11;;;;;;;;;3.00;2.00;;;;;19.22;50.38;100241.53;5037324;28;46475;-81
2021/07/06 06:25:37;;;;;;;;;0.00;0.00;;;;;19.21;50.03;100229.28;5037582;28;45571;-81
2021/07/06 06:28:03;;;;;;;;;1.75;1.00;;;;;19.19;50.80;100234.53;5037518;28;45490;-81
2021/07/06 06:30:28;;;;;;;;;0.75;0.75;;;;;19.18;50.84;100244.13;5038375;28;45363;-82
2021/07/06 06:32:55;;;;;;;;;2.00;1.00;;;;;19.21;50.63;100259.03;5037646;28;46022;-82
2021/07/06 06:35:22;;;;;;;;;2.00;1.75;;;;;19.16;50.61;100253.78;5036873;28;45503;-82
2021/07/06 06:37:47;;;;;;;;;3.75;1.00;;;;;19.16;50.33;100258.16;5036256;28;45514;-81
2021/07/06 06:40:13;;;;;;;;;3.00;2.00;;;;;19.18;50.68;100264.28;5036557;28;45514;-80
2021/07/06 06:42:40;;;;;;;;;2.50;1.25;;;;;19.21;50.84;100258.16;5037824;28;45361;-84
2021/07/06 06:45:07;;;;;;;;;2.50;2.50;;;;;19.22;50.27;100245.00;5036419;28;45486;-83
2021/07/06 06:47:34;;;;;;;;;2.00;2.00;;;;;19.28;50.78;100266.03;5038525;28;45534;-82
2021/07/06 06:50:00;;;;;;;;;1.75;1.75;;;;;19.31;50.48;100270.41;5038858;28;45555;-83
2021/07/06 06:52:26;;;;;;;;;1.00;1.00;;;;;19.32;49.87;100245.91;5038346;28;45345;-79
2021/07/06 06:54:51;;;;;;;;;2.25;2.25;;;;;19.30;49.66;100259.03;5037929;28;45380;-79
2021/07/06 06:57:21;;;;;;;;;1.75;1.75;;;;;19.30;49.82;100271.25;5038338;28;45285;-84
2021/07/06 06:59:50;;;;;;;;;3.00;1.25;;;;;19.29;49.29;100267.78;5038186;28;45337;-83
2021/07/06 07:02:17;;;;;;;;;2.75;1.00;;;;;19.28;49.07;100287.03;5050838;28;46898;-79
2021/07/06 07:04:43;;;;;;;;;1.25;0.50;;;;;19.23;49.34;100286.13;5037820;28;45644;-80
2021/07/06 07:07:09;;;;;;;;;2.00;2.00;;;;;19.23;49.15;100262.50;5037009;28;45459;-80
2021/07/06 07:09:35;;;;;;;;;1.00;1.00;;;;;19.25;49.31;100262.53;5030753;28;45564;-82
2021/07/06 07:12:00;;;;;;;;;1.00;1.00;;;;;19.29;49.57;100273.03;5035060;28;46410;-82
2021/07/06 07:14:26;;;;;;;;;1.50;1.00;;;;;19.38;49.72;100281.78;5034513;28;45530;-82
2021/07/06 07:16:52;;;;;;;;;2.75;2.00;;;;;19.42;49.84;100284.41;5032149;28;45546;-81
2021/07/06 07:19:18;;;;;;;;;2.25;2.25;;;;;19.46;48.88;100291.41;5040723;28;45474;-81
2021/07/06 07:21:44;;;;;;;;;2.50;1.50;;;;;19.53;49.38;100288.75;5025194;28;47778;-81
2021/07/06 07:24:10;;;;;;;;;1.00;1.00;;;;;19.54;49.82;100301.03;5037351;28;45331;-84
2021/07/06 07:26:35;;;;;;;;;2.00;2.00;;;;;19.56;49.72;100315.03;5036888;28;45190;-82
2021/07/06 07:29:02;;;;;;;;;1.50;1.00;;;;;19.63;49.61;100319.41;5038141;28;45277;-84
2021/07/06 07:31:28;;;;;;;;;4.00;2.00;;;;;19.58;49.24;100321.16;5036471;28;45652;-83
2021/07/06 07:33:54;;;;;;;;;1.75;1.75;;;;;19.64;49.26;100315.91;5036475;28;45599;-82
2021/07/06 07:36:20;;;;;;;;;3.00;2.00;;;;;19.66;49.78;100306.28;5037162;28;45326;-82
2021/07/06 07:38:46;;;;;;;;;3.50;2.75;;;;;19.75;50.22;100315.91;5015223;28;45681;-87
2021/07/06 07:41:11;;;;;;;;;3.25;1.00;;;;;19.78;49.77;100315.88;5023976;28;46112;-79
2021/07/06 07:43:37;;;;;;;;;1.25;1.25;;;;;19.81;49.83;100334.28;5037386;28;45336;-83
2021/07/06 07:46:03;;;;;;;;;3.75;2.00;;;;;19.75;49.77;100319.38;5038032;28;45365;-83
2021/07/06 07:48:28;;;;;;;;;3.00;2.00;;;;;19.70;49.71;100329.03;5037544;28;45325;-84
2021/07/06 07:50:56;;;;;;;;;2.25;1.00;;;;;19.72;49.44;100322.00;5036997;28;46175;-81
2021/07/06 07:53:21;;;;;;;;;2.00;1.00;;;;;19.68;49.32;100341.28;5036709;28;45253;-81
2021/07/06 07:55:47;;;;;;;;;1.00;1.00;;;;;19.68;49.93;100328.16;5036352;28;45236;-81
2021/07/06 07:58:12;;;;;;;;;2.25;2.00;;;;;19.71;49.68;100338.63;5036301;28;45506;-81
2021/07/06 08:00:38;;;;;;;;;1.50;1.50;;;;;19.68;49.39;100335.16;5036471;28;46087;-81
2021/07/06 08:03:04;;;;;;;;;1.50;1.50;;;;;19.59;49.52;100331.66;5017696;28;45267;-81
2021/07/06 08:05:29;;;;;;;;;2.75;1.50;;;;;19.63;50.30;100343.03;5036087;28;45428;-80
2021/07/06 08:07:55;;;;;;;;;1.00;1.00;;;;;19.62;49.98;100360.56;5035978;28;45586;-81
2021/07/06 08:10:20;;;;;;;;;2.25;1.00;;;;;19.60;49.84;100357.03;5036440;28;45427;-84
2021/07/06 08:12:46;;;;;;;;;3.75;2.00;;;;;19.63;50.31;100357.06;5036393;28;45439;-83
2021/07/06 08:15:12;;;;;;;;;1.00;1.00;;;;;19.64;50.01;100365.78;5036082;28;45412;-81
2021/07/06 08:17:38;;;;;;;;;4.00;2.00;;;;;19.62;49.81;100357.94;5035609;28;45606;-82
2021/07/06 08:20:05;;;;;;;;;4.75;1.50;;;;;19.70;49.99;100364.91;5035677;28;45337;-83
2021/07/06 08:22:31;;;;;;;;;1.75;0.75;;;;;19.70;50.22;100389.44;5036439;28;45273;-83
2021/07/06 08:24:58;;;;;;;;;2.25;1.00;;;;;19.63;49.78;100379.78;5035854;28;45506;-84
2021/07/06 08:27:24;;;;;;;;;2.00;2.00;;;;;19.65;50.32;100396.44;5036626;28;45462;-84
2021/07/06 08:29:49;;;;;;;;;4.00;2.50;;;;;19.67;49.39;100375.41;5034314;28;46516;-84
2021/07/06 08:32:15;;;;;;;;;5.00;2.00;;;;;19.70;50.15;100389.44;5035996;28;45606;-85
2021/07/06 08:34:41;;;;;;;;;2.75;1.00;;;;;19.70;49.75;100401.69;5035628;28;45473;-85
2021/07/06 08:37:06;;;;;;;;;3.00;3.00;;;;;19.66;49.59;100395.56;5036220;28;45713;-82
2021/07/06 08:39:32;;;;;;;;;2.25;2.25;;;;;19.63;49.70;100385.94;5036031;28;45477;-83
2021/07/06 08:42:00;;;;;;;;;3.00;2.00;;;;;19.65;49.83;100397.28;5033977;28;45404;-81
2021/07/06 08:44:28;;;;;;;;;2.25;1.75;;;;;19.67;50.32;100396.44;5036627;28;45290;-80
2021/07/06 08:47:00;;;;;;;;;4.50;1.75;;;;;19.69;49.90;100411.34;5036443;28;45555;-80
2021/07/06 08:49:26;;;;;;;;;3.25;2.00;;;;;19.71;49.67;100400.81;5018148;28;45760;-80
2021/07/06 08:51:51;;;;;;;;;2.75;2.25;;;;;19.72;50.12;100413.94;5035729;28;45475;-81
2021/07/06 08:54:18;;;;;;;;;4.00;2.50;;;;;19.76;49.93;100427.97;5036180;28;45315;-80
2021/07/06 08:56:44;;;;;;;;;2.00;2.00;;;;;19.75;49.60;100415.72;5036271;28;45250;-81
2021/07/06 08:59:09;;;;;;;;;1.00;1.00;;;;;19.75;49.06;100432.34;5035518;28;45504;-81
2021/07/06 09:01:35;;;;;;;;;2.00;1.25;;;;;19.72;49.50;100434.09;5034918;28;45507;-81
2021/07/06 09:04:04;;;;;;;;;4.00;2.50;;;;;19.73;49.50;100435.84;5036322;28;45447;-81
2021/07/06 09:06:35;;;;;;;;;3.00;1.50;;;;;19.77;49.09;100419.19;5036233;28;45457;-81
2021/07/06 09:09:20;;;;;;;;;2.00;2.00;;;;;19.80;49.81;100430.59;5035975;28;45435;-80
2021/07/06 09:11:48;;;;;;;;;1.00;1.00;;;;;19.80;48.94;100430.59;5035612;28;45394;-80
2021/07/06 09:14:17;;;;;;;;;2.75;2.00;;;;;19.90;49.00;100428.88;5035632;28;45297;-80
2021/07/06 09:16:43;;;;;;;;;2.50;2.50;;;;;19.93;48.68;100423.63;5034362;28;45426;-80
2021/07/06 09:19:23;;;;;;;;;2.00;2.00;;;;;20.00;49.08;100424.50;5034315;28;45466;-80
2021/07/06 09:22:18;;;;;;;;;1.50;1.00;;;;;20.05;48.62;100433.25;5033832;28;45671;-80
2021/07/06 09:24:47;;;;;;;;;3.00;2.00;;;;;20.02;49.01;100427.13;5035655;28;45340;-80
2021/07/06 09:27:33;;;;;;;;;3.75;3.75;;;;;19.97;49.04;100427.13;5036065;28;45455;-81
2021/07/06 09:30:19;;;;;;;;;1.00;1.00;;;;;20.03;49.29;100461.28;5033675;28;46609;-80
2021/07/06 09:32:49;;;;;;;;;6.00;2.00;;;;;20.08;48.51;100437.66;5034124;28;45826;-80
2021/07/06 09:35:22;;;;;;;;;4.00;3.00;;;;;20.09;48.61;100421.88;5033972;28;46436;-80
2021/07/06 09:38:06;;;;;;;;;3.75;1.00;;;;;20.29;48.67;100438.50;5029736;28;45731;-80
2021/07/06 09:40:36;;;;;;;;;2.25;1.50;;;;;20.38;48.04;100441.13;5034257;28;46651;-80
2021/07/06 09:43:17;;;;;;;;;2.25;1.00;;;;;20.46;47.65;100449.00;5035062;28;45716;-79
2021/07/06 09:46:03;;;;;;;;;1.00;1.00;;;;;20.51;47.88;100449.84;5034140;28;45481;-80
2021/07/06 09:48:30;;;;;;;;;2.75;1.00;;;;;20.50;47.29;100442.84;5034232;28;45469;-80
2021/07/06 09:51:15;;;;;;;;;2.50;1.00;;;;;20.53;47.26;100433.19;5039606;28;47576;-80
2021/07/06 09:53:42;;;;;;;;;1.25;1.00;;;;;20.55;47.31;100456.88;5054291;28;45775;-81
2021/07/06 09:56:11;;;;;;;;;3.00;2.00;;;;;20.53;46.88;100435.81;5021058;28;45415;-83
2021/07/06 09:58:54;;;;;;;;;0.25;0.00;;;;;20.54;46.75;100439.31;5039033;28;45749;-82
2021/07/06 10:01:21;;;;;;;;;1.00;1.00;;;;;20.53;46.60;100445.47;5039054;28;46376;-83
2021/07/06 10:03:50;;;;;;;;;1.50;1.00;;;;;20.54;46.79;100455.97;5038299;28;45442;-81
2021/07/06 10:06:19;;;;;;;;;1.00;1.00;;;;;20.51;46.83;100458.63;5038567;28;45361;-80
2021/07/06 10:08:45;;;;;;;;;3.00;1.00;;;;;20.50;46.52;100463.88;5037645;28;45859;-84
2021/07/06 10:11:10;;;;;;;;;3.00;1.00;;;;;20.44;46.60;100461.25;5038995;28;45470;-82
2021/07/06 10:13:36;;;;;;;;;2.50;2.50;;;;;20.51;46.91;100473.50;5036453;28;45414;-82
2021/07/06 10:16:06;;;;;;;;;2.75;2.00;;;;;20.56;46.61;100466.50;5038542;28;45414;-81
2021/07/06 10:18:32;;;;;;;;;1.00;1.00;;;;;20.59;46.55;100479.63;5038445;28;45669;-81
2021/07/06 10:21:03;;;;;;;;;4.00;1.75;;;;;20.61;46.55;100479.66;5037910;28;45755;-87
2021/07/06 10:23:30;;;;;;;;;3.00;1.00;;;;;20.61;46.61;100477.00;5041871;28;45487;-84
2021/07/06 10:25:59;;;;;;;;;36.25;32.00;;;;;20.59;46.54;100479.63;5040272;28;45225;-82
2021/07/06 10:28:29;;;;;;;;;5.00;5.00;;;;;20.54;46.03;100484.03;5034701;28;45707;-83
2021/07/06 10:30:55;;;;;;;;;13.50;11.25;;;;;20.54;46.67;100478.78;5015279;28;45515;-82
2021/07/06 10:33:23;;;;;;;;;2.50;1.25;;;;;20.61;46.49;100471.75;5036253;28;45670;-82
2021/07/06 10:35:50;;;;;;;;;2.00;2.00;;;;;20.62;46.31;100476.13;5037050;28;45470;-83
2021/07/06 10:38:42;;;;;;;;;4.00;3.50;;;;;20.58;46.59;100488.41;5039201;28;45535;-85
2021/07/06 10:41:21;;;;;;;;;1.00;1.00;;;;;20.59;46.23;100484.03;5036379;28;45745;-83
2021/07/06 10:43:46;;;;;;;;;1.00;1.00;;;;;20.65;46.21;100494.53;5034714;28;45492;-82
2021/07/06 10:46:29;;;;;;;;;1.25;1.25;;;;;20.68;46.04;100476.13;5036156;28;45502;-88
2021/07/06 10:49:20;;;;;;;;;1.00;1.00;;;;;20.66;46.30;100493.66;5036304;28;45510;-89
2021/07/06 10:51:49;;;;;;;;;0.75;0.50;;;;;20.69;46.61;100478.72;5034904;28;46211;-89
2021/07/06 10:54:19;;;;;;;;;1.75;0.00;;;;;20.78;46.05;100512.06;5044587;28;45770;-90
2021/07/06 10:56:51;;;;;;;;;2.50;1.25;;;;;20.84;46.06;100485.72;5018225;28;45447;-85
2021/07/06 10:59:35;;;;;;;;;0.00;0.00;;;;;20.95;45.48;100551.50;5037533;28;45320;-82
2021/07/06 11:02:03;;;;;;;;;3.00;2.00;;;;;20.95;45.00;100490.97;5025427;28;47810;-82
2021/07/06 11:04:50;;;;;;;;;1.00;1.00;;;;;20.94;45.04;100493.63;5017587;28;45745;-82
2021/07/06 11:07:39;;;;;;;;;3.00;1.50;;;;;20.93;44.94;100516.41;5019155;28;46614;-84
2021/07/06 11:10:09;;;;;;;;;0.50;0.50;;;;;20.90;45.21;100507.66;5033426;28;45447;-87
2021/07/06 11:12:43;;;;;;;;;1.25;1.25;;;;;20.86;44.71;100526.09;5016132;28;47797;-84
2021/07/06 11:15:12;;;;;;;;;2.00;2.00;;;;;20.87;45.36;100529.59;5046429;28;45716;-85
2021/07/06 11:17:41;;;;;;;;;2.00;1.25;;;;;20.89;45.38;100519.97;5028039;28;45650;-84
2021/07/06 11:20:06;;;;;;;;;0.75;0.00;;;;;20.95;45.33;100521.69;5038742;28;45432;-85
2021/07/06 11:22:49;;;;;;;;;1.00;1.00;;;;;21.05;44.70;100536.59;5035780;28;46646;-87
2021/07/06 11:25:32;;;;;;;;;1.00;0.50;;;;;21.14;44.37;100540.94;5039734;28;45478;-88
2021/07/06 11:28:06;;;;;;;;;4.00;1.75;;;;;21.19;44.37;100511.06;5039103;28;45387;-87
2021/07/06 11:30:36;;;;;;;;;2.25;1.00;;;;;21.29;45.07;100517.19;5036798;28;45550;-84