Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:57;;;;;;;7.53;3.30;;;;;;;18.23;100.00;97121.28;5054717;28;20236;-78
2023/08/01 00:03:23;;;;;;;6.73;3.60;;;;;;;18.21;100.00;97108.13;5054687;28;20220;-78
2023/08/01 00:05:50;;;;;;;5.07;3.53;;;;;;;18.21;100.00;97116.19;5054200;28;20208;-78
2023/08/01 00:08:16;;;;;;;4.77;3.37;;;;;;;18.22;100.00;97117.78;5053754;28;20545;-78
2023/08/01 00:10:43;;;;;;;4.87;3.40;;;;;;;18.22;100.00;97106.22;5053719;28;20201;-77
2023/08/01 00:13:09;;;;;;;4.40;3.53;;;;;;;18.29;100.00;97102.09;5053922;28;20205;-77
2023/08/01 00:15:36;;;;;;;5.40;3.90;;;;;;;18.25;100.00;97095.69;5053669;28;20216;-77
2023/08/01 00:18:02;;;;;;;4.57;3.60;;;;;;;18.14;100.00;97088.81;5069533;28;20204;-77
2023/08/01 00:20:29;;;;;;;6.70;3.93;;;;;;;18.12;100.00;97080.25;5073455;28;20227;-77
2023/08/01 00:22:56;;;;;;;5.37;3.60;;;;;;;18.15;100.00;97073.50;5077743;28;20205;-77
2023/08/01 00:25:22;;;;;;;4.30;3.70;;;;;;;17.95;100.00;97079.13;5078207;28;20200;-77
2023/08/01 00:27:48;;;;;;;4.37;3.80;;;;;;;18.04;100.00;97075.53;5077598;28;20234;-77
2023/08/01 00:30:15;;;;;;;4.33;3.47;;;;;;;17.98;100.00;97076.69;5077590;28;20221;-77
2023/08/01 00:32:43;;;;;;;8.57;4.00;;;;;;;18.01;100.00;97067.25;5078046;28;20230;-77
2023/08/01 00:35:09;;;;;;;6.13;3.50;;;;;;;17.94;100.00;97061.41;5078276;28;20201;-77
2023/08/01 00:37:35;;;;;;;5.97;3.60;;;;;;;18.06;100.00;97059.09;5076124;28;20204;-77
2023/08/01 00:40:02;;;;;;;4.50;3.40;;;;;;;17.97;100.00;97050.09;5077891;28;20228;-77
2023/08/01 00:42:28;;;;;;;4.60;3.77;;;;;;;17.98;100.00;97047.09;5074507;28;20677;-77
2023/08/01 00:44:54;;;;;;;4.67;3.70;;;;;;;17.95;100.00;97042.28;5057438;28;20664;-77
2023/08/01 00:47:21;;;;;;;4.73;4.10;;;;;;;17.89;100.00;97039.97;5057351;28;20205;-78
2023/08/01 00:49:47;;;;;;;4.37;3.73;;;;;;;17.92;100.00;97040.19;5057108;28;20704;-78
2023/08/01 00:52:14;;;;;;;4.53;3.53;;;;;;;17.98;100.00;97032.84;5057411;28;20197;-78
2023/08/01 00:54:41;;;;;;;4.30;3.90;;;;;;;17.97;100.00;97023.97;5057538;28;20209;-77
2023/08/01 00:57:07;;;;;;;3.90;3.50;;;;;;;17.91;100.00;97014.38;5056014;28;20216;-77
2023/08/01 00:59:34;;;;;;;4.77;3.83;;;;;;;18.01;100.00;97010.78;5057189;28;20565;-77
2023/08/01 01:02:01;;;;;;;7.10;3.80;;;;;;;18.03;100.00;97004.00;5057083;28;20288;-77
2023/08/01 01:04:28;;;;;;;5.50;3.70;;;;;;;18.05;100.00;97001.81;5056966;28;20209;-77
2023/08/01 01:07:04;;;;;;;4.20;3.60;;;;;;;17.93;100.00;96993.41;5057021;28;20217;-77
2023/08/01 01:09:32;;;;;;;4.67;3.63;;;;;;;17.86;100.00;96997.50;5060233;28;20212;-77
2023/08/01 01:11:59;;;;;;;6.87;3.90;;;;;;;17.88;100.00;96992.66;5076454;28;20197;-77
2023/08/01 01:14:27;;;;;;;8.17;4.00;;;;;;;17.88;100.00;96995.34;5076151;28;20208;-78
2023/08/01 01:16:54;;;;;;;5.17;3.73;;;;;;;17.97;100.00;96975.56;5074797;28;20200;-77
2023/08/01 01:19:20;;;;;;;6.40;3.67;;;;;;;18.12;100.00;96972.66;5076427;28;20229;-77
2023/08/01 01:21:48;;;;;;;5.10;3.70;;;;;;;17.92;100.00;96975.66;5076135;28;20209;-77
2023/08/01 01:24:16;;;;;;;4.00;3.40;;;;;;;17.98;100.00;96971.81;5076103;28;20196;-77
2023/08/01 01:26:44;;;;;;;4.67;3.20;;;;;;;17.90;100.00;96966.28;5076303;28;20593;-77
2023/08/01 01:29:12;;;;;;;4.30;3.60;;;;;;;18.01;100.00;96976.59;5076354;28;20224;-77
2023/08/01 01:31:39;;;;;;;4.57;3.90;;;;;;;18.12;100.00;96977.25;5076159;28;20569;-77
2023/08/01 01:34:05;;;;;;;5.27;3.60;;;;;;;18.05;100.00;96961.47;5073316;28;20655;-77
2023/08/01 01:36:32;;;;;;;4.37;3.60;;;;;;;18.01;100.00;96951.59;5075906;28;20234;-77
2023/08/01 01:38:58;;;;;;;6.33;4.23;;;;;;;18.08;100.00;96949.31;5075808;28;20230;-77
2023/08/01 01:41:25;;;;;;;6.17;3.77;;;;;;;18.01;100.00;96954.28;5075721;28;20232;-77
2023/08/01 01:43:51;;;;;;;5.83;3.77;;;;;;;18.15;100.00;96955.91;5075631;28;20200;-77
2023/08/01 01:46:18;;;;;;;5.37;3.80;;;;;;;18.09;100.00;96946.34;5076161;28;20205;-77
2023/08/01 01:48:44;;;;;;;6.00;4.13;;;;;;;17.93;100.00;96936.13;5076127;28;20221;-77
2023/08/01 01:51:10;;;;;;;5.60;4.17;;;;;;;17.93;100.00;96936.13;5076481;28;20204;-78
2023/08/01 01:53:37;;;;;;;5.27;3.80;;;;;;;17.80;100.00;96926.91;5068591;28;20201;-78
2023/08/01 01:56:03;;;;;;;5.37;3.87;;;;;;;17.83;100.00;96937.06;5056471;28;20212;-78
2023/08/01 01:58:29;;;;;;;4.30;3.90;;;;;;;17.94;100.00;96927.75;5056189;28;20307;-78
2023/08/01 02:00:56;;;;;;;5.60;3.90;;;;;;;17.85;100.00;96912.56;5055906;28;20217;-77
2023/08/01 02:03:22;;;;;;;5.23;4.00;;;;;;;17.77;100.00;96911.34;5056177;28;20201;-77
2023/08/01 02:05:48;;;;;;;4.73;3.97;;;;;;;17.72;100.00;96914.13;5056107;28;20219;-77
2023/08/01 02:08:15;;;;;;;5.80;4.10;;;;;;;17.74;100.00;96922.69;5055622;28;20574;-77
2023/08/01 02:10:41;;;;;;;4.47;3.77;;;;;;;17.77;100.00;96913.22;5055466;28;20205;-77
2023/08/01 02:13:08;;;;;;;5.00;4.03;;;;;;;17.83;100.00;96906.69;5055984;28;20209;-77
2023/08/01 02:15:34;;;;;;;5.07;3.87;;;;;;;17.81;100.00;96900.81;5055652;28;20209;-77
2023/08/01 02:18:00;;;;;;;6.33;3.87;;;;;;;17.66;100.00;96907.22;5055592;28;20201;-77
2023/08/01 02:20:28;;;;;;;8.20;4.53;;;;;;;17.70;100.00;96910.13;5055407;28;20225;-77
2023/08/01 02:22:55;;;;;;;5.23;3.47;;;;;;;17.77;100.00;96911.34;5071586;28;20612;-77
2023/08/01 02:25:21;;;;;;;4.53;3.63;;;;;;;17.72;100.00;96899.88;5075300;28;20204;-77
2023/08/01 02:27:47;;;;;;;6.00;4.17;;;;;;;17.74;100.00;96901.16;5074968;28;20221;-77
2023/08/01 02:30:14;;;;;;;5.50;4.23;;;;;;;17.68;100.00;96910.41;5074996;28;20227;-77
2023/08/01 02:32:41;;;;;;;5.83;3.93;;;;;;;17.75;100.00;96918.09;5074554;28;20207;-77
2023/08/01 02:35:08;;;;;;;6.47;3.40;;;;;;;17.76;100.00;96928.59;5074517;28;20668;-77
2023/08/01 02:37:34;;;;;;;4.33;3.93;;;;;;;17.76;100.00;96922.38;5074718;28;20201;-77
2023/08/01 02:40:07;;;;;;;4.57;3.93;;;;;;;17.75;100.00;96918.94;5074410;28;20695;-77
2023/08/01 02:42:33;;;;;;;5.00;3.63;;;;;;;17.72;100.00;96898.00;5074324;28;20203;-77
2023/08/01 02:44:59;;;;;;;4.73;4.27;;;;;;;17.78;100.00;96907.56;5073260;28;20658;-77
2023/08/01 02:47:26;;;;;;;5.13;4.20;;;;;;;17.69;100.00;96900.47;5074369;28;20204;-77
2023/08/01 02:49:52;;;;;;;4.63;3.40;;;;;;;17.64;100.00;96897.84;5073975;28;20216;-77
2023/08/01 02:52:19;;;;;;;5.03;3.90;;;;;;;17.62;100.00;96900.03;5074361;28;20216;-77
2023/08/01 02:54:45;;;;;;;4.23;3.83;;;;;;;17.65;100.00;96888.69;5058787;28;20207;-77
2023/08/01 02:57:11;;;;;;;6.40;4.23;;;;;;;17.76;100.00;96887.44;5054268;28;20209;-77
2023/08/01 02:59:38;;;;;;;6.97;4.20;;;;;;;17.68;100.00;96886.22;5054044;28;20225;-77
2023/08/01 03:02:04;;;;;;;4.63;3.73;;;;;;;17.66;100.00;96884.91;5054234;28;20199;-77
2023/08/01 03:04:30;;;;;;;4.37;3.97;;;;;;;17.64;100.00;96879.81;5055003;28;20218;-77
2023/08/01 03:06:57;;;;;;;5.10;3.83;;;;;;;17.64;100.00;96881.75;5056272;28;20208;-77
2023/08/01 03:09:23;;;;;;;6.50;4.13;;;;;;;17.65;100.00;96886.78;5069739;28;20217;-77
2023/08/01 03:11:49;;;;;;;5.43;3.80;;;;;;;17.66;100.00;96880.34;5053926;28;20212;-77
2023/08/01 03:14:16;;;;;;;4.97;4.10;;;;;;;17.65;100.00;96878.72;5053898;28;20205;-77
2023/08/01 03:16:43;;;;;;;6.10;4.10;;;;;;;17.60;100.00;96875.34;5053630;28;20577;-77
2023/08/01 03:19:09;;;;;;;5.30;4.10;;;;;;;17.61;100.00;96875.06;5054593;28;20221;-77
2023/08/01 03:21:36;;;;;;;5.23;4.30;;;;;;;17.64;100.00;96858.31;5073423;28;20594;-77
2023/08/01 03:24:06;;;;;;;5.13;4.00;;;;;;;17.78;100.00;96859.19;5073846;28;20200;-77
2023/08/01 03:26:32;;;;;;;4.27;3.80;;;;;;;17.76;100.00;96866.75;5064428;28;20288;-77
2023/08/01 03:28:58;;;;;;;4.43;4.03;;;;;;;17.74;100.00;96874.28;5053288;28;20225;-77
2023/08/01 03:31:25;;;;;;;4.70;3.87;;;;;;;17.69;100.00;96869.00;5053666;28;20202;-77
2023/08/01 03:33:53;;;;;;;6.20;4.47;;;;;;;17.61;100.00;96867.00;5053416;28;20215;-77
2023/08/01 03:36:21;;;;;;;4.93;4.33;;;;;;;17.78;100.00;96875.31;5062679;28;20204;-77
2023/08/01 03:38:47;;;;;;;6.00;4.27;;;;;;;17.71;100.00;96874.09;5068623;28;20219;-77
2023/08/01 03:41:14;;;;;;;7.77;4.53;;;;;;;17.71;100.00;96869.53;5052954;28;20573;-77
2023/08/01 03:43:41;;;;;;;3.90;3.50;;;;;;;17.81;100.00;96871.22;5052855;28;20581;-77
2023/08/01 03:46:08;;;;;;;7.57;4.00;;;;;;;17.87;100.00;96867.41;5053300;28;20259;-77
2023/08/01 03:48:34;;;;;;;4.80;3.90;;;;;;;17.90;100.00;96862.22;5054972;28;20224;-78
2023/08/01 03:51:03;;;;;;;5.47;3.50;;;;;;;18.02;100.00;96867.13;5073777;28;20210;-77
2023/08/01 03:53:29;;;;;;;7.07;3.83;;;;;;;18.10;100.00;96867.25;5073609;28;20291;-77
2023/08/01 03:55:56;;;;;;;3.83;3.33;;;;;;;18.32;100.00;96872.00;5073882;28;20200;-77
2023/08/01 03:58:22;;;;;;;3.47;3.17;;;;;;;18.28;100.00;96873.69;5077625;28;20274;-78
2023/08/01 04:00:49;;;;;;;7.20;3.20;;;;;;;18.16;100.00;96866.09;5062193;28;20212;-78
2023/08/01 04:03:15;;;;;;;4.63;3.03;;;;;;;18.39;100.00;96851.72;5069342;28;20196;-79
2023/08/01 04:05:41;;;;;;;6.27;3.23;;;;;;;18.29;100.00;96838.41;5065805;28;20672;-77
2023/08/01 04:08:08;;;;;;;4.13;3.33;;;;;;;18.40;100.00;96844.41;5057265;28;20690;-77
2023/08/01 04:10:34;;;;;;;3.07;2.83;;;;;;;18.53;100.00;96832.88;5069633;28;20199;-78
2023/08/01 04:13:00;;;;;;;6.80;2.97;;;;;;;18.58;100.00;96801.28;5077360;28;20566;-77
2023/08/01 04:15:27;;;;;;;3.77;2.70;;;;;;;18.55;100.00;96744.56;5077721;28;20239;-78
2023/08/01 04:17:53;;;;;;;3.50;3.20;;;;;;;18.57;100.00;96748.53;5079126;28;20261;-78
2023/08/01 04:20:20;;;;;;;5.20;3.40;;;;;;;18.64;100.00;96740.84;5070081;28;20232;-78
2023/08/01 04:22:46;;;;;;;4.17;3.27;;;;;;;18.53;100.00;96730.59;5058333;28;20212;-78
2023/08/01 04:25:12;;;;;;;4.50;3.40;;;;;;;18.39;100.00;96719.06;5058595;28;20205;-78
2023/08/01 04:27:39;;;;;;;5.00;2.93;;;;;;;18.50;100.00;96734.69;5059301;28;20212;-78
2023/08/01 04:30:06;;;;;;;5.27;3.23;;;;;;;18.33;100.00;96721.03;5071628;28;20218;-78
2023/08/01 04:32:32;;;;;;;4.83;3.50;;;;;;;18.28;100.00;96709.56;5078266;28;20201;-78
2023/08/01 04:34:59;;;;;;;4.20;3.33;;;;;;;18.41;100.00;96700.72;5059472;28;20205;-78
2023/08/01 04:37:25;;;;;;;7.53;3.43;;;;;;;18.42;100.00;96676.19;5058477;28;20296;-78
2023/08/01 04:39:52;;;;;;;4.40;3.40;;;;;;;18.42;100.00;96692.31;5061774;28;20251;-78
2023/08/01 04:42:18;;;;;;;4.60;3.20;;;;;;;18.55;100.00;96678.06;5068978;28;20212;-78
2023/08/01 04:44:45;;;;;;;5.47;3.30;;;;;;;18.61;100.00;96663.41;5078002;28;20205;-78
2023/08/01 04:47:11;;;;;;;4.17;3.27;;;;;;;18.53;100.00;96664.13;5059261;28;20227;-78
2023/08/01 04:49:38;;;;;;;3.30;2.97;;;;;;;18.60;100.00;96669.09;5059510;28;20312;-78
2023/08/01 04:52:05;;;;;;;4.67;3.07;;;;;;;18.58;100.00;96696.31;5063166;28;20616;-79
2023/08/01 04:54:31;;;;;;;4.63;2.97;;;;;;;18.56;100.00;96706.59;5058719;28;20574;-78
2023/08/01 04:56:57;;;;;;;5.07;3.17;;;;;;;18.64;100.00;96681.63;5058938;28;20545;-79
2023/08/01 04:59:24;;;;;;;4.63;2.60;;;;;;;18.75;100.00;96734.16;5058809;28;20229;-78
2023/08/01 05:01:50;;;;;;;4.57;3.27;;;;;;;18.76;100.00;96738.44;5058714;28;20225;-79
2023/08/01 05:04:16;;;;;;;4.00;2.50;;;;;;;18.90;100.00;96733.81;5059479;28;20211;-79
2023/08/01 05:06:43;;;;;;;3.07;2.60;;;;;;;18.79;100.00;96745.13;5060138;28;20204;-79
2023/08/01 05:09:09;;;;;;;4.57;2.60;;;;;;;18.87;100.00;96776.72;5058292;28;20312;-78
2023/08/01 05:11:36;;;;;;;3.57;2.77;;;;;;;19.06;100.00;96805.13;5058614;28;20219;-77
2023/08/01 05:14:02;;;;;;;2.70;2.50;;;;;;;19.04;100.00;96817.28;5059059;28;20624;-79
2023/08/01 05:16:29;;;;;;;3.43;2.90;;;;;;;18.86;100.00;96813.63;5059053;28;20205;-78
2023/08/01 05:18:55;;;;;;;2.97;2.63;;;;;;;18.84;100.00;96802.34;5060075;28;20229;-79
2023/08/01 05:21:21;;;;;;;3.30;2.70;;;;;;;18.68;100.00;96776.06;5059385;28;20224;-79
2023/08/01 05:23:48;;;;;;;3.67;2.33;;;;;;;18.64;100.00;96767.00;5055647;28;20219;-74
2023/08/01 05:26:14;;;;;;;3.93;2.50;;;;;;;18.58;100.00;96774.34;5056567;28;20605;-79
2023/08/01 05:28:41;;;;;;;5.23;2.70;;;;;;;18.63;100.00;96760.78;5059101;28;20233;-78
2023/08/01 05:31:07;;;;;;;3.23;2.77;;;;;;;18.55;100.00;96774.16;5059522;28;20197;-78
2023/08/01 05:33:33;;;;;;;4.00;2.97;;;;;;;18.40;100.00;96772.56;5058496;28;20201;-78
2023/08/01 05:36:00;;;;;;;5.50;3.00;;;;;;;18.48;100.00;96779.13;5059181;28;20300;-78
2023/08/01 05:38:27;;;;;;;3.97;2.43;;;;;;;18.59;100.00;96783.25;5059862;28;20225;-79
2023/08/01 05:40:53;;;;;;;3.73;3.20;;;;;;;18.63;100.00;96771.56;5059918;28;20236;-79
2023/08/01 05:43:20;;;;;;;3.93;2.87;;;;;;;18.81;100.00;96781.41;5059718;28;20209;-79
2023/08/01 05:45:46;;;;;;;4.73;3.40;;;;;;;18.74;100.00;96781.00;5058671;28;20206;-79
2023/08/01 05:48:13;;;;;;;3.43;2.50;;;;;;;18.68;100.00;96766.06;5058592;28;20216;-79
2023/08/01 05:50:39;;;;;;;4.10;2.83;;;;;;;18.75;100.00;96768.34;5057714;28;20300;-75
2023/08/01 05:53:07;;;;;;;5.10;3.10;;;;;;;18.87;100.00;96774.81;5055107;28;20210;-75
2023/08/01 05:55:34;;;;;;;6.73;3.37;;;;;;;18.86;100.00;96791.28;5054443;28;20220;-74
2023/08/01 05:58:00;;;;;;;6.97;3.63;;;;;;;18.97;100.00;96798.84;5054337;28;20690;-74
2023/08/01 06:00:26;;;;;;;5.10;3.67;;;;;;;18.99;100.00;96796.63;5054609;28;20207;-74
2023/08/01 06:02:53;;;;;;;6.00;3.60;;;;;;;18.97;100.00;96787.28;5054617;28;20289;-74
2023/08/01 06:05:19;;;;;;;7.27;3.60;;;;;;;19.09;100.00;96801.03;5054935;28;20216;-74
2023/08/01 06:07:45;;;;;;;4.13;3.17;;;;;;;19.13;100.00;96801.97;5054550;28;20620;-74
2023/08/01 06:10:12;;;;;;;4.27;3.40;;;;;;;19.14;100.00;96809.78;5054556;28;20235;-74
2023/08/01 06:12:38;;;;;;;4.83;3.80;;;;;;;19.06;100.00;96802.44;5054596;28;20201;-74
2023/08/01 06:15:06;;;;;;;4.97;3.73;;;;;;;19.06;100.00;96801.63;5054638;28;20285;-74
2023/08/01 06:17:32;;;;;;;5.47;3.70;;;;;;;19.04;100.00;96796.53;5054534;28;20205;-74
2023/08/01 06:19:58;;;;;;;5.63;3.63;;;;;;;18.98;100.00;96800.44;5054049;28;20221;-74
2023/08/01 06:22:25;;;;;;;5.27;3.40;;;;;;;18.94;100.00;96802.13;5054415;28;20311;-74
2023/08/01 06:24:51;;;;;;;3.83;3.30;;;;;;;19.11;100.00;96812.28;5053997;28;20205;-74
2023/08/01 06:27:17;;;;;;;7.23;3.40;;;;;;;19.02;100.00;96804.13;5054089;28;20217;-74
2023/08/01 06:29:44;;;;;;;4.43;3.20;;;;;;;18.86;100.00;96808.22;5053823;28;20279;-74
2023/08/01 06:32:10;;;;;;;5.90;3.27;;;;;;;18.58;100.00;96812.03;5054039;28;20204;-74
2023/08/01 06:34:36;;;;;;;5.40;3.70;;;;;;;18.43;100.00;96819.59;5054314;28;20567;-74
2023/08/01 06:37:03;;;;;;;4.70;3.70;;;;;;;18.24;100.00;96819.66;5053650;28;20693;-74
2023/08/01 06:39:30;;;;;;;4.57;3.50;;;;;;;18.10;100.00;96834.97;5053846;28;20236;-75
2023/08/01 06:41:57;;;;;;;5.60;4.00;;;;;;;17.98;100.00;96831.97;5054081;28;20722;-74
2023/08/01 06:44:23;;;;;;;4.87;3.83;;;;;;;17.93;100.00;96824.00;5053484;28;20209;-74
2023/08/01 06:46:49;;;;;;;4.80;4.07;;;;;;;17.85;100.00;96840.78;5053610;28;20687;-74
2023/08/01 06:49:16;;;;;;;6.07;4.13;;;;;;;17.84;100.00;96844.59;5053886;28;20232;-74
2023/08/01 06:51:42;;;;;;;6.90;5.07;;;;;;;17.74;100.00;96836.66;5053902;28;20209;-74
2023/08/01 06:54:09;;;;;;;6.27;4.43;;;;;;;17.55;100.00;96845.84;5053896;28;20205;-74
2023/08/01 06:56:35;;;;;;;6.37;4.43;;;;;;;17.28;100.00;96824.97;5053954;28;20205;-74
2023/08/01 06:59:02;;;;;;;7.13;4.73;;;;;;;17.42;100.00;96801.69;5054114;28;20252;-74
2023/08/01 07:01:28;;;;;;;6.83;5.00;;;;;;;17.31;100.00;96789.50;5053961;28;20308;-74
2023/08/01 07:03:55;;;;;;;5.73;4.47;;;;;;;17.44;100.00;96802.22;5053437;28;20201;-74
2023/08/01 07:06:21;;;;;;;8.07;5.17;;;;;;;17.41;100.00;96805.47;5053568;28;20661;-74
2023/08/01 07:08:48;;;;;;;6.77;5.03;;;;;;;17.44;100.00;96804.91;5053538;28;20750;-74
2023/08/01 07:11:14;;;;;;;5.77;5.00;;;;;;;17.53;100.00;96811.22;5053357;28;20211;-74
2023/08/01 07:13:40;;;;;;;8.17;5.60;;;;;;;17.53;100.00;96813.91;5053557;28;20209;-74
2023/08/01 07:16:07;;;;;;;8.07;5.50;;;;;;;17.54;100.00;96799.38;5053667;28;20209;-74
2023/08/01 07:18:33;;;;;;;7.93;5.53;;;;;;;17.44;100.00;96785.28;5053412;28;20255;-74
2023/08/01 07:21:03;;;;;;;6.63;5.90;;;;;;;17.44;100.00;96788.78;5053200;28;20201;-74
2023/08/01 07:23:31;;;;;;;7.30;5.87;;;;;;;17.44;100.00;96798.72;5053595;28;20196;-74
2023/08/01 07:25:57;;;;;;;8.83;5.20;;;;;;;17.36;100.00;96813.59;5053182;28;20216;-74
2023/08/01 07:28:23;;;;;;;6.00;5.33;;;;;;;17.23;100.00;96826.97;5053057;28;20221;-74
2023/08/01 07:30:59;;;;;;;8.40;6.00;;;;;;;17.25;100.00;96852.44;5052688;28;20212;-74
2023/08/01 07:33:25;;;;;;;8.50;6.17;;;;;;;17.03;100.00;96843.34;5053344;28;20284;-75
2023/08/01 07:35:51;;;;;;;8.53;5.87;;;;;;;17.06;100.00;96827.44;5053262;28;20201;-74
2023/08/01 07:38:18;;;;;;;7.17;6.23;;;;;;;17.07;100.00;96820.19;5053028;28;20261;-74
2023/08/01 07:40:44;;;;;;;8.97;6.57;;;;;;;16.98;100.00;96806.63;5053080;28;20664;-75
2023/08/01 07:43:10;;;;;;;8.03;5.63;;;;;;;16.79;100.00;96816.53;5053021;28;20221;-75
2023/08/01 07:45:38;;;;;;;7.47;5.93;;;;;;;16.76;100.00;96814.44;5053397;28;20201;-74
2023/08/01 07:48:04;;;;;;;6.73;5.60;;;;;;;16.73;100.00;96803.47;5053149;28;20209;-74
2023/08/01 07:50:31;;;;;;;7.17;5.60;;;;;;;16.74;100.00;96808.53;5052909;28;20216;-74
2023/08/01 07:52:58;;;;;;;7.77;5.67;;;;;;;16.67;100.00;96808.09;5053281;28;20212;-75
2023/08/01 07:55:24;;;;;;;7.10;5.40;;;;;;;16.78;100.00;96806.88;5053434;28;20201;-75
2023/08/01 07:57:51;;;;;;;7.40;4.93;;;;;;;16.77;100.00;96805.28;5053366;28;20227;-75
2023/08/01 08:00:17;;;;;;;7.90;5.47;;;;;;;16.82;100.00;96813.28;5052854;28;20716;-75
2023/08/01 08:02:45;;;;;;;5.93;4.33;;;;;;;16.91;100.00;96813.41;5052907;28;20644;-75
2023/08/01 08:05:13;;;;;;;6.80;4.60;;;;;;;17.09;100.00;96800.00;5052919;28;20205;-74
2023/08/01 08:07:39;;;;;;;7.90;4.40;;;;;;;17.16;100.00;96799.66;5052860;28;20208;-74
2023/08/01 08:10:07;;;;;;;5.60;4.60;;;;;;;17.18;100.00;96798.28;5052687;28;20712;-75
2023/08/01 08:12:33;;;;;;;5.77;4.00;;;;;;;17.32;100.00;96804.50;5052921;28;20209;-75
2023/08/01 08:15:00;;;;;;;4.50;3.57;;;;;;;17.37;100.00;96804.44;5053285;28;20216;-75
2023/08/01 08:17:26;;;;;;;4.93;3.90;;;;;;;17.30;100.00;96814.75;5053084;28;20208;-75
2023/08/01 08:19:52;;;;;;;5.37;3.43;;;;;;;17.24;100.00;96810.53;5053066;28;20225;-74
2023/08/01 08:22:19;;;;;;;4.10;3.70;;;;;;;17.21;100.00;96803.06;5053056;28;20221;-75
2023/08/01 08:24:45;;;;;;;4.57;3.33;;;;;;;17.24;100.00;96804.38;5053038;28;20207;-75
2023/08/01 08:27:11;;;;;;;4.90;3.40;;;;;;;17.26;100.00;96804.88;5052533;28;20220;-75
2023/08/01 08:29:38;;;;;;;3.47;2.70;;;;;;;17.26;100.00;96805.69;5053024;28;20251;-74
2023/08/01 08:32:05;;;;;;;3.23;2.93;;;;;;;17.25;100.00;96812.16;5052674;28;20686;-74
2023/08/01 08:34:31;;;;;;;4.27;3.13;;;;;;;17.11;100.00;96808.59;5053001;28;20205;-75
2023/08/01 08:36:57;;;;;;;3.90;2.90;;;;;;;17.34;100.00;96810.41;5052843;28;20206;-74
2023/08/01 08:39:23;;;;;;;3.20;2.90;;;;;;;17.46;100.00;96816.16;5052830;28;20225;-74
2023/08/01 08:41:52;;;;;;;4.13;2.80;;;;;;;17.33;100.00;96816.06;5052736;28;20221;-75
2023/08/01 08:44:21;;;;;;;3.33;2.70;;;;;;;17.35;100.00;96809.31;5056105;28;20209;-74
2023/08/01 08:46:52;;;;;;;4.57;2.83;;;;;;;17.70;100.00;96811.47;5056811;28;20209;-74
2023/08/01 08:49:21;;;;;;;3.20;2.90;;;;;;;17.77;100.00;96811.88;5056365;28;20716;-74
2023/08/01 08:51:48;;;;;;;4.00;2.83;;;;;;;17.84;100.00;96815.00;5056550;28;20248;-74
2023/08/01 08:54:17;;;;;;;3.20;2.93;;;;;;;17.97;100.00;96822.28;5056217;28;20548;-74
2023/08/01 08:56:44;;;;;;;3.57;2.93;;;;;;;18.04;100.00;96827.28;5056260;28;20577;-75
2023/08/01 08:59:10;;;;;;;4.47;3.10;;;;;;;18.03;100.00;96823.81;5056365;28;20221;-75
2023/08/01 09:01:38;;;;;;;7.90;3.53;;;;;;;18.08;100.00;96818.34;5056015;28;20220;-75
2023/08/01 09:04:04;;;;;;;3.93;2.83;;;;;;;18.23;100.00;96825.34;5055960;28;20213;-75
2023/08/01 09:06:35;;;;;;;2.83;2.50;;;;;;;18.14;100.00;96827.91;5055957;28;20702;-75
2023/08/01 09:09:06;;;;;;;3.47;2.90;;;;;;;18.33;100.00;96825.19;5055754;28;20225;-75
2023/08/01 09:11:47;;;;;;;2.17;2.03;;;;;;;18.19;100.00;96827.03;5055811;28;20567;-75
2023/08/01 09:14:14;;;;;;;2.90;2.60;;;;;;;18.25;100.00;96823.97;5056148;28;20211;-74
2023/08/01 09:16:42;;;;;;;3.37;2.40;;;;;;;18.17;100.00;96827.31;5056001;28;20209;-74
2023/08/01 09:19:09;;;;;;;3.60;2.83;;;;;;;18.07;100.00;96832.88;5055917;28;20257;-74
2023/08/01 09:21:38;;;;;;;2.43;2.27;;;;;;;17.95;100.00;96837.13;5055880;28;20211;-74
2023/08/01 09:24:18;;;;;;;3.83;2.40;;;;;;;17.81;100.00;96837.09;5055686;28;20209;-74
2023/08/01 09:26:45;;;;;;;3.53;2.50;;;;;;;17.78;100.00;96832.28;5055690;28;20242;-74
2023/08/01 09:29:12;;;;;;;3.17;2.27;;;;;;;17.94;100.00;96841.72;5055536;28;20712;-75
2023/08/01 09:31:40;;;;;;;2.23;2.03;;;;;;;17.85;100.00;96830.03;5055677;28;20209;-74
2023/08/01 09:34:19;;;;;;;2.33;2.13;;;;;;;17.89;100.00;96825.69;5056435;28;20202;-74
2023/08/01 09:36:45;;;;;;;3.23;2.37;;;;;;;17.86;100.00;96828.13;5055735;28;20200;-74
2023/08/01 09:39:17;;;;;;;2.30;2.10;;;;;;;18.00;100.00;96835.16;5054092;28;20734;-74
2023/08/01 09:41:44;;;;;;;3.50;2.23;;;;;;;18.02;100.00;96837.56;5055575;28;20198;-74
2023/08/01 09:44:17;;;;;;;3.00;2.13;;;;;;;18.03;100.00;96839.94;5055279;28;20205;-74
2023/08/01 09:46:44;;;;;;;2.10;1.70;;;;;;;18.33;100.00;96841.34;5055447;28;20209;-74
2023/08/01 09:49:12;;;;;;;2.50;2.00;;;;;;;18.36;100.00;96843.41;5055011;28;20232;-74
2023/08/01 09:51:48;;;;;;;2.07;1.60;;;;;;;18.45;100.00;96847.81;5055403;28;20231;-74
2023/08/01 09:54:16;;;;;;;3.00;1.47;;;;;;;18.58;100.00;96852.41;5054693;28;20256;-75
2023/08/01 09:56:46;;;;;;;3.77;1.50;;;;;;;18.59;100.00;96845.94;5054957;28;20688;-74
2023/08/01 09:59:16;;;;;;;1.90;1.20;;;;;;;18.75;100.00;96846.44;5055116;28;20261;-74
2023/08/01 10:01:44;;;;;;;1.43;1.23;;;;;;;18.79;100.00;96831.28;5055070;28;20212;-74
2023/08/01 10:04:12;;;;;;;0.90;0.90;;;;;;;18.86;100.00;96847.84;5054839;28;20319;-74
2023/08/01 10:06:44;;;;;;;1.27;1.17;;;;;;;18.90;100.00;96851.50;5055122;28;20304;-74
2023/08/01 10:09:11;;;;;;;0.90;0.90;;;;;;;18.76;100.00;96854.22;5054794;28;20225;-74
2023/08/01 10:11:39;;;;;;;0.70;0.70;;;;;;;18.91;100.00;96861.97;5054871;28;20209;-74
2023/08/01 10:14:07;;;;;;;1.00;1.00;;;;;;;18.92;100.00;96858.19;5054637;28;20235;-74
2023/08/01 10:16:35;;;;;;;0.70;0.70;;;;;;;18.98;100.00;96857.00;5054770;28;20205;-74
2023/08/01 10:19:03;;;;;;;2.03;0.80;;;;;;;19.16;100.00;96853.38;5054159;28;20580;-74
2023/08/01 10:21:31;;;;;;;0.77;0.77;;;;;;;18.88;100.00;96851.03;5054413;28;20206;-74
2023/08/01 10:23:59;;;;;;;0.67;0.67;;;;;;;18.98;100.00;96857.00;5052897;28;20727;-74
2023/08/01 10:26:25;;;;;;;0.83;0.60;;;;;;;19.08;100.00;96867.56;5054031;28;20219;-74
2023/08/01 10:28:53;;;;;;;1.00;0.70;;;;;;;19.21;100.00;96866.75;5054133;28;20688;-74
2023/08/01 10:31:21;;;;;;;1.20;0.73;;;;;;;19.14;100.00;96869.03;5054461;28;20208;-74
2023/08/01 10:33:49;;;;;;;0.70;0.70;;;;;;;19.27;100.00;96854.00;5054451;28;20571;-74
2023/08/01 10:36:27;;;;;;;0.70;0.70;;;;;;;19.01;100.00;96861.75;5054188;28;20663;-74
2023/08/01 10:38:58;;;;;;;0.80;0.70;;;;;;;18.92;100.00;96868.19;5054154;28;20565;-74
2023/08/01 10:41:37;;;;;;;0.70;0.70;;;;;;;18.93;100.00;96864.38;5054278;28;20193;-74
2023/08/01 10:44:12;;;;;;;1.10;0.70;;;;;;;19.04;100.00;96873.84;5054222;28;20292;-74
2023/08/01 10:46:52;;;;;;;0.60;0.60;;;;;;;19.02;100.00;96876.84;5054245;28;20209;-74
2023/08/01 10:49:21;;;;;;;0.73;0.70;;;;;;;19.11;100.00;96880.44;5054137;28;20231;-74
2023/08/01 10:51:48;;;;;;;0.80;0.80;;;;;;;18.77;100.00;96890.81;5053920;28;20744;-74
2023/08/01 10:54:22;;;;;;;0.80;0.80;;;;;;;18.94;100.00;96899.09;5054203;28;20658;-74
2023/08/01 10:56:49;;;;;;;1.17;0.90;;;;;;;19.07;100.00;96898.31;5053903;28;20240;-73
2023/08/01 10:59:17;;;;;;;0.80;0.80;;;;;;;18.92;100.00;96905.88;5053895;28;20237;-74
2023/08/01 11:01:47;;;;;;;0.83;0.80;;;;;;;19.23;100.00;96896.91;5053746;28;20698;-74
2023/08/01 11:04:21;;;;;;;0.70;0.70;;;;;;;19.45;100.00;96894.25;5053936;28;20231;-73
2023/08/01 11:06:49;;;;;;;0.70;0.70;;;;;;;19.65;100.00;96893.03;5052963;28;20185;-74
2023/08/01 11:09:24;;;;;;;2.17;1.20;;;;;;;20.04;100.00;96906.69;5053479;28;20225;-74
2023/08/01 11:11:55;;;;;;;3.13;0.90;;;;;;;20.12;100.00;96907.88;5053852;28;20189;-74
2023/08/01 11:14:23;;;;;;;1.47;0.90;;;;;;;20.16;100.00;96904.22;5053388;28;20209;-74
2023/08/01 11:16:51;;;;;;;1.30;1.03;;;;;;;20.31;100.00;96908.47;5053439;28;20212;-74
2023/08/01 11:19:28;;;;;;;1.03;0.97;;;;;;;20.31;100.00;96900.38;5053894;28;20719;-74
2023/08/01 11:21:57;;;;;;;1.07;0.97;;;;;;;20.49;100.00;96907.47;5053434;28;20209;-74
2023/08/01 11:24:25;;;;;;;0.90;0.90;;;;;;;20.66;100.00;96913.75;5053430;28;20205;-74