Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:07;;;;;;;3.53;2.22;;;;;;;11.10;88.73;93918.50;5136732;27;20702;-72
2023/04/17 00:02:38;;;;;;;3.63;2.20;;;;;;;10.97;88.63;93900.75;5137729;27;20240;-72
2023/04/17 00:05:06;;;;;;;3.85;2.00;;;;;;;11.01;89.15;93915.19;5143715;27;20254;-72
2023/04/17 00:07:33;;;;;;;4.38;2.45;;;;;;;11.07;88.68;93918.44;5144513;27;20287;-71
2023/04/17 00:10:02;;;;;;;7.50;3.10;;;;;;;10.98;88.53;93894.19;5129768;27;20300;-72
2023/04/17 00:12:28;;;;;;;5.32;2.83;;;;;;;11.08;88.78;93909.94;5131171;27;20201;-72
2023/04/17 00:14:55;;;;;;;4.90;2.08;;;;;;;11.12;88.47;93908.13;5141598;27;20197;-72
2023/04/17 00:17:22;;;;;;;3.55;1.98;;;;;;;11.19;88.35;93905.59;5132244;27;20202;-71
2023/04/17 00:19:49;;;;;;;5.15;2.38;;;;;;;10.95;89.08;93890.25;5140905;27;20319;-71
2023/04/17 00:22:16;;;;;;;4.85;2.67;;;;;;;10.97;89.49;93906.16;5143772;27;20345;-71
2023/04/17 00:24:43;;;;;;;5.75;2.05;;;;;;;10.97;89.26;93887.19;5139836;27;20286;-71
2023/04/17 00:27:11;;;;;;;11.55;4.45;;;;;;;11.10;88.92;93901.47;5136657;27;20594;-71
2023/04/17 00:29:38;;;;;;;7.00;3.25;;;;;;;11.02;89.39;93905.94;5145386;27;20196;-72
2023/04/17 00:32:05;;;;;;;15.25;4.93;;;;;;;11.03;89.46;93912.94;5133637;27;20209;-71
2023/04/17 00:34:32;;;;;;;13.32;6.25;;;;;;;11.04;89.49;93909.09;5129548;27;20678;-72
2023/04/17 00:36:59;;;;;;;7.93;3.90;;;;;;;11.03;89.83;93907.50;5147082;27;20204;-72
2023/04/17 00:39:26;;;;;;;5.63;2.53;;;;;;;11.08;89.24;93906.44;5139364;27;20211;-72
2023/04/17 00:41:53;;;;;;;4.72;1.83;;;;;;;11.08;89.34;93912.66;5143778;27;20205;-71
2023/04/17 00:44:21;;;;;;;2.80;1.52;;;;;;;11.07;89.18;93892.09;5140283;27;20803;-72
2023/04/17 00:46:48;;;;;;;6.10;2.70;;;;;;;11.07;88.90;93894.81;5136759;27;20265;-71
2023/04/17 00:49:15;;;;;;;4.70;1.63;;;;;;;11.16;88.95;93900.09;5150545;27;20650;-72
2023/04/17 00:51:41;;;;;;;3.80;2.30;;;;;;;11.06;89.39;93895.97;5131975;27;20274;-72
2023/04/17 00:54:10;;;;;;;4.97;1.85;;;;;;;11.12;89.36;93900.00;5141584;27;20873;-72
2023/04/17 00:56:37;;;;;;;3.08;2.05;;;;;;;11.09;89.31;93897.97;5136546;27;20702;-72
2023/04/17 00:59:06;;;;;;;3.40;2.17;;;;;;;10.96;89.60;93885.63;5138247;27;20201;-71
2023/04/17 01:01:34;;;;;;;4.25;2.30;;;;;;;10.98;89.77;93883.38;5143608;27;20588;-72
2023/04/17 01:04:03;;;;;;;5.05;3.00;;;;;;;10.89;90.55;93890.88;5142061;27;20231;-71
2023/04/17 01:06:31;;;;;;;4.32;2.45;;;;;;;10.91;90.32;93886.69;5129150;27;20215;-71
2023/04/17 01:08:58;;;;;;;3.03;1.80;;;;;;;10.97;89.22;93892.63;5129468;27;20209;-71
2023/04/17 01:11:25;;;;;;;3.60;1.88;;;;;;;10.92;89.71;93890.19;5135583;27;20292;-72
2023/04/17 01:13:53;;;;;;;4.80;2.25;;;;;;;10.95;87.67;93879.41;5136200;27;20197;-71
2023/04/17 01:16:20;;;;;;;5.53;1.80;;;;;;;11.10;86.76;93891.41;5128935;27;20719;-71
2023/04/17 01:18:48;;;;;;;5.70;2.33;;;;;;;11.09;86.19;93879.00;5143091;27;20192;-72
2023/04/17 01:21:15;;;;;;;3.50;2.17;;;;;;;11.19;84.65;93885.84;5136501;27;20761;-72
2023/04/17 01:23:47;;;;;;;3.00;2.13;;;;;;;11.25;83.67;93892.56;5135553;27;20201;-72
2023/04/17 01:26:19;;;;;;;6.10;2.17;;;;;;;11.20;83.25;93884.72;5140980;27;20232;-73
2023/04/17 01:28:51;;;;;;;8.55;2.22;;;;;;;11.19;82.63;93878.50;5143012;27;20268;-72
2023/04/17 01:31:18;;;;;;;2.08;1.50;;;;;;;11.24;81.79;93875.50;5137805;27;20190;-72
2023/04/17 01:33:45;;;;;;;3.90;1.52;;;;;;;11.25;81.52;93887.13;5132210;27;20212;-72
2023/04/17 01:36:12;;;;;;;4.63;2.78;;;;;;;11.18;81.78;93881.56;5138781;27;20780;-71
2023/04/17 01:38:39;;;;;;;9.27;2.53;;;;;;;11.17;81.61;93883.47;5142518;27;20189;-71
2023/04/17 01:41:09;;;;;;;7.07;1.92;;;;;;;11.19;81.10;93883.91;5139706;27;20757;-71
2023/04/17 01:43:39;;;;;;;11.55;3.13;;;;;;;11.20;81.05;93884.72;5131605;27;20205;-71
2023/04/17 01:46:06;;;;;;;3.70;2.30;;;;;;;11.17;80.67;93875.34;5129168;28;20219;-73
2023/04/17 01:48:33;;;;;;;8.25;2.63;;;;;;;11.18;80.79;93871.50;5142860;27;20192;-72
2023/04/17 01:51:01;;;;;;;4.40;2.45;;;;;;;11.18;80.41;93874.22;5141704;27;20207;-71
2023/04/17 01:53:28;;;;;;;7.00;1.67;;;;;;;11.15;80.48;93866.78;5129557;27;20204;-72
2023/04/17 01:55:55;;;;;;;4.93;3.10;;;;;;;11.20;80.18;93871.94;5128692;28;20706;-71
2023/04/17 01:58:22;;;;;;;4.32;1.58;;;;;;;11.23;79.82;93865.78;5134851;27;20208;-72
2023/04/17 02:00:50;;;;;;;5.80;2.65;;;;;;;11.19;80.07;93862.22;5135963;27;20281;-72
2023/04/17 02:03:17;;;;;;;2.78;1.98;;;;;;;11.19;80.13;93856.81;5142752;27;20211;-72
2023/04/17 02:05:46;;;;;;;3.17;2.30;;;;;;;11.25;80.09;93855.41;5142229;27;20679;-74
2023/04/17 02:08:13;;;;;;;3.05;2.22;;;;;;;11.32;79.93;93857.50;5135912;27;20223;-73
2023/04/17 02:10:40;;;;;;;6.28;3.15;;;;;;;11.29;79.99;93850.84;5134819;27;20837;-72
2023/04/17 02:13:07;;;;;;;7.88;2.33;;;;;;;11.22;80.58;93850.66;5141880;27;20232;-72
2023/04/17 02:15:35;;;;;;;3.95;2.25;;;;;;;11.20;80.75;93844.84;5142753;27;20200;-72
2023/04/17 02:18:04;;;;;;;2.40;1.90;;;;;;;11.28;80.90;93848.50;5135751;27;20211;-72
2023/04/17 02:20:31;;;;;;;4.88;2.53;;;;;;;11.30;80.89;93857.06;5134189;27;20225;-73
2023/04/17 02:22:59;;;;;;;7.85;3.42;;;;;;;11.28;81.10;93852.00;5128757;28;20205;-71
2023/04/17 02:25:26;;;;;;;3.60;2.47;;;;;;;11.21;81.52;93849.09;5141933;27;20663;-71
2023/04/17 02:27:55;;;;;;;4.03;2.38;;;;;;;11.26;81.75;93853.47;5128853;27;20265;-72
2023/04/17 02:30:22;;;;;;;4.72;3.60;;;;;;;11.26;81.98;93853.47;5130377;27;20208;-72
2023/04/17 02:32:50;;;;;;;4.18;2.80;;;;;;;11.27;81.99;93853.13;5141035;27;20209;-71
2023/04/17 02:35:18;;;;;;;12.25;3.22;;;;;;;11.25;82.00;93849.97;5143859;27;20201;-71
2023/04/17 02:37:46;;;;;;;6.35;3.45;;;;;;;11.25;82.11;93852.69;5141582;27;20196;-71
2023/04/17 02:40:13;;;;;;;10.27;3.47;;;;;;;11.24;81.88;93859.25;5135816;27;20321;-71
2023/04/17 02:42:39;;;;;;;7.38;2.72;;;;;;;11.20;81.99;93850.25;5132288;27;20257;-70
2023/04/17 02:45:07;;;;;;;6.88;2.92;;;;;;;11.19;82.38;93851.38;5145740;27;20209;-71
2023/04/17 02:47:34;;;;;;;13.05;4.38;;;;;;;11.14;82.50;93853.56;5141968;27;20200;-71
2023/04/17 02:50:01;;;;;;;9.85;4.72;;;;;;;11.12;82.80;93856.63;5138670;27;20667;-73
2023/04/17 02:52:31;;;;;;;7.40;4.45;;;;;;;11.02;83.67;93854.44;5142145;27;20201;-71
2023/04/17 02:54:57;;;;;;;9.00;3.40;;;;;;;10.92;84.59;93855.75;5145358;27;20205;-72
2023/04/17 02:57:25;;;;;;;5.07;3.35;;;;;;;10.77;85.71;93851.09;5142676;27;20315;-71
2023/04/17 02:59:52;;;;;;;6.55;2.65;;;;;;;10.72;86.69;93859.47;5138519;27;20240;-71
2023/04/17 03:02:20;;;;;;;9.55;4.55;;;;;;;10.63;87.57;93856.13;5140504;27;20225;-72
2023/04/17 03:04:49;;;;;;;7.82;3.13;;;;;;;10.64;88.06;93850.38;5145531;27;20201;-72
2023/04/17 03:07:18;;;;;;;6.38;2.90;;;;;;;10.62;88.74;93866.19;5131523;27;20212;-71
2023/04/17 03:09:47;;;;;;;6.60;3.13;;;;;;;10.57;89.62;93863.72;5136676;27;20243;-71
2023/04/17 03:12:14;;;;;;;11.43;5.07;;;;;;;10.26;90.36;93820.31;5139099;27;20311;-71
2023/04/17 03:14:42;;;;;;;12.13;4.40;;;;;;;10.40;91.20;93853.19;5138338;27;20204;-72
2023/04/17 03:17:08;;;;;;;11.75;3.63;;;;;;;10.38;91.65;93862.81;5138214;27;20201;-72
2023/04/17 03:19:35;;;;;;;11.02;4.63;;;;;;;10.21;91.97;93850.34;5144660;27;20282;-71
2023/04/17 03:22:02;;;;;;;8.43;2.90;;;;;;;10.28;91.80;93867.56;5145604;27;20267;-72
2023/04/17 03:24:30;;;;;;;13.48;4.88;;;;;;;10.29;92.30;93862.94;5131140;27;20204;-72
2023/04/17 03:26:58;;;;;;;5.72;3.08;;;;;;;10.31;91.96;93871.50;5131629;27;20253;-70
2023/04/17 03:29:25;;;;;;;5.63;2.50;;;;;;;10.29;91.35;93871.84;5146926;27;20196;-71
2023/04/17 03:31:52;;;;;;;8.13;3.80;;;;;;;10.32;91.17;93865.75;5136186;27;20193;-71
2023/04/17 03:34:21;;;;;;;9.05;4.13;;;;;;;10.30;91.11;93868.00;5139484;27;20204;-72
2023/04/17 03:36:48;;;;;;;5.70;3.58;;;;;;;10.27;91.28;93867.91;5137254;27;20285;-71
2023/04/17 03:39:15;;;;;;;9.52;3.40;;;;;;;10.29;90.87;93857.50;5141924;27;20208;-72
2023/04/17 03:41:41;;;;;;;9.52;3.45;;;;;;;10.30;90.52;93868.00;5143947;27;20841;-72
2023/04/17 03:44:11;;;;;;;10.02;3.70;;;;;;;10.30;90.48;93864.50;5139533;27;20211;-72
2023/04/17 03:46:38;;;;;;;8.85;3.58;;;;;;;10.28;90.10;93877.59;5136777;27;20197;-72
2023/04/17 03:49:05;;;;;;;2.92;2.20;;;;;;;10.29;89.56;93879.97;5141903;27;20212;-72
2023/04/17 03:51:32;;;;;;;6.53;3.22;;;;;;;10.27;89.66;93884.13;5143982;27;20200;-72
2023/04/17 03:53:59;;;;;;;5.80;3.38;;;;;;;10.21;89.90;93869.28;5130570;27;20292;-71
2023/04/17 03:56:26;;;;;;;3.35;2.40;;;;;;;10.20;89.45;93881.25;5133166;27;20204;-72
2023/04/17 03:58:53;;;;;;;8.50;3.03;;;;;;;10.22;88.72;93884.41;5140981;27;20643;-72
2023/04/17 04:01:21;;;;;;;6.35;3.05;;;;;;;10.21;88.68;93872.78;5144079;27;20250;-72
2023/04/17 04:03:48;;;;;;;4.88;2.63;;;;;;;10.29;88.06;93879.16;5140840;27;20200;-71
2023/04/17 04:06:19;;;;;;;5.30;2.47;;;;;;;10.27;87.40;93867.91;5136663;27;20204;-71
2023/04/17 04:08:45;;;;;;;7.25;3.00;;;;;;;10.24;86.94;93855.06;5140090;27;20201;-72
2023/04/17 04:11:12;;;;;;;7.35;3.20;;;;;;;10.36;86.68;93873.97;5143838;27;20232;-71
2023/04/17 04:13:42;;;;;;;5.35;2.80;;;;;;;10.34;87.19;93881.66;5130132;27;20197;-71
2023/04/17 04:16:09;;;;;;;10.23;3.63;;;;;;;10.27;87.47;93876.81;5135987;27;20251;-71
2023/04/17 04:18:37;;;;;;;8.02;4.05;;;;;;;10.30;87.34;93875.34;5137665;27;20204;-72
2023/04/17 04:21:04;;;;;;;12.77;3.17;;;;;;;10.34;86.50;93870.81;5143914;27;20231;-71
2023/04/17 04:23:32;;;;;;;7.18;4.22;;;;;;;10.47;86.20;93874.25;5143329;27;20524;-71
2023/04/17 04:26:00;;;;;;;3.00;1.77;;;;;;;10.40;86.24;93874.84;5136694;27;20204;-72
2023/04/17 04:28:29;;;;;;;4.30;3.08;;;;;;;10.40;86.38;93874.03;5136703;27;20659;-72
2023/04/17 04:30:57;;;;;;;11.77;5.03;;;;;;;10.44;86.34;93874.94;5136337;27;20658;-72
2023/04/17 04:33:24;;;;;;;3.58;2.10;;;;;;;10.57;85.42;93874.53;5136694;27;21232;-73
2023/04/17 04:35:54;;;;;;;10.55;4.25;;;;;;;10.63;85.01;93877.81;5142568;27;20212;-71
2023/04/17 04:38:29;;;;;;;4.75;2.42;;;;;;;10.60;85.16;93884.69;5143311;27;20196;-72
2023/04/17 04:41:00;;;;;;;9.00;3.88;;;;;;;10.46;85.02;93873.47;5139281;27;20210;-71
2023/04/17 04:43:28;;;;;;;11.52;4.22;;;;;;;10.39;84.88;93840.00;5132665;27;20249;-73
2023/04/17 04:45:56;;;;;;;8.38;3.70;;;;;;;10.56;84.78;93881.09;5129492;27;20285;-72
2023/04/17 04:48:23;;;;;;;5.28;3.67;;;;;;;10.59;84.38;93885.81;5143478;27;20209;-72
2023/04/17 04:50:50;;;;;;;7.53;3.78;;;;;;;10.57;84.29;93887.28;5140795;27;20206;-71
2023/04/17 04:53:18;;;;;;;6.25;3.80;;;;;;;10.45;84.37;93855.66;5131804;27;20366;-71
2023/04/17 04:55:45;;;;;;;8.40;4.18;;;;;;;10.60;84.37;93878.50;5140778;27;20666;-72
2023/04/17 04:58:12;;;;;;;6.68;3.20;;;;;;;10.65;84.30;93891.78;5135287;27;20574;-70
2023/04/17 05:00:39;;;;;;;7.03;3.35;;;;;;;10.64;83.98;93890.22;5138134;27;20760;-71
2023/04/17 05:03:06;;;;;;;4.72;2.53;;;;;;;10.68;83.52;93894.56;5128979;27;20717;-70
2023/04/17 05:05:34;;;;;;;5.30;3.90;;;;;;;10.67;84.02;93884.88;5141003;27;20306;-71
2023/04/17 05:08:01;;;;;;;6.93;3.63;;;;;;;10.73;84.18;93892.75;5135349;27;20261;-72
2023/04/17 05:10:29;;;;;;;6.70;3.20;;;;;;;10.81;83.95;93900.72;5137817;27;20233;-72
2023/04/17 05:12:56;;;;;;;11.85;4.38;;;;;;;10.78;84.32;93900.66;5142499;27;20558;-71
2023/04/17 05:15:23;;;;;;;6.07;3.55;;;;;;;10.80;84.53;93898.34;5142564;27;20200;-72
2023/04/17 05:17:50;;;;;;;5.07;3.83;;;;;;;10.79;84.54;93885.97;5129696;27;20213;-71
2023/04/17 05:20:17;;;;;;;10.80;3.75;;;;;;;10.78;84.44;93889.81;5129396;27;20200;-72
2023/04/17 05:22:44;;;;;;;7.35;3.30;;;;;;;10.80;84.78;93901.84;5142633;27;20250;-71
2023/04/17 05:25:11;;;;;;;6.60;4.00;;;;;;;10.60;85.46;93879.28;5142385;27;20304;-72
2023/04/17 05:27:39;;;;;;;5.57;3.28;;;;;;;10.65;86.13;93897.22;5135684;27;20207;-72
2023/04/17 05:30:07;;;;;;;12.30;5.05;;;;;;;10.72;85.85;93896.59;5145240;27;20196;-73
2023/04/17 05:32:34;;;;;;;8.73;4.10;;;;;;;10.64;86.46;93893.72;5142426;27;20231;-72
2023/04/17 05:35:01;;;;;;;12.63;4.53;;;;;;;10.65;86.51;93892.59;5128204;28;20240;-71
2023/04/17 05:37:27;;;;;;;7.40;4.20;;;;;;;10.61;86.75;93899.03;5135637;27;20201;-70
2023/04/17 05:39:54;;;;;;;8.63;4.18;;;;;;;10.64;86.55;93896.41;5135657;27;20197;-72
2023/04/17 05:42:21;;;;;;;16.65;4.75;;;;;;;10.67;85.66;93892.22;5128727;28;20309;-71
2023/04/17 05:44:49;;;;;;;18.45;3.85;;;;;;;10.68;85.48;93891.88;5142683;27;20204;-71
2023/04/17 05:47:16;;;;;;;6.85;3.83;;;;;;;10.69;85.11;93898.84;5135942;27;20200;-72
2023/04/17 05:49:43;;;;;;;5.70;2.63;;;;;;;10.73;85.02;93898.19;5135073;27;20197;-71
2023/04/17 05:52:10;;;;;;;13.68;3.22;;;;;;;10.79;85.00;93907.63;5128875;28;20288;-71
2023/04/17 05:54:37;;;;;;;5.63;3.63;;;;;;;10.52;85.60;93893.75;5142519;27;20192;-71
2023/04/17 05:57:04;;;;;;;7.47;4.10;;;;;;;10.62;86.10;93908.72;5135768;27;20746;-72
2023/04/17 05:59:31;;;;;;;12.90;3.72;;;;;;;10.65;85.69;93908.84;5135227;27;20224;-72
2023/04/17 06:01:59;;;;;;;7.88;3.08;;;;;;;10.73;85.85;93911.72;5141830;27;20671;-72
2023/04/17 06:04:28;;;;;;;10.32;3.80;;;;;;;10.81;85.70;93921.59;5142955;27;20268;-71
2023/04/17 06:06:54;;;;;;;5.35;3.50;;;;;;;10.97;85.35;93917.00;5136888;27;20254;-71
2023/04/17 06:09:21;;;;;;;9.30;2.58;;;;;;;11.06;84.89;93922.28;5134289;27;20714;-71
2023/04/17 06:11:48;;;;;;;8.18;3.78;;;;;;;11.03;84.39;93923.75;5131818;27;20747;-74
2023/04/17 06:14:15;;;;;;;7.72;3.00;;;;;;;10.90;84.57;93923.03;5145906;27;20207;-72
2023/04/17 06:16:42;;;;;;;3.58;2.65;;;;;;;10.86;84.65;93924.84;5132413;27;20204;-72
2023/04/17 06:19:10;;;;;;;6.35;3.53;;;;;;;10.96;84.40;93928.97;5146558;27;20208;-72
2023/04/17 06:21:37;;;;;;;13.00;3.90;;;;;;;10.98;84.59;93922.09;5142714;27;20814;-71
2023/04/17 06:24:04;;;;;;;4.32;3.13;;;;;;;11.10;83.99;93923.16;5135345;27;20295;-71
2023/04/17 06:26:31;;;;;;;12.20;3.47;;;;;;;11.21;83.81;93929.63;5132047;27;20854;-71
2023/04/17 06:28:57;;;;;;;9.40;3.45;;;;;;;11.30;83.28;93935.69;5146283;27;20220;-72
2023/04/17 06:31:24;;;;;;;10.90;4.22;;;;;;;11.39;82.73;93934.38;5132172;27;20273;-71
2023/04/17 06:33:51;;;;;;;4.30;2.22;;;;;;;11.37;82.09;93936.66;5150190;27;20201;-70
2023/04/17 06:36:19;;;;;;;12.60;4.60;;;;;;;11.45;82.25;93934.91;5141574;27;20216;-72
2023/04/17 06:38:46;;;;;;;8.45;4.10;;;;;;;11.50;81.75;93941.97;5131757;27;20209;-72
2023/04/17 06:41:13;;;;;;;5.60;3.95;;;;;;;11.58;80.71;93943.75;5143151;27;20725;-70
2023/04/17 06:43:40;;;;;;;12.52;4.30;;;;;;;11.58;81.09;93943.75;5134095;27;20279;-71
2023/04/17 06:46:07;;;;;;;6.97;3.80;;;;;;;11.64;80.57;93937.69;5131865;27;20208;-71
2023/04/17 06:48:34;;;;;;;9.40;3.90;;;;;;;11.81;80.07;93944.72;5146102;27;20209;-72
2023/04/17 06:51:01;;;;;;;5.00;3.60;;;;;;;11.77;80.11;93935.69;5143309;27;20566;-73
2023/04/17 06:53:29;;;;;;;6.78;3.60;;;;;;;11.71;80.36;93932.47;5114835;27;20750;-73
2023/04/17 06:55:56;;;;;;;10.52;3.88;;;;;;;11.83;80.39;93933.53;5131406;27;20205;-73
2023/04/17 06:58:23;;;;;;;7.93;3.70;;;;;;;11.84;80.11;93935.88;5136899;27;20204;-71
2023/04/17 07:00:50;;;;;;;6.40;3.97;;;;;;;12.00;79.58;93936.66;5140066;27;20221;-71
2023/04/17 07:03:17;;;;;;;12.30;4.53;;;;;;;12.24;78.57;93932.13;5131171;27;20896;-70
2023/04/17 07:05:44;;;;;;;5.97;4.03;;;;;;;12.21;79.00;93932.81;5144143;27;20203;-73
2023/04/17 07:08:11;;;;;;;12.13;3.15;;;;;;;12.17;78.68;93942.81;5138446;27;20398;-72
2023/04/17 07:10:39;;;;;;;11.75;4.15;;;;;;;11.95;79.00;93936.91;5138438;27;20231;-72
2023/04/17 07:13:06;;;;;;;8.50;3.75;;;;;;;12.12;79.00;93940.38;5144691;27;20205;-71
2023/04/17 07:15:33;;;;;;;5.30;3.70;;;;;;;12.41;77.83;93942.59;5144881;27;20207;-72
2023/04/17 07:18:01;;;;;;;10.40;5.70;;;;;;;12.36;77.55;93940.16;5138541;27;20207;-72
2023/04/17 07:20:30;;;;;;;11.50;4.65;;;;;;;12.21;77.78;93906.47;5137980;27;20201;-71
2023/04/17 07:22:57;;;;;;;6.82;4.35;;;;;;;12.63;77.56;93933.72;5143620;27;20237;-71
2023/04/17 07:25:24;;;;;;;6.07;3.80;;;;;;;12.63;76.55;93939.16;5145279;27;20197;-72
2023/04/17 07:27:53;;;;;;;8.93;4.00;;;;;;;12.79;75.73;93941.81;5131643;27;20216;-72
2023/04/17 07:30:20;;;;;;;10.45;3.88;;;;;;;13.02;74.89;93950.03;5140352;27;20196;-72
2023/04/17 07:32:47;;;;;;;4.70;3.30;;;;;;;12.93;74.60;93938.59;5131331;27;20204;-72
2023/04/17 07:35:14;;;;;;;5.40;3.38;;;;;;;13.29;73.83;93938.13;5144910;27;20267;-71
2023/04/17 07:37:40;;;;;;;9.10;3.47;;;;;;;13.49;72.37;93941.59;5140229;27;20204;-72
2023/04/17 07:40:09;;;;;;;8.98;5.25;;;;;;;13.69;72.14;93936.88;5137822;27;20201;-72
2023/04/17 07:42:36;;;;;;;9.15;4.07;;;;;;;13.42;73.40;93946.91;5142059;27;20262;-72
2023/04/17 07:45:05;;;;;;;12.07;4.28;;;;;;;13.63;73.55;93932.91;5144656;27;20311;-71
2023/04/17 07:47:32;;;;;;;11.43;5.90;;;;;;;13.55;71.68;93936.63;5130155;27;20846;-71
2023/04/17 07:49:59;;;;;;;4.63;2.88;;;;;;;13.39;72.92;93942.97;5133602;27;20308;-71
2023/04/17 07:52:26;;;;;;;9.48;4.35;;;;;;;12.97;73.70;93926.66;5141410;27;20284;-72
2023/04/17 07:54:53;;;;;;;4.88;3.22;;;;;;;13.24;72.58;93941.16;5144893;27;20296;-72
2023/04/17 07:57:21;;;;;;;6.65;2.78;;;;;;;13.15;73.75;93943.31;5140345;27;20200;-72
2023/04/17 07:59:47;;;;;;;6.57;3.45;;;;;;;13.11;73.11;93942.44;5137318;27;20216;-72
2023/04/17 08:02:16;;;;;;;6.63;3.55;;;;;;;13.26;72.75;93949.72;5140697;27;20229;-71
2023/04/17 08:04:43;;;;;;;6.72;3.15;;;;;;;13.17;73.31;93946.47;5134179;27;20211;-72
2023/04/17 08:07:11;;;;;;;8.85;4.05;;;;;;;13.43;72.61;93952.00;5121809;27;20201;-72
2023/04/17 08:09:39;;;;;;;8.27;3.95;;;;;;;13.51;72.45;93939.31;5143914;27;20200;-72
2023/04/17 08:12:06;;;;;;;11.50;6.28;;;;;;;13.35;72.84;93958.47;5141116;27;20266;-73
2023/04/17 08:14:33;;;;;;;6.70;3.15;;;;;;;13.11;74.02;93954.13;5137055;27;20197;-71
2023/04/17 08:17:00;;;;;;;11.88;4.57;;;;;;;12.75;77.74;93952.63;5138060;27;20209;-72
2023/04/17 08:19:28;;;;;;;10.15;4.45;;;;;;;12.72;79.29;93953.31;5143983;27;20323;-72
2023/04/17 08:22:02;;;;;;;12.25;3.95;;;;;;;12.78;79.15;93951.13;5143076;27;20204;-72
2023/04/17 08:24:30;;;;;;;11.35;4.60;;;;;;;12.78;79.69;93957.34;5139340;27;20192;-72
2023/04/17 08:26:57;;;;;;;10.85;4.90;;;;;;;12.59;79.55;93959.25;5137684;27;21430;-72
2023/04/17 08:29:24;;;;;;;10.57;3.75;;;;;;;12.52;80.01;93954.47;5139354;27;20207;-72
2023/04/17 08:31:51;;;;;;;9.05;4.47;;;;;;;12.17;83.89;93959.09;5144548;27;20196;-73
2023/04/17 08:34:18;;;;;;;13.48;4.82;;;;;;;11.86;88.86;93960.75;5141883;27;20201;-76
2023/04/17 08:36:46;;;;;;;9.68;4.93;;;;;;;11.91;91.62;93956.97;5140580;27;20257;-76
2023/04/17 08:39:15;;;;;;;8.27;5.00;;;;;;;11.87;91.07;93962.31;5132071;27;20679;-75
2023/04/17 08:41:49;;;;;;;15.95;5.30;;;;;;;11.89;91.95;93967.41;5135045;27;20566;-74
2023/04/17 08:44:20;;;;;;;13.02;5.90;;;;;;;12.07;90.33;93965.88;5133751;27;20188;-74
2023/04/17 08:46:47;;;;;;;15.52;6.32;;;;;;;12.52;91.54;93956.41;5137447;27;20258;-74
2023/04/17 08:49:15;;;;;;;10.75;5.95;;;;;;;12.67;89.85;93953.63;5129709;27;20208;-74
2023/04/17 08:51:42;;;;;;;12.43;5.20;;;;;;;12.74;86.71;93956.47;5135776;27;20219;-75
2023/04/17 08:54:10;;;;;;;13.15;6.10;;;;;;;12.74;91.32;93948.31;5140101;27;20197;-74
2023/04/17 08:56:37;;;;;;;7.88;4.95;;;;;;;12.86;88.21;93952.03;5135791;27;20217;-74
2023/04/17 08:59:04;;;;;;;10.02;6.32;;;;;;;13.12;86.63;93954.88;5143443;27;20220;-76
2023/04/17 09:01:33;;;;;;;8.80;4.78;;;;;;;13.08;88.88;93948.59;5136060;27;20196;-74
2023/04/17 09:04:00;;;;;;;14.90;5.65;;;;;;;13.13;84.78;93946.34;5138026;27;20228;-75
2023/04/17 09:06:28;;;;;;;15.32;7.00;;;;;;;13.39;85.47;93953.84;5134694;27;20199;-74
2023/04/17 09:08:58;;;;;;;10.70;4.45;;;;;;;13.37;82.79;93950.72;5138269;27;20197;-76
2023/04/17 09:11:29;;;;;;;16.70;7.70;;;;;;;13.41;85.37;93957.00;5135161;27;20285;-75
2023/04/17 09:13:56;;;;;;;10.82;5.75;;;;;;;13.83;83.59;93945.28;5132738;27;20220;-76
2023/04/17 09:16:24;;;;;;;11.70;6.13;;;;;;;14.18;80.70;93956.72;5146684;27;20207;-76
2023/04/17 09:18:51;;;;;;;7.40;4.15;;;;;;;14.19;76.88;93952.88;5141726;27;20272;-75
2023/04/17 09:21:18;;;;;;;11.43;4.82;;;;;;;14.12;77.82;93952.75;5132831;27;20602;-76
2023/04/17 09:23:50;;;;;;;8.68;4.05;;;;;;;14.30;76.17;93953.00;5129387;27;20224;-75
2023/04/17 09:26:18;;;;;;;7.13;3.63;;;;;;;14.23;73.73;93942.78;5133787;27;20246;-75
2023/04/17 09:29:06;;;;;;;5.55;3.55;;;;;;;14.29;72.28;93937.03;5139753;27;20546;-75
2023/04/17 09:31:35;;;;;;;6.95;3.58;;;;;;;14.38;72.48;93932.09;5133886;27;20631;-77
2023/04/17 09:34:04;;;;;;;10.35;7.47;;;;;;;14.09;71.73;93947.22;5143224;27;20242;-76
2023/04/17 09:36:32;;;;;;;3.20;2.65;;;;;;;13.46;70.99;93950.50;5141739;27;20203;-75
2023/04/17 09:39:00;;;;;;;9.23;4.32;;;;;;;13.03;75.14;93967.91;5139120;27;20220;-74
2023/04/17 09:41:28;;;;;;;5.07;3.40;;;;;;;12.35;77.84;93971.16;5135736;27;20209;-74
2023/04/17 09:43:55;;;;;;;13.48;4.70;;;;;;;12.18;82.67;93968.81;5121528;27;20220;-73
2023/04/17 09:46:36;;;;;;;9.35;3.78;;;;;;;12.14;86.66;93971.47;5132666;27;20912;-75
2023/04/17 09:49:09;;;;;;;8.80;4.40;;;;;;;12.12;87.50;93962.09;5142854;27;20196;-73
2023/04/17 09:51:37;;;;;;;8.85;3.95;;;;;;;12.29;85.65;93969.88;5146714;27;20201;-74
2023/04/17 09:54:05;;;;;;;9.77;4.90;;;;;;;12.54;85.88;93965.78;5132922;27;20207;-74
2023/04/17 09:56:34;;;;;;;9.18;5.38;;;;;;;12.86;86.49;93955.53;5137487;27;20198;-73
2023/04/17 09:59:03;;;;;;;8.30;4.70;;;;;;;13.08;85.42;93949.38;5140948;27;20732;-73
2023/04/17 10:01:31;;;;;;;11.88;5.07;;;;;;;13.53;86.72;93947.88;5133791;27;20201;-73
2023/04/17 10:04:02;;;;;;;7.03;4.65;;;;;;;13.81;82.21;93934.75;5120290;27;20252;-75
2023/04/17 10:06:31;;;;;;;7.50;4.28;;;;;;;13.80;80.70;93935.13;5132202;27;20189;-74
2023/04/17 10:08:58;;;;;;;5.85;3.40;;;;;;;14.14;78.59;93938.75;5132570;27;20671;-75
2023/04/17 10:11:27;;;;;;;4.82;3.55;;;;;;;14.13;78.32;93937.97;5144587;27;20239;-75
2023/04/17 10:14:04;;;;;;;8.27;4.22;;;;;;;14.48;78.03;93931.50;5148753;27;20204;-76
2023/04/17 10:16:35;;;;;;;6.28;3.72;;;;;;;14.64;76.07;93934.03;5146668;27;20630;-73
2023/04/17 10:19:35;;;;;;;7.10;4.13;;;;;;;14.97;74.83;93925.09;5145875;27;20239;-74
2023/04/17 10:22:31;;;;;;;6.80;4.15;;;;;;;15.10;69.48;93923.69;5084466;28;20197;-74
2023/04/17 10:25:20;;;;;;;5.05;3.28;;;;;;;14.83;71.11;93918.31;5139750;27;20232;-71
2023/04/17 10:27:58;;;;;;;8.98;3.70;;;;;;;14.89;70.65;93921.50;5140256;27;20197;-73
2023/04/17 10:30:45;;;;;;;9.88;4.72;;;;;;;15.01;71.91;93920.47;5138684;27;20223;-74
2023/04/17 10:33:26;;;;;;;8.75;4.75;;;;;;;15.30;69.39;93916.88;5143038;27;20262;-76
2023/04/17 10:35:54;;;;;;;6.47;3.58;;;;;;;15.35;66.57;93911.06;5152104;27;20296;-73
2023/04/17 10:38:32;;;;;;;6.90;4.28;;;;;;;15.81;65.66;93910.75;5142548;27;20212;-73
2023/04/17 10:41:03;;;;;;;7.18;4.85;;;;;;;16.55;63.95;93903.03;5142348;27;20185;-73
2023/04/17 10:43:30;;;;;;;5.65;4.28;;;;;;;16.43;62.07;93899.84;5137324;27;20289;-72
2023/04/17 10:46:08;;;;;;;6.55;4.25;;;;;;;16.49;60.52;93901.06;5143016;27;20196;-72
2023/04/17 10:48:37;;;;;;;3.13;2.85;;;;;;;16.33;60.61;93899.41;5135940;27;20228;-72
2023/04/17 10:51:37;;;;;;;10.60;3.90;;;;;;;16.20;62.02;93902.81;5149983;27;20348;-72
2023/04/17 10:54:09;;;;;;;13.20;5.97;;;;;;;15.46;63.21;93909.22;5132645;27;20197;-72
2023/04/17 10:56:38;;;;;;;6.70;4.30;;;;;;;15.37;62.23;93910.69;5133281;27;20189;-71
2023/04/17 10:59:06;;;;;;;10.32;5.60;;;;;;;15.12;63.74;93894.88;5131360;27;20217;-71
2023/04/17 11:01:39;;;;;;;9.60;5.57;;;;;;;15.29;63.56;93904.41;5139764;27;20196;-71
2023/04/17 11:04:07;;;;;;;6.40;4.07;;;;;;;15.25;62.37;93898.13;5142949;27;20239;-71
2023/04/17 11:06:37;;;;;;;7.40;4.38;;;;;;;15.04;63.41;93900.59;5150931;27;20200;-71
2023/04/17 11:09:08;;;;;;;5.78;3.88;;;;;;;15.03;62.38;93899.84;5148612;27;20215;-71
2023/04/17 11:11:38;;;;;;;8.18;3.78;;;;;;;14.64;63.40;93902.09;5137654;27;20251;-73
2023/04/17 11:14:08;;;;;;;9.25;5.88;;;;;;;14.55;64.34;93898.88;5137256;27;20285;-72
2023/04/17 11:16:34;;;;;;;7.13;4.22;;;;;;;14.42;65.51;93906.50;5148498;27;20200;-71
2023/04/17 11:19:01;;;;;;;10.15;5.00;;;;;;;14.23;65.02;93909.31;5134474;27;20660;-72
2023/04/17 11:21:28;;;;;;;3.58;2.80;;;;;;;13.97;64.71;93899.22;5140443;27;20657;-74
2023/04/17 11:23:55;;;;;;;7.43;4.38;;;;;;;13.92;65.80;93915.88;5147928;27;20690;-71
2023/04/17 11:26:24;;;;;;;11.93;8.13;;;;;;;14.05;65.19;93909.06;5135756;27;20189;-72
2023/04/17 11:28:50;;;;;;;16.95;9.18;;;;;;;14.31;66.23;93910.22;5139224;27;20197;-71
2023/04/17 11:31:17;;;;;;;16.10;7.50;;;;;;;14.43;63.88;93913.53;5142918;27;20929;-72
2023/04/17 11:33:44;;;;;;;4.53;3.40;;;;;;;14.38;63.22;93910.28;5146506;27;20197;-72
2023/04/17 11:36:11;;;;;;;10.65;4.65;;;;;;;14.25;62.70;93896.09;5139848;27;20281;-71