Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:56;;;;;;;6.37;3.63;;;17.50;99.90;;;;;;5025877;28;20187;-60
2023/07/30 00:04:22;;;;;;;4.03;3.43;;;17.40;99.90;;;;;;5021847;28;20676;-59
2023/07/30 00:06:47;;;;;;;5.90;3.77;;;17.40;99.90;;;;;;5026230;28;20183;-58
2023/07/30 00:09:13;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5024633;28;20676;-58
2023/07/30 00:11:38;;;;;;;4.43;3.20;;;17.30;99.90;;;;;;5023067;28;20218;-60
2023/07/30 00:14:04;;;;;;;3.30;2.90;;;17.30;99.90;;;;;;5023641;28;20305;-60
2023/07/30 00:16:30;;;;;;;4.07;3.13;;;17.30;99.90;;;;;;5020860;28;20187;-59
2023/07/30 00:18:56;;;;;;;3.43;2.83;;;17.30;99.90;;;;;;5016805;28;20432;-59
2023/07/30 00:21:22;;;;;;;4.53;3.30;;;17.20;99.90;;;;;;5027976;28;20211;-58
2023/07/30 00:23:47;;;;;;;4.70;3.80;;;17.20;99.90;;;;;;5026551;28;20817;-58
2023/07/30 00:26:13;;;;;;;4.37;3.50;;;17.20;99.90;;;;;;5016364;28;20184;-59
2023/07/30 00:28:39;;;;;;;4.30;3.57;;;17.10;99.90;;;;;;5017356;28;20188;-59
2023/07/30 00:31:04;;;;;;;3.93;3.50;;;17.10;99.90;;;;;;5023569;28;20285;-59
2023/07/30 00:33:30;;;;;;;3.43;3.10;;;17.10;99.90;;;;;;5022970;28;20254;-59
2023/07/30 00:35:55;;;;;;;4.57;3.33;;;17.10;99.90;;;;;;5024440;28;20203;-58
2023/07/30 00:38:21;;;;;;;5.43;3.50;;;17.10;99.90;;;;;;5026240;28;20184;-58
2023/07/30 00:40:47;;;;;;;3.50;2.70;;;17.10;99.90;;;;;;5022005;28;20563;-58
2023/07/30 00:43:12;;;;;;;3.90;2.80;;;17.20;99.90;;;;;;5016968;28;20173;-58
2023/07/30 00:45:40;;;;;;;4.77;3.23;;;17.20;99.90;;;;;;5027241;28;20206;-59
2023/07/30 00:48:06;;;;;;;4.57;3.17;;;17.20;99.90;;;;;;5016353;28;20188;-58
2023/07/30 00:50:32;;;;;;;4.30;3.33;;;17.20;99.90;;;;;;5027628;28;20470;-59
2023/07/30 00:52:58;;;;;;;4.30;3.00;;;17.20;99.90;;;;;;5028898;28;20176;-59
2023/07/30 00:55:24;;;;;;;3.90;2.63;;;17.20;99.90;;;;;;5020209;28;20445;-59
2023/07/30 00:57:51;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5020474;28;20457;-58
2023/07/30 01:00:17;;;;;;;4.87;3.33;;;17.20;99.90;;;;;;5023327;28;20750;-59
2023/07/30 01:02:43;;;;;;;2.97;2.67;;;17.20;99.90;;;;;;5021816;28;20422;-59
2023/07/30 01:05:08;;;;;;;3.37;2.87;;;17.20;99.90;;;;;;5028172;28;20446;-59
2023/07/30 01:07:34;;;;;;;6.27;3.57;;;17.20;99.90;;;;;;5020242;28;20847;-58
2023/07/30 01:10:01;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5018834;28;20231;-59
2023/07/30 01:12:29;;;;;;;4.67;3.20;;;17.10;99.90;;;;;;5024726;28;20712;-59
2023/07/30 01:14:56;;;;;;;4.10;3.27;;;17.10;99.90;;;;;;5019891;28;20458;-58
2023/07/30 01:17:23;;;;;;;4.90;3.40;;;17.10;99.90;;;;;;5017494;28;20493;-58
2023/07/30 01:19:54;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5022538;28;20446;-58
2023/07/30 01:22:20;;;;;;;6.53;3.37;;;17.00;99.90;;;;;;5022471;28;20513;-59
2023/07/30 01:24:47;;;;;;;4.60;3.97;;;17.00;99.90;;;;;;5021022;28;21088;-59
2023/07/30 01:27:22;;;;;;;4.20;3.60;;;17.00;99.90;;;;;;5018234;28;20191;-59
2023/07/30 01:30:27;;;;;;;3.30;2.87;;;17.00;99.90;;;;;;5027528;28;20465;-59
2023/07/30 01:32:53;;;;;;;3.90;3.00;;;17.00;99.90;;;;;;5012836;28;20518;-59
2023/07/30 01:35:25;;;;;;;6.00;3.27;;;17.00;99.90;;;;;;5023572;28;20885;-59
2023/07/30 01:37:52;;;;;;;5.57;3.00;;;17.00;99.90;;;;;;5020379;28;20168;-59
2023/07/30 01:40:18;;;;;;;5.33;3.30;;;17.00;99.90;;;;;;5023979;28;21123;-58
2023/07/30 01:42:43;;;;;;;5.57;3.07;;;16.90;99.90;;;;;;5015756;28;20418;-59
2023/07/30 01:45:09;;;;;;;6.20;3.40;;;16.90;99.90;;;;;;5016232;28;20502;-59
2023/07/30 01:47:34;;;;;;;4.07;2.93;;;16.90;99.90;;;;;;5020638;28;20571;-58
2023/07/30 01:50:00;;;;;;;3.50;2.90;;;16.90;99.90;;;;;;5019370;28;20562;-59
2023/07/30 01:52:26;;;;;;;4.00;3.33;;;16.90;99.90;;;;;;5024010;28;20222;-59
2023/07/30 01:54:52;;;;;;;5.37;3.03;;;16.80;99.90;;;;;;5015680;28;20169;-59
2023/07/30 01:57:17;;;;;;;3.23;2.90;;;16.70;99.90;;;;;;5019889;28;20173;-59
2023/07/30 01:59:43;;;;;;;3.67;2.70;;;16.70;99.90;;;;;;5020831;28;20199;-58
2023/07/30 02:02:09;;;;;;;3.07;2.77;;;16.60;99.90;;;;;;5013825;28;20185;-59
2023/07/30 02:04:34;;;;;;;3.70;2.80;;;16.60;99.90;;;;;;5024962;28;20180;-59
2023/07/30 02:07:00;;;;;;;12.10;3.33;;;16.50;99.90;;;;;;5024534;28;20180;-58
2023/07/30 02:09:25;;;;;;;2.90;2.60;;;16.50;99.90;;;;;;5019825;28;20179;-57
2023/07/30 02:11:51;;;;;;;4.80;3.00;;;16.50;99.90;;;;;;5012667;28;20620;-57
2023/07/30 02:14:18;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5025361;28;20172;-58
2023/07/30 02:16:44;;;;;;;4.90;3.20;;;16.50;99.90;;;;;;5019147;28;20218;-58
2023/07/30 02:19:09;;;;;;;3.17;2.83;;;16.50;99.90;;;;;;5023994;28;20477;-57
2023/07/30 02:21:37;;;;;;;4.13;2.90;;;16.50;99.90;;;;;;5022154;28;20193;-57
2023/07/30 02:24:02;;;;;;;12.77;3.27;;;16.40;99.90;;;;;;5013010;28;20327;-57
2023/07/30 02:26:28;;;;;;;7.53;3.03;;;16.40;99.90;;;;;;5028742;28;20513;-57
2023/07/30 02:28:54;;;;;;;3.50;3.00;;;16.40;99.90;;;;;;5018210;28;20855;-57
2023/07/30 02:31:19;;;;;;;4.40;3.20;;;16.40;99.90;;;;;;5016328;28;20261;-58
2023/07/30 02:33:45;;;;;;;4.50;2.90;;;16.40;99.90;;;;;;5024079;28;20172;-57
2023/07/30 02:36:10;;;;;;;4.13;2.90;;;16.40;99.90;;;;;;5018254;28;20183;-56
2023/07/30 02:38:36;;;;;;;4.60;3.40;;;16.40;99.90;;;;;;5020203;28;20292;-57
2023/07/30 02:41:02;;;;;;;4.17;2.73;;;16.30;99.90;;;;;;5012442;28;20580;-57
2023/07/30 02:43:27;;;;;;;6.80;2.73;;;16.30;99.90;;;;;;5020331;28;20179;-57
2023/07/30 02:45:53;;;;;;;3.60;3.27;;;16.20;99.90;;;;;;5025319;28;20225;-57
2023/07/30 02:48:18;;;;;;;4.13;3.03;;;16.10;99.90;;;;;;5027322;28;20184;-57
2023/07/30 02:50:45;;;;;;;5.00;2.70;;;16.10;99.90;;;;;;5014576;28;20215;-56
2023/07/30 02:53:10;;;;;;;6.90;2.93;;;16.00;99.90;;;;;;5020825;28;20177;-56
2023/07/30 02:55:36;;;;;;;7.97;2.97;;;15.90;99.90;;;;;;5021496;28;20480;-56
2023/07/30 02:58:01;;;;;;;3.33;2.70;;;15.90;99.90;;;;;;5024799;28;20690;-56
2023/07/30 03:00:27;;;;;;;4.20;3.23;;;15.80;99.90;;;;;;5025673;28;20694;-57
2023/07/30 03:02:53;;;;;;;4.63;2.93;;;15.80;99.90;;;;;;5014261;28;20168;-56
2023/07/30 03:05:18;;;;;;;3.63;2.63;;;15.80;99.90;;;;;;5019004;28;20657;-58
2023/07/30 03:07:44;;;;;;;6.50;2.80;;;15.70;99.90;;;;;;5017940;28;20186;-56
2023/07/30 03:10:10;;;;;;;4.33;2.90;;;15.70;99.90;;;;;;5019867;28;20197;-59
2023/07/30 03:12:35;;;;;;;4.80;3.00;;;15.70;99.90;;;;;;5023415;28;20204;-57
2023/07/30 03:15:01;;;;;;;5.23;3.20;;;15.70;99.90;;;;;;5020038;28;20183;-58
2023/07/30 03:17:26;;;;;;;3.07;2.77;;;15.70;99.90;;;;;;5022114;28;20535;-57
2023/07/30 03:19:52;;;;;;;7.40;3.07;;;15.60;99.90;;;;;;5019652;28;20188;-57
2023/07/30 03:22:18;;;;;;;7.93;3.00;;;15.60;99.90;;;;;;5017176;28;20250;-56
2023/07/30 03:24:47;;;;;;;3.80;2.90;;;15.60;99.90;;;;;;5021697;28;20175;-57
2023/07/30 03:27:12;;;;;;;3.93;3.20;;;15.60;99.90;;;;;;5019889;28;20266;-57
2023/07/30 03:29:38;;;;;;;5.60;2.70;;;15.60;99.90;;;;;;5019360;28;20518;-57
2023/07/30 03:32:04;;;;;;;5.80;3.13;;;15.50;99.90;;;;;;5017292;28;20211;-56
2023/07/30 03:34:29;;;;;;;3.80;2.80;;;15.50;99.90;;;;;;5026097;28;20172;-56
2023/07/30 03:36:55;;;;;;;4.27;2.93;;;15.50;99.90;;;;;;5026059;28;20169;-58
2023/07/30 03:39:21;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5025077;28;20233;-57
2023/07/30 03:41:46;;;;;;;4.20;3.30;;;15.40;99.90;;;;;;5025392;28;20845;-59
2023/07/30 03:44:12;;;;;;;2.93;2.53;;;15.30;99.90;;;;;;5026343;28;20211;-57
2023/07/30 03:46:37;;;;;;;3.17;2.70;;;15.30;99.90;;;;;;5027107;28;20190;-57
2023/07/30 03:49:03;;;;;;;3.30;2.63;;;15.20;99.90;;;;;;5027232;28;20719;-57
2023/07/30 03:51:28;;;;;;;5.43;3.20;;;15.20;99.90;;;;;;5027464;28;20203;-57
2023/07/30 03:53:54;;;;;;;4.43;2.33;;;15.20;99.90;;;;;;5018300;28;20192;-57
2023/07/30 03:56:20;;;;;;;3.60;3.23;;;15.10;99.90;;;;;;5024291;28;20200;-57
2023/07/30 03:58:45;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;5021659;28;20187;-57
2023/07/30 04:01:11;;;;;;;5.20;3.20;;;15.10;99.90;;;;;;5024096;28;20200;-57
2023/07/30 04:03:36;;;;;;;5.40;2.70;;;15.10;99.90;;;;;;5024753;28;20180;-58
2023/07/30 04:06:02;;;;;;;3.67;3.10;;;15.20;99.90;;;;;;5017456;28;20184;-57
2023/07/30 04:08:28;;;;;;;4.73;3.47;;;15.20;99.90;;;;;;5021809;28;20179;-58
2023/07/30 04:10:53;;;;;;;4.00;3.40;;;15.40;99.90;;;;;;5020224;28;20208;-56
2023/07/30 04:13:19;;;;;;;3.30;2.90;;;15.40;99.90;;;;;;5021983;28;20884;-56
2023/07/30 04:15:46;;;;;;;3.63;3.30;;;15.40;99.90;;;;;;5021272;28;20218;-57
2023/07/30 04:18:12;;;;;;;4.80;3.10;;;15.50;99.90;;;;;;5028119;28;20274;-58
2023/07/30 04:20:38;;;;;;;3.00;2.63;;;15.50;99.90;;;;;;5019511;28;21336;-56
2023/07/30 04:23:03;;;;;;;3.97;2.80;;;15.50;99.90;;;;;;5019203;28;20262;-56
2023/07/30 04:25:29;;;;;;;3.27;2.90;;;15.50;99.90;;;;;;5024712;28;20183;-57
2023/07/30 04:27:54;;;;;;;3.63;3.03;;;15.40;99.90;;;;;;5027215;28;20187;-57
2023/07/30 04:30:20;;;;;;;5.23;3.23;;;15.40;99.90;;;;;;5026986;28;20215;-57
2023/07/30 04:32:45;;;;;;;3.90;2.67;;;15.30;99.90;;;;;;5027693;28;20608;-56
2023/07/30 04:35:11;;;;;;;5.07;2.83;;;15.20;99.90;;;;;;5029500;28;20180;-58
2023/07/30 04:37:37;;;;;;;4.77;3.17;;;15.10;99.90;;;;;;5020406;28;20191;-58
2023/07/30 04:40:03;;;;;;;5.23;2.63;;;15.00;99.90;;;;;;5022049;28;20242;-57
2023/07/30 04:42:28;;;;;;;7.60;3.00;;;15.00;99.90;;;;;;5024431;28;20184;-57
2023/07/30 04:44:54;;;;;;;4.90;3.23;;;14.90;99.90;;;;;;5028807;28;20438;-57
2023/07/30 04:47:20;;;;;;;4.33;2.90;;;14.90;99.90;;;;;;5021203;28;20187;-58
2023/07/30 04:49:45;;;;;;;3.40;2.87;;;14.90;99.90;;;;;;5019879;28;20202;-57
2023/07/30 04:52:11;;;;;;;4.60;3.30;;;14.90;99.90;;;;;;5025135;28;20548;-57
2023/07/30 04:54:37;;;;;;;4.40;3.30;;;14.90;99.90;;;;;;5023263;28;20172;-57
2023/07/30 04:57:03;;;;;;;4.93;3.10;;;14.90;99.90;;;;;;5022070;28;20555;-56
2023/07/30 04:59:28;;;;;;;4.33;3.20;;;14.90;99.90;;;;;;5014010;28;20427;-57
2023/07/30 05:01:54;;;;;;;6.50;3.10;;;15.00;99.90;;;;;;5016693;28;20219;-57
2023/07/30 05:04:20;;;;;;;5.47;3.00;;;15.00;99.90;;;;;;5026496;28;20595;-57
2023/07/30 05:06:45;;;;;;;3.90;3.30;;;15.10;99.90;;;;;;5016494;28;20884;-59
2023/07/30 05:09:14;;;;;;;4.90;3.30;;;15.10;99.90;;;;;;5019056;28;20180;-58
2023/07/30 05:11:39;;;;;;;5.27;3.10;;;15.20;99.90;;;;;;5022288;28;20218;-58
2023/07/30 05:14:05;;;;;;;6.30;3.20;;;15.30;99.90;;;;;;5018980;28;20438;-57
2023/07/30 05:16:30;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5024723;28;20180;-58
2023/07/30 05:18:56;;;;;;;9.87;3.80;;;15.40;99.90;;;;;;5021518;28;20195;-57
2023/07/30 05:21:21;;;;;;;4.40;3.00;;;15.50;99.90;;;;;;5026211;28;20207;-59
2023/07/30 05:23:47;;;;;;;6.40;3.70;;;15.60;99.90;;;;;;5019551;28;20183;-58
2023/07/30 05:26:13;;;;;;;4.00;2.93;;;15.70;99.90;;;;;;5015028;28;20234;-58
2023/07/30 05:28:38;;;;;;;3.50;2.80;;;15.70;99.90;;;;;;5022658;28;20179;-57
2023/07/30 05:31:04;;;;;;;5.43;3.20;;;15.80;99.90;;;;;;5019002;28;20208;-58
2023/07/30 05:33:29;;;;;;;4.70;3.03;;;15.90;99.90;;;;;;5027774;28;20191;-59
2023/07/30 05:35:55;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5024751;28;20172;-59
2023/07/30 05:38:21;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;5014395;28;20608;-58
2023/07/30 05:40:47;;;;;;;3.57;2.93;;;16.20;99.90;;;;;;5018140;28;20196;-58
2023/07/30 05:43:12;;;;;;;4.53;2.90;;;16.20;99.90;;;;;;5019487;28;20187;-58
2023/07/30 05:45:38;;;;;;;7.20;3.07;;;16.30;99.90;;;;;;5022997;28;20656;-58
2023/07/30 05:48:04;;;;;;;4.13;3.07;;;16.40;99.90;;;;;;5018599;28;20176;-58
2023/07/30 05:50:29;;;;;;;4.80;3.10;;;16.40;99.90;;;;;;5017667;28;20938;-59
2023/07/30 05:52:55;;;;;;;5.03;2.90;;;16.50;99.90;;;;;;5013091;28;20606;-59
2023/07/30 05:55:20;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;5021497;28;20179;-58
2023/07/30 05:57:46;;;;;;;3.90;3.50;;;16.80;99.90;;;;;;5018979;28;20668;-58
2023/07/30 06:00:12;;;;;;;3.57;3.10;;;16.90;99.90;;;;;;5022185;28;20200;-58
2023/07/30 06:02:38;;;;;;;6.37;2.73;;;16.90;99.90;;;;;;5028110;28;20171;-58
2023/07/30 06:05:04;;;;;;;3.80;2.40;;;17.10;99.90;;;;;;5021415;28;20183;-58
2023/07/30 06:07:29;;;;;;;2.70;2.47;;;17.20;99.90;;;;;;5016650;28;20438;-58
2023/07/30 06:09:55;;;;;;;4.20;2.70;;;17.30;99.90;;;;;;5022302;28;20525;-58
2023/07/30 06:12:20;;;;;;;4.33;3.00;;;17.40;99.90;;;;;;5025510;28;20203;-58
2023/07/30 06:14:46;;;;;;;2.57;2.30;;;17.60;99.90;;;;;;5025533;28;20199;-58
2023/07/30 06:17:12;;;;;;;3.37;2.80;;;17.70;99.90;;;;;;5024624;28;20198;-58
2023/07/30 06:19:38;;;;;;;3.90;3.00;;;17.80;99.90;;;;;;5013039;28;20657;-59
2023/07/30 06:22:04;;;;;;;4.00;2.70;;;17.90;99.90;;;;;;5017715;28;20423;-57
2023/07/30 06:24:29;;;;;;;3.47;2.50;;;17.90;99.90;;;;;;5021932;28;20237;-58
2023/07/30 06:26:55;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5026495;28;20179;-58
2023/07/30 06:29:20;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5016575;28;20730;-58
2023/07/30 06:31:46;;;;;;;2.90;1.93;;;17.90;99.90;;;;;;5016373;28;20223;-59
2023/07/30 06:34:11;;;;;;;2.37;2.07;;;17.80;99.90;;;;;;5020745;28;20652;-58
2023/07/30 06:36:37;;;;;;;4.60;2.63;;;17.90;99.90;;;;;;5026912;28;20199;-58
2023/07/30 06:39:03;;;;;;;2.40;2.10;;;17.90;99.90;;;;;;5011446;28;20235;-57
2023/07/30 06:41:29;;;;;;;4.53;2.13;;;18.00;99.90;;;;;;5020870;28;20199;-58
2023/07/30 06:43:54;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5019265;28;20230;-60
2023/07/30 06:46:20;;;;;;;3.00;2.40;;;18.30;99.90;;;;;;5018720;28;20263;-59
2023/07/30 06:48:45;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5016024;28;20665;-59
2023/07/30 06:51:12;;;;;;;2.53;2.00;;;18.70;99.90;;;;;;5018200;28;20286;-59
2023/07/30 06:53:38;;;;;;;2.70;2.17;;;18.90;99.90;;;;;;5017265;28;20683;-58
2023/07/30 06:56:04;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;5015026;28;20429;-57
2023/07/30 06:58:30;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5012494;28;20266;-57
2023/07/30 07:00:55;;;;;;;2.70;1.93;;;19.20;99.90;;;;;;5011442;28;21112;-58
2023/07/30 07:03:21;;;;;;;2.03;1.90;;;19.40;99.90;;;;;;5014719;28;20202;-58
2023/07/30 07:05:54;;;;;;;1.97;1.83;;;19.50;99.90;;;;;;5015831;28;20203;-57
2023/07/30 07:08:19;;;;;;;2.13;1.83;;;19.50;99.90;;;;;;5020128;28;20196;-58
2023/07/30 07:10:45;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5015925;28;21022;-58
2023/07/30 07:13:10;;;;;;;5.30;2.03;;;19.70;99.90;;;;;;5019443;28;20180;-58
2023/07/30 07:15:36;;;;;;;1.77;1.60;;;19.70;99.90;;;;;;5015092;28;20271;-57
2023/07/30 07:18:02;;;;;;;2.50;1.90;;;19.70;99.90;;;;;;5016641;28;20185;-57
2023/07/30 07:20:27;;;;;;;2.20;1.80;;;19.80;99.90;;;;;;5012467;28;20251;-58
2023/07/30 07:22:53;;;;;;;2.03;1.80;;;19.90;99.90;;;;;;5012736;28;20175;-58
2023/07/30 07:25:20;;;;;;;1.87;1.70;;;20.00;99.90;;;;;;5018373;28;20263;-58
2023/07/30 07:27:46;;;;;;;2.03;1.77;;;19.90;99.90;;;;;;5016808;28;20536;-57
2023/07/30 07:30:12;;;;;;;2.20;1.60;;;19.80;99.90;;;;;;5021539;28;20452;-58
2023/07/30 07:32:37;;;;;;;1.93;1.60;;;19.90;99.90;;;;;;5017052;28;20246;-57
2023/07/30 07:35:03;;;;;;;4.70;2.17;;;19.80;99.90;;;;;;5010865;28;20206;-58
2023/07/30 07:37:29;;;;;;;1.97;1.77;;;19.80;99.90;;;;;;5014389;28;20282;-55
2023/07/30 07:39:55;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5011760;28;20463;-57
2023/07/30 07:42:20;;;;;;;2.13;1.80;;;19.80;99.90;;;;;;5018728;28;20187;-58
2023/07/30 07:44:46;;;;;;;3.40;1.93;;;19.70;99.90;;;;;;5020414;28;20184;-57
2023/07/30 07:47:11;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;5025231;28;20291;-57
2023/07/30 07:49:37;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5012531;28;20176;-57
2023/07/30 07:52:03;;;;;;;1.80;1.60;;;19.70;99.90;;;;;;5013891;28;20204;-56
2023/07/30 07:54:28;;;;;;;2.20;1.77;;;19.70;99.90;;;;;;5016262;28;20810;-58
2023/07/30 07:56:54;;;;;;;3.53;2.20;;;19.70;99.90;;;;;;5019882;28;20187;-58
2023/07/30 07:59:20;;;;;;;1.97;1.80;;;19.70;99.90;;;;;;5023735;28;20180;-57
2023/07/30 08:01:45;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5019597;28;20177;-58
2023/07/30 08:04:11;;;;;;;3.50;1.80;;;19.80;99.90;;;;;;5018254;28;20184;-57
2023/07/30 08:06:36;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5019309;28;20203;-58
2023/07/30 08:09:02;;;;;;;3.50;2.10;;;19.90;99.90;;;;;;5017695;28;20176;-57
2023/07/30 08:11:28;;;;;;;2.73;1.67;;;19.90;99.90;;;;;;5019249;28;20211;-58
2023/07/30 08:13:53;;;;;;;4.00;2.20;;;19.80;99.90;;;;;;5025403;28;20175;-57
2023/07/30 08:16:19;;;;;;;3.10;1.90;;;19.80;99.90;;;;;;5017005;28;20208;-57
2023/07/30 08:18:44;;;;;;;3.83;1.70;;;19.90;99.90;;;;;;5015728;28;20293;-59
2023/07/30 08:21:10;;;;;;;2.13;1.60;;;19.90;99.90;;;;;;5021741;28;20207;-58
2023/07/30 08:23:35;;;;;;;2.47;2.00;;;19.90;99.90;;;;;;5026075;28;20721;-58
2023/07/30 08:26:01;;;;;;;2.00;1.80;;;20.00;99.90;;;;;;5025706;28;20183;-58
2023/07/30 08:28:27;;;;;;;4.53;1.80;;;20.20;99.90;;;;;;5022542;28;20653;-57
2023/07/30 08:30:52;;;;;;;2.20;1.77;;;20.30;99.90;;;;;;5010672;28;20351;-58
2023/07/30 08:33:18;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5020258;28;20204;-58
2023/07/30 08:35:43;;;;;;;1.73;1.63;;;20.50;83.50;;;;;;5019794;28;20200;-60
2023/07/30 08:38:09;;;;;;;4.20;1.63;;;20.50;74.10;;;;;;5018628;28;20330;-57
2023/07/30 08:40:34;;;;;;;2.90;2.37;;;20.40;73.10;;;;;;5022855;28;20805;-58
2023/07/30 08:43:02;;;;;;;2.57;1.63;;;20.50;71.10;;;;;;5017903;28;20172;-58
2023/07/30 08:45:28;;;;;;;1.60;1.50;;;20.60;75.30;;;;;;5012556;28;20172;-58
2023/07/30 08:47:53;;;;;;;2.07;1.60;;;20.60;76.20;;;;;;5019988;28;20790;-60
2023/07/30 08:50:19;;;;;;;3.10;1.80;;;20.70;72.10;;;;;;5023451;28;20271;-58
2023/07/30 08:52:46;;;;;;;1.80;1.50;;;20.70;64.80;;;;;;5022988;28;20826;-58
2023/07/30 08:55:13;;;;;;;2.40;1.70;;;20.80;62.00;;;;;;5019862;28;20230;-57
2023/07/30 08:57:40;;;;;;;3.50;1.80;;;20.70;61.50;;;;;;5018518;28;20418;-58
2023/07/30 09:00:08;;;;;;;2.00;1.80;;;20.70;60.00;;;;;;5022768;28;20453;-60
2023/07/30 09:02:38;;;;;;;1.83;1.70;;;20.60;60.90;;;;;;5019854;28;20431;-59
2023/07/30 09:05:04;;;;;;;2.10;1.90;;;20.70;62.30;;;;;;5016920;28;20418;-60
2023/07/30 09:07:30;;;;;;;1.93;1.83;;;20.80;61.70;;;;;;5022638;28;20418;-59
2023/07/30 09:09:56;;;;;;;2.07;1.87;;;20.80;60.40;;;;;;5023010;28;20512;-58
2023/07/30 09:12:28;;;;;;;1.90;1.70;;;20.90;61.60;;;;;;5017908;28;20302;-58
2023/07/30 09:14:54;;;;;;;6.13;1.70;;;21.10;61.40;;;;;;5024574;28;20195;-59
2023/07/30 09:17:20;;;;;;;2.80;1.80;;;21.10;58.20;;;;;;5022290;28;20499;-59
2023/07/30 09:19:50;;;;;;;4.20;2.37;;;21.20;57.40;;;;;;5023901;28;20298;-59
2023/07/30 09:22:30;;;;;;;3.97;2.00;;;21.10;57.60;;;;;;5023300;28;20704;-60
2023/07/30 09:24:57;;;;;;;1.83;1.70;;;21.10;55.70;;;;;;5021590;28;20423;-59
2023/07/30 09:27:26;;;;;;;1.70;1.60;;;21.10;54.90;;;;;;5015223;28;20427;-60
2023/07/30 09:29:56;;;;;;;3.40;1.80;;;21.10;55.90;;;;;;5019871;28;21144;-59
2023/07/30 09:32:32;;;;;;;1.97;1.70;;;21.20;55.40;;;;;;5027135;28;20453;-59
2023/07/30 09:35:08;;;;;;;2.77;1.97;;;21.30;55.90;;;;;;5021862;28;20928;-60
2023/07/30 09:37:40;;;;;;;2.23;2.03;;;21.30;55.80;;;;;;5014679;28;20428;-59
2023/07/30 09:40:08;;;;;;;2.20;2.00;;;21.40;53.80;;;;;;5017492;28;20824;-59
2023/07/30 09:42:37;;;;;;;2.27;2.00;;;21.50;53.80;;;;;;5026789;28;20447;-59
2023/07/30 09:45:03;;;;;;;2.10;1.90;;;21.70;53.40;;;;;;5019698;28;20923;-57
2023/07/30 09:47:31;;;;;;;4.03;2.20;;;21.80;52.80;;;;;;5018301;28;20994;-60
2023/07/30 09:49:56;;;;;;;2.70;2.10;;;22.00;51.70;;;;;;5015561;28;20442;-58
2023/07/30 09:52:22;;;;;;;2.80;1.90;;;22.10;51.80;;;;;;5019658;28;20469;-60
2023/07/30 09:54:49;;;;;;;6.10;1.70;;;22.20;51.50;;;;;;5014378;28;20167;-59
2023/07/30 09:57:15;;;;;;;1.87;1.73;;;22.20;50.90;;;;;;5023516;28;20169;-58
2023/07/30 09:59:41;;;;;;;3.57;1.97;;;22.30;51.80;;;;;;5023796;28;20426;-58
2023/07/30 10:02:10;;;;;;;3.80;2.00;;;22.40;52.30;;;;;;5014296;28;20431;-59
2023/07/30 10:04:41;;;;;;;3.23;1.80;;;22.30;50.80;;;;;;5013559;28;20188;-59
2023/07/30 10:07:14;;;;;;;2.97;1.73;;;22.30;50.70;;;;;;5019408;28;20426;-59
2023/07/30 10:09:44;;;;;;;2.53;1.80;;;22.40;49.80;;;;;;5021807;28;20977;-59
2023/07/30 10:12:31;;;;;;;1.90;1.60;;;22.50;51.30;;;;;;5021300;28;20455;-60
2023/07/30 10:14:57;;;;;;;2.23;1.80;;;22.60;48.90;;;;;;5024476;28;20819;-57
2023/07/30 10:17:22;;;;;;;3.60;1.80;;;22.70;48.70;;;;;;5015642;28;20439;-58
2023/07/30 10:19:49;;;;;;;2.20;2.03;;;22.80;46.70;;;;;;5017120;28;20783;-58
2023/07/30 10:22:18;;;;;;;2.03;1.80;;;22.80;46.20;;;;;;5018889;28;20183;-59
2023/07/30 10:25:02;;;;;;;2.17;1.97;;;22.70;46.60;;;;;;5027238;28;20419;-57
2023/07/30 10:27:36;;;;;;;2.10;1.77;;;22.80;47.00;;;;;;5012367;28;20988;-59
2023/07/30 10:30:11;;;;;;;1.90;1.80;;;22.80;47.70;;;;;;5023431;28;20809;-60
2023/07/30 10:32:40;;;;;;;2.20;1.80;;;22.90;47.20;;;;;;5017747;28;21122;-57
2023/07/30 10:35:06;;;;;;;2.67;2.00;;;22.90;45.40;;;;;;5020835;28;20564;-57
2023/07/30 10:37:32;;;;;;;2.10;1.90;;;23.00;45.70;;;;;;5027521;28;20454;-60
2023/07/30 10:39:57;;;;;;;5.50;1.90;;;23.10;44.70;;;;;;5012733;28;20227;-57
2023/07/30 10:42:23;;;;;;;2.20;2.00;;;23.10;47.20;;;;;;5019895;28;20229;-56
2023/07/30 10:44:49;;;;;;;8.30;3.10;;;23.20;46.00;;;;;;5018390;28;20549;-56
2023/07/30 10:47:15;;;;;;;2.37;2.00;;;23.10;45.20;;;;;;5015959;28;20180;-59
2023/07/30 10:49:43;;;;;;;2.03;1.70;;;22.90;45.70;;;;;;5024386;28;20437;-57
2023/07/30 10:52:09;;;;;;;3.93;1.80;;;22.70;46.40;;;;;;5024509;28;20584;-58
2023/07/30 10:54:36;;;;;;;2.17;1.90;;;22.60;48.10;;;;;;5015039;28;20423;-58
2023/07/30 10:57:05;;;;;;;2.13;1.90;;;22.60;46.30;;;;;;5025738;28;21115;-59
2023/07/30 10:59:36;;;;;;;2.40;2.13;;;22.70;43.70;;;;;;5015708;28;20492;-58
2023/07/30 11:02:02;;;;;;;2.50;1.90;;;22.80;44.90;;;;;;5020304;28;20456;-57
2023/07/30 11:04:28;;;;;;;2.20;2.00;;;22.90;45.00;;;;;;5022344;28;20419;-58
2023/07/30 11:06:54;;;;;;;5.70;1.73;;;23.10;45.20;;;;;;5015323;28;20427;-58
2023/07/30 11:09:24;;;;;;;2.97;1.70;;;23.30;44.80;;;;;;5012746;28;20224;-58
2023/07/30 11:11:51;;;;;;;3.13;2.03;;;23.50;45.00;;;;;;5021516;28;20582;-58
2023/07/30 11:14:19;;;;;;;3.03;1.73;;;23.70;45.10;;;;;;5021787;28;20438;-59
2023/07/30 11:16:59;;;;;;;2.53;2.00;;;23.80;43.90;;;;;;5023651;28;20438;-59
2023/07/30 11:19:25;;;;;;;2.40;2.20;;;23.80;44.70;;;;;;5012442;28;20430;-58
2023/07/30 11:21:53;;;;;;;3.10;2.00;;;23.80;43.50;;;;;;5021786;28;20469;-59
2023/07/30 11:24:19;;;;;;;3.70;2.00;;;23.90;43.60;;;;;;5019853;28;20432;-58
2023/07/30 11:26:45;;;;;;;2.30;1.80;;;24.00;43.60;;;;;;5021985;28;20442;-59
2023/07/30 11:29:18;;;;;;;2.40;1.93;;;24.00;43.30;;;;;;5019999;28;20194;-59
2023/07/30 11:31:45;;;;;;;2.40;2.00;;;24.10;43.50;;;;;;5017188;28;20212;-58
2023/07/30 11:34:11;;;;;;;2.70;2.40;;;24.20;42.60;;;;;;5013507;28;20423;-58
2023/07/30 11:36:37;;;;;;;2.23;2.03;;;24.30;42.40;;;;;;5022149;28;20422;-58
2023/07/30 11:39:03;;;;;;;2.10;1.60;;;24.30;42.80;;;;;;5018357;28;20977;-58
2023/07/30 11:41:29;;;;;;;2.03;1.87;;;24.40;43.40;;;;;;5021505;28;20477;-58
2023/07/30 11:43:55;;;;;;;9.13;2.03;;;24.60;43.00;;;;;;5026312;28;20461;-59
2023/07/30 11:46:22;;;;;;;2.17;1.97;;;24.70;43.70;;;;;;5012474;28;20180;-58
2023/07/30 11:48:50;;;;;;;4.43;2.10;;;24.80;43.10;;;;;;5020642;28;20175;-58
2023/07/30 11:51:29;;;;;;;5.30;2.60;;;24.80;42.60;;;;;;5024158;28;20470;-58
2023/07/30 11:54:00;;;;;;;3.70;2.07;;;24.70;42.30;;;;;;5021061;28;20429;-58
2023/07/30 11:56:28;;;;;;;2.50;1.90;;;24.40;42.30;;;;;;5022550;28;20821;-59
2023/07/30 11:59:00;;;;;;;2.23;1.93;;;24.10;43.00;;;;;;5018392;28;20427;-58
2023/07/30 12:01:29;;;;;;;2.57;2.10;;;24.00;44.70;;;;;;5023486;28;20453;-59
2023/07/30 12:03:56;;;;;;;1.93;1.73;;;23.90;44.70;;;;;;5022348;28;20457;-59
2023/07/30 12:06:22;;;;;;;3.60;2.03;;;23.90;45.20;;;;;;5025340;28;20784;-59
2023/07/30 12:08:51;;;;;;;2.70;1.67;;;24.00;44.60;;;;;;5028860;28;21003;-59
2023/07/30 12:11:22;;;;;;;2.17;1.60;;;23.90;44.30;;;;;;5026716;28;20717;-59
2023/07/30 12:13:50;;;;;;;5.47;2.33;;;23.80;44.50;;;;;;5023097;28;20885;-58
2023/07/30 12:16:15;;;;;;;1.87;1.73;;;23.70;45.00;;;;;;5020952;28;20429;-58
2023/07/30 12:18:41;;;;;;;2.27;1.97;;;23.90;46.70;;;;;;5023731;28;20415;-57
2023/07/30 12:21:07;;;;;;;2.13;1.93;;;24.30;47.50;;;;;;5027773;28;20692;-59
2023/07/30 12:23:37;;;;;;;3.53;2.17;;;24.80;47.40;;;;;;5022177;28;20180;-58
2023/07/30 12:26:05;;;;;;;2.20;1.90;;;24.90;45.00;;;;;;5023532;28;20961;-58
2023/07/30 12:28:33;;;;;;;2.90;1.97;;;24.90;45.50;;;;;;5024015;28;20426;-58
2023/07/30 12:30:59;;;;;;;5.70;2.00;;;24.70;43.20;;;;;;5025406;28;20603;-58
2023/07/30 12:33:25;;;;;;;2.00;1.67;;;24.50;44.60;;;;;;5021013;28;20513;-57
2023/07/30 12:35:50;;;;;;;2.90;2.00;;;24.40;43.60;;;;;;5026178;28;20652;-58
2023/07/30 12:38:16;;;;;;;3.00;1.70;;;24.20;43.70;;;;;;5018739;28;20189;-58
2023/07/30 12:40:42;;;;;;;2.67;2.30;;;24.00;44.20;;;;;;5016449;28;20278;-58
2023/07/30 12:43:09;;;;;;;4.43;2.17;;;23.80;43.60;;;;;;5020488;28;20559;-58
2023/07/30 12:45:34;;;;;;;3.13;2.30;;;23.60;44.10;;;;;;5019150;28;20184;-58