Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:56;;;;;;;12.88;6.55;;;;;;;6.57;76.12;95993.42;1712290;83;20990;-57
2021/12/02 00:03:22;;;;;;;26.80;11.95;;;;;;;6.60;76.16;95982.86;1724546;82;21069;-57
2021/12/02 00:05:48;;;;;;;16.57;7.80;;;;;;;6.62;75.79;95987.38;1736921;82;22487;-58
2021/12/02 00:08:14;;;;;;;12.82;5.67;;;;;;;6.63;75.75;95988.97;1720745;82;20879;-58
2021/12/02 00:10:41;;;;;;;5.50;2.70;;;;;;;6.61;75.58;95991.17;1752480;80;21064;-58
2021/12/02 00:13:07;;;;;;;3.70;2.10;;;;;;;6.62;75.63;95998.70;1727035;80;21055;-57
2021/12/02 00:15:47;;;;;;;5.55;3.65;;;;;;;6.61;75.55;96001.15;1712284;83;21006;-57
2021/12/02 00:23:47;;;;;;;5.40;1.98;;;;;;;6.57;75.49;96003.62;1711888;82;21018;-57
2021/12/02 00:26:15;;;;;;;3.57;2.33;;;;;;;6.57;75.55;96010.36;1707778;82;21024;-57
2021/12/02 00:28:41;;;;;;;5.72;2.65;;;;;;;6.58;75.71;96010.63;1708958;82;21019;-57
2021/12/02 00:31:13;;;;;;;3.05;1.98;;;;;;;6.64;75.75;96019.38;1712307;83;21582;-57
2021/12/02 00:33:39;;;;;;;3.25;2.55;;;;;;;6.69;75.67;96015.23;1724724;80;21072;-57
2021/12/02 00:36:05;;;;;;;5.97;3.42;;;;;;;6.70;75.59;96007.41;1736803;82;21061;-57
2021/12/02 00:38:31;;;;;;;4.90;2.08;;;;;;;6.72;75.48;96003.85;1714485;82;21322;-57
2021/12/02 00:40:57;;;;;;;2.95;2.10;;;;;;;6.73;75.42;96007.58;1712367;83;20982;-57
2021/12/02 00:43:23;;;;;;;9.70;4.62;;;;;;;6.74;75.36;96016.45;1729823;82;21065;-57
2021/12/02 00:45:49;;;;;;;4.35;2.05;;;;;;;6.76;75.25;96022.35;1736798;82;21028;-57
2021/12/02 00:48:15;;;;;;;4.78;2.10;;;;;;;6.76;75.29;96015.07;1724875;82;20911;-57
2021/12/02 00:50:48;;;;;;;3.40;1.82;;;;;;;6.74;75.35;96022.63;1712082;83;21067;-57
2021/12/02 00:53:16;;;;;;;3.22;2.30;;;;;;;6.73;75.69;96032.36;1715418;82;21014;-57
2021/12/02 00:55:42;;;;;;;3.87;2.33;;;;;;;6.68;75.59;96025.76;1726177;82;21217;-57
2021/12/02 00:58:08;;;;;;;3.37;2.65;;;;;;;6.63;75.69;96021.27;1726599;82;21022;-57
2021/12/02 01:00:34;;;;;;;4.10;2.40;;;;;;;6.65;75.75;96025.00;1736673;82;21715;-57
2021/12/02 01:03:00;;;;;;;6.53;2.08;;;;;;;6.64;75.80;96014.78;1726740;82;20961;-57
2021/12/02 01:05:27;;;;;;;6.10;2.87;;;;;;;6.60;75.87;96010.33;1705540;82;21564;-58
2021/12/02 01:07:53;;;;;;;4.08;2.65;;;;;;;6.56;76.12;96012.02;1712275;82;21155;-57
2021/12/02 01:10:19;;;;;;;5.85;2.92;;;;;;;6.54;76.07;96008.83;1712170;82;21139;-57
2021/12/02 01:12:46;;;;;;;6.40;3.35;;;;;;;6.54;76.08;96001.55;1677711;84;21579;-56
2021/12/02 01:15:12;;;;;;;3.47;2.35;;;;;;;6.48;76.38;95997.38;1672470;84;21084;-56
2021/12/02 01:17:39;;;;;;;4.10;2.77;;;;;;;6.47;76.34;96011.38;1715674;82;20878;-57
2021/12/02 01:20:06;;;;;;;5.20;3.30;;;;;;;6.48;76.50;96006.80;1734621;82;21371;-57
2021/12/02 01:22:33;;;;;;;4.33;2.75;;;;;;;6.48;76.58;95995.48;1734866;82;21087;-57
2021/12/02 01:24:59;;;;;;;7.22;4.20;;;;;;;6.47;76.66;96003.86;1720790;82;21059;-57
2021/12/02 01:27:25;;;;;;;6.83;3.70;;;;;;;6.42;76.84;96003.44;1711174;82;20938;-57
2021/12/02 01:29:52;;;;;;;4.12;2.90;;;;;;;6.40;76.61;96000.77;1735412;82;20902;-56
2021/12/02 01:32:18;;;;;;;1.77;1.20;;;;;;;6.39;76.70;95991.11;1729701;82;21972;-57
2021/12/02 01:34:46;;;;;;;3.67;2.27;;;;;;;6.45;76.81;95993.95;1711889;82;20968;-57
2021/12/02 01:37:12;;;;;;;17.07;8.50;;;;;;;6.50;76.71;95997.34;1710644;82;21076;-57
2021/12/02 01:39:38;;;;;;;7.62;3.95;;;;;;;6.55;76.51;95988.89;1735171;82;20999;-57
2021/12/02 01:42:04;;;;;;;8.10;4.90;;;;;;;6.63;76.20;95982.80;1730541;82;20907;-57
2021/12/02 01:44:30;;;;;;;4.87;2.80;;;;;;;6.64;76.25;95995.15;1710541;82;21891;-57
2021/12/02 01:46:58;;;;;;;6.67;4.05;;;;;;;6.72;75.85;95997.13;1710047;82;21481;-57
2021/12/02 01:49:30;;;;;;;5.20;3.40;;;;;;;6.70;76.05;95991.25;1710715;82;21493;-57
2021/12/02 01:51:56;;;;;;;5.83;3.17;;;;;;;6.71;75.94;95993.64;1710546;82;21748;-57
2021/12/02 01:54:24;;;;;;;2.98;2.08;;;;;;;6.72;75.96;95990.39;1710414;82;20982;-57
2021/12/02 01:57:09;;;;;;;5.53;2.67;;;;;;;6.71;75.96;95996.88;1710085;82;21193;-58
2021/12/02 01:59:37;;;;;;;5.40;2.58;;;;;;;6.81;75.59;95998.55;1710667;82;21525;-57
2021/12/02 02:02:06;;;;;;;2.70;1.70;;;;;;;6.81;75.74;96006.06;1710818;82;21597;-57
2021/12/02 02:04:32;;;;;;;4.53;2.90;;;;;;;6.81;76.03;96005.27;1734854;82;21017;-57
2021/12/02 02:07:12;;;;;;;4.72;2.52;;;;;;;6.77;76.01;96006.44;1728147;82;21572;-57
2021/12/02 02:09:37;;;;;;;4.28;2.12;;;;;;;6.74;76.12;96012.41;1711737;80;21187;-57
2021/12/02 02:12:05;;;;;;;4.80;2.75;;;;;;;6.69;76.56;96007.16;1704731;82;20943;-57
2021/12/02 02:14:32;;;;;;;2.33;1.87;;;;;;;6.69;76.70;95995.05;1710574;82;21164;-57
2021/12/02 02:17:01;;;;;;;3.52;2.50;;;;;;;6.70;76.80;95989.91;1721100;80;20969;-58
2021/12/02 02:19:30;;;;;;;2.85;2.15;;;;;;;6.68;76.96;95984.04;1710899;82;21097;-57
2021/12/02 02:21:53;;;;;;;4.85;3.35;;;;;;;6.68;76.92;95979.45;1710304;82;21663;-57
2021/12/02 02:24:19;;;;;;;3.92;2.80;;;;;;;6.69;76.91;95978.90;1723593;80;20956;-57
2021/12/02 02:26:45;;;;;;;3.47;2.70;;;;;;;6.65;77.08;95984.63;1703595;82;20904;-56
2021/12/02 02:29:13;;;;;;;4.60;2.50;;;;;;;6.63;77.04;95986.28;1730499;80;21142;-58
2021/12/02 02:31:41;;;;;;;6.50;3.52;;;;;;;6.64;77.04;95991.11;1731368;82;21526;-57
2021/12/02 02:34:07;;;;;;;4.97;2.77;;;;;;;6.64;77.00;95988.42;1735076;82;23194;-57
2021/12/02 02:36:36;;;;;;;4.30;2.83;;;;;;;6.66;77.03;95992.39;1734577;82;21041;-57
2021/12/02 02:39:03;;;;;;;;;;;;;;;6.67;76.94;95989.18;1737428;82;21637;-57
2021/12/02 02:41:35;;;;;;;3.45;2.37;;;;;;;6.71;76.80;95994.98;1733711;82;20217;-58
2021/12/02 02:44:01;;;;;;;2.98;2.20;;;;;;;6.69;76.86;96003.92;1710919;82;21090;-57
2021/12/02 02:46:33;;;;;;;4.55;3.10;;;;;;;6.70;76.83;96001.47;1709975;82;21151;-57
2021/12/02 02:49:00;;;;;;;2.35;1.80;;;;;;;6.72;76.71;96005.20;1734523;82;21135;-58
2021/12/02 02:51:29;;;;;;;2.77;1.92;;;;;;;6.74;76.66;96011.06;1733906;82;21546;-57
2021/12/02 02:53:56;;;;;;;2.55;1.98;;;;;;;6.80;76.40;96005.83;1728645;82;21096;-58
2021/12/02 02:56:24;;;;;;;3.10;2.20;;;;;;;6.79;76.37;96002.89;1734143;82;22284;-57
2021/12/02 03:06:48;;;;;;;4.00;2.60;;;;;;;6.84;76.12;96002.78;1709531;82;21074;-57
2021/12/02 03:09:17;;;;;;;4.33;1.67;;;;;;;6.84;75.81;96005.48;1711763;80;21078;-57
2021/12/02 03:11:44;;;;;;;4.42;2.37;;;;;;;6.91;75.37;96005.03;1696824;84;21071;-57
2021/12/02 03:14:11;;;;;;;3.12;2.27;;;;;;;6.88;75.64;96012.38;1657424;82;21515;-58
2021/12/02 03:16:46;;;;;;;3.15;1.90;;;;;;;6.86;75.70;96018.62;1707456;82;21111;-57
2021/12/02 03:19:15;;;;;;;2.25;1.70;;;;;;;6.84;75.36;96017.59;1731030;82;21491;-57
2021/12/02 03:21:41;;;;;;;3.85;1.90;;;;;;;6.89;75.33;96017.46;1733205;82;21182;-58
2021/12/02 03:24:07;;;;;;;2.95;2.00;;;;;;;6.90;75.60;96019.05;1731063;82;21582;-57
2021/12/02 03:26:33;;;;;;;5.28;2.42;;;;;;;6.92;75.33;96020.91;1703392;82;21036;-58
2021/12/02 03:28:59;;;;;;;2.33;1.72;;;;;;;6.87;75.33;96019.67;1725003;82;20984;-57
2021/12/02 03:31:25;;;;;;;3.05;2.00;;;;;;;6.88;75.18;96023.16;1671039;84;20949;-57
2021/12/02 03:33:51;;;;;;;2.83;1.72;;;;;;;6.88;75.34;96029.89;1667000;85;20915;-57
2021/12/02 03:36:17;;;;;;;2.98;1.92;;;;;;;6.85;75.08;96018.39;1734366;82;21206;-57
2021/12/02 03:38:44;;;;;;;3.02;2.08;;;;;;;6.84;74.99;96013.55;1734692;82;21103;-57
2021/12/02 03:41:09;;;;;;;2.65;2.05;;;;;;;6.81;74.94;96013.34;1735114;82;21092;-57
2021/12/02 03:43:40;;;;;;;3.95;2.55;;;;;;;6.78;75.01;96006.69;1711915;82;20879;-57
2021/12/02 03:46:06;;;;;;;4.08;2.77;;;;;;;6.74;75.21;96002.99;1710275;82;21081;-58
2021/12/02 03:48:33;;;;;;;2.98;1.80;;;;;;;6.70;75.35;96007.41;1710255;82;21102;-57
2021/12/02 03:50:58;;;;;;;2.95;2.02;;;;;;;6.70;75.44;96008.75;1710504;82;21462;-57
2021/12/02 03:53:24;;;;;;;4.95;2.90;;;;;;;6.65;75.41;96003.47;1709947;82;20994;-57
2021/12/02 03:55:50;;;;;;;4.05;1.87;;;;;;;6.64;75.39;96007.26;1709717;82;21108;-58
2021/12/02 03:58:16;;;;;;;2.65;1.80;;;;;;;6.64;75.35;96005.91;1726383;82;20976;-57
2021/12/02 04:00:42;;;;;;;2.37;1.75;;;;;;;6.64;75.39;96002.67;1735066;82;21322;-57
2021/12/02 04:03:08;;;;;;;2.95;2.33;;;;;;;6.64;75.09;96010.75;1734782;82;20949;-57
2021/12/02 04:05:34;;;;;;;3.10;1.70;;;;;;;6.62;75.21;96010.26;1734111;82;20957;-57
2021/12/02 04:08:00;;;;;;;7.72;4.05;;;;;;;6.59;75.32;96008.19;1734684;82;20901;-57
2021/12/02 04:10:26;;;;;;;3.55;1.60;;;;;;;6.56;75.07;96010.11;1755670;80;20835;-58
2021/12/02 04:13:09;;;;;;;4.08;2.58;;;;;;;6.58;75.05;96013.84;1743796;80;21590;-58
2021/12/02 04:15:35;;;;;;;4.15;1.62;;;;;;;6.54;75.16;96003.45;1724508;82;21151;-57
2021/12/02 04:17:59;;;;;;;11.00;2.80;;;;;;;6.57;75.20;96016.29;1713068;82;21122;-57
2021/12/02 04:20:25;;;;;;;3.60;2.30;;;;;;;6.55;75.20;96017.94;1710145;82;20878;-57
2021/12/02 04:22:52;;;;;;;3.33;2.87;;;;;;;6.54;75.18;96022.29;1731484;82;20980;-58
2021/12/02 04:25:18;;;;;;;4.08;2.50;;;;;;;6.52;74.99;96018.56;1705402;82;21080;-57
2021/12/02 04:27:45;;;;;;;3.55;2.52;;;;;;;6.52;75.00;96021.25;1704591;82;20864;-58
2021/12/02 04:30:13;;;;;;;5.08;3.27;;;;;;;6.54;74.71;96017.70;1725916;80;21593;-57
2021/12/02 04:32:39;;;;;;;4.08;2.40;;;;;;;6.52;74.83;96025.84;1734859;82;21167;-57
2021/12/02 04:35:05;;;;;;;4.22;2.15;;;;;;;6.50;74.59;96025.59;1734384;82;22314;-57
2021/12/02 04:37:31;;;;;;;2.50;1.77;;;;;;;6.44;74.75;96024.09;1725371;82;21171;-57
2021/12/02 04:39:57;;;;;;;3.60;2.27;;;;;;;6.45;74.58;96015.48;1710130;83;21562;-57
2021/12/02 04:42:24;;;;;;;3.58;2.40;;;;;;;6.43;74.66;96015.78;1710366;82;21117;-57
2021/12/02 04:44:50;;;;;;;2.42;1.62;;;;;;;6.46;74.65;96020.55;1710159;82;21509;-57
2021/12/02 04:47:16;;;;;;;2.10;1.70;;;;;;;6.44;74.72;96024.09;1712203;82;21090;-57
2021/12/02 04:49:43;;;;;;;1.62;1.42;;;;;;;6.42;74.75;96030.34;1734803;82;22076;-57
2021/12/02 04:52:09;;;;;;;5.00;2.20;;;;;;;6.38;74.79;96033.36;1729456;82;21097;-57
2021/12/02 04:54:35;;;;;;;3.25;2.75;;;;;;;6.37;74.77;96031.77;1710102;83;21463;-57
2021/12/02 04:57:00;;;;;;;9.33;4.03;;;;;;;6.36;74.90;96034.77;1717020;82;20878;-57
2021/12/02 04:59:27;;;;;;;2.60;2.05;;;;;;;6.36;74.98;96029.39;1734164;82;37458;-57
2021/12/02 05:01:53;;;;;;;3.60;2.62;;;;;;;6.40;74.79;96040.58;1732225;82;22380;-56
2021/12/02 05:04:19;;;;;;;1.92;1.62;;;;;;;6.38;74.89;96043.33;1709820;82;20844;-57
2021/12/02 05:06:46;;;;;;;2.60;2.12;;;;;;;6.40;74.97;96039.23;1709731;82;20966;-57
2021/12/02 05:09:12;;;;;;;2.52;2.00;;;;;;;6.42;74.89;96041.65;1713345;81;21042;-57
2021/12/02 05:11:38;;;;;;;2.22;1.50;;;;;;;6.39;74.62;96034.16;1763337;80;21048;-57
2021/12/02 05:14:05;;;;;;;4.67;2.50;;;;;;;6.41;74.66;96030.09;1734689;82;21703;-58
2021/12/02 05:16:32;;;;;;;4.30;2.37;;;;;;;6.39;74.35;96026.88;1734386;82;21087;-57
2021/12/02 05:18:57;;;;;;;4.08;3.10;;;;;;;6.39;74.29;96020.70;1733950;82;21119;-58
2021/12/02 05:21:23;;;;;;;5.78;4.22;;;;;;;6.38;74.43;96029.33;1734658;82;20897;-58
2021/12/02 05:23:53;;;;;;;2.27;1.80;;;;;;;6.39;74.24;96020.16;1716372;82;21063;-57
2021/12/02 05:26:17;;;;;;;2.95;2.45;;;;;;;6.39;74.39;96024.74;1720821;82;21286;-57
2021/12/02 05:28:43;;;;;;;2.77;1.90;;;;;;;6.41;74.30;96035.99;1710680;81;20958;-58
2021/12/02 05:31:09;;;;;;;3.62;1.80;;;;;;;6.41;74.19;96038.69;1717151;82;20874;-57
2021/12/02 05:33:35;;;;;;;1.52;1.42;;;;;;;6.40;74.34;96036.55;1712522;82;20956;-58
2021/12/02 05:36:01;;;;;;;5.35;2.80;;;;;;;6.41;74.19;96042.72;1712936;82;20883;-57
2021/12/02 05:38:27;;;;;;;4.37;2.50;;;;;;;6.40;74.30;96050.55;1713274;82;21119;-58
2021/12/02 05:40:52;;;;;;;3.00;1.82;;;;;;;6.36;74.23;96050.36;1716351;82;20846;-59
2021/12/02 05:43:18;;;;;;;2.92;2.20;;;;;;;6.36;74.29;96052.26;1704030;82;20905;-58
2021/12/02 05:45:45;;;;;;;3.10;2.15;;;;;;;6.36;74.34;96055.73;1705659;82;21640;-58
2021/12/02 05:48:11;;;;;;;1.82;1.57;;;;;;;6.35;74.19;96042.59;1721208;82;21137;-58
2021/12/02 05:50:37;;;;;;;3.77;2.20;;;;;;;6.41;73.99;96044.89;1714106;82;22360;-59
2021/12/02 05:53:03;;;;;;;2.55;1.95;;;;;;;6.33;74.27;96055.55;1704714;82;21538;-57
2021/12/02 05:55:29;;;;;;;3.35;2.05;;;;;;;6.31;74.26;96055.83;1709737;82;20992;-58
2021/12/02 05:57:54;;;;;;;3.17;2.17;;;;;;;6.28;74.23;96062.37;1707317;82;21609;-58
2021/12/02 06:00:20;;;;;;;3.40;2.85;;;;;;;6.28;74.15;96062.37;1713716;82;21022;-58
2021/12/02 06:02:46;;;;;;;4.10;2.75;;;;;;;6.26;74.12;96070.74;1681441;84;21735;-58
2021/12/02 06:05:18;;;;;;;3.70;2.30;;;;;;;6.24;74.24;96070.25;1718182;82;21075;-58
2021/12/02 06:07:40;;;;;;;3.55;2.85;;;;;;;6.25;74.25;96078.56;1673525;84;21737;-58
2021/12/02 06:10:07;;;;;;;2.55;1.75;;;;;;;6.27;74.18;96080.95;1723594;80;21914;-58
2021/12/02 06:12:33;;;;;;;4.12;3.62;;;;;;;6.27;74.20;96070.98;1705375;82;21628;-58
2021/12/02 06:14:59;;;;;;;2.72;2.02;;;;;;;6.30;74.10;96066.89;1712989;82;21082;-58
2021/12/02 06:17:25;;;;;;;3.12;2.00;;;;;;;6.30;74.16;96077.11;1722557;82;20884;-58
2021/12/02 06:19:51;;;;;;;5.78;3.20;;;;;;;6.32;74.08;96087.56;1730860;82;21465;-58
2021/12/02 06:22:17;;;;;;;9.65;5.53;;;;;;;6.31;74.05;96086.77;1732117;82;20842;-59
2021/12/02 06:24:48;;;;;;;3.60;2.62;;;;;;;6.30;74.18;96089.20;1726383;82;21000;-58
2021/12/02 06:27:10;;;;;;;4.03;2.50;;;;;;;6.31;74.05;96092.70;1727733;82;21236;-59
2021/12/02 06:29:37;;;;;;;3.50;2.10;;;;;;;6.33;74.16;96094.56;1715256;82;21079;-58
2021/12/02 06:32:04;;;;;;;4.22;2.67;;;;;;;6.36;73.98;96097.98;1674714;84;21017;-58
2021/12/02 06:34:31;;;;;;;3.87;2.50;;;;;;;6.36;74.04;96102.02;1710317;82;21115;-57
2021/12/02 06:36:57;;;;;;;3.95;2.87;;;;;;;6.36;74.08;96102.81;1709683;82;21463;-58
2021/12/02 06:39:23;;;;;;;6.80;3.10;;;;;;;6.38;74.15;96093.89;1733319;82;21797;-58
2021/12/02 06:41:49;;;;;;;5.90;3.92;;;;;;;6.36;74.18;96101.47;1711911;82;20952;-57
2021/12/02 06:44:15;;;;;;;3.02;2.05;;;;;;;6.38;74.02;96088.52;1717456;82;20969;-58
2021/12/02 06:46:41;;;;;;;4.15;2.60;;;;;;;6.43;73.89;96090.32;1719904;82;20918;-58
2021/12/02 06:49:06;;;;;;;5.92;2.67;;;;;;;6.44;73.76;96083.29;1708282;82;20945;-58
2021/12/02 06:51:32;;;;;;;3.30;2.33;;;;;;;6.47;73.57;96088.61;1735088;82;21570;-58
2021/12/02 06:53:59;;;;;;;6.78;3.45;;;;;;;6.49;73.91;96092.62;1716887;82;21655;-58
2021/12/02 06:56:25;;;;;;;5.85;3.25;;;;;;;6.52;73.56;96078.30;1734535;82;21537;-58
2021/12/02 06:58:51;;;;;;;11.75;4.45;;;;;;;6.54;73.64;96082.28;1717162;82;21079;-58
2021/12/02 07:01:17;;;;;;;6.42;4.05;;;;;;;6.53;73.49;96095.49;1648820;86;21075;-58
2021/12/02 07:03:43;;;;;;;7.10;4.00;;;;;;;6.53;73.57;96089.31;1710440;82;21131;-58
2021/12/02 07:06:09;;;;;;;9.00;4.25;;;;;;;6.52;73.61;96081.80;1715108;82;20952;-58
2021/12/02 07:08:35;;;;;;;10.40;6.35;;;;;;;6.52;73.40;96084.48;1711632;82;20878;-58
2021/12/02 07:11:04;;;;;;;9.43;5.42;;;;;;;6.57;73.42;96084.91;1716662;82;21769;-58
2021/12/02 07:13:28;;;;;;;7.92;3.87;;;;;;;6.56;73.12;96086.81;1732602;80;21025;-58
2021/12/02 07:15:56;;;;;;;24.55;9.20;;;;;;;6.58;73.23;96088.67;1727591;80;21255;-59
2021/12/02 07:18:22;;;;;;;17.45;7.85;;;;;;;6.59;73.31;96085.44;1709110;82;21060;-58
2021/12/02 07:20:50;;;;;;;6.35;3.77;;;;;;;6.61;73.36;96089.95;1720374;82;21123;-58
2021/12/02 07:23:19;;;;;;;19.30;7.78;;;;;;;6.62;73.15;96077.54;1711255;82;21521;-58
2021/12/02 07:25:45;;;;;;;53.65;20.52;;;;;;;6.65;72.99;96082.31;1706422;82;21507;-58
2021/12/02 07:28:13;;;;;;;5.95;3.12;;;;;;;6.69;73.09;96086.02;1684151;84;21618;-58
2021/12/02 07:30:39;;;;;;;14.33;6.75;;;;;;;6.72;73.04;96085.95;1719845;80;21064;-58
2021/12/02 07:33:05;;;;;;;61.75;23.47;;;;;;;6.77;73.11;96077.23;1711965;82;20980;-58
2021/12/02 07:35:31;;;;;;;35.70;15.43;;;;;;;6.85;73.18;96083.00;1713712;82;20850;-58
2021/12/02 07:37:59;;;;;;;83.35;31.37;;;;;;;6.87;72.82;96094.26;1712506;82;20874;-58
2021/12/02 07:40:26;;;;;;;11.90;5.37;;;;;;;6.97;72.81;96108.84;1703221;82;21021;-58
2021/12/02 07:42:52;;;;;;;7.97;3.62;;;;;;;7.10;71.65;96112.06;1713323;82;21113;-58
2021/12/02 07:45:20;;;;;;;2.87;2.00;;;;;;;7.15;72.01;96111.94;1713131;82;21231;-58
2021/12/02 07:47:45;;;;;;;2.67;2.30;;;;;;;7.25;71.85;96123.03;1702662;82;20992;-58
2021/12/02 07:50:13;;;;;;;3.77;2.20;;;;;;;7.34;71.75;96119.30;1727152;82;20992;-58
2021/12/02 07:52:53;;;;;;;6.78;2.72;;;;;;;7.41;71.32;96120.79;1709327;82;21112;-58
2021/12/02 07:55:20;;;;;;;5.70;2.50;;;;;;;7.49;70.85;96124.89;1725939;82;21135;-59
2021/12/02 07:57:46;;;;;;;7.28;3.65;;;;;;;7.53;70.96;96135.88;1719279;82;21040;-59
2021/12/02 08:00:15;;;;;;;4.90;2.83;;;;;;;7.63;70.08;96140.47;1713978;82;21823;-58
2021/12/02 08:02:45;;;;;;;8.00;4.50;;;;;;;7.57;70.84;96130.91;1716487;82;20985;-58
2021/12/02 08:05:12;;;;;;;4.10;2.77;;;;;;;7.59;71.02;96135.98;1706338;82;21103;-58
2021/12/02 08:07:39;;;;;;;5.03;2.42;;;;;;;7.59;70.72;96132.73;1653396;85;21504;-57
2021/12/02 08:10:09;;;;;;;3.75;3.08;;;;;;;7.64;71.09;96131.28;1719179;82;21259;-58
2021/12/02 08:12:35;;;;;;;2.67;1.67;;;;;;;7.75;70.60;96129.68;1711884;82;21695;-58
2021/12/02 08:15:06;;;;;;;4.90;2.98;;;;;;;7.84;69.32;96134.02;1712887;82;20996;-59
2021/12/02 08:17:31;;;;;;;4.05;3.65;;;;;;;7.82;69.34;96134.89;1717402;82;21198;-59
2021/12/02 08:19:57;;;;;;;4.08;2.10;;;;;;;7.87;69.64;96136.68;1696918;82;21214;-57
2021/12/02 08:22:23;;;;;;;2.83;1.75;;;;;;;7.92;69.43;96128.45;1707120;82;21474;-58
2021/12/02 08:24:49;;;;;;;3.25;2.72;;;;;;;8.00;69.47;96133.09;1719724;82;20865;-58
2021/12/02 08:27:15;;;;;;;3.60;2.17;;;;;;;8.05;69.46;96136.23;1672461;84;20933;-58
2021/12/02 08:29:42;;;;;;;4.92;2.35;;;;;;;8.13;69.10;96137.63;1715479;82;21183;-58
2021/12/02 08:32:09;;;;;;;3.25;2.10;;;;;;;8.18;68.08;96148.27;1711143;82;21566;-58
2021/12/02 08:34:35;;;;;;;5.53;2.45;;;;;;;8.22;68.27;96153.07;1710556;82;21019;-58
2021/12/02 08:37:01;;;;;;;3.47;1.85;;;;;;;8.24;68.19;96157.04;1718586;82;20937;-58
2021/12/02 08:39:32;;;;;;;6.05;3.15;;;;;;;8.32;68.24;96161.69;1704068;82;20929;-58
2021/12/02 08:41:55;;;;;;;7.00;3.27;;;;;;;8.36;68.19;96169.42;1723001;82;22093;-58
2021/12/02 08:44:22;;;;;;;9.68;4.42;;;;;;;8.36;68.38;96165.93;1710356;82;21044;-58
2021/12/02 08:46:50;;;;;;;7.83;3.87;;;;;;;8.42;68.49;96166.05;1717921;82;21001;-58
2021/12/02 08:49:17;;;;;;;4.42;2.42;;;;;;;8.44;68.03;96170.58;1719080;82;21072;-58
2021/12/02 08:51:44;;;;;;;3.55;2.40;;;;;;;8.44;68.43;96166.53;1713045;82;21028;-58
2021/12/02 08:54:10;;;;;;;5.08;2.52;;;;;;;8.49;68.21;96167.76;1706167;82;21107;-58
2021/12/02 08:56:36;;;;;;;3.50;2.50;;;;;;;8.54;67.40;96174.91;1709618;82;20989;-58
2021/12/02 08:59:03;;;;;;;3.95;2.37;;;;;;;8.58;67.69;96173.98;1689961;84;21169;-59
2021/12/02 09:01:29;;;;;;;3.15;1.95;;;;;;;8.61;67.28;96182.80;1663643;85;21120;-58
2021/12/02 09:03:56;;;;;;;3.75;2.10;;;;;;;8.58;66.81;96183.44;1654979;85;21179;-58
2021/12/02 09:06:23;;;;;;;2.30;1.55;;;;;;;8.62;67.06;96191.14;1717343;81;21993;-58
2021/12/02 09:08:50;;;;;;;3.70;2.50;;;;;;;8.61;66.43;96180.66;1723637;82;21782;-58
2021/12/02 09:11:16;;;;;;;4.17;2.87;;;;;;;8.66;65.17;96190.78;1736539;81;21048;-58
2021/12/02 09:13:42;;;;;;;3.60;2.75;;;;;;;8.66;65.39;96192.69;1713828;82;21055;-59
2021/12/02 09:16:08;;;;;;;3.02;1.87;;;;;;;8.66;65.59;96185.38;1711083;82;21558;-58
2021/12/02 09:18:34;;;;;;;3.52;1.72;;;;;;;8.65;65.25;96191.09;1721774;82;21448;-58
2021/12/02 09:21:00;;;;;;;3.10;2.15;;;;;;;8.70;65.47;96194.44;1718965;82;20972;-58
2021/12/02 09:23:26;;;;;;;9.60;4.12;;;;;;;8.69;65.65;96198.80;1716866;80;20988;-58
2021/12/02 09:25:52;;;;;;;9.98;5.05;;;;;;;8.71;66.40;96192.53;1714736;82;21511;-58
2021/12/02 09:28:18;;;;;;;6.60;3.27;;;;;;;8.78;66.23;96198.28;1692340;82;21057;-58
2021/12/02 09:30:44;;;;;;;7.50;3.08;;;;;;;8.74;66.34;96200.03;1723781;82;21889;-58
2021/12/02 09:33:10;;;;;;;3.58;2.40;;;;;;;8.89;66.24;96198.82;1701008;82;21547;-58
2021/12/02 09:35:36;;;;;;;2.65;1.72;;;;;;;8.89;66.24;96198.82;1723179;80;20917;-58
2021/12/02 09:38:05;;;;;;;3.27;2.58;;;;;;;8.73;66.22;96191.69;1722822;82;20950;-58
2021/12/02 09:40:31;;;;;;;4.37;1.70;;;;;;;8.73;66.56;96189.78;1733213;82;21164;-58
2021/12/02 09:42:57;;;;;;;3.37;2.00;;;;;;;8.76;66.83;96191.05;1716469;82;21638;-58
2021/12/02 09:45:23;;;;;;;8.68;4.70;;;;;;;8.83;66.66;96196.80;1706105;82;20909;-58
2021/12/02 09:47:49;;;;;;;13.35;5.87;;;;;;;8.90;66.47;96196.36;1719484;80;20975;-58
2021/12/02 09:50:29;;;;;;;4.55;3.50;;;;;;;8.90;65.63;96195.80;1716292;82;21550;-58
2021/12/02 09:52:55;;;;;;;16.57;9.10;;;;;;;8.88;65.70;96198.55;1721881;82;21028;-58
2021/12/02 09:55:31;;;;;;;10.78;3.67;;;;;;;8.90;66.12;96195.80;1720349;82;21287;-58
2021/12/02 09:57:56;;;;;;;3.67;2.10;;;;;;;8.92;65.55;96201.68;1720089;82;21668;-57
2021/12/02 10:00:35;;;;;;;4.90;2.72;;;;;;;8.99;64.95;96193.13;1735343;80;21037;-58
2021/12/02 10:03:00;;;;;;;4.47;2.55;;;;;;;8.90;65.02;96199.06;1712874;82;21020;-58
2021/12/02 10:05:44;;;;;;;2.87;2.10;;;;;;;8.89;64.97;96187.46;1718387;82;21087;-57
2021/12/02 10:08:06;;;;;;;3.05;1.87;;;;;;;8.90;65.06;96189.05;1722313;82;21440;-57
2021/12/02 10:10:34;;;;;;;3.58;2.85;;;;;;;8.90;65.06;96189.05;1711402;81;21084;-58
2021/12/02 10:13:28;;;;;;;3.35;2.02;;;;;;;8.96;64.43;96191.03;1728805;82;21095;-58
2021/12/02 10:19:02;;;;;;;5.83;1.85;;;;;;;8.98;64.80;96194.24;1716183;82;21051;-57
2021/12/02 10:21:30;;;;;;;17.90;3.70;;;;;;;9.04;64.25;96195.67;1728015;82;22031;-57
2021/12/02 10:23:57;;;;;;;3.62;2.00;;;;;;;8.99;64.39;96193.92;1717075;81;21750;-57
2021/12/02 10:26:22;;;;;;;34.43;31.52;;;;;;;9.00;64.03;96191.45;1701910;82;21064;-57
2021/12/02 10:28:51;;;;;;;5.15;3.95;;;;;;;8.97;64.34;96198.02;1709278;82;21541;-57
2021/12/02 10:31:24;;;;;;;3.08;2.05;;;;;;;8.93;63.93;96195.72;1715919;82;21070;-57
2021/12/02 10:33:57;;;;;;;3.98;2.40;;;;;;;8.90;63.95;96197.16;1714667;82;21317;-57
2021/12/02 10:36:28;;;;;;;3.98;3.02;;;;;;;8.86;64.05;96196.17;1724959;82;21068;-57
2021/12/02 10:39:10;;;;;;;13.70;12.30;;;;;;;8.76;64.13;96198.59;1710613;82;20993;-57
2021/12/02 10:41:36;;;;;;;8.83;6.35;;;;;;;8.76;64.56;96204.00;1714858;82;21494;-57
2021/12/02 10:44:23;;;;;;;8.33;2.83;;;;;;;8.78;64.72;96198.84;1722685;82;20985;-57
2021/12/02 10:47:00;;;;;;;6.22;3.00;;;;;;;8.89;64.43;96193.42;1693928;84;21171;-56
2021/12/02 10:49:32;;;;;;;7.22;4.58;;;;;;;8.80;64.29;96189.86;1712864;82;21018;-57
2021/12/02 10:52:02;;;;;;;6.58;4.50;;;;;;;8.75;64.95;96198.36;1664749;85;21602;-57
2021/12/02 10:54:32;;;;;;;14.43;11.33;;;;;;;8.79;64.75;96199.08;1731082;82;21040;-57
2021/12/02 10:57:01;;;;;;;3.67;2.15;;;;;;;8.78;64.84;96196.14;1713828;82;21071;-57
2021/12/02 10:59:43;;;;;;;3.47;2.10;;;;;;;8.76;64.05;96199.16;1657689;85;21288;-57
2021/12/02 11:02:31;;;;;;;2.50;1.50;;;;;;;8.59;64.45;96197.73;1723716;82;21048;-57
2021/12/02 11:05:01;;;;;;;30.80;21.80;;;;;;;8.54;64.75;96193.25;1721482;82;21124;-57
2021/12/02 11:07:33;;;;;;;29.20;15.75;;;;;;;8.54;64.75;96193.25;1723007;82;21498;-57
2021/12/02 11:10:07;;;;;;;21.12;8.40;;;;;;;8.55;64.80;96198.92;1730968;82;21141;-57
2021/12/02 11:12:40;;;;;;;4.70;2.98;;;;;;;8.52;65.08;96202.22;1722853;82;21556;-57
2021/12/02 11:15:22;;;;;;;6.30;2.85;;;;;;;8.54;65.15;96198.65;1718645;82;21024;-57
2021/12/02 11:18:01;;;;;;;3.05;2.00;;;;;;;8.59;65.07;96203.13;1730759;82;21107;-57
2021/12/02 11:20:42;;;;;;;3.75;2.50;;;;;;;8.58;65.14;96200.19;1736112;82;21673;-57
2021/12/02 11:23:11;;;;;;;7.30;5.60;;;;;;;8.62;64.93;96199.80;1714057;82;21046;-57
2021/12/02 11:25:42;;;;;;;8.83;3.95;;;;;;;8.59;64.95;96199.08;1660349;85;21083;-57
2021/12/02 11:28:09;;;;;;;3.15;1.90;;;;;;;8.58;64.27;96201.54;1698357;82;21045;-57
2021/12/02 11:30:37;;;;;;;4.28;2.40;;;;;;;8.58;64.61;96200.19;1721870;82;21525;-57
2021/12/02 11:33:05;;;;;;;6.42;3.08;;;;;;;8.54;65.21;96203.25;1715804;82;21503;-57
2021/12/02 11:35:40;;;;;;;3.58;1.95;;;;;;;8.60;65.38;96202.81;1715554;82;20996;-57
2021/12/02 11:38:17;;;;;;;3.37;2.10;;;;;;;8.62;65.21;96203.84;1715132;82;21528;-57
2021/12/02 11:40:57;;;;;;;5.03;2.67;;;;;;;8.60;64.89;96204.72;1724461;82;21707;-58
2021/12/02 11:43:31;;;;;;;2.47;1.80;;;;;;;8.45;65.01;96198.60;1710468;82;21523;-57
2021/12/02 11:45:59;;;;;;;2.98;1.98;;;;;;;8.34;65.18;96195.11;1723634;82;21071;-57
2021/12/02 11:48:28;;;;;;;7.55;2.70;;;;;;;8.30;65.53;96198.19;1723149;82;21163;-57
2021/12/02 11:51:00;;;;;;;4.28;2.60;;;;;;;8.31;65.75;96200.58;1720076;82;21148;-57
2021/12/02 11:53:26;;;;;;;2.27;1.72;;;;;;;8.31;65.82;96203.27;1711481;82;21000;-57
2021/12/02 11:55:58;;;;;;;6.22;2.17;;;;;;;8.25;65.64;96201.80;1719198;82;21695;-57
2021/12/02 11:58:24;;;;;;;5.28;3.00;;;;;;;8.23;65.94;96202.67;1713746;82;22107;-57
2021/12/02 12:00:50;;;;;;;6.45;3.70;;;;;;;8.19;66.25;96203.03;1725896;82;21636;-57