Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:40;;;;;;;30.80;20.00;;;;;;;9.93;61.70;99157.70;432275;1272;99328;-42
2022/05/08 00:12:45;;;;;;;;;;;;;;;9.83;61.99;99156.13;432130;1273;109319;-43
2022/05/08 00:22:52;;;;;;;23.30;15.30;;;;;;;9.65;62.22;99150.36;432240;1273;99294;-43
2022/05/08 00:33:00;;;;;;;30.70;20.60;;;;;;;9.63;62.90;99146.42;431974;1274;112990;-42
2022/05/08 01:03:41;;;;;;;54.30;34.50;;;;;;;9.36;64.03;99131.41;431950;1274;108927;-42
2022/05/08 01:13:48;;;;;;;53.80;35.70;;;;;;;9.18;64.53;99124.02;432308;1273;98817;-43
2022/05/08 01:23:55;;;;;;;49.20;30.60;;;;;;;9.09;64.99;99127.77;432354;1273;112719;-41
2022/05/08 01:34:03;;;;;;;43.00;29.00;;;;;;;9.12;65.14;99129.91;432148;1273;108898;-44
2022/05/08 01:44:10;;;;;;;50.60;31.30;;;;;;;9.07;65.43;99128.19;432955;1260;99388;-46
2022/05/08 01:54:18;;;;;;;50.30;33.00;;;;;;;9.06;65.71;99131.40;432453;1271;109231;-42
2022/05/08 02:04:26;;;;;;;52.20;34.00;;;;;;;9.00;65.91;99132.10;432584;1271;99260;-44
2022/05/08 02:14:33;;;;;;;58.40;36.20;;;;;;;8.91;66.11;99134.91;432411;1271;112375;-42
2022/05/08 02:24:40;;;;;;;65.00;40.80;;;;;;;8.72;66.13;99145.34;432557;1271;108749;-44
2022/05/08 02:34:48;;;;;;;67.80;43.30;;;;;;;8.49;66.47;99140.16;432592;1271;99279;-45
2022/05/08 02:44:55;;;;;;;58.40;34.10;;;;;;;8.33;66.66;99141.86;432460;1273;108954;-46
2022/05/08 02:58:32;;;;;;;50.70;33.70;;;;;;;8.24;66.89;99144.66;432494;1272;98067;-43
2022/05/08 03:05:29;;;;;;;47.50;31.20;;;;;;;8.14;66.90;99151.76;432518;1271;112449;-45
2022/05/08 03:15:40;;;;;;;41.60;24.90;;;;;;;8.11;67.23;99150.58;432494;1272;108911;-44
2022/05/08 03:25:47;;;;;;;50.80;31.70;;;;;;;8.20;67.55;99146.69;432446;1271;99287;-43
2022/05/08 03:35:55;;;;;;;52.40;35.10;;;;;;;8.36;67.86;99152.77;432409;1271;108312;-45
2022/05/08 03:46:02;;;;;;;58.10;35.90;;;;;;;8.66;68.16;99154.43;432227;1272;98877;-46
2022/05/08 04:06:16;;;;;;;63.80;42.90;;;;;;;10.92;67.44;99159.88;432452;1272;108804;-42
2022/05/08 04:16:24;;;;;;;62.40;39.60;;;;;;;12.78;66.49;99163.33;432562;1271;99316;-43
2022/05/08 04:26:32;;;;;;;60.10;42.70;;;;;;;14.23;64.99;99161.73;432503;1271;108995;-42
2022/05/08 04:36:39;;;;;;;63.10;42.60;;;;;;;14.84;63.76;99166.22;432598;1271;98858;-45
2022/05/08 04:46:46;;;;;;;57.40;40.20;;;;;;;15.54;62.82;99170.09;432455;1272;111970;-42
2022/05/08 05:17:06;;;;;;;56.30;35.50;;;;;;;17.08;60.09;99173.39;432497;1271;108578;-42
2022/05/08 05:27:13;;;;;;;40.30;28.60;;;;;;;17.78;59.65;99178.94;432573;1271;98857;-46
2022/05/08 05:37:20;;;;;;;45.20;32.70;;;;;;;18.28;58.38;99178.42;432448;1271;112418;-46
2022/05/08 05:57:51;;;;;;;38.00;24.90;;;;;;;19.54;56.53;99187.85;432443;1273;99296;-46
2022/05/08 06:07:58;;;;;;;34.50;23.00;;;;;;;20.68;55.62;99188.89;432539;1271;109168;-45
2022/05/08 06:18:05;;;;;;;24.70;16.70;;;;;;;21.33;54.37;99195.88;432216;1271;294365;-43
2022/05/08 06:38:19;;;;;;;11.90;8.70;;;;;;;21.86;51.79;99197.17;432479;1271;108892;-44
2022/05/08 07:08:39;;;;;;;4.80;3.70;;;;;;;23.68;46.84;99208.09;432652;1273;97980;-46
2022/05/08 07:18:46;;;;;;;5.30;4.10;;;;;;;24.11;45.91;99210.47;432642;1272;112382;-44
2022/05/08 07:38:58;;;;;;;3.70;3.00;;;;;;;24.15;43.17;99213.14;432461;1271;99254;-43
2022/05/08 07:49:06;;;;;;;4.10;3.50;;;;;;;24.05;42.41;99217.91;432529;1273;109406;-45
2022/05/08 07:59:13;;;;;;;2.60;2.20;;;;;;;24.22;41.61;99225.10;432524;1273;99164;-42
2022/05/08 08:29:34;;;;;;;6.30;2.60;;;;;;;24.38;37.52;99238.02;432602;1271;99139;-47
2022/05/08 08:39:42;;;;;;;2.40;2.20;;;;;;;24.02;37.31;99239.02;432378;1273;109180;-45
2022/05/08 08:49:48;;;;;;;3.70;2.70;;;;;;;23.99;36.76;99237.27;432672;1271;98089;-44
2022/05/08 08:59:55;;;;;;;5.30;2.30;;;;;;;23.81;36.11;99240.45;432576;1272;111933;-44
2022/05/08 09:10:07;;;;;;;4.60;1.80;;;;;;;24.08;35.70;99241.45;432440;1273;108711;-45
2022/05/08 09:30:31;;;;;;;2.10;1.70;;;;;;;24.54;34.15;99236.21;432635;1271;108477;-43
2022/05/08 09:40:37;;;;;;;6.10;2.60;;;;;;;24.69;33.97;99235.30;432432;1271;98602;-41
2022/05/08 09:50:46;;;;;;;4.30;2.60;;;;;;;24.61;33.82;99231.48;432539;1272;112498;-46
2022/05/08 10:21:23;;;;;;;4.90;2.50;;;;;;;22.87;35.20;99221.18;432555;1270;108814;-44
2022/05/08 10:31:47;;;;;;;4.30;2.50;;;;;;;22.64;36.12;99214.49;432492;1273;99350;-43
2022/05/08 10:41:53;;;;;;;8.30;2.80;;;;;;;23.27;35.19;99204.08;432600;1271;111075;-45
2022/05/08 10:52:10;;;;;;;2.60;2.40;;;;;;;23.51;34.51;99201.14;432542;1273;108791;-42
2022/05/08 11:02:16;;;;;;;4.20;1.90;;;;;;;23.42;34.24;99195.47;432384;1271;99284;-41
2022/05/08 11:12:24;;;;;;;4.70;2.00;;;;;;;23.07;33.93;99185.08;432664;1271;108821;-43
2022/05/08 11:22:32;;;;;;;4.10;2.90;;;;;;;23.67;34.16;99176.08;432510;1272;98049;-42
2022/05/08 12:03:53;;;;;;;3.60;3.10;;;;;;;23.48;32.84;99166.57;432584;1273;108819;-40
2022/05/08 12:14:02;;;;;;;3.10;2.80;;;;;;;22.75;34.03;99174.89;432571;1273;99289;-42
2022/05/08 12:24:11;;;;;;;6.90;2.90;;;;;;;22.24;35.02;99177.82;432521;1271;112416;-43
2022/05/08 12:34:17;;;;;;;5.60;3.10;;;;;;;21.85;36.02;99186.05;432561;1272;108868;-46
2022/05/08 12:44:24;;;;;;;5.90;3.30;;;;;;;21.56;36.41;99186.36;432562;1271;99318;-43
2022/05/08 12:54:31;;;;;;;5.30;3.70;;;;;;;21.24;37.20;99184.84;432510;1271;108863;-44
2022/05/08 13:04:39;;;;;;;6.50;3.90;;;;;;;21.21;37.81;99178.84;432599;1272;99257;-45
2022/05/08 13:14:46;;;;;;;9.50;4.30;;;;;;;21.30;38.82;99180.95;432478;1274;112498;-46
2022/05/08 13:24:53;;;;;;;9.30;5.30;;;;;;;21.26;39.89;99182.55;432416;1274;109299;-42
2022/05/08 13:35:00;;;;;;;5.00;3.90;;;;;;;21.05;40.63;99187.66;432385;1273;98072;-43
2022/05/08 13:45:06;;;;;;;;;;;;;;;20.64;41.09;99191.81;432595;1271;108837;-46
2022/05/08 14:05:20;;;;;;;8.80;4.60;;;;;;;20.36;42.24;99190.40;432646;1271;111352;-46
2022/05/08 14:15:27;;;;;;;5.10;4.60;;;;;;;20.38;42.80;99190.00;432590;1273;108625;-43
2022/05/08 14:25:35;;;;;;;8.50;4.30;;;;;;;20.58;42.88;99184.55;432559;1272;99282;-45
2022/05/08 14:46:09;;;;;;;3.50;3.20;;;;;;;21.20;41.33;99176.34;432471;1271;99299;-44
2022/05/08 14:56:17;;;;;;;8.60;3.90;;;;;;;21.18;41.17;99178.38;432616;1274;112469;-43
2022/05/08 15:06:24;;;;;;;8.60;4.00;;;;;;;20.93;42.38;99183.85;432454;1271;109273;-42
2022/05/08 15:26:39;;;;;;;8.70;4.10;;;;;;;20.53;44.63;99200.90;432570;1271;108993;-47
2022/05/08 15:36:46;;;;;;;121.80;10.50;;;;;;;20.05;44.56;99215.81;432479;1274;99279;-42
2022/05/08 15:46:54;;;;;;;6.40;2.50;;;;;;;19.80;44.37;99225.02;432505;1273;112543;-44
2022/05/08 15:57:01;;;;;;;3.00;2.20;;;;;;;19.48;44.20;99217.72;432470;1272;108785;-46
2022/05/08 16:07:09;;;;;;;5.40;2.30;;;;;;;19.27;44.22;99224.45;432596;1271;99272;-46
2022/05/08 16:27:50;;;;;;;2.20;1.90;;;;;;;18.64;45.49;99234.16;432519;1273;98860;-45
2022/05/08 16:37:57;;;;;;;2.60;1.70;;;;;;;18.28;46.15;99237.09;432567;1271;112196;-47
2022/05/08 16:48:03;;;;;;;5.00;1.70;;;;;;;17.87;46.39;99238.80;432519;1273;109016;-41
2022/05/08 16:58:10;;;;;;;10.20;2.20;;;;;;;17.53;46.93;99239.75;432592;1273;98880;-42
2022/05/08 17:08:22;;;;;;;3.00;2.40;;;;;;;17.29;47.23;99228.88;432503;1271;108890;-49
2022/05/08 17:18:30;;;;;;;6.50;2.90;;;;;;;17.09;47.57;99227.16;432473;1271;99266;-43
2022/05/08 17:38:55;;;;;;;3.00;2.20;;;;;;;16.86;48.54;99237.52;432507;1271;108831;-43
2022/05/08 17:49:03;;;;;;;2.60;2.30;;;;;;;16.87;49.08;99242.71;432619;1271;99288;-45
2022/05/08 17:59:09;;;;;;;2.60;2.30;;;;;;;16.85;49.28;99258.61;432489;1270;108376;-48
2022/05/08 18:09:16;;;;;;;8.50;4.00;;;;;;;16.80;49.64;99276.09;432620;1273;97982;-41
2022/05/08 18:19:24;;;;;;;7.40;4.10;;;;;;;16.69;49.79;99286.66;432287;1273;273572;-46
2022/05/08 18:29:31;;;;;;;16.30;10.10;;;;;;;16.47;50.07;99302.77;432661;1271;109287;-44
2022/05/08 18:39:38;;;;;;;9.20;5.30;;;;;;;16.22;50.63;99314.61;432629;1271;98342;-43
2022/05/08 18:49:45;;;;;;;14.70;8.90;;;;;;;15.87;51.36;99330.70;432445;1273;108776;-43
2022/05/08 18:59:55;;;;;;;15.40;7.70;;;;;;;15.53;52.08;99344.48;432507;1271;98379;-42
2022/05/08 19:10:02;;;;;;;13.90;7.20;;;;;;;15.21;52.75;99356.16;432558;1272;112935;-44
2022/05/08 19:20:12;;;;;;;16.30;7.90;;;;;;;15.00;53.36;99366.20;432485;1272;108769;-41
2022/05/08 19:30:21;;;;;;;13.00;7.30;;;;;;;14.94;54.03;99371.17;432474;1271;99382;-42
2022/05/08 19:40:28;;;;;;;14.80;8.10;;;;;;;14.96;54.69;99376.58;432486;1270;109148;-45
2022/05/08 19:50:36;;;;;;;13.70;7.90;;;;;;;14.75;55.02;99384.44;432571;1272;99292;-43
2022/05/08 20:00:43;;;;;;;24.80;12.50;;;;;;;14.39;55.50;99390.02;432382;1271;112202;-41
2022/05/08 20:10:51;;;;;;;21.90;11.80;;;;;;;14.09;56.09;99394.38;432628;1273;107635;-44
2022/05/08 20:31:22;;;;;;;23.30;10.80;;;;;;;13.58;57.31;99406.73;432503;1271;109106;-41
2022/05/08 20:51:36;;;;;;;18.80;11.90;;;;;;;13.38;58.52;99426.33;432626;1272;112407;-43
2022/05/08 21:01:43;;;;;;;23.20;13.10;;;;;;;13.12;59.02;99427.52;432347;1271;108839;-41
2022/05/08 21:11:52;;;;;;;24.30;13.30;;;;;;;12.88;59.54;99430.58;432555;1271;99288;-44
2022/05/08 21:21:58;;;;;;;21.90;12.10;;;;;;;12.63;59.90;99440.59;432453;1273;107833;-44
2022/05/08 21:32:05;;;;;;;36.90;14.00;;;;;;;12.47;60.46;99442.03;432625;1272;99391;-41
2022/05/08 21:42:11;;;;;;;75.70;18.40;;;;;;;12.44;60.84;99445.50;432632;1273;112394;-45
2022/05/08 22:02:26;;;;;;;34.20;13.70;;;;;;;11.78;61.62;99456.83;432575;1273;99245;-42
2022/05/08 22:12:34;;;;;;;30.30;11.30;;;;;;;11.57;62.23;99459.42;432350;1273;108805;-46
2022/05/08 22:22:41;;;;;;;20.90;10.00;;;;;;;11.42;62.59;99465.86;432483;1273;98861;-39
2022/05/08 22:32:48;;;;;;;16.30;9.70;;;;;;;11.37;63.14;99465.28;432516;1271;112449;-46
2022/05/08 22:42:55;;;;;;;22.20;10.30;;;;;;;11.31;63.61;99470.94;432418;1271;108912;-43
2022/05/08 22:53:02;;;;;;;18.10;10.40;;;;;;;11.22;63.92;99478.73;432545;1271;99260;-42
2022/05/08 23:03:09;;;;;;;22.10;12.10;;;;;;;11.02;64.30;99482.87;432646;1271;108900;-46
2022/05/08 23:13:16;;;;;;;24.60;12.50;;;;;;;10.83;64.68;99484.73;432537;1271;99273;-46
2022/05/08 23:23:24;;;;;;;17.30;12.10;;;;;;;10.66;64.81;99483.68;432510;1271;110943;-48
2022/05/08 23:33:34;;;;;;;23.30;11.10;;;;;;;10.48;65.13;99480.05;432542;1271;108892;-42
2022/05/08 23:43:41;;;;;;;16.20;10.40;;;;;;;10.45;65.48;99477.54;432531;1271;99360;-43
2022/05/08 23:53:48;;;;;;;30.40;12.40;;;;;;;10.38;65.57;99476.86;432455;1271;108891;-46
