Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:58;;;;;;;34.70;23.33;;;;;;;;;;5092877;28;20027;-87
2021/01/03 00:03:26;;;;;;;34.78;22.40;;;;;;;;;;5095221;28;20034;-88
2021/01/03 00:05:53;;;;;;;34.08;21.45;;;;;;;;;;5103485;28;20023;-87
2021/01/03 00:08:22;;;;;;;31.60;21.52;;;;;;;;;;5121777;28;20027;-88
2021/01/03 00:10:48;;;;;;;34.47;24.35;;;;;;;;;;5121374;28;20042;-87
2021/01/03 00:13:14;;;;;;;36.00;23.42;;;;;;;;;;5121348;28;20106;-88
2021/01/03 00:15:40;;;;;;;35.33;22.15;;;;;;;;;;5121241;28;20034;-87
2021/01/03 00:18:07;;;;;;;37.72;23.35;;;;;;;;;;5121474;28;20047;-89
2021/01/03 00:20:33;;;;;;;40.70;24.30;;;;;;;;;;5103834;28;20024;-88
2021/01/03 00:22:59;;;;;;;37.45;22.58;;;;;;;;;;5103920;28;20028;-88
2021/01/03 00:25:26;;;;;;;38.60;24.08;;;;;;;;;;5103024;28;20028;-88
2021/01/03 00:27:53;;;;;;;35.88;22.50;;;;;;;;;;5103232;28;20023;-88
2021/01/03 00:30:20;;;;;;;36.92;22.48;;;;;;;;;;5120985;28;20023;-88
2021/01/03 00:32:46;;;;;;;38.22;24.70;;;;;;;;;;5102869;28;20031;-88
2021/01/03 00:35:15;;;;;;;35.47;24.25;;;;;;;;;;5102916;28;20046;-87
2021/01/03 00:37:42;;;;;;;38.03;24.87;;;;;;;;;;5103602;28;20036;-88
2021/01/03 00:40:09;;;;;;;42.45;25.90;;;;;;;;;;5102793;28;20031;-86
2021/01/03 00:42:35;;;;;;;40.95;24.63;;;;;;;;;;5103431;28;20112;-86
2021/01/03 00:45:01;;;;;;;35.47;23.00;;;;;;;;;;5103555;28;20023;-88
2021/01/03 00:47:27;;;;;;;34.55;23.25;;;;;;;;;;5103725;28;20028;-88
2021/01/03 00:49:53;;;;;;;37.15;24.83;;;;;;;;;;5121448;28;20076;-90
2021/01/03 00:52:19;;;;;;;39.55;22.85;;;;;;;;;;5121279;28;20028;-87
2021/01/03 00:54:45;;;;;;;38.95;23.13;;;;;;;;;;5120699;28;20119;-87
2021/01/03 00:57:16;;;;;;;38.80;24.40;;;;;;;;;;5103439;28;20015;-88
2021/01/03 00:59:43;;;;;;;37.38;24.42;;;;;;;;;;5107255;28;20031;-88
2021/01/03 01:02:09;;;;;;;40.70;25.50;;;;;;;;;;5102446;28;20088;-88
2021/01/03 01:04:38;;;;;;;41.28;27.45;;;;;;;;;;5120972;28;20080;-89
2021/01/03 01:07:05;;;;;;;39.90;25.25;;;;;;;;;;5102868;28;20030;-87
2021/01/03 01:09:31;;;;;;;39.40;25.58;;;;;;;;;;5101523;28;20035;-86
2021/01/03 01:11:59;;;;;;;38.42;25.42;;;;;;;;;;5102672;28;20414;-86
2021/01/03 01:14:25;;;;;;;37.85;24.98;;;;;;;;;;5120695;28;20401;-87
2021/01/03 01:16:54;;;;;;;45.70;26.90;;;;;;;;;;5102135;28;20045;-85
2021/01/03 01:19:23;;;;;;;42.08;27.20;;;;;;;;;;5120039;28;20024;-87
2021/01/03 01:21:49;;;;;;;43.65;27.00;;;;;;;;;;5102783;28;20131;-86
2021/01/03 01:24:18;;;;;;;36.30;24.20;;;;;;;;;;5102494;28;20114;-86
2021/01/03 01:26:44;;;;;;;41.75;26.92;;;;;;;;;;5102428;28;20115;-86
2021/01/03 01:29:11;;;;;;;44.70;26.67;;;;;;;;;;5102119;28;20053;-87
2021/01/03 01:31:55;;;;;;;38.75;25.13;;;;;;;;;;5117692;28;20023;-87
2021/01/03 01:34:21;;;;;;;43.70;27.25;;;;;;;;;;5115226;28;20116;-87
2021/01/03 01:36:48;;;;;;;45.00;26.70;;;;;;;;;;5101713;28;20116;-87
2021/01/03 01:39:14;;;;;;;41.92;27.80;;;;;;;;;;5120332;28;20070;-85
2021/01/03 01:41:40;;;;;;;40.42;25.85;;;;;;;;;;5101798;28;20046;-87
2021/01/03 01:44:06;;;;;;;43.63;28.33;;;;;;;;;;5119963;28;20131;-87
2021/01/03 01:46:41;;;;;;;41.33;27.52;;;;;;;;;;5120510;28;20023;-88
2021/01/03 01:49:11;;;;;;;45.35;27.63;;;;;;;;;;5101436;28;20023;-87
2021/01/03 01:51:46;;;;;;;43.55;27.75;;;;;;;;;;5099462;28;20028;-87
2021/01/03 01:54:19;;;;;;;47.03;30.10;;;;;;;;;;5101408;28;20434;-88
2021/01/03 01:56:52;;;;;;;46.65;29.10;;;;;;;;;;5101529;28;20027;-86
2021/01/03 01:59:21;;;;;;;46.10;28.67;;;;;;;;;;5096806;28;20036;-87
2021/01/03 02:01:54;;;;;;;42.88;27.70;;;;;;;;;;5102483;28;20075;-87
2021/01/03 02:04:31;;;;;;;42.70;27.42;;;;;;;;;;5097310;28;20039;-88
2021/01/03 02:07:07;;;;;;;44.58;26.73;;;;;;;;;;5099155;28;20043;-88
2021/01/03 02:09:42;;;;;;;48.42;30.08;;;;;;;;;;5101910;28;20110;-89
2021/01/03 02:12:11;;;;;;;48.17;29.33;;;;;;;;;;5101727;28;20027;-88
2021/01/03 02:14:41;;;;;;;47.17;30.87;;;;;;;;;;5099407;28;20110;-87
2021/01/03 02:17:08;;;;;;;47.00;30.42;;;;;;;;;;5101942;28;20264;-86
2021/01/03 02:19:38;;;;;;;42.20;28.48;;;;;;;;;;5101173;28;20119;-87
2021/01/03 02:22:10;;;;;;;44.58;29.42;;;;;;;;;;5101597;28;20478;-88
2021/01/03 02:24:45;;;;;;;44.88;29.15;;;;;;;;;;5101374;28;20096;-88
2021/01/03 02:27:25;;;;;;;44.67;28.30;;;;;;;;;;5119181;28;20100;-88
2021/01/03 02:29:52;;;;;;;46.80;28.85;;;;;;;;;;5119835;28;20020;-88
2021/01/03 02:32:19;;;;;;;51.42;32.00;;;;;;;;;;5101878;28;20084;-88
2021/01/03 02:34:51;;;;;;;44.75;29.02;;;;;;;;;;5119494;28;20042;-88
2021/01/03 02:37:28;;;;;;;42.72;29.13;;;;;;;;;;5101354;28;20063;-87
2021/01/03 02:39:59;;;;;;;46.15;29.08;;;;;;;;;;5101011;28;20327;-88
2021/01/03 02:42:28;;;;;;;43.50;27.73;;;;;;;;;;5100883;28;20031;-89
2021/01/03 02:44:54;;;;;;;49.97;30.85;;;;;;;;;;5101114;28;20058;-90
2021/01/03 02:47:22;;;;;;;45.70;30.83;;;;;;;;;;5101682;28;20044;-88
2021/01/03 02:49:51;;;;;;;43.28;29.83;;;;;;;;;;5098876;28;20021;-87
2021/01/03 02:52:17;;;;;;;;;;;;;;;;;;5101332;28;20042;-87
2021/01/03 02:54:43;;;;;;;47.33;31.05;;;;;;;;;;5118930;28;19986;-89
2021/01/03 02:57:09;;;;;;;47.03;30.92;;;;;;;;;;5100874;28;20019;-86
2021/01/03 02:59:35;;;;;;;45.63;30.13;;;;;;;;;;5100307;28;20118;-88
2021/01/03 03:02:01;;;;;;;47.33;31.00;;;;;;;;;;5118824;28;20050;-88
2021/01/03 03:04:27;;;;;;;46.42;31.35;;;;;;;;;;5099263;28;20031;-86
2021/01/03 03:06:56;;;;;;;45.90;28.65;;;;;;;;;;5110932;28;20019;-87
2021/01/03 03:09:22;;;;;;;42.63;28.63;;;;;;;;;;5099284;28;20036;-87
2021/01/03 03:11:48;;;;;;;43.63;28.48;;;;;;;;;;5098868;28;20267;-86
2021/01/03 03:14:15;;;;;;;41.60;29.70;;;;;;;;;;5100983;28;20036;-88
2021/01/03 03:16:41;;;;;;;47.70;31.05;;;;;;;;;;5118890;28;20041;-87
2021/01/03 03:19:07;;;;;;;44.67;29.25;;;;;;;;;;5096669;28;20047;-85
2021/01/03 03:21:33;;;;;;;46.10;29.13;;;;;;;;;;5102310;28;20031;-84
2021/01/03 03:24:00;;;;;;;44.00;29.10;;;;;;;;;;5096634;28;20024;-88
2021/01/03 03:26:26;;;;;;;41.63;27.88;;;;;;;;;;5117670;28;20312;-86
2021/01/03 03:28:52;;;;;;;47.42;30.35;;;;;;;;;;5101883;28;20023;-87
2021/01/03 03:31:18;;;;;;;43.00;27.40;;;;;;;;;;5101038;28;20073;-87
2021/01/03 03:33:44;;;;;;;48.60;30.73;;;;;;;;;;5102991;28;20034;-87
2021/01/03 03:36:10;;;;;;;44.17;28.73;;;;;;;;;;5098704;28;20023;-87
2021/01/03 03:38:36;;;;;;;43.33;28.98;;;;;;;;;;5104640;28;20055;-88
2021/01/03 03:41:02;;;;;;;50.35;29.77;;;;;;;;;;5103573;28;20024;-87
2021/01/03 03:43:28;;;;;;;49.20;29.98;;;;;;;;;;5103923;28;20023;-86
2021/01/03 03:45:55;;;;;;;40.10;28.02;;;;;;;;;;5103559;28;20161;-88
2021/01/03 03:48:21;;;;;;;44.30;30.00;;;;;;;;;;5121692;28;20020;-88
2021/01/03 03:50:47;;;;;;;44.97;31.42;;;;;;;;;;5121522;28;20027;-87
2021/01/03 03:53:13;;;;;;;47.42;31.35;;;;;;;;;;5103901;28;20019;-88
2021/01/03 03:55:40;;;;;;;44.35;30.65;;;;;;;;;;5103687;28;20038;-88
2021/01/03 03:58:06;;;;;;;43.90;27.40;;;;;;;;;;5103470;28;20108;-86
2021/01/03 04:00:32;;;;;;;45.80;30.27;;;;;;;;;;5103683;28;20024;-86
2021/01/03 04:02:58;;;;;;;44.42;30.20;;;;;;;;;;5103035;28;20442;-87
2021/01/03 04:05:26;;;;;;;40.85;27.90;;;;;;;;;;5103945;28;20034;-87
2021/01/03 04:07:52;;;;;;;47.33;29.88;;;;;;;;;;5103282;28;20038;-87
2021/01/03 04:10:19;;;;;;;44.38;29.85;;;;;;;;;;5103272;28;20035;-87
2021/01/03 04:12:45;;;;;;;45.47;31.42;;;;;;;;;;5103546;28;20024;-88
2021/01/03 04:15:14;;;;;;;45.17;28.67;;;;;;;;;;5103183;28;20039;-86
2021/01/03 04:17:40;;;;;;;45.72;29.90;;;;;;;;;;5100858;28;20023;-87
2021/01/03 04:20:07;;;;;;;47.65;31.48;;;;;;;;;;5103192;28;20126;-86
2021/01/03 04:22:33;;;;;;;45.15;28.52;;;;;;;;;;5104152;28;20032;-88
2021/01/03 04:24:59;;;;;;;41.58;28.48;;;;;;;;;;5103532;28;20024;-88
2021/01/03 04:27:26;;;;;;;40.78;27.98;;;;;;;;;;5102962;28;20026;-87
2021/01/03 04:29:53;;;;;;;42.80;28.75;;;;;;;;;;5102924;28;20031;-84
2021/01/03 04:32:19;;;;;;;40.65;28.13;;;;;;;;;;5103545;28;20035;-87
2021/01/03 04:34:45;;;;;;;41.05;28.85;;;;;;;;;;5103077;28;20023;-87
2021/01/03 04:37:11;;;;;;;40.13;27.13;;;;;;;;;;5103415;28;20031;-88
2021/01/03 04:39:38;;;;;;;43.22;28.33;;;;;;;;;;5103772;28;20043;-87
2021/01/03 04:42:05;;;;;;;44.35;28.20;;;;;;;;;;5103100;28;20439;-86
2021/01/03 04:44:31;;;;;;;42.17;28.00;;;;;;;;;;5102623;28;20015;-87
2021/01/03 04:47:01;;;;;;;42.05;28.05;;;;;;;;;;5102490;28;20126;-85
2021/01/03 04:49:36;;;;;;;41.78;28.13;;;;;;;;;;5102686;28;20027;-86
2021/01/03 04:52:18;;;;;;;35.67;26.38;;;;;;;;;;5100455;28;20028;-87
2021/01/03 04:54:54;;;;;;;41.08;27.33;;;;;;;;;;5095152;28;20023;-87
2021/01/03 04:57:28;;;;;;;41.88;26.65;;;;;;;;;;5101834;28;20054;-85
2021/01/03 04:59:56;;;;;;;35.88;24.17;;;;;;;;;;5119441;28;20034;-86
2021/01/03 05:02:45;;;;;;;35.80;25.90;;;;;;;;;;5103055;28;20032;-88
2021/01/03 05:05:19;;;;;;;34.95;24.98;;;;;;;;;;5100757;28;20118;-87
2021/01/03 05:07:52;;;;;;;36.63;25.35;;;;;;;;;;5116596;28;20024;-88
2021/01/03 05:10:18;;;;;;;38.92;26.50;;;;;;;;;;5102820;28;20040;-87
2021/01/03 05:12:56;;;;;;;39.55;25.40;;;;;;;;;;5120563;28;20347;-87
2021/01/03 05:15:28;;;;;;;41.30;27.00;;;;;;;;;;5100191;28;20031;-85
2021/01/03 05:17:55;;;;;;;38.72;24.25;;;;;;;;;;5120627;28;20107;-88
2021/01/03 05:20:21;;;;;;;39.85;25.90;;;;;;;;;;5102548;28;20031;-88
2021/01/03 05:22:47;;;;;;;38.03;23.77;;;;;;;;;;5120175;28;20015;-86
2021/01/03 05:25:17;;;;;;;35.30;22.95;;;;;;;;;;5101660;28;21052;-88
2021/01/03 05:27:43;;;;;;;36.22;24.70;;;;;;;;;;5100110;28;20062;-86
2021/01/03 05:30:12;;;;;;;37.78;24.90;;;;;;;;;;5102473;28;20030;-87
2021/01/03 05:32:38;;;;;;;31.08;21.30;;;;;;;;;;5102264;28;20338;-87
2021/01/03 05:35:16;;;;;;;36.72;23.70;;;;;;;;;;5101899;28;20044;-88
2021/01/03 05:37:42;;;;;;;36.25;23.23;;;;;;;;;;5099583;28;20050;-85
2021/01/03 05:40:28;;;;;;;35.33;23.83;;;;;;;;;;5101983;28;20035;-89
2021/01/03 05:43:15;;;;;;;30.38;21.50;;;;;;;;;;5116264;28;20031;-85
2021/01/03 05:45:58;;;;;;;35.38;25.08;;;;;;;;;;5099672;28;20053;-86
2021/01/03 05:48:25;;;;;;;36.75;23.60;;;;;;;;;;5096812;28;20028;-86
2021/01/03 05:50:51;;;;;;;31.13;21.73;;;;;;;;;;5101816;28;20346;-87
2021/01/03 05:53:23;;;;;;;34.78;22.23;;;;;;;;;;5102190;28;20031;-87
2021/01/03 05:55:54;;;;;;;32.50;22.10;;;;;;;;;;5119399;28;20276;-86
2021/01/03 05:58:23;;;;;;;34.08;21.95;;;;;;;;;;5099187;28;20094;-89
2021/01/03 06:00:49;;;;;;;33.03;22.45;;;;;;;;;;5101953;28;20031;-88
2021/01/03 06:03:18;;;;;;;33.60;23.00;;;;;;;;;;5101730;28;20118;-85
2021/01/03 06:05:45;;;;;;;30.27;20.65;;;;;;;;;;5101583;28;20029;-87
2021/01/03 06:08:20;;;;;;;33.05;21.20;;;;;;;;;;5101787;28;20023;-88
2021/01/03 06:10:46;;;;;;;35.28;21.90;;;;;;;;;;5099782;28;20031;-88
2021/01/03 06:13:14;;;;;;;30.48;21.48;;;;;;;;;;5101283;28;20027;-87
2021/01/03 06:15:42;;;;;;;30.60;20.83;;;;;;;;;;5096337;28;20047;-88
2021/01/03 06:18:16;;;;;;;31.45;21.45;;;;;;;;;;5119028;28;20023;-86
2021/01/03 06:20:43;;;;;;;27.95;19.80;;;;;;;;;;5117056;28;20041;-87
2021/01/03 06:23:11;;;;;;;27.23;19.10;;;;;;;;;;5101876;28;20160;-87
2021/01/03 06:25:46;;;;;;;30.20;19.58;;;;;;;;;;5101538;28;20024;-87
2021/01/03 06:28:25;;;;;;;28.45;19.13;;;;;;;;;;5101157;28;20058;-88
2021/01/03 06:31:10;;;;;;;28.85;19.08;;;;;;;;;;5100496;28;20030;-85
2021/01/03 06:33:42;;;;;;;27.65;19.15;;;;;;;;;;5118597;28;20026;-88
2021/01/03 06:36:18;;;;;;;27.13;18.77;;;;;;;;;;5101146;28;20035;-86
2021/01/03 06:38:55;;;;;;;28.55;18.48;;;;;;;;;;5117451;28;20024;-88
2021/01/03 06:41:30;;;;;;;24.73;18.20;;;;;;;;;;5099016;28;20062;-88
2021/01/03 06:43:56;;;;;;;27.13;17.88;;;;;;;;;;5101243;28;20114;-86
2021/01/03 06:46:37;;;;;;;25.02;17.40;;;;;;;;;;5100837;28;20031;-88
2021/01/03 06:49:22;;;;;;;25.83;18.38;;;;;;;;;;5098698;28;20034;-87
2021/01/03 06:52:07;;;;;;;25.48;16.75;;;;;;;;;;5099369;28;20031;-88
2021/01/03 06:54:43;;;;;;;22.30;16.05;;;;;;;;;;5099584;28;20024;-87
2021/01/03 06:57:09;;;;;;;25.60;15.93;;;;;;;;;;5102204;28;20051;-88
2021/01/03 06:59:38;;;;;;;23.83;16.48;;;;;;;;;;5101096;28;20034;-87
2021/01/03 07:02:04;;;;;;;19.48;14.18;;;;;;;;;;5113893;28;20020;-85
2021/01/03 07:04:33;;;;;;;22.15;15.07;;;;;;;;;;5101534;28;20036;-86
2021/01/03 07:07:00;;;;;;;;;;;;;;;;;;5119280;28;20087;-88
2021/01/03 07:09:26;;;;;;;20.77;14.25;;;;;;;;;;5104944;28;19911;-86
2021/01/03 07:11:56;;;;;;;21.90;14.50;;;;;;;;;;5104230;28;20023;-87
2021/01/03 07:14:22;;;;;;;17.70;12.95;;;;;;;;;;5101824;28;20056;-87
2021/01/03 07:17:01;;;;;;;20.27;13.52;;;;;;;;;;5104007;28;20107;-86
2021/01/03 07:19:30;;;;;;;18.27;13.13;;;;;;;;;;5117946;28;20031;-87
2021/01/03 07:22:03;;;;;;;17.95;12.95;;;;;;;;;;5104132;28;20043;-85
2021/01/03 07:24:35;;;;;;;17.65;12.50;;;;;;;;;;5104267;28;20066;-89
2021/01/03 07:27:20;;;;;;;18.10;12.30;;;;;;;;;;5103004;28;20031;-87
2021/01/03 07:29:56;;;;;;;18.88;12.88;;;;;;;;;;5104458;28;20032;-87
2021/01/03 07:32:41;;;;;;;15.88;11.75;;;;;;;;;;5104818;28;20116;-88
2021/01/03 07:35:07;;;;;;;14.10;11.23;;;;;;;;;;5104771;28;20035;-88
2021/01/03 07:37:34;;;;;;;15.27;11.18;;;;;;;;;;5104531;28;20055;-87
2021/01/03 07:40:00;;;;;;;13.18;9.43;;;;;;;;;;5104203;28;20026;-87
2021/01/03 07:42:28;;;;;;;14.75;10.52;;;;;;;;;;5104204;28;20027;-86
2021/01/03 07:44:55;;;;;;;13.90;10.70;;;;;;;;;;5103963;28;20028;-88
2021/01/03 07:47:40;;;;;;;13.07;10.02;;;;;;;;;;5104531;28;20028;-88
2021/01/03 07:50:15;;;;;;;14.43;9.98;;;;;;;;;;5104616;28;20134;-85
2021/01/03 07:52:42;;;;;;;13.35;9.30;;;;;;;;;;5104430;28;20043;-89
2021/01/03 07:55:13;;;;;;;13.95;9.85;;;;;;;;;;5103594;28;20047;-87
2021/01/03 07:57:39;;;;;;;12.13;9.00;;;;;;;;;;5103919;28;20351;-88
2021/01/03 08:00:07;;;;;;;11.73;9.15;;;;;;;;;;5122131;28;20039;-86
2021/01/03 08:02:35;;;;;;;11.65;8.63;;;;;;;;;;5104387;28;20035;-88
2021/01/03 08:05:02;;;;;;;12.60;9.77;;;;;;;;;;5101332;28;20142;-86
2021/01/03 08:07:33;;;;;;;11.13;8.82;;;;;;;;;;5099315;28;20034;-86
2021/01/03 08:10:14;;;;;;;10.63;7.80;;;;;;;;;;5098319;28;20033;-89
2021/01/03 08:12:47;;;;;;;10.15;7.38;;;;;;;;;;5103922;28;20046;-86
2021/01/03 08:15:26;;;;;;;9.90;7.53;;;;;;;;;;5104175;28;20049;-88
2021/01/03 08:17:52;;;;;;;;;;;;;;;;;;5103867;28;20027;-87
2021/01/03 08:20:21;;;;;;;11.05;7.00;;;;;;;;;;5103325;28;19915;-86
2021/01/03 08:22:47;;;;;;;8.77;6.90;;;;;;;;;;5102614;28;20024;-85
2021/01/03 08:25:29;;;;;;;7.22;5.65;;;;;;;;;;5122194;28;20326;-87
2021/01/03 08:28:09;;;;;;;8.73;6.90;;;;;;;;;;5101605;28;20482;-87
2021/01/03 08:30:37;;;;;;;8.65;6.18;;;;;;;;;;5100257;28;20036;-88
2021/01/03 08:33:17;;;;;;;9.55;6.43;;;;;;;;;;5102206;28;20031;-85
2021/01/03 08:35:43;;;;;;;7.55;6.15;;;;;;;;;;5097293;28;20039;-88
2021/01/03 08:38:10;;;;;;;8.65;6.38;;;;;;;;;;5116602;28;20036;-86
2021/01/03 08:40:49;;;;;;;9.85;5.90;;;;;;;;;;5102879;28;20458;-87
2021/01/03 08:43:17;;;;;;;9.55;6.38;;;;;;;;;;5103430;28;20506;-89
2021/01/03 08:45:44;;;;;;;7.77;6.20;;;;;;;;;;5103417;28;20088;-89
2021/01/03 08:48:21;;;;;;;8.35;5.82;;;;;;;;;;5103071;28;20366;-88
2021/01/03 08:50:48;;;;;;;8.15;5.95;;;;;;;;;;5103233;28;20034;-86
2021/01/03 08:53:23;;;;;;;8.45;6.25;;;;;;;;;;5103286;28;20059;-87
2021/01/03 08:56:02;;;;;;;10.00;6.35;;;;;;;;;;5103982;28;20035;-88
2021/01/03 08:58:34;;;;;;;10.13;6.13;;;;;;;;;;5102899;28;20044;-87
2021/01/03 09:01:03;;;;;;;7.22;5.63;;;;;;;;;;5103307;28;20054;-88
2021/01/03 09:03:30;;;;;;;7.35;5.28;;;;;;;;;;5120943;28;20035;-87
2021/01/03 09:05:56;;;;;;;6.60;5.15;;;;;;;;;;5102983;28;20138;-87
2021/01/03 09:08:30;;;;;;;8.30;5.13;;;;;;;;;;5103168;28;20342;-86
2021/01/03 09:11:05;;;;;;;6.97;5.50;;;;;;;;;;5121228;28;20031;-88
2021/01/03 09:13:32;;;;;;;8.75;5.10;;;;;;;;;;5103067;28;20031;-87
2021/01/03 09:16:06;;;;;;;6.80;4.88;;;;;;;;;;5120604;28;20358;-88
2021/01/03 09:18:42;;;;;;;8.32;5.55;;;;;;;;;;5102006;28;20024;-87
2021/01/03 09:21:13;;;;;;;7.15;5.05;;;;;;;;;;5118643;28;20035;-87
2021/01/03 09:23:42;;;;;;;8.65;5.78;;;;;;;;;;5102366;28;20027;-86
2021/01/03 09:26:08;;;;;;;8.53;6.07;;;;;;;;;;5101691;28;20035;-87
2021/01/03 09:28:43;;;;;;;7.35;5.43;;;;;;;;;;5093886;28;20279;-88
2021/01/03 09:31:18;;;;;;;7.78;4.95;;;;;;;;;;5092810;28;20027;-86
2021/01/03 09:33:49;;;;;;;6.20;4.47;;;;;;;;;;5112595;28;20072;-84
2021/01/03 09:36:26;;;;;;;7.07;5.18;;;;;;;;;;5094600;28;20102;-86
2021/01/03 09:39:11;;;;;;;6.20;4.90;;;;;;;;;;5091530;28;20091;-89
2021/01/03 09:41:45;;;;;;;9.05;5.07;;;;;;;;;;5111933;28;20027;-86
2021/01/03 09:44:24;;;;;;;6.63;4.25;;;;;;;;;;5101502;28;20076;-87
2021/01/03 09:47:04;;;;;;;4.88;4.05;;;;;;;;;;5119991;28;20024;-88
2021/01/03 09:49:37;;;;;;;6.13;4.28;;;;;;;;;;5101696;28;20057;-89
2021/01/03 09:52:34;;;;;;;5.38;4.05;;;;;;;;;;5116117;28;20024;-87
2021/01/03 09:55:17;;;;;;;5.80;4.47;;;;;;;;;;5091473;28;20092;-88
2021/01/03 09:57:54;;;;;;;7.43;4.25;;;;;;;;;;5109818;28;20059;-86
2021/01/03 10:00:22;;;;;;;5.38;4.60;;;;;;;;;;5100870;28;20127;-84
2021/01/03 10:02:49;;;;;;;10.18;4.85;;;;;;;;;;5105255;28;20049;-87
2021/01/03 10:05:41;;;;;;;4.53;3.67;;;;;;;;;;5122441;28;20095;-85
2021/01/03 10:08:11;;;;;;;5.55;3.90;;;;;;;;;;5088027;28;20043;-86
2021/01/03 10:10:57;;;;;;;5.13;3.97;;;;;;;;;;5086816;28;20028;-86
2021/01/03 10:13:24;;;;;;;3.97;3.58;;;;;;;;;;5096756;28;20027;-86
2021/01/03 10:15:50;;;;;;;4.55;3.90;;;;;;;;;;5119361;27;20038;-86
2021/01/03 10:18:29;;;;;;;5.32;4.03;;;;;;;;;;5119494;27;20030;-85
2021/01/03 10:20:55;;;;;;;5.18;3.90;;;;;;;;;;5136952;27;20026;-87
2021/01/03 10:23:28;;;;;;;6.70;4.25;;;;;;;;;;5105316;27;20027;-85
2021/01/03 10:25:54;;;;;;;6.47;3.90;;;;;;;;;;5118492;28;20043;-85
2021/01/03 10:28:20;;;;;;;5.53;3.47;;;;;;;;;;5136051;27;20031;-84
2021/01/03 10:30:46;;;;;;;5.07;4.00;;;;;;;;;;5119059;27;20008;-86
2021/01/03 10:33:13;;;;;;;4.20;3.45;;;;;;;;;;5119940;27;20034;-86
2021/01/03 10:35:39;;;;;;;5.63;3.80;;;;;;;;;;5137383;27;20020;-86
2021/01/03 10:38:06;;;;;;;7.90;4.10;;;;;;;;;;5120174;27;20035;-85
2021/01/03 10:40:32;;;;;;;4.35;3.58;;;;;;;;;;5120175;27;20028;-86
2021/01/03 10:42:58;;;;;;;4.53;3.80;;;;;;;;;;5121550;27;20030;-88
2021/01/03 10:45:25;;;;;;;5.18;4.03;;;;;;;;;;5137329;27;20043;-87
2021/01/03 10:47:51;;;;;;;7.28;3.78;;;;;;;;;;5121719;28;20019;-86
2021/01/03 10:50:19;;;;;;;7.25;4.03;;;;;;;;;;5139552;27;20039;-86
2021/01/03 10:52:45;;;;;;;6.35;4.07;;;;;;;;;;5120638;28;20017;-87
2021/01/03 10:55:12;;;;;;;4.72;3.78;;;;;;;;;;5119667;28;20020;-86
2021/01/03 10:57:38;;;;;;;4.43;3.53;;;;;;;;;;5116762;28;20028;-86
2021/01/03 11:00:05;;;;;;;4.13;3.65;;;;;;;;;;5121144;28;20047;-85
2021/01/03 11:02:31;;;;;;;5.32;3.80;;;;;;;;;;5120339;27;20076;-88
2021/01/03 11:04:58;;;;;;;4.63;3.58;;;;;;;;;;5137401;28;20111;-85
2021/01/03 11:07:24;;;;;;;7.30;3.92;;;;;;;;;;5120318;28;20031;-87
2021/01/03 11:09:50;;;;;;;5.75;4.10;;;;;;;;;;5119468;28;20035;-86
2021/01/03 11:12:17;;;;;;;4.95;3.78;;;;;;;;;;5131986;28;20091;-86
2021/01/03 11:14:44;;;;;;;4.38;3.50;;;;;;;;;;5108018;28;20038;-87
2021/01/03 11:17:11;;;;;;;4.53;3.60;;;;;;;;;;5105423;28;20028;-86
2021/01/03 11:19:38;;;;;;;5.50;3.60;;;;;;;;;;5107623;28;20039;-87
2021/01/03 11:22:06;;;;;;;6.25;4.00;;;;;;;;;;5106861;28;20103;-84
2021/01/03 11:24:32;;;;;;;8.40;3.80;;;;;;;;;;5106109;28;20346;-87
2021/01/03 11:27:00;;;;;;;4.93;3.63;;;;;;;;;;5105891;28;20032;-87
2021/01/03 11:29:27;;;;;;;3.83;3.33;;;;;;;;;;5105885;28;20038;-87
2021/01/03 11:31:56;;;;;;;5.50;3.95;;;;;;;;;;5123239;28;20030;-85
2021/01/03 11:34:22;;;;;;;;;;;;;;;;;;5104123;28;20451;-85
2021/01/03 11:36:50;;;;;;;5.22;3.75;;;;;;;;;;5111416;28;19915;-86
2021/01/03 11:39:16;;;;;;;4.05;3.55;;;;;;;;;;5131236;28;20497;-86
2021/01/03 11:41:44;;;;;;;4.28;3.70;;;;;;;;;;5141570;28;20096;-85
2021/01/03 11:44:14;;;;;;;5.80;3.30;;;;;;;;;;5141163;28;20023;-85
2021/01/03 11:46:40;;;;;;;4.38;3.72;;;;;;;;;;5123116;28;20333;-84
2021/01/03 11:49:06;;;;;;;4.85;4.25;;;;;;;;;;5123974;28;20035;-87
2021/01/03 11:51:32;;;;;;;5.65;4.53;;;;;;;;;;5123637;28;20027;-87
2021/01/03 11:53:59;;;;;;;5.75;4.18;;;;;;;;;;5116141;28;20024;-88
2021/01/03 11:56:25;;;;;;;3.75;3.33;;;;;;;;;;5099724;28;20035;-87
2021/01/03 11:58:51;;;;;;;5.45;4.47;;;;;;;;;;5111268;28;20019;-86
2021/01/03 12:01:19;;;;;;;4.22;3.70;;;;;;;;;;5091336;28;20361;-87
2021/01/03 12:03:46;;;;;;;5.03;4.13;;;;;;;;;;5109286;28;20111;-87
2021/01/03 12:06:15;;;;;;;6.07;4.20;;;;;;;;;;5100232;28;20084;-86
2021/01/03 12:08:42;;;;;;;4.03;3.45;;;;;;;;;;5094035;28;20042;-85
2021/01/03 12:11:08;;;;;;;6.00;4.55;;;;;;;;;;5112173;28;20031;-89
2021/01/03 12:13:35;;;;;;;4.75;4.10;;;;;;;;;;5087328;28;20130;-86
2021/01/03 12:16:01;;;;;;;7.00;4.20;;;;;;;;;;5089066;28;20051;-86
2021/01/03 12:18:28;;;;;;;5.95;4.35;;;;;;;;;;5093873;28;20028;-87
2021/01/03 12:20:54;;;;;;;5.85;4.70;;;;;;;;;;5096369;28;20050;-85
2021/01/03 12:23:21;;;;;;;4.72;4.13;;;;;;;;;;5110057;28;20148;-84
2021/01/03 12:25:50;;;;;;;5.18;4.32;;;;;;;;;;5092989;28;20023;-87
2021/01/03 12:28:16;;;;;;;5.47;4.20;;;;;;;;;;5092422;28;20024;-87
2021/01/03 12:30:43;;;;;;;4.78;4.28;;;;;;;;;;5087162;28;20034;-87
2021/01/03 12:33:09;;;;;;;4.20;3.80;;;;;;;;;;5111388;28;20024;-87
2021/01/03 12:35:35;;;;;;;5.78;3.55;;;;;;;;;;5085815;28;20151;-86
2021/01/03 12:38:01;;;;;;;5.43;3.90;;;;;;;;;;5101761;28;20035;-85
2021/01/03 12:40:28;;;;;;;4.28;3.70;;;;;;;;;;5119783;28;20031;-87
2021/01/03 12:42:54;;;;;;;5.32;4.03;;;;;;;;;;5102383;28;20017;-86
2021/01/03 12:45:24;;;;;;;6.25;4.60;;;;;;;;;;5105958;28;20035;-86
2021/01/03 12:47:53;;;;;;;5.85;4.03;;;;;;;;;;5098871;28;20031;-86
2021/01/03 12:50:21;;;;;;;6.03;4.20;;;;;;;;;;5102554;28;20036;-83
2021/01/03 12:52:48;;;;;;;5.93;4.72;;;;;;;;;;5087975;28;20032;-87
2021/01/03 12:55:15;;;;;;;7.18;4.95;;;;;;;;;;5092278;28;20057;-85
2021/01/03 12:57:41;;;;;;;6.28;4.65;;;;;;;;;;5095396;28;20032;-84
2021/01/03 13:00:07;;;;;;;5.30;4.80;;;;;;;;;;5107279;28;20072;-86
2021/01/03 13:02:34;;;;;;;6.05;4.03;;;;;;;;;;5100052;28;20024;-84
2021/01/03 13:05:00;;;;;;;6.00;5.35;;;;;;;;;;5089783;28;20047;-87
2021/01/03 13:07:27;;;;;;;6.13;4.90;;;;;;;;;;5085144;28;20689;-84
2021/01/03 13:09:55;;;;;;;6.45;4.45;;;;;;;;;;5090012;28;20031;-85
2021/01/03 13:12:21;;;;;;;7.05;4.90;;;;;;;;;;5089847;28;20034;-88
2021/01/03 13:14:48;;;;;;;6.35;5.03;;;;;;;;;;5092203;28;20058;-85
2021/01/03 13:17:16;;;;;;;4.80;4.15;;;;;;;;;;5089554;28;20039;-87
2021/01/03 13:19:43;;;;;;;6.38;5.22;;;;;;;;;;5108747;28;20061;-88
2021/01/03 13:22:09;;;;;;;9.50;5.97;;;;;;;;;;5104334;28;20024;-85
2021/01/03 13:24:35;;;;;;;7.22;5.80;;;;;;;;;;5102697;28;20096;-85
2021/01/03 13:27:01;;;;;;;6.22;4.53;;;;;;;;;;5092127;28;20024;-87
2021/01/03 13:29:27;;;;;;;6.85;5.20;;;;;;;;;;5102793;28;20024;-86
2021/01/03 13:32:01;;;;;;;8.45;5.22;;;;;;;;;;5091760;28;20020;-84
2021/01/03 13:34:27;;;;;;;7.07;5.45;;;;;;;;;;5113693;28;20028;-87
2021/01/03 13:36:54;;;;;;;9.35;5.55;;;;;;;;;;5090154;28;20036;-85
2021/01/03 13:39:20;;;;;;;8.32;4.95;;;;;;;;;;5092346;28;20028;-87
2021/01/03 13:41:47;;;;;;;6.82;5.28;;;;;;;;;;5093431;28;20038;-87
2021/01/03 13:44:14;;;;;;;10.40;5.35;;;;;;;;;;5095664;28;20114;-89
2021/01/03 13:46:42;;;;;;;7.38;4.45;;;;;;;;;;5098315;28;20032;-85
2021/01/03 13:49:08;;;;;;;7.43;5.18;;;;;;;;;;5102919;28;20028;-86
2021/01/03 13:51:35;;;;;;;6.28;4.57;;;;;;;;;;5113761;28;20024;-86
2021/01/03 13:54:01;;;;;;;5.68;4.65;;;;;;;;;;5099419;28;20031;-87
2021/01/03 13:56:31;;;;;;;6.65;4.63;;;;;;;;;;5092886;28;20035;-85
2021/01/03 13:58:58;;;;;;;6.30;4.70;;;;;;;;;;5084818;28;20040;-85
2021/01/03 14:01:32;;;;;;;5.78;4.35;;;;;;;;;;5110795;28;20024;-88
2021/01/03 14:03:58;;;;;;;7.88;4.90;;;;;;;;;;5089352;28;20031;-86
2021/01/03 14:06:29;;;;;;;8.02;5.10;;;;;;;;;;5092253;28;20027;-85
2021/01/03 14:08:56;;;;;;;7.53;5.43;;;;;;;;;;5089136;28;20047;-87
2021/01/03 14:11:24;;;;;;;8.95;5.70;;;;;;;;;;5095097;28;20032;-85
2021/01/03 14:13:51;;;;;;;5.28;4.07;;;;;;;;;;5093568;28;20031;-87
2021/01/03 14:16:18;;;;;;;7.00;5.28;;;;;;;;;;5111985;28;20051;-85
2021/01/03 14:18:45;;;;;;;8.88;5.20;;;;;;;;;;5104839;28;20052;-86
2021/01/03 14:21:11;;;;;;;6.70;5.45;;;;;;;;;;5090858;28;20057;-87
2021/01/03 14:23:37;;;;;;;8.43;5.43;;;;;;;;;;5081890;28;20043;-85
2021/01/03 14:26:03;;;;;;;6.75;4.97;;;;;;;;;;5081781;28;20032;-86
2021/01/03 14:28:32;;;;;;;7.72;5.15;;;;;;;;;;5062218;28;20061;-84
2021/01/03 14:30:58;;;;;;;7.20;5.22;;;;;;;;;;5062729;28;20355;-86
2021/01/03 14:33:25;;;;;;;6.50;4.85;;;;;;;;;;5075389;28;20453;-85
2021/01/03 14:35:58;;;;;;;7.10;4.95;;;;;;;;;;5089247;28;20041;-85
2021/01/03 14:38:28;;;;;;;7.50;5.85;;;;;;;;;;5074464;28;20439;-87
2021/01/03 14:40:54;;;;;;;6.20;5.18;;;;;;;;;;5073224;28;20304;-85
2021/01/03 14:43:36;;;;;;;8.65;5.10;;;;;;;;;;5088157;28;20344;-87