Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:05;;;;;;;0.00;0.00;;;;;;;;;;5094240;28;20040;-80
2023/07/27 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;5094512;28;20036;-79
2023/07/27 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;5094212;28;20063;-80
2023/07/27 00:07:24;;;;;;;0.00;0.00;;;;;;;;;;5094582;28;20537;-80
2023/07/27 00:09:50;;;;;;;0.00;0.00;;;;;;;;;;5092674;28;20032;-79
2023/07/27 00:12:16;;;;;;;0.00;0.00;;;;;;;;;;5093086;28;20048;-79
2023/07/27 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;5094040;28;20043;-79
2023/07/27 00:17:08;;;;;;;0.00;0.00;;;;;;;;;;5094329;28;20147;-79
2023/07/27 00:19:34;;;;;;;0.00;0.00;;;;;;;;;;5093383;28;20052;-79
2023/07/27 00:22:00;;;;;;;0.00;0.00;;;;;;;;;;5093089;28;20044;-79
2023/07/27 00:24:26;;;;;;;0.00;0.00;;;;;;;;;;5092538;28;20068;-80
2023/07/27 00:26:52;;;;;;;0.00;0.00;;;;;;;;;;5094117;28;20070;-79
2023/07/27 00:29:19;;;;;;;0.00;0.00;;;;;;;;;;5092483;28;20433;-79
2023/07/27 00:31:45;;;;;;;0.00;0.00;;;;;;;;;;5093983;28;20105;-79
2023/07/27 00:34:11;;;;;;;0.00;0.00;;;;;;;;;;5093400;28;20043;-80
2023/07/27 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;5092533;28;20048;-79
2023/07/27 00:39:03;;;;;;;0.00;0.00;;;;;;;;;;5093811;28;20090;-79
2023/07/27 00:41:29;;;;;;;0.00;0.00;;;;;;;;;;5092307;28;20484;-79
2023/07/27 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;5075652;28;20047;-79
2023/07/27 00:46:21;;;;;;;0.00;0.00;;;;;;;;;;5093175;28;20048;-79
2023/07/27 00:48:47;;;;;;;0.00;0.00;;;;;;;;;;5092514;28;20044;-79
2023/07/27 00:51:13;;;;;;;0.00;0.00;;;;;;;;;;5091900;28;20066;-79
2023/07/27 00:53:39;;;;;;;0.00;0.00;;;;;;;;;;5092314;28;20440;-79
2023/07/27 00:56:05;;;;;;;0.00;0.00;;;;;;;;;;5092479;28;20116;-79
2023/07/27 00:58:32;;;;;;;0.00;0.00;;;;;;;;;;5092109;28;20047;-79
2023/07/27 01:01:02;;;;;;;0.00;0.00;;;;;;;;;;5091726;28;20040;-79
2023/07/27 01:03:28;;;;;;;0.00;0.00;;;;;;;;;;5093689;28;20082;-79
2023/07/27 01:05:54;;;;;;;0.00;0.00;;;;;;;;;;5093137;28;20036;-79
2023/07/27 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;5093494;28;20040;-79
2023/07/27 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;5091670;28;20104;-79
2023/07/27 01:13:40;;;;;;;0.00;0.00;;;;;;;;;;5093307;28;20047;-79
2023/07/27 01:16:09;;;;;;;0.00;0.00;;;;;;;;;;5092497;28;20047;-79
2023/07/27 01:18:44;;;;;;;0.00;0.00;;;;;;;;;;5093172;28;20500;-79
2023/07/27 01:21:16;;;;;;;0.00;0.00;;;;;;;;;;5091965;28;20048;-80
2023/07/27 01:24:11;;;;;;;0.00;0.00;;;;;;;;;;5092156;28;20032;-79
2023/07/27 01:26:43;;;;;;;0.00;0.00;;;;;;;;;;5093063;28;20036;-79
2023/07/27 01:29:28;;;;;;;0.00;0.00;;;;;;;;;;5091985;28;20044;-78
2023/07/27 01:31:55;;;;;;;0.00;0.00;;;;;;;;;;5095512;28;20323;-79
2023/07/27 01:34:32;;;;;;;0.00;0.00;;;;;;;;;;5097130;28;20067;-79
2023/07/27 01:37:05;;;;;;;0.00;0.00;;;;;;;;;;5097187;28;20086;-79
2023/07/27 01:39:34;;;;;;;0.00;0.00;;;;;;;;;;5097172;28;20127;-79
2023/07/27 01:42:01;;;;;;;0.00;0.00;;;;;;;;;;5095959;28;20040;-79
2023/07/27 01:44:27;;;;;;;0.00;0.00;;;;;;;;;;5096949;28;20495;-79
2023/07/27 01:46:54;;;;;;;0.00;0.00;;;;;;;;;;5096730;28;20408;-79
2023/07/27 01:49:21;;;;;;;0.00;0.00;;;;;;;;;;5095676;28;20044;-79
2023/07/27 01:51:47;;;;;;;0.00;0.00;;;;;;;;;;5095642;28;20043;-79
2023/07/27 01:54:13;;;;;;;0.00;0.00;;;;;;;;;;5095892;28;20392;-80
2023/07/27 01:56:41;;;;;;;0.00;0.00;;;;;;;;;;5095477;28;20043;-79
2023/07/27 01:59:08;;;;;;;0.00;0.00;;;;;;;;;;5096660;28;20051;-80
2023/07/27 02:01:35;;;;;;;0.00;0.00;;;;;;;;;;5096402;28;20039;-79
2023/07/27 02:04:01;;;;;;;0.00;0.00;;;;;;;;;;5096816;28;20034;-79
2023/07/27 02:06:27;;;;;;;0.00;0.00;;;;;;;;;;5095426;28;20394;-79
2023/07/27 02:08:53;;;;;;;0.00;0.00;;;;;;;;;;5096679;28;20036;-79
2023/07/27 02:11:19;;;;;;;0.00;0.00;;;;;;;;;;5096301;28;20461;-79
2023/07/27 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;5095415;28;20123;-79
2023/07/27 02:16:23;;;;;;;0.00;0.00;;;;;;;;;;5095247;28;20127;-79
2023/07/27 02:18:50;;;;;;;0.00;0.00;;;;;;;;;;5095177;28;20047;-80
2023/07/27 02:21:17;;;;;;;0.00;0.00;;;;;;;;;;5096251;28;20050;-79
2023/07/27 02:23:44;;;;;;;0.00;0.00;;;;;;;;;;5095397;28;20060;-79
2023/07/27 02:26:10;;;;;;;0.00;0.00;;;;;;;;;;5096115;28;20085;-80
2023/07/27 02:28:36;;;;;;;0.00;0.00;;;;;;;;;;5095103;28;20388;-79
2023/07/27 02:31:02;;;;;;;0.00;0.00;;;;;;;;;;5094589;28;20047;-79
2023/07/27 02:33:28;;;;;;;0.00;0.00;;;;;;;;;;5096285;28;20036;-79
2023/07/27 02:35:55;;;;;;;0.00;0.00;;;;;;;;;;5094951;28;20132;-79
2023/07/27 02:38:21;;;;;;;0.00;0.00;;;;;;;;;;5096000;28;20040;-79
2023/07/27 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;5095722;28;20036;-79
2023/07/27 02:43:12;;;;;;;0.00;0.00;;;;;;;;;;5094720;28;20040;-79
2023/07/27 02:45:38;;;;;;;0.00;0.00;;;;;;;;;;5094256;28;20052;-79
2023/07/27 02:48:04;;;;;;;0.00;0.00;;;;;;;;;;5094641;28;20059;-79
2023/07/27 02:50:30;;;;;;;0.00;0.00;;;;;;;;;;5094581;28;20476;-78
2023/07/27 02:52:57;;;;;;;0.00;0.00;;;;;;;;;;5095795;28;20048;-79
2023/07/27 02:55:23;;;;;;;0.00;0.00;;;;;;;;;;5095962;28;20433;-79
2023/07/27 02:57:49;;;;;;;0.00;0.00;;;;;;;;;;5094062;28;20105;-78
2023/07/27 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;5095803;28;20068;-79
2023/07/27 03:02:41;;;;;;;0.00;0.00;;;;;;;;;;5094131;28;20498;-79
2023/07/27 03:05:07;;;;;;;0.00;0.00;;;;;;;;;;5095737;28;20090;-79
2023/07/27 03:07:33;;;;;;;0.00;0.00;;;;;;;;;;5094067;28;20046;-79
2023/07/27 03:10:00;;;;;;;0.00;0.00;;;;;;;;;;5095505;28;20036;-80
2023/07/27 03:12:26;;;;;;;0.00;0.00;;;;;;;;;;5095118;28;20039;-79
2023/07/27 03:14:52;;;;;;;0.00;0.00;;;;;;;;;;5095710;28;20387;-79
2023/07/27 03:17:19;;;;;;;0.00;0.00;;;;;;;;;;5094020;28;20140;-79
2023/07/27 03:19:45;;;;;;;0.00;0.00;;;;;;;;;;5095296;28;20052;-80
2023/07/27 03:22:11;;;;;;;0.00;0.00;;;;;;;;;;5095097;28;20036;-79
2023/07/27 03:24:37;;;;;;;0.00;0.00;;;;;;;;;;5095315;28;20094;-79
2023/07/27 03:27:03;;;;;;;0.00;0.00;;;;;;;;;;5094972;28;20394;-80
2023/07/27 03:29:30;;;;;;;0.00;0.00;;;;;;;;;;5093665;28;20118;-80
2023/07/27 03:31:56;;;;;;;0.00;0.00;;;;;;;;;;5094947;28;20071;-79
2023/07/27 03:34:22;;;;;;;0.00;0.00;;;;;;;;;;5095162;28;20089;-80
2023/07/27 03:36:48;;;;;;;0.00;0.00;;;;;;;;;;5093972;28;20040;-80
2023/07/27 03:39:14;;;;;;;0.00;0.00;;;;;;;;;;5095044;28;20036;-80
2023/07/27 03:41:40;;;;;;;0.00;0.00;;;;;;;;;;5094482;28;20058;-79
2023/07/27 03:44:06;;;;;;;0.00;0.00;;;;;;;;;;5094908;28;20089;-79
2023/07/27 03:46:32;;;;;;;0.00;0.00;;;;;;;;;;5093079;28;20052;-79
2023/07/27 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;5094611;28;20086;-79
2023/07/27 03:51:24;;;;;;;0.00;0.00;;;;;;;;;;5094429;28;20044;-80
2023/07/27 03:53:50;;;;;;;0.00;0.00;;;;;;;;;;5093830;28;20047;-79
2023/07/27 03:56:16;;;;;;;0.00;0.00;;;;;;;;;;5093135;28;20047;-79
2023/07/27 03:58:42;;;;;;;0.00;0.00;;;;;;;;;;5094636;28;20068;-79
2023/07/27 04:01:08;;;;;;;0.00;0.00;;;;;;;;;;5094190;28;20039;-80
2023/07/27 04:03:34;;;;;;;0.00;0.00;;;;;;;;;;5093092;28;20075;-80
2023/07/27 04:06:00;;;;;;;0.00;0.00;;;;;;;;;;5094436;28;20063;-80
2023/07/27 04:08:25;;;;;;;0.00;0.00;;;;;;;;;;5094199;28;20055;-80
2023/07/27 04:10:51;;;;;;;0.00;0.00;;;;;;;;;;5094038;28;20040;-80
2023/07/27 04:13:17;;;;;;;0.00;0.00;;;;;;;;;;5094116;28;20032;-79
2023/07/27 04:15:43;;;;;;;0.00;0.00;;;;;;;;;;5094192;28;20487;-79
2023/07/27 04:18:11;;;;;;;0.20;0.10;;;;;;;;;;5092965;28;20127;-80
2023/07/27 04:20:37;;;;;;;0.00;0.00;;;;;;;;;;5094050;28;20434;-80
2023/07/27 04:23:03;;;;;;;0.00;0.00;;;;;;;;;;5093888;28;20036;-81
2023/07/27 04:25:28;;;;;;;0.00;0.00;;;;;;;;;;5092533;28;20166;-86
2023/07/27 04:27:54;;;;;;;0.00;0.00;;;;;;;;;;5092365;28;20089;-81
2023/07/27 04:30:20;;;;;;;0.00;0.00;;;;;;;;;;5094025;28;20040;-79
2023/07/27 04:32:47;;;;;;;0.00;0.00;;;;;;;;;;5093619;28;20072;-81
2023/07/27 04:35:13;;;;;;;0.00;0.00;;;;;;;;;;5076267;28;20087;-81
2023/07/27 04:37:39;;;;;;;0.00;0.00;;;;;;;;;;5093716;28;20068;-81
2023/07/27 04:40:05;;;;;;;0.00;0.00;;;;;;;;;;5093881;28;20539;-80
2023/07/27 04:42:31;;;;;;;0.00;0.00;;;;;;;;;;5093813;28;20033;-81
2023/07/27 04:44:57;;;;;;;0.00;0.00;;;;;;;;;;5093764;28;20513;-81
2023/07/27 04:47:23;;;;;;;0.00;0.00;;;;;;;;;;5093607;28;20048;-81
2023/07/27 04:49:49;;;;;;;0.00;0.00;;;;;;;;;;5092371;28;20071;-81
2023/07/27 04:52:15;;;;;;;0.00;0.00;;;;;;;;;;5092299;28;20048;-81
2023/07/27 04:54:41;;;;;;;0.00;0.00;;;;;;;;;;5094152;28;20551;-81
2023/07/27 04:57:07;;;;;;;0.00;0.00;;;;;;;;;;5093244;28;20084;-81
2023/07/27 04:59:33;;;;;;;0.00;0.00;;;;;;;;;;5093525;28;20123;-81
2023/07/27 05:01:59;;;;;;;0.00;0.00;;;;;;;;;;5093222;28;20129;-82
2023/07/27 05:04:25;;;;;;;0.00;0.00;;;;;;;;;;5092739;28;20055;-81
2023/07/27 05:06:51;;;;;;;0.00;0.00;;;;;;;;;;5091714;28;20142;-81
2023/07/27 05:09:17;;;;;;;0.00;0.00;;;;;;;;;;5092103;28;20051;-81
2023/07/27 05:11:43;;;;;;;0.00;0.00;;;;;;;;;;5093365;28;20119;-81
2023/07/27 05:14:09;;;;;;;0.00;0.00;;;;;;;;;;5091886;28;20471;-81
2023/07/27 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;5092156;28;20048;-81
2023/07/27 05:19:01;;;;;;;0.00;0.00;;;;;;;;;;5092920;28;20040;-81
2023/07/27 05:21:27;;;;;;;0.00;0.00;;;;;;;;;;5091801;28;20394;-81
2023/07/27 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5091928;28;20039;-81
2023/07/27 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;5092058;28;20066;-80
2023/07/27 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;5093072;28;20050;-80
2023/07/27 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;5092773;28;20040;-80
2023/07/27 05:33:37;;;;;;;0.00;0.00;;;;;;;;;;5091723;28;20101;-80
2023/07/27 05:36:03;;;;;;;0.00;0.00;;;;;;;;;;5092661;28;20051;-80
2023/07/27 05:38:29;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20044;-80
2023/07/27 05:41:00;;;;;;;0.00;0.00;;;;;;;;;;5092535;28;20036;-81
2023/07/27 05:43:26;;;;;;;0.00;0.00;;;;;;;;;;5091037;28;20392;-80
2023/07/27 05:45:52;;;;;;;0.00;0.00;;;;;;;;;;5090950;28;20054;-81
2023/07/27 05:48:18;;;;;;;0.00;0.00;;;;;;;;;;5092257;28;20070;-81
2023/07/27 05:50:44;;;;;;;0.00;0.00;;;;;;;;;;5092267;28;20468;-81
2023/07/27 05:53:09;;;;;;;0.00;0.00;;;;;;;;;;5091019;28;20083;-81
2023/07/27 05:55:35;;;;;;;0.00;0.00;;;;;;;;;;5091257;28;20119;-81
2023/07/27 05:58:01;;;;;;;0.00;0.00;;;;;;;;;;5090777;28;20044;-82
2023/07/27 06:00:27;;;;;;;0.00;0.00;;;;;;;;;;5092208;28;20196;-82
2023/07/27 06:02:53;;;;;;;0.00;0.00;;;;;;;;;;5090456;28;20040;-81
2023/07/27 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;5092172;28;20169;-81
2023/07/27 06:07:45;;;;;;;0.00;0.00;;;;;;;;;;5090433;28;20514;-81
2023/07/27 06:10:11;;;;;;;0.00;0.00;;;;;;;;;;5092169;28;20119;-83
2023/07/27 06:12:37;;;;;;;0.00;0.00;;;;;;;;;;5090712;28;20052;-85
2023/07/27 06:15:04;;;;;;;0.00;0.00;;;;;;;;;;5091942;28;20494;-82
2023/07/27 06:17:30;;;;;;;0.00;0.00;;;;;;;;;;5093216;28;20044;-81
2023/07/27 06:19:56;;;;;;;0.00;0.00;;;;;;;;;;5095376;28;20055;-82
2023/07/27 06:22:22;;;;;;;0.00;0.00;;;;;;;;;;5094345;28;20036;-83
2023/07/27 06:24:48;;;;;;;0.00;0.00;;;;;;;;;;5094498;28;20051;-83
2023/07/27 06:27:13;;;;;;;0.00;0.00;;;;;;;;;;5095788;28;20044;-82
2023/07/27 06:29:39;;;;;;;0.00;0.00;;;;;;;;;;5095282;28;20054;-82
2023/07/27 06:32:06;;;;;;;0.00;0.00;;;;;;;;;;5095438;28;20525;-82
2023/07/27 06:34:32;;;;;;;0.00;0.00;;;;;;;;;;5095161;28;20040;-82
2023/07/27 06:36:57;;;;;;;0.00;0.00;;;;;;;;;;5095235;28;20093;-82
2023/07/27 06:39:23;;;;;;;0.00;0.00;;;;;;;;;;5093754;28;20050;-82
2023/07/27 06:41:49;;;;;;;0.00;0.00;;;;;;;;;;5094124;28;20105;-82
2023/07/27 06:44:15;;;;;;;0.00;0.00;;;;;;;;;;5095150;28;20075;-82
2023/07/27 06:46:41;;;;;;;0.00;0.00;;;;;;;;;;5095183;28;20565;-82
2023/07/27 06:49:10;;;;;;;0.00;0.00;;;;;;;;;;5093977;28;20538;-82
2023/07/27 06:51:36;;;;;;;0.00;0.00;;;;;;;;;;5077255;28;20081;-81
2023/07/27 06:54:02;;;;;;;0.00;0.00;;;;;;;;;;5093939;28;20074;-82
2023/07/27 06:56:28;;;;;;;0.00;0.00;;;;;;;;;;5077019;28;20131;-82
2023/07/27 06:58:54;;;;;;;0.00;0.00;;;;;;;;;;5093469;28;20152;-82
2023/07/27 07:01:20;;;;;;;0.00;0.00;;;;;;;;;;5093707;28;20054;-82
2023/07/27 07:03:46;;;;;;;0.00;0.00;;;;;;;;;;5094588;28;20154;-82
2023/07/27 07:06:12;;;;;;;0.00;0.00;;;;;;;;;;5095069;28;20044;-81
2023/07/27 07:08:38;;;;;;;0.00;0.00;;;;;;;;;;5093342;28;20048;-83
2023/07/27 07:11:05;;;;;;;0.00;0.00;;;;;;;;;;5094984;28;20043;-82
2023/07/27 07:13:31;;;;;;;0.00;0.00;;;;;;;;;;5094593;28;20132;-82
2023/07/27 07:15:57;;;;;;;0.00;0.00;;;;;;;;;;5094614;28;20102;-82
2023/07/27 07:18:23;;;;;;;0.00;0.00;;;;;;;;;;5093002;28;20043;-82
2023/07/27 07:20:49;;;;;;;0.00;0.00;;;;;;;;;;5093198;28;20047;-81
2023/07/27 07:23:15;;;;;;;0.00;0.00;;;;;;;;;;5094508;28;20451;-82
2023/07/27 07:25:41;;;;;;;0.00;0.00;;;;;;;;;;5093463;28;20539;-85
2023/07/27 07:28:07;;;;;;;0.00;0.00;;;;;;;;;;5092531;28;20158;-80
2023/07/27 07:30:33;;;;;;;0.00;0.00;;;;;;;;;;5093761;28;20450;-81
2023/07/27 07:32:59;;;;;;;0.00;0.00;;;;;;;;;;5093533;28;20098;-81
2023/07/27 07:35:25;;;;;;;0.00;0.00;;;;;;;;;;5076061;28;20475;-81
2023/07/27 07:37:51;;;;;;;0.00;0.00;;;;;;;;;;5093308;28;20509;-80
2023/07/27 07:40:18;;;;;;;0.00;0.00;;;;;;;;;;5094192;28;20036;-80
2023/07/27 07:42:46;;;;;;;0.00;0.00;;;;;;;;;;5093291;28;20071;-80
2023/07/27 07:45:12;;;;;;;0.00;0.00;;;;;;;;;;5092786;28;20161;-80
2023/07/27 07:47:38;;;;;;;0.00;0.00;;;;;;;;;;5094442;28;20043;-80
2023/07/27 07:50:06;;;;;;;0.00;0.00;;;;;;;;;;5093824;28;20063;-81
2023/07/27 07:52:32;;;;;;;0.00;0.00;;;;;;;;;;5094451;28;20043;-80
2023/07/27 07:54:58;;;;;;;0.00;0.00;;;;;;;;;;5092760;28;20380;-80
2023/07/27 07:57:24;;;;;;;0.00;0.00;;;;;;;;;;5093972;28;20104;-80
2023/07/27 07:59:51;;;;;;;0.00;0.00;;;;;;;;;;5093759;28;20075;-80
2023/07/27 08:02:17;;;;;;;0.00;0.00;;;;;;;;;;5092581;28;20047;-80
2023/07/27 08:04:43;;;;;;;0.00;0.00;;;;;;;;;;5093968;28;20081;-80
2023/07/27 08:07:09;;;;;;;0.00;0.00;;;;;;;;;;5075776;28;20036;-80
2023/07/27 08:09:35;;;;;;;0.00;0.00;;;;;;;;;;5092598;28;20052;-80
2023/07/27 08:12:01;;;;;;;0.00;0.00;;;;;;;;;;5092937;28;20448;-79
2023/07/27 08:14:27;;;;;;;0.00;0.00;;;;;;;;;;5093432;28;20044;-80
2023/07/27 08:16:53;;;;;;;0.00;0.00;;;;;;;;;;5094125;28;20043;-80
2023/07/27 08:19:19;;;;;;;0.00;0.00;;;;;;;;;;5092542;28;20046;-81
2023/07/27 08:21:45;;;;;;;0.00;0.00;;;;;;;;;;5092743;28;20377;-80
2023/07/27 08:24:11;;;;;;;0.00;0.00;;;;;;;;;;5093423;28;20467;-80
2023/07/27 08:26:37;;;;;;;0.00;0.00;;;;;;;;;;5092310;28;20051;-81
2023/07/27 08:29:03;;;;;;;0.00;0.00;;;;;;;;;;5092387;28;20119;-81
2023/07/27 08:31:29;;;;;;;0.00;0.00;;;;;;;;;;5092046;28;20040;-80
2023/07/27 08:33:55;;;;;;;0.00;0.00;;;;;;;;;;5093315;28;20052;-81
2023/07/27 08:36:21;;;;;;;0.00;0.00;;;;;;;;;;5089490;28;20046;-81
2023/07/27 08:38:47;;;;;;;0.00;0.00;;;;;;;;;;5093209;28;20048;-82
2023/07/27 08:41:13;;;;;;;0.00;0.00;;;;;;;;;;5091717;28;20040;-80
2023/07/27 08:43:39;;;;;;;0.00;0.00;;;;;;;;;;5091847;28;20038;-82
2023/07/27 08:46:05;;;;;;;0.00;0.00;;;;;;;;;;5091670;28;20052;-81
2023/07/27 08:48:31;;;;;;;0.00;0.00;;;;;;;;;;5093091;28;20144;-82
2023/07/27 08:50:58;;;;;;;0.00;0.00;;;;;;;;;;5091834;28;20051;-81
2023/07/27 08:53:25;;;;;;;0.00;0.00;;;;;;;;;;5093134;28;20054;-82
2023/07/27 08:55:51;;;;;;;0.00;0.00;;;;;;;;;;5067658;28;20032;-81
2023/07/27 08:58:18;;;;;;;0.00;0.00;;;;;;;;;;5089435;28;20044;-80
2023/07/27 09:00:44;;;;;;;0.00;0.00;;;;;;;;;;5091060;28;20036;-81
2023/07/27 09:03:10;;;;;;;0.00;0.00;;;;;;;;;;5092975;28;20059;-80
2023/07/27 09:05:42;;;;;;;0.00;0.00;;;;;;;;;;5091246;28;20047;-81
2023/07/27 09:08:09;;;;;;;0.00;0.00;;;;;;;;;;5092875;28;20426;-81
2023/07/27 09:10:36;;;;;;;0.00;0.00;;;;;;;;;;5089231;28;20079;-80
2023/07/27 09:13:03;;;;;;;0.00;0.00;;;;;;;;;;5071212;28;20387;-81
2023/07/27 09:15:29;;;;;;;0.00;0.00;;;;;;;;;;5070976;28;20160;-80
2023/07/27 09:18:01;;;;;;;0.00;0.00;;;;;;;;;;5072535;28;20044;-80
2023/07/27 09:20:27;;;;;;;0.00;0.00;;;;;;;;;;5072168;28;20076;-80
2023/07/27 09:22:56;;;;;;;0.00;0.00;;;;;;;;;;5071020;28;20040;-81
2023/07/27 09:25:22;;;;;;;0.00;0.00;;;;;;;;;;5070988;28;20144;-81
2023/07/27 09:27:51;;;;;;;0.00;0.00;;;;;;;;;;5072611;28;20070;-80
2023/07/27 09:30:17;;;;;;;0.00;0.00;;;;;;;;;;5071199;28;20043;-81
2023/07/27 09:32:43;;;;;;;0.00;0.00;;;;;;;;;;5072375;28;20040;-80
2023/07/27 09:35:13;;;;;;;0.00;0.00;;;;;;;;;;5072187;28;20541;-80
2023/07/27 09:37:43;;;;;;;0.00;0.00;;;;;;;;;;5072257;28;20041;-80
2023/07/27 09:40:10;;;;;;;0.00;0.00;;;;;;;;;;5070783;28;20041;-81
2023/07/27 09:42:36;;;;;;;0.00;0.00;;;;;;;;;;5072315;28;20040;-80
2023/07/27 09:45:02;;;;;;;0.00;0.00;;;;;;;;;;5072117;28;20059;-81
2023/07/27 09:47:31;;;;;;;0.00;0.00;;;;;;;;;;5072260;28;20084;-81
2023/07/27 09:50:00;;;;;;;0.00;0.00;;;;;;;;;;5074815;28;20046;-83
2023/07/27 09:52:27;;;;;;;0.00;0.00;;;;;;;;;;5087984;28;20119;-81
2023/07/27 09:54:55;;;;;;;0.00;0.00;;;;;;;;;;5093734;28;20075;-81
2023/07/27 09:57:21;;;;;;;0.00;0.00;;;;;;;;;;5078091;28;20116;-81
2023/07/27 09:59:48;;;;;;;0.00;0.00;;;;;;;;;;5095880;28;20151;-81
2023/07/27 10:02:14;;;;;;;0.00;0.00;;;;;;;;;;5094977;28;20522;-81
2023/07/27 10:04:42;;;;;;;0.00;0.00;;;;;;;;;;5094888;28;20048;-80
2023/07/27 10:07:08;;;;;;;0.00;0.00;;;;;;;;;;5095640;28;20036;-80
2023/07/27 10:09:35;;;;;;;0.00;0.00;;;;;;;;;;5096072;28;20040;-80
2023/07/27 10:12:01;;;;;;;0.00;0.00;;;;;;;;;;5095835;28;20548;-81
2023/07/27 10:14:28;;;;;;;0.00;0.00;;;;;;;;;;5095118;28;20056;-81
2023/07/27 10:17:07;;;;;;;0.00;0.00;;;;;;;;;;5095931;28;20115;-83
2023/07/27 10:19:46;;;;;;;0.00;0.00;;;;;;;;;;5091093;28;20079;-80
2023/07/27 10:22:13;;;;;;;0.00;0.00;;;;;;;;;;5095836;28;20082;-81
2023/07/27 10:24:46;;;;;;;0.00;0.00;;;;;;;;;;5094430;28;20044;-81
2023/07/27 10:27:12;;;;;;;0.00;0.00;;;;;;;;;;5094223;28;20115;-81
2023/07/27 10:29:38;;;;;;;0.00;0.00;;;;;;;;;;5094404;28;20083;-81
2023/07/27 10:32:06;;;;;;;0.00;0.00;;;;;;;;;;5094122;28;20210;-81
2023/07/27 10:34:33;;;;;;;0.00;0.00;;;;;;;;;;5095651;28;20075;-81
2023/07/27 10:37:00;;;;;;;0.00;0.00;;;;;;;;;;5095567;28;20361;-80
2023/07/27 10:39:33;;;;;;;0.00;0.00;;;;;;;;;;5077082;28;20047;-81
2023/07/27 10:41:59;;;;;;;0.00;0.00;;;;;;;;;;5093987;28;20039;-81
2023/07/27 10:44:46;;;;;;;0.00;0.00;;;;;;;;;;5095127;28;20047;-80
2023/07/27 10:47:17;;;;;;;0.00;0.00;;;;;;;;;;5094971;28;20044;-81
2023/07/27 10:49:44;;;;;;;0.00;0.00;;;;;;;;;;5095185;28;20502;-81
2023/07/27 10:52:13;;;;;;;0.00;0.00;;;;;;;;;;5095093;28;20036;-81
2023/07/27 10:54:40;;;;;;;0.00;0.00;;;;;;;;;;5076718;28;20154;-80
2023/07/27 10:57:07;;;;;;;0.00;0.00;;;;;;;;;;5082290;28;20044;-81
2023/07/27 10:59:36;;;;;;;0.00;0.00;;;;;;;;;;5088449;28;20036;-81
2023/07/27 11:02:02;;;;;;;0.00;0.00;;;;;;;;;;5072816;28;20047;-80
2023/07/27 11:04:29;;;;;;;0.00;0.00;;;;;;;;;;5073625;28;20434;-81
2023/07/27 11:06:55;;;;;;;0.00;0.00;;;;;;;;;;5079322;28;20042;-81
2023/07/27 11:09:21;;;;;;;0.00;0.00;;;;;;;;;;5083563;28;20040;-81
2023/07/27 11:11:51;;;;;;;0.00;0.00;;;;;;;;;;5083567;28;20058;-81
2023/07/27 11:14:17;;;;;;;0.00;0.00;;;;;;;;;;5093317;28;20072;-81
2023/07/27 11:16:43;;;;;;;0.00;0.00;;;;;;;;;;5094358;28;20040;-79
2023/07/27 11:19:10;;;;;;;0.00;0.00;;;;;;;;;;5080034;28;20048;-80
2023/07/27 11:21:40;;;;;;;0.00;0.00;;;;;;;;;;5074101;28;20400;-80
2023/07/27 11:24:07;;;;;;;0.00;0.00;;;;;;;;;;5074193;28;20073;-80
2023/07/27 11:26:33;;;;;;;0.00;0.00;;;;;;;;;;5074608;28;20483;-80
2023/07/27 11:29:02;;;;;;;0.00;0.00;;;;;;;;;;5079494;28;20332;-80
2023/07/27 11:31:28;;;;;;;0.00;0.00;;;;;;;;;;5092727;28;20040;-80
2023/07/27 11:33:58;;;;;;;0.00;0.00;;;;;;;;;;5093327;28;20043;-80
2023/07/27 11:36:27;;;;;;;0.00;0.00;;;;;;;;;;5076922;28;20043;-81
2023/07/27 11:38:54;;;;;;;0.00;0.00;;;;;;;;;;5093430;28;20373;-81
2023/07/27 11:41:20;;;;;;;0.00;0.00;;;;;;;;;;5094804;28;20032;-81
2023/07/27 11:43:50;;;;;;;0.00;0.00;;;;;;;;;;5068438;28;20086;-80
2023/07/27 11:46:16;;;;;;;0.00;0.00;;;;;;;;;;5074133;28;20110;-82
2023/07/27 11:48:42;;;;;;;0.00;0.00;;;;;;;;;;5073162;28;20054;-80
2023/07/27 11:51:08;;;;;;;0.00;0.00;;;;;;;;;;5073097;28;20455;-80
2023/07/27 11:53:34;;;;;;;0.00;0.00;;;;;;;;;;5073001;28;20049;-80
2023/07/27 11:56:00;;;;;;;0.00;0.00;;;;;;;;;;5074163;28;20055;-80
2023/07/27 11:58:27;;;;;;;0.00;0.00;;;;;;;;;;5073047;28;20073;-80
2023/07/27 12:00:55;;;;;;;0.00;0.00;;;;;;;;;;5072786;28;20044;-80
2023/07/27 12:03:22;;;;;;;0.00;0.00;;;;;;;;;;5074079;28;20438;-80
2023/07/27 12:05:48;;;;;;;0.00;0.00;;;;;;;;;;5073038;28;20037;-81
2023/07/27 12:08:20;;;;;;;0.00;0.00;;;;;;;;;;5072884;28;20080;-81
2023/07/27 12:10:53;;;;;;;0.00;0.00;;;;;;;;;;5073132;28;20375;-81
2023/07/27 12:13:21;;;;;;;0.00;0.00;;;;;;;;;;5066485;28;20047;-80
2023/07/27 12:15:55;;;;;;;0.00;0.00;;;;;;;;;;5092902;28;20488;-80
2023/07/27 12:18:22;;;;;;;0.00;0.00;;;;;;;;;;5093889;28;20044;-83
2023/07/27 12:20:48;;;;;;;0.00;0.00;;;;;;;;;;5089999;28;20162;-86
2023/07/27 12:23:14;;;;;;;0.00;0.00;;;;;;;;;;5090692;28;20079;-81
2023/07/27 12:25:40;;;;;;;0.00;0.00;;;;;;;;;;5088557;28;20036;-80
2023/07/27 12:28:07;;;;;;;0.00;0.00;;;;;;;;;;5093899;28;20535;-81
2023/07/27 12:30:33;;;;;;;0.00;0.00;;;;;;;;;;5088575;28;20498;-81
2023/07/27 12:32:59;;;;;;;0.00;0.00;;;;;;;;;;5092701;28;20036;-81
2023/07/27 12:35:27;;;;;;;0.00;0.00;;;;;;;;;;5092593;28;20043;-81
2023/07/27 12:37:53;;;;;;;0.00;0.00;;;;;;;;;;5092454;28;20040;-80
2023/07/27 12:40:19;;;;;;;0.00;0.00;;;;;;;;;;5092442;28;20109;-81
2023/07/27 12:42:45;;;;;;;0.00;0.00;;;;;;;;;;5093581;28;20036;-81
2023/07/27 12:45:11;;;;;;;0.00;0.00;;;;;;;;;;5092152;28;20376;-81
2023/07/27 12:47:37;;;;;;;0.00;0.00;;;;;;;;;;5093516;28;20064;-81
2023/07/27 12:50:03;;;;;;;0.00;0.00;;;;;;;;;;5092264;28;20046;-81
2023/07/27 12:52:29;;;;;;;0.00;0.00;;;;;;;;;;5091901;28;20127;-81
2023/07/27 12:54:56;;;;;;;0.00;0.00;;;;;;;;;;5093529;28;20131;-92
2023/07/27 12:57:22;;;;;;;0.00;0.00;;;;;;;;;;5074179;28;20058;-81
2023/07/27 12:59:48;;;;;;;0.00;0.00;;;;;;;;;;5093148;28;20040;-81
2023/07/27 13:02:14;;;;;;;0.00;0.00;;;;;;;;;;5093327;28;20115;-81
2023/07/27 13:04:40;;;;;;;0.00;0.00;;;;;;;;;;5091798;28;20482;-80
2023/07/27 13:07:07;;;;;;;0.00;0.00;;;;;;;;;;5091800;28;20514;-80
2023/07/27 13:09:33;;;;;;;0.00;0.00;;;;;;;;;;5091831;28;20036;-81
2023/07/27 13:11:59;;;;;;;0.00;0.00;;;;;;;;;;5091753;28;20040;-81
2023/07/27 13:14:25;;;;;;;0.00;0.00;;;;;;;;;;5091903;28;20059;-81
2023/07/27 13:16:51;;;;;;;0.00;0.00;;;;;;;;;;5093196;28;20399;-81
2023/07/27 13:19:17;;;;;;;0.00;0.00;;;;;;;;;;5093295;28;20040;-81
2023/07/27 13:21:43;;;;;;;0.00;0.00;;;;;;;;;;5092015;28;20105;-81
2023/07/27 13:24:09;;;;;;;0.00;0.00;;;;;;;;;;5093044;28;20036;-81
2023/07/27 13:26:35;;;;;;;0.00;0.00;;;;;;;;;;5092013;28;20093;-81
2023/07/27 13:29:01;;;;;;;0.00;0.00;;;;;;;;;;5092654;28;20127;-81
2023/07/27 13:31:27;;;;;;;0.00;0.00;;;;;;;;;;5093206;28;20047;-81
2023/07/27 13:33:53;;;;;;;0.00;0.00;;;;;;;;;;5091558;28;20480;-81
2023/07/27 13:36:19;;;;;;;0.00;0.00;;;;;;;;;;5091774;28;20093;-81
2023/07/27 13:38:45;;;;;;;0.00;0.00;;;;;;;;;;5091240;28;20051;-81
2023/07/27 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;5091608;28;20365;-82
2023/07/27 13:43:39;;;;;;;0.00;0.00;;;;;;;;;;5092582;28;20032;-81
2023/07/27 13:46:05;;;;;;;0.00;0.00;;;;;;;;;;5091441;28;20052;-81
2023/07/27 13:48:31;;;;;;;0.00;0.00;;;;;;;;;;5092717;28;20055;-82
2023/07/27 13:50:57;;;;;;;0.00;0.00;;;;;;;;;;5091686;28;20055;-81
2023/07/27 13:53:23;;;;;;;0.00;0.00;;;;;;;;;;5091739;28;20048;-82
2023/07/27 13:55:50;;;;;;;0.00;0.00;;;;;;;;;;5091422;28;20399;-82
2023/07/27 13:58:19;;;;;;;0.00;0.00;;;;;;;;;;5091215;28;20056;-81
2023/07/27 14:00:47;;;;;;;0.00;0.00;;;;;;;;;;5093355;28;20042;-81
2023/07/27 14:03:13;;;;;;;0.00;0.00;;;;;;;;;;5092555;28;20040;-81
2023/07/27 14:05:39;;;;;;;0.00;0.00;;;;;;;;;;5092789;28;20119;-81
2023/07/27 14:08:05;;;;;;;0.00;0.00;;;;;;;;;;5092580;28;20068;-81
2023/07/27 14:10:31;;;;;;;0.00;0.00;;;;;;;;;;5091086;28;20076;-81
2023/07/27 14:12:57;;;;;;;0.00;0.00;;;;;;;;;;5092233;28;20462;-81
2023/07/27 14:15:23;;;;;;;0.00;0.00;;;;;;;;;;5092725;28;20071;-82
2023/07/27 14:17:49;;;;;;;0.00;0.00;;;;;;;;;;5091104;28;20072;-81
2023/07/27 14:20:15;;;;;;;0.00;0.00;;;;;;;;;;5092483;28;20452;-81
2023/07/27 14:22:41;;;;;;;0.00;0.00;;;;;;;;;;5089449;28;20491;-81
2023/07/27 14:25:08;;;;;;;0.00;0.00;;;;;;;;;;5092552;28;20395;-82
2023/07/27 14:27:34;;;;;;;0.00;0.00;;;;;;;;;;5091252;28;20055;-81
2023/07/27 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5091297;28;20043;-81
2023/07/27 14:32:27;;;;;;;0.00;0.00;;;;;;;;;;5091306;28;20047;-81
2023/07/27 14:34:53;;;;;;;0.00;0.00;;;;;;;;;;5091265;28;20051;-82
2023/07/27 14:37:21;;;;;;;0.00;0.00;;;;;;;;;;5091970;28;20047;-81
2023/07/27 14:39:47;;;;;;;0.00;0.00;;;;;;;;;;5095645;28;20041;-81