Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:16;;;;;;;95.17;37.27;;;;;;;;;;5005087;28;20185;-72
2021/12/06 00:03:46;;;;;;;97.30;38.17;;;;;;;;;;4996417;28;20202;-72
2021/12/06 00:06:14;;;;;;;103.50;38.40;;;;;;;;;;5005307;28;20178;-72
2021/12/06 00:08:40;;;;;;;92.40;37.43;;;;;;;;;;4993354;28;20548;-73
2021/12/06 00:11:08;;;;;;;102.50;39.53;;;;;;;;;;5008351;28;20289;-72
2021/12/06 00:13:40;;;;;;;104.93;38.20;;;;;;;;;;4993829;28;20186;-72
2021/12/06 00:16:11;;;;;;;103.57;39.77;;;;;;;;;;4998375;28;20334;-72
2021/12/06 00:18:37;;;;;;;102.73;41.17;;;;;;;;;;5005498;28;20294;-72
2021/12/06 00:21:03;;;;;;;101.97;39.33;;;;;;;;;;5000808;28;20691;-72
2021/12/06 00:23:28;;;;;;;98.83;38.53;;;;;;;;;;5007177;28;20199;-72
2021/12/06 00:25:55;;;;;;;113.80;40.87;;;;;;;;;;4998482;28;20576;-72
2021/12/06 00:28:20;;;;;;;103.33;38.97;;;;;;;;;;5003987;28;20198;-72
2021/12/06 00:30:45;;;;;;;118.37;39.40;;;;;;;;;;4999368;28;20738;-72
2021/12/06 00:33:11;;;;;;;102.97;39.53;;;;;;;;;;5004098;28;20670;-72
2021/12/06 00:35:36;;;;;;;102.03;38.37;;;;;;;;;;4999537;28;20587;-72
2021/12/06 00:38:01;;;;;;;118.80;40.97;;;;;;;;;;5001481;28;20673;-73
2021/12/06 00:40:32;;;;;;;112.83;38.73;;;;;;;;;;5000153;28;20226;-72
2021/12/06 00:42:58;;;;;;;109.43;38.80;;;;;;;;;;5000123;28;20592;-72
2021/12/06 00:45:24;;;;;;;108.37;39.80;;;;;;;;;;4996934;28;20269;-72
2021/12/06 00:47:50;;;;;;;117.47;41.00;;;;;;;;;;5005973;28;20179;-72
2021/12/06 00:50:17;;;;;;;111.33;39.80;;;;;;;;;;5007229;28;20741;-72
2021/12/06 00:52:43;;;;;;;105.90;39.27;;;;;;;;;;4995622;28;20191;-72
2021/12/06 00:55:09;;;;;;;107.47;39.00;;;;;;;;;;5016831;28;20626;-72
2021/12/06 00:57:35;;;;;;;115.17;39.50;;;;;;;;;;5001825;28;20198;-72
2021/12/06 01:00:02;;;;;;;110.27;39.13;;;;;;;;;;5009644;28;20218;-72
2021/12/06 01:02:28;;;;;;;114.03;39.27;;;;;;;;;;5000137;28;20237;-72
2021/12/06 01:04:53;;;;;;;116.30;40.73;;;;;;;;;;5008546;28;20622;-72
2021/12/06 01:07:19;;;;;;;108.93;39.77;;;;;;;;;;5004893;28;20224;-72
2021/12/06 01:09:45;;;;;;;109.33;36.97;;;;;;;;;;5008987;28;20183;-72
2021/12/06 01:12:11;;;;;;;105.53;38.83;;;;;;;;;;4999783;28;20183;-72
2021/12/06 01:14:37;;;;;;;110.10;39.00;;;;;;;;;;5009015;28;20186;-72
2021/12/06 01:17:03;;;;;;;119.53;38.60;;;;;;;;;;4997155;28;20226;-72
2021/12/06 01:19:30;;;;;;;98.17;36.40;;;;;;;;;;5008129;28;20508;-72
2021/12/06 01:22:17;;;;;;;104.20;37.60;;;;;;;;;;5004713;28;20212;-72
2021/12/06 01:24:52;;;;;;;108.67;37.70;;;;;;;;;;5009414;28;20211;-72
2021/12/06 01:30:25;;;;;;;103.73;36.20;;;;;;;;;;5007332;28;20228;-72
2021/12/06 01:33:32;;;;;;;107.57;37.77;;;;;;;;;;4995652;28;20573;-72
2021/12/06 01:41:20;;;;;;;97.30;35.20;;;;;;;;;;5008967;28;20198;-72
2021/12/06 01:44:09;;;;;;;101.53;35.70;;;;;;;;;;4996490;28;20226;-72
2021/12/06 01:46:39;;;;;;;99.93;38.27;;;;;;;;;;5006623;28;20222;-72
2021/12/06 01:49:06;;;;;;;103.23;34.93;;;;;;;;;;4999865;28;20264;-72
2021/12/06 01:51:31;;;;;;;106.07;37.90;;;;;;;;;;5011332;28;20687;-72
2021/12/06 01:53:58;;;;;;;99.90;35.23;;;;;;;;;;4996390;28;20194;-72
2021/12/06 01:56:23;;;;;;;101.50;37.03;;;;;;;;;;5010879;28;20221;-72
2021/12/06 01:58:49;;;;;;;99.33;36.33;;;;;;;;;;4998222;28;20195;-71
2021/12/06 02:01:14;;;;;;;98.77;35.60;;;;;;;;;;5008534;28;20190;-72
2021/12/06 02:03:40;;;;;;;99.47;36.17;;;;;;;;;;5015069;28;20568;-72
2021/12/06 02:06:06;;;;;;;96.43;36.43;;;;;;;;;;4997378;28;20647;-72
2021/12/06 02:08:31;;;;;;;101.47;35.50;;;;;;;;;;5003025;28;20259;-71
2021/12/06 02:11:02;;;;;;;99.40;33.90;;;;;;;;;;4997392;28;20202;-70
2021/12/06 02:13:33;;;;;;;99.93;34.27;;;;;;;;;;5005689;28;20602;-72
2021/12/06 02:15:59;;;;;;;109.70;37.37;;;;;;;;;;5002301;28;20194;-71
2021/12/06 02:21:02;;;;;;;95.20;34.77;;;;;;;;;;4998135;28;20190;-71
2021/12/06 02:23:27;;;;;;;89.87;33.07;;;;;;;;;;5009917;28;20179;-71
2021/12/06 02:25:53;;;;;;;95.03;33.83;;;;;;;;;;4995752;28;20180;-70
2021/12/06 02:28:18;;;;;;;98.13;35.37;;;;;;;;;;5017346;28;20187;-71
2021/12/06 02:30:44;;;;;;;101.07;35.80;;;;;;;;;;4998014;28;20317;-71
2021/12/06 02:33:09;;;;;;;96.10;34.33;;;;;;;;;;5010161;28;20779;-71
2021/12/06 02:35:35;;;;;;;92.97;32.70;;;;;;;;;;4998182;28;20198;-72
2021/12/06 02:38:02;;;;;;;103.77;35.17;;;;;;;;;;5004310;28;20554;-71
2021/12/06 02:40:30;;;;;;;91.10;33.70;;;;;;;;;;5005313;28;20209;-71
2021/12/06 02:42:57;;;;;;;92.10;34.27;;;;;;;;;;5001373;28;20197;-71
2021/12/06 02:45:25;;;;;;;88.97;34.50;;;;;;;;;;5004648;28;20183;-71
2021/12/06 02:47:56;;;;;;;88.40;32.93;;;;;;;;;;5001412;28;20490;-71
2021/12/06 02:50:32;;;;;;;82.00;31.50;;;;;;;;;;5004546;28;20210;-71
2021/12/06 02:52:59;;;;;;;84.70;32.57;;;;;;;;;;4995013;28;20182;-71
2021/12/06 02:55:32;;;;;;;85.80;30.77;;;;;;;;;;5007497;28;20689;-71
2021/12/06 02:58:17;;;;;;;87.80;32.07;;;;;;;;;;5001237;28;20269;-71
2021/12/06 03:00:47;;;;;;;84.57;30.67;;;;;;;;;;5001244;28;20577;-71
2021/12/06 03:03:13;;;;;;;87.47;31.27;;;;;;;;;;4996414;28;20684;-72
2021/12/06 03:05:39;;;;;;;98.27;32.00;;;;;;;;;;5008032;28;20183;-71
2021/12/06 03:08:06;;;;;;;90.57;32.23;;;;;;;;;;4998918;28;20563;-71
2021/12/06 03:10:32;;;;;;;91.37;32.73;;;;;;;;;;5002796;28;20301;-71
2021/12/06 03:12:57;;;;;;;77.60;30.63;;;;;;;;;;4999502;28;20277;-72
2021/12/06 03:15:23;;;;;;;90.27;31.17;;;;;;;;;;5007969;28;20190;-72
2021/12/06 03:17:48;;;;;;;78.63;30.73;;;;;;;;;;4996126;28;20231;-72
2021/12/06 03:20:15;;;;;;;84.90;31.40;;;;;;;;;;5008071;28;20182;-72
2021/12/06 03:22:45;;;;;;;81.90;29.90;;;;;;;;;;5003934;28;20638;-72
2021/12/06 03:25:12;;;;;;;78.43;29.30;;;;;;;;;;4993652;28;20812;-72
2021/12/06 03:27:38;;;;;;;78.37;29.87;;;;;;;;;;5019355;28;20183;-72
2021/12/06 03:30:07;;;;;;;88.90;32.27;;;;;;;;;;4997343;28;20207;-72
2021/12/06 03:32:32;;;;;;;84.83;28.47;;;;;;;;;;4999856;28;20215;-72
2021/12/06 03:34:58;;;;;;;77.53;27.83;;;;;;;;;;4995618;28;20233;-72
2021/12/06 03:37:24;;;;;;;78.87;28.23;;;;;;;;;;5003343;28;20187;-72
2021/12/06 03:39:49;;;;;;;79.27;28.97;;;;;;;;;;4997551;28;20241;-72
2021/12/06 03:42:17;;;;;;;77.37;27.90;;;;;;;;;;5005809;28;20262;-72
2021/12/06 03:44:42;;;;;;;78.70;29.23;;;;;;;;;;4998971;28;20206;-72
2021/12/06 03:47:11;;;;;;;78.20;28.37;;;;;;;;;;5005274;28;20175;-72
2021/12/06 03:49:37;;;;;;;84.50;30.40;;;;;;;;;;4999872;28;20241;-72
2021/12/06 03:52:05;;;;;;;81.93;28.87;;;;;;;;;;5000203;28;20203;-72
2021/12/06 03:54:30;;;;;;;77.90;28.47;;;;;;;;;;5003688;28;20241;-72
2021/12/06 03:56:56;;;;;;;89.97;30.47;;;;;;;;;;4990753;28;20651;-72
2021/12/06 03:59:22;;;;;;;75.60;26.97;;;;;;;;;;5001439;28;20202;-72
2021/12/06 04:01:48;;;;;;;77.93;27.87;;;;;;;;;;4992148;28;20179;-72
2021/12/06 04:04:14;;;;;;;80.67;27.83;;;;;;;;;;5002617;28;20279;-72
2021/12/06 04:06:41;;;;;;;82.20;27.53;;;;;;;;;;5001420;28;20210;-72
2021/12/06 04:09:07;;;;;;;80.30;28.33;;;;;;;;;;5005444;28;20265;-72
2021/12/06 04:11:34;;;;;;;79.47;28.53;;;;;;;;;;4999510;28;20734;-72
2021/12/06 04:14:01;;;;;;;89.83;30.83;;;;;;;;;;5004088;28;20187;-72
2021/12/06 04:16:26;;;;;;;82.87;28.90;;;;;;;;;;5003720;28;20234;-72
2021/12/06 04:18:51;;;;;;;84.80;27.83;;;;;;;;;;5004173;28;20527;-72
2021/12/06 04:21:18;;;;;;;76.53;29.13;;;;;;;;;;4998959;28;20519;-72
2021/12/06 04:23:43;;;;;;;85.93;28.47;;;;;;;;;;5004913;28;20218;-73
2021/12/06 04:26:10;;;;;;;84.20;29.20;;;;;;;;;;5003171;28;20218;-72
2021/12/06 04:28:36;;;;;;;74.97;26.70;;;;;;;;;;5001739;28;20701;-72
2021/12/06 04:31:03;;;;;;;80.13;27.33;;;;;;;;;;5010410;28;20293;-72
2021/12/06 04:33:28;;;;;;;73.93;27.37;;;;;;;;;;5000946;28;20197;-72
2021/12/06 04:35:54;;;;;;;75.57;26.40;;;;;;;;;;5009462;28;20199;-72
2021/12/06 04:38:21;;;;;;;70.13;27.10;;;;;;;;;;5000251;28;20244;-72
2021/12/06 04:40:48;;;;;;;88.33;28.80;;;;;;;;;;5011304;28;20630;-72
2021/12/06 04:43:13;;;;;;;106.07;30.57;;;;;;;;;;5001667;28;20249;-72
2021/12/06 04:45:39;;;;;;;80.70;26.60;;;;;;;;;;5010098;28;20210;-72
2021/12/06 04:48:05;;;;;;;76.73;26.97;;;;;;;;;;5002777;28;20277;-72
2021/12/06 04:50:33;;;;;;;73.80;25.37;;;;;;;;;;5014473;28;20643;-72
2021/12/06 04:53:06;;;;;;;80.80;26.37;;;;;;;;;;5001118;28;20207;-72
2021/12/06 04:55:41;;;;;;;76.20;26.27;;;;;;;;;;5008871;28;20227;-71
2021/12/06 04:58:08;;;;;;;75.40;26.13;;;;;;;;;;4993916;28;20198;-72
2021/12/06 05:00:46;;;;;;;90.77;29.10;;;;;;;;;;5005708;28;20187;-72
2021/12/06 05:03:12;;;;;;;81.07;25.27;;;;;;;;;;4996919;28;20174;-72
2021/12/06 05:05:46;;;;;;;85.37;26.00;;;;;;;;;;5006230;28;20210;-73
2021/12/06 05:08:23;;;;;;;71.40;25.03;;;;;;;;;;5006442;28;20324;-72
2021/12/06 05:10:50;;;;;;;76.13;24.70;;;;;;;;;;5003943;28;20233;-72
2021/12/06 05:13:16;;;;;;;68.83;23.67;;;;;;;;;;5008596;28;20673;-72
2021/12/06 05:15:43;;;;;;;81.07;24.57;;;;;;;;;;4997867;28;20186;-72
2021/12/06 05:18:08;;;;;;;73.73;25.93;;;;;;;;;;5006582;28;20199;-72
2021/12/06 05:20:34;;;;;;;80.07;26.80;;;;;;;;;;4992587;28;20184;-72
2021/12/06 05:23:00;;;;;;;70.83;24.47;;;;;;;;;;5001440;28;20184;-72
2021/12/06 05:25:26;;;;;;;75.40;23.40;;;;;;;;;;4998978;28;20194;-72
2021/12/06 05:27:52;;;;;;;74.20;23.97;;;;;;;;;;5009441;28;20237;-72
2021/12/06 05:30:21;;;;;;;74.80;22.60;;;;;;;;;;4998450;28;20214;-72
2021/12/06 05:32:48;;;;;;;62.50;19.97;;;;;;;;;;5007627;28;20185;-72
2021/12/06 05:35:14;;;;;;;74.17;22.23;;;;;;;;;;4998290;28;20276;-72
2021/12/06 05:37:46;;;;;;;63.17;22.27;;;;;;;;;;5007062;28;20667;-72
2021/12/06 05:40:16;;;;;;;78.03;25.07;;;;;;;;;;4996202;28;20167;-72
2021/12/06 05:42:42;;;;;;;78.50;24.33;;;;;;;;;;5008260;28;20249;-72
2021/12/06 05:45:10;;;;;;;95.17;26.77;;;;;;;;;;5007180;28;20186;-72
2021/12/06 05:47:36;;;;;;;94.47;26.53;;;;;;;;;;4997287;28;20707;-72
2021/12/06 05:50:03;;;;;;;85.93;27.00;;;;;;;;;;5003890;28;20190;-72
2021/12/06 05:52:28;;;;;;;85.43;27.40;;;;;;;;;;4991809;28;20199;-72
2021/12/06 05:54:53;;;;;;;86.37;26.93;;;;;;;;;;5016190;28;20587;-72
2021/12/06 05:57:19;;;;;;;95.10;27.93;;;;;;;;;;4996927;28;20564;-72
2021/12/06 05:59:45;;;;;;;76.80;26.23;;;;;;;;;;5022363;28;20213;-72
2021/12/06 06:02:11;;;;;;;87.60;28.10;;;;;;;;;;4997271;28;20269;-72
2021/12/06 06:04:38;;;;;;;91.63;28.57;;;;;;;;;;5013441;28;20194;-72
2021/12/06 06:07:05;;;;;;;84.33;26.90;;;;;;;;;;4999599;28;20194;-72
2021/12/06 06:09:30;;;;;;;96.87;29.07;;;;;;;;;;5006509;28;20225;-72
2021/12/06 06:11:56;;;;;;;92.23;27.13;;;;;;;;;;5001296;28;20309;-72
2021/12/06 06:14:21;;;;;;;90.10;27.30;;;;;;;;;;5009259;28;20240;-72
2021/12/06 06:16:51;;;;;;;86.80;26.87;;;;;;;;;;5007916;28;20246;-72
2021/12/06 06:19:20;;;;;;;92.20;29.40;;;;;;;;;;4996094;28;20194;-70
2021/12/06 06:21:45;;;;;;;87.03;27.60;;;;;;;;;;5016810;28;20187;-71
2021/12/06 06:24:11;;;;;;;88.77;28.07;;;;;;;;;;4997239;28;20240;-71
2021/12/06 06:26:37;;;;;;;82.70;27.90;;;;;;;;;;5002477;28;20560;-71
2021/12/06 06:29:03;;;;;;;89.43;28.27;;;;;;;;;;4998348;28;20639;-71
2021/12/06 06:31:28;;;;;;;86.27;28.83;;;;;;;;;;5004455;28;20217;-71
2021/12/06 06:33:54;;;;;;;87.00;29.00;;;;;;;;;;4995212;28;20651;-71
2021/12/06 06:36:19;;;;;;;86.50;28.67;;;;;;;;;;5010066;28;20637;-71
2021/12/06 06:38:44;;;;;;;76.80;27.33;;;;;;;;;;4992840;28;20202;-72
2021/12/06 06:41:10;;;;;;;95.00;30.33;;;;;;;;;;5004638;28;20190;-72
2021/12/06 06:43:36;;;;;;;78.40;27.83;;;;;;;;;;4995342;28;20596;-72
2021/12/06 06:46:02;;;;;;;89.57;27.97;;;;;;;;;;4999436;28;20682;-71
2021/12/06 06:48:28;;;;;;;80.13;27.90;;;;;;;;;;4999192;28;20254;-71
2021/12/06 06:50:53;;;;;;;79.27;27.47;;;;;;;;;;4988870;28;20215;-71
2021/12/06 06:53:19;;;;;;;80.83;27.97;;;;;;;;;;5017226;28;20294;-72
2021/12/06 06:55:44;;;;;;;84.57;29.20;;;;;;;;;;5004456;28;20296;-72
2021/12/06 06:58:10;;;;;;;87.90;29.53;;;;;;;;;;5019641;28;20214;-72
2021/12/06 07:00:37;;;;;;;86.63;28.47;;;;;;;;;;4991224;28;20249;-72
2021/12/06 07:03:04;;;;;;;76.80;27.57;;;;;;;;;;5004195;28;20191;-72
2021/12/06 07:05:30;;;;;;;78.93;26.27;;;;;;;;;;4990836;28;20191;-72
2021/12/06 07:07:56;;;;;;;78.53;26.10;;;;;;;;;;5003412;28;20559;-72
2021/12/06 07:10:23;;;;;;;78.90;27.47;;;;;;;;;;4997561;28;20229;-72
2021/12/06 07:12:52;;;;;;;81.30;28.23;;;;;;;;;;5001114;28;20273;-72
2021/12/06 07:15:26;;;;;;;84.90;28.33;;;;;;;;;;4996113;28;20277;-72
2021/12/06 07:17:52;;;;;;;67.93;25.20;;;;;;;;;;5005570;28;20670;-72
2021/12/06 07:20:20;;;;;;;69.73;26.20;;;;;;;;;;4997074;28;20205;-72
2021/12/06 07:22:47;;;;;;;76.77;25.37;;;;;;;;;;5014661;28;20178;-72
2021/12/06 07:25:14;;;;;;;75.07;25.47;;;;;;;;;;5009090;28;20187;-72
2021/12/06 07:27:40;;;;;;;76.07;26.77;;;;;;;;;;4993456;28;20219;-71
2021/12/06 07:30:07;;;;;;;72.07;26.10;;;;;;;;;;5012239;28;20725;-71
2021/12/06 07:32:33;;;;;;;78.17;27.30;;;;;;;;;;4998201;28;20191;-72
2021/12/06 07:34:58;;;;;;;80.40;27.83;;;;;;;;;;5008671;28;20197;-72
2021/12/06 07:37:23;;;;;;;80.37;26.47;;;;;;;;;;5002734;28;20220;-72
2021/12/06 07:39:49;;;;;;;76.47;27.37;;;;;;;;;;5013287;28;20194;-72
2021/12/06 07:42:14;;;;;;;83.77;26.80;;;;;;;;;;5000899;28;20190;-72
2021/12/06 07:44:41;;;;;;;86.90;28.27;;;;;;;;;;4997607;28;20198;-72
2021/12/06 07:47:09;;;;;;;99.00;29.63;;;;;;;;;;5003683;28;20201;-72
2021/12/06 07:49:37;;;;;;;93.67;28.37;;;;;;;;;;5007964;28;20194;-73
2021/12/06 07:52:06;;;;;;;95.90;29.47;;;;;;;;;;5002445;28;20269;-72
2021/12/06 07:54:33;;;;;;;102.37;28.43;;;;;;;;;;5003450;28;20202;-72
2021/12/06 07:56:59;;;;;;;99.43;31.10;;;;;;;;;;5015068;28;20319;-72
2021/12/06 07:59:24;;;;;;;104.60;29.53;;;;;;;;;;5005466;28;20688;-72
2021/12/06 08:01:50;;;;;;;98.20;30.10;;;;;;;;;;5001468;28;20223;-71
2021/12/06 08:04:15;;;;;;;100.73;30.03;;;;;;;;;;4995449;28;20191;-71
2021/12/06 08:06:41;;;;;;;97.23;27.97;;;;;;;;;;5019024;28;20510;-72
2021/12/06 08:09:07;;;;;;;95.93;29.30;;;;;;;;;;5001799;28;20186;-72
2021/12/06 08:11:33;;;;;;;86.30;27.10;;;;;;;;;;5018431;28;20303;-72
2021/12/06 08:13:59;;;;;;;79.03;25.80;;;;;;;;;;5004299;28;20401;-72
2021/12/06 08:16:30;;;;;;;78.10;26.93;;;;;;;;;;5005851;28;20222;-72
2021/12/06 08:18:59;;;;;;;70.83;24.23;;;;;;;;;;5001750;28;20268;-72
2021/12/06 08:21:25;;;;;;;78.00;25.77;;;;;;;;;;5012324;28;20186;-72
2021/12/06 08:23:53;;;;;;;63.07;23.57;;;;;;;;;;5002091;28;20211;-72
2021/12/06 08:26:23;;;;;;;69.13;24.33;;;;;;;;;;5019293;28;20201;-72
2021/12/06 08:28:49;;;;;;;72.97;24.50;;;;;;;;;;5007861;28;20564;-72
2021/12/06 08:31:16;;;;;;;64.40;22.87;;;;;;;;;;5013901;28;20565;-72
2021/12/06 08:33:42;;;;;;;66.17;23.47;;;;;;;;;;5016754;28;20182;-72
2021/12/06 08:36:09;;;;;;;70.83;23.50;;;;;;;;;;5008370;28;20225;-71
2021/12/06 08:38:36;;;;;;;55.47;21.43;;;;;;;;;;5021167;28;20269;-71
2021/12/06 08:41:05;;;;;;;67.40;23.37;;;;;;;;;;5002412;28;20553;-72
2021/12/06 08:43:30;;;;;;;68.70;25.13;;;;;;;;;;5014688;28;20206;-72
2021/12/06 08:45:59;;;;;;;60.80;21.10;;;;;;;;;;5007883;28;20190;-73
2021/12/06 08:48:26;;;;;;;57.03;21.57;;;;;;;;;;5009938;28;20270;-72
2021/12/06 08:50:54;;;;;;;57.97;22.80;;;;;;;;;;5002480;28;20620;-72
2021/12/06 08:53:20;;;;;;;68.93;22.20;;;;;;;;;;5013198;28;20189;-73
2021/12/06 08:55:45;;;;;;;58.30;21.17;;;;;;;;;;5002103;28;20215;-73
2021/12/06 08:58:11;;;;;;;58.93;21.80;;;;;;;;;;5014496;28;20633;-73
2021/12/06 09:00:38;;;;;;;61.83;23.23;;;;;;;;;;5004638;28;20647;-73
2021/12/06 09:03:04;;;;;;;60.83;22.57;;;;;;;;;;5017932;28;20206;-73
2021/12/06 09:05:35;;;;;;;61.60;22.43;;;;;;;;;;4999678;28;20245;-73
2021/12/06 09:08:01;;;;;;;59.63;22.00;;;;;;;;;;5010826;28;20205;-73
2021/12/06 09:10:26;;;;;;;58.30;21.90;;;;;;;;;;5009731;28;20282;-73
2021/12/06 09:12:53;;;;;;;60.57;22.27;;;;;;;;;;5006954;28;20187;-73
2021/12/06 09:15:20;;;;;;;58.27;22.43;;;;;;;;;;5007949;28;20241;-73
2021/12/06 09:17:46;;;;;;;60.60;22.17;;;;;;;;;;4999730;28;20313;-73
2021/12/06 09:20:13;;;;;;;57.27;21.93;;;;;;;;;;5007334;28;20197;-73
2021/12/06 09:22:40;;;;;;;59.07;21.30;;;;;;;;;;5002312;28;20651;-74
2021/12/06 09:25:08;;;;;;;52.77;20.73;;;;;;;;;;4999699;28;20188;-74
2021/12/06 09:27:33;;;;;;;51.77;20.07;;;;;;;;;;5004582;28;20217;-74
2021/12/06 09:29:59;;;;;;;53.07;20.17;;;;;;;;;;5006323;28;20176;-72
2021/12/06 09:32:25;;;;;;;48.43;19.17;;;;;;;;;;4995514;28;20274;-72
2021/12/06 09:34:54;;;;;;;49.03;20.10;;;;;;;;;;5016637;28;20177;-72
2021/12/06 09:37:20;;;;;;;52.40;19.87;;;;;;;;;;5008577;28;20194;-72
2021/12/06 09:39:47;;;;;;;46.83;19.47;;;;;;;;;;5012735;28;20273;-72
2021/12/06 09:42:12;;;;;;;57.57;20.57;;;;;;;;;;5005994;28;20179;-72
2021/12/06 09:44:38;;;;;;;50.57;20.17;;;;;;;;;;4995658;28;20281;-72
2021/12/06 09:47:04;;;;;;;42.90;18.63;;;;;;;;;;5012193;28;20198;-72
2021/12/06 09:49:29;;;;;;;52.57;22.77;;;;;;;;;;5000710;28;20198;-72
2021/12/06 09:51:59;;;;;;;49.90;22.40;;;;;;;;;;5012743;28;20218;-72
2021/12/06 09:54:28;;;;;;;55.50;23.33;;;;;;;;;;5004016;28;20195;-72
2021/12/06 09:56:56;;;;;;;50.43;22.07;;;;;;;;;;5007657;28;20639;-73
2021/12/06 09:59:24;;;;;;;49.33;21.97;;;;;;;;;;5005289;28;20533;-72
2021/12/06 10:01:57;;;;;;;49.20;22.10;;;;;;;;;;5005133;28;20182;-72
2021/12/06 10:04:26;;;;;;;45.53;20.70;;;;;;;;;;4997310;28;20218;-72
2021/12/06 10:06:53;;;;;;;48.60;20.63;;;;;;;;;;5006603;28;20198;-72
2021/12/06 10:09:20;;;;;;;48.73;20.43;;;;;;;;;;5000509;28;20194;-72
2021/12/06 10:11:46;;;;;;;43.00;18.87;;;;;;;;;;5007160;28;20260;-73
2021/12/06 10:14:12;;;;;;;45.83;19.20;;;;;;;;;;5000110;28;20187;-72
2021/12/06 10:16:39;;;;;;;40.60;17.23;;;;;;;;;;5004494;28;20231;-72
2021/12/06 10:19:05;;;;;;;39.03;17.87;;;;;;;;;;5003235;28;20254;-72
2021/12/06 10:21:33;;;;;;;43.33;18.97;;;;;;;;;;4998390;28;20205;-72
2021/12/06 10:23:59;;;;;;;35.97;16.83;;;;;;;;;;5010590;28;20190;-72
2021/12/06 10:26:29;;;;;;;40.37;18.57;;;;;;;;;;4996430;28;20726;-72
2021/12/06 10:29:01;;;;;;;38.37;17.70;;;;;;;;;;5004154;28;20280;-72
2021/12/06 10:31:29;;;;;;;41.67;17.53;;;;;;;;;;5010494;28;20693;-72
2021/12/06 10:33:55;;;;;;;38.63;17.67;;;;;;;;;;5011846;28;20202;-72
2021/12/06 10:36:20;;;;;;;43.63;17.43;;;;;;;;;;4999201;28;20570;-72
2021/12/06 10:38:53;;;;;;;50.13;19.97;;;;;;;;;;5014273;28;20187;-72
2021/12/06 10:41:29;;;;;;;40.60;17.43;;;;;;;;;;4999619;28;20214;-72
2021/12/06 10:43:58;;;;;;;41.67;18.90;;;;;;;;;;5005188;28;20195;-72
2021/12/06 10:46:25;;;;;;;43.83;20.07;;;;;;;;;;4999033;28;20302;-72
2021/12/06 10:48:54;;;;;;;38.27;17.77;;;;;;;;;;5005223;28;20198;-73
2021/12/06 10:51:20;;;;;;;43.87;19.33;;;;;;;;;;4998530;28;20223;-72
2021/12/06 10:53:57;;;;;;;41.73;19.17;;;;;;;;;;5003885;28;20244;-72
2021/12/06 10:56:31;;;;;;;43.53;19.17;;;;;;;;;;4997879;28;21419;-72
2021/12/06 10:58:57;;;;;;;44.03;20.07;;;;;;;;;;5008762;28;20547;-72
2021/12/06 11:01:31;;;;;;;41.80;18.97;;;;;;;;;;4998287;28;20278;-72
2021/12/06 11:03:59;;;;;;;47.37;20.73;;;;;;;;;;5006725;28;20190;-73
2021/12/06 11:06:30;;;;;;;41.77;20.07;;;;;;;;;;5010797;28;20286;-72
2021/12/06 11:08:59;;;;;;;48.43;22.23;;;;;;;;;;4999817;28;20526;-72
2021/12/06 11:11:34;;;;;;;50.57;22.00;;;;;;;;;;5006199;28;20220;-71
2021/12/06 11:14:13;;;;;;;51.10;23.80;;;;;;;;;;4998282;28;20190;-72
2021/12/06 11:16:46;;;;;;;47.90;22.43;;;;;;;;;;5007987;28;21385;-72
2021/12/06 11:19:14;;;;;;;52.07;25.23;;;;;;;;;;4992589;28;20187;-72
2021/12/06 11:21:46;;;;;;;54.40;25.33;;;;;;;;;;5005006;28;20179;-72
2021/12/06 11:24:13;;;;;;;55.83;26.13;;;;;;;;;;4999998;28;20195;-72
2021/12/06 11:26:44;;;;;;;56.90;25.97;;;;;;;;;;5009162;28;20281;-72
2021/12/06 11:29:26;;;;;;;53.70;26.37;;;;;;;;;;4999363;28;20191;-72
2021/12/06 11:31:53;;;;;;;57.20;27.17;;;;;;;;;;5005316;28;20215;-72
2021/12/06 11:34:18;;;;;;;57.60;27.80;;;;;;;;;;4995842;28;20210;-72
2021/12/06 11:36:44;;;;;;;63.50;27.37;;;;;;;;;;5005622;28;20631;-72
2021/12/06 11:39:20;;;;;;;50.53;24.73;;;;;;;;;;4997965;28;20253;-72
2021/12/06 11:41:49;;;;;;;53.93;25.43;;;;;;;;;;5010343;28;20193;-71
2021/12/06 11:44:27;;;;;;;58.87;27.10;;;;;;;;;;4999839;28;20548;-72
2021/12/06 11:47:04;;;;;;;60.00;28.47;;;;;;;;;;5011802;28;20190;-72
2021/12/06 11:49:48;;;;;;;56.50;28.00;;;;;;;;;;5001014;28;20268;-72
2021/12/06 11:52:18;;;;;;;69.37;31.03;;;;;;;;;;5007198;28;20613;-71
2021/12/06 11:54:50;;;;;;;59.20;29.73;;;;;;;;;;5000684;28;20204;-72
2021/12/06 11:57:22;;;;;;;61.87;28.67;;;;;;;;;;5011641;28;20304;-71
2021/12/06 11:59:53;;;;;;;58.97;28.43;;;;;;;;;;5000685;28;20187;-72
2021/12/06 12:02:48;;;;;;;63.00;30.77;;;;;;;;;;5011695;28;20194;-73
2021/12/06 12:05:16;;;;;;;69.93;31.10;;;;;;;;;;5005153;28;20194;-72
2021/12/06 12:08:04;;;;;;;66.07;31.03;;;;;;;;;;5012380;28;20205;-72
2021/12/06 12:10:35;;;;;;;63.60;29.67;;;;;;;;;;5000804;28;20249;-72
2021/12/06 12:13:01;;;;;;;63.57;31.50;;;;;;;;;;5004405;28;20301;-72
2021/12/06 12:15:27;;;;;;;66.57;32.57;;;;;;;;;;5005020;28;20684;-73
2021/12/06 12:17:53;;;;;;;67.27;32.50;;;;;;;;;;5006062;28;20674;-72
2021/12/06 12:20:23;;;;;;;73.03;33.70;;;;;;;;;;5010352;28;20627;-73
2021/12/06 12:22:54;;;;;;;67.20;32.23;;;;;;;;;;4997677;28;20194;-72
2021/12/06 12:25:26;;;;;;;69.67;32.50;;;;;;;;;;5013777;28;20182;-73
2021/12/06 12:30:17;;;;;;;74.23;33.67;;;;;;;;;;5016746;28;20260;-71
2021/12/06 12:32:42;;;;;;;72.03;33.70;;;;;;;;;;4995944;28;20190;-72
2021/12/06 12:35:14;;;;;;;77.37;35.63;;;;;;;;;;5002802;28;20721;-72
2021/12/06 12:37:41;;;;;;;74.63;35.43;;;;;;;;;;5000976;28;20278;-72
2021/12/06 12:40:17;;;;;;;76.57;35.30;;;;;;;;;;5009761;28;20559;-70
2021/12/06 12:43:07;;;;;;;69.13;33.47;;;;;;;;;;4999835;28;20213;-72
2021/12/06 12:45:38;;;;;;;80.30;35.77;;;;;;;;;;5000583;28;20191;-72
2021/12/06 12:48:04;;;;;;;75.67;36.00;;;;;;;;;;5001403;28;20189;-72
2021/12/06 12:50:30;;;;;;;83.93;38.30;;;;;;;;;;5011378;28;20206;-72
2021/12/06 12:53:04;;;;;;;80.23;38.13;;;;;;;;;;4998125;28;20193;-72
2021/12/06 12:55:34;;;;;;;81.70;36.23;;;;;;;;;;5009465;28;20695;-73
2021/12/06 12:58:10;;;;;;;77.27;36.93;;;;;;;;;;5005879;28;20186;-73
2021/12/06 13:00:59;;;;;;;74.33;35.80;;;;;;;;;;5015391;28;20178;-73
2021/12/06 13:03:43;;;;;;;80.37;35.50;;;;;;;;;;5011045;28;20221;-73
2021/12/06 13:06:34;;;;;;;78.93;35.40;;;;;;;;;;5009149;28;20260;-73
2021/12/06 13:09:06;;;;;;;70.77;33.50;;;;;;;;;;5007796;28;20187;-73
2021/12/06 13:11:56;;;;;;;64.13;31.57;;;;;;;;;;5017278;28;20206;-73
2021/12/06 13:14:31;;;;;;;66.63;29.00;;;;;;;;;;5001660;28;20208;-73
2021/12/06 13:17:05;;;;;;;65.73;31.40;;;;;;;;;;5016144;28;20383;-73
2021/12/06 13:20:07;;;;;;;66.67;31.07;;;;;;;;;;4998547;28;20210;-73
2021/12/06 13:22:30;;;;;;;70.60;32.80;;;;;;;;;;5003100;28;20199;-73
2021/12/06 13:25:03;;;;;;;64.37;31.13;;;;;;;;;;4999248;28;20193;-73
2021/12/06 13:27:51;;;;;;;69.47;31.90;;;;;;;;;;5004791;28;20191;-73
2021/12/06 13:30:27;;;;;;;69.07;31.20;;;;;;;;;;4995425;28;20662;-73
2021/12/06 13:32:57;;;;;;;65.60;31.57;;;;;;;;;;5005770;28;20245;-73
2021/12/06 13:35:44;;;;;;;62.73;29.87;;;;;;;;;;5000570;28;20256;-73
2021/12/06 13:38:11;;;;;;;64.43;30.10;;;;;;;;;;5004310;28;20183;-73
2021/12/06 13:40:41;;;;;;;68.93;31.03;;;;;;;;;;4998676;28;20182;-73
2021/12/06 13:43:10;;;;;;;60.30;29.60;;;;;;;;;;5006374;28;20202;-73
2021/12/06 13:45:39;;;;;;;61.63;28.73;;;;;;;;;;5000114;28;20202;-73
2021/12/06 13:48:16;;;;;;;64.33;29.10;;;;;;;;;;5007738;28;20625;-73
2021/12/06 13:50:43;;;;;;;68.20;30.47;;;;;;;;;;5002583;28;20313;-73
2021/12/06 13:53:34;;;;;;;65.57;31.67;;;;;;;;;;5005545;28;20274;-73
2021/12/06 13:56:07;;;;;;;66.93;30.53;;;;;;;;;;4992471;28;20231;-72
2021/12/06 13:58:33;;;;;;;59.13;29.00;;;;;;;;;;5006919;28;20256;-72
2021/12/06 14:01:02;;;;;;;66.17;30.53;;;;;;;;;;4996113;28;20850;-73
2021/12/06 14:03:36;;;;;;;61.77;28.83;;;;;;;;;;5006351;28;20205;-73
2021/12/06 14:06:10;;;;;;;64.60;28.83;;;;;;;;;;5004893;28;20905;-73
2021/12/06 14:08:42;;;;;;;61.40;28.60;;;;;;;;;;5021653;28;20248;-73
2021/12/06 14:11:08;;;;;;;62.73;28.07;;;;;;;;;;5001022;28;20225;-73
2021/12/06 14:13:34;;;;;;;61.20;26.93;;;;;;;;;;5018215;28;20626;-73
2021/12/06 14:16:04;;;;;;;61.47;27.80;;;;;;;;;;5009200;28;20245;-73
2021/12/06 14:18:30;;;;;;;58.83;27.97;;;;;;;;;;5009118;28;20195;-72
2021/12/06 14:21:00;;;;;;;63.23;28.43;;;;;;;;;;5012289;28;20182;-73
2021/12/06 14:23:28;;;;;;;62.00;29.27;;;;;;;;;;5002577;28;20194;-73
2021/12/06 14:25:55;;;;;;;71.00;30.40;;;;;;;;;;5004507;28;20198;-73
2021/12/06 14:28:24;;;;;;;64.83;29.90;;;;;;;;;;4996986;28;20198;-73
2021/12/06 14:30:51;;;;;;;68.63;30.70;;;;;;;;;;5008502;28;20218;-73
2021/12/06 14:33:17;;;;;;;73.20;31.73;;;;;;;;;;4999664;28;20549;-73
2021/12/06 14:35:45;;;;;;;71.53;31.77;;;;;;;;;;5005411;28;20195;-73
2021/12/06 14:38:12;;;;;;;77.83;33.37;;;;;;;;;;4995830;28;20248;-73