Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:15;;;;;;;;;;;;;;;16.16;71.79;101422.28;7401384;19;1660;-77
2023/01/12 00:04:43;;;;;;;;;;;;;;;16.12;71.76;101434.09;7401526;19;1664;-77
2023/01/12 00:07:12;;;;;;;;;;;;;;;16.10;71.86;101447.53;7400952;19;1350;-77
2023/01/12 00:09:41;;;;;;;;;;;;;;;16.06;72.04;101442.50;7401145;19;1471;-77
2023/01/12 00:12:11;;;;;;;;;;;;;;;16.07;72.04;101452.22;7403051;19;1107;-77
2023/01/12 00:14:39;;;;;;;;;;;;;;;16.03;71.94;101482.72;7400022;19;1715;-77
2023/01/12 00:17:10;;;;;;;;;;;;;;;16.03;72.26;101498.72;7399999;19;1857;-77
2023/01/12 00:19:39;;;;;;;;;;;;;;;16.02;72.10;101486.34;7400949;19;1466;-78
2023/01/12 00:22:10;;;;;;;;;;;;;;;16.01;71.92;101497.97;7401768;19;1535;-77
2023/01/12 00:24:39;;;;;;;;;;;;;;;16.02;72.18;101481.88;7400936;19;1408;-77
2023/01/12 00:27:09;;;;;;;;;;;;;;;15.98;72.07;101474.16;7402391;19;1036;-77
2023/01/12 00:29:37;;;;;;;;;;;;;;;15.98;72.11;101460.84;7399546;19;1416;-77
2023/01/12 00:32:06;;;;;;;;;;;;;;;15.96;71.92;101455.59;7401231;19;1652;-77
2023/01/12 00:34:37;;;;;;;;;;;;;;;15.96;71.96;101460.06;7400315;19;1397;-77
2023/01/12 00:37:05;;;;;;;;;;;;;;;15.96;71.98;101454.75;7398332;19;1897;-77
2023/01/12 00:39:34;;;;;;;;;;;;;;;15.93;72.02;101442.44;7400378;19;1608;-77
2023/01/12 00:47:29;;;;;;;;;;;;;;;15.87;72.27;101427.69;7396016;19;1516;-77
2023/01/12 00:49:59;;;;;;;;;;;;;;;15.86;72.19;101435.81;7400260;19;1506;-77
2023/01/12 00:52:28;;;;;;;;;;;;;;;15.88;72.27;101432.06;7402988;19;1617;-77
2023/01/12 00:54:56;;;;;;;;;;;;;;;15.86;72.26;101433.97;7407529;19;1605;-77
2023/01/12 00:57:24;;;;;;;;;;;;;;;15.83;72.42;101426.16;7405426;19;1839;-77
2023/01/12 00:59:53;;;;;;;;;;;;;;;15.84;72.22;101421.72;7406125;19;1574;-77
2023/01/12 01:02:22;;;;;;;;;;;;;;;15.86;71.95;101441.97;7402037;19;1600;-77
2023/01/12 01:04:50;;;;;;;;;;;;;;;15.91;72.06;101447.00;7407516;19;1515;-77
2023/01/12 01:07:22;;;;;;;;;;;;;;;15.88;71.96;101453.41;7405299;19;1460;-77
2023/01/12 01:09:50;;;;;;;;;;;;;;;15.85;72.29;101434.91;7407373;19;1281;-77
2023/01/12 01:12:18;;;;;;;;;;;;;;;15.85;71.99;101436.75;7405575;19;1392;-77
2023/01/12 01:14:48;;;;;;;;;;;;;;;15.81;72.17;101428.06;7406703;19;1681;-77
2023/01/12 01:17:16;;;;;;;;;;;;;;;15.80;72.17;101429.03;7405614;19;1845;-77
2023/01/12 01:19:45;;;;;;;;;;;;;;;15.80;71.96;101415.72;7406915;19;1602;-77
2023/01/12 01:22:14;;;;;;;;;;;;;;;15.79;72.13;101407.81;7406925;19;1585;-77
2023/01/12 01:24:44;;;;;;;;;;;;;;;15.78;71.91;101436.28;7405739;19;1533;-77
2023/01/12 01:27:13;;;;;;;;;;;;;;;15.76;71.93;101424.88;7408281;19;1408;-77
2023/01/12 01:29:41;;;;;;;;;;;;;;;15.81;71.94;101420.06;7405371;19;1539;-77
2023/01/12 01:32:09;;;;;;;;;;;;;;;15.77;72.04;101413.22;7406019;19;1329;-77
2023/01/12 01:34:38;;;;;;;;;;;;;;;15.74;72.02;101424.09;7406799;19;1524;-77
2023/01/12 01:37:06;;;;;;;;;;;;;;;15.76;72.15;101424.88;7403852;19;1843;-77
2023/01/12 01:39:34;;;;;;;;;;;;;;;15.71;72.17;101419.78;7405466;19;1613;-77
2023/01/12 01:42:26;;;;;;;;;;;;;;;15.70;72.13;101411.91;7406891;19;1301;-77
2023/01/12 01:44:55;;;;;;;;;;;;;;;15.69;71.99;101415.50;7405512;19;1720;-77
2023/01/12 01:47:27;;;;;;;;;;;;;;;15.72;72.34;101402.00;7406575;19;1523;-77
2023/01/12 01:49:56;;;;;;;;;;;;;;;15.77;72.17;101407.03;7405284;19;1606;-77
2023/01/12 01:52:27;;;;;;;;;;;;;;;15.79;71.85;101424.66;7402967;19;1605;-77
2023/01/12 01:54:57;;;;;;;;;;;;;;;15.87;71.40;101409.00;7406017;19;1573;-77
2023/01/12 01:57:32;;;;;;;;;;;;;;;16.72;69.18;101406.06;7404755;19;1847;-77
2023/01/12 02:00:02;;;;;;;;;;;;;;;17.46;66.64;101385.75;7403927;19;1771;-77
2023/01/12 02:02:30;;;;;;;;;;;;;;;18.05;64.71;101377.03;7404817;19;1535;-77
2023/01/12 02:04:58;;;;;;;;;;;;;;;18.45;63.54;101386.56;7405835;19;1408;-77
2023/01/12 02:07:27;;;;;;;;;;;;;;;18.39;63.91;101392.41;7403289;19;1470;-77
2023/01/12 02:09:55;;;;;;;;;;;;;;;18.48;63.45;101394.34;7404954;19;1408;-78
2023/01/12 02:17:56;;;;;;;;;;;;;;;18.72;62.92;101407.72;7404608;19;1810;-77
2023/01/12 02:20:51;;;;;;;;;;;;;;;18.77;62.81;101415.41;7405760;19;1479;-77
2023/01/12 02:23:37;;;;;;;;;;;;;;;18.79;62.70;101416.13;7401275;19;1541;-77
2023/01/12 02:26:23;;;;;;;;;;;;;;;18.76;62.91;101421.72;7406540;19;1303;-77
2023/01/12 02:29:02;;;;;;;;;;;;;;;18.83;62.75;101418.47;7402815;19;1449;-77
2023/01/12 02:31:44;;;;;;;;;;;;;;;18.74;62.88;101426.34;7405222;19;1301;-77
2023/01/12 02:34:20;;;;;;;;;;;;;;;18.55;63.40;101405.47;7403737;19;1492;-77
2023/01/12 02:36:53;;;;;;;;;;;;;;;18.38;63.87;101431.72;7404011;19;1838;-77
2023/01/12 02:39:25;;;;;;;;;;;;;;;18.28;64.06;101420.84;7402474;19;1415;-77
2023/01/12 02:44:43;;;;;;;;;;;;;;;18.38;63.64;101417.44;7404696;19;1817;-77
2023/01/12 02:47:19;;;;;;;;;;;;;;;17.90;65.54;101415.63;7402771;19;1332;-77
2023/01/12 02:49:51;;;;;;;;;;;;;;;17.34;67.01;101412.53;7403626;19;1471;-77
2023/01/12 02:52:21;;;;;;;;;;;;;;;17.46;66.72;101411.66;7403727;19;1605;-75
2023/01/12 02:54:50;;;;;;;;;;;;;;;18.49;63.42;101396.91;7404588;19;1392;-76
2023/01/12 02:57:21;;;;;;;;;;;;;;;18.98;62.53;101375.38;7403811;19;1851;-75
2023/01/12 02:59:50;;;;;;;;;;;;;;;19.22;61.76;101389.53;7401465;19;1564;-76
2023/01/12 03:02:22;;;;;;;;;;;;;;;19.64;60.65;101387.06;7403513;19;1422;-75
2023/01/12 03:04:52;;;;;;;;;;;;;;;19.74;60.53;101389.88;7403789;19;1302;-75
2023/01/12 03:07:30;;;;;;;;;;;;;;;19.67;60.50;101378.75;7403015;19;1407;-75
2023/01/12 03:10:03;;;;;;;;;;;;;;;19.75;60.39;101388.88;7401176;19;1427;-76
2023/01/12 03:12:35;;;;;;;;;;;;;;;19.73;60.62;101404.25;7404164;19;1039;-75
2023/01/12 03:15:05;;;;;;;;;;;;;;;19.63;60.99;101408.63;7398275;19;1708;-75
2023/01/12 03:17:40;;;;;;;;;;;;;;;19.84;60.34;101390.81;7402824;19;1860;-75
2023/01/12 03:20:10;;;;;;;;;;;;;;;19.80;60.34;101401.94;7401206;19;1369;-75
2023/01/12 03:22:39;;;;;;;;;;;;;;;19.74;60.37;101400.63;7403007;19;1237;-76
2023/01/12 03:25:09;;;;;;;;;;;;;;;19.77;60.34;101411.09;7401598;19;1588;-75
2023/01/12 03:27:39;;;;;;;;;;;;;;;19.79;60.25;101414.50;7401798;19;1489;-75
2023/01/12 03:30:09;;;;;;;;;;;;;;;19.85;60.09;101397.88;7402039;19;1511;-75
2023/01/12 03:32:40;;;;;;;;;;;;;;;19.83;60.65;101394.47;7403650;19;1557;-75
2023/01/12 03:35:08;;;;;;;;;;;;;;;19.77;60.30;101386.94;7403245;19;1652;-75
2023/01/12 03:37:39;;;;;;;;;;;;;;;19.79;60.25;101390.34;7401065;19;1845;-75
2023/01/12 03:40:11;;;;;;;;;;;;;;;19.75;60.39;101380.00;7402641;19;1396;-75
2023/01/12 03:42:40;;;;;;;;;;;;;;;19.76;60.65;101382.56;7401533;19;1479;-75
2023/01/12 03:45:13;;;;;;;;;;;;;;;19.80;60.33;101399.25;7401708;19;1405;-75
2023/01/12 03:47:45;;;;;;;;;;;;;;;19.73;60.61;101409.63;7401633;19;1822;-76
2023/01/12 03:50:15;;;;;;;;;;;;;;;19.46;61.45;101413.53;7402956;19;1557;-75
2023/01/12 03:52:45;;;;;;;;;;;;;;;18.78;62.94;101396.53;7401261;19;1373;-75
2023/01/12 03:55:16;;;;;;;;;;;;;;;18.21;64.35;101397.31;7400744;19;1453;-76
2023/01/12 03:57:46;;;;;;;;;;;;;;;17.79;65.38;101408.38;7399669;19;1855;-75
2023/01/12 04:00:15;;;;;;;;;;;;;;;17.54;66.60;101405.75;7401066;19;1822;-75
2023/01/12 04:02:47;;;;;;;;;;;;;;;17.40;67.11;101412.94;7400977;19;1566;-75
2023/01/12 04:05:16;;;;;;;;;;;;;;;17.57;66.61;101405.53;7402983;19;1597;-75
2023/01/12 04:07:44;;;;;;;;;;;;;;;18.56;64.07;101410.72;7402460;19;1420;-75
2023/01/12 04:10:12;;;;;;;;;;;;;;;19.30;61.74;101413.06;7401774;19;1672;-75
2023/01/12 04:12:41;;;;;;;;;;;;;;;19.64;60.73;101405.00;7402658;19;1062;-75
2023/01/12 04:15:10;;;;;;;;;;;;;;;19.92;59.92;101381.31;7401447;19;1818;-75
2023/01/12 04:17:38;;;;;;;;;;;;;;;19.74;60.69;101408.66;7400255;19;1818;-75
2023/01/12 04:20:10;;;;;;;;;;;;;;;19.73;60.61;101396.22;7401714;19;1471;-75
2023/01/12 04:22:42;;;;;;;;;;;;;;;19.67;60.64;101378.75;7401726;19;1412;-75
2023/01/12 04:25:10;;;;;;;;;;;;;;;19.70;60.83;101404.50;7398838;19;1624;-75
2023/01/12 04:27:42;;;;;;;;;;;;;;;19.65;60.82;101404.00;7408207;19;1090;-75
2023/01/12 04:30:11;;;;;;;;;;;;;;;19.63;60.75;101419.38;7408568;19;1473;-75
2023/01/12 04:32:41;;;;;;;;;;;;;;;19.61;61.06;101429.38;7409286;19;1711;-75
2023/01/12 04:35:12;;;;;;;;;;;;;;;19.55;60.99;101392.31;7406514;19;1490;-75
2023/01/12 04:37:41;;;;;;;;;;;;;;;19.56;61.02;101402.09;7407566;19;1855;-75
2023/01/12 04:40:10;;;;;;;;;;;;;;;19.55;61.16;101411.94;7407610;19;1519;-75
2023/01/12 04:45:19;;;;;;;;;;;;;;;19.51;61.07;101409.63;7409944;19;1731;-75
2023/01/12 04:47:47;;;;;;;;;;;;;;;19.51;61.35;101423.88;7405150;19;1818;-75
2023/01/12 04:50:18;;;;;;;;;;;;;;;19.56;60.72;101410.97;7408496;19;1480;-75
2023/01/12 04:52:49;;;;;;;;;;;;;;;19.63;60.67;101408.63;7407579;19;1511;-75
2023/01/12 04:55:17;;;;;;;;;;;;;;;19.79;60.14;101421.69;7407714;19;1675;-75
2023/01/12 04:57:46;;;;;;;;;;;;;;;19.93;59.83;101396.41;7405903;19;1860;-75
2023/01/12 05:00:14;;;;;;;;;;;;;;;19.95;59.87;101403.34;7405694;19;1655;-76
2023/01/12 05:02:42;;;;;;;;;;;;;;;20.04;59.80;101415.19;7405396;19;1491;-75
2023/01/12 05:05:11;;;;;;;;;;;;;;;20.14;60.36;101416.13;7404108;19;1491;-75
2023/01/12 05:10:21;;;;;;;;;;;;;;;20.07;61.24;101422.97;7407575;19;1586;-75
2023/01/12 05:10:28;;;;;;;;;;;;;;;20.06;61.45;101432.03;7407739;19;1338;-75
2023/01/12 05:12:57;;;;;;;;;;;;;;;20.05;61.74;101415.06;7409064;19;993;-75
2023/01/12 05:15:25;;;;;;;;;;;;;;;19.92;62.01;101437.69;7405028;19;1736;-76
2023/01/12 05:17:53;;;;;;;;;;;;;;;19.91;61.90;101434.13;7406052;19;1833;-76
2023/01/12 05:20:21;;;;;;;;;;;;;;;20.05;61.27;101416.88;7407161;19;1527;-76
2023/01/12 05:22:51;;;;;;;;;;;;;;;20.11;61.47;101434.31;7408428;19;1546;-76
2023/01/12 05:25:19;;;;;;;;;;;;;;;20.12;61.35;101436.88;7407907;19;1434;-76
2023/01/12 05:27:50;;;;;;;;;;;;;;;20.00;61.37;101421.78;7407732;19;1486;-75
2023/01/12 05:30:19;;;;;;;;;;;;;;;19.64;62.31;101438.03;7404992;19;1804;-77
2023/01/12 05:32:47;;;;;;;;;;;;;;;18.91;63.86;101447.38;7406950;19;1784;-76
2023/01/12 05:35:15;;;;;;;;;;;;;;;18.39;65.65;101430.72;7407459;19;1491;-76
2023/01/12 05:37:44;;;;;;;;;;;;;;;18.05;66.84;101435.91;7403941;19;1850;-75
2023/01/12 05:40:14;;;;;;;;;;;;;;;17.88;67.04;101442.47;7407022;19;1606;-76
2023/01/12 05:45:25;;;;;;;;;;;;;;;18.60;65.84;101438.97;7407444;19;1522;-75
2023/01/12 05:47:58;;;;;;;;;;;;;;;19.61;62.58;101432.91;7405863;19;1610;-75
2023/01/12 05:50:26;;;;;;;;;;;;;;;19.98;61.67;101442.53;7406271;19;1434;-76
2023/01/12 05:52:55;;;;;;;;;;;;;;;20.17;61.37;101440.03;7405872;19;1424;-76
2023/01/12 05:55:23;;;;;;;;;;;;;;;20.24;60.95;101451.97;7406300;19;1616;-76
2023/01/12 05:57:51;;;;;;;;;;;;;;;20.17;61.13;101458.81;7404439;19;1838;-75
2023/01/12 06:00:20;;;;;;;;;;;;;;;20.11;61.40;101461.16;7404671;19;1810;-76
2023/01/12 06:02:51;;;;;;;;;;;;;;;19.99;61.89;101457.66;7403740;19;1802;-76
2023/01/12 06:05:19;;;;;;;;;;;;;;;19.95;61.69;101446.31;7404872;19;1725;-76
2023/01/12 06:07:47;;;;;;;;;;;;;;;19.82;62.52;101454.50;7406098;19;1573;-76
2023/01/12 06:10:15;;;;;;;;;;;;;;;19.88;62.00;101460.38;7405422;19;1538;-76
2023/01/12 06:15:24;;;;;;;;;;;;;;;19.96;61.81;101466.81;7405594;19;1806;-75
2023/01/12 06:17:55;;;;;;;;;;;;;;;19.95;62.03;101461.56;7403874;19;1848;-75
2023/01/12 06:20:23;;;;;;;;;;;;;;;19.90;61.90;101458.41;7404813;19;1680;-75
2023/01/12 06:22:52;;;;;;;;;;;;;;;19.89;61.94;101451.34;7403583;19;1472;-75
2023/01/12 06:25:20;;;;;;;;;;;;;;;19.97;61.72;101456.94;7402903;19;1416;-75
2023/01/12 06:27:48;;;;;;;;;;;;;;;20.11;61.29;101445.91;7405686;19;1103;-75
2023/01/12 06:30:16;;;;;;;;;;;;;;;20.06;61.16;101448.13;7404118;19;1564;-76
2023/01/12 06:32:44;;;;;;;;;;;;;;;20.05;61.54;101441.91;7405110;19;1618;-75
2023/01/12 06:35:15;;;;;;;;;;;;;;;20.09;61.38;101458.59;7405041;19;1523;-76
2023/01/12 06:37:44;;;;;;;;;;;;;;;20.14;61.30;101445.66;7403647;19;1854;-75
2023/01/12 06:40:13;;;;;;;;;;;;;;;20.26;60.99;101433.91;7403783;19;1597;-76
2023/01/12 06:42:41;;;;;;;;;;;;;;;20.31;60.36;101448.78;7405030;19;1023;-75
2023/01/12 06:45:11;;;;;;;;;;;;;;;20.32;60.50;101437.06;7404244;19;1542;-76
2023/01/12 06:47:45;;;;;;;;;;;;;;;20.25;60.88;101452.81;7403743;19;1751;-76
2023/01/12 06:50:17;;;;;;;;;;;;;;;20.10;61.10;101448.75;7404149;19;1408;-76
2023/01/12 06:52:45;;;;;;;;;;;;;;;19.99;61.38;101468.38;7400485;19;1482;-75
2023/01/12 06:55:13;;;;;;;;;;;;;;;20.26;60.70;101455.38;7403036;19;1404;-76
2023/01/12 06:57:41;;;;;;;;;;;;;;;20.17;60.68;101458.81;7403140;19;1858;-75
2023/01/12 07:00:11;;;;;;;;;;;;;;;20.30;60.54;101456.00;7402514;19;1731;-76
2023/01/12 07:02:39;;;;;;;;;;;;;;;20.21;60.84;101465.69;7402276;19;1681;-76
2023/01/12 07:05:08;;;;;;;;;;;;;;;20.15;61.10;101468.84;7403749;19;1412;-76
2023/01/12 07:07:39;;;;;;;;;;;;;;;19.93;61.28;101468.88;7402412;19;1491;-76
2023/01/12 07:10:07;;;;;;;;;;;;;;;19.16;63.24;101470.47;7401132;19;1403;-76
2023/01/12 07:12:35;;;;;;;;;;;;;;;18.61;64.84;101456.75;7402516;19;1063;-75
2023/01/12 07:15:03;;;;;;;;;;;;;;;18.23;65.68;101465.81;7402672;19;1787;-76
2023/01/12 07:17:32;;;;;;;;;;;;;;;17.97;66.73;101477.59;7402746;19;1822;-75
2023/01/12 07:20:00;;;;;;;;;;;;;;;17.99;67.44;101486.38;7402755;19;1495;-75
2023/01/12 07:22:29;;;;;;;;;;;;;;;18.18;66.33;101484.03;7396372;19;1483;-75
2023/01/12 07:25:00;;;;;;;;;;;;;;;19.16;63.73;101474.94;7400676;19;1337;-75
2023/01/12 07:27:28;;;;;;;;;;;;;;;19.52;62.99;101491.81;7394345;19;1357;-75
2023/01/12 07:29:56;;;;;;;;;;;;;;;19.85;61.92;101505.25;7397536;19;1344;-75
2023/01/12 07:32:28;;;;;;;;;;;;;;;19.91;61.51;101489.63;7401815;19;1332;-76
2023/01/12 07:34:56;;;;;;;;;;;;;;;19.79;61.07;101486.94;7399515;19;1211;-76
2023/01/12 07:37:24;;;;;;;;;;;;;;;19.64;60.74;101490.84;7399249;19;1853;-76
2023/01/12 07:39:53;;;;;;;;;;;;;;;19.44;60.70;101493.28;7395685;19;1326;-75
2023/01/12 07:42:26;;;;;;;;;;;;;;;19.28;61.12;101495.47;7402031;19;1580;-76
2023/01/12 07:44:54;;;;;;;;;;;;;;;19.21;61.40;101488.84;7399986;19;1428;-75
2023/01/12 07:47:23;;;;;;;;;;;;;;;19.52;60.54;101483.75;7400092;19;1348;-76
2023/01/12 07:49:52;;;;;;;;;;;;;;;19.51;60.51;101487.44;7400331;19;1395;-76
2023/01/12 07:52:20;;;;;;;;;;;;;;;19.80;60.29;101490.50;7397300;19;1258;-76
2023/01/12 07:54:48;;;;;;;;;;;;;;;19.95;60.62;101491.94;7399678;19;1412;-77
2023/01/12 07:57:17;;;;;;;;;;;;;;;19.98;62.00;101489.03;7401343;19;1634;-76
2023/01/12 07:59:48;;;;;;;;;;;;;;;19.96;63.04;101506.25;7392601;19;1866;-76
2023/01/12 08:02:18;;;;;;;;;;;;;;;19.96;64.40;101511.59;7398531;19;1511;-76
2023/01/12 08:04:46;;;;;;;;;;;;;;;19.69;65.43;101504.75;7398433;19;1601;-76
2023/01/12 08:07:15;;;;;;;;;;;;;;;19.06;67.26;101509.69;7398083;19;1399;-77
2023/01/12 08:09:43;;;;;;;;;;;;;;;18.61;68.91;101518.34;7398879;19;1273;-77
2023/01/12 08:12:11;;;;;;;;;;;;;;;18.31;69.91;101520.63;7400766;19;1248;-77
2023/01/12 08:14:40;;;;;;;;;;;;;;;18.16;71.29;101527.94;7398113;19;1657;-77
2023/01/12 08:17:12;;;;;;;;;;;;;;;18.07;71.26;101529.47;7398828;19;1448;-77
2023/01/12 08:19:43;;;;;;;;;;;;;;;17.99;72.41;101523.84;7396605;19;1851;-77
2023/01/12 08:22:15;;;;;;;;;;;;;;;17.94;73.82;101520.63;7397350;19;1425;-77
2023/01/12 08:24:46;;;;;;;;;;;;;;;17.86;74.45;101524.69;7394026;19;1333;-76
2023/01/12 08:27:14;;;;;;;;;;;;;;;17.85;76.55;101544.41;7400151;19;1200;-76
2023/01/12 08:29:45;;;;;;;;;;;;;;;17.75;76.17;101532.59;7396899;19;1514;-76
2023/01/12 08:32:17;;;;;;;;;;;;;;;17.72;76.31;101529.28;7399565;19;1503;-77
2023/01/12 08:34:46;;;;;;;;;;;;;;;17.66;76.99;101535.91;7398947;19;1281;-77
2023/01/12 08:37:15;;;;;;;;;;;;;;;17.63;77.06;101536.16;7397065;19;1379;-77
2023/01/12 08:39:44;;;;;;;;;;;;;;;17.69;77.06;101531.22;7398677;19;1849;-77
2023/01/12 08:42:12;;;;;;;;;;;;;;;17.62;76.24;101513.88;7401704;19;1126;-77
2023/01/12 08:44:41;;;;;;;;;;;;;;;17.60;76.06;101525.66;7397862;19;1468;-77
2023/01/12 08:47:19;;;;;;;;;;;;;;;17.54;75.97;101529.63;7397305;19;1472;-77
2023/01/12 08:49:47;;;;;;;;;;;;;;;17.54;76.19;101520.75;7398651;19;1294;-76
2023/01/12 08:52:17;;;;;;;;;;;;;;;17.48;76.18;101540.75;7400175;19;1622;-76
2023/01/12 08:54:45;;;;;;;;;;;;;;;17.45;75.84;101525.78;7399014;19;1294;-77
2023/01/12 08:57:15;;;;;;;;;;;;;;;17.53;75.42;101527.03;7399467;19;1305;-77
2023/01/12 08:59:43;;;;;;;;;;;;;;;17.53;75.36;101524.38;7396045;19;1840;-77
2023/01/12 09:02:12;;;;;;;;;;;;;;;17.52;75.40;101520.00;7394260;19;1421;-77
2023/01/12 09:04:44;;;;;;;;;;;;;;;17.41;75.65;101513.59;7396948;19;1475;-77
2023/01/12 09:07:12;;;;;;;;;;;;;;;17.29;75.74;101525.97;7397079;19;1411;-77
2023/01/12 09:09:41;;;;;;;;;;;;;;;17.26;75.68;101522.66;7396220;19;1518;-77
2023/01/12 09:12:09;;;;;;;;;;;;;;;17.25;76.04;101523.63;7399475;19;1392;-77
2023/01/12 09:14:38;;;;;;;;;;;;;;;17.54;74.70;101532.28;7403292;19;1517;-78
2023/01/12 09:17:07;;;;;;;;;;;;;;;18.31;72.53;101539.38;7402992;19;1311;-77
2023/01/12 09:19:35;;;;;;;;;;;;;;;18.75;71.36;101516.47;7402903;19;1853;-76
2023/01/12 09:22:06;;;;;;;;;;;;;;;19.08;70.41;101527.34;7405178;19;1580;-77
2023/01/12 09:24:34;;;;;;;;;;;;;;;19.25;69.86;101523.34;7402568;19;1431;-77
2023/01/12 09:27:03;;;;;;;;;;;;;;;19.51;69.05;101524.97;7407036;19;1309;-77
2023/01/12 09:29:31;;;;;;;;;;;;;;;19.56;68.94;101538.91;7403793;19;1358;-77
2023/01/12 09:31:59;;;;;;;;;;;;;;;19.21;69.75;101516.50;7405229;19;1451;-77
2023/01/12 09:34:27;;;;;;;;;;;;;;;19.11;69.93;101528.06;7401470;19;1218;-77
2023/01/12 09:36:56;;;;;;;;;;;;;;;19.10;69.93;101519.19;7404268;19;1316;-77
2023/01/12 09:39:27;;;;;;;;;;;;;;;18.97;70.09;101529.97;7401620;19;1853;-77
2023/01/12 09:47:22;;;;;;;;;;;;;;;18.95;70.15;101515.84;7406799;19;1497;-77
2023/01/12 09:49:53;;;;;;;;;;;;;;;19.10;69.33;101515.63;7400815;19;1475;-77
2023/01/12 09:52:24;;;;;;;;;;;;;;;19.05;70.08;101511.47;7404666;19;1580;-77
2023/01/12 09:54:55;;;;;;;;;;;;;;;19.20;69.41;101512.13;7406494;19;1541;-77
2023/01/12 09:57:44;;;;;;;;;;;;;;;19.22;68.97;101507.50;7405941;19;1023;-77
2023/01/12 10:00:13;;;;;;;;;;;;;;;19.48;68.27;101496.56;7349778;19;1834;-77
2023/01/12 10:02:43;;;;;;;;;;;;;;;19.50;68.39;101496.44;7403547;19;1469;-76
2023/01/12 10:05:17;;;;;;;;;;;;;;;19.51;68.00;101506.22;7388965;19;1391;-77
2023/01/12 10:07:45;;;;;;;;;;;;;;;19.32;68.55;101502.28;7394709;19;1469;-75
2023/01/12 10:10:18;;;;;;;;;;;;;;;19.35;68.24;101483.25;7398255;19;1333;-77
2023/01/12 10:12:50;;;;;;;;;;;;;;;19.39;67.84;101498.13;7406021;19;1525;-77
2023/01/12 10:15:30;;;;;;;;;;;;;;;19.37;67.97;101509.97;7403213;19;1546;-77
2023/01/12 10:18:02;;;;;;;;;;;;;;;19.32;67.83;101502.28;7396081;19;1749;-77
2023/01/12 10:20:34;;;;;;;;;;;;;;;19.24;67.93;101496.69;7398258;19;1852;-77
2023/01/12 10:23:06;;;;;;;;;;;;;;;19.12;68.32;101497.59;7400842;19;1594;-77
2023/01/12 10:25:40;;;;;;;;;;;;;;;19.11;68.36;101504.78;7403914;19;1548;-77
2023/01/12 10:28:09;;;;;;;;;;;;;;;19.22;67.93;101501.31;7404301;19;1242;-77
2023/01/12 10:30:38;;;;;;;;;;;;;;;19.47;67.54;101505.59;7404462;19;1301;-77
2023/01/12 10:33:14;;;;;;;;;;;;;;;19.61;67.21;101496.44;7404490;19;1790;-77
2023/01/12 10:35:56;;;;;;;;;;;;;;;19.63;66.83;101463.16;7406867;19;1616;-77
2023/01/12 10:38:26;;;;;;;;;;;;;;;19.60;66.62;101479.50;7402058;19;1853;-76
2023/01/12 10:41:07;;;;;;;;;;;;;;;19.51;66.80;101468.66;7403593;19;1651;-77
2023/01/12 10:43:36;;;;;;;;;;;;;;;19.38;67.43;101484.88;7401772;19;1509;-77
2023/01/12 10:46:10;;;;;;;;;;;;;;;19.28;67.67;101479.38;7399401;19;1113;-77
2023/01/12 10:48:41;;;;;;;;;;;;;;;19.26;68.13;101478.63;7403767;19;1324;-76
2023/01/12 10:51:19;;;;;;;;;;;;;;;19.32;68.51;101455.81;7402273;19;1711;-76
2023/01/12 10:53:49;;;;;;;;;;;;;;;19.32;68.84;101475.47;7402323;19;1472;-76
2023/01/12 10:56:25;;;;;;;;;;;;;;;19.34;69.58;101481.56;7402747;19;1785;-77
2023/01/12 10:58:54;;;;;;;;;;;;;;;19.39;69.66;101476.69;7401833;19;1850;-76
2023/01/12 11:01:23;;;;;;;;;;;;;;;19.39;69.30;101465.94;7401017;19;1467;-77
2023/01/12 11:03:51;;;;;;;;;;;;;;;19.35;69.41;101459.13;7403619;19;1620;-76
2023/01/12 11:06:31;;;;;;;;;;;;;;;19.29;69.68;101475.69;7399266;19;1394;-77
2023/01/12 11:09:00;;;;;;;;;;;;;;;19.12;70.61;101473.47;7403114;19;1587;-76
2023/01/12 11:11:33;;;;;;;;;;;;;;;19.18;69.74;101465.81;7401971;19;1465;-77
2023/01/12 11:14:02;;;;;;;;;;;;;;;18.99;70.62;101458.34;7399254;19;1261;-76
2023/01/12 11:16:33;;;;;;;;;;;;;;;18.56;71.86;101450.91;7398358;19;1390;-78
2023/01/12 11:19:11;;;;;;;;;;;;;;;18.21;72.74;101441.00;7399346;19;1837;-78
2023/01/12 11:21:43;;;;;;;;;;;;;;;18.06;73.24;101453.69;7400282;19;1403;-77
2023/01/12 11:24:16;;;;;;;;;;;;;;;17.88;72.89;101461.22;7402185;19;1521;-78
2023/01/12 11:26:50;;;;;;;;;;;;;;;18.04;73.99;101457.44;7403469;19;1047;-78
2023/01/12 11:29:28;;;;;;;;;;;;;;;18.56;72.38;101445.53;7399882;19;1770;-78
2023/01/12 11:32:00;;;;;;;;;;;;;;;19.30;69.88;101471.19;7400922;19;1451;-78
2023/01/12 11:34:31;;;;;;;;;;;;;;;19.57;69.12;101465.47;7399591;19;1387;-77
2023/01/12 11:37:04;;;;;;;;;;;;;;;19.78;68.12;101465.63;7398940;19;1599;-78
2023/01/12 11:39:33;;;;;;;;;;;;;;;19.86;67.63;101464.03;7400316;19;1982;-78
2023/01/12 11:44:50;;;;;;;;;;;;;;;19.52;68.23;101456.94;7401780;19;1781;-78
2023/01/12 11:47:23;;;;;;;;;;;;;;;19.58;68.85;101467.19;7401376;19;1403;-78
2023/01/12 11:49:55;;;;;;;;;;;;;;;19.61;68.63;101462.41;7400345;19;1584;-78
2023/01/12 11:52:25;;;;;;;;;;;;;;;19.56;68.96;101453.91;7397015;19;1403;-78
2023/01/12 11:54:53;;;;;;;;;;;;;;;19.64;68.35;101464.88;7398495;19;1624;-77
2023/01/12 11:57:34;;;;;;;;;;;;;;;19.55;68.61;101444.13;7397475;19;1398;-78
2023/01/12 12:02:57;;;;;;;;;;;;;;;19.46;68.32;101451.09;7398777;19;1516;-78
2023/01/12 12:05:44;;;;;;;;;;;;;;;19.45;68.14;101456.56;7402171;19;1785;-78
2023/01/12 12:08:20;;;;;;;;;;;;;;;19.48;67.98;101451.81;7401941;19;1696;-78
2023/01/12 12:11:00;;;;;;;;;;;;;;;19.47;67.84;101466.19;7401329;19;1648;-78
2023/01/12 12:13:37;;;;;;;;;;;;;;;19.46;67.84;101459.13;7399920;19;1390;-78
2023/01/12 12:16:15;;;;;;;;;;;;;;;19.39;67.88;101449.84;7402210;19;1446;-78
2023/01/12 12:18:59;;;;;;;;;;;;;;;19.39;67.59;101455.22;7400864;19;1319;-78
2023/01/12 12:21:37;;;;;;;;;;;;;;;19.39;67.81;101451.69;7399815;19;1423;-78
2023/01/12 12:24:13;;;;;;;;;;;;;;;19.46;67.85;101451.09;7398354;19;1329;-78
2023/01/12 12:26:43;;;;;;;;;;;;;;;19.37;67.54;101446.44;7399048;19;1278;-78
2023/01/12 12:29:28;;;;;;;;;;;;;;;19.36;67.57;101447.44;7396841;19;1334;-78
2023/01/12 12:32:07;;;;;;;;;;;;;;;19.33;67.48;101441.47;7396325;19;1423;-78
2023/01/12 12:34:56;;;;;;;;;;;;;;;19.36;67.39;101450.13;7399648;19;1431;-78
2023/01/12 12:37:31;;;;;;;;;;;;;;;18.90;68.66;101443.00;7396313;19;1254;-78
2023/01/12 12:40:03;;;;;;;;;;;;;;;18.73;69.63;101443.41;7397606;19;1854;-78
2023/01/12 12:45:45;;;;;;;;;;;;;;;19.39;67.13;101444.50;7397885;19;1038;-78
2023/01/12 12:48:15;;;;;;;;;;;;;;;19.47;67.11;101449.25;7404041;19;1469;-78
2023/01/12 12:50:47;;;;;;;;;;;;;;;19.52;66.71;101433.66;7406092;19;1415;-78
2023/01/12 12:53:17;;;;;;;;;;;;;;;19.44;66.75;101453.03;7405632;19;1463;-78
2023/01/12 12:55:46;;;;;;;;;;;;;;;19.34;67.01;101445.81;7403992;19;1604;-78
2023/01/12 12:58:30;;;;;;;;;;;;;;;19.57;66.40;101452.06;7406732;19;1392;-78
2023/01/12 13:01:21;;;;;;;;;;;;;;;19.56;66.04;101461.94;7403901;19;1856;-78
2023/01/12 13:03:50;;;;;;;;;;;;;;;19.61;65.85;101458.88;7407884;19;1339;-78
2023/01/12 13:06:21;;;;;;;;;;;;;;;19.62;65.61;101447.19;7407690;19;1514;-78
2023/01/12 13:08:50;;;;;;;;;;;;;;;19.63;65.61;101449.72;7407067;19;1564;-78
2023/01/12 13:11:19;;;;;;;;;;;;;;;19.58;65.46;101454.63;7406565;19;1551;-78
2023/01/12 13:13:59;;;;;;;;;;;;;;;19.57;65.34;101452.06;7406129;19;1328;-78
2023/01/12 13:16:43;;;;;;;;;;;;;;;19.55;65.69;101464.75;7407345;19;1315;-78
2023/01/12 13:19:17;;;;;;;;;;;;;;;19.47;65.28;101463.50;7408504;19;1847;-78
2023/01/12 13:21:57;;;;;;;;;;;;;;;19.48;65.32;101465.22;7406734;19;1507;-78
2023/01/12 13:24:29;;;;;;;;;;;;;;;19.45;65.29;101449.38;7404724;19;1265;-78
2023/01/12 13:27:00;;;;;;;;;;;;;;;19.13;66.39;101449.22;7404411;19;1285;-78
2023/01/12 13:29:47;;;;;;;;;;;;;;;19.06;66.63;101466.78;7403449;19;1510;-78
2023/01/12 13:32:31;;;;;;;;;;;;;;;19.48;65.26;101467.91;7405664;19;1356;-78
2023/01/12 13:35:07;;;;;;;;;;;;;;;19.74;64.42;101450.75;7402686;19;1525;-78
2023/01/12 13:38:06;;;;;;;;;;;;;;;19.88;64.04;101471.97;7406827;19;1624;-78
2023/01/12 13:40:37;;;;;;;;;;;;;;;19.68;64.21;101457.44;7403755;19;1852;-78
2023/01/12 13:43:20;;;;;;;;;;;;;;;19.52;64.52;101448.88;7403607;19;1039;-78
2023/01/12 13:46:12;;;;;;;;;;;;;;;19.48;64.80;101453.66;7406897;19;1293;-78