Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:06;;;;;;;6.07;2.63;;;6.10;78.50;;;;;;5050601;28;20041;-62
2023/02/06 00:03:32;;;;;;;3.17;1.95;;;6.00;78.40;;;;;;5045824;28;20096;-61
2023/02/06 00:05:59;;;;;;;6.32;2.38;;;6.00;78.30;;;;;;5048191;28;20486;-62
2023/02/06 00:08:25;;;;;;;8.15;2.20;;;6.00;78.30;;;;;;5049896;28;20037;-61
2023/02/06 00:10:52;;;;;;;5.10;2.55;;;6.00;78.20;;;;;;5051003;28;20036;-62
2023/02/06 00:13:17;;;;;;;9.95;2.33;;;6.00;78.20;;;;;;5043857;28;20456;-62
2023/02/06 00:15:43;;;;;;;10.02;3.10;;;5.90;78.30;;;;;;5041657;28;20051;-62
2023/02/06 00:18:09;;;;;;;18.52;3.67;;;5.90;78.50;;;;;;5041508;28;20040;-62
2023/02/06 00:20:35;;;;;;;12.45;2.17;;;5.80;78.70;;;;;;5049434;28;20112;-62
2023/02/06 00:23:01;;;;;;;2.75;1.85;;;5.80;78.80;;;;;;5042633;28;20041;-61
2023/02/06 00:25:27;;;;;;;13.07;2.60;;;5.70;78.90;;;;;;5057188;28;20045;-62
2023/02/06 00:27:52;;;;;;;7.63;1.70;;;5.70;78.90;;;;;;5051480;28;20036;-62
2023/02/06 00:30:18;;;;;;;4.88;1.95;;;5.70;78.90;;;;;;5044093;28;20021;-62
2023/02/06 00:32:44;;;;;;;6.60;2.35;;;5.60;78.70;;;;;;5043057;28;20060;-61
2023/02/06 00:35:09;;;;;;;20.58;3.58;;;5.60;78.70;;;;;;5044180;28;20447;-61
2023/02/06 00:37:35;;;;;;;9.00;2.13;;;5.50;78.50;;;;;;5048381;28;20087;-61
2023/02/06 00:40:01;;;;;;;9.35;1.85;;;5.50;78.60;;;;;;5048434;28;20037;-61
2023/02/06 00:42:26;;;;;;;8.73;1.83;;;5.40;78.60;;;;;;5054346;28;20069;-61
2023/02/06 00:44:52;;;;;;;5.75;1.67;;;5.40;78.60;;;;;;5039699;28;20067;-61
2023/02/06 00:47:18;;;;;;;2.80;1.88;;;5.30;78.60;;;;;;5052731;28;20033;-61
2023/02/06 00:49:43;;;;;;;3.63;2.15;;;5.30;78.70;;;;;;5041044;28;20082;-61
2023/02/06 00:52:09;;;;;;;5.53;2.22;;;5.30;78.70;;;;;;5051149;28;20040;-63
2023/02/06 00:54:34;;;;;;;7.35;1.67;;;5.30;78.60;;;;;;5049354;28;20387;-63
2023/02/06 00:57:00;;;;;;;4.72;1.55;;;5.30;78.50;;;;;;5054561;28;20025;-62
2023/02/06 00:59:26;;;;;;;2.38;1.15;;;5.20;78.30;;;;;;5050363;28;20029;-62
2023/02/06 01:01:51;;;;;;;3.25;1.77;;;5.20;78.20;;;;;;5057455;28;20063;-62
2023/02/06 01:04:17;;;;;;;21.40;2.37;;;5.10;78.20;;;;;;5045613;28;20028;-62
2023/02/06 01:06:43;;;;;;;3.83;1.60;;;5.10;78.30;;;;;;5064279;28;20120;-63
2023/02/06 01:09:09;;;;;;;3.33;1.42;;;5.10;78.30;;;;;;5064965;28;20155;-62
2023/02/06 01:11:34;;;;;;;5.85;2.08;;;5.10;78.40;;;;;;5054488;28;20463;-62
2023/02/06 01:14:00;;;;;;;6.55;1.80;;;5.10;78.50;;;;;;5051887;28;20032;-61
2023/02/06 01:16:26;;;;;;;4.60;1.85;;;5.00;78.50;;;;;;5055738;28;20079;-61
2023/02/06 01:18:52;;;;;;;3.88;2.10;;;5.00;78.40;;;;;;5049432;28;20033;-62
2023/02/06 01:21:21;;;;;;;3.80;1.15;;;5.00;78.40;;;;;;5044120;28;20496;-63
2023/02/06 01:23:48;;;;;;;4.50;1.45;;;4.90;78.40;;;;;;5047595;28;20025;-62
2023/02/06 01:26:16;;;;;;;3.17;1.33;;;4.90;78.70;;;;;;5048802;28;20512;-61
2023/02/06 01:28:44;;;;;;;5.88;2.40;;;4.90;78.90;;;;;;5050274;28;20297;-61
2023/02/06 01:31:20;;;;;;;2.42;1.73;;;4.90;79.10;;;;;;5064488;28;20031;-62
2023/02/06 01:33:47;;;;;;;8.43;2.45;;;4.90;79.10;;;;;;5047074;28;20158;-62
2023/02/06 01:36:14;;;;;;;3.95;1.73;;;4.90;79.10;;;;;;5047168;28;20025;-61
2023/02/06 01:38:40;;;;;;;4.15;1.65;;;4.90;79.10;;;;;;5042618;28;20395;-62
2023/02/06 01:41:07;;;;;;;10.18;2.00;;;4.90;79.40;;;;;;5051452;28;20063;-61
2023/02/06 01:43:35;;;;;;;4.78;2.40;;;4.90;79.60;;;;;;5047957;28;20514;-62
2023/02/06 01:46:01;;;;;;;3.00;1.88;;;4.90;79.60;;;;;;5049035;28;20492;-63
2023/02/06 01:48:47;;;;;;;3.38;2.15;;;4.90;79.60;;;;;;5049369;28;20452;-63
2023/02/06 01:51:18;;;;;;;22.02;2.70;;;4.90;79.60;;;;;;5052597;28;20024;-62
2023/02/06 01:53:49;;;;;;;7.60;1.25;;;4.90;79.80;;;;;;5042106;28;20037;-62
2023/02/06 01:56:18;;;;;;;3.65;1.40;;;4.90;79.80;;;;;;5052003;28;20030;-62
2023/02/06 01:58:49;;;;;;;2.33;1.48;;;4.90;79.80;;;;;;5038192;28;20038;-61
2023/02/06 02:01:15;;;;;;;0.82;0.82;;;4.90;80.00;;;;;;5053790;28;20469;-62
2023/02/06 02:03:43;;;;;;;1.92;1.15;;;4.90;80.00;;;;;;5040590;28;20039;-63
2023/02/06 02:06:15;;;;;;;1.92;1.60;;;5.00;80.10;;;;;;5043699;28;20068;-62
2023/02/06 02:08:53;;;;;;;6.82;1.50;;;5.00;80.10;;;;;;5048930;28;20028;-62
2023/02/06 02:11:32;;;;;;;8.43;2.10;;;5.10;80.00;;;;;;5048676;28;20063;-62
2023/02/06 02:13:59;;;;;;;4.25;1.02;;;5.10;80.10;;;;;;5047424;28;20521;-63
2023/02/06 02:16:34;;;;;;;3.05;2.20;;;5.10;80.20;;;;;;5050311;28;20084;-62
2023/02/06 02:19:27;;;;;;;4.03;1.27;;;5.10;80.30;;;;;;5038711;28;20040;-62
2023/02/06 02:22:37;;;;;;;6.88;1.40;;;5.10;80.20;;;;;;5045110;28;20360;-62
2023/02/06 02:25:06;;;;;;;2.90;1.92;;;5.10;80.30;;;;;;5001633;28;20067;-63
2023/02/06 02:27:51;;;;;;;3.95;1.38;;;5.10;80.30;;;;;;5008168;28;20065;-62
2023/02/06 02:31:01;;;;;;;6.43;1.52;;;5.20;80.40;;;;;;5029793;28;20037;-62
2023/02/06 02:33:38;;;;;;;3.78;0.70;;;5.20;80.40;;;;;;5041493;28;20064;-63
2023/02/06 02:36:18;;;;;;;6.30;2.22;;;5.10;80.50;;;;;;5046658;28;20096;-63
2023/02/06 02:39:09;;;;;;;6.32;2.25;;;5.20;80.50;;;;;;5047754;28;20025;-62
2023/02/06 02:41:38;;;;;;;5.43;2.35;;;5.20;80.50;;;;;;5037252;28;20061;-62
2023/02/06 02:44:08;;;;;;;17.52;2.42;;;5.20;80.60;;;;;;5046657;28;20176;-62
2023/02/06 02:46:43;;;;;;;3.03;1.40;;;5.20;80.60;;;;;;5050752;28;20097;-63
2023/02/06 02:49:24;;;;;;;7.47;1.15;;;5.30;80.70;;;;;;5035496;28;20037;-62
2023/02/06 02:51:50;;;;;;;8.93;1.20;;;5.20;80.80;;;;;;5044364;28;20021;-62
2023/02/06 02:54:16;;;;;;;6.43;1.90;;;5.30;80.90;;;;;;5046489;28;20451;-61
2023/02/06 02:56:42;;;;;;;3.03;1.35;;;5.30;81.00;;;;;;5065529;28;20485;-61
2023/02/06 02:59:23;;;;;;;3.05;0.88;;;5.30;80.90;;;;;;5044493;28;20120;-62
2023/02/06 03:02:13;;;;;;;5.18;1.00;;;5.30;80.80;;;;;;5048045;28;20071;-61
2023/02/06 03:04:44;;;;;;;3.35;1.35;;;5.40;80.70;;;;;;5044980;28;20038;-60
2023/02/06 03:07:29;;;;;;;5.32;1.70;;;5.30;80.80;;;;;;5046503;28;20122;-61
2023/02/06 03:10:21;;;;;;;4.28;1.85;;;5.30;80.80;;;;;;5047703;28;20032;-61
2023/02/06 03:13:02;;;;;;;3.70;0.82;;;5.30;81.00;;;;;;5058633;28;20558;-61
2023/02/06 03:16:05;;;;;;;4.38;1.58;;;5.30;81.10;;;;;;5043858;28;20079;-62
2023/02/06 03:18:47;;;;;;;5.28;1.30;;;5.30;81.20;;;;;;5044913;28;20033;-62
2023/02/06 03:21:18;;;;;;;2.92;1.25;;;5.30;81.30;;;;;;5045967;28;20089;-61
2023/02/06 03:23:47;;;;;;;6.53;2.63;;;5.40;81.30;;;;;;5044745;28;20031;-61
2023/02/06 03:26:16;;;;;;;7.68;1.77;;;5.40;81.30;;;;;;5044097;28;20472;-61
2023/02/06 03:28:47;;;;;;;4.45;2.17;;;5.40;81.40;;;;;;5048026;28;20419;-61
2023/02/06 03:31:19;;;;;;;4.13;1.90;;;5.40;81.40;;;;;;5050072;28;20021;-61
2023/02/06 03:33:56;;;;;;;8.82;2.10;;;5.40;81.50;;;;;;5049750;28;20021;-62
2023/02/06 03:36:22;;;;;;;7.10;1.85;;;5.40;81.60;;;;;;5066790;28;20033;-62
2023/02/06 03:38:51;;;;;;;5.70;1.83;;;5.40;81.60;;;;;;5041751;28;20034;-62
2023/02/06 03:41:18;;;;;;;2.00;1.33;;;5.40;81.60;;;;;;5048374;28;20346;-61
2023/02/06 03:43:48;;;;;;;3.05;1.20;;;5.40;81.60;;;;;;5049840;28;20033;-62
2023/02/06 03:46:16;;;;;;;1.85;1.00;;;5.40;81.40;;;;;;5050731;28;20049;-62
2023/02/06 03:48:46;;;;;;;3.15;1.33;;;5.40;81.30;;;;;;5051212;28;20486;-63
2023/02/06 03:51:30;;;;;;;6.97;1.73;;;5.40;81.20;;;;;;5051146;28;20226;-62
2023/02/06 03:53:59;;;;;;;7.40;1.88;;;5.40;81.10;;;;;;5051127;28;20100;-62
2023/02/06 03:56:39;;;;;;;8.77;1.77;;;5.30;81.10;;;;;;5051409;28;20330;-62
2023/02/06 03:59:05;;;;;;;5.22;1.73;;;5.20;81.10;;;;;;5050853;28;20041;-62
2023/02/06 04:01:31;;;;;;;2.50;1.55;;;5.10;81.10;;;;;;5057615;28;20033;-62
2023/02/06 04:03:57;;;;;;;6.50;1.77;;;5.00;81.10;;;;;;5045300;28;20034;-62
2023/02/06 04:06:23;;;;;;;3.55;1.20;;;4.90;81.20;;;;;;5055365;28;20025;-62
2023/02/06 04:08:49;;;;;;;2.60;1.52;;;4.90;81.20;;;;;;5052810;28;20360;-62
2023/02/06 04:11:14;;;;;;;3.42;1.75;;;4.80;81.60;;;;;;5050485;28;20017;-62
2023/02/06 04:13:40;;;;;;;2.05;1.30;;;4.80;81.30;;;;;;5046695;28;20021;-62
2023/02/06 04:16:06;;;;;;;4.05;2.25;;;4.80;81.30;;;;;;5048040;28;20448;-62
2023/02/06 04:18:31;;;;;;;3.80;1.48;;;4.70;81.30;;;;;;5049866;28;20040;-62
2023/02/06 04:21:05;;;;;;;10.40;2.50;;;4.80;81.40;;;;;;5046638;28;20033;-62
2023/02/06 04:23:31;;;;;;;5.80;2.15;;;4.70;81.50;;;;;;5050228;28;20021;-62
2023/02/06 04:25:57;;;;;;;7.28;2.08;;;4.70;81.70;;;;;;5047596;28;20587;-62
2023/02/06 04:28:22;;;;;;;4.63;1.65;;;4.70;81.70;;;;;;5065973;28;20040;-62
2023/02/06 04:30:48;;;;;;;3.78;1.27;;;4.70;81.60;;;;;;5044825;28;20037;-61
2023/02/06 04:33:14;;;;;;;5.32;2.03;;;4.70;81.40;;;;;;5041545;28;20202;-61
2023/02/06 04:35:39;;;;;;;7.82;1.50;;;4.70;81.90;;;;;;5038078;28;20048;-61
2023/02/06 04:38:05;;;;;;;3.53;1.40;;;4.70;81.20;;;;;;5044964;28;20114;-62
2023/02/06 04:40:31;;;;;;;1.98;1.17;;;4.60;81.10;;;;;;5038868;28;20059;-63
2023/02/06 04:42:56;;;;;;;5.65;1.80;;;4.60;81.10;;;;;;5048676;28;20475;-62
2023/02/06 04:45:22;;;;;;;8.15;1.52;;;4.60;81.10;;;;;;5057962;28;20029;-63
2023/02/06 04:47:49;;;;;;;5.75;1.85;;;4.60;81.20;;;;;;5035442;28;20037;-62
2023/02/06 04:50:18;;;;;;;3.90;1.98;;;4.60;81.30;;;;;;5049482;28;20021;-62
2023/02/06 04:52:44;;;;;;;6.13;2.17;;;4.50;81.30;;;;;;5059187;28;20032;-62
2023/02/06 04:55:10;;;;;;;12.27;3.17;;;4.50;81.30;;;;;;5047566;28;20040;-63
2023/02/06 04:57:36;;;;;;;3.88;2.00;;;4.50;81.30;;;;;;5044397;28;20116;-62
2023/02/06 05:00:02;;;;;;;4.50;1.42;;;4.50;81.30;;;;;;5043797;28;20136;-62
2023/02/06 05:02:28;;;;;;;13.43;1.95;;;4.50;81.30;;;;;;5043437;28;20033;-62
2023/02/06 05:04:54;;;;;;;6.90;1.33;;;4.50;81.10;;;;;;5051979;28;20040;-63
2023/02/06 05:07:19;;;;;;;2.67;1.23;;;4.50;81.10;;;;;;5046953;28;20048;-62
2023/02/06 05:09:45;;;;;;;2.67;1.65;;;4.50;81.10;;;;;;5052068;28;20078;-63
2023/02/06 05:12:11;;;;;;;3.40;1.20;;;4.50;81.10;;;;;;5050361;28;20064;-63
2023/02/06 05:14:36;;;;;;;3.85;0.98;;;4.50;81.00;;;;;;5043652;28;20430;-63
2023/02/06 05:17:02;;;;;;;4.30;1.63;;;4.50;80.90;;;;;;5049681;28;20040;-63
2023/02/06 05:19:28;;;;;;;6.50;1.88;;;4.50;81.00;;;;;;5048328;28;20079;-62
2023/02/06 05:21:53;;;;;;;4.60;1.67;;;4.50;81.10;;;;;;5046857;28;20021;-62
2023/02/06 05:24:19;;;;;;;5.90;1.50;;;4.40;81.00;;;;;;5046396;28;20515;-62
2023/02/06 05:26:45;;;;;;;2.47;1.05;;;4.40;80.90;;;;;;5070836;28;20033;-63
2023/02/06 05:29:11;;;;;;;6.25;1.58;;;4.40;80.80;;;;;;5069522;28;20116;-62
2023/02/06 05:31:36;;;;;;;1.83;1.20;;;4.40;80.70;;;;;;5043938;28;20591;-63
2023/02/06 05:34:02;;;;;;;6.05;1.80;;;4.40;80.50;;;;;;5073667;28;20484;-63
2023/02/06 05:36:28;;;;;;;4.00;1.58;;;4.40;80.70;;;;;;5072832;28;20145;-62
2023/02/06 05:38:53;;;;;;;3.10;1.80;;;4.40;80.70;;;;;;5077017;28;20021;-60
2023/02/06 05:41:19;;;;;;;4.55;1.60;;;4.40;80.70;;;;;;5048959;28;20036;-62
2023/02/06 05:43:45;;;;;;;12.02;2.05;;;4.40;80.70;;;;;;5036501;28;20029;-61
2023/02/06 05:46:12;;;;;;;11.77;1.75;;;4.40;80.70;;;;;;5044707;28;20053;-61
2023/02/06 05:48:38;;;;;;;7.18;1.23;;;4.40;80.80;;;;;;5048014;28;20067;-62
2023/02/06 05:51:04;;;;;;;3.45;2.25;;;4.50;80.80;;;;;;5043475;28;20025;-62
2023/02/06 05:53:29;;;;;;;7.43;1.42;;;4.40;81.60;;;;;;5080485;28;20029;-61
2023/02/06 05:55:56;;;;;;;7.05;2.22;;;4.50;81.30;;;;;;5042483;28;20746;-62
2023/02/06 05:58:21;;;;;;;12.27;1.88;;;4.50;81.50;;;;;;5059524;28;20463;-62
2023/02/06 06:00:47;;;;;;;4.07;1.30;;;4.50;81.60;;;;;;5057424;28;20029;-62
2023/02/06 06:03:13;;;;;;;3.75;1.65;;;4.50;81.70;;;;;;5052456;28;20458;-61
2023/02/06 06:05:38;;;;;;;3.58;1.70;;;4.50;81.70;;;;;;5054891;28;20412;-62
2023/02/06 06:08:04;;;;;;;2.75;1.33;;;4.50;81.80;;;;;;5046473;28;20029;-62
2023/02/06 06:10:30;;;;;;;3.95;1.83;;;4.50;81.80;;;;;;5078110;28;20021;-62
2023/02/06 06:12:56;;;;;;;4.93;1.48;;;4.50;81.90;;;;;;5039089;28;20082;-62
2023/02/06 06:15:22;;;;;;;9.45;1.98;;;4.50;81.90;;;;;;5047945;28;20159;-62
2023/02/06 06:17:47;;;;;;;2.90;0.95;;;4.50;82.00;;;;;;5050414;28;20479;-62
2023/02/06 06:20:13;;;;;;;2.17;1.08;;;4.50;82.00;;;;;;5046946;28;20087;-62
2023/02/06 06:22:39;;;;;;;4.28;1.73;;;4.50;81.90;;;;;;5048571;28;20056;-62
2023/02/06 06:25:05;;;;;;;4.50;1.13;;;4.50;81.70;;;;;;5064799;28;20148;-62
2023/02/06 06:27:31;;;;;;;0.50;0.50;;;4.50;81.60;;;;;;5047586;28;20045;-62
2023/02/06 06:29:57;;;;;;;4.45;1.08;;;4.50;81.70;;;;;;5043492;28;20107;-62
2023/02/06 06:32:23;;;;;;;3.05;0.85;;;4.50;81.80;;;;;;5048942;28;20120;-62
2023/02/06 06:34:48;;;;;;;1.33;0.80;;;4.50;81.80;;;;;;5045635;28;20036;-63
2023/02/06 06:37:14;;;;;;;2.38;1.00;;;4.50;81.80;;;;;;5050034;28;20088;-61
2023/02/06 06:39:40;;;;;;;1.65;1.13;;;4.50;81.80;;;;;;5048078;28;20124;-61
2023/02/06 06:42:06;;;;;;;1.70;1.15;;;4.50;81.80;;;;;;5049004;28;20476;-62
2023/02/06 06:44:32;;;;;;;3.42;1.55;;;4.60;82.00;;;;;;5047645;28;20032;-61
2023/02/06 06:46:58;;;;;;;5.30;1.67;;;4.60;82.00;;;;;;5045389;28;20025;-62
2023/02/06 06:49:23;;;;;;;1.70;0.70;;;4.60;82.10;;;;;;5037320;28;20421;-62
2023/02/06 06:51:49;;;;;;;3.65;1.17;;;4.60;82.20;;;;;;5057180;28;20022;-62
2023/02/06 06:54:15;;;;;;;4.30;1.45;;;4.60;82.20;;;;;;5045784;28;20044;-62
2023/02/06 06:56:41;;;;;;;1.95;1.10;;;4.70;82.20;;;;;;5054759;28;20040;-62
2023/02/06 06:59:07;;;;;;;0.68;0.63;;;4.70;82.20;;;;;;5045173;28;20040;-61
2023/02/06 07:01:33;;;;;;;2.33;1.42;;;4.70;82.10;;;;;;5038923;28;20387;-61
2023/02/06 07:03:59;;;;;;;2.60;1.05;;;4.70;82.10;;;;;;5045052;28;20021;-62
2023/02/06 07:06:25;;;;;;;3.00;1.15;;;4.70;82.10;;;;;;5040705;28;20040;-61
2023/02/06 07:08:51;;;;;;;3.70;2.15;;;4.70;82.20;;;;;;5050318;28;20020;-61
2023/02/06 07:11:19;;;;;;;1.27;0.95;;;4.70;82.80;;;;;;5046280;28;20033;-61
2023/02/06 07:13:45;;;;;;;1.45;0.68;;;4.70;82.30;;;;;;5054329;28;20036;-62
2023/02/06 07:16:11;;;;;;;3.20;1.45;;;4.70;82.90;;;;;;5044770;28;20112;-62
2023/02/06 07:18:39;;;;;;;4.80;0.88;;;4.70;82.30;;;;;;5052153;28;20025;-62
2023/02/06 07:21:07;;;;;;;2.60;1.45;;;4.80;82.30;;;;;;5046349;28;20064;-62
2023/02/06 07:23:35;;;;;;;0.93;0.65;;;4.80;82.40;;;;;;5052607;28;20041;-61
2023/02/06 07:26:01;;;;;;;4.68;1.08;;;4.80;82.50;;;;;;5051370;28;20037;-62
2023/02/06 07:28:28;;;;;;;4.68;1.00;;;4.80;82.50;;;;;;5051538;28;20396;-62
2023/02/06 07:30:54;;;;;;;17.00;1.58;;;4.90;82.50;;;;;;5051142;28;20032;-65
2023/02/06 07:33:19;;;;;;;8.25;1.02;;;4.90;82.60;;;;;;5056010;28;20543;-61
2023/02/06 07:35:46;;;;;;;4.25;0.90;;;4.90;82.70;;;;;;5053701;28;20107;-60
2023/02/06 07:38:12;;;;;;;1.88;0.90;;;4.90;83.30;;;;;;5046017;28;20125;-60
2023/02/06 07:40:38;;;;;;;3.78;0.73;;;5.00;82.80;;;;;;5050983;28;20104;-61
2023/02/06 07:43:06;;;;;;;2.58;1.05;;;5.00;82.70;;;;;;5051345;28;20491;-64
2023/02/06 07:45:32;;;;;;;3.95;0.88;;;5.00;82.80;;;;;;5047032;28;20135;-63
2023/02/06 07:47:57;;;;;;;1.85;1.13;;;5.00;82.80;;;;;;5051079;28;20487;-63
2023/02/06 07:50:23;;;;;;;2.95;1.00;;;5.10;82.90;;;;;;5050483;28;20056;-64
2023/02/06 07:52:48;;;;;;;5.75;1.35;;;5.10;83.00;;;;;;5049184;28;20070;-64
2023/02/06 07:55:14;;;;;;;4.03;1.10;;;5.10;83.00;;;;;;5047060;28;20175;-62
2023/02/06 07:57:41;;;;;;;2.00;1.20;;;5.10;83.00;;;;;;5046603;28;20033;-64
2023/02/06 08:00:08;;;;;;;2.38;1.02;;;5.20;83.10;;;;;;5064373;28;20123;-61
2023/02/06 08:02:33;;;;;;;0.93;0.65;;;5.20;83.10;;;;;;5049566;28;20025;-61
2023/02/06 08:04:59;;;;;;;2.13;1.08;;;5.30;83.80;;;;;;5051968;28;20033;-62
2023/02/06 08:07:25;;;;;;;1.30;0.77;;;5.30;83.10;;;;;;5048647;28;20048;-62
2023/02/06 08:09:50;;;;;;;4.20;1.10;;;5.40;83.10;;;;;;5048362;28;20025;-62
2023/02/06 08:12:16;;;;;;;5.47;1.75;;;5.40;83.10;;;;;;5047332;28;20025;-62
2023/02/06 08:14:44;;;;;;;1.52;0.88;;;5.50;83.10;;;;;;5050914;28;20044;-61
2023/02/06 08:17:11;;;;;;;1.50;0.75;;;5.50;83.00;;;;;;5050839;28;20040;-64
2023/02/06 08:19:37;;;;;;;0.50;0.50;;;5.60;83.00;;;;;;5055500;28;20522;-64
2023/02/06 08:22:03;;;;;;;1.33;0.82;;;5.60;82.80;;;;;;5060512;28;20502;-63
2023/02/06 08:24:29;;;;;;;3.38;0.93;;;5.70;82.80;;;;;;5052759;28;20120;-63
2023/02/06 08:26:54;;;;;;;3.47;1.00;;;5.70;82.80;;;;;;5054458;28;20036;-63
2023/02/06 08:29:20;;;;;;;6.72;1.45;;;5.70;82.80;;;;;;5052225;28;20079;-65
2023/02/06 08:31:46;;;;;;;1.02;0.63;;;5.70;82.90;;;;;;5048961;28;20022;-64
2023/02/06 08:34:13;;;;;;;2.47;0.88;;;5.70;82.90;;;;;;5048982;28;20052;-65
2023/02/06 08:36:40;;;;;;;4.10;1.27;;;5.70;82.90;;;;;;5053451;28;20265;-62
2023/02/06 08:39:06;;;;;;;4.43;1.35;;;5.80;83.00;;;;;;5051530;28;20415;-61
2023/02/06 08:41:35;;;;;;;1.77;0.60;;;5.80;83.10;;;;;;5050824;28;20095;-62
2023/02/06 08:44:03;;;;;;;7.00;1.30;;;5.80;83.10;;;;;;5044917;28;20330;-66
2023/02/06 08:46:30;;;;;;;4.78;0.98;;;5.90;83.30;;;;;;5047606;28;20025;-64
2023/02/06 08:49:03;;;;;;;0.63;0.63;;;6.00;83.20;;;;;;5044916;28;20048;-63
2023/02/06 08:51:29;;;;;;;1.63;1.10;;;6.00;83.10;;;;;;5044072;28;20025;-62
2023/02/06 08:54:00;;;;;;;1.55;0.60;;;6.10;83.20;;;;;;5048960;28;20541;-61
2023/02/06 08:56:27;;;;;;;5.00;0.80;;;6.20;83.10;;;;;;5046360;28;20021;-64
2023/02/06 08:58:52;;;;;;;1.55;0.73;;;6.30;82.90;;;;;;5038728;28;20049;-64
2023/02/06 09:01:19;;;;;;;4.20;1.35;;;6.40;83.00;;;;;;5049419;28;20053;-62
2023/02/06 09:03:46;;;;;;;0.75;0.73;;;6.40;83.10;;;;;;5056959;28;20056;-64
2023/02/06 09:06:13;;;;;;;1.40;0.77;;;6.50;83.00;;;;;;5048412;28;20065;-62
2023/02/06 09:08:39;;;;;;;4.45;1.98;;;6.50;83.00;;;;;;5049401;28;20043;-63
2023/02/06 09:11:16;;;;;;;4.53;1.75;;;6.60;83.20;;;;;;5044887;28;20469;-62
2023/02/06 09:13:46;;;;;;;3.15;1.63;;;6.70;83.20;;;;;;5039837;28;20495;-63
2023/02/06 09:16:13;;;;;;;7.13;1.70;;;6.80;83.10;;;;;;5040928;28;20040;-64
2023/02/06 09:18:39;;;;;;;4.72;1.15;;;6.90;82.90;;;;;;5047984;28;20456;-65
2023/02/06 09:21:20;;;;;;;1.35;1.05;;;7.00;82.70;;;;;;5045790;28;20580;-67
2023/02/06 09:23:49;;;;;;;2.78;1.05;;;7.10;82.50;;;;;;5044668;28;20055;-62
2023/02/06 09:26:20;;;;;;;0.68;0.57;;;7.20;82.40;;;;;;5051271;28;20116;-64
2023/02/06 09:28:46;;;;;;;9.60;1.52;;;7.30;82.40;;;;;;5054141;28;20449;-63
2023/02/06 09:31:12;;;;;;;6.70;1.58;;;7.40;82.30;;;;;;5050871;28;20100;-65
2023/02/06 09:33:38;;;;;;;5.18;1.45;;;7.40;82.20;;;;;;5051856;28;20137;-64
2023/02/06 09:36:06;;;;;;;3.83;1.20;;;7.50;82.10;;;;;;5050108;28;20464;-65
2023/02/06 09:38:32;;;;;;;3.38;1.92;;;7.70;82.10;;;;;;5049402;28;20151;-64
2023/02/06 09:41:02;;;;;;;0.95;0.65;;;7.80;81.90;;;;;;5035372;28;20021;-64
2023/02/06 09:43:30;;;;;;;1.88;1.13;;;7.90;81.70;;;;;;5030703;28;20038;-64
2023/02/06 09:46:00;;;;;;;4.60;0.98;;;8.10;81.60;;;;;;5040773;28;20585;-63
2023/02/06 09:48:29;;;;;;;7.20;2.10;;;8.20;81.40;;;;;;5036887;28;20028;-63
2023/02/06 09:51:17;;;;;;;8.23;2.25;;;8.30;81.30;;;;;;5039185;28;20067;-64
2023/02/06 09:53:58;;;;;;;4.63;1.67;;;8.40;81.10;;;;;;5040428;28;20021;-62
2023/02/06 09:56:44;;;;;;;4.07;1.38;;;8.50;80.80;;;;;;5036947;28;20091;-63
2023/02/06 09:59:34;;;;;;;2.08;0.50;;;8.60;80.70;;;;;;5029877;28;20369;-63
2023/02/06 10:02:11;;;;;;;3.42;0.95;;;8.70;80.80;;;;;;5041820;28;20475;-62
2023/02/06 10:04:54;;;;;;;3.45;1.35;;;8.90;80.50;;;;;;5044753;28;20114;-63
2023/02/06 10:07:41;;;;;;;1.75;1.23;;;9.10;80.30;;;;;;5047815;28;20021;-64
2023/02/06 10:10:24;;;;;;;3.20;1.25;;;9.40;79.60;;;;;;5044933;28;20553;-64
2023/02/06 10:13:02;;;;;;;5.03;1.60;;;9.50;79.20;;;;;;5056066;28;20036;-63
2023/02/06 10:15:38;;;;;;;6.15;1.65;;;9.70;79.10;;;;;;5041114;28;20032;-63
2023/02/06 10:18:08;;;;;;;4.65;0.95;;;9.80;79.00;;;;;;5043752;28;20029;-63
2023/02/06 10:20:39;;;;;;;4.70;1.45;;;9.90;78.80;;;;;;5043327;28;20488;-62
2023/02/06 10:23:44;;;;;;;3.20;1.50;;;10.00;78.60;;;;;;5037204;28;20056;-62
2023/02/06 10:26:16;;;;;;;19.88;2.00;;;10.10;78.30;;;;;;5041093;28;20547;-63
2023/02/06 10:28:54;;;;;;;2.42;1.30;;;10.20;78.10;;;;;;5043215;28;20075;-63
2023/02/06 10:31:20;;;;;;;3.58;1.30;;;10.30;77.70;;;;;;5033996;28;20041;-63
2023/02/06 10:34:13;;;;;;;6.88;1.90;;;10.40;77.70;;;;;;5038235;28;20024;-63
2023/02/06 10:37:00;;;;;;;14.10;2.15;;;10.50;77.30;;;;;;5037540;28;20029;-63
2023/02/06 10:39:50;;;;;;;8.32;2.05;;;10.60;77.10;;;;;;5048068;28;20081;-62
2023/02/06 10:42:25;;;;;;;5.00;2.00;;;10.70;76.50;;;;;;5043547;28;20439;-62
2023/02/06 10:45:16;;;;;;;6.07;1.67;;;10.60;76.40;;;;;;5049269;28;20056;-62
2023/02/06 10:48:18;;;;;;;5.68;1.75;;;10.60;76.70;;;;;;5051589;28;20465;-62
2023/02/06 10:50:51;;;;;;;4.32;1.13;;;10.50;76.60;;;;;;5033830;28;20034;-63
2023/02/06 10:53:19;;;;;;;4.30;1.88;;;10.40;76.90;;;;;;5051687;28;20178;-63
2023/02/06 10:55:55;;;;;;;2.33;1.00;;;10.40;76.90;;;;;;5049193;28;20061;-63
2023/02/06 10:58:49;;;;;;;6.00;1.10;;;10.40;77.00;;;;;;5043468;28;20040;-62
2023/02/06 11:01:17;;;;;;;7.18;1.27;;;10.50;76.80;;;;;;5040877;28;20040;-64
2023/02/06 11:03:47;;;;;;;4.70;1.40;;;10.70;76.40;;;;;;5048224;28;20025;-63
2023/02/06 11:06:19;;;;;;;6.65;1.60;;;10.90;75.90;;;;;;5049234;28;20578;-64
2023/02/06 11:08:46;;;;;;;5.57;2.28;;;11.10;75.60;;;;;;5045382;28;20454;-64
2023/02/06 11:11:26;;;;;;;6.13;1.30;;;11.30;75.20;;;;;;5041934;28;20545;-62
2023/02/06 11:14:04;;;;;;;6.55;1.92;;;11.40;74.60;;;;;;5043882;28;20044;-62
2023/02/06 11:16:31;;;;;;;3.10;1.20;;;11.50;74.40;;;;;;5040142;28;20057;-63
2023/02/06 11:19:00;;;;;;;1.92;0.90;;;11.30;74.10;;;;;;5051262;28;20508;-61
2023/02/06 11:21:49;;;;;;;4.93;1.67;;;11.30;74.50;;;;;;5044788;28;20030;-63
2023/02/06 11:24:16;;;;;;;3.17;1.20;;;11.20;74.50;;;;;;5053410;28;20029;-63
2023/02/06 11:26:48;;;;;;;4.43;1.10;;;11.20;74.00;;;;;;5048979;28;20028;-62
2023/02/06 11:29:26;;;;;;;1.83;1.33;;;11.10;73.30;;;;;;5034915;28;20037;-62
2023/02/06 11:31:58;;;;;;;1.88;0.90;;;11.20;73.50;;;;;;5035914;28;20136;-62
2023/02/06 11:34:33;;;;;;;6.38;1.80;;;11.30;72.80;;;;;;5045154;28;20106;-62
2023/02/06 11:37:04;;;;;;;2.97;1.05;;;11.40;72.50;;;;;;5043462;28;20048;-62
2023/02/06 11:39:33;;;;;;;2.22;1.38;;;11.50;72.30;;;;;;5050536;28;20025;-62
2023/02/06 11:42:05;;;;;;;3.22;1.00;;;11.80;72.40;;;;;;5048099;28;20119;-61
2023/02/06 11:44:39;;;;;;;3.92;1.30;;;12.30;71.60;;;;;;5047980;28;20025;-63
2023/02/06 11:47:35;;;;;;;4.80;1.05;;;12.90;70.20;;;;;;5048013;28;20017;-64
2023/02/06 11:50:12;;;;;;;1.55;1.25;;;13.30;68.20;;;;;;5043386;28;20033;-64
2023/02/06 11:52:39;;;;;;;5.75;1.75;;;13.10;67.70;;;;;;5043731;28;20083;-63
2023/02/06 11:55:18;;;;;;;11.27;1.98;;;12.80;68.20;;;;;;5044195;28;20029;-63
2023/02/06 11:58:05;;;;;;;3.20;1.38;;;12.40;68.70;;;;;;5052618;28;20036;-63
2023/02/06 12:00:31;;;;;;;3.30;1.17;;;12.30;69.80;;;;;;5043655;28;20056;-63
2023/02/06 12:02:57;;;;;;;10.02;1.15;;;12.40;69.30;;;;;;5046602;28;20109;-63
2023/02/06 12:05:26;;;;;;;3.50;1.00;;;12.60;68.60;;;;;;5037678;28;20748;-63
2023/02/06 12:07:59;;;;;;;1.13;0.98;;;12.70;67.70;;;;;;5040497;28;20183;-63
2023/02/06 12:10:26;;;;;;;5.47;1.02;;;12.60;67.10;;;;;;5073333;28;20464;-63
2023/02/06 12:13:14;;;;;;;1.70;1.35;;;12.40;67.00;;;;;;5039278;28;20017;-63
2023/02/06 12:15:45;;;;;;;2.90;0.70;;;12.20;67.40;;;;;;5039599;28;20068;-63
2023/02/06 12:18:19;;;;;;;1.80;0.77;;;12.10;67.80;;;;;;5046512;28;20054;-63
2023/02/06 12:20:55;;;;;;;5.65;0.98;;;11.90;68.20;;;;;;5049015;28;20012;-63
2023/02/06 12:23:27;;;;;;;2.13;1.02;;;11.70;68.40;;;;;;5043275;28;20024;-63
2023/02/06 12:26:03;;;;;;;1.58;1.08;;;11.50;68.70;;;;;;5043067;28;20388;-64
2023/02/06 12:28:54;;;;;;;4.82;1.50;;;11.30;68.90;;;;;;5040193;28;20056;-63
2023/02/06 12:31:24;;;;;;;2.83;1.73;;;11.30;69.10;;;;;;5028698;28;20627;-64
2023/02/06 12:33:59;;;;;;;6.70;0.98;;;11.20;69.10;;;;;;5052221;28;20075;-63
2023/02/06 12:36:34;;;;;;;5.07;1.98;;;11.20;68.70;;;;;;5047835;28;20594;-63
2023/02/06 12:39:30;;;;;;;4.00;1.17;;;11.30;68.70;;;;;;5047748;28;20091;-62
2023/02/06 12:42:15;;;;;;;1.77;0.73;;;11.70;68.20;;;;;;5037123;28;20120;-63
2023/02/06 12:45:04;;;;;;;4.57;1.10;;;12.10;67.20;;;;;;5042256;28;20426;-63
2023/02/06 12:47:43;;;;;;;3.60;1.63;;;12.80;65.30;;;;;;5041278;28;20052;-63
2023/02/06 12:50:18;;;;;;;9.45;1.10;;;13.50;63.10;;;;;;5038533;28;20047;-63
2023/02/06 12:53:17;;;;;;;2.15;1.08;;;13.70;62.10;;;;;;5043105;28;20471;-64
2023/02/06 12:55:51;;;;;;;4.63;1.02;;;14.10;62.60;;;;;;5030959;28;20469;-64
2023/02/06 12:58:38;;;;;;;2.28;0.70;;;15.80;60.20;;;;;;5044227;28;20072;-63
2023/02/06 13:01:42;;;;;;;8.35;1.15;;;18.40;54.80;;;;;;5036933;28;20035;-63
2023/02/06 13:04:31;;;;;;;1.35;1.00;;;18.80;51.00;;;;;;5041459;28;20029;-62
2023/02/06 13:07:06;;;;;;;1.52;0.68;;;17.80;51.60;;;;;;5044727;28;20115;-63
2023/02/06 13:09:45;;;;;;;2.85;1.17;;;17.10;53.30;;;;;;5040626;28;20049;-64
2023/02/06 13:12:23;;;;;;;2.72;1.23;;;16.20;54.50;;;;;;5044689;28;20029;-63
2023/02/06 13:14:53;;;;;;;2.05;1.15;;;15.30;56.20;;;;;;5043776;28;20024;-63