Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:06;;;;;;;11.57;6.30;;;;;;;;;;6092130;23;20022;-83
2022/11/22 00:02:40;;;;;;;9.52;5.80;;;;;;;;;;6091549;23;20065;-84
2022/11/22 00:05:20;;;;;;;10.75;6.57;;;;;;;;;;6087616;23;20026;-83
2022/11/22 00:07:54;;;;;;;8.52;5.50;;;;;;;;;;6089541;23;20490;-84
2022/11/22 00:10:21;;;;;;;11.00;5.72;;;;;;;;;;6091545;23;20106;-84
2022/11/22 00:12:49;;;;;;;9.73;6.35;;;;;;;;;;6090142;23;20026;-84
2022/11/22 00:15:23;;;;;;;12.57;6.07;;;;;;;;;;6091420;23;20412;-83
2022/11/22 00:17:57;;;;;;;9.68;5.47;;;;;;;;;;6067223;23;20476;-83
2022/11/22 00:20:31;;;;;;;8.35;5.47;;;;;;;;;;6068187;23;20023;-83
2022/11/22 00:23:05;;;;;;;9.05;5.40;;;;;;;;;;6092657;23;20022;-84
2022/11/22 00:25:32;;;;;;;9.48;5.18;;;;;;;;;;6092589;23;20093;-84
2022/11/22 00:28:06;;;;;;;9.52;5.88;;;;;;;;;;6090324;23;20085;-84
2022/11/22 00:30:33;;;;;;;9.98;6.22;;;;;;;;;;6088359;23;20053;-82
2022/11/22 00:33:01;;;;;;;8.30;5.60;;;;;;;;;;6091429;23;20123;-83
2022/11/22 00:35:34;;;;;;;9.45;5.35;;;;;;;;;;6090009;23;20030;-83
2022/11/22 00:38:01;;;;;;;9.25;5.68;;;;;;;;;;6090723;23;20023;-83
2022/11/22 00:40:35;;;;;;;8.70;5.53;;;;;;;;;;6091170;23;20028;-83
2022/11/22 00:43:02;;;;;;;8.13;4.90;;;;;;;;;;6091015;23;20027;-83
2022/11/22 00:45:29;;;;;;;6.90;4.63;;;;;;;;;;6091580;23;20022;-82
2022/11/22 00:48:03;;;;;;;7.30;4.85;;;;;;;;;;6090575;23;20116;-81
2022/11/22 00:50:30;;;;;;;6.15;4.00;;;;;;;;;;6090644;23;20543;-82
2022/11/22 00:52:57;;;;;;;7.60;3.88;;;;;;;;;;6089757;23;20033;-82
2022/11/22 00:55:31;;;;;;;4.93;3.45;;;;;;;;;;6090546;23;20028;-81
2022/11/22 00:57:58;;;;;;;5.50;3.80;;;;;;;;;;6090770;23;20022;-83
2022/11/22 01:00:32;;;;;;;4.68;3.15;;;;;;;;;;6090238;23;20022;-83
2022/11/22 01:02:59;;;;;;;3.60;2.47;;;;;;;;;;6090443;23;20031;-83
2022/11/22 01:05:27;;;;;;;3.90;2.67;;;;;;;;;;6089563;23;20034;-82
2022/11/22 01:08:00;;;;;;;4.78;2.80;;;;;;;;;;6091357;23;20098;-82
2022/11/22 01:10:27;;;;;;;4.68;2.55;;;;;;;;;;6090448;23;20106;-80
2022/11/22 01:12:55;;;;;;;;;;;;;;;;;;6092291;23;20101;-82
2022/11/22 01:15:28;;;;;;;3.38;2.33;;;;;;;;;;6090465;23;20028;-82
2022/11/22 01:17:55;;;;;;;3.60;2.60;;;;;;;;;;6091260;23;20094;-82
2022/11/22 01:20:29;;;;;;;3.53;2.67;;;;;;;;;;6091085;23;20419;-82
2022/11/22 01:22:57;;;;;;;3.03;2.22;;;;;;;;;;6091164;23;20018;-82
2022/11/22 01:25:24;;;;;;;;;;;;;;;;;;6093234;23;20606;-82
2022/11/22 01:27:58;;;;;;;3.40;2.28;;;;;;;;;;6069174;23;19923;-82
2022/11/22 01:30:25;;;;;;;3.97;2.55;;;;;;;;;;6093072;23;20062;-82
2022/11/22 01:32:59;;;;;;;4.30;2.50;;;;;;;;;;6092974;23;20118;-82
2022/11/22 01:35:26;;;;;;;3.05;2.13;;;;;;;;;;6091693;23;20121;-82
2022/11/22 01:37:54;;;;;;;;;;;;;;;;;;6067311;23;20420;-82
2022/11/22 01:40:27;;;;;;;3.45;2.28;;;;;;;;;;6092442;23;20342;-82
2022/11/22 01:42:56;;;;;;;3.10;2.35;;;;;;;;;;6093054;23;20320;-82
2022/11/22 01:45:31;;;;;;;2.40;2.10;;;;;;;;;;6092920;23;20101;-82
2022/11/22 01:47:58;;;;;;;;;;;;;;;;;;6093294;23;20025;-82
2022/11/22 01:50:25;;;;;;;3.95;2.60;;;;;;;;;;6092389;23;19967;-82
2022/11/22 01:53:02;;;;;;;3.10;2.20;;;;;;;;;;6093630;23;20093;-83
2022/11/22 01:55:29;;;;;;;2.88;2.20;;;;;;;;;;6093382;23;20048;-82
2022/11/22 01:58:03;;;;;;;2.65;2.25;;;;;;;;;;6092911;23;20550;-82
2022/11/22 02:00:30;;;;;;;3.83;2.33;;;;;;;;;;6092557;23;20030;-82
2022/11/22 02:03:07;;;;;;;4.32;2.60;;;;;;;;;;6090723;23;20033;-82
2022/11/22 02:05:47;;;;;;;3.30;2.20;;;;;;;;;;6090829;23;20417;-82
2022/11/22 02:08:35;;;;;;;2.25;2.00;;;;;;;;;;6093058;23;20042;-82
2022/11/22 02:11:03;;;;;;;2.40;1.88;;;;;;;;;;6091834;23;20351;-82
2022/11/22 02:13:39;;;;;;;2.08;1.77;;;;;;;;;;6091574;23;20022;-83
2022/11/22 02:16:06;;;;;;;2.67;2.00;;;;;;;;;;6091873;23;20033;-82
2022/11/22 02:18:34;;;;;;;2.90;1.98;;;;;;;;;;6091464;23;20106;-82
2022/11/22 02:21:08;;;;;;;2.35;1.70;;;;;;;;;;6092339;23;20106;-82
2022/11/22 02:23:49;;;;;;;2.83;2.00;;;;;;;;;;6093136;23;20049;-82
2022/11/22 02:26:27;;;;;;;2.55;1.80;;;;;;;;;;6092380;23;20053;-82
2022/11/22 02:28:56;;;;;;;2.40;1.77;;;;;;;;;;6093210;23;20061;-81
2022/11/22 02:31:41;;;;;;;2.28;1.60;;;;;;;;;;6093717;23;20113;-82
2022/11/22 02:34:09;;;;;;;2.55;2.00;;;;;;;;;;6091685;23;20026;-82
2022/11/22 02:36:46;;;;;;;2.10;1.73;;;;;;;;;;6092321;23;20707;-82
2022/11/22 02:39:15;;;;;;;2.70;1.52;;;;;;;;;;6092822;23;20022;-81
2022/11/22 02:41:43;;;;;;;2.08;1.83;;;;;;;;;;6093037;23;20026;-83
2022/11/22 02:44:17;;;;;;;2.90;1.98;;;;;;;;;;6092285;23;20034;-82
2022/11/22 02:46:48;;;;;;;3.15;1.95;;;;;;;;;;6092611;23;20025;-82
2022/11/22 02:49:23;;;;;;;2.75;2.20;;;;;;;;;;6090947;23;20303;-82
2022/11/22 02:51:52;;;;;;;2.53;2.10;;;;;;;;;;6091889;23;20101;-82
2022/11/22 02:54:19;;;;;;;2.92;2.15;;;;;;;;;;6092549;23;20022;-82
2022/11/22 02:56:52;;;;;;;2.72;1.98;;;;;;;;;;6067964;23;20105;-83
2022/11/22 02:59:19;;;;;;;2.15;1.70;;;;;;;;;;6092598;23;20033;-82
2022/11/22 03:01:54;;;;;;;2.83;1.85;;;;;;;;;;6092613;23;20026;-82
2022/11/22 03:04:35;;;;;;;2.35;1.95;;;;;;;;;;6090788;23;20085;-82
2022/11/22 03:07:17;;;;;;;2.15;1.70;;;;;;;;;;6092362;23;20025;-81
2022/11/22 03:09:44;;;;;;;3.55;2.17;;;;;;;;;;6091619;23;20029;-82
2022/11/22 03:12:18;;;;;;;2.75;2.15;;;;;;;;;;6091258;23;20097;-82
2022/11/22 03:14:46;;;;;;;3.20;2.30;;;;;;;;;;6091161;23;20025;-82
2022/11/22 03:17:13;;;;;;;;;;;;;;;;;;6092045;23;20045;-82
2022/11/22 03:19:46;;;;;;;3.13;2.10;;;;;;;;;;6090936;23;19944;-82
2022/11/22 03:22:13;;;;;;;2.28;2.00;;;;;;;;;;6091476;23;20038;-82
2022/11/22 03:24:47;;;;;;;4.20;2.20;;;;;;;;;;6066588;23;20109;-82
2022/11/22 03:27:15;;;;;;;2.38;1.88;;;;;;;;;;6066055;23;20543;-82
2022/11/22 03:29:42;;;;;;;2.42;2.00;;;;;;;;;;6092070;23;20030;-82
2022/11/22 03:32:15;;;;;;;2.97;2.00;;;;;;;;;;6090266;23;20519;-82
2022/11/22 03:34:42;;;;;;;2.40;1.98;;;;;;;;;;6090842;23;20105;-82
2022/11/22 03:37:16;;;;;;;2.63;2.13;;;;;;;;;;6067511;23;20026;-82
2022/11/22 03:39:43;;;;;;;3.17;2.55;;;;;;;;;;6090957;23;20023;-81
2022/11/22 03:42:11;;;;;;;4.25;2.55;;;;;;;;;;6065125;23;20026;-81
2022/11/22 03:44:48;;;;;;;2.83;2.40;;;;;;;;;;6068114;23;20405;-81
2022/11/22 03:47:15;;;;;;;3.30;2.47;;;;;;;;;;6089852;23;20385;-81
2022/11/22 03:49:49;;;;;;;3.28;2.38;;;;;;;;;;6066793;23;20022;-81
2022/11/22 03:52:16;;;;;;;4.47;3.00;;;;;;;;;;6091549;23;20025;-82
2022/11/22 03:54:44;;;;;;;3.50;2.58;;;;;;;;;;6065157;23;20054;-82
2022/11/22 03:57:17;;;;;;;3.97;2.80;;;;;;;;;;6089801;23;20482;-82
2022/11/22 03:59:45;;;;;;;4.72;3.15;;;;;;;;;;6092076;23;20033;-81
2022/11/22 04:02:12;;;;;;;;;;;;;;;;;;6065776;23;20329;-81
2022/11/22 04:04:59;;;;;;;4.55;2.53;;;;;;;;;;6066345;23;20314;-81
2022/11/22 04:07:33;;;;;;;5.43;3.45;;;;;;;;;;6092537;23;20046;-81
2022/11/22 04:10:08;;;;;;;4.65;3.38;;;;;;;;;;6067796;23;20376;-81
2022/11/22 04:12:35;;;;;;;;;;;;;;;;;;6091588;23;20763;-82
2022/11/22 04:15:05;;;;;;;5.93;3.15;;;;;;;;;;6091531;23;19921;-81
2022/11/22 04:17:43;;;;;;;4.55;2.78;;;;;;;;;;6089647;23;20060;-81
2022/11/22 04:23:22;;;;;;;3.88;3.03;;;;;;;;;;6091876;23;20105;-81
2022/11/22 04:25:52;;;;;;;4.93;2.83;;;;;;;;;;6089643;23;20094;-82
2022/11/22 04:28:26;;;;;;;5.30;3.00;;;;;;;;;;6091761;23;20026;-81
2022/11/22 04:34:08;;;;;;;4.15;3.10;;;;;;;;;;6091352;23;20120;-81
2022/11/22 04:36:36;;;;;;;3.80;2.90;;;;;;;;;;6091533;23;20026;-81
2022/11/22 04:39:03;;;;;;;5.03;3.13;;;;;;;;;;6065109;23;20106;-81
2022/11/22 04:41:36;;;;;;;4.65;2.97;;;;;;;;;;6090645;23;20065;-81
2022/11/22 04:46:57;;;;;;;5.18;3.58;;;;;;;;;;6091162;23;20029;-81
2022/11/22 04:49:24;;;;;;;4.57;3.22;;;;;;;;;;6090302;23;20658;-82
2022/11/22 04:54:43;;;;;;;4.03;2.88;;;;;;;;;;6089572;23;20054;-81
2022/11/22 04:57:11;;;;;;;5.00;3.38;;;;;;;;;;6091259;23;20030;-81
2022/11/22 04:59:38;;;;;;;5.07;3.22;;;;;;;;;;6092843;23;20509;-81
2022/11/22 05:02:11;;;;;;;4.72;3.00;;;;;;;;;;6093614;23;20029;-81
2022/11/22 05:04:45;;;;;;;4.90;3.50;;;;;;;;;;6092909;23;20034;-82
2022/11/22 05:07:25;;;;;;;4.28;3.22;;;;;;;;;;6069139;23;20028;-82
2022/11/22 05:09:52;;;;;;;5.25;3.08;;;;;;;;;;6093299;23;20022;-82
2022/11/22 05:12:26;;;;;;;5.22;3.17;;;;;;;;;;6093903;23;20101;-82
2022/11/22 05:15:00;;;;;;;5.40;3.40;;;;;;;;;;6093854;23;20431;-82
2022/11/22 05:17:35;;;;;;;4.75;3.30;;;;;;;;;;6092372;23;20022;-82
2022/11/22 05:20:02;;;;;;;;;;;;;;;;;;6093030;23;20211;-82
2022/11/22 05:25:21;;;;;;;4.70;3.53;;;;;;;;;;6088694;23;20396;-81
2022/11/22 05:27:54;;;;;;;4.47;3.10;;;;;;;;;;6092416;23;20082;-82
2022/11/22 05:30:28;;;;;;;5.82;3.25;;;;;;;;;;6091585;23;20034;-81
2022/11/22 05:32:55;;;;;;;;;;;;;;;;;;6090430;23;20568;-81
2022/11/22 05:35:23;;;;;;;4.72;3.10;;;;;;;;;;6091913;23;19921;-81
2022/11/22 05:37:56;;;;;;;5.43;3.50;;;;;;;;;;6092008;23;20049;-82
2022/11/22 05:40:24;;;;;;;;;;;;;;;;;;6092605;23;20033;-82
2022/11/22 05:42:58;;;;;;;5.28;3.47;;;;;;;;;;6091311;23;19996;-81
2022/11/22 05:45:25;;;;;;;5.22;3.53;;;;;;;;;;6090566;23;20460;-82
2022/11/22 05:47:52;;;;;;;4.55;3.22;;;;;;;;;;6066954;23;20019;-81
2022/11/22 05:50:26;;;;;;;5.10;3.35;;;;;;;;;;6091266;23;20032;-81
2022/11/22 05:53:00;;;;;;;3.88;3.05;;;;;;;;;;6091681;23;20097;-81
2022/11/22 05:55:34;;;;;;;4.53;3.13;;;;;;;;;;6092716;23;20018;-81
2022/11/22 05:58:01;;;;;;;4.75;3.30;;;;;;;;;;6093029;23;20104;-81
2022/11/22 06:00:29;;;;;;;4.75;3.25;;;;;;;;;;6092093;23;20531;-81
2022/11/22 06:03:03;;;;;;;5.63;3.30;;;;;;;;;;6091664;23;20037;-81
2022/11/22 06:05:31;;;;;;;5.05;3.25;;;;;;;;;;6093085;23;20036;-81
2022/11/22 06:08:04;;;;;;;5.07;3.10;;;;;;;;;;6093078;23;20045;-81
2022/11/22 06:10:33;;;;;;;;;;;;;;;;;;6068607;23;20097;-81
2022/11/22 06:13:00;;;;;;;4.57;2.90;;;;;;;;;;6092827;23;19955;-81
2022/11/22 06:15:33;;;;;;;6.38;3.22;;;;;;;;;;6069184;23;20130;-82
2022/11/22 06:18:00;;;;;;;3.83;2.85;;;;;;;;;;6093486;23;20109;-81
2022/11/22 06:20:34;;;;;;;5.50;2.97;;;;;;;;;;6092854;23;20482;-82
2022/11/22 06:23:01;;;;;;;4.20;2.92;;;;;;;;;;6066279;23;20126;-82
2022/11/22 06:25:29;;;;;;;5.60;3.80;;;;;;;;;;6092404;23;20109;-83
2022/11/22 06:28:02;;;;;;;4.22;2.78;;;;;;;;;;6092858;23;20054;-81
2022/11/22 06:30:29;;;;;;;4.05;2.78;;;;;;;;;;6065857;23;20479;-82
2022/11/22 06:33:03;;;;;;;5.25;2.85;;;;;;;;;;6092573;23;20535;-82
2022/11/22 06:35:30;;;;;;;4.82;3.20;;;;;;;;;;6093461;23;20802;-82
2022/11/22 06:37:57;;;;;;;5.28;3.53;;;;;;;;;;6092663;23;20138;-83
2022/11/22 06:40:32;;;;;;;7.28;3.42;;;;;;;;;;6094234;23;20057;-82
2022/11/22 06:42:59;;;;;;;7.22;3.30;;;;;;;;;;6094050;23;20057;-82
2022/11/22 06:45:26;;;;;;;6.80;3.55;;;;;;;;;;6094216;23;20026;-82
2022/11/22 06:47:59;;;;;;;6.75;3.90;;;;;;;;;;6092512;23;20077;-83
2022/11/22 06:50:27;;;;;;;5.78;3.83;;;;;;;;;;6093558;23;20085;-83
2022/11/22 06:53:00;;;;;;;5.97;3.88;;;;;;;;;;6093258;23;20105;-83
2022/11/22 06:55:27;;;;;;;4.75;3.40;;;;;;;;;;6092736;23;20023;-83
2022/11/22 06:58:15;;;;;;;6.00;3.60;;;;;;;;;;6071601;23;20019;-83
2022/11/22 07:00:48;;;;;;;5.43;3.78;;;;;;;;;;6091815;23;20095;-83
2022/11/22 07:03:15;;;;;;;6.38;3.95;;;;;;;;;;6092902;23;20022;-83
2022/11/22 07:05:50;;;;;;;6.25;3.83;;;;;;;;;;6067631;23;20030;-83
2022/11/22 07:08:30;;;;;;;5.10;3.58;;;;;;;;;;6092402;23;20093;-83
2022/11/22 07:11:05;;;;;;;5.15;3.63;;;;;;;;;;6091596;23;20789;-83
2022/11/22 07:13:33;;;;;;;6.50;4.03;;;;;;;;;;6092828;23;20031;-82
2022/11/22 07:16:07;;;;;;;6.95;4.25;;;;;;;;;;6068644;23;20026;-83
2022/11/22 07:18:34;;;;;;;7.22;4.15;;;;;;;;;;6092151;23;20101;-84
2022/11/22 07:21:06;;;;;;;7.18;4.20;;;;;;;;;;6092471;23;20041;-83
2022/11/22 07:23:41;;;;;;;6.28;3.85;;;;;;;;;;6092785;23;20064;-84
2022/11/22 07:26:09;;;;;;;6.57;3.78;;;;;;;;;;6092076;23;20033;-83
2022/11/22 07:28:36;;;;;;;;;;;;;;;;;;6091691;23;20022;-84
2022/11/22 07:31:10;;;;;;;6.50;4.05;;;;;;;;;;6092289;23;19937;-83
2022/11/22 07:33:38;;;;;;;6.20;3.90;;;;;;;;;;6092250;23;20050;-83
2022/11/22 07:36:13;;;;;;;6.35;4.30;;;;;;;;;;6067237;23;20061;-83
2022/11/22 07:38:40;;;;;;;7.43;4.22;;;;;;;;;;6092199;23;20057;-83
2022/11/22 07:41:07;;;;;;;5.97;3.90;;;;;;;;;;6091234;23;20020;-83
2022/11/22 07:43:41;;;;;;;6.50;4.07;;;;;;;;;;6090776;23;20434;-83
2022/11/22 07:46:15;;;;;;;8.77;4.38;;;;;;;;;;6067213;23;20057;-84
2022/11/22 07:48:49;;;;;;;7.53;4.60;;;;;;;;;;6067960;23;20018;-83
2022/11/22 07:51:17;;;;;;;7.38;4.70;;;;;;;;;;6065566;23;20032;-84
2022/11/22 07:53:44;;;;;;;7.03;4.05;;;;;;;;;;6091966;23;20101;-85
2022/11/22 07:56:17;;;;;;;6.28;4.30;;;;;;;;;;6091500;23;20028;-84
2022/11/22 07:58:45;;;;;;;7.00;3.72;;;;;;;;;;6091901;23;20105;-84
2022/11/22 08:01:18;;;;;;;7.68;4.53;;;;;;;;;;6067559;23;20097;-83
2022/11/22 08:03:46;;;;;;;;;;;;;;;;;;6092336;23;20033;-84
2022/11/22 08:06:13;;;;;;;5.97;3.63;;;;;;;;;;6090982;23;19921;-84
2022/11/22 08:08:47;;;;;;;7.25;3.88;;;;;;;;;;6092081;23;20044;-84
2022/11/22 08:11:15;;;;;;;6.88;3.70;;;;;;;;;;6091846;23;20022;-83
2022/11/22 08:13:43;;;;;;;5.45;3.85;;;;;;;;;;6092279;23;20135;-84
2022/11/22 08:16:17;;;;;;;5.55;3.80;;;;;;;;;;6091379;23;20105;-83
2022/11/22 08:18:48;;;;;;;7.50;4.65;;;;;;;;;;6092200;23;20730;-83
2022/11/22 08:21:22;;;;;;;7.22;4.30;;;;;;;;;;6091083;23;20060;-83
2022/11/22 08:23:49;;;;;;;6.28;4.20;;;;;;;;;;6092518;23;20454;-84
2022/11/22 08:26:23;;;;;;;5.13;3.67;;;;;;;;;;6092729;23;20026;-83
2022/11/22 08:28:51;;;;;;;6.40;4.38;;;;;;;;;;6091781;23;20034;-84
2022/11/22 08:31:25;;;;;;;7.35;4.63;;;;;;;;;;6091153;23;20034;-83
2022/11/22 08:33:55;;;;;;;7.85;4.80;;;;;;;;;;6066308;23;20102;-83
2022/11/22 08:36:23;;;;;;;8.68;4.47;;;;;;;;;;6092406;23;20022;-84
2022/11/22 08:38:57;;;;;;;7.05;4.50;;;;;;;;;;6092208;23;20027;-85
2022/11/22 08:41:24;;;;;;;7.85;4.60;;;;;;;;;;6066845;23;20022;-83
2022/11/22 08:43:51;;;;;;;;;;;;;;;;;;6091853;23;20026;-83
2022/11/22 08:46:25;;;;;;;6.63;4.50;;;;;;;;;;6092831;23;19921;-83
2022/11/22 08:48:53;;;;;;;7.20;3.80;;;;;;;;;;6092018;23;20041;-82
2022/11/22 08:51:20;;;;;;;5.97;4.10;;;;;;;;;;6091180;23;20023;-82
2022/11/22 08:53:56;;;;;;;8.68;4.20;;;;;;;;;;6091267;23;20026;-82
2022/11/22 08:56:23;;;;;;;7.43;4.70;;;;;;;;;;6091387;23;20494;-82
2022/11/22 08:58:56;;;;;;;7.32;5.25;;;;;;;;;;6090900;23;20026;-82
2022/11/22 09:01:24;;;;;;;9.48;5.30;;;;;;;;;;6091856;23;20105;-82
2022/11/22 09:03:51;;;;;;;8.65;4.88;;;;;;;;;;6091682;23;20471;-83
2022/11/22 09:06:31;;;;;;;6.38;4.57;;;;;;;;;;6089919;23;20045;-82
2022/11/22 09:09:18;;;;;;;8.70;4.63;;;;;;;;;;6091083;23;20351;-82
2022/11/22 09:12:08;;;;;;;9.63;5.03;;;;;;;;;;6091840;23;20022;-82
2022/11/22 09:14:35;;;;;;;6.63;4.45;;;;;;;;;;6066643;23;20022;-82
2022/11/22 09:17:09;;;;;;;7.20;4.95;;;;;;;;;;6090571;23;20060;-82
2022/11/22 09:19:43;;;;;;;8.73;4.78;;;;;;;;;;6067509;23;20398;-83
2022/11/22 09:22:17;;;;;;;6.65;4.65;;;;;;;;;;6091806;23;20026;-82
2022/11/22 09:24:47;;;;;;;8.77;5.22;;;;;;;;;;6090140;23;20046;-83
2022/11/22 09:27:14;;;;;;;13.80;5.55;;;;;;;;;;6091273;23;20101;-82
2022/11/22 09:29:47;;;;;;;7.45;4.90;;;;;;;;;;6091731;23;20101;-83
2022/11/22 09:32:15;;;;;;;8.27;5.25;;;;;;;;;;6092093;23;20043;-83
2022/11/22 09:34:42;;;;;;;8.20;5.75;;;;;;;;;;6091943;23;20018;-83
2022/11/22 09:37:18;;;;;;;7.55;5.00;;;;;;;;;;6067125;23;20033;-83
2022/11/22 09:39:52;;;;;;;10.20;5.00;;;;;;;;;;6092025;23;20054;-83
2022/11/22 09:42:45;;;;;;;8.82;5.40;;;;;;;;;;6090943;23;20486;-83
2022/11/22 09:45:39;;;;;;;8.13;4.97;;;;;;;;;;6091915;23;20026;-83
2022/11/22 09:48:18;;;;;;;5.97;4.40;;;;;;;;;;6093824;23;20460;-83
2022/11/22 09:51:05;;;;;;;7.57;4.75;;;;;;;;;;6092864;23;20026;-83
2022/11/22 09:53:54;;;;;;;9.07;4.97;;;;;;;;;;6093174;23;20030;-82
2022/11/22 09:56:29;;;;;;;8.95;4.43;;;;;;;;;;6069075;23;20085;-81
2022/11/22 09:59:07;;;;;;;8.43;4.82;;;;;;;;;;6091421;23;20149;-82
2022/11/22 10:01:46;;;;;;;7.55;4.63;;;;;;;;;;6092335;23;20030;-83
2022/11/22 10:04:16;;;;;;;6.50;3.83;;;;;;;;;;6092807;23;20033;-83
2022/11/22 10:07:00;;;;;;;7.82;4.47;;;;;;;;;;6068414;23;20054;-82
2022/11/22 10:09:52;;;;;;;7.80;5.00;;;;;;;;;;6092134;23;20022;-82
2022/11/22 10:12:44;;;;;;;9.07;4.90;;;;;;;;;;6067994;23;20421;-82
2022/11/22 10:15:28;;;;;;;6.75;4.75;;;;;;;;;;6067568;23;20069;-82
2022/11/22 10:18:17;;;;;;;6.85;4.28;;;;;;;;;;6092584;23;20019;-82
2022/11/22 10:20:44;;;;;;;8.02;5.40;;;;;;;;;;6092055;23;20097;-81
2022/11/22 10:23:22;;;;;;;9.55;5.68;;;;;;;;;;6093267;23;20019;-82
2022/11/22 10:25:59;;;;;;;7.57;5.28;;;;;;;;;;6091957;23;20511;-82
2022/11/22 10:28:38;;;;;;;10.80;6.47;;;;;;;;;;6092394;23;20037;-82
2022/11/22 10:31:06;;;;;;;9.57;5.55;;;;;;;;;;6066729;23;20062;-82
2022/11/22 10:33:44;;;;;;;8.77;5.90;;;;;;;;;;6091486;23;20029;-83
2022/11/22 10:36:18;;;;;;;8.13;5.30;;;;;;;;;;6092223;23;20101;-82
2022/11/22 10:39:01;;;;;;;8.68;5.57;;;;;;;;;;6091985;23;20097;-82
2022/11/22 10:41:38;;;;;;;10.35;6.35;;;;;;;;;;6091990;23;20045;-82
2022/11/22 10:44:30;;;;;;;8.27;6.05;;;;;;;;;;6068542;23;20022;-82
2022/11/22 10:46:59;;;;;;;11.02;6.47;;;;;;;;;;6091451;23;20073;-82
2022/11/22 10:49:49;;;;;;;10.73;6.10;;;;;;;;;;6092045;23;20025;-82
2022/11/22 10:52:37;;;;;;;8.25;6.03;;;;;;;;;;6092574;23;20101;-82
2022/11/22 10:55:30;;;;;;;10.70;6.18;;;;;;;;;;6092141;23;20496;-81
2022/11/22 10:57:58;;;;;;;8.25;6.03;;;;;;;;;;6066764;23;20133;-82
2022/11/22 11:00:33;;;;;;;10.25;6.43;;;;;;;;;;6092010;23;20030;-82
2022/11/22 11:03:10;;;;;;;11.15;7.05;;;;;;;;;;6092182;23;20022;-82
2022/11/22 11:05:59;;;;;;;9.55;6.60;;;;;;;;;;6091179;23;20486;-83
2022/11/22 11:08:56;;;;;;;10.98;6.45;;;;;;;;;;6090841;23;20026;-83
2022/11/22 11:11:50;;;;;;;14.98;6.43;;;;;;;;;;6092167;23;20030;-83
2022/11/22 11:14:18;;;;;;;9.02;6.15;;;;;;;;;;6092092;23;20054;-83
2022/11/22 11:16:51;;;;;;;11.45;6.28;;;;;;;;;;6091740;23;20045;-83
2022/11/22 11:19:21;;;;;;;10.95;6.90;;;;;;;;;;6092376;23;20049;-84
2022/11/22 11:22:09;;;;;;;10.77;6.18;;;;;;;;;;6092560;23;20045;-84
2022/11/22 11:25:22;;;;;;;10.82;6.80;;;;;;;;;;6091854;23;20026;-84
2022/11/22 11:27:50;;;;;;;10.15;6.18;;;;;;;;;;6065750;23;20101;-84
2022/11/22 11:30:25;;;;;;;10.60;6.43;;;;;;;;;;6091618;23;20026;-84
2022/11/22 11:32:55;;;;;;;10.18;6.22;;;;;;;;;;6091529;23;20475;-84
2022/11/22 11:35:29;;;;;;;8.57;5.60;;;;;;;;;;6068138;23;20027;-84
2022/11/22 11:37:56;;;;;;;9.75;6.72;;;;;;;;;;6090165;23;20101;-84
2022/11/22 11:40:31;;;;;;;9.63;6.72;;;;;;;;;;6091825;23;20027;-83
2022/11/22 11:43:14;;;;;;;10.77;7.10;;;;;;;;;;6091923;23;20026;-83
2022/11/22 11:45:48;;;;;;;10.63;6.57;;;;;;;;;;6090405;23;20046;-84
2022/11/22 11:48:26;;;;;;;10.23;6.65;;;;;;;;;;6066505;23;20022;-84
2022/11/22 11:51:16;;;;;;;12.50;7.63;;;;;;;;;;6067627;23;20053;-83
2022/11/22 11:53:49;;;;;;;9.95;6.40;;;;;;;;;;6091827;23;20026;-85
2022/11/22 11:56:23;;;;;;;12.50;7.25;;;;;;;;;;6091341;23;20105;-84
2022/11/22 11:58:53;;;;;;;12.95;8.50;;;;;;;;;;6091865;23;20058;-84
2022/11/22 12:01:20;;;;;;;11.75;7.63;;;;;;;;;;6091363;23;20019;-84
2022/11/22 12:03:59;;;;;;;10.38;6.80;;;;;;;;;;6090717;23;20563;-84
2022/11/22 12:06:28;;;;;;;11.98;6.97;;;;;;;;;;6090465;23;20032;-83
2022/11/22 12:09:22;;;;;;;11.50;6.43;;;;;;;;;;6091530;23;20018;-83
2022/11/22 12:11:51;;;;;;;9.88;6.57;;;;;;;;;;6090757;23;20029;-85
2022/11/22 12:14:25;;;;;;;13.30;7.47;;;;;;;;;;6090751;23;20026;-83
2022/11/22 12:17:18;;;;;;;9.68;6.40;;;;;;;;;;6090896;23;20022;-84
2022/11/22 12:19:58;;;;;;;8.68;6.03;;;;;;;;;;6090912;23;20061;-84
2022/11/22 12:22:42;;;;;;;10.57;6.57;;;;;;;;;;6091534;23;20022;-84
2022/11/22 12:25:36;;;;;;;11.05;6.78;;;;;;;;;;6090872;23;20045;-84
2022/11/22 12:28:18;;;;;;;9.85;6.30;;;;;;;;;;6091086;23;20075;-84
2022/11/22 12:30:54;;;;;;;9.40;6.10;;;;;;;;;;6091667;23;20059;-84
2022/11/22 12:33:40;;;;;;;8.00;5.83;;;;;;;;;;6090904;23;20053;-83
2022/11/22 12:36:14;;;;;;;10.73;6.07;;;;;;;;;;6066332;23;20030;-84
2022/11/22 12:38:51;;;;;;;9.38;6.15;;;;;;;;;;6090995;23;20018;-85
2022/11/22 12:41:19;;;;;;;11.68;6.60;;;;;;;;;;6091018;23;20056;-82
2022/11/22 12:43:52;;;;;;;10.23;6.53;;;;;;;;;;6090955;23;20032;-84
2022/11/22 12:46:29;;;;;;;11.30;7.00;;;;;;;;;;6067275;23;20033;-83
2022/11/22 12:49:04;;;;;;;11.27;6.65;;;;;;;;;;6091069;23;20485;-83
2022/11/22 12:51:46;;;;;;;12.70;7.55;;;;;;;;;;6091341;23;20083;-83
2022/11/22 12:54:19;;;;;;;10.98;7.03;;;;;;;;;;6091741;23;20022;-84
2022/11/22 12:56:59;;;;;;;14.70;7.63;;;;;;;;;;6091548;23;20061;-83
2022/11/22 12:59:33;;;;;;;14.65;7.32;;;;;;;;;;6091833;23;20105;-83
2022/11/22 13:02:17;;;;;;;10.05;6.38;;;;;;;;;;6092624;23;20026;-83
2022/11/22 13:04:44;;;;;;;;;;;;;;;;;;6067498;23;20064;-82
2022/11/22 13:07:44;;;;;;;11.80;6.68;;;;;;;;;;6090899;23;19996;-83
2022/11/22 13:10:23;;;;;;;10.88;6.40;;;;;;;;;;6090969;23;20028;-83
2022/11/22 13:12:57;;;;;;;11.02;6.50;;;;;;;;;;6066912;23;20117;-83
2022/11/22 13:15:29;;;;;;;10.48;7.10;;;;;;;;;;6091433;23;20038;-83
2022/11/22 13:18:07;;;;;;;12.20;6.82;;;;;;;;;;6065764;23;20118;-82
2022/11/22 13:20:36;;;;;;;11.75;7.00;;;;;;;;;;6094197;23;20022;-83
2022/11/22 13:23:29;;;;;;;11.52;7.05;;;;;;;;;;6092542;23;20028;-83
2022/11/22 13:26:00;;;;;;;10.30;6.38;;;;;;;;;;6092773;23;20101;-83
2022/11/22 13:28:41;;;;;;;11.68;7.07;;;;;;;;;;6093366;23;20540;-83
2022/11/22 13:31:11;;;;;;;13.00;7.30;;;;;;;;;;6092954;23;20539;-82
2022/11/22 13:34:17;;;;;;;10.27;6.70;;;;;;;;;;6093163;23;20026;-82
2022/11/22 13:36:44;;;;;;;11.23;7.32;;;;;;;;;;6028773;23;20026;-84
2022/11/22 13:39:24;;;;;;;13.77;7.32;;;;;;;;;;6092385;23;20030;-83
2022/11/22 13:41:53;;;;;;;11.88;7.18;;;;;;;;;;6093517;23;20041;-84
2022/11/22 13:44:35;;;;;;;11.07;6.22;;;;;;;;;;6093673;23;20050;-83
2022/11/22 13:47:03;;;;;;;10.63;6.90;;;;;;;;;;6091536;23;20030;-83
2022/11/22 13:49:43;;;;;;;13.15;7.05;;;;;;;;;;6068855;23;20014;-82
2022/11/22 13:52:15;;;;;;;10.90;6.20;;;;;;;;;;6092213;23;20038;-83
2022/11/22 13:54:51;;;;;;;13.05;7.43;;;;;;;;;;6067584;23;20410;-83
2022/11/22 13:57:25;;;;;;;11.82;7.25;;;;;;;;;;6093406;23;20029;-83
2022/11/22 14:00:14;;;;;;;13.02;7.25;;;;;;;;;;6092657;23;20422;-83
2022/11/22 14:02:48;;;;;;;12.80;7.40;;;;;;;;;;6092774;23;20101;-83
2022/11/22 14:05:43;;;;;;;10.48;6.55;;;;;;;;;;6092615;23;20078;-83
2022/11/22 14:08:26;;;;;;;12.02;5.72;;;;;;;;;;6092093;23;20053;-83
2022/11/22 14:11:15;;;;;;;11.45;7.70;;;;;;;;;;6068263;23;20030;-82
2022/11/22 14:14:18;;;;;;;13.68;7.70;;;;;;;;;;6067095;23;20490;-83
2022/11/22 14:17:11;;;;;;;13.80;7.18;;;;;;;;;;5974057;24;20575;-82
2022/11/22 14:19:49;;;;;;;13.38;7.60;;;;;;;;;;6090725;23;20417;-83
2022/11/22 14:22:41;;;;;;;11.75;7.13;;;;;;;;;;6068440;23;20041;-83
2022/11/22 14:25:20;;;;;;;12.13;7.47;;;;;;;;;;6091924;23;20355;-83
2022/11/22 14:28:08;;;;;;;12.90;6.80;;;;;;;;;;6091798;23;20040;-83
2022/11/22 14:30:38;;;;;;;15.43;8.13;;;;;;;;;;6090816;23;20058;-84
2022/11/22 14:33:22;;;;;;;15.45;7.45;;;;;;;;;;6091718;23;20415;-83
2022/11/22 14:35:49;;;;;;;;;;;;;;;;;;6092975;23;20464;-83
2022/11/22 14:38:34;;;;;;;13.95;7.57;;;;;;;;;;6068528;23;19917;-82
2022/11/22 14:41:20;;;;;;;14.73;7.57;;;;;;;;;;6067537;23;20018;-83
2022/11/22 14:43:59;;;;;;;12.88;7.35;;;;;;;;;;6091690;23;20026;-83
2022/11/22 14:46:30;;;;;;;12.30;7.47;;;;;;;;;;6092126;23;20030;-83
2022/11/22 14:49:54;;;;;;;14.43;8.27;;;;;;;;;;6092613;23;20084;-83
2022/11/22 14:52:26;;;;;;;13.77;7.60;;;;;;;;;;5975306;24;20028;-83
2022/11/22 14:55:00;;;;;;;11.80;6.68;;;;;;;;;;6076514;23;20073;-82
2022/11/22 14:57:29;;;;;;;15.25;7.88;;;;;;;;;;6091969;23;20452;-83
2022/11/22 15:00:17;;;;;;;16.05;8.40;;;;;;;;;;6091694;23;20062;-83
2022/11/22 15:02:45;;;;;;;18.83;9.38;;;;;;;;;;6091582;23;20086;-83
2022/11/22 15:05:18;;;;;;;14.38;8.63;;;;;;;;;;6092379;23;20106;-83
2022/11/22 15:08:22;;;;;;;14.75;8.23;;;;;;;;;;6062941;23;20301;-84
2022/11/22 15:11:28;;;;;;;15.00;8.18;;;;;;;;;;6062128;23;20022;-84
2022/11/22 15:14:08;;;;;;;13.98;8.30;;;;;;;;;;6063264;23;20069;-82
2022/11/22 15:16:44;;;;;;;19.38;9.55;;;;;;;;;;6063042;23;20109;-83
2022/11/22 15:19:32;;;;;;;;;;;;;;;;;;6063726;23;20031;-83
2022/11/22 15:22:27;;;;;;;17.17;9.15;;;;;;;;;;6061712;23;20309;-83
2022/11/22 15:25:14;;;;;;;;;;;;;;;;;;6063984;23;20499;-84
2022/11/22 15:28:14;;;;;;;16.67;9.63;;;;;;;;;;6063012;23;19921;-84
2022/11/22 15:31:05;;;;;;;16.23;9.05;;;;;;;;;;6062065;23;20018;-83
2022/11/22 15:33:59;;;;;;;19.20;9.60;;;;;;;;;;6061065;23;20034;-84
2022/11/22 15:36:59;;;;;;;16.90;9.48;;;;;;;;;;6061592;23;20022;-83
2022/11/22 15:39:53;;;;;;;19.70;10.25;;;;;;;;;;6060834;23;20022;-84
2022/11/22 15:42:49;;;;;;;18.90;9.68;;;;;;;;;;6061678;23;20019;-83
2022/11/22 15:45:44;;;;;;;19.95;11.55;;;;;;;;;;6061461;23;20047;-84