Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:39;;;;;;;1.75;1.00;;;;;;;;;;5034729;28;20022;-25
2023/01/08 00:04:05;;;;;;;1.38;1.27;;;;;;;;;;5034779;28;20104;-27
2023/01/08 00:06:32;;;;;;;1.70;1.10;;;;;;;;;;5034629;28;20045;-25
2023/01/08 00:08:58;;;;;;;3.95;1.23;;;;;;;;;;5035405;28;20033;-27
2023/01/08 00:11:24;;;;;;;1.13;1.00;;;;;;;;;;5034826;28;20043;-26
2023/01/08 00:13:50;;;;;;;2.75;1.42;;;;;;;;;;5034413;28;20053;-28
2023/01/08 00:16:17;;;;;;;1.80;1.00;;;;;;;;;;5034814;28;20072;-30
2023/01/08 00:18:44;;;;;;;1.67;1.38;;;;;;;;;;5034785;28;20109;-30
2023/01/08 00:21:11;;;;;;;4.28;1.20;;;;;;;;;;5034773;28;20033;-28
2023/01/08 00:23:37;;;;;;;1.30;1.00;;;;;;;;;;5034568;28;20045;-25
2023/01/08 00:26:04;;;;;;;1.60;1.05;;;;;;;;;;5034521;28;20386;-27
2023/01/08 00:28:30;;;;;;;1.85;1.20;;;;;;;;;;5034746;28;20029;-29
2023/01/08 00:30:56;;;;;;;2.53;1.10;;;;;;;;;;5034659;28;20123;-25
2023/01/08 00:33:23;;;;;;;4.63;1.55;;;;;;;;;;5034568;28;20059;-27
2023/01/08 00:35:49;;;;;;;2.00;0.90;;;;;;;;;;5034777;28;20091;-25
2023/01/08 00:38:15;;;;;;;1.10;1.00;;;;;;;;;;5034357;28;20087;-26
2023/01/08 00:40:41;;;;;;;1.25;0.90;;;;;;;;;;5034351;28;20484;-24
2023/01/08 00:43:07;;;;;;;1.75;1.40;;;;;;;;;;5034201;28;20021;-26
2023/01/08 00:45:34;;;;;;;1.20;1.00;;;;;;;;;;5034563;28;20153;-26
2023/01/08 00:48:00;;;;;;;1.55;1.23;;;;;;;;;;5034520;28;20030;-30
2023/01/08 00:50:26;;;;;;;0.77;0.77;;;;;;;;;;5034269;28;20021;-28
2023/01/08 00:52:53;;;;;;;4.75;1.38;;;;;;;;;;5034342;28;20030;-28
2023/01/08 00:55:19;;;;;;;2.13;1.40;;;;;;;;;;5033240;28;20036;-27
2023/01/08 00:57:45;;;;;;;1.13;1.02;;;;;;;;;;5034458;28;20033;-27
2023/01/08 01:00:13;;;;;;;1.80;0.90;;;;;;;;;;5034451;28;20056;-32
2023/01/08 01:02:39;;;;;;;2.17;1.50;;;;;;;;;;5034201;28;20408;-29
2023/01/08 01:05:06;;;;;;;1.83;1.33;;;;;;;;;;5034085;28;20025;-28
2023/01/08 01:07:35;;;;;;;1.08;0.98;;;;;;;;;;5033914;28;20545;-31
2023/01/08 01:10:02;;;;;;;2.00;1.00;;;;;;;;;;5034091;28;20032;-26
2023/01/08 01:12:28;;;;;;;1.50;0.90;;;;;;;;;;5034225;28;20025;-25
2023/01/08 01:14:55;;;;;;;1.00;0.90;;;;;;;;;;5034063;28;20037;-26
2023/01/08 01:17:21;;;;;;;2.25;1.20;;;;;;;;;;5034035;28;20397;-24
2023/01/08 01:19:47;;;;;;;1.15;0.95;;;;;;;;;;5033997;28;20018;-26
2023/01/08 01:22:13;;;;;;;1.00;0.90;;;;;;;;;;5034225;28;20032;-27
2023/01/08 01:24:39;;;;;;;1.98;1.10;;;;;;;;;;5033891;28;20029;-30
2023/01/08 01:27:06;;;;;;;1.77;1.25;;;;;;;;;;5036333;28;20453;-29
2023/01/08 01:29:32;;;;;;;1.63;0.90;;;;;;;;;;5037679;28;20025;-29
2023/01/08 01:31:58;;;;;;;2.67;1.10;;;;;;;;;;5037286;28;20014;-30
2023/01/08 01:34:24;;;;;;;1.00;0.73;;;;;;;;;;5037381;28;20483;-25
2023/01/08 01:36:50;;;;;;;1.73;1.02;;;;;;;;;;5037601;28;20036;-25
2023/01/08 01:39:18;;;;;;;1.92;1.30;;;;;;;;;;5037543;28;20029;-27
2023/01/08 01:41:45;;;;;;;1.67;0.85;;;;;;;;;;5037186;28;20575;-26
2023/01/08 01:44:30;;;;;;;1.40;1.00;;;;;;;;;;5037041;28;20033;-25
2023/01/08 01:46:56;;;;;;;2.30;0.80;;;;;;;;;;5037121;28;20021;-25
2023/01/08 01:49:22;;;;;;;2.15;1.00;;;;;;;;;;5037379;28;20064;-26
2023/01/08 01:51:50;;;;;;;1.20;0.90;;;;;;;;;;5036973;28;20017;-25
2023/01/08 01:54:17;;;;;;;1.48;1.10;;;;;;;;;;5037277;28;20029;-25
2023/01/08 01:56:44;;;;;;;3.05;1.40;;;;;;;;;;5037731;28;20445;-26
2023/01/08 01:59:11;;;;;;;2.25;1.17;;;;;;;;;;5035970;28;20026;-26
2023/01/08 02:01:37;;;;;;;6.15;2.25;;;;;;;;;;5037125;28;20060;-24
2023/01/08 02:04:04;;;;;;;2.03;0.98;;;;;;;;;;5036676;28;20021;-25
2023/01/08 02:06:33;;;;;;;1.70;1.17;;;;;;;;;;5036545;28;20053;-26
2023/01/08 02:09:05;;;;;;;0.98;0.90;;;;;;;;;;5036993;28;20041;-27
2023/01/08 02:11:34;;;;;;;1.65;1.27;;;;;;;;;;5036664;28;20110;-26
2023/01/08 02:14:06;;;;;;;6.85;2.05;;;;;;;;;;5036575;28;20063;-28
2023/01/08 02:16:45;;;;;;;1.70;0.80;;;;;;;;;;5036900;28;20082;-26
2023/01/08 02:19:30;;;;;;;2.17;1.20;;;;;;;;;;5036892;28;20338;-28
2023/01/08 02:22:02;;;;;;;1.85;0.98;;;;;;;;;;5036408;28;20457;-27
2023/01/08 02:24:28;;;;;;;0.98;0.90;;;;;;;;;;5036652;28;20026;-25
2023/01/08 02:26:55;;;;;;;0.98;0.95;;;;;;;;;;5035431;28;20560;-29
2023/01/08 02:29:23;;;;;;;3.40;1.25;;;;;;;;;;5036635;28;20100;-25
2023/01/08 02:31:49;;;;;;;2.45;1.05;;;;;;;;;;5036200;28;20432;-28
2023/01/08 02:34:15;;;;;;;2.05;1.10;;;;;;;;;;5036247;28;20033;-25
2023/01/08 02:36:43;;;;;;;3.92;1.38;;;;;;;;;;5036118;28;20079;-25
2023/01/08 02:39:28;;;;;;;1.15;1.10;;;;;;;;;;5035022;28;20457;-25
2023/01/08 02:41:54;;;;;;;1.00;0.90;;;;;;;;;;5036286;28;20033;-25
2023/01/08 02:44:22;;;;;;;3.92;1.65;;;;;;;;;;5036235;28;20036;-25
2023/01/08 02:46:50;;;;;;;2.00;1.05;;;;;;;;;;5035940;28;20029;-25
2023/01/08 02:49:16;;;;;;;1.25;1.10;;;;;;;;;;5036224;28;20032;-28
2023/01/08 02:51:53;;;;;;;1.15;1.02;;;;;;;;;;5035891;28;20022;-26
2023/01/08 02:54:22;;;;;;;1.20;1.05;;;;;;;;;;5036135;28;20163;-27
2023/01/08 02:56:51;;;;;;;1.60;0.90;;;;;;;;;;5036099;28;20034;-25
2023/01/08 02:59:18;;;;;;;1.58;1.20;;;;;;;;;;5036012;28;20108;-26
2023/01/08 03:01:45;;;;;;;3.70;1.30;;;;;;;;;;5036008;28;20048;-27
2023/01/08 03:04:14;;;;;;;2.45;1.25;;;;;;;;;;5034960;28;20061;-25
2023/01/08 03:06:40;;;;;;;2.83;1.23;;;;;;;;;;5035586;28;20042;-29
2023/01/08 03:09:07;;;;;;;2.53;1.75;;;;;;;;;;5035586;28;20030;-26
2023/01/08 03:11:37;;;;;;;1.08;0.98;;;;;;;;;;5035530;28;20029;-29
2023/01/08 03:14:06;;;;;;;1.67;1.50;;;;;;;;;;5034577;28;20025;-29
2023/01/08 03:16:35;;;;;;;1.55;1.45;;;;;;;;;;5035494;28;20029;-27
2023/01/08 03:19:07;;;;;;;1.67;1.13;;;;;;;;;;5035685;28;20041;-32
2023/01/08 03:21:34;;;;;;;1.55;1.45;;;;;;;;;;5035670;28;20041;-32
2023/01/08 03:24:01;;;;;;;0.85;0.85;;;;;;;;;;5035208;28;20360;-31
2023/01/08 03:26:30;;;;;;;3.22;1.40;;;;;;;;;;5035555;28;20026;-28
2023/01/08 03:28:57;;;;;;;2.60;1.10;;;;;;;;;;5035448;28;20440;-25
2023/01/08 03:31:25;;;;;;;1.23;0.80;;;;;;;;;;5035218;28;20025;-27
2023/01/08 03:33:51;;;;;;;1.20;1.08;;;;;;;;;;5035342;28;20053;-25
2023/01/08 03:36:20;;;;;;;3.05;0.93;;;;;;;;;;5035128;28;20028;-27
2023/01/08 03:38:48;;;;;;;0.75;0.75;;;;;;;;;;5035051;28;20018;-29
2023/01/08 03:41:18;;;;;;;1.48;1.35;;;;;;;;;;5035243;28;20043;-25
2023/01/08 03:43:44;;;;;;;1.08;1.00;;;;;;;;;;5034855;28;20030;-29
2023/01/08 03:46:13;;;;;;;1.05;0.95;;;;;;;;;;5034979;28;20375;-27
2023/01/08 03:48:40;;;;;;;1.50;1.10;;;;;;;;;;5034531;28;20026;-28
2023/01/08 03:51:09;;;;;;;1.20;1.10;;;;;;;;;;5034843;28;20022;-31
2023/01/08 03:53:36;;;;;;;1.10;1.00;;;;;;;;;;5034760;28;20029;-28
2023/01/08 03:56:02;;;;;;;1.50;0.98;;;;;;;;;;5035092;28;20029;-25
2023/01/08 03:58:28;;;;;;;1.13;1.00;;;;;;;;;;5035043;28;20026;-26
2023/01/08 04:00:54;;;;;;;1.48;1.00;;;;;;;;;;5034753;28;20033;-25
2023/01/08 04:03:23;;;;;;;2.80;1.25;;;;;;;;;;5034646;28;20033;-25
2023/01/08 04:05:49;;;;;;;2.45;1.30;;;;;;;;;;5034477;28;20045;-25
2023/01/08 04:08:15;;;;;;;0.95;0.95;;;;;;;;;;5034662;28;20106;-29
2023/01/08 04:10:41;;;;;;;1.77;1.35;;;;;;;;;;5034665;28;20032;-26
2023/01/08 04:13:08;;;;;;;1.10;0.70;;;;;;;;;;5033715;28;20456;-29
2023/01/08 04:15:34;;;;;;;3.10;1.17;;;;;;;;;;5033820;28;20041;-26
2023/01/08 04:18:00;;;;;;;1.27;1.17;;;;;;;;;;5034609;28;20040;-25
2023/01/08 04:20:26;;;;;;;3.50;1.10;;;;;;;;;;5034826;28;20037;-28
2023/01/08 04:22:52;;;;;;;0.85;0.85;;;;;;;;;;5034632;28;20124;-24
2023/01/08 04:25:18;;;;;;;1.45;1.17;;;;;;;;;;5034723;28;20030;-27
2023/01/08 04:27:45;;;;;;;1.40;1.20;;;;;;;;;;5034411;28;20026;-25
2023/01/08 04:30:11;;;;;;;1.15;0.85;;;;;;;;;;5034446;28;20033;-25
2023/01/08 04:32:37;;;;;;;2.47;1.20;;;;;;;;;;5034601;28;20079;-25
2023/01/08 04:35:03;;;;;;;2.15;1.25;;;;;;;;;;5034937;28;20032;-30
2023/01/08 04:37:30;;;;;;;1.67;1.05;;;;;;;;;;5033780;28;20357;-25
2023/01/08 04:39:56;;;;;;;1.58;1.20;;;;;;;;;;5034658;28;20349;-25
2023/01/08 04:42:22;;;;;;;2.10;1.02;;;;;;;;;;5034217;28;20021;-25
2023/01/08 04:44:48;;;;;;;1.02;1.02;;;;;;;;;;5034225;28;20341;-24
2023/01/08 04:47:14;;;;;;;1.08;0.98;;;;;;;;;;5034542;28;20026;-26
2023/01/08 04:49:40;;;;;;;1.98;1.30;;;;;;;;;;5034289;28;20037;-27
2023/01/08 04:52:07;;;;;;;1.10;1.00;;;;;;;;;;5034192;28;20361;-24
2023/01/08 04:54:33;;;;;;;1.00;0.85;;;;;;;;;;5034192;28;20045;-25
2023/01/08 04:56:59;;;;;;;1.35;1.15;;;;;;;;;;5034496;28;20033;-27
2023/01/08 04:59:25;;;;;;;1.50;0.90;;;;;;;;;;5034492;28;20033;-25
2023/01/08 05:01:51;;;;;;;1.42;1.10;;;;;;;;;;5036543;28;20029;-25
2023/01/08 05:04:17;;;;;;;1.00;0.82;;;;;;;;;;5038176;28;20034;-27
2023/01/08 05:06:43;;;;;;;0.95;0.82;;;;;;;;;;5037736;28;20045;-27
2023/01/08 05:09:10;;;;;;;1.08;0.98;;;;;;;;;;5037841;28;20060;-26
2023/01/08 05:11:36;;;;;;;1.15;0.82;;;;;;;;;;5037837;28;20395;-27
2023/01/08 05:14:03;;;;;;;1.35;1.00;;;;;;;;;;5037752;28;20069;-26
2023/01/08 05:16:29;;;;;;;0.95;0.95;;;;;;;;;;5037758;28;20108;-27
2023/01/08 05:18:55;;;;;;;1.40;1.30;;;;;;;;;;5037954;28;20031;-28
2023/01/08 05:21:21;;;;;;;1.10;0.93;;;;;;;;;;5037664;28;20052;-27
2023/01/08 05:23:47;;;;;;;1.00;0.90;;;;;;;;;;5037448;28;20387;-26
2023/01/08 05:26:14;;;;;;;1.83;1.10;;;;;;;;;;5037833;28;20037;-29
2023/01/08 05:28:40;;;;;;;0.60;0.55;;;;;;;;;;5037526;28;20045;-27
2023/01/08 05:31:06;;;;;;;1.20;0.80;;;;;;;;;;5037451;28;20095;-25
2023/01/08 05:33:32;;;;;;;1.30;1.08;;;;;;;;;;5037424;28;20049;-27
2023/01/08 05:35:59;;;;;;;1.60;0.90;;;;;;;;;;5037367;28;20037;-26
2023/01/08 05:38:25;;;;;;;1.70;0.95;;;;;;;;;;5037573;28;20333;-26
2023/01/08 05:40:52;;;;;;;1.08;0.90;;;;;;;;;;5036318;28;20037;-26
2023/01/08 05:43:18;;;;;;;1.30;1.20;;;;;;;;;;5037109;28;20104;-25
2023/01/08 05:45:44;;;;;;;2.75;2.55;;;;;;;;;;5037422;28;20037;-26
2023/01/08 05:48:10;;;;;;;1.88;1.00;;;;;;;;;;5037676;28;20030;-26
2023/01/08 05:50:36;;;;;;;0.90;0.85;;;;;;;;;;5037098;28;20120;-25
2023/01/08 05:53:06;;;;;;;0.80;0.80;;;;;;;;;;5037141;28;20022;-25
2023/01/08 05:55:32;;;;;;;0.90;0.90;;;;;;;;;;5037295;28;20033;-27
2023/01/08 05:58:02;;;;;;;1.00;0.90;;;;;;;;;;5036948;28;20068;-29
2023/01/08 06:00:28;;;;;;;2.25;0.95;;;;;;;;;;5037203;28;20047;-25
2023/01/08 06:02:54;;;;;;;0.80;0.80;;;;;;;;;;5036742;28;20036;-27
2023/01/08 06:05:20;;;;;;;1.17;1.08;;;;;;;;;;5036656;28;20025;-27
2023/01/08 06:07:47;;;;;;;1.15;1.05;;;;;;;;;;5037127;28;20045;-28
2023/01/08 06:10:13;;;;;;;1.58;0.95;;;;;;;;;;5036776;28;20338;-25
2023/01/08 06:12:39;;;;;;;3.55;1.10;;;;;;;;;;5036304;28;20514;-27
2023/01/08 06:15:05;;;;;;;1.48;1.38;;;;;;;;;;5036643;28;20025;-27
2023/01/08 06:17:32;;;;;;;1.02;0.90;;;;;;;;;;5036873;28;20356;-25
2023/01/08 06:19:58;;;;;;;0.98;0.90;;;;;;;;;;5036796;28;20068;-26
2023/01/08 06:22:24;;;;;;;1.13;1.02;;;;;;;;;;5036431;28;20110;-29
2023/01/08 06:24:50;;;;;;;1.23;1.13;;;;;;;;;;5036394;28;20025;-28
2023/01/08 06:27:16;;;;;;;4.10;1.48;;;;;;;;;;5035479;28;20131;-28
2023/01/08 06:29:43;;;;;;;1.58;1.15;;;;;;;;;;5036366;28;20036;-26
2023/01/08 06:32:09;;;;;;;0.90;0.90;;;;;;;;;;5036494;28;20025;-28
2023/01/08 06:34:35;;;;;;;2.05;0.93;;;;;;;;;;5036281;28;20100;-25
2023/01/08 06:37:01;;;;;;;0.98;0.98;;;;;;;;;;5036216;28;20461;-26
2023/01/08 06:39:28;;;;;;;1.83;1.17;;;;;;;;;;5036181;28;20025;-26
2023/01/08 06:41:54;;;;;;;1.30;0.98;;;;;;;;;;5036315;28;20109;-27
2023/01/08 06:44:20;;;;;;;2.55;1.65;;;;;;;;;;5036037;28;20444;-25
2023/01/08 06:46:47;;;;;;;3.58;1.63;;;;;;;;;;5036047;28;20109;-26
2023/01/08 06:49:13;;;;;;;1.33;1.20;;;;;;;;;;5036049;28;20100;-26
2023/01/08 06:51:39;;;;;;;1.33;1.08;;;;;;;;;;5036248;28;20025;-25
2023/01/08 06:54:06;;;;;;;1.40;1.15;;;;;;;;;;5035810;28;20029;-25
2023/01/08 06:56:32;;;;;;;1.35;0.85;;;;;;;;;;5035820;28;20029;-31
2023/01/08 06:58:58;;;;;;;1.50;0.77;;;;;;;;;;5036092;28;20033;-24
2023/01/08 07:01:24;;;;;;;1.50;1.40;;;;;;;;;;5036036;28;20044;-28
2023/01/08 07:03:50;;;;;;;1.17;1.00;;;;;;;;;;5035569;28;20132;-27
2023/01/08 07:06:18;;;;;;;2.05;0.75;;;;;;;;;;5035660;28;20037;-25
2023/01/08 07:08:44;;;;;;;1.45;1.25;;;;;;;;;;5035933;28;20405;-25
2023/01/08 07:11:11;;;;;;;0.90;0.90;;;;;;;;;;5035604;28;20022;-26
2023/01/08 07:13:38;;;;;;;1.10;1.00;;;;;;;;;;5035405;28;20076;-30
2023/01/08 07:16:14;;;;;;;1.63;1.52;;;;;;;;;;5035412;28;20479;-25
2023/01/08 07:18:41;;;;;;;0.90;0.90;;;;;;;;;;5035760;28;20411;-26
2023/01/08 07:21:08;;;;;;;0.90;0.60;;;;;;;;;;5035372;28;20091;-27
2023/01/08 07:23:34;;;;;;;1.15;1.05;;;;;;;;;;5034685;28;20109;-25
2023/01/08 07:26:01;;;;;;;1.00;0.90;;;;;;;;;;5035527;28;20021;-26
2023/01/08 07:28:27;;;;;;;1.27;1.00;;;;;;;;;;5035550;28;20100;-26
2023/01/08 07:30:54;;;;;;;1.35;0.90;;;;;;;;;;5034276;28;20026;-25
2023/01/08 07:33:20;;;;;;;0.75;0.75;;;;;;;;;;5035134;28;20492;-25
2023/01/08 07:35:53;;;;;;;1.02;1.00;;;;;;;;;;5035046;28;20029;-29
2023/01/08 07:38:19;;;;;;;1.95;1.75;;;;;;;;;;5035208;28;20040;-28
2023/01/08 07:40:45;;;;;;;1.10;0.90;;;;;;;;;;5034166;28;20527;-28
2023/01/08 07:43:11;;;;;;;1.35;1.13;;;;;;;;;;5034912;28;20048;-27
2023/01/08 07:45:38;;;;;;;1.08;0.85;;;;;;;;;;5035219;28;20022;-26
2023/01/08 07:48:04;;;;;;;1.13;0.98;;;;;;;;;;5033986;28;20413;-27
2023/01/08 07:50:30;;;;;;;0.73;0.73;;;;;;;;;;5034308;28;20168;-25
2023/01/08 07:52:58;;;;;;;0.65;0.65;;;;;;;;;;5035069;28;20112;-29
2023/01/08 07:55:24;;;;;;;2.17;1.42;;;;;;;;;;5034828;28;20108;-25
2023/01/08 07:57:50;;;;;;;0.80;0.80;;;;;;;;;;5034821;28;20491;-25
2023/01/08 08:00:16;;;;;;;1.50;1.15;;;;;;;;;;5034753;28;20044;-26
2023/01/08 08:02:42;;;;;;;1.17;1.08;;;;;;;;;;5034682;28;20155;-25
2023/01/08 08:05:09;;;;;;;1.10;1.00;;;;;;;;;;5034899;28;20041;-29
2023/01/08 08:07:35;;;;;;;1.75;1.10;;;;;;;;;;5034503;28;20060;-25
2023/01/08 08:10:01;;;;;;;1.10;1.00;;;;;;;;;;5034639;28;20022;-28
2023/01/08 08:12:27;;;;;;;1.20;1.10;;;;;;;;;;5033598;28;20484;-28
2023/01/08 08:14:54;;;;;;;1.20;1.15;;;;;;;;;;5034595;28;20095;-24
2023/01/08 08:17:20;;;;;;;1.20;1.10;;;;;;;;;;5034525;28;20087;-26
2023/01/08 08:19:46;;;;;;;1.10;1.00;;;;;;;;;;5034786;28;20033;-27
2023/01/08 08:22:13;;;;;;;1.20;1.10;;;;;;;;;;5034427;28;20029;-28
2023/01/08 08:24:39;;;;;;;1.15;0.93;;;;;;;;;;5034445;28;20044;-26
2023/01/08 08:27:05;;;;;;;1.13;1.00;;;;;;;;;;5033527;28;20017;-26
2023/01/08 08:29:31;;;;;;;0.90;0.90;;;;;;;;;;5034480;28;20044;-28
2023/01/08 08:31:57;;;;;;;0.80;0.80;;;;;;;;;;5034670;28;20350;-26
2023/01/08 08:34:23;;;;;;;1.10;1.00;;;;;;;;;;5034652;28;20033;-25
2023/01/08 08:36:49;;;;;;;1.48;1.08;;;;;;;;;;5038127;28;20037;-24
2023/01/08 08:39:16;;;;;;;1.00;0.75;;;;;;;;;;5038433;28;20029;-26
2023/01/08 08:41:42;;;;;;;1.23;1.00;;;;;;;;;;5038389;28;20368;-27
2023/01/08 08:44:08;;;;;;;0.82;0.82;;;;;;;;;;5038463;28;20033;-25
2023/01/08 08:46:35;;;;;;;1.17;0.98;;;;;;;;;;5038233;28;20029;-25
2023/01/08 08:49:01;;;;;;;0.80;0.80;;;;;;;;;;5038255;28;20018;-30
2023/01/08 08:51:27;;;;;;;1.25;1.00;;;;;;;;;;5038190;28;20037;-26
2023/01/08 08:53:53;;;;;;;1.70;0.90;;;;;;;;;;5038064;28;20536;-25
2023/01/08 08:56:19;;;;;;;0.80;0.75;;;;;;;;;;5038149;28;20037;-28
2023/01/08 08:58:46;;;;;;;1.00;1.00;;;;;;;;;;5038006;28;20033;-27
2023/01/08 09:01:12;;;;;;;0.90;0.90;;;;;;;;;;5038053;28;20041;-26
2023/01/08 09:03:38;;;;;;;0.93;0.70;;;;;;;;;;5037866;28;20068;-26
2023/01/08 09:06:04;;;;;;;1.10;1.00;;;;;;;;;;5037561;28;20110;-26
2023/01/08 09:08:31;;;;;;;1.23;1.00;;;;;;;;;;5038208;28;20040;-29
2023/01/08 09:10:57;;;;;;;0.85;0.85;;;;;;;;;;5037868;28;20040;-24
2023/01/08 09:13:23;;;;;;;1.10;0.95;;;;;;;;;;5037746;28;20025;-27
2023/01/08 09:15:49;;;;;;;1.35;1.33;;;;;;;;;;5037705;28;20098;-27
2023/01/08 09:18:15;;;;;;;2.97;1.25;;;;;;;;;;5037993;28;20030;-26
2023/01/08 09:20:41;;;;;;;1.80;0.95;;;;;;;;;;5037927;28;20370;-28
2023/01/08 09:23:07;;;;;;;1.88;0.93;;;;;;;;;;5037466;28;20025;-27
2023/01/08 09:25:34;;;;;;;3.08;0.80;;;;;;;;;;5037530;28;20025;-28
2023/01/08 09:28:05;;;;;;;0.90;0.82;;;;;;;;;;5037529;28;20515;-27
2023/01/08 09:30:31;;;;;;;;;;;;;;;;;;5037870;28;20025;-27
2023/01/08 09:32:58;;;;;;;0.80;0.80;;;;;;;;;;5037645;28;19913;-26
2023/01/08 09:35:24;;;;;;;1.10;1.10;;;;;;;;;;5037398;28;20040;-25
2023/01/08 09:37:54;;;;;;;1.30;1.20;;;;;;;;;;5037413;28;20360;-26
2023/01/08 09:40:22;;;;;;;1.20;1.10;;;;;;;;;;5037282;28;20049;-25
2023/01/08 09:42:52;;;;;;;0.95;0.77;;;;;;;;;;5037250;28;20029;-26
2023/01/08 09:45:24;;;;;;;1.13;1.02;;;;;;;;;;5037213;28;20456;-28
2023/01/08 09:47:50;;;;;;;0.90;0.90;;;;;;;;;;5036538;28;20091;-33
2023/01/08 09:50:16;;;;;;;0.90;0.90;;;;;;;;;;5037110;28;20052;-32
2023/01/08 09:52:42;;;;;;;1.25;1.15;;;;;;;;;;5037010;28;20071;-28
2023/01/08 09:55:12;;;;;;;1.00;0.90;;;;;;;;;;5037020;28;20452;-30
2023/01/08 09:57:39;;;;;;;0.98;0.93;;;;;;;;;;5037255;28;20026;-27
2023/01/08 10:00:10;;;;;;;1.27;1.17;;;;;;;;;;5037231;28;20033;-26
2023/01/08 10:02:37;;;;;;;1.98;1.10;;;;;;;;;;5037054;28;20105;-26
2023/01/08 10:05:10;;;;;;;1.60;0.82;;;;;;;;;;5036786;28;20029;-26
2023/01/08 10:07:38;;;;;;;1.02;0.80;;;;;;;;;;5036723;28;20052;-25
2023/01/08 10:10:05;;;;;;;1.30;1.02;;;;;;;;;;5037798;28;20025;-32
2023/01/08 10:12:32;;;;;;;2.13;1.80;;;;;;;;;;5036818;28;20021;-25
2023/01/08 10:15:04;;;;;;;0.90;0.85;;;;;;;;;;5036686;28;20045;-25
2023/01/08 10:17:34;;;;;;;1.52;1.13;;;;;;;;;;5036927;28;20402;-30
2023/01/08 10:20:00;;;;;;;0.88;0.80;;;;;;;;;;5037402;28;20031;-26
2023/01/08 10:22:32;;;;;;;1.23;1.13;;;;;;;;;;5036467;28;20021;-27
2023/01/08 10:25:08;;;;;;;0.90;0.90;;;;;;;;;;5036383;28;20117;-29
2023/01/08 10:27:37;;;;;;;1.25;1.00;;;;;;;;;;5036664;28;20079;-26
2023/01/08 10:30:05;;;;;;;1.17;1.10;;;;;;;;;;5036419;28;20025;-25
2023/01/08 10:32:34;;;;;;;0.60;0.60;;;;;;;;;;5036573;28;20075;-27
2023/01/08 10:35:04;;;;;;;0.73;0.73;;;;;;;;;;5036329;28;20060;-26
2023/01/08 10:37:36;;;;;;;0.85;0.80;;;;;;;;;;5036281;28;20025;-26
2023/01/08 10:40:06;;;;;;;1.13;1.02;;;;;;;;;;5036498;28;20100;-26
2023/01/08 10:42:34;;;;;;;1.08;1.08;;;;;;;;;;5035561;28;20397;-26
2023/01/08 10:45:02;;;;;;;1.00;1.00;;;;;;;;;;5035978;28;20060;-25
2023/01/08 10:47:30;;;;;;;2.60;1.23;;;;;;;;;;5036060;28;20384;-25
2023/01/08 10:49:57;;;;;;;0.90;0.90;;;;;;;;;;5036010;28;20029;-26
2023/01/08 10:52:26;;;;;;;1.35;1.08;;;;;;;;;;5035871;28;20056;-26
2023/01/08 10:54:52;;;;;;;1.17;1.02;;;;;;;;;;5035951;28;20029;-24
2023/01/08 10:57:26;;;;;;;1.20;1.10;;;;;;;;;;5035907;28;20064;-26
2023/01/08 10:59:53;;;;;;;1.05;0.98;;;;;;;;;;5033924;28;20021;-26
2023/01/08 11:02:38;;;;;;;1.25;1.15;;;;;;;;;;5035941;28;20379;-25
2023/01/08 11:05:06;;;;;;;0.80;0.80;;;;;;;;;;5035639;28;20041;-25
2023/01/08 11:07:34;;;;;;;0.82;0.63;;;;;;;;;;5035533;28;20049;-27
2023/01/08 11:10:01;;;;;;;1.20;1.10;;;;;;;;;;5035581;28;20025;-26
2023/01/08 11:12:40;;;;;;;2.15;1.13;;;;;;;;;;5035519;28;20144;-27
2023/01/08 11:15:06;;;;;;;1.00;0.93;;;;;;;;;;5035809;28;20041;-27
2023/01/08 11:17:33;;;;;;;1.42;1.00;;;;;;;;;;5035502;28;20045;-26
2023/01/08 11:20:07;;;;;;;1.10;1.00;;;;;;;;;;5113361;27;20417;-23
2023/01/08 11:22:33;;;;;;;1.17;0.90;;;;;;;;;;5112684;28;20036;-23
2023/01/08 11:25:00;;;;;;;1.13;1.00;;;;;;;;;;5112687;28;20027;-24
2023/01/08 11:27:34;;;;;;;1.15;0.77;;;;;;;;;;5112354;28;20035;-26
2023/01/08 11:30:11;;;;;;;1.35;1.25;;;;;;;;;;5112384;28;20420;-25
2023/01/08 11:32:42;;;;;;;1.23;1.13;;;;;;;;;;5112212;28;20128;-22
2023/01/08 11:35:29;;;;;;;1.30;1.17;;;;;;;;;;5112540;28;20032;-25
2023/01/08 11:37:58;;;;;;;1.27;1.10;;;;;;;;;;5111559;28;20036;-24
2023/01/08 11:40:37;;;;;;;0.90;0.90;;;;;;;;;;5112427;28;20048;-24
2023/01/08 11:43:22;;;;;;;0.95;0.93;;;;;;;;;;5112345;28;20020;-24
2023/01/08 11:45:48;;;;;;;1.15;1.13;;;;;;;;;;5112036;28;20032;-23
2023/01/08 11:48:20;;;;;;;2.00;0.98;;;;;;;;;;5111931;28;20055;-27
2023/01/08 11:50:54;;;;;;;1.20;1.00;;;;;;;;;;5111956;28;20032;-27
2023/01/08 11:53:39;;;;;;;0.80;0.80;;;;;;;;;;5111819;28;20119;-24
2023/01/08 11:56:11;;;;;;;0.80;0.80;;;;;;;;;;5112116;28;20024;-23
2023/01/08 11:58:44;;;;;;;0.70;0.70;;;;;;;;;;5111667;28;20020;-23
2023/01/08 12:01:30;;;;;;;1.50;1.17;;;;;;;;;;5112076;28;20094;-23
2023/01/08 12:04:11;;;;;;;1.10;0.98;;;;;;;;;;5111714;28;20028;-25
2023/01/08 12:06:53;;;;;;;1.05;1.00;;;;;;;;;;5111616;28;20065;-26
2023/01/08 12:09:31;;;;;;;0.90;0.90;;;;;;;;;;5111925;28;20093;-29
2023/01/08 12:12:06;;;;;;;0.90;0.90;;;;;;;;;;5111727;28;20362;-23
2023/01/08 12:14:38;;;;;;;1.10;1.00;;;;;;;;;;5111780;28;20032;-23
2023/01/08 12:17:15;;;;;;;1.00;1.00;;;;;;;;;;5111785;28;20035;-23
2023/01/08 12:19:41;;;;;;;1.00;0.90;;;;;;;;;;5111294;28;20432;-26
2023/01/08 12:22:27;;;;;;;1.20;1.10;;;;;;;;;;5111333;28;20019;-24
2023/01/08 12:24:56;;;;;;;0.80;0.80;;;;;;;;;;5111336;28;20038;-24
2023/01/08 12:27:28;;;;;;;1.17;1.08;;;;;;;;;;5111281;28;20028;-25
2023/01/08 12:29:57;;;;;;;1.20;1.10;;;;;;;;;;5106814;28;20028;-23
2023/01/08 12:32:44;;;;;;;1.50;0.93;;;;;;;;;;5097516;28;20115;-23
2023/01/08 12:35:19;;;;;;;1.20;1.10;;;;;;;;;;5097865;28;20028;-27
2023/01/08 12:37:55;;;;;;;1.75;1.42;;;;;;;;;;5097713;28;20354;-26
2023/01/08 12:40:24;;;;;;;1.20;1.10;;;;;;;;;;5097736;28;20355;-24
2023/01/08 12:42:50;;;;;;;0.90;0.90;;;;;;;;;;5097299;28;20103;-24
2023/01/08 12:45:20;;;;;;;0.90;0.90;;;;;;;;;;5097615;28;20469;-23
2023/01/08 12:47:49;;;;;;;1.02;0.98;;;;;;;;;;5097327;28;20501;-24
2023/01/08 12:50:26;;;;;;;0.88;0.80;;;;;;;;;;5097531;28;20028;-27
2023/01/08 12:52:58;;;;;;;0.82;0.70;;;;;;;;;;5097153;28;20020;-26
2023/01/08 12:55:27;;;;;;;0.75;0.75;;;;;;;;;;5097453;28;20102;-24
2023/01/08 12:58:02;;;;;;;0.90;0.90;;;;;;;;;;5097288;28;20095;-23
2023/01/08 13:00:51;;;;;;;0.90;0.85;;;;;;;;;;5097082;28;20382;-23
2023/01/08 13:03:21;;;;;;;1.23;1.00;;;;;;;;;;5096924;28;20103;-27
2023/01/08 13:05:47;;;;;;;1.02;0.93;;;;;;;;;;5097215;28;20411;-23
2023/01/08 13:08:19;;;;;;;1.88;1.00;;;;;;;;;;5096899;28;20395;-23
2023/01/08 13:10:53;;;;;;;2.88;1.23;;;;;;;;;;5096851;28;20028;-24
2023/01/08 13:13:40;;;;;;;0.90;0.90;;;;;;;;;;5096771;28;20067;-25
2023/01/08 13:16:18;;;;;;;2.42;1.10;;;;;;;;;;5096787;28;20035;-23
2023/01/08 13:18:55;;;;;;;1.00;0.93;;;;;;;;;;5105019;28;20060;-23
2023/01/08 13:21:30;;;;;;;1.42;1.02;;;;;;;;;;5098468;28;20040;-25
2023/01/08 13:24:19;;;;;;;1.30;1.20;;;;;;;;;;5096811;28;20020;-25
2023/01/08 13:26:46;;;;;;;0.90;0.88;;;;;;;;;;5096222;28;20048;-23
2023/01/08 13:29:37;;;;;;;0.77;0.77;;;;;;;;;;5096524;28;20035;-23
2023/01/08 13:32:03;;;;;;;1.08;1.00;;;;;;;;;;5096414;28;20028;-26
2023/01/08 13:34:38;;;;;;;1.17;0.77;;;;;;;;;;5096672;28;20052;-24
2023/01/08 13:37:05;;;;;;;1.10;1.00;;;;;;;;;;5096344;28;20459;-22
2023/01/08 13:39:36;;;;;;;1.23;0.77;;;;;;;;;;5096171;28;20075;-25
2023/01/08 13:42:02;;;;;;;;;;;;;;;;;;5095604;28;20404;-24
2023/01/08 13:44:54;;;;;;;1.38;1.08;;;;;;;;;;5096208;28;19908;-23
2023/01/08 13:47:24;;;;;;;1.38;0.90;;;;;;;;;;5095919;28;20078;-24
2023/01/08 13:49:52;;;;;;;1.67;1.30;;;;;;;;;;5096076;28;20024;-23
2023/01/08 13:52:37;;;;;;;1.58;1.30;;;;;;;;;;5095999;28;20028;-23
2023/01/08 13:55:04;;;;;;;1.10;1.00;;;;;;;;;;5095041;28;20172;-23
2023/01/08 13:57:51;;;;;;;1.15;1.00;;;;;;;;;;5095939;28;20023;-24
2023/01/08 14:00:29;;;;;;;0.73;0.73;;;;;;;;;;5095967;28;20032;-24
2023/01/08 14:02:56;;;;;;;1.27;1.17;;;;;;;;;;5095818;28;20340;-23
2023/01/08 14:05:24;;;;;;;1.13;0.80;;;;;;;;;;5095808;28;20020;-24
2023/01/08 14:07:50;;;;;;;1.17;1.02;;;;;;;;;;5096004;28;20107;-23
2023/01/08 14:10:17;;;;;;;1.17;1.08;;;;;;;;;;5095988;28;20032;-26
2023/01/08 14:12:43;;;;;;;0.80;0.80;;;;;;;;;;5095603;28;20020;-23
2023/01/08 14:15:13;;;;;;;1.45;1.10;;;;;;;;;;5096689;28;20020;-25
2023/01/08 14:17:43;;;;;;;0.90;0.85;;;;;;;;;;5095607;28;20031;-28
2023/01/08 14:20:11;;;;;;;1.08;0.82;;;;;;;;;;5095354;28;20058;-24
2023/01/08 14:22:37;;;;;;;1.00;1.00;;;;;;;;;;5095376;28;20024;-23
2023/01/08 14:25:05;;;;;;;0.95;0.95;;;;;;;;;;5095738;28;20050;-26
2023/01/08 14:27:32;;;;;;;0.90;0.90;;;;;;;;;;5095612;28;20119;-24
2023/01/08 14:29:58;;;;;;;1.67;1.27;;;;;;;;;;5095385;28;20381;-23
2023/01/08 14:32:26;;;;;;;1.33;1.20;;;;;;;;;;5095542;28;20036;-24
2023/01/08 14:34:54;;;;;;;1.15;1.05;;;;;;;;;;5095266;28;20020;-23
2023/01/08 14:37:20;;;;;;;1.70;1.27;;;;;;;;;;5095237;28;20093;-24
2023/01/08 14:39:47;;;;;;;1.35;1.00;;;;;;;;;;5095395;28;20157;-24
2023/01/08 14:45:06;;;;;;;0.83;0.67;;;;;;;;;;5095750;28;20039;-25
2023/01/08 14:47:37;;;;;;;1.58;0.88;;;;;;;;;;5095065;28;20243;-23
2023/01/08 14:50:04;;;;;;;1.50;1.40;;;;;;;;;;5095372;28;20081;-23
2023/01/08 14:52:30;;;;;;;2.00;1.30;;;;;;;;;;5095005;28;20028;-28
2023/01/08 14:55:02;;;;;;;1.10;0.95;;;;;;;;;;5095156;28;20031;-24